Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,17,00,00,10.60
2016,06,17,00,01,10.60
2016,06,17,00,02,10.60
2016,06,17,00,03,10.60
2016,06,17,00,04,10.60
2016,06,17,00,05,10.50
2016,06,17,00,06,10.50
2016,06,17,00,07,10.50
2016,06,17,00,08,10.40
2016,06,17,00,09,10.40
2016,06,17,00,10,10.40
2016,06,17,00,11,10.40
2016,06,17,00,12,10.40
2016,06,17,00,13,10.30
2016,06,17,00,14,10.30
2016,06,17,00,15,10.30
2016,06,17,00,16,10.30
2016,06,17,00,17,10.30
2016,06,17,00,18,10.20
2016,06,17,00,19,10.20
2016,06,17,00,20,10.20
2016,06,17,00,21,10.20
2016,06,17,00,22,10.20
2016,06,17,00,23,10.10
2016,06,17,00,24,10.10
2016,06,17,00,25,10.10
2016,06,17,00,26,10.10
2016,06,17,00,27,10.00
2016,06,17,00,28,10.00
2016,06,17,00,29,10.00
2016,06,17,00,30,10.00
2016,06,17,00,31,9.90
2016,06,17,00,32,9.90
2016,06,17,00,33,9.90
2016,06,17,00,34,9.90
2016,06,17,00,35,9.80
2016,06,17,00,36,9.80
2016,06,17,00,37,9.80
2016,06,17,00,38,9.80
2016,06,17,00,39,9.80
2016,06,17,00,40,9.80
2016,06,17,00,41,9.80
2016,06,17,00,42,9.70
2016,06,17,00,43,9.70
2016,06,17,00,44,9.70
2016,06,17,00,45,9.70
2016,06,17,00,46,9.70
2016,06,17,00,47,9.60
2016,06,17,00,48,9.60
2016,06,17,00,49,9.60
2016,06,17,00,50,9.60
2016,06,17,00,51,9.60
2016,06,17,00,52,9.60
2016,06,17,00,53,9.50
2016,06,17,00,54,9.50
2016,06,17,00,55,9.50
2016,06,17,00,56,9.40
2016,06,17,00,57,9.40
2016,06,17,00,58,9.40
2016,06,17,00,59,9.40
2016,06,17,01,00,9.40
2016,06,17,01,01,9.40
2016,06,17,01,02,9.30
2016,06,17,01,03,9.30
2016,06,17,01,04,9.30
2016,06,17,01,05,9.30
2016,06,17,01,06,9.30
2016,06,17,01,07,9.30
2016,06,17,01,08,9.30
2016,06,17,01,09,9.20
2016,06,17,01,10,9.20
2016,06,17,01,11,9.20
2016,06,17,01,12,9.20
2016,06,17,01,13,9.20
2016,06,17,01,14,9.20
2016,06,17,01,15,9.20
2016,06,17,01,16,9.20
2016,06,17,01,17,9.10
2016,06,17,01,18,9.10
2016,06,17,01,19,9.10
2016,06,17,01,20,9.10
2016,06,17,01,21,9.10
2016,06,17,01,22,9.00
2016,06,17,01,23,9.00
2016,06,17,01,24,9.00
2016,06,17,01,25,9.00
2016,06,17,01,26,8.90
2016,06,17,01,27,8.90
2016,06,17,01,28,8.90
2016,06,17,01,29,8.90
2016,06,17,01,30,8.80
2016,06,17,01,31,8.80
2016,06,17,01,32,8.80
2016,06,17,01,33,8.80
2016,06,17,01,34,8.80
2016,06,17,01,35,8.80
2016,06,17,01,36,8.80
2016,06,17,01,37,8.80
2016,06,17,01,38,8.70
2016,06,17,01,39,8.70
2016,06,17,01,40,8.70
2016,06,17,01,41,8.70
2016,06,17,01,42,8.70
2016,06,17,01,43,8.70
2016,06,17,01,44,8.70
2016,06,17,01,45,8.60
2016,06,17,01,46,8.60
2016,06,17,01,47,8.60
2016,06,17,01,48,8.60
2016,06,17,01,49,8.60
2016,06,17,01,50,8.50
2016,06,17,01,51,8.50
2016,06,17,01,52,8.50
2016,06,17,01,53,8.50
2016,06,17,01,54,8.40
2016,06,17,01,55,8.40
2016,06,17,01,56,8.40
2016,06,17,01,57,8.40
2016,06,17,01,58,8.40
2016,06,17,01,59,8.40
2016,06,17,02,00,8.40
2016,06,17,02,01,8.40
2016,06,17,02,02,8.40
2016,06,17,02,03,8.40
2016,06,17,02,04,8.40
2016,06,17,02,05,8.30
2016,06,17,02,06,8.30
2016,06,17,02,07,8.30
2016,06,17,02,08,8.30
2016,06,17,02,09,8.30
2016,06,17,02,10,8.30
2016,06,17,02,11,8.30
2016,06,17,02,12,8.30
2016,06,17,02,13,8.20
2016,06,17,02,14,8.20
2016,06,17,02,15,8.20
2016,06,17,02,16,8.20
2016,06,17,02,17,8.20
2016,06,17,02,18,8.20
2016,06,17,02,19,8.20
2016,06,17,02,20,8.10
2016,06,17,02,21,8.10
2016,06,17,02,22,8.10
2016,06,17,02,23,8.10
2016,06,17,02,24,8.10
2016,06,17,02,25,8.10
2016,06,17,02,26,8.10
2016,06,17,02,27,8.10
2016,06,17,02,28,8.10
2016,06,17,02,29,8.10
2016,06,17,02,30,8.00
2016,06,17,02,31,8.00
2016,06,17,02,32,8.00
2016,06,17,02,33,8.00
2016,06,17,02,34,8.00
2016,06,17,02,35,8.00
2016,06,17,02,36,8.00
2016,06,17,02,37,8.00
2016,06,17,02,38,8.00
2016,06,17,02,39,7.90
2016,06,17,02,40,7.90
2016,06,17,02,41,7.90
2016,06,17,02,42,7.90
2016,06,17,02,43,7.90
2016,06,17,02,44,7.90
2016,06,17,02,45,7.90
2016,06,17,02,46,7.90
2016,06,17,02,47,7.90
2016,06,17,02,48,7.90
2016,06,17,02,49,7.90
2016,06,17,02,50,7.90
2016,06,17,02,51,7.80
2016,06,17,02,52,7.80
2016,06,17,02,53,7.80
2016,06,17,02,54,7.80
2016,06,17,02,55,7.80
2016,06,17,02,56,7.80
2016,06,17,02,57,7.80
2016,06,17,02,58,7.80
2016,06,17,02,59,7.80
2016,06,17,03,00,7.80
2016,06,17,03,01,7.80
2016,06,17,03,02,7.80
2016,06,17,03,03,7.80
2016,06,17,03,04,7.80
2016,06,17,03,05,7.80
2016,06,17,03,06,7.70
2016,06,17,03,07,7.70
2016,06,17,03,08,7.70
2016,06,17,03,09,7.70
2016,06,17,03,10,7.70
2016,06,17,03,11,7.70
2016,06,17,03,12,7.70
2016,06,17,03,13,7.70
2016,06,17,03,14,7.70
2016,06,17,03,15,7.70
2016,06,17,03,16,7.70
2016,06,17,03,17,7.70
2016,06,17,03,18,7.70
2016,06,17,03,19,7.70
2016,06,17,03,20,7.70
2016,06,17,03,21,7.70
2016,06,17,03,22,7.70
2016,06,17,03,23,7.60
2016,06,17,03,24,7.60
2016,06,17,03,25,7.60
2016,06,17,03,26,7.60
2016,06,17,03,27,7.60
2016,06,17,03,28,7.60
2016,06,17,03,29,7.60
2016,06,17,03,30,7.60
2016,06,17,03,31,7.60
2016,06,17,03,32,7.60
2016,06,17,03,33,7.60
2016,06,17,03,34,7.60
2016,06,17,03,35,7.60
2016,06,17,03,36,7.60
2016,06,17,03,37,7.60
2016,06,17,03,38,7.60
2016,06,17,03,39,7.60
2016,06,17,03,40,7.50
2016,06,17,03,41,7.50
2016,06,17,03,42,7.50
2016,06,17,03,43,7.50
2016,06,17,03,44,7.50
2016,06,17,03,45,7.50
2016,06,17,03,46,7.50
2016,06,17,03,47,7.50
2016,06,17,03,48,7.40
2016,06,17,03,49,7.40
2016,06,17,03,50,7.40
2016,06,17,03,51,7.40
2016,06,17,03,52,7.40
2016,06,17,03,53,7.40
2016,06,17,03,54,7.40
2016,06,17,03,55,7.40
2016,06,17,03,56,7.40
2016,06,17,03,57,7.40
2016,06,17,03,58,7.40
2016,06,17,03,59,7.40
2016,06,17,04,00,7.30
2016,06,17,04,01,7.30
2016,06,17,04,02,7.30
2016,06,17,04,03,7.30
2016,06,17,04,04,7.30
2016,06,17,04,05,7.30
2016,06,17,04,06,7.30
2016,06,17,04,07,7.30
2016,06,17,04,08,7.30
2016,06,17,04,09,7.30
2016,06,17,04,10,7.30
2016,06,17,04,11,7.20
2016,06,17,04,12,7.20
2016,06,17,04,13,7.20
2016,06,17,04,14,7.20
2016,06,17,04,15,7.20
2016,06,17,04,16,7.20
2016,06,17,04,17,7.20
2016,06,17,04,18,7.20
2016,06,17,04,19,7.20
2016,06,17,04,20,7.20
2016,06,17,04,21,7.10
2016,06,17,04,22,7.10
2016,06,17,04,23,7.10
2016,06,17,04,24,7.10
2016,06,17,04,25,7.10
2016,06,17,04,26,7.10
2016,06,17,04,27,7.10
2016,06,17,04,28,7.10
2016,06,17,04,29,7.10
2016,06,17,04,30,7.10
2016,06,17,04,31,7.00
2016,06,17,04,32,7.00
2016,06,17,04,33,7.00
2016,06,17,04,34,7.00
2016,06,17,04,35,7.00
2016,06,17,04,36,6.90
2016,06,17,04,37,6.90
2016,06,17,04,38,6.90
2016,06,17,04,39,6.90
2016,06,17,04,40,6.90
2016,06,17,04,41,6.90
2016,06,17,04,42,6.80
2016,06,17,04,43,6.80
2016,06,17,04,44,6.80
2016,06,17,04,45,6.80
2016,06,17,04,46,6.80
2016,06,17,04,47,6.80
2016,06,17,04,48,6.70
2016,06,17,04,49,6.70
2016,06,17,04,50,6.70
2016,06,17,04,51,6.70
2016,06,17,04,52,6.70
2016,06,17,04,53,6.70
2016,06,17,04,54,6.70
2016,06,17,04,55,6.60
2016,06,17,04,56,6.60
2016,06,17,04,57,6.60
2016,06,17,04,58,6.60
2016,06,17,04,59,6.60
2016,06,17,05,00,6.60
2016,06,17,05,01,6.60
2016,06,17,05,02,6.50
2016,06,17,05,03,6.50
2016,06,17,05,04,6.50
2016,06,17,05,05,6.50
2016,06,17,05,06,6.50
2016,06,17,05,07,6.50
2016,06,17,05,08,6.50
2016,06,17,05,09,6.40
2016,06,17,05,10,6.40
2016,06,17,05,11,6.40
2016,06,17,05,12,6.40
2016,06,17,05,13,6.40
2016,06,17,05,14,6.40
2016,06,17,05,15,6.40
2016,06,17,05,16,6.40
2016,06,17,05,17,6.40
2016,06,17,05,18,6.40
2016,06,17,05,19,6.40
2016,06,17,05,20,6.40
2016,06,17,05,21,6.40
2016,06,17,05,22,6.40
2016,06,17,05,23,6.40
2016,06,17,05,24,6.40
2016,06,17,05,25,6.40
2016,06,17,05,26,6.40
2016,06,17,05,27,6.40
2016,06,17,05,28,6.40
2016,06,17,05,29,6.40
2016,06,17,05,30,6.40
2016,06,17,05,31,6.40
2016,06,17,05,32,6.40
2016,06,17,05,33,6.40
2016,06,17,05,34,6.40
2016,06,17,05,35,6.40
2016,06,17,05,36,6.30
2016,06,17,05,37,6.40
2016,06,17,05,38,6.30
2016,06,17,05,39,6.40
2016,06,17,05,40,6.30
2016,06,17,05,41,6.40
2016,06,17,05,42,6.40
2016,06,17,05,43,6.40
2016,06,17,05,44,6.40
2016,06,17,05,45,6.40
2016,06,17,05,46,6.40
2016,06,17,05,47,6.40
2016,06,17,05,48,6.40
2016,06,17,05,49,6.40
2016,06,17,05,50,6.40
2016,06,17,05,51,6.40
2016,06,17,05,52,6.40
2016,06,17,05,53,6.40
2016,06,17,05,54,6.40
2016,06,17,05,55,6.40
2016,06,17,05,56,6.40
2016,06,17,05,57,6.50
2016,06,17,05,58,6.50
2016,06,17,05,59,6.50
2016,06,17,06,00,6.50
2016,06,17,06,01,6.50
2016,06,17,06,02,6.50
2016,06,17,06,03,6.50
2016,06,17,06,04,6.50
2016,06,17,06,05,6.60
2016,06,17,06,06,6.60
2016,06,17,06,07,6.60
2016,06,17,06,08,6.60
2016,06,17,06,09,6.70
2016,06,17,06,10,6.70
2016,06,17,06,11,6.70
2016,06,17,06,12,6.70
2016,06,17,06,13,6.80
2016,06,17,06,14,6.80
2016,06,17,06,15,6.80
2016,06,17,06,16,6.80
2016,06,17,06,17,6.80
2016,06,17,06,18,6.80
2016,06,17,06,19,6.80
2016,06,17,06,20,6.80
2016,06,17,06,21,6.90
2016,06,17,06,22,7.00
2016,06,17,06,23,7.00
2016,06,17,06,24,7.00
2016,06,17,06,25,7.10
2016,06,17,06,26,7.10
2016,06,17,06,27,7.10
2016,06,17,06,28,7.20
2016,06,17,06,29,7.30
2016,06,17,06,30,7.30
2016,06,17,06,31,7.40
2016,06,17,06,32,7.50
2016,06,17,06,33,7.50
2016,06,17,06,34,7.60
2016,06,17,06,35,7.70
2016,06,17,06,36,7.80
2016,06,17,06,37,7.80
2016,06,17,06,38,7.90
2016,06,17,06,39,8.00
2016,06,17,06,40,8.00
2016,06,17,06,41,8.10
2016,06,17,06,42,8.20
2016,06,17,06,43,8.30
2016,06,17,06,44,8.40
2016,06,17,06,45,8.50
2016,06,17,06,46,8.50
2016,06,17,06,47,8.60
2016,06,17,06,48,8.60
2016,06,17,06,49,8.70
2016,06,17,06,50,8.70
2016,06,17,06,51,8.70
2016,06,17,06,52,8.70
2016,06,17,06,53,8.80
2016,06,17,06,54,8.80
2016,06,17,06,55,8.80
2016,06,17,06,56,8.90
2016,06,17,06,57,9.00
2016,06,17,06,58,9.00
2016,06,17,06,59,9.10
2016,06,17,07,00,9.10
2016,06,17,07,01,9.20
2016,06,17,07,02,9.20
2016,06,17,07,03,9.20
2016,06,17,07,04,9.30
2016,06,17,07,05,9.30
2016,06,17,07,06,9.40
2016,06,17,07,07,9.40
2016,06,17,07,08,9.50
2016,06,17,07,09,9.50
2016,06,17,07,10,9.60
2016,06,17,07,11,9.70
2016,06,17,07,12,9.70
2016,06,17,07,13,9.80
2016,06,17,07,14,9.90
2016,06,17,07,15,10.00
2016,06,17,07,16,10.10
2016,06,17,07,17,10.20
2016,06,17,07,18,10.20
2016,06,17,07,19,10.30
2016,06,17,07,20,10.40
2016,06,17,07,21,10.50
2016,06,17,07,22,10.50
2016,06,17,07,23,10.60
2016,06,17,07,24,10.60
2016,06,17,07,25,10.60
2016,06,17,07,26,10.70
2016,06,17,07,27,10.70
2016,06,17,07,28,10.70
2016,06,17,07,29,10.80
2016,06,17,07,30,10.90
2016,06,17,07,31,11.00
2016,06,17,07,32,11.00
2016,06,17,07,33,11.10
2016,06,17,07,34,11.20
2016,06,17,07,35,11.30
2016,06,17,07,36,11.40
2016,06,17,07,37,11.50
2016,06,17,07,38,11.60
2016,06,17,07,39,11.70
2016,06,17,07,40,11.80
2016,06,17,07,41,11.90
2016,06,17,07,42,12.00
2016,06,17,07,43,12.10
2016,06,17,07,44,12.20
2016,06,17,07,45,12.30
2016,06,17,07,46,12.40
2016,06,17,07,47,12.40
2016,06,17,07,48,12.50
2016,06,17,07,49,12.60
2016,06,17,07,50,12.70
2016,06,17,07,51,12.80
2016,06,17,07,52,12.90
2016,06,17,07,53,13.00
2016,06,17,07,54,13.10
2016,06,17,07,55,13.20
2016,06,17,07,56,13.20
2016,06,17,07,57,13.30
2016,06,17,07,58,13.30
2016,06,17,07,59,13.40
2016,06,17,08,00,13.40
2016,06,17,08,01,13.50
2016,06,17,08,02,13.40
2016,06,17,08,03,13.40
2016,06,17,08,04,13.40
2016,06,17,08,05,13.50
2016,06,17,08,06,13.50
2016,06,17,08,07,13.60
2016,06,17,08,08,13.60
2016,06,17,08,09,13.60
2016,06,17,08,10,13.70
2016,06,17,08,11,13.70
2016,06,17,08,12,13.70
2016,06,17,08,13,13.70
2016,06,17,08,14,13.70
2016,06,17,08,15,13.80
2016,06,17,08,16,13.80
2016,06,17,08,17,13.80
2016,06,17,08,18,13.90
2016,06,17,08,19,13.90
2016,06,17,08,20,13.90
2016,06,17,08,21,14.00
2016,06,17,08,22,14.10
2016,06,17,08,23,14.10
2016,06,17,08,24,14.10
2016,06,17,08,25,14.10
2016,06,17,08,26,14.20
2016,06,17,08,27,14.20
2016,06,17,08,28,14.20
2016,06,17,08,29,14.20
2016,06,17,08,30,14.30
2016,06,17,08,31,14.40
2016,06,17,08,32,14.50
2016,06,17,08,33,14.50
2016,06,17,08,34,14.60
2016,06,17,08,35,14.70
2016,06,17,08,36,14.70
2016,06,17,08,37,14.80
2016,06,17,08,38,14.90
2016,06,17,08,39,14.90
2016,06,17,08,40,14.90
2016,06,17,08,41,15.00
2016,06,17,08,42,15.00
2016,06,17,08,43,15.10
2016,06,17,08,44,15.10
2016,06,17,08,45,15.00
2016,06,17,08,46,15.00
2016,06,17,08,47,15.00
2016,06,17,08,48,15.10
2016,06,17,08,49,15.10
2016,06,17,08,50,15.20
2016,06,17,08,51,15.20
2016,06,17,08,52,15.10
2016,06,17,08,53,15.00
2016,06,17,08,54,14.90
2016,06,17,08,55,14.80
2016,06,17,08,56,14.80
2016,06,17,08,57,14.80
2016,06,17,08,58,14.80
2016,06,17,08,59,14.80
2016,06,17,09,00,14.80
2016,06,17,09,01,14.90
2016,06,17,09,02,15.00
2016,06,17,09,03,15.00
2016,06,17,09,04,15.10
2016,06,17,09,05,15.10
2016,06,17,09,06,15.10
2016,06,17,09,07,15.20
2016,06,17,09,08,15.20
2016,06,17,09,09,15.20
2016,06,17,09,10,15.20
2016,06,17,09,11,15.30
2016,06,17,09,12,15.30
2016,06,17,09,13,15.30
2016,06,17,09,14,15.30
2016,06,17,09,15,15.30
2016,06,17,09,16,15.20
2016,06,17,09,17,15.20
2016,06,17,09,18,15.20
2016,06,17,09,19,15.20
2016,06,17,09,20,15.10
2016,06,17,09,21,15.10
2016,06,17,09,22,15.10
2016,06,17,09,23,15.20
2016,06,17,09,24,15.20
2016,06,17,09,25,15.20
2016,06,17,09,26,15.20
2016,06,17,09,27,15.20
2016,06,17,09,28,15.20
2016,06,17,09,29,15.20
2016,06,17,09,30,15.20
2016,06,17,09,31,15.20
2016,06,17,09,32,15.20
2016,06,17,09,33,15.30
2016,06,17,09,34,15.20
2016,06,17,09,35,15.10
2016,06,17,09,36,15.10
2016,06,17,09,37,15.00
2016,06,17,09,38,15.00
2016,06,17,09,39,15.10
2016,06,17,09,40,15.10
2016,06,17,09,41,15.10
2016,06,17,09,42,15.10
2016,06,17,09,43,15.10
2016,06,17,09,44,15.10
2016,06,17,09,45,15.10
2016,06,17,09,46,15.00
2016,06,17,09,47,15.10
2016,06,17,09,48,15.10
2016,06,17,09,49,15.20
2016,06,17,09,50,15.30
2016,06,17,09,51,15.40
2016,06,17,09,52,15.40
2016,06,17,09,53,15.40
2016,06,17,09,54,15.40
2016,06,17,09,55,15.40
2016,06,17,09,56,15.40
2016,06,17,09,57,15.40
2016,06,17,09,58,15.30
2016,06,17,09,59,15.20
2016,06,17,10,00,15.10
2016,06,17,10,01,15.10
2016,06,17,10,02,15.10
2016,06,17,10,03,15.10
2016,06,17,10,04,15.20
2016,06,17,10,05,15.20
2016,06,17,10,06,15.30
2016,06,17,10,07,15.30
2016,06,17,10,08,15.30
2016,06,17,10,09,15.30
2016,06,17,10,10,15.30
2016,06,17,10,11,15.30
2016,06,17,10,12,15.40
2016,06,17,10,13,15.40
2016,06,17,10,14,15.30
2016,06,17,10,15,15.30
2016,06,17,10,16,15.30
2016,06,17,10,17,15.40
2016,06,17,10,18,15.40
2016,06,17,10,19,15.50
2016,06,17,10,20,15.60
2016,06,17,10,21,15.60
2016,06,17,10,22,15.60
2016,06,17,10,23,15.50
2016,06,17,10,24,15.50
2016,06,17,10,25,15.40
2016,06,17,10,26,15.40
2016,06,17,10,27,15.40
2016,06,17,10,28,15.30
2016,06,17,10,29,15.30
2016,06,17,10,30,15.30
2016,06,17,10,31,15.20
2016,06,17,10,32,15.20
2016,06,17,10,33,15.20
2016,06,17,10,34,15.20
2016,06,17,10,35,15.20
2016,06,17,10,36,15.30
2016,06,17,10,37,15.40
2016,06,17,10,38,15.50
2016,06,17,10,39,15.60
2016,06,17,10,40,15.70
2016,06,17,10,41,15.70
2016,06,17,10,42,15.60
2016,06,17,10,43,15.60
2016,06,17,10,44,15.60
2016,06,17,10,45,15.60
2016,06,17,10,46,15.60
2016,06,17,10,47,15.70
2016,06,17,10,48,15.70
2016,06,17,10,49,15.70
2016,06,17,10,50,15.80
2016,06,17,10,51,15.80
2016,06,17,10,52,15.90
2016,06,17,10,53,16.00
2016,06,17,10,54,16.00
2016,06,17,10,55,16.00
2016,06,17,10,56,16.00
2016,06,17,10,57,16.10
2016,06,17,10,58,16.10
2016,06,17,10,59,16.10
2016,06,17,11,00,16.20
2016,06,17,11,01,16.20
2016,06,17,11,02,16.20
2016,06,17,11,03,16.10
2016,06,17,11,04,16.10
2016,06,17,11,05,16.10
2016,06,17,11,06,16.10
2016,06,17,11,07,16.00
2016,06,17,11,08,16.10
2016,06,17,11,09,16.20
2016,06,17,11,10,16.20
2016,06,17,11,11,16.30
2016,06,17,11,12,16.40
2016,06,17,11,13,16.50
2016,06,17,11,14,16.60
2016,06,17,11,15,16.70
2016,06,17,11,16,16.70
2016,06,17,11,17,16.70
2016,06,17,11,18,16.60
2016,06,17,11,19,16.60
2016,06,17,11,20,16.50
2016,06,17,11,21,16.50
2016,06,17,11,22,16.50
2016,06,17,11,23,16.50
2016,06,17,11,24,16.60
2016,06,17,11,25,16.70
2016,06,17,11,26,16.80
2016,06,17,11,27,16.80
2016,06,17,11,28,16.80
2016,06,17,11,29,16.80
2016,06,17,11,30,16.80
2016,06,17,11,31,16.80
2016,06,17,11,32,16.80
2016,06,17,11,33,16.80
2016,06,17,11,34,16.80
2016,06,17,11,35,16.80
2016,06,17,11,36,16.60
2016,06,17,11,37,16.50
2016,06,17,11,38,16.40
2016,06,17,11,39,16.50
2016,06,17,11,40,16.50
2016,06,17,11,41,16.60
2016,06,17,11,42,16.60
2016,06,17,11,43,16.50
2016,06,17,11,44,16.40
2016,06,17,11,45,16.40
2016,06,17,11,46,16.40
2016,06,17,11,47,16.40
2016,06,17,11,48,16.50
2016,06,17,11,49,16.50
2016,06,17,11,50,16.60
2016,06,17,11,51,16.60
2016,06,17,11,52,16.60
2016,06,17,11,53,16.60
2016,06,17,11,54,16.70
2016,06,17,11,55,16.60
2016,06,17,11,56,16.60
2016,06,17,11,57,16.60
2016,06,17,11,58,16.50
2016,06,17,11,59,16.50
2016,06,17,12,00,16.50
2016,06,17,12,01,16.40
2016,06,17,12,02,16.40
2016,06,17,12,03,16.40
2016,06,17,12,04,16.40
2016,06,17,12,05,16.50
2016,06,17,12,06,16.60
2016,06,17,12,07,16.70
2016,06,17,12,08,16.70
2016,06,17,12,09,16.70
2016,06,17,12,10,16.70
2016,06,17,12,11,16.70
2016,06,17,12,12,16.60
2016,06,17,12,13,16.60
2016,06,17,12,14,16.50
2016,06,17,12,15,16.60
2016,06,17,12,16,16.70
2016,06,17,12,17,16.90
2016,06,17,12,18,17.00
2016,06,17,12,19,17.20
2016,06,17,12,20,17.30
2016,06,17,12,21,17.40
2016,06,17,12,22,17.40
2016,06,17,12,23,17.40
2016,06,17,12,24,17.40
2016,06,17,12,25,17.20
2016,06,17,12,26,17.10
2016,06,17,12,27,17.00
2016,06,17,12,28,16.90
2016,06,17,12,29,16.90
2016,06,17,12,30,17.00
2016,06,17,12,31,17.10
2016,06,17,12,32,17.10
2016,06,17,12,33,17.00
2016,06,17,12,34,16.90
2016,06,17,12,35,16.80
2016,06,17,12,36,16.70
2016,06,17,12,37,16.70
2016,06,17,12,38,16.60
2016,06,17,12,39,16.60
2016,06,17,12,40,16.60
2016,06,17,12,41,16.60
2016,06,17,12,42,16.60
2016,06,17,12,43,16.70
2016,06,17,12,44,16.70
2016,06,17,12,45,16.70
2016,06,17,12,46,16.80
2016,06,17,12,47,16.80
2016,06,17,12,48,16.70
2016,06,17,12,49,16.60
2016,06,17,12,50,16.60
2016,06,17,12,51,16.60
2016,06,17,12,52,16.50
2016,06,17,12,53,16.40
2016,06,17,12,54,16.40
2016,06,17,12,55,16.30
2016,06,17,12,56,16.30
2016,06,17,12,57,16.30
2016,06,17,12,58,16.30
2016,06,17,12,59,16.30
2016,06,17,13,00,16.30
2016,06,17,13,01,16.30
2016,06,17,13,02,16.40
2016,06,17,13,03,16.40
2016,06,17,13,04,16.50
2016,06,17,13,05,16.60
2016,06,17,13,06,16.60
2016,06,17,13,07,16.60
2016,06,17,13,08,16.60
2016,06,17,13,09,16.50
2016,06,17,13,10,16.50
2016,06,17,13,11,16.50
2016,06,17,13,12,16.50
2016,06,17,13,13,16.60
2016,06,17,13,14,16.60
2016,06,17,13,15,16.60
2016,06,17,13,16,16.50
2016,06,17,13,17,16.40
2016,06,17,13,18,16.40
2016,06,17,13,19,16.40
2016,06,17,13,20,16.40
2016,06,17,13,21,16.40
2016,06,17,13,22,16.60
2016,06,17,13,23,16.70
2016,06,17,13,24,16.90
2016,06,17,13,25,17.10
2016,06,17,13,26,17.20
2016,06,17,13,27,17.20
2016,06,17,13,28,17.30
2016,06,17,13,29,17.40
2016,06,17,13,30,17.40
2016,06,17,13,31,17.30
2016,06,17,13,32,17.40
2016,06,17,13,33,17.40
2016,06,17,13,34,17.40
2016,06,17,13,35,17.50
2016,06,17,13,36,17.60
2016,06,17,13,37,17.70
2016,06,17,13,38,17.70
2016,06,17,13,39,17.80
2016,06,17,13,40,17.80
2016,06,17,13,41,17.80
2016,06,17,13,42,17.80
2016,06,17,13,43,17.80
2016,06,17,13,44,17.90
2016,06,17,13,45,17.90
2016,06,17,13,46,17.90
2016,06,17,13,47,17.80
2016,06,17,13,48,17.80
2016,06,17,13,49,17.60
2016,06,17,13,50,17.50
2016,06,17,13,51,17.50
2016,06,17,13,52,17.50
2016,06,17,13,53,17.50
2016,06,17,13,54,17.60
2016,06,17,13,55,17.70
2016,06,17,13,56,17.80
2016,06,17,13,57,17.90
2016,06,17,13,58,18.00
2016,06,17,13,59,18.00
2016,06,17,14,00,18.10
2016,06,17,14,01,18.10
2016,06,17,14,02,18.20
2016,06,17,14,03,18.30
2016,06,17,14,04,18.30
2016,06,17,14,05,18.30
2016,06,17,14,06,18.20
2016,06,17,14,07,18.20
2016,06,17,14,08,18.20
2016,06,17,14,09,18.20
2016,06,17,14,10,18.20
2016,06,17,14,11,18.20
2016,06,17,14,12,18.30
2016,06,17,14,13,18.30
2016,06,17,14,14,18.30
2016,06,17,14,15,18.20
2016,06,17,14,16,18.10
2016,06,17,14,17,18.10
2016,06,17,14,18,18.00
2016,06,17,14,19,17.90
2016,06,17,14,20,18.00
2016,06,17,14,21,18.00
2016,06,17,14,22,18.20
2016,06,17,14,23,18.20
2016,06,17,14,24,18.10
2016,06,17,14,25,18.00
2016,06,17,14,26,17.90
2016,06,17,14,27,17.80
2016,06,17,14,28,17.70
2016,06,17,14,29,17.70
2016,06,17,14,30,17.80
2016,06,17,14,31,17.80
2016,06,17,14,32,17.90
2016,06,17,14,33,18.00
2016,06,17,14,34,18.10
2016,06,17,14,35,18.30
2016,06,17,14,36,18.50
2016,06,17,14,37,18.50
2016,06,17,14,38,18.40
2016,06,17,14,39,18.30
2016,06,17,14,40,18.30
2016,06,17,14,41,18.30
2016,06,17,14,42,18.30
2016,06,17,14,43,18.30
2016,06,17,14,44,18.30
2016,06,17,14,45,18.30
2016,06,17,14,46,18.40
2016,06,17,14,47,18.50
2016,06,17,14,48,18.60
2016,06,17,14,49,18.60
2016,06,17,14,50,18.70
2016,06,17,14,51,18.70
2016,06,17,14,52,18.60
2016,06,17,14,53,18.50
2016,06,17,14,54,18.40
2016,06,17,14,55,18.30
2016,06,17,14,56,18.20
2016,06,17,14,57,18.10
2016,06,17,14,58,18.10
2016,06,17,14,59,18.10
2016,06,17,15,00,18.10
2016,06,17,15,01,18.10
2016,06,17,15,02,18.10
2016,06,17,15,03,18.20
2016,06,17,15,04,18.10
2016,06,17,15,05,18.10
2016,06,17,15,06,18.10
2016,06,17,15,07,18.20
2016,06,17,15,08,18.20
2016,06,17,15,09,18.20
2016,06,17,15,10,18.20
2016,06,17,15,11,18.10
2016,06,17,15,12,18.10
2016,06,17,15,13,18.20
2016,06,17,15,14,18.20
2016,06,17,15,15,18.20
2016,06,17,15,16,18.10
2016,06,17,15,17,18.10
2016,06,17,15,18,18.10
2016,06,17,15,19,18.10
2016,06,17,15,20,18.10
2016,06,17,15,21,18.10
2016,06,17,15,22,18.10
2016,06,17,15,23,18.10
2016,06,17,15,24,18.20
2016,06,17,15,25,18.20
2016,06,17,15,26,18.10
2016,06,17,15,27,18.10
2016,06,17,15,28,18.10
2016,06,17,15,29,18.10
2016,06,17,15,30,18.20
2016,06,17,15,31,18.20
2016,06,17,15,32,18.20
2016,06,17,15,33,18.20
2016,06,17,15,34,18.20
2016,06,17,15,35,18.20
2016,06,17,15,36,18.30
2016,06,17,15,37,18.30
2016,06,17,15,38,18.40
2016,06,17,15,39,18.50
2016,06,17,15,40,18.60
2016,06,17,15,41,18.70
2016,06,17,15,42,18.80
2016,06,17,15,43,18.90
2016,06,17,15,44,18.90
2016,06,17,15,45,18.90
2016,06,17,15,46,18.90
2016,06,17,15,47,18.90
2016,06,17,15,48,18.90
2016,06,17,15,49,18.90
2016,06,17,15,50,18.90
2016,06,17,15,51,18.90
2016,06,17,15,52,18.90
2016,06,17,15,53,18.90
2016,06,17,15,54,18.90
2016,06,17,15,55,19.00
2016,06,17,15,56,19.00
2016,06,17,15,57,18.90
2016,06,17,15,58,18.90
2016,06,17,15,59,18.90
2016,06,17,16,00,18.90
2016,06,17,16,01,18.80
2016,06,17,16,02,18.80
2016,06,17,16,03,18.70
2016,06,17,16,04,18.70
2016,06,17,16,05,18.70
2016,06,17,16,06,18.70
2016,06,17,16,07,18.80
2016,06,17,16,08,18.90
2016,06,17,16,09,19.00
2016,06,17,16,10,19.00
2016,06,17,16,11,19.10
2016,06,17,16,12,19.10
2016,06,17,16,13,19.00
2016,06,17,16,14,19.00
2016,06,17,16,15,19.00
2016,06,17,16,16,18.90
2016,06,17,16,17,18.90
2016,06,17,16,18,18.80
2016,06,17,16,19,18.90
2016,06,17,16,20,19.00
2016,06,17,16,21,19.20
2016,06,17,16,22,19.30
2016,06,17,16,23,19.40
2016,06,17,16,24,19.50
2016,06,17,16,25,19.50
2016,06,17,16,26,19.50
2016,06,17,16,27,19.60
2016,06,17,16,28,19.50
2016,06,17,16,29,19.60
2016,06,17,16,30,19.60
2016,06,17,16,31,19.60
2016,06,17,16,32,19.60
2016,06,17,16,33,19.70
2016,06,17,16,34,19.70
2016,06,17,16,35,19.70
2016,06,17,16,36,19.70
2016,06,17,16,37,19.70
2016,06,17,16,38,19.80
2016,06,17,16,39,19.80
2016,06,17,16,40,19.80
2016,06,17,16,41,19.80
2016,06,17,16,42,19.80
2016,06,17,16,43,19.80
2016,06,17,16,44,19.80
2016,06,17,16,45,19.90
2016,06,17,16,46,20.00
2016,06,17,16,47,20.10
2016,06,17,16,48,20.20
2016,06,17,16,49,20.20
2016,06,17,16,50,20.30
2016,06,17,16,51,20.40
2016,06,17,16,52,20.40
2016,06,17,16,53,20.40
2016,06,17,16,54,20.50
2016,06,17,16,55,20.50
2016,06,17,16,56,20.60
2016,06,17,16,57,20.50
2016,06,17,16,58,20.50
2016,06,17,16,59,20.40
2016,06,17,17,00,20.40
2016,06,17,17,01,20.40
2016,06,17,17,02,20.30
2016,06,17,17,03,20.30
2016,06,17,17,04,20.30
2016,06,17,17,05,20.30
2016,06,17,17,06,20.30
2016,06,17,17,07,20.40
2016,06,17,17,08,20.40
2016,06,17,17,09,20.50
2016,06,17,17,10,20.60
2016,06,17,17,11,20.60
2016,06,17,17,12,20.50
2016,06,17,17,13,20.50
2016,06,17,17,14,20.40
2016,06,17,17,15,20.30
2016,06,17,17,16,20.20
2016,06,17,17,17,20.10
2016,06,17,17,18,20.10
2016,06,17,17,19,20.00
2016,06,17,17,20,19.90
2016,06,17,17,21,19.80
2016,06,17,17,22,19.70
2016,06,17,17,23,19.70
2016,06,17,17,24,19.70
2016,06,17,17,25,19.70
2016,06,17,17,26,19.70
2016,06,17,17,27,19.70
2016,06,17,17,28,19.70
2016,06,17,17,29,19.70
2016,06,17,17,30,19.80
2016,06,17,17,31,19.80
2016,06,17,17,32,19.80
2016,06,17,17,33,19.80
2016,06,17,17,34,19.80
2016,06,17,17,35,19.70
2016,06,17,17,36,19.70
2016,06,17,17,37,19.60