Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,24,00,00,3.90
2009,04,24,00,01,3.90
2009,04,24,00,02,3.90
2009,04,24,00,03,3.90
2009,04,24,00,04,3.80
2009,04,24,00,05,3.80
2009,04,24,00,06,3.80
2009,04,24,00,07,3.80
2009,04,24,00,08,3.80
2009,04,24,00,09,3.70
2009,04,24,00,10,3.70
2009,04,24,00,11,3.70
2009,04,24,00,12,3.70
2009,04,24,00,13,3.70
2009,04,24,00,14,3.70
2009,04,24,00,15,3.60
2009,04,24,00,16,3.60
2009,04,24,00,17,3.60
2009,04,24,00,18,3.60
2009,04,24,00,19,3.60
2009,04,24,00,20,3.60
2009,04,24,00,21,3.50
2009,04,24,00,22,3.50
2009,04,24,00,23,3.50
2009,04,24,00,24,3.50
2009,04,24,00,25,3.40
2009,04,24,00,26,3.40
2009,04,24,00,27,3.40
2009,04,24,00,28,3.40
2009,04,24,00,29,3.40
2009,04,24,00,30,3.30
2009,04,24,00,31,3.30
2009,04,24,00,32,3.30
2009,04,24,00,33,3.30
2009,04,24,00,34,3.30
2009,04,24,00,35,3.30
2009,04,24,00,36,3.20
2009,04,24,00,37,3.20
2009,04,24,00,38,3.20
2009,04,24,00,39,3.20
2009,04,24,00,40,3.20
2009,04,24,00,41,3.20
2009,04,24,00,42,3.20
2009,04,24,00,43,3.20
2009,04,24,00,44,3.20
2009,04,24,00,45,3.10
2009,04,24,00,46,3.10
2009,04,24,00,47,3.10
2009,04,24,00,48,3.10
2009,04,24,00,49,3.10
2009,04,24,00,50,3.10
2009,04,24,00,51,3.00
2009,04,24,00,52,3.00
2009,04,24,00,53,3.00
2009,04,24,00,54,3.00
2009,04,24,00,55,3.00
2009,04,24,00,56,2.90
2009,04,24,00,57,2.90
2009,04,24,00,58,2.90
2009,04,24,00,59,2.90
2009,04,24,01,00,2.90
2009,04,24,01,01,2.80
2009,04,24,01,02,2.80
2009,04,24,01,03,2.80
2009,04,24,01,04,2.80
2009,04,24,01,05,2.80
2009,04,24,01,06,2.80
2009,04,24,01,07,2.70
2009,04,24,01,08,2.70
2009,04,24,01,09,2.70
2009,04,24,01,10,2.70
2009,04,24,01,11,2.70
2009,04,24,01,12,2.60
2009,04,24,01,13,2.60
2009,04,24,01,14,2.60
2009,04,24,01,15,2.60
2009,04,24,01,16,2.60
2009,04,24,01,17,2.60
2009,04,24,01,18,2.60
2009,04,24,01,19,2.60
2009,04,24,01,20,2.60
2009,04,24,01,21,2.60
2009,04,24,01,22,2.50
2009,04,24,01,23,2.50
2009,04,24,01,24,2.50
2009,04,24,01,25,2.50
2009,04,24,01,26,2.50
2009,04,24,01,27,2.40
2009,04,24,01,28,2.40
2009,04,24,01,29,2.40
2009,04,24,01,30,2.40
2009,04,24,01,31,2.40
2009,04,24,01,32,2.40
2009,04,24,01,33,2.40
2009,04,24,01,34,2.30
2009,04,24,01,35,2.30
2009,04,24,01,36,2.30
2009,04,24,01,37,2.30
2009,04,24,01,38,2.30
2009,04,24,01,39,2.30
2009,04,24,01,40,2.30
2009,04,24,01,41,2.30
2009,04,24,01,42,2.30
2009,04,24,01,43,2.30
2009,04,24,01,44,2.30
2009,04,24,01,45,2.30
2009,04,24,01,46,2.30
2009,04,24,01,47,2.30
2009,04,24,01,48,2.30
2009,04,24,01,49,2.30
2009,04,24,01,50,2.30
2009,04,24,01,51,2.30
2009,04,24,01,52,2.30
2009,04,24,01,53,2.30
2009,04,24,01,54,2.30
2009,04,24,01,55,2.30
2009,04,24,01,56,2.30
2009,04,24,01,57,2.30
2009,04,24,01,58,2.30
2009,04,24,01,59,2.30
2009,04,24,02,00,2.20
2009,04,24,02,01,2.20
2009,04,24,02,02,2.20
2009,04,24,02,03,2.20
2009,04,24,02,04,2.20
2009,04,24,02,05,2.20
2009,04,24,02,06,2.20
2009,04,24,02,07,2.20
2009,04,24,02,08,2.20
2009,04,24,02,09,2.10
2009,04,24,02,10,2.10
2009,04,24,02,11,2.10
2009,04,24,02,12,2.10
2009,04,24,02,13,2.10
2009,04,24,02,14,2.00
2009,04,24,02,15,2.00
2009,04,24,02,16,2.00
2009,04,24,02,17,2.00
2009,04,24,02,18,2.00
2009,04,24,02,19,1.90
2009,04,24,02,20,1.90
2009,04,24,02,21,1.90
2009,04,24,02,22,1.90
2009,04,24,02,23,1.90
2009,04,24,02,24,1.90
2009,04,24,02,25,1.90
2009,04,24,02,26,1.90
2009,04,24,02,27,1.90
2009,04,24,02,28,1.80
2009,04,24,02,29,1.80
2009,04,24,02,30,1.80
2009,04,24,02,31,1.80
2009,04,24,02,32,1.80
2009,04,24,02,33,1.80
2009,04,24,02,34,1.80
2009,04,24,02,35,1.80
2009,04,24,02,36,1.80
2009,04,24,02,37,1.80
2009,04,24,02,38,1.70
2009,04,24,02,39,1.70
2009,04,24,02,40,1.70
2009,04,24,02,41,1.70
2009,04,24,02,42,1.70
2009,04,24,02,43,1.70
2009,04,24,02,44,1.70
2009,04,24,02,45,1.70
2009,04,24,02,46,1.60
2009,04,24,02,47,1.60
2009,04,24,02,48,1.60
2009,04,24,02,49,1.60
2009,04,24,02,50,1.60
2009,04,24,02,51,1.60
2009,04,24,02,52,1.60
2009,04,24,02,53,1.50
2009,04,24,02,54,1.60
2009,04,24,02,55,1.50
2009,04,24,02,56,1.50
2009,04,24,02,57,1.50
2009,04,24,02,58,1.50
2009,04,24,02,59,1.50
2009,04,24,03,00,1.50
2009,04,24,03,01,1.50
2009,04,24,03,02,1.50
2009,04,24,03,03,1.50
2009,04,24,03,04,1.50
2009,04,24,03,05,1.60
2009,04,24,03,06,1.60
2009,04,24,03,07,1.60
2009,04,24,03,08,1.60
2009,04,24,03,09,1.60
2009,04,24,03,10,1.60
2009,04,24,03,11,1.60
2009,04,24,03,12,1.60
2009,04,24,03,13,1.50
2009,04,24,03,14,1.50
2009,04,24,03,15,1.50
2009,04,24,03,16,1.50
2009,04,24,03,17,1.50
2009,04,24,03,18,1.50
2009,04,24,03,19,1.50
2009,04,24,03,20,1.50
2009,04,24,03,21,1.50
2009,04,24,03,22,1.50
2009,04,24,03,23,1.50
2009,04,24,03,24,1.50
2009,04,24,03,25,1.50
2009,04,24,03,26,1.50
2009,04,24,03,27,1.50
2009,04,24,03,28,1.50
2009,04,24,03,29,1.50
2009,04,24,03,30,1.40
2009,04,24,03,31,1.40
2009,04,24,03,32,1.40
2009,04,24,03,33,1.40
2009,04,24,03,34,1.40
2009,04,24,03,35,1.40
2009,04,24,03,36,1.40
2009,04,24,03,37,1.40
2009,04,24,03,38,1.40
2009,04,24,03,39,1.40
2009,04,24,03,40,1.30
2009,04,24,03,41,1.30
2009,04,24,03,42,1.30
2009,04,24,03,43,1.30
2009,04,24,03,44,1.30
2009,04,24,03,45,1.30
2009,04,24,03,46,1.30
2009,04,24,03,47,1.30
2009,04,24,03,48,1.30
2009,04,24,03,49,1.30
2009,04,24,03,50,1.30
2009,04,24,03,51,1.30
2009,04,24,03,52,1.30
2009,04,24,03,53,1.30
2009,04,24,03,54,1.30
2009,04,24,03,55,1.30
2009,04,24,03,56,1.30
2009,04,24,03,57,1.30
2009,04,24,03,58,1.30
2009,04,24,03,59,1.30
2009,04,24,04,00,1.20
2009,04,24,04,01,1.20
2009,04,24,04,02,1.20
2009,04,24,04,03,1.20
2009,04,24,04,04,1.20
2009,04,24,04,05,1.20
2009,04,24,04,06,1.20
2009,04,24,04,07,1.20
2009,04,24,04,08,1.20
2009,04,24,04,09,1.20
2009,04,24,04,10,1.20
2009,04,24,04,11,1.10
2009,04,24,04,12,1.10
2009,04,24,04,13,1.10
2009,04,24,04,14,1.10
2009,04,24,04,15,1.10
2009,04,24,04,16,1.10
2009,04,24,04,17,1.10
2009,04,24,04,18,1.10
2009,04,24,04,19,1.00
2009,04,24,04,20,1.00
2009,04,24,04,21,1.00
2009,04,24,04,22,1.00
2009,04,24,04,23,1.00
2009,04,24,04,24,0.90
2009,04,24,04,25,0.90
2009,04,24,04,26,0.90
2009,04,24,04,27,0.90
2009,04,24,04,28,0.90
2009,04,24,04,29,0.90
2009,04,24,04,30,0.90
2009,04,24,04,31,0.90
2009,04,24,04,32,0.90
2009,04,24,04,33,0.90
2009,04,24,04,34,0.90
2009,04,24,04,35,0.90
2009,04,24,04,36,0.90
2009,04,24,04,37,0.90
2009,04,24,04,38,0.90
2009,04,24,04,39,0.90
2009,04,24,04,40,1.00
2009,04,24,04,41,1.00
2009,04,24,04,42,1.00
2009,04,24,04,43,1.00
2009,04,24,04,44,0.90
2009,04,24,04,45,0.90
2009,04,24,04,46,0.90
2009,04,24,04,47,0.90
2009,04,24,04,48,0.90
2009,04,24,04,49,0.90
2009,04,24,04,50,0.90
2009,04,24,04,51,0.90
2009,04,24,04,52,0.80
2009,04,24,04,53,0.80
2009,04,24,04,54,0.80
2009,04,24,04,55,0.80
2009,04,24,04,56,0.80
2009,04,24,04,57,0.80
2009,04,24,04,58,0.80
2009,04,24,04,59,0.80
2009,04,24,05,00,0.80
2009,04,24,05,01,0.80
2009,04,24,05,02,0.70
2009,04,24,05,03,0.70
2009,04,24,05,04,0.70
2009,04,24,05,05,0.70
2009,04,24,05,06,0.70
2009,04,24,05,07,0.70
2009,04,24,05,08,0.70
2009,04,24,05,09,0.70
2009,04,24,05,10,0.70
2009,04,24,05,11,0.70
2009,04,24,05,12,0.70
2009,04,24,05,13,0.70
2009,04,24,05,14,0.70
2009,04,24,05,15,0.70
2009,04,24,05,16,0.60
2009,04,24,05,17,0.60
2009,04,24,05,18,0.60
2009,04,24,05,19,0.60
2009,04,24,05,20,0.60
2009,04,24,05,21,0.60
2009,04,24,05,22,0.60
2009,04,24,05,23,0.60
2009,04,24,05,24,0.60
2009,04,24,05,25,0.60
2009,04,24,05,26,0.60
2009,04,24,05,27,0.50
2009,04,24,05,28,0.50
2009,04,24,05,29,0.50
2009,04,24,05,30,0.50
2009,04,24,05,31,0.50
2009,04,24,05,32,0.50
2009,04,24,05,33,0.50
2009,04,24,05,34,0.40
2009,04,24,05,35,0.40
2009,04,24,05,36,0.40
2009,04,24,05,37,0.40
2009,04,24,05,38,0.40
2009,04,24,05,39,0.40
2009,04,24,05,40,0.40
2009,04,24,05,41,0.40
2009,04,24,05,42,0.40
2009,04,24,05,43,0.40
2009,04,24,05,44,0.40
2009,04,24,05,45,0.30
2009,04,24,05,46,0.30
2009,04,24,05,47,0.30
2009,04,24,05,48,0.30
2009,04,24,05,49,0.30
2009,04,24,05,50,0.30
2009,04,24,05,51,0.30
2009,04,24,05,52,0.30
2009,04,24,05,53,0.30
2009,04,24,05,54,0.30
2009,04,24,05,55,0.30
2009,04,24,05,56,0.30
2009,04,24,05,57,0.30
2009,04,24,05,58,0.30
2009,04,24,05,59,0.30
2009,04,24,06,00,0.30
2009,04,24,06,01,0.30
2009,04,24,06,02,0.30
2009,04,24,06,03,0.30
2009,04,24,06,04,0.30
2009,04,24,06,05,0.30
2009,04,24,06,06,0.30
2009,04,24,06,07,0.30
2009,04,24,06,08,0.30
2009,04,24,06,09,0.30
2009,04,24,06,10,0.30
2009,04,24,06,11,0.30
2009,04,24,06,12,0.30
2009,04,24,06,13,0.30
2009,04,24,06,14,0.30
2009,04,24,06,15,0.30
2009,04,24,06,16,0.30
2009,04,24,06,17,0.30
2009,04,24,06,18,0.30
2009,04,24,06,19,0.30
2009,04,24,06,20,0.30
2009,04,24,06,21,0.30
2009,04,24,06,22,0.30
2009,04,24,06,23,0.20
2009,04,24,06,24,0.20
2009,04,24,06,25,0.20
2009,04,24,06,26,0.20
2009,04,24,06,27,0.20
2009,04,24,06,28,0.20
2009,04,24,06,29,0.20
2009,04,24,06,30,0.20
2009,04,24,06,31,0.20
2009,04,24,06,32,0.20
2009,04,24,06,33,0.20
2009,04,24,06,34,0.20
2009,04,24,06,35,0.20
2009,04,24,06,36,0.20
2009,04,24,06,37,0.20
2009,04,24,06,38,0.20
2009,04,24,06,39,0.20
2009,04,24,06,40,0.20
2009,04,24,06,41,0.20
2009,04,24,06,42,0.20
2009,04,24,06,43,0.20
2009,04,24,06,44,0.20
2009,04,24,06,45,0.20
2009,04,24,06,46,0.20
2009,04,24,06,47,0.20
2009,04,24,06,48,0.20
2009,04,24,06,49,0.20
2009,04,24,06,50,0.20
2009,04,24,06,51,0.20
2009,04,24,06,52,0.20
2009,04,24,06,53,0.20
2009,04,24,06,54,0.20
2009,04,24,06,55,0.20
2009,04,24,06,56,0.20
2009,04,24,06,57,0.20
2009,04,24,06,58,0.20
2009,04,24,06,59,0.20
2009,04,24,07,00,0.20
2009,04,24,07,01,0.20
2009,04,24,07,02,0.20
2009,04,24,07,03,0.20
2009,04,24,07,04,0.20
2009,04,24,07,05,0.20
2009,04,24,07,06,0.30
2009,04,24,07,07,0.30
2009,04,24,07,08,0.30
2009,04,24,07,09,0.30
2009,04,24,07,10,0.30
2009,04,24,07,11,0.30
2009,04,24,07,12,0.30
2009,04,24,07,13,0.30
2009,04,24,07,14,0.30
2009,04,24,07,15,0.30
2009,04,24,07,16,0.30
2009,04,24,07,17,0.30
2009,04,24,07,18,0.30
2009,04,24,07,19,0.30
2009,04,24,07,20,0.40
2009,04,24,07,21,0.40
2009,04,24,07,22,0.40
2009,04,24,07,23,0.40
2009,04,24,07,24,0.40
2009,04,24,07,25,0.40
2009,04,24,07,26,0.40
2009,04,24,07,27,0.40
2009,04,24,07,28,0.40
2009,04,24,07,29,0.40
2009,04,24,07,30,0.40
2009,04,24,07,31,0.40
2009,04,24,07,32,0.40
2009,04,24,07,33,0.40
2009,04,24,07,34,0.40
2009,04,24,07,35,0.40
2009,04,24,07,36,0.40
2009,04,24,07,37,0.40
2009,04,24,07,38,0.50
2009,04,24,07,39,0.50
2009,04,24,07,40,0.50
2009,04,24,07,41,0.50
2009,04,24,07,42,0.50
2009,04,24,07,43,0.50
2009,04,24,07,44,0.60
2009,04,24,07,45,0.60
2009,04,24,07,46,0.60
2009,04,24,07,47,0.60
2009,04,24,07,48,0.60
2009,04,24,07,49,0.60
2009,04,24,07,50,0.70
2009,04,24,07,51,0.70
2009,04,24,07,52,0.70
2009,04,24,07,53,0.70
2009,04,24,07,54,0.70
2009,04,24,07,55,0.70
2009,04,24,07,56,0.80
2009,04,24,07,57,0.80
2009,04,24,07,58,0.80
2009,04,24,07,59,0.80
2009,04,24,08,00,0.80
2009,04,24,08,01,0.80
2009,04,24,08,02,0.90
2009,04,24,08,03,0.90
2009,04,24,08,04,0.90
2009,04,24,08,05,0.90
2009,04,24,08,06,1.00
2009,04,24,08,07,1.00
2009,04,24,08,08,1.00
2009,04,24,08,09,1.10
2009,04,24,08,10,1.10
2009,04,24,08,11,1.10
2009,04,24,08,12,1.20
2009,04,24,08,13,1.20
2009,04,24,08,14,1.20
2009,04,24,08,15,1.20
2009,04,24,08,16,1.30
2009,04,24,08,17,1.30
2009,04,24,08,18,1.30
2009,04,24,08,19,1.30
2009,04,24,08,20,1.30
2009,04,24,08,21,1.30
2009,04,24,08,22,1.30
2009,04,24,08,23,1.40
2009,04,24,08,24,1.50
2009,04,24,08,25,1.60
2009,04,24,08,26,1.60
2009,04,24,08,27,1.70
2009,04,24,08,28,1.70
2009,04,24,08,29,1.80
2009,04,24,08,30,1.80
2009,04,24,08,31,1.80
2009,04,24,08,32,1.90
2009,04,24,08,33,1.90
2009,04,24,08,34,2.00
2009,04,24,08,35,2.00
2009,04,24,08,36,2.10
2009,04,24,08,37,2.10
2009,04,24,08,38,2.20
2009,04,24,08,39,2.20
2009,04,24,08,40,2.20
2009,04,24,08,41,2.30
2009,04,24,08,42,2.30
2009,04,24,08,43,2.30
2009,04,24,08,44,2.40
2009,04,24,08,45,2.40
2009,04,24,08,46,2.40
2009,04,24,08,47,2.50
2009,04,24,08,48,2.50
2009,04,24,08,49,2.60
2009,04,24,08,50,2.70
2009,04,24,08,51,2.70
2009,04,24,08,52,2.70
2009,04,24,08,53,2.80
2009,04,24,08,54,2.80
2009,04,24,08,55,2.90
2009,04,24,08,56,2.90
2009,04,24,08,57,3.00
2009,04,24,08,58,3.00
2009,04,24,08,59,3.00
2009,04,24,09,00,3.10
2009,04,24,09,01,3.10
2009,04,24,09,02,3.10
2009,04,24,09,03,3.20
2009,04,24,09,04,3.20
2009,04,24,09,05,3.20
2009,04,24,09,06,3.30
2009,04,24,09,07,3.40
2009,04,24,09,08,3.40
2009,04,24,09,09,3.50
2009,04,24,09,10,3.50
2009,04,24,09,11,3.60
2009,04,24,09,12,3.60
2009,04,24,09,13,3.60
2009,04,24,09,14,3.70
2009,04,24,09,15,3.70
2009,04,24,09,16,3.80
2009,04,24,09,17,3.80
2009,04,24,09,18,3.80
2009,04,24,09,19,3.90
2009,04,24,09,20,3.90
2009,04,24,09,21,4.00
2009,04,24,09,22,4.00
2009,04,24,09,23,4.10
2009,04,24,09,24,4.20
2009,04,24,09,25,4.30
2009,04,24,09,26,4.30
2009,04,24,09,27,4.40
2009,04,24,09,28,4.40
2009,04,24,09,29,4.40
2009,04,24,09,30,4.50
2009,04,24,09,31,4.60
2009,04,24,09,32,4.60
2009,04,24,09,33,4.70
2009,04,24,09,34,4.80
2009,04,24,09,35,4.80
2009,04,24,09,36,4.90
2009,04,24,09,37,4.90
2009,04,24,09,38,5.00
2009,04,24,09,39,5.10
2009,04,24,09,40,5.10
2009,04,24,09,41,5.20
2009,04,24,09,42,5.30
2009,04,24,09,43,5.40
2009,04,24,09,44,5.40
2009,04,24,09,45,5.50
2009,04,24,09,46,5.60
2009,04,24,09,47,5.60
2009,04,24,09,48,5.70
2009,04,24,09,49,5.70
2009,04,24,09,50,5.70
2009,04,24,09,51,5.80
2009,04,24,09,52,5.80
2009,04,24,09,53,5.90
2009,04,24,09,54,5.90
2009,04,24,09,55,5.90
2009,04,24,09,56,6.00
2009,04,24,09,57,6.00
2009,04,24,09,58,6.10
2009,04,24,09,59,6.10
2009,04,24,10,00,6.20
2009,04,24,10,01,6.30
2009,04,24,10,02,6.30
2009,04,24,10,03,6.30
2009,04,24,10,04,6.40
2009,04,24,10,05,6.50
2009,04,24,10,06,6.50
2009,04,24,10,07,6.60
2009,04,24,10,08,6.70
2009,04,24,10,09,6.70
2009,04,24,10,10,6.80
2009,04,24,10,11,6.80
2009,04,24,10,12,6.90
2009,04,24,10,13,7.00
2009,04,24,10,14,7.10
2009,04,24,10,15,7.20
2009,04,24,10,16,7.20
2009,04,24,10,17,7.40
2009,04,24,10,18,7.50
2009,04,24,10,19,7.60
2009,04,24,10,20,7.70
2009,04,24,10,21,7.80
2009,04,24,10,22,7.90
2009,04,24,10,23,8.00
2009,04,24,10,24,8.10
2009,04,24,10,25,8.20
2009,04,24,10,26,8.30
2009,04,24,10,27,8.30
2009,04,24,10,28,8.40
2009,04,24,10,29,8.50
2009,04,24,10,30,8.60
2009,04,24,10,31,8.70
2009,04,24,10,32,8.80
2009,04,24,10,33,8.90
2009,04,24,10,34,9.00
2009,04,24,10,35,9.10
2009,04,24,10,36,9.10
2009,04,24,10,37,9.20
2009,04,24,10,38,9.30
2009,04,24,10,39,9.30
2009,04,24,10,40,9.40
2009,04,24,10,41,9.50
2009,04,24,10,42,9.60
2009,04,24,10,43,9.70
2009,04,24,10,44,9.80
2009,04,24,10,45,9.90
2009,04,24,10,46,10.00
2009,04,24,10,47,10.10
2009,04,24,10,48,10.20
2009,04,24,10,49,10.20
2009,04,24,10,50,10.30
2009,04,24,10,51,10.40
2009,04,24,10,52,10.50
2009,04,24,10,53,10.60
2009,04,24,10,54,10.70
2009,04,24,10,55,10.80
2009,04,24,10,56,10.80
2009,04,24,10,57,10.90
2009,04,24,10,58,10.90
2009,04,24,10,59,10.90
2009,04,24,11,00,11.00
2009,04,24,11,01,11.10
2009,04,24,11,02,11.10
2009,04,24,11,03,11.20
2009,04,24,11,04,11.20
2009,04,24,11,05,11.30
2009,04,24,11,06,11.30
2009,04,24,11,07,11.30
2009,04,24,11,08,11.40
2009,04,24,11,09,11.40
2009,04,24,11,10,11.50
2009,04,24,11,11,11.50
2009,04,24,11,12,11.50
2009,04,24,11,13,11.60
2009,04,24,11,14,11.60
2009,04,24,11,15,11.60
2009,04,24,11,16,11.70
2009,04,24,11,17,11.70
2009,04,24,11,18,11.80
2009,04,24,11,19,11.80
2009,04,24,11,20,11.80
2009,04,24,11,21,11.90
2009,04,24,11,22,11.90
2009,04,24,11,23,12.00
2009,04,24,11,24,12.10
2009,04,24,11,25,12.20
2009,04,24,11,26,12.30
2009,04,24,11,27,12.40
2009,04,24,11,28,12.40
2009,04,24,11,29,12.50
2009,04,24,11,30,12.60
2009,04,24,11,31,12.70
2009,04,24,11,32,12.80
2009,04,24,11,33,12.80
2009,04,24,11,34,12.90
2009,04,24,11,35,12.90
2009,04,24,11,36,13.00
2009,04,24,11,37,13.00
2009,04,24,11,38,13.00
2009,04,24,11,39,13.10
2009,04,24,11,40,13.10
2009,04,24,11,41,13.10
2009,04,24,11,42,13.10
2009,04,24,11,43,13.20
2009,04,24,11,44,13.20
2009,04,24,11,45,13.20
2009,04,24,11,46,13.30
2009,04,24,11,47,13.30
2009,04,24,11,48,13.30
2009,04,24,11,49,13.30
2009,04,24,11,50,13.30
2009,04,24,11,51,13.40
2009,04,24,11,52,13.40
2009,04,24,11,53,13.50
2009,04,24,11,54,13.50
2009,04,24,11,55,13.60
2009,04,24,11,56,13.70
2009,04,24,11,57,13.70
2009,04,24,11,58,13.80
2009,04,24,11,59,13.80
2009,04,24,12,00,13.80
2009,04,24,12,01,13.90
2009,04,24,12,02,14.00
2009,04,24,12,03,14.00
2009,04,24,12,04,14.10
2009,04,24,12,05,14.20
2009,04,24,12,06,14.20
2009,04,24,12,07,14.30
2009,04,24,12,08,14.30
2009,04,24,12,09,14.30
2009,04,24,12,10,14.30
2009,04,24,12,11,14.30
2009,04,24,12,12,14.30
2009,04,24,12,13,14.30
2009,04,24,12,14,14.40
2009,04,24,12,15,14.40
2009,04,24,12,16,14.50
2009,04,24,12,17,14.60
2009,04,24,12,18,14.60
2009,04,24,12,19,14.70
2009,04,24,12,20,14.80
2009,04,24,12,21,14.70
2009,04,24,12,22,14.70
2009,04,24,12,23,14.70
2009,04,24,12,24,14.60
2009,04,24,12,25,14.50
2009,04,24,12,26,14.50
2009,04,24,12,27,14.40
2009,04,24,12,28,14.40
2009,04,24,12,29,14.40
2009,04,24,12,30,14.50
2009,04,24,12,31,14.50
2009,04,24,12,32,14.60
2009,04,24,12,33,14.70
2009,04,24,12,34,14.70
2009,04,24,12,35,14.80
2009,04,24,12,36,14.90
2009,04,24,12,37,14.80
2009,04,24,12,38,14.80
2009,04,24,12,39,14.80
2009,04,24,12,40,14.70
2009,04,24,12,41,14.70
2009,04,24,12,42,14.60
2009,04,24,12,43,14.60
2009,04,24,12,44,14.60
2009,04,24,12,45,14.60
2009,04,24,12,46,14.50
2009,04,24,12,47,14.40
2009,04,24,12,48,14.40
2009,04,24,12,49,14.40
2009,04,24,12,50,14.30
2009,04,24,12,51,14.30
2009,04,24,12,52,14.20
2009,04,24,12,53,14.20
2009,04,24,12,54,14.10
2009,04,24,12,55,14.10
2009,04,24,12,56,14.10
2009,04,24,12,57,14.10
2009,04,24,12,58,14.20
2009,04,24,12,59,14.20
2009,04,24,13,00,14.20
2009,04,24,13,01,14.30
2009,04,24,13,02,14.30
2009,04,24,13,03,14.30
2009,04,24,13,04,14.30
2009,04,24,13,05,14.30
2009,04,24,13,06,14.20
2009,04,24,13,07,14.20
2009,04,24,13,08,14.10
2009,04,24,13,09,14.10
2009,04,24,13,10,14.10
2009,04,24,13,11,14.10
2009,04,24,13,12,14.10
2009,04,24,13,13,14.00
2009,04,24,13,14,14.00
2009,04,24,13,15,14.00
2009,04,24,13,16,13.90
2009,04,24,13,17,13.90
2009,04,24,13,18,13.90
2009,04,24,13,19,13.90
2009,04,24,13,20,14.00
2009,04,24,13,21,14.10
2009,04,24,13,22,14.20
2009,04,24,13,23,14.20
2009,04,24,13,24,14.30
2009,04,24,13,25,14.30
2009,04,24,13,26,14.40
2009,04,24,13,27,14.40
2009,04,24,13,28,14.50
2009,04,24,13,29,14.50
2009,04,24,13,30,14.60
2009,04,24,13,31,14.70
2009,04,24,13,32,14.70
2009,04,24,13,33,14.80
2009,04,24,13,34,14.90
2009,04,24,13,35,15.00
2009,04,24,13,36,15.00
2009,04,24,13,37,15.00
2009,04,24,13,38,15.00
2009,04,24,13,39,15.20
2009,04,24,13,40,15.30
2009,04,24,13,41,15.30
2009,04,24,13,42,15.30
2009,04,24,13,43,15.30
2009,04,24,13,44,15.30
2009,04,24,13,45,15.30
2009,04,24,13,46,15.30
2009,04,24,13,47,15.30
2009,04,24,13,48,15.30
2009,04,24,13,49,15.30
2009,04,24,13,50,15.30
2009,04,24,13,51,15.30
2009,04,24,13,52,15.20
2009,04,24,13,53,15.20
2009,04,24,13,54,15.20
2009,04,24,13,55,15.10
2009,04,24,13,56,15.00
2009,04,24,13,57,15.00
2009,04,24,13,58,15.00
2009,04,24,13,59,15.00
2009,04,24,14,00,15.00
2009,04,24,14,01,15.00
2009,04,24,14,02,15.00
2009,04,24,14,03,15.00
2009,04,24,14,04,15.00
2009,04,24,14,05,15.00
2009,04,24,14,06,15.00
2009,04,24,14,07,15.00
2009,04,24,14,08,15.00
2009,04,24,14,09,15.00
2009,04,24,14,10,15.10
2009,04,24,14,11,15.20
2009,04,24,14,12,15.40
2009,04,24,14,13,15.40
2009,04,24,14,14,15.50
2009,04,24,14,15,15.50
2009,04,24,14,16,15.40
2009,04,24,14,17,15.40
2009,04,24,14,18,15.30
2009,04,24,14,19,15.30
2009,04,24,14,20,15.10
2009,04,24,14,21,15.00
2009,04,24,14,22,15.00
2009,04,24,14,23,15.00
2009,04,24,14,24,15.10
2009,04,24,14,25,15.10
2009,04,24,14,26,15.20
2009,04,24,14,27,15.20
2009,04,24,14,28,15.30
2009,04,24,14,29,15.30
2009,04,24,14,30,15.40
2009,04,24,14,31,15.50
2009,04,24,14,32,15.70
2009,04,24,14,33,15.80
2009,04,24,14,34,15.90
2009,04,24,14,35,15.90
2009,04,24,14,36,16.00
2009,04,24,14,37,16.10
2009,04,24,14,38,16.20
2009,04,24,14,39,16.20
2009,04,24,14,40,16.30
2009,04,24,14,41,16.30
2009,04,24,14,42,16.40
2009,04,24,14,43,16.40
2009,04,24,14,44,16.40
2009,04,24,14,45,16.50
2009,04,24,14,46,16.50
2009,04,24,14,47,16.50
2009,04,24,14,48,16.50
2009,04,24,14,49,16.60
2009,04,24,14,50,16.60
2009,04,24,14,51,16.60
2009,04,24,14,52,16.60
2009,04,24,14,53,16.60
2009,04,24,14,54,16.60
2009,04,24,14,55,16.60
2009,04,24,14,56,16.60
2009,04,24,14,57,16.50
2009,04,24,14,58,16.50
2009,04,24,14,59,16.60
2009,04,24,15,00,16.60
2009,04,24,15,01,16.50
2009,04,24,15,02,16.40
2009,04,24,15,03,16.40
2009,04,24,15,04,16.40
2009,04,24,15,05,16.40
2009,04,24,15,06,16.40
2009,04,24,15,07,16.40
2009,04,24,15,08,16.50
2009,04,24,15,09,16.50
2009,04,24,15,10,16.60
2009,04,24,15,11,16.60
2009,04,24,15,12,16.60
2009,04,24,15,13,16.50
2009,04,24,15,14,16.50
2009,04,24,15,15,16.40
2009,04,24,15,16,16.20
2009,04,24,15,17,16.20
2009,04,24,15,18,16.10
2009,04,24,15,19,16.10
2009,04,24,15,20,16.00
2009,04,24,15,21,16.00
2009,04,24,15,22,16.00
2009,04,24,15,23,15.90
2009,04,24,15,24,15.90
2009,04,24,15,25,15.90
2009,04,24,15,26,15.90
2009,04,24,15,27,16.00
2009,04,24,15,28,16.10
2009,04,24,15,29,16.20
2009,04,24,15,30,16.30
2009,04,24,15,31,16.40
2009,04,24,15,32,16.60
2009,04,24,15,33,16.70
2009,04,24,15,34,16.80
2009,04,24,15,35,16.90
2009,04,24,15,36,17.00
2009,04,24,15,37,17.00
2009,04,24,15,38,17.00
2009,04,24,15,39,17.00
2009,04,24,15,40,17.00
2009,04,24,15,41,17.00
2009,04,24,15,42,17.00
2009,04,24,15,43,17.10
2009,04,24,15,44,17.10
2009,04,24,15,45,17.10
2009,04,24,15,46,17.10
2009,04,24,15,47,17.20
2009,04,24,15,48,17.30
2009,04,24,15,49,17.40
2009,04,24,15,50,17.50
2009,04,24,15,51,17.60
2009,04,24,15,52,17.70
2009,04,24,15,53,17.70
2009,04,24,15,54,17.70
2009,04,24,15,55,17.60
2009,04,24,15,56,17.50
2009,04,24,15,57,17.30
2009,04,24,15,58,17.10
2009,04,24,15,59,16.80
2009,04,24,16,00,16.60
2009,04,24,16,01,16.50
2009,04,24,16,02,16.30
2009,04,24,16,03,16.10
2009,04,24,16,04,16.00
2009,04,24,16,05,15.90
2009,04,24,16,06,15.90
2009,04,24,16,07,15.90
2009,04,24,16,08,15.80
2009,04,24,16,09,15.90
2009,04,24,16,10,15.90
2009,04,24,16,11,15.90
2009,04,24,16,12,15.90
2009,04,24,16,13,15.90
2009,04,24,16,14,15.90
2009,04,24,16,15,15.90
2009,04,24,16,16,15.90
2009,04,24,16,17,15.80
2009,04,24,16,18,15.80
2009,04,24,16,19,15.80
2009,04,24,16,20,15.80
2009,04,24,16,21,15.70
2009,04,24,16,22,15.70
2009,04,24,16,23,15.70
2009,04,24,16,24,15.70
2009,04,24,16,25,15.60
2009,04,24,16,26,15.50
2009,04,24,16,27,15.50
2009,04,24,16,28,15.40
2009,04,24,16,29,15.40
2009,04,24,16,30,15.40
2009,04,24,16,31,15.40
2009,04,24,16,32,15.40
2009,04,24,16,33,15.40
2009,04,24,16,34,15.30
2009,04,24,16,35,15.20
2009,04,24,16,36,15.20
2009,04,24,16,37,15.20
2009,04,24,16,38,15.20
2009,04,24,16,39,15.20
2009,04,24,16,40,15.30
2009,04,24,16,41,15.30
2009,04,24,16,42,15.40
2009,04,24,16,43,15.40
2009,04,24,16,44,15.40
2009,04,24,16,45,15.50
2009,04,24,16,46,15.50
2009,04,24,16,47,15.50
2009,04,24,16,48,15.50
2009,04,24,16,49,15.50
2009,04,24,16,50,15.50
2009,04,24,16,51,15.50
2009,04,24,16,52,15.50
2009,04,24,16,53,15.60
2009,04,24,16,54,15.60
2009,04,24,16,55,15.70
2009,04,24,16,56,15.70
2009,04,24,16,57,15.60
2009,04,24,16,58,15.60
2009,04,24,16,59,15.60
2009,04,24,17,00,15.60
2009,04,24,17,01,15.60
2009,04,24,17,02,15.60
2009,04,24,17,03,15.70
2009,04,24,17,04,15.70
2009,04,24,17,05,15.70
2009,04,24,17,06,15.70
2009,04,24,17,07,15.70
2009,04,24,17,08,15.70
2009,04,24,17,09,15.70
2009,04,24,17,10,15.70
2009,04,24,17,11,15.70
2009,04,24,17,12,15.70
2009,04,24,17,13,15.70
2009,04,24,17,14,15.70
2009,04,24,17,15,15.70
2009,04,24,17,16,15.70
2009,04,24,17,17,15.80
2009,04,24,17,18,15.80
2009,04,24,17,19,15.80
2009,04,24,17,20,15.80
2009,04,24,17,21,15.80
2009,04,24,17,22,15.80
2009,04,24,17,23,15.70
2009,04,24,17,24,15.70
2009,04,24,17,25,15.70
2009,04,24,17,26,15.70
2009,04,24,17,27,15.60
2009,04,24,17,28,15.60
2009,04,24,17,29,15.60
2009,04,24,17,30,15.60
2009,04,24,17,31,15.60
2009,04,24,17,32,15.60
2009,04,24,17,33,15.60
2009,04,24,17,34,15.70
2009,04,24,17,35,15.70
2009,04,24,17,36,15.70
2009,04,24,17,37,15.70
2009,04,24,17,38,15.70
2009,04,24,17,39,15.70
2009,04,24,17,40,15.60
2009,04,24,17,41,15.60
2009,04,24,17,42,15.60
2009,04,24,17,43,15.60
2009,04,24,17,44,15.60
2009,04,24,17,45,15.60
2009,04,24,17,46,15.60
2009,04,24,17,47,15.50