Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,18,00,00,10.60
2021,04,18,00,01,10.50
2021,04,18,00,02,10.50
2021,04,18,00,03,10.50
2021,04,18,00,04,10.50
2021,04,18,00,05,10.50
2021,04,18,00,06,10.50
2021,04,18,00,07,10.40
2021,04,18,00,08,10.40
2021,04,18,00,09,10.40
2021,04,18,00,10,10.30
2021,04,18,00,11,10.30
2021,04,18,00,12,10.30
2021,04,18,00,13,10.30
2021,04,18,00,14,10.30
2021,04,18,00,15,10.20
2021,04,18,00,16,10.20
2021,04,18,00,17,10.20
2021,04,18,00,18,10.20
2021,04,18,00,19,10.20
2021,04,18,00,20,10.20
2021,04,18,00,21,10.20
2021,04,18,00,22,10.10
2021,04,18,00,23,10.10
2021,04,18,00,24,10.10
2021,04,18,00,25,10.10
2021,04,18,00,26,10.10
2021,04,18,00,27,10.10
2021,04,18,00,28,10.10
2021,04,18,00,29,10.10
2021,04,18,00,30,10.10
2021,04,18,00,31,10.10
2021,04,18,00,32,10.10
2021,04,18,00,33,10.10
2021,04,18,00,34,10.10
2021,04,18,00,35,10.10
2021,04,18,00,36,10.10
2021,04,18,00,37,10.10
2021,04,18,00,38,10.10
2021,04,18,00,39,10.10
2021,04,18,00,40,10.10
2021,04,18,00,41,10.10
2021,04,18,00,42,10.10
2021,04,18,00,43,10.10
2021,04,18,00,44,10.00
2021,04,18,00,45,10.00
2021,04,18,00,46,10.00
2021,04,18,00,47,10.00
2021,04,18,00,48,10.00
2021,04,18,00,49,10.00
2021,04,18,00,50,10.00
2021,04,18,00,51,10.00
2021,04,18,00,52,10.00
2021,04,18,00,53,10.00
2021,04,18,00,54,10.00
2021,04,18,00,55,10.00
2021,04,18,00,56,10.10
2021,04,18,00,57,10.10
2021,04,18,00,58,10.10
2021,04,18,00,59,10.10
2021,04,18,01,00,10.10
2021,04,18,01,01,10.10
2021,04,18,01,02,10.00
2021,04,18,01,03,10.00
2021,04,18,01,04,10.00
2021,04,18,01,05,10.00
2021,04,18,01,06,9.90
2021,04,18,01,07,9.90
2021,04,18,01,08,9.90
2021,04,18,01,09,9.90
2021,04,18,01,10,9.90
2021,04,18,01,11,9.90
2021,04,18,01,12,9.90
2021,04,18,01,13,9.90
2021,04,18,01,14,9.90
2021,04,18,01,15,9.80
2021,04,18,01,16,9.80
2021,04,18,01,17,9.80
2021,04,18,01,18,9.80
2021,04,18,01,19,9.80
2021,04,18,01,20,9.70
2021,04,18,01,21,9.70
2021,04,18,01,22,9.70
2021,04,18,01,23,9.70
2021,04,18,01,24,9.70
2021,04,18,01,25,9.60
2021,04,18,01,26,9.60
2021,04,18,01,27,9.60
2021,04,18,01,28,9.60
2021,04,18,01,29,9.60
2021,04,18,01,30,9.60
2021,04,18,01,31,9.60
2021,04,18,01,32,9.60
2021,04,18,01,33,9.60
2021,04,18,01,34,9.60
2021,04,18,01,35,9.60
2021,04,18,01,36,9.60
2021,04,18,01,37,9.60
2021,04,18,01,38,9.60
2021,04,18,01,39,9.60
2021,04,18,01,40,9.60
2021,04,18,01,41,9.60
2021,04,18,01,42,9.50
2021,04,18,01,43,9.50
2021,04,18,01,44,9.50
2021,04,18,01,45,9.50
2021,04,18,01,46,9.50
2021,04,18,01,47,9.50
2021,04,18,01,48,9.40
2021,04,18,01,49,9.40
2021,04,18,01,50,9.40
2021,04,18,01,51,9.40
2021,04,18,01,52,9.40
2021,04,18,01,53,9.40
2021,04,18,01,54,9.40
2021,04,18,01,55,9.40
2021,04,18,01,56,9.40
2021,04,18,01,57,9.40
2021,04,18,01,58,9.30
2021,04,18,01,59,9.30
2021,04,18,02,00,9.30
2021,04,18,02,01,9.30
2021,04,18,02,02,9.40
2021,04,18,02,03,9.40
2021,04,18,02,04,9.40
2021,04,18,02,05,9.40
2021,04,18,02,06,9.50
2021,04,18,02,07,9.50
2021,04,18,02,08,9.50
2021,04,18,02,09,9.50
2021,04,18,02,10,9.50
2021,04,18,02,11,9.50
2021,04,18,02,12,9.50
2021,04,18,02,13,9.50
2021,04,18,02,14,9.50
2021,04,18,02,15,9.60
2021,04,18,02,16,9.60
2021,04,18,02,17,9.60
2021,04,18,02,18,9.70
2021,04,18,02,19,9.70
2021,04,18,02,20,9.80
2021,04,18,02,21,9.80
2021,04,18,02,22,9.90
2021,04,18,02,23,10.00
2021,04,18,02,24,10.10
2021,04,18,02,25,10.10
2021,04,18,02,26,10.10
2021,04,18,02,27,10.20
2021,04,18,02,28,10.20
2021,04,18,02,29,10.20
2021,04,18,02,30,10.30
2021,04,18,02,31,10.30
2021,04,18,02,32,10.30
2021,04,18,02,33,10.40
2021,04,18,02,34,10.40
2021,04,18,02,35,10.40
2021,04,18,02,36,10.40
2021,04,18,02,37,10.40
2021,04,18,02,38,10.50
2021,04,18,02,39,10.50
2021,04,18,02,40,10.50
2021,04,18,02,41,10.50
2021,04,18,02,42,10.50
2021,04,18,02,43,10.50
2021,04,18,02,44,10.50
2021,04,18,02,45,10.50
2021,04,18,02,46,10.50
2021,04,18,02,47,10.50
2021,04,18,02,48,10.60
2021,04,18,02,49,10.60
2021,04,18,02,50,10.70
2021,04,18,02,51,10.70
2021,04,18,02,52,10.70
2021,04,18,02,53,10.70
2021,04,18,02,54,10.70
2021,04,18,02,55,10.70
2021,04,18,02,56,10.70
2021,04,18,02,57,10.70
2021,04,18,02,58,10.70
2021,04,18,02,59,10.70
2021,04,18,03,00,10.70
2021,04,18,03,01,10.70
2021,04,18,03,02,10.60
2021,04,18,03,03,10.60
2021,04,18,03,04,10.60
2021,04,18,03,05,10.60
2021,04,18,03,06,10.70
2021,04,18,03,07,10.70
2021,04,18,03,08,10.70
2021,04,18,03,09,10.70
2021,04,18,03,10,10.70
2021,04,18,03,11,10.80
2021,04,18,03,12,10.80
2021,04,18,03,13,10.80
2021,04,18,03,14,10.80
2021,04,18,03,15,10.80
2021,04,18,03,16,10.80
2021,04,18,03,17,10.80
2021,04,18,03,18,10.90
2021,04,18,03,19,10.90
2021,04,18,03,20,10.90
2021,04,18,03,21,10.90
2021,04,18,03,22,10.90
2021,04,18,03,23,10.90
2021,04,18,03,24,10.90
2021,04,18,03,25,10.90
2021,04,18,03,26,10.90
2021,04,18,03,27,11.00
2021,04,18,03,28,11.00
2021,04,18,03,29,11.10
2021,04,18,03,30,11.10
2021,04,18,03,31,11.10
2021,04,18,03,32,11.10
2021,04,18,03,33,11.20
2021,04,18,03,34,11.30
2021,04,18,03,35,11.40
2021,04,18,03,36,11.40
2021,04,18,03,37,11.40
2021,04,18,03,38,11.40
2021,04,18,03,39,11.40
2021,04,18,03,40,11.40
2021,04,18,03,41,11.40
2021,04,18,03,42,11.30
2021,04,18,03,43,11.30
2021,04,18,03,44,11.30
2021,04,18,03,45,11.20
2021,04,18,03,46,11.20
2021,04,18,03,47,11.10
2021,04,18,03,48,11.10
2021,04,18,03,49,11.00
2021,04,18,03,50,10.90
2021,04,18,03,51,10.90
2021,04,18,03,52,10.90
2021,04,18,03,53,10.80
2021,04,18,03,54,10.80
2021,04,18,03,55,10.80
2021,04,18,03,56,10.80
2021,04,18,03,57,10.80
2021,04,18,03,58,10.80
2021,04,18,03,59,10.80
2021,04,18,04,00,10.80
2021,04,18,04,01,10.80
2021,04,18,04,02,10.80
2021,04,18,04,03,10.80
2021,04,18,04,04,10.70
2021,04,18,04,05,10.70
2021,04,18,04,06,10.70
2021,04,18,04,07,10.70
2021,04,18,04,08,10.60
2021,04,18,04,09,10.60
2021,04,18,04,10,10.60
2021,04,18,04,11,10.60
2021,04,18,04,12,10.60
2021,04,18,04,13,10.60
2021,04,18,04,14,10.60
2021,04,18,04,15,10.50
2021,04,18,04,16,10.50
2021,04,18,04,17,10.60
2021,04,18,04,18,10.60
2021,04,18,04,19,10.60
2021,04,18,04,20,10.50
2021,04,18,04,21,10.50
2021,04,18,04,22,10.50
2021,04,18,04,23,10.50
2021,04,18,04,24,10.50
2021,04,18,04,25,10.40
2021,04,18,04,26,10.40
2021,04,18,04,27,10.40
2021,04,18,04,28,10.40
2021,04,18,04,29,10.40
2021,04,18,04,30,10.50
2021,04,18,04,31,10.50
2021,04,18,04,32,10.50
2021,04,18,04,33,10.50
2021,04,18,04,34,10.40
2021,04,18,04,35,10.40
2021,04,18,04,36,10.40
2021,04,18,04,37,10.30
2021,04,18,04,38,10.30
2021,04,18,04,39,10.30
2021,04,18,04,40,10.30
2021,04,18,04,41,10.30
2021,04,18,04,42,10.30
2021,04,18,04,43,10.30
2021,04,18,04,44,10.30
2021,04,18,04,45,10.30
2021,04,18,04,46,10.30
2021,04,18,04,47,10.30
2021,04,18,04,48,10.40
2021,04,18,04,49,10.40
2021,04,18,04,50,10.40
2021,04,18,04,51,10.50
2021,04,18,04,52,10.50
2021,04,18,04,53,10.50
2021,04,18,04,54,10.40
2021,04,18,04,55,10.40
2021,04,18,04,56,10.40
2021,04,18,04,57,10.30
2021,04,18,04,58,10.30
2021,04,18,04,59,10.30
2021,04,18,05,00,10.20
2021,04,18,05,01,10.20
2021,04,18,05,02,10.10
2021,04,18,05,03,10.10
2021,04,18,05,04,10.10
2021,04,18,05,05,10.10
2021,04,18,05,06,10.00
2021,04,18,05,07,10.00
2021,04,18,05,08,10.00
2021,04,18,05,09,9.90
2021,04,18,05,10,9.90
2021,04,18,05,11,9.90
2021,04,18,05,12,9.90
2021,04,18,05,13,9.90
2021,04,18,05,14,9.80
2021,04,18,05,15,9.80
2021,04,18,05,16,9.80
2021,04,18,05,17,9.90
2021,04,18,05,18,9.90
2021,04,18,05,19,9.90
2021,04,18,05,20,9.90
2021,04,18,05,21,9.80
2021,04,18,05,22,9.80
2021,04,18,05,23,9.80
2021,04,18,05,24,9.80
2021,04,18,05,25,9.80
2021,04,18,05,26,9.70
2021,04,18,05,27,9.80
2021,04,18,05,28,9.80
2021,04,18,05,29,9.90
2021,04,18,05,30,9.90
2021,04,18,05,31,9.90
2021,04,18,05,32,9.90
2021,04,18,05,33,9.90
2021,04,18,05,34,9.90
2021,04,18,05,35,9.90
2021,04,18,05,36,9.90
2021,04,18,05,37,9.90
2021,04,18,05,38,10.00
2021,04,18,05,39,10.00
2021,04,18,05,40,10.00
2021,04,18,05,41,10.00
2021,04,18,05,42,10.00
2021,04,18,05,43,10.10
2021,04,18,05,44,10.10
2021,04,18,05,45,10.10
2021,04,18,05,46,10.10
2021,04,18,05,47,10.10
2021,04,18,05,48,10.10
2021,04,18,05,49,10.10
2021,04,18,05,50,10.10
2021,04,18,05,51,10.10
2021,04,18,05,52,10.10
2021,04,18,05,53,10.10
2021,04,18,05,54,10.00
2021,04,18,05,55,10.00
2021,04,18,05,56,10.00
2021,04,18,05,57,10.00
2021,04,18,05,58,9.90
2021,04,18,05,59,9.90
2021,04,18,06,00,9.90
2021,04,18,06,01,9.90
2021,04,18,06,02,9.90
2021,04,18,06,03,9.80
2021,04,18,06,04,9.80
2021,04,18,06,05,9.80
2021,04,18,06,06,9.80
2021,04,18,06,07,9.70
2021,04,18,06,08,9.70
2021,04,18,06,09,9.70
2021,04,18,06,10,9.70
2021,04,18,06,11,9.70
2021,04,18,06,12,9.70
2021,04,18,06,13,9.70
2021,04,18,06,14,9.70
2021,04,18,06,15,9.70
2021,04,18,06,16,9.80
2021,04,18,06,17,9.80
2021,04,18,06,18,9.80
2021,04,18,06,19,9.80
2021,04,18,06,20,9.70
2021,04,18,06,21,9.70
2021,04,18,06,22,9.80
2021,04,18,06,23,9.80
2021,04,18,06,24,9.80
2021,04,18,06,25,9.80
2021,04,18,06,26,9.90
2021,04,18,06,27,9.90
2021,04,18,06,28,9.90
2021,04,18,06,29,9.90
2021,04,18,06,30,9.90
2021,04,18,06,31,9.90
2021,04,18,06,32,9.90
2021,04,18,06,33,9.90
2021,04,18,06,34,9.90
2021,04,18,06,35,9.90
2021,04,18,06,36,9.90
2021,04,18,06,37,9.80
2021,04,18,06,38,9.80
2021,04,18,06,39,9.80
2021,04,18,06,40,9.80
2021,04,18,06,41,9.80
2021,04,18,06,42,9.70
2021,04,18,06,43,9.70
2021,04,18,06,44,9.70
2021,04,18,06,45,9.70
2021,04,18,06,46,9.70
2021,04,18,06,47,9.70
2021,04,18,06,48,9.60
2021,04,18,06,49,9.60
2021,04,18,06,50,9.60
2021,04,18,06,51,9.60
2021,04,18,06,52,9.60
2021,04,18,06,53,9.50
2021,04,18,06,54,9.50
2021,04,18,06,55,9.50
2021,04,18,06,56,9.40
2021,04,18,06,57,9.40
2021,04,18,06,58,9.40
2021,04,18,06,59,9.40
2021,04,18,07,00,9.40
2021,04,18,07,01,9.40
2021,04,18,07,02,9.40
2021,04,18,07,03,9.40
2021,04,18,07,04,9.40
2021,04,18,07,05,9.30
2021,04,18,07,06,9.30
2021,04,18,07,07,9.30
2021,04,18,07,08,9.30
2021,04,18,07,09,9.30
2021,04,18,07,10,9.30
2021,04,18,07,11,9.30
2021,04,18,07,12,9.30
2021,04,18,07,13,9.30
2021,04,18,07,14,9.30
2021,04,18,07,15,9.30
2021,04,18,07,16,9.30
2021,04,18,07,17,9.30
2021,04,18,07,18,9.30
2021,04,18,07,19,9.30
2021,04,18,07,20,9.30
2021,04,18,07,21,9.40
2021,04,18,07,22,9.40
2021,04,18,07,23,9.40
2021,04,18,07,24,9.40
2021,04,18,07,25,9.40
2021,04,18,07,26,9.50
2021,04,18,07,27,9.50
2021,04,18,07,28,9.50
2021,04,18,07,29,9.50
2021,04,18,07,30,9.60
2021,04,18,07,31,9.60
2021,04,18,07,32,9.60
2021,04,18,07,33,9.60
2021,04,18,07,34,9.60
2021,04,18,07,35,9.70
2021,04,18,07,36,9.70
2021,04,18,07,37,9.70
2021,04,18,07,38,9.70
2021,04,18,07,39,9.70
2021,04,18,07,40,9.70
2021,04,18,07,41,9.70
2021,04,18,07,42,9.70
2021,04,18,07,43,9.70
2021,04,18,07,44,9.80
2021,04,18,07,45,9.80
2021,04,18,07,46,9.80
2021,04,18,07,47,9.80
2021,04,18,07,48,9.90
2021,04,18,07,49,9.90
2021,04,18,07,50,9.90
2021,04,18,07,51,10.00
2021,04,18,07,52,10.00
2021,04,18,07,53,10.10
2021,04,18,07,54,10.10
2021,04,18,07,55,10.10
2021,04,18,07,56,10.20
2021,04,18,07,57,10.20
2021,04,18,07,58,10.30
2021,04,18,07,59,10.40
2021,04,18,08,00,10.50
2021,04,18,08,01,10.60
2021,04,18,08,02,10.70
2021,04,18,08,03,10.80
2021,04,18,08,04,10.90
2021,04,18,08,05,11.00
2021,04,18,08,06,11.10
2021,04,18,08,07,11.20
2021,04,18,08,08,11.30
2021,04,18,08,09,11.40
2021,04,18,08,10,11.40
2021,04,18,08,11,11.50
2021,04,18,08,12,11.60
2021,04,18,08,13,11.70
2021,04,18,08,14,11.70
2021,04,18,08,15,11.70
2021,04,18,08,16,11.80
2021,04,18,08,17,11.80
2021,04,18,08,18,11.90
2021,04,18,08,19,11.90
2021,04,18,08,20,12.00
2021,04,18,08,21,12.00
2021,04,18,08,22,12.00
2021,04,18,08,23,12.10
2021,04,18,08,24,12.10
2021,04,18,08,25,12.10
2021,04,18,08,26,12.20
2021,04,18,08,27,12.20
2021,04,18,08,28,12.20
2021,04,18,08,29,12.30
2021,04,18,08,30,12.30
2021,04,18,08,31,12.40
2021,04,18,08,32,12.40
2021,04,18,08,33,12.50
2021,04,18,08,34,12.60
2021,04,18,08,35,12.60
2021,04,18,08,36,12.70
2021,04,18,08,37,12.80
2021,04,18,08,38,12.90
2021,04,18,08,39,13.00
2021,04,18,08,40,13.10
2021,04,18,08,41,13.20
2021,04,18,08,42,13.20
2021,04,18,08,43,13.30
2021,04,18,08,44,13.40
2021,04,18,08,45,13.40
2021,04,18,08,46,13.50
2021,04,18,08,47,13.60
2021,04,18,08,48,13.60
2021,04,18,08,49,13.70
2021,04,18,08,50,13.70
2021,04,18,08,51,13.80
2021,04,18,08,52,13.80
2021,04,18,08,53,13.90
2021,04,18,08,54,14.00
2021,04,18,08,55,14.10
2021,04,18,08,56,14.10
2021,04,18,08,57,14.20
2021,04,18,08,58,14.30
2021,04,18,08,59,14.40
2021,04,18,09,00,14.50
2021,04,18,09,01,14.50
2021,04,18,09,02,14.60
2021,04,18,09,03,14.70
2021,04,18,09,04,14.80
2021,04,18,09,05,14.90
2021,04,18,09,06,14.90
2021,04,18,09,07,14.90
2021,04,18,09,08,15.00
2021,04,18,09,09,15.00
2021,04,18,09,10,15.10
2021,04,18,09,11,15.20
2021,04,18,09,12,15.30
2021,04,18,09,13,15.30
2021,04,18,09,14,15.50
2021,04,18,09,15,15.60
2021,04,18,09,16,15.70
2021,04,18,09,17,15.70
2021,04,18,09,18,15.80
2021,04,18,09,19,15.90
2021,04,18,09,20,16.00
2021,04,18,09,21,16.00
2021,04,18,09,22,16.10
2021,04,18,09,23,16.10
2021,04,18,09,24,16.20
2021,04,18,09,25,16.20
2021,04,18,09,26,16.20
2021,04,18,09,27,16.30
2021,04,18,09,28,16.30
2021,04,18,09,29,16.30
2021,04,18,09,30,16.30
2021,04,18,09,31,16.30
2021,04,18,09,32,16.30
2021,04,18,09,33,16.30
2021,04,18,09,34,16.30
2021,04,18,09,35,16.30
2021,04,18,09,36,16.30
2021,04,18,09,37,16.20
2021,04,18,09,38,16.20
2021,04,18,09,39,16.10
2021,04,18,09,40,16.00
2021,04,18,09,41,15.80
2021,04,18,09,42,15.70
2021,04,18,09,43,15.60
2021,04,18,09,44,15.50
2021,04,18,09,45,15.40
2021,04,18,09,46,15.30
2021,04,18,09,47,15.30
2021,04,18,09,48,15.20
2021,04,18,09,49,15.20
2021,04,18,09,50,15.20
2021,04,18,09,51,15.20
2021,04,18,09,52,15.20
2021,04,18,09,53,15.30
2021,04,18,09,54,15.40
2021,04,18,09,55,15.40
2021,04,18,09,56,15.50
2021,04,18,09,57,15.60
2021,04,18,09,58,15.70
2021,04,18,09,59,15.70
2021,04,18,10,00,15.80
2021,04,18,10,01,15.80
2021,04,18,10,02,15.80
2021,04,18,10,03,15.90
2021,04,18,10,04,15.90
2021,04,18,10,05,16.00
2021,04,18,10,06,16.00
2021,04,18,10,07,16.10
2021,04,18,10,08,16.10
2021,04,18,10,09,16.10
2021,04,18,10,10,16.10
2021,04,18,10,11,16.10
2021,04,18,10,12,16.20
2021,04,18,10,13,16.20
2021,04,18,10,14,16.20
2021,04,18,10,15,16.30
2021,04,18,10,16,16.30
2021,04,18,10,17,16.20
2021,04,18,10,18,16.30
2021,04,18,10,19,16.30
2021,04,18,10,20,16.30
2021,04,18,10,21,16.30
2021,04,18,10,22,16.30
2021,04,18,10,23,16.30
2021,04,18,10,24,16.40
2021,04,18,10,25,16.40
2021,04,18,10,26,16.40
2021,04,18,10,27,16.40
2021,04,18,10,28,16.30
2021,04,18,10,29,16.30
2021,04,18,10,30,16.30
2021,04,18,10,31,16.30
2021,04,18,10,32,16.30
2021,04,18,10,33,16.30
2021,04,18,10,34,16.30
2021,04,18,10,35,16.30
2021,04,18,10,36,16.30
2021,04,18,10,37,16.30
2021,04,18,10,38,16.40
2021,04,18,10,39,16.40
2021,04,18,10,40,16.50
2021,04,18,10,41,16.50
2021,04,18,10,42,16.50
2021,04,18,10,43,16.50
2021,04,18,10,44,16.60
2021,04,18,10,45,16.60
2021,04,18,10,46,16.60
2021,04,18,10,47,16.70
2021,04,18,10,48,16.70
2021,04,18,10,49,16.70
2021,04,18,10,50,16.80
2021,04,18,10,51,16.80
2021,04,18,10,52,16.80
2021,04,18,10,53,16.90
2021,04,18,10,54,16.90
2021,04,18,10,55,17.00
2021,04,18,10,56,17.00
2021,04,18,10,57,17.10
2021,04,18,10,58,17.10
2021,04,18,10,59,17.10
2021,04,18,11,00,17.00
2021,04,18,11,01,17.00
2021,04,18,11,02,17.00
2021,04,18,11,03,16.90
2021,04,18,11,04,16.90
2021,04,18,11,05,16.90
2021,04,18,11,06,16.80
2021,04,18,11,07,16.80
2021,04,18,11,08,16.80
2021,04,18,11,09,16.80
2021,04,18,11,10,16.80
2021,04,18,11,11,16.80
2021,04,18,11,12,16.80
2021,04,18,11,13,16.80
2021,04,18,11,14,16.80
2021,04,18,11,15,16.70
2021,04,18,11,16,16.70
2021,04,18,11,17,16.70
2021,04,18,11,18,16.60
2021,04,18,11,19,16.60
2021,04,18,11,20,16.50
2021,04,18,11,21,16.40
2021,04,18,11,22,16.40
2021,04,18,11,23,16.30
2021,04,18,11,24,16.30
2021,04,18,11,25,16.30
2021,04,18,11,26,16.20
2021,04,18,11,27,16.20
2021,04,18,11,28,16.10
2021,04,18,11,29,16.10
2021,04,18,11,30,16.00
2021,04,18,11,31,15.90
2021,04,18,11,32,15.90
2021,04,18,11,33,15.80
2021,04,18,11,34,15.80
2021,04,18,11,35,15.80
2021,04,18,11,36,15.70
2021,04,18,11,37,15.70
2021,04,18,11,38,15.70
2021,04,18,11,39,15.70
2021,04,18,11,40,15.70
2021,04,18,11,41,15.70
2021,04,18,11,42,15.70
2021,04,18,11,43,15.70
2021,04,18,11,44,15.70
2021,04,18,11,45,15.70
2021,04,18,11,46,15.70
2021,04,18,11,47,15.70
2021,04,18,11,48,15.70
2021,04,18,11,49,15.70
2021,04,18,11,50,15.70
2021,04,18,11,51,15.70
2021,04,18,11,52,15.70
2021,04,18,11,53,15.70
2021,04,18,11,54,15.70
2021,04,18,11,55,15.80
2021,04,18,11,56,15.80
2021,04,18,11,57,15.80
2021,04,18,11,58,15.80
2021,04,18,11,59,15.80
2021,04,18,12,00,15.80
2021,04,18,12,01,15.80
2021,04,18,12,02,15.90
2021,04,18,12,03,15.90
2021,04,18,12,04,15.80
2021,04,18,12,05,15.80
2021,04,18,12,06,15.80
2021,04,18,12,07,15.80
2021,04,18,12,08,15.80
2021,04,18,12,09,15.80
2021,04,18,12,10,15.80
2021,04,18,12,11,15.80
2021,04,18,12,12,15.80
2021,04,18,12,13,15.80
2021,04,18,12,14,15.80
2021,04,18,12,15,15.80
2021,04,18,12,16,15.80
2021,04,18,12,17,15.80
2021,04,18,12,18,15.80
2021,04,18,12,19,15.90
2021,04,18,12,20,15.90
2021,04,18,12,21,15.90
2021,04,18,12,22,15.90
2021,04,18,12,23,15.90
2021,04,18,12,24,15.90
2021,04,18,12,25,15.90
2021,04,18,12,26,15.90
2021,04,18,12,27,15.90
2021,04,18,12,28,15.90
2021,04,18,12,29,15.90
2021,04,18,12,30,15.90
2021,04,18,12,31,15.90
2021,04,18,12,32,15.90
2021,04,18,12,33,15.90
2021,04,18,12,34,15.90
2021,04,18,12,35,15.90
2021,04,18,12,36,15.90
2021,04,18,12,37,15.90
2021,04,18,12,38,15.90
2021,04,18,12,39,15.90
2021,04,18,12,40,15.90
2021,04,18,12,41,15.90
2021,04,18,12,42,15.90
2021,04,18,12,43,15.90
2021,04,18,12,44,15.90
2021,04,18,12,45,16.00
2021,04,18,12,46,16.00
2021,04,18,12,47,16.00
2021,04,18,12,48,16.00
2021,04,18,12,49,16.00
2021,04,18,12,50,16.10
2021,04,18,12,51,16.10
2021,04,18,12,52,16.10
2021,04,18,12,53,16.10
2021,04,18,12,54,16.10
2021,04,18,12,55,16.10
2021,04,18,12,56,16.20
2021,04,18,12,57,16.20
2021,04,18,12,58,16.30
2021,04,18,12,59,16.30
2021,04,18,13,00,16.30
2021,04,18,13,01,16.40
2021,04,18,13,02,16.40
2021,04,18,13,03,16.50
2021,04,18,13,04,16.50
2021,04,18,13,05,16.60
2021,04,18,13,06,16.60
2021,04,18,13,07,16.70
2021,04,18,13,08,16.70
2021,04,18,13,09,16.70
2021,04,18,13,10,16.70
2021,04,18,13,11,16.70
2021,04,18,13,12,16.80
2021,04,18,13,13,16.80
2021,04,18,13,14,16.80
2021,04,18,13,15,16.80
2021,04,18,13,16,16.80
2021,04,18,13,17,16.80
2021,04,18,13,18,16.90
2021,04,18,13,19,16.90
2021,04,18,13,20,16.90
2021,04,18,13,21,16.90
2021,04,18,13,22,16.90
2021,04,18,13,23,16.90
2021,04,18,13,24,16.90
2021,04,18,13,25,16.90
2021,04,18,13,26,16.90
2021,04,18,13,27,16.90
2021,04,18,13,28,16.90
2021,04,18,13,29,16.90
2021,04,18,13,30,16.90
2021,04,18,13,31,16.90
2021,04,18,13,32,16.90
2021,04,18,13,33,16.80
2021,04,18,13,34,16.80
2021,04,18,13,35,16.90
2021,04,18,13,36,16.90
2021,04,18,13,37,16.90
2021,04,18,13,38,16.90
2021,04,18,13,39,16.90
2021,04,18,13,40,16.90
2021,04,18,13,41,16.90
2021,04,18,13,42,16.90
2021,04,18,13,43,16.90
2021,04,18,13,44,16.80
2021,04,18,13,45,16.80
2021,04,18,13,46,16.80
2021,04,18,13,47,16.70
2021,04,18,13,48,16.70
2021,04,18,13,49,16.70
2021,04,18,13,50,16.70
2021,04,18,13,51,16.80
2021,04,18,13,52,16.80
2021,04,18,13,53,16.80
2021,04,18,13,54,16.80
2021,04,18,13,55,16.90
2021,04,18,13,56,16.90
2021,04,18,13,57,16.90
2021,04,18,13,58,17.00
2021,04,18,13,59,17.00
2021,04,18,14,00,17.00
2021,04,18,14,01,17.10
2021,04,18,14,02,17.10
2021,04,18,14,03,17.20
2021,04,18,14,04,17.20
2021,04,18,14,05,17.30
2021,04,18,14,06,17.30
2021,04,18,14,07,17.40
2021,04,18,14,08,17.40
2021,04,18,14,09,17.40
2021,04,18,14,10,17.40
2021,04,18,14,11,17.50
2021,04,18,14,12,17.50
2021,04,18,14,13,17.50
2021,04,18,14,14,17.60
2021,04,18,14,15,17.60
2021,04,18,14,16,17.60
2021,04,18,14,17,17.60
2021,04,18,14,18,17.60
2021,04,18,14,19,17.60
2021,04,18,14,20,17.60
2021,04,18,14,21,17.60
2021,04,18,14,22,17.60
2021,04,18,14,23,17.60
2021,04,18,14,24,17.70
2021,04,18,14,25,17.70
2021,04,18,14,26,17.70
2021,04,18,14,27,17.70
2021,04,18,14,28,17.70
2021,04,18,14,29,17.70
2021,04,18,14,30,17.70
2021,04,18,14,31,17.70
2021,04,18,14,32,17.70
2021,04,18,14,33,17.70
2021,04,18,14,34,17.70
2021,04,18,14,35,17.70
2021,04,18,14,36,17.70
2021,04,18,14,37,17.70
2021,04,18,14,38,17.70
2021,04,18,14,39,17.70
2021,04,18,14,40,17.70
2021,04,18,14,41,17.70
2021,04,18,14,42,17.60
2021,04,18,14,43,17.60
2021,04,18,14,44,17.50
2021,04,18,14,45,17.40
2021,04,18,14,46,17.30
2021,04,18,14,47,17.30
2021,04,18,14,48,17.20
2021,04,18,14,49,17.10
2021,04,18,14,50,17.10
2021,04,18,14,51,17.00
2021,04,18,14,52,16.90
2021,04,18,14,53,16.90
2021,04,18,14,54,16.80
2021,04,18,14,55,16.80
2021,04,18,14,56,16.80
2021,04,18,14,57,16.90
2021,04,18,14,58,16.90
2021,04,18,14,59,16.90
2021,04,18,15,00,16.90
2021,04,18,15,01,16.80
2021,04,18,15,02,16.80
2021,04,18,15,03,16.80
2021,04,18,15,04,16.80
2021,04,18,15,05,16.80
2021,04,18,15,06,16.80
2021,04,18,15,07,16.90
2021,04,18,15,08,16.90
2021,04,18,15,09,16.90
2021,04,18,15,10,16.90
2021,04,18,15,11,17.00
2021,04,18,15,12,17.00
2021,04,18,15,13,17.10
2021,04,18,15,14,17.10
2021,04,18,15,15,17.10
2021,04,18,15,16,17.10
2021,04,18,15,17,17.10
2021,04,18,15,18,17.20
2021,04,18,15,19,17.20
2021,04,18,15,20,17.20
2021,04,18,15,21,17.20
2021,04,18,15,22,17.30
2021,04,18,15,23,17.30
2021,04,18,15,24,17.30
2021,04,18,15,25,17.40
2021,04,18,15,26,17.40
2021,04,18,15,27,17.50
2021,04,18,15,28,17.50
2021,04,18,15,29,17.50
2021,04,18,15,30,17.60
2021,04,18,15,31,17.60
2021,04,18,15,32,17.70
2021,04,18,15,33,17.70
2021,04,18,15,34,17.80
2021,04,18,15,35,17.80
2021,04,18,15,36,17.80
2021,04,18,15,37,17.90
2021,04,18,15,38,17.90
2021,04,18,15,39,17.90
2021,04,18,15,40,18.00
2021,04,18,15,41,18.00
2021,04,18,15,42,18.10
2021,04,18,15,43,18.10
2021,04,18,15,44,18.20
2021,04,18,15,45,18.20
2021,04,18,15,46,18.20
2021,04,18,15,47,18.30
2021,04,18,15,48,18.30
2021,04,18,15,49,18.30
2021,04,18,15,50,18.40
2021,04,18,15,51,18.40
2021,04,18,15,52,18.40
2021,04,18,15,53,18.50
2021,04,18,15,54,18.50
2021,04,18,15,55,18.60
2021,04,18,15,56,18.60
2021,04,18,15,57,18.70
2021,04,18,15,58,18.70
2021,04,18,15,59,18.80
2021,04,18,16,00,18.80
2021,04,18,16,01,18.90
2021,04,18,16,02,18.90
2021,04,18,16,03,19.00
2021,04,18,16,04,19.00
2021,04,18,16,05,19.10
2021,04,18,16,06,19.10
2021,04,18,16,07,19.10
2021,04,18,16,08,19.20
2021,04,18,16,09,19.20
2021,04,18,16,10,19.20
2021,04,18,16,11,19.30
2021,04,18,16,12,19.30
2021,04,18,16,13,19.30
2021,04,18,16,14,19.30
2021,04,18,16,15,19.30
2021,04,18,16,16,19.20
2021,04,18,16,17,19.20
2021,04,18,16,18,19.20
2021,04,18,16,19,19.20
2021,04,18,16,20,19.20
2021,04,18,16,21,19.20
2021,04,18,16,22,19.20
2021,04,18,16,23,19.20
2021,04,18,16,24,19.20
2021,04,18,16,25,19.20
2021,04,18,16,26,19.20
2021,04,18,16,27,19.20
2021,04,18,16,28,19.20
2021,04,18,16,29,19.20
2021,04,18,16,30,19.30
2021,04,18,16,31,19.30
2021,04,18,16,32,19.30
2021,04,18,16,33,19.30
2021,04,18,16,34,19.30
2021,04,18,16,35,19.30
2021,04,18,16,36,19.40
2021,04,18,16,37,19.50
2021,04,18,16,38,19.50
2021,04,18,16,39,19.60
2021,04,18,16,40,19.60
2021,04,18,16,41,19.70
2021,04,18,16,42,19.70
2021,04,18,16,43,19.70
2021,04,18,16,44,19.70
2021,04,18,16,45,19.70
2021,04,18,16,46,19.70
2021,04,18,16,47,19.70
2021,04,18,16,48,19.70
2021,04,18,16,49,19.60
2021,04,18,16,50,19.60
2021,04,18,16,51,19.60
2021,04,18,16,52,19.60
2021,04,18,16,53,19.50
2021,04,18,16,54,19.50
2021,04,18,16,55,19.40
2021,04,18,16,56,19.30
2021,04,18,16,57,19.30
2021,04,18,16,58,19.20
2021,04,18,16,59,19.10
2021,04,18,17,00,19.00
2021,04,18,17,01,19.00
2021,04,18,17,02,18.90
2021,04,18,17,03,18.80
2021,04,18,17,04,18.70
2021,04,18,17,05,18.50
2021,04,18,17,06,18.40
2021,04,18,17,07,18.30
2021,04,18,17,08,18.20
2021,04,18,17,09,18.10
2021,04,18,17,10,18.10
2021,04,18,17,11,18.00
2021,04,18,17,12,17.90
2021,04,18,17,13,17.90
2021,04,18,17,14,17.90
2021,04,18,17,15,17.90
2021,04,18,17,16,17.80
2021,04,18,17,17,17.80
2021,04,18,17,18,17.80
2021,04,18,17,19,17.80
2021,04,18,17,20,17.80
2021,04,18,17,21,17.70
2021,04,18,17,22,17.70
2021,04,18,17,23,17.70
2021,04,18,17,24,17.70
2021,04,18,17,25,17.60
2021,04,18,17,26,17.60
2021,04,18,17,27,17.50
2021,04,18,17,28,17.40