Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,19,09,25,13.80
2016,09,19,09,26,13.90
2016,09,19,09,27,13.90
2016,09,19,09,28,13.90
2016,09,19,09,29,13.90
2016,09,19,09,30,14.00
2016,09,19,09,31,14.10
2016,09,19,09,32,14.10
2016,09,19,09,33,14.20
2016,09,19,09,34,14.30
2016,09,19,09,35,14.30
2016,09,19,09,36,14.30
2016,09,19,09,37,14.30
2016,09,19,09,38,14.30
2016,09,19,09,39,14.20
2016,09,19,09,40,14.10
2016,09,19,09,41,14.10
2016,09,19,09,42,14.00
2016,09,19,09,43,14.00
2016,09,19,09,44,14.00
2016,09,19,09,45,14.00
2016,09,19,09,46,14.00
2016,09,19,09,47,14.00
2016,09,19,09,48,14.00
2016,09,19,09,49,14.00
2016,09,19,09,50,14.00
2016,09,19,09,51,14.00
2016,09,19,09,52,14.00
2016,09,19,09,53,14.00
2016,09,19,09,54,14.00
2016,09,19,09,55,14.00
2016,09,19,09,56,14.00
2016,09,19,09,57,14.00
2016,09,19,09,58,14.00
2016,09,19,09,59,14.00
2016,09,19,10,00,14.00
2016,09,19,10,01,14.00
2016,09,19,10,02,14.00
2016,09,19,10,35,12.30
2016,09,19,10,36,12.40
2016,09,19,10,37,12.40
2016,09,19,10,38,12.50
2016,09,19,10,39,12.50
2016,09,19,10,40,12.60
2016,09,19,10,41,12.70
2016,09,19,10,42,12.70
2016,09,19,10,43,12.80
2016,09,19,10,44,12.80
2016,09,19,10,45,12.90
2016,09,19,10,46,12.90
2016,09,19,10,47,12.90
2016,09,19,10,48,13.00
2016,09,19,10,49,13.10
2016,09,19,10,50,13.20
2016,09,19,10,51,13.20
2016,09,19,10,52,13.20
2016,09,19,10,53,13.30
2016,09,19,10,54,13.20
2016,09,19,10,55,13.30
2016,09,19,10,56,13.30
2016,09,19,10,57,13.30
2016,09,19,10,58,13.30
2016,09,19,10,59,13.30
2016,09,19,11,00,13.30
2016,09,19,11,01,13.30
2016,09,19,11,02,13.30
2016,09,19,11,03,13.30
2016,09,19,11,04,13.30
2016,09,19,11,05,13.30
2016,09,19,11,06,13.50
2016,09,19,11,07,13.60
2016,09,19,11,08,13.70
2016,09,19,11,09,13.80
2016,09,19,11,10,13.90
2016,09,19,11,11,14.00
2016,09,19,11,12,14.10
2016,09,19,11,13,14.20
2016,09,19,11,14,14.30
2016,09,19,11,15,14.30
2016,09,19,11,16,14.30
2016,09,19,11,17,14.30
2016,09,19,11,18,14.40
2016,09,19,11,19,14.50
2016,09,19,11,20,14.50
2016,09,19,11,21,14.60
2016,09,19,11,22,14.70
2016,09,19,11,23,14.70
2016,09,19,11,24,14.80
2016,09,19,11,25,14.90
2016,09,19,11,26,14.90
2016,09,19,11,27,15.00
2016,09,19,11,28,15.00
2016,09,19,11,29,15.00
2016,09,19,11,30,15.00
2016,09,19,11,31,15.10
2016,09,19,11,32,15.10
2016,09,19,11,33,15.20
2016,09,19,11,34,15.30
2016,09,19,11,35,15.30
2016,09,19,11,36,15.30
2016,09,19,11,37,15.40
2016,09,19,11,38,15.40
2016,09,19,11,39,15.50
2016,09,19,11,40,15.50
2016,09,19,11,41,15.60
2016,09,19,11,42,15.60
2016,09,19,11,43,15.70
2016,09,19,11,44,15.80
2016,09,19,11,45,15.80
2016,09,19,11,46,15.90
2016,09,19,11,47,15.90
2016,09,19,11,48,16.00
2016,09,19,11,49,16.00
2016,09,19,11,50,16.00
2016,09,19,11,51,15.90
2016,09,19,11,52,15.90
2016,09,19,11,53,15.80
2016,09,19,11,54,15.80
2016,09,19,11,55,15.90
2016,09,19,11,56,15.90
2016,09,19,11,57,15.90
2016,09,19,11,58,15.90
2016,09,19,11,59,15.90
2016,09,19,12,00,16.00
2016,09,19,12,01,16.10
2016,09,19,12,02,16.20
2016,09,19,12,03,16.30
2016,09,19,12,04,16.30
2016,09,19,12,05,16.30
2016,09,19,12,06,16.30
2016,09,19,12,07,16.40
2016,09,19,12,08,16.40
2016,09,19,12,09,16.50
2016,09,19,12,10,16.60
2016,09,19,12,11,16.60
2016,09,19,12,12,16.70
2016,09,19,12,13,16.80
2016,09,19,12,14,16.90
2016,09,19,12,15,17.00
2016,09,19,12,16,17.10
2016,09,19,12,17,17.20
2016,09,19,12,18,17.20
2016,09,19,12,19,17.30
2016,09,19,12,20,17.40
2016,09,19,12,21,17.40
2016,09,19,12,22,17.50
2016,09,19,12,23,17.50
2016,09,19,12,24,17.60
2016,09,19,12,25,17.60
2016,09,19,12,26,17.60
2016,09,19,12,27,17.50
2016,09,19,12,28,17.50
2016,09,19,12,29,17.40
2016,09,19,12,30,17.40
2016,09,19,12,31,17.40
2016,09,19,12,32,17.40
2016,09,19,12,33,17.40
2016,09,19,12,34,17.40
2016,09,19,12,35,17.40
2016,09,19,12,36,17.40
2016,09,19,12,37,17.50
2016,09,19,12,38,17.50
2016,09,19,12,39,17.50
2016,09,19,12,40,17.50
2016,09,19,12,41,17.60
2016,09,19,12,42,17.70
2016,09,19,12,43,17.80
2016,09,19,12,44,17.90
2016,09,19,12,45,18.00
2016,09,19,12,46,18.10
2016,09,19,12,47,18.20
2016,09,19,12,48,18.30
2016,09,19,12,49,18.30
2016,09,19,12,50,18.30
2016,09,19,12,51,18.40
2016,09,19,12,52,18.40
2016,09,19,12,53,18.30
2016,09,19,12,54,18.30
2016,09,19,12,55,18.30
2016,09,19,12,56,18.30
2016,09,19,12,57,18.40
2016,09,19,12,58,18.30
2016,09,19,12,59,18.30
2016,09,19,13,00,18.20
2016,09,19,13,01,18.20
2016,09,19,13,02,18.20
2016,09,19,13,03,18.10
2016,09,19,13,04,18.10
2016,09,19,13,05,18.20
2016,09,19,13,06,18.20
2016,09,19,13,07,18.20
2016,09,19,13,08,18.20
2016,09,19,13,09,18.30
2016,09,19,13,10,18.30
2016,09,19,13,11,18.20
2016,09,19,13,12,18.20
2016,09,19,13,13,18.10
2016,09,19,13,14,18.00
2016,09,19,13,15,18.00
2016,09,19,13,16,17.90
2016,09,19,13,17,17.90
2016,09,19,13,18,17.80
2016,09,19,13,19,17.80
2016,09,19,13,20,17.80
2016,09,19,13,21,17.80
2016,09,19,13,22,17.80
2016,09,19,13,23,17.80
2016,09,19,13,24,17.90
2016,09,19,13,25,17.90
2016,09,19,13,26,17.90
2016,09,19,13,27,17.80
2016,09,19,13,28,17.80
2016,09,19,13,29,17.80
2016,09,19,13,30,17.80
2016,09,19,13,31,17.80
2016,09,19,13,32,17.90
2016,09,19,13,33,17.90
2016,09,19,13,34,17.90
2016,09,19,13,35,17.90
2016,09,19,13,36,17.80
2016,09,19,13,37,17.80
2016,09,19,13,38,17.80
2016,09,19,13,39,17.80
2016,09,19,13,40,17.80
2016,09,19,13,41,17.90
2016,09,19,13,42,17.90
2016,09,19,13,43,18.00
2016,09,19,13,44,18.00
2016,09,19,13,45,18.10
2016,09,19,13,46,18.20
2016,09,19,13,47,18.20
2016,09,19,13,48,18.30
2016,09,19,13,49,18.30
2016,09,19,13,50,18.40
2016,09,19,13,51,18.40
2016,09,19,13,52,18.40
2016,09,19,13,53,18.40
2016,09,19,13,54,18.40
2016,09,19,13,55,18.50
2016,09,19,13,56,18.60
2016,09,19,13,57,18.60
2016,09,19,13,58,18.70
2016,09,19,13,59,18.80
2016,09,19,14,00,18.90
2016,09,19,14,01,18.90
2016,09,19,14,02,19.00
2016,09,19,14,03,19.00
2016,09,19,14,04,19.00
2016,09,19,14,05,19.10
2016,09,19,14,06,19.00
2016,09,19,14,07,19.00
2016,09,19,14,08,18.90
2016,09,19,14,09,18.80
2016,09,19,14,10,18.70
2016,09,19,14,11,18.60
2016,09,19,14,12,18.50
2016,09,19,14,13,18.40
2016,09,19,14,14,18.30
2016,09,19,14,15,18.30
2016,09,19,14,16,18.20
2016,09,19,14,17,18.20
2016,09,19,14,18,18.20
2016,09,19,14,19,18.30
2016,09,19,14,20,18.20
2016,09,19,14,21,18.20
2016,09,19,14,22,18.20
2016,09,19,14,23,18.30
2016,09,19,14,24,18.30
2016,09,19,14,25,18.40
2016,09,19,14,26,18.40
2016,09,19,14,27,18.50
2016,09,19,14,28,18.60
2016,09,19,14,29,18.60
2016,09,19,14,30,18.50
2016,09,19,14,31,18.50
2016,09,19,14,32,18.40
2016,09,19,14,33,18.40
2016,09,19,14,34,18.40
2016,09,19,14,35,18.40
2016,09,19,14,36,18.30
2016,09,19,14,37,18.30
2016,09,19,14,38,18.40
2016,09,19,14,39,18.50
2016,09,19,14,40,18.40
2016,09,19,14,41,18.40
2016,09,19,14,42,18.40
2016,09,19,14,43,18.50
2016,09,19,14,44,18.50
2016,09,19,14,45,18.50
2016,09,19,14,46,18.40
2016,09,19,14,47,18.40
2016,09,19,14,48,18.50
2016,09,19,14,49,18.50
2016,09,19,14,50,18.50
2016,09,19,14,51,18.60
2016,09,19,14,52,18.70
2016,09,19,14,53,18.80
2016,09,19,14,54,18.80
2016,09,19,14,55,18.80
2016,09,19,14,56,18.70
2016,09,19,14,57,18.70
2016,09,19,14,58,18.70
2016,09,19,14,59,18.80
2016,09,19,15,00,18.80
2016,09,19,15,01,18.80
2016,09,19,15,02,18.80
2016,09,19,15,03,18.90
2016,09,19,15,04,18.90
2016,09,19,15,05,18.90
2016,09,19,15,06,19.00
2016,09,19,15,07,19.10
2016,09,19,15,08,19.10
2016,09,19,15,09,19.10
2016,09,19,15,10,19.00
2016,09,19,15,11,18.90
2016,09,19,15,12,18.80
2016,09,19,15,13,18.80
2016,09,19,15,14,18.80
2016,09,19,15,15,18.80
2016,09,19,15,16,18.80
2016,09,19,15,17,18.80
2016,09,19,15,18,18.80
2016,09,19,15,19,18.70
2016,09,19,15,20,18.60
2016,09,19,15,21,18.60
2016,09,19,15,22,18.50
2016,09,19,15,23,18.50
2016,09,19,15,24,18.40
2016,09,19,15,25,18.40
2016,09,19,15,26,18.40
2016,09,19,15,27,18.30
2016,09,19,15,28,18.30
2016,09,19,15,29,18.30
2016,09,19,15,30,18.30
2016,09,19,15,31,18.30
2016,09,19,15,32,18.30
2016,09,19,15,33,18.30
2016,09,19,15,34,18.30
2016,09,19,15,35,18.30
2016,09,19,15,36,18.30
2016,09,19,15,37,18.30
2016,09,19,15,38,18.30
2016,09,19,15,39,18.40
2016,09,19,15,40,18.40
2016,09,19,15,41,18.40
2016,09,19,15,42,18.40
2016,09,19,15,43,18.50
2016,09,19,15,44,18.50
2016,09,19,15,45,18.50
2016,09,19,15,46,18.50
2016,09,19,15,47,18.50
2016,09,19,15,48,18.40
2016,09,19,15,49,18.40
2016,09,19,15,50,18.40
2016,09,19,15,51,18.40
2016,09,19,15,52,18.40
2016,09,19,15,53,18.30
2016,09,19,15,54,18.30
2016,09,19,15,55,18.30
2016,09,19,15,56,18.20
2016,09,19,15,57,18.20
2016,09,19,15,58,18.10
2016,09,19,15,59,18.00
2016,09,19,16,00,17.90
2016,09,19,16,01,17.90
2016,09,19,16,02,17.80
2016,09,19,16,03,17.80
2016,09,19,16,04,17.70
2016,09,19,16,05,17.70
2016,09,19,16,06,17.70
2016,09,19,16,07,17.60
2016,09,19,16,08,17.60
2016,09,19,16,09,17.60
2016,09,19,16,10,17.60
2016,09,19,16,11,17.60
2016,09,19,16,12,17.60
2016,09,19,16,13,17.60
2016,09,19,16,14,17.70
2016,09,19,16,15,17.70
2016,09,19,16,16,17.80
2016,09,19,16,17,17.80
2016,09,19,16,18,17.80
2016,09,19,16,19,17.80
2016,09,19,16,20,17.80
2016,09,19,16,21,17.80
2016,09,19,16,22,17.80
2016,09,19,16,23,17.80
2016,09,19,16,24,17.80
2016,09,19,16,25,17.80
2016,09,19,16,26,17.80
2016,09,19,16,27,17.90
2016,09,19,16,28,17.90
2016,09,19,16,29,18.00
2016,09,19,16,30,18.10
2016,09,19,16,31,18.10
2016,09,19,16,32,18.20
2016,09,19,16,33,18.30
2016,09,19,16,34,18.40
2016,09,19,16,35,18.50
2016,09,19,16,36,18.50
2016,09,19,16,37,18.60
2016,09,19,16,38,18.60
2016,09,19,16,39,18.50
2016,09,19,16,40,18.40
2016,09,19,16,41,18.30
2016,09,19,16,42,18.20
2016,09,19,16,43,18.20
2016,09,19,16,44,18.20
2016,09,19,16,45,18.10
2016,09,19,16,46,18.10
2016,09,19,16,47,18.00
2016,09,19,16,48,18.00
2016,09,19,16,49,18.00
2016,09,19,16,50,17.90
2016,09,19,16,51,17.90
2016,09,19,16,52,17.80
2016,09,19,16,53,17.80
2016,09,19,16,54,17.80
2016,09,19,16,55,17.90
2016,09,19,16,56,17.90
2016,09,19,16,57,17.90
2016,09,19,16,58,17.90
2016,09,19,16,59,17.90
2016,09,19,17,00,17.90
2016,09,19,17,01,17.90
2016,09,19,17,02,17.90
2016,09,19,17,03,17.90
2016,09,19,17,04,17.80
2016,09,19,17,05,17.80
2016,09,19,17,06,17.70
2016,09,19,17,07,17.70
2016,09,19,17,08,17.60
2016,09,19,17,09,17.60
2016,09,19,17,10,17.50
2016,09,19,17,11,17.50
2016,09,19,17,12,17.40
2016,09,19,17,13,17.40
2016,09,19,17,14,17.40
2016,09,19,17,15,17.40
2016,09,19,17,16,17.30
2016,09,19,17,17,17.30
2016,09,19,17,18,17.30
2016,09,19,17,19,17.30
2016,09,19,17,20,17.30
2016,09,19,17,21,17.30
2016,09,19,17,22,17.30
2016,09,19,17,23,17.40
2016,09,19,17,24,17.40
2016,09,19,17,25,17.40
2016,09,19,17,26,17.40
2016,09,19,17,27,17.40
2016,09,19,17,28,17.40
2016,09,19,17,29,17.40
2016,09,19,17,30,17.40
2016,09,19,17,31,17.40
2016,09,19,17,32,17.40
2016,09,19,17,33,17.40
2016,09,19,17,34,17.40
2016,09,19,17,35,17.40
2016,09,19,17,36,17.40
2016,09,19,17,37,17.40
2016,09,19,17,38,17.40
2016,09,19,17,39,17.40
2016,09,19,17,40,17.40
2016,09,19,17,41,17.40
2016,09,19,17,42,17.40
2016,09,19,17,43,17.40
2016,09,19,17,44,17.30
2016,09,19,17,45,17.30
2016,09,19,17,46,17.30
2016,09,19,17,47,17.30
2016,09,19,17,48,17.30
2016,09,19,17,49,17.30
2016,09,19,17,50,17.30
2016,09,19,17,51,17.30
2016,09,19,17,52,17.30
2016,09,19,17,53,17.30
2016,09,19,17,54,17.30
2016,09,19,17,55,17.30
2016,09,19,17,56,17.30
2016,09,19,17,57,17.30
2016,09,19,17,58,17.30
2016,09,19,17,59,17.30
2016,09,19,18,00,17.30
2016,09,19,18,01,17.30
2016,09,19,18,02,17.30
2016,09,19,18,03,17.30
2016,09,19,18,04,17.30
2016,09,19,18,05,17.30
2016,09,19,18,06,17.20
2016,09,19,18,07,17.20
2016,09,19,18,08,17.20
2016,09,19,18,09,17.20
2016,09,19,18,10,17.20
2016,09,19,18,11,17.20
2016,09,19,18,12,17.20
2016,09,19,18,13,17.30
2016,09,19,18,14,17.30
2016,09,19,18,15,17.30
2016,09,19,18,16,17.30
2016,09,19,18,17,17.30
2016,09,19,18,18,17.30
2016,09,19,18,19,17.30
2016,09,19,18,20,17.30
2016,09,19,18,21,17.30
2016,09,19,18,22,17.30
2016,09,19,18,23,17.30
2016,09,19,18,24,17.30
2016,09,19,18,25,17.30
2016,09,19,18,26,17.30
2016,09,19,18,27,17.30
2016,09,19,18,28,17.30
2016,09,19,18,29,17.30
2016,09,19,18,30,17.30
2016,09,19,18,31,17.30
