Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,09,03,00,00,0.00
2008,09,03,00,01,0.00
2008,09,03,00,02,0.00
2008,09,03,00,03,0.00
2008,09,03,00,04,0.00
2008,09,03,00,05,0.00
2008,09,03,00,06,0.00
2008,09,03,00,07,0.00
2008,09,03,00,08,0.00
2008,09,03,00,09,0.00
2008,09,03,00,10,0.00
2008,09,03,00,11,0.00
2008,09,03,00,12,0.00
2008,09,03,00,13,0.00
2008,09,03,00,14,0.00
2008,09,03,00,15,0.00
2008,09,03,00,16,0.00
2008,09,03,00,17,0.00
2008,09,03,00,18,0.00
2008,09,03,00,19,0.00
2008,09,03,00,20,0.00
2008,09,03,00,21,0.00
2008,09,03,00,22,0.00
2008,09,03,00,23,0.00
2008,09,03,00,24,0.00
2008,09,03,00,25,0.00
2008,09,03,00,26,0.00
2008,09,03,00,27,0.00
2008,09,03,00,28,0.00
2008,09,03,00,29,0.00
2008,09,03,00,30,0.00
2008,09,03,00,31,0.00
2008,09,03,00,32,0.00
2008,09,03,00,33,0.00
2008,09,03,00,34,0.00
2008,09,03,00,35,0.00
2008,09,03,00,36,0.00
2008,09,03,00,37,0.00
2008,09,03,00,38,0.00
2008,09,03,00,39,0.00
2008,09,03,00,40,0.00
2008,09,03,00,41,0.00
2008,09,03,00,42,0.00
2008,09,03,00,43,0.00
2008,09,03,00,44,0.00
2008,09,03,00,45,0.00
2008,09,03,00,46,0.00
2008,09,03,00,47,0.00
2008,09,03,00,48,0.00
2008,09,03,00,49,0.00
2008,09,03,00,50,0.00
2008,09,03,00,51,0.00
2008,09,03,00,52,0.00
2008,09,03,00,53,0.00
2008,09,03,00,54,0.00
2008,09,03,00,55,0.00
2008,09,03,00,56,0.00
2008,09,03,00,57,0.00
2008,09,03,00,58,0.00
2008,09,03,00,59,0.00
2008,09,03,01,00,0.00
2008,09,03,01,01,0.00
2008,09,03,01,02,0.00
2008,09,03,01,03,0.00
2008,09,03,01,04,0.00
2008,09,03,01,05,0.00
2008,09,03,01,06,0.00
2008,09,03,01,07,0.00
2008,09,03,01,08,0.00
2008,09,03,01,09,0.00
2008,09,03,01,10,0.00
2008,09,03,01,11,0.00
2008,09,03,01,12,0.00
2008,09,03,01,13,0.00
2008,09,03,01,14,0.00
2008,09,03,01,15,0.00
2008,09,03,01,16,0.00
2008,09,03,01,17,0.00
2008,09,03,01,18,0.00
2008,09,03,01,19,0.00
2008,09,03,01,20,0.00
2008,09,03,01,21,0.00
2008,09,03,01,22,0.00
2008,09,03,01,23,0.00
2008,09,03,01,24,0.00
2008,09,03,01,25,0.00
2008,09,03,01,26,0.00
2008,09,03,01,27,0.00
2008,09,03,01,28,0.00
2008,09,03,01,29,0.00
2008,09,03,01,30,0.00
2008,09,03,01,31,0.00
2008,09,03,01,32,0.00
2008,09,03,01,33,0.00
2008,09,03,01,34,0.00
2008,09,03,01,35,0.00
2008,09,03,01,36,0.00
2008,09,03,01,37,0.00
2008,09,03,01,38,0.00
2008,09,03,01,39,0.00
2008,09,03,01,40,0.00
2008,09,03,01,41,0.00
2008,09,03,01,42,0.00
2008,09,03,01,43,0.00
2008,09,03,01,44,0.00
2008,09,03,01,45,0.00
2008,09,03,01,46,0.00
2008,09,03,01,47,0.00
2008,09,03,01,48,0.00
2008,09,03,01,49,0.00
2008,09,03,01,50,0.00
2008,09,03,01,51,0.00
2008,09,03,01,52,0.00
2008,09,03,01,53,0.00
2008,09,03,01,54,0.00
2008,09,03,01,55,0.00
2008,09,03,01,56,0.00
2008,09,03,01,57,0.00
2008,09,03,01,58,0.00
2008,09,03,01,59,0.00
2008,09,03,02,00,0.00
2008,09,03,02,01,0.00
2008,09,03,02,02,0.00
2008,09,03,02,03,0.00
2008,09,03,02,04,0.00
2008,09,03,02,05,0.00
2008,09,03,02,06,0.00
2008,09,03,02,07,0.00
2008,09,03,02,08,0.00
2008,09,03,02,09,0.00
2008,09,03,02,10,0.00
2008,09,03,02,11,0.00
2008,09,03,02,12,0.00
2008,09,03,02,13,0.00
2008,09,03,02,14,0.00
2008,09,03,02,15,0.00
2008,09,03,02,16,0.00
2008,09,03,02,17,0.00
2008,09,03,02,18,0.00
2008,09,03,02,19,0.00
2008,09,03,02,20,0.00
2008,09,03,02,21,0.00
2008,09,03,02,22,0.00
2008,09,03,02,23,0.00
2008,09,03,02,24,0.00
2008,09,03,02,25,0.00
2008,09,03,02,26,0.00
2008,09,03,02,27,0.00
2008,09,03,02,28,0.00
2008,09,03,02,29,0.00
2008,09,03,02,30,0.00
2008,09,03,02,31,0.00
2008,09,03,02,32,0.00
2008,09,03,02,33,0.00
2008,09,03,02,34,0.00
2008,09,03,02,35,0.00
2008,09,03,02,36,0.00
2008,09,03,02,37,0.00
2008,09,03,02,38,0.00
2008,09,03,02,39,0.00
2008,09,03,02,40,0.00
2008,09,03,02,41,0.00
2008,09,03,02,42,0.00
2008,09,03,02,43,0.00
2008,09,03,02,44,0.00
2008,09,03,02,45,0.00
2008,09,03,02,46,0.00
2008,09,03,02,47,0.00
2008,09,03,02,48,0.00
2008,09,03,02,49,0.00
2008,09,03,02,50,0.00
2008,09,03,02,51,0.00
2008,09,03,02,52,0.00
2008,09,03,02,53,0.00
2008,09,03,02,54,0.00
2008,09,03,02,55,0.00
2008,09,03,02,56,0.00
2008,09,03,02,57,0.00
2008,09,03,02,58,0.00
2008,09,03,02,59,0.00
2008,09,03,03,00,0.00
2008,09,03,03,01,0.00
2008,09,03,03,02,0.00
2008,09,03,03,03,0.00
2008,09,03,03,04,0.00
2008,09,03,03,05,0.00
2008,09,03,03,06,0.00
2008,09,03,03,07,0.00
2008,09,03,03,08,0.00
2008,09,03,03,09,0.00
2008,09,03,03,10,0.00
2008,09,03,03,11,0.00
2008,09,03,03,12,0.00
2008,09,03,03,13,0.00
2008,09,03,03,14,0.00
2008,09,03,03,15,0.00
2008,09,03,03,16,0.00
2008,09,03,03,17,0.00
2008,09,03,03,18,0.00
2008,09,03,03,19,0.00
2008,09,03,03,20,0.00
2008,09,03,03,21,0.00
2008,09,03,03,22,0.00
2008,09,03,03,23,0.00
2008,09,03,03,24,0.00
2008,09,03,03,25,0.00
2008,09,03,03,26,0.00
2008,09,03,03,27,0.00
2008,09,03,03,28,0.00
2008,09,03,03,29,0.00
2008,09,03,03,30,0.00
2008,09,03,03,31,0.00
2008,09,03,03,32,0.00
2008,09,03,03,33,0.00
2008,09,03,03,34,0.00
2008,09,03,03,35,0.00
2008,09,03,03,36,0.00
2008,09,03,03,37,0.00
2008,09,03,03,38,0.00
2008,09,03,03,39,0.00
2008,09,03,03,40,0.00
2008,09,03,03,41,0.00
2008,09,03,03,42,0.00
2008,09,03,03,43,0.00
2008,09,03,03,44,0.00
2008,09,03,03,45,0.00
2008,09,03,03,46,0.00
2008,09,03,03,47,0.00
2008,09,03,03,48,0.00
2008,09,03,03,49,0.00
2008,09,03,03,50,0.00
2008,09,03,03,51,0.00
2008,09,03,03,52,0.00
2008,09,03,03,53,0.00
2008,09,03,03,54,0.00
2008,09,03,03,55,0.00
2008,09,03,03,56,0.00
2008,09,03,03,57,0.00
2008,09,03,03,58,0.00
2008,09,03,03,59,0.00
2008,09,03,04,00,0.00
2008,09,03,04,01,0.00
2008,09,03,04,02,0.00
2008,09,03,04,03,0.00
2008,09,03,04,04,0.00
2008,09,03,04,05,0.00
2008,09,03,04,06,0.00
2008,09,03,04,07,0.00
2008,09,03,04,08,0.00
2008,09,03,04,09,0.00
2008,09,03,04,10,0.00
2008,09,03,04,11,0.00
2008,09,03,04,12,0.00
2008,09,03,04,13,0.00
2008,09,03,04,14,0.00
2008,09,03,04,15,0.00
2008,09,03,04,16,0.00
2008,09,03,04,17,0.00
2008,09,03,04,18,0.00
2008,09,03,04,19,0.00
2008,09,03,04,20,0.00
2008,09,03,04,21,0.00
2008,09,03,04,22,0.00
2008,09,03,04,23,0.00
2008,09,03,04,24,0.00
2008,09,03,04,25,0.00
2008,09,03,04,26,0.00
2008,09,03,04,27,0.00
2008,09,03,04,28,0.00
2008,09,03,04,29,0.00
2008,09,03,04,30,0.00
2008,09,03,04,31,0.00
2008,09,03,04,32,0.00
2008,09,03,04,33,0.00
2008,09,03,04,34,0.00
2008,09,03,04,35,0.00
2008,09,03,04,36,0.00
2008,09,03,04,37,0.00
2008,09,03,04,38,0.00
2008,09,03,04,39,0.00
2008,09,03,04,40,0.00
2008,09,03,04,41,0.00
2008,09,03,04,42,0.00
2008,09,03,04,43,0.00
2008,09,03,04,44,0.00
2008,09,03,04,45,0.00
2008,09,03,04,46,0.00
2008,09,03,04,47,0.00
2008,09,03,04,48,0.00
2008,09,03,04,49,0.00
2008,09,03,04,50,0.00
2008,09,03,04,51,0.00
2008,09,03,04,52,0.00
2008,09,03,04,53,0.00
2008,09,03,04,54,0.00
2008,09,03,04,55,0.00
2008,09,03,04,56,0.00
2008,09,03,04,57,0.00
2008,09,03,04,58,0.00
2008,09,03,04,59,0.00
2008,09,03,05,00,0.00
2008,09,03,05,01,0.00
2008,09,03,05,02,0.00
2008,09,03,05,03,0.00
2008,09,03,05,04,0.00
2008,09,03,05,05,0.00
2008,09,03,05,06,0.00
2008,09,03,05,07,0.00
2008,09,03,05,08,0.00
2008,09,03,05,09,0.00
2008,09,03,05,10,0.00
2008,09,03,05,11,0.00
2008,09,03,05,12,0.00
2008,09,03,05,13,0.00
2008,09,03,05,14,0.00
2008,09,03,05,15,0.00
2008,09,03,05,16,0.00
2008,09,03,05,17,0.00
2008,09,03,05,18,0.00
2008,09,03,05,19,0.00
2008,09,03,05,20,0.00
2008,09,03,05,21,0.00
2008,09,03,05,22,0.00
2008,09,03,05,23,0.00
2008,09,03,05,24,0.00
2008,09,03,05,25,0.00
2008,09,03,05,26,0.00
2008,09,03,05,27,0.00
2008,09,03,05,28,0.00
2008,09,03,05,29,0.00
2008,09,03,05,30,0.00
2008,09,03,05,31,0.00
2008,09,03,05,32,0.00
2008,09,03,05,33,0.00
2008,09,03,05,34,0.00
2008,09,03,05,35,0.00
2008,09,03,05,36,0.00
2008,09,03,05,37,0.00
2008,09,03,05,38,0.00
2008,09,03,05,39,0.00
2008,09,03,05,40,0.00
2008,09,03,05,41,0.00
2008,09,03,05,42,0.00
2008,09,03,05,43,0.00
2008,09,03,05,44,0.00
2008,09,03,05,45,0.00
2008,09,03,05,46,0.00
2008,09,03,05,47,0.00
2008,09,03,05,48,0.00
2008,09,03,05,49,0.00
2008,09,03,05,50,0.00
2008,09,03,05,51,0.00
2008,09,03,05,52,0.00
2008,09,03,05,53,0.00
2008,09,03,05,54,0.00
2008,09,03,05,55,0.00
2008,09,03,05,56,0.00
2008,09,03,05,57,0.00
2008,09,03,05,58,0.00
2008,09,03,05,59,0.00
2008,09,03,06,00,0.00
2008,09,03,06,01,0.00
2008,09,03,06,02,0.00
2008,09,03,06,03,0.00
2008,09,03,06,04,0.00
2008,09,03,06,05,0.00
2008,09,03,06,06,0.00
2008,09,03,06,07,0.00
2008,09,03,06,08,0.00
2008,09,03,06,09,0.00
2008,09,03,06,10,0.00
2008,09,03,06,11,0.00
2008,09,03,06,12,0.00
2008,09,03,06,13,0.00
2008,09,03,06,14,0.00
2008,09,03,06,15,0.00
2008,09,03,06,16,0.00
2008,09,03,06,17,0.00
2008,09,03,06,18,0.00
2008,09,03,06,19,0.00
2008,09,03,06,20,0.00
2008,09,03,06,21,0.00
2008,09,03,06,22,0.00
2008,09,03,06,23,0.00
2008,09,03,06,24,0.00
2008,09,03,06,25,0.00
2008,09,03,06,26,0.00
2008,09,03,06,27,0.00
2008,09,03,06,28,0.00
2008,09,03,06,29,0.00
2008,09,03,06,30,0.00
2008,09,03,06,31,0.00
2008,09,03,06,32,0.00
2008,09,03,06,33,0.00
2008,09,03,06,34,4.40
2008,09,03,06,35,5.00
2008,09,03,06,36,5.00
2008,09,03,06,37,5.80
2008,09,03,06,38,7.00
2008,09,03,06,39,7.00
2008,09,03,06,40,7.00
2008,09,03,06,41,8.90
2008,09,03,06,42,9.00
2008,09,03,06,43,9.00
2008,09,03,06,44,10.10
2008,09,03,06,45,11.00
2008,09,03,06,46,11.00
2008,09,03,06,47,11.00
2008,09,03,06,48,11.30
2008,09,03,06,49,12.00
2008,09,03,06,50,12.00
2008,09,03,06,51,12.00
2008,09,03,06,52,12.00
2008,09,03,06,53,12.40
2008,09,03,06,54,14.00
2008,09,03,06,55,14.00
2008,09,03,06,56,15.30
2008,09,03,06,57,16.00
2008,09,03,06,58,16.00
2008,09,03,06,59,16.00
2008,09,03,07,00,16.70
2008,09,03,07,01,18.00
2008,09,03,07,02,18.00
2008,09,03,07,03,18.00
2008,09,03,07,04,18.90
2008,09,03,07,05,19.50
2008,09,03,07,06,21.00
2008,09,03,07,07,22.00
2008,09,03,07,08,23.00
2008,09,03,07,09,24.80
2008,09,03,07,10,25.90
2008,09,03,07,11,26.50
2008,09,03,07,12,28.80
2008,09,03,07,13,31.00
2008,09,03,07,14,32.70
2008,09,03,07,15,34.80
2008,09,03,07,16,37.00
2008,09,03,07,17,39.00
2008,09,03,07,18,39.40
2008,09,03,07,19,40.00
2008,09,03,07,20,40.00
2008,09,03,07,21,40.00
2008,09,03,07,22,40.20
2008,09,03,07,23,42.60
2008,09,03,07,24,44.00
2008,09,03,07,25,45.30
2008,09,03,07,26,46.00
2008,09,03,07,27,46.00
2008,09,03,07,28,46.00
2008,09,03,07,29,46.30
2008,09,03,07,30,47.00
2008,09,03,07,31,47.00
2008,09,03,07,32,50.30
2008,09,03,07,33,56.00
2008,09,03,07,34,60.30
2008,09,03,07,35,62.00
2008,09,03,07,36,61.10
2008,09,03,07,37,60.00
2008,09,03,07,38,58.40
2008,09,03,07,39,62.00
2008,09,03,07,40,63.60
2008,09,03,07,41,67.70
2008,09,03,07,42,91.20
2008,09,03,07,43,99.00
2008,09,03,07,44,72.50
2008,09,03,07,45,69.00
2008,09,03,07,46,69.00
2008,09,03,07,47,69.40
2008,09,03,07,48,70.00
2008,09,03,07,49,71.20
2008,09,03,07,50,75.50
2008,09,03,07,51,77.20
2008,09,03,07,52,81.50
2008,09,03,07,53,83.40
2008,09,03,07,54,85.00
2008,09,03,07,55,87.30
2008,09,03,07,56,88.00
2008,09,03,07,57,90.00
2008,09,03,07,58,90.00
2008,09,03,07,59,90.40
2008,09,03,08,00,93.40
2008,09,03,08,01,95.00
2008,09,03,08,02,96.60
2008,09,03,08,03,97.00
2008,09,03,08,04,97.00
2008,09,03,08,05,97.50
2008,09,03,08,06,101.30
2008,09,03,08,07,107.80
2008,09,03,08,08,133.60
2008,09,03,08,09,130.40
2008,09,03,08,10,118.50
2008,09,03,08,11,122.40
2008,09,03,08,12,127.80
2008,09,03,08,13,125.10
2008,09,03,08,14,124.90
2008,09,03,08,15,125.40
2008,09,03,08,16,127.30
2008,09,03,08,17,128.00
2008,09,03,08,18,128.00
2008,09,03,08,19,125.50
2008,09,03,08,20,129.20
2008,09,03,08,21,117.60
2008,09,03,08,22,116.00
2008,09,03,08,23,116.90
2008,09,03,08,24,119.40
2008,09,03,08,25,120.90
2008,09,03,08,26,125.10
2008,09,03,08,27,127.20
2008,09,03,08,28,129.60
2008,09,03,08,29,133.10
2008,09,03,08,30,136.00
2008,09,03,08,31,140.90
2008,09,03,08,32,143.40
2008,09,03,08,33,137.90
2008,09,03,08,34,132.50
2008,09,03,08,35,130.00
2008,09,03,08,36,131.40
2008,09,03,08,37,134.50
2008,09,03,08,38,137.00
2008,09,03,08,39,139.00
2008,09,03,08,40,138.30
2008,09,03,08,41,138.10
2008,09,03,08,42,139.00
2008,09,03,08,43,141.50
2008,09,03,08,44,146.20
2008,09,03,08,45,148.80
2008,09,03,08,46,151.80
2008,09,03,08,47,154.10
2008,09,03,08,48,155.60
2008,09,03,08,49,157.80
2008,09,03,08,50,160.20
2008,09,03,08,51,162.00
2008,09,03,08,52,162.00
2008,09,03,08,53,160.90
2008,09,03,08,54,158.50
2008,09,03,08,55,156.20
2008,09,03,08,56,155.00
2008,09,03,08,57,155.00
2008,09,03,08,58,155.00
2008,09,03,08,59,153.90
2008,09,03,09,00,153.00
2008,09,03,09,01,153.00
2008,09,03,09,02,155.10
2008,09,03,09,03,157.30
2008,09,03,09,04,162.50
2008,09,03,09,05,167.40
2008,09,03,09,06,171.40
2008,09,03,09,07,175.80
2008,09,03,09,08,179.80
2008,09,03,09,09,183.70
2008,09,03,09,10,186.60
2008,09,03,09,11,190.70
2008,09,03,09,12,194.20
2008,09,03,09,13,200.40
2008,09,03,09,14,208.20
2008,09,03,09,15,214.90
2008,09,03,09,16,219.00
2008,09,03,09,17,218.60
2008,09,03,09,18,218.00
2008,09,03,09,19,216.30
2008,09,03,09,20,219.20
2008,09,03,09,21,227.30
2008,09,03,09,22,242.50
2008,09,03,09,23,251.00
2008,09,03,09,24,261.40
2008,09,03,09,25,252.40
2008,09,03,09,26,246.80
2008,09,03,09,27,242.20
2008,09,03,09,28,241.00
2008,09,03,09,29,243.10
2008,09,03,09,30,244.00
2008,09,03,09,31,243.80
2008,09,03,09,32,243.30
2008,09,03,09,33,244.80
2008,09,03,09,34,247.20
2008,09,03,09,35,246.60
2008,09,03,09,36,252.30
2008,09,03,09,37,281.00
2008,09,03,09,38,293.60
2008,09,03,09,39,305.20
2008,09,03,09,40,307.00
2008,09,03,09,41,305.60
2008,09,03,09,42,310.10
2008,09,03,09,43,473.00
2008,09,03,09,44,431.90
2008,09,03,09,45,376.50
2008,09,03,09,46,441.00
2008,09,03,09,47,428.80
2008,09,03,09,48,405.20
2008,09,03,09,49,139.50
2008,09,03,09,50,145.90
2008,09,03,09,51,149.50
2008,09,03,09,52,146.40
2008,09,03,09,53,159.70
2008,09,03,09,54,177.50
2008,09,03,09,55,181.00
2008,09,03,09,56,181.00
2008,09,03,09,57,181.00
2008,09,03,09,58,181.00
2008,09,03,09,59,173.50
2008,09,03,10,00,154.40
2008,09,03,10,01,138.10
2008,09,03,10,02,128.00
2008,09,03,10,03,129.20
2008,09,03,10,04,130.00
2008,09,03,10,05,156.40
2008,09,03,10,06,167.00
2008,09,03,10,07,167.00
2008,09,03,10,08,175.80
2008,09,03,10,09,175.80
2008,09,03,10,10,167.00
2008,09,03,10,11,167.00
2008,09,03,10,12,137.00
2008,09,03,10,13,134.50
2008,09,03,10,14,145.20
2008,09,03,10,15,171.00
2008,09,03,10,16,488.40
2008,09,03,10,17,570.20
2008,09,03,10,18,552.80
2008,09,03,10,19,570.10
2008,09,03,10,20,560.60
2008,09,03,10,21,563.60
2008,09,03,10,22,552.40
2008,09,03,10,23,550.20
2008,09,03,10,24,556.50
2008,09,03,10,25,569.10
2008,09,03,10,26,582.40
2008,09,03,10,27,584.40
2008,09,03,10,28,582.40
2008,09,03,10,29,582.50
2008,09,03,10,30,591.20
2008,09,03,10,31,591.60
2008,09,03,10,32,594.50
2008,09,03,10,33,598.00
2008,09,03,10,34,614.00
2008,09,03,10,35,629.90
2008,09,03,10,36,645.40
2008,09,03,10,37,642.30
2008,09,03,10,38,635.00
2008,09,03,10,39,635.00
2008,09,03,10,40,635.00
2008,09,03,10,41,576.10
2008,09,03,10,42,656.10
2008,09,03,10,43,621.50
2008,09,03,10,44,555.80
2008,09,03,10,45,541.00
2008,09,03,10,46,631.40
2008,09,03,10,47,654.00
2008,09,03,10,48,654.00
2008,09,03,10,49,654.00
2008,09,03,10,50,654.00
2008,09,03,10,51,654.00
2008,09,03,10,52,674.80
2008,09,03,10,53,685.10
2008,09,03,10,54,671.60
2008,09,03,10,55,671.00
2008,09,03,10,56,675.80
2008,09,03,10,57,680.00
2008,09,03,10,58,680.00
2008,09,03,10,59,593.20
2008,09,03,11,00,188.00
2008,09,03,11,01,384.20
2008,09,03,11,02,624.80
2008,09,03,11,03,563.00
2008,09,03,11,04,541.00
2008,09,03,11,05,541.00
2008,09,03,11,06,541.00
2008,09,03,11,07,541.00
2008,09,03,11,08,541.00
2008,09,03,11,09,675.10
2008,09,03,11,10,732.50
2008,09,03,11,11,721.90
2008,09,03,11,12,721.20
2008,09,03,11,13,729.90
2008,09,03,11,14,735.40
2008,09,03,11,15,737.20
2008,09,03,11,16,716.90
2008,09,03,11,17,745.40
2008,09,03,11,18,735.80
2008,09,03,11,19,721.50
2008,09,03,11,20,715.00
2008,09,03,11,21,715.00
2008,09,03,11,22,725.20
2008,09,03,11,23,745.60
2008,09,03,11,24,753.60
2008,09,03,11,25,761.30
2008,09,03,11,26,765.00
2008,09,03,11,27,765.00
2008,09,03,11,28,766.80
2008,09,03,11,29,787.50
2008,09,03,11,30,785.70
2008,09,03,11,31,767.50
2008,09,03,11,32,744.20
2008,09,03,11,33,740.00
2008,09,03,11,34,757.50
2008,09,03,11,35,793.00
2008,09,03,11,36,688.00
2008,09,03,11,37,548.00
2008,09,03,11,38,312.50
2008,09,03,11,39,266.20
2008,09,03,11,40,256.60
2008,09,03,11,41,273.90
2008,09,03,11,42,287.80
2008,09,03,11,43,317.30
2008,09,03,11,44,383.20
2008,09,03,11,45,407.40
2008,09,03,11,46,541.00
2008,09,03,11,47,623.50
2008,09,03,11,48,816.00
2008,09,03,11,49,823.10
2008,09,03,11,50,823.40
2008,09,03,11,51,790.60
2008,09,03,11,52,272.80
2008,09,03,11,53,278.10
2008,09,03,11,54,281.00
2008,09,03,11,55,281.00
2008,09,03,11,56,264.20
2008,09,03,11,57,242.80
2008,09,03,11,58,220.20
2008,09,03,11,59,214.80
2008,09,03,12,00,243.00
2008,09,03,12,01,253.90
2008,09,03,12,02,239.80
2008,09,03,12,03,235.00
2008,09,03,12,04,311.40
2008,09,03,12,05,341.00
2008,09,03,12,06,276.90
2008,09,03,12,07,240.40
2008,09,03,12,08,243.00
2008,09,03,12,09,860.00
2008,09,03,12,10,684.20
2008,09,03,12,11,232.60
2008,09,03,12,12,253.70
2008,09,03,12,13,264.00
2008,09,03,12,14,809.90
2008,09,03,12,15,862.00
2008,09,03,12,16,863.00
2008,09,03,12,17,596.60
2008,09,03,12,18,162.70
2008,09,03,12,19,144.00
2008,09,03,12,20,296.10
2008,09,03,12,21,315.00
2008,09,03,12,22,465.70
2008,09,03,12,23,747.40
2008,09,03,12,24,752.70
2008,09,03,12,25,753.60
2008,09,03,12,26,758.70
2008,09,03,12,27,773.40
2008,09,03,12,28,797.10
2008,09,03,12,29,815.20
2008,09,03,12,30,809.10
2008,09,03,12,31,800.60
2008,09,03,12,32,812.20
2008,09,03,12,33,816.60
2008,09,03,12,34,820.60
2008,09,03,12,35,804.50
2008,09,03,12,36,788.00
2008,09,03,12,37,788.00
2008,09,03,12,38,788.00
2008,09,03,12,39,788.00
2008,09,03,12,40,559.10
2008,09,03,12,41,273.20
2008,09,03,12,42,267.60
2008,09,03,12,43,257.00
2008,09,03,12,44,310.80
2008,09,03,12,45,789.80
2008,09,03,12,46,773.80
2008,09,03,12,47,784.00
2008,09,03,12,48,796.80
2008,09,03,12,49,812.60
2008,09,03,12,50,819.90
2008,09,03,12,51,808.50
2008,09,03,12,52,794.00
2008,09,03,12,53,775.40
2008,09,03,12,54,759.80
2008,09,03,12,55,762.20
2008,09,03,12,56,760.40
2008,09,03,12,57,753.30
2008,09,03,12,58,752.00
2008,09,03,12,59,754.60
2008,09,03,13,00,759.90
2008,09,03,13,01,761.00
2008,09,03,13,02,773.70
2008,09,03,13,03,776.30
2008,09,03,13,04,777.60
2008,09,03,13,05,780.00
2008,09,03,13,06,780.00
2008,09,03,13,07,784.00
2008,09,03,13,08,764.20
2008,09,03,13,09,750.50
2008,09,03,13,10,735.50
2008,09,03,13,11,728.60
2008,09,03,13,12,720.20
2008,09,03,13,13,719.00
2008,09,03,13,14,717.80
2008,09,03,13,15,714.00
2008,09,03,13,16,711.00
2008,09,03,13,17,709.40
2008,09,03,13,18,707.40
2008,09,03,13,19,707.90
2008,09,03,13,20,708.40
2008,09,03,13,21,714.00
2008,09,03,13,22,715.80
2008,09,03,13,23,719.60
2008,09,03,13,24,719.20
2008,09,03,13,25,718.50
2008,09,03,13,26,716.00
2008,09,03,13,27,719.80
2008,09,03,13,28,721.00
2008,09,03,13,29,718.40
2008,09,03,13,30,717.00
2008,09,03,13,31,719.00
2008,09,03,13,32,720.20
2008,09,03,13,33,724.00
2008,09,03,13,34,722.90
2008,09,03,13,35,715.90
2008,09,03,13,36,712.10
2008,09,03,13,37,714.80
2008,09,03,13,38,712.90
2008,09,03,13,39,699.50
2008,09,03,13,40,694.20
2008,09,03,13,41,691.90
2008,09,03,13,42,695.20
2008,09,03,13,43,686.50
2008,09,03,13,44,689.00
2008,09,03,13,45,684.20
2008,09,03,13,46,687.30
2008,09,03,13,47,680.40
2008,09,03,13,48,671.00
2008,09,03,13,49,686.70
2008,09,03,13,50,692.50
2008,09,03,13,51,700.60
2008,09,03,13,52,698.10
2008,09,03,13,53,697.80
2008,09,03,13,54,696.00
2008,09,03,13,55,696.00
2008,09,03,13,56,696.00
2008,09,03,13,57,693.40
2008,09,03,13,58,689.80
2008,09,03,13,59,695.20
2008,09,03,14,00,697.80
2008,09,03,14,01,697.10
2008,09,03,14,02,692.20
2008,09,03,14,03,687.90
2008,09,03,14,04,687.00
2008,09,03,14,05,687.00
2008,09,03,14,06,686.00
2008,09,03,14,07,686.00
2008,09,03,14,08,686.00
2008,09,03,14,09,686.00
2008,09,03,14,10,686.00
2008,09,03,14,11,684.10
2008,09,03,14,12,681.90
2008,09,03,14,13,679.00
2008,09,03,14,14,677.90
2008,09,03,14,15,677.90
2008,09,03,14,16,678.50
2008,09,03,14,17,679.00
2008,09,03,14,18,675.80
2008,09,03,14,19,679.30
2008,09,03,14,20,680.00
2008,09,03,14,21,472.30
2008,09,03,14,22,359.00
2008,09,03,14,23,632.90
2008,09,03,14,24,657.00
2008,09,03,14,25,647.80
2008,09,03,14,26,627.30
2008,09,03,14,27,628.50
2008,09,03,14,28,636.80
2008,09,03,14,29,626.00
2008,09,03,14,30,624.20
2008,09,03,14,31,646.80
2008,09,03,14,32,646.40
2008,09,03,14,33,645.50
2008,09,03,14,34,651.40
2008,09,03,14,35,655.80
2008,09,03,14,36,658.50
2008,09,03,14,37,656.60
2008,09,03,14,38,655.00
2008,09,03,14,39,652.60
2008,09,03,14,40,652.00
2008,09,03,14,41,649.90
2008,09,03,14,42,648.60
2008,09,03,14,43,646.20
2008,09,03,14,44,645.00
2008,09,03,14,45,643.70
2008,09,03,14,46,637.10
2008,09,03,14,47,640.00
2008,09,03,14,48,639.10
2008,09,03,14,49,636.00
2008,09,03,14,50,635.40
2008,09,03,14,51,633.70
2008,09,03,14,52,634.70
2008,09,03,14,53,632.60
2008,09,03,14,54,627.60
2008,09,03,14,55,621.60
2008,09,03,14,56,617.80
2008,09,03,14,57,618.50
2008,09,03,14,58,619.00
2008,09,03,14,59,619.50
2008,09,03,15,00,621.70
2008,09,03,15,01,621.00
2008,09,03,15,02,618.40
2008,09,03,15,03,617.00
2008,09,03,15,04,615.10
2008,09,03,15,05,613.30
2008,09,03,15,06,614.10
2008,09,03,15,07,609.30
2008,09,03,15,08,606.00
2008,09,03,15,09,603.90
2008,09,03,15,10,601.00
2008,09,03,15,11,606.00
2008,09,03,15,12,605.60
2008,09,03,15,13,603.90
2008,09,03,15,14,603.00
2008,09,03,15,15,601.20
2008,09,03,15,16,598.00
2008,09,03,15,17,597.60
2008,09,03,15,18,596.00
2008,09,03,15,19,596.00
2008,09,03,15,20,593.20
2008,09,03,15,21,591.10
2008,09,03,15,22,590.80
2008,09,03,15,23,588.50
2008,09,03,15,24,586.30
2008,09,03,15,25,584.40
2008,09,03,15,26,582.70
2008,09,03,15,27,580.20
2008,09,03,15,28,579.80
2008,09,03,15,29,577.80
2008,09,03,15,30,576.20
2008,09,03,15,31,573.80
2008,09,03,15,32,571.50
2008,09,03,15,33,570.10
2008,09,03,15,34,567.80
2008,09,03,15,35,566.00
2008,09,03,15,36,564.60
2008,09,03,15,37,563.00
2008,09,03,15,38,561.50
2008,09,03,15,39,559.10
2008,09,03,15,40,556.60
2008,09,03,15,41,554.70
2008,09,03,15,42,554.00
2008,09,03,15,43,552.70
2008,09,03,15,44,548.70
2008,09,03,15,45,548.00
2008,09,03,15,46,545.00
2008,09,03,15,47,544.40
2008,09,03,15,48,542.10
2008,09,03,15,49,540.40
2008,09,03,15,50,538.60
2008,09,03,15,51,536.00
2008,09,03,15,52,533.80
2008,09,03,15,53,532.30
2008,09,03,15,54,531.00
2008,09,03,15,55,529.60
2008,09,03,15,56,527.50
2008,09,03,15,57,524.00
2008,09,03,15,58,523.60
2008,09,03,15,59,521.00
2008,09,03,16,00,517.90
2008,09,03,16,01,515.60
2008,09,03,16,02,513.50
2008,09,03,16,03,512.90
2008,09,03,16,04,511.10
2008,09,03,16,05,507.20
2008,09,03,16,06,505.00
2008,09,03,16,07,503.30
2008,09,03,16,08,503.00
2008,09,03,16,09,500.90
2008,09,03,16,10,498.40
2008,09,03,16,11,496.60
2008,09,03,16,12,494.90
2008,09,03,16,13,494.00
2008,09,03,16,14,492.40
2008,09,03,16,15,490.20
2008,09,03,16,16,491.10
2008,09,03,16,17,489.50
2008,09,03,16,18,488.10
2008,09,03,16,19,485.60
2008,09,03,16,20,483.10
2008,09,03,16,21,481.50
2008,09,03,16,22,477.40
2008,09,03,16,23,472.70
2008,09,03,16,24,463.80
2008,09,03,16,25,463.10
2008,09,03,16,26,468.00
2008,09,03,16,27,465.60
2008,09,03,16,28,463.40
2008,09,03,16,29,461.50
2008,09,03,16,30,458.40
2008,09,03,16,31,455.50
2008,09,03,16,32,454.90
2008,09,03,16,33,454.00
2008,09,03,16,34,453.30
2008,09,03,16,35,450.90
2008,09,03,16,36,448.60
2008,09,03,16,37,446.30
2008,09,03,16,38,445.00
2008,09,03,16,39,443.60
2008,09,03,16,40,438.00
2008,09,03,16,41,434.90
2008,09,03,16,42,432.80
2008,09,03,16,43,384.40
2008,09,03,16,44,426.90
2008,09,03,16,45,424.20
2008,09,03,16,46,420.20
2008,09,03,16,47,417.40
2008,09,03,16,48,417.00
2008,09,03,16,49,413.50
2008,09,03,16,50,409.80
2008,09,03,16,51,407.50
2008,09,03,16,52,405.20
2008,09,03,16,53,402.20
2008,09,03,16,54,401.00
2008,09,03,16,55,397.20
2008,09,03,16,56,395.90
2008,09,03,16,57,393.40
2008,09,03,16,58,382.10
2008,09,03,16,59,382.00
2008,09,03,17,00,387.20
2008,09,03,17,01,385.10
2008,09,03,17,02,382.50
2008,09,03,17,03,380.00
2008,09,03,17,04,379.10
2008,09,03,17,05,375.40
2008,09,03,17,06,373.30
2008,09,03,17,07,369.00
2008,09,03,17,08,366.80
2008,09,03,17,09,365.40
2008,09,03,17,10,362.10
2008,09,03,17,11,359.40
2008,09,03,17,12,357.50
2008,09,03,17,13,355.00