Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,08,06,00,00,0.00
2015,08,06,00,01,0.00
2015,08,06,00,02,0.00
2015,08,06,00,03,0.00
2015,08,06,00,04,0.00
2015,08,06,00,05,0.00
2015,08,06,00,06,0.00
2015,08,06,00,07,0.00
2015,08,06,00,08,0.00
2015,08,06,00,09,0.00
2015,08,06,00,10,0.00
2015,08,06,00,11,0.00
2015,08,06,00,12,0.00
2015,08,06,00,13,0.00
2015,08,06,00,14,0.00
2015,08,06,00,15,0.00
2015,08,06,00,16,0.00
2015,08,06,00,17,0.00
2015,08,06,00,18,0.00
2015,08,06,00,19,0.00
2015,08,06,00,20,0.00
2015,08,06,00,21,0.00
2015,08,06,00,22,0.00
2015,08,06,00,23,0.00
2015,08,06,00,24,0.00
2015,08,06,00,25,0.00
2015,08,06,00,26,0.00
2015,08,06,00,27,0.00
2015,08,06,00,28,0.00
2015,08,06,00,29,0.00
2015,08,06,00,30,0.00
2015,08,06,00,31,0.00
2015,08,06,00,32,0.00
2015,08,06,00,33,0.00
2015,08,06,00,34,0.00
2015,08,06,00,35,0.00
2015,08,06,00,36,0.00
2015,08,06,00,37,0.00
2015,08,06,00,38,0.00
2015,08,06,00,39,0.00
2015,08,06,00,40,0.00
2015,08,06,00,41,0.00
2015,08,06,00,42,0.00
2015,08,06,00,43,0.00
2015,08,06,00,44,0.00
2015,08,06,00,45,0.00
2015,08,06,00,46,0.00
2015,08,06,00,47,0.00
2015,08,06,00,48,0.00
2015,08,06,00,49,0.00
2015,08,06,00,50,0.00
2015,08,06,00,51,0.00
2015,08,06,00,52,0.00
2015,08,06,00,53,0.00
2015,08,06,00,54,0.00
2015,08,06,00,55,0.00
2015,08,06,00,56,0.00
2015,08,06,00,57,0.00
2015,08,06,00,58,0.00
2015,08,06,00,59,0.00
2015,08,06,01,00,0.00
2015,08,06,01,01,0.00
2015,08,06,01,02,0.00
2015,08,06,01,03,0.00
2015,08,06,01,04,0.00
2015,08,06,01,05,0.00
2015,08,06,01,06,0.00
2015,08,06,01,07,0.00
2015,08,06,01,08,0.00
2015,08,06,01,09,0.00
2015,08,06,01,10,0.00
2015,08,06,01,11,0.00
2015,08,06,01,12,0.00
2015,08,06,01,13,0.00
2015,08,06,01,14,0.00
2015,08,06,01,15,0.00
2015,08,06,01,16,0.00
2015,08,06,01,17,0.00
2015,08,06,01,18,0.00
2015,08,06,01,19,0.00
2015,08,06,01,20,0.00
2015,08,06,01,21,0.00
2015,08,06,01,22,0.00
2015,08,06,01,23,0.00
2015,08,06,01,24,0.00
2015,08,06,01,25,0.00
2015,08,06,01,26,0.00
2015,08,06,01,27,0.00
2015,08,06,01,28,0.00
2015,08,06,01,29,0.00
2015,08,06,01,30,0.00
2015,08,06,01,31,0.00
2015,08,06,01,32,0.00
2015,08,06,01,33,0.00
2015,08,06,01,34,0.00
2015,08,06,01,35,0.00
2015,08,06,01,36,0.00
2015,08,06,01,37,0.00
2015,08,06,01,38,0.00
2015,08,06,01,39,0.00
2015,08,06,01,40,0.00
2015,08,06,01,41,0.00
2015,08,06,01,42,0.00
2015,08,06,01,43,0.00
2015,08,06,01,44,0.00
2015,08,06,01,45,0.00
2015,08,06,01,46,0.00
2015,08,06,01,47,0.00
2015,08,06,01,48,0.00
2015,08,06,01,49,0.00
2015,08,06,01,50,0.00
2015,08,06,01,51,0.00
2015,08,06,01,52,0.00
2015,08,06,01,53,0.00
2015,08,06,01,54,0.00
2015,08,06,01,55,0.00
2015,08,06,01,56,0.00
2015,08,06,01,57,0.00
2015,08,06,01,58,0.00
2015,08,06,01,59,0.00
2015,08,06,02,00,0.00
2015,08,06,02,01,0.00
2015,08,06,02,02,0.00
2015,08,06,02,03,0.00
2015,08,06,02,04,0.00
2015,08,06,02,05,0.00
2015,08,06,02,06,0.00
2015,08,06,02,07,0.00
2015,08,06,02,08,0.00
2015,08,06,02,09,0.00
2015,08,06,02,10,0.00
2015,08,06,02,11,0.00
2015,08,06,02,12,0.00
2015,08,06,02,13,0.00
2015,08,06,02,14,0.00
2015,08,06,02,15,0.00
2015,08,06,02,16,0.00
2015,08,06,02,17,0.00
2015,08,06,02,18,0.00
2015,08,06,02,19,0.00
2015,08,06,02,20,0.00
2015,08,06,02,21,0.00
2015,08,06,02,22,0.00
2015,08,06,02,23,0.00
2015,08,06,02,24,0.00
2015,08,06,02,25,0.00
2015,08,06,02,26,0.00
2015,08,06,02,27,0.00
2015,08,06,02,28,0.00
2015,08,06,02,29,0.00
2015,08,06,02,30,0.00
2015,08,06,02,31,0.00
2015,08,06,02,32,0.00
2015,08,06,02,33,0.00
2015,08,06,02,34,0.00
2015,08,06,02,35,0.00
2015,08,06,02,36,0.00
2015,08,06,02,37,0.00
2015,08,06,02,38,0.00
2015,08,06,02,39,0.00
2015,08,06,02,40,0.00
2015,08,06,02,41,0.00
2015,08,06,02,42,0.00
2015,08,06,02,43,0.00
2015,08,06,02,44,0.00
2015,08,06,02,45,0.00
2015,08,06,02,46,0.00
2015,08,06,02,47,0.00
2015,08,06,02,48,0.00
2015,08,06,02,49,0.00
2015,08,06,02,50,0.00
2015,08,06,02,51,0.00
2015,08,06,02,52,0.00
2015,08,06,02,53,0.00
2015,08,06,02,54,0.00
2015,08,06,02,55,0.00
2015,08,06,02,56,0.00
2015,08,06,02,57,0.00
2015,08,06,02,58,0.00
2015,08,06,02,59,0.00
2015,08,06,03,00,0.00
2015,08,06,03,01,0.00
2015,08,06,03,02,0.00
2015,08,06,03,03,0.00
2015,08,06,03,04,0.00
2015,08,06,03,05,0.00
2015,08,06,03,06,0.00
2015,08,06,03,07,0.00
2015,08,06,03,08,0.00
2015,08,06,03,09,0.00
2015,08,06,03,10,0.00
2015,08,06,03,11,0.00
2015,08,06,03,12,0.00
2015,08,06,03,13,0.00
2015,08,06,03,14,0.00
2015,08,06,03,15,0.00
2015,08,06,03,16,0.00
2015,08,06,03,17,0.00
2015,08,06,03,18,0.00
2015,08,06,03,19,0.00
2015,08,06,03,20,0.00
2015,08,06,03,21,0.00
2015,08,06,03,22,0.00
2015,08,06,03,23,0.00
2015,08,06,03,24,0.00
2015,08,06,03,25,0.00
2015,08,06,03,26,0.00
2015,08,06,03,27,0.00
2015,08,06,03,28,0.00
2015,08,06,03,29,0.00
2015,08,06,03,30,0.00
2015,08,06,03,31,0.00
2015,08,06,03,32,0.00
2015,08,06,03,33,0.00
2015,08,06,03,34,0.00
2015,08,06,03,35,0.00
2015,08,06,03,36,0.00
2015,08,06,03,37,0.00
2015,08,06,03,38,0.00
2015,08,06,03,39,0.00
2015,08,06,03,40,0.00
2015,08,06,03,41,0.00
2015,08,06,03,42,0.00
2015,08,06,03,43,0.00
2015,08,06,03,44,0.00
2015,08,06,03,45,0.00
2015,08,06,03,46,0.00
2015,08,06,03,47,0.00
2015,08,06,03,48,0.00
2015,08,06,03,49,0.00
2015,08,06,03,50,0.00
2015,08,06,03,51,0.00
2015,08,06,03,52,0.00
2015,08,06,03,53,0.00
2015,08,06,03,54,0.00
2015,08,06,03,55,0.00
2015,08,06,03,56,0.00
2015,08,06,03,57,0.00
2015,08,06,03,58,0.00
2015,08,06,03,59,0.00
2015,08,06,04,00,0.00
2015,08,06,04,01,0.00
2015,08,06,04,02,0.00
2015,08,06,04,03,0.00
2015,08,06,04,04,0.00
2015,08,06,04,05,0.00
2015,08,06,04,06,0.00
2015,08,06,04,07,0.00
2015,08,06,04,08,0.00
2015,08,06,04,09,0.00
2015,08,06,04,10,0.00
2015,08,06,04,11,0.00
2015,08,06,04,12,0.00
2015,08,06,04,13,0.00
2015,08,06,04,14,0.00
2015,08,06,04,15,0.00
2015,08,06,04,16,0.00
2015,08,06,04,17,0.00
2015,08,06,04,18,0.00
2015,08,06,04,19,0.00
2015,08,06,04,20,0.00
2015,08,06,04,21,0.00
2015,08,06,04,22,0.00
2015,08,06,04,23,0.00
2015,08,06,04,24,0.00
2015,08,06,04,25,0.00
2015,08,06,04,26,0.00
2015,08,06,04,27,0.00
2015,08,06,04,28,0.00
2015,08,06,04,29,0.00
2015,08,06,04,30,0.00
2015,08,06,04,31,0.00
2015,08,06,04,32,0.00
2015,08,06,04,33,0.00
2015,08,06,04,34,0.00
2015,08,06,04,35,0.00
2015,08,06,04,36,0.00
2015,08,06,04,37,0.00
2015,08,06,04,38,0.00
2015,08,06,04,39,0.00
2015,08,06,04,40,0.00
2015,08,06,04,41,0.00
2015,08,06,04,42,0.00
2015,08,06,04,43,0.00
2015,08,06,04,44,0.00
2015,08,06,04,45,0.00
2015,08,06,04,46,0.00
2015,08,06,04,47,0.00
2015,08,06,04,48,0.00
2015,08,06,04,49,0.00
2015,08,06,04,50,0.00
2015,08,06,04,51,0.00
2015,08,06,04,52,0.00
2015,08,06,04,53,0.00
2015,08,06,04,54,0.00
2015,08,06,04,55,0.00
2015,08,06,04,56,0.00
2015,08,06,04,57,0.00
2015,08,06,04,58,0.00
2015,08,06,04,59,0.00
2015,08,06,05,00,0.00
2015,08,06,05,01,0.00
2015,08,06,05,02,0.00
2015,08,06,05,03,0.00
2015,08,06,05,04,0.00
2015,08,06,05,05,0.00
2015,08,06,05,06,0.00
2015,08,06,05,07,0.00
2015,08,06,05,08,0.00
2015,08,06,05,09,0.00
2015,08,06,05,10,0.00
2015,08,06,05,11,0.00
2015,08,06,05,12,0.00
2015,08,06,05,13,0.00
2015,08,06,05,14,0.00
2015,08,06,05,15,0.00
2015,08,06,05,16,0.00
2015,08,06,05,17,0.00
2015,08,06,05,18,0.00
2015,08,06,05,19,0.00
2015,08,06,05,20,0.00
2015,08,06,05,21,0.00
2015,08,06,05,22,0.00
2015,08,06,05,23,0.00
2015,08,06,05,24,0.00
2015,08,06,05,25,0.00
2015,08,06,05,26,0.00
2015,08,06,05,27,0.00
2015,08,06,05,28,0.00
2015,08,06,05,29,0.00
2015,08,06,05,30,0.00
2015,08,06,05,31,0.00
2015,08,06,05,32,0.00
2015,08,06,05,33,0.00
2015,08,06,05,34,0.00
2015,08,06,05,35,0.00
2015,08,06,05,36,0.00
2015,08,06,05,37,0.00
2015,08,06,05,38,0.00
2015,08,06,05,39,0.00
2015,08,06,05,40,0.00
2015,08,06,05,41,0.00
2015,08,06,05,42,0.00
2015,08,06,05,43,0.00
2015,08,06,05,44,0.00
2015,08,06,05,45,0.00
2015,08,06,05,46,0.00
2015,08,06,05,47,0.00
2015,08,06,05,48,0.00
2015,08,06,05,49,0.00
2015,08,06,05,50,0.00
2015,08,06,05,51,0.00
2015,08,06,05,52,0.00
2015,08,06,05,53,0.00
2015,08,06,05,54,0.00
2015,08,06,05,55,0.00
2015,08,06,05,56,0.00
2015,08,06,05,57,0.00
2015,08,06,05,58,0.00
2015,08,06,05,59,0.00
2015,08,06,06,00,0.00
2015,08,06,06,01,0.00
2015,08,06,06,02,0.00
2015,08,06,06,03,0.00
2015,08,06,06,04,0.00
2015,08,06,06,05,0.00
2015,08,06,06,06,0.00
2015,08,06,06,07,0.00
2015,08,06,06,08,0.00
2015,08,06,06,09,0.00
2015,08,06,06,10,0.00
2015,08,06,06,11,0.00
2015,08,06,06,12,0.00
2015,08,06,06,13,2.90
2015,08,06,06,14,5.00
2015,08,06,06,15,5.00
2015,08,06,06,16,5.00
2015,08,06,06,17,6.80
2015,08,06,06,18,7.00
2015,08,06,06,19,7.20
2015,08,06,06,20,9.00
2015,08,06,06,21,9.00
2015,08,06,06,22,9.80
2015,08,06,06,23,11.00
2015,08,06,06,24,11.00
2015,08,06,06,25,11.00
2015,08,06,06,26,11.70
2015,08,06,06,27,12.00
2015,08,06,06,28,12.00
2015,08,06,06,29,12.10
2015,08,06,06,30,14.00
2015,08,06,06,31,14.00
2015,08,06,06,32,14.60
2015,08,06,06,33,16.00
2015,08,06,06,34,16.00
2015,08,06,06,35,17.10
2015,08,06,06,36,18.00
2015,08,06,06,37,18.00
2015,08,06,06,38,18.80
2015,08,06,06,39,19.00
2015,08,06,06,40,19.00
2015,08,06,06,41,19.00
2015,08,06,06,42,19.00
2015,08,06,06,43,19.60
2015,08,06,06,44,21.00
2015,08,06,06,45,21.90
2015,08,06,06,46,24.10
2015,08,06,06,47,25.00
2015,08,06,06,48,25.70
2015,08,06,06,49,26.00
2015,08,06,06,50,26.00
2015,08,06,06,51,27.90
2015,08,06,06,52,28.30
2015,08,06,06,53,30.00
2015,08,06,06,54,30.60
2015,08,06,06,55,32.00
2015,08,06,06,56,32.50
2015,08,06,06,57,33.00
2015,08,06,06,58,34.30
2015,08,06,06,59,35.00
2015,08,06,07,00,36.60
2015,08,06,07,01,38.80
2015,08,06,07,02,40.00
2015,08,06,07,03,42.30
2015,08,06,07,04,44.40
2015,08,06,07,05,46.00
2015,08,06,07,06,46.40
2015,08,06,07,07,47.00
2015,08,06,07,08,48.10
2015,08,06,07,09,49.00
2015,08,06,07,10,50.40
2015,08,06,07,11,52.60
2015,08,06,07,12,53.00
2015,08,06,07,13,53.00
2015,08,06,07,14,54.00
2015,08,06,07,15,54.00
2015,08,06,07,16,54.00
2015,08,06,07,17,54.00
2015,08,06,07,18,54.00
2015,08,06,07,19,54.00
2015,08,06,07,20,54.00
2015,08,06,07,21,54.00
2015,08,06,07,22,54.00
2015,08,06,07,23,54.00
2015,08,06,07,24,54.00
2015,08,06,07,25,53.00
2015,08,06,07,26,53.20
2015,08,06,07,27,54.00
2015,08,06,07,28,54.70
2015,08,06,07,29,57.80
2015,08,06,07,30,61.10
2015,08,06,07,31,63.90
2015,08,06,07,32,66.40
2015,08,06,07,33,67.00
2015,08,06,07,34,67.00
2015,08,06,07,35,67.10
2015,08,06,07,36,69.00
2015,08,06,07,37,69.20
2015,08,06,07,38,70.60
2015,08,06,07,39,72.80
2015,08,06,07,40,75.00
2015,08,06,07,41,76.60
2015,08,06,07,42,78.30
2015,08,06,07,43,80.30
2015,08,06,07,44,83.20
2015,08,06,07,45,85.70
2015,08,06,07,46,89.80
2015,08,06,07,47,90.10
2015,08,06,07,48,91.40
2015,08,06,07,49,94.20
2015,08,06,07,50,98.20
2015,08,06,07,51,102.00
2015,08,06,07,52,105.70
2015,08,06,07,53,109.50
2015,08,06,07,54,113.10
2015,08,06,07,55,117.20
2015,08,06,07,56,119.80
2015,08,06,07,57,120.00
2015,08,06,07,58,119.80
2015,08,06,07,59,117.60
2015,08,06,08,00,116.00
2015,08,06,08,01,116.70
2015,08,06,08,02,118.00
2015,08,06,08,03,119.10
2015,08,06,08,04,120.00
2015,08,06,08,05,120.00
2015,08,06,08,06,120.00
2015,08,06,08,07,120.00
2015,08,06,08,08,120.10
2015,08,06,08,09,121.30
2015,08,06,08,10,123.40
2015,08,06,08,11,125.60
2015,08,06,08,12,128.10
2015,08,06,08,13,131.80
2015,08,06,08,14,134.60
2015,08,06,08,15,136.30
2015,08,06,08,16,138.30
2015,08,06,08,17,140.60
2015,08,06,08,18,141.90
2015,08,06,08,19,143.90
2015,08,06,08,20,144.60
2015,08,06,08,21,148.20
2015,08,06,08,22,149.50
2015,08,06,08,23,151.00
2015,08,06,08,24,151.00
2015,08,06,08,25,151.00
2015,08,06,08,26,151.00
2015,08,06,08,27,152.40
2015,08,06,08,28,153.00
2015,08,06,08,29,154.70
2015,08,06,08,30,156.00
2015,08,06,08,31,156.30
2015,08,06,08,32,158.80
2015,08,06,08,33,162.30
2015,08,06,08,34,163.70
2015,08,06,08,35,165.00
2015,08,06,08,36,166.10
2015,08,06,08,37,167.00
2015,08,06,08,38,168.30
2015,08,06,08,39,170.60
2015,08,06,08,40,171.90
2015,08,06,08,41,174.10
2015,08,06,08,42,176.00
2015,08,06,08,43,176.00
2015,08,06,08,44,176.60
2015,08,06,08,45,179.10
2015,08,06,08,46,183.20
2015,08,06,08,47,189.90
2015,08,06,08,48,199.90
2015,08,06,08,49,205.40
2015,08,06,08,50,206.80
2015,08,06,08,51,208.80
2015,08,06,08,52,209.20
2015,08,06,08,53,213.30
2015,08,06,08,54,216.40
2015,08,06,08,55,218.50
2015,08,06,08,56,220.40
2015,08,06,08,57,220.60
2015,08,06,08,58,218.90
2015,08,06,08,59,216.80
2015,08,06,09,00,217.40
2015,08,06,09,01,219.60
2015,08,06,09,02,222.60
2015,08,06,09,03,225.00
2015,08,06,09,04,227.00
2015,08,06,09,05,227.00
2015,08,06,09,06,227.00
2015,08,06,09,07,227.00
2015,08,06,09,08,227.00
2015,08,06,09,09,227.00
2015,08,06,09,10,227.00
2015,08,06,09,11,227.00
2015,08,06,09,12,225.40
2015,08,06,09,13,225.00
2015,08,06,09,14,225.00
2015,08,06,09,15,229.50
2015,08,06,09,16,235.40
2015,08,06,09,17,242.80
2015,08,06,09,18,248.70
2015,08,06,09,19,249.20
2015,08,06,09,20,247.00
2015,08,06,09,21,246.00
2015,08,06,09,22,246.00
2015,08,06,09,23,249.20
2015,08,06,09,24,252.60
2015,08,06,09,25,256.80
2015,08,06,09,26,260.20
2015,08,06,09,27,262.40
2015,08,06,09,28,264.20
2015,08,06,09,29,266.40
2015,08,06,09,30,271.10
2015,08,06,09,31,276.10
2015,08,06,09,32,279.80
2015,08,06,09,33,282.40
2015,08,06,09,34,283.00
2015,08,06,09,35,283.00
2015,08,06,09,36,283.00
2015,08,06,09,37,288.50
2015,08,06,09,38,299.60
2015,08,06,09,39,289.50
2015,08,06,09,40,288.00
2015,08,06,09,41,288.00
2015,08,06,09,42,289.10
2015,08,06,09,43,291.20
2015,08,06,09,44,293.40
2015,08,06,09,45,296.20
2015,08,06,09,46,298.70
2015,08,06,09,47,304.00
2015,08,06,09,48,309.60
2015,08,06,09,49,316.60
2015,08,06,09,50,327.00
2015,08,06,09,51,353.40
2015,08,06,09,52,373.60
2015,08,06,09,53,366.50
2015,08,06,09,54,377.70
2015,08,06,09,55,383.00
2015,08,06,09,56,463.80
2015,08,06,09,57,408.00
2015,08,06,09,58,367.40
2015,08,06,09,59,341.90
2015,08,06,10,00,331.60
2015,08,06,10,01,332.40
2015,08,06,10,02,336.60
2015,08,06,10,03,334.90
2015,08,06,10,04,344.80
2015,08,06,10,05,345.60
2015,08,06,10,06,342.30
2015,08,06,10,07,358.80
2015,08,06,10,08,352.10
2015,08,06,10,09,354.10
2015,08,06,10,10,341.80
2015,08,06,10,11,332.00
2015,08,06,10,12,333.00
2015,08,06,10,13,336.70
2015,08,06,10,14,341.60
2015,08,06,10,15,352.50
2015,08,06,10,16,366.20
2015,08,06,10,17,375.50
2015,08,06,10,18,381.80
2015,08,06,10,19,384.70
2015,08,06,10,20,397.00
2015,08,06,10,21,453.20
2015,08,06,10,22,388.20
2015,08,06,10,23,417.90
2015,08,06,10,24,389.30
2015,08,06,10,25,396.00
2015,08,06,10,26,398.00
2015,08,06,10,27,389.60
2015,08,06,10,28,387.30
2015,08,06,10,29,385.50
2015,08,06,10,30,386.70
2015,08,06,10,31,376.50
2015,08,06,10,32,370.80
2015,08,06,10,33,368.50
2015,08,06,10,34,364.30
2015,08,06,10,35,358.90
2015,08,06,10,36,357.00
2015,08,06,10,37,358.60
2015,08,06,10,38,363.60
2015,08,06,10,39,369.30
2015,08,06,10,40,373.40
2015,08,06,10,41,377.40
2015,08,06,10,42,379.90
2015,08,06,10,43,384.30
2015,08,06,10,44,398.30
2015,08,06,10,45,404.50
2015,08,06,10,46,411.60
2015,08,06,10,47,403.10
2015,08,06,10,48,375.00
2015,08,06,10,49,376.40
2015,08,06,10,50,382.10
2015,08,06,10,51,375.50
2015,08,06,10,52,379.80
2015,08,06,10,53,381.00
2015,08,06,10,54,376.50
2015,08,06,10,55,381.90
2015,08,06,10,56,389.10
2015,08,06,10,57,400.60
2015,08,06,10,58,447.60
2015,08,06,10,59,479.50
2015,08,06,11,00,453.40
2015,08,06,11,01,434.60
2015,08,06,11,02,437.40
2015,08,06,11,03,444.90
2015,08,06,11,04,419.40
2015,08,06,11,05,426.20
2015,08,06,11,06,471.00
2015,08,06,11,07,487.80
2015,08,06,11,08,461.70
2015,08,06,11,09,478.70
2015,08,06,11,10,525.00
2015,08,06,11,11,512.20
2015,08,06,11,12,487.40
2015,08,06,11,13,500.90
2015,08,06,11,14,476.20
2015,08,06,11,15,474.90
2015,08,06,11,16,452.20
2015,08,06,11,17,467.20
2015,08,06,11,18,516.50
2015,08,06,11,19,493.00
2015,08,06,11,20,468.50
2015,08,06,11,21,484.30
2015,08,06,11,22,497.80
2015,08,06,11,23,501.50
2015,08,06,11,24,492.80
2015,08,06,11,25,497.50
2015,08,06,11,26,509.50
2015,08,06,11,27,498.50
2015,08,06,11,28,492.20
2015,08,06,11,29,486.80
2015,08,06,11,30,499.00
2015,08,06,11,31,499.00
2015,08,06,11,32,502.50
2015,08,06,11,33,566.40
2015,08,06,11,34,563.80
2015,08,06,11,35,589.80
2015,08,06,11,36,603.00
2015,08,06,11,37,603.00
2015,08,06,11,38,612.00
2015,08,06,11,39,582.40
2015,08,06,11,40,459.50
2015,08,06,11,41,441.10
2015,08,06,11,42,428.40
2015,08,06,11,43,421.00
2015,08,06,11,44,416.20
2015,08,06,11,45,416.40
2015,08,06,11,46,417.80
2015,08,06,11,47,445.20
2015,08,06,11,48,416.80
2015,08,06,11,49,417.90
2015,08,06,11,50,415.20
2015,08,06,11,51,410.60
2015,08,06,11,52,427.50
2015,08,06,11,53,431.40
2015,08,06,11,54,405.00
2015,08,06,11,55,399.00
2015,08,06,11,56,396.90
2015,08,06,11,57,401.20
2015,08,06,11,58,392.00
2015,08,06,11,59,388.50
2015,08,06,12,00,404.00
2015,08,06,12,01,461.60
2015,08,06,12,02,404.00
2015,08,06,12,03,415.90
2015,08,06,12,04,427.20
2015,08,06,12,05,408.50
2015,08,06,12,06,398.80
2015,08,06,12,07,398.90
2015,08,06,12,08,402.50
2015,08,06,12,09,413.20
2015,08,06,12,10,415.00
2015,08,06,12,11,415.00
2015,08,06,12,12,415.00
2015,08,06,12,13,415.00
2015,08,06,12,14,415.00
2015,08,06,12,15,495.80
2015,08,06,12,16,634.50
2015,08,06,12,17,652.00
2015,08,06,12,18,652.00
2015,08,06,12,19,689.90
2015,08,06,12,20,700.00
2015,08,06,12,21,599.30
2015,08,06,12,22,643.00
2015,08,06,12,23,602.60
2015,08,06,12,24,435.80
2015,08,06,12,25,417.50
2015,08,06,12,26,421.10
2015,08,06,12,27,425.50
2015,08,06,12,28,421.10
2015,08,06,12,29,418.50
2015,08,06,12,30,428.60
2015,08,06,12,31,462.60
2015,08,06,12,32,447.10
2015,08,06,12,33,545.00
2015,08,06,12,34,545.00
2015,08,06,12,35,545.00
2015,08,06,12,36,545.00
2015,08,06,12,37,604.40
2015,08,06,12,38,622.00
2015,08,06,12,39,542.20
2015,08,06,12,40,519.00
2015,08,06,12,41,976.50
2015,08,06,12,42,1050.80
2015,08,06,12,43,1068.50
2015,08,06,12,44,1136.00
2015,08,06,12,45,1136.00
2015,08,06,12,46,1136.00
2015,08,06,12,47,932.70
2015,08,06,12,48,555.00
2015,08,06,12,49,736.50
2015,08,06,12,50,918.00
2015,08,06,12,51,918.00
2015,08,06,12,52,918.00
2015,08,06,12,53,687.70
2015,08,06,12,54,667.00
2015,08,06,12,55,685.80
2015,08,06,12,56,846.00
2015,08,06,12,57,846.00
2015,08,06,12,58,696.90
2015,08,06,12,59,427.20
2015,08,06,13,00,482.50
2015,08,06,13,01,529.00
2015,08,06,13,02,470.20
2015,08,06,13,03,480.20
2015,08,06,13,04,492.00
2015,08,06,13,05,492.00
2015,08,06,13,06,561.50
2015,08,06,13,07,1187.00
2015,08,06,13,08,1004.50
2015,08,06,13,09,457.00
2015,08,06,13,10,457.00
2015,08,06,13,11,457.00
2015,08,06,13,12,457.00
2015,08,06,13,13,627.80
2015,08,06,13,14,701.00
2015,08,06,13,15,701.00
2015,08,06,13,16,549.20
2015,08,06,13,17,593.90
2015,08,06,13,18,565.40
2015,08,06,13,19,635.00
2015,08,06,13,20,635.00
2015,08,06,13,21,841.10
2015,08,06,13,22,1093.00
2015,08,06,13,23,1093.00
2015,08,06,13,24,1093.00
2015,08,06,13,25,819.20
2015,08,06,13,26,728.00
2015,08,06,13,27,735.30
2015,08,06,13,28,875.00
2015,08,06,13,29,875.00
2015,08,06,13,30,851.20
2015,08,06,13,31,780.00
2015,08,06,13,32,780.00
2015,08,06,13,33,780.00
2015,08,06,13,34,780.00
2015,08,06,13,35,780.00
2015,08,06,13,36,780.00
2015,08,06,13,37,949.20
2015,08,06,13,38,962.50
2015,08,06,13,39,953.60
2015,08,06,13,40,927.80
2015,08,06,13,41,911.00
2015,08,06,13,42,911.00
2015,08,06,13,43,888.00
2015,08,06,13,44,882.50
2015,08,06,13,45,890.60
2015,08,06,13,46,881.00
2015,08,06,13,47,881.00
2015,08,06,13,48,818.10
2015,08,06,13,49,796.20
2015,08,06,13,50,788.90
2015,08,06,13,51,787.60
2015,08,06,13,52,785.50
2015,08,06,13,53,784.00
2015,08,06,13,54,783.10
2015,08,06,13,55,780.50
2015,08,06,13,56,779.00
2015,08,06,13,57,779.00
2015,08,06,13,58,779.80
2015,08,06,13,59,780.00
2015,08,06,14,00,780.00
2015,08,06,14,01,779.10
2015,08,06,14,02,780.00
2015,08,06,14,03,779.70
2015,08,06,14,04,778.30
2015,08,06,14,05,776.10
2015,08,06,14,06,774.00
2015,08,06,14,07,774.20
2015,08,06,14,08,775.00
2015,08,06,14,09,775.00
2015,08,06,14,10,775.00
2015,08,06,14,11,775.00
2015,08,06,14,12,772.90
2015,08,06,14,13,772.20
2015,08,06,14,14,773.00
2015,08,06,14,15,773.00
2015,08,06,14,16,773.00
2015,08,06,14,17,773.00
2015,08,06,14,18,773.00
2015,08,06,14,19,773.00
2015,08,06,14,20,773.00
2015,08,06,14,21,772.20
2015,08,06,14,22,772.00
2015,08,06,14,23,772.00
2015,08,06,14,24,771.70
2015,08,06,14,25,770.00
2015,08,06,14,26,769.30
2015,08,06,14,27,767.20
2015,08,06,14,28,766.00
2015,08,06,14,29,765.40
2015,08,06,14,30,763.60
2015,08,06,14,31,763.00
2015,08,06,14,32,761.30
2015,08,06,14,33,762.90
2015,08,06,14,34,761.00
2015,08,06,14,35,760.60
2015,08,06,14,36,759.00
2015,08,06,14,37,758.70
2015,08,06,14,38,758.00
2015,08,06,14,39,758.00
2015,08,06,14,40,756.90
2015,08,06,14,41,757.40
2015,08,06,14,42,756.50
2015,08,06,14,43,756.00
2015,08,06,14,44,754.10
2015,08,06,14,45,753.80
2015,08,06,14,46,751.80
2015,08,06,14,47,750.50
2015,08,06,14,48,748.30
2015,08,06,14,49,747.00
2015,08,06,14,50,747.00
2015,08,06,14,51,745.90
2015,08,06,14,52,744.30
2015,08,06,14,53,744.00
2015,08,06,14,54,740.80
2015,08,06,14,55,738.20
2015,08,06,14,56,739.80
2015,08,06,14,57,738.00
2015,08,06,14,58,738.00
2015,08,06,14,59,737.70
2015,08,06,15,00,735.20
2015,08,06,15,01,733.00
2015,08,06,15,02,733.00
2015,08,06,15,03,731.60
2015,08,06,15,04,729.60
2015,08,06,15,05,728.20
2015,08,06,15,06,728.90
2015,08,06,15,07,728.00
2015,08,06,15,08,727.60
2015,08,06,15,09,725.50
2015,08,06,15,10,723.40
2015,08,06,15,11,721.60
2015,08,06,15,12,721.00
2015,08,06,15,13,721.00
2015,08,06,15,14,719.60
2015,08,06,15,15,716.00
2015,08,06,15,16,714.20
2015,08,06,15,17,714.00
2015,08,06,15,18,714.00
2015,08,06,15,19,713.60
2015,08,06,15,20,712.00
2015,08,06,15,21,712.00
2015,08,06,15,22,711.20
2015,08,06,15,23,710.00
2015,08,06,15,24,708.90
2015,08,06,15,25,707.30
2015,08,06,15,26,705.50
2015,08,06,15,27,703.30
2015,08,06,15,28,701.00
2015,08,06,15,29,700.10
2015,08,06,15,30,700.40
2015,08,06,15,31,696.90
2015,08,06,15,32,694.00
2015,08,06,15,33,693.50
2015,08,06,15,34,690.80
2015,08,06,15,35,687.80
2015,08,06,15,36,687.00
2015,08,06,15,37,686.30
2015,08,06,15,38,686.00
2015,08,06,15,39,684.10
2015,08,06,15,40,680.00
2015,08,06,15,41,679.80
2015,08,06,15,42,678.50
2015,08,06,15,43,676.30
2015,08,06,15,44,675.00
2015,08,06,15,45,674.00
2015,08,06,15,46,673.00
2015,08,06,15,47,670.90
2015,08,06,15,48,670.00
2015,08,06,15,49,670.00
2015,08,06,15,50,668.10
2015,08,06,15,51,665.80
2015,08,06,15,52,663.80
2015,08,06,15,53,663.00
2015,08,06,15,54,662.30
2015,08,06,15,55,660.10
2015,08,06,15,56,658.00
2015,08,06,15,57,657.00
2015,08,06,15,58,657.00
2015,08,06,15,59,657.00
2015,08,06,16,00,657.00
2015,08,06,16,01,657.00
2015,08,06,16,02,649.70
2015,08,06,16,03,647.00
2015,08,06,16,04,646.50
2015,08,06,16,05,644.40
2015,08,06,16,06,642.60
2015,08,06,16,07,641.10
2015,08,06,16,08,638.90
2015,08,06,16,09,636.70
2015,08,06,16,10,635.30
2015,08,06,16,11,633.40
2015,08,06,16,12,631.20
2015,08,06,16,13,627.80
2015,08,06,16,14,625.60
2015,08,06,16,15,623.50
2015,08,06,16,16,621.70
2015,08,06,16,17,620.20
2015,08,06,16,18,619.00
2015,08,06,16,19,617.80
2015,08,06,16,20,614.30
2015,08,06,16,21,610.70
2015,08,06,16,22,611.60
2015,08,06,16,23,608.40
2015,08,06,16,24,605.90
2015,08,06,16,25,605.00
2015,08,06,16,26,604.50
2015,08,06,16,27,601.70
2015,08,06,16,28,599.00
2015,08,06,16,29,598.50
2015,08,06,16,30,596.80
2015,08,06,16,31,594.70
2015,08,06,16,32,594.00
2015,08,06,16,33,592.30
2015,08,06,16,34,591.10
2015,08,06,16,35,590.90
2015,08,06,16,36,588.70
2015,08,06,16,37,586.50
2015,08,06,16,38,584.70
2015,08,06,16,39,584.00
2015,08,06,16,40,583.00
2015,08,06,16,41,580.90
2015,08,06,16,42,578.70
2015,08,06,16,43,577.20
2015,08,06,16,44,573.60
2015,08,06,16,45,570.30
2015,08,06,16,46,570.00
2015,08,06,16,47,569.40
2015,08,06,16,48,565.50
2015,08,06,16,49,562.20
2015,08,06,16,50,559.00
2015,08,06,16,51,557.10
2015,08,06,16,52,554.40
2015,08,06,16,53,551.20
2015,08,06,16,54,548.40
2015,08,06,16,55,547.20
2015,08,06,16,56,543.20
2015,08,06,16,57,540.90
2015,08,06,16,58,539.40
2015,08,06,16,59,535.50
2015,08,06,17,00,534.00
2015,08,06,17,01,532.80
2015,08,06,17,02,530.00
2015,08,06,17,03,526.10
2015,08,06,17,04,519.20
2015,08,06,17,05,518.50
2015,08,06,17,06,517.40
2015,08,06,17,07,515.20
2015,08,06,17,08,516.40
2015,08,06,17,09,511.70
2015,08,06,17,10,510.00
2015,08,06,17,11,508.20