Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,05,21,00,00,0.00
2020,05,21,00,01,0.00
2020,05,21,00,02,0.00
2020,05,21,00,03,0.00
2020,05,21,00,04,0.00
2020,05,21,00,05,0.00
2020,05,21,00,06,0.00
2020,05,21,00,07,0.00
2020,05,21,00,08,0.00
2020,05,21,00,09,0.00
2020,05,21,00,10,0.00
2020,05,21,00,11,0.00
2020,05,21,00,12,0.00
2020,05,21,00,13,0.00
2020,05,21,00,14,0.00
2020,05,21,00,15,0.00
2020,05,21,00,16,0.00
2020,05,21,00,17,0.00
2020,05,21,00,18,0.00
2020,05,21,00,19,0.00
2020,05,21,00,20,0.00
2020,05,21,00,21,0.00
2020,05,21,00,22,0.00
2020,05,21,00,23,0.00
2020,05,21,00,24,0.00
2020,05,21,00,25,0.00
2020,05,21,00,26,0.00
2020,05,21,00,27,0.00
2020,05,21,00,28,0.00
2020,05,21,00,29,0.00
2020,05,21,00,30,0.00
2020,05,21,00,31,0.00
2020,05,21,00,32,0.00
2020,05,21,00,33,0.00
2020,05,21,00,34,0.00
2020,05,21,00,35,0.00
2020,05,21,00,36,0.00
2020,05,21,00,37,0.00
2020,05,21,00,38,0.00
2020,05,21,00,39,0.00
2020,05,21,00,40,0.00
2020,05,21,00,41,0.00
2020,05,21,00,42,0.00
2020,05,21,00,43,0.00
2020,05,21,00,44,0.00
2020,05,21,00,45,0.00
2020,05,21,00,46,0.00
2020,05,21,00,47,0.00
2020,05,21,00,48,0.00
2020,05,21,00,49,0.00
2020,05,21,00,50,0.00
2020,05,21,00,51,0.00
2020,05,21,00,52,0.00
2020,05,21,00,53,0.00
2020,05,21,00,54,0.00
2020,05,21,00,55,0.00
2020,05,21,00,56,0.00
2020,05,21,00,57,0.00
2020,05,21,00,58,0.00
2020,05,21,00,59,0.00
2020,05,21,01,00,0.00
2020,05,21,01,01,0.00
2020,05,21,01,02,0.00
2020,05,21,01,03,0.00
2020,05,21,01,04,0.00
2020,05,21,01,05,0.00
2020,05,21,01,06,0.00
2020,05,21,01,07,0.00
2020,05,21,01,08,0.00
2020,05,21,01,09,0.00
2020,05,21,01,10,0.00
2020,05,21,01,11,0.00
2020,05,21,01,12,0.00
2020,05,21,01,13,0.00
2020,05,21,01,14,0.00
2020,05,21,01,15,0.00
2020,05,21,01,16,0.00
2020,05,21,01,17,0.00
2020,05,21,01,18,0.00
2020,05,21,01,19,0.00
2020,05,21,01,20,0.00
2020,05,21,01,21,0.00
2020,05,21,01,22,0.00
2020,05,21,01,23,0.00
2020,05,21,01,24,0.00
2020,05,21,01,25,0.00
2020,05,21,01,26,0.00
2020,05,21,01,27,0.00
2020,05,21,01,28,0.00
2020,05,21,01,29,0.00
2020,05,21,01,30,0.00
2020,05,21,01,31,0.00
2020,05,21,01,32,0.00
2020,05,21,01,33,0.00
2020,05,21,01,34,0.00
2020,05,21,01,35,0.00
2020,05,21,01,36,0.00
2020,05,21,01,37,0.00
2020,05,21,01,38,0.00
2020,05,21,01,39,0.00
2020,05,21,01,40,0.00
2020,05,21,01,41,0.00
2020,05,21,01,42,0.00
2020,05,21,01,43,0.00
2020,05,21,01,44,0.00
2020,05,21,01,45,0.00
2020,05,21,01,46,0.00
2020,05,21,01,47,0.00
2020,05,21,01,48,0.00
2020,05,21,01,49,0.00
2020,05,21,01,50,0.00
2020,05,21,01,51,0.00
2020,05,21,01,52,0.00
2020,05,21,01,53,0.00
2020,05,21,01,54,0.00
2020,05,21,01,55,0.00
2020,05,21,01,56,0.00
2020,05,21,01,57,0.00
2020,05,21,01,58,0.00
2020,05,21,01,59,0.00
2020,05,21,02,00,0.00
2020,05,21,02,01,0.00
2020,05,21,02,02,0.00
2020,05,21,02,03,0.00
2020,05,21,02,04,0.00
2020,05,21,02,05,0.00
2020,05,21,02,06,0.00
2020,05,21,02,07,0.00
2020,05,21,02,08,0.00
2020,05,21,02,09,0.00
2020,05,21,02,10,0.00
2020,05,21,02,11,0.00
2020,05,21,02,12,0.00
2020,05,21,02,13,0.00
2020,05,21,02,14,0.00
2020,05,21,02,15,0.00
2020,05,21,02,16,0.00
2020,05,21,02,17,0.00
2020,05,21,02,18,0.00
2020,05,21,02,19,0.00
2020,05,21,02,20,0.00
2020,05,21,02,21,0.00
2020,05,21,02,22,0.00
2020,05,21,02,23,0.00
2020,05,21,02,24,0.00
2020,05,21,02,25,0.00
2020,05,21,02,26,0.00
2020,05,21,02,27,0.00
2020,05,21,02,28,0.00
2020,05,21,02,29,0.00
2020,05,21,02,30,0.00
2020,05,21,02,31,0.00
2020,05,21,02,32,0.00
2020,05,21,02,33,0.00
2020,05,21,02,34,0.00
2020,05,21,02,35,0.00
2020,05,21,02,36,0.00
2020,05,21,02,37,0.00
2020,05,21,02,38,0.00
2020,05,21,02,39,0.00
2020,05,21,02,40,0.00
2020,05,21,02,41,0.00
2020,05,21,02,42,0.00
2020,05,21,02,43,0.00
2020,05,21,02,44,0.00
2020,05,21,02,45,0.00
2020,05,21,02,46,0.00
2020,05,21,02,47,0.00
2020,05,21,02,48,0.00
2020,05,21,02,49,0.00
2020,05,21,02,50,0.00
2020,05,21,02,51,0.00
2020,05,21,02,52,0.00
2020,05,21,02,53,0.00
2020,05,21,02,54,0.00
2020,05,21,02,55,0.00
2020,05,21,02,56,0.00
2020,05,21,02,57,0.00
2020,05,21,02,58,0.00
2020,05,21,02,59,0.00
2020,05,21,03,00,0.00
2020,05,21,03,01,0.00
2020,05,21,03,02,0.00
2020,05,21,03,03,0.00
2020,05,21,03,04,0.00
2020,05,21,03,05,0.00
2020,05,21,03,06,0.00
2020,05,21,03,07,0.00
2020,05,21,03,08,0.00
2020,05,21,03,09,0.00
2020,05,21,03,10,0.00
2020,05,21,03,11,0.00
2020,05,21,03,12,0.00
2020,05,21,03,13,0.00
2020,05,21,03,14,0.00
2020,05,21,03,15,0.00
2020,05,21,03,16,0.00
2020,05,21,03,17,0.00
2020,05,21,03,18,0.00
2020,05,21,03,19,0.00
2020,05,21,03,20,0.00
2020,05,21,03,21,0.00
2020,05,21,03,22,0.00
2020,05,21,03,23,0.00
2020,05,21,03,24,0.00
2020,05,21,03,25,0.00
2020,05,21,03,26,0.00
2020,05,21,03,27,0.00
2020,05,21,03,28,0.00
2020,05,21,03,29,0.00
2020,05,21,03,30,0.00
2020,05,21,03,31,0.00
2020,05,21,03,32,0.00
2020,05,21,03,33,0.00
2020,05,21,03,34,0.00
2020,05,21,03,35,0.00
2020,05,21,03,36,0.00
2020,05,21,03,37,0.00
2020,05,21,03,38,0.00
2020,05,21,03,39,0.00
2020,05,21,03,40,0.00
2020,05,21,03,41,0.00
2020,05,21,03,42,0.00
2020,05,21,03,43,0.00
2020,05,21,03,44,0.00
2020,05,21,03,45,0.00
2020,05,21,03,46,0.00
2020,05,21,03,47,0.00
2020,05,21,03,48,0.00
2020,05,21,03,49,0.00
2020,05,21,03,50,0.00
2020,05,21,03,51,0.00
2020,05,21,03,52,0.00
2020,05,21,03,53,0.00
2020,05,21,03,54,0.00
2020,05,21,03,55,0.00
2020,05,21,03,56,0.00
2020,05,21,03,57,0.00
2020,05,21,03,58,0.00
2020,05,21,03,59,0.00
2020,05,21,04,00,0.00
2020,05,21,04,01,0.00
2020,05,21,04,02,0.00
2020,05,21,04,03,0.00
2020,05,21,04,04,0.00
2020,05,21,04,05,0.00
2020,05,21,04,06,0.00
2020,05,21,04,07,0.00
2020,05,21,04,08,0.00
2020,05,21,04,09,0.00
2020,05,21,04,10,0.00
2020,05,21,04,11,0.00
2020,05,21,04,12,0.00
2020,05,21,04,13,0.00
2020,05,21,04,14,0.00
2020,05,21,04,15,0.00
2020,05,21,04,16,0.00
2020,05,21,04,17,0.00
2020,05,21,04,18,0.00
2020,05,21,04,19,0.00
2020,05,21,04,20,0.00
2020,05,21,04,21,0.00
2020,05,21,04,22,0.00
2020,05,21,04,23,0.00
2020,05,21,04,24,0.00
2020,05,21,04,25,0.00
2020,05,21,04,26,0.00
2020,05,21,04,27,0.00
2020,05,21,04,28,0.00
2020,05,21,04,29,0.00
2020,05,21,04,30,0.00
2020,05,21,04,31,0.00
2020,05,21,04,32,0.00
2020,05,21,04,33,0.00
2020,05,21,04,34,0.00
2020,05,21,04,35,0.00
2020,05,21,04,36,0.00
2020,05,21,04,37,0.00
2020,05,21,04,38,0.00
2020,05,21,04,39,0.00
2020,05,21,04,40,0.00
2020,05,21,04,41,0.00
2020,05,21,04,42,0.00
2020,05,21,04,43,0.00
2020,05,21,04,44,0.00
2020,05,21,04,45,0.00
2020,05,21,04,46,0.00
2020,05,21,04,47,0.00
2020,05,21,04,48,0.00
2020,05,21,04,49,0.00
2020,05,21,04,50,0.00
2020,05,21,04,51,0.00
2020,05,21,04,52,0.00
2020,05,21,04,53,0.00
2020,05,21,04,54,0.00
2020,05,21,04,55,0.00
2020,05,21,04,56,0.00
2020,05,21,04,57,0.00
2020,05,21,04,58,0.00
2020,05,21,04,59,0.00
2020,05,21,05,00,0.00
2020,05,21,05,01,0.00
2020,05,21,05,02,0.00
2020,05,21,05,03,0.00
2020,05,21,05,04,0.00
2020,05,21,05,05,0.00
2020,05,21,05,06,0.00
2020,05,21,05,07,0.00
2020,05,21,05,08,0.00
2020,05,21,05,09,0.00
2020,05,21,05,10,0.00
2020,05,21,05,11,0.00
2020,05,21,05,12,0.00
2020,05,21,05,13,0.00
2020,05,21,05,14,0.00
2020,05,21,05,15,0.00
2020,05,21,05,16,0.00
2020,05,21,05,17,0.00
2020,05,21,05,18,0.00
2020,05,21,05,19,0.00
2020,05,21,05,20,0.00
2020,05,21,05,21,0.00
2020,05,21,05,22,0.00
2020,05,21,05,23,0.00
2020,05,21,05,24,0.00
2020,05,21,05,25,0.00
2020,05,21,05,26,3.50
2020,05,21,05,27,5.00
2020,05,21,05,28,5.00
2020,05,21,05,29,5.00
2020,05,21,05,30,5.00
2020,05,21,05,31,6.10
2020,05,21,05,32,7.00
2020,05,21,05,33,7.00
2020,05,21,05,34,7.00
2020,05,21,05,35,7.60
2020,05,21,05,36,9.00
2020,05,21,05,37,9.00
2020,05,21,05,38,9.00
2020,05,21,05,39,10.70
2020,05,21,05,40,11.00
2020,05,21,05,41,11.00
2020,05,21,05,42,11.40
2020,05,21,05,43,12.00
2020,05,21,05,44,12.00
2020,05,21,05,45,12.10
2020,05,21,05,46,14.00
2020,05,21,05,47,14.00
2020,05,21,05,48,14.00
2020,05,21,05,49,15.20
2020,05,21,05,50,16.00
2020,05,21,05,51,16.00
2020,05,21,05,52,16.40
2020,05,21,05,53,18.00
2020,05,21,05,54,18.00
2020,05,21,05,55,18.00
2020,05,21,05,56,18.80
2020,05,21,05,57,19.00
2020,05,21,05,58,19.40
2020,05,21,05,59,21.00
2020,05,21,06,00,21.00
2020,05,21,06,01,22.30
2020,05,21,06,02,23.00
2020,05,21,06,03,24.90
2020,05,21,06,04,25.00
2020,05,21,06,05,25.40
2020,05,21,06,06,26.00
2020,05,21,06,07,27.30
2020,05,21,06,08,29.70
2020,05,21,06,09,32.00
2020,05,21,06,10,33.50
2020,05,21,06,11,35.80
2020,05,21,06,12,38.70
2020,05,21,06,13,42.80
2020,05,21,06,14,46.50
2020,05,21,06,15,51.40
2020,05,21,06,16,55.80
2020,05,21,06,17,61.30
2020,05,21,06,18,66.40
2020,05,21,06,19,71.00
2020,05,21,06,20,76.30
2020,05,21,06,21,81.50
2020,05,21,06,22,84.60
2020,05,21,06,23,88.30
2020,05,21,06,24,92.20
2020,05,21,06,25,96.00
2020,05,21,06,26,99.90
2020,05,21,06,27,104.50
2020,05,21,06,28,107.70
2020,05,21,06,29,110.90
2020,05,21,06,30,113.60
2020,05,21,06,31,115.50
2020,05,21,06,32,117.90
2020,05,21,06,33,120.50
2020,05,21,06,34,124.40
2020,05,21,06,35,128.50
2020,05,21,06,36,133.30
2020,05,21,06,37,138.10
2020,05,21,06,38,142.10
2020,05,21,06,39,146.50
2020,05,21,06,40,149.10
2020,05,21,06,41,152.00
2020,05,21,06,42,154.30
2020,05,21,06,43,155.80
2020,05,21,06,44,156.00
2020,05,21,06,45,156.50
2020,05,21,06,46,158.80
2020,05,21,06,47,161.10
2020,05,21,06,48,160.60
2020,05,21,06,49,154.20
2020,05,21,06,50,148.00
2020,05,21,06,51,150.90
2020,05,21,06,52,117.10
2020,05,21,06,53,83.40
2020,05,21,06,54,74.60
2020,05,21,06,55,78.30
2020,05,21,06,56,84.90
2020,05,21,06,57,92.80
2020,05,21,06,58,100.00
2020,05,21,06,59,106.90
2020,05,21,07,00,134.90
2020,05,21,07,01,156.20
2020,05,21,07,02,192.80
2020,05,21,07,03,152.90
2020,05,21,07,04,120.50
2020,05,21,07,05,105.80
2020,05,21,07,06,104.30
2020,05,21,07,07,105.00
2020,05,21,07,08,107.70
2020,05,21,07,09,112.00
2020,05,21,07,10,115.00
2020,05,21,07,11,114.80
2020,05,21,07,12,114.00
2020,05,21,07,13,159.30
2020,05,21,07,14,108.60
2020,05,21,07,15,101.40
2020,05,21,07,16,106.50
2020,05,21,07,17,117.00
2020,05,21,07,18,129.80
2020,05,21,07,19,168.20
2020,05,21,07,20,194.60
2020,05,21,07,21,182.20
2020,05,21,07,22,170.30
2020,05,21,07,23,140.30
2020,05,21,07,24,116.40
2020,05,21,07,25,120.40
2020,05,21,07,26,125.00
2020,05,21,07,27,147.20
2020,05,21,07,28,133.60
2020,05,21,07,29,118.10
2020,05,21,07,30,114.30
2020,05,21,07,31,106.90
2020,05,21,07,32,102.90
2020,05,21,07,33,99.20
2020,05,21,07,34,98.00
2020,05,21,07,35,98.00
2020,05,21,07,36,98.00
2020,05,21,07,37,100.30
2020,05,21,07,38,102.90
2020,05,21,07,39,106.60
2020,05,21,07,40,111.90
2020,05,21,07,41,118.20
2020,05,21,07,42,124.30
2020,05,21,07,43,127.00
2020,05,21,07,44,127.00
2020,05,21,07,45,127.00
2020,05,21,07,46,127.60
2020,05,21,07,47,129.50
2020,05,21,07,48,131.80
2020,05,21,07,49,134.20
2020,05,21,07,50,135.70
2020,05,21,07,51,137.00
2020,05,21,07,52,140.10
2020,05,21,07,53,143.60
2020,05,21,07,54,145.90
2020,05,21,07,55,149.10
2020,05,21,07,56,155.40
2020,05,21,07,57,163.30
2020,05,21,07,58,171.30
2020,05,21,07,59,177.90
2020,05,21,08,00,188.20
2020,05,21,08,01,215.70
2020,05,21,08,02,198.10
2020,05,21,08,03,195.00
2020,05,21,08,04,198.20
2020,05,21,08,05,192.10
2020,05,21,08,06,184.90
2020,05,21,08,07,180.50
2020,05,21,08,08,177.80
2020,05,21,08,09,173.30
2020,05,21,08,10,166.80
2020,05,21,08,11,160.90
2020,05,21,08,12,155.00
2020,05,21,08,13,152.50
2020,05,21,08,14,149.80
2020,05,21,08,15,146.90
2020,05,21,08,16,143.20
2020,05,21,08,17,141.20
2020,05,21,08,18,137.00
2020,05,21,08,19,137.60
2020,05,21,08,20,140.30
2020,05,21,08,21,145.50
2020,05,21,08,22,153.20
2020,05,21,08,23,162.00
2020,05,21,08,24,176.00
2020,05,21,08,25,189.30
2020,05,21,08,26,201.10
2020,05,21,08,27,210.30
2020,05,21,08,28,218.20
2020,05,21,08,29,222.90
2020,05,21,08,30,227.00
2020,05,21,08,31,224.90
2020,05,21,08,32,218.70
2020,05,21,08,33,214.20
2020,05,21,08,34,216.80
2020,05,21,08,35,194.30
2020,05,21,08,36,190.40
2020,05,21,08,37,191.30
2020,05,21,08,38,185.50
2020,05,21,08,39,171.90
2020,05,21,08,40,152.90
2020,05,21,08,41,134.20
2020,05,21,08,42,119.40
2020,05,21,08,43,110.80
2020,05,21,08,44,106.00
2020,05,21,08,45,106.30
2020,05,21,08,46,110.30
2020,05,21,08,47,118.30
2020,05,21,08,48,126.20
2020,05,21,08,49,131.60
2020,05,21,08,50,135.60
2020,05,21,08,51,139.80
2020,05,21,08,52,145.10
2020,05,21,08,53,153.90
2020,05,21,08,54,165.00
2020,05,21,08,55,179.10
2020,05,21,08,56,193.30
2020,05,21,08,57,207.00
2020,05,21,08,58,219.70
2020,05,21,08,59,230.60
2020,05,21,09,00,234.60
2020,05,21,09,01,236.00
2020,05,21,09,02,236.60
2020,05,21,09,03,241.30
2020,05,21,09,04,245.60
2020,05,21,09,05,254.70
2020,05,21,09,06,258.70
2020,05,21,09,07,246.70
2020,05,21,09,08,242.20
2020,05,21,09,09,251.90
2020,05,21,09,10,278.00
2020,05,21,09,11,295.30
2020,05,21,09,12,297.70
2020,05,21,09,13,300.00
2020,05,21,09,14,296.70
2020,05,21,09,15,289.30
2020,05,21,09,16,293.30
2020,05,21,09,17,290.50
2020,05,21,09,18,285.00
2020,05,21,09,19,284.00
2020,05,21,09,20,283.00
2020,05,21,09,21,279.20
2020,05,21,09,22,277.60
2020,05,21,09,23,289.60
2020,05,21,09,24,277.20
2020,05,21,09,25,271.00
2020,05,21,09,26,271.00
2020,05,21,09,27,273.40
2020,05,21,09,28,278.30
2020,05,21,09,29,284.80
2020,05,21,09,30,294.70
2020,05,21,09,31,305.80
2020,05,21,09,32,316.70
2020,05,21,09,33,318.30
2020,05,21,09,34,314.90
2020,05,21,09,35,307.00
2020,05,21,09,36,304.80
2020,05,21,09,37,304.90
2020,05,21,09,38,304.00
2020,05,21,09,39,305.90
2020,05,21,09,40,310.00
2020,05,21,09,41,317.80
2020,05,21,09,42,325.00
2020,05,21,09,43,334.10
2020,05,21,09,44,338.00
2020,05,21,09,45,338.90
2020,05,21,09,46,341.70
2020,05,21,09,47,346.90
2020,05,21,09,48,354.30
2020,05,21,09,49,360.00
2020,05,21,09,50,367.20
2020,05,21,09,51,382.70
2020,05,21,09,52,404.30
2020,05,21,09,53,410.50
2020,05,21,09,54,421.00
2020,05,21,09,55,422.00
2020,05,21,09,56,428.80
2020,05,21,09,57,443.60
2020,05,21,09,58,465.80
2020,05,21,09,59,491.70
2020,05,21,10,00,519.90
2020,05,21,10,01,537.60
2020,05,21,10,02,569.40
2020,05,21,10,03,578.30
2020,05,21,10,04,597.70
2020,05,21,10,05,625.40
2020,05,21,10,06,610.70
2020,05,21,10,07,582.00
2020,05,21,10,08,631.50
2020,05,21,10,09,629.20
2020,05,21,10,10,638.70
2020,05,21,10,11,675.80
2020,05,21,10,12,680.40
2020,05,21,10,13,634.50
2020,05,21,10,14,623.70
2020,05,21,10,15,623.30
2020,05,21,10,16,584.40
2020,05,21,10,17,557.90
2020,05,21,10,18,554.00
2020,05,21,10,19,601.30
2020,05,21,10,20,607.40
2020,05,21,10,21,630.40
2020,05,21,10,22,671.00
2020,05,21,10,23,667.80
2020,05,21,10,24,658.60
2020,05,21,10,25,655.20
2020,05,21,10,26,642.30
2020,05,21,10,27,636.20
2020,05,21,10,28,621.90
2020,05,21,10,29,608.30
2020,05,21,10,30,604.10
2020,05,21,10,31,609.50
2020,05,21,10,32,586.00
2020,05,21,10,33,572.80
2020,05,21,10,34,562.40
2020,05,21,10,35,565.30
2020,05,21,10,36,595.60
2020,05,21,10,37,621.00
2020,05,21,10,38,628.40
2020,05,21,10,39,684.00
2020,05,21,10,40,683.70
2020,05,21,10,41,668.00
2020,05,21,10,42,661.90
2020,05,21,10,43,667.70
2020,05,21,10,44,665.00
2020,05,21,10,45,680.50
2020,05,21,10,46,675.00
2020,05,21,10,47,675.00
2020,05,21,10,48,697.00
2020,05,21,10,49,713.80
2020,05,21,10,50,736.00
2020,05,21,10,51,743.80
2020,05,21,10,52,774.70
2020,05,21,10,53,801.70
2020,05,21,10,54,829.20
2020,05,21,10,55,812.40
2020,05,21,10,56,807.00
2020,05,21,10,57,807.00
2020,05,21,10,58,807.00
2020,05,21,10,59,854.50
2020,05,21,11,00,895.90
2020,05,21,11,01,903.80
2020,05,21,11,02,900.40
2020,05,21,11,03,823.00
2020,05,21,11,04,823.00
2020,05,21,11,05,893.30
2020,05,21,11,06,949.70
2020,05,21,11,07,969.30
2020,05,21,11,08,945.80
2020,05,21,11,09,923.50
2020,05,21,11,10,972.60
2020,05,21,11,11,1001.10
2020,05,21,11,12,1018.20
2020,05,21,11,13,1020.00
2020,05,21,11,14,911.10
2020,05,21,11,15,410.40
2020,05,21,11,16,412.20
2020,05,21,11,17,374.20
2020,05,21,11,18,358.00
2020,05,21,11,19,339.80
2020,05,21,11,20,323.50
2020,05,21,11,21,317.00
2020,05,21,11,22,315.00
2020,05,21,11,23,313.70
2020,05,21,11,24,309.90
2020,05,21,11,25,304.20
2020,05,21,11,26,301.20
2020,05,21,11,27,302.00
2020,05,21,11,28,349.00
2020,05,21,11,29,401.30
2020,05,21,11,30,406.00
2020,05,21,11,31,786.50
2020,05,21,11,32,803.00
2020,05,21,11,33,803.00
2020,05,21,11,34,880.50
2020,05,21,11,35,975.30
2020,05,21,11,36,989.20
2020,05,21,11,37,986.20
2020,05,21,11,38,986.00
2020,05,21,11,39,990.80
2020,05,21,11,40,997.00
2020,05,21,11,41,696.70
2020,05,21,11,42,534.70
2020,05,21,11,43,529.00
2020,05,21,11,44,644.50
2020,05,21,11,45,918.90
2020,05,21,11,46,908.70
2020,05,21,11,47,903.20
2020,05,21,11,48,892.40
2020,05,21,11,49,891.00
2020,05,21,11,50,891.00
2020,05,21,11,51,891.00
2020,05,21,11,52,894.10
2020,05,21,11,53,897.50
2020,05,21,11,54,904.50
2020,05,21,11,55,911.90
2020,05,21,11,56,925.00
2020,05,21,11,57,925.00
2020,05,21,11,58,977.30
2020,05,21,11,59,988.90
2020,05,21,12,00,904.30
2020,05,21,12,01,972.70
2020,05,21,12,02,982.30
2020,05,21,12,03,980.00
2020,05,21,12,04,987.50
2020,05,21,12,05,994.10
2020,05,21,12,06,1000.30
2020,05,21,12,07,1009.90
2020,05,21,12,08,1013.00
2020,05,21,12,09,1014.60
2020,05,21,12,10,1018.70
2020,05,21,12,11,1024.10
2020,05,21,12,12,1032.80
2020,05,21,12,13,1045.10
2020,05,21,12,14,1048.00
2020,05,21,12,15,1059.60
2020,05,21,12,16,1100.30
2020,05,21,12,17,1142.30
2020,05,21,12,18,1148.00
2020,05,21,12,19,1143.80
2020,05,21,12,20,1141.80
2020,05,21,12,21,1195.40
2020,05,21,12,22,1225.00
2020,05,21,12,23,1298.70
2020,05,21,12,24,1311.00
2020,05,21,12,25,1311.00
2020,05,21,12,26,1311.00
2020,05,21,12,27,1311.00
2020,05,21,12,28,1311.00
2020,05,21,12,29,338.30
2020,05,21,12,30,135.60
2020,05,21,12,31,96.30
2020,05,21,12,32,73.30
2020,05,21,12,33,64.00
2020,05,21,12,34,62.00
2020,05,21,12,35,61.90
2020,05,21,12,36,59.60
2020,05,21,12,37,57.30
2020,05,21,12,38,57.00
2020,05,21,12,39,59.20
2020,05,21,12,40,62.30
2020,05,21,12,41,67.10
2020,05,21,12,42,72.90
2020,05,21,12,43,77.20
2020,05,21,12,44,81.60
2020,05,21,12,45,88.60
2020,05,21,12,46,96.50
2020,05,21,12,47,109.30
2020,05,21,12,48,120.00
2020,05,21,12,49,130.80
2020,05,21,12,50,139.60
2020,05,21,12,51,144.70
2020,05,21,12,52,153.40
2020,05,21,12,53,167.50
2020,05,21,12,54,192.40
2020,05,21,12,55,202.00
2020,05,21,12,56,186.50
2020,05,21,12,57,156.50
2020,05,21,12,58,131.30
2020,05,21,12,59,117.50
2020,05,21,13,00,114.00
2020,05,21,13,01,115.70
2020,05,21,13,02,123.10
2020,05,21,13,03,134.10
2020,05,21,13,04,141.30
2020,05,21,13,05,137.00
2020,05,21,13,06,127.70
2020,05,21,13,07,103.80
2020,05,21,13,08,95.00
2020,05,21,13,09,94.50
2020,05,21,13,10,99.50
2020,05,21,13,11,102.60
2020,05,21,13,12,105.60
2020,05,21,13,13,108.80
2020,05,21,13,14,114.20
2020,05,21,13,15,117.50
2020,05,21,13,16,113.10
2020,05,21,13,17,102.90
2020,05,21,13,18,89.70
2020,05,21,13,19,78.70
2020,05,21,13,20,69.70
2020,05,21,13,21,63.10
2020,05,21,13,22,58.00
2020,05,21,13,23,53.80
2020,05,21,13,24,51.60
2020,05,21,13,25,47.50
2020,05,21,13,26,43.50
2020,05,21,13,27,39.60
2020,05,21,13,28,39.00
2020,05,21,13,29,39.20
2020,05,21,13,30,41.60
2020,05,21,13,31,45.00
2020,05,21,13,32,48.10
2020,05,21,13,33,52.30
2020,05,21,13,34,54.30
2020,05,21,13,35,59.00
2020,05,21,13,36,64.90
2020,05,21,13,37,71.70
2020,05,21,13,38,77.50
2020,05,21,13,39,83.10
2020,05,21,13,40,86.00
2020,05,21,13,41,85.20
2020,05,21,13,42,81.30
2020,05,21,13,43,76.30
2020,05,21,13,44,70.50
2020,05,21,13,45,63.00
2020,05,21,13,46,53.50
2020,05,21,13,47,50.40
2020,05,21,13,48,48.20
2020,05,21,13,49,48.10
2020,05,21,13,50,49.00
2020,05,21,13,51,50.80
2020,05,21,13,52,53.00
2020,05,21,13,53,53.30
2020,05,21,13,54,54.00
2020,05,21,13,55,54.00
2020,05,21,13,56,54.00
2020,05,21,13,57,53.00
2020,05,21,13,58,50.60
2020,05,21,13,59,48.30
2020,05,21,14,00,46.50
2020,05,21,14,01,44.80
2020,05,21,14,02,42.40
2020,05,21,14,03,40.20
2020,05,21,14,04,40.00
2020,05,21,14,05,40.00
2020,05,21,14,06,41.00
2020,05,21,14,07,44.60
2020,05,21,14,08,48.30
2020,05,21,14,09,54.30
2020,05,21,14,10,60.70
2020,05,21,14,11,64.50
2020,05,21,14,12,68.00
2020,05,21,14,13,69.00
2020,05,21,14,14,65.70
2020,05,21,14,15,59.70
2020,05,21,14,16,55.20
2020,05,21,14,17,52.20
2020,05,21,14,18,51.00
2020,05,21,14,19,51.00
2020,05,21,14,20,52.60
2020,05,21,14,21,54.30
2020,05,21,14,22,57.80
2020,05,21,14,23,64.10
2020,05,21,14,24,70.00
2020,05,21,14,25,75.40
2020,05,21,14,26,83.10
2020,05,21,14,27,90.80
2020,05,21,14,28,95.60
2020,05,21,14,29,97.00
2020,05,21,14,30,97.60
2020,05,21,14,31,101.00
2020,05,21,14,32,104.60
2020,05,21,14,33,105.00
2020,05,21,14,34,104.10
2020,05,21,14,35,101.10
2020,05,21,14,36,98.80
2020,05,21,14,37,98.00
2020,05,21,14,38,97.00
2020,05,21,14,39,94.60
2020,05,21,14,40,92.00
2020,05,21,14,41,87.00
2020,05,21,14,42,82.10
2020,05,21,14,43,77.10
2020,05,21,14,44,69.10
2020,05,21,14,45,62.00
2020,05,21,14,46,56.10
2020,05,21,14,47,50.90
2020,05,21,14,48,45.70
2020,05,21,14,49,42.30
2020,05,21,14,50,40.10
2020,05,21,14,51,40.50
2020,05,21,14,52,42.80
2020,05,21,14,53,45.00
2020,05,21,14,54,48.00
2020,05,21,14,55,50.70
2020,05,21,14,56,54.10
2020,05,21,14,57,56.50
2020,05,21,14,58,58.90
2020,05,21,14,59,61.70
2020,05,21,15,00,65.80
2020,05,21,15,01,69.50
2020,05,21,15,02,72.30
2020,05,21,15,03,74.90
2020,05,21,15,04,77.90
2020,05,21,15,05,81.70
2020,05,21,15,06,88.20
2020,05,21,15,07,94.70
2020,05,21,15,08,103.30
2020,05,21,15,09,110.50
2020,05,21,15,10,117.20
2020,05,21,15,11,126.50
2020,05,21,15,12,136.40
2020,05,21,15,13,145.60
2020,05,21,15,14,152.30
2020,05,21,15,15,161.30
2020,05,21,15,16,170.40
2020,05,21,15,17,171.40
2020,05,21,15,18,166.30
2020,05,21,15,19,163.40
2020,05,21,15,20,172.30
2020,05,21,15,21,192.40
2020,05,21,15,22,212.40
2020,05,21,15,23,227.50
2020,05,21,15,24,232.00
2020,05,21,15,25,221.30
2020,05,21,15,26,202.70
2020,05,21,15,27,186.20
2020,05,21,15,28,177.50
2020,05,21,15,29,177.30
2020,05,21,15,30,178.80
2020,05,21,15,31,177.40
2020,05,21,15,32,168.50
2020,05,21,15,33,156.70
2020,05,21,15,34,141.70
2020,05,21,15,35,135.00
2020,05,21,15,36,117.00
2020,05,21,15,37,108.70
2020,05,21,15,38,105.00
2020,05,21,15,39,105.80
2020,05,21,15,40,108.10
2020,05,21,15,41,111.70
2020,05,21,15,42,113.80
2020,05,21,15,43,116.30
2020,05,21,15,44,119.60
2020,05,21,15,45,125.00
2020,05,21,15,46,132.00
2020,05,21,15,47,140.10
2020,05,21,15,48,148.30
2020,05,21,15,49,157.60
2020,05,21,15,50,167.70
2020,05,21,15,51,178.10
2020,05,21,15,52,187.30
2020,05,21,15,53,195.20
2020,05,21,15,54,199.90
2020,05,21,15,55,206.90
2020,05,21,15,56,212.70
2020,05,21,15,57,217.00
2020,05,21,15,58,219.20
2020,05,21,15,59,218.50
2020,05,21,16,00,213.00
2020,05,21,16,01,201.10
2020,05,21,16,02,185.10
2020,05,21,16,03,169.00
2020,05,21,16,04,156.10
2020,05,21,16,05,147.30
2020,05,21,16,06,141.40
2020,05,21,16,07,141.00
2020,05,21,16,08,141.30
2020,05,21,16,09,142.00
2020,05,21,16,10,141.40
2020,05,21,16,11,141.00
2020,05,21,16,12,138.70
2020,05,21,16,13,133.80
2020,05,21,16,14,128.10
2020,05,21,16,15,121.30
2020,05,21,16,16,114.70
2020,05,21,16,17,111.40
2020,05,21,16,18,109.10
2020,05,21,16,19,109.90
2020,05,21,16,20,114.20
2020,05,21,16,21,118.80
2020,05,21,16,22,123.80
2020,05,21,16,23,126.70
2020,05,21,16,24,128.50
2020,05,21,16,25,133.30
2020,05,21,16,26,141.70
2020,05,21,16,27,155.00
2020,05,21,16,28,166.80
2020,05,21,16,29,177.20
2020,05,21,16,30,187.60
2020,05,21,16,31,198.00
2020,05,21,16,32,208.30
2020,05,21,16,33,220.40
2020,05,21,16,34,238.10
2020,05,21,16,35,293.30
2020,05,21,16,36,381.00
2020,05,21,16,37,381.00
2020,05,21,16,38,444.10
2020,05,21,16,39,513.00
2020,05,21,16,40,513.00
2020,05,21,16,41,478.50
2020,05,21,16,42,475.00
2020,05,21,16,43,505.60
2020,05,21,16,44,601.30
2020,05,21,16,45,626.00
2020,05,21,16,46,617.00
2020,05,21,16,47,617.00
2020,05,21,16,48,634.20
2020,05,21,16,49,696.00
2020,05,21,16,50,612.50
2020,05,21,16,51,529.00
2020,05,21,16,52,594.70
2020,05,21,16,53,639.00
2020,05,21,16,54,640.20
2020,05,21,16,55,630.30
2020,05,21,16,56,624.00
2020,05,21,16,57,619.10
2020,05,21,16,58,609.60
2020,05,21,16,59,599.40
2020,05,21,17,00,599.00
2020,05,21,17,01,588.60
2020,05,21,17,02,572.70
2020,05,21,17,03,577.30
2020,05,21,17,04,575.80
2020,05,21,17,05,561.40
2020,05,21,17,06,562.50
2020,05,21,17,07,562.90
2020,05,21,17,08,571.80
2020,05,21,17,09,560.10
2020,05,21,17,10,561.80