Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,23,00,00,1.40
2016,02,23,00,01,1.40
2016,02,23,00,02,1.40
2016,02,23,00,03,1.40
2016,02,23,00,04,1.40
2016,02,23,00,05,1.40
2016,02,23,00,06,1.30
2016,02,23,00,07,1.30
2016,02,23,00,08,1.30
2016,02,23,00,09,1.30
2016,02,23,00,10,1.30
2016,02,23,00,11,1.30
2016,02,23,00,12,1.30
2016,02,23,00,13,1.30
2016,02,23,00,14,1.30
2016,02,23,00,15,1.30
2016,02,23,00,16,1.30
2016,02,23,00,17,1.20
2016,02,23,00,18,1.20
2016,02,23,00,19,1.20
2016,02,23,00,20,1.20
2016,02,23,00,21,1.20
2016,02,23,00,22,1.20
2016,02,23,00,23,1.20
2016,02,23,00,24,1.20
2016,02,23,00,25,1.20
2016,02,23,00,26,1.20
2016,02,23,00,27,1.20
2016,02,23,00,28,1.30
2016,02,23,00,29,1.30
2016,02,23,00,30,1.30
2016,02,23,00,31,1.30
2016,02,23,00,32,1.30
2016,02,23,00,33,1.30
2016,02,23,00,34,1.20
2016,02,23,00,35,1.20
2016,02,23,00,36,1.20
2016,02,23,00,37,1.10
2016,02,23,00,38,1.10
2016,02,23,00,39,1.10
2016,02,23,00,40,1.10
2016,02,23,00,41,1.10
2016,02,23,00,42,1.10
2016,02,23,00,43,1.10
2016,02,23,00,44,1.10
2016,02,23,00,45,1.10
2016,02,23,00,46,1.10
2016,02,23,00,47,1.10
2016,02,23,00,48,1.10
2016,02,23,00,49,1.00
2016,02,23,00,50,1.00
2016,02,23,00,51,1.00
2016,02,23,00,52,1.00
2016,02,23,00,53,0.90
2016,02,23,00,54,0.90
2016,02,23,00,55,0.90
2016,02,23,00,56,0.90
2016,02,23,00,57,0.90
2016,02,23,00,58,0.80
2016,02,23,00,59,0.80
2016,02,23,01,00,0.80
2016,02,23,01,01,0.90
2016,02,23,01,02,0.90
2016,02,23,01,03,0.90
2016,02,23,01,04,0.90
2016,02,23,01,05,0.90
2016,02,23,01,06,0.90
2016,02,23,01,07,0.90
2016,02,23,01,08,0.90
2016,02,23,01,09,0.80
2016,02,23,01,10,0.80
2016,02,23,01,11,0.80
2016,02,23,01,12,0.80
2016,02,23,01,13,0.80
2016,02,23,01,14,0.80
2016,02,23,01,15,0.80
2016,02,23,01,16,0.80
2016,02,23,01,17,0.80
2016,02,23,01,18,0.70
2016,02,23,01,19,0.70
2016,02,23,01,20,0.70
2016,02,23,01,21,0.70
2016,02,23,01,22,0.70
2016,02,23,01,23,0.60
2016,02,23,01,24,0.60
2016,02,23,01,25,0.60
2016,02,23,01,26,0.60
2016,02,23,01,27,0.60
2016,02,23,01,28,0.60
2016,02,23,01,29,0.60
2016,02,23,01,30,0.60
2016,02,23,01,31,0.60
2016,02,23,01,32,0.60
2016,02,23,01,33,0.70
2016,02,23,01,34,0.70
2016,02,23,01,35,0.70
2016,02,23,01,36,0.70
2016,02,23,01,37,0.70
2016,02,23,01,38,0.70
2016,02,23,01,39,0.70
2016,02,23,01,40,0.70
2016,02,23,01,41,0.70
2016,02,23,01,42,0.70
2016,02,23,01,43,0.60
2016,02,23,01,44,0.60
2016,02,23,01,45,0.50
2016,02,23,01,46,0.50
2016,02,23,01,47,0.50
2016,02,23,01,48,0.40
2016,02,23,01,49,0.40
2016,02,23,01,50,0.40
2016,02,23,01,51,0.40
2016,02,23,01,52,0.40
2016,02,23,01,53,0.40
2016,02,23,01,54,0.40
2016,02,23,01,55,0.30
2016,02,23,01,56,0.30
2016,02,23,01,57,0.30
2016,02,23,01,58,0.30
2016,02,23,01,59,0.30
2016,02,23,02,00,0.30
2016,02,23,02,01,0.30
2016,02,23,02,02,0.30
2016,02,23,02,03,0.30
2016,02,23,02,04,0.30
2016,02,23,02,05,0.30
2016,02,23,02,06,0.30
2016,02,23,02,07,0.30
2016,02,23,02,08,0.30
2016,02,23,02,09,0.30
2016,02,23,02,10,0.30
2016,02,23,02,11,0.30
2016,02,23,02,12,0.30
2016,02,23,02,13,0.30
2016,02,23,02,14,0.40
2016,02,23,02,15,0.40
2016,02,23,02,16,0.40
2016,02,23,02,17,0.50
2016,02,23,02,18,0.50
2016,02,23,02,19,0.50
2016,02,23,02,20,0.60
2016,02,23,02,21,0.60
2016,02,23,02,22,0.60
2016,02,23,02,23,0.60
2016,02,23,02,24,0.60
2016,02,23,02,25,0.60
2016,02,23,02,26,0.60
2016,02,23,02,27,0.50
2016,02,23,02,28,0.50
2016,02,23,02,29,0.50
2016,02,23,02,30,0.40
2016,02,23,02,31,0.40
2016,02,23,02,32,0.40
2016,02,23,02,33,0.40
2016,02,23,02,34,0.40
2016,02,23,02,35,0.40
2016,02,23,02,36,0.40
2016,02,23,02,37,0.40
2016,02,23,02,38,0.40
2016,02,23,02,39,0.40
2016,02,23,02,40,0.40
2016,02,23,02,41,0.40
2016,02,23,02,42,0.40
2016,02,23,02,43,0.40
2016,02,23,02,44,0.40
2016,02,23,02,45,0.30
2016,02,23,02,46,0.30
2016,02,23,02,47,0.30
2016,02,23,02,48,0.30
2016,02,23,02,49,0.30
2016,02,23,02,50,0.30
2016,02,23,02,51,0.30
2016,02,23,02,52,0.30
2016,02,23,02,53,0.30
2016,02,23,02,54,0.20
2016,02,23,02,55,0.20
2016,02,23,02,56,0.20
2016,02,23,02,57,0.20
2016,02,23,02,58,0.20
2016,02,23,02,59,0.20
2016,02,23,03,00,0.20
2016,02,23,03,01,0.20
2016,02,23,03,02,0.20
2016,02,23,03,03,0.20
2016,02,23,03,04,0.30
2016,02,23,03,05,0.30
2016,02,23,03,06,0.30
2016,02,23,03,07,0.30
2016,02,23,03,08,0.30
2016,02,23,03,09,0.30
2016,02,23,03,10,0.30
2016,02,23,03,11,0.30
2016,02,23,03,12,0.30
2016,02,23,03,13,0.30
2016,02,23,03,14,0.30
2016,02,23,03,15,0.20
2016,02,23,03,16,0.20
2016,02,23,03,17,0.20
2016,02,23,03,18,0.20
2016,02,23,03,19,0.30
2016,02,23,03,20,0.30
2016,02,23,03,21,0.40
2016,02,23,03,22,0.50
2016,02,23,03,23,0.60
2016,02,23,03,24,0.70
2016,02,23,03,25,0.70
2016,02,23,03,26,0.70
2016,02,23,03,27,0.80
2016,02,23,03,28,0.80
2016,02,23,03,29,0.80
2016,02,23,03,30,0.80
2016,02,23,03,31,0.90
2016,02,23,03,32,0.90
2016,02,23,03,33,0.90
2016,02,23,03,34,1.00
2016,02,23,03,35,1.00
2016,02,23,03,36,1.10
2016,02,23,03,37,1.20
2016,02,23,03,38,1.20
2016,02,23,03,39,1.20
2016,02,23,03,40,1.20
2016,02,23,03,41,1.20
2016,02,23,03,42,1.20
2016,02,23,03,43,1.20
2016,02,23,03,44,1.20
2016,02,23,03,45,1.20
2016,02,23,03,46,1.20
2016,02,23,03,47,1.20
2016,02,23,03,48,1.30
2016,02,23,03,49,1.30
2016,02,23,03,50,1.30
2016,02,23,03,51,1.40
2016,02,23,03,52,1.40
2016,02,23,03,53,1.40
2016,02,23,03,54,1.40
2016,02,23,03,55,1.40
2016,02,23,03,56,1.40
2016,02,23,03,57,1.40
2016,02,23,03,58,1.40
2016,02,23,03,59,1.40
2016,02,23,04,00,1.40
2016,02,23,04,01,1.40
2016,02,23,04,02,1.30
2016,02,23,04,03,1.30
2016,02,23,04,04,1.30
2016,02,23,04,05,1.30
2016,02,23,04,06,1.20
2016,02,23,04,07,1.20
2016,02,23,04,08,1.20
2016,02,23,04,09,1.20
2016,02,23,04,10,1.20
2016,02,23,04,11,1.20
2016,02,23,04,12,1.20
2016,02,23,04,13,1.20
2016,02,23,04,14,1.10
2016,02,23,04,15,1.10
2016,02,23,04,16,1.10
2016,02,23,04,17,1.00
2016,02,23,04,18,1.00
2016,02,23,04,19,0.90
2016,02,23,04,20,0.90
2016,02,23,04,21,0.90
2016,02,23,04,22,0.90
2016,02,23,04,23,1.00
2016,02,23,04,24,1.10
2016,02,23,04,25,1.20
2016,02,23,04,26,1.10
2016,02,23,04,27,1.20
2016,02,23,04,28,1.20
2016,02,23,04,29,1.10
2016,02,23,04,30,1.10
2016,02,23,04,31,1.10
2016,02,23,04,32,1.10
2016,02,23,04,33,1.10
2016,02,23,04,34,1.10
2016,02,23,04,35,1.10
2016,02,23,04,36,1.10
2016,02,23,04,37,1.10
2016,02,23,04,38,1.10
2016,02,23,04,39,1.10
2016,02,23,04,40,1.10
2016,02,23,04,41,1.20
2016,02,23,04,42,1.20
2016,02,23,04,43,1.20
2016,02,23,04,44,1.20
2016,02,23,04,45,1.20
2016,02,23,04,46,1.20
2016,02,23,04,47,1.20
2016,02,23,04,48,1.20
2016,02,23,04,49,1.20
2016,02,23,04,50,1.20
2016,02,23,04,51,1.20
2016,02,23,04,52,1.20
2016,02,23,04,53,1.20
2016,02,23,04,54,1.20
2016,02,23,04,55,1.20
2016,02,23,04,56,1.20
2016,02,23,04,57,1.20
2016,02,23,04,58,1.30
2016,02,23,04,59,1.30
2016,02,23,05,00,1.40
2016,02,23,05,01,1.40
2016,02,23,05,02,1.40
2016,02,23,05,03,1.40
2016,02,23,05,04,1.40
2016,02,23,05,05,1.30
2016,02,23,05,06,1.30
2016,02,23,05,07,1.30
2016,02,23,05,08,1.30
2016,02,23,05,09,1.30
2016,02,23,05,10,1.30
2016,02,23,05,11,1.10
2016,02,23,05,12,1.10
2016,02,23,05,13,1.10
2016,02,23,05,14,1.10
2016,02,23,05,15,1.10
2016,02,23,05,16,1.10
2016,02,23,05,17,1.10
2016,02,23,05,18,1.10
2016,02,23,05,19,1.20
2016,02,23,05,20,1.20
2016,02,23,05,21,1.30
2016,02,23,05,22,1.30
2016,02,23,05,23,1.40
2016,02,23,05,24,1.40
2016,02,23,05,25,1.40
2016,02,23,05,26,1.30
2016,02,23,05,27,1.30
2016,02,23,05,28,1.30
2016,02,23,05,29,1.30
2016,02,23,05,30,1.30
2016,02,23,05,31,1.30
2016,02,23,05,32,1.30
2016,02,23,05,33,1.30
2016,02,23,05,34,1.20
2016,02,23,05,35,1.20
2016,02,23,05,36,1.20
2016,02,23,05,37,1.20
2016,02,23,05,38,1.20
2016,02,23,05,39,1.20
2016,02,23,05,40,1.20
2016,02,23,05,41,1.20
2016,02,23,05,42,1.20
2016,02,23,05,43,1.20
2016,02,23,05,44,1.10
2016,02,23,05,45,1.10
2016,02,23,05,46,1.10
2016,02,23,05,47,1.10
2016,02,23,05,48,1.10
2016,02,23,05,49,1.10
2016,02,23,05,50,1.20
2016,02,23,05,51,1.20
2016,02,23,05,52,1.20
2016,02,23,05,53,1.20
2016,02,23,05,54,1.20
2016,02,23,05,55,1.20
2016,02,23,05,56,1.20
2016,02,23,05,57,1.20
2016,02,23,05,58,1.20
2016,02,23,05,59,1.20
2016,02,23,06,00,1.20
2016,02,23,06,01,1.20
2016,02,23,06,02,1.10
2016,02,23,06,03,1.10
2016,02,23,06,04,1.10
2016,02,23,06,05,1.10
2016,02,23,06,06,1.10
2016,02,23,06,07,1.10
2016,02,23,06,08,1.10
2016,02,23,06,09,1.10
2016,02,23,06,10,1.10
2016,02,23,06,11,1.10
2016,02,23,06,12,1.10
2016,02,23,06,13,1.10
2016,02,23,06,14,1.00
2016,02,23,06,15,1.00
2016,02,23,06,16,1.10
2016,02,23,06,17,1.10
2016,02,23,06,18,1.20
2016,02,23,06,19,1.20
2016,02,23,06,20,1.30
2016,02,23,06,21,1.30
2016,02,23,06,22,1.30
2016,02,23,06,23,1.20
2016,02,23,06,24,1.10
2016,02,23,06,25,1.10
2016,02,23,06,26,1.00
2016,02,23,06,27,0.90
2016,02,23,06,28,0.90
2016,02,23,06,29,0.80
2016,02,23,06,30,0.80
2016,02,23,06,31,0.80
2016,02,23,06,32,0.80
2016,02,23,06,33,0.80
2016,02,23,06,34,0.80
2016,02,23,06,35,0.80
2016,02,23,06,36,0.80
2016,02,23,06,37,0.80
2016,02,23,06,38,0.80
2016,02,23,06,39,0.80
2016,02,23,06,40,0.80
2016,02,23,06,41,0.80
2016,02,23,06,42,0.80
2016,02,23,06,43,0.80
2016,02,23,06,44,0.80
2016,02,23,06,45,0.80
2016,02,23,06,46,0.80
2016,02,23,06,47,0.80
2016,02,23,06,48,0.70
2016,02,23,06,49,0.70
2016,02,23,06,50,0.70
2016,02,23,06,51,0.70
2016,02,23,06,52,0.70
2016,02,23,06,53,0.70
2016,02,23,06,54,0.70
2016,02,23,06,55,0.60
2016,02,23,06,56,0.60
2016,02,23,06,57,0.60
2016,02,23,06,58,0.60
2016,02,23,06,59,0.70
2016,02,23,07,00,0.70
2016,02,23,07,01,0.70
2016,02,23,07,02,0.70
2016,02,23,07,03,0.80
2016,02,23,07,04,0.80
2016,02,23,07,05,0.80
2016,02,23,07,06,0.80
2016,02,23,07,07,0.80
2016,02,23,07,08,0.80
2016,02,23,07,09,0.90
2016,02,23,07,10,0.80
2016,02,23,07,11,0.80
2016,02,23,07,12,0.80
2016,02,23,07,13,0.80
2016,02,23,07,14,0.80
2016,02,23,07,15,0.80
2016,02,23,07,16,0.80
2016,02,23,07,17,0.80
2016,02,23,07,18,0.80
2016,02,23,07,19,0.80
2016,02,23,07,20,0.80
2016,02,23,07,21,0.80
2016,02,23,07,22,0.80
2016,02,23,07,23,0.80
2016,02,23,07,24,0.80
2016,02,23,07,25,0.80
2016,02,23,07,26,0.80
2016,02,23,07,27,0.80
2016,02,23,07,28,0.80
2016,02,23,07,29,0.80
2016,02,23,07,30,0.80
2016,02,23,07,31,0.80
2016,02,23,07,32,0.80
2016,02,23,07,33,0.80
2016,02,23,07,34,0.80
2016,02,23,07,35,0.80
2016,02,23,07,36,0.80
2016,02,23,07,37,0.80
2016,02,23,07,38,0.80
2016,02,23,07,39,0.80
2016,02,23,07,40,0.80
2016,02,23,07,41,0.80
2016,02,23,07,42,0.80
2016,02,23,07,43,0.80
2016,02,23,07,44,0.80
2016,02,23,07,45,0.80
2016,02,23,07,46,0.80
2016,02,23,07,47,0.80
2016,02,23,07,48,0.70
2016,02,23,07,49,0.70
2016,02,23,07,50,0.70
2016,02,23,07,51,0.70
2016,02,23,07,52,0.70
2016,02,23,07,53,0.70
2016,02,23,07,54,0.70
2016,02,23,07,55,0.70
2016,02,23,07,56,0.70
2016,02,23,07,57,0.60
2016,02,23,07,58,0.60
2016,02,23,07,59,0.60
2016,02,23,08,00,0.60
2016,02,23,08,01,0.60
2016,02,23,08,02,0.60
2016,02,23,08,03,0.60
2016,02,23,08,04,0.70
2016,02,23,08,05,0.70
2016,02,23,08,06,0.70
2016,02,23,08,07,0.70
2016,02,23,08,08,0.80
2016,02,23,08,09,0.90
2016,02,23,08,10,0.90
2016,02,23,08,11,0.90
2016,02,23,08,12,1.00
2016,02,23,08,13,1.00
2016,02,23,08,14,1.10
2016,02,23,08,15,1.20
2016,02,23,08,16,1.20
2016,02,23,08,17,1.20
2016,02,23,08,18,1.20
2016,02,23,08,19,1.10
2016,02,23,08,20,1.10
2016,02,23,08,21,1.10
2016,02,23,08,22,1.10
2016,02,23,08,23,1.10
2016,02,23,08,24,1.10
2016,02,23,08,25,1.10
2016,02,23,08,26,1.10
2016,02,23,08,27,1.10
2016,02,23,08,28,1.10
2016,02,23,08,29,1.10
2016,02,23,08,30,1.10
2016,02,23,08,31,1.10
2016,02,23,08,32,1.10
2016,02,23,08,33,1.10
2016,02,23,08,34,1.10
2016,02,23,08,35,1.10
2016,02,23,08,36,1.10
2016,02,23,08,37,1.10
2016,02,23,08,38,1.10
2016,02,23,08,39,1.10
2016,02,23,08,40,1.10
2016,02,23,08,41,1.10
2016,02,23,08,42,1.10
2016,02,23,08,43,1.10
2016,02,23,08,44,1.10
2016,02,23,08,45,1.10
2016,02,23,08,46,1.10
2016,02,23,08,47,1.20
2016,02,23,08,48,1.20
2016,02,23,08,49,1.20
2016,02,23,08,50,1.20
2016,02,23,08,51,1.20
2016,02,23,08,52,1.20
2016,02,23,08,53,1.20
2016,02,23,08,54,1.20
2016,02,23,08,55,1.20
2016,02,23,08,56,1.20
2016,02,23,08,57,1.20
2016,02,23,08,58,1.20
2016,02,23,08,59,1.20
2016,02,23,09,00,1.20
2016,02,23,09,01,1.20
2016,02,23,09,02,1.20
2016,02,23,09,03,1.30
2016,02,23,09,04,1.30
2016,02,23,09,05,1.30
2016,02,23,09,06,1.30
2016,02,23,09,07,1.30
2016,02,23,09,08,1.40
2016,02,23,09,09,1.40
2016,02,23,09,10,1.40
2016,02,23,09,11,1.40
2016,02,23,09,12,1.40
2016,02,23,09,13,1.40
2016,02,23,09,14,1.40
2016,02,23,09,15,1.40
2016,02,23,09,16,1.50
2016,02,23,09,17,1.50
2016,02,23,09,18,1.50
2016,02,23,09,19,1.60
2016,02,23,09,20,1.60
2016,02,23,09,21,1.60
2016,02,23,09,22,1.60
2016,02,23,09,23,1.60
2016,02,23,09,24,1.60
2016,02,23,09,25,1.70
2016,02,23,09,26,1.70
2016,02,23,09,27,1.70
2016,02,23,09,28,1.70
2016,02,23,09,29,1.70
2016,02,23,09,30,1.80
2016,02,23,09,31,2.10
2016,02,23,09,32,2.30
2016,02,23,09,33,2.40
2016,02,23,09,34,2.40
2016,02,23,09,35,2.40
2016,02,23,09,36,2.40
2016,02,23,09,37,2.30
2016,02,23,09,38,2.30
2016,02,23,09,39,2.40
2016,02,23,09,40,2.40
2016,02,23,09,41,2.40
2016,02,23,09,42,2.40
2016,02,23,09,43,2.40
2016,02,23,09,44,2.40
2016,02,23,09,45,2.60
2016,02,23,09,46,2.80
2016,02,23,09,47,3.00
2016,02,23,09,48,3.10
2016,02,23,09,49,3.30
2016,02,23,09,50,3.50
2016,02,23,09,51,3.70
2016,02,23,09,52,4.00
2016,02,23,09,53,4.20
2016,02,23,09,54,4.30
2016,02,23,09,55,4.30
2016,02,23,09,56,4.40
2016,02,23,09,57,4.50
2016,02,23,09,58,4.50
2016,02,23,09,59,4.40
2016,02,23,10,00,4.50
2016,02,23,10,01,4.50
2016,02,23,10,02,4.60
2016,02,23,10,03,4.70
2016,02,23,10,04,4.80
2016,02,23,10,05,4.80
2016,02,23,10,06,4.80
2016,02,23,10,07,4.80
2016,02,23,10,08,4.80
2016,02,23,10,09,4.90
2016,02,23,10,10,4.80
2016,02,23,10,11,4.80
2016,02,23,10,12,4.80
2016,02,23,10,13,4.80
2016,02,23,10,14,4.80
2016,02,23,10,15,4.80
2016,02,23,10,16,4.80
2016,02,23,10,17,4.80
2016,02,23,10,18,4.90
2016,02,23,10,19,4.90
2016,02,23,10,20,4.80
2016,02,23,10,21,4.80
2016,02,23,10,22,4.80
2016,02,23,10,23,4.90
2016,02,23,10,24,4.90
2016,02,23,10,25,5.00
2016,02,23,10,26,5.00
2016,02,23,10,27,5.00
2016,02,23,10,28,5.10
2016,02,23,10,29,5.10
2016,02,23,10,30,5.20
2016,02,23,10,31,5.20
2016,02,23,10,32,5.30
2016,02,23,10,33,5.30
2016,02,23,10,34,5.30
2016,02,23,10,35,5.30
2016,02,23,10,36,5.30
2016,02,23,10,37,5.30
2016,02,23,10,38,5.40
2016,02,23,10,39,5.40
2016,02,23,10,40,5.50
2016,02,23,10,41,5.60
2016,02,23,10,42,5.60
2016,02,23,10,43,5.70
2016,02,23,10,44,5.80
2016,02,23,10,45,5.90
2016,02,23,10,46,6.00
2016,02,23,10,47,6.10
2016,02,23,10,48,6.10
2016,02,23,10,49,6.20
2016,02,23,10,50,6.30
2016,02,23,10,51,6.30
2016,02,23,10,52,6.30
2016,02,23,10,53,6.40
2016,02,23,10,54,6.40
2016,02,23,10,55,6.40
2016,02,23,10,56,6.40
2016,02,23,10,57,6.40
2016,02,23,10,58,6.30
2016,02,23,10,59,6.30
2016,02,23,11,00,6.30
2016,02,23,11,01,6.30
2016,02,23,11,02,6.20
2016,02,23,11,03,6.10
2016,02,23,11,04,6.10
2016,02,23,11,05,6.10
2016,02,23,11,06,6.10
2016,02,23,11,07,6.10
2016,02,23,11,08,6.10
2016,02,23,11,09,6.10
2016,02,23,11,10,6.20
2016,02,23,11,11,6.20
2016,02,23,11,12,6.20
2016,02,23,11,13,6.20
2016,02,23,11,14,6.20
2016,02,23,11,15,6.20
2016,02,23,11,16,6.20
2016,02,23,11,17,6.20
2016,02,23,11,18,6.20
2016,02,23,11,19,6.20
2016,02,23,11,20,6.20
2016,02,23,11,21,6.30
2016,02,23,11,22,6.30
2016,02,23,11,23,6.30
2016,02,23,11,24,6.20
2016,02,23,11,25,6.20
2016,02,23,11,26,6.30
2016,02,23,11,27,6.30
2016,02,23,11,28,6.30
2016,02,23,11,29,6.30
2016,02,23,11,30,6.40
2016,02,23,11,31,6.40
2016,02,23,11,32,6.40
2016,02,23,11,33,6.50
2016,02,23,11,34,6.50
2016,02,23,11,35,6.60
2016,02,23,11,36,6.60
2016,02,23,11,37,6.70
2016,02,23,11,38,6.70
2016,02,23,11,39,6.70
2016,02,23,11,40,6.70
2016,02,23,11,41,6.80
2016,02,23,11,42,6.80
2016,02,23,11,43,6.90
2016,02,23,11,44,6.90
2016,02,23,11,45,6.90
2016,02,23,11,46,7.00
2016,02,23,11,47,7.00
2016,02,23,11,48,7.10
2016,02,23,11,49,7.20
2016,02,23,11,50,7.20
2016,02,23,11,51,7.30
2016,02,23,11,52,7.30
2016,02,23,11,53,7.30
2016,02,23,11,54,7.40
2016,02,23,11,55,7.40
2016,02,23,11,56,7.40
2016,02,23,11,57,7.50
2016,02,23,11,58,7.60
2016,02,23,11,59,7.60
2016,02,23,12,00,7.70
2016,02,23,12,01,7.70
2016,02,23,12,02,7.80
2016,02,23,12,03,7.90
2016,02,23,12,04,7.90
2016,02,23,12,05,8.00
2016,02,23,12,06,8.10
2016,02,23,12,07,8.20
2016,02,23,12,08,8.30
2016,02,23,12,09,8.30
2016,02,23,12,10,8.40
2016,02,23,12,11,8.50
2016,02,23,12,12,8.50
2016,02,23,12,13,8.60
2016,02,23,12,14,8.60
2016,02,23,12,15,8.60
2016,02,23,12,16,8.70
2016,02,23,12,17,8.70
2016,02,23,12,18,8.70
2016,02,23,12,19,8.80
2016,02,23,12,20,8.80
2016,02,23,12,21,8.80
2016,02,23,12,22,8.80
2016,02,23,12,23,8.90
2016,02,23,12,24,8.90
2016,02,23,12,25,9.00
2016,02,23,12,26,9.10
2016,02,23,12,27,9.10
2016,02,23,12,28,9.20
2016,02,23,12,29,9.10
2016,02,23,12,30,9.10
2016,02,23,12,31,9.20
2016,02,23,12,32,9.20
2016,02,23,12,33,9.20
2016,02,23,12,34,9.20
2016,02,23,12,35,9.20
2016,02,23,12,36,9.20
2016,02,23,12,37,9.30
2016,02,23,12,38,9.30
2016,02,23,12,39,9.40
2016,02,23,12,40,9.40
2016,02,23,12,41,9.40
2016,02,23,12,42,9.40
2016,02,23,12,43,9.40
2016,02,23,12,44,9.40
2016,02,23,12,45,9.50
2016,02,23,12,46,9.50
2016,02,23,12,47,9.60
2016,02,23,12,48,9.60
2016,02,23,12,49,9.60
2016,02,23,12,50,9.60
2016,02,23,12,51,9.60
2016,02,23,12,52,9.60
2016,02,23,12,53,9.60
2016,02,23,12,54,9.70
2016,02,23,12,55,9.80
2016,02,23,12,56,9.80
2016,02,23,12,57,9.80
2016,02,23,12,58,9.80
2016,02,23,12,59,9.80
2016,02,23,13,00,9.80
2016,02,23,13,01,9.90
2016,02,23,13,02,9.90
2016,02,23,13,03,10.00
2016,02,23,13,04,10.00
2016,02,23,13,05,10.00
2016,02,23,13,06,10.10
2016,02,23,13,07,10.10
2016,02,23,13,08,10.10
2016,02,23,13,09,10.20
2016,02,23,13,10,10.20
2016,02,23,13,11,10.20
2016,02,23,13,12,10.30
2016,02,23,13,13,10.30
2016,02,23,13,14,10.30
2016,02,23,13,15,10.40
2016,02,23,13,16,10.40
2016,02,23,13,17,10.40
2016,02,23,13,18,10.40
2016,02,23,13,19,10.50
2016,02,23,13,20,10.50
2016,02,23,13,21,10.50
2016,02,23,13,22,10.50
2016,02,23,13,23,10.50
2016,02,23,13,24,10.60
2016,02,23,13,25,10.60
2016,02,23,13,26,10.70
2016,02,23,13,27,10.70
2016,02,23,13,28,10.70
2016,02,23,13,29,10.80
2016,02,23,13,30,10.80
2016,02,23,13,31,10.90
2016,02,23,13,32,10.90
2016,02,23,13,33,10.90
2016,02,23,13,34,11.00
2016,02,23,13,35,11.00
2016,02,23,13,36,11.00
2016,02,23,13,37,11.10
2016,02,23,13,38,11.10
2016,02,23,13,39,11.20
2016,02,23,13,40,11.20
2016,02,23,13,41,11.20
2016,02,23,13,42,11.20
2016,02,23,13,43,11.30
2016,02,23,13,44,11.30
2016,02,23,13,45,11.40
2016,02,23,13,46,11.40
2016,02,23,13,47,11.50
2016,02,23,13,48,11.50
2016,02,23,13,49,11.60
2016,02,23,13,50,11.60
2016,02,23,13,51,11.60
2016,02,23,13,52,11.60
2016,02,23,13,53,11.60
2016,02,23,13,54,11.50
2016,02,23,13,55,11.50
2016,02,23,13,56,11.50
2016,02,23,13,57,11.50
2016,02,23,13,58,11.40
2016,02,23,13,59,11.40
2016,02,23,14,00,11.30
2016,02,23,14,01,11.30
2016,02,23,14,02,11.30
2016,02,23,14,03,11.20
2016,02,23,14,04,11.20
2016,02,23,14,05,11.20
2016,02,23,14,06,11.20
2016,02,23,14,07,11.10
2016,02,23,14,08,11.00
2016,02,23,14,09,11.00
2016,02,23,14,10,11.00
2016,02,23,14,11,11.00
2016,02,23,14,12,10.80
2016,02,23,14,13,10.80
2016,02,23,14,14,10.80
2016,02,23,14,15,10.70
2016,02,23,14,16,10.70
2016,02,23,14,17,10.60
2016,02,23,14,18,10.60
2016,02,23,14,19,10.60
2016,02,23,14,20,10.60
2016,02,23,14,21,10.50
2016,02,23,14,22,10.50
2016,02,23,14,23,10.40
2016,02,23,14,24,10.40
2016,02,23,14,25,10.40
2016,02,23,14,26,10.30
2016,02,23,14,27,10.30
2016,02,23,14,28,10.40
2016,02,23,14,29,10.40
2016,02,23,14,30,10.40
2016,02,23,14,31,10.40
2016,02,23,14,32,10.40
2016,02,23,14,33,10.40
2016,02,23,14,34,10.30
2016,02,23,14,35,10.20
2016,02,23,14,36,10.20
2016,02,23,14,37,10.10
2016,02,23,14,38,10.00
2016,02,23,14,39,10.10
2016,02,23,14,40,10.00
2016,02,23,14,41,10.00
2016,02,23,14,42,9.80
2016,02,23,14,43,9.80
2016,02,23,14,44,9.80
2016,02,23,14,45,9.80
2016,02,23,14,46,9.80
2016,02,23,14,47,9.80
2016,02,23,14,48,9.90
2016,02,23,14,49,9.80
2016,02,23,14,50,9.90
2016,02,23,14,51,9.90
2016,02,23,14,52,10.00
2016,02,23,14,53,9.90
2016,02,23,14,54,9.90
2016,02,23,14,55,10.00
2016,02,23,14,56,10.00
2016,02,23,14,57,10.00
2016,02,23,14,58,10.10
2016,02,23,14,59,10.10
2016,02,23,15,00,10.20
2016,02,23,15,01,10.20
2016,02,23,15,02,10.30
2016,02,23,15,03,10.30
2016,02,23,15,04,10.30
2016,02,23,15,05,10.40
2016,02,23,15,06,10.40
2016,02,23,15,07,10.50
2016,02,23,15,08,10.50
2016,02,23,15,09,10.50
2016,02,23,15,10,10.50
2016,02,23,15,11,10.50
2016,02,23,15,12,10.60
2016,02,23,15,13,10.60
2016,02,23,15,14,10.50
2016,02,23,15,15,10.50
2016,02,23,15,16,10.50
2016,02,23,15,17,10.60
2016,02,23,15,18,10.50
2016,02,23,15,19,10.40
2016,02,23,15,20,10.40
2016,02,23,15,21,10.40
2016,02,23,15,22,10.30
2016,02,23,15,23,10.20
2016,02,23,15,24,10.20
2016,02,23,15,25,10.10
2016,02,23,15,26,9.90
2016,02,23,15,27,9.80
2016,02,23,15,28,9.80
2016,02,23,15,29,9.80
2016,02,23,15,30,9.70
2016,02,23,15,31,9.60
2016,02,23,15,32,9.50
2016,02,23,15,33,9.40
2016,02,23,15,34,9.40
2016,02,23,15,35,9.40
2016,02,23,15,36,9.30
2016,02,23,15,37,9.30
2016,02,23,15,38,9.30
2016,02,23,15,39,9.30
2016,02,23,15,40,9.30
2016,02,23,15,41,9.20
2016,02,23,15,42,9.20
2016,02,23,15,43,9.20
2016,02,23,15,44,9.20
2016,02,23,15,45,9.20
2016,02,23,15,46,9.20
2016,02,23,15,47,9.20
2016,02,23,15,48,9.20
2016,02,23,15,49,9.30
2016,02,23,15,50,9.30
2016,02,23,15,51,9.30
2016,02,23,15,52,9.40
2016,02,23,15,53,9.50
2016,02,23,15,54,9.60
2016,02,23,15,55,9.60
2016,02,23,15,56,9.70
2016,02,23,15,57,9.70
2016,02,23,15,58,9.70
2016,02,23,15,59,9.70
2016,02,23,16,00,9.70
2016,02,23,16,01,9.70
2016,02,23,16,02,9.60
2016,02,23,16,03,9.60
2016,02,23,16,04,9.60
2016,02,23,16,05,9.60
2016,02,23,16,06,9.60
2016,02,23,16,07,9.60
2016,02,23,16,08,9.50
2016,02,23,16,09,9.50
2016,02,23,16,10,9.50
2016,02,23,16,11,9.40
2016,02,23,16,12,9.40
2016,02,23,16,13,9.40
2016,02,23,16,14,9.30
2016,02,23,16,15,9.30
2016,02,23,16,16,9.30
2016,02,23,16,17,9.30
2016,02,23,16,18,9.30
2016,02,23,16,19,9.20
2016,02,23,16,20,9.20
2016,02,23,16,21,9.20
2016,02,23,16,22,9.20
2016,02,23,16,23,9.20
2016,02,23,16,24,9.20
2016,02,23,16,25,9.20
2016,02,23,16,26,9.10
2016,02,23,16,27,9.10
2016,02,23,16,28,9.10
2016,02,23,16,29,9.10
2016,02,23,16,30,9.10
2016,02,23,16,31,9.00
2016,02,23,16,32,9.00
2016,02,23,16,33,9.00
2016,02,23,16,34,8.90
2016,02,23,16,35,8.90
2016,02,23,16,36,8.90
2016,02,23,16,37,8.80
2016,02,23,16,38,8.80
2016,02,23,16,39,8.80
2016,02,23,16,40,8.80
2016,02,23,16,41,8.80
2016,02,23,16,42,8.80
2016,02,23,16,43,8.80
2016,02,23,16,44,8.80
2016,02,23,16,45,8.80
2016,02,23,16,46,8.80
2016,02,23,16,47,8.80
2016,02,23,16,48,8.80
2016,02,23,16,49,8.90
2016,02,23,16,50,8.80
2016,02,23,16,51,8.90
2016,02,23,16,52,8.90
2016,02,23,16,53,8.80
2016,02,23,16,54,8.80
2016,02,23,16,55,8.80
2016,02,23,16,56,8.80
2016,02,23,16,57,8.80
2016,02,23,16,58,8.80
2016,02,23,16,59,8.80
2016,02,23,17,00,8.80
2016,02,23,17,01,8.70
2016,02,23,17,02,8.70
2016,02,23,17,03,8.70
2016,02,23,17,04,8.70
2016,02,23,17,05,8.60
2016,02,23,17,06,8.60
2016,02,23,17,07,8.60
2016,02,23,17,08,8.60
2016,02,23,17,09,8.60
2016,02,23,17,10,8.60
2016,02,23,17,11,8.60
2016,02,23,17,12,8.60
2016,02,23,17,13,8.60
2016,02,23,17,14,8.50
2016,02,23,17,15,8.60
2016,02,23,17,16,8.50
2016,02,23,17,17,8.50
2016,02,23,17,18,8.50
2016,02,23,17,19,8.50
2016,02,23,17,20,8.50
2016,02,23,17,21,8.50
2016,02,23,17,22,8.50
2016,02,23,17,23,8.50
2016,02,23,17,24,8.40
2016,02,23,17,25,8.40
2016,02,23,17,26,8.40
2016,02,23,17,27,8.40
2016,02,23,17,28,8.40
2016,02,23,17,29,8.30
2016,02,23,17,30,8.30
2016,02,23,17,31,8.30
2016,02,23,17,32,8.30
2016,02,23,17,33,8.30
2016,02,23,17,34,8.30
2016,02,23,17,35,8.20
2016,02,23,17,36,8.20
2016,02,23,17,37,8.20
2016,02,23,17,38,8.20
2016,02,23,17,39,8.20
2016,02,23,17,40,8.20
2016,02,23,17,41,8.20
2016,02,23,17,42,8.20
2016,02,23,17,43,8.20
2016,02,23,17,44,8.20
2016,02,23,17,45,8.20
2016,02,23,17,46,8.20
2016,02,23,17,47,8.20
2016,02,23,17,48,8.10
2016,02,23,17,49,8.10
2016,02,23,17,50,8.10
2016,02,23,17,51,8.00
2016,02,23,17,52,8.00
2016,02,23,17,53,7.90
2016,02,23,17,54,7.90
2016,02,23,17,55,7.90
2016,02,23,17,56,7.80
2016,02,23,17,57,7.80
2016,02,23,17,58,7.80
2016,02,23,17,59,7.80
2016,02,23,18,00,7.80