Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,08,00,00,16.30
2012,08,08,00,01,16.30
2012,08,08,00,02,16.30
2012,08,08,00,03,16.30
2012,08,08,00,04,16.30
2012,08,08,00,05,16.30
2012,08,08,00,06,16.30
2012,08,08,00,07,16.30
2012,08,08,00,08,16.30
2012,08,08,00,09,16.30
2012,08,08,00,10,16.30
2012,08,08,00,11,16.30
2012,08,08,00,12,16.30
2012,08,08,00,13,16.30
2012,08,08,00,14,16.30
2012,08,08,00,15,16.30
2012,08,08,00,16,16.30
2012,08,08,00,17,16.30
2012,08,08,00,18,16.30
2012,08,08,00,19,16.30
2012,08,08,00,20,16.30
2012,08,08,00,21,16.30
2012,08,08,00,22,16.30
2012,08,08,00,23,16.30
2012,08,08,00,24,16.30
2012,08,08,00,25,16.30
2012,08,08,00,26,16.30
2012,08,08,00,27,16.20
2012,08,08,00,28,16.30
2012,08,08,00,29,16.30
2012,08,08,00,30,16.30
2012,08,08,00,31,16.30
2012,08,08,00,32,16.30
2012,08,08,00,33,16.30
2012,08,08,00,34,16.30
2012,08,08,00,35,16.30
2012,08,08,00,36,16.30
2012,08,08,00,37,16.30
2012,08,08,00,38,16.30
2012,08,08,00,39,16.30
2012,08,08,00,40,16.30
2012,08,08,00,41,16.20
2012,08,08,00,42,16.20
2012,08,08,00,43,16.20
2012,08,08,00,44,16.20
2012,08,08,00,45,16.20
2012,08,08,00,46,16.30
2012,08,08,00,47,16.20
2012,08,08,00,48,16.20
2012,08,08,00,49,16.20
2012,08,08,00,50,16.20
2012,08,08,00,51,16.30
2012,08,08,00,52,16.30
2012,08,08,00,53,16.30
2012,08,08,00,54,16.20
2012,08,08,00,55,16.20
2012,08,08,00,56,16.20
2012,08,08,00,57,16.20
2012,08,08,00,58,16.20
2012,08,08,00,59,16.20
2012,08,08,01,00,16.20
2012,08,08,01,01,16.20
2012,08,08,01,02,16.20
2012,08,08,01,03,16.30
2012,08,08,01,04,16.30
2012,08,08,01,05,16.20
2012,08,08,01,06,16.20
2012,08,08,01,07,16.20
2012,08,08,01,08,16.20
2012,08,08,01,09,16.30
2012,08,08,01,10,16.30
2012,08,08,01,11,16.30
2012,08,08,01,12,16.30
2012,08,08,01,13,16.30
2012,08,08,01,14,16.30
2012,08,08,01,15,16.30
2012,08,08,01,16,16.30
2012,08,08,01,17,16.30
2012,08,08,01,18,16.30
2012,08,08,01,19,16.30
2012,08,08,01,20,16.30
2012,08,08,01,21,16.30
2012,08,08,01,22,16.30
2012,08,08,01,23,16.30
2012,08,08,01,24,16.30
2012,08,08,01,25,16.30
2012,08,08,01,26,16.30
2012,08,08,01,27,16.20
2012,08,08,01,28,16.20
2012,08,08,01,29,16.20
2012,08,08,01,30,16.20
2012,08,08,01,31,16.20
2012,08,08,01,32,16.20
2012,08,08,01,33,16.20
2012,08,08,01,34,16.20
2012,08,08,01,35,16.30
2012,08,08,01,36,16.20
2012,08,08,01,37,16.20
2012,08,08,01,38,16.20
2012,08,08,01,39,16.20
2012,08,08,01,40,16.20
2012,08,08,01,41,16.20
2012,08,08,01,42,16.20
2012,08,08,01,43,16.20
2012,08,08,01,44,16.20
2012,08,08,01,45,16.20
2012,08,08,01,46,16.20
2012,08,08,01,47,16.20
2012,08,08,01,48,16.20
2012,08,08,01,49,16.20
2012,08,08,01,50,16.20
2012,08,08,01,51,16.20
2012,08,08,01,52,16.20
2012,08,08,01,53,16.20
2012,08,08,01,54,16.20
2012,08,08,01,55,16.20
2012,08,08,01,56,16.20
2012,08,08,01,57,16.30
2012,08,08,01,58,16.30
2012,08,08,01,59,16.30
2012,08,08,02,00,16.20
2012,08,08,02,01,16.20
2012,08,08,02,02,16.20
2012,08,08,02,03,16.20
2012,08,08,02,04,16.20
2012,08,08,02,05,16.20
2012,08,08,02,06,16.20
2012,08,08,02,07,16.20
2012,08,08,02,08,16.20
2012,08,08,02,09,16.20
2012,08,08,02,10,16.20
2012,08,08,02,11,16.20
2012,08,08,02,12,16.20
2012,08,08,02,13,16.20
2012,08,08,02,14,16.20
2012,08,08,02,15,16.20
2012,08,08,02,16,16.20
2012,08,08,02,17,16.20
2012,08,08,02,18,16.20
2012,08,08,02,19,16.20
2012,08,08,02,20,16.20
2012,08,08,02,21,16.20
2012,08,08,02,22,16.20
2012,08,08,02,23,16.20
2012,08,08,02,24,16.20
2012,08,08,02,25,16.20
2012,08,08,02,26,16.20
2012,08,08,02,27,16.10
2012,08,08,02,28,16.10
2012,08,08,02,29,16.10
2012,08,08,02,30,16.10
2012,08,08,02,31,16.10
2012,08,08,02,32,16.10
2012,08,08,02,33,16.10
2012,08,08,02,34,16.10
2012,08,08,02,35,16.10
2012,08,08,02,36,16.10
2012,08,08,02,37,16.10
2012,08,08,02,38,16.10
2012,08,08,02,39,16.10
2012,08,08,02,40,16.10
2012,08,08,02,41,16.10
2012,08,08,02,42,16.10
2012,08,08,02,43,16.10
2012,08,08,02,44,16.10
2012,08,08,02,45,16.10
2012,08,08,02,46,16.10
2012,08,08,02,47,16.00
2012,08,08,02,48,16.10
2012,08,08,02,49,16.10
2012,08,08,02,50,16.10
2012,08,08,02,51,16.00
2012,08,08,02,52,16.00
2012,08,08,02,53,16.00
2012,08,08,02,54,16.00
2012,08,08,02,55,16.00
2012,08,08,02,56,16.00
2012,08,08,02,57,16.00
2012,08,08,02,58,16.00
2012,08,08,02,59,16.00
2012,08,08,03,00,16.00
2012,08,08,03,01,16.00
2012,08,08,03,02,16.00
2012,08,08,03,06,16.00
2012,08,08,03,07,16.00
2012,08,08,03,08,16.00
2012,08,08,03,09,16.00
2012,08,08,03,10,16.00
2012,08,08,03,11,16.00
2012,08,08,03,12,16.00
2012,08,08,03,13,16.00
2012,08,08,03,14,16.00
2012,08,08,03,15,16.00
2012,08,08,03,16,16.00
2012,08,08,03,17,16.00
2012,08,08,03,18,16.00
2012,08,08,03,19,16.00
2012,08,08,03,20,16.00
2012,08,08,03,21,15.90
2012,08,08,03,22,15.90
2012,08,08,03,23,16.00
2012,08,08,03,24,15.90
2012,08,08,03,25,15.90
2012,08,08,03,26,16.00
2012,08,08,03,27,15.90
2012,08,08,03,28,16.00
2012,08,08,03,29,15.90
2012,08,08,03,30,16.00
2012,08,08,03,31,15.90
2012,08,08,03,32,16.00
2012,08,08,03,33,16.00
2012,08,08,03,34,16.00
2012,08,08,03,35,15.90
2012,08,08,03,36,15.90
2012,08,08,03,37,15.90
2012,08,08,03,38,15.90
2012,08,08,03,39,15.90
2012,08,08,03,40,16.00
2012,08,08,03,41,15.90
2012,08,08,03,42,15.90
2012,08,08,03,43,16.00
2012,08,08,03,44,16.00
2012,08,08,03,45,16.00
2012,08,08,03,46,16.00
2012,08,08,03,47,16.00
2012,08,08,03,48,16.00
2012,08,08,03,49,16.00
2012,08,08,03,50,16.00
2012,08,08,03,51,16.00
2012,08,08,03,52,16.00
2012,08,08,03,53,16.10
2012,08,08,03,54,16.10
2012,08,08,03,55,16.10
2012,08,08,03,56,16.10
2012,08,08,03,57,16.10
2012,08,08,03,58,16.10
2012,08,08,03,59,16.10
2012,08,08,04,00,16.10
2012,08,08,04,01,16.10
2012,08,08,04,02,16.10
2012,08,08,04,03,16.10
2012,08,08,04,04,16.10
2012,08,08,04,05,16.10
2012,08,08,04,06,16.10
2012,08,08,04,07,16.10
2012,08,08,04,08,16.10
2012,08,08,04,09,16.10
2012,08,08,04,10,16.10
2012,08,08,04,11,16.10
2012,08,08,04,12,16.10
2012,08,08,04,13,16.10
2012,08,08,04,14,16.10
2012,08,08,04,15,16.10
2012,08,08,04,16,16.10
2012,08,08,04,17,16.10
2012,08,08,04,18,16.10
2012,08,08,04,19,16.10
2012,08,08,04,20,16.10
2012,08,08,04,21,16.10
2012,08,08,04,22,16.10
2012,08,08,04,23,16.10
2012,08,08,04,24,16.10
2012,08,08,04,25,16.10
2012,08,08,04,26,16.00
2012,08,08,04,27,16.00
2012,08,08,04,28,16.00
2012,08,08,04,29,16.00
2012,08,08,04,30,16.00
2012,08,08,04,31,16.00
2012,08,08,04,32,16.00
2012,08,08,04,33,15.90
2012,08,08,04,34,15.90
2012,08,08,04,35,15.90
2012,08,08,04,36,15.90
2012,08,08,04,37,15.90
2012,08,08,04,38,15.90
2012,08,08,04,39,15.90
2012,08,08,04,40,15.90
2012,08,08,04,41,15.90
2012,08,08,04,42,15.90
2012,08,08,04,43,15.90
2012,08,08,04,44,16.00
2012,08,08,04,45,16.00
2012,08,08,04,46,16.00
2012,08,08,04,47,16.00
2012,08,08,04,48,16.00
2012,08,08,04,49,16.00
2012,08,08,04,50,16.00
2012,08,08,04,51,16.00
2012,08,08,04,52,16.00
2012,08,08,04,53,16.00
2012,08,08,04,54,16.00
2012,08,08,04,55,16.10
2012,08,08,04,56,16.10
2012,08,08,04,57,16.10
2012,08,08,04,58,16.10
2012,08,08,04,59,16.10
2012,08,08,05,00,16.10
2012,08,08,05,01,16.10
2012,08,08,05,02,16.10
2012,08,08,05,03,16.10
2012,08,08,05,04,16.10
2012,08,08,05,05,16.10
2012,08,08,05,06,16.00
2012,08,08,05,07,16.10
2012,08,08,05,08,16.00
2012,08,08,05,09,16.00
2012,08,08,05,10,16.00
2012,08,08,05,11,16.00
2012,08,08,05,12,16.00
2012,08,08,05,13,16.00
2012,08,08,05,14,16.00
2012,08,08,05,15,16.00
2012,08,08,05,16,16.00
2012,08,08,05,17,15.90
2012,08,08,05,18,15.90
2012,08,08,05,19,15.90
2012,08,08,05,20,15.90
2012,08,08,05,21,15.90
2012,08,08,05,22,15.90
2012,08,08,05,23,15.90
2012,08,08,05,24,15.80
2012,08,08,05,25,15.80
2012,08,08,05,26,15.80
2012,08,08,05,27,15.80
2012,08,08,05,28,15.80
2012,08,08,05,29,15.80
2012,08,08,05,30,15.80
2012,08,08,05,31,15.80
2012,08,08,05,32,15.80
2012,08,08,05,33,15.80
2012,08,08,05,34,15.80
2012,08,08,05,35,15.80
2012,08,08,05,36,15.80
2012,08,08,05,37,15.80
2012,08,08,05,38,15.70
2012,08,08,05,39,15.80
2012,08,08,05,40,15.70
2012,08,08,05,41,15.80
2012,08,08,05,42,15.70
2012,08,08,05,43,15.70
2012,08,08,05,44,15.70
2012,08,08,05,45,15.70
2012,08,08,05,46,15.80
2012,08,08,05,47,15.80
2012,08,08,05,48,15.80
2012,08,08,05,49,15.80
2012,08,08,05,50,15.80
2012,08,08,05,51,15.80
2012,08,08,05,52,15.80
2012,08,08,05,53,15.80
2012,08,08,05,54,15.80
2012,08,08,05,55,15.80
2012,08,08,05,56,15.80
2012,08,08,05,57,15.80
2012,08,08,05,58,15.80
2012,08,08,05,59,15.80
2012,08,08,06,00,15.80
2012,08,08,06,01,15.80
2012,08,08,06,02,15.80
2012,08,08,06,03,15.80
2012,08,08,06,04,15.80
2012,08,08,06,05,15.80
2012,08,08,06,06,15.80
2012,08,08,06,07,15.80
2012,08,08,06,08,15.80
2012,08,08,06,09,15.80
2012,08,08,06,10,15.80
2012,08,08,06,11,15.90
2012,08,08,06,12,15.90
2012,08,08,06,13,15.90
2012,08,08,06,14,15.90
2012,08,08,06,15,15.90
2012,08,08,06,16,15.90
2012,08,08,06,17,15.90
2012,08,08,06,18,15.90
2012,08,08,06,19,15.90
2012,08,08,06,20,15.90
2012,08,08,06,21,15.90
2012,08,08,06,22,15.90
2012,08,08,06,23,15.90
2012,08,08,06,24,15.90
2012,08,08,06,25,15.90
2012,08,08,06,26,15.90
2012,08,08,06,27,15.90
2012,08,08,06,28,15.90
2012,08,08,06,29,15.90
2012,08,08,06,30,15.90
2012,08,08,06,31,15.90
2012,08,08,06,32,15.90
2012,08,08,06,33,15.90
2012,08,08,06,34,15.90
2012,08,08,06,35,15.90
2012,08,08,06,36,15.90
2012,08,08,06,37,15.90
2012,08,08,06,38,15.90
2012,08,08,06,39,15.90
2012,08,08,06,40,15.90
2012,08,08,06,41,15.90
2012,08,08,06,42,15.90
2012,08,08,06,43,15.90
2012,08,08,06,44,15.90
2012,08,08,06,45,15.90
2012,08,08,06,46,15.90
2012,08,08,06,47,15.90
2012,08,08,06,48,15.90
2012,08,08,06,49,16.00
2012,08,08,06,50,16.00
2012,08,08,06,51,16.00
2012,08,08,06,52,16.00
2012,08,08,06,53,16.00
2012,08,08,06,54,16.00
2012,08,08,06,55,16.00
2012,08,08,06,56,16.10
2012,08,08,06,57,16.10
2012,08,08,06,58,16.00
2012,08,08,06,59,16.10
2012,08,08,07,00,16.10
2012,08,08,07,01,16.10
2012,08,08,07,02,16.10
2012,08,08,07,03,16.10
2012,08,08,07,04,16.10
2012,08,08,07,05,16.10
2012,08,08,07,06,16.10
2012,08,08,07,07,16.10
2012,08,08,07,08,16.10
2012,08,08,07,09,16.10
2012,08,08,07,10,16.10
2012,08,08,07,11,16.20
2012,08,08,07,12,16.20
2012,08,08,07,13,16.20
2012,08,08,07,14,16.20
2012,08,08,07,15,16.20
2012,08,08,07,16,16.20
2012,08,08,07,17,16.20
2012,08,08,07,18,16.20
2012,08,08,07,19,16.20
2012,08,08,07,20,16.20
2012,08,08,07,21,16.20
2012,08,08,07,22,16.20
2012,08,08,07,23,16.20
2012,08,08,07,24,16.20
2012,08,08,07,25,16.20
2012,08,08,07,26,16.20
2012,08,08,07,27,16.20
2012,08,08,07,28,16.30
2012,08,08,07,29,16.30
2012,08,08,07,30,16.30
2012,08,08,07,31,16.30
2012,08,08,07,32,16.30
2012,08,08,07,33,16.30
2012,08,08,07,34,16.30
2012,08,08,07,35,16.30
2012,08,08,07,36,16.30
2012,08,08,07,37,16.30
2012,08,08,07,38,16.30
2012,08,08,07,39,16.30
2012,08,08,07,40,16.30
2012,08,08,07,41,16.30
2012,08,08,07,42,16.30
2012,08,08,07,43,16.30
2012,08,08,07,44,16.30
2012,08,08,07,45,16.30
2012,08,08,07,46,16.30
2012,08,08,07,47,16.30
2012,08,08,07,48,16.30
2012,08,08,07,49,16.40
2012,08,08,07,50,16.40
2012,08,08,07,51,16.40
2012,08,08,07,52,16.40
2012,08,08,07,53,16.40
2012,08,08,07,54,16.40
2012,08,08,07,55,16.40
2012,08,08,07,56,16.40
2012,08,08,07,57,16.40
2012,08,08,07,58,16.40
2012,08,08,07,59,16.40
2012,08,08,08,00,16.40
2012,08,08,08,01,16.40
2012,08,08,08,02,16.40
2012,08,08,08,03,16.40
2012,08,08,08,04,16.40
2012,08,08,08,05,16.40
2012,08,08,08,06,16.50
2012,08,08,08,07,16.50
2012,08,08,08,08,16.50
2012,08,08,08,09,16.50
2012,08,08,08,10,16.50
2012,08,08,08,11,16.50
2012,08,08,08,12,16.50
2012,08,08,08,13,16.50
2012,08,08,08,14,16.50
2012,08,08,08,15,16.50
2012,08,08,08,16,16.50
2012,08,08,08,17,16.50
2012,08,08,08,18,16.50
2012,08,08,08,19,16.40
2012,08,08,08,20,16.40
2012,08,08,08,21,16.50
2012,08,08,08,22,16.50
2012,08,08,08,23,16.50
2012,08,08,08,24,16.50
2012,08,08,08,25,16.60
2012,08,08,08,26,16.50
2012,08,08,08,27,16.60
2012,08,08,08,28,16.60
2012,08,08,08,29,16.60
2012,08,08,08,30,16.60
2012,08,08,08,31,16.70
2012,08,08,08,32,16.70
2012,08,08,08,33,16.70
2012,08,08,08,34,16.70
2012,08,08,08,35,16.70
2012,08,08,08,36,16.70
2012,08,08,08,37,16.80
2012,08,08,08,38,16.80
2012,08,08,08,39,16.90
2012,08,08,08,40,16.90
2012,08,08,08,41,17.00
2012,08,08,08,42,17.10
2012,08,08,08,43,17.20
2012,08,08,08,44,17.20
2012,08,08,08,45,17.30
2012,08,08,08,46,17.40
2012,08,08,08,47,17.50
2012,08,08,08,48,17.60
2012,08,08,08,49,17.70
2012,08,08,08,50,17.70
2012,08,08,08,51,17.70
2012,08,08,08,52,17.70
2012,08,08,08,53,17.70
2012,08,08,08,54,17.70
2012,08,08,08,55,17.60
2012,08,08,08,56,17.60
2012,08,08,08,57,17.60
2012,08,08,08,58,17.60
2012,08,08,08,59,17.50
2012,08,08,09,00,17.50
2012,08,08,09,01,17.50
2012,08,08,09,02,17.40
2012,08,08,09,03,17.40
2012,08,08,09,04,17.40
2012,08,08,09,05,17.40
2012,08,08,09,06,17.50
2012,08,08,09,07,17.50
2012,08,08,09,08,17.50
2012,08,08,09,09,17.50
2012,08,08,09,10,17.50
2012,08,08,09,11,17.50
2012,08,08,09,12,17.50
2012,08,08,09,13,17.50
2012,08,08,09,14,17.50
2012,08,08,09,15,17.50
2012,08,08,09,16,17.50
2012,08,08,09,17,17.50
2012,08,08,09,18,17.50
2012,08,08,09,19,17.40
2012,08,08,09,20,17.40
2012,08,08,09,21,17.40
2012,08,08,09,22,17.40
2012,08,08,09,23,17.40
2012,08,08,09,24,17.40
2012,08,08,09,25,17.40
2012,08,08,09,26,17.40
2012,08,08,09,27,17.50
2012,08,08,09,28,17.50
2012,08,08,09,29,17.50
2012,08,08,09,30,17.50
2012,08,08,09,31,17.50
2012,08,08,09,32,17.50
2012,08,08,09,33,17.60
2012,08,08,09,34,17.60
2012,08,08,09,35,17.60
2012,08,08,09,36,17.60
2012,08,08,09,37,17.70
2012,08,08,09,38,17.70
2012,08,08,09,39,17.70
2012,08,08,09,40,17.70
2012,08,08,09,41,17.70
2012,08,08,09,42,17.70
2012,08,08,09,43,17.70
2012,08,08,09,44,17.70
2012,08,08,09,45,17.70
2012,08,08,09,46,17.70
2012,08,08,09,47,17.60
2012,08,08,09,48,17.60
2012,08,08,09,49,17.70
2012,08,08,09,50,17.70
2012,08,08,09,51,17.70
2012,08,08,09,52,17.70
2012,08,08,09,53,17.70
2012,08,08,09,54,17.70
2012,08,08,09,55,17.70
2012,08,08,09,56,17.70
2012,08,08,09,57,17.80
2012,08,08,09,58,17.80
2012,08,08,09,59,17.80
2012,08,08,10,00,17.80
2012,08,08,10,01,17.80
2012,08,08,10,02,17.80
2012,08,08,10,03,17.80
2012,08,08,10,04,17.80
2012,08,08,10,05,17.80
2012,08,08,10,06,17.80
2012,08,08,10,07,17.80
2012,08,08,10,08,17.80
2012,08,08,10,09,17.80
2012,08,08,10,10,17.80
2012,08,08,10,11,17.80
2012,08,08,10,12,17.80
2012,08,08,10,13,17.70
2012,08,08,10,14,17.70
2012,08,08,10,15,17.80
2012,08,08,10,16,17.80
2012,08,08,10,17,17.80
2012,08,08,10,18,17.90
2012,08,08,10,19,17.90
2012,08,08,10,20,17.90
2012,08,08,10,21,18.00
2012,08,08,10,22,18.00
2012,08,08,10,23,18.10
2012,08,08,10,24,18.10
2012,08,08,10,25,18.20
2012,08,08,10,26,18.30
2012,08,08,10,27,18.30
2012,08,08,10,28,18.30
2012,08,08,10,29,18.30
2012,08,08,10,30,18.30
2012,08,08,10,31,18.30
2012,08,08,10,32,18.30
2012,08,08,10,33,18.30
2012,08,08,10,34,18.20
2012,08,08,10,35,18.30
2012,08,08,10,36,18.30
2012,08,08,10,37,18.30
2012,08,08,10,38,18.30
2012,08,08,10,39,18.40
2012,08,08,10,40,18.40
2012,08,08,10,41,18.40
2012,08,08,10,42,18.50
2012,08,08,10,43,18.70
2012,08,08,10,44,18.80
2012,08,08,10,45,18.90
2012,08,08,10,46,19.00
2012,08,08,10,47,19.00
2012,08,08,10,48,19.10
2012,08,08,10,49,19.20
2012,08,08,10,50,19.30
2012,08,08,10,51,19.30
2012,08,08,10,52,19.30
2012,08,08,10,53,19.30
2012,08,08,10,54,19.30
2012,08,08,10,55,19.30
2012,08,08,10,56,19.40
2012,08,08,10,57,19.50
2012,08,08,10,58,19.50
2012,08,08,10,59,19.60
2012,08,08,11,00,19.60
2012,08,08,11,01,19.70
2012,08,08,11,02,19.80
2012,08,08,11,03,19.90
2012,08,08,11,04,19.90
2012,08,08,11,05,20.00
2012,08,08,11,06,20.10
2012,08,08,11,07,20.10
2012,08,08,11,08,20.10
2012,08,08,11,09,20.10
2012,08,08,11,10,20.10
2012,08,08,11,11,20.10
2012,08,08,11,12,20.20
2012,08,08,11,13,20.20
2012,08,08,11,14,20.10
2012,08,08,11,15,20.10
2012,08,08,11,16,20.10
2012,08,08,11,17,20.00
2012,08,08,11,18,19.80
2012,08,08,11,19,19.70
2012,08,08,11,20,19.60
2012,08,08,11,21,19.50
2012,08,08,11,22,19.40
2012,08,08,11,23,19.40
2012,08,08,11,24,19.30
2012,08,08,11,25,19.30
2012,08,08,11,26,19.30
2012,08,08,11,27,19.30
2012,08,08,11,28,19.30
2012,08,08,11,29,19.40
2012,08,08,11,30,19.60
2012,08,08,11,31,19.60
2012,08,08,11,32,19.70
2012,08,08,11,33,19.70
2012,08,08,11,34,19.80
2012,08,08,11,35,20.00
2012,08,08,11,36,20.10
2012,08,08,11,37,20.00
2012,08,08,11,38,19.90
2012,08,08,11,39,19.90
2012,08,08,11,40,19.80
2012,08,08,11,41,19.70
2012,08,08,11,42,19.60
2012,08,08,11,43,19.50
2012,08,08,11,44,19.40
2012,08,08,11,45,19.40
2012,08,08,11,46,19.50
2012,08,08,11,47,19.60
2012,08,08,11,48,19.70
2012,08,08,11,49,19.70
2012,08,08,11,50,19.70
2012,08,08,11,51,19.70
2012,08,08,11,52,19.70
2012,08,08,11,53,19.70
2012,08,08,11,54,19.70
2012,08,08,11,55,19.90
2012,08,08,11,56,20.00
2012,08,08,11,57,20.10
2012,08,08,11,58,20.20
2012,08,08,11,59,20.10
2012,08,08,12,00,20.00
2012,08,08,12,01,20.00
2012,08,08,12,02,20.10
2012,08,08,12,03,20.10
2012,08,08,12,04,20.10
2012,08,08,12,05,20.10
2012,08,08,12,06,20.00
2012,08,08,12,07,20.00
2012,08,08,12,08,20.10
2012,08,08,12,09,20.10
2012,08,08,12,10,20.10
2012,08,08,12,11,20.20
2012,08,08,12,12,20.20
2012,08,08,12,13,20.20
2012,08,08,12,14,20.30
2012,08,08,12,15,20.30
2012,08,08,12,16,20.40
2012,08,08,12,17,20.30
2012,08,08,12,18,20.20
2012,08,08,12,19,20.10
2012,08,08,12,20,20.10
2012,08,08,12,21,20.00
2012,08,08,12,22,19.90
2012,08,08,12,23,19.90
2012,08,08,12,24,19.90
2012,08,08,12,25,20.00
2012,08,08,12,26,20.00
2012,08,08,12,27,20.10
2012,08,08,12,28,20.20
2012,08,08,12,29,20.40
2012,08,08,12,30,20.50
2012,08,08,12,31,20.60
2012,08,08,12,32,20.60
2012,08,08,12,33,20.60
2012,08,08,12,34,20.70
2012,08,08,12,35,20.70
2012,08,08,12,36,20.80
2012,08,08,12,37,20.90
2012,08,08,12,38,20.90
2012,08,08,12,39,20.90
2012,08,08,12,40,20.90
2012,08,08,12,41,20.80
2012,08,08,12,42,20.80
2012,08,08,12,43,20.80
2012,08,08,12,44,20.70
2012,08,08,12,45,20.70
2012,08,08,12,46,20.80
2012,08,08,12,47,20.80
2012,08,08,12,48,20.90
2012,08,08,12,49,20.90
2012,08,08,12,50,20.90
2012,08,08,12,51,20.90
2012,08,08,12,52,21.00
2012,08,08,12,53,21.00
2012,08,08,12,54,21.10
2012,08,08,12,55,21.10
2012,08,08,12,56,21.00
2012,08,08,12,57,21.00
2012,08,08,12,58,21.00
2012,08,08,12,59,21.00
2012,08,08,13,00,20.90
2012,08,08,13,01,20.80
2012,08,08,13,02,20.80
2012,08,08,13,03,20.90
2012,08,08,13,04,20.80
2012,08,08,13,05,20.80
2012,08,08,13,06,20.70
2012,08,08,13,07,20.70
2012,08,08,13,08,20.70
2012,08,08,13,09,20.70
2012,08,08,13,10,20.70
2012,08,08,13,11,20.70
2012,08,08,13,12,20.80
2012,08,08,13,13,20.90
2012,08,08,13,14,20.90
2012,08,08,13,15,20.80
2012,08,08,13,16,20.80
2012,08,08,13,17,20.80
2012,08,08,13,18,20.80
2012,08,08,13,19,20.70
2012,08,08,13,20,20.70
2012,08,08,13,21,20.70
2012,08,08,13,22,20.70
2012,08,08,13,23,20.60
2012,08,08,13,24,20.60
2012,08,08,13,25,20.60
2012,08,08,13,26,20.60
2012,08,08,13,27,20.70
2012,08,08,13,28,20.70
2012,08,08,13,29,20.80
2012,08,08,13,30,20.80
2012,08,08,13,31,21.10
2012,08,08,13,32,21.20
2012,08,08,13,33,21.20
2012,08,08,13,34,21.30
2012,08,08,13,35,21.40
2012,08,08,13,36,21.50
2012,08,08,13,37,21.40
2012,08,08,13,38,21.30
2012,08,08,13,39,21.30
2012,08,08,13,40,21.40
2012,08,08,13,41,21.40
2012,08,08,13,42,21.40
2012,08,08,13,43,21.40
2012,08,08,13,44,21.30
2012,08,08,13,45,21.20
2012,08,08,13,46,21.30
2012,08,08,13,47,21.40
2012,08,08,13,48,21.60
2012,08,08,13,49,21.80
2012,08,08,13,50,21.80
2012,08,08,13,51,21.80
2012,08,08,13,52,21.90
2012,08,08,13,53,22.00
2012,08,08,13,54,22.10
2012,08,08,13,55,22.20
2012,08,08,13,56,22.10
2012,08,08,13,57,21.90
2012,08,08,13,58,21.70
2012,08,08,13,59,21.50
2012,08,08,14,00,21.40
2012,08,08,14,01,21.40
2012,08,08,14,02,21.30
2012,08,08,14,03,21.20
2012,08,08,14,04,21.10
2012,08,08,14,05,21.20
2012,08,08,14,06,21.10
2012,08,08,14,07,21.10
2012,08,08,14,08,21.10
2012,08,08,14,09,21.10
2012,08,08,14,10,21.10
2012,08,08,14,11,21.20
2012,08,08,14,12,21.20
2012,08,08,14,13,21.20
2012,08,08,14,14,21.10
2012,08,08,14,15,21.10
2012,08,08,14,16,21.10
2012,08,08,14,17,21.20
2012,08,08,14,18,21.20
2012,08,08,14,19,21.20
2012,08,08,14,20,21.20
2012,08,08,14,21,21.20
2012,08,08,14,22,21.10
2012,08,08,14,23,21.00
2012,08,08,14,24,20.90
2012,08,08,14,25,20.80
2012,08,08,14,26,20.70
2012,08,08,14,27,20.70
2012,08,08,14,28,20.70
2012,08,08,14,29,20.70
2012,08,08,14,30,20.70
2012,08,08,14,31,20.90
2012,08,08,14,32,21.00
2012,08,08,14,33,21.20
2012,08,08,14,34,21.40
2012,08,08,14,35,21.50
2012,08,08,14,36,21.50
2012,08,08,14,37,21.40
2012,08,08,14,38,21.40
2012,08,08,14,39,21.50
2012,08,08,14,40,21.60
2012,08,08,14,41,21.70
2012,08,08,14,42,21.80
2012,08,08,14,43,21.70
2012,08,08,14,44,21.60
2012,08,08,14,45,21.60
2012,08,08,14,46,21.60
2012,08,08,14,47,21.60
2012,08,08,14,48,21.60
2012,08,08,14,49,21.70
2012,08,08,14,50,21.60
2012,08,08,14,51,21.60
2012,08,08,14,52,21.50
2012,08,08,14,53,21.30
2012,08,08,14,54,21.30
2012,08,08,14,55,21.30
2012,08,08,14,56,21.30
2012,08,08,14,57,21.30
2012,08,08,14,58,21.30
2012,08,08,14,59,21.20
2012,08,08,15,00,21.10
2012,08,08,15,01,21.10
2012,08,08,15,02,21.10
2012,08,08,15,03,21.20
2012,08,08,15,04,21.20
2012,08,08,15,05,21.20
2012,08,08,15,06,21.20
2012,08,08,15,07,21.10
2012,08,08,15,08,21.00
2012,08,08,15,09,20.90
2012,08,08,15,10,21.00
2012,08,08,15,11,21.10
2012,08,08,15,12,21.10
2012,08,08,15,13,21.10
2012,08,08,15,14,21.00
2012,08,08,15,15,20.90
2012,08,08,15,16,20.80
2012,08,08,15,17,20.90
2012,08,08,15,18,20.90
2012,08,08,15,19,20.90
2012,08,08,15,20,20.90
2012,08,08,15,21,20.90
2012,08,08,15,22,21.00
2012,08,08,15,23,21.10
2012,08,08,15,24,21.10
2012,08,08,15,25,21.10
2012,08,08,15,26,21.10
2012,08,08,15,27,21.10
2012,08,08,15,28,21.10
2012,08,08,15,29,21.10
2012,08,08,15,30,21.20
2012,08,08,15,31,21.30
2012,08,08,15,32,21.30
2012,08,08,15,33,21.40
2012,08,08,15,34,21.40
2012,08,08,15,35,21.40
2012,08,08,15,36,21.30
2012,08,08,15,37,21.20
2012,08,08,15,38,21.10
2012,08,08,15,39,21.00
2012,08,08,15,40,20.90
2012,08,08,15,41,20.90
2012,08,08,15,42,20.90
2012,08,08,15,43,20.90
2012,08,08,15,44,21.00
2012,08,08,15,45,21.00
2012,08,08,15,46,21.00
2012,08,08,15,47,21.00
2012,08,08,15,48,21.10
2012,08,08,15,49,21.10
2012,08,08,15,50,21.20
2012,08,08,15,51,21.30
2012,08,08,15,52,21.40
2012,08,08,15,53,21.50
2012,08,08,15,54,21.50
2012,08,08,15,55,21.50
2012,08,08,15,56,21.50
2012,08,08,15,57,21.40
2012,08,08,15,58,21.40
2012,08,08,15,59,21.50
2012,08,08,16,00,21.70
2012,08,08,16,01,21.70
2012,08,08,16,02,21.60
2012,08,08,16,03,21.40
2012,08,08,16,04,21.30
2012,08,08,16,05,21.20
2012,08,08,16,06,21.30
2012,08,08,16,07,21.30
2012,08,08,16,08,21.40
2012,08,08,16,09,21.40
2012,08,08,16,10,21.40
2012,08,08,16,11,21.30
2012,08,08,16,12,21.30
2012,08,08,16,13,21.30
2012,08,08,16,14,21.40
2012,08,08,16,15,21.40
2012,08,08,16,16,21.40
2012,08,08,16,17,21.50
2012,08,08,16,18,21.50
2012,08,08,16,19,21.60
2012,08,08,16,20,21.60
2012,08,08,16,21,21.70
2012,08,08,16,22,21.80
2012,08,08,16,23,21.90
2012,08,08,16,24,21.90
2012,08,08,16,25,21.80
2012,08,08,16,26,21.80
2012,08,08,16,27,21.70
2012,08,08,16,28,21.60
2012,08,08,16,29,21.60
2012,08,08,16,30,21.60
2012,08,08,16,31,21.50
2012,08,08,16,32,21.50
2012,08,08,16,33,21.50
2012,08,08,16,34,21.60
2012,08,08,16,35,21.70
2012,08,08,16,36,21.80
2012,08,08,16,37,21.70
2012,08,08,16,38,21.60
2012,08,08,16,39,21.60
2012,08,08,16,40,21.70
2012,08,08,16,41,21.70
2012,08,08,16,42,21.70
2012,08,08,16,43,21.60
2012,08,08,16,44,21.50
2012,08,08,16,45,21.40
2012,08,08,16,46,21.50
2012,08,08,16,47,21.70
2012,08,08,16,48,21.90
2012,08,08,16,49,22.00
2012,08,08,16,50,22.10
2012,08,08,16,51,22.10
2012,08,08,16,52,22.00
2012,08,08,16,53,21.90
2012,08,08,16,54,21.80
2012,08,08,16,55,21.90
2012,08,08,16,56,21.90
2012,08,08,16,57,22.00
2012,08,08,16,58,22.00
2012,08,08,16,59,22.10
2012,08,08,17,00,22.10
2012,08,08,17,01,22.20
2012,08,08,17,02,22.20
2012,08,08,17,03,22.10
2012,08,08,17,04,22.10
2012,08,08,17,05,22.10
2012,08,08,17,06,22.10
2012,08,08,17,07,22.00
2012,08,08,17,08,21.90
2012,08,08,17,09,21.80
2012,08,08,17,10,21.70
2012,08,08,17,11,21.60
2012,08,08,17,12,21.40
2012,08,08,17,13,21.20
2012,08,08,17,14,21.00
2012,08,08,17,15,20.90
2012,08,08,17,16,20.90
2012,08,08,17,17,21.00
2012,08,08,17,18,21.00
2012,08,08,17,19,21.00
2012,08,08,17,20,21.10
2012,08,08,17,21,21.20
2012,08,08,17,22,21.30