Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,23,00,00,3.70
2013,10,23,00,01,3.60
2013,10,23,00,02,3.60
2013,10,23,00,03,3.60
2013,10,23,00,04,3.60
2013,10,23,00,05,3.60
2013,10,23,00,06,3.60
2013,10,23,00,07,3.60
2013,10,23,00,08,3.60
2013,10,23,00,09,3.60
2013,10,23,00,10,3.60
2013,10,23,00,11,3.70
2013,10,23,00,12,3.70
2013,10,23,00,13,3.70
2013,10,23,00,14,3.70
2013,10,23,00,15,3.70
2013,10,23,00,16,3.70
2013,10,23,00,17,3.70
2013,10,23,00,18,3.70
2013,10,23,00,19,3.70
2013,10,23,00,20,3.70
2013,10,23,00,21,3.70
2013,10,23,00,22,3.70
2013,10,23,00,23,3.70
2013,10,23,00,24,3.70
2013,10,23,00,25,3.70
2013,10,23,00,26,3.70
2013,10,23,00,27,3.70
2013,10,23,00,28,3.60
2013,10,23,00,29,3.60
2013,10,23,00,30,3.50
2013,10,23,00,31,3.50
2013,10,23,00,32,3.50
2013,10,23,00,33,3.40
2013,10,23,00,34,3.40
2013,10,23,00,35,3.40
2013,10,23,00,36,3.40
2013,10,23,00,37,3.50
2013,10,23,00,38,3.50
2013,10,23,00,39,3.50
2013,10,23,00,40,3.50
2013,10,23,00,41,3.50
2013,10,23,00,42,3.50
2013,10,23,00,43,3.50
2013,10,23,00,44,3.50
2013,10,23,00,45,3.50
2013,10,23,00,46,3.50
2013,10,23,00,47,3.50
2013,10,23,00,48,3.40
2013,10,23,00,49,3.40
2013,10,23,00,50,3.40
2013,10,23,00,51,3.40
2013,10,23,00,52,3.40
2013,10,23,00,53,3.40
2013,10,23,00,54,3.40
2013,10,23,00,55,3.30
2013,10,23,00,56,3.30
2013,10,23,00,57,3.30
2013,10,23,00,58,3.30
2013,10,23,00,59,3.30
2013,10,23,01,00,3.30
2013,10,23,01,01,3.30
2013,10,23,01,02,3.30
2013,10,23,01,03,3.20
2013,10,23,01,04,3.20
2013,10,23,01,05,3.20
2013,10,23,01,06,3.20
2013,10,23,01,07,3.20
2013,10,23,01,08,3.20
2013,10,23,01,09,3.20
2013,10,23,01,10,3.30
2013,10,23,01,11,3.30
2013,10,23,01,12,3.30
2013,10,23,01,13,3.30
2013,10,23,01,14,3.30
2013,10,23,01,15,3.30
2013,10,23,01,16,3.30
2013,10,23,01,17,3.30
2013,10,23,01,18,3.30
2013,10,23,01,19,3.30
2013,10,23,01,20,3.30
2013,10,23,01,21,3.30
2013,10,23,01,22,3.30
2013,10,23,01,23,3.30
2013,10,23,01,24,3.30
2013,10,23,01,25,3.30
2013,10,23,01,26,3.30
2013,10,23,01,27,3.20
2013,10,23,01,28,3.20
2013,10,23,01,29,3.20
2013,10,23,01,30,3.20
2013,10,23,01,31,3.10
2013,10,23,01,32,3.10
2013,10,23,01,33,3.10
2013,10,23,01,34,3.10
2013,10,23,01,35,3.00
2013,10,23,01,36,3.00
2013,10,23,01,37,3.10
2013,10,23,01,38,3.10
2013,10,23,01,39,3.10
2013,10,23,01,40,3.10
2013,10,23,01,41,3.10
2013,10,23,01,42,3.20
2013,10,23,01,43,3.20
2013,10,23,01,44,3.20
2013,10,23,01,45,3.20
2013,10,23,01,46,3.20
2013,10,23,01,47,3.20
2013,10,23,01,48,3.30
2013,10,23,01,49,3.30
2013,10,23,01,50,3.30
2013,10,23,01,51,3.30
2013,10,23,01,52,3.20
2013,10,23,01,53,3.30
2013,10,23,01,54,3.20
2013,10,23,01,55,3.20
2013,10,23,01,56,3.20
2013,10,23,01,57,3.20
2013,10,23,01,58,3.20
2013,10,23,01,59,3.20
2013,10,23,02,00,3.20
2013,10,23,02,01,3.10
2013,10,23,02,02,3.10
2013,10,23,02,03,3.10
2013,10,23,02,04,3.10
2013,10,23,02,05,3.00
2013,10,23,02,06,3.00
2013,10,23,02,07,2.90
2013,10,23,02,08,2.90
2013,10,23,02,09,2.90
2013,10,23,02,10,2.90
2013,10,23,02,11,2.80
2013,10,23,02,12,2.80
2013,10,23,02,13,2.80
2013,10,23,02,14,2.80
2013,10,23,02,15,2.80
2013,10,23,02,16,2.80
2013,10,23,02,17,2.80
2013,10,23,02,18,2.80
2013,10,23,02,19,2.80
2013,10,23,02,20,2.80
2013,10,23,02,21,2.80
2013,10,23,02,22,2.80
2013,10,23,02,23,2.80
2013,10,23,02,24,2.80
2013,10,23,02,25,2.80
2013,10,23,02,26,2.80
2013,10,23,02,27,2.80
2013,10,23,02,28,2.80
2013,10,23,02,29,2.80
2013,10,23,02,30,2.80
2013,10,23,02,31,2.80
2013,10,23,02,32,2.80
2013,10,23,02,33,2.70
2013,10,23,02,34,2.70
2013,10,23,02,35,2.70
2013,10,23,02,36,2.70
2013,10,23,02,37,2.70
2013,10,23,02,38,2.70
2013,10,23,02,39,2.60
2013,10,23,02,40,2.60
2013,10,23,02,41,2.60
2013,10,23,02,42,2.60
2013,10,23,02,43,2.60
2013,10,23,02,44,2.60
2013,10,23,02,45,2.60
2013,10,23,02,46,2.60
2013,10,23,02,47,2.60
2013,10,23,02,48,2.60
2013,10,23,02,49,2.60
2013,10,23,02,50,2.60
2013,10,23,02,51,2.60
2013,10,23,02,52,2.60
2013,10,23,02,53,2.70
2013,10,23,02,54,2.70
2013,10,23,02,55,2.70
2013,10,23,02,56,2.70
2013,10,23,02,57,2.70
2013,10,23,02,58,2.70
2013,10,23,02,59,2.70
2013,10,23,03,00,2.70
2013,10,23,03,01,2.80
2013,10,23,03,02,2.80
2013,10,23,03,03,2.80
2013,10,23,03,04,2.80
2013,10,23,03,05,2.80
2013,10,23,03,06,2.80
2013,10,23,03,07,2.70
2013,10,23,03,08,2.70
2013,10,23,03,09,2.70
2013,10,23,03,10,2.70
2013,10,23,03,11,2.70
2013,10,23,03,12,2.70
2013,10,23,03,13,2.70
2013,10,23,03,14,2.70
2013,10,23,03,15,2.70
2013,10,23,03,16,2.70
2013,10,23,03,17,2.70
2013,10,23,03,18,2.70
2013,10,23,03,19,2.70
2013,10,23,03,20,2.70
2013,10,23,03,21,2.70
2013,10,23,03,22,2.70
2013,10,23,03,23,2.70
2013,10,23,03,24,2.70
2013,10,23,03,25,2.70
2013,10,23,03,26,2.70
2013,10,23,03,27,2.70
2013,10,23,03,28,2.70
2013,10,23,03,29,2.70
2013,10,23,03,30,2.70
2013,10,23,03,31,2.70
2013,10,23,03,32,2.60
2013,10,23,03,33,2.60
2013,10,23,03,34,2.60
2013,10,23,03,35,2.60
2013,10,23,03,36,2.60
2013,10,23,03,37,2.50
2013,10,23,03,38,2.50
2013,10,23,03,39,2.50
2013,10,23,03,40,2.50
2013,10,23,03,41,2.40
2013,10,23,03,42,2.40
2013,10,23,03,43,2.40
2013,10,23,03,44,2.40
2013,10,23,03,45,2.40
2013,10,23,03,46,2.40
2013,10,23,03,47,2.40
2013,10,23,03,48,2.40
2013,10,23,03,49,2.40
2013,10,23,03,50,2.40
2013,10,23,03,51,2.40
2013,10,23,03,52,2.40
2013,10,23,03,53,2.40
2013,10,23,03,54,2.40
2013,10,23,03,55,2.40
2013,10,23,03,56,2.40
2013,10,23,03,57,2.40
2013,10,23,03,58,2.40
2013,10,23,03,59,2.40
2013,10,23,04,00,2.40
2013,10,23,04,01,2.40
2013,10,23,04,02,2.40
2013,10,23,04,03,2.40
2013,10,23,04,04,2.40
2013,10,23,04,05,2.40
2013,10,23,04,06,2.40
2013,10,23,04,07,2.40
2013,10,23,04,08,2.40
2013,10,23,04,09,2.40
2013,10,23,04,10,2.40
2013,10,23,04,11,2.40
2013,10,23,04,12,2.40
2013,10,23,04,13,2.40
2013,10,23,04,14,2.40
2013,10,23,04,15,2.30
2013,10,23,04,16,2.30
2013,10,23,04,17,2.30
2013,10,23,04,18,2.30
2013,10,23,04,19,2.30
2013,10,23,04,20,2.30
2013,10,23,04,21,2.20
2013,10,23,04,22,2.20
2013,10,23,04,23,2.20
2013,10,23,04,24,2.20
2013,10,23,04,25,2.20
2013,10,23,04,26,2.20
2013,10,23,04,27,2.20
2013,10,23,04,28,2.10
2013,10,23,04,29,2.10
2013,10,23,04,30,2.10
2013,10,23,04,31,2.10
2013,10,23,04,32,2.10
2013,10,23,04,33,2.10
2013,10,23,04,34,2.10
2013,10,23,04,35,2.10
2013,10,23,04,36,2.10
2013,10,23,04,37,2.10
2013,10,23,04,38,2.10
2013,10,23,04,39,2.00
2013,10,23,04,40,2.00
2013,10,23,04,41,1.90
2013,10,23,04,42,1.90
2013,10,23,04,43,1.90
2013,10,23,04,44,1.90
2013,10,23,04,45,1.90
2013,10,23,04,46,1.90
2013,10,23,04,47,1.90
2013,10,23,04,48,1.90
2013,10,23,04,49,1.90
2013,10,23,04,50,1.90
2013,10,23,04,51,1.90
2013,10,23,04,52,1.90
2013,10,23,04,53,1.90
2013,10,23,04,54,1.90
2013,10,23,04,55,1.90
2013,10,23,04,56,1.90
2013,10,23,04,57,1.90
2013,10,23,04,58,1.90
2013,10,23,04,59,2.00
2013,10,23,05,00,2.00
2013,10,23,05,01,2.00
2013,10,23,05,02,2.00
2013,10,23,05,03,2.00
2013,10,23,05,04,2.10
2013,10,23,05,05,2.10
2013,10,23,05,06,2.10
2013,10,23,05,07,2.20
2013,10,23,05,08,2.20
2013,10,23,05,09,2.20
2013,10,23,05,10,2.20
2013,10,23,05,11,2.20
2013,10,23,05,12,2.20
2013,10,23,05,13,2.20
2013,10,23,05,14,2.20
2013,10,23,05,15,2.20
2013,10,23,05,16,2.20
2013,10,23,05,17,2.20
2013,10,23,05,18,2.20
2013,10,23,05,19,2.20
2013,10,23,05,20,2.20
2013,10,23,05,21,2.20
2013,10,23,05,22,2.20
2013,10,23,05,23,2.20
2013,10,23,05,24,2.20
2013,10,23,05,25,2.20
2013,10,23,05,26,2.20
2013,10,23,05,27,2.20
2013,10,23,05,28,2.20
2013,10,23,05,29,2.20
2013,10,23,05,30,2.20
2013,10,23,05,31,2.20
2013,10,23,05,32,2.20
2013,10,23,05,33,2.20
2013,10,23,05,34,2.20
2013,10,23,05,35,2.20
2013,10,23,05,36,2.20
2013,10,23,05,37,2.20
2013,10,23,05,38,2.20
2013,10,23,05,39,2.10
2013,10,23,05,40,2.10
2013,10,23,05,41,2.10
2013,10,23,05,42,2.10
2013,10,23,05,43,2.10
2013,10,23,05,44,2.10
2013,10,23,05,45,2.10
2013,10,23,05,46,2.10
2013,10,23,05,47,2.10
2013,10,23,05,48,2.10
2013,10,23,05,49,2.10
2013,10,23,05,50,2.10
2013,10,23,05,51,2.20
2013,10,23,05,52,2.20
2013,10,23,05,53,2.20
2013,10,23,05,54,2.20
2013,10,23,05,55,2.20
2013,10,23,05,56,2.20
2013,10,23,05,57,2.20
2013,10,23,05,58,2.20
2013,10,23,05,59,2.20
2013,10,23,06,00,2.20
2013,10,23,06,01,2.20
2013,10,23,06,02,2.20
2013,10,23,06,03,2.20
2013,10,23,06,04,2.20
2013,10,23,06,05,2.20
2013,10,23,06,06,2.20
2013,10,23,06,07,2.30
2013,10,23,06,08,2.30
2013,10,23,06,09,2.30
2013,10,23,06,10,2.30
2013,10,23,06,11,2.30
2013,10,23,06,12,2.30
2013,10,23,06,13,2.30
2013,10,23,06,14,2.30
2013,10,23,06,15,2.30
2013,10,23,06,16,2.30
2013,10,23,06,17,2.30
2013,10,23,06,18,2.30
2013,10,23,06,19,2.30
2013,10,23,06,20,2.30
2013,10,23,06,21,2.30
2013,10,23,06,22,2.30
2013,10,23,06,23,2.30
2013,10,23,06,24,2.30
2013,10,23,06,25,2.30
2013,10,23,06,26,2.30
2013,10,23,06,27,2.30
2013,10,23,06,28,2.30
2013,10,23,06,29,2.30
2013,10,23,06,30,2.30
2013,10,23,06,31,2.30
2013,10,23,06,32,2.30
2013,10,23,06,33,2.30
2013,10,23,06,34,2.30
2013,10,23,06,35,2.30
2013,10,23,06,36,2.30
2013,10,23,06,37,2.30
2013,10,23,06,38,2.30
2013,10,23,06,39,2.30
2013,10,23,06,40,2.30
2013,10,23,06,41,2.30
2013,10,23,06,42,2.30
2013,10,23,06,43,2.30
2013,10,23,06,44,2.30
2013,10,23,06,45,2.30
2013,10,23,06,46,2.40
2013,10,23,06,47,2.40
2013,10,23,06,48,2.40
2013,10,23,06,49,2.40
2013,10,23,06,50,2.40
2013,10,23,06,51,2.40
2013,10,23,06,52,2.40
2013,10,23,06,53,2.40
2013,10,23,06,54,2.40
2013,10,23,06,55,2.40
2013,10,23,06,56,2.40
2013,10,23,06,57,2.40
2013,10,23,06,58,2.40
2013,10,23,06,59,2.40
2013,10,23,07,00,2.40
2013,10,23,07,01,2.40
2013,10,23,07,02,2.40
2013,10,23,07,03,2.40
2013,10,23,07,04,2.40
2013,10,23,07,05,2.40
2013,10,23,07,06,2.40
2013,10,23,07,07,2.40
2013,10,23,07,08,2.40
2013,10,23,07,09,2.50
2013,10,23,07,10,2.50
2013,10,23,07,11,2.50
2013,10,23,07,12,2.50
2013,10,23,07,13,2.50
2013,10,23,07,14,2.50
2013,10,23,07,15,2.50
2013,10,23,07,16,2.50
2013,10,23,07,17,2.50
2013,10,23,07,18,2.50
2013,10,23,07,19,2.50
2013,10,23,07,20,2.50
2013,10,23,07,21,2.60
2013,10,23,07,22,2.60
2013,10,23,07,23,2.60
2013,10,23,07,24,2.60
2013,10,23,07,25,2.60
2013,10,23,07,26,2.60
2013,10,23,07,27,2.60
2013,10,23,07,28,2.60
2013,10,23,07,29,2.60
2013,10,23,07,30,2.60
2013,10,23,07,31,2.60
2013,10,23,07,32,2.60
2013,10,23,07,33,2.60
2013,10,23,07,34,2.60
2013,10,23,07,35,2.60
2013,10,23,07,36,2.60
2013,10,23,07,37,2.60
2013,10,23,07,38,2.60
2013,10,23,07,39,2.60
2013,10,23,07,40,2.60
2013,10,23,07,41,2.60
2013,10,23,07,42,2.60
2013,10,23,07,43,2.60
2013,10,23,07,44,2.60
2013,10,23,07,45,2.60
2013,10,23,07,46,2.50
2013,10,23,07,47,2.50
2013,10,23,07,48,2.50
2013,10,23,07,49,2.50
2013,10,23,07,50,2.50
2013,10,23,07,51,2.50
2013,10,23,07,52,2.50
2013,10,23,07,53,2.50
2013,10,23,07,54,2.50
2013,10,23,07,55,2.40
2013,10,23,07,56,2.40
2013,10,23,07,57,2.40
2013,10,23,07,58,2.40
2013,10,23,07,59,2.40
2013,10,23,08,00,2.40
2013,10,23,08,01,2.40
2013,10,23,08,02,2.30
2013,10,23,08,03,2.30
2013,10,23,08,04,2.30
2013,10,23,08,05,2.30
2013,10,23,08,06,2.30
2013,10,23,08,07,2.30
2013,10,23,08,08,2.40
2013,10,23,08,09,2.40
2013,10,23,08,10,2.40
2013,10,23,08,11,2.40
2013,10,23,08,12,2.30
2013,10,23,08,13,2.30
2013,10,23,08,14,2.30
2013,10,23,08,15,2.30
2013,10,23,08,16,2.30
2013,10,23,08,17,2.30
2013,10,23,08,18,2.30
2013,10,23,08,19,2.30
2013,10,23,08,20,2.30
2013,10,23,08,21,2.30
2013,10,23,08,22,2.30
2013,10,23,08,23,2.40
2013,10,23,08,24,2.40
2013,10,23,08,25,2.50
2013,10,23,08,26,2.50
2013,10,23,08,27,2.50
2013,10,23,08,28,2.60
2013,10,23,08,29,2.60
2013,10,23,08,30,2.70
2013,10,23,08,31,2.70
2013,10,23,08,32,2.70
2013,10,23,08,33,2.70
2013,10,23,08,34,2.70
2013,10,23,08,35,2.70
2013,10,23,08,36,2.70
2013,10,23,08,37,2.70
2013,10,23,08,38,2.70
2013,10,23,08,39,2.70
2013,10,23,08,40,2.70
2013,10,23,08,41,2.70
2013,10,23,08,42,2.70
2013,10,23,08,43,2.70
2013,10,23,08,44,2.70
2013,10,23,08,45,2.70
2013,10,23,08,46,2.80
2013,10,23,08,47,2.80
2013,10,23,08,48,2.80
2013,10,23,08,49,2.80
2013,10,23,08,50,2.80
2013,10,23,08,51,2.80
2013,10,23,08,52,2.80
2013,10,23,08,53,2.80
2013,10,23,08,54,2.90
2013,10,23,08,55,2.90
2013,10,23,08,56,2.90
2013,10,23,08,57,2.90
2013,10,23,08,58,2.90
2013,10,23,08,59,3.00
2013,10,23,09,00,3.00
2013,10,23,09,01,3.00
2013,10,23,09,02,3.00
2013,10,23,09,03,3.00
2013,10,23,09,04,3.00
2013,10,23,09,05,3.10
2013,10,23,09,06,3.10
2013,10,23,09,07,3.10
2013,10,23,09,08,3.10
2013,10,23,09,09,3.10
2013,10,23,09,10,3.20
2013,10,23,09,11,3.20
2013,10,23,09,12,3.20
2013,10,23,09,13,3.20
2013,10,23,09,14,3.20
2013,10,23,09,15,3.30
2013,10,23,09,16,3.30
2013,10,23,09,17,3.40
2013,10,23,09,18,3.40
2013,10,23,09,19,3.50
2013,10,23,09,20,3.50
2013,10,23,09,21,3.50
2013,10,23,09,22,3.60
2013,10,23,09,23,3.60
2013,10,23,09,24,3.60
2013,10,23,09,25,3.70
2013,10,23,09,26,3.70
2013,10,23,09,27,3.80
2013,10,23,09,28,3.80
2013,10,23,09,29,3.80
2013,10,23,09,30,3.90
2013,10,23,09,31,4.00
2013,10,23,09,32,4.00
2013,10,23,09,33,4.10
2013,10,23,09,34,4.20
2013,10,23,09,35,4.20
2013,10,23,09,36,4.20
2013,10,23,09,37,4.20
2013,10,23,09,38,4.30
2013,10,23,09,39,4.30
2013,10,23,09,40,4.30
2013,10,23,09,41,4.30
2013,10,23,09,42,4.30
2013,10,23,09,43,4.40
2013,10,23,09,44,4.40
2013,10,23,09,45,4.40
2013,10,23,09,46,4.40
2013,10,23,09,47,4.50
2013,10,23,09,48,4.60
2013,10,23,09,49,4.60
2013,10,23,09,50,4.70
2013,10,23,09,51,4.80
2013,10,23,09,52,4.80
2013,10,23,09,53,4.90
2013,10,23,09,54,5.00
2013,10,23,09,55,5.10
2013,10,23,09,56,5.10
2013,10,23,09,57,5.20
2013,10,23,09,58,5.30
2013,10,23,09,59,5.30
2013,10,23,10,00,5.40
2013,10,23,10,01,5.40
2013,10,23,10,02,5.50
2013,10,23,10,03,5.50
2013,10,23,10,04,5.60
2013,10,23,10,05,5.60
2013,10,23,10,06,5.60
2013,10,23,10,07,5.70
2013,10,23,10,08,5.70
2013,10,23,10,09,5.80
2013,10,23,10,10,5.80
2013,10,23,10,11,5.80
2013,10,23,10,12,5.90
2013,10,23,10,13,6.00
2013,10,23,10,14,6.00
2013,10,23,10,15,6.00
2013,10,23,10,16,6.10
2013,10,23,10,17,6.10
2013,10,23,10,18,6.10
2013,10,23,10,19,6.20
2013,10,23,10,20,6.20
2013,10,23,10,21,6.20
2013,10,23,10,22,6.30
2013,10,23,10,23,6.30
2013,10,23,10,24,6.30
2013,10,23,10,25,6.30
2013,10,23,10,26,6.40
2013,10,23,10,27,6.40
2013,10,23,10,28,6.50
2013,10,23,10,29,6.50
2013,10,23,10,30,6.60
2013,10,23,10,31,6.60
2013,10,23,10,32,6.60
2013,10,23,10,33,6.70
2013,10,23,10,34,6.70
2013,10,23,10,35,6.70
2013,10,23,10,36,6.70
2013,10,23,10,37,6.80
2013,10,23,10,38,6.80
2013,10,23,10,39,6.80
2013,10,23,10,40,6.80
2013,10,23,10,41,6.90
2013,10,23,10,42,6.90
2013,10,23,10,43,6.90
2013,10,23,10,44,6.90
2013,10,23,10,45,7.00
2013,10,23,10,46,7.00
2013,10,23,10,47,7.10
2013,10,23,10,48,7.10
2013,10,23,10,49,7.20
2013,10,23,10,50,7.20
2013,10,23,10,51,7.20
2013,10,23,10,52,7.20
2013,10,23,10,53,7.30
2013,10,23,10,54,7.30
2013,10,23,10,55,7.30
2013,10,23,10,56,7.40
2013,10,23,10,57,7.40
2013,10,23,10,58,7.50
2013,10,23,10,59,7.60
2013,10,23,11,00,7.60
2013,10,23,11,01,7.70
2013,10,23,11,02,7.70
2013,10,23,11,03,7.80
2013,10,23,11,04,7.80
2013,10,23,11,05,7.80
2013,10,23,11,06,7.80
2013,10,23,11,07,7.90
2013,10,23,11,08,7.90
2013,10,23,11,09,7.90
2013,10,23,11,10,7.90
2013,10,23,11,11,8.00
2013,10,23,11,12,8.10
2013,10,23,11,13,8.10
2013,10,23,11,14,8.20
2013,10,23,11,15,8.20
2013,10,23,11,16,8.30
2013,10,23,11,17,8.30
2013,10,23,11,18,8.40
2013,10,23,11,19,8.40
2013,10,23,11,20,8.50
2013,10,23,11,21,8.50
2013,10,23,11,22,8.60
2013,10,23,11,23,8.60
2013,10,23,11,24,8.70
2013,10,23,11,25,8.70
2013,10,23,11,26,8.70
2013,10,23,11,27,8.80
2013,10,23,11,28,8.80
2013,10,23,11,29,8.90
2013,10,23,11,30,8.90
2013,10,23,11,31,8.90
2013,10,23,11,32,9.00
2013,10,23,11,33,9.10
2013,10,23,11,34,9.20
2013,10,23,11,35,9.20
2013,10,23,11,36,9.30
2013,10,23,11,37,9.30
2013,10,23,11,38,9.40
2013,10,23,11,39,9.40
2013,10,23,11,40,9.50
2013,10,23,11,41,9.60
2013,10,23,11,42,9.50
2013,10,23,11,43,9.50
2013,10,23,11,44,9.60
2013,10,23,11,45,9.60
2013,10,23,11,46,9.70
2013,10,23,11,47,9.80
2013,10,23,11,48,9.80
2013,10,23,11,49,9.80
2013,10,23,11,50,9.80
2013,10,23,11,51,9.80
2013,10,23,11,52,9.80
2013,10,23,11,53,9.80
2013,10,23,11,54,9.80
2013,10,23,11,55,9.90
2013,10,23,11,56,9.90
2013,10,23,11,57,9.90
2013,10,23,11,58,10.00
2013,10,23,11,59,10.00
2013,10,23,12,00,10.00
2013,10,23,12,01,10.10
2013,10,23,12,02,10.10
2013,10,23,12,03,10.10
2013,10,23,12,04,10.20
2013,10,23,12,05,10.20
2013,10,23,12,06,10.20
2013,10,23,12,07,10.20
2013,10,23,12,08,10.20
2013,10,23,12,09,10.20
2013,10,23,12,10,10.30
2013,10,23,12,11,10.30
2013,10,23,12,12,10.30
2013,10,23,12,13,10.30
2013,10,23,12,14,10.30
2013,10,23,12,15,10.40
2013,10,23,12,16,10.40
2013,10,23,12,17,10.40
2013,10,23,12,18,10.50
2013,10,23,12,19,10.50
2013,10,23,12,20,10.60
2013,10,23,12,21,10.60
2013,10,23,12,22,10.60
2013,10,23,12,23,10.70
2013,10,23,12,24,10.70
2013,10,23,12,25,10.70
2013,10,23,12,26,10.80
2013,10,23,12,27,10.80
2013,10,23,12,28,10.90
2013,10,23,12,29,10.90
2013,10,23,12,30,10.90
2013,10,23,12,31,10.90
2013,10,23,12,32,10.90
2013,10,23,12,33,10.90
2013,10,23,12,34,10.90
2013,10,23,12,35,10.90
2013,10,23,12,36,10.90
2013,10,23,12,37,10.90
2013,10,23,12,38,11.00
2013,10,23,12,39,11.00
2013,10,23,12,40,11.00
2013,10,23,12,41,11.10
2013,10,23,12,42,11.10
2013,10,23,12,43,11.20
2013,10,23,12,44,11.20
2013,10,23,12,45,11.30
2013,10,23,12,46,11.30
2013,10,23,12,47,11.40
2013,10,23,12,48,11.50
2013,10,23,12,49,11.50
2013,10,23,12,50,11.60
2013,10,23,12,51,11.70
2013,10,23,12,52,11.70
2013,10,23,12,53,11.80
2013,10,23,12,54,11.70
2013,10,23,12,55,11.70
2013,10,23,12,56,11.80
2013,10,23,12,57,11.80
2013,10,23,12,58,11.80
2013,10,23,12,59,11.90
2013,10,23,13,00,12.00
2013,10,23,13,01,12.10
2013,10,23,13,02,12.10
2013,10,23,13,03,12.20
2013,10,23,13,04,12.20
2013,10,23,13,05,12.30
2013,10,23,13,06,12.30
2013,10,23,13,07,12.40
2013,10,23,13,08,12.50
2013,10,23,13,09,12.50
2013,10,23,13,10,12.50
2013,10,23,13,11,12.60
2013,10,23,13,12,12.60
2013,10,23,13,13,12.60
2013,10,23,13,14,12.70
2013,10,23,13,15,12.70
2013,10,23,13,16,12.80
2013,10,23,13,17,12.80
2013,10,23,13,18,12.80
2013,10,23,13,19,12.80
2013,10,23,13,20,12.70
2013,10,23,13,21,12.70
2013,10,23,13,22,12.80
2013,10,23,13,23,12.80
2013,10,23,13,24,12.80
2013,10,23,13,25,12.80
2013,10,23,13,26,12.90
2013,10,23,13,27,12.90
2013,10,23,13,28,13.00
2013,10,23,13,29,13.00
2013,10,23,13,30,13.10
2013,10,23,13,31,13.20
2013,10,23,13,32,13.20
2013,10,23,13,33,13.30
2013,10,23,13,34,13.30
2013,10,23,13,35,13.40
2013,10,23,13,36,13.50
2013,10,23,13,37,13.50
2013,10,23,13,38,13.50
2013,10,23,13,39,13.60
2013,10,23,13,40,13.60
2013,10,23,13,41,13.60
2013,10,23,13,42,13.60
2013,10,23,13,43,13.60
2013,10,23,13,44,13.60
2013,10,23,13,45,13.60
2013,10,23,13,46,13.60
2013,10,23,13,47,13.60
2013,10,23,13,48,13.60
2013,10,23,13,49,13.70
2013,10,23,13,50,13.70
2013,10,23,13,51,13.80
2013,10,23,13,52,13.80
2013,10,23,13,53,13.80
2013,10,23,13,54,13.90
2013,10,23,13,55,13.90
2013,10,23,13,56,13.90
2013,10,23,13,57,13.90
2013,10,23,13,58,13.90
2013,10,23,13,59,13.90
2013,10,23,14,00,13.90
2013,10,23,14,01,13.90
2013,10,23,14,02,13.90
2013,10,23,14,03,14.00
2013,10,23,14,04,14.00
2013,10,23,14,05,14.10
2013,10,23,14,06,14.10
2013,10,23,14,07,14.10
2013,10,23,14,08,14.10
2013,10,23,14,09,14.10
2013,10,23,14,10,14.10
2013,10,23,14,11,14.20
2013,10,23,14,12,14.20
2013,10,23,14,13,14.20
2013,10,23,14,14,14.30
2013,10,23,14,15,14.30
2013,10,23,14,16,14.40
2013,10,23,14,17,14.50
2013,10,23,14,18,14.50
2013,10,23,14,19,14.60
2013,10,23,14,20,14.70
2013,10,23,14,21,14.70
2013,10,23,14,22,14.70
2013,10,23,14,23,14.70
2013,10,23,14,24,14.70
2013,10,23,14,25,14.70
2013,10,23,14,26,14.70
2013,10,23,14,27,14.80
2013,10,23,14,28,14.80
2013,10,23,14,29,14.80
2013,10,23,14,30,14.80
2013,10,23,14,31,14.80
2013,10,23,14,32,14.80
2013,10,23,14,33,14.70
2013,10,23,14,34,14.70
2013,10,23,14,35,14.70
2013,10,23,14,36,14.70
2013,10,23,14,37,14.70
2013,10,23,14,38,14.70
2013,10,23,14,39,14.70
2013,10,23,14,40,14.70
2013,10,23,14,41,14.70
2013,10,23,14,42,14.70
2013,10,23,14,43,14.60
2013,10,23,14,44,14.60
2013,10,23,14,45,14.60
2013,10,23,14,46,14.60
2013,10,23,14,47,14.60
2013,10,23,14,48,14.60
2013,10,23,14,49,14.60
2013,10,23,14,50,14.60
2013,10,23,14,51,14.60
2013,10,23,14,52,14.60
2013,10,23,14,53,14.60
2013,10,23,14,54,14.60
2013,10,23,14,55,14.60
2013,10,23,14,56,14.60
2013,10,23,14,57,14.60
2013,10,23,14,58,14.60
2013,10,23,14,59,14.60
2013,10,23,15,00,14.60
2013,10,23,15,01,14.60
2013,10,23,15,02,14.60
2013,10,23,15,03,14.70
2013,10,23,15,04,14.70
2013,10,23,15,05,14.70
2013,10,23,15,06,14.80
2013,10,23,15,07,14.80
2013,10,23,15,08,14.80
2013,10,23,15,09,14.90
2013,10,23,15,10,14.80
2013,10,23,15,11,14.80
2013,10,23,15,12,14.80
2013,10,23,15,13,14.80
2013,10,23,15,14,14.80
2013,10,23,15,15,14.80
2013,10,23,15,16,14.80
2013,10,23,15,17,14.80
2013,10,23,15,18,14.80
2013,10,23,15,19,14.80
2013,10,23,15,20,14.80
2013,10,23,15,21,14.80
2013,10,23,15,22,14.80
2013,10,23,15,23,14.80
2013,10,23,15,24,14.80
2013,10,23,15,25,14.80
2013,10,23,15,26,14.80
2013,10,23,15,27,14.70
2013,10,23,15,28,14.70
2013,10,23,15,29,14.80
2013,10,23,15,30,14.80
2013,10,23,15,31,14.80
2013,10,23,15,32,14.80
2013,10,23,15,33,14.80
2013,10,23,15,34,14.80
2013,10,23,15,35,14.90
2013,10,23,15,36,14.90
2013,10,23,15,37,14.90
2013,10,23,15,38,15.00
2013,10,23,15,39,14.90
2013,10,23,15,40,14.90
2013,10,23,15,41,14.90
2013,10,23,15,42,14.90
2013,10,23,15,43,14.90
2013,10,23,15,44,14.90
2013,10,23,15,45,14.90
2013,10,23,15,46,14.80
2013,10,23,15,47,14.80
2013,10,23,15,48,14.80
2013,10,23,15,49,14.90
2013,10,23,15,50,14.90
2013,10,23,15,51,14.90
2013,10,23,15,52,14.90
2013,10,23,15,53,14.90
2013,10,23,15,54,14.90
2013,10,23,15,55,14.90
2013,10,23,15,56,15.00
2013,10,23,15,57,15.00
2013,10,23,15,58,15.10
2013,10,23,15,59,15.10
2013,10,23,16,00,15.10
2013,10,23,16,01,15.00
2013,10,23,16,02,15.00
2013,10,23,16,03,15.00
2013,10,23,16,04,15.00
2013,10,23,16,05,15.00
2013,10,23,16,06,15.10
2013,10,23,16,07,15.10
2013,10,23,16,08,15.00
2013,10,23,16,09,15.00
2013,10,23,16,10,15.00
2013,10,23,16,11,15.00
2013,10,23,16,12,14.90
2013,10,23,16,13,14.90
2013,10,23,16,14,14.90
2013,10,23,16,15,14.90
2013,10,23,16,16,14.90
2013,10,23,16,17,15.00
2013,10,23,16,18,14.90
2013,10,23,16,19,14.90
2013,10,23,16,20,14.90
2013,10,23,16,21,14.90
2013,10,23,16,22,14.90
2013,10,23,16,23,14.90
2013,10,23,16,24,14.90
2013,10,23,16,25,14.90
2013,10,23,16,26,14.90
2013,10,23,16,27,14.90
2013,10,23,16,28,14.90
2013,10,23,16,29,14.80
2013,10,23,16,30,14.80
2013,10,23,16,31,14.80
2013,10,23,16,32,14.80
2013,10,23,16,33,14.80
2013,10,23,16,34,14.80
2013,10,23,16,35,14.80
2013,10,23,16,36,14.80
2013,10,23,16,37,14.80
2013,10,23,16,38,14.70
2013,10,23,16,39,14.70
2013,10,23,16,40,14.70
2013,10,23,16,41,14.70
2013,10,23,16,42,14.70
2013,10,23,16,43,14.70
2013,10,23,16,44,14.80
2013,10,23,16,45,14.80
2013,10,23,16,46,14.80
2013,10,23,16,47,14.80
2013,10,23,16,48,14.80
2013,10,23,16,49,14.80
2013,10,23,16,50,14.80
2013,10,23,16,51,14.80
2013,10,23,16,52,14.80
2013,10,23,16,53,14.80
2013,10,23,16,54,14.80
2013,10,23,16,55,14.80
2013,10,23,16,56,14.80
2013,10,23,16,57,14.80
2013,10,23,16,58,14.90
2013,10,23,16,59,14.90
2013,10,23,17,00,14.90
2013,10,23,17,01,15.00
2013,10,23,17,02,15.10
2013,10,23,17,03,15.10
2013,10,23,17,04,15.10
2013,10,23,17,05,15.20
2013,10,23,17,06,15.20
2013,10,23,17,07,15.30
2013,10,23,17,08,15.30
2013,10,23,17,09,15.30
2013,10,23,17,10,15.30
2013,10,23,17,11,15.30
2013,10,23,17,12,15.30
2013,10,23,17,13,15.30
2013,10,23,17,14,15.20
2013,10,23,17,15,15.20
2013,10,23,17,16,15.20
2013,10,23,17,17,15.20
2013,10,23,17,18,15.20
2013,10,23,17,19,15.20
2013,10,23,17,20,15.20
2013,10,23,17,21,15.30
2013,10,23,17,22,15.30
2013,10,23,17,23,15.30
2013,10,23,17,24,15.40
2013,10,23,17,25,15.40
2013,10,23,17,26,15.40
2013,10,23,17,27,15.40
2013,10,23,17,28,15.50
2013,10,23,17,29,15.50
2013,10,23,17,30,15.50
2013,10,23,17,31,15.60
2013,10,23,17,32,15.60
2013,10,23,17,33,15.50
2013,10,23,17,34,15.50
2013,10,23,17,35,15.40
2013,10,23,17,36,15.40
2013,10,23,17,37,15.30
2013,10,23,17,38,15.30
2013,10,23,17,39,15.20
2013,10,23,17,40,15.10
2013,10,23,17,41,15.00
2013,10,23,17,42,14.90
2013,10,23,17,43,14.90
2013,10,23,17,44,14.80
2013,10,23,17,45,14.80
2013,10,23,17,46,14.70
2013,10,23,17,47,14.60
2013,10,23,17,48,14.50
2013,10,23,17,49,14.50
2013,10,23,17,50,14.40