Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,30,00,00,7.10
2012,09,30,00,01,7.10
2012,09,30,00,02,7.10
2012,09,30,00,03,7.10
2012,09,30,00,04,7.10
2012,09,30,00,05,7.10
2012,09,30,00,06,7.10
2012,09,30,00,07,7.10
2012,09,30,00,08,7.00
2012,09,30,00,09,7.00
2012,09,30,00,10,7.00
2012,09,30,00,11,7.00
2012,09,30,00,12,7.00
2012,09,30,00,13,7.00
2012,09,30,00,14,7.00
2012,09,30,00,15,7.00
2012,09,30,00,16,7.00
2012,09,30,00,17,7.00
2012,09,30,00,18,6.90
2012,09,30,00,19,6.90
2012,09,30,00,20,6.90
2012,09,30,00,21,6.90
2012,09,30,00,22,6.90
2012,09,30,00,23,6.90
2012,09,30,00,24,6.80
2012,09,30,00,25,6.80
2012,09,30,00,26,6.80
2012,09,30,00,27,6.80
2012,09,30,00,28,6.80
2012,09,30,00,29,6.90
2012,09,30,00,30,6.90
2012,09,30,00,31,6.90
2012,09,30,00,32,7.00
2012,09,30,00,33,7.00
2012,09,30,00,34,7.00
2012,09,30,00,35,6.90
2012,09,30,00,36,6.90
2012,09,30,00,37,6.80
2012,09,30,00,38,6.80
2012,09,30,00,39,6.80
2012,09,30,00,40,6.80
2012,09,30,00,41,6.80
2012,09,30,00,42,6.70
2012,09,30,00,43,6.70
2012,09,30,00,44,6.70
2012,09,30,00,45,6.70
2012,09,30,00,46,6.70
2012,09,30,00,47,6.70
2012,09,30,00,48,6.70
2012,09,30,00,49,6.70
2012,09,30,00,50,6.70
2012,09,30,00,51,6.70
2012,09,30,00,52,6.60
2012,09,30,00,53,6.60
2012,09,30,00,54,6.60
2012,09,30,00,55,6.60
2012,09,30,00,56,6.60
2012,09,30,00,57,6.60
2012,09,30,00,58,6.60
2012,09,30,00,59,6.60
2012,09,30,01,00,6.60
2012,09,30,01,01,6.50
2012,09,30,01,02,6.40
2012,09,30,01,03,6.40
2012,09,30,01,04,6.40
2012,09,30,01,05,6.30
2012,09,30,01,06,6.30
2012,09,30,01,07,6.20
2012,09,30,01,08,6.20
2012,09,30,01,09,6.20
2012,09,30,01,10,6.10
2012,09,30,01,11,6.10
2012,09,30,01,12,6.00
2012,09,30,01,13,6.00
2012,09,30,01,14,6.00
2012,09,30,01,15,6.00
2012,09,30,01,16,6.00
2012,09,30,01,17,6.10
2012,09,30,01,18,6.10
2012,09,30,01,19,6.10
2012,09,30,01,20,6.10
2012,09,30,01,21,6.20
2012,09,30,01,22,6.20
2012,09,30,01,23,6.20
2012,09,30,01,24,6.20
2012,09,30,01,25,6.20
2012,09,30,01,26,6.20
2012,09,30,01,27,6.20
2012,09,30,01,28,6.20
2012,09,30,01,29,6.30
2012,09,30,01,30,6.30
2012,09,30,01,31,6.30
2012,09,30,01,32,6.30
2012,09,30,01,33,6.20
2012,09,30,01,34,6.20
2012,09,30,01,35,6.20
2012,09,30,01,36,6.20
2012,09,30,01,37,6.20
2012,09,30,01,38,6.20
2012,09,30,01,39,6.20
2012,09,30,01,40,6.20
2012,09,30,01,41,6.20
2012,09,30,01,42,6.20
2012,09,30,01,43,6.20
2012,09,30,01,44,6.20
2012,09,30,01,45,6.20
2012,09,30,01,46,6.30
2012,09,30,01,47,6.30
2012,09,30,01,48,6.40
2012,09,30,01,49,6.40
2012,09,30,01,50,6.40
2012,09,30,01,51,6.40
2012,09,30,01,52,6.40
2012,09,30,01,53,6.40
2012,09,30,01,54,6.40
2012,09,30,01,55,6.40
2012,09,30,01,56,6.40
2012,09,30,01,57,6.40
2012,09,30,01,58,6.40
2012,09,30,01,59,6.40
2012,09,30,02,00,6.40
2012,09,30,02,01,6.40
2012,09,30,02,02,6.40
2012,09,30,02,03,6.40
2012,09,30,02,04,6.40
2012,09,30,02,05,6.40
2012,09,30,02,06,6.30
2012,09,30,02,07,6.30
2012,09,30,02,08,6.20
2012,09,30,02,09,6.20
2012,09,30,02,10,6.20
2012,09,30,02,11,6.10
2012,09,30,02,12,6.10
2012,09,30,02,13,6.10
2012,09,30,02,14,6.00
2012,09,30,02,15,6.00
2012,09,30,02,16,6.00
2012,09,30,02,17,6.00
2012,09,30,02,18,6.00
2012,09,30,02,19,6.00
2012,09,30,02,20,6.00
2012,09,30,02,21,6.00
2012,09,30,02,22,6.00
2012,09,30,02,23,6.00
2012,09,30,02,24,5.90
2012,09,30,02,25,5.90
2012,09,30,02,26,5.90
2012,09,30,02,27,5.90
2012,09,30,02,28,5.90
2012,09,30,02,29,5.90
2012,09,30,02,30,5.90
2012,09,30,02,31,5.90
2012,09,30,02,32,6.00
2012,09,30,02,33,6.00
2012,09,30,02,34,6.00
2012,09,30,02,35,6.10
2012,09,30,02,36,6.10
2012,09,30,02,37,6.20
2012,09,30,02,38,6.20
2012,09,30,02,39,6.20
2012,09,30,02,40,6.30
2012,09,30,02,41,6.30
2012,09,30,02,42,6.40
2012,09,30,02,43,6.40
2012,09,30,02,44,6.40
2012,09,30,02,45,6.50
2012,09,30,02,46,6.60
2012,09,30,02,47,6.60
2012,09,30,02,48,6.60
2012,09,30,02,49,6.60
2012,09,30,02,50,6.60
2012,09,30,02,51,6.60
2012,09,30,02,52,6.60
2012,09,30,02,53,6.60
2012,09,30,02,54,6.60
2012,09,30,02,55,6.60
2012,09,30,02,56,6.60
2012,09,30,02,57,6.60
2012,09,30,02,58,6.60
2012,09,30,02,59,6.60
2012,09,30,03,00,6.60
2012,09,30,03,01,6.60
2012,09,30,03,02,6.70
2012,09,30,03,03,6.70
2012,09,30,03,04,6.70
2012,09,30,03,05,6.80
2012,09,30,03,06,6.80
2012,09,30,03,07,6.80
2012,09,30,03,08,6.80
2012,09,30,03,09,6.90
2012,09,30,03,10,6.90
2012,09,30,03,11,6.90
2012,09,30,03,12,7.00
2012,09,30,03,13,7.00
2012,09,30,03,14,7.00
2012,09,30,03,15,7.00
2012,09,30,03,16,7.00
2012,09,30,03,17,7.00
2012,09,30,03,18,7.00
2012,09,30,03,19,7.00
2012,09,30,03,20,7.00
2012,09,30,03,21,7.00
2012,09,30,03,22,7.00
2012,09,30,03,23,7.00
2012,09,30,03,24,7.00
2012,09,30,03,25,7.00
2012,09,30,03,26,7.00
2012,09,30,03,27,7.10
2012,09,30,03,28,7.10
2012,09,30,03,29,7.20
2012,09,30,03,30,7.20
2012,09,30,03,31,7.20
2012,09,30,03,32,7.30
2012,09,30,03,33,7.30
2012,09,30,03,34,7.30
2012,09,30,03,35,7.30
2012,09,30,03,36,7.30
2012,09,30,03,37,7.30
2012,09,30,03,38,7.20
2012,09,30,03,39,7.20
2012,09,30,03,40,7.20
2012,09,30,03,41,7.20
2012,09,30,03,42,7.20
2012,09,30,03,43,7.20
2012,09,30,03,44,7.20
2012,09,30,03,45,7.20
2012,09,30,03,46,7.20
2012,09,30,03,47,7.20
2012,09,30,03,48,7.20
2012,09,30,03,49,7.20
2012,09,30,03,50,7.30
2012,09,30,03,51,7.30
2012,09,30,03,52,7.30
2012,09,30,03,53,7.30
2012,09,30,03,54,7.40
2012,09,30,03,55,7.40
2012,09,30,03,56,7.50
2012,09,30,03,57,7.50
2012,09,30,03,58,7.60
2012,09,30,03,59,7.60
2012,09,30,04,00,7.60
2012,09,30,04,01,7.60
2012,09,30,04,02,7.60
2012,09,30,04,03,7.60
2012,09,30,04,04,7.60
2012,09,30,04,05,7.60
2012,09,30,04,06,7.60
2012,09,30,04,07,7.60
2012,09,30,04,08,7.60
2012,09,30,04,09,7.60
2012,09,30,04,10,7.60
2012,09,30,04,11,7.60
2012,09,30,04,12,7.60
2012,09,30,04,13,7.60
2012,09,30,04,14,7.50
2012,09,30,04,15,7.50
2012,09,30,04,16,7.50
2012,09,30,04,17,7.50
2012,09,30,04,18,7.50
2012,09,30,04,19,7.40
2012,09,30,04,20,7.40
2012,09,30,04,21,7.30
2012,09,30,04,22,7.30
2012,09,30,04,23,7.30
2012,09,30,04,24,7.30
2012,09,30,04,25,7.30
2012,09,30,04,26,7.30
2012,09,30,04,27,7.30
2012,09,30,04,28,7.30
2012,09,30,04,29,7.30
2012,09,30,04,30,7.30
2012,09,30,04,31,7.40
2012,09,30,04,32,7.40
2012,09,30,04,33,7.40
2012,09,30,04,34,7.40
2012,09,30,04,35,7.40
2012,09,30,04,36,7.40
2012,09,30,04,37,7.40
2012,09,30,04,38,7.40
2012,09,30,04,39,7.40
2012,09,30,04,40,7.40
2012,09,30,04,41,7.40
2012,09,30,04,42,7.40
2012,09,30,04,43,7.40
2012,09,30,04,44,7.30
2012,09,30,04,45,7.30
2012,09,30,04,46,7.30
2012,09,30,04,47,7.30
2012,09,30,04,48,7.30
2012,09,30,04,49,7.30
2012,09,30,04,50,7.30
2012,09,30,04,51,7.30
2012,09,30,04,52,7.30
2012,09,30,04,53,7.30
2012,09,30,04,54,7.40
2012,09,30,04,55,7.40
2012,09,30,04,56,7.50
2012,09,30,04,57,7.50
2012,09,30,04,58,7.50
2012,09,30,04,59,7.50
2012,09,30,05,00,7.50
2012,09,30,05,01,7.50
2012,09,30,05,02,7.60
2012,09,30,05,03,7.60
2012,09,30,05,04,7.60
2012,09,30,05,05,7.60
2012,09,30,05,06,7.60
2012,09,30,05,07,7.60
2012,09,30,05,08,7.70
2012,09,30,05,09,7.70
2012,09,30,05,10,7.70
2012,09,30,05,11,7.70
2012,09,30,05,12,7.70
2012,09,30,05,13,7.70
2012,09,30,05,14,7.70
2012,09,30,05,15,7.70
2012,09,30,05,16,7.70
2012,09,30,05,17,7.60
2012,09,30,05,18,7.40
2012,09,30,05,19,7.30
2012,09,30,05,20,7.10
2012,09,30,05,21,6.90
2012,09,30,05,22,6.70
2012,09,30,05,23,6.50
2012,09,30,05,24,6.30
2012,09,30,05,25,6.20
2012,09,30,05,26,6.00
2012,09,30,05,27,6.00
2012,09,30,05,28,5.90
2012,09,30,05,29,5.90
2012,09,30,05,30,5.90
2012,09,30,05,31,5.90
2012,09,30,05,32,5.90
2012,09,30,05,33,5.90
2012,09,30,05,34,5.80
2012,09,30,05,35,5.70
2012,09,30,05,36,5.70
2012,09,30,05,37,5.60
2012,09,30,05,38,5.50
2012,09,30,05,39,5.40
2012,09,30,05,40,5.30
2012,09,30,05,41,5.20
2012,09,30,05,42,5.20
2012,09,30,05,43,5.10
2012,09,30,05,44,5.10
2012,09,30,05,45,5.10
2012,09,30,05,46,5.10
2012,09,30,05,47,5.10
2012,09,30,05,48,5.10
2012,09,30,05,49,5.10
2012,09,30,05,50,5.10
2012,09,30,05,51,5.10
2012,09,30,05,52,5.10
2012,09,30,05,53,5.10
2012,09,30,05,54,5.10
2012,09,30,05,55,5.10
2012,09,30,05,56,5.10
2012,09,30,05,57,5.20
2012,09,30,05,58,5.20
2012,09,30,05,59,5.30
2012,09,30,06,00,5.30
2012,09,30,06,01,5.30
2012,09,30,06,02,5.40
2012,09,30,06,03,5.40
2012,09,30,06,04,5.40
2012,09,30,06,05,5.40
2012,09,30,06,06,5.40
2012,09,30,06,07,5.30
2012,09,30,06,08,5.30
2012,09,30,06,09,5.30
2012,09,30,06,10,5.20
2012,09,30,06,11,5.20
2012,09,30,06,12,5.20
2012,09,30,06,13,5.10
2012,09,30,06,14,5.10
2012,09,30,06,15,5.10
2012,09,30,06,16,5.10
2012,09,30,06,17,5.10
2012,09,30,06,18,5.10
2012,09,30,06,19,5.10
2012,09,30,06,20,5.10
2012,09,30,06,21,5.10
2012,09,30,06,22,5.10
2012,09,30,06,23,5.10
2012,09,30,06,24,5.20
2012,09,30,06,25,5.20
2012,09,30,06,26,5.20
2012,09,30,06,27,5.20
2012,09,30,06,28,5.20
2012,09,30,06,29,5.20
2012,09,30,06,30,5.30
2012,09,30,06,31,5.30
2012,09,30,06,32,5.30
2012,09,30,06,33,5.30
2012,09,30,06,34,5.40
2012,09,30,06,35,5.50
2012,09,30,06,36,5.50
2012,09,30,06,37,5.50
2012,09,30,06,38,5.60
2012,09,30,06,39,5.60
2012,09,30,06,40,5.60
2012,09,30,06,41,5.70
2012,09,30,06,42,5.70
2012,09,30,06,43,5.70
2012,09,30,06,44,5.70
2012,09,30,06,45,5.70
2012,09,30,06,46,5.70
2012,09,30,06,47,5.80
2012,09,30,06,48,5.80
2012,09,30,06,49,5.80
2012,09,30,06,50,5.80
2012,09,30,06,51,5.70
2012,09,30,06,52,5.50
2012,09,30,06,53,5.30
2012,09,30,06,54,5.20
2012,09,30,06,55,5.10
2012,09,30,06,56,5.10
2012,09,30,06,57,4.90
2012,09,30,06,58,4.90
2012,09,30,06,59,4.90
2012,09,30,07,00,4.90
2012,09,30,07,01,4.90
2012,09,30,07,02,4.90
2012,09,30,07,03,4.90
2012,09,30,07,04,4.90
2012,09,30,07,05,4.90
2012,09,30,07,06,4.90
2012,09,30,07,07,4.90
2012,09,30,07,08,4.90
2012,09,30,07,09,4.90
2012,09,30,07,10,4.90
2012,09,30,07,11,4.90
2012,09,30,07,12,5.00
2012,09,30,07,13,5.10
2012,09,30,07,14,5.10
2012,09,30,07,15,5.10
2012,09,30,07,16,5.10
2012,09,30,07,17,5.10
2012,09,30,07,18,5.20
2012,09,30,07,19,5.30
2012,09,30,07,20,5.30
2012,09,30,07,21,5.30
2012,09,30,07,22,5.30
2012,09,30,07,23,5.30
2012,09,30,07,24,5.30
2012,09,30,07,25,5.30
2012,09,30,07,26,5.30
2012,09,30,07,27,5.30
2012,09,30,07,28,5.30
2012,09,30,07,29,5.30
2012,09,30,07,30,5.30
2012,09,30,07,31,5.30
2012,09,30,07,32,5.30
2012,09,30,07,33,5.30
2012,09,30,07,34,5.30
2012,09,30,07,35,5.30
2012,09,30,07,36,5.30
2012,09,30,07,37,5.30
2012,09,30,07,38,5.30
2012,09,30,07,39,5.30
2012,09,30,07,40,5.30
2012,09,30,07,41,5.40
2012,09,30,07,42,5.50
2012,09,30,07,43,5.60
2012,09,30,07,44,5.60
2012,09,30,07,45,5.70
2012,09,30,07,46,5.70
2012,09,30,07,47,5.70
2012,09,30,07,48,5.70
2012,09,30,07,49,5.70
2012,09,30,07,50,5.70
2012,09,30,07,51,5.80
2012,09,30,07,52,5.80
2012,09,30,07,53,5.90
2012,09,30,07,54,6.00
2012,09,30,07,55,6.10
2012,09,30,07,56,6.20
2012,09,30,07,57,6.20
2012,09,30,07,58,6.20
2012,09,30,07,59,6.30
2012,09,30,08,00,6.20
2012,09,30,08,01,6.10
2012,09,30,08,02,5.90
2012,09,30,08,03,5.80
2012,09,30,08,04,5.70
2012,09,30,08,05,5.70
2012,09,30,08,06,5.70
2012,09,30,08,07,5.70
2012,09,30,08,08,5.70
2012,09,30,08,09,5.70
2012,09,30,08,10,5.80
2012,09,30,08,11,5.90
2012,09,30,08,12,6.00
2012,09,30,08,13,6.20
2012,09,30,08,14,6.10
2012,09,30,08,15,6.00
2012,09,30,08,16,6.00
2012,09,30,08,17,5.90
2012,09,30,08,18,5.90
2012,09,30,08,19,6.00
2012,09,30,08,20,6.00
2012,09,30,08,21,6.00
2012,09,30,08,22,6.10
2012,09,30,08,23,6.20
2012,09,30,08,24,6.20
2012,09,30,08,25,6.30
2012,09,30,08,26,6.30
2012,09,30,08,27,6.40
2012,09,30,08,28,6.50
2012,09,30,08,29,6.70
2012,09,30,08,30,6.90
2012,09,30,08,31,7.10
2012,09,30,08,32,7.20
2012,09,30,08,33,7.30
2012,09,30,08,34,7.30
2012,09,30,08,35,7.30
2012,09,30,08,36,7.30
2012,09,30,08,37,7.30
2012,09,30,08,38,7.30
2012,09,30,08,39,7.20
2012,09,30,08,40,7.20
2012,09,30,08,41,7.20
2012,09,30,08,42,7.30
2012,09,30,08,43,7.30
2012,09,30,08,44,7.40
2012,09,30,08,45,7.50
2012,09,30,08,46,7.60
2012,09,30,08,47,7.70
2012,09,30,08,48,7.80
2012,09,30,08,49,7.90
2012,09,30,08,50,8.00
2012,09,30,08,51,8.10
2012,09,30,08,52,8.30
2012,09,30,08,53,8.40
2012,09,30,08,54,8.60
2012,09,30,08,55,8.70
2012,09,30,08,56,8.80
2012,09,30,08,57,9.00
2012,09,30,08,58,9.10
2012,09,30,08,59,9.30
2012,09,30,09,00,9.40
2012,09,30,09,01,9.60
2012,09,30,09,02,9.70
2012,09,30,09,03,9.70
2012,09,30,09,04,9.90
2012,09,30,09,05,10.00
2012,09,30,09,06,10.20
2012,09,30,09,07,10.30
2012,09,30,09,08,10.40
2012,09,30,09,09,10.40
2012,09,30,09,10,10.50
2012,09,30,09,11,10.70
2012,09,30,09,12,10.80
2012,09,30,09,13,10.90
2012,09,30,09,14,11.00
2012,09,30,09,15,11.10
2012,09,30,09,16,11.20
2012,09,30,09,17,11.20
2012,09,30,09,18,11.20
2012,09,30,09,19,11.20
2012,09,30,09,20,11.20
2012,09,30,09,21,11.20
2012,09,30,09,22,11.30
2012,09,30,09,23,11.30
2012,09,30,09,24,11.40
2012,09,30,09,25,11.40
2012,09,30,09,26,11.60
2012,09,30,09,27,11.70
2012,09,30,09,28,11.70
2012,09,30,09,29,11.80
2012,09,30,09,30,11.90
2012,09,30,09,31,11.90
2012,09,30,09,32,12.00
2012,09,30,09,33,12.00
2012,09,30,09,34,12.10
2012,09,30,09,35,12.20
2012,09,30,09,36,12.30
2012,09,30,09,37,12.20
2012,09,30,09,38,12.20
2012,09,30,09,39,12.10
2012,09,30,09,40,12.10
2012,09,30,09,41,12.10
2012,09,30,09,42,12.00
2012,09,30,09,43,12.00
2012,09,30,09,44,12.10
2012,09,30,09,45,12.00
2012,09,30,09,46,12.00
2012,09,30,09,47,12.10
2012,09,30,09,48,12.10
2012,09,30,09,49,12.10
2012,09,30,09,50,12.10
2012,09,30,09,51,12.20
2012,09,30,09,52,12.20
2012,09,30,09,53,12.20
2012,09,30,09,54,12.30
2012,09,30,09,55,12.30
2012,09,30,09,56,12.30
2012,09,30,09,57,12.30
2012,09,30,09,58,12.30
2012,09,30,09,59,12.40
2012,09,30,10,00,12.40
2012,09,30,10,01,12.40
2012,09,30,10,02,12.40
2012,09,30,10,03,12.50
2012,09,30,10,04,12.50
2012,09,30,10,05,12.60
2012,09,30,10,06,12.50
2012,09,30,10,07,12.60
2012,09,30,10,08,12.60
2012,09,30,10,09,12.70
2012,09,30,10,10,12.80
2012,09,30,10,11,12.80
2012,09,30,10,12,12.80
2012,09,30,10,13,12.80
2012,09,30,10,14,12.90
2012,09,30,10,15,13.00
2012,09,30,10,16,13.10
2012,09,30,10,17,13.10
2012,09,30,10,18,13.20
2012,09,30,10,19,13.20
2012,09,30,10,20,13.20
2012,09,30,10,21,13.20
2012,09,30,10,22,13.20
2012,09,30,10,23,13.10
2012,09,30,10,24,13.10
2012,09,30,10,25,13.00
2012,09,30,10,26,12.90
2012,09,30,10,27,12.80
2012,09,30,10,28,12.90
2012,09,30,10,29,12.90
2012,09,30,10,30,12.80
2012,09,30,10,31,12.80
2012,09,30,10,32,12.80
2012,09,30,10,33,12.80
2012,09,30,10,34,12.80
2012,09,30,10,35,12.90
2012,09,30,10,36,12.90
2012,09,30,10,37,12.90
2012,09,30,10,38,13.00
2012,09,30,10,39,13.10
2012,09,30,10,40,13.10
2012,09,30,10,41,13.20
2012,09,30,10,42,13.30
2012,09,30,10,43,13.30
2012,09,30,10,44,13.40
2012,09,30,10,45,13.50
2012,09,30,10,46,13.60
2012,09,30,10,47,13.60
2012,09,30,10,48,13.70
2012,09,30,10,49,13.70
2012,09,30,10,50,13.90
2012,09,30,10,51,13.90
2012,09,30,10,52,14.00
2012,09,30,10,53,14.10
2012,09,30,10,54,14.20
2012,09,30,10,55,14.20
2012,09,30,10,56,14.30
2012,09,30,10,57,14.30
2012,09,30,10,58,14.40
2012,09,30,10,59,14.40
2012,09,30,11,00,14.40
2012,09,30,11,01,14.30
2012,09,30,11,02,14.20
2012,09,30,11,03,14.20
2012,09,30,11,04,14.20
2012,09,30,11,05,14.30
2012,09,30,11,06,14.40
2012,09,30,11,07,14.40
2012,09,30,11,08,14.40
2012,09,30,11,09,14.40
2012,09,30,11,10,14.40
2012,09,30,11,11,14.40
2012,09,30,11,12,14.30
2012,09,30,11,13,14.30
2012,09,30,11,14,14.20
2012,09,30,11,15,14.20
2012,09,30,11,16,14.20
2012,09,30,11,17,14.20
2012,09,30,11,18,14.20
2012,09,30,11,19,14.10
2012,09,30,11,20,14.10
2012,09,30,11,21,14.10
2012,09,30,11,22,14.20
2012,09,30,11,23,14.20
2012,09,30,11,24,14.30
2012,09,30,11,25,14.30
2012,09,30,11,26,14.40
2012,09,30,11,27,14.40
2012,09,30,11,28,14.40
2012,09,30,11,29,14.30
2012,09,30,11,30,14.20
2012,09,30,11,31,14.20
2012,09,30,11,32,14.30
2012,09,30,11,33,14.30
2012,09,30,11,34,14.30
2012,09,30,11,35,14.30
2012,09,30,11,36,14.30
2012,09,30,11,37,14.30
2012,09,30,11,38,14.30
2012,09,30,11,39,14.30
2012,09,30,11,40,14.30
2012,09,30,11,41,14.30
2012,09,30,11,42,14.30
2012,09,30,11,43,14.40
2012,09,30,11,44,14.40
2012,09,30,11,45,14.40
2012,09,30,11,46,14.40
2012,09,30,11,47,14.40
2012,09,30,11,48,14.30
2012,09,30,11,49,14.30
2012,09,30,11,50,14.30
2012,09,30,11,51,14.30
2012,09,30,11,52,14.30
2012,09,30,11,53,14.30
2012,09,30,11,54,14.30
2012,09,30,11,55,14.30
2012,09,30,11,56,14.30
2012,09,30,11,57,14.40
2012,09,30,11,58,14.40
2012,09,30,11,59,14.50
2012,09,30,12,00,14.50
2012,09,30,12,01,14.50
2012,09,30,12,02,14.60
2012,09,30,12,03,14.60
2012,09,30,12,04,14.50
2012,09,30,12,05,14.50
2012,09,30,12,06,14.50
2012,09,30,12,07,14.50
2012,09,30,12,08,14.50
2012,09,30,12,09,14.50
2012,09,30,12,10,14.50
2012,09,30,12,11,14.50
2012,09,30,12,12,14.50
2012,09,30,12,13,14.50
2012,09,30,12,14,14.50
2012,09,30,12,15,14.50
2012,09,30,12,16,14.40
2012,09,30,12,17,14.30
2012,09,30,12,18,14.20
2012,09,30,12,19,14.20
2012,09,30,12,20,14.30
2012,09,30,12,21,14.30
2012,09,30,12,22,14.40
2012,09,30,12,23,14.40
2012,09,30,12,24,14.40
2012,09,30,12,25,14.30
2012,09,30,12,26,14.30
2012,09,30,12,27,14.30
2012,09,30,12,28,14.30
2012,09,30,12,29,14.30
2012,09,30,12,30,14.30
2012,09,30,12,31,14.30
2012,09,30,12,32,14.30
2012,09,30,12,33,14.30
2012,09,30,12,34,14.20
2012,09,30,12,35,14.30
2012,09,30,12,36,14.30
2012,09,30,12,37,14.30
2012,09,30,12,38,14.40
2012,09,30,12,39,14.50
2012,09,30,12,40,14.50
2012,09,30,12,41,14.50
2012,09,30,12,42,14.50
2012,09,30,12,43,14.60
2012,09,30,12,44,14.60
2012,09,30,12,45,14.60
2012,09,30,12,46,14.70
2012,09,30,12,47,14.80
2012,09,30,12,48,14.80
2012,09,30,12,49,14.80
2012,09,30,12,50,14.80
2012,09,30,12,51,14.80
2012,09,30,12,52,14.80
2012,09,30,12,53,14.80
2012,09,30,12,54,14.80
2012,09,30,12,55,14.80
2012,09,30,12,56,14.80
2012,09,30,12,57,14.80
2012,09,30,12,58,14.80
2012,09,30,12,59,14.80
2012,09,30,13,00,14.80
2012,09,30,13,01,14.80
2012,09,30,13,02,15.00
2012,09,30,13,03,15.10
2012,09,30,13,04,15.10
2012,09,30,13,05,15.20
2012,09,30,13,06,15.30
2012,09,30,13,07,15.30
2012,09,30,13,08,15.40
2012,09,30,13,09,15.40
2012,09,30,13,10,15.50
2012,09,30,13,11,15.60
2012,09,30,13,12,15.70
2012,09,30,13,13,15.80
2012,09,30,13,14,15.80
2012,09,30,13,15,16.00
2012,09,30,13,16,16.10
2012,09,30,13,17,16.20
2012,09,30,13,18,16.30
2012,09,30,13,19,16.30
2012,09,30,13,20,16.30
2012,09,30,13,21,16.40
2012,09,30,13,22,16.40
2012,09,30,13,23,16.40
2012,09,30,13,24,16.30
2012,09,30,13,25,16.30
2012,09,30,13,26,16.30
2012,09,30,13,27,16.30
2012,09,30,13,28,16.20
2012,09,30,13,29,16.20
2012,09,30,13,30,16.10
2012,09,30,13,31,16.10
2012,09,30,13,32,15.90
2012,09,30,13,33,15.90
2012,09,30,13,34,15.80
2012,09,30,13,35,15.80
2012,09,30,13,36,15.80
2012,09,30,13,37,15.70
2012,09,30,13,38,15.70
2012,09,30,13,39,15.70
2012,09,30,13,40,15.70
2012,09,30,13,41,15.70
2012,09,30,13,42,15.70
2012,09,30,13,43,15.80
2012,09,30,13,44,15.80
2012,09,30,13,45,15.80
2012,09,30,13,46,15.80
2012,09,30,13,47,15.80
2012,09,30,13,48,15.90
2012,09,30,13,49,15.90
2012,09,30,13,50,15.90
2012,09,30,13,51,15.90
2012,09,30,13,52,15.90
2012,09,30,13,53,15.90
2012,09,30,13,54,15.80
2012,09,30,13,55,15.90
2012,09,30,13,56,15.90
2012,09,30,13,57,15.90
2012,09,30,13,58,16.00
2012,09,30,13,59,16.10
2012,09,30,14,00,16.10
2012,09,30,14,01,16.10
2012,09,30,14,02,16.10
2012,09,30,14,03,16.10
2012,09,30,14,04,16.10
2012,09,30,14,05,16.20
2012,09,30,14,06,16.20
2012,09,30,14,07,16.20
2012,09,30,14,08,16.10
2012,09,30,14,09,16.10
2012,09,30,14,10,16.10
2012,09,30,14,11,16.20
2012,09,30,14,12,16.20
2012,09,30,14,13,16.30
2012,09,30,14,14,16.30
2012,09,30,14,15,16.30
2012,09,30,14,16,16.30
2012,09,30,14,17,16.40
2012,09,30,14,18,16.40
2012,09,30,14,19,16.40
2012,09,30,14,20,16.40
2012,09,30,14,21,16.40
2012,09,30,14,22,16.40
2012,09,30,14,23,16.40
2012,09,30,14,24,16.60
2012,09,30,14,25,16.60
2012,09,30,14,26,16.50
2012,09,30,14,27,16.40
2012,09,30,14,28,16.40
2012,09,30,14,29,16.30
2012,09,30,14,30,16.30
2012,09,30,14,31,16.40
2012,09,30,14,32,16.30
2012,09,30,14,33,16.30
2012,09,30,14,34,16.30
2012,09,30,14,35,16.30
2012,09,30,14,36,16.30
2012,09,30,14,37,16.30
2012,09,30,14,38,16.30
2012,09,30,14,39,16.30
2012,09,30,14,40,16.40
2012,09,30,14,41,16.40
2012,09,30,14,42,16.50
2012,09,30,14,43,16.60
2012,09,30,14,44,16.60
2012,09,30,14,45,16.70
2012,09,30,14,46,16.70
2012,09,30,14,47,16.70
2012,09,30,14,48,16.70
2012,09,30,14,49,16.80
2012,09,30,14,50,16.80
2012,09,30,14,51,16.80
2012,09,30,14,52,16.70
2012,09,30,14,53,16.70
2012,09,30,14,54,16.70
2012,09,30,14,55,16.70
2012,09,30,14,56,16.70
2012,09,30,14,57,16.70
2012,09,30,14,58,16.70
2012,09,30,14,59,16.70
2012,09,30,15,00,16.80
2012,09,30,15,01,16.80
2012,09,30,15,02,16.80
2012,09,30,15,03,16.90
2012,09,30,15,04,16.90
2012,09,30,15,05,16.90
2012,09,30,15,06,17.00
2012,09,30,15,07,17.00
2012,09,30,15,08,17.00
2012,09,30,15,09,17.00
2012,09,30,15,10,17.00
2012,09,30,15,11,17.00
2012,09,30,15,12,17.00
2012,09,30,15,13,17.00
2012,09,30,15,14,17.00
2012,09,30,15,15,17.00
2012,09,30,15,16,17.10
2012,09,30,15,17,17.10
2012,09,30,15,18,17.10
2012,09,30,15,19,17.30
2012,09,30,15,20,17.30
2012,09,30,15,21,17.40
2012,09,30,15,22,17.50
2012,09,30,15,23,17.50
2012,09,30,15,24,17.60
2012,09,30,15,25,17.60
2012,09,30,15,26,17.70
2012,09,30,15,27,17.70
2012,09,30,15,28,17.70
2012,09,30,15,29,17.60
2012,09,30,15,30,17.50
2012,09,30,15,31,17.50
2012,09,30,15,32,17.50
2012,09,30,15,33,17.50
2012,09,30,15,34,17.60
2012,09,30,15,35,17.50
2012,09,30,15,36,17.50
2012,09,30,15,37,17.50
2012,09,30,15,38,17.40
2012,09,30,15,39,17.30
2012,09,30,15,40,17.30
2012,09,30,15,41,17.30
2012,09,30,15,42,17.30
2012,09,30,15,43,17.20
2012,09,30,15,44,17.10
2012,09,30,15,45,17.10
2012,09,30,15,46,17.00
2012,09,30,15,47,17.00
2012,09,30,15,48,17.00
2012,09,30,15,49,17.00
2012,09,30,15,50,17.00
2012,09,30,15,51,17.00
2012,09,30,15,52,17.00
2012,09,30,15,53,17.10
2012,09,30,15,54,17.10
2012,09,30,15,55,17.10
2012,09,30,15,56,17.20
2012,09,30,15,57,17.20
2012,09,30,15,58,17.20
2012,09,30,15,59,17.20
2012,09,30,16,00,17.20
2012,09,30,16,01,17.20
2012,09,30,16,02,17.10
2012,09,30,16,03,17.10
2012,09,30,16,04,17.10
2012,09,30,16,05,17.00
2012,09,30,16,06,17.00
2012,09,30,16,07,16.90
2012,09,30,16,08,16.90
2012,09,30,16,09,16.80
2012,09,30,16,10,16.80
2012,09,30,16,11,16.80
2012,09,30,16,12,16.90
2012,09,30,16,13,16.90
2012,09,30,16,14,16.90
2012,09,30,16,15,17.00
2012,09,30,16,16,16.90
2012,09,30,16,17,16.90
2012,09,30,16,18,17.00
2012,09,30,16,19,17.00
2012,09,30,16,20,17.00
2012,09,30,16,21,17.00
2012,09,30,16,22,17.10
2012,09,30,16,23,17.00
2012,09,30,16,24,17.00
2012,09,30,16,25,17.00
2012,09,30,16,26,17.00
2012,09,30,16,27,17.00
2012,09,30,16,28,17.00
2012,09,30,16,29,17.00
2012,09,30,16,30,17.00
2012,09,30,16,31,17.10
2012,09,30,16,32,17.10
2012,09,30,16,33,17.10
2012,09,30,16,34,17.10
2012,09,30,16,35,17.20
2012,09,30,16,36,17.20
2012,09,30,16,37,17.10
2012,09,30,16,38,17.10
2012,09,30,16,39,17.10
2012,09,30,16,40,17.10
2012,09,30,16,41,17.00
2012,09,30,16,42,17.00
2012,09,30,16,43,17.00
2012,09,30,16,44,17.00
2012,09,30,16,45,17.10
2012,09,30,16,46,17.10
2012,09,30,16,47,17.10
2012,09,30,16,48,17.20
2012,09,30,16,49,17.20
2012,09,30,16,50,17.20
2012,09,30,16,51,17.20
2012,09,30,16,52,17.30
2012,09,30,16,53,17.30
2012,09,30,16,54,17.30
2012,09,30,16,55,17.30
2012,09,30,16,56,17.30
2012,09,30,16,57,17.30
2012,09,30,16,58,17.30
2012,09,30,16,59,17.30
2012,09,30,17,00,17.30
2012,09,30,17,01,17.30
2012,09,30,17,02,17.30
2012,09,30,17,03,17.30
2012,09,30,17,04,17.30
2012,09,30,17,05,17.30
2012,09,30,17,06,17.30
2012,09,30,17,07,17.30
2012,09,30,17,08,17.30
2012,09,30,17,09,17.30
2012,09,30,17,10,17.30
2012,09,30,17,11,17.30
2012,09,30,17,12,17.20
2012,09,30,17,13,17.20
2012,09,30,17,14,17.20
2012,09,30,17,15,17.20
2012,09,30,17,16,17.20
2012,09,30,17,17,17.20
2012,09,30,17,18,17.20
2012,09,30,17,19,17.10
2012,09,30,17,20,17.10
2012,09,30,17,21,17.10
2012,09,30,17,22,17.00
2012,09,30,17,23,17.00
2012,09,30,17,24,17.00
2012,09,30,17,25,17.00
2012,09,30,17,26,17.00
2012,09,30,17,27,17.00
2012,09,30,17,28,17.00
2012,09,30,17,29,17.00
2012,09,30,17,30,16.90
2012,09,30,17,31,16.90
2012,09,30,17,32,16.90
2012,09,30,17,33,16.90
2012,09,30,17,34,16.90
2012,09,30,17,35,16.90
2012,09,30,17,36,16.90
2012,09,30,17,37,16.80
2012,09,30,17,38,16.80
2012,09,30,17,39,16.80
2012,09,30,17,40,16.80
2012,09,30,17,41,16.80
2012,09,30,17,42,16.80
2012,09,30,17,43,16.70