Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,14,00,00,15.10
2014,07,14,00,01,15.10
2014,07,14,00,02,15.10
2014,07,14,00,03,15.00
2014,07,14,00,04,15.00
2014,07,14,00,05,15.00
2014,07,14,00,06,15.00
2014,07,14,00,07,14.90
2014,07,14,00,08,14.90
2014,07,14,00,09,14.90
2014,07,14,00,10,14.90
2014,07,14,00,11,14.80
2014,07,14,00,12,14.80
2014,07,14,00,13,14.80
2014,07,14,00,14,14.80
2014,07,14,00,15,14.80
2014,07,14,00,16,14.80
2014,07,14,00,17,14.80
2014,07,14,00,18,14.80
2014,07,14,00,19,14.80
2014,07,14,00,20,14.80
2014,07,14,00,21,14.80
2014,07,14,00,22,14.80
2014,07,14,00,23,14.80
2014,07,14,00,24,14.80
2014,07,14,00,25,14.80
2014,07,14,00,26,14.80
2014,07,14,00,27,14.80
2014,07,14,00,28,14.80
2014,07,14,00,29,14.70
2014,07,14,00,30,14.70
2014,07,14,00,31,14.70
2014,07,14,00,32,14.70
2014,07,14,00,33,14.70
2014,07,14,00,34,14.70
2014,07,14,00,35,14.70
2014,07,14,00,36,14.70
2014,07,14,00,37,14.70
2014,07,14,00,38,14.60
2014,07,14,00,39,14.60
2014,07,14,00,40,14.60
2014,07,14,00,41,14.60
2014,07,14,00,42,14.60
2014,07,14,00,43,14.60
2014,07,14,00,44,14.60
2014,07,14,00,45,14.60
2014,07,14,00,46,14.60
2014,07,14,00,47,14.60
2014,07,14,00,48,14.60
2014,07,14,00,49,14.60
2014,07,14,00,50,14.50
2014,07,14,00,51,14.50
2014,07,14,00,52,14.50
2014,07,14,00,53,14.50
2014,07,14,00,54,14.40
2014,07,14,00,55,14.40
2014,07,14,00,56,14.40
2014,07,14,00,57,14.40
2014,07,14,00,58,14.40
2014,07,14,00,59,14.30
2014,07,14,01,00,14.30
2014,07,14,01,01,14.30
2014,07,14,01,02,14.30
2014,07,14,01,03,14.30
2014,07,14,01,04,14.30
2014,07,14,01,05,14.30
2014,07,14,01,06,14.30
2014,07,14,01,07,14.30
2014,07,14,01,08,14.30
2014,07,14,01,09,14.20
2014,07,14,01,10,14.20
2014,07,14,01,11,14.20
2014,07,14,01,12,14.20
2014,07,14,01,13,14.20
2014,07,14,01,14,14.20
2014,07,14,01,15,14.20
2014,07,14,01,16,14.20
2014,07,14,01,17,14.20
2014,07,14,01,18,14.20
2014,07,14,01,19,14.10
2014,07,14,01,20,14.10
2014,07,14,01,21,14.10
2014,07,14,01,22,14.10
2014,07,14,01,23,14.10
2014,07,14,01,24,14.10
2014,07,14,01,25,14.10
2014,07,14,01,26,14.00
2014,07,14,01,27,14.00
2014,07,14,01,28,14.00
2014,07,14,01,29,14.00
2014,07,14,01,30,14.00
2014,07,14,01,31,13.90
2014,07,14,01,32,13.90
2014,07,14,01,33,13.90
2014,07,14,01,34,13.90
2014,07,14,01,35,13.90
2014,07,14,01,36,13.90
2014,07,14,01,37,13.90
2014,07,14,01,38,13.90
2014,07,14,01,39,13.90
2014,07,14,01,40,13.90
2014,07,14,01,41,13.90
2014,07,14,01,42,13.90
2014,07,14,01,43,13.90
2014,07,14,01,44,13.90
2014,07,14,01,45,13.90
2014,07,14,01,46,13.90
2014,07,14,01,47,13.80
2014,07,14,01,48,13.80
2014,07,14,01,49,13.90
2014,07,14,01,50,13.90
2014,07,14,01,51,13.90
2014,07,14,01,52,13.90
2014,07,14,01,53,13.90
2014,07,14,01,54,13.90
2014,07,14,01,55,13.90
2014,07,14,01,56,13.90
2014,07,14,01,57,13.90
2014,07,14,01,58,13.90
2014,07,14,01,59,13.90
2014,07,14,02,00,13.90
2014,07,14,02,01,13.90
2014,07,14,02,02,13.90
2014,07,14,02,03,13.80
2014,07,14,02,04,13.80
2014,07,14,02,05,13.80
2014,07,14,02,06,13.80
2014,07,14,02,07,13.80
2014,07,14,02,08,13.80
2014,07,14,02,09,13.80
2014,07,14,02,10,13.80
2014,07,14,02,11,13.80
2014,07,14,02,12,13.80
2014,07,14,02,13,13.80
2014,07,14,02,14,13.80
2014,07,14,02,15,13.80
2014,07,14,02,16,13.80
2014,07,14,02,17,13.80
2014,07,14,02,18,13.80
2014,07,14,02,19,13.80
2014,07,14,02,20,13.80
2014,07,14,02,21,13.80
2014,07,14,02,22,13.70
2014,07,14,02,23,13.70
2014,07,14,02,24,13.70
2014,07,14,02,25,13.70
2014,07,14,02,26,13.60
2014,07,14,02,27,13.60
2014,07,14,02,28,13.60
2014,07,14,02,29,13.60
2014,07,14,02,30,13.60
2014,07,14,02,31,13.60
2014,07,14,02,32,13.60
2014,07,14,02,33,13.60
2014,07,14,02,34,13.50
2014,07,14,02,35,13.50
2014,07,14,02,36,13.50
2014,07,14,02,37,13.50
2014,07,14,02,38,13.50
2014,07,14,02,39,13.50
2014,07,14,02,40,13.50
2014,07,14,02,41,13.50
2014,07,14,02,42,13.50
2014,07,14,02,43,13.50
2014,07,14,02,44,13.50
2014,07,14,02,45,13.40
2014,07,14,02,46,13.40
2014,07,14,02,47,13.40
2014,07,14,02,48,13.40
2014,07,14,02,49,13.40
2014,07,14,02,50,13.40
2014,07,14,02,51,13.30
2014,07,14,02,52,13.30
2014,07,14,02,53,13.30
2014,07,14,02,54,13.30
2014,07,14,02,55,13.30
2014,07,14,02,56,13.30
2014,07,14,02,57,13.30
2014,07,14,02,58,13.30
2014,07,14,02,59,13.30
2014,07,14,03,00,13.30
2014,07,14,03,01,13.30
2014,07,14,03,02,13.30
2014,07,14,03,03,13.30
2014,07,14,03,04,13.30
2014,07,14,03,05,13.30
2014,07,14,03,06,13.30
2014,07,14,03,07,13.30
2014,07,14,03,08,13.30
2014,07,14,03,09,13.20
2014,07,14,03,10,13.30
2014,07,14,03,11,13.30
2014,07,14,03,12,13.30
2014,07,14,03,13,13.30
2014,07,14,03,14,13.30
2014,07,14,03,15,13.30
2014,07,14,03,16,13.30
2014,07,14,03,17,13.30
2014,07,14,03,18,13.30
2014,07,14,03,19,13.30
2014,07,14,03,20,13.30
2014,07,14,03,21,13.30
2014,07,14,03,22,13.30
2014,07,14,03,23,13.30
2014,07,14,03,24,13.20
2014,07,14,03,25,13.20
2014,07,14,03,26,13.20
2014,07,14,03,27,13.20
2014,07,14,03,28,13.20
2014,07,14,03,29,13.20
2014,07,14,03,30,13.20
2014,07,14,03,31,13.20
2014,07,14,03,32,13.20
2014,07,14,03,33,13.20
2014,07,14,03,34,13.20
2014,07,14,03,35,13.20
2014,07,14,03,36,13.20
2014,07,14,03,37,13.20
2014,07,14,03,38,13.20
2014,07,14,03,39,13.10
2014,07,14,03,40,13.10
2014,07,14,03,41,13.10
2014,07,14,03,42,13.10
2014,07,14,03,43,13.10
2014,07,14,03,44,13.10
2014,07,14,03,45,13.10
2014,07,14,03,46,13.10
2014,07,14,03,47,13.20
2014,07,14,03,48,13.20
2014,07,14,03,49,13.20
2014,07,14,03,50,13.20
2014,07,14,03,51,13.20
2014,07,14,03,52,13.20
2014,07,14,03,53,13.20
2014,07,14,03,54,13.20
2014,07,14,03,55,13.20
2014,07,14,03,56,13.20
2014,07,14,03,57,13.20
2014,07,14,03,58,13.20
2014,07,14,03,59,13.10
2014,07,14,04,00,13.10
2014,07,14,04,01,13.10
2014,07,14,04,02,13.10
2014,07,14,04,03,13.10
2014,07,14,04,04,13.10
2014,07,14,04,05,13.00
2014,07,14,04,06,13.00
2014,07,14,04,07,12.90
2014,07,14,04,08,12.90
2014,07,14,04,09,12.90
2014,07,14,04,10,12.90
2014,07,14,04,11,12.90
2014,07,14,04,12,12.90
2014,07,14,04,13,12.90
2014,07,14,04,14,12.90
2014,07,14,04,15,12.80
2014,07,14,04,16,12.80
2014,07,14,04,17,12.80
2014,07,14,04,18,12.90
2014,07,14,04,19,12.90
2014,07,14,04,20,12.90
2014,07,14,04,21,12.90
2014,07,14,04,22,12.90
2014,07,14,04,23,12.90
2014,07,14,04,24,12.90
2014,07,14,04,25,12.90
2014,07,14,04,26,12.90
2014,07,14,04,27,12.90
2014,07,14,04,28,13.00
2014,07,14,04,29,13.00
2014,07,14,04,30,13.00
2014,07,14,04,31,13.00
2014,07,14,04,32,13.00
2014,07,14,04,33,12.90
2014,07,14,04,34,12.90
2014,07,14,04,35,12.90
2014,07,14,04,36,12.90
2014,07,14,04,37,12.90
2014,07,14,04,38,12.80
2014,07,14,04,39,12.80
2014,07,14,04,40,12.80
2014,07,14,04,41,12.80
2014,07,14,04,42,12.80
2014,07,14,04,43,12.70
2014,07,14,04,44,12.70
2014,07,14,04,45,12.70
2014,07,14,04,46,12.70
2014,07,14,04,47,12.70
2014,07,14,04,48,12.70
2014,07,14,04,49,12.70
2014,07,14,04,50,12.70
2014,07,14,04,51,12.70
2014,07,14,04,52,12.60
2014,07,14,04,53,12.60
2014,07,14,04,54,12.60
2014,07,14,04,55,12.60
2014,07,14,04,56,12.60
2014,07,14,04,57,12.60
2014,07,14,04,58,12.70
2014,07,14,04,59,12.70
2014,07,14,05,00,12.80
2014,07,14,05,01,12.90
2014,07,14,05,02,12.90
2014,07,14,05,03,12.90
2014,07,14,05,04,13.00
2014,07,14,05,05,13.00
2014,07,14,05,06,13.00
2014,07,14,05,07,12.90
2014,07,14,05,08,12.90
2014,07,14,05,09,12.90
2014,07,14,05,10,12.80
2014,07,14,05,11,12.80
2014,07,14,05,12,12.80
2014,07,14,05,13,12.70
2014,07,14,05,14,12.70
2014,07,14,05,15,12.60
2014,07,14,05,16,12.60
2014,07,14,05,17,12.60
2014,07,14,05,18,12.50
2014,07,14,05,19,12.50
2014,07,14,05,20,12.50
2014,07,14,05,21,12.40
2014,07,14,05,22,12.40
2014,07,14,05,23,12.40
2014,07,14,05,24,12.30
2014,07,14,05,25,12.30
2014,07,14,05,26,12.30
2014,07,14,05,27,12.40
2014,07,14,05,28,12.50
2014,07,14,05,29,12.60
2014,07,14,05,30,12.70
2014,07,14,05,31,12.80
2014,07,14,05,32,12.90
2014,07,14,05,33,12.90
2014,07,14,05,34,13.00
2014,07,14,05,35,13.10
2014,07,14,05,36,13.10
2014,07,14,05,37,13.10
2014,07,14,05,38,13.10
2014,07,14,05,39,13.10
2014,07,14,05,40,13.10
2014,07,14,05,41,13.10
2014,07,14,05,42,13.10
2014,07,14,05,43,13.10
2014,07,14,05,44,13.10
2014,07,14,05,45,13.00
2014,07,14,05,46,13.10
2014,07,14,05,47,13.00
2014,07,14,05,48,13.10
2014,07,14,05,49,13.10
2014,07,14,05,50,13.10
2014,07,14,05,51,13.10
2014,07,14,05,52,13.10
2014,07,14,05,53,13.10
2014,07,14,05,54,13.20
2014,07,14,05,55,13.20
2014,07,14,05,56,13.30
2014,07,14,05,57,13.30
2014,07,14,05,58,13.40
2014,07,14,05,59,13.50
2014,07,14,06,00,13.60
2014,07,14,06,01,13.70
2014,07,14,06,02,13.80
2014,07,14,06,03,13.80
2014,07,14,06,04,13.90
2014,07,14,06,05,14.00
2014,07,14,06,06,14.10
2014,07,14,06,07,14.10
2014,07,14,06,08,14.20
2014,07,14,06,09,14.30
2014,07,14,06,10,14.30
2014,07,14,06,11,14.30
2014,07,14,06,12,14.30
2014,07,14,06,13,14.30
2014,07,14,06,14,14.30
2014,07,14,06,15,14.30
2014,07,14,06,16,14.30
2014,07,14,06,17,14.40
2014,07,14,06,18,14.40
2014,07,14,06,19,14.40
2014,07,14,06,20,14.40
2014,07,14,06,21,14.40
2014,07,14,06,22,14.40
2014,07,14,06,23,14.40
2014,07,14,06,24,14.40
2014,07,14,06,25,14.40
2014,07,14,06,26,14.40
2014,07,14,06,27,14.40
2014,07,14,06,28,14.40
2014,07,14,06,29,14.40
2014,07,14,06,30,14.40
2014,07,14,06,31,14.40
2014,07,14,06,32,14.40
2014,07,14,06,33,14.40
2014,07,14,06,34,14.40
2014,07,14,06,35,14.40
2014,07,14,06,36,14.40
2014,07,14,06,37,14.50
2014,07,14,06,38,14.50
2014,07,14,06,39,14.40
2014,07,14,06,40,14.40
2014,07,14,06,41,14.40
2014,07,14,06,42,14.40
2014,07,14,06,43,14.40
2014,07,14,06,44,14.40
2014,07,14,06,45,14.50
2014,07,14,06,46,14.50
2014,07,14,06,47,14.50
2014,07,14,06,48,14.50
2014,07,14,06,49,14.50
2014,07,14,06,50,14.50
2014,07,14,06,51,14.50
2014,07,14,06,52,14.50
2014,07,14,06,53,14.50
2014,07,14,06,54,14.50
2014,07,14,06,55,14.50
2014,07,14,06,56,14.50
2014,07,14,06,57,14.40
2014,07,14,06,58,14.40
2014,07,14,06,59,14.40
2014,07,14,07,00,14.40
2014,07,14,07,01,14.40
2014,07,14,07,02,14.40
2014,07,14,07,03,14.40
2014,07,14,07,04,14.40
2014,07,14,07,05,14.40
2014,07,14,07,06,14.40
2014,07,14,07,07,14.40
2014,07,14,07,08,14.40
2014,07,14,07,09,14.40
2014,07,14,07,10,14.40
2014,07,14,07,11,14.40
2014,07,14,07,12,14.40
2014,07,14,07,13,14.40
2014,07,14,07,14,14.40
2014,07,14,07,15,14.40
2014,07,14,07,16,14.40
2014,07,14,07,17,14.40
2014,07,14,07,18,14.40
2014,07,14,07,19,14.40
2014,07,14,07,20,14.40
2014,07,14,07,21,14.40
2014,07,14,07,22,14.40
2014,07,14,07,23,14.40
2014,07,14,07,24,14.40
2014,07,14,07,25,14.40
2014,07,14,07,26,14.40
2014,07,14,07,27,14.40
2014,07,14,07,28,14.40
2014,07,14,07,29,14.40
2014,07,14,07,30,14.40
2014,07,14,07,31,14.40
2014,07,14,07,32,14.40
2014,07,14,07,33,14.40
2014,07,14,07,34,14.40
2014,07,14,07,35,14.30
2014,07,14,07,36,14.40
2014,07,14,07,37,14.40
2014,07,14,07,38,14.40
2014,07,14,07,39,14.40
2014,07,14,07,40,14.40
2014,07,14,07,41,14.40
2014,07,14,07,42,14.40
2014,07,14,07,43,14.40
2014,07,14,07,44,14.40
2014,07,14,07,45,14.40
2014,07,14,07,46,14.40
2014,07,14,07,47,14.40
2014,07,14,07,48,14.40
2014,07,14,07,49,14.40
2014,07,14,07,50,14.40
2014,07,14,07,51,14.40
2014,07,14,07,52,14.40
2014,07,14,07,53,14.50
2014,07,14,07,54,14.50
2014,07,14,07,55,14.50
2014,07,14,07,56,14.50
2014,07,14,07,57,14.50
2014,07,14,07,58,14.50
2014,07,14,07,59,14.50
2014,07,14,08,00,14.50
2014,07,14,08,01,14.50
2014,07,14,08,02,14.50
2014,07,14,08,03,14.50
2014,07,14,08,04,14.50
2014,07,14,08,05,14.50
2014,07,14,08,06,14.50
2014,07,14,08,07,14.60
2014,07,14,08,08,14.60
2014,07,14,08,09,14.50
2014,07,14,08,10,14.50
2014,07,14,08,11,14.50
2014,07,14,08,12,14.50
2014,07,14,08,13,14.50
2014,07,14,08,14,14.50
2014,07,14,08,15,14.50
2014,07,14,08,16,14.50
2014,07,14,08,17,14.60
2014,07,14,08,18,14.60
2014,07,14,08,19,14.60
2014,07,14,08,20,14.60
2014,07,14,08,21,14.60
2014,07,14,08,22,14.60
2014,07,14,08,23,14.60
2014,07,14,08,24,14.60
2014,07,14,08,25,14.60
2014,07,14,08,26,14.70
2014,07,14,08,27,14.70
2014,07,14,08,28,14.70
2014,07,14,08,29,14.70
2014,07,14,08,30,14.70
2014,07,14,08,31,14.70
2014,07,14,08,32,14.70
2014,07,14,08,33,14.70
2014,07,14,08,34,14.70
2014,07,14,08,35,14.70
2014,07,14,08,36,14.70
2014,07,14,08,37,14.70
2014,07,14,08,38,14.70
2014,07,14,08,39,14.70
2014,07,14,08,40,14.70
2014,07,14,08,41,14.70
2014,07,14,08,42,14.70
2014,07,14,08,43,14.70
2014,07,14,08,44,14.70
2014,07,14,08,45,14.80
2014,07,14,08,46,14.80
2014,07,14,08,47,14.80
2014,07,14,08,48,14.80
2014,07,14,08,49,14.80
2014,07,14,08,50,14.80
2014,07,14,08,51,14.80
2014,07,14,08,52,14.90
2014,07,14,08,53,14.90
2014,07,14,08,54,14.90
2014,07,14,08,55,14.90
2014,07,14,08,56,14.90
2014,07,14,08,57,14.90
2014,07,14,08,58,14.90
2014,07,14,08,59,14.90
2014,07,14,09,00,14.90
2014,07,14,09,01,14.90
2014,07,14,09,02,14.90
2014,07,14,09,03,14.90
2014,07,14,09,04,14.90
2014,07,14,09,05,14.90
2014,07,14,09,06,14.90
2014,07,14,09,07,14.90
2014,07,14,09,08,14.90
2014,07,14,09,09,14.90
2014,07,14,09,10,14.90
2014,07,14,09,11,14.90
2014,07,14,09,12,14.90
2014,07,14,09,13,14.90
2014,07,14,09,14,14.90
2014,07,14,09,15,14.90
2014,07,14,09,16,14.90
2014,07,14,09,17,14.90
2014,07,14,09,18,14.90
2014,07,14,09,19,14.90
2014,07,14,09,20,14.90
2014,07,14,09,21,14.90
2014,07,14,09,22,14.90
2014,07,14,09,23,14.90
2014,07,14,09,24,14.90
2014,07,14,09,25,14.90
2014,07,14,09,26,14.90
2014,07,14,09,27,14.80
2014,07,14,09,28,14.80
2014,07,14,09,29,14.80
2014,07,14,09,30,14.80
2014,07,14,09,31,14.80
2014,07,14,09,32,14.80
2014,07,14,09,33,14.80
2014,07,14,09,34,14.80
2014,07,14,09,35,14.80
2014,07,14,09,36,14.80
2014,07,14,09,37,14.80
2014,07,14,09,38,14.90
2014,07,14,09,39,14.90
2014,07,14,09,40,14.90
2014,07,14,09,41,14.90
2014,07,14,09,42,14.90
2014,07,14,09,43,14.90
2014,07,14,09,44,15.00
2014,07,14,09,45,15.00
2014,07,14,09,46,15.10
2014,07,14,09,47,15.10
2014,07,14,09,48,15.10
2014,07,14,09,49,15.20
2014,07,14,09,50,15.20
2014,07,14,09,51,15.10
2014,07,14,09,52,15.10
2014,07,14,09,53,15.10
2014,07,14,09,54,15.10
2014,07,14,09,55,15.10
2014,07,14,09,56,15.20
2014,07,14,09,57,15.20
2014,07,14,09,58,15.20
2014,07,14,09,59,15.30
2014,07,14,10,00,15.30
2014,07,14,10,01,15.40
2014,07,14,10,02,15.40
2014,07,14,10,03,15.50
2014,07,14,10,04,15.60
2014,07,14,10,05,15.70
2014,07,14,10,06,15.70
2014,07,14,10,07,15.80
2014,07,14,10,08,15.90
2014,07,14,10,09,16.00
2014,07,14,10,10,16.10
2014,07,14,10,11,16.20
2014,07,14,10,12,16.20
2014,07,14,10,13,16.20
2014,07,14,10,14,16.30
2014,07,14,10,15,16.30
2014,07,14,10,16,16.40
2014,07,14,10,17,16.50
2014,07,14,10,18,16.50
2014,07,14,10,19,16.60
2014,07,14,10,20,16.60
2014,07,14,10,21,16.70
2014,07,14,10,22,16.70
2014,07,14,10,23,16.80
2014,07,14,10,24,16.80
2014,07,14,10,25,16.80
2014,07,14,10,26,16.80
2014,07,14,10,27,16.90
2014,07,14,10,28,16.90
2014,07,14,10,29,16.90
2014,07,14,10,30,16.90
2014,07,14,10,31,17.00
2014,07,14,10,32,16.90
2014,07,14,10,33,17.00
2014,07,14,10,34,17.00
2014,07,14,10,35,17.10
2014,07,14,10,36,17.10
2014,07,14,10,37,17.20
2014,07,14,10,38,17.20
2014,07,14,10,39,17.30
2014,07,14,10,40,17.50
2014,07,14,10,41,17.60
2014,07,14,10,42,17.80
2014,07,14,10,43,17.90
2014,07,14,10,44,18.10
2014,07,14,10,45,18.20
2014,07,14,10,46,18.30
2014,07,14,10,47,18.50
2014,07,14,10,48,18.60
2014,07,14,10,49,18.70
2014,07,14,10,50,18.80
2014,07,14,10,51,18.90
2014,07,14,10,52,19.00
2014,07,14,10,53,19.10
2014,07,14,10,54,19.10
2014,07,14,10,55,19.20
2014,07,14,10,56,19.20
2014,07,14,10,57,19.20
2014,07,14,10,58,19.20
2014,07,14,10,59,19.10
2014,07,14,11,00,19.10
2014,07,14,11,01,19.10
2014,07,14,11,02,19.10
2014,07,14,11,03,19.20
2014,07,14,11,04,19.30
2014,07,14,11,05,19.30
2014,07,14,11,06,19.40
2014,07,14,11,07,19.40
2014,07,14,11,08,19.40
2014,07,14,11,09,19.40
2014,07,14,11,10,19.50
2014,07,14,11,11,19.50
2014,07,14,11,12,19.50
2014,07,14,11,13,19.60
2014,07,14,11,14,19.60
2014,07,14,11,15,19.70
2014,07,14,11,16,19.70
2014,07,14,11,17,19.70
2014,07,14,11,18,19.80
2014,07,14,11,19,19.90
2014,07,14,11,20,19.90
2014,07,14,11,21,19.90
2014,07,14,11,22,20.00
2014,07,14,11,23,20.00
2014,07,14,11,24,20.10
2014,07,14,11,25,20.10
2014,07,14,11,26,20.10
2014,07,14,11,27,20.10
2014,07,14,11,28,20.10
2014,07,14,11,29,20.20
2014,07,14,11,30,20.20
2014,07,14,11,31,20.20
2014,07,14,11,32,20.20
2014,07,14,11,33,20.20
2014,07,14,11,34,20.20
2014,07,14,11,35,20.20
2014,07,14,11,36,20.20
2014,07,14,11,37,20.20
2014,07,14,11,38,20.20
2014,07,14,11,39,20.30
2014,07,14,11,40,20.30
2014,07,14,11,41,20.30
2014,07,14,11,42,20.30
2014,07,14,11,43,20.30
2014,07,14,11,44,20.30
2014,07,14,11,45,20.40
2014,07,14,11,46,20.40
2014,07,14,11,47,20.50
2014,07,14,11,48,20.60
2014,07,14,11,49,20.60
2014,07,14,11,50,20.70
2014,07,14,11,51,20.80
2014,07,14,11,52,20.80
2014,07,14,11,53,20.90
2014,07,14,11,54,21.00
2014,07,14,11,55,21.00
2014,07,14,11,56,21.00
2014,07,14,11,57,21.10
2014,07,14,11,58,21.20
2014,07,14,11,59,21.20
2014,07,14,12,00,21.20
2014,07,14,12,01,21.20
2014,07,14,12,02,21.20
2014,07,14,12,03,21.30
2014,07,14,12,04,21.30
2014,07,14,12,05,21.30
2014,07,14,12,06,21.40
2014,07,14,12,07,21.40
2014,07,14,12,08,21.30
2014,07,14,12,09,21.30
2014,07,14,12,10,21.30
2014,07,14,12,11,21.20
2014,07,14,12,12,21.20
2014,07,14,12,13,21.20
2014,07,14,12,14,21.20
2014,07,14,12,15,21.30
2014,07,14,12,16,21.30
2014,07,14,12,17,21.40
2014,07,14,12,18,21.50
2014,07,14,12,19,21.60
2014,07,14,12,20,21.70
2014,07,14,12,21,21.80
2014,07,14,12,22,21.80
2014,07,14,12,23,21.90
2014,07,14,12,24,21.90
2014,07,14,12,25,21.90
2014,07,14,12,26,21.80
2014,07,14,12,27,21.80
2014,07,14,12,28,21.70
2014,07,14,12,29,21.70
2014,07,14,12,30,21.70
2014,07,14,12,31,21.70
2014,07,14,12,32,21.60
2014,07,14,12,33,21.60
2014,07,14,12,34,21.60
2014,07,14,12,35,21.60
2014,07,14,12,36,21.60
2014,07,14,12,37,21.60
2014,07,14,12,38,21.70
2014,07,14,12,39,21.80
2014,07,14,12,40,21.90
2014,07,14,12,41,21.90
2014,07,14,12,42,22.00
2014,07,14,12,43,22.10
2014,07,14,12,44,22.20
2014,07,14,12,45,22.30
2014,07,14,12,46,22.50
2014,07,14,12,47,22.60
2014,07,14,12,48,22.80
2014,07,14,12,49,22.90
2014,07,14,12,50,23.10
2014,07,14,12,51,23.10
2014,07,14,12,52,23.20
2014,07,14,12,53,23.30
2014,07,14,12,54,23.30
2014,07,14,12,55,23.30
2014,07,14,12,56,23.40
2014,07,14,12,57,23.40
2014,07,14,12,58,23.40
2014,07,14,12,59,23.30
2014,07,14,13,00,23.30
2014,07,14,13,01,23.20
2014,07,14,13,02,23.20
2014,07,14,13,03,23.20
2014,07,14,13,04,23.20
2014,07,14,13,05,23.30
2014,07,14,13,06,23.30
2014,07,14,13,07,23.30
2014,07,14,13,08,23.20
2014,07,14,13,09,23.30
2014,07,14,13,10,23.30
2014,07,14,13,11,23.40
2014,07,14,13,12,23.50
2014,07,14,13,13,23.60
2014,07,14,13,14,23.60
2014,07,14,13,15,23.60
2014,07,14,13,16,23.60
2014,07,14,13,17,23.60
2014,07,14,13,18,23.60
2014,07,14,13,19,23.70
2014,07,14,13,20,23.80
2014,07,14,13,21,23.80
2014,07,14,13,22,23.90
2014,07,14,13,23,23.90
2014,07,14,13,24,23.90
2014,07,14,13,25,23.90
2014,07,14,13,26,23.90
2014,07,14,13,27,24.00
2014,07,14,13,28,23.90
2014,07,14,13,29,23.90
2014,07,14,13,30,23.80
2014,07,14,13,31,23.80
2014,07,14,13,32,23.80
2014,07,14,13,33,23.90
2014,07,14,13,34,24.00
2014,07,14,13,35,24.10
2014,07,14,13,36,24.10
2014,07,14,13,37,24.20
2014,07,14,13,38,24.10
2014,07,14,13,39,24.10
2014,07,14,13,40,24.00
2014,07,14,13,41,23.90
2014,07,14,13,42,23.80
2014,07,14,13,43,23.80
2014,07,14,13,44,23.70
2014,07,14,13,45,23.70
2014,07,14,13,46,23.70
2014,07,14,13,47,23.60
2014,07,14,13,48,23.60
2014,07,14,13,49,23.70
2014,07,14,13,50,23.70
2014,07,14,13,51,23.70
2014,07,14,13,52,23.70
2014,07,14,13,53,23.70
2014,07,14,13,54,23.70
2014,07,14,13,55,23.70
2014,07,14,13,56,23.70
2014,07,14,13,57,23.70
2014,07,14,13,58,23.70
2014,07,14,13,59,23.70
2014,07,14,14,00,23.70
2014,07,14,14,01,23.70
2014,07,14,14,02,23.70
2014,07,14,14,03,23.70
2014,07,14,14,04,23.70
2014,07,14,14,05,23.70
2014,07,14,14,06,23.70
2014,07,14,14,07,23.70
2014,07,14,14,08,23.70
2014,07,14,14,09,23.70
2014,07,14,14,10,23.70
2014,07,14,14,11,23.80
2014,07,14,14,12,23.80
2014,07,14,14,13,23.90
2014,07,14,14,14,23.90
2014,07,14,14,15,23.90
2014,07,14,14,16,23.90
2014,07,14,14,17,23.90
2014,07,14,14,18,23.90
2014,07,14,14,19,23.90
2014,07,14,14,20,23.90
2014,07,14,14,21,24.00
2014,07,14,14,22,24.00
2014,07,14,14,23,24.00
2014,07,14,14,24,24.00
2014,07,14,14,25,24.00
2014,07,14,14,26,24.00
2014,07,14,14,27,24.00
2014,07,14,14,28,24.10
2014,07,14,14,29,24.20
2014,07,14,14,30,24.30
2014,07,14,14,31,24.30
2014,07,14,14,32,24.30
2014,07,14,14,33,24.30
2014,07,14,14,34,24.30
2014,07,14,14,35,24.30
2014,07,14,14,36,24.30
2014,07,14,14,37,24.20
2014,07,14,14,38,24.20
2014,07,14,14,39,24.10
2014,07,14,14,40,24.00
2014,07,14,14,41,23.90
2014,07,14,14,42,23.90
2014,07,14,14,43,23.90
2014,07,14,14,44,23.90
2014,07,14,14,45,23.90
2014,07,14,14,46,23.90
2014,07,14,14,47,24.00
2014,07,14,14,48,24.10
2014,07,14,14,49,24.10
2014,07,14,14,50,24.20
2014,07,14,14,51,24.20
2014,07,14,14,52,24.20
2014,07,14,14,53,24.20
2014,07,14,14,54,24.20
2014,07,14,14,55,24.20
2014,07,14,14,56,24.20
2014,07,14,14,57,24.20
2014,07,14,14,58,24.30
2014,07,14,14,59,24.30
2014,07,14,15,00,24.40
2014,07,14,15,01,24.40
2014,07,14,15,02,24.40
2014,07,14,15,03,24.40
2014,07,14,15,04,24.30
2014,07,14,15,05,24.30
2014,07,14,15,06,24.50
2014,07,14,15,07,24.50
2014,07,14,15,08,24.50
2014,07,14,15,09,24.50
2014,07,14,15,10,24.50
2014,07,14,15,11,24.50
2014,07,14,15,12,24.60
2014,07,14,15,13,24.60
2014,07,14,15,14,24.70
2014,07,14,15,15,24.70
2014,07,14,15,16,24.80
2014,07,14,15,17,24.90
2014,07,14,15,18,24.90
2014,07,14,15,19,24.90
2014,07,14,15,20,24.90
2014,07,14,15,21,25.00
2014,07,14,15,22,25.10
2014,07,14,15,23,25.10
2014,07,14,15,24,25.10
2014,07,14,15,25,25.10
2014,07,14,15,26,25.10
2014,07,14,15,27,25.10
2014,07,14,15,28,25.10
2014,07,14,15,29,25.00
2014,07,14,15,30,25.00
2014,07,14,15,31,25.00
2014,07,14,15,32,25.10
2014,07,14,15,33,25.20
2014,07,14,15,34,25.30
2014,07,14,15,35,25.30
2014,07,14,15,36,25.30
2014,07,14,15,37,25.20
2014,07,14,15,38,25.20
2014,07,14,15,39,25.30
2014,07,14,15,40,25.20
2014,07,14,15,41,25.10
2014,07,14,15,42,25.00
2014,07,14,15,43,24.80
2014,07,14,15,44,24.70
2014,07,14,15,45,24.60
2014,07,14,15,46,24.50
2014,07,14,15,47,24.30
2014,07,14,15,48,24.20
2014,07,14,15,49,24.10
2014,07,14,15,50,24.10
2014,07,14,15,51,24.00
2014,07,14,15,52,24.00
2014,07,14,15,53,23.90
2014,07,14,15,54,23.90
2014,07,14,15,55,23.90
2014,07,14,15,56,23.80
2014,07,14,15,57,23.80
2014,07,14,15,58,23.90
2014,07,14,15,59,23.90
2014,07,14,16,00,24.00
2014,07,14,16,01,24.10
2014,07,14,16,02,24.10
2014,07,14,16,03,24.20
2014,07,14,16,04,24.30
2014,07,14,16,05,24.40
2014,07,14,16,06,24.50
2014,07,14,16,07,24.70
2014,07,14,16,08,24.80
2014,07,14,16,09,25.00
2014,07,14,16,10,25.10
2014,07,14,16,11,25.10
2014,07,14,16,12,25.00
2014,07,14,16,13,24.90
2014,07,14,16,14,24.70
2014,07,14,16,15,24.40
2014,07,14,16,16,24.20
2014,07,14,16,17,24.00
2014,07,14,16,18,23.90
2014,07,14,16,19,23.70
2014,07,14,16,20,23.70
2014,07,14,16,21,23.60
2014,07,14,16,22,23.50
2014,07,14,16,23,23.40
2014,07,14,16,24,23.30
2014,07,14,16,25,23.30
2014,07,14,16,26,23.40
2014,07,14,16,27,23.50
2014,07,14,16,28,23.70
2014,07,14,16,29,23.80
2014,07,14,16,30,23.80
2014,07,14,16,31,23.90
2014,07,14,16,32,23.80
2014,07,14,16,33,23.70
2014,07,14,16,34,23.60
2014,07,14,16,35,23.50
2014,07,14,16,36,23.50
2014,07,14,16,37,23.40
2014,07,14,16,38,23.40
2014,07,14,16,39,23.40
2014,07,14,16,40,23.50
2014,07,14,16,41,23.50
2014,07,14,16,42,23.50
2014,07,14,16,43,23.50
2014,07,14,16,44,23.40
2014,07,14,16,45,23.40
2014,07,14,16,46,23.30
2014,07,14,16,47,23.20
2014,07,14,16,48,23.20
2014,07,14,16,49,23.10
2014,07,14,16,50,22.90
2014,07,14,16,51,22.80
2014,07,14,16,52,22.70
2014,07,14,16,53,22.70
2014,07,14,16,54,22.80
2014,07,14,16,55,22.80
2014,07,14,16,56,22.70
2014,07,14,16,57,22.70
2014,07,14,16,58,22.70
2014,07,14,16,59,22.70
2014,07,14,17,00,22.70
2014,07,14,17,01,22.80
2014,07,14,17,02,22.80
2014,07,14,17,03,22.90
2014,07,14,17,04,22.90
2014,07,14,17,05,22.90
2014,07,14,17,06,22.90
2014,07,14,17,07,22.90
2014,07,14,17,08,22.80
2014,07,14,17,09,22.80
2014,07,14,17,10,22.70
2014,07,14,17,11,22.70
2014,07,14,17,12,22.80
2014,07,14,17,13,22.80
2014,07,14,17,14,22.80
2014,07,14,17,15,22.80
2014,07,14,17,16,22.80
2014,07,14,17,17,22.80
2014,07,14,17,18,22.80
2014,07,14,17,19,22.80