Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,01,31,00,00,0.00
2013,01,31,00,01,0.00
2013,01,31,00,02,0.00
2013,01,31,00,03,0.00
2013,01,31,00,04,0.00
2013,01,31,00,05,0.00
2013,01,31,00,06,0.00
2013,01,31,00,07,0.00
2013,01,31,00,08,0.00
2013,01,31,00,09,0.00
2013,01,31,00,10,0.00
2013,01,31,00,11,0.00
2013,01,31,00,12,0.00
2013,01,31,00,13,0.00
2013,01,31,00,14,0.00
2013,01,31,00,15,0.00
2013,01,31,00,16,0.00
2013,01,31,00,17,0.00
2013,01,31,00,18,0.00
2013,01,31,00,19,0.00
2013,01,31,00,20,0.00
2013,01,31,00,21,0.00
2013,01,31,00,22,0.00
2013,01,31,00,23,0.00
2013,01,31,00,24,0.00
2013,01,31,00,25,0.00
2013,01,31,00,26,0.00
2013,01,31,00,27,0.00
2013,01,31,00,28,0.00
2013,01,31,00,29,0.00
2013,01,31,00,30,0.00
2013,01,31,00,31,0.00
2013,01,31,00,32,0.00
2013,01,31,00,33,0.00
2013,01,31,00,34,0.00
2013,01,31,00,35,0.00
2013,01,31,00,36,0.00
2013,01,31,00,37,0.00
2013,01,31,00,38,0.00
2013,01,31,00,39,0.00
2013,01,31,00,40,0.00
2013,01,31,00,41,0.00
2013,01,31,00,42,0.00
2013,01,31,00,43,0.00
2013,01,31,00,44,0.00
2013,01,31,00,45,0.00
2013,01,31,00,46,0.00
2013,01,31,00,47,0.00
2013,01,31,00,48,0.00
2013,01,31,00,49,0.00
2013,01,31,00,50,0.00
2013,01,31,00,51,0.00
2013,01,31,00,52,0.00
2013,01,31,00,53,0.00
2013,01,31,00,54,0.00
2013,01,31,00,55,0.00
2013,01,31,00,56,0.00
2013,01,31,00,57,0.00
2013,01,31,00,58,0.00
2013,01,31,00,59,0.00
2013,01,31,01,00,0.00
2013,01,31,01,01,0.00
2013,01,31,01,02,0.00
2013,01,31,01,03,0.00
2013,01,31,01,04,0.00
2013,01,31,01,05,0.00
2013,01,31,01,06,0.00
2013,01,31,01,07,0.00
2013,01,31,01,08,0.00
2013,01,31,01,09,0.00
2013,01,31,01,10,0.00
2013,01,31,01,11,0.00
2013,01,31,01,12,0.00
2013,01,31,01,13,0.00
2013,01,31,01,14,0.00
2013,01,31,01,15,0.00
2013,01,31,01,16,0.00
2013,01,31,01,17,0.00
2013,01,31,01,18,0.00
2013,01,31,01,19,0.00
2013,01,31,01,20,0.00
2013,01,31,01,21,0.00
2013,01,31,01,22,0.00
2013,01,31,01,23,0.00
2013,01,31,01,24,0.00
2013,01,31,01,25,0.00
2013,01,31,01,26,0.00
2013,01,31,01,27,0.00
2013,01,31,01,28,0.00
2013,01,31,01,29,0.00
2013,01,31,01,30,0.00
2013,01,31,01,31,0.00
2013,01,31,01,32,0.00
2013,01,31,01,33,0.00
2013,01,31,01,34,0.00
2013,01,31,01,35,0.00
2013,01,31,01,36,0.00
2013,01,31,01,37,0.00
2013,01,31,01,38,0.00
2013,01,31,01,39,0.00
2013,01,31,01,40,0.00
2013,01,31,01,41,0.00
2013,01,31,01,42,0.00
2013,01,31,01,43,0.00
2013,01,31,01,44,0.00
2013,01,31,01,45,0.00
2013,01,31,01,46,0.00
2013,01,31,01,47,0.00
2013,01,31,01,48,0.00
2013,01,31,01,49,0.00
2013,01,31,01,50,0.00
2013,01,31,01,51,0.00
2013,01,31,01,52,0.00
2013,01,31,01,53,0.00
2013,01,31,01,54,0.00
2013,01,31,01,55,0.00
2013,01,31,01,56,0.00
2013,01,31,01,57,0.00
2013,01,31,01,58,0.00
2013,01,31,01,59,0.00
2013,01,31,02,00,0.00
2013,01,31,02,01,0.00
2013,01,31,02,02,0.00
2013,01,31,02,03,0.00
2013,01,31,02,04,0.00
2013,01,31,02,05,0.00
2013,01,31,02,06,0.00
2013,01,31,02,07,0.00
2013,01,31,02,08,0.00
2013,01,31,02,09,0.00
2013,01,31,02,10,0.00
2013,01,31,02,11,0.00
2013,01,31,02,12,0.00
2013,01,31,02,13,0.00
2013,01,31,02,14,0.00
2013,01,31,02,15,0.00
2013,01,31,02,16,0.00
2013,01,31,02,17,0.00
2013,01,31,02,18,0.00
2013,01,31,02,19,0.00
2013,01,31,02,20,0.00
2013,01,31,02,21,0.00
2013,01,31,02,22,0.00
2013,01,31,02,23,0.00
2013,01,31,02,24,0.00
2013,01,31,02,25,0.00
2013,01,31,02,26,0.00
2013,01,31,02,27,0.00
2013,01,31,02,28,0.00
2013,01,31,02,29,0.00
2013,01,31,02,30,0.00
2013,01,31,02,31,0.00
2013,01,31,02,32,0.00
2013,01,31,02,33,0.00
2013,01,31,02,34,0.00
2013,01,31,02,35,0.00
2013,01,31,02,36,0.00
2013,01,31,02,37,0.00
2013,01,31,02,38,0.00
2013,01,31,02,39,0.00
2013,01,31,02,40,0.00
2013,01,31,02,41,0.00
2013,01,31,02,42,0.00
2013,01,31,02,43,0.00
2013,01,31,02,44,0.00
2013,01,31,02,45,0.00
2013,01,31,02,46,0.00
2013,01,31,02,47,0.00
2013,01,31,02,48,0.00
2013,01,31,02,49,0.00
2013,01,31,02,50,0.00
2013,01,31,02,51,0.00
2013,01,31,02,52,0.00
2013,01,31,02,53,0.00
2013,01,31,02,54,0.00
2013,01,31,02,55,0.00
2013,01,31,02,56,0.00
2013,01,31,02,57,0.00
2013,01,31,02,58,0.00
2013,01,31,02,59,0.00
2013,01,31,03,00,0.00
2013,01,31,03,01,0.00
2013,01,31,03,02,0.00
2013,01,31,03,06,0.00
2013,01,31,03,07,0.00
2013,01,31,03,08,0.00
2013,01,31,03,09,0.00
2013,01,31,03,10,0.00
2013,01,31,03,11,0.00
2013,01,31,03,12,0.00
2013,01,31,03,13,0.00
2013,01,31,03,14,0.00
2013,01,31,03,15,0.00
2013,01,31,03,16,0.00
2013,01,31,03,17,0.00
2013,01,31,03,18,0.00
2013,01,31,03,19,0.00
2013,01,31,03,20,0.00
2013,01,31,03,21,0.00
2013,01,31,03,22,0.00
2013,01,31,03,23,0.00
2013,01,31,03,24,0.00
2013,01,31,03,25,0.00
2013,01,31,03,26,0.00
2013,01,31,03,27,0.00
2013,01,31,03,28,0.00
2013,01,31,03,29,0.00
2013,01,31,03,30,0.00
2013,01,31,03,31,0.00
2013,01,31,03,32,0.00
2013,01,31,03,33,0.00
2013,01,31,03,34,0.00
2013,01,31,03,35,0.00
2013,01,31,03,36,0.00
2013,01,31,03,37,0.00
2013,01,31,03,38,0.00
2013,01,31,03,39,0.00
2013,01,31,03,40,0.00
2013,01,31,03,41,0.00
2013,01,31,03,42,0.00
2013,01,31,03,43,0.00
2013,01,31,03,44,0.00
2013,01,31,03,45,0.00
2013,01,31,03,46,0.00
2013,01,31,03,47,0.00
2013,01,31,03,48,0.00
2013,01,31,03,49,0.00
2013,01,31,03,50,0.00
2013,01,31,03,51,0.00
2013,01,31,03,52,0.00
2013,01,31,03,53,0.00
2013,01,31,03,54,0.00
2013,01,31,03,55,0.00
2013,01,31,03,56,0.00
2013,01,31,03,57,0.00
2013,01,31,03,58,0.00
2013,01,31,03,59,0.00
2013,01,31,04,00,0.00
2013,01,31,04,01,0.00
2013,01,31,04,02,0.00
2013,01,31,04,03,0.00
2013,01,31,04,04,0.00
2013,01,31,04,05,0.00
2013,01,31,04,06,0.00
2013,01,31,04,07,0.00
2013,01,31,04,08,0.00
2013,01,31,04,09,0.00
2013,01,31,04,10,0.00
2013,01,31,04,11,0.00
2013,01,31,04,12,0.00
2013,01,31,04,13,0.00
2013,01,31,04,14,0.00
2013,01,31,04,15,0.00
2013,01,31,04,16,0.00
2013,01,31,04,17,0.00
2013,01,31,04,18,0.00
2013,01,31,04,19,0.00
2013,01,31,04,20,0.00
2013,01,31,04,21,0.00
2013,01,31,04,22,0.00
2013,01,31,04,23,0.00
2013,01,31,04,24,0.00
2013,01,31,04,25,0.00
2013,01,31,04,26,0.00
2013,01,31,04,27,0.00
2013,01,31,04,28,0.00
2013,01,31,04,29,0.00
2013,01,31,04,30,0.00
2013,01,31,04,31,0.00
2013,01,31,04,32,0.00
2013,01,31,04,33,0.00
2013,01,31,04,34,0.00
2013,01,31,04,35,0.00
2013,01,31,04,36,0.00
2013,01,31,04,37,0.00
2013,01,31,04,38,0.00
2013,01,31,04,39,0.00
2013,01,31,04,40,0.00
2013,01,31,04,41,0.00
2013,01,31,04,42,0.00
2013,01,31,04,43,0.00
2013,01,31,04,44,0.00
2013,01,31,04,45,0.00
2013,01,31,04,46,0.00
2013,01,31,04,47,0.00
2013,01,31,04,48,0.00
2013,01,31,04,49,0.00
2013,01,31,04,50,0.00
2013,01,31,04,51,0.00
2013,01,31,04,52,0.00
2013,01,31,04,53,0.00
2013,01,31,04,54,0.00
2013,01,31,04,55,0.00
2013,01,31,04,56,0.00
2013,01,31,04,57,0.00
2013,01,31,04,58,0.00
2013,01,31,04,59,0.00
2013,01,31,05,00,0.00
2013,01,31,05,01,0.00
2013,01,31,05,02,0.00
2013,01,31,05,03,0.00
2013,01,31,05,04,0.00
2013,01,31,05,05,0.00
2013,01,31,05,06,0.00
2013,01,31,05,07,0.00
2013,01,31,05,08,0.00
2013,01,31,05,09,0.00
2013,01,31,05,10,0.00
2013,01,31,05,11,0.00
2013,01,31,05,12,0.00
2013,01,31,05,13,0.00
2013,01,31,05,14,0.00
2013,01,31,05,15,0.00
2013,01,31,05,16,0.00
2013,01,31,05,17,0.00
2013,01,31,05,18,0.00
2013,01,31,05,19,0.00
2013,01,31,05,20,0.00
2013,01,31,05,21,0.00
2013,01,31,05,22,0.00
2013,01,31,05,23,0.00
2013,01,31,05,24,0.00
2013,01,31,05,25,0.00
2013,01,31,05,26,0.00
2013,01,31,05,27,0.00
2013,01,31,05,28,0.00
2013,01,31,05,29,0.00
2013,01,31,05,30,0.00
2013,01,31,05,31,0.00
2013,01,31,05,32,0.00
2013,01,31,05,33,0.00
2013,01,31,05,34,0.00
2013,01,31,05,35,0.00
2013,01,31,05,36,0.00
2013,01,31,05,37,0.00
2013,01,31,05,38,0.00
2013,01,31,05,39,0.00
2013,01,31,05,40,0.00
2013,01,31,05,41,0.00
2013,01,31,05,42,0.00
2013,01,31,05,43,0.00
2013,01,31,05,44,0.00
2013,01,31,05,45,0.00
2013,01,31,05,46,0.00
2013,01,31,05,47,0.00
2013,01,31,05,48,0.00
2013,01,31,05,49,0.00
2013,01,31,05,50,0.00
2013,01,31,05,51,0.00
2013,01,31,05,52,0.00
2013,01,31,05,53,0.00
2013,01,31,05,54,0.00
2013,01,31,05,55,0.00
2013,01,31,05,56,0.00
2013,01,31,05,57,0.00
2013,01,31,05,58,0.00
2013,01,31,05,59,0.00
2013,01,31,06,00,0.00
2013,01,31,06,01,0.00
2013,01,31,06,02,0.00
2013,01,31,06,03,0.00
2013,01,31,06,04,0.00
2013,01,31,06,05,0.00
2013,01,31,06,06,0.00
2013,01,31,06,07,0.00
2013,01,31,06,08,0.00
2013,01,31,06,09,0.00
2013,01,31,06,10,0.00
2013,01,31,06,11,0.00
2013,01,31,06,12,0.00
2013,01,31,06,13,0.00
2013,01,31,06,14,0.00
2013,01,31,06,15,0.00
2013,01,31,06,16,0.00
2013,01,31,06,17,0.00
2013,01,31,06,18,0.00
2013,01,31,06,19,0.00
2013,01,31,06,20,0.00
2013,01,31,06,21,0.00
2013,01,31,06,22,0.00
2013,01,31,06,23,0.00
2013,01,31,06,24,0.00
2013,01,31,06,25,0.00
2013,01,31,06,26,0.00
2013,01,31,06,27,0.00
2013,01,31,06,28,0.00
2013,01,31,06,29,0.00
2013,01,31,06,30,0.00
2013,01,31,06,31,0.00
2013,01,31,06,32,0.00
2013,01,31,06,33,0.00
2013,01,31,06,34,0.00
2013,01,31,06,35,0.00
2013,01,31,06,36,0.00
2013,01,31,06,37,0.00
2013,01,31,06,38,0.00
2013,01,31,06,39,0.00
2013,01,31,06,40,0.00
2013,01,31,06,41,0.00
2013,01,31,06,42,0.00
2013,01,31,06,43,0.00
2013,01,31,06,44,0.00
2013,01,31,06,45,0.00
2013,01,31,06,46,0.00
2013,01,31,06,47,0.00
2013,01,31,06,48,0.00
2013,01,31,06,49,0.00
2013,01,31,06,50,0.00
2013,01,31,06,51,0.00
2013,01,31,06,52,0.00
2013,01,31,06,53,0.00
2013,01,31,06,54,0.00
2013,01,31,06,55,0.00
2013,01,31,06,56,0.00
2013,01,31,06,57,0.00
2013,01,31,06,58,0.00
2013,01,31,06,59,0.00
2013,01,31,07,00,0.00
2013,01,31,07,01,0.00
2013,01,31,07,02,0.00
2013,01,31,07,03,0.00
2013,01,31,07,04,0.00
2013,01,31,07,05,0.00
2013,01,31,07,06,0.00
2013,01,31,07,07,0.00
2013,01,31,07,08,0.00
2013,01,31,07,09,0.00
2013,01,31,07,10,0.00
2013,01,31,07,11,0.00
2013,01,31,07,12,0.00
2013,01,31,07,13,0.00
2013,01,31,07,14,0.00
2013,01,31,07,15,0.00
2013,01,31,07,16,0.00
2013,01,31,07,17,0.00
2013,01,31,07,18,0.00
2013,01,31,07,19,0.00
2013,01,31,07,20,0.00
2013,01,31,07,21,0.00
2013,01,31,07,22,0.00
2013,01,31,07,23,0.00
2013,01,31,07,24,0.00
2013,01,31,07,25,0.00
2013,01,31,07,26,0.00
2013,01,31,07,27,0.00
2013,01,31,07,28,0.00
2013,01,31,07,29,0.00
2013,01,31,07,30,0.00
2013,01,31,07,31,0.00
2013,01,31,07,32,0.00
2013,01,31,07,33,0.00
2013,01,31,07,34,0.00
2013,01,31,07,35,0.00
2013,01,31,07,36,0.00
2013,01,31,07,37,0.00
2013,01,31,07,38,0.00
2013,01,31,07,39,0.00
2013,01,31,07,40,0.00
2013,01,31,07,41,0.00
2013,01,31,07,42,0.00
2013,01,31,07,43,0.00
2013,01,31,07,44,0.00
2013,01,31,07,45,0.00
2013,01,31,07,46,0.00
2013,01,31,07,47,0.00
2013,01,31,07,48,0.00
2013,01,31,07,49,0.00
2013,01,31,07,50,0.00
2013,01,31,07,51,0.00
2013,01,31,07,52,0.00
2013,01,31,07,53,0.00
2013,01,31,07,54,0.00
2013,01,31,07,55,0.00
2013,01,31,07,56,0.00
2013,01,31,07,57,0.00
2013,01,31,07,58,0.00
2013,01,31,07,59,0.00
2013,01,31,08,00,0.00
2013,01,31,08,01,0.00
2013,01,31,08,02,0.00
2013,01,31,08,03,0.00
2013,01,31,08,04,0.00
2013,01,31,08,05,0.00
2013,01,31,08,06,0.00
2013,01,31,08,07,0.00
2013,01,31,08,08,0.00
2013,01,31,08,09,0.00
2013,01,31,08,10,0.00
2013,01,31,08,11,0.00
2013,01,31,08,12,0.00
2013,01,31,08,13,0.00
2013,01,31,08,14,0.00
2013,01,31,08,15,0.00
2013,01,31,08,16,0.00
2013,01,31,08,17,0.00
2013,01,31,08,18,0.00
2013,01,31,08,19,0.00
2013,01,31,08,20,0.00
2013,01,31,08,21,0.00
2013,01,31,08,22,0.00
2013,01,31,08,23,0.00
2013,01,31,08,24,0.00
2013,01,31,08,25,0.00
2013,01,31,08,26,0.00
2013,01,31,08,27,0.00
2013,01,31,08,28,0.00
2013,01,31,08,29,0.00
2013,01,31,08,30,0.00
2013,01,31,08,31,1.80
2013,01,31,08,32,5.00
2013,01,31,08,33,5.00
2013,01,31,08,34,5.00
2013,01,31,08,35,5.00
2013,01,31,08,36,5.00
2013,01,31,08,37,5.00
2013,01,31,08,38,5.00
2013,01,31,08,39,6.30
2013,01,31,08,40,7.00
2013,01,31,08,41,7.00
2013,01,31,08,42,7.00
2013,01,31,08,43,7.80
2013,01,31,08,44,9.00
2013,01,31,08,45,9.00
2013,01,31,08,46,10.60
2013,01,31,08,47,11.10
2013,01,31,08,48,12.00
2013,01,31,08,49,12.80
2013,01,31,08,50,14.00
2013,01,31,08,51,15.40
2013,01,31,08,52,17.60
2013,01,31,08,53,19.10
2013,01,31,08,54,21.00
2013,01,31,08,55,21.00
2013,01,31,08,56,21.00
2013,01,31,08,57,21.00
2013,01,31,08,58,21.00
2013,01,31,08,59,21.00
2013,01,31,09,00,21.60
2013,01,31,09,01,23.90
2013,01,31,09,02,25.00
2013,01,31,09,03,25.70
2013,01,31,09,04,26.00
2013,01,31,09,05,28.00
2013,01,31,09,06,28.00
2013,01,31,09,07,28.00
2013,01,31,09,08,29.20
2013,01,31,09,09,31.60
2013,01,31,09,10,31.90
2013,01,31,09,11,30.00
2013,01,31,09,12,30.00
2013,01,31,09,13,28.00
2013,01,31,09,14,25.40
2013,01,31,09,15,25.00
2013,01,31,09,16,24.80
2013,01,31,09,17,23.00
2013,01,31,09,18,23.00
2013,01,31,09,19,21.90
2013,01,31,09,20,21.00
2013,01,31,09,21,19.40
2013,01,31,09,22,19.00
2013,01,31,09,23,19.00
2013,01,31,09,24,19.00
2013,01,31,09,25,20.00
2013,01,31,09,26,21.00
2013,01,31,09,27,21.00
2013,01,31,09,28,21.00
2013,01,31,09,29,21.00
2013,01,31,09,30,21.00
2013,01,31,09,31,22.10
2013,01,31,09,32,24.40
2013,01,31,09,33,25.00
2013,01,31,09,34,25.50
2013,01,31,09,35,28.60
2013,01,31,09,36,31.30
2013,01,31,09,37,36.30
2013,01,31,09,38,39.70
2013,01,31,09,39,40.00
2013,01,31,09,40,39.50
2013,01,31,09,41,37.00
2013,01,31,09,42,33.80
2013,01,31,09,43,30.00
2013,01,31,09,44,30.00
2013,01,31,09,45,31.70
2013,01,31,09,46,32.20
2013,01,31,09,47,35.70
2013,01,31,09,48,42.00
2013,01,31,09,49,51.60
2013,01,31,09,50,56.50
2013,01,31,09,51,59.70
2013,01,31,09,52,63.40
2013,01,31,09,53,73.40
2013,01,31,09,54,83.50
2013,01,31,09,55,69.70
2013,01,31,09,56,64.20
2013,01,31,09,57,82.90
2013,01,31,09,58,100.00
2013,01,31,09,59,108.80
2013,01,31,10,00,113.90
2013,01,31,10,01,111.80
2013,01,31,10,02,114.40
2013,01,31,10,03,112.80
2013,01,31,10,04,133.70
2013,01,31,10,05,149.40
2013,01,31,10,06,138.80
2013,01,31,10,07,139.70
2013,01,31,10,08,135.40
2013,01,31,10,09,128.20
2013,01,31,10,10,154.20
2013,01,31,10,11,156.80
2013,01,31,10,12,144.00
2013,01,31,10,13,139.80
2013,01,31,10,14,143.60
2013,01,31,10,15,125.90
2013,01,31,10,16,129.20
2013,01,31,10,17,130.20
2013,01,31,10,18,114.00
2013,01,31,10,19,109.10
2013,01,31,10,20,107.00
2013,01,31,10,21,135.90
2013,01,31,10,22,136.10
2013,01,31,10,23,147.60
2013,01,31,10,24,124.80
2013,01,31,10,25,114.00
2013,01,31,10,26,113.10
2013,01,31,10,27,111.00
2013,01,31,10,28,112.60
2013,01,31,10,29,119.00
2013,01,31,10,30,127.10
2013,01,31,10,31,131.50
2013,01,31,10,32,133.90
2013,01,31,10,33,118.80
2013,01,31,10,34,114.70
2013,01,31,10,35,111.50
2013,01,31,10,36,107.00
2013,01,31,10,37,104.80
2013,01,31,10,38,104.30
2013,01,31,10,39,109.60
2013,01,31,10,40,100.20
2013,01,31,10,41,95.00
2013,01,31,10,42,94.30
2013,01,31,10,43,93.40
2013,01,31,10,44,124.20
2013,01,31,10,45,104.20
2013,01,31,10,46,88.60
2013,01,31,10,47,77.30
2013,01,31,10,48,70.60
2013,01,31,10,49,54.60
2013,01,31,10,50,59.90
2013,01,31,10,51,114.60
2013,01,31,10,52,80.90
2013,01,31,10,53,89.50
2013,01,31,10,54,92.90
2013,01,31,10,55,146.90
2013,01,31,10,56,176.60
2013,01,31,10,57,164.20
2013,01,31,10,58,166.80
2013,01,31,10,59,208.60
2013,01,31,11,00,194.30
2013,01,31,11,01,138.90
2013,01,31,11,02,86.00
2013,01,31,11,03,86.00
2013,01,31,11,04,95.40
2013,01,31,11,05,108.20
2013,01,31,11,06,137.00
2013,01,31,11,07,95.40
2013,01,31,11,08,143.30
2013,01,31,11,09,118.90
2013,01,31,11,10,121.00
2013,01,31,11,11,125.20
2013,01,31,11,12,110.80
2013,01,31,11,13,79.90
2013,01,31,11,14,86.10
2013,01,31,11,15,101.20
2013,01,31,11,16,133.50
2013,01,31,11,17,157.50
2013,01,31,11,18,112.50
2013,01,31,11,19,93.40
2013,01,31,11,20,92.80
2013,01,31,11,21,100.00
2013,01,31,11,22,110.00
2013,01,31,11,23,133.60
2013,01,31,11,24,136.50
2013,01,31,11,25,146.30
2013,01,31,11,26,171.60
2013,01,31,11,27,242.40
2013,01,31,11,28,288.60
2013,01,31,11,29,229.60
2013,01,31,11,30,188.40
2013,01,31,11,31,171.60
2013,01,31,11,32,187.00
2013,01,31,11,33,204.80
2013,01,31,11,34,203.90
2013,01,31,11,35,212.30
2013,01,31,11,36,227.00
2013,01,31,11,37,192.10
2013,01,31,11,38,202.00
2013,01,31,11,39,239.40
2013,01,31,11,40,269.70
2013,01,31,11,41,284.20
2013,01,31,11,42,289.60
2013,01,31,11,43,306.30
2013,01,31,11,44,259.40
2013,01,31,11,45,251.90
2013,01,31,11,46,214.80
2013,01,31,11,47,225.20
2013,01,31,11,48,309.20
2013,01,31,11,49,347.70
2013,01,31,11,50,318.10
2013,01,31,11,51,229.40
2013,01,31,11,52,184.40
2013,01,31,11,53,175.50
2013,01,31,11,54,176.00
2013,01,31,11,55,230.00
2013,01,31,11,56,266.30
2013,01,31,11,57,217.20
2013,01,31,11,58,208.00
2013,01,31,11,59,215.00
2013,01,31,12,00,245.50
2013,01,31,12,01,301.00
2013,01,31,12,02,269.50
2013,01,31,12,03,220.00
2013,01,31,12,04,229.00
2013,01,31,12,05,449.30
2013,01,31,12,06,537.70
2013,01,31,12,07,541.00
2013,01,31,12,08,541.00
2013,01,31,12,09,368.90
2013,01,31,12,10,236.10
2013,01,31,12,11,220.80
2013,01,31,12,12,290.00
2013,01,31,12,13,282.00
2013,01,31,12,14,234.90
2013,01,31,12,15,220.70
2013,01,31,12,16,225.00
2013,01,31,12,17,225.00
2013,01,31,12,18,228.90
2013,01,31,12,19,268.10
2013,01,31,12,20,308.00
2013,01,31,12,21,308.00
2013,01,31,12,22,300.50
2013,01,31,12,23,297.00
2013,01,31,12,24,297.00
2013,01,31,12,25,323.40
2013,01,31,12,26,385.00
2013,01,31,12,27,451.50
2013,01,31,12,28,501.10
2013,01,31,12,29,499.00
2013,01,31,12,30,164.10
2013,01,31,12,31,192.90
2013,01,31,12,32,164.10
2013,01,31,12,33,173.20
2013,01,31,12,34,198.50
2013,01,31,12,35,189.90
2013,01,31,12,36,199.00
2013,01,31,12,37,199.00
2013,01,31,12,38,199.00
2013,01,31,12,39,199.00
2013,01,31,12,40,371.50
2013,01,31,12,41,412.10
2013,01,31,12,42,266.00
2013,01,31,12,43,304.70
2013,01,31,12,44,302.20
2013,01,31,12,45,301.80
2013,01,31,12,46,322.00
2013,01,31,12,47,315.10
2013,01,31,12,48,253.40
2013,01,31,12,49,241.40
2013,01,31,12,50,216.00
2013,01,31,12,51,233.10
2013,01,31,12,52,297.70
2013,01,31,12,53,286.30
2013,01,31,12,54,253.40
2013,01,31,12,55,144.40
2013,01,31,12,56,162.00
2013,01,31,12,57,212.10
2013,01,31,12,58,218.20
2013,01,31,12,59,270.60
2013,01,31,13,00,192.20
2013,01,31,13,01,197.80
2013,01,31,13,02,200.80
2013,01,31,13,03,189.20
2013,01,31,13,04,170.60
2013,01,31,13,05,161.30
2013,01,31,13,06,176.70
2013,01,31,13,07,220.80
2013,01,31,13,08,246.00
2013,01,31,13,09,246.00
2013,01,31,13,10,175.40
2013,01,31,13,11,198.40
2013,01,31,13,12,189.30
2013,01,31,13,13,126.10
2013,01,31,13,14,144.80
2013,01,31,13,15,130.00
2013,01,31,13,16,112.30
2013,01,31,13,17,86.00
2013,01,31,13,18,88.80
2013,01,31,13,19,95.00
2013,01,31,13,20,89.60
2013,01,31,13,21,79.20
2013,01,31,13,22,76.30
2013,01,31,13,23,81.20
2013,01,31,13,24,90.00
2013,01,31,13,25,90.00
2013,01,31,13,26,266.20
2013,01,31,13,27,369.00
2013,01,31,13,28,365.10
2013,01,31,13,29,308.40
2013,01,31,13,30,348.50
2013,01,31,13,31,352.90
2013,01,31,13,32,383.00
2013,01,31,13,33,399.00
2013,01,31,13,34,412.50
2013,01,31,13,35,413.00
2013,01,31,13,36,421.40
2013,01,31,13,37,441.40
2013,01,31,13,38,442.10
2013,01,31,13,39,444.60
2013,01,31,13,40,441.00
2013,01,31,13,41,406.00
2013,01,31,13,42,301.00
2013,01,31,13,43,450.40
2013,01,31,13,44,559.00
2013,01,31,13,45,545.50
2013,01,31,13,46,471.80
2013,01,31,13,47,401.40
2013,01,31,13,48,250.90
2013,01,31,13,49,257.00
2013,01,31,13,50,257.00
2013,01,31,13,51,510.30
2013,01,31,13,52,555.00
2013,01,31,13,53,555.00
2013,01,31,13,54,371.00
2013,01,31,13,55,147.20
2013,01,31,13,56,148.00
2013,01,31,13,57,160.50
2013,01,31,13,58,149.90
2013,01,31,13,59,127.80
2013,01,31,14,00,112.80
2013,01,31,14,01,98.60
2013,01,31,14,02,94.50
2013,01,31,14,03,107.10
2013,01,31,14,04,97.20
2013,01,31,14,05,84.00
2013,01,31,14,06,103.20
2013,01,31,14,07,130.60
2013,01,31,14,08,137.50
2013,01,31,14,09,132.40
2013,01,31,14,10,137.80
2013,01,31,14,11,164.20
2013,01,31,14,12,194.50
2013,01,31,14,13,197.10
2013,01,31,14,14,170.50
2013,01,31,14,15,140.10
2013,01,31,14,16,119.30
2013,01,31,14,17,112.30
2013,01,31,14,18,113.50
2013,01,31,14,19,117.30
2013,01,31,14,20,110.80
2013,01,31,14,21,94.80
2013,01,31,14,22,85.30
2013,01,31,14,23,83.00
2013,01,31,14,24,78.10
2013,01,31,14,25,76.10
2013,01,31,14,26,84.60
2013,01,31,14,27,102.10
2013,01,31,14,28,134.80
2013,01,31,14,29,157.20
2013,01,31,14,30,153.10
2013,01,31,14,31,143.10
2013,01,31,14,32,141.00
2013,01,31,14,33,142.00
2013,01,31,14,34,141.70
2013,01,31,14,35,140.10
2013,01,31,14,36,139.00
2013,01,31,14,37,116.90
2013,01,31,14,38,97.10
2013,01,31,14,39,90.60
2013,01,31,14,40,86.50
2013,01,31,14,41,86.60
2013,01,31,14,42,94.60
2013,01,31,14,43,88.30
2013,01,31,14,44,79.80
2013,01,31,14,45,82.50
2013,01,31,14,46,89.10
2013,01,31,14,47,87.20
2013,01,31,14,48,78.80
2013,01,31,14,49,76.00
2013,01,31,14,50,75.40
2013,01,31,14,51,64.00
2013,01,31,14,52,60.00
2013,01,31,14,53,56.30
2013,01,31,14,54,49.10
2013,01,31,14,55,43.20
2013,01,31,14,56,40.40
2013,01,31,14,57,43.10
2013,01,31,14,58,50.20
2013,01,31,14,59,62.00
2013,01,31,15,00,67.00
2013,01,31,15,01,71.00
2013,01,31,15,02,72.90
2013,01,31,15,03,81.00
2013,01,31,15,04,76.20
2013,01,31,15,05,60.20
2013,01,31,15,06,48.80
2013,01,31,15,07,47.00
2013,01,31,15,08,41.50
2013,01,31,15,09,34.10
2013,01,31,15,10,32.00
2013,01,31,15,11,32.60
2013,01,31,15,12,33.00
2013,01,31,15,13,34.70
2013,01,31,15,14,40.60
2013,01,31,15,15,44.90
2013,01,31,15,16,48.80
2013,01,31,15,17,51.00
2013,01,31,15,18,49.60
2013,01,31,15,19,49.00
2013,01,31,15,20,48.40
2013,01,31,15,21,44.70
2013,01,31,15,22,38.80
2013,01,31,15,23,33.70
2013,01,31,15,24,32.30
2013,01,31,15,25,28.50
2013,01,31,15,26,25.00
2013,01,31,15,27,25.00
2013,01,31,15,28,26.40
2013,01,31,15,29,31.00
2013,01,31,15,30,38.50
2013,01,31,15,31,38.90
2013,01,31,15,32,34.60
2013,01,31,15,33,33.00
2013,01,31,15,34,34.00
2013,01,31,15,35,31.80
2013,01,31,15,36,30.00
2013,01,31,15,37,31.40
2013,01,31,15,38,44.40
2013,01,31,15,39,47.00
2013,01,31,15,40,50.00
2013,01,31,15,41,46.50
2013,01,31,15,42,40.60
2013,01,31,15,43,41.70
2013,01,31,15,44,38.80
2013,01,31,15,45,33.90
2013,01,31,15,46,30.90
2013,01,31,15,47,26.50
2013,01,31,15,48,25.90
2013,01,31,15,49,21.00
2013,01,31,15,50,21.00
2013,01,31,15,51,22.60
2013,01,31,15,52,25.00
2013,01,31,15,53,25.00
2013,01,31,15,54,25.90
2013,01,31,15,55,24.40
2013,01,31,15,56,22.20
2013,01,31,15,57,27.10
2013,01,31,15,58,31.20
2013,01,31,15,59,32.00
2013,01,31,16,00,28.40
2013,01,31,16,01,26.60
2013,01,31,16,02,18.70
2013,01,31,16,03,17.00
2013,01,31,16,04,14.70
2013,01,31,16,05,14.00
2013,01,31,16,06,15.90
2013,01,31,16,07,19.80
2013,01,31,16,08,23.00
2013,01,31,16,09,23.00
2013,01,31,16,10,23.00
2013,01,31,16,11,21.40
2013,01,31,16,12,18.10
2013,01,31,16,13,13.50
2013,01,31,16,14,13.50
2013,01,31,16,15,17.00
2013,01,31,16,16,18.60
2013,01,31,16,17,20.60
2013,01,31,16,18,21.00
2013,01,31,16,19,21.00
2013,01,31,16,20,21.00
2013,01,31,16,21,21.00
2013,01,31,16,22,21.00
2013,01,31,16,23,21.00
2013,01,31,16,24,18.70
2013,01,31,16,25,15.50
2013,01,31,16,26,12.80
2013,01,31,16,27,8.80
2013,01,31,16,28,5.60
2013,01,31,16,29,5.00
2013,01,31,16,30,4.20
2013,01,31,16,31,0.00
2013,01,31,16,32,0.00
2013,01,31,16,33,0.00
2013,01,31,16,34,0.00
2013,01,31,16,35,0.00
2013,01,31,16,36,0.00
2013,01,31,16,37,0.00
2013,01,31,16,38,0.00
2013,01,31,16,39,0.00
2013,01,31,16,40,0.00
2013,01,31,16,41,0.00
2013,01,31,16,42,0.00
2013,01,31,16,43,0.00
2013,01,31,16,44,0.00
2013,01,31,16,45,0.00
2013,01,31,16,46,0.00
2013,01,31,16,47,0.00
2013,01,31,16,48,0.00
2013,01,31,16,49,0.00
2013,01,31,16,50,0.00
2013,01,31,16,51,0.00
2013,01,31,16,52,0.00
2013,01,31,16,53,0.00
2013,01,31,16,54,0.00
2013,01,31,16,55,0.00
2013,01,31,16,56,0.00
2013,01,31,16,57,0.00
2013,01,31,16,58,0.00
2013,01,31,16,59,0.00
2013,01,31,17,00,0.00
2013,01,31,17,01,0.00
2013,01,31,17,02,0.00
2013,01,31,17,03,0.00
2013,01,31,17,04,0.00
2013,01,31,17,05,0.00
2013,01,31,17,06,0.00
2013,01,31,17,07,0.00
2013,01,31,17,08,0.00
2013,01,31,17,09,0.00
2013,01,31,17,10,0.00
2013,01,31,17,11,0.00
2013,01,31,17,12,0.00
2013,01,31,17,13,0.00
2013,01,31,17,14,0.00
2013,01,31,17,15,0.00
2013,01,31,17,16,0.00
2013,01,31,17,17,0.00
2013,01,31,17,18,0.00
2013,01,31,17,19,0.00
2013,01,31,17,20,0.00
2013,01,31,17,21,0.00
2013,01,31,17,22,0.00
2013,01,31,17,23,0.00
2013,01,31,17,24,0.00
2013,01,31,17,25,0.00
2013,01,31,17,26,0.00
2013,01,31,17,27,0.00
2013,01,31,17,28,0.00
2013,01,31,17,29,0.00
2013,01,31,17,30,0.00
2013,01,31,17,31,0.00
2013,01,31,17,32,0.00
2013,01,31,17,33,0.00
2013,01,31,17,34,0.00
2013,01,31,17,35,0.00
2013,01,31,17,36,0.00
2013,01,31,17,37,0.00