Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,8.90
2020,04,16,00,01,8.90
2020,04,16,00,02,8.90
2020,04,16,00,03,8.80
2020,04,16,00,04,8.80
2020,04,16,00,05,8.80
2020,04,16,00,06,8.80
2020,04,16,00,07,8.80
2020,04,16,00,08,8.80
2020,04,16,00,09,8.80
2020,04,16,00,10,8.90
2020,04,16,00,11,8.90
2020,04,16,00,12,8.90
2020,04,16,00,13,9.00
2020,04,16,00,14,9.10
2020,04,16,00,15,9.20
2020,04,16,00,16,9.30
2020,04,16,00,17,9.30
2020,04,16,00,18,9.40
2020,04,16,00,19,9.40
2020,04,16,00,20,9.40
2020,04,16,00,21,9.40
2020,04,16,00,22,9.30
2020,04,16,00,23,9.30
2020,04,16,00,24,9.20
2020,04,16,00,25,9.10
2020,04,16,00,26,9.00
2020,04,16,00,27,8.90
2020,04,16,00,28,8.80
2020,04,16,00,29,8.70
2020,04,16,00,30,8.60
2020,04,16,00,31,8.60
2020,04,16,00,32,8.50
2020,04,16,00,33,8.40
2020,04,16,00,34,8.40
2020,04,16,00,35,8.30
2020,04,16,00,36,8.30
2020,04,16,00,37,8.30
2020,04,16,00,38,8.20
2020,04,16,00,39,8.20
2020,04,16,00,40,8.20
2020,04,16,00,41,8.20
2020,04,16,00,42,8.20
2020,04,16,00,43,8.20
2020,04,16,00,44,8.10
2020,04,16,00,45,8.10
2020,04,16,00,46,8.10
2020,04,16,00,47,8.10
2020,04,16,00,48,8.00
2020,04,16,00,49,8.00
2020,04,16,00,50,8.10
2020,04,16,00,51,8.10
2020,04,16,00,52,8.20
2020,04,16,00,53,8.20
2020,04,16,00,54,8.30
2020,04,16,00,55,8.30
2020,04,16,00,56,8.40
2020,04,16,00,57,8.40
2020,04,16,00,58,8.50
2020,04,16,00,59,8.50
2020,04,16,01,00,8.50
2020,04,16,01,01,8.50
2020,04,16,01,02,8.60
2020,04,16,01,03,8.60
2020,04,16,01,04,8.60
2020,04,16,01,05,8.60
2020,04,16,01,06,8.60
2020,04,16,01,07,8.60
2020,04,16,01,08,8.70
2020,04,16,01,09,8.70
2020,04,16,01,10,8.70
2020,04,16,01,11,8.70
2020,04,16,01,12,8.70
2020,04,16,01,13,8.80
2020,04,16,01,14,8.80
2020,04,16,01,15,8.90
2020,04,16,01,16,8.90
2020,04,16,01,17,9.00
2020,04,16,01,18,8.90
2020,04,16,01,19,8.90
2020,04,16,01,20,8.80
2020,04,16,01,21,8.80
2020,04,16,01,22,8.70
2020,04,16,01,23,8.70
2020,04,16,01,24,8.60
2020,04,16,01,25,8.60
2020,04,16,01,26,8.50
2020,04,16,01,27,8.40
2020,04,16,01,28,8.40
2020,04,16,01,29,8.30
2020,04,16,01,30,8.30
2020,04,16,01,31,8.30
2020,04,16,01,32,8.50
2020,04,16,01,33,8.70
2020,04,16,01,34,9.10
2020,04,16,01,35,9.50
2020,04,16,01,36,9.80
2020,04,16,01,37,10.20
2020,04,16,01,38,10.40
2020,04,16,01,39,10.60
2020,04,16,01,40,10.80
2020,04,16,01,41,10.90
2020,04,16,01,42,11.00
2020,04,16,01,43,11.00
2020,04,16,01,44,11.10
2020,04,16,01,45,11.10
2020,04,16,01,46,11.10
2020,04,16,01,47,11.10
2020,04,16,01,48,11.20
2020,04,16,01,49,11.30
2020,04,16,01,50,11.40
2020,04,16,01,51,11.50
2020,04,16,01,52,11.50
2020,04,16,01,53,11.50
2020,04,16,01,54,11.50
2020,04,16,01,55,11.30
2020,04,16,01,56,11.10
2020,04,16,01,57,10.90
2020,04,16,01,58,10.60
2020,04,16,01,59,10.40
2020,04,16,02,00,10.20
2020,04,16,02,01,10.20
2020,04,16,02,02,10.20
2020,04,16,02,03,10.30
2020,04,16,02,04,10.30
2020,04,16,02,05,10.40
2020,04,16,02,06,10.50
2020,04,16,02,07,10.60
2020,04,16,02,08,10.70
2020,04,16,02,09,10.80
2020,04,16,02,10,10.90
2020,04,16,02,11,11.00
2020,04,16,02,12,11.10
2020,04,16,02,13,11.20
2020,04,16,02,14,11.30
2020,04,16,02,15,11.30
2020,04,16,02,16,11.40
2020,04,16,02,17,11.40
2020,04,16,02,18,11.40
2020,04,16,02,19,11.50
2020,04,16,02,20,11.40
2020,04,16,02,21,11.40
2020,04,16,02,22,11.30
2020,04,16,02,23,11.20
2020,04,16,02,24,11.00
2020,04,16,02,25,10.90
2020,04,16,02,26,10.70
2020,04,16,02,27,10.60
2020,04,16,02,28,10.40
2020,04,16,02,29,10.20
2020,04,16,02,30,10.10
2020,04,16,02,31,9.90
2020,04,16,02,32,9.70
2020,04,16,02,33,9.40
2020,04,16,02,34,9.20
2020,04,16,02,35,9.00
2020,04,16,02,36,8.70
2020,04,16,02,37,8.50
2020,04,16,02,38,8.30
2020,04,16,02,39,8.10
2020,04,16,02,40,7.90
2020,04,16,02,41,7.80
2020,04,16,02,42,7.70
2020,04,16,02,43,7.70
2020,04,16,02,44,7.60
2020,04,16,02,45,7.50
2020,04,16,02,46,7.50
2020,04,16,02,47,7.40
2020,04,16,02,48,7.30
2020,04,16,02,49,7.30
2020,04,16,02,50,7.30
2020,04,16,02,51,7.30
2020,04,16,02,52,7.40
2020,04,16,02,53,7.40
2020,04,16,02,54,7.50
2020,04,16,02,55,7.60
2020,04,16,02,56,7.70
2020,04,16,02,57,7.80
2020,04,16,02,58,7.80
2020,04,16,02,59,7.70
2020,04,16,03,00,7.70
2020,04,16,03,01,7.60
2020,04,16,03,02,7.50
2020,04,16,03,03,7.40
2020,04,16,03,04,7.40
2020,04,16,03,05,7.30
2020,04,16,03,06,7.30
2020,04,16,03,07,7.30
2020,04,16,03,08,7.30
2020,04,16,03,09,7.40
2020,04,16,03,10,7.50
2020,04,16,03,11,7.60
2020,04,16,03,12,7.70
2020,04,16,03,13,7.80
2020,04,16,03,14,7.90
2020,04,16,03,15,8.00
2020,04,16,03,16,8.10
2020,04,16,03,17,8.20
2020,04,16,03,18,8.30
2020,04,16,03,19,8.30
2020,04,16,03,20,8.40
2020,04,16,03,21,8.50
2020,04,16,03,22,8.50
2020,04,16,03,23,8.40
2020,04,16,03,24,8.30
2020,04,16,03,25,8.30
2020,04,16,03,26,8.20
2020,04,16,03,27,8.00
2020,04,16,03,28,7.90
2020,04,16,03,29,7.80
2020,04,16,03,30,7.80
2020,04,16,03,31,7.80
2020,04,16,03,32,7.70
2020,04,16,03,33,7.70
2020,04,16,03,34,7.70
2020,04,16,03,35,7.70
2020,04,16,03,36,7.70
2020,04,16,03,37,7.70
2020,04,16,03,38,7.70
2020,04,16,03,39,7.70
2020,04,16,03,40,7.80
2020,04,16,03,41,7.80
2020,04,16,03,42,7.80
2020,04,16,03,43,7.80
2020,04,16,03,44,7.80
2020,04,16,03,45,7.70
2020,04,16,03,46,7.60
2020,04,16,03,47,7.50
2020,04,16,03,48,7.40
2020,04,16,03,49,7.30
2020,04,16,03,50,7.30
2020,04,16,03,51,7.20
2020,04,16,03,52,7.20
2020,04,16,03,53,7.20
2020,04,16,03,54,7.10
2020,04,16,03,55,7.10
2020,04,16,03,56,7.10
2020,04,16,03,57,7.10
2020,04,16,03,58,7.10
2020,04,16,03,59,7.10
2020,04,16,04,00,7.10
2020,04,16,04,01,7.00
2020,04,16,04,02,7.00
2020,04,16,04,03,7.00
2020,04,16,04,04,6.90
2020,04,16,04,05,6.90
2020,04,16,04,06,6.90
2020,04,16,04,07,7.00
2020,04,16,04,08,7.00
2020,04,16,04,09,7.10
2020,04,16,04,10,7.20
2020,04,16,04,11,7.20
2020,04,16,04,12,7.20
2020,04,16,04,13,7.20
2020,04,16,04,14,7.10
2020,04,16,04,15,7.10
2020,04,16,04,16,7.00
2020,04,16,04,17,7.00
2020,04,16,04,18,6.90
2020,04,16,04,19,6.90
2020,04,16,04,20,6.90
2020,04,16,04,21,6.80
2020,04,16,04,22,6.80
2020,04,16,04,23,6.80
2020,04,16,04,24,6.80
2020,04,16,04,25,6.80
2020,04,16,04,26,6.80
2020,04,16,04,27,6.80
2020,04,16,04,28,6.70
2020,04,16,04,29,6.70
2020,04,16,04,30,6.70
2020,04,16,04,31,6.60
2020,04,16,04,32,6.60
2020,04,16,04,33,6.60
2020,04,16,04,34,6.60
2020,04,16,04,35,6.60
2020,04,16,04,36,6.60
2020,04,16,04,37,6.70
2020,04,16,04,38,6.80
2020,04,16,04,39,7.00
2020,04,16,04,40,7.20
2020,04,16,04,41,7.40
2020,04,16,04,42,7.60
2020,04,16,04,43,7.70
2020,04,16,04,44,7.90
2020,04,16,04,45,8.00
2020,04,16,04,46,8.10
2020,04,16,04,47,8.20
2020,04,16,04,48,8.30
2020,04,16,04,49,8.40
2020,04,16,04,50,8.40
2020,04,16,04,51,8.50
2020,04,16,04,52,8.40
2020,04,16,04,53,8.30
2020,04,16,04,54,8.10
2020,04,16,04,55,8.00
2020,04,16,04,56,7.90
2020,04,16,04,57,7.70
2020,04,16,04,58,7.60
2020,04,16,04,59,7.40
2020,04,16,05,00,7.30
2020,04,16,05,01,7.20
2020,04,16,05,02,7.10
2020,04,16,05,03,7.00
2020,04,16,05,04,7.10
2020,04,16,05,05,7.20
2020,04,16,05,06,7.50
2020,04,16,05,07,7.80
2020,04,16,05,08,8.00
2020,04,16,05,09,8.20
2020,04,16,05,10,8.30
2020,04,16,05,11,8.30
2020,04,16,05,12,8.20
2020,04,16,05,13,8.20
2020,04,16,05,14,8.10
2020,04,16,05,15,8.10
2020,04,16,05,16,8.10
2020,04,16,05,17,8.30
2020,04,16,05,18,8.50
2020,04,16,05,19,8.80
2020,04,16,05,20,9.00
2020,04,16,05,21,9.10
2020,04,16,05,22,9.20
2020,04,16,05,23,9.30
2020,04,16,05,24,9.40
2020,04,16,05,25,9.40
2020,04,16,05,26,9.40
2020,04,16,05,27,9.40
2020,04,16,05,28,9.40
2020,04,16,05,29,9.40
2020,04,16,05,30,9.40
2020,04,16,05,31,9.30
2020,04,16,05,32,9.10
2020,04,16,05,33,8.90
2020,04,16,05,34,8.60
2020,04,16,05,35,8.50
2020,04,16,05,36,8.30
2020,04,16,05,37,8.30
2020,04,16,05,38,8.20
2020,04,16,05,39,8.20
2020,04,16,05,40,8.30
2020,04,16,05,41,8.30
2020,04,16,05,42,8.40
2020,04,16,05,43,8.60
2020,04,16,05,44,8.70
2020,04,16,05,45,8.80
2020,04,16,05,46,8.90
2020,04,16,05,47,9.00
2020,04,16,05,48,9.00
2020,04,16,05,49,9.10
2020,04,16,05,50,9.10
2020,04,16,05,51,9.10
2020,04,16,05,52,9.20
2020,04,16,05,53,9.20
2020,04,16,05,54,9.20
2020,04,16,05,55,9.20
2020,04,16,05,56,9.20
2020,04,16,05,57,9.20
2020,04,16,05,58,9.20
2020,04,16,05,59,9.20
2020,04,16,06,00,9.20
2020,04,16,06,01,9.20
2020,04,16,06,02,9.20
2020,04,16,06,03,9.20
2020,04,16,06,04,9.20
2020,04,16,06,05,9.20
2020,04,16,06,06,9.30
2020,04,16,06,07,9.30
2020,04,16,06,08,9.20
2020,04,16,06,09,9.10
2020,04,16,06,10,8.90
2020,04,16,06,11,8.60
2020,04,16,06,12,8.40
2020,04,16,06,13,8.10
2020,04,16,06,14,7.90
2020,04,16,06,15,7.70
2020,04,16,06,16,7.60
2020,04,16,06,17,7.50
2020,04,16,06,18,7.40
2020,04,16,06,19,7.30
2020,04,16,06,20,7.30
2020,04,16,06,21,7.50
2020,04,16,06,22,7.80
2020,04,16,06,23,8.10
2020,04,16,06,24,8.40
2020,04,16,06,25,8.60
2020,04,16,06,26,8.70
2020,04,16,06,27,8.90
2020,04,16,06,28,9.00
2020,04,16,06,29,9.20
2020,04,16,06,30,9.30
2020,04,16,06,31,9.40
2020,04,16,06,32,9.40
2020,04,16,06,33,9.50
2020,04,16,06,34,9.50
2020,04,16,06,35,9.50
2020,04,16,06,36,9.50
2020,04,16,06,37,9.50
2020,04,16,06,38,9.50
2020,04,16,06,39,9.50
2020,04,16,06,40,9.50
2020,04,16,06,41,9.40
2020,04,16,06,42,9.40
2020,04,16,06,43,9.40
2020,04,16,06,44,9.40
2020,04,16,06,45,9.40
2020,04,16,06,46,9.30
2020,04,16,06,47,9.20
2020,04,16,06,48,9.20
2020,04,16,06,49,9.10
2020,04,16,06,50,9.00
2020,04,16,06,51,9.00
2020,04,16,06,52,9.00
2020,04,16,06,53,9.10
2020,04,16,06,54,9.20
2020,04,16,06,55,9.20
2020,04,16,06,56,9.20
2020,04,16,06,57,9.20
2020,04,16,06,58,9.20
2020,04,16,06,59,9.20
2020,04,16,07,00,9.20
2020,04,16,07,01,9.20
2020,04,16,07,02,9.30
2020,04,16,07,03,9.40
2020,04,16,07,04,9.50
2020,04,16,07,05,9.60
2020,04,16,07,06,9.70
2020,04,16,07,07,9.80
2020,04,16,07,08,9.80
2020,04,16,07,09,9.90
2020,04,16,07,10,10.00
2020,04,16,07,11,10.00
2020,04,16,07,12,10.10
2020,04,16,07,13,10.10
2020,04,16,07,14,10.20
2020,04,16,07,15,10.20
2020,04,16,07,16,10.30
2020,04,16,07,17,10.30
2020,04,16,07,18,10.30
2020,04,16,07,19,10.30
2020,04,16,07,20,10.30
2020,04,16,07,21,10.30
2020,04,16,07,22,10.30
2020,04,16,07,23,10.20
2020,04,16,07,24,10.20
2020,04,16,07,25,10.10
2020,04,16,07,26,10.10
2020,04,16,07,27,10.10
2020,04,16,07,28,10.10
2020,04,16,07,29,10.20
2020,04,16,07,30,10.20
2020,04,16,07,31,10.30
2020,04,16,07,32,10.30
2020,04,16,07,33,10.40
2020,04,16,07,34,10.50
2020,04,16,07,35,10.50
2020,04,16,07,36,10.60
2020,04,16,07,37,10.70
2020,04,16,07,38,10.70
2020,04,16,07,39,10.80
2020,04,16,07,40,10.80
2020,04,16,07,41,10.90
2020,04,16,07,42,11.00
2020,04,16,07,43,11.00
2020,04,16,07,44,11.10
2020,04,16,07,45,11.10
2020,04,16,07,46,11.20
2020,04,16,07,47,11.20
2020,04,16,07,48,11.30
2020,04,16,07,49,11.30
2020,04,16,07,50,11.30
2020,04,16,07,51,11.40
2020,04,16,07,52,11.40
2020,04,16,07,53,11.40
2020,04,16,07,54,11.50
2020,04,16,07,55,11.50
2020,04,16,07,56,11.60
2020,04,16,07,57,11.60
2020,04,16,07,58,11.70
2020,04,16,07,59,11.70
2020,04,16,08,00,11.70
2020,04,16,08,01,11.80
2020,04,16,08,02,11.80
2020,04,16,08,03,11.90
2020,04,16,08,04,11.90
2020,04,16,08,05,12.00
2020,04,16,08,06,12.00
2020,04,16,08,07,12.00
2020,04,16,08,08,12.10
2020,04,16,08,09,12.10
2020,04,16,08,10,12.10
2020,04,16,08,11,12.10
2020,04,16,08,12,12.10
2020,04,16,08,13,12.20
2020,04,16,08,14,12.20
2020,04,16,08,15,12.30
2020,04,16,08,16,12.30
2020,04,16,08,17,12.40
2020,04,16,08,18,12.40
2020,04,16,08,19,12.40
2020,04,16,08,20,12.40
2020,04,16,08,21,12.40
2020,04,16,08,22,12.50
2020,04,16,08,23,12.50
2020,04,16,08,24,12.60
2020,04,16,08,25,12.60
2020,04,16,08,26,12.60
2020,04,16,08,27,12.60
2020,04,16,08,28,12.60
2020,04,16,08,29,12.60
2020,04,16,08,30,12.60
2020,04,16,08,31,12.60
2020,04,16,08,32,12.70
2020,04,16,08,33,12.70
2020,04,16,08,34,12.70
2020,04,16,08,35,12.80
2020,04,16,08,36,12.80
2020,04,16,08,37,12.80
2020,04,16,08,38,12.80
2020,04,16,08,39,12.80
2020,04,16,08,40,12.80
2020,04,16,08,41,12.80
2020,04,16,08,42,12.80
2020,04,16,08,43,12.80
2020,04,16,08,44,12.80
2020,04,16,08,45,12.90
2020,04,16,08,46,12.90
2020,04,16,08,47,13.00
2020,04,16,08,48,13.00
2020,04,16,08,49,13.00
2020,04,16,08,50,13.00
2020,04,16,08,51,13.10
2020,04,16,08,52,13.10
2020,04,16,08,53,13.20
2020,04,16,08,54,13.20
2020,04,16,08,55,13.30
2020,04,16,08,56,13.40
2020,04,16,08,57,13.40
2020,04,16,08,58,13.40
2020,04,16,08,59,13.30
2020,04,16,09,00,13.30
2020,04,16,09,01,13.40
2020,04,16,09,02,13.40
2020,04,16,09,03,13.40
2020,04,16,09,04,13.40
2020,04,16,09,05,13.40
2020,04,16,09,06,13.40
2020,04,16,09,07,13.40
2020,04,16,09,08,13.40
2020,04,16,09,09,13.50
2020,04,16,09,10,13.40
2020,04,16,09,11,13.40
2020,04,16,09,12,13.40
2020,04,16,09,13,13.50
2020,04,16,09,14,13.60
2020,04,16,09,15,13.70
2020,04,16,09,16,13.70
2020,04,16,09,17,13.70
2020,04,16,09,18,13.70
2020,04,16,09,19,13.70
2020,04,16,09,20,13.80
2020,04,16,09,21,13.70
2020,04,16,09,22,13.70
2020,04,16,09,23,13.70
2020,04,16,09,24,13.70
2020,04,16,09,25,13.70
2020,04,16,09,26,13.70
2020,04,16,09,27,13.70
2020,04,16,09,28,13.70
2020,04,16,09,29,13.70
2020,04,16,09,30,13.60
2020,04,16,09,31,13.60
2020,04,16,09,32,13.70
2020,04,16,09,33,13.70
2020,04,16,09,34,13.80
2020,04,16,09,35,13.80
2020,04,16,09,36,13.90
2020,04,16,09,37,14.00
2020,04,16,09,38,14.10
2020,04,16,09,39,14.20
2020,04,16,09,40,14.20
2020,04,16,09,41,14.20
2020,04,16,09,42,14.30
2020,04,16,09,43,14.30
2020,04,16,09,44,14.30
2020,04,16,09,45,14.40
2020,04,16,09,46,14.40
2020,04,16,09,47,14.40
2020,04,16,09,48,14.40
2020,04,16,09,49,14.40
2020,04,16,09,50,14.50
2020,04,16,09,51,14.50
2020,04,16,09,52,14.50
2020,04,16,09,53,14.60
2020,04,16,09,54,14.60
2020,04,16,09,55,14.70
2020,04,16,09,56,14.70
2020,04,16,09,57,14.70
2020,04,16,09,58,14.70
2020,04,16,09,59,14.70
2020,04,16,10,00,14.70
2020,04,16,10,01,14.60
2020,04,16,10,02,14.60
2020,04,16,10,03,14.60
2020,04,16,10,04,14.60
2020,04,16,10,05,14.60
2020,04,16,10,06,14.70
2020,04,16,10,07,14.70
2020,04,16,10,08,14.70
2020,04,16,10,09,14.70
2020,04,16,10,10,14.70
2020,04,16,10,11,14.80
2020,04,16,10,12,14.80
2020,04,16,10,13,14.80
2020,04,16,10,14,14.90
2020,04,16,10,15,14.90
2020,04,16,10,16,14.90
2020,04,16,10,17,15.00
2020,04,16,10,18,15.00
2020,04,16,10,19,15.00
2020,04,16,10,20,15.10
2020,04,16,10,21,15.10
2020,04,16,10,22,15.00
2020,04,16,10,23,15.00
2020,04,16,10,24,14.90
2020,04,16,10,25,14.90
2020,04,16,10,26,14.90
2020,04,16,10,27,14.80
2020,04,16,10,28,14.70
2020,04,16,10,29,14.70
2020,04,16,10,30,14.70
2020,04,16,10,31,14.70
2020,04,16,10,32,14.80
2020,04,16,10,33,14.90
2020,04,16,10,34,14.90
2020,04,16,10,35,15.00
2020,04,16,10,36,15.10
2020,04,16,10,37,15.20
2020,04,16,10,38,15.20
2020,04,16,10,39,15.20
2020,04,16,10,40,15.20
2020,04,16,10,41,15.20
2020,04,16,10,42,15.20
2020,04,16,10,43,15.20
2020,04,16,10,44,15.20
2020,04,16,10,45,15.30
2020,04,16,10,46,15.40
2020,04,16,10,47,15.40
2020,04,16,10,48,15.30
2020,04,16,10,49,15.30
2020,04,16,10,50,15.40
2020,04,16,10,51,15.50
2020,04,16,10,52,15.70
2020,04,16,10,53,15.70
2020,04,16,10,54,15.80
2020,04,16,10,55,15.80
2020,04,16,10,56,15.80
2020,04,16,10,57,15.80
2020,04,16,10,58,15.90
2020,04,16,10,59,15.90
2020,04,16,11,00,15.80
2020,04,16,11,01,15.80
2020,04,16,11,02,15.80
2020,04,16,11,03,15.90
2020,04,16,11,04,15.90
2020,04,16,11,05,16.00
2020,04,16,11,06,16.10
2020,04,16,11,07,16.10
2020,04,16,11,08,16.10
2020,04,16,11,09,16.00
2020,04,16,11,10,15.90
2020,04,16,11,11,15.90
2020,04,16,11,12,15.80
2020,04,16,11,13,15.80
2020,04,16,11,14,15.80
2020,04,16,11,15,15.80
2020,04,16,11,16,15.80
2020,04,16,11,17,15.80
2020,04,16,11,18,15.90
2020,04,16,11,19,15.90
2020,04,16,11,20,16.00
2020,04,16,11,21,16.00
2020,04,16,11,22,16.10
2020,04,16,11,23,16.20
2020,04,16,11,24,16.40
2020,04,16,11,25,16.50
2020,04,16,11,26,16.70
2020,04,16,11,27,16.80
2020,04,16,11,28,17.00
2020,04,16,11,29,17.10
2020,04,16,11,30,17.20
2020,04,16,11,31,17.40
2020,04,16,11,32,17.40
2020,04,16,11,33,17.40
2020,04,16,11,34,17.40
2020,04,16,11,35,17.40
2020,04,16,11,36,17.30
2020,04,16,11,37,17.30
2020,04,16,11,38,17.20
2020,04,16,11,39,17.20
2020,04,16,11,40,17.20
2020,04,16,11,41,17.30
2020,04,16,11,42,17.30
2020,04,16,11,43,17.30
2020,04,16,11,44,17.30
2020,04,16,11,45,17.20
2020,04,16,11,46,17.20
2020,04,16,11,47,17.20
2020,04,16,11,48,17.30
2020,04,16,11,49,17.40
2020,04,16,11,50,17.50
2020,04,16,11,51,17.60
2020,04,16,11,52,17.70
2020,04,16,11,53,17.70
2020,04,16,11,54,17.80
2020,04,16,11,55,17.70
2020,04,16,11,56,17.70
2020,04,16,11,57,17.60
2020,04,16,11,58,17.50
2020,04,16,11,59,17.40
2020,04,16,12,00,17.40
2020,04,16,12,01,17.40
2020,04,16,12,02,17.30
2020,04,16,12,03,17.40
2020,04,16,12,04,17.50
2020,04,16,12,05,17.50
2020,04,16,12,06,17.50
2020,04,16,12,07,17.60
2020,04,16,12,08,17.60
2020,04,16,12,09,17.70
2020,04,16,12,10,17.70
2020,04,16,12,11,17.80
2020,04,16,12,12,17.80
2020,04,16,12,13,17.90
2020,04,16,12,14,17.90
2020,04,16,12,15,17.90
2020,04,16,12,16,18.00
2020,04,16,12,17,18.00
2020,04,16,12,18,18.00
2020,04,16,12,19,18.00
2020,04,16,12,20,18.00
2020,04,16,12,21,18.00
2020,04,16,12,22,18.00
2020,04,16,12,23,18.00
2020,04,16,12,24,18.00
2020,04,16,12,25,18.10
2020,04,16,12,26,18.20
2020,04,16,12,27,18.20
2020,04,16,12,28,18.20
2020,04,16,12,29,18.20
2020,04,16,12,30,18.20
2020,04,16,12,31,18.10
2020,04,16,12,32,18.10
2020,04,16,12,33,18.10
2020,04,16,12,34,18.00
2020,04,16,12,35,18.00
2020,04,16,12,36,17.90
2020,04,16,12,37,17.80
2020,04,16,12,38,17.80
2020,04,16,12,39,17.90
2020,04,16,12,40,18.00
2020,04,16,12,41,18.10
2020,04,16,12,42,18.10
2020,04,16,12,43,18.20
2020,04,16,12,44,18.30
2020,04,16,12,45,18.30
2020,04,16,12,46,18.40
2020,04,16,12,47,18.40
2020,04,16,12,48,18.40
2020,04,16,12,49,18.30
2020,04,16,12,50,18.20
2020,04,16,12,51,18.20
2020,04,16,12,52,18.30
2020,04,16,12,53,18.30
2020,04,16,12,54,18.40
2020,04,16,12,55,18.40
2020,04,16,12,56,18.40
2020,04,16,12,57,18.20
2020,04,16,12,58,17.90
2020,04,16,12,59,17.60
2020,04,16,13,00,17.30
2020,04,16,13,01,17.00
2020,04,16,13,02,16.80
2020,04,16,13,03,16.50
2020,04,16,13,04,16.30
2020,04,16,13,05,16.00
2020,04,16,13,06,15.80
2020,04,16,13,07,15.70
2020,04,16,13,08,15.50
2020,04,16,13,09,15.40
2020,04,16,13,10,15.40
2020,04,16,13,11,15.40
2020,04,16,13,12,15.40
2020,04,16,13,13,15.50
2020,04,16,13,14,15.40
2020,04,16,13,15,15.30
2020,04,16,13,16,15.30
2020,04,16,13,17,15.20
2020,04,16,13,18,15.20
2020,04,16,13,19,15.20
2020,04,16,13,20,15.20
2020,04,16,13,21,15.30
2020,04,16,13,22,15.40
2020,04,16,13,23,15.50
2020,04,16,13,24,15.60
2020,04,16,13,25,15.70
2020,04,16,13,26,15.70
2020,04,16,13,27,15.70
2020,04,16,13,28,15.70
2020,04,16,13,29,15.60
2020,04,16,13,30,15.50
2020,04,16,13,31,15.40
2020,04,16,13,32,15.40
2020,04,16,13,33,15.50
2020,04,16,13,34,15.50
2020,04,16,13,35,15.50
2020,04,16,13,36,15.40
2020,04,16,13,37,15.30
2020,04,16,13,38,15.20
2020,04,16,13,39,15.20
2020,04,16,13,40,15.30
2020,04,16,13,41,15.30
2020,04,16,13,42,15.30
2020,04,16,13,43,15.30
2020,04,16,13,44,15.30
2020,04,16,13,45,15.20
2020,04,16,13,46,15.20
2020,04,16,13,47,15.20
2020,04,16,13,48,15.10
2020,04,16,13,49,15.10
2020,04,16,13,50,15.10
2020,04,16,13,51,15.10
2020,04,16,13,52,15.10
2020,04,16,13,53,15.10
2020,04,16,13,54,15.00
2020,04,16,13,55,14.90
2020,04,16,13,56,14.80
2020,04,16,13,57,14.70
2020,04,16,13,58,14.60
2020,04,16,13,59,14.60
2020,04,16,14,00,14.50
2020,04,16,14,01,14.50
2020,04,16,14,02,14.50
2020,04,16,14,03,14.60
2020,04,16,14,04,14.70
2020,04,16,14,05,14.70
2020,04,16,14,06,14.60
2020,04,16,14,07,14.60
2020,04,16,14,08,14.60
2020,04,16,14,09,14.70
2020,04,16,14,10,14.70
2020,04,16,14,11,14.70
2020,04,16,14,12,14.70
2020,04,16,14,13,14.80
2020,04,16,14,14,14.90
2020,04,16,14,15,15.10
2020,04,16,14,16,15.30
2020,04,16,14,17,15.40
2020,04,16,14,18,15.30
2020,04,16,14,19,15.20
2020,04,16,14,20,15.10
2020,04,16,14,21,14.90
2020,04,16,14,22,14.70
2020,04,16,14,23,14.70
2020,04,16,14,24,14.80
2020,04,16,14,25,15.00
2020,04,16,14,26,15.10
2020,04,16,14,27,15.20
2020,04,16,14,28,15.40
2020,04,16,14,29,15.50
2020,04,16,14,30,15.60
2020,04,16,14,31,15.70
2020,04,16,14,32,15.80
2020,04,16,14,33,15.90
2020,04,16,14,34,15.90
2020,04,16,14,35,15.90
2020,04,16,14,36,16.00
2020,04,16,14,37,16.00
2020,04,16,14,38,15.90
2020,04,16,14,39,15.90
2020,04,16,14,40,15.90
2020,04,16,14,41,15.80
2020,04,16,14,42,15.90
2020,04,16,14,43,16.00
2020,04,16,14,44,16.00
2020,04,16,14,45,16.00
2020,04,16,14,46,16.10
2020,04,16,14,47,16.10
2020,04,16,14,48,16.10
2020,04,16,14,49,16.20
2020,04,16,14,50,16.30
2020,04,16,14,51,16.30
2020,04,16,14,52,16.30
2020,04,16,14,53,16.30
2020,04,16,14,54,16.20
2020,04,16,14,55,16.20
2020,04,16,14,56,16.20
2020,04,16,14,57,16.20
2020,04,16,14,58,16.10
2020,04,16,14,59,16.10
2020,04,16,15,00,16.10
2020,04,16,15,01,16.20
2020,04,16,15,02,16.20
2020,04,16,15,03,16.30
2020,04,16,15,04,16.40
2020,04,16,15,05,16.50
2020,04,16,15,06,16.80
2020,04,16,15,07,17.00
2020,04,16,15,08,17.20
2020,04,16,15,09,17.40
2020,04,16,15,10,17.60
2020,04,16,15,11,17.70
2020,04,16,15,12,17.80
2020,04,16,15,13,17.80
2020,04,16,15,14,17.90
2020,04,16,15,15,18.10
2020,04,16,15,16,18.20
2020,04,16,15,17,18.40
2020,04,16,15,18,18.60
2020,04,16,15,19,18.70
2020,04,16,15,20,18.80
2020,04,16,15,21,18.60
2020,04,16,15,22,18.30
2020,04,16,15,23,18.00
2020,04,16,15,24,17.70
2020,04,16,15,25,17.60
2020,04,16,15,26,17.60
2020,04,16,15,27,17.70
2020,04,16,15,28,17.80
2020,04,16,15,29,17.90
2020,04,16,15,30,17.90
2020,04,16,15,31,17.90
2020,04,16,15,32,17.90
2020,04,16,15,33,17.90
2020,04,16,15,34,17.90
2020,04,16,15,35,17.80
2020,04,16,15,36,17.60
2020,04,16,15,37,17.40
2020,04,16,15,38,17.20
2020,04,16,15,39,17.10
2020,04,16,15,40,17.00
2020,04,16,15,41,16.80
2020,04,16,15,42,16.80
2020,04,16,15,43,16.80
2020,04,16,15,44,16.80
2020,04,16,15,45,16.90
2020,04,16,15,46,17.00
2020,04,16,15,47,17.10
2020,04,16,15,48,17.20
2020,04,16,15,49,17.30
2020,04,16,15,50,17.40
2020,04,16,15,51,17.50
2020,04,16,15,52,17.50
2020,04,16,15,53,17.40
2020,04,16,15,54,17.40
2020,04,16,15,55,17.20
2020,04,16,15,56,17.10
2020,04,16,15,57,16.90
2020,04,16,15,58,16.80
2020,04,16,15,59,16.80
2020,04,16,16,00,16.80
2020,04,16,16,01,16.90
2020,04,16,16,02,17.00
2020,04,16,16,03,17.10
2020,04,16,16,04,17.00
2020,04,16,16,05,16.90
2020,04,16,16,06,16.90
2020,04,16,16,07,17.00
2020,04,16,16,08,17.00
2020,04,16,16,09,17.10
2020,04,16,16,10,17.20
2020,04,16,16,11,17.30
2020,04,16,16,12,17.40
2020,04,16,16,13,17.50
2020,04,16,16,14,17.50
2020,04,16,16,15,17.50
2020,04,16,16,16,17.30
2020,04,16,16,17,17.30
2020,04,16,16,18,17.40
2020,04,16,16,19,17.50
2020,04,16,16,20,17.50
2020,04,16,16,21,17.60
2020,04,16,16,22,17.70
2020,04,16,16,23,17.80
2020,04,16,16,24,17.90
2020,04,16,16,25,18.00
2020,04,16,16,26,18.00
2020,04,16,16,27,18.00
2020,04,16,16,28,18.00
2020,04,16,16,29,18.00
2020,04,16,16,30,18.10
2020,04,16,16,31,18.10
2020,04,16,16,32,18.20
2020,04,16,16,33,18.20
2020,04,16,16,34,18.30
2020,04,16,16,35,18.30
2020,04,16,16,36,18.30
2020,04,16,16,37,18.40
2020,04,16,16,38,18.40
2020,04,16,16,39,18.50
2020,04,16,16,40,18.60
2020,04,16,16,41,18.70
2020,04,16,16,42,18.70
2020,04,16,16,43,18.80
2020,04,16,16,44,18.80
2020,04,16,16,45,18.80
2020,04,16,16,46,18.80
2020,04,16,16,47,18.80
2020,04,16,16,48,18.70
2020,04,16,16,49,18.70
2020,04,16,16,50,18.60
2020,04,16,16,51,18.60
2020,04,16,16,52,18.60
2020,04,16,16,53,18.60
2020,04,16,16,54,18.50
2020,04,16,16,55,18.60
2020,04,16,16,56,18.60
2020,04,16,16,57,18.70
2020,04,16,16,58,18.70
2020,04,16,16,59,18.70
2020,04,16,17,00,18.70
2020,04,16,17,01,18.50
2020,04,16,17,02,18.30
2020,04,16,17,03,18.20
2020,04,16,17,04,18.10
2020,04,16,17,05,18.10
2020,04,16,17,06,18.10
2020,04,16,17,07,18.10
2020,04,16,17,08,18.20
2020,04,16,17,09,18.20
2020,04,16,17,10,18.10
2020,04,16,17,11,18.10
2020,04,16,17,12,18.10
2020,04,16,17,13,18.10
2020,04,16,17,14,18.20
2020,04,16,17,15,18.20
2020,04,16,17,16,18.00
2020,04,16,17,17,17.70
2020,04,16,17,18,17.40
2020,04,16,17,19,17.20
2020,04,16,17,20,17.00
2020,04,16,17,21,16.80
2020,04,16,17,22,16.80
2020,04,16,17,23,16.80
2020,04,16,17,24,16.80
2020,04,16,17,25,16.80
2020,04,16,17,26,16.80
2020,04,16,17,27,16.90
2020,04,16,17,28,17.20
2020,04,16,17,29,17.30
2020,04,16,17,30,17.40
2020,04,16,17,31,17.60
2020,04,16,17,32,17.60
2020,04,16,17,33,17.60
2020,04,16,17,34,17.50
2020,04,16,17,35,17.40