Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,03,14,00,00,23.90
2016,03,14,00,01,17.80
2016,03,14,00,02,22.50
2016,03,14,00,03,14.70
2016,03,14,00,04,17.80
2016,03,14,00,05,17.90
2016,03,14,00,06,15.80
2016,03,14,00,07,15.60
2016,03,14,00,08,16.80
2016,03,14,00,09,16.20
2016,03,14,00,10,16.80
2016,03,14,00,11,10.50
2016,03,14,00,12,9.70
2016,03,14,00,13,12.40
2016,03,14,00,14,12.50
2016,03,14,00,15,11.40
2016,03,14,00,16,14.50
2016,03,14,00,17,12.10
2016,03,14,00,18,9.90
2016,03,14,00,19,12.60
2016,03,14,00,20,8.10
2016,03,14,00,21,9.00
2016,03,14,00,22,8.50
2016,03,14,00,23,10.50
2016,03,14,00,24,11.00
2016,03,14,00,25,9.30
2016,03,14,00,26,9.70
2016,03,14,00,27,14.50
2016,03,14,00,28,10.50
2016,03,14,00,29,8.10
2016,03,14,00,30,7.80
2016,03,14,00,31,7.60
2016,03,14,00,32,11.10
2016,03,14,00,33,9.60
2016,03,14,00,34,8.20
2016,03,14,00,35,9.70
2016,03,14,00,36,8.80
2016,03,14,00,37,8.30
2016,03,14,00,38,6.00
2016,03,14,00,39,4.20
2016,03,14,00,40,5.50
2016,03,14,00,41,7.20
2016,03,14,00,42,6.20
2016,03,14,00,43,5.90
2016,03,14,00,44,4.50
2016,03,14,00,45,4.70
2016,03,14,00,46,5.90
2016,03,14,00,47,4.70
2016,03,14,00,48,4.20
2016,03,14,00,49,3.90
2016,03,14,00,50,2.50
2016,03,14,00,51,0.00
2016,03,14,00,52,0.00
2016,03,14,00,53,0.00
2016,03,14,00,54,0.00
2016,03,14,00,55,0.00
2016,03,14,00,56,0.00
2016,03,14,00,57,0.00
2016,03,14,00,58,0.00
2016,03,14,00,59,0.00
2016,03,14,01,00,0.00
2016,03,14,01,01,0.00
2016,03,14,01,02,0.00
2016,03,14,01,03,0.00
2016,03,14,01,04,0.00
2016,03,14,01,05,0.00
2016,03,14,01,06,0.00
2016,03,14,01,07,0.00
2016,03,14,01,08,0.00
2016,03,14,01,09,0.00
2016,03,14,01,10,0.00
2016,03,14,01,11,0.00
2016,03,14,01,12,0.00
2016,03,14,01,13,0.00
2016,03,14,01,14,0.00
2016,03,14,01,15,3.50
2016,03,14,01,16,3.80
2016,03,14,01,17,4.70
2016,03,14,01,18,5.00
2016,03,14,01,19,5.10
2016,03,14,01,20,5.00
2016,03,14,01,21,5.00
2016,03,14,01,22,5.00
2016,03,14,01,23,3.80
2016,03,14,01,24,2.90
2016,03,14,01,25,0.00
2016,03,14,01,26,0.00
2016,03,14,01,27,0.00
2016,03,14,01,28,0.00
2016,03,14,01,29,0.00
2016,03,14,01,30,0.00
2016,03,14,01,31,0.00
2016,03,14,01,32,0.00
2016,03,14,01,33,0.00
2016,03,14,01,34,0.00
2016,03,14,01,35,0.00
2016,03,14,01,36,0.00
2016,03,14,01,37,0.00
2016,03,14,01,38,0.00
2016,03,14,01,39,0.20
2016,03,14,01,40,0.10
2016,03,14,01,41,0.00
2016,03,14,01,42,2.80
2016,03,14,01,43,0.00
2016,03,14,01,44,4.20
2016,03,14,01,45,4.00
2016,03,14,01,46,3.90
2016,03,14,01,47,6.90
2016,03,14,01,48,5.50
2016,03,14,01,49,4.70
2016,03,14,01,50,7.90
2016,03,14,01,51,1.80
2016,03,14,01,52,0.00
2016,03,14,01,53,0.00
2016,03,14,01,54,3.50
2016,03,14,01,55,6.20
2016,03,14,01,56,6.10
2016,03,14,01,57,6.40
2016,03,14,01,58,7.70
2016,03,14,01,59,5.30
2016,03,14,02,00,5.70
2016,03,14,02,01,5.80
2016,03,14,02,02,5.20
2016,03,14,02,03,6.00
2016,03,14,02,04,4.20
2016,03,14,02,05,4.90
2016,03,14,02,06,6.40
2016,03,14,02,07,6.40
2016,03,14,02,08,1.50
2016,03,14,02,09,3.10
2016,03,14,02,10,2.20
2016,03,14,02,11,3.80
2016,03,14,02,12,6.10
2016,03,14,02,13,7.50
2016,03,14,02,14,4.50
2016,03,14,02,15,6.00
2016,03,14,02,16,1.10
2016,03,14,02,17,0.00
2016,03,14,02,18,0.00
2016,03,14,02,19,5.20
2016,03,14,02,20,5.30
2016,03,14,02,21,6.90
2016,03,14,02,22,6.00
2016,03,14,02,23,6.60
2016,03,14,02,24,4.20
2016,03,14,02,25,3.70
2016,03,14,02,26,1.70
2016,03,14,02,27,4.60
2016,03,14,02,28,2.10
2016,03,14,02,29,6.30
2016,03,14,02,30,4.60
2016,03,14,02,31,3.30
2016,03,14,02,32,4.30
2016,03,14,02,33,6.40
2016,03,14,02,34,6.70
2016,03,14,02,35,3.00
2016,03,14,02,36,0.00
2016,03,14,02,37,0.00
2016,03,14,02,38,0.00
2016,03,14,02,39,0.00
2016,03,14,02,40,3.20
2016,03,14,02,41,4.50
2016,03,14,02,42,0.80
2016,03,14,02,43,1.70
2016,03,14,02,44,0.00
2016,03,14,02,45,0.00
2016,03,14,02,46,1.70
2016,03,14,02,47,8.10
2016,03,14,02,48,4.90
2016,03,14,02,49,2.50
2016,03,14,02,50,7.30
2016,03,14,02,51,5.80
2016,03,14,02,52,7.60
2016,03,14,02,53,10.20
2016,03,14,02,54,9.20
2016,03,14,02,55,18.10
2016,03,14,02,56,15.80
2016,03,14,02,57,15.00
2016,03,14,02,58,16.90
2016,03,14,02,59,6.90
2016,03,14,03,00,11.40
2016,03,14,03,01,11.10
2016,03,14,03,02,15.10
2016,03,14,03,03,13.70
2016,03,14,03,04,10.70
2016,03,14,03,05,12.30
2016,03,14,03,06,8.50
2016,03,14,03,07,8.50
2016,03,14,03,08,6.30
2016,03,14,03,09,9.60
2016,03,14,03,10,5.60
2016,03,14,03,11,5.10
2016,03,14,03,12,4.90
2016,03,14,03,13,3.10
2016,03,14,03,14,4.40
2016,03,14,03,15,4.30
2016,03,14,03,16,1.40
2016,03,14,03,17,2.20
2016,03,14,03,18,1.30
2016,03,14,03,19,4.60
2016,03,14,03,20,4.50
2016,03,14,03,21,2.60
2016,03,14,03,22,0.00
2016,03,14,03,23,0.00
2016,03,14,03,24,0.00
2016,03,14,03,25,0.00
2016,03,14,03,26,5.50
2016,03,14,03,27,9.60
2016,03,14,03,28,8.40
2016,03,14,03,29,5.60
2016,03,14,03,30,5.70
2016,03,14,03,31,5.70
2016,03,14,03,32,7.20
2016,03,14,03,33,7.90
2016,03,14,03,34,10.10
2016,03,14,03,35,10.50
2016,03,14,03,36,7.90
2016,03,14,03,37,5.70
2016,03,14,03,38,1.90
2016,03,14,03,39,5.40
2016,03,14,03,40,9.00
2016,03,14,03,41,9.70
2016,03,14,03,42,13.00
2016,03,14,03,43,8.10
2016,03,14,03,44,6.00
2016,03,14,03,45,4.80
2016,03,14,03,46,5.60
2016,03,14,03,47,6.90
2016,03,14,03,48,7.70
2016,03,14,03,49,7.60
2016,03,14,03,50,10.60
2016,03,14,03,51,8.10
2016,03,14,03,52,6.20
2016,03,14,03,53,7.50
2016,03,14,03,54,11.30
2016,03,14,03,55,9.40
2016,03,14,03,56,8.80
2016,03,14,03,57,6.40
2016,03,14,03,58,7.20
2016,03,14,03,59,1.70
2016,03,14,04,00,12.90
2016,03,14,04,01,6.40
2016,03,14,04,02,5.60
2016,03,14,04,03,9.60
2016,03,14,04,04,6.00
2016,03,14,04,05,6.10
2016,03,14,04,06,4.30
2016,03,14,04,07,6.70
2016,03,14,04,08,7.30
2016,03,14,04,09,5.10
2016,03,14,04,10,4.40
2016,03,14,04,11,7.90
2016,03,14,04,12,6.80
2016,03,14,04,13,11.00
2016,03,14,04,14,6.40
2016,03,14,04,15,5.60
2016,03,14,04,16,4.40
2016,03,14,04,17,7.40
2016,03,14,04,18,0.10
2016,03,14,04,19,0.00
2016,03,14,04,20,4.70
2016,03,14,04,21,7.40
2016,03,14,04,22,2.00
2016,03,14,04,23,7.60
2016,03,14,04,24,8.00
2016,03,14,04,25,9.70
2016,03,14,04,26,10.70
2016,03,14,04,27,11.50
2016,03,14,04,28,9.90
2016,03,14,04,29,10.10
2016,03,14,04,30,8.20
2016,03,14,04,31,9.70
2016,03,14,04,32,5.40
2016,03,14,04,33,8.00
2016,03,14,04,34,6.80
2016,03,14,04,35,7.10
2016,03,14,04,36,6.50
2016,03,14,04,37,4.00
2016,03,14,04,38,5.60
2016,03,14,04,39,6.40
2016,03,14,04,40,5.90
2016,03,14,04,41,4.60
2016,03,14,04,42,4.50
2016,03,14,04,43,5.10
2016,03,14,04,44,2.40
2016,03,14,04,45,1.30
2016,03,14,04,46,5.00
2016,03,14,04,47,1.90
2016,03,14,04,48,1.50
2016,03,14,04,49,7.30
2016,03,14,04,50,3.20
2016,03,14,04,51,0.00
2016,03,14,04,52,3.10
2016,03,14,04,53,4.40
2016,03,14,04,54,5.60
2016,03,14,04,55,4.30
2016,03,14,04,56,8.70
2016,03,14,04,57,9.30
2016,03,14,04,58,12.20
2016,03,14,04,59,16.00
2016,03,14,05,00,9.50
2016,03,14,05,01,8.80
2016,03,14,05,02,7.70
2016,03,14,05,03,7.90
2016,03,14,05,04,14.20
2016,03,14,05,05,9.60
2016,03,14,05,06,10.50
2016,03,14,05,07,10.80
2016,03,14,05,08,10.70
2016,03,14,05,09,8.90
2016,03,14,05,10,10.80
2016,03,14,05,11,5.80
2016,03,14,05,12,5.40
2016,03,14,05,13,8.70
2016,03,14,05,14,11.30
2016,03,14,05,15,10.90
2016,03,14,05,16,14.60
2016,03,14,05,17,16.90
2016,03,14,05,18,14.30
2016,03,14,05,19,16.10
2016,03,14,05,20,15.40
2016,03,14,05,21,13.30
2016,03,14,05,22,14.00
2016,03,14,05,23,13.30
2016,03,14,05,24,17.30
2016,03,14,05,25,12.30
2016,03,14,05,26,10.60
2016,03,14,05,27,9.80
2016,03,14,05,28,15.80
2016,03,14,05,29,14.40
2016,03,14,05,30,12.40
2016,03,14,05,31,8.00
2016,03,14,05,32,9.20
2016,03,14,05,33,6.80
2016,03,14,05,34,6.90
2016,03,14,05,35,9.60
2016,03,14,05,36,9.00
2016,03,14,05,37,10.20
2016,03,14,05,38,13.80
2016,03,14,05,39,7.80
2016,03,14,05,40,10.20
2016,03,14,05,41,8.60
2016,03,14,05,42,7.70
2016,03,14,05,43,9.60
2016,03,14,05,44,8.10
2016,03,14,05,45,11.80
2016,03,14,05,46,10.70
2016,03,14,05,47,9.60
2016,03,14,05,48,9.70
2016,03,14,05,49,9.40
2016,03,14,05,50,11.60
2016,03,14,05,51,8.30
2016,03,14,05,52,7.70
2016,03,14,05,53,9.90
2016,03,14,05,54,7.70
2016,03,14,05,55,9.00
2016,03,14,05,56,10.50
2016,03,14,05,57,10.50
2016,03,14,05,58,14.00
2016,03,14,05,59,7.50
2016,03,14,06,00,15.90
2016,03,14,06,01,14.70
2016,03,14,06,02,17.20
2016,03,14,06,03,13.50
2016,03,14,06,04,15.90
2016,03,14,06,05,7.80
2016,03,14,06,06,8.20
2016,03,14,06,07,7.80
2016,03,14,06,08,7.80
2016,03,14,06,09,9.40
2016,03,14,06,10,7.70
2016,03,14,06,11,6.40
2016,03,14,06,12,7.70
2016,03,14,06,13,8.70
2016,03,14,06,14,8.50
2016,03,14,06,15,11.80
2016,03,14,06,16,10.20
2016,03,14,06,17,9.20
2016,03,14,06,18,6.00
2016,03,14,06,19,10.70
2016,03,14,06,20,9.10
2016,03,14,06,21,13.00
2016,03,14,06,22,10.00
2016,03,14,06,23,11.20
2016,03,14,06,24,12.70
2016,03,14,06,25,9.70
2016,03,14,06,26,8.50
2016,03,14,06,27,4.60
2016,03,14,06,28,5.20
2016,03,14,06,29,6.80
2016,03,14,06,30,7.60
2016,03,14,06,31,4.40
2016,03,14,06,32,6.10
2016,03,14,06,33,7.20
2016,03,14,06,34,4.60
2016,03,14,06,35,3.70
2016,03,14,06,36,0.00
2016,03,14,06,37,0.00
2016,03,14,06,38,4.60
2016,03,14,06,39,5.10
2016,03,14,06,40,3.50
2016,03,14,06,41,2.50
2016,03,14,06,42,0.00
2016,03,14,06,43,0.00
2016,03,14,06,44,2.40
2016,03,14,06,45,4.00
2016,03,14,06,46,0.00
2016,03,14,06,47,3.20
2016,03,14,06,48,3.60
2016,03,14,06,49,3.00
2016,03,14,06,50,2.30
2016,03,14,06,51,0.00
2016,03,14,06,52,0.00
2016,03,14,06,53,0.00
2016,03,14,06,54,2.70
2016,03,14,06,55,5.30
2016,03,14,06,56,0.00
2016,03,14,06,57,0.00
2016,03,14,06,58,0.00
2016,03,14,06,59,0.00
2016,03,14,07,00,0.00
2016,03,14,07,01,0.00
2016,03,14,07,02,5.20
2016,03,14,07,03,5.20
2016,03,14,07,04,5.10
2016,03,14,07,05,5.00
2016,03,14,07,06,4.30
2016,03,14,07,07,5.00
2016,03,14,07,08,3.30
2016,03,14,07,09,1.90
2016,03,14,07,10,4.10
2016,03,14,07,11,7.40
2016,03,14,07,12,2.20
2016,03,14,07,13,0.00
2016,03,14,07,14,0.00
2016,03,14,07,15,0.80
2016,03,14,07,16,0.00
2016,03,14,07,17,2.00
2016,03,14,07,18,4.40
2016,03,14,07,19,0.10
2016,03,14,07,20,0.00
2016,03,14,07,21,2.60
2016,03,14,07,22,0.60
2016,03,14,07,23,0.00
2016,03,14,07,24,1.70
2016,03,14,07,25,0.00
2016,03,14,07,26,0.10
2016,03,14,07,27,0.00
2016,03,14,07,28,0.00
2016,03,14,07,29,2.90
2016,03,14,07,30,1.80
2016,03,14,07,31,1.90
2016,03,14,07,32,1.40
2016,03,14,07,33,0.00
2016,03,14,07,34,0.00
2016,03,14,07,35,0.00
2016,03,14,07,36,0.00
2016,03,14,07,37,0.00
2016,03,14,07,38,0.00
2016,03,14,07,39,0.00
2016,03,14,07,40,0.00
2016,03,14,07,41,0.00
2016,03,14,07,42,0.00
2016,03,14,07,43,0.00
2016,03,14,07,44,0.00
2016,03,14,07,45,0.00
2016,03,14,07,46,0.00
2016,03,14,07,47,0.00
2016,03,14,07,48,0.00
2016,03,14,07,49,0.00
2016,03,14,07,50,0.00
2016,03,14,07,51,0.00
2016,03,14,07,52,0.00
2016,03,14,07,53,0.00
2016,03,14,07,54,0.00
2016,03,14,07,55,0.00
2016,03,14,07,56,0.00
2016,03,14,07,57,0.00
2016,03,14,07,58,0.00
2016,03,14,07,59,0.00
2016,03,14,08,00,0.00
2016,03,14,08,01,0.00
2016,03,14,08,02,0.00
2016,03,14,08,03,0.00
2016,03,14,08,04,0.00
2016,03,14,08,05,0.00
2016,03,14,08,06,0.00
2016,03,14,08,07,0.00
2016,03,14,08,08,0.00
2016,03,14,08,09,0.00
2016,03,14,08,10,0.00
2016,03,14,08,11,0.00
2016,03,14,08,12,0.00
2016,03,14,08,13,0.00
2016,03,14,08,14,0.00
2016,03,14,08,15,0.00
2016,03,14,08,16,0.00
2016,03,14,08,17,0.00
2016,03,14,08,18,0.00
2016,03,14,08,19,0.00
2016,03,14,08,20,0.00
2016,03,14,08,21,0.00
2016,03,14,08,22,0.00
2016,03,14,08,23,0.00
2016,03,14,08,24,0.00
2016,03,14,08,25,0.00
2016,03,14,08,26,0.00
2016,03,14,08,27,0.00
2016,03,14,08,28,0.00
2016,03,14,08,29,0.00
2016,03,14,08,30,0.00
2016,03,14,08,31,0.00
2016,03,14,08,32,0.00
2016,03,14,08,33,0.00
2016,03,14,08,34,0.00
2016,03,14,08,35,0.00
2016,03,14,08,36,0.00
2016,03,14,08,37,0.00
2016,03,14,08,38,0.00
2016,03,14,08,39,0.00
2016,03,14,08,40,0.00
2016,03,14,08,41,0.00
2016,03,14,08,42,0.00
2016,03,14,08,43,0.00
2016,03,14,08,44,0.00
2016,03,14,08,45,0.00
2016,03,14,08,46,0.00
2016,03,14,08,47,0.00
2016,03,14,08,48,0.00
2016,03,14,08,49,0.00
2016,03,14,08,50,0.00
2016,03,14,08,51,0.00
2016,03,14,08,52,0.00
2016,03,14,08,53,0.00
2016,03,14,08,54,0.00
2016,03,14,08,55,0.00
2016,03,14,08,56,0.00
2016,03,14,08,57,0.00
2016,03,14,08,58,0.00
2016,03,14,08,59,0.00
2016,03,14,09,00,0.00
2016,03,14,09,01,0.00
2016,03,14,09,02,0.00
2016,03,14,09,03,0.00
2016,03,14,09,04,0.00
2016,03,14,09,05,0.00
2016,03,14,09,06,0.00
2016,03,14,09,07,0.00
2016,03,14,09,08,0.00
2016,03,14,09,09,0.00
2016,03,14,09,10,0.00
2016,03,14,09,11,0.00
2016,03,14,09,12,0.00
2016,03,14,09,13,0.00
2016,03,14,09,14,0.00
2016,03,14,09,15,0.00
2016,03,14,09,16,0.00
2016,03,14,09,17,0.00
2016,03,14,09,18,0.00
2016,03,14,09,19,3.80
2016,03,14,09,20,0.20
2016,03,14,09,21,0.00
2016,03,14,09,22,0.00
2016,03,14,09,23,0.60
2016,03,14,09,24,0.70
2016,03,14,09,25,0.00
2016,03,14,09,26,0.00
2016,03,14,09,27,0.00
2016,03,14,09,28,0.00
2016,03,14,09,29,0.00
2016,03,14,09,30,0.00
2016,03,14,09,31,0.00
2016,03,14,09,32,0.00
2016,03,14,09,33,0.00
2016,03,14,09,34,0.00
2016,03,14,09,35,0.00
2016,03,14,09,36,0.00
2016,03,14,09,37,4.50
2016,03,14,09,38,5.30
2016,03,14,09,39,6.90
2016,03,14,09,40,6.70
2016,03,14,09,41,4.80
2016,03,14,09,42,3.70
2016,03,14,09,43,0.00
2016,03,14,09,44,3.90
2016,03,14,09,45,7.70
2016,03,14,09,46,5.60
2016,03,14,09,47,8.30
2016,03,14,09,48,4.20
2016,03,14,09,49,0.00
2016,03,14,09,50,0.90
2016,03,14,09,51,3.10
2016,03,14,09,52,2.30
2016,03,14,09,53,2.00
2016,03,14,09,54,7.00
2016,03,14,09,55,1.00
2016,03,14,09,56,0.00
2016,03,14,09,57,1.40
2016,03,14,09,58,2.60
2016,03,14,09,59,0.00
2016,03,14,10,00,0.00
2016,03,14,10,01,0.00
2016,03,14,10,02,0.00
2016,03,14,10,03,1.50
2016,03,14,10,04,6.70
2016,03,14,10,05,1.10
2016,03,14,10,06,2.40
2016,03,14,10,07,3.60
2016,03,14,10,08,7.30
2016,03,14,10,09,3.80
2016,03,14,10,10,7.30
2016,03,14,10,11,13.60
2016,03,14,10,12,9.90
2016,03,14,10,13,9.50
2016,03,14,10,14,10.00
2016,03,14,10,15,12.80
2016,03,14,10,16,12.60
2016,03,14,10,17,15.10
2016,03,14,10,18,11.00
2016,03,14,10,19,9.10
2016,03,14,10,20,7.90
2016,03,14,10,21,8.30
2016,03,14,10,22,11.50
2016,03,14,10,23,10.40
2016,03,14,10,24,9.60
2016,03,14,10,25,9.50
2016,03,14,10,26,12.60
2016,03,14,10,27,12.20
2016,03,14,10,28,11.00
2016,03,14,10,29,10.50
2016,03,14,10,30,9.30
2016,03,14,10,31,10.90
2016,03,14,10,32,11.30
2016,03,14,10,33,8.20
2016,03,14,10,34,3.90
2016,03,14,10,35,4.30
2016,03,14,10,36,5.20
2016,03,14,10,37,3.10
2016,03,14,10,38,12.00
2016,03,14,10,39,14.50
2016,03,14,10,40,13.50
2016,03,14,10,41,13.80
2016,03,14,10,42,9.60
2016,03,14,10,43,10.50
2016,03,14,10,44,3.10
2016,03,14,10,45,5.70
2016,03,14,10,46,7.00
2016,03,14,10,47,7.50
2016,03,14,10,48,10.70
2016,03,14,10,49,10.70
2016,03,14,10,50,9.50
2016,03,14,10,51,13.30
2016,03,14,10,52,11.30
2016,03,14,10,53,10.90
2016,03,14,10,54,7.20
2016,03,14,10,55,10.10
2016,03,14,10,56,15.20
2016,03,14,10,57,11.10
2016,03,14,10,58,15.80
2016,03,14,10,59,16.70
2016,03,14,11,00,13.60
2016,03,14,11,01,13.70
2016,03,14,11,02,11.40
2016,03,14,11,03,11.70
2016,03,14,11,04,12.30
2016,03,14,11,05,14.70
2016,03,14,11,06,11.70
2016,03,14,11,07,9.90
2016,03,14,11,08,9.70
2016,03,14,11,09,12.40
2016,03,14,11,10,12.30
2016,03,14,11,11,12.20
2016,03,14,11,12,12.10
2016,03,14,11,13,13.10
2016,03,14,11,14,9.40
2016,03,14,11,15,10.30
2016,03,14,11,16,12.30
2016,03,14,11,17,9.00
2016,03,14,11,18,6.60
2016,03,14,11,19,7.20
2016,03,14,11,20,6.30
2016,03,14,11,21,7.90
2016,03,14,11,22,6.70
2016,03,14,11,23,9.80
2016,03,14,11,24,10.40
2016,03,14,11,25,6.50
2016,03,14,11,26,2.60
2016,03,14,11,27,3.70
2016,03,14,11,28,5.00
2016,03,14,11,29,10.90
2016,03,14,11,30,10.20
2016,03,14,11,31,8.60
2016,03,14,11,32,8.10
2016,03,14,11,33,6.80
2016,03,14,11,34,7.80
2016,03,14,11,35,7.20
2016,03,14,11,36,6.40
2016,03,14,11,37,9.50
2016,03,14,11,38,12.30
2016,03,14,11,39,12.40
2016,03,14,11,40,11.10
2016,03,14,11,41,8.60
2016,03,14,11,42,10.10
2016,03,14,11,43,6.20
2016,03,14,11,44,13.10
2016,03,14,11,45,8.80
2016,03,14,11,46,8.00
2016,03,14,11,47,8.90
2016,03,14,11,48,6.80
2016,03,14,11,49,7.30
2016,03,14,11,50,6.60
2016,03,14,11,51,2.10
2016,03,14,11,52,0.00
2016,03,14,11,53,0.00
2016,03,14,11,54,1.40
2016,03,14,11,55,7.60
2016,03,14,11,56,6.80
2016,03,14,11,57,5.90
2016,03,14,11,58,4.70
2016,03,14,11,59,7.70
2016,03,14,12,00,8.10
2016,03,14,12,01,4.40
2016,03,14,12,02,0.00
2016,03,14,12,03,0.00
2016,03,14,12,04,0.00
2016,03,14,12,05,0.00
2016,03,14,12,06,0.00
2016,03,14,12,07,2.70
2016,03,14,12,08,3.10
2016,03,14,12,09,4.70
2016,03,14,12,10,4.20
2016,03,14,12,11,3.00
2016,03,14,12,12,3.10
2016,03,14,12,13,4.00
2016,03,14,12,14,1.80
2016,03,14,12,15,4.60
2016,03,14,12,16,4.40
2016,03,14,12,17,5.10
2016,03,14,12,18,7.10
2016,03,14,12,19,3.50
2016,03,14,12,20,2.80
2016,03,14,12,21,2.30
2016,03,14,12,22,8.10
2016,03,14,12,23,6.30
2016,03,14,12,24,5.60
2016,03,14,12,25,4.20
2016,03,14,12,26,6.20
2016,03,14,12,27,4.00
2016,03,14,12,28,1.50
2016,03,14,12,29,8.40
2016,03,14,12,30,7.40
2016,03,14,12,31,12.40
2016,03,14,12,32,11.20
2016,03,14,12,33,9.80
2016,03,14,12,34,7.50
2016,03,14,12,35,9.20
2016,03,14,12,36,14.50
2016,03,14,12,37,7.70
2016,03,14,12,38,11.90
2016,03,14,12,39,17.90
2016,03,14,12,40,13.20
2016,03,14,12,41,12.20
2016,03,14,12,42,10.90
2016,03,14,12,43,9.70
2016,03,14,12,44,17.20
2016,03,14,12,45,14.20
2016,03,14,12,46,11.00
2016,03,14,12,47,12.20
2016,03,14,12,48,8.30
2016,03,14,12,49,9.30
2016,03,14,12,50,5.60
2016,03,14,12,51,14.20
2016,03,14,12,52,9.70
2016,03,14,12,53,9.50
2016,03,14,12,54,9.70
2016,03,14,12,55,13.00
2016,03,14,12,56,12.00
2016,03,14,12,57,11.10
2016,03,14,12,58,10.80
2016,03,14,12,59,10.50
2016,03,14,13,00,13.40
2016,03,14,13,01,10.70
2016,03,14,13,02,8.80
2016,03,14,13,03,10.00
2016,03,14,13,04,12.70
2016,03,14,13,05,5.50
2016,03,14,13,06,7.60
2016,03,14,13,07,5.30
2016,03,14,13,08,5.90
2016,03,14,13,09,13.50
2016,03,14,13,10,12.80
2016,03,14,13,11,13.60
2016,03,14,13,12,10.50
2016,03,14,13,13,10.30
2016,03,14,13,14,10.00
2016,03,14,13,15,8.90
2016,03,14,13,16,8.60
2016,03,14,13,17,7.40
2016,03,14,13,18,11.30
2016,03,14,13,19,11.50
2016,03,14,13,20,6.70
2016,03,14,13,21,7.50
2016,03,14,13,22,12.60
2016,03,14,13,23,8.30
2016,03,14,13,24,6.60
2016,03,14,13,25,6.70
2016,03,14,13,26,9.20
2016,03,14,13,27,10.50
2016,03,14,13,28,13.00
2016,03,14,13,29,14.20
2016,03,14,13,30,8.50
2016,03,14,13,31,8.50
2016,03,14,13,32,10.90
2016,03,14,13,33,8.50
2016,03,14,13,34,7.40
2016,03,14,13,35,14.60
2016,03,14,13,36,9.20
2016,03,14,13,37,6.70
2016,03,14,13,38,6.90
2016,03,14,13,39,9.60
2016,03,14,13,40,8.40
2016,03,14,13,41,9.00
2016,03,14,13,42,8.70
2016,03,14,13,43,7.90
2016,03,14,13,44,15.30
2016,03,14,13,45,8.90
2016,03,14,13,46,5.20
2016,03,14,13,47,7.10
2016,03,14,13,48,12.90
2016,03,14,13,49,14.90
2016,03,14,13,50,4.90
2016,03,14,13,51,7.20
2016,03,14,13,52,9.90
2016,03,14,13,53,5.50
2016,03,14,13,54,9.70
2016,03,14,13,55,7.40
2016,03,14,13,56,13.80
2016,03,14,13,57,12.80
2016,03,14,13,58,14.30
2016,03,14,13,59,17.40
2016,03,14,14,00,13.20
2016,03,14,14,01,9.70
2016,03,14,14,02,10.80
2016,03,14,14,03,17.40
2016,03,14,14,04,20.50
2016,03,14,14,05,15.20
2016,03,14,14,06,14.40
2016,03,14,14,07,12.90
2016,03,14,14,08,10.20
2016,03,14,14,09,10.70
2016,03,14,14,10,12.40
2016,03,14,14,11,10.50
2016,03,14,14,12,10.70
2016,03,14,14,13,11.80
2016,03,14,14,14,11.90
2016,03,14,14,15,15.90
2016,03,14,14,16,16.00
2016,03,14,14,17,13.20
2016,03,14,14,18,14.70
2016,03,14,14,19,19.50
2016,03,14,14,20,12.90
2016,03,14,14,21,8.50
2016,03,14,14,22,15.00
2016,03,14,14,23,13.10
2016,03,14,14,24,12.60
2016,03,14,14,25,15.70
2016,03,14,14,26,11.90
2016,03,14,14,27,10.50
2016,03,14,14,28,12.60
2016,03,14,14,29,12.60
2016,03,14,14,30,9.20
2016,03,14,14,31,13.70
2016,03,14,14,32,14.80
2016,03,14,14,33,13.80
2016,03,14,14,34,11.00
2016,03,14,14,35,10.80
2016,03,14,14,36,11.30
2016,03,14,14,37,13.40
2016,03,14,14,38,11.00
2016,03,14,14,39,14.40
2016,03,14,14,40,16.70
2016,03,14,14,41,17.60
2016,03,14,14,42,12.00
2016,03,14,14,43,14.90
2016,03,14,14,44,13.00
2016,03,14,14,45,11.10
2016,03,14,14,46,12.90
2016,03,14,14,47,16.20
2016,03,14,14,48,14.90
2016,03,14,14,49,9.80
2016,03,14,14,50,18.20
2016,03,14,14,51,14.10
2016,03,14,14,52,16.70
2016,03,14,14,53,22.70
2016,03,14,14,54,23.60
2016,03,14,14,55,28.80
2016,03,14,14,56,20.40
2016,03,14,14,57,15.80
2016,03,14,14,58,18.10
2016,03,14,14,59,24.30
2016,03,14,15,00,23.70
2016,03,14,15,01,15.90
2016,03,14,15,02,16.30
2016,03,14,15,03,13.70
2016,03,14,15,04,13.60
2016,03,14,15,05,13.90
2016,03,14,15,06,15.10
2016,03,14,15,07,9.00
2016,03,14,15,08,7.50
2016,03,14,15,09,5.60
2016,03,14,15,10,10.30
2016,03,14,15,11,10.90
2016,03,14,15,12,9.40
2016,03,14,15,13,13.00
2016,03,14,15,14,10.10
2016,03,14,15,15,12.90
2016,03,14,15,16,12.00
2016,03,14,15,17,7.50
2016,03,14,15,18,7.90
2016,03,14,15,19,7.50
2016,03,14,15,20,14.00
2016,03,14,15,21,13.90
2016,03,14,15,22,13.40
2016,03,14,15,23,8.10
2016,03,14,15,24,8.90
2016,03,14,15,25,10.60
2016,03,14,15,26,8.70
2016,03,14,15,27,8.20
2016,03,14,15,28,13.10
2016,03,14,15,29,14.60
2016,03,14,15,30,18.10
2016,03,14,15,31,10.00
2016,03,14,15,32,11.30
2016,03,14,15,33,13.70
2016,03,14,15,34,13.40
2016,03,14,15,35,11.30
2016,03,14,15,36,15.60
2016,03,14,15,37,13.00
2016,03,14,15,38,7.60
2016,03,14,15,39,9.00
2016,03,14,15,40,6.50
2016,03,14,15,41,10.90
2016,03,14,15,42,15.80
2016,03,14,15,43,14.80
2016,03,14,15,44,12.40
2016,03,14,15,45,15.90
2016,03,14,15,46,18.40
2016,03,14,15,47,13.80
2016,03,14,15,48,11.60
2016,03,14,15,49,13.10
2016,03,14,15,50,8.40
2016,03,14,15,51,5.40
2016,03,14,15,52,13.20
2016,03,14,15,53,13.80
2016,03,14,15,54,5.90
2016,03,14,15,55,0.10
2016,03,14,15,56,4.80
2016,03,14,15,57,7.40
2016,03,14,15,58,7.20
2016,03,14,15,59,5.80
2016,03,14,16,00,7.80
2016,03,14,16,01,9.90
2016,03,14,16,02,8.90
2016,03,14,16,03,8.70
2016,03,14,16,04,10.00
2016,03,14,16,05,9.70
2016,03,14,16,06,10.50
2016,03,14,16,07,8.40
2016,03,14,16,08,6.90
2016,03,14,16,09,6.00
2016,03,14,16,10,11.70
2016,03,14,16,11,13.90
2016,03,14,16,12,6.90
2016,03,14,16,13,10.10
2016,03,14,16,14,8.40
2016,03,14,16,15,11.10
2016,03,14,16,16,13.40
2016,03,14,16,17,6.50
2016,03,14,16,18,9.70
2016,03,14,16,19,6.90
2016,03,14,16,20,10.10
2016,03,14,16,21,13.30
2016,03,14,16,22,13.90
2016,03,14,16,23,10.70
2016,03,14,16,24,9.00
2016,03,14,16,25,7.00
2016,03,14,16,26,10.50
2016,03,14,16,27,12.30
2016,03,14,16,28,17.80
2016,03,14,16,29,12.00
2016,03,14,16,30,9.30
2016,03,14,16,31,9.20
2016,03,14,16,32,19.30
2016,03,14,16,33,9.90
2016,03,14,16,34,13.00
2016,03,14,16,35,16.10
2016,03,14,16,36,12.30
2016,03,14,16,37,8.00
2016,03,14,16,38,9.10
2016,03,14,16,39,14.60
2016,03,14,16,40,25.30
2016,03,14,16,41,19.80
2016,03,14,16,42,19.20
2016,03,14,16,43,16.50
2016,03,14,16,44,17.80
2016,03,14,16,45,14.60
2016,03,14,16,46,18.30
2016,03,14,16,47,17.50
2016,03,14,16,48,11.70
2016,03,14,16,49,10.80
2016,03,14,16,50,13.40
2016,03,14,16,51,11.00
2016,03,14,16,52,15.10
2016,03,14,16,53,16.70
2016,03,14,16,54,18.50
2016,03,14,16,55,11.10
2016,03,14,16,56,11.00
2016,03,14,16,57,9.70
2016,03,14,16,58,14.40
2016,03,14,16,59,20.40
2016,03,14,17,00,17.20
2016,03,14,17,01,17.70
2016,03,14,17,02,14.70
2016,03,14,17,03,22.00
2016,03,14,17,04,16.60
2016,03,14,17,05,12.30
2016,03,14,17,06,14.90
2016,03,14,17,07,20.20
2016,03,14,17,08,14.70
2016,03,14,17,09,24.40
2016,03,14,17,10,17.80
2016,03,14,17,11,18.40
2016,03,14,17,12,16.50
2016,03,14,17,13,17.10
2016,03,14,17,14,13.00
2016,03,14,17,15,14.20
2016,03,14,17,16,16.50
2016,03,14,17,17,14.60
2016,03,14,17,18,17.40
2016,03,14,17,19,19.30
2016,03,14,17,20,17.90
2016,03,14,17,21,14.60
2016,03,14,17,22,19.20
2016,03,14,17,23,19.50
2016,03,14,17,24,18.10
2016,03,14,17,25,21.40
2016,03,14,17,26,14.80
2016,03,14,17,27,9.70
2016,03,14,17,28,10.40
2016,03,14,17,29,14.60
2016,03,14,17,30,14.00
2016,03,14,17,31,16.70
2016,03,14,17,32,16.20
2016,03,14,17,33,8.30
2016,03,14,17,34,11.90
2016,03,14,17,35,14.20
2016,03,14,17,36,22.40
2016,03,14,17,37,15.90
2016,03,14,17,38,15.40
2016,03,14,17,39,9.90
2016,03,14,17,40,10.10
2016,03,14,17,41,15.50
2016,03,14,17,42,11.40
2016,03,14,17,43,16.00
2016,03,14,17,44,15.10
2016,03,14,17,45,13.80
2016,03,14,17,46,18.90
2016,03,14,17,47,11.30
2016,03,14,17,48,8.30
2016,03,14,17,49,14.20
2016,03,14,17,50,13.30