Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,17,00,00,10.40
2021,04,17,00,01,10.40
2021,04,17,00,02,10.40
2021,04,17,00,03,10.40
2021,04,17,00,04,10.40
2021,04,17,00,05,10.40
2021,04,17,00,06,10.30
2021,04,17,00,07,10.30
2021,04,17,00,08,10.20
2021,04,17,00,09,10.20
2021,04,17,00,10,10.20
2021,04,17,00,11,10.10
2021,04,17,00,12,10.10
2021,04,17,00,13,10.00
2021,04,17,00,14,9.90
2021,04,17,00,15,9.90
2021,04,17,00,16,9.90
2021,04,17,00,17,9.80
2021,04,17,00,18,9.80
2021,04,17,00,19,9.70
2021,04,17,00,20,9.70
2021,04,17,00,21,9.70
2021,04,17,00,22,9.70
2021,04,17,00,23,9.70
2021,04,17,00,24,9.70
2021,04,17,00,25,9.70
2021,04,17,00,26,9.70
2021,04,17,00,27,9.80
2021,04,17,00,28,9.80
2021,04,17,00,29,9.90
2021,04,17,00,30,9.90
2021,04,17,00,31,9.90
2021,04,17,00,32,9.90
2021,04,17,00,33,9.90
2021,04,17,00,34,10.00
2021,04,17,00,35,10.10
2021,04,17,00,36,10.10
2021,04,17,00,37,10.10
2021,04,17,00,38,10.10
2021,04,17,00,39,10.10
2021,04,17,00,40,10.10
2021,04,17,00,41,10.10
2021,04,17,00,42,10.10
2021,04,17,00,43,10.10
2021,04,17,00,44,10.10
2021,04,17,00,45,10.10
2021,04,17,00,46,10.10
2021,04,17,00,47,10.10
2021,04,17,00,48,10.10
2021,04,17,00,49,10.10
2021,04,17,00,50,10.10
2021,04,17,00,51,10.10
2021,04,17,00,52,10.10
2021,04,17,00,53,10.10
2021,04,17,00,54,10.10
2021,04,17,00,55,10.10
2021,04,17,00,56,10.10
2021,04,17,00,57,10.10
2021,04,17,00,58,10.10
2021,04,17,00,59,10.10
2021,04,17,01,00,10.00
2021,04,17,01,01,9.90
2021,04,17,01,02,9.90
2021,04,17,01,03,9.90
2021,04,17,01,04,9.90
2021,04,17,01,05,9.90
2021,04,17,01,06,9.90
2021,04,17,01,07,9.90
2021,04,17,01,08,9.90
2021,04,17,01,09,9.90
2021,04,17,01,10,9.90
2021,04,17,01,11,9.90
2021,04,17,01,12,10.00
2021,04,17,01,13,10.10
2021,04,17,01,14,10.10
2021,04,17,01,15,10.10
2021,04,17,01,16,10.10
2021,04,17,01,17,10.10
2021,04,17,01,18,10.00
2021,04,17,01,19,9.90
2021,04,17,01,20,9.90
2021,04,17,01,21,9.90
2021,04,17,01,22,9.80
2021,04,17,01,23,9.80
2021,04,17,01,24,9.70
2021,04,17,01,25,9.70
2021,04,17,01,26,9.70
2021,04,17,01,27,9.70
2021,04,17,01,28,9.80
2021,04,17,01,29,9.80
2021,04,17,01,30,9.80
2021,04,17,01,31,9.80
2021,04,17,01,32,9.80
2021,04,17,01,33,9.90
2021,04,17,01,34,9.90
2021,04,17,01,35,9.90
2021,04,17,01,36,9.80
2021,04,17,01,37,9.80
2021,04,17,01,38,9.80
2021,04,17,01,39,9.70
2021,04,17,01,40,9.70
2021,04,17,01,41,9.70
2021,04,17,01,42,9.70
2021,04,17,01,43,9.70
2021,04,17,01,44,9.70
2021,04,17,01,45,9.70
2021,04,17,01,46,9.70
2021,04,17,01,47,9.70
2021,04,17,01,48,9.70
2021,04,17,01,49,9.70
2021,04,17,01,50,9.80
2021,04,17,01,51,9.90
2021,04,17,01,52,9.90
2021,04,17,01,53,10.00
2021,04,17,01,54,10.10
2021,04,17,01,55,10.10
2021,04,17,01,56,10.10
2021,04,17,01,57,10.10
2021,04,17,01,58,10.10
2021,04,17,01,59,10.10
2021,04,17,02,00,10.10
2021,04,17,02,01,10.10
2021,04,17,02,02,10.10
2021,04,17,02,03,9.90
2021,04,17,02,04,9.90
2021,04,17,02,05,9.90
2021,04,17,02,06,9.80
2021,04,17,02,07,9.70
2021,04,17,02,08,9.60
2021,04,17,02,09,9.60
2021,04,17,02,10,9.50
2021,04,17,02,11,9.50
2021,04,17,02,12,9.40
2021,04,17,02,13,9.40
2021,04,17,02,14,9.30
2021,04,17,02,15,9.30
2021,04,17,02,16,9.30
2021,04,17,02,17,9.30
2021,04,17,02,18,9.30
2021,04,17,02,19,9.30
2021,04,17,02,20,9.30
2021,04,17,02,21,9.30
2021,04,17,02,22,9.30
2021,04,17,02,23,9.30
2021,04,17,02,24,9.30
2021,04,17,02,25,9.40
2021,04,17,02,26,9.40
2021,04,17,02,27,9.30
2021,04,17,02,28,9.30
2021,04,17,02,29,9.30
2021,04,17,02,30,9.30
2021,04,17,02,31,9.20
2021,04,17,02,32,9.20
2021,04,17,02,33,9.20
2021,04,17,02,34,9.20
2021,04,17,02,35,9.20
2021,04,17,02,36,9.20
2021,04,17,02,37,9.20
2021,04,17,02,38,9.20
2021,04,17,02,39,9.20
2021,04,17,02,40,9.20
2021,04,17,02,41,9.20
2021,04,17,02,42,9.20
2021,04,17,02,43,9.20
2021,04,17,02,44,9.30
2021,04,17,02,45,9.40
2021,04,17,02,46,9.50
2021,04,17,02,47,9.60
2021,04,17,02,48,9.70
2021,04,17,02,49,9.70
2021,04,17,02,50,9.70
2021,04,17,02,51,9.70
2021,04,17,02,52,9.70
2021,04,17,02,53,9.70
2021,04,17,02,54,9.60
2021,04,17,02,55,9.60
2021,04,17,02,56,9.50
2021,04,17,02,57,9.50
2021,04,17,02,58,9.40
2021,04,17,02,59,9.40
2021,04,17,03,00,9.30
2021,04,17,03,01,9.30
2021,04,17,03,02,9.20
2021,04,17,03,03,9.20
2021,04,17,03,04,9.20
2021,04,17,03,05,9.20
2021,04,17,03,06,9.20
2021,04,17,03,07,9.30
2021,04,17,03,08,9.40
2021,04,17,03,09,9.40
2021,04,17,03,10,9.40
2021,04,17,03,11,9.50
2021,04,17,03,12,9.50
2021,04,17,03,13,9.60
2021,04,17,03,14,9.60
2021,04,17,03,15,9.60
2021,04,17,03,16,9.70
2021,04,17,03,17,9.70
2021,04,17,03,18,9.70
2021,04,17,03,19,9.60
2021,04,17,03,20,9.60
2021,04,17,03,21,9.60
2021,04,17,03,22,9.50
2021,04,17,03,23,9.50
2021,04,17,03,24,9.50
2021,04,17,03,25,9.40
2021,04,17,03,26,9.40
2021,04,17,03,27,9.30
2021,04,17,03,28,9.30
2021,04,17,03,29,9.20
2021,04,17,03,30,9.20
2021,04,17,03,31,9.10
2021,04,17,03,32,9.10
2021,04,17,03,33,9.00
2021,04,17,03,34,9.00
2021,04,17,03,35,8.90
2021,04,17,03,36,8.90
2021,04,17,03,37,8.90
2021,04,17,03,38,8.90
2021,04,17,03,39,8.90
2021,04,17,03,40,8.90
2021,04,17,03,41,8.90
2021,04,17,03,42,8.90
2021,04,17,03,43,8.90
2021,04,17,03,44,9.00
2021,04,17,03,45,9.00
2021,04,17,03,46,9.00
2021,04,17,03,47,9.10
2021,04,17,03,48,9.10
2021,04,17,03,49,9.20
2021,04,17,03,50,9.20
2021,04,17,03,51,9.20
2021,04,17,03,52,9.20
2021,04,17,03,53,9.20
2021,04,17,03,54,9.20
2021,04,17,03,55,9.20
2021,04,17,03,56,9.30
2021,04,17,03,57,9.40
2021,04,17,03,58,9.60
2021,04,17,03,59,9.70
2021,04,17,04,00,9.90
2021,04,17,04,01,10.20
2021,04,17,04,02,10.50
2021,04,17,04,03,10.70
2021,04,17,04,04,11.00
2021,04,17,04,05,11.20
2021,04,17,04,06,11.40
2021,04,17,04,07,11.50
2021,04,17,04,08,11.60
2021,04,17,04,09,11.70
2021,04,17,04,10,11.70
2021,04,17,04,11,11.80
2021,04,17,04,12,11.80
2021,04,17,04,13,11.80
2021,04,17,04,14,11.80
2021,04,17,04,15,11.80
2021,04,17,04,16,11.80
2021,04,17,04,17,11.70
2021,04,17,04,18,11.70
2021,04,17,04,19,11.60
2021,04,17,04,20,11.60
2021,04,17,04,21,11.60
2021,04,17,04,22,11.60
2021,04,17,04,23,11.60
2021,04,17,04,24,11.40
2021,04,17,04,25,11.40
2021,04,17,04,26,11.40
2021,04,17,04,27,11.40
2021,04,17,04,28,11.30
2021,04,17,04,29,11.30
2021,04,17,04,30,11.20
2021,04,17,04,31,11.20
2021,04,17,04,32,11.20
2021,04,17,04,33,11.10
2021,04,17,04,34,11.10
2021,04,17,04,35,11.10
2021,04,17,04,36,11.10
2021,04,17,04,37,11.10
2021,04,17,04,38,11.10
2021,04,17,04,39,11.10
2021,04,17,04,40,11.10
2021,04,17,04,41,11.10
2021,04,17,04,42,11.10
2021,04,17,04,43,11.10
2021,04,17,04,44,11.10
2021,04,17,04,45,11.10
2021,04,17,04,46,11.10
2021,04,17,04,47,11.10
2021,04,17,04,48,11.10
2021,04,17,04,49,11.10
2021,04,17,04,50,11.20
2021,04,17,04,51,11.20
2021,04,17,04,52,11.20
2021,04,17,04,53,11.20
2021,04,17,04,54,11.20
2021,04,17,04,55,11.20
2021,04,17,04,56,11.20
2021,04,17,04,57,11.20
2021,04,17,04,58,11.20
2021,04,17,04,59,11.20
2021,04,17,05,00,11.20
2021,04,17,05,01,11.20
2021,04,17,05,02,11.20
2021,04,17,05,03,11.20
2021,04,17,05,04,11.20
2021,04,17,05,05,11.20
2021,04,17,05,06,11.10
2021,04,17,05,07,11.10
2021,04,17,05,08,11.10
2021,04,17,05,09,11.10
2021,04,17,05,10,11.10
2021,04,17,05,11,11.10
2021,04,17,05,12,11.10
2021,04,17,05,13,11.10
2021,04,17,05,14,11.10
2021,04,17,05,15,11.00
2021,04,17,05,16,10.90
2021,04,17,05,17,10.90
2021,04,17,05,18,10.90
2021,04,17,05,19,10.90
2021,04,17,05,20,10.90
2021,04,17,05,21,10.90
2021,04,17,05,22,10.90
2021,04,17,05,23,10.90
2021,04,17,05,24,10.90
2021,04,17,05,25,10.90
2021,04,17,05,26,10.90
2021,04,17,05,27,10.90
2021,04,17,05,28,10.90
2021,04,17,05,29,10.90
2021,04,17,05,30,10.90
2021,04,17,05,31,10.90
2021,04,17,05,32,10.90
2021,04,17,05,33,10.90
2021,04,17,05,34,10.90
2021,04,17,05,35,10.90
2021,04,17,05,36,10.90
2021,04,17,05,37,10.90
2021,04,17,05,38,10.90
2021,04,17,05,39,10.90
2021,04,17,05,40,10.90
2021,04,17,05,41,10.90
2021,04,17,05,42,10.80
2021,04,17,05,43,10.80
2021,04,17,05,44,10.80
2021,04,17,05,45,10.80
2021,04,17,05,46,10.90
2021,04,17,05,47,10.80
2021,04,17,05,48,10.80
2021,04,17,05,49,10.80
2021,04,17,05,50,10.90
2021,04,17,05,51,10.90
2021,04,17,05,52,10.90
2021,04,17,05,53,10.90
2021,04,17,05,54,10.90
2021,04,17,05,55,10.90
2021,04,17,05,56,10.90
2021,04,17,05,57,10.90
2021,04,17,05,58,10.90
2021,04,17,05,59,10.90
2021,04,17,06,00,11.00
2021,04,17,06,01,11.10
2021,04,17,06,02,11.10
2021,04,17,06,03,11.10
2021,04,17,06,04,11.10
2021,04,17,06,05,11.10
2021,04,17,06,06,11.10
2021,04,17,06,07,11.20
2021,04,17,06,08,11.20
2021,04,17,06,09,11.30
2021,04,17,06,10,11.40
2021,04,17,06,11,11.40
2021,04,17,06,12,11.50
2021,04,17,06,13,11.60
2021,04,17,06,14,11.60
2021,04,17,06,15,11.60
2021,04,17,06,16,11.60
2021,04,17,06,17,11.60
2021,04,17,06,18,11.60
2021,04,17,06,19,11.60
2021,04,17,06,20,11.60
2021,04,17,06,21,11.60
2021,04,17,06,22,11.50
2021,04,17,06,23,11.40
2021,04,17,06,24,11.40
2021,04,17,06,25,11.40
2021,04,17,06,26,11.40
2021,04,17,06,27,11.40
2021,04,17,06,28,11.40
2021,04,17,06,29,11.40
2021,04,17,06,30,11.40
2021,04,17,06,31,11.40
2021,04,17,06,32,11.40
2021,04,17,06,33,11.60
2021,04,17,06,34,11.60
2021,04,17,06,35,11.60
2021,04,17,06,36,11.60
2021,04,17,06,37,11.60
2021,04,17,06,38,11.70
2021,04,17,06,39,11.70
2021,04,17,06,40,11.80
2021,04,17,06,41,11.80
2021,04,17,06,42,11.90
2021,04,17,06,43,12.00
2021,04,17,06,44,12.00
2021,04,17,06,45,12.10
2021,04,17,06,46,12.10
2021,04,17,06,47,12.20
2021,04,17,06,48,12.30
2021,04,17,06,49,12.30
2021,04,17,06,50,12.40
2021,04,17,06,51,12.40
2021,04,17,06,52,12.40
2021,04,17,06,53,12.50
2021,04,17,06,54,12.50
2021,04,17,06,55,12.50
2021,04,17,06,56,12.50
2021,04,17,06,57,12.50
2021,04,17,06,58,12.60
2021,04,17,06,59,12.60
2021,04,17,07,00,12.60
2021,04,17,07,01,12.60
2021,04,17,07,02,12.70
2021,04,17,07,03,12.80
2021,04,17,07,04,12.80
2021,04,17,07,05,12.80
2021,04,17,07,06,12.80
2021,04,17,07,07,12.80
2021,04,17,07,08,12.90
2021,04,17,07,09,12.90
2021,04,17,07,10,12.90
2021,04,17,07,11,12.90
2021,04,17,07,12,13.00
2021,04,17,07,13,13.00
2021,04,17,07,14,13.10
2021,04,17,07,15,13.10
2021,04,17,07,16,13.10
2021,04,17,07,17,13.10
2021,04,17,07,18,13.10
2021,04,17,07,19,13.20
2021,04,17,07,20,13.20
2021,04,17,07,21,13.30
2021,04,17,07,22,13.30
2021,04,17,07,23,13.30
2021,04,17,07,24,13.40
2021,04,17,07,25,13.40
2021,04,17,07,26,13.40
2021,04,17,07,27,13.50
2021,04,17,07,28,13.60
2021,04,17,07,29,13.60
2021,04,17,07,30,13.60
2021,04,17,07,31,13.70
2021,04,17,07,32,13.70
2021,04,17,07,33,13.70
2021,04,17,07,34,13.80
2021,04,17,07,35,13.80
2021,04,17,07,36,13.90
2021,04,17,07,37,13.90
2021,04,17,07,38,13.90
2021,04,17,07,39,14.00
2021,04,17,07,40,14.00
2021,04,17,07,41,14.10
2021,04,17,07,42,14.10
2021,04,17,07,43,14.20
2021,04,17,07,44,14.20
2021,04,17,07,45,14.20
2021,04,17,07,46,14.30
2021,04,17,07,47,14.40
2021,04,17,07,48,14.40
2021,04,17,07,49,14.50
2021,04,17,07,50,14.50
2021,04,17,07,51,14.60
2021,04,17,07,52,14.60
2021,04,17,07,53,14.70
2021,04,17,07,54,14.80
2021,04,17,07,55,14.80
2021,04,17,07,56,14.90
2021,04,17,07,57,14.90
2021,04,17,07,58,15.00
2021,04,17,07,59,15.10
2021,04,17,08,00,15.10
2021,04,17,08,01,15.20
2021,04,17,08,02,15.30
2021,04,17,08,03,15.30
2021,04,17,08,04,15.40
2021,04,17,08,05,15.50
2021,04,17,08,06,15.50
2021,04,17,08,07,15.60
2021,04,17,08,08,15.70
2021,04,17,08,09,15.80
2021,04,17,08,10,15.80
2021,04,17,08,11,15.80
2021,04,17,08,12,15.90
2021,04,17,08,13,15.90
2021,04,17,08,14,15.80
2021,04,17,08,15,15.80
2021,04,17,08,16,15.80
2021,04,17,08,17,15.80
2021,04,17,08,18,15.80
2021,04,17,08,19,15.80
2021,04,17,08,20,15.90
2021,04,17,08,21,15.90
2021,04,17,08,22,16.00
2021,04,17,08,23,16.10
2021,04,17,08,24,16.10
2021,04,17,08,25,16.10
2021,04,17,08,26,16.10
2021,04,17,08,27,16.20
2021,04,17,08,28,16.30
2021,04,17,08,29,16.30
2021,04,17,08,30,16.40
2021,04,17,08,31,16.40
2021,04,17,08,32,16.40
2021,04,17,08,33,16.50
2021,04,17,08,34,16.60
2021,04,17,08,35,16.60
2021,04,17,08,36,16.60
2021,04,17,08,37,16.60
2021,04,17,08,38,16.60
2021,04,17,08,39,16.60
2021,04,17,08,40,16.60
2021,04,17,08,41,16.70
2021,04,17,08,42,16.70
2021,04,17,08,43,16.70
2021,04,17,08,44,16.70
2021,04,17,08,45,16.70
2021,04,17,08,46,16.80
2021,04,17,08,47,16.80
2021,04,17,08,48,16.80
2021,04,17,08,49,16.70
2021,04,17,08,50,16.70
2021,04,17,08,51,16.60
2021,04,17,08,52,16.60
2021,04,17,08,53,16.60
2021,04,17,08,54,16.60
2021,04,17,08,55,16.60
2021,04,17,08,56,16.70
2021,04,17,08,57,16.70
2021,04,17,08,58,16.70
2021,04,17,08,59,16.70
2021,04,17,09,00,16.80
2021,04,17,09,01,16.70
2021,04,17,09,02,16.70
2021,04,17,09,03,16.70
2021,04,17,09,04,16.80
2021,04,17,09,05,16.90
2021,04,17,09,06,16.90
2021,04,17,09,07,16.90
2021,04,17,09,08,16.90
2021,04,17,09,09,16.90
2021,04,17,09,10,17.00
2021,04,17,09,11,17.00
2021,04,17,09,12,17.10
2021,04,17,09,13,17.10
2021,04,17,09,14,17.10
2021,04,17,09,15,17.20
2021,04,17,09,16,17.30
2021,04,17,09,17,17.30
2021,04,17,09,18,17.40
2021,04,17,09,19,17.60
2021,04,17,09,20,17.60
2021,04,17,09,21,17.70
2021,04,17,09,22,17.70
2021,04,17,09,23,17.70
2021,04,17,09,24,17.70
2021,04,17,09,25,17.70
2021,04,17,09,26,17.70
2021,04,17,09,27,17.60
2021,04,17,09,28,17.60
2021,04,17,09,29,17.50
2021,04,17,09,30,17.50
2021,04,17,09,31,17.50
2021,04,17,09,32,17.40
2021,04,17,09,33,17.50
2021,04,17,09,34,17.60
2021,04,17,09,35,17.70
2021,04,17,09,36,17.70
2021,04,17,09,37,17.70
2021,04,17,09,38,17.70
2021,04,17,09,39,17.70
2021,04,17,09,40,17.60
2021,04,17,09,41,17.60
2021,04,17,09,42,17.70
2021,04,17,09,43,17.70
2021,04,17,09,44,17.70
2021,04,17,09,45,17.70
2021,04,17,09,46,17.70
2021,04,17,09,47,17.70
2021,04,17,09,48,17.80
2021,04,17,09,49,17.80
2021,04,17,09,50,17.80
2021,04,17,09,51,17.80
2021,04,17,09,52,17.80
2021,04,17,09,53,17.80
2021,04,17,09,54,17.80
2021,04,17,09,55,17.80
2021,04,17,09,56,17.80
2021,04,17,09,57,17.70
2021,04,17,09,58,17.70
2021,04,17,09,59,17.80
2021,04,17,10,00,17.90
2021,04,17,10,01,18.00
2021,04,17,10,02,18.10
2021,04,17,10,03,18.20
2021,04,17,10,04,18.30
2021,04,17,10,05,18.40
2021,04,17,10,06,18.50
2021,04,17,10,07,18.50
2021,04,17,10,08,18.60
2021,04,17,10,09,18.60
2021,04,17,10,10,18.60
2021,04,17,10,11,18.60
2021,04,17,10,12,18.70
2021,04,17,10,13,18.80
2021,04,17,10,14,18.70
2021,04,17,10,15,18.80
2021,04,17,10,16,18.90
2021,04,17,10,17,18.90
2021,04,17,10,18,19.00
2021,04,17,10,19,18.90
2021,04,17,10,20,18.70
2021,04,17,10,21,18.60
2021,04,17,10,22,18.60
2021,04,17,10,23,18.60
2021,04,17,10,24,18.60
2021,04,17,10,25,18.60
2021,04,17,10,26,18.60
2021,04,17,10,27,18.70
2021,04,17,10,28,18.70
2021,04,17,10,29,18.70
2021,04,17,10,30,18.80
2021,04,17,10,31,18.80
2021,04,17,10,32,18.90
2021,04,17,10,33,18.90
2021,04,17,10,34,19.10
2021,04,17,10,35,19.00
2021,04,17,10,36,18.90
2021,04,17,10,37,18.90
2021,04,17,10,38,18.90
2021,04,17,10,39,18.90
2021,04,17,10,40,18.90
2021,04,17,10,41,19.00
2021,04,17,10,42,19.10
2021,04,17,10,43,19.10
2021,04,17,10,44,19.10
2021,04,17,10,45,19.10
2021,04,17,10,46,19.20
2021,04,17,10,47,19.20
2021,04,17,10,48,19.30
2021,04,17,10,49,19.20
2021,04,17,10,50,19.20
2021,04,17,10,51,19.20
2021,04,17,10,52,19.10
2021,04,17,10,53,19.10
2021,04,17,10,54,19.10
2021,04,17,10,55,19.10
2021,04,17,10,56,19.20
2021,04,17,10,57,19.40
2021,04,17,10,58,19.60
2021,04,17,10,59,19.70
2021,04,17,11,00,19.70
2021,04,17,11,01,19.70
2021,04,17,11,02,19.70
2021,04,17,11,03,19.70
2021,04,17,11,04,19.80
2021,04,17,11,05,19.80
2021,04,17,11,06,19.80
2021,04,17,11,07,19.80
2021,04,17,11,08,19.80
2021,04,17,11,09,19.80
2021,04,17,11,10,19.80
2021,04,17,11,11,19.90
2021,04,17,11,12,20.00
2021,04,17,11,13,20.20
2021,04,17,11,14,20.20
2021,04,17,11,15,20.20
2021,04,17,11,16,20.20
2021,04,17,11,17,20.30
2021,04,17,11,18,20.30
2021,04,17,11,19,20.30
2021,04,17,11,20,20.20
2021,04,17,11,21,20.20
2021,04,17,11,22,20.30
2021,04,17,11,23,20.40
2021,04,17,11,24,20.40
2021,04,17,11,25,20.40
2021,04,17,11,26,20.40
2021,04,17,11,27,20.50
2021,04,17,11,28,20.60
2021,04,17,11,29,20.70
2021,04,17,11,30,20.50
2021,04,17,11,31,20.30
2021,04,17,11,32,20.20
2021,04,17,11,33,20.10
2021,04,17,11,34,20.20
2021,04,17,11,35,20.20
2021,04,17,11,36,20.30
2021,04,17,11,37,20.40
2021,04,17,11,38,20.40
2021,04,17,11,39,20.40
2021,04,17,11,40,20.50
2021,04,17,11,41,20.50
2021,04,17,11,42,20.50
2021,04,17,11,43,20.70
2021,04,17,11,44,20.90
2021,04,17,11,45,21.00
2021,04,17,11,46,21.00
2021,04,17,11,47,21.00
2021,04,17,11,48,21.00
2021,04,17,11,49,20.90
2021,04,17,11,50,20.80
2021,04,17,11,51,20.80
2021,04,17,11,52,20.80
2021,04,17,11,53,20.70
2021,04,17,11,54,20.60
2021,04,17,11,55,20.50
2021,04,17,11,56,20.50
2021,04,17,11,57,20.60
2021,04,17,11,58,20.60
2021,04,17,11,59,20.60
2021,04,17,12,00,20.60
2021,04,17,12,01,20.60
2021,04,17,12,02,20.50
2021,04,17,12,03,20.30
2021,04,17,12,04,20.20
2021,04,17,12,05,20.30
2021,04,17,12,06,20.40
2021,04,17,12,07,20.50
2021,04,17,12,08,20.70
2021,04,17,12,09,20.80
2021,04,17,12,10,20.80
2021,04,17,12,11,20.70
2021,04,17,12,12,20.70
2021,04,17,12,13,20.80
2021,04,17,12,14,20.80
2021,04,17,12,15,20.70
2021,04,17,12,16,20.70
2021,04,17,12,17,20.70
2021,04,17,12,18,20.70
2021,04,17,12,19,20.80
2021,04,17,12,20,20.90
2021,04,17,12,21,21.10
2021,04,17,12,22,21.20
2021,04,17,12,23,21.30
2021,04,17,12,24,21.30
2021,04,17,12,25,21.30
2021,04,17,12,26,21.40
2021,04,17,12,27,21.50
2021,04,17,12,28,21.60
2021,04,17,12,29,21.70
2021,04,17,12,30,21.70
2021,04,17,12,31,21.50
2021,04,17,12,32,21.30
2021,04,17,12,33,21.30
2021,04,17,12,34,21.30
2021,04,17,12,35,21.30
2021,04,17,12,36,21.50
2021,04,17,12,37,21.60
2021,04,17,12,38,21.60
2021,04,17,12,39,21.50
2021,04,17,12,40,21.30
2021,04,17,12,41,21.30
2021,04,17,12,42,21.30
2021,04,17,12,43,21.30
2021,04,17,12,44,21.30
2021,04,17,12,45,21.30
2021,04,17,12,46,21.40
2021,04,17,12,47,21.50
2021,04,17,12,48,21.60
2021,04,17,12,49,21.50
2021,04,17,12,50,21.40
2021,04,17,12,51,21.50
2021,04,17,12,52,21.60
2021,04,17,12,53,21.50
2021,04,17,12,54,21.60
2021,04,17,12,55,21.70
2021,04,17,12,56,21.90
2021,04,17,12,57,22.00
2021,04,17,12,58,22.00
2021,04,17,12,59,22.10
2021,04,17,13,00,22.20
2021,04,17,13,01,22.20
2021,04,17,13,02,22.30
2021,04,17,13,03,22.40
2021,04,17,13,04,22.50
2021,04,17,13,05,22.60
2021,04,17,13,06,22.60
2021,04,17,13,07,22.50
2021,04,17,13,08,22.40
2021,04,17,13,09,22.40
2021,04,17,13,10,22.30
2021,04,17,13,11,22.30
2021,04,17,13,12,22.30
2021,04,17,13,13,22.30
2021,04,17,13,14,22.30
2021,04,17,13,15,22.30
2021,04,17,13,16,22.40
2021,04,17,13,17,22.40
2021,04,17,13,18,22.40
2021,04,17,13,19,22.40
2021,04,17,13,20,22.50
2021,04,17,13,21,22.40
2021,04,17,13,22,22.30
2021,04,17,13,23,22.30
2021,04,17,13,24,22.20
2021,04,17,13,25,22.30
2021,04,17,13,26,22.50
2021,04,17,13,27,22.40
2021,04,17,13,28,22.40
2021,04,17,13,29,22.40
2021,04,17,13,30,22.50
2021,04,17,13,31,22.50
2021,04,17,13,32,22.60
2021,04,17,13,33,22.60
2021,04,17,13,34,22.60
2021,04,17,13,35,22.70
2021,04,17,13,36,22.60
2021,04,17,13,37,22.60
2021,04,17,13,38,22.50
2021,04,17,13,39,22.50
2021,04,17,13,40,22.50
2021,04,17,13,41,22.40
2021,04,17,13,42,22.50
2021,04,17,13,43,22.50
2021,04,17,13,44,22.50
2021,04,17,13,45,22.40
2021,04,17,13,46,22.30
2021,04,17,13,47,22.30
2021,04,17,13,48,22.40
2021,04,17,13,49,22.40
2021,04,17,13,50,22.40
2021,04,17,13,51,22.40
2021,04,17,13,52,22.30
2021,04,17,13,53,22.20
2021,04,17,13,54,22.20
2021,04,17,13,55,22.10
2021,04,17,13,56,22.20
2021,04,17,13,57,22.30
2021,04,17,13,58,22.30
2021,04,17,13,59,22.30
2021,04,17,14,00,22.30
2021,04,17,14,01,22.20
2021,04,17,14,02,22.20
2021,04,17,14,03,22.20
2021,04,17,14,04,22.10
2021,04,17,14,05,22.20
2021,04,17,14,06,22.30
2021,04,17,14,07,22.40
2021,04,17,14,08,22.60
2021,04,17,14,09,22.70
2021,04,17,14,10,22.80
2021,04,17,14,11,22.80
2021,04,17,14,12,22.70
2021,04,17,14,13,22.80
2021,04,17,14,14,22.90
2021,04,17,14,15,22.90
2021,04,17,14,16,22.80
2021,04,17,14,17,22.70
2021,04,17,14,18,22.70
2021,04,17,14,19,22.90
2021,04,17,14,20,22.90
2021,04,17,14,21,23.00
2021,04,17,14,22,23.20
2021,04,17,14,23,23.30
2021,04,17,14,24,23.30
2021,04,17,14,25,23.20
2021,04,17,14,26,23.10
2021,04,17,14,27,23.20
2021,04,17,14,28,23.20
2021,04,17,14,29,23.30
2021,04,17,14,30,23.30
2021,04,17,14,31,23.30
2021,04,17,14,32,23.30
2021,04,17,14,33,23.30
2021,04,17,14,34,23.20
2021,04,17,14,35,23.10
2021,04,17,14,36,23.00
2021,04,17,14,37,22.90
2021,04,17,14,38,22.90
2021,04,17,14,39,22.90
2021,04,17,14,40,23.00
2021,04,17,14,41,23.10
2021,04,17,14,42,23.10
2021,04,17,14,43,23.20
2021,04,17,14,44,23.30
2021,04,17,14,45,23.30
2021,04,17,14,46,23.30
2021,04,17,14,47,23.20
2021,04,17,14,48,23.10
2021,04,17,14,49,23.00
2021,04,17,14,50,23.10
2021,04,17,14,51,23.20
2021,04,17,14,52,23.20
2021,04,17,14,53,23.30
2021,04,17,14,54,23.30
2021,04,17,14,55,23.40
2021,04,17,14,56,23.50
2021,04,17,14,57,23.60
2021,04,17,14,58,23.60
2021,04,17,14,59,23.70
2021,04,17,15,00,23.70
2021,04,17,15,01,23.60
2021,04,17,15,02,23.60
2021,04,17,15,03,23.70
2021,04,17,15,04,23.70
2021,04,17,15,05,23.70
2021,04,17,15,06,23.70
2021,04,17,15,07,23.70
2021,04,17,15,08,23.60
2021,04,17,15,09,23.50
2021,04,17,15,10,23.40
2021,04,17,15,11,23.40
2021,04,17,15,12,23.50
2021,04,17,15,13,23.60
2021,04,17,15,14,23.60
2021,04,17,15,15,23.50
2021,04,17,15,16,23.40
2021,04,17,15,17,23.30
2021,04,17,15,18,23.20
2021,04,17,15,19,23.10
2021,04,17,15,20,23.10
2021,04,17,15,21,23.10
2021,04,17,15,22,23.20
2021,04,17,15,23,23.40
2021,04,17,15,24,23.40
2021,04,17,15,25,23.40
2021,04,17,15,26,23.40
2021,04,17,15,27,23.50
2021,04,17,15,28,23.60
2021,04,17,15,29,23.60
2021,04,17,15,30,23.50
2021,04,17,15,31,23.60
2021,04,17,15,32,23.80
2021,04,17,15,33,23.90
2021,04,17,15,34,24.00
2021,04,17,15,35,24.00
2021,04,17,15,36,23.90
2021,04,17,15,37,23.90
2021,04,17,15,38,23.90
2021,04,17,15,39,24.00
2021,04,17,15,40,24.00
2021,04,17,15,41,24.10
2021,04,17,15,42,24.10
2021,04,17,15,43,24.10
2021,04,17,15,44,24.10
2021,04,17,15,45,23.90
2021,04,17,15,46,23.80
2021,04,17,15,47,23.80
2021,04,17,15,48,23.90
2021,04,17,15,49,23.90
2021,04,17,15,50,24.00
2021,04,17,15,51,24.10
2021,04,17,15,52,24.10
2021,04,17,15,53,24.20
2021,04,17,15,54,24.30
2021,04,17,15,55,24.20
2021,04,17,15,56,24.10
2021,04,17,15,57,24.10
2021,04,17,15,58,24.10
2021,04,17,15,59,24.10
2021,04,17,16,00,24.10
2021,04,17,16,01,24.10
2021,04,17,16,02,24.10
2021,04,17,16,03,24.10
2021,04,17,16,04,24.10
2021,04,17,16,05,24.10
2021,04,17,16,06,24.10
2021,04,17,16,07,24.10
2021,04,17,16,08,24.10
2021,04,17,16,09,24.10
2021,04,17,16,10,24.10
2021,04,17,16,11,24.10
2021,04,17,16,12,24.10
2021,04,17,16,13,24.30
2021,04,17,16,14,24.40
2021,04,17,16,15,24.50
2021,04,17,16,16,24.50
2021,04,17,16,17,24.60
2021,04,17,16,18,24.50
2021,04,17,16,19,24.50
2021,04,17,16,20,24.50
2021,04,17,16,21,24.50
2021,04,17,16,22,24.50
2021,04,17,16,23,24.50
2021,04,17,16,24,24.30
2021,04,17,16,25,24.20
2021,04,17,16,26,24.20
2021,04,17,16,27,24.30
2021,04,17,16,28,24.30
2021,04,17,16,29,24.30
2021,04,17,16,30,24.30
2021,04,17,16,31,24.20
2021,04,17,16,32,24.20
2021,04,17,16,33,24.30
2021,04,17,16,34,24.30
2021,04,17,16,35,24.30
2021,04,17,16,36,24.30
2021,04,17,16,37,24.20
2021,04,17,16,38,24.20
2021,04,17,16,39,24.20
2021,04,17,16,40,24.10
2021,04,17,16,41,24.20
2021,04,17,16,42,24.20
2021,04,17,16,43,24.10
2021,04,17,16,44,23.90
2021,04,17,16,45,23.90
2021,04,17,16,46,23.90
2021,04,17,16,47,23.80
2021,04,17,16,48,23.90
2021,04,17,16,49,23.90
2021,04,17,16,50,23.90
2021,04,17,16,51,24.00
2021,04,17,16,52,24.00
2021,04,17,16,53,23.90
2021,04,17,16,54,23.90
2021,04,17,16,55,23.80
2021,04,17,16,56,23.80
2021,04,17,16,57,23.70
2021,04,17,16,58,23.70
2021,04,17,16,59,23.70
2021,04,17,17,00,23.70
2021,04,17,17,01,23.70
2021,04,17,17,02,23.80
2021,04,17,17,03,23.90
2021,04,17,17,04,24.00
2021,04,17,17,05,24.10
2021,04,17,17,06,24.10
2021,04,17,17,07,24.10
2021,04,17,17,08,24.00
2021,04,17,17,09,23.90
2021,04,17,17,10,23.80
2021,04,17,17,11,23.80
2021,04,17,17,12,23.70
2021,04,17,17,13,23.70
2021,04,17,17,14,23.70
2021,04,17,17,15,23.80
2021,04,17,17,16,23.80
2021,04,17,17,17,23.80
2021,04,17,17,18,23.80
2021,04,17,17,19,23.80
2021,04,17,17,20,23.70
2021,04,17,17,21,23.70
2021,04,17,17,22,23.80
2021,04,17,17,23,23.70
2021,04,17,17,24,23.80
2021,04,17,17,25,23.80
2021,04,17,17,26,23.90
2021,04,17,17,27,23.90