Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,08,00,00,16.30
2007,08,08,00,01,16.30
2007,08,08,00,02,16.30
2007,08,08,00,03,16.30
2007,08,08,00,04,16.30
2007,08,08,00,05,16.30
2007,08,08,00,06,16.30
2007,08,08,00,07,16.30
2007,08,08,00,08,16.30
2007,08,08,00,09,16.30
2007,08,08,00,10,16.30
2007,08,08,00,11,16.30
2007,08,08,00,12,16.30
2007,08,08,00,13,16.30
2007,08,08,00,14,16.30
2007,08,08,00,15,16.30
2007,08,08,00,16,16.20
2007,08,08,00,17,16.20
2007,08,08,00,18,16.20
2007,08,08,00,19,16.20
2007,08,08,00,20,16.20
2007,08,08,00,21,16.20
2007,08,08,00,22,16.20
2007,08,08,00,23,16.20
2007,08,08,00,24,16.20
2007,08,08,00,25,16.20
2007,08,08,00,26,16.20
2007,08,08,00,27,16.20
2007,08,08,00,28,16.20
2007,08,08,00,29,16.20
2007,08,08,00,30,16.20
2007,08,08,00,31,16.20
2007,08,08,00,32,16.20
2007,08,08,00,33,16.20
2007,08,08,00,34,16.20
2007,08,08,00,35,16.20
2007,08,08,00,36,16.10
2007,08,08,00,37,16.10
2007,08,08,00,38,16.10
2007,08,08,00,39,16.10
2007,08,08,00,40,16.10
2007,08,08,00,41,16.10
2007,08,08,00,42,16.10
2007,08,08,00,43,16.10
2007,08,08,00,44,16.10
2007,08,08,00,45,16.10
2007,08,08,00,46,16.10
2007,08,08,00,47,16.10
2007,08,08,00,48,16.10
2007,08,08,00,49,16.10
2007,08,08,00,50,16.10
2007,08,08,00,51,16.10
2007,08,08,00,52,16.10
2007,08,08,00,53,16.10
2007,08,08,00,54,16.10
2007,08,08,00,55,16.10
2007,08,08,00,56,16.10
2007,08,08,00,57,16.10
2007,08,08,00,58,16.10
2007,08,08,00,59,16.10
2007,08,08,01,00,16.10
2007,08,08,01,01,16.10
2007,08,08,01,02,16.10
2007,08,08,01,03,16.10
2007,08,08,01,04,16.00
2007,08,08,01,05,15.90
2007,08,08,01,06,15.90
2007,08,08,01,07,15.90
2007,08,08,01,08,15.90
2007,08,08,01,09,15.90
2007,08,08,01,10,15.90
2007,08,08,01,11,15.90
2007,08,08,01,12,15.90
2007,08,08,01,13,15.90
2007,08,08,01,14,15.90
2007,08,08,01,15,15.90
2007,08,08,01,16,15.90
2007,08,08,01,17,15.90
2007,08,08,01,18,15.90
2007,08,08,01,19,15.90
2007,08,08,01,20,15.90
2007,08,08,01,21,15.90
2007,08,08,01,22,15.90
2007,08,08,01,23,15.90
2007,08,08,01,24,15.90
2007,08,08,01,25,15.90
2007,08,08,01,26,15.90
2007,08,08,01,27,15.90
2007,08,08,01,28,15.90
2007,08,08,01,29,15.90
2007,08,08,01,30,15.90
2007,08,08,01,31,15.90
2007,08,08,01,32,15.90
2007,08,08,01,33,15.90
2007,08,08,01,34,15.90
2007,08,08,01,35,15.90
2007,08,08,01,36,15.90
2007,08,08,01,37,15.90
2007,08,08,01,38,15.90
2007,08,08,01,39,15.90
2007,08,08,01,40,15.90
2007,08,08,01,41,15.90
2007,08,08,01,42,15.90
2007,08,08,01,43,15.90
2007,08,08,01,44,15.90
2007,08,08,01,45,15.90
2007,08,08,01,46,15.90
2007,08,08,01,47,15.90
2007,08,08,01,48,15.90
2007,08,08,01,49,15.90
2007,08,08,01,50,15.90
2007,08,08,01,51,15.90
2007,08,08,01,52,15.90
2007,08,08,01,53,15.90
2007,08,08,01,54,15.90
2007,08,08,01,55,15.80
2007,08,08,01,56,15.80
2007,08,08,01,57,15.80
2007,08,08,01,58,15.80
2007,08,08,01,59,15.80
2007,08,08,02,00,15.80
2007,08,08,02,01,15.80
2007,08,08,02,02,15.80
2007,08,08,02,03,15.80
2007,08,08,02,04,15.80
2007,08,08,02,05,15.80
2007,08,08,02,06,15.70
2007,08,08,02,07,15.70
2007,08,08,02,08,15.70
2007,08,08,02,09,15.60
2007,08,08,02,10,15.60
2007,08,08,02,11,15.60
2007,08,08,02,12,15.50
2007,08,08,02,13,15.50
2007,08,08,02,14,15.50
2007,08,08,02,15,15.50
2007,08,08,02,16,15.40
2007,08,08,02,17,15.40
2007,08,08,02,18,15.40
2007,08,08,02,19,15.30
2007,08,08,02,20,15.30
2007,08,08,02,21,15.30
2007,08,08,02,22,15.30
2007,08,08,02,23,15.30
2007,08,08,02,24,15.30
2007,08,08,02,25,15.30
2007,08,08,02,26,15.30
2007,08,08,02,27,15.30
2007,08,08,02,28,15.20
2007,08,08,02,29,15.20
2007,08,08,02,30,15.20
2007,08,08,02,31,15.20
2007,08,08,02,32,15.20
2007,08,08,02,33,15.20
2007,08,08,02,34,15.10
2007,08,08,02,35,15.10
2007,08,08,02,36,15.10
2007,08,08,02,37,15.10
2007,08,08,02,38,15.10
2007,08,08,02,39,15.10
2007,08,08,02,40,15.10
2007,08,08,02,41,15.00
2007,08,08,02,42,15.00
2007,08,08,02,43,15.00
2007,08,08,02,44,15.00
2007,08,08,02,45,15.00
2007,08,08,02,46,15.00
2007,08,08,02,47,15.00
2007,08,08,02,48,15.00
2007,08,08,02,49,15.00
2007,08,08,02,50,14.90
2007,08,08,02,51,14.90
2007,08,08,02,52,14.90
2007,08,08,02,53,14.90
2007,08,08,02,54,14.90
2007,08,08,02,55,14.90
2007,08,08,02,56,14.90
2007,08,08,02,57,14.80
2007,08,08,02,58,14.80
2007,08,08,02,59,14.80
2007,08,08,03,00,14.80
2007,08,08,03,01,14.80
2007,08,08,03,02,14.80
2007,08,08,03,03,14.80
2007,08,08,03,04,14.80
2007,08,08,03,05,14.80
2007,08,08,03,06,14.70
2007,08,08,03,07,14.70
2007,08,08,03,08,14.70
2007,08,08,03,09,14.60
2007,08,08,03,10,14.60
2007,08,08,03,11,14.60
2007,08,08,03,12,14.60
2007,08,08,03,13,14.50
2007,08,08,03,14,14.50
2007,08,08,03,15,14.50
2007,08,08,03,16,14.50
2007,08,08,03,17,14.40
2007,08,08,03,18,14.40
2007,08,08,03,19,14.40
2007,08,08,03,20,14.30
2007,08,08,03,21,14.30
2007,08,08,03,22,14.30
2007,08,08,03,23,14.30
2007,08,08,03,24,14.30
2007,08,08,03,25,14.30
2007,08,08,03,26,14.30
2007,08,08,03,27,14.30
2007,08,08,03,28,14.30
2007,08,08,03,29,14.30
2007,08,08,03,30,14.30
2007,08,08,03,31,14.30
2007,08,08,03,32,14.30
2007,08,08,03,33,14.30
2007,08,08,03,34,14.30
2007,08,08,03,35,14.30
2007,08,08,03,36,14.30
2007,08,08,03,37,14.30
2007,08,08,03,38,14.30
2007,08,08,03,39,14.30
2007,08,08,03,40,14.30
2007,08,08,03,41,14.30
2007,08,08,03,42,14.40
2007,08,08,03,43,14.40
2007,08,08,03,44,14.40
2007,08,08,03,45,14.40
2007,08,08,03,46,14.40
2007,08,08,03,47,14.40
2007,08,08,03,48,14.40
2007,08,08,03,49,14.40
2007,08,08,03,50,14.40
2007,08,08,03,51,14.40
2007,08,08,03,52,14.50
2007,08,08,03,53,14.50
2007,08,08,03,54,14.50
2007,08,08,03,55,14.50
2007,08,08,03,56,14.50
2007,08,08,03,57,14.50
2007,08,08,03,58,14.50
2007,08,08,03,59,14.50
2007,08,08,04,00,14.50
2007,08,08,04,01,14.50
2007,08,08,04,02,14.50
2007,08,08,04,03,14.50
2007,08,08,04,04,14.50
2007,08,08,04,05,14.50
2007,08,08,04,06,14.50
2007,08,08,04,07,14.50
2007,08,08,04,08,14.50
2007,08,08,04,09,14.50
2007,08,08,04,10,14.50
2007,08,08,04,11,14.50
2007,08,08,04,12,14.50
2007,08,08,04,13,14.50
2007,08,08,04,14,14.50
2007,08,08,04,15,14.50
2007,08,08,04,16,14.50
2007,08,08,04,17,14.50
2007,08,08,04,18,14.50
2007,08,08,04,19,14.50
2007,08,08,04,20,14.50
2007,08,08,04,21,14.60
2007,08,08,04,22,14.60
2007,08,08,04,23,14.60
2007,08,08,04,24,14.60
2007,08,08,04,25,14.60
2007,08,08,04,26,14.60
2007,08,08,04,27,14.60
2007,08,08,04,28,14.60
2007,08,08,04,29,14.60
2007,08,08,04,30,14.60
2007,08,08,04,31,14.60
2007,08,08,04,32,14.60
2007,08,08,04,33,14.60
2007,08,08,04,34,14.60
2007,08,08,04,35,14.60
2007,08,08,04,36,14.60
2007,08,08,04,37,14.60
2007,08,08,04,38,14.60
2007,08,08,04,39,14.60
2007,08,08,04,40,14.60
2007,08,08,04,41,14.60
2007,08,08,04,42,14.60
2007,08,08,04,43,14.60
2007,08,08,04,44,14.60
2007,08,08,04,45,14.60
2007,08,08,04,46,14.60
2007,08,08,04,47,14.60
2007,08,08,04,48,14.60
2007,08,08,04,49,14.60
2007,08,08,04,50,14.60
2007,08,08,04,51,14.60
2007,08,08,04,52,14.60
2007,08,08,04,53,14.60
2007,08,08,04,54,14.60
2007,08,08,04,55,14.60
2007,08,08,04,56,14.60
2007,08,08,04,57,14.60
2007,08,08,04,58,14.60
2007,08,08,04,59,14.60
2007,08,08,05,00,14.60
2007,08,08,05,01,14.60
2007,08,08,05,02,14.60
2007,08,08,05,03,14.60
2007,08,08,05,04,14.60
2007,08,08,05,05,14.60
2007,08,08,05,06,14.60
2007,08,08,05,07,14.60
2007,08,08,05,08,14.60
2007,08,08,05,09,14.60
2007,08,08,05,10,14.60
2007,08,08,05,11,14.60
2007,08,08,05,12,14.60
2007,08,08,05,13,14.60
2007,08,08,05,14,14.60
2007,08,08,05,15,14.60
2007,08,08,05,16,14.60
2007,08,08,05,17,14.70
2007,08,08,05,18,14.70
2007,08,08,05,19,14.70
2007,08,08,05,20,14.80
2007,08,08,05,21,14.80
2007,08,08,05,22,14.80
2007,08,08,05,23,14.80
2007,08,08,05,24,14.90
2007,08,08,05,25,14.90
2007,08,08,05,26,15.00
2007,08,08,05,27,15.00
2007,08,08,05,28,15.00
2007,08,08,05,29,15.10
2007,08,08,05,30,15.10
2007,08,08,05,31,15.10
2007,08,08,05,32,15.10
2007,08,08,05,33,15.20
2007,08,08,05,34,15.20
2007,08,08,05,35,15.20
2007,08,08,05,36,15.20
2007,08,08,05,37,15.20
2007,08,08,05,38,15.20
2007,08,08,05,39,15.20
2007,08,08,05,40,15.30
2007,08,08,05,41,15.30
2007,08,08,05,42,15.30
2007,08,08,05,43,15.30
2007,08,08,05,44,15.30
2007,08,08,05,45,15.30
2007,08,08,05,46,15.30
2007,08,08,05,47,15.30
2007,08,08,05,48,15.30
2007,08,08,05,49,15.30
2007,08,08,05,50,15.30
2007,08,08,05,51,15.30
2007,08,08,05,52,15.30
2007,08,08,05,53,15.30
2007,08,08,05,54,15.30
2007,08,08,05,55,15.30
2007,08,08,05,56,15.30
2007,08,08,05,57,15.30
2007,08,08,05,58,15.30
2007,08,08,05,59,15.30
2007,08,08,06,00,15.20
2007,08,08,06,01,15.20
2007,08,08,06,02,15.20
2007,08,08,06,03,15.20
2007,08,08,06,04,15.20
2007,08,08,06,05,15.20
2007,08,08,06,06,15.20
2007,08,08,06,07,15.20
2007,08,08,06,08,15.20
2007,08,08,06,09,15.20
2007,08,08,06,10,15.20
2007,08,08,06,11,15.20
2007,08,08,06,12,15.20
2007,08,08,06,13,15.20
2007,08,08,06,14,15.20
2007,08,08,06,15,15.20
2007,08,08,06,16,15.20
2007,08,08,06,17,15.20
2007,08,08,06,18,15.20
2007,08,08,06,19,15.20
2007,08,08,06,20,15.20
2007,08,08,06,21,15.20
2007,08,08,06,22,15.20
2007,08,08,06,23,15.10
2007,08,08,06,24,15.10
2007,08,08,06,25,15.10
2007,08,08,06,26,15.10
2007,08,08,06,27,15.10
2007,08,08,06,28,15.10
2007,08,08,06,29,15.10
2007,08,08,06,30,15.10
2007,08,08,06,31,15.10
2007,08,08,06,32,15.10
2007,08,08,06,33,15.10
2007,08,08,06,34,15.10
2007,08,08,06,35,15.10
2007,08,08,06,36,15.10
2007,08,08,06,37,15.10
2007,08,08,06,38,15.10
2007,08,08,06,39,15.10
2007,08,08,06,40,15.10
2007,08,08,06,41,15.10
2007,08,08,06,42,15.10
2007,08,08,06,43,15.10
2007,08,08,06,44,15.10
2007,08,08,06,45,15.10
2007,08,08,06,46,15.10
2007,08,08,06,47,15.10
2007,08,08,06,48,15.10
2007,08,08,06,49,15.10
2007,08,08,06,50,15.10
2007,08,08,06,51,15.10
2007,08,08,06,52,15.10
2007,08,08,06,53,15.10
2007,08,08,06,54,15.10
2007,08,08,06,55,15.10
2007,08,08,06,56,15.10
2007,08,08,06,57,15.10
2007,08,08,06,58,15.10
2007,08,08,06,59,15.10
2007,08,08,07,00,15.10
2007,08,08,07,01,15.10
2007,08,08,07,02,15.10
2007,08,08,07,03,15.10
2007,08,08,07,04,15.10
2007,08,08,07,05,15.20
2007,08,08,07,06,15.20
2007,08,08,07,07,15.20
2007,08,08,07,08,15.20
2007,08,08,07,09,15.20
2007,08,08,07,10,15.20
2007,08,08,07,11,15.20
2007,08,08,07,12,15.20
2007,08,08,07,13,15.30
2007,08,08,07,14,15.30
2007,08,08,07,15,15.30
2007,08,08,07,16,15.30
2007,08,08,07,17,15.30
2007,08,08,07,18,15.30
2007,08,08,07,19,15.30
2007,08,08,07,20,15.30
2007,08,08,07,21,15.30
2007,08,08,07,22,15.30
2007,08,08,07,23,15.30
2007,08,08,07,24,15.30
2007,08,08,07,25,15.30
2007,08,08,07,26,15.30
2007,08,08,07,27,15.30
2007,08,08,07,28,15.30
2007,08,08,07,29,15.30
2007,08,08,07,30,15.30
2007,08,08,07,31,15.30
2007,08,08,07,32,15.30
2007,08,08,07,33,15.30
2007,08,08,07,34,15.40
2007,08,08,07,35,15.40
2007,08,08,07,36,15.40
2007,08,08,07,37,15.40
2007,08,08,07,38,15.40
2007,08,08,07,39,15.40
2007,08,08,07,40,15.40
2007,08,08,07,41,15.40
2007,08,08,07,42,15.40
2007,08,08,07,43,15.40
2007,08,08,07,44,15.50
2007,08,08,07,45,15.50
2007,08,08,07,46,15.50
2007,08,08,07,47,15.50
2007,08,08,07,48,15.50
2007,08,08,07,49,15.50
2007,08,08,07,50,15.50
2007,08,08,07,51,15.50
2007,08,08,07,52,15.60
2007,08,08,07,53,15.60
2007,08,08,07,54,15.60
2007,08,08,07,55,15.60
2007,08,08,07,56,15.60
2007,08,08,07,57,15.60
2007,08,08,07,58,15.60
2007,08,08,07,59,15.60
2007,08,08,08,00,15.60
2007,08,08,08,01,15.60
2007,08,08,08,02,15.70
2007,08,08,08,03,15.70
2007,08,08,08,04,15.70
2007,08,08,08,05,15.70
2007,08,08,08,06,15.80
2007,08,08,08,07,15.80
2007,08,08,08,08,15.80
2007,08,08,08,09,15.80
2007,08,08,08,10,15.80
2007,08,08,08,11,15.80
2007,08,08,08,12,15.80
2007,08,08,08,13,15.90
2007,08,08,08,14,15.90
2007,08,08,08,15,15.90
2007,08,08,08,16,15.90
2007,08,08,08,17,15.90
2007,08,08,08,18,16.00
2007,08,08,08,19,16.10
2007,08,08,08,20,16.10
2007,08,08,08,21,16.10
2007,08,08,08,22,16.00
2007,08,08,08,23,16.00
2007,08,08,08,24,16.10
2007,08,08,08,25,16.10
2007,08,08,08,26,16.10
2007,08,08,08,27,16.10
2007,08,08,08,28,16.10
2007,08,08,08,29,16.10
2007,08,08,08,30,16.10
2007,08,08,08,31,16.10
2007,08,08,08,32,16.10
2007,08,08,08,33,16.10
2007,08,08,08,34,16.10
2007,08,08,08,35,16.10
2007,08,08,08,36,16.20
2007,08,08,08,37,16.20
2007,08,08,08,38,16.10
2007,08,08,08,39,16.10
2007,08,08,08,40,16.10
2007,08,08,08,41,16.10
2007,08,08,08,42,16.10
2007,08,08,08,43,16.10
2007,08,08,08,44,16.10
2007,08,08,08,45,16.10
2007,08,08,08,46,16.10
2007,08,08,08,47,16.10
2007,08,08,08,48,16.10
2007,08,08,08,49,16.10
2007,08,08,08,50,16.10
2007,08,08,08,51,16.10
2007,08,08,08,52,16.10
2007,08,08,08,53,16.10
2007,08,08,08,54,16.10
2007,08,08,08,55,16.10
2007,08,08,08,56,16.10
2007,08,08,08,57,16.10
2007,08,08,08,58,16.10
2007,08,08,08,59,16.10
2007,08,08,09,00,16.10
2007,08,08,09,01,16.20
2007,08,08,09,02,16.20
2007,08,08,09,03,16.20
2007,08,08,09,04,16.30
2007,08,08,09,05,16.30
2007,08,08,09,06,16.30
2007,08,08,09,07,16.30
2007,08,08,09,08,16.30
2007,08,08,09,09,16.30
2007,08,08,09,10,16.30
2007,08,08,09,11,16.30
2007,08,08,09,12,16.30
2007,08,08,09,13,16.30
2007,08,08,09,14,16.20
2007,08,08,09,15,16.20
2007,08,08,09,16,16.20
2007,08,08,09,17,16.20
2007,08,08,09,18,16.20
2007,08,08,09,19,16.20
2007,08,08,09,20,16.20
2007,08,08,09,21,16.20
2007,08,08,09,22,16.20
2007,08,08,09,23,16.20
2007,08,08,09,24,16.30
2007,08,08,09,25,16.30
2007,08,08,09,26,16.30
2007,08,08,09,27,16.30
2007,08,08,09,28,16.30
2007,08,08,09,29,16.40
2007,08,08,09,30,16.40
2007,08,08,09,31,16.40
2007,08,08,09,32,16.40
2007,08,08,09,33,16.40
2007,08,08,09,34,16.40
2007,08,08,09,35,16.40
2007,08,08,09,36,16.40
2007,08,08,09,37,16.40
2007,08,08,09,38,16.40
2007,08,08,09,39,16.40
2007,08,08,09,40,16.40
2007,08,08,09,41,16.40
2007,08,08,09,42,16.40
2007,08,08,09,43,16.60
2007,08,08,09,44,16.60
2007,08,08,09,45,16.60
2007,08,08,09,46,16.60
2007,08,08,09,47,16.60
2007,08,08,09,48,16.60
2007,08,08,09,49,16.60
2007,08,08,09,50,16.60
2007,08,08,09,51,16.60
2007,08,08,09,52,16.60
2007,08,08,09,53,16.60
2007,08,08,09,54,16.60
2007,08,08,09,55,16.60
2007,08,08,09,56,16.60
2007,08,08,09,57,16.60
2007,08,08,09,58,16.60
2007,08,08,09,59,16.60
2007,08,08,10,00,16.60
2007,08,08,10,01,16.60
2007,08,08,10,02,16.70
2007,08,08,10,03,16.70
2007,08,08,10,04,16.70
2007,08,08,10,05,16.70
2007,08,08,10,06,16.80
2007,08,08,10,07,16.80
2007,08,08,10,08,16.80
2007,08,08,10,09,16.90
2007,08,08,10,10,16.90
2007,08,08,10,11,16.90
2007,08,08,10,12,17.00
2007,08,08,10,13,17.00
2007,08,08,10,14,17.00
2007,08,08,10,15,17.10
2007,08,08,10,16,17.10
2007,08,08,10,17,17.20
2007,08,08,10,18,17.20
2007,08,08,10,19,17.20
2007,08,08,10,20,17.20
2007,08,08,10,21,17.30
2007,08,08,10,22,17.30
2007,08,08,10,23,17.30
2007,08,08,10,24,17.30
2007,08,08,10,25,17.30
2007,08,08,10,26,17.30
2007,08,08,10,27,17.30
2007,08,08,10,28,17.30
2007,08,08,10,29,17.30
2007,08,08,10,30,17.40
2007,08,08,10,31,17.40
2007,08,08,10,32,17.50
2007,08,08,10,33,17.50
2007,08,08,10,34,17.50
2007,08,08,10,35,17.50
2007,08,08,10,36,17.50
2007,08,08,10,37,17.50
2007,08,08,10,38,17.50
2007,08,08,10,39,17.50
2007,08,08,10,40,17.50
2007,08,08,10,41,17.50
2007,08,08,10,42,17.50
2007,08,08,10,43,17.50
2007,08,08,10,44,17.50
2007,08,08,10,45,17.50
2007,08,08,10,46,17.50
2007,08,08,10,47,17.50
2007,08,08,10,48,17.60
2007,08,08,10,49,17.50
2007,08,08,10,50,17.50
2007,08,08,10,51,17.50
2007,08,08,10,52,17.50
2007,08,08,10,53,17.50
2007,08,08,10,54,17.50
2007,08,08,10,55,17.50
2007,08,08,10,56,17.40
2007,08,08,10,57,17.40
2007,08,08,10,58,17.40
2007,08,08,10,59,17.50
2007,08,08,11,00,17.50
2007,08,08,11,01,17.60
2007,08,08,11,02,17.60
2007,08,08,11,03,17.70
2007,08,08,11,04,17.70
2007,08,08,11,05,17.70
2007,08,08,11,06,17.70
2007,08,08,11,07,17.70
2007,08,08,11,08,17.80
2007,08,08,11,09,17.80
2007,08,08,11,10,17.80
2007,08,08,11,11,17.90
2007,08,08,11,12,17.90
2007,08,08,11,13,17.90
2007,08,08,11,14,17.90
2007,08,08,11,15,17.90
2007,08,08,11,16,17.90
2007,08,08,11,17,17.90
2007,08,08,11,18,17.90
2007,08,08,11,19,17.90
2007,08,08,11,20,17.90
2007,08,08,11,21,17.90
2007,08,08,11,22,17.90
2007,08,08,11,23,18.00
2007,08,08,11,24,18.10
2007,08,08,11,25,18.10
2007,08,08,11,26,18.10
2007,08,08,11,27,18.10
2007,08,08,11,28,18.00
2007,08,08,11,29,17.90
2007,08,08,11,30,17.90
2007,08,08,11,31,17.90
2007,08,08,11,32,17.90
2007,08,08,11,33,17.90
2007,08,08,11,34,17.90
2007,08,08,11,35,17.90
2007,08,08,11,36,17.90
2007,08,08,11,37,17.90
2007,08,08,11,38,17.90
2007,08,08,11,39,18.10
2007,08,08,11,40,18.10
2007,08,08,11,41,18.20
2007,08,08,11,42,18.20
2007,08,08,11,43,18.20
2007,08,08,11,44,18.20
2007,08,08,11,45,18.30
2007,08,08,11,46,18.40
2007,08,08,11,47,18.40
2007,08,08,11,48,18.40
2007,08,08,11,49,18.50
2007,08,08,11,50,18.50
2007,08,08,11,51,18.50
2007,08,08,11,52,18.60
2007,08,08,11,53,18.60
2007,08,08,11,54,18.60
2007,08,08,11,55,18.50
2007,08,08,11,56,18.50
2007,08,08,11,57,18.50
2007,08,08,11,58,18.50
2007,08,08,11,59,18.50
2007,08,08,12,00,18.50
2007,08,08,12,01,18.50
2007,08,08,12,02,18.40
2007,08,08,12,03,18.40
2007,08,08,12,04,18.40
2007,08,08,12,05,18.40
2007,08,08,12,06,18.40
2007,08,08,12,07,18.50
2007,08,08,12,08,18.50
2007,08,08,12,09,18.40
2007,08,08,12,10,18.40
2007,08,08,12,11,18.30
2007,08,08,12,12,18.30
2007,08,08,12,13,18.30
2007,08,08,12,14,18.20
2007,08,08,12,15,18.20
2007,08,08,12,16,18.30
2007,08,08,12,17,18.30
2007,08,08,12,18,18.40
2007,08,08,12,19,18.50
2007,08,08,12,20,18.50
2007,08,08,12,21,18.50
2007,08,08,12,22,18.40
2007,08,08,12,23,18.50
2007,08,08,12,24,18.50
2007,08,08,12,25,18.50
2007,08,08,12,26,18.50
2007,08,08,12,27,18.50
2007,08,08,12,28,18.50
2007,08,08,12,29,18.60
2007,08,08,12,30,18.60
2007,08,08,12,31,18.70
2007,08,08,12,32,18.90
2007,08,08,12,33,19.00
2007,08,08,12,34,19.10
2007,08,08,12,35,19.20
2007,08,08,12,36,19.30
2007,08,08,12,37,19.40
2007,08,08,12,38,19.40
2007,08,08,12,39,19.40
2007,08,08,12,40,19.40
2007,08,08,12,41,19.40
2007,08,08,12,42,19.50
2007,08,08,12,43,19.70
2007,08,08,12,44,19.70
2007,08,08,12,45,19.90
2007,08,08,12,46,20.00
2007,08,08,12,47,20.10
2007,08,08,12,48,20.20
2007,08,08,12,49,20.20
2007,08,08,12,50,20.20
2007,08,08,12,51,20.20
2007,08,08,12,52,20.20
2007,08,08,12,53,20.20
2007,08,08,12,54,20.20
2007,08,08,12,55,20.30
2007,08,08,12,56,20.30
2007,08,08,12,57,20.30
2007,08,08,12,58,20.40
2007,08,08,12,59,20.40
2007,08,08,13,00,20.40
2007,08,08,13,01,20.50
2007,08,08,13,02,20.50
2007,08,08,13,03,20.50
2007,08,08,13,04,20.40
2007,08,08,13,05,20.40
2007,08,08,13,06,20.30
2007,08,08,13,07,20.20
2007,08,08,13,08,20.10
2007,08,08,13,09,19.90
2007,08,08,13,10,19.90
2007,08,08,13,11,19.80
2007,08,08,13,12,19.70
2007,08,08,13,13,19.70
2007,08,08,13,14,19.70
2007,08,08,13,15,19.70
2007,08,08,13,16,19.70
2007,08,08,13,17,19.80
2007,08,08,13,18,19.90
2007,08,08,13,19,19.90
2007,08,08,13,20,19.90
2007,08,08,13,21,19.90
2007,08,08,13,22,19.90
2007,08,08,13,23,19.90
2007,08,08,13,24,19.90
2007,08,08,13,25,19.90
2007,08,08,13,26,20.00
2007,08,08,13,27,20.10
2007,08,08,13,28,20.20
2007,08,08,13,29,20.40
2007,08,08,13,30,20.50
2007,08,08,13,31,20.70
2007,08,08,13,32,20.80
2007,08,08,13,33,21.00
2007,08,08,13,34,21.00
2007,08,08,13,35,21.10
2007,08,08,13,36,21.10
2007,08,08,13,37,21.20
2007,08,08,13,38,21.30
2007,08,08,13,39,21.30
2007,08,08,13,40,21.30
2007,08,08,13,41,21.30
2007,08,08,13,42,21.40
2007,08,08,13,43,21.40
2007,08,08,13,44,21.50
2007,08,08,13,45,21.60
2007,08,08,13,46,21.60
2007,08,08,13,47,21.60
2007,08,08,13,48,21.60
2007,08,08,13,49,21.50
2007,08,08,13,50,21.30
2007,08,08,13,51,21.30
2007,08,08,13,52,21.30
2007,08,08,13,53,21.20
2007,08,08,13,54,21.20
2007,08,08,13,55,21.30
2007,08,08,13,56,21.20
2007,08,08,13,57,21.10
2007,08,08,13,58,21.00
2007,08,08,13,59,20.90
2007,08,08,14,00,20.60
2007,08,08,14,01,20.40
2007,08,08,14,02,20.10
2007,08,08,14,03,19.90
2007,08,08,14,04,19.90
2007,08,08,14,05,19.80
2007,08,08,14,06,19.80
2007,08,08,14,07,19.90
2007,08,08,14,08,19.90
2007,08,08,14,09,19.90
2007,08,08,14,10,19.90
2007,08,08,14,11,20.00
2007,08,08,14,12,20.10
2007,08,08,14,13,20.20
2007,08,08,14,14,20.30
2007,08,08,14,15,20.20
2007,08,08,14,16,20.20
2007,08,08,14,17,20.30
2007,08,08,14,18,20.50
2007,08,08,14,19,20.50
2007,08,08,14,20,20.60
2007,08,08,14,21,20.70
2007,08,08,14,22,20.80
2007,08,08,14,23,20.90
2007,08,08,14,24,20.90
2007,08,08,14,25,21.00
2007,08,08,14,26,21.10
2007,08,08,14,27,21.20
2007,08,08,14,28,21.20
2007,08,08,14,29,21.20
2007,08,08,14,30,21.20
2007,08,08,14,31,21.30
2007,08,08,14,32,21.30
2007,08,08,14,33,21.20
2007,08,08,14,34,21.00
2007,08,08,14,35,20.80
2007,08,08,14,36,20.60
2007,08,08,14,37,20.50
2007,08,08,14,38,20.50
2007,08,08,14,39,20.50
2007,08,08,14,40,20.60
2007,08,08,14,41,20.80
2007,08,08,14,42,21.00
2007,08,08,14,43,21.00
2007,08,08,14,44,21.10
2007,08,08,14,45,21.10
2007,08,08,14,46,21.10
2007,08,08,14,47,21.20
2007,08,08,14,48,21.20
2007,08,08,14,49,21.30
2007,08,08,14,50,21.30
2007,08,08,14,51,21.30
2007,08,08,14,52,21.30
2007,08,08,14,53,21.30
2007,08,08,14,54,21.20
2007,08,08,14,55,20.90
2007,08,08,14,56,20.70
2007,08,08,14,57,20.50
2007,08,08,14,58,20.50
2007,08,08,14,59,20.40
2007,08,08,15,00,20.50
2007,08,08,15,01,20.50
2007,08,08,15,02,20.60
2007,08,08,15,03,20.70
2007,08,08,15,04,20.80
2007,08,08,15,05,20.90
2007,08,08,15,06,21.00
2007,08,08,15,07,21.20
2007,08,08,15,08,21.30
2007,08,08,15,09,21.30
2007,08,08,15,10,21.20
2007,08,08,15,11,21.10
2007,08,08,15,12,21.10
2007,08,08,15,13,21.00
2007,08,08,15,14,20.90
2007,08,08,15,15,20.80
2007,08,08,15,16,20.90
2007,08,08,15,17,20.90
2007,08,08,15,18,20.90
2007,08,08,15,19,20.90
2007,08,08,15,20,20.60
2007,08,08,15,21,20.40
2007,08,08,15,22,20.20
2007,08,08,15,23,20.20
2007,08,08,15,24,20.10
2007,08,08,15,25,20.00
2007,08,08,15,26,19.90
2007,08,08,15,27,19.70
2007,08,08,15,28,19.60
2007,08,08,15,29,19.50
2007,08,08,15,30,19.50
2007,08,08,15,31,19.50
2007,08,08,15,32,19.50
2007,08,08,15,33,19.60
2007,08,08,15,34,19.60
2007,08,08,15,35,19.70
2007,08,08,15,36,19.70
2007,08,08,15,37,19.90
2007,08,08,15,38,19.90
2007,08,08,15,39,20.10
2007,08,08,15,40,20.30
2007,08,08,15,41,20.50
2007,08,08,15,42,20.50
2007,08,08,15,43,20.70
2007,08,08,15,44,20.80
2007,08,08,15,45,20.80
2007,08,08,15,46,20.60
2007,08,08,15,47,20.60
2007,08,08,15,48,20.60
2007,08,08,15,49,20.60
2007,08,08,15,50,20.70
2007,08,08,15,51,20.70
2007,08,08,15,52,20.70
2007,08,08,15,53,20.80
2007,08,08,15,54,20.90
2007,08,08,15,55,20.90
2007,08,08,15,56,20.90
2007,08,08,15,57,20.90
2007,08,08,15,58,21.00
2007,08,08,15,59,21.00
2007,08,08,16,00,21.00
2007,08,08,16,01,21.10
2007,08,08,16,02,21.10
2007,08,08,16,03,21.30
2007,08,08,16,04,21.30
2007,08,08,16,05,21.40
2007,08,08,16,06,21.40
2007,08,08,16,07,21.30
2007,08,08,16,08,21.20
2007,08,08,16,09,21.10
2007,08,08,16,10,21.00
2007,08,08,16,11,21.00
2007,08,08,16,12,21.00
2007,08,08,16,13,21.00
2007,08,08,16,14,21.00
2007,08,08,16,15,21.10
2007,08,08,16,16,21.20
2007,08,08,16,17,21.10
2007,08,08,16,18,21.20
2007,08,08,16,19,21.30
2007,08,08,16,20,21.40
2007,08,08,16,21,21.50
2007,08,08,16,22,21.60
2007,08,08,16,23,21.60
2007,08,08,16,24,21.60
2007,08,08,16,25,21.40
2007,08,08,16,26,21.30
2007,08,08,16,27,21.40
2007,08,08,16,28,21.40
2007,08,08,16,29,21.30
2007,08,08,16,30,21.10
2007,08,08,16,31,21.10
2007,08,08,16,32,21.10
2007,08,08,16,33,21.00
2007,08,08,16,34,21.00
2007,08,08,16,35,21.00
2007,08,08,16,36,21.00
2007,08,08,16,37,21.00
2007,08,08,16,38,21.00
2007,08,08,16,39,21.00
2007,08,08,16,40,21.00
2007,08,08,16,41,20.90
2007,08,08,16,42,20.80
2007,08,08,16,43,20.90
2007,08,08,16,44,20.90
2007,08,08,16,45,20.90
2007,08,08,16,46,20.80
2007,08,08,16,47,20.80
2007,08,08,16,48,20.80
2007,08,08,16,49,20.80
2007,08,08,16,50,20.90
2007,08,08,16,51,20.90
2007,08,08,16,52,20.90
2007,08,08,16,53,20.90
2007,08,08,16,54,20.90
2007,08,08,16,55,21.00
2007,08,08,16,56,21.10
2007,08,08,16,57,21.10
2007,08,08,16,58,21.20
2007,08,08,16,59,21.30
2007,08,08,17,00,21.30
2007,08,08,17,01,21.40
2007,08,08,17,02,21.40
2007,08,08,17,03,21.50
2007,08,08,17,04,21.60
2007,08,08,17,05,21.60
2007,08,08,17,06,21.70
2007,08,08,17,07,21.80
2007,08,08,17,08,21.90
2007,08,08,17,09,22.00
2007,08,08,17,10,22.00
2007,08,08,17,11,22.10
2007,08,08,17,12,22.20
2007,08,08,17,13,22.20
2007,08,08,17,14,22.30
2007,08,08,17,15,22.30
2007,08,08,17,16,22.40
2007,08,08,17,17,22.40
2007,08,08,17,18,22.50
2007,08,08,17,19,22.60