Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,29,00,00,-4.80
2021,12,29,00,01,-4.80
2021,12,29,00,02,-4.80
2021,12,29,00,03,-4.80
2021,12,29,00,04,-4.80
2021,12,29,00,05,-4.80
2021,12,29,00,06,-4.80
2021,12,29,00,07,-4.80
2021,12,29,00,08,-4.80
2021,12,29,00,09,-4.80
2021,12,29,00,10,-4.80
2021,12,29,00,11,-4.80
2021,12,29,00,12,-4.80
2021,12,29,00,13,-4.80
2021,12,29,00,14,-4.90
2021,12,29,00,15,-4.90
2021,12,29,00,16,-4.90
2021,12,29,00,17,-4.90
2021,12,29,00,18,-5.00
2021,12,29,00,19,-5.00
2021,12,29,00,20,-5.00
2021,12,29,00,21,-5.00
2021,12,29,00,22,-5.10
2021,12,29,00,23,-5.10
2021,12,29,00,24,-5.10
2021,12,29,00,25,-5.20
2021,12,29,00,26,-5.20
2021,12,29,00,27,-5.20
2021,12,29,00,28,-5.20
2021,12,29,00,29,-5.10
2021,12,29,00,30,-5.10
2021,12,29,00,31,-5.10
2021,12,29,00,32,-5.10
2021,12,29,00,33,-5.20
2021,12,29,00,34,-5.20
2021,12,29,00,35,-5.20
2021,12,29,00,36,-5.20
2021,12,29,00,37,-5.20
2021,12,29,00,38,-5.20
2021,12,29,00,39,-5.20
2021,12,29,00,40,-5.20
2021,12,29,00,41,-5.20
2021,12,29,00,42,-5.20
2021,12,29,00,43,-5.20
2021,12,29,00,44,-5.20
2021,12,29,00,45,-5.20
2021,12,29,00,46,-5.20
2021,12,29,00,47,-5.20
2021,12,29,00,48,-5.20
2021,12,29,00,49,-5.30
2021,12,29,00,50,-5.30
2021,12,29,00,51,-5.30
2021,12,29,00,52,-5.40
2021,12,29,00,53,-5.40
2021,12,29,00,54,-5.40
2021,12,29,00,55,-5.40
2021,12,29,00,56,-5.40
2021,12,29,00,57,-5.40
2021,12,29,00,58,-5.40
2021,12,29,00,59,-5.50
2021,12,29,01,00,-5.50
2021,12,29,01,01,-5.60
2021,12,29,01,02,-5.60
2021,12,29,01,03,-5.70
2021,12,29,01,04,-5.70
2021,12,29,01,05,-5.80
2021,12,29,01,06,-5.80
2021,12,29,01,07,-5.90
2021,12,29,01,08,-6.00
2021,12,29,01,09,-6.10
2021,12,29,01,10,-6.20
2021,12,29,01,11,-6.20
2021,12,29,01,12,-6.30
2021,12,29,01,13,-6.30
2021,12,29,01,14,-6.30
2021,12,29,01,15,-6.40
2021,12,29,01,16,-6.40
2021,12,29,01,17,-6.50
2021,12,29,01,18,-6.50
2021,12,29,01,19,-6.60
2021,12,29,01,20,-6.60
2021,12,29,01,21,-6.70
2021,12,29,01,22,-6.70
2021,12,29,01,23,-6.80
2021,12,29,01,24,-6.90
2021,12,29,01,25,-6.90
2021,12,29,01,26,-6.90
2021,12,29,01,27,-6.90
2021,12,29,01,28,-6.90
2021,12,29,01,29,-6.90
2021,12,29,01,30,-6.90
2021,12,29,01,31,-6.90
2021,12,29,01,32,-6.90
2021,12,29,01,33,-6.80
2021,12,29,01,34,-6.80
2021,12,29,01,35,-6.80
2021,12,29,01,36,-6.80
2021,12,29,01,37,-6.80
2021,12,29,01,38,-6.80
2021,12,29,01,39,-6.80
2021,12,29,01,40,-6.80
2021,12,29,01,41,-6.80
2021,12,29,01,42,-6.80
2021,12,29,01,43,-6.70
2021,12,29,01,44,-6.70
2021,12,29,01,45,-6.70
2021,12,29,01,46,-6.70
2021,12,29,01,47,-6.70
2021,12,29,01,48,-6.70
2021,12,29,01,49,-6.80
2021,12,29,01,50,-6.80
2021,12,29,01,51,-6.80
2021,12,29,01,52,-6.90
2021,12,29,01,53,-6.90
2021,12,29,01,54,-6.90
2021,12,29,01,55,-7.00
2021,12,29,01,56,-7.00
2021,12,29,01,57,-7.00
2021,12,29,01,58,-7.10
2021,12,29,01,59,-7.10
2021,12,29,02,00,-7.10
2021,12,29,02,01,-7.10
2021,12,29,02,02,-7.20
2021,12,29,02,03,-7.20
2021,12,29,02,04,-7.20
2021,12,29,02,05,-7.30
2021,12,29,02,06,-7.30
2021,12,29,02,07,-7.30
2021,12,29,02,08,-7.40
2021,12,29,02,09,-7.40
2021,12,29,02,10,-7.40
2021,12,29,02,11,-7.40
2021,12,29,02,12,-7.40
2021,12,29,02,13,-7.40
2021,12,29,02,14,-7.40
2021,12,29,02,15,-7.40
2021,12,29,02,16,-7.40
2021,12,29,02,17,-7.40
2021,12,29,02,18,-7.50
2021,12,29,02,19,-7.50
2021,12,29,02,20,-7.50
2021,12,29,02,21,-7.50
2021,12,29,02,22,-7.50
2021,12,29,02,23,-7.60
2021,12,29,02,24,-7.60
2021,12,29,02,25,-7.70
2021,12,29,02,26,-7.70
2021,12,29,02,27,-7.70
2021,12,29,02,28,-7.70
2021,12,29,02,29,-7.70
2021,12,29,02,30,-7.70
2021,12,29,02,31,-7.80
2021,12,29,02,32,-7.80
2021,12,29,02,33,-7.80
2021,12,29,02,34,-7.80
2021,12,29,02,35,-7.90
2021,12,29,02,36,-7.90
2021,12,29,02,37,-7.90
2021,12,29,02,38,-7.90
2021,12,29,02,39,-7.90
2021,12,29,02,40,-7.90
2021,12,29,02,41,-7.90
2021,12,29,02,42,-7.90
2021,12,29,02,43,-7.90
2021,12,29,02,44,-7.90
2021,12,29,02,45,-7.90
2021,12,29,02,46,-8.00
2021,12,29,02,47,-8.00
2021,12,29,02,48,-8.00
2021,12,29,02,49,-8.00
2021,12,29,02,50,-8.10
2021,12,29,02,51,-8.10
2021,12,29,02,52,-8.10
2021,12,29,02,53,-8.10
2021,12,29,02,54,-8.20
2021,12,29,02,55,-8.20
2021,12,29,02,56,-8.10
2021,12,29,02,57,-8.10
2021,12,29,02,58,-8.10
2021,12,29,02,59,-8.10
2021,12,29,03,00,-8.20
2021,12,29,03,01,-8.20
2021,12,29,03,02,-8.20
2021,12,29,03,03,-8.20
2021,12,29,03,04,-8.20
2021,12,29,03,05,-8.30
2021,12,29,03,06,-8.30
2021,12,29,03,07,-8.30
2021,12,29,03,08,-8.40
2021,12,29,03,09,-8.40
2021,12,29,03,10,-8.40
2021,12,29,03,11,-8.40
2021,12,29,03,12,-8.50
2021,12,29,03,13,-8.50
2021,12,29,03,14,-8.50
2021,12,29,03,15,-8.60
2021,12,29,03,16,-8.60
2021,12,29,03,17,-8.60
2021,12,29,03,18,-8.60
2021,12,29,03,19,-8.60
2021,12,29,03,20,-8.60
2021,12,29,03,21,-8.60
2021,12,29,03,22,-8.50
2021,12,29,03,23,-8.40
2021,12,29,03,24,-8.40
2021,12,29,03,25,-8.40
2021,12,29,03,26,-8.40
2021,12,29,03,27,-8.40
2021,12,29,03,28,-8.40
2021,12,29,03,29,-8.40
2021,12,29,03,30,-8.40
2021,12,29,03,31,-8.30
2021,12,29,03,32,-8.30
2021,12,29,03,33,-8.30
2021,12,29,03,34,-8.30
2021,12,29,03,35,-8.30
2021,12,29,03,36,-8.30
2021,12,29,03,37,-8.30
2021,12,29,03,38,-8.40
2021,12,29,03,39,-8.40
2021,12,29,03,40,-8.50
2021,12,29,03,41,-8.50
2021,12,29,03,42,-8.60
2021,12,29,03,43,-8.60
2021,12,29,03,44,-8.60
2021,12,29,03,45,-8.60
2021,12,29,03,46,-8.70
2021,12,29,03,47,-8.70
2021,12,29,03,48,-8.70
2021,12,29,03,49,-8.70
2021,12,29,03,50,-8.80
2021,12,29,03,51,-8.80
2021,12,29,03,52,-8.80
2021,12,29,03,53,-8.90
2021,12,29,03,54,-8.90
2021,12,29,03,55,-8.90
2021,12,29,03,56,-9.00
2021,12,29,03,57,-9.10
2021,12,29,03,58,-9.10
2021,12,29,03,59,-9.10
2021,12,29,04,00,-9.10
2021,12,29,04,01,-9.20
2021,12,29,04,02,-9.20
2021,12,29,04,03,-9.20
2021,12,29,04,04,-9.20
2021,12,29,04,05,-9.20
2021,12,29,04,06,-9.20
2021,12,29,04,07,-9.20
2021,12,29,04,08,-9.20
2021,12,29,04,09,-9.20
2021,12,29,04,10,-9.30
2021,12,29,04,11,-9.30
2021,12,29,04,12,-9.30
2021,12,29,04,13,-9.30
2021,12,29,04,14,-9.30
2021,12,29,04,15,-9.30
2021,12,29,04,16,-9.20
2021,12,29,04,17,-9.20
2021,12,29,04,18,-9.10
2021,12,29,04,19,-9.10
2021,12,29,04,20,-9.10
2021,12,29,04,21,-9.10
2021,12,29,04,22,-9.10
2021,12,29,04,23,-9.10
2021,12,29,04,24,-9.10
2021,12,29,04,25,-9.10
2021,12,29,04,26,-9.10
2021,12,29,04,27,-9.10
2021,12,29,04,28,-9.10
2021,12,29,04,29,-9.10
2021,12,29,04,30,-9.10
2021,12,29,04,31,-9.10
2021,12,29,04,32,-9.20
2021,12,29,04,33,-9.20
2021,12,29,04,34,-9.30
2021,12,29,04,35,-9.30
2021,12,29,04,36,-9.30
2021,12,29,04,37,-9.30
2021,12,29,04,38,-9.30
2021,12,29,04,39,-9.30
2021,12,29,04,40,-9.30
2021,12,29,04,41,-9.40
2021,12,29,04,42,-9.40
2021,12,29,04,43,-9.30
2021,12,29,04,44,-9.30
2021,12,29,04,45,-9.30
2021,12,29,04,46,-9.30
2021,12,29,04,47,-9.30
2021,12,29,04,48,-9.40
2021,12,29,04,49,-9.40
2021,12,29,04,50,-9.50
2021,12,29,04,51,-9.60
2021,12,29,04,52,-9.60
2021,12,29,04,53,-9.70
2021,12,29,04,54,-9.70
2021,12,29,04,55,-9.70
2021,12,29,04,56,-9.80
2021,12,29,04,57,-9.80
2021,12,29,04,58,-9.80
2021,12,29,04,59,-9.80
2021,12,29,05,00,-9.80
2021,12,29,05,01,-9.80
2021,12,29,05,02,-9.80
2021,12,29,05,03,-9.80
2021,12,29,05,04,-9.80
2021,12,29,05,05,-9.80
2021,12,29,05,06,-9.80
2021,12,29,05,07,-9.90
2021,12,29,05,08,-9.90
2021,12,29,05,09,-9.90
2021,12,29,05,10,-10.00
2021,12,29,05,11,-10.00
2021,12,29,05,12,-10.00
2021,12,29,05,13,-10.10
2021,12,29,05,14,-10.10
2021,12,29,05,15,-10.10
2021,12,29,05,16,-10.10
2021,12,29,05,17,-10.10
2021,12,29,05,18,-10.10
2021,12,29,05,19,-10.10
2021,12,29,05,20,-10.10
2021,12,29,05,21,-10.10
2021,12,29,05,22,-10.00
2021,12,29,05,23,-10.00
2021,12,29,05,24,-10.00
2021,12,29,05,25,-10.10
2021,12,29,05,26,-10.10
2021,12,29,05,27,-10.10
2021,12,29,05,28,-10.10
2021,12,29,05,29,-10.10
2021,12,29,05,30,-10.10
2021,12,29,05,31,-10.10
2021,12,29,05,32,-10.00
2021,12,29,05,33,-10.10
2021,12,29,05,34,-10.10
2021,12,29,05,35,-10.20
2021,12,29,05,36,-10.20
2021,12,29,05,37,-10.20
2021,12,29,05,38,-10.20
2021,12,29,05,39,-10.20
2021,12,29,05,40,-10.20
2021,12,29,05,41,-10.20
2021,12,29,05,42,-10.20
2021,12,29,05,43,-10.30
2021,12,29,05,44,-10.30
2021,12,29,05,45,-10.30
2021,12,29,05,46,-10.30
2021,12,29,05,47,-10.30
2021,12,29,05,48,-10.30
2021,12,29,05,49,-10.40
2021,12,29,05,50,-10.40
2021,12,29,05,51,-10.40
2021,12,29,05,52,-10.30
2021,12,29,05,53,-10.30
2021,12,29,05,54,-10.30
2021,12,29,05,55,-10.30
2021,12,29,05,56,-10.30
2021,12,29,05,57,-10.30
2021,12,29,05,58,-10.30
2021,12,29,05,59,-10.30
2021,12,29,06,00,-10.30
2021,12,29,06,01,-10.30
2021,12,29,06,02,-10.30
2021,12,29,06,03,-10.30
2021,12,29,06,04,-10.30
2021,12,29,06,05,-10.30
2021,12,29,06,06,-10.30
2021,12,29,06,07,-10.40
2021,12,29,06,08,-10.40
2021,12,29,06,09,-10.40
2021,12,29,06,10,-10.40
2021,12,29,06,11,-10.40
2021,12,29,06,12,-10.50
2021,12,29,06,13,-10.50
2021,12,29,06,14,-10.60
2021,12,29,06,15,-10.60
2021,12,29,06,16,-10.60
2021,12,29,06,17,-10.60
2021,12,29,06,18,-10.60
2021,12,29,06,19,-10.60
2021,12,29,06,20,-10.60
2021,12,29,06,21,-10.60
2021,12,29,06,22,-10.60
2021,12,29,06,23,-10.60
2021,12,29,06,24,-10.60
2021,12,29,06,25,-10.60
2021,12,29,06,26,-10.60
2021,12,29,06,27,-10.60
2021,12,29,06,28,-10.60
2021,12,29,06,29,-10.60
2021,12,29,06,30,-10.70
2021,12,29,06,31,-10.70
2021,12,29,06,32,-10.70
2021,12,29,06,33,-10.70
2021,12,29,06,34,-10.70
2021,12,29,06,35,-10.70
2021,12,29,06,36,-10.70
2021,12,29,06,37,-10.70
2021,12,29,06,38,-10.70
2021,12,29,06,39,-10.70
2021,12,29,06,40,-10.80
2021,12,29,06,41,-10.70
2021,12,29,06,42,-10.70
2021,12,29,06,43,-10.70
2021,12,29,06,44,-10.70
2021,12,29,06,45,-10.70
2021,12,29,06,46,-10.70
2021,12,29,06,47,-10.70
2021,12,29,06,48,-10.70
2021,12,29,06,49,-10.70
2021,12,29,06,50,-10.60
2021,12,29,06,51,-10.60
2021,12,29,06,52,-10.60
2021,12,29,06,53,-10.60
2021,12,29,06,54,-10.60
2021,12,29,06,55,-10.60
2021,12,29,06,56,-10.60
2021,12,29,06,57,-10.60
2021,12,29,06,58,-10.60
2021,12,29,06,59,-10.60
2021,12,29,07,00,-10.60
2021,12,29,07,01,-10.60
2021,12,29,07,02,-10.70
2021,12,29,07,03,-10.70
2021,12,29,07,04,-10.80
2021,12,29,07,05,-10.80
2021,12,29,07,06,-10.80
2021,12,29,07,07,-10.80
2021,12,29,07,08,-10.90
2021,12,29,07,09,-10.90
2021,12,29,07,10,-11.00
2021,12,29,07,11,-11.00
2021,12,29,07,12,-11.00
2021,12,29,07,13,-11.10
2021,12,29,07,14,-11.10
2021,12,29,07,15,-11.10
2021,12,29,07,16,-11.10
2021,12,29,07,17,-11.10
2021,12,29,07,18,-11.10
2021,12,29,07,19,-11.10
2021,12,29,07,20,-11.10
2021,12,29,07,21,-11.10
2021,12,29,07,22,-11.10
2021,12,29,07,23,-11.10
2021,12,29,07,24,-11.10
2021,12,29,07,25,-11.00
2021,12,29,07,26,-11.00
2021,12,29,07,27,-10.90
2021,12,29,07,28,-10.90
2021,12,29,07,29,-10.90
2021,12,29,07,30,-11.00
2021,12,29,07,31,-11.10
2021,12,29,07,32,-11.10
2021,12,29,07,33,-11.10
2021,12,29,07,34,-11.20
2021,12,29,07,35,-11.20
2021,12,29,07,36,-11.20
2021,12,29,07,37,-11.20
2021,12,29,07,38,-11.20
2021,12,29,07,39,-11.20
2021,12,29,07,40,-11.20
2021,12,29,07,41,-11.20
2021,12,29,07,42,-11.20
2021,12,29,07,43,-11.10
2021,12,29,07,44,-11.10
2021,12,29,07,45,-11.10
2021,12,29,07,46,-11.00
2021,12,29,07,47,-11.00
2021,12,29,07,48,-11.00
2021,12,29,07,49,-10.90
2021,12,29,07,50,-10.90
2021,12,29,07,51,-10.90
2021,12,29,07,52,-10.90
2021,12,29,07,53,-10.90
2021,12,29,07,54,-10.90
2021,12,29,07,55,-11.00
2021,12,29,07,56,-11.00
2021,12,29,07,57,-11.10
2021,12,29,07,58,-11.10
2021,12,29,07,59,-11.20
2021,12,29,08,00,-11.20
2021,12,29,08,01,-11.30
2021,12,29,08,02,-11.30
2021,12,29,08,03,-11.30
2021,12,29,08,04,-11.40
2021,12,29,08,05,-11.40
2021,12,29,08,06,-11.40
2021,12,29,08,07,-11.40
2021,12,29,08,08,-11.40
2021,12,29,08,09,-11.40
2021,12,29,08,10,-11.40
2021,12,29,08,11,-11.40
2021,12,29,08,12,-11.40
2021,12,29,08,13,-11.40
2021,12,29,08,14,-11.40
2021,12,29,08,15,-11.40
2021,12,29,08,16,-11.40
2021,12,29,08,17,-11.40
2021,12,29,08,18,-11.40
2021,12,29,08,19,-11.40
2021,12,29,08,20,-11.40
2021,12,29,08,21,-11.40
2021,12,29,08,22,-11.40
2021,12,29,08,23,-11.50
2021,12,29,08,24,-11.50
2021,12,29,08,25,-11.50
2021,12,29,08,26,-11.50
2021,12,29,08,27,-11.50
2021,12,29,08,28,-11.50
2021,12,29,08,29,-11.50
2021,12,29,08,30,-11.50
2021,12,29,08,31,-11.50
2021,12,29,08,32,-11.50
2021,12,29,08,33,-11.50
2021,12,29,08,34,-11.50
2021,12,29,08,35,-11.40
2021,12,29,08,36,-11.40
2021,12,29,08,37,-11.40
2021,12,29,08,38,-11.40
2021,12,29,08,39,-11.40
2021,12,29,08,40,-11.30
2021,12,29,08,41,-11.40
2021,12,29,08,42,-11.40
2021,12,29,08,43,-11.40
2021,12,29,08,44,-11.50
2021,12,29,08,45,-11.50
2021,12,29,08,46,-11.50
2021,12,29,08,47,-11.40
2021,12,29,08,48,-11.40
2021,12,29,08,49,-11.40
2021,12,29,08,50,-11.40
2021,12,29,08,51,-11.40
2021,12,29,08,52,-11.40
2021,12,29,08,53,-11.40
2021,12,29,08,54,-11.30
2021,12,29,08,55,-11.30
2021,12,29,08,56,-11.20
2021,12,29,08,57,-11.20
2021,12,29,08,58,-11.20
2021,12,29,08,59,-11.10
2021,12,29,09,00,-11.10
2021,12,29,09,01,-11.20
2021,12,29,09,02,-11.20
2021,12,29,09,03,-11.20
2021,12,29,09,04,-11.20
2021,12,29,09,05,-11.10
2021,12,29,09,06,-11.10
2021,12,29,09,07,-11.10
2021,12,29,09,08,-11.10
2021,12,29,09,09,-11.10
2021,12,29,09,10,-11.00
2021,12,29,09,11,-11.00
2021,12,29,09,12,-10.90
2021,12,29,09,13,-10.90
2021,12,29,09,14,-10.80
2021,12,29,09,15,-10.70
2021,12,29,09,16,-10.70
2021,12,29,09,17,-10.50
2021,12,29,09,18,-10.40
2021,12,29,09,19,-10.40
2021,12,29,09,20,-10.30
2021,12,29,09,21,-10.30
2021,12,29,09,22,-10.30
2021,12,29,09,23,-10.30
2021,12,29,09,24,-10.30
2021,12,29,09,25,-10.30
2021,12,29,09,26,-10.30
2021,12,29,09,27,-10.30
2021,12,29,09,28,-10.20
2021,12,29,09,29,-10.20
2021,12,29,09,30,-10.20
2021,12,29,09,31,-10.10
2021,12,29,09,32,-10.10
2021,12,29,09,33,-10.00
2021,12,29,09,34,-9.90
2021,12,29,09,35,-9.90
2021,12,29,09,36,-9.80
2021,12,29,09,37,-9.70
2021,12,29,09,38,-9.70
2021,12,29,09,39,-9.60
2021,12,29,09,40,-9.50
2021,12,29,09,41,-9.40
2021,12,29,09,42,-9.30
2021,12,29,09,43,-9.20
2021,12,29,09,44,-9.10
2021,12,29,09,45,-9.00
2021,12,29,09,46,-9.00
2021,12,29,09,47,-8.90
2021,12,29,09,48,-8.80
2021,12,29,09,49,-8.80
2021,12,29,09,50,-8.80
2021,12,29,09,51,-8.70
2021,12,29,09,52,-8.70
2021,12,29,09,53,-8.60
2021,12,29,09,54,-8.60
2021,12,29,09,55,-8.60
2021,12,29,09,56,-8.50
2021,12,29,09,57,-8.50
2021,12,29,09,58,-8.40
2021,12,29,09,59,-8.40
2021,12,29,10,00,-8.40
2021,12,29,10,01,-8.30
2021,12,29,10,02,-8.30
2021,12,29,10,03,-8.30
2021,12,29,10,04,-8.20
2021,12,29,10,05,-8.20
2021,12,29,10,06,-8.10
2021,12,29,10,07,-8.10
2021,12,29,10,08,-8.10
2021,12,29,10,09,-8.00
2021,12,29,10,10,-8.00
2021,12,29,10,11,-7.90
2021,12,29,10,12,-7.80
2021,12,29,10,13,-7.80
2021,12,29,10,14,-7.80
2021,12,29,10,15,-7.80
2021,12,29,10,16,-7.80
2021,12,29,10,17,-7.80
2021,12,29,10,18,-7.70
2021,12,29,10,19,-7.70
2021,12,29,10,20,-7.60
2021,12,29,10,21,-7.60
2021,12,29,10,22,-7.60
2021,12,29,10,23,-7.60
2021,12,29,10,24,-7.60
2021,12,29,10,25,-7.50
2021,12,29,10,26,-7.50
2021,12,29,10,27,-7.50
2021,12,29,10,28,-7.50
2021,12,29,10,29,-7.50
2021,12,29,10,30,-7.50
2021,12,29,10,31,-7.50
2021,12,29,10,32,-7.50
2021,12,29,10,33,-7.50
2021,12,29,10,34,-7.50
2021,12,29,10,35,-7.50
2021,12,29,10,36,-7.50
2021,12,29,10,37,-7.40
2021,12,29,10,38,-7.40
2021,12,29,10,39,-7.40
2021,12,29,10,40,-7.40
2021,12,29,10,41,-7.40
2021,12,29,10,42,-7.40
2021,12,29,10,43,-7.40
2021,12,29,10,44,-7.40
2021,12,29,10,45,-7.30
2021,12,29,10,46,-7.30
2021,12,29,10,47,-7.30
2021,12,29,10,48,-7.30
2021,12,29,10,49,-7.30
2021,12,29,10,50,-7.30
2021,12,29,10,51,-7.30
2021,12,29,10,52,-7.20
2021,12,29,10,53,-7.20
2021,12,29,10,54,-7.20
2021,12,29,10,55,-7.20
2021,12,29,10,56,-7.10
2021,12,29,10,57,-7.10
2021,12,29,10,58,-7.00
2021,12,29,10,59,-7.00
2021,12,29,11,00,-7.00
2021,12,29,11,01,-6.90
2021,12,29,11,02,-6.90
2021,12,29,11,03,-6.90
2021,12,29,11,04,-6.80
2021,12,29,11,05,-6.80
2021,12,29,11,06,-6.80
2021,12,29,11,07,-6.80
2021,12,29,11,08,-6.80
2021,12,29,11,09,-6.70
2021,12,29,11,10,-6.70
2021,12,29,11,11,-6.70
2021,12,29,11,12,-6.60
2021,12,29,11,13,-6.60
2021,12,29,11,14,-6.60
2021,12,29,11,15,-6.50
2021,12,29,11,16,-6.50
2021,12,29,11,17,-6.40
2021,12,29,11,18,-6.40
2021,12,29,11,19,-6.40
2021,12,29,11,20,-6.30
2021,12,29,11,21,-6.30
2021,12,29,11,22,-6.30
2021,12,29,11,23,-6.30
2021,12,29,11,24,-6.30
2021,12,29,11,25,-6.30
2021,12,29,11,26,-6.30
2021,12,29,11,27,-6.30
2021,12,29,11,28,-6.20
2021,12,29,11,29,-6.20
2021,12,29,11,30,-6.20
2021,12,29,11,31,-6.20
2021,12,29,11,32,-6.20
2021,12,29,11,33,-6.10
2021,12,29,11,34,-6.10
2021,12,29,11,35,-6.10
2021,12,29,11,36,-6.10
2021,12,29,11,37,-6.10
2021,12,29,11,38,-6.10
2021,12,29,11,39,-6.10
2021,12,29,11,40,-6.10
2021,12,29,11,41,-6.00
2021,12,29,11,42,-6.00
2021,12,29,11,43,-6.00
2021,12,29,11,44,-6.00
2021,12,29,11,45,-5.90
2021,12,29,11,46,-5.90
2021,12,29,11,47,-5.90
2021,12,29,11,48,-5.80
2021,12,29,11,49,-5.80
2021,12,29,11,50,-5.80
2021,12,29,11,51,-5.70
2021,12,29,11,52,-5.70
2021,12,29,11,53,-5.70
2021,12,29,11,54,-5.60
2021,12,29,11,55,-5.60
2021,12,29,11,56,-5.50
2021,12,29,11,57,-5.50
2021,12,29,11,58,-5.50
2021,12,29,11,59,-5.40
2021,12,29,12,00,-5.40
2021,12,29,12,01,-5.40
2021,12,29,12,02,-5.40
2021,12,29,12,03,-5.40
2021,12,29,12,04,-5.40
2021,12,29,12,05,-5.40
2021,12,29,12,06,-5.40
2021,12,29,12,07,-5.40
2021,12,29,12,08,-5.40
2021,12,29,12,09,-5.30
2021,12,29,12,10,-5.30
2021,12,29,12,11,-5.30
2021,12,29,12,12,-5.30
2021,12,29,12,13,-5.30
2021,12,29,12,14,-5.30
2021,12,29,12,15,-5.20
2021,12,29,12,16,-5.20
2021,12,29,12,17,-5.20
2021,12,29,12,18,-5.20
2021,12,29,12,19,-5.10
2021,12,29,12,20,-5.10
2021,12,29,12,21,-5.10
2021,12,29,12,22,-5.10
2021,12,29,12,23,-5.00
2021,12,29,12,24,-5.00
2021,12,29,12,25,-5.00
2021,12,29,12,26,-5.00
2021,12,29,12,27,-4.90
2021,12,29,12,28,-4.90
2021,12,29,12,29,-4.90
2021,12,29,12,30,-4.90
2021,12,29,12,31,-4.80
2021,12,29,12,32,-4.80
2021,12,29,12,33,-4.80
2021,12,29,12,34,-4.70
2021,12,29,12,35,-4.70
2021,12,29,12,36,-4.70
2021,12,29,12,37,-4.70
2021,12,29,12,38,-4.60
2021,12,29,12,39,-4.60
2021,12,29,12,40,-4.60
2021,12,29,12,41,-4.60
2021,12,29,12,42,-4.50
2021,12,29,12,43,-4.50
2021,12,29,12,44,-4.40
2021,12,29,12,45,-4.30
2021,12,29,12,46,-4.30
2021,12,29,12,47,-4.20
2021,12,29,12,48,-4.20
2021,12,29,12,49,-4.20
2021,12,29,12,50,-4.20
2021,12,29,12,51,-4.20
2021,12,29,12,52,-4.20
2021,12,29,12,53,-4.30
2021,12,29,12,54,-4.30
2021,12,29,12,55,-4.30
2021,12,29,12,56,-4.20
2021,12,29,12,57,-4.20
2021,12,29,12,58,-4.20
2021,12,29,12,59,-4.20
2021,12,29,13,00,-4.20
2021,12,29,13,01,-4.20
2021,12,29,13,02,-4.20
2021,12,29,13,03,-4.20
2021,12,29,13,04,-4.20
2021,12,29,13,05,-4.20
2021,12,29,13,06,-4.20
2021,12,29,13,07,-4.20
2021,12,29,13,08,-4.10
2021,12,29,13,09,-4.10
2021,12,29,13,10,-4.10
2021,12,29,13,11,-4.20
2021,12,29,13,12,-4.20
2021,12,29,13,13,-4.20
2021,12,29,13,14,-4.20
2021,12,29,13,15,-4.20
2021,12,29,13,16,-4.20
2021,12,29,13,17,-4.20
2021,12,29,13,18,-4.20
2021,12,29,13,19,-4.20
2021,12,29,13,20,-4.20
2021,12,29,13,21,-4.20
2021,12,29,13,22,-4.20
2021,12,29,13,23,-4.20
2021,12,29,13,24,-4.20
2021,12,29,13,25,-4.10
2021,12,29,13,26,-4.10
2021,12,29,13,27,-4.10
2021,12,29,13,28,-4.10
2021,12,29,13,29,-4.10
2021,12,29,13,30,-4.10
2021,12,29,13,31,-4.10
2021,12,29,13,32,-4.10
2021,12,29,13,33,-4.10
2021,12,29,13,34,-4.10
2021,12,29,13,35,-4.10
2021,12,29,13,36,-4.00
2021,12,29,13,37,-4.00
2021,12,29,13,38,-3.90
2021,12,29,13,39,-3.90
2021,12,29,13,40,-3.90
2021,12,29,13,41,-3.80
2021,12,29,13,42,-3.80
2021,12,29,13,43,-3.80
2021,12,29,13,44,-3.80
2021,12,29,13,45,-3.80
2021,12,29,13,46,-3.80
2021,12,29,13,47,-3.80
2021,12,29,13,48,-3.70
2021,12,29,13,49,-3.70
2021,12,29,13,50,-3.70
2021,12,29,13,51,-3.70
2021,12,29,13,52,-3.60
2021,12,29,13,53,-3.60
2021,12,29,13,54,-3.60
2021,12,29,13,55,-3.60
2021,12,29,13,56,-3.60
2021,12,29,13,57,-3.60
2021,12,29,13,58,-3.60
2021,12,29,13,59,-3.60
2021,12,29,14,00,-3.60
2021,12,29,14,01,-3.50
2021,12,29,14,02,-3.50
2021,12,29,14,03,-3.50
2021,12,29,14,04,-3.50
2021,12,29,14,05,-3.50
2021,12,29,14,06,-3.50
2021,12,29,14,07,-3.40
2021,12,29,14,08,-3.40
2021,12,29,14,09,-3.40
2021,12,29,14,10,-3.30
2021,12,29,14,11,-3.30
2021,12,29,14,12,-3.30
2021,12,29,14,13,-3.20
2021,12,29,14,14,-3.20
2021,12,29,14,15,-3.20
2021,12,29,14,16,-3.20
2021,12,29,14,17,-3.20
2021,12,29,14,18,-3.20
2021,12,29,14,19,-3.20
2021,12,29,14,20,-3.20
2021,12,29,14,21,-3.20
2021,12,29,14,22,-3.20
2021,12,29,14,23,-3.20
2021,12,29,14,24,-3.20
2021,12,29,14,25,-3.30
2021,12,29,14,26,-3.30
2021,12,29,14,27,-3.30
2021,12,29,14,28,-3.30
2021,12,29,14,29,-3.30
2021,12,29,14,30,-3.30
2021,12,29,14,31,-3.30
2021,12,29,14,32,-3.30
2021,12,29,14,33,-3.30
2021,12,29,14,34,-3.30
2021,12,29,14,35,-3.30
2021,12,29,14,36,-3.30
2021,12,29,14,37,-3.30
2021,12,29,14,38,-3.30
2021,12,29,14,39,-3.30
2021,12,29,14,40,-3.30
2021,12,29,14,41,-3.30
2021,12,29,14,42,-3.30
2021,12,29,14,43,-3.30
2021,12,29,14,44,-3.30
2021,12,29,14,45,-3.30
2021,12,29,14,46,-3.30
2021,12,29,14,47,-3.30
2021,12,29,14,48,-3.30
2021,12,29,14,49,-3.20
2021,12,29,14,50,-3.20
2021,12,29,14,51,-3.20
2021,12,29,14,52,-3.20
2021,12,29,14,53,-3.20
2021,12,29,14,54,-3.20
2021,12,29,14,55,-3.20
2021,12,29,14,56,-3.20
2021,12,29,14,57,-3.20
2021,12,29,14,58,-3.20
2021,12,29,14,59,-3.20
2021,12,29,15,00,-3.30
2021,12,29,15,01,-3.30
2021,12,29,15,02,-3.30
2021,12,29,15,03,-3.30
2021,12,29,15,04,-3.30
2021,12,29,15,05,-3.30
2021,12,29,15,06,-3.30
2021,12,29,15,07,-3.30
2021,12,29,15,08,-3.30
2021,12,29,15,09,-3.30
2021,12,29,15,10,-3.30
2021,12,29,15,11,-3.30
2021,12,29,15,12,-3.30
2021,12,29,15,13,-3.30
2021,12,29,15,14,-3.30
2021,12,29,15,15,-3.30
2021,12,29,15,16,-3.30
2021,12,29,15,17,-3.40
2021,12,29,15,18,-3.40
2021,12,29,15,19,-3.40
2021,12,29,15,20,-3.40
2021,12,29,15,21,-3.40
2021,12,29,15,22,-3.40
2021,12,29,15,23,-3.40
2021,12,29,15,24,-3.40
2021,12,29,15,25,-3.40
2021,12,29,15,26,-3.40
2021,12,29,15,27,-3.40
2021,12,29,15,28,-3.40
2021,12,29,15,29,-3.50
2021,12,29,15,30,-3.40
2021,12,29,15,31,-3.40
2021,12,29,15,32,-3.40
2021,12,29,15,33,-3.40
2021,12,29,15,34,-3.40
2021,12,29,15,35,-3.40
2021,12,29,15,36,-3.40
2021,12,29,15,37,-3.40
2021,12,29,15,38,-3.50
2021,12,29,15,39,-3.50
2021,12,29,15,40,-3.50
2021,12,29,15,41,-3.50
2021,12,29,15,42,-3.50
2021,12,29,15,43,-3.50
2021,12,29,15,44,-3.50
2021,12,29,15,45,-3.50
2021,12,29,15,46,-3.40
2021,12,29,15,47,-3.40
2021,12,29,15,48,-3.40
2021,12,29,15,49,-3.40
2021,12,29,15,50,-3.40
2021,12,29,15,51,-3.40
2021,12,29,15,52,-3.40
2021,12,29,15,53,-3.30
2021,12,29,15,54,-3.30
2021,12,29,15,55,-3.30
2021,12,29,15,56,-3.20
2021,12,29,15,57,-3.20
2021,12,29,15,58,-3.20
2021,12,29,15,59,-3.20
2021,12,29,16,00,-3.20
2021,12,29,16,01,-3.20
2021,12,29,16,02,-3.20
2021,12,29,16,03,-3.20
2021,12,29,16,04,-3.20
2021,12,29,16,05,-3.20
2021,12,29,16,06,-3.20
2021,12,29,16,07,-3.20
2021,12,29,16,08,-3.20
2021,12,29,16,09,-3.20
2021,12,29,16,10,-3.20
2021,12,29,16,11,-3.20
2021,12,29,16,12,-3.20
2021,12,29,16,13,-3.20
2021,12,29,16,14,-3.20
2021,12,29,16,15,-3.20
2021,12,29,16,16,-3.20
2021,12,29,16,17,-3.20
2021,12,29,16,18,-3.20
2021,12,29,16,19,-3.20
2021,12,29,16,20,-3.20
2021,12,29,16,21,-3.20
2021,12,29,16,22,-3.20
2021,12,29,16,23,-3.10
2021,12,29,16,24,-3.20
2021,12,29,16,25,-3.20
2021,12,29,16,26,-3.20
2021,12,29,16,27,-3.20
2021,12,29,16,28,-3.20
2021,12,29,16,29,-3.20
2021,12,29,16,30,-3.20
2021,12,29,16,31,-3.20
2021,12,29,16,32,-3.20
2021,12,29,16,33,-3.20
2021,12,29,16,34,-3.20
2021,12,29,16,35,-3.20
2021,12,29,16,36,-3.10
2021,12,29,16,37,-3.10
2021,12,29,16,38,-3.10
2021,12,29,16,39,-3.10
2021,12,29,16,40,-3.10
2021,12,29,16,41,-3.10
2021,12,29,16,42,-3.10
2021,12,29,16,43,-3.10
2021,12,29,16,44,-3.10
2021,12,29,16,45,-3.20
2021,12,29,16,46,-3.20
2021,12,29,16,47,-3.20
2021,12,29,16,48,-3.20
2021,12,29,16,49,-3.30
2021,12,29,16,50,-3.30
2021,12,29,16,51,-3.30
2021,12,29,16,52,-3.30
2021,12,29,16,53,-3.30
2021,12,29,16,54,-3.30
2021,12,29,16,55,-3.30
2021,12,29,16,56,-3.30
2021,12,29,16,57,-3.30
2021,12,29,16,58,-3.30
2021,12,29,16,59,-3.30
2021,12,29,17,00,-3.40
2021,12,29,17,01,-3.40
2021,12,29,17,02,-3.40
2021,12,29,17,03,-3.40
2021,12,29,17,04,-3.40
2021,12,29,17,05,-3.40
2021,12,29,17,06,-3.40
2021,12,29,17,07,-3.50