Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,14.30
2014,08,12,00,01,14.30
2014,08,12,00,02,14.30
2014,08,12,00,03,14.30
2014,08,12,00,04,14.30
2014,08,12,00,05,14.40
2014,08,12,00,06,14.40
2014,08,12,00,07,14.40
2014,08,12,00,08,14.40
2014,08,12,00,09,14.50
2014,08,12,00,10,14.50
2014,08,12,00,11,14.60
2014,08,12,00,12,14.60
2014,08,12,00,13,14.60
2014,08,12,00,14,14.60
2014,08,12,00,15,14.70
2014,08,12,00,16,14.70
2014,08,12,00,17,14.70
2014,08,12,00,18,14.80
2014,08,12,00,19,14.80
2014,08,12,00,20,14.90
2014,08,12,00,21,14.90
2014,08,12,00,22,15.00
2014,08,12,00,23,15.00
2014,08,12,00,24,15.10
2014,08,12,00,25,15.20
2014,08,12,00,26,15.20
2014,08,12,00,27,15.20
2014,08,12,00,28,15.30
2014,08,12,00,29,15.30
2014,08,12,00,30,15.30
2014,08,12,00,31,15.40
2014,08,12,00,32,15.50
2014,08,12,00,33,15.50
2014,08,12,00,34,15.60
2014,08,12,00,35,15.60
2014,08,12,00,36,15.70
2014,08,12,00,37,15.70
2014,08,12,00,38,15.80
2014,08,12,00,39,15.80
2014,08,12,00,40,15.90
2014,08,12,00,41,16.00
2014,08,12,00,42,16.00
2014,08,12,00,43,16.10
2014,08,12,00,44,16.10
2014,08,12,00,45,16.20
2014,08,12,00,46,16.30
2014,08,12,00,47,16.30
2014,08,12,00,48,16.40
2014,08,12,00,49,16.40
2014,08,12,00,50,16.50
2014,08,12,00,51,16.50
2014,08,12,00,52,16.60
2014,08,12,00,53,16.70
2014,08,12,00,54,16.70
2014,08,12,00,55,16.80
2014,08,12,00,56,16.90
2014,08,12,00,57,17.00
2014,08,12,00,58,17.10
2014,08,12,00,59,17.20
2014,08,12,01,00,17.30
2014,08,12,01,01,17.40
2014,08,12,01,02,17.50
2014,08,12,01,03,17.50
2014,08,12,01,04,17.50
2014,08,12,01,05,17.60
2014,08,12,01,06,17.60
2014,08,12,01,07,17.60
2014,08,12,01,08,17.60
2014,08,12,01,09,17.60
2014,08,12,01,10,17.60
2014,08,12,01,11,17.70
2014,08,12,01,12,17.70
2014,08,12,01,13,17.80
2014,08,12,01,14,17.80
2014,08,12,01,15,17.90
2014,08,12,01,16,18.00
2014,08,12,01,17,18.10
2014,08,12,01,18,18.10
2014,08,12,01,19,18.20
2014,08,12,01,20,18.30
2014,08,12,01,21,18.30
2014,08,12,01,22,18.40
2014,08,12,01,23,18.40
2014,08,12,01,24,18.40
2014,08,12,01,25,18.50
2014,08,12,01,26,18.50
2014,08,12,01,27,18.60
2014,08,12,01,28,18.60
2014,08,12,01,29,18.60
2014,08,12,01,30,18.60
2014,08,12,01,31,18.70
2014,08,12,01,32,18.70
2014,08,12,01,33,18.80
2014,08,12,01,34,18.80
2014,08,12,01,35,19.00
2014,08,12,01,36,19.10
2014,08,12,01,37,19.30
2014,08,12,01,38,19.30
2014,08,12,01,39,19.40
2014,08,12,01,40,19.40
2014,08,12,01,41,19.40
2014,08,12,01,42,19.40
2014,08,12,01,43,19.40
2014,08,12,01,44,19.30
2014,08,12,01,45,19.20
2014,08,12,01,46,19.10
2014,08,12,01,47,19.00
2014,08,12,01,48,18.80
2014,08,12,01,49,18.40
2014,08,12,01,50,18.10
2014,08,12,01,51,17.80
2014,08,12,01,52,17.60
2014,08,12,01,53,17.40
2014,08,12,01,54,17.20
2014,08,12,01,55,17.10
2014,08,12,01,56,16.80
2014,08,12,01,57,16.50
2014,08,12,01,58,16.20
2014,08,12,01,59,16.10
2014,08,12,02,00,15.90
2014,08,12,02,01,15.90
2014,08,12,02,02,15.80
2014,08,12,02,03,15.70
2014,08,12,02,04,15.70
2014,08,12,02,05,15.60
2014,08,12,02,06,15.50
2014,08,12,02,07,15.40
2014,08,12,02,08,15.40
2014,08,12,02,09,15.30
2014,08,12,02,10,15.30
2014,08,12,02,11,15.30
2014,08,12,02,12,15.30
2014,08,12,02,13,15.30
2014,08,12,02,14,15.30
2014,08,12,02,15,15.30
2014,08,12,02,16,15.30
2014,08,12,02,17,15.30
2014,08,12,02,18,15.30
2014,08,12,02,19,15.20
2014,08,12,02,20,15.20
2014,08,12,02,21,15.20
2014,08,12,02,22,15.20
2014,08,12,02,23,15.20
2014,08,12,02,24,15.20
2014,08,12,02,25,15.20
2014,08,12,02,26,15.20
2014,08,12,02,27,15.20
2014,08,12,02,28,15.20
2014,08,12,02,29,15.20
2014,08,12,02,30,15.30
2014,08,12,02,31,15.30
2014,08,12,02,32,15.30
2014,08,12,02,33,15.30
2014,08,12,02,34,15.30
2014,08,12,02,35,15.30
2014,08,12,02,36,15.30
2014,08,12,02,37,15.30
2014,08,12,02,38,15.30
2014,08,12,02,39,15.30
2014,08,12,02,40,15.30
2014,08,12,02,41,15.30
2014,08,12,02,42,15.30
2014,08,12,02,43,15.30
2014,08,12,02,44,15.40
2014,08,12,02,45,15.40
2014,08,12,02,46,15.50
2014,08,12,02,47,15.50
2014,08,12,02,48,15.50
2014,08,12,02,49,15.60
2014,08,12,02,50,15.60
2014,08,12,02,51,15.60
2014,08,12,02,52,15.60
2014,08,12,02,53,15.70
2014,08,12,02,54,15.90
2014,08,12,02,55,16.10
2014,08,12,02,56,16.20
2014,08,12,02,57,16.40
2014,08,12,02,58,16.50
2014,08,12,02,59,16.50
2014,08,12,03,00,16.40
2014,08,12,03,01,16.40
2014,08,12,03,02,16.30
2014,08,12,03,03,16.30
2014,08,12,03,04,16.20
2014,08,12,03,05,16.20
2014,08,12,03,06,16.20
2014,08,12,03,07,16.20
2014,08,12,03,08,16.20
2014,08,12,03,09,16.30
2014,08,12,03,10,16.30
2014,08,12,03,11,16.30
2014,08,12,03,12,16.30
2014,08,12,03,13,16.40
2014,08,12,03,14,16.40
2014,08,12,03,15,16.40
2014,08,12,03,16,16.40
2014,08,12,03,17,16.40
2014,08,12,03,18,16.40
2014,08,12,03,19,16.40
2014,08,12,03,20,16.40
2014,08,12,03,21,16.40
2014,08,12,03,22,16.40
2014,08,12,03,23,16.40
2014,08,12,03,24,16.40
2014,08,12,03,25,16.40
2014,08,12,03,26,16.40
2014,08,12,03,27,16.40
2014,08,12,03,28,16.40
2014,08,12,03,29,16.40
2014,08,12,03,30,16.50
2014,08,12,03,31,16.50
2014,08,12,03,32,16.50
2014,08,12,03,33,16.60
2014,08,12,03,34,16.60
2014,08,12,03,35,16.60
2014,08,12,03,36,16.60
2014,08,12,03,37,16.60
2014,08,12,03,38,16.60
2014,08,12,03,39,16.60
2014,08,12,03,40,16.60
2014,08,12,03,41,16.60
2014,08,12,03,42,16.60
2014,08,12,03,43,16.60
2014,08,12,03,44,16.60
2014,08,12,03,45,16.60
2014,08,12,03,46,16.60
2014,08,12,03,47,16.60
2014,08,12,03,48,16.60
2014,08,12,03,49,16.70
2014,08,12,03,50,16.70
2014,08,12,03,51,16.70
2014,08,12,03,52,16.70
2014,08,12,03,53,16.70
2014,08,12,03,54,16.70
2014,08,12,03,55,16.70
2014,08,12,03,56,16.70
2014,08,12,03,57,16.60
2014,08,12,03,58,16.60
2014,08,12,03,59,16.70
2014,08,12,04,00,16.70
2014,08,12,04,01,16.80
2014,08,12,04,02,16.80
2014,08,12,04,03,16.90
2014,08,12,04,04,16.90
2014,08,12,04,05,16.90
2014,08,12,04,06,17.00
2014,08,12,04,07,17.00
2014,08,12,04,08,17.10
2014,08,12,04,09,17.10
2014,08,12,04,10,17.20
2014,08,12,04,11,17.20
2014,08,12,04,12,17.20
2014,08,12,04,13,17.20
2014,08,12,04,14,17.20
2014,08,12,04,15,17.20
2014,08,12,04,16,17.20
2014,08,12,04,17,17.20
2014,08,12,04,18,17.20
2014,08,12,04,19,17.20
2014,08,12,04,20,17.20
2014,08,12,04,21,17.30
2014,08,12,04,22,17.30
2014,08,12,04,23,17.30
2014,08,12,04,24,17.30
2014,08,12,04,25,17.30
2014,08,12,04,26,17.30
2014,08,12,04,27,17.30
2014,08,12,04,28,17.30
2014,08,12,04,29,17.30
2014,08,12,04,30,17.30
2014,08,12,04,31,17.30
2014,08,12,04,32,17.30
2014,08,12,04,33,17.30
2014,08,12,04,34,17.30
2014,08,12,04,35,17.30
2014,08,12,04,36,17.40
2014,08,12,04,37,17.40
2014,08,12,04,38,17.40
2014,08,12,04,39,17.40
2014,08,12,04,40,17.40
2014,08,12,04,41,17.40
2014,08,12,04,42,17.40
2014,08,12,04,43,17.40
2014,08,12,04,44,17.40
2014,08,12,04,45,17.40
2014,08,12,04,46,17.40
2014,08,12,04,47,17.40
2014,08,12,04,48,17.40
2014,08,12,04,49,17.50
2014,08,12,04,50,17.50
2014,08,12,04,51,17.50
2014,08,12,04,52,17.50
2014,08,12,04,53,17.50
2014,08,12,04,54,17.50
2014,08,12,04,55,17.50
2014,08,12,04,56,17.50
2014,08,12,04,57,17.50
2014,08,12,04,58,17.50
2014,08,12,04,59,17.50
2014,08,12,05,00,17.50
2014,08,12,05,01,17.50
2014,08,12,05,02,17.50
2014,08,12,05,03,17.50
2014,08,12,05,04,17.50
2014,08,12,05,05,17.40
2014,08,12,05,06,17.40
2014,08,12,05,07,17.40
2014,08,12,05,08,17.40
2014,08,12,05,09,17.30
2014,08,12,05,10,17.30
2014,08,12,05,11,17.20
2014,08,12,05,12,17.20
2014,08,12,05,13,17.10
2014,08,12,05,14,17.00
2014,08,12,05,15,17.00
2014,08,12,05,16,16.90
2014,08,12,05,17,16.80
2014,08,12,05,18,16.80
2014,08,12,05,19,16.70
2014,08,12,05,20,16.60
2014,08,12,05,21,16.60
2014,08,12,05,22,16.50
2014,08,12,05,23,16.40
2014,08,12,05,24,16.30
2014,08,12,05,25,16.30
2014,08,12,05,26,16.20
2014,08,12,05,27,16.10
2014,08,12,05,28,16.00
2014,08,12,05,29,16.00
2014,08,12,05,30,15.90
2014,08,12,05,31,15.80
2014,08,12,05,32,15.80
2014,08,12,05,33,15.80
2014,08,12,05,34,15.70
2014,08,12,05,35,15.70
2014,08,12,05,36,15.70
2014,08,12,05,37,15.70
2014,08,12,05,38,15.70
2014,08,12,05,39,15.70
2014,08,12,05,40,15.70
2014,08,12,05,41,15.70
2014,08,12,05,42,15.70
2014,08,12,05,43,15.70
2014,08,12,05,44,15.60
2014,08,12,05,45,15.60
2014,08,12,05,46,15.60
2014,08,12,05,47,15.60
2014,08,12,05,48,15.60
2014,08,12,05,49,15.60
2014,08,12,05,50,15.60
2014,08,12,05,51,15.60
2014,08,12,05,52,15.60
2014,08,12,05,53,15.60
2014,08,12,05,54,15.60
2014,08,12,05,55,15.60
2014,08,12,05,56,15.60
2014,08,12,05,57,15.60
2014,08,12,05,58,15.60
2014,08,12,05,59,15.60
2014,08,12,06,00,15.50
2014,08,12,06,01,15.50
2014,08,12,06,02,15.50
2014,08,12,06,03,15.50
2014,08,12,06,04,15.40
2014,08,12,06,05,15.40
2014,08,12,06,06,15.40
2014,08,12,06,07,15.40
2014,08,12,06,08,15.40
2014,08,12,06,09,15.40
2014,08,12,06,10,15.40
2014,08,12,06,11,15.40
2014,08,12,06,12,15.40
2014,08,12,06,13,15.40
2014,08,12,06,14,15.40
2014,08,12,06,15,15.40
2014,08,12,06,16,15.50
2014,08,12,06,17,15.50
2014,08,12,06,18,15.50
2014,08,12,06,19,15.50
2014,08,12,06,20,15.60
2014,08,12,06,21,15.60
2014,08,12,06,22,15.60
2014,08,12,06,23,15.60
2014,08,12,06,24,15.60
2014,08,12,06,25,15.60
2014,08,12,06,26,15.60
2014,08,12,06,27,15.60
2014,08,12,06,28,15.60
2014,08,12,06,29,15.60
2014,08,12,06,30,15.50
2014,08,12,06,31,15.50
2014,08,12,06,32,15.50
2014,08,12,06,33,15.40
2014,08,12,06,34,15.40
2014,08,12,06,35,15.40
2014,08,12,06,36,15.40
2014,08,12,06,37,15.30
2014,08,12,06,38,15.30
2014,08,12,06,39,15.30
2014,08,12,06,40,15.30
2014,08,12,06,41,15.30
2014,08,12,06,42,15.20
2014,08,12,06,43,15.20
2014,08,12,06,44,15.20
2014,08,12,06,45,15.20
2014,08,12,06,46,15.20
2014,08,12,06,47,15.20
2014,08,12,06,48,15.20
2014,08,12,06,49,15.20
2014,08,12,06,50,15.20
2014,08,12,06,51,15.20
2014,08,12,06,52,15.10
2014,08,12,06,53,15.20
2014,08,12,06,54,15.20
2014,08,12,06,55,15.20
2014,08,12,06,56,15.30
2014,08,12,06,57,15.30
2014,08,12,06,58,15.40
2014,08,12,06,59,15.40
2014,08,12,07,00,15.50
2014,08,12,07,01,15.50
2014,08,12,07,02,15.60
2014,08,12,07,03,15.60
2014,08,12,07,04,15.70
2014,08,12,07,05,15.70
2014,08,12,07,06,15.70
2014,08,12,07,07,15.80
2014,08,12,07,08,15.80
2014,08,12,07,09,15.80
2014,08,12,07,10,15.80
2014,08,12,07,11,15.80
2014,08,12,07,12,15.80
2014,08,12,07,13,15.80
2014,08,12,07,14,15.90
2014,08,12,07,15,15.90
2014,08,12,07,16,15.90
2014,08,12,07,17,15.90
2014,08,12,07,18,15.90
2014,08,12,07,19,16.00
2014,08,12,07,20,16.00
2014,08,12,07,21,16.10
2014,08,12,07,22,16.10
2014,08,12,07,23,16.10
2014,08,12,07,24,16.10
2014,08,12,07,25,16.10
2014,08,12,07,26,16.20
2014,08,12,07,27,16.20
2014,08,12,07,28,16.20
2014,08,12,07,29,16.20
2014,08,12,07,30,16.20
2014,08,12,07,31,16.20
2014,08,12,07,32,16.20
2014,08,12,07,33,16.20
2014,08,12,07,34,16.20
2014,08,12,07,35,16.20
2014,08,12,07,36,16.20
2014,08,12,07,37,16.20
2014,08,12,07,38,16.20
2014,08,12,07,39,16.20
2014,08,12,07,40,16.20
2014,08,12,07,41,16.20
2014,08,12,07,42,16.20
2014,08,12,07,43,16.20
2014,08,12,07,44,16.20
2014,08,12,07,45,16.20
2014,08,12,07,46,16.20
2014,08,12,07,47,16.20
2014,08,12,07,48,16.10
2014,08,12,07,49,16.20
2014,08,12,07,50,16.20
2014,08,12,07,51,16.20
2014,08,12,07,52,16.20
2014,08,12,07,53,16.20
2014,08,12,07,54,16.20
2014,08,12,07,55,16.20
2014,08,12,07,56,16.30
2014,08,12,07,57,16.30
2014,08,12,07,58,16.30
2014,08,12,07,59,16.40
2014,08,12,08,00,16.40
2014,08,12,08,01,16.50
2014,08,12,08,02,16.60
2014,08,12,08,03,16.60
2014,08,12,08,04,16.70
2014,08,12,08,05,16.80
2014,08,12,08,06,16.80
2014,08,12,08,07,16.90
2014,08,12,08,08,16.90
2014,08,12,08,09,17.00
2014,08,12,08,10,17.00
2014,08,12,08,11,17.10
2014,08,12,08,12,17.10
2014,08,12,08,13,17.20
2014,08,12,08,14,17.20
2014,08,12,08,15,17.30
2014,08,12,08,16,17.30
2014,08,12,08,17,17.30
2014,08,12,08,18,17.40
2014,08,12,08,19,17.40
2014,08,12,08,20,17.40
2014,08,12,08,21,17.40
2014,08,12,08,22,17.30
2014,08,12,08,23,17.30
2014,08,12,08,24,17.20
2014,08,12,08,25,17.10
2014,08,12,08,26,16.90
2014,08,12,08,27,16.70
2014,08,12,08,28,16.50
2014,08,12,08,29,16.30
2014,08,12,08,30,16.20
2014,08,12,08,31,16.00
2014,08,12,08,32,15.90
2014,08,12,08,33,15.80
2014,08,12,08,34,15.80
2014,08,12,08,35,15.70
2014,08,12,08,36,15.70
2014,08,12,08,37,15.70
2014,08,12,08,38,15.70
2014,08,12,08,39,15.70
2014,08,12,08,40,15.80
2014,08,12,08,41,15.80
2014,08,12,08,42,15.80
2014,08,12,08,43,15.80
2014,08,12,08,44,15.80
2014,08,12,08,45,15.90
2014,08,12,08,46,15.90
2014,08,12,08,47,15.90
2014,08,12,08,48,16.00
2014,08,12,08,49,16.00
2014,08,12,08,50,16.10
2014,08,12,08,51,16.10
2014,08,12,08,52,16.10
2014,08,12,08,53,16.10
2014,08,12,08,54,16.20
2014,08,12,08,55,16.20
2014,08,12,08,56,16.30
2014,08,12,08,57,16.30
2014,08,12,08,58,16.30
2014,08,12,08,59,16.40
2014,08,12,09,00,16.50
2014,08,12,09,01,16.50
2014,08,12,09,02,16.60
2014,08,12,09,03,16.70
2014,08,12,09,04,16.70
2014,08,12,09,05,16.70
2014,08,12,09,06,16.70
2014,08,12,09,07,16.80
2014,08,12,09,08,16.80
2014,08,12,09,09,16.80
2014,08,12,09,10,16.80
2014,08,12,09,11,16.80
2014,08,12,09,12,16.70
2014,08,12,09,13,16.70
2014,08,12,09,14,16.70
2014,08,12,09,15,16.70
2014,08,12,09,16,16.70
2014,08,12,09,17,16.70
2014,08,12,09,18,16.70
2014,08,12,09,19,16.70
2014,08,12,09,20,16.80
2014,08,12,09,21,16.80
2014,08,12,09,22,16.80
2014,08,12,09,23,16.90
2014,08,12,09,24,16.90
2014,08,12,09,25,16.90
2014,08,12,09,26,17.00
2014,08,12,09,27,17.10
2014,08,12,09,28,17.10
2014,08,12,09,29,17.20
2014,08,12,09,30,17.30
2014,08,12,09,31,17.30
2014,08,12,09,32,17.40
2014,08,12,09,33,17.50
2014,08,12,09,34,17.60
2014,08,12,09,35,17.60
2014,08,12,09,36,17.50
2014,08,12,09,37,17.30
2014,08,12,09,38,17.00
2014,08,12,09,39,16.70
2014,08,12,09,40,16.50
2014,08,12,09,41,16.40
2014,08,12,09,42,16.20
2014,08,12,09,43,16.10
2014,08,12,09,44,16.00
2014,08,12,09,45,15.90
2014,08,12,09,46,15.90
2014,08,12,09,47,15.80
2014,08,12,09,48,15.80
2014,08,12,09,49,15.80
2014,08,12,09,50,15.80
2014,08,12,09,51,15.70
2014,08,12,09,52,15.60
2014,08,12,09,53,15.60
2014,08,12,09,54,15.60
2014,08,12,09,55,15.60
2014,08,12,09,56,15.60
2014,08,12,09,57,15.70
2014,08,12,09,58,15.70
2014,08,12,09,59,15.80
2014,08,12,10,00,15.90
2014,08,12,10,01,16.00
2014,08,12,10,02,16.10
2014,08,12,10,03,16.20
2014,08,12,10,04,16.20
2014,08,12,10,05,16.30
2014,08,12,10,06,16.40
2014,08,12,10,07,16.40
2014,08,12,10,08,16.50
2014,08,12,10,09,16.60
2014,08,12,10,10,16.80
2014,08,12,10,11,16.80
2014,08,12,10,12,16.90
2014,08,12,10,13,17.00
2014,08,12,10,14,17.10
2014,08,12,10,15,17.20
2014,08,12,10,16,17.30
2014,08,12,10,17,17.40
2014,08,12,10,18,17.50
2014,08,12,10,19,17.60
2014,08,12,10,20,17.70
2014,08,12,10,21,17.80
2014,08,12,10,22,17.80
2014,08,12,10,23,17.90
2014,08,12,10,24,18.00
2014,08,12,10,25,18.00
2014,08,12,10,26,18.10
2014,08,12,10,27,18.20
2014,08,12,10,28,18.30
2014,08,12,10,29,18.30
2014,08,12,10,30,18.40
2014,08,12,10,31,18.50
2014,08,12,10,32,18.50
2014,08,12,10,33,18.60
2014,08,12,10,34,18.60
2014,08,12,10,35,18.70
2014,08,12,10,36,18.70
2014,08,12,10,37,18.80
2014,08,12,10,38,18.80
2014,08,12,10,39,18.90
2014,08,12,10,40,19.00
2014,08,12,10,41,19.00
2014,08,12,10,42,19.10
2014,08,12,10,43,19.20
2014,08,12,10,44,19.20
2014,08,12,10,45,19.30
2014,08,12,10,46,19.30
2014,08,12,10,47,19.30
2014,08,12,10,48,19.40
2014,08,12,10,49,19.40
2014,08,12,10,50,19.50
2014,08,12,10,51,19.50
2014,08,12,10,52,19.60
2014,08,12,10,53,19.60
2014,08,12,10,54,19.60
2014,08,12,10,55,19.60
2014,08,12,10,56,19.60
2014,08,12,10,57,19.70
2014,08,12,10,58,19.70
2014,08,12,10,59,19.70
2014,08,12,11,00,19.70
2014,08,12,11,01,19.70
2014,08,12,11,02,19.70
2014,08,12,11,03,19.80
2014,08,12,11,04,19.80
2014,08,12,11,05,19.80
2014,08,12,11,06,19.80
2014,08,12,11,07,19.80
2014,08,12,11,08,19.90
2014,08,12,11,09,19.90
2014,08,12,11,10,19.90
2014,08,12,11,11,20.00
2014,08,12,11,12,20.00
2014,08,12,11,13,20.10
2014,08,12,11,14,20.10
2014,08,12,11,15,20.20
2014,08,12,11,16,20.20
2014,08,12,11,17,20.30
2014,08,12,11,18,20.30
2014,08,12,11,19,20.40
2014,08,12,11,20,20.50
2014,08,12,11,21,20.50
2014,08,12,11,22,20.60
2014,08,12,11,23,20.60
2014,08,12,11,24,20.70
2014,08,12,11,25,20.70
2014,08,12,11,26,20.70
2014,08,12,11,27,20.70
2014,08,12,11,28,20.70
2014,08,12,11,29,20.70
2014,08,12,11,30,20.80
2014,08,12,11,31,20.80
2014,08,12,11,32,20.80
2014,08,12,11,33,20.80
2014,08,12,11,34,20.90
2014,08,12,11,35,20.90
2014,08,12,11,36,20.90
2014,08,12,11,37,20.90
2014,08,12,11,38,20.90
2014,08,12,11,39,21.00
2014,08,12,11,40,21.00
2014,08,12,11,41,21.00
2014,08,12,11,42,21.10
2014,08,12,11,43,21.10
2014,08,12,11,44,21.20
2014,08,12,11,45,21.20
2014,08,12,11,46,21.20
2014,08,12,11,47,21.30
2014,08,12,11,48,21.30
2014,08,12,11,49,21.30
2014,08,12,11,50,21.30
2014,08,12,11,51,21.40
2014,08,12,11,52,21.40
2014,08,12,11,53,21.50
2014,08,12,11,54,21.50
2014,08,12,11,55,21.60
2014,08,12,11,56,21.60
2014,08,12,11,57,21.70
2014,08,12,11,58,21.80
2014,08,12,11,59,21.80
2014,08,12,12,00,21.90
2014,08,12,12,01,21.90
2014,08,12,12,02,22.00
2014,08,12,12,03,22.00
2014,08,12,12,04,22.10
2014,08,12,12,05,22.10
2014,08,12,12,06,22.20
2014,08,12,12,07,22.20
2014,08,12,12,08,22.30
2014,08,12,12,09,22.30
2014,08,12,12,10,22.40
2014,08,12,12,11,22.50
2014,08,12,12,12,22.50
2014,08,12,12,13,22.60
2014,08,12,12,14,22.60
2014,08,12,12,15,22.70
2014,08,12,12,16,22.80
2014,08,12,12,17,22.80
2014,08,12,12,18,22.90
2014,08,12,12,19,23.00
2014,08,12,12,20,23.00
2014,08,12,12,21,23.10
2014,08,12,12,22,23.10
2014,08,12,12,23,23.20
2014,08,12,12,24,23.30
2014,08,12,12,25,23.30
2014,08,12,12,26,23.40
2014,08,12,12,27,23.50
2014,08,12,12,28,23.50
2014,08,12,12,29,23.60
2014,08,12,12,30,23.70
2014,08,12,12,31,23.70
2014,08,12,12,32,23.90
2014,08,12,12,33,24.00
2014,08,12,12,34,24.00
2014,08,12,12,35,24.10
2014,08,12,12,36,24.20
2014,08,12,12,37,24.30
2014,08,12,12,38,24.40
2014,08,12,12,39,24.40
2014,08,12,12,40,24.50
2014,08,12,12,41,24.60
2014,08,12,12,42,24.60
2014,08,12,12,43,24.70
2014,08,12,12,44,24.60
2014,08,12,12,45,24.50
2014,08,12,12,46,24.50
2014,08,12,12,47,24.40
2014,08,12,12,48,24.40
2014,08,12,12,49,24.50
2014,08,12,12,50,24.50
2014,08,12,12,51,24.60
2014,08,12,12,52,24.70
2014,08,12,12,53,24.60
2014,08,12,12,54,24.40
2014,08,12,12,55,24.20
2014,08,12,12,56,23.90
2014,08,12,12,57,23.60
2014,08,12,12,58,23.40
2014,08,12,12,59,23.20
2014,08,12,13,00,23.10
2014,08,12,13,01,23.00
2014,08,12,13,02,23.00
2014,08,12,13,03,23.10
2014,08,12,13,04,23.00
2014,08,12,13,05,22.90
2014,08,12,13,06,22.90
2014,08,12,13,07,23.00
2014,08,12,13,08,23.00
2014,08,12,13,09,23.00
2014,08,12,13,10,23.00
2014,08,12,13,11,23.00
2014,08,12,13,12,23.00
2014,08,12,13,13,23.00
2014,08,12,13,14,23.00
2014,08,12,13,15,22.90
2014,08,12,13,16,22.80
2014,08,12,13,17,22.80
2014,08,12,13,18,22.80
2014,08,12,13,19,22.90
2014,08,12,13,20,22.90
2014,08,12,13,21,22.80
2014,08,12,13,22,22.80
2014,08,12,13,23,22.80
2014,08,12,13,24,22.80
2014,08,12,13,25,22.70
2014,08,12,13,26,22.70
2014,08,12,13,27,22.60
2014,08,12,13,28,22.60
2014,08,12,13,29,22.60
2014,08,12,13,30,22.50
2014,08,12,13,31,22.50
2014,08,12,13,32,22.50
2014,08,12,13,33,22.40
2014,08,12,13,34,22.30
2014,08,12,13,35,22.30
2014,08,12,13,36,22.20
2014,08,12,13,37,22.00
2014,08,12,13,38,21.90
2014,08,12,13,39,21.80
2014,08,12,13,40,21.80
2014,08,12,13,41,21.80
2014,08,12,13,42,21.70
2014,08,12,13,43,21.70
2014,08,12,13,44,21.80
2014,08,12,13,45,21.80
2014,08,12,13,46,21.90
2014,08,12,13,47,22.00
2014,08,12,13,48,22.10
2014,08,12,13,49,22.10
2014,08,12,13,50,22.10
2014,08,12,13,51,22.10
2014,08,12,13,52,22.00
2014,08,12,13,53,21.90
2014,08,12,13,54,21.90
2014,08,12,13,55,21.90
2014,08,12,13,56,21.90
2014,08,12,13,57,21.90
2014,08,12,13,58,21.90
2014,08,12,13,59,21.90
2014,08,12,14,00,21.90
2014,08,12,14,01,21.90
2014,08,12,14,02,22.00
2014,08,12,14,03,22.00
2014,08,12,14,04,22.10
2014,08,12,14,05,22.20
2014,08,12,14,06,22.20
2014,08,12,14,07,22.30
2014,08,12,14,08,22.40
2014,08,12,14,09,22.40
2014,08,12,14,10,22.50
2014,08,12,14,11,22.60
2014,08,12,14,12,22.70
2014,08,12,14,13,22.80
2014,08,12,14,14,22.90
2014,08,12,14,15,22.90
2014,08,12,14,16,23.00
2014,08,12,14,17,23.10
2014,08,12,14,18,23.20
2014,08,12,14,19,23.20
2014,08,12,14,20,23.30
2014,08,12,14,21,23.40
2014,08,12,14,22,23.50
2014,08,12,14,23,23.60
2014,08,12,14,24,23.70
2014,08,12,14,25,23.80
2014,08,12,14,26,24.00
2014,08,12,14,27,24.10
2014,08,12,14,28,24.20
2014,08,12,14,29,24.30
2014,08,12,14,30,24.30
2014,08,12,14,31,24.40
2014,08,12,14,32,24.40
2014,08,12,14,33,24.30
2014,08,12,14,34,24.30
2014,08,12,14,35,24.20
2014,08,12,14,36,24.10
2014,08,12,14,37,24.00
2014,08,12,14,38,23.90
2014,08,12,14,39,23.80
2014,08,12,14,40,23.80
2014,08,12,14,41,23.80
2014,08,12,14,42,23.70
2014,08,12,14,43,23.70
2014,08,12,14,44,23.50
2014,08,12,14,45,23.40
2014,08,12,14,46,23.30
2014,08,12,14,47,23.20
2014,08,12,14,48,23.10
2014,08,12,14,49,23.00
2014,08,12,14,50,22.80
2014,08,12,14,51,22.70
2014,08,12,14,52,22.50
2014,08,12,14,53,22.40
2014,08,12,14,54,22.30
2014,08,12,14,55,22.10
2014,08,12,14,56,22.00
2014,08,12,14,57,22.00
2014,08,12,14,58,21.90
2014,08,12,14,59,21.90
2014,08,12,15,00,21.80
2014,08,12,15,01,21.90
2014,08,12,15,02,21.90
2014,08,12,15,03,21.90
2014,08,12,15,04,21.90
2014,08,12,15,05,21.90
2014,08,12,15,06,21.90
2014,08,12,15,07,21.90
2014,08,12,15,08,21.90
2014,08,12,15,09,21.90
2014,08,12,15,10,21.90
2014,08,12,15,11,21.90
2014,08,12,15,12,22.00
2014,08,12,15,13,22.00
2014,08,12,15,14,22.00
2014,08,12,15,15,22.00
2014,08,12,15,16,22.10
2014,08,12,15,17,22.10
2014,08,12,15,18,22.10
2014,08,12,15,19,22.20
2014,08,12,15,20,22.20
2014,08,12,15,21,22.20
2014,08,12,15,22,22.20
2014,08,12,15,23,22.20
2014,08,12,15,24,22.20
2014,08,12,15,25,22.20
2014,08,12,15,26,22.20
2014,08,12,15,27,22.20
2014,08,12,15,28,22.20
2014,08,12,15,29,22.30
2014,08,12,15,30,22.30
2014,08,12,15,31,22.30
2014,08,12,15,32,22.40
2014,08,12,15,33,22.40
2014,08,12,15,34,22.50
2014,08,12,15,35,22.60
2014,08,12,15,36,22.60
2014,08,12,15,37,22.70
2014,08,12,15,38,22.80
2014,08,12,15,39,22.80
2014,08,12,15,40,22.90
2014,08,12,15,41,23.00
2014,08,12,15,42,23.10
2014,08,12,15,43,23.10
2014,08,12,15,44,23.10
2014,08,12,15,45,23.10
2014,08,12,15,46,23.10
2014,08,12,15,47,23.10
2014,08,12,15,48,23.10
2014,08,12,15,49,23.20
2014,08,12,15,50,23.20
2014,08,12,15,51,23.30
2014,08,12,15,52,23.40
2014,08,12,15,53,23.50
2014,08,12,15,54,23.60
2014,08,12,15,55,23.70
2014,08,12,15,56,23.80
2014,08,12,15,57,23.80
2014,08,12,15,58,23.90
2014,08,12,15,59,23.90
2014,08,12,16,00,24.00
2014,08,12,16,01,24.00
2014,08,12,16,02,24.00
2014,08,12,16,03,24.10
2014,08,12,16,04,24.10
2014,08,12,16,05,24.20
2014,08,12,16,06,24.20
2014,08,12,16,07,24.20
2014,08,12,16,08,24.30
2014,08,12,16,09,24.40
2014,08,12,16,10,24.50
2014,08,12,16,11,24.60
2014,08,12,16,12,24.70
2014,08,12,16,13,24.80
2014,08,12,16,14,24.90
2014,08,12,16,15,24.90
2014,08,12,16,16,25.00
2014,08,12,16,17,25.00
2014,08,12,16,18,25.00
2014,08,12,16,19,24.90
2014,08,12,16,20,24.90
2014,08,12,16,21,24.80
2014,08,12,16,22,24.80
2014,08,12,16,23,24.70
2014,08,12,16,24,24.70
2014,08,12,16,25,24.70
2014,08,12,16,26,24.70
2014,08,12,16,27,24.80
2014,08,12,16,28,24.80
2014,08,12,16,29,24.70
2014,08,12,16,30,24.60
2014,08,12,16,31,24.50
2014,08,12,16,32,24.40
2014,08,12,16,33,24.40
2014,08,12,16,34,24.40
2014,08,12,16,35,24.50
2014,08,12,16,36,24.50
2014,08,12,16,37,24.50
2014,08,12,16,38,24.40
2014,08,12,16,39,24.40
2014,08,12,16,40,24.30
2014,08,12,16,41,24.20
2014,08,12,16,42,24.30
2014,08,12,16,43,24.30
2014,08,12,16,44,24.30
2014,08,12,16,45,24.20
2014,08,12,16,46,24.20
2014,08,12,16,47,24.20
2014,08,12,16,48,24.20
2014,08,12,16,49,24.20
2014,08,12,16,50,24.20
2014,08,12,16,51,24.20
2014,08,12,16,52,24.20
2014,08,12,16,53,24.20
2014,08,12,16,54,24.20
2014,08,12,16,55,24.20
2014,08,12,16,56,24.20
2014,08,12,16,57,24.20
2014,08,12,16,58,24.30
2014,08,12,16,59,24.30
2014,08,12,17,00,24.30
2014,08,12,17,01,24.40
2014,08,12,17,02,24.50
2014,08,12,17,03,24.60
2014,08,12,17,04,24.70
2014,08,12,17,05,24.80
2014,08,12,17,06,24.80
2014,08,12,17,07,24.80
2014,08,12,17,08,24.90
2014,08,12,17,09,24.90
2014,08,12,17,10,25.00
2014,08,12,17,11,25.10
2014,08,12,17,12,25.10
2014,08,12,17,13,25.10
2014,08,12,17,14,25.20
2014,08,12,17,15,25.20
2014,08,12,17,16,25.30
2014,08,12,17,17,25.30
2014,08,12,17,18,25.30
2014,08,12,17,19,25.30