Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,04,24,08,22,8.10
2022,04,24,08,23,8.10
2022,04,24,08,24,8.10
2022,04,24,08,25,8.10
2022,04,24,08,26,8.10
2022,04,24,08,27,8.10
2022,04,24,08,28,8.10
2022,04,24,08,29,8.10
2022,04,24,08,30,8.10
2022,04,24,08,31,8.10
2022,04,24,08,32,8.10
2022,04,24,08,33,8.10
2022,04,24,08,34,8.10
2022,04,24,08,35,8.10
2022,04,24,08,36,8.00
2022,04,24,08,37,8.00
2022,04,24,08,38,7.90
2022,04,24,08,39,7.90
2022,04,24,08,40,7.90
2022,04,24,08,41,7.80
2022,04,24,08,42,7.80
2022,04,24,08,43,7.80
2022,04,24,08,44,7.80
2022,04,24,08,45,7.80
2022,04,24,08,46,7.80
2022,04,24,08,47,7.80
2022,04,24,08,48,7.80
2022,04,24,08,49,7.90
2022,04,24,08,50,7.90
2022,04,24,08,51,7.90
2022,04,24,08,52,7.90
2022,04,24,08,53,7.90
2022,04,24,08,54,7.90
2022,04,24,08,55,7.90
2022,04,24,08,56,8.00
2022,04,24,08,57,8.00
2022,04,24,08,58,8.10
2022,04,24,08,59,8.10
2022,04,24,09,00,8.10
2022,04,24,09,01,8.20
2022,04,24,09,02,8.20
2022,04,24,09,03,8.30
2022,04,24,09,04,8.30
2022,04,24,09,05,8.30
2022,04,24,09,06,8.30
2022,04,24,09,07,8.30
2022,04,24,09,08,8.30
2022,04,24,09,09,8.30
2022,04,24,09,10,8.40
2022,04,24,09,11,8.40
2022,04,24,09,12,8.40
2022,04,24,09,13,8.40
2022,04,24,09,14,8.50
2022,04,24,09,15,8.50
2022,04,24,09,16,8.60
2022,04,24,09,17,8.60
2022,04,24,09,18,8.70
2022,04,24,09,19,8.80
2022,04,24,09,20,8.90
2022,04,24,09,21,8.90
2022,04,24,09,22,9.00
2022,04,24,09,23,9.00
2022,04,24,09,24,9.10
2022,04,24,09,25,9.10
2022,04,24,09,26,9.10
2022,04,24,09,27,9.00
2022,04,24,09,28,9.10
2022,04,24,09,29,9.10
2022,04,24,09,30,9.10
2022,04,24,09,31,9.10
2022,04,24,09,32,9.10
2022,04,24,09,33,9.10
2022,04,24,09,34,9.20
2022,04,24,09,35,9.30
2022,04,24,09,36,9.30
2022,04,24,09,37,9.30
2022,04,24,09,38,9.30
2022,04,24,09,39,9.20
2022,04,24,09,40,9.20
2022,04,24,09,41,9.20
2022,04,24,09,42,9.30
2022,04,24,09,43,9.30
2022,04,24,09,44,9.30
2022,04,24,09,45,9.30
2022,04,24,09,46,9.30
2022,04,24,09,47,9.30
2022,04,24,09,48,9.40
2022,04,24,09,49,9.40
2022,04,24,09,50,9.40
2022,04,24,09,51,9.40
2022,04,24,09,52,9.40
2022,04,24,09,53,9.40
2022,04,24,09,54,9.40
2022,04,24,09,55,9.40
2022,04,24,09,56,9.50
2022,04,24,09,57,9.60
2022,04,24,09,58,9.60
2022,04,24,09,59,9.70
2022,04,24,10,00,9.60
2022,04,24,10,01,9.60
2022,04,24,10,02,9.60
2022,04,24,10,03,9.50
2022,04,24,10,04,9.50
2022,04,24,10,05,9.50
2022,04,24,10,06,9.50
2022,04,24,10,07,9.50
2022,04,24,10,08,9.50
2022,04,24,10,09,9.40
2022,04,24,10,10,9.40
2022,04,24,10,11,9.50
2022,04,24,10,12,9.50
2022,04,24,10,13,9.60
2022,04,24,10,14,9.50
2022,04,24,10,15,9.50
2022,04,24,10,16,9.40
2022,04,24,10,17,9.40
2022,04,24,10,18,9.40
2022,04,24,10,19,9.40
2022,04,24,10,20,9.40
2022,04,24,10,21,9.50
2022,04,24,10,22,9.50
2022,04,24,10,23,9.50
2022,04,24,10,24,9.60
2022,04,24,10,25,9.60
2022,04,24,10,26,9.50
2022,04,24,10,27,9.50
2022,04,24,10,28,9.50
2022,04,24,10,29,9.60
2022,04,24,10,30,9.60
2022,04,24,10,31,9.70
2022,04,24,10,32,9.80
2022,04,24,10,33,9.80
2022,04,24,10,34,9.80
2022,04,24,10,35,9.80
2022,04,24,10,36,9.90
2022,04,24,10,37,10.00
2022,04,24,10,38,10.00
2022,04,24,10,39,10.10
2022,04,24,10,40,10.10
2022,04,24,10,41,10.10
2022,04,24,10,42,10.10
2022,04,24,10,43,10.10
2022,04,24,10,44,10.10
2022,04,24,10,45,10.10
2022,04,24,10,46,10.10
2022,04,24,10,47,10.20
2022,04,24,10,48,10.10
2022,04,24,10,49,10.10
2022,04,24,10,50,10.10
2022,04,24,10,51,10.10
2022,04,24,10,52,10.20
2022,04,24,10,53,10.10
2022,04,24,10,54,10.20
2022,04,24,10,55,10.20
2022,04,24,10,56,10.20
2022,04,24,10,57,10.20
2022,04,24,10,58,10.20
2022,04,24,10,59,10.20
2022,04,24,11,00,10.20
2022,04,24,11,01,10.10
2022,04,24,11,02,10.10
2022,04,24,11,03,10.20
2022,04,24,11,04,10.20
2022,04,24,11,05,10.30
2022,04,24,11,06,10.30
2022,04,24,11,07,10.30
2022,04,24,11,08,10.30
2022,04,24,11,09,10.30
2022,04,24,11,10,10.40
2022,04,24,11,11,10.40
2022,04,24,11,12,10.40
2022,04,24,11,13,10.50
2022,04,24,11,14,10.50
2022,04,24,11,15,10.60
2022,04,24,11,16,10.70
2022,04,24,11,17,10.90
2022,04,24,11,18,11.00
2022,04,24,11,19,11.00
2022,04,24,11,20,11.00
2022,04,24,11,21,10.90
2022,04,24,11,22,10.90
2022,04,24,11,23,10.90
2022,04,24,11,24,10.90
2022,04,24,11,25,11.00
2022,04,24,11,26,10.90
2022,04,24,11,27,10.90
2022,04,24,11,28,11.00
2022,04,24,11,29,11.10
2022,04,24,11,30,11.20
2022,04,24,11,31,11.30
2022,04,24,11,32,11.30
2022,04,24,11,33,11.40
2022,04,24,11,34,11.40
2022,04,24,11,35,11.40
2022,04,24,11,36,11.40
2022,04,24,11,37,11.30
2022,04,24,11,38,11.30
2022,04,24,11,39,11.20
2022,04,24,11,40,11.20
2022,04,24,11,41,11.10
2022,04,24,11,42,11.20
2022,04,24,11,43,11.20
2022,04,24,11,44,11.20
2022,04,24,11,45,11.20
2022,04,24,11,46,11.20
2022,04,24,11,47,11.20
2022,04,24,11,48,11.30
2022,04,24,11,49,11.40
2022,04,24,11,50,11.40
2022,04,24,11,51,11.50
2022,04,24,11,52,11.60
2022,04,24,11,53,11.70
2022,04,24,11,54,11.90
2022,04,24,11,55,11.90
2022,04,24,11,56,12.00
2022,04,24,11,57,12.10
2022,04,24,11,58,12.20
2022,04,24,11,59,12.30
2022,04,24,12,00,12.30
2022,04,24,12,01,12.30
2022,04,24,12,02,12.30
2022,04,24,12,03,12.20
2022,04,24,12,04,12.20
2022,04,24,12,05,12.20
2022,04,24,12,06,12.20
2022,04,24,12,07,12.20
2022,04,24,12,08,12.20
2022,04,24,12,09,12.10
2022,04,24,12,10,12.10
2022,04,24,12,11,12.10
2022,04,24,12,12,12.10
2022,04,24,12,13,12.10
2022,04,24,12,14,12.20
2022,04,24,12,15,12.20
2022,04,24,12,16,12.20
2022,04,24,12,17,12.20
2022,04,24,12,18,12.20
2022,04,24,12,19,12.20
2022,04,24,12,20,12.20
2022,04,24,12,21,12.20
2022,04,24,12,22,12.10
2022,04,24,12,23,12.10
2022,04,24,12,24,12.10
2022,04,24,12,25,12.20
2022,04,24,12,26,12.30
2022,04,24,12,27,12.30
2022,04,24,12,28,12.30
2022,04,24,12,29,12.20
2022,04,24,12,30,12.20
2022,04,24,12,31,12.20
2022,04,24,12,32,12.10
2022,04,24,12,33,12.00
2022,04,24,12,34,12.00
2022,04,24,12,35,11.90
2022,04,24,12,36,11.90
2022,04,24,12,37,11.90
2022,04,24,12,38,11.90
2022,04,24,12,39,11.90
2022,04,24,12,40,11.90
2022,04,24,12,41,11.80
2022,04,24,12,42,11.70
2022,04,24,12,43,11.70
2022,04,24,12,44,11.80
2022,04,24,12,45,11.80
2022,04,24,12,46,11.80
2022,04,24,12,47,11.80
2022,04,24,12,48,11.80
2022,04,24,12,49,11.90
2022,04,24,12,50,12.00
2022,04,24,12,51,12.10
2022,04,24,12,52,12.20
2022,04,24,12,53,12.20
2022,04,24,12,54,12.20
2022,04,24,12,55,12.20
2022,04,24,12,56,12.10
2022,04,24,12,57,12.20
2022,04,24,12,58,12.20
2022,04,24,12,59,12.30
2022,04,24,13,00,12.40
2022,04,24,13,01,12.50
2022,04,24,13,02,12.50
2022,04,24,13,03,12.40
2022,04,24,13,04,12.40
2022,04,24,13,05,12.30
2022,04,24,13,06,12.30
2022,04,24,13,07,12.20
2022,04,24,13,08,12.20
2022,04,24,13,09,12.20
2022,04,24,13,10,12.20
2022,04,24,13,11,12.20
2022,04,24,13,12,12.20
2022,04,24,13,13,12.20
2022,04,24,13,14,12.20
2022,04,24,13,15,12.30
2022,04,24,13,16,12.30
2022,04,24,13,17,12.40
2022,04,24,13,18,12.50
2022,04,24,13,19,12.60
2022,04,24,13,20,12.70
2022,04,24,13,21,12.70
2022,04,24,13,22,12.70
2022,04,24,13,23,12.80
2022,04,24,13,24,12.80
2022,04,24,13,25,12.80
2022,04,24,13,26,12.80
2022,04,24,13,27,12.70
2022,04,24,13,28,12.70
2022,04,24,13,29,12.70
2022,04,24,13,30,12.70
2022,04,24,13,31,12.80
2022,04,24,13,32,12.80
2022,04,24,13,33,12.90
2022,04,24,13,34,13.00
2022,04,24,13,35,13.10
2022,04,24,13,36,13.10
2022,04,24,13,37,13.20
2022,04,24,13,38,13.20
2022,04,24,13,39,13.30
2022,04,24,13,40,13.30
2022,04,24,13,41,13.30
2022,04,24,13,42,13.30
2022,04,24,13,43,13.30
2022,04,24,13,44,13.30
2022,04,24,13,45,13.40
2022,04,24,13,46,13.50
2022,04,24,13,47,13.60
2022,04,24,13,48,13.70
2022,04,24,13,49,13.80
2022,04,24,13,50,13.90
2022,04,24,13,51,14.10
2022,04,24,13,52,14.20
2022,04,24,13,53,14.20
2022,04,24,13,54,14.30
2022,04,24,13,55,14.30
2022,04,24,13,56,14.30
2022,04,24,13,57,14.30
2022,04,24,13,58,14.30
2022,04,24,13,59,14.40
2022,04,24,14,00,14.40
2022,04,24,14,01,14.40
2022,04,24,14,02,14.40
2022,04,24,14,03,14.40
2022,04,24,14,04,14.40
2022,04,24,14,05,14.40
2022,04,24,14,06,14.50
2022,04,24,14,07,14.60
2022,04,24,14,08,14.70
2022,04,24,14,09,14.80
2022,04,24,14,10,14.90
2022,04,24,14,11,14.90
2022,04,24,14,12,15.00
2022,04,24,14,13,15.00
2022,04,24,14,14,15.10
2022,04,24,14,15,15.10
2022,04,24,14,16,15.10
2022,04,24,14,17,15.10
2022,04,24,14,18,15.10
2022,04,24,14,19,15.20
2022,04,24,14,20,15.20
2022,04,24,14,21,15.30
2022,04,24,14,22,15.30
2022,04,24,14,23,15.30
2022,04,24,14,24,15.40
2022,04,24,14,25,15.50
2022,04,24,14,26,15.60
2022,04,24,14,27,15.60
2022,04,24,14,28,15.70
2022,04,24,14,29,15.80
2022,04,24,14,30,15.70
2022,04,24,14,31,15.50
2022,04,24,14,32,15.30
2022,04,24,14,33,15.20
2022,04,24,14,34,15.00
2022,04,24,14,35,14.80
2022,04,24,14,36,14.60
2022,04,24,14,37,14.40
2022,04,24,14,38,14.20
2022,04,24,14,39,14.00
2022,04,24,14,40,13.90
2022,04,24,14,41,13.80
2022,04,24,14,42,13.80
2022,04,24,14,43,13.80
2022,04,24,14,44,13.90
2022,04,24,14,45,13.90
2022,04,24,14,46,13.90
2022,04,24,14,47,13.80
2022,04,24,14,48,13.70
2022,04,24,14,49,13.70
2022,04,24,14,50,13.60
2022,04,24,14,51,13.50
2022,04,24,14,52,13.40
2022,04,24,14,53,13.30
2022,04,24,14,54,13.30
2022,04,24,14,55,13.30
2022,04,24,14,56,13.20
2022,04,24,14,57,13.10
2022,04,24,14,58,13.00
2022,04,24,14,59,13.00
2022,04,24,15,00,13.00
2022,04,24,15,01,12.90
2022,04,24,15,02,12.90
2022,04,24,15,03,12.90
2022,04,24,15,04,12.80
2022,04,24,15,05,12.80
2022,04,24,15,06,12.80
2022,04,24,15,07,12.80
2022,04,24,15,08,12.70
2022,04,24,15,09,12.70
2022,04,24,15,10,12.70
2022,04,24,15,11,12.70
2022,04,24,15,12,12.70
2022,04,24,15,13,12.80
2022,04,24,15,14,12.90
2022,04,24,15,15,12.90
2022,04,24,15,16,13.00
2022,04,24,15,17,13.10
2022,04,24,15,18,13.20
2022,04,24,15,19,13.30
2022,04,24,15,20,13.40
2022,04,24,15,21,13.50
2022,04,24,15,22,13.60
2022,04,24,15,23,13.60
2022,04,24,15,24,13.70
2022,04,24,15,25,13.70
2022,04,24,15,26,13.80
2022,04,24,15,27,13.90
2022,04,24,15,28,14.10
2022,04,24,15,29,14.30
2022,04,24,15,30,14.40
2022,04,24,15,31,14.50
2022,04,24,15,32,14.60
2022,04,24,15,33,14.80
2022,04,24,15,34,14.90
2022,04,24,15,35,15.00
2022,04,24,15,36,15.10
2022,04,24,15,37,15.20
2022,04,24,15,38,15.40
2022,04,24,15,39,15.50
2022,04,24,15,40,15.60
2022,04,24,15,41,15.60
2022,04,24,15,42,15.60
2022,04,24,15,43,15.60
2022,04,24,15,44,15.50
2022,04,24,15,45,15.50
2022,04,24,15,46,15.50
2022,04,24,15,47,15.40
2022,04,24,15,48,15.40
2022,04,24,15,49,15.40
2022,04,24,15,50,15.40
2022,04,24,15,51,15.40
2022,04,24,15,52,15.40
2022,04,24,15,53,15.50
2022,04,24,15,54,15.50
2022,04,24,15,55,15.50
2022,04,24,15,56,15.50
2022,04,24,15,57,15.50
2022,04,24,15,58,15.50
2022,04,24,15,59,15.50
2022,04,24,16,00,15.50
2022,04,24,16,01,15.60
2022,04,24,16,02,15.60
2022,04,24,16,03,15.60
2022,04,24,16,04,15.60
2022,04,24,16,05,15.60
2022,04,24,16,06,15.60
2022,04,24,16,07,15.60
2022,04,24,16,08,15.70
2022,04,24,16,09,15.70
2022,04,24,16,10,15.70
2022,04,24,16,11,15.60
2022,04,24,16,12,15.60
2022,04,24,16,13,15.60
2022,04,24,16,14,15.50
2022,04,24,16,15,15.40
2022,04,24,16,16,15.30
2022,04,24,16,17,15.30
2022,04,24,16,18,15.30
2022,04,24,16,19,15.30
2022,04,24,16,20,15.30
2022,04,24,16,21,15.30
2022,04,24,16,22,15.20
2022,04,24,16,23,15.20
2022,04,24,16,24,15.10
2022,04,24,16,25,15.10
2022,04,24,16,26,15.10
2022,04,24,16,27,15.20
2022,04,24,16,28,15.30
2022,04,24,16,29,15.40
2022,04,24,16,30,15.50
2022,04,24,16,31,15.50
2022,04,24,16,32,15.40
2022,04,24,16,33,15.40
2022,04,24,16,34,15.40
2022,04,24,16,35,15.40
2022,04,24,16,36,15.50
2022,04,24,16,37,15.60
2022,04,24,16,38,15.60
2022,04,24,16,39,15.60
2022,04,24,16,40,15.60
2022,04,24,16,41,15.70
2022,04,24,16,42,15.70
2022,04,24,16,43,15.70
2022,04,24,16,44,15.60
2022,04,24,16,45,15.50
2022,04,24,16,46,15.40
2022,04,24,16,47,15.40
2022,04,24,16,48,15.40
2022,04,24,16,49,15.40
2022,04,24,16,50,15.50
2022,04,24,16,51,15.50
2022,04,24,16,52,15.40
2022,04,24,16,53,15.30
2022,04,24,16,54,15.30
2022,04,24,16,55,15.30
2022,04,24,16,56,15.30
2022,04,24,16,57,15.30
2022,04,24,16,58,15.30
2022,04,24,16,59,15.30
2022,04,24,17,00,15.30
2022,04,24,17,01,15.30
2022,04,24,17,02,15.30
2022,04,24,17,03,15.20
2022,04,24,17,04,15.10
2022,04,24,17,05,15.10
2022,04,24,17,06,15.00
2022,04,24,17,07,15.00
2022,04,24,17,08,15.00
2022,04,24,17,09,15.00
2022,04,24,17,10,15.10
2022,04,24,17,11,15.10
2022,04,24,17,12,15.00
2022,04,24,17,13,14.90
2022,04,24,17,14,14.80
2022,04,24,17,15,14.80
2022,04,24,17,16,14.80
2022,04,24,17,17,14.80
2022,04,24,17,18,14.90
2022,04,24,17,19,14.90
2022,04,24,17,20,14.90
2022,04,24,17,21,14.90
2022,04,24,17,22,14.80
2022,04,24,17,23,14.70
2022,04,24,17,24,14.70
2022,04,24,17,25,14.70
2022,04,24,17,26,14.60
2022,04,24,17,27,14.60
2022,04,24,17,28,14.60
2022,04,24,17,29,14.50
2022,04,24,17,30,14.50
2022,04,24,17,31,14.50
2022,04,24,17,32,14.60
2022,04,24,17,33,14.60
2022,04,24,17,34,14.60
2022,04,24,17,35,14.60
2022,04,24,17,36,14.70
2022,04,24,17,37,14.70
2022,04,24,17,38,14.80
2022,04,24,17,39,14.80
2022,04,24,17,40,14.90
2022,04,24,17,41,15.00
2022,04,24,17,42,15.10
2022,04,24,17,43,15.10
2022,04,24,17,44,15.20
2022,04,24,17,45,15.20
2022,04,24,17,46,15.20
2022,04,24,17,47,15.30
2022,04,24,17,48,15.30
2022,04,24,17,49,15.30
2022,04,24,17,50,15.40
2022,04,24,17,51,15.40
2022,04,24,17,52,15.40
2022,04,24,17,53,15.50
2022,04,24,17,54,15.50
2022,04,24,17,55,15.50
2022,04,24,17,56,15.50
2022,04,24,17,57,15.40
2022,04,24,17,58,15.40
2022,04,24,17,59,15.40
2022,04,24,18,00,15.30
2022,04,24,18,01,15.30
2022,04,24,18,02,15.30
2022,04,24,18,03,15.30
2022,04,24,18,04,15.30
2022,04,24,18,05,15.40
2022,04,24,18,06,15.40
2022,04,24,18,07,15.40
2022,04,24,18,08,15.50
2022,04,24,18,09,15.50
2022,04,24,18,10,15.60
2022,04,24,18,11,15.60
2022,04,24,18,12,15.60
2022,04,24,18,13,15.60
2022,04,24,18,14,15.60
2022,04,24,18,15,15.60
2022,04,24,18,16,15.60
2022,04,24,18,17,15.60
2022,04,24,18,18,15.50
2022,04,24,18,19,15.50
2022,04,24,18,20,15.50
2022,04,24,18,21,15.40
2022,04,24,18,22,15.40
2022,04,24,18,23,15.40
2022,04,24,18,24,15.30
2022,04,24,18,25,15.30
2022,04,24,18,26,15.30
2022,04,24,18,27,15.20
2022,04,24,18,28,15.20
2022,04,24,18,29,15.10
2022,04,24,18,30,15.10
2022,04,24,18,31,15.00
2022,04,24,18,32,15.00
2022,04,24,18,33,15.00
2022,04,24,18,34,15.00
2022,04,24,18,35,15.00
2022,04,24,18,36,15.00
2022,04,24,18,37,15.00
2022,04,24,18,38,15.00
2022,04,24,18,39,15.00
2022,04,24,18,40,15.00
2022,04,24,18,41,15.00
2022,04,24,18,42,14.90
2022,04,24,18,43,14.90
2022,04,24,18,44,14.90
2022,04,24,18,45,14.90
2022,04,24,18,46,14.90
2022,04,24,18,47,14.80
2022,04,24,18,48,14.80
2022,04,24,18,49,14.80
2022,04,24,18,50,14.80
2022,04,24,18,51,14.80
2022,04,24,18,52,14.80
2022,04,24,18,53,14.70
2022,04,24,18,54,14.70
2022,04,24,18,55,14.70
2022,04,24,18,56,14.70
2022,04,24,18,57,14.60
2022,04,24,18,58,14.60
2022,04,24,18,59,14.60
2022,04,24,19,00,14.60
2022,04,24,19,01,14.60
2022,04,24,19,02,14.50
2022,04,24,19,03,14.50
2022,04,24,19,04,14.50
2022,04,24,19,05,14.50
2022,04,24,19,06,14.50
2022,04,24,19,07,14.50
2022,04,24,19,08,14.40
2022,04,24,19,09,14.40
2022,04,24,19,10,14.40
2022,04,24,19,11,14.40
2022,04,24,19,12,14.40
2022,04,24,19,13,14.40
2022,04,24,19,14,14.30
2022,04,24,19,15,14.30
2022,04,24,19,16,14.30
2022,04,24,19,17,14.30
2022,04,24,19,18,14.30
2022,04,24,19,19,14.30
2022,04,24,19,20,14.30
2022,04,24,19,21,14.30
2022,04,24,19,22,14.30
2022,04,24,19,23,14.30
2022,04,24,19,24,14.30
