Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,19.70
2016,08,14,00,01,19.70
2016,08,14,00,02,19.70
2016,08,14,00,03,19.60
2016,08,14,00,04,19.60
2016,08,14,00,05,19.60
2016,08,14,00,06,19.50
2016,08,14,00,07,19.50
2016,08,14,00,08,19.40
2016,08,14,00,09,19.40
2016,08,14,00,10,19.40
2016,08,14,00,11,19.30
2016,08,14,00,12,19.30
2016,08,14,00,13,19.30
2016,08,14,00,14,19.30
2016,08,14,00,15,19.30
2016,08,14,00,16,19.20
2016,08,14,00,17,19.20
2016,08,14,00,18,19.20
2016,08,14,00,19,19.20
2016,08,14,00,20,19.10
2016,08,14,00,21,19.10
2016,08,14,00,22,19.10
2016,08,14,00,23,19.10
2016,08,14,00,24,19.10
2016,08,14,00,25,19.00
2016,08,14,00,26,19.00
2016,08,14,00,27,19.00
2016,08,14,00,28,19.00
2016,08,14,00,29,18.90
2016,08,14,00,30,18.90
2016,08,14,00,31,18.90
2016,08,14,00,32,18.90
2016,08,14,00,33,18.90
2016,08,14,00,34,18.90
2016,08,14,00,35,18.80
2016,08,14,00,36,18.80
2016,08,14,00,37,18.80
2016,08,14,00,38,18.80
2016,08,14,00,39,18.80
2016,08,14,00,40,18.80
2016,08,14,00,41,18.80
2016,08,14,00,42,18.80
2016,08,14,00,43,18.70
2016,08,14,00,44,18.70
2016,08,14,00,45,18.70
2016,08,14,00,46,18.70
2016,08,14,00,47,18.60
2016,08,14,00,48,18.60
2016,08,14,00,49,18.60
2016,08,14,00,50,18.60
2016,08,14,00,51,18.50
2016,08,14,00,52,18.50
2016,08,14,00,53,18.50
2016,08,14,00,54,18.50
2016,08,14,00,55,18.40
2016,08,14,00,56,18.40
2016,08,14,00,57,18.40
2016,08,14,00,58,18.40
2016,08,14,00,59,18.40
2016,08,14,01,00,18.40
2016,08,14,01,01,18.30
2016,08,14,01,02,18.30
2016,08,14,01,03,18.30
2016,08,14,01,04,18.30
2016,08,14,01,05,18.30
2016,08,14,01,06,18.20
2016,08,14,01,07,18.20
2016,08,14,01,08,18.20
2016,08,14,01,09,18.20
2016,08,14,01,10,18.10
2016,08,14,01,11,18.10
2016,08,14,01,12,18.10
2016,08,14,01,13,18.10
2016,08,14,01,14,18.10
2016,08,14,01,15,18.10
2016,08,14,01,16,18.10
2016,08,14,01,17,18.10
2016,08,14,01,18,18.10
2016,08,14,01,19,18.10
2016,08,14,01,20,18.10
2016,08,14,01,21,18.10
2016,08,14,01,22,18.10
2016,08,14,01,23,18.10
2016,08,14,01,24,18.00
2016,08,14,01,25,18.00
2016,08,14,01,26,18.00
2016,08,14,01,27,17.90
2016,08,14,01,28,17.90
2016,08,14,01,29,17.90
2016,08,14,01,30,17.90
2016,08,14,01,31,17.80
2016,08,14,01,32,17.80
2016,08,14,01,33,17.80
2016,08,14,01,34,17.80
2016,08,14,01,35,17.80
2016,08,14,01,36,17.80
2016,08,14,01,37,17.70
2016,08,14,01,38,17.70
2016,08,14,01,39,17.70
2016,08,14,01,40,17.70
2016,08,14,01,41,17.70
2016,08,14,01,42,17.60
2016,08,14,01,43,17.60
2016,08,14,01,44,17.60
2016,08,14,01,45,17.60
2016,08,14,01,46,17.60
2016,08,14,01,47,17.60
2016,08,14,01,48,17.60
2016,08,14,01,49,17.50
2016,08,14,01,50,17.50
2016,08,14,01,51,17.50
2016,08,14,01,52,17.50
2016,08,14,01,53,17.50
2016,08,14,01,54,17.40
2016,08,14,01,55,17.40
2016,08,14,01,56,17.40
2016,08,14,01,57,17.40
2016,08,14,01,58,17.40
2016,08,14,01,59,17.40
2016,08,14,02,00,17.40
2016,08,14,02,01,17.40
2016,08,14,02,02,17.40
2016,08,14,02,03,17.30
2016,08,14,02,04,17.30
2016,08,14,02,05,17.30
2016,08,14,02,06,17.30
2016,08,14,02,07,17.30
2016,08,14,02,08,17.30
2016,08,14,02,09,17.30
2016,08,14,02,10,17.30
2016,08,14,02,11,17.20
2016,08,14,02,12,17.20
2016,08,14,02,13,17.20
2016,08,14,02,14,17.20
2016,08,14,02,15,17.20
2016,08,14,02,16,17.10
2016,08,14,02,17,17.10
2016,08,14,02,18,17.10
2016,08,14,02,19,17.10
2016,08,14,02,20,17.10
2016,08,14,02,21,17.00
2016,08,14,02,22,17.00
2016,08,14,02,23,17.00
2016,08,14,02,24,16.90
2016,08,14,02,25,16.90
2016,08,14,02,26,16.90
2016,08,14,02,27,16.90
2016,08,14,02,28,16.90
2016,08,14,02,29,16.90
2016,08,14,02,30,16.90
2016,08,14,02,31,16.90
2016,08,14,02,32,16.80
2016,08,14,02,33,16.80
2016,08,14,02,34,16.80
2016,08,14,02,35,16.80
2016,08,14,02,36,16.80
2016,08,14,02,37,16.80
2016,08,14,02,38,16.80
2016,08,14,02,39,16.70
2016,08,14,02,40,16.70
2016,08,14,02,41,16.70
2016,08,14,02,42,16.70
2016,08,14,02,43,16.70
2016,08,14,02,44,16.70
2016,08,14,02,45,16.70
2016,08,14,02,46,16.70
2016,08,14,02,47,16.60
2016,08,14,02,48,16.60
2016,08,14,02,49,16.60
2016,08,14,02,50,16.60
2016,08,14,02,51,16.50
2016,08,14,02,52,16.50
2016,08,14,02,53,16.50
2016,08,14,02,54,16.40
2016,08,14,02,55,16.50
2016,08,14,02,56,16.40
2016,08,14,02,57,16.40
2016,08,14,02,58,16.40
2016,08,14,02,59,16.40
2016,08,14,03,00,16.40
2016,08,14,03,01,16.30
2016,08,14,03,02,16.30
2016,08,14,03,03,16.30
2016,08,14,03,04,16.30
2016,08,14,03,05,16.30
2016,08,14,03,06,16.30
2016,08,14,03,07,16.30
2016,08,14,03,08,16.30
2016,08,14,03,09,16.30
2016,08,14,03,10,16.30
2016,08,14,03,11,16.20
2016,08,14,03,12,16.20
2016,08,14,03,13,16.20
2016,08,14,03,14,16.20
2016,08,14,03,15,16.20
2016,08,14,03,16,16.20
2016,08,14,03,17,16.20
2016,08,14,03,18,16.20
2016,08,14,03,19,16.20
2016,08,14,03,20,16.20
2016,08,14,03,21,16.20
2016,08,14,03,22,16.20
2016,08,14,03,23,16.20
2016,08,14,03,24,16.10
2016,08,14,03,25,16.10
2016,08,14,03,26,16.10
2016,08,14,03,27,16.10
2016,08,14,03,28,16.10
2016,08,14,03,29,16.10
2016,08,14,03,30,16.00
2016,08,14,03,31,16.00
2016,08,14,03,32,16.00
2016,08,14,03,33,16.00
2016,08,14,03,34,16.00
2016,08,14,03,35,16.10
2016,08,14,03,36,16.10
2016,08,14,03,37,16.10
2016,08,14,03,38,16.10
2016,08,14,03,39,16.10
2016,08,14,03,40,16.10
2016,08,14,03,41,16.10
2016,08,14,03,42,16.00
2016,08,14,03,43,16.00
2016,08,14,03,44,16.00
2016,08,14,03,45,16.00
2016,08,14,03,46,15.90
2016,08,14,03,47,15.90
2016,08,14,03,48,15.90
2016,08,14,03,49,15.90
2016,08,14,03,50,15.90
2016,08,14,03,51,15.90
2016,08,14,03,52,15.80
2016,08,14,03,53,15.80
2016,08,14,03,54,15.80
2016,08,14,03,55,15.80
2016,08,14,03,56,15.80
2016,08,14,03,57,15.80
2016,08,14,03,58,15.80
2016,08,14,03,59,15.80
2016,08,14,04,00,15.70
2016,08,14,04,01,15.70
2016,08,14,04,02,15.70
2016,08,14,04,03,15.70
2016,08,14,04,04,15.70
2016,08,14,04,05,15.70
2016,08,14,04,06,15.70
2016,08,14,04,07,15.70
2016,08,14,04,08,15.70
2016,08,14,04,09,15.60
2016,08,14,04,10,15.60
2016,08,14,04,11,15.60
2016,08,14,04,12,15.60
2016,08,14,04,13,15.60
2016,08,14,04,14,15.60
2016,08,14,04,15,15.60
2016,08,14,04,16,15.50
2016,08,14,04,17,15.50
2016,08,14,04,18,15.50
2016,08,14,04,19,15.50
2016,08,14,04,20,15.40
2016,08,14,04,21,15.40
2016,08,14,04,22,15.40
2016,08,14,04,23,15.40
2016,08,14,04,24,15.40
2016,08,14,04,25,15.40
2016,08,14,04,26,15.40
2016,08,14,04,27,15.40
2016,08,14,04,28,15.40
2016,08,14,04,29,15.40
2016,08,14,04,30,15.40
2016,08,14,04,31,15.40
2016,08,14,04,32,15.40
2016,08,14,04,33,15.40
2016,08,14,04,34,15.40
2016,08,14,04,35,15.30
2016,08,14,04,36,15.30
2016,08,14,04,37,15.30
2016,08,14,04,38,15.30
2016,08,14,04,39,15.30
2016,08,14,04,40,15.30
2016,08,14,04,41,15.20
2016,08,14,04,42,15.20
2016,08,14,04,43,15.20
2016,08,14,04,44,15.20
2016,08,14,04,45,15.20
2016,08,14,04,46,15.20
2016,08,14,04,47,15.20
2016,08,14,04,48,15.10
2016,08,14,04,49,15.10
2016,08,14,04,50,15.10
2016,08,14,04,51,15.10
2016,08,14,04,52,15.10
2016,08,14,04,53,15.10
2016,08,14,04,54,15.10
2016,08,14,04,55,15.10
2016,08,14,04,56,15.00
2016,08,14,04,57,15.00
2016,08,14,04,58,15.00
2016,08,14,04,59,15.00
2016,08,14,05,00,14.90
2016,08,14,05,01,14.90
2016,08,14,05,02,14.90
2016,08,14,05,03,14.90
2016,08,14,05,04,14.90
2016,08,14,05,05,14.90
2016,08,14,05,06,14.90
2016,08,14,05,07,14.90
2016,08,14,05,08,14.90
2016,08,14,05,09,14.90
2016,08,14,05,10,14.90
2016,08,14,05,11,14.90
2016,08,14,05,12,14.80
2016,08,14,05,13,14.80
2016,08,14,05,14,14.80
2016,08,14,05,15,14.80
2016,08,14,05,16,14.80
2016,08,14,05,17,14.80
2016,08,14,05,18,14.70
2016,08,14,05,19,14.70
2016,08,14,05,20,14.70
2016,08,14,05,21,14.70
2016,08,14,05,22,14.70
2016,08,14,05,23,14.70
2016,08,14,05,24,14.70
2016,08,14,05,25,14.60
2016,08,14,05,26,14.60
2016,08,14,05,27,14.60
2016,08,14,05,28,14.60
2016,08,14,05,29,14.50
2016,08,14,05,30,14.50
2016,08,14,05,31,14.50
2016,08,14,05,32,14.40
2016,08,14,05,33,14.40
2016,08,14,05,34,14.40
2016,08,14,05,35,14.40
2016,08,14,05,36,14.40
2016,08,14,05,37,14.40
2016,08,14,05,38,14.40
2016,08,14,05,39,14.40
2016,08,14,05,40,14.40
2016,08,14,05,41,14.40
2016,08,14,05,42,14.40
2016,08,14,05,43,14.40
2016,08,14,05,44,14.30
2016,08,14,05,45,14.30
2016,08,14,05,46,14.30
2016,08,14,05,47,14.30
2016,08,14,05,48,14.30
2016,08,14,05,49,14.30
2016,08,14,05,50,14.30
2016,08,14,05,51,14.20
2016,08,14,05,52,14.20
2016,08,14,05,53,14.20
2016,08,14,05,54,14.20
2016,08,14,05,55,14.20
2016,08,14,05,56,14.20
2016,08,14,05,57,14.20
2016,08,14,05,58,14.20
2016,08,14,05,59,14.20
2016,08,14,06,00,14.20
2016,08,14,06,01,14.20
2016,08,14,06,02,14.20
2016,08,14,06,03,14.20
2016,08,14,06,04,14.20
2016,08,14,06,05,14.20
2016,08,14,06,06,14.10
2016,08,14,06,07,14.10
2016,08,14,06,08,14.10
2016,08,14,06,09,14.10
2016,08,14,06,10,14.10
2016,08,14,06,11,14.10
2016,08,14,06,12,14.10
2016,08,14,06,13,14.10
2016,08,14,06,14,14.10
2016,08,14,06,15,14.10
2016,08,14,06,16,14.10
2016,08,14,06,17,14.10
2016,08,14,06,18,14.10
2016,08,14,06,19,14.10
2016,08,14,06,20,14.10
2016,08,14,06,21,14.00
2016,08,14,06,22,14.00
2016,08,14,06,23,14.00
2016,08,14,06,24,14.00
2016,08,14,06,25,14.00
2016,08,14,06,26,13.90
2016,08,14,06,27,13.90
2016,08,14,06,28,13.90
2016,08,14,06,29,13.90
2016,08,14,06,30,13.90
2016,08,14,06,31,13.90
2016,08,14,06,32,13.90
2016,08,14,06,33,13.90
2016,08,14,06,34,13.90
2016,08,14,06,35,13.90
2016,08,14,06,36,13.90
2016,08,14,06,37,13.90
2016,08,14,06,38,13.90
2016,08,14,06,39,13.90
2016,08,14,06,40,13.90
2016,08,14,06,41,13.90
2016,08,14,06,42,13.90
2016,08,14,06,43,13.90
2016,08,14,06,44,13.90
2016,08,14,06,45,13.90
2016,08,14,06,46,13.90
2016,08,14,06,47,13.90
2016,08,14,06,48,13.90
2016,08,14,06,49,13.90
2016,08,14,06,50,13.90
2016,08,14,06,51,13.90
2016,08,14,06,52,13.90
2016,08,14,06,53,13.90
2016,08,14,06,54,13.90
2016,08,14,06,55,13.90
2016,08,14,06,56,13.90
2016,08,14,06,57,13.90
2016,08,14,06,58,13.90
2016,08,14,06,59,14.00
2016,08,14,07,00,14.00
2016,08,14,07,01,14.00
2016,08,14,07,02,14.00
2016,08,14,07,03,14.00
2016,08,14,07,04,14.00
2016,08,14,07,05,14.00
2016,08,14,07,06,14.10
2016,08,14,07,07,14.10
2016,08,14,07,08,14.10
2016,08,14,07,09,14.10
2016,08,14,07,10,14.10
2016,08,14,07,11,14.10
2016,08,14,07,12,14.30
2016,08,14,07,13,14.40
2016,08,14,07,14,14.40
2016,08,14,07,15,14.50
2016,08,14,07,16,14.50
2016,08,14,07,17,14.60
2016,08,14,07,18,14.60
2016,08,14,07,19,14.70
2016,08,14,07,20,14.80
2016,08,14,07,21,14.80
2016,08,14,07,22,14.90
2016,08,14,07,23,14.90
2016,08,14,07,24,15.00
2016,08,14,07,25,15.10
2016,08,14,07,26,15.10
2016,08,14,07,27,15.20
2016,08,14,07,28,15.20
2016,08,14,07,29,15.20
2016,08,14,07,30,15.30
2016,08,14,07,31,15.30
2016,08,14,07,32,15.40
2016,08,14,07,33,15.40
2016,08,14,07,34,15.40
2016,08,14,07,35,15.50
2016,08,14,07,36,15.50
2016,08,14,07,37,15.60
2016,08,14,07,38,15.60
2016,08,14,07,39,15.70
2016,08,14,07,40,15.70
2016,08,14,07,41,15.80
2016,08,14,07,42,15.90
2016,08,14,07,43,16.00
2016,08,14,07,44,16.10
2016,08,14,07,45,16.10
2016,08,14,07,46,16.20
2016,08,14,07,47,16.20
2016,08,14,07,48,16.20
2016,08,14,07,49,16.30
2016,08,14,07,50,16.30
2016,08,14,07,51,16.30
2016,08,14,07,52,16.30
2016,08,14,07,53,16.30
2016,08,14,07,54,16.30
2016,08,14,07,55,16.30
2016,08,14,07,56,16.40
2016,08,14,07,57,16.40
2016,08,14,07,58,16.50
2016,08,14,07,59,16.60
2016,08,14,08,00,16.60
2016,08,14,08,01,16.70
2016,08,14,08,02,16.70
2016,08,14,08,03,16.70
2016,08,14,08,04,16.70
2016,08,14,08,05,16.70
2016,08,14,08,06,16.70
2016,08,14,08,07,16.70
2016,08,14,08,08,16.70
2016,08,14,08,09,16.70
2016,08,14,08,10,16.70
2016,08,14,08,11,16.70
2016,08,14,08,12,16.70
2016,08,14,08,13,16.70
2016,08,14,08,14,16.70
2016,08,14,08,15,16.80
2016,08,14,08,16,16.80
2016,08,14,08,17,16.80
2016,08,14,08,18,16.80
2016,08,14,08,19,16.80
2016,08,14,08,20,16.70
2016,08,14,08,21,16.70
2016,08,14,08,22,16.70
2016,08,14,08,23,16.70
2016,08,14,08,24,16.70
2016,08,14,08,25,16.70
2016,08,14,08,26,16.80
2016,08,14,08,27,16.80
2016,08,14,08,28,16.90
2016,08,14,08,29,16.90
2016,08,14,08,30,16.90
2016,08,14,08,31,17.00
2016,08,14,08,32,17.00
2016,08,14,08,33,17.00
2016,08,14,08,34,17.00
2016,08,14,08,35,17.10
2016,08,14,08,36,17.10
2016,08,14,08,37,17.10
2016,08,14,08,38,17.10
2016,08,14,08,39,17.10
2016,08,14,08,40,17.10
2016,08,14,08,41,17.10
2016,08,14,08,42,17.20
2016,08,14,08,43,17.20
2016,08,14,08,44,17.20
2016,08,14,08,45,17.20
2016,08,14,08,46,17.30
2016,08,14,08,47,17.30
2016,08,14,08,48,17.30
2016,08,14,08,49,17.40
2016,08,14,08,50,17.50
2016,08,14,08,51,17.50
2016,08,14,08,52,17.70
2016,08,14,08,53,17.80
2016,08,14,08,54,17.90
2016,08,14,08,55,17.90
2016,08,14,08,56,17.90
2016,08,14,08,57,18.00
2016,08,14,08,58,18.00
2016,08,14,08,59,18.10
2016,08,14,09,00,18.10
2016,08,14,09,01,18.20
2016,08,14,09,02,18.20
2016,08,14,09,03,18.20
2016,08,14,09,04,18.20
2016,08,14,09,05,18.20
2016,08,14,09,06,18.20
2016,08,14,09,07,18.20
2016,08,14,09,08,18.20
2016,08,14,09,09,18.20
2016,08,14,09,10,18.30
2016,08,14,09,11,18.30
2016,08,14,09,12,18.30
2016,08,14,09,13,18.30
2016,08,14,09,14,18.30
2016,08,14,09,15,18.30
2016,08,14,09,16,18.40
2016,08,14,09,17,18.50
2016,08,14,09,18,18.60
2016,08,14,09,19,18.60
2016,08,14,09,20,18.60
2016,08,14,09,21,18.60
2016,08,14,09,22,18.60
2016,08,14,09,23,18.70
2016,08,14,09,24,18.70
2016,08,14,09,25,18.70
2016,08,14,09,26,18.70
2016,08,14,09,27,18.70
2016,08,14,09,28,18.80
2016,08,14,09,29,18.80
2016,08,14,09,30,18.80
2016,08,14,09,31,18.80
2016,08,14,09,32,18.80
2016,08,14,09,33,18.90
2016,08,14,09,34,19.00
2016,08,14,09,35,19.10
2016,08,14,09,36,19.10
2016,08,14,09,37,19.10
2016,08,14,09,38,19.10
2016,08,14,09,39,19.10
2016,08,14,09,40,19.10
2016,08,14,09,41,19.10
2016,08,14,09,42,19.20
2016,08,14,09,43,19.10
2016,08,14,09,44,19.10
2016,08,14,09,45,19.10
2016,08,14,09,46,19.10
2016,08,14,09,47,19.10
2016,08,14,09,48,19.10
2016,08,14,09,49,19.10
2016,08,14,09,50,19.10
2016,08,14,09,51,19.10
2016,08,14,09,52,19.20
2016,08,14,09,53,19.20
2016,08,14,09,54,19.30
2016,08,14,09,55,19.30
2016,08,14,09,56,19.40
2016,08,14,09,57,19.40
2016,08,14,09,58,19.50
2016,08,14,09,59,19.50
2016,08,14,10,00,19.50
2016,08,14,10,01,19.50
2016,08,14,10,02,19.50
2016,08,14,10,03,19.60
2016,08,14,10,04,19.60
2016,08,14,10,05,19.70
2016,08,14,10,06,19.70
2016,08,14,10,07,19.70
2016,08,14,10,08,19.80
2016,08,14,10,09,19.80
2016,08,14,10,10,19.90
2016,08,14,10,11,20.00
2016,08,14,10,12,20.10
2016,08,14,10,13,20.20
2016,08,14,10,14,20.30
2016,08,14,10,15,20.40
2016,08,14,10,16,20.50
2016,08,14,10,17,20.60
2016,08,14,10,18,20.70
2016,08,14,10,19,20.70
2016,08,14,10,20,20.80
2016,08,14,10,21,20.80
2016,08,14,10,22,20.70
2016,08,14,10,23,20.70
2016,08,14,10,24,20.70
2016,08,14,10,25,20.70
2016,08,14,10,26,20.70
2016,08,14,10,27,20.70
2016,08,14,10,28,20.70
2016,08,14,10,29,20.70
2016,08,14,10,30,20.70
2016,08,14,10,31,20.70
2016,08,14,10,32,20.70
2016,08,14,10,33,20.70
2016,08,14,10,34,20.70
2016,08,14,10,35,20.70
2016,08,14,10,36,20.70
2016,08,14,10,37,20.70
2016,08,14,10,38,20.70
2016,08,14,10,39,20.80
2016,08,14,10,40,20.80
2016,08,14,10,41,20.70
2016,08,14,10,42,20.70
2016,08,14,10,43,20.70
2016,08,14,10,44,20.70
2016,08,14,10,45,20.70
2016,08,14,10,46,20.70
2016,08,14,10,47,20.80
2016,08,14,10,48,20.80
2016,08,14,10,49,20.80
2016,08,14,10,50,20.80
2016,08,14,10,51,20.90
2016,08,14,10,52,20.90
2016,08,14,10,53,20.90
2016,08,14,10,54,21.00
2016,08,14,10,55,21.10
2016,08,14,10,56,21.10
2016,08,14,10,57,21.20
2016,08,14,10,58,21.20
2016,08,14,10,59,21.20
2016,08,14,11,00,21.30
2016,08,14,11,01,21.30
2016,08,14,11,02,21.40
2016,08,14,11,03,21.40
2016,08,14,11,04,21.40
2016,08,14,11,05,21.50
2016,08,14,11,06,21.50
2016,08,14,11,07,21.60
2016,08,14,11,08,21.60
2016,08,14,11,09,21.70
2016,08,14,11,10,21.80
2016,08,14,11,11,21.80
2016,08,14,11,12,21.80
2016,08,14,11,13,21.80
2016,08,14,11,14,21.80
2016,08,14,11,15,21.80
2016,08,14,11,16,21.90
2016,08,14,11,17,21.90
2016,08,14,11,18,21.90
2016,08,14,11,19,21.90
2016,08,14,11,20,21.90
2016,08,14,11,21,22.00
2016,08,14,11,22,22.00
2016,08,14,11,23,22.00
2016,08,14,11,24,22.10
2016,08,14,11,25,22.20
2016,08,14,11,26,22.30
2016,08,14,11,27,22.40
2016,08,14,11,28,22.50
2016,08,14,11,29,22.50
2016,08,14,11,30,22.60
2016,08,14,11,31,22.60
2016,08,14,11,32,22.70
2016,08,14,11,33,22.80
2016,08,14,11,34,22.80
2016,08,14,11,35,22.90
2016,08,14,11,36,23.00
2016,08,14,11,37,23.10
2016,08,14,11,38,23.10
2016,08,14,11,39,23.20
2016,08,14,11,40,23.20
2016,08,14,11,41,23.30
2016,08,14,11,42,23.30
2016,08,14,11,43,23.30
2016,08,14,11,44,23.40
2016,08,14,11,45,23.50
2016,08,14,11,46,23.60
2016,08,14,11,47,23.70
2016,08,14,11,48,23.70
2016,08,14,11,49,23.60
2016,08,14,11,50,23.60
2016,08,14,11,51,23.60
2016,08,14,11,52,23.60
2016,08,14,11,53,23.60
2016,08,14,11,54,23.60
2016,08,14,11,55,23.60
2016,08,14,11,56,23.60
2016,08,14,11,57,23.60
2016,08,14,11,58,23.70
2016,08,14,11,59,23.80
2016,08,14,12,00,23.90
2016,08,14,12,01,23.90
2016,08,14,12,02,24.00
2016,08,14,12,03,24.00
2016,08,14,12,04,24.00
2016,08,14,12,05,24.00
2016,08,14,12,06,24.10
2016,08,14,12,07,24.10
2016,08,14,12,08,24.20
2016,08,14,12,09,24.20
2016,08,14,12,10,24.20
2016,08,14,12,11,24.10
2016,08,14,12,12,24.10
2016,08,14,12,13,24.20
2016,08,14,12,14,24.30
2016,08,14,12,15,24.30
2016,08,14,12,16,24.30
2016,08,14,12,17,24.40
2016,08,14,12,18,24.40
2016,08,14,12,19,24.50
2016,08,14,12,20,24.60
2016,08,14,12,21,24.70
2016,08,14,12,22,24.80
2016,08,14,12,23,24.80
2016,08,14,12,24,24.90
2016,08,14,12,25,24.90
2016,08,14,12,26,25.00
2016,08,14,12,27,25.00
2016,08,14,12,28,25.10
2016,08,14,12,29,25.10
2016,08,14,12,30,25.20
2016,08,14,12,31,25.20
2016,08,14,12,32,25.30
2016,08,14,12,33,25.40
2016,08,14,12,34,25.50
2016,08,14,12,35,25.70
2016,08,14,12,36,25.80
2016,08,14,12,37,25.80
2016,08,14,12,38,25.80
2016,08,14,12,39,25.70
2016,08,14,12,40,25.70
2016,08,14,12,41,25.60
2016,08,14,12,42,25.60
2016,08,14,12,43,25.60
2016,08,14,12,44,25.60
2016,08,14,12,45,25.60
2016,08,14,12,46,25.60
2016,08,14,12,47,25.60
2016,08,14,12,48,25.70
2016,08,14,12,49,25.80
2016,08,14,12,50,25.90
2016,08,14,12,51,26.00
2016,08,14,12,52,26.20
2016,08,14,12,53,26.20
2016,08,14,12,54,26.30
2016,08,14,12,55,26.30
2016,08,14,12,56,26.30
2016,08,14,12,57,26.30
2016,08,14,12,58,26.20
2016,08,14,12,59,26.20
2016,08,14,13,00,26.20
2016,08,14,13,01,26.30
2016,08,14,13,02,26.30
2016,08,14,13,03,26.30
2016,08,14,13,04,26.40
2016,08,14,13,05,26.40
2016,08,14,13,06,26.50
2016,08,14,13,07,26.50
2016,08,14,13,08,26.50
2016,08,14,13,09,26.50
2016,08,14,13,10,26.50
2016,08,14,13,11,26.60
2016,08,14,13,12,26.60
2016,08,14,13,13,26.60
2016,08,14,13,14,26.60
2016,08,14,13,15,26.60
2016,08,14,13,16,26.60
2016,08,14,13,17,26.60
2016,08,14,13,18,26.60
2016,08,14,13,19,26.60
2016,08,14,13,20,26.50
2016,08,14,13,21,26.40
2016,08,14,13,22,26.40
2016,08,14,13,23,26.50
2016,08,14,13,24,26.60
2016,08,14,13,25,26.70
2016,08,14,13,26,26.80
2016,08,14,13,27,26.80
2016,08,14,13,28,26.80
2016,08,14,13,29,26.80
2016,08,14,13,30,26.90
2016,08,14,13,31,26.90
2016,08,14,13,32,26.90
2016,08,14,13,33,27.00
2016,08,14,13,34,27.00
2016,08,14,13,35,27.10
2016,08,14,13,36,27.10
2016,08,14,13,37,27.20
2016,08,14,13,38,27.20
2016,08,14,13,39,27.20
2016,08,14,13,40,27.20
2016,08,14,13,41,27.20
2016,08,14,13,42,27.30
2016,08,14,13,43,27.30
2016,08,14,13,44,27.30
2016,08,14,13,45,27.30
2016,08,14,13,46,27.30
2016,08,14,13,47,27.30
2016,08,14,13,48,27.30
2016,08,14,13,49,27.30
2016,08,14,13,50,27.40
2016,08,14,13,51,27.40
2016,08,14,13,52,27.50
2016,08,14,13,53,27.60
2016,08,14,13,54,27.60
2016,08,14,13,55,27.60
2016,08,14,13,56,27.70
2016,08,14,13,57,27.70
2016,08,14,13,58,27.80
2016,08,14,13,59,27.80
2016,08,14,14,00,28.00
2016,08,14,14,01,28.10
2016,08,14,14,02,28.10
2016,08,14,14,03,28.10
2016,08,14,14,04,28.10
2016,08,14,14,05,28.20
2016,08,14,14,06,28.20
2016,08,14,14,07,28.20
2016,08,14,14,08,28.20
2016,08,14,14,09,28.20
2016,08,14,14,10,28.30
2016,08,14,14,11,28.40
2016,08,14,14,12,28.50
2016,08,14,14,13,28.60
2016,08,14,14,14,28.60
2016,08,14,14,15,28.70
2016,08,14,14,16,28.80
2016,08,14,14,17,28.90
2016,08,14,14,18,28.90
2016,08,14,14,19,29.00
2016,08,14,14,20,29.10
2016,08,14,14,21,29.10
2016,08,14,14,22,29.10
2016,08,14,14,23,29.10
2016,08,14,14,24,29.10
2016,08,14,14,25,29.10
2016,08,14,14,26,29.10
2016,08,14,14,27,29.10
2016,08,14,14,28,29.10
2016,08,14,14,29,29.10
2016,08,14,14,30,29.00
2016,08,14,14,31,28.90
2016,08,14,14,32,28.80
2016,08,14,14,33,28.80
2016,08,14,14,34,28.90
2016,08,14,14,35,29.00
2016,08,14,14,36,29.10
2016,08,14,14,37,29.20
2016,08,14,14,38,29.20
2016,08,14,14,39,29.30
2016,08,14,14,40,29.40
2016,08,14,14,41,29.50
2016,08,14,14,42,29.60
2016,08,14,14,43,29.60
2016,08,14,14,44,29.70
2016,08,14,14,45,29.70
2016,08,14,14,46,29.70
2016,08,14,14,47,29.70
2016,08,14,14,48,29.80
2016,08,14,14,49,29.80
2016,08,14,14,50,29.70
2016,08,14,14,51,29.70
2016,08,14,14,52,29.70
2016,08,14,14,53,29.70
2016,08,14,14,54,29.60
2016,08,14,14,55,29.50
2016,08,14,14,56,29.50
2016,08,14,14,57,29.40
2016,08,14,14,58,29.40
2016,08,14,14,59,29.40
2016,08,14,15,00,29.50
2016,08,14,15,01,29.60
2016,08,14,15,02,29.70
2016,08,14,15,03,29.70
2016,08,14,15,04,29.60
2016,08,14,15,05,29.60
2016,08,14,15,06,29.50
2016,08,14,15,07,29.40
2016,08,14,15,08,29.40
2016,08,14,15,09,29.40
2016,08,14,15,10,29.30
2016,08,14,15,11,29.30
2016,08,14,15,12,29.30
2016,08,14,15,13,29.20
2016,08,14,15,14,29.10
2016,08,14,15,15,29.10
2016,08,14,15,16,29.10
2016,08,14,15,17,29.10
2016,08,14,15,18,29.00
2016,08,14,15,19,29.00
2016,08,14,15,20,29.00
2016,08,14,15,21,29.00
2016,08,14,15,22,28.90
2016,08,14,15,23,28.90
2016,08,14,15,24,28.90
2016,08,14,15,25,28.80
2016,08,14,15,26,28.80
2016,08,14,15,27,28.80
2016,08,14,15,28,28.80
2016,08,14,15,29,28.80
2016,08,14,15,30,28.80
2016,08,14,15,31,28.80
2016,08,14,15,32,28.90
2016,08,14,15,33,29.00
2016,08,14,15,34,29.10
2016,08,14,15,35,29.20
2016,08,14,15,36,29.30
2016,08,14,15,37,29.40
2016,08,14,15,38,29.30
2016,08,14,15,39,29.20
2016,08,14,15,40,29.10
2016,08,14,15,41,29.10
2016,08,14,15,42,29.00
2016,08,14,15,43,29.00
2016,08,14,15,44,28.90
2016,08,14,15,45,28.90
2016,08,14,15,46,28.80
2016,08,14,15,47,28.80
2016,08,14,15,48,28.90
2016,08,14,15,49,28.90
2016,08,14,15,50,28.90
2016,08,14,15,51,28.90
2016,08,14,15,52,28.90
2016,08,14,15,53,29.00
2016,08,14,15,54,29.00
2016,08,14,15,55,28.90
2016,08,14,15,56,28.90
2016,08,14,15,57,28.80
2016,08,14,15,58,28.70
2016,08,14,15,59,28.70
2016,08,14,16,00,28.80
2016,08,14,16,01,28.80
2016,08,14,16,02,28.80
2016,08,14,16,03,28.80
2016,08,14,16,04,28.90
2016,08,14,16,05,28.90
2016,08,14,16,06,29.00
2016,08,14,16,07,29.00
2016,08,14,16,08,29.10
2016,08,14,16,09,29.10
2016,08,14,16,10,29.10
2016,08,14,16,11,29.20
2016,08,14,16,12,29.20
2016,08,14,16,13,29.20
2016,08,14,16,14,29.10
2016,08,14,16,15,29.10
2016,08,14,16,16,29.20
2016,08,14,16,17,29.20
2016,08,14,16,18,29.20
2016,08,14,16,19,29.20
2016,08,14,16,20,29.20
2016,08,14,16,21,29.20
2016,08,14,16,22,29.20
2016,08,14,16,23,29.20
2016,08,14,16,24,29.20
2016,08,14,16,25,29.20
2016,08,14,16,26,29.10
2016,08,14,16,27,29.00
2016,08,14,16,28,29.00
2016,08,14,16,29,28.90
2016,08,14,16,30,28.90
2016,08,14,16,31,29.00
2016,08,14,16,32,29.00
2016,08,14,16,33,29.10
2016,08,14,16,34,29.10
2016,08,14,16,35,29.10
2016,08,14,16,36,29.10
2016,08,14,16,37,29.10
2016,08,14,16,38,29.10
2016,08,14,16,39,29.10
2016,08,14,16,40,29.20
2016,08,14,16,41,29.20
2016,08,14,16,42,29.10
2016,08,14,16,43,29.10
2016,08,14,16,44,29.10
2016,08,14,16,45,29.20
2016,08,14,16,46,29.20
2016,08,14,16,47,29.30
2016,08,14,16,48,29.30
2016,08,14,16,49,29.30
2016,08,14,16,50,29.30
2016,08,14,16,51,29.20
2016,08,14,16,52,29.20
2016,08,14,16,53,29.10
2016,08,14,16,54,29.00
2016,08,14,16,55,29.00
2016,08,14,16,56,28.90
2016,08,14,16,57,28.90
2016,08,14,16,58,28.80
2016,08,14,16,59,28.80
2016,08,14,17,00,28.80
2016,08,14,17,01,28.80
2016,08,14,17,02,28.80
2016,08,14,17,03,28.80
2016,08,14,17,04,28.80
2016,08,14,17,05,28.80
2016,08,14,17,06,28.80
2016,08,14,17,07,28.80
2016,08,14,17,08,28.80
2016,08,14,17,09,28.80
2016,08,14,17,10,28.80
2016,08,14,17,11,28.80
2016,08,14,17,12,28.80
2016,08,14,17,13,28.70
2016,08,14,17,14,28.60
2016,08,14,17,15,28.60
2016,08,14,17,16,28.60
2016,08,14,17,17,28.50
2016,08,14,17,18,28.40
2016,08,14,17,19,28.40