Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,01,00,00,7.50
2012,10,01,00,01,7.40
2012,10,01,00,02,7.40
2012,10,01,00,03,7.40
2012,10,01,00,04,7.40
2012,10,01,00,05,7.40
2012,10,01,00,06,7.40
2012,10,01,00,07,7.40
2012,10,01,00,08,7.40
2012,10,01,00,09,7.40
2012,10,01,00,10,7.40
2012,10,01,00,11,7.40
2012,10,01,00,12,7.40
2012,10,01,00,13,7.40
2012,10,01,00,14,7.40
2012,10,01,00,15,7.40
2012,10,01,00,16,7.40
2012,10,01,00,17,7.30
2012,10,01,00,18,7.30
2012,10,01,00,19,7.30
2012,10,01,00,20,7.30
2012,10,01,00,21,7.30
2012,10,01,00,22,7.30
2012,10,01,00,23,7.30
2012,10,01,00,24,7.30
2012,10,01,00,25,7.30
2012,10,01,00,26,7.30
2012,10,01,00,27,7.30
2012,10,01,00,28,7.30
2012,10,01,00,29,7.30
2012,10,01,00,30,7.30
2012,10,01,00,31,7.30
2012,10,01,00,32,7.30
2012,10,01,00,33,7.30
2012,10,01,00,34,7.30
2012,10,01,00,35,7.30
2012,10,01,00,36,7.30
2012,10,01,00,37,7.30
2012,10,01,00,38,7.30
2012,10,01,00,39,7.30
2012,10,01,00,40,7.30
2012,10,01,00,41,7.30
2012,10,01,00,42,7.30
2012,10,01,00,43,7.30
2012,10,01,00,44,7.30
2012,10,01,00,45,7.30
2012,10,01,00,46,7.30
2012,10,01,00,47,7.30
2012,10,01,00,48,7.30
2012,10,01,00,49,7.30
2012,10,01,00,50,7.30
2012,10,01,00,51,7.30
2012,10,01,00,52,7.20
2012,10,01,00,53,7.20
2012,10,01,00,54,7.20
2012,10,01,00,55,7.20
2012,10,01,00,56,7.20
2012,10,01,00,57,7.20
2012,10,01,00,58,7.20
2012,10,01,00,59,7.20
2012,10,01,01,00,7.20
2012,10,01,01,01,7.20
2012,10,01,01,02,7.20
2012,10,01,01,03,7.20
2012,10,01,01,04,7.20
2012,10,01,01,05,7.20
2012,10,01,01,06,7.20
2012,10,01,01,07,7.20
2012,10,01,01,08,7.20
2012,10,01,01,09,7.20
2012,10,01,01,10,7.20
2012,10,01,01,11,7.20
2012,10,01,01,12,7.20
2012,10,01,01,13,7.20
2012,10,01,01,14,7.20
2012,10,01,01,15,7.20
2012,10,01,01,16,7.20
2012,10,01,01,17,7.20
2012,10,01,01,18,7.20
2012,10,01,01,19,7.20
2012,10,01,01,20,7.10
2012,10,01,01,21,7.10
2012,10,01,01,22,7.10
2012,10,01,01,23,7.10
2012,10,01,01,24,7.10
2012,10,01,01,25,7.10
2012,10,01,01,26,7.10
2012,10,01,01,27,7.10
2012,10,01,01,28,7.10
2012,10,01,01,29,7.10
2012,10,01,01,30,7.10
2012,10,01,01,31,7.20
2012,10,01,01,32,7.20
2012,10,01,01,33,7.20
2012,10,01,01,34,7.20
2012,10,01,01,35,7.20
2012,10,01,01,36,7.20
2012,10,01,01,37,7.20
2012,10,01,01,38,7.20
2012,10,01,01,39,7.20
2012,10,01,01,40,7.20
2012,10,01,01,41,7.10
2012,10,01,01,42,7.10
2012,10,01,01,43,7.10
2012,10,01,01,44,7.10
2012,10,01,01,45,7.10
2012,10,01,01,46,7.10
2012,10,01,01,47,7.10
2012,10,01,01,48,7.10
2012,10,01,01,49,7.10
2012,10,01,01,50,7.10
2012,10,01,01,51,7.10
2012,10,01,01,52,7.10
2012,10,01,01,53,7.10
2012,10,01,01,54,7.10
2012,10,01,01,55,7.10
2012,10,01,01,56,7.10
2012,10,01,01,57,7.10
2012,10,01,01,58,7.10
2012,10,01,01,59,7.10
2012,10,01,02,00,7.10
2012,10,01,02,01,7.10
2012,10,01,02,02,7.10
2012,10,01,02,03,7.10
2012,10,01,02,04,7.10
2012,10,01,02,05,7.10
2012,10,01,02,06,7.10
2012,10,01,02,07,7.10
2012,10,01,02,08,7.10
2012,10,01,02,09,7.10
2012,10,01,02,10,7.10
2012,10,01,02,11,7.10
2012,10,01,02,12,7.00
2012,10,01,02,13,7.00
2012,10,01,02,14,7.00
2012,10,01,02,15,7.00
2012,10,01,02,16,7.00
2012,10,01,02,17,7.00
2012,10,01,02,18,7.00
2012,10,01,02,19,7.00
2012,10,01,02,20,7.00
2012,10,01,02,21,7.00
2012,10,01,02,22,7.00
2012,10,01,02,23,7.00
2012,10,01,02,24,7.00
2012,10,01,02,25,7.00
2012,10,01,02,26,6.90
2012,10,01,02,27,6.90
2012,10,01,02,28,6.90
2012,10,01,02,29,6.90
2012,10,01,02,30,6.90
2012,10,01,02,31,6.90
2012,10,01,02,32,6.90
2012,10,01,02,33,6.90
2012,10,01,02,34,6.90
2012,10,01,02,35,6.90
2012,10,01,02,36,6.90
2012,10,01,02,37,6.90
2012,10,01,02,38,6.90
2012,10,01,02,39,6.90
2012,10,01,02,40,6.90
2012,10,01,02,41,6.80
2012,10,01,02,42,6.80
2012,10,01,02,43,6.80
2012,10,01,02,44,6.80
2012,10,01,02,45,6.80
2012,10,01,02,46,6.80
2012,10,01,02,47,6.80
2012,10,01,02,48,6.80
2012,10,01,02,49,6.80
2012,10,01,02,50,6.80
2012,10,01,02,51,6.80
2012,10,01,02,52,6.80
2012,10,01,02,53,6.80
2012,10,01,02,54,6.80
2012,10,01,02,55,6.80
2012,10,01,02,56,6.80
2012,10,01,02,57,6.80
2012,10,01,02,58,6.80
2012,10,01,02,59,6.80
2012,10,01,03,00,6.70
2012,10,01,03,01,6.70
2012,10,01,03,02,6.70
2012,10,01,03,03,6.70
2012,10,01,03,04,6.70
2012,10,01,03,05,6.70
2012,10,01,03,06,6.70
2012,10,01,03,07,6.70
2012,10,01,03,08,6.70
2012,10,01,03,09,6.70
2012,10,01,03,10,6.70
2012,10,01,03,11,6.70
2012,10,01,03,12,6.70
2012,10,01,03,13,6.70
2012,10,01,03,14,6.70
2012,10,01,03,15,6.70
2012,10,01,03,16,6.70
2012,10,01,03,17,6.60
2012,10,01,03,18,6.60
2012,10,01,03,19,6.60
2012,10,01,03,20,6.60
2012,10,01,03,21,6.60
2012,10,01,03,22,6.60
2012,10,01,03,23,6.60
2012,10,01,03,24,6.60
2012,10,01,03,25,6.60
2012,10,01,03,26,6.70
2012,10,01,03,27,6.70
2012,10,01,03,28,6.70
2012,10,01,03,29,6.70
2012,10,01,03,30,6.60
2012,10,01,03,31,6.60
2012,10,01,03,32,6.60
2012,10,01,03,33,6.60
2012,10,01,03,34,6.60
2012,10,01,03,35,6.60
2012,10,01,03,36,6.60
2012,10,01,03,37,6.60
2012,10,01,03,38,6.60
2012,10,01,03,39,6.60
2012,10,01,03,40,6.60
2012,10,01,03,41,6.60
2012,10,01,03,42,6.60
2012,10,01,03,43,6.60
2012,10,01,03,44,6.60
2012,10,01,03,45,6.60
2012,10,01,03,46,6.60
2012,10,01,03,47,6.50
2012,10,01,03,48,6.50
2012,10,01,03,49,6.50
2012,10,01,03,50,6.50
2012,10,01,03,51,6.50
2012,10,01,03,52,6.50
2012,10,01,03,53,6.50
2012,10,01,03,54,6.50
2012,10,01,03,55,6.50
2012,10,01,03,56,6.50
2012,10,01,03,57,6.50
2012,10,01,03,58,6.50
2012,10,01,03,59,6.50
2012,10,01,04,00,6.50
2012,10,01,04,01,6.50
2012,10,01,04,02,6.40
2012,10,01,04,03,6.50
2012,10,01,04,04,6.40
2012,10,01,04,05,6.40
2012,10,01,04,06,6.40
2012,10,01,04,07,6.40
2012,10,01,04,08,6.40
2012,10,01,04,09,6.40
2012,10,01,04,10,6.40
2012,10,01,04,11,6.40
2012,10,01,04,12,6.40
2012,10,01,04,13,6.40
2012,10,01,04,14,6.40
2012,10,01,04,15,6.40
2012,10,01,04,16,6.40
2012,10,01,04,17,6.40
2012,10,01,04,18,6.40
2012,10,01,04,19,6.40
2012,10,01,04,20,6.40
2012,10,01,04,21,6.40
2012,10,01,04,22,6.40
2012,10,01,04,23,6.30
2012,10,01,04,24,6.30
2012,10,01,04,25,6.30
2012,10,01,04,26,6.30
2012,10,01,04,27,6.30
2012,10,01,04,28,6.30
2012,10,01,04,29,6.30
2012,10,01,04,30,6.30
2012,10,01,04,31,6.30
2012,10,01,04,32,6.30
2012,10,01,04,33,6.30
2012,10,01,04,34,6.30
2012,10,01,04,35,6.30
2012,10,01,04,36,6.30
2012,10,01,04,37,6.30
2012,10,01,04,38,6.30
2012,10,01,04,39,6.30
2012,10,01,04,40,6.30
2012,10,01,04,41,6.30
2012,10,01,04,42,6.30
2012,10,01,04,43,6.30
2012,10,01,04,44,6.30
2012,10,01,04,45,6.30
2012,10,01,04,46,6.30
2012,10,01,04,47,6.30
2012,10,01,04,48,6.30
2012,10,01,04,49,6.30
2012,10,01,04,50,6.30
2012,10,01,04,51,6.30
2012,10,01,04,52,6.30
2012,10,01,04,53,6.30
2012,10,01,04,54,6.30
2012,10,01,04,55,6.30
2012,10,01,04,56,6.30
2012,10,01,04,57,6.30
2012,10,01,04,58,6.30
2012,10,01,04,59,6.30
2012,10,01,05,00,6.20
2012,10,01,05,01,6.20
2012,10,01,05,02,6.20
2012,10,01,05,03,6.20
2012,10,01,05,04,6.20
2012,10,01,05,05,6.20
2012,10,01,05,06,6.20
2012,10,01,05,07,6.20
2012,10,01,05,08,6.20
2012,10,01,05,09,6.20
2012,10,01,05,10,6.20
2012,10,01,05,11,6.20
2012,10,01,05,12,6.20
2012,10,01,05,13,6.20
2012,10,01,05,14,6.20
2012,10,01,05,15,6.20
2012,10,01,05,16,6.20
2012,10,01,05,17,6.20
2012,10,01,05,18,6.20
2012,10,01,05,19,6.20
2012,10,01,05,20,6.20
2012,10,01,05,21,6.20
2012,10,01,05,22,6.20
2012,10,01,05,23,6.20
2012,10,01,05,24,6.20
2012,10,01,05,25,6.20
2012,10,01,05,26,6.20
2012,10,01,05,27,6.20
2012,10,01,05,28,6.20
2012,10,01,05,29,6.20
2012,10,01,05,30,6.10
2012,10,01,05,31,6.10
2012,10,01,05,32,6.10
2012,10,01,05,33,6.10
2012,10,01,05,34,6.10
2012,10,01,05,35,6.10
2012,10,01,05,36,6.10
2012,10,01,05,37,6.10
2012,10,01,05,38,6.10
2012,10,01,05,39,6.10
2012,10,01,05,40,6.10
2012,10,01,05,41,6.10
2012,10,01,05,42,6.10
2012,10,01,05,43,6.20
2012,10,01,05,44,6.20
2012,10,01,05,45,6.20
2012,10,01,05,46,6.20
2012,10,01,05,47,6.20
2012,10,01,05,48,6.20
2012,10,01,05,49,6.20
2012,10,01,05,50,6.10
2012,10,01,05,51,6.20
2012,10,01,05,52,6.10
2012,10,01,05,53,6.10
2012,10,01,05,54,6.10
2012,10,01,05,55,6.10
2012,10,01,05,56,6.10
2012,10,01,05,57,6.10
2012,10,01,05,58,6.10
2012,10,01,05,59,6.10
2012,10,01,06,00,6.10
2012,10,01,06,01,6.10
2012,10,01,06,02,6.10
2012,10,01,06,03,6.10
2012,10,01,06,04,6.10
2012,10,01,06,05,6.10
2012,10,01,06,06,6.10
2012,10,01,06,07,6.10
2012,10,01,06,08,6.10
2012,10,01,06,09,6.10
2012,10,01,06,10,6.10
2012,10,01,06,11,6.10
2012,10,01,06,12,6.00
2012,10,01,06,13,6.10
2012,10,01,06,14,6.00
2012,10,01,06,15,6.00
2012,10,01,06,16,6.00
2012,10,01,06,17,6.00
2012,10,01,06,18,6.00
2012,10,01,06,19,6.00
2012,10,01,06,20,6.00
2012,10,01,06,21,6.00
2012,10,01,06,22,6.00
2012,10,01,06,23,6.00
2012,10,01,06,24,6.00
2012,10,01,06,25,6.00
2012,10,01,06,26,6.10
2012,10,01,06,27,6.10
2012,10,01,06,28,6.10
2012,10,01,06,29,6.10
2012,10,01,06,30,6.10
2012,10,01,06,31,6.10
2012,10,01,06,32,6.10
2012,10,01,06,33,6.10
2012,10,01,06,34,6.10
2012,10,01,06,35,6.10
2012,10,01,06,36,6.10
2012,10,01,06,37,6.10
2012,10,01,06,38,6.10
2012,10,01,06,39,6.10
2012,10,01,06,40,6.10
2012,10,01,06,41,6.10
2012,10,01,06,42,6.10
2012,10,01,06,43,6.10
2012,10,01,06,44,6.10
2012,10,01,06,45,6.10
2012,10,01,06,46,6.10
2012,10,01,06,47,6.10
2012,10,01,06,48,6.10
2012,10,01,06,49,6.10
2012,10,01,06,50,6.00
2012,10,01,06,51,6.00
2012,10,01,06,52,6.00
2012,10,01,06,53,6.00
2012,10,01,06,54,6.00
2012,10,01,06,55,6.00
2012,10,01,06,56,6.00
2012,10,01,06,57,6.00
2012,10,01,06,58,6.00
2012,10,01,06,59,6.00
2012,10,01,07,00,6.00
2012,10,01,07,01,6.00
2012,10,01,07,02,6.00
2012,10,01,07,03,6.00
2012,10,01,07,04,6.00
2012,10,01,07,05,6.00
2012,10,01,07,06,6.00
2012,10,01,07,07,6.00
2012,10,01,07,08,6.00
2012,10,01,07,09,6.00
2012,10,01,07,10,6.00
2012,10,01,07,11,6.10
2012,10,01,07,12,6.10
2012,10,01,07,13,6.00
2012,10,01,07,14,6.00
2012,10,01,07,15,6.00
2012,10,01,07,16,6.00
2012,10,01,07,17,6.00
2012,10,01,07,18,6.00
2012,10,01,07,19,6.00
2012,10,01,07,20,6.00
2012,10,01,07,21,6.00
2012,10,01,07,22,6.00
2012,10,01,07,23,6.00
2012,10,01,07,24,6.00
2012,10,01,07,25,6.00
2012,10,01,07,26,6.00
2012,10,01,07,27,6.10
2012,10,01,07,28,6.10
2012,10,01,07,29,6.10
2012,10,01,07,30,6.10
2012,10,01,07,31,6.10
2012,10,01,07,32,6.10
2012,10,01,07,33,6.10
2012,10,01,07,34,6.10
2012,10,01,07,35,6.10
2012,10,01,07,36,6.10
2012,10,01,07,37,6.10
2012,10,01,07,38,6.10
2012,10,01,07,39,6.10
2012,10,01,07,40,6.10
2012,10,01,07,41,6.10
2012,10,01,07,42,6.10
2012,10,01,07,43,6.10
2012,10,01,07,44,6.10
2012,10,01,07,45,6.10
2012,10,01,07,46,6.10
2012,10,01,07,47,6.10
2012,10,01,07,48,6.10
2012,10,01,07,49,6.10
2012,10,01,07,50,6.20
2012,10,01,07,51,6.20
2012,10,01,07,52,6.20
2012,10,01,07,53,6.20
2012,10,01,07,54,6.20
2012,10,01,07,55,6.20
2012,10,01,07,56,6.20
2012,10,01,07,57,6.20
2012,10,01,07,58,6.20
2012,10,01,07,59,6.20
2012,10,01,08,00,6.20
2012,10,01,08,01,6.20
2012,10,01,08,02,6.20
2012,10,01,08,03,6.30
2012,10,01,08,04,6.30
2012,10,01,08,05,6.30
2012,10,01,08,06,6.30
2012,10,01,08,07,6.30
2012,10,01,08,08,6.30
2012,10,01,08,09,6.30
2012,10,01,08,10,6.40
2012,10,01,08,11,6.40
2012,10,01,08,12,6.40
2012,10,01,08,13,6.40
2012,10,01,08,14,6.40
2012,10,01,08,15,6.40
2012,10,01,08,16,6.40
2012,10,01,08,17,6.50
2012,10,01,08,18,6.50
2012,10,01,08,19,6.50
2012,10,01,08,20,6.60
2012,10,01,08,21,6.60
2012,10,01,08,22,6.60
2012,10,01,08,23,6.60
2012,10,01,08,24,6.70
2012,10,01,08,25,6.70
2012,10,01,08,26,6.70
2012,10,01,08,27,6.70
2012,10,01,08,28,6.80
2012,10,01,08,29,6.80
2012,10,01,08,30,6.80
2012,10,01,08,31,6.90
2012,10,01,08,32,6.90
2012,10,01,08,33,6.90
2012,10,01,08,34,7.00
2012,10,01,08,35,7.00
2012,10,01,08,36,7.10
2012,10,01,08,37,7.10
2012,10,01,08,38,7.10
2012,10,01,08,39,7.20
2012,10,01,08,40,7.20
2012,10,01,08,41,7.20
2012,10,01,08,42,7.30
2012,10,01,08,43,7.40
2012,10,01,08,44,7.60
2012,10,01,08,45,7.70
2012,10,01,08,46,7.80
2012,10,01,08,47,7.90
2012,10,01,08,48,8.00
2012,10,01,08,49,8.10
2012,10,01,08,50,8.20
2012,10,01,08,51,8.20
2012,10,01,08,52,8.30
2012,10,01,08,53,8.40
2012,10,01,08,54,8.50
2012,10,01,08,55,8.60
2012,10,01,08,56,8.70
2012,10,01,08,57,8.80
2012,10,01,08,58,8.80
2012,10,01,08,59,8.90
2012,10,01,09,00,9.00
2012,10,01,09,01,9.00
2012,10,01,09,02,9.10
2012,10,01,09,03,9.20
2012,10,01,09,04,9.30
2012,10,01,09,05,9.30
2012,10,01,09,06,9.40
2012,10,01,09,07,9.50
2012,10,01,09,08,9.60
2012,10,01,09,09,9.70
2012,10,01,09,10,9.80
2012,10,01,09,11,9.80
2012,10,01,09,12,9.90
2012,10,01,09,13,10.00
2012,10,01,09,14,10.10
2012,10,01,09,15,10.20
2012,10,01,09,16,10.30
2012,10,01,09,17,10.50
2012,10,01,09,18,10.60
2012,10,01,09,19,10.70
2012,10,01,09,20,10.80
2012,10,01,09,21,10.90
2012,10,01,09,22,11.10
2012,10,01,09,23,11.20
2012,10,01,09,24,11.30
2012,10,01,09,25,11.40
2012,10,01,09,26,11.60
2012,10,01,09,27,11.70
2012,10,01,09,28,11.90
2012,10,01,09,29,12.10
2012,10,01,09,30,12.20
2012,10,01,09,31,12.30
2012,10,01,09,32,12.40
2012,10,01,09,33,12.50
2012,10,01,09,34,12.60
2012,10,01,09,35,12.70
2012,10,01,09,36,12.80
2012,10,01,09,37,12.90
2012,10,01,09,38,13.00
2012,10,01,09,39,13.10
2012,10,01,09,40,13.20
2012,10,01,09,41,13.30
2012,10,01,09,42,13.30
2012,10,01,09,43,13.40
2012,10,01,09,44,13.50
2012,10,01,09,45,13.50
2012,10,01,09,46,13.60
2012,10,01,09,47,13.70
2012,10,01,09,48,13.70
2012,10,01,09,49,13.80
2012,10,01,09,50,13.80
2012,10,01,09,51,13.80
2012,10,01,09,52,13.90
2012,10,01,09,53,13.90
2012,10,01,09,54,13.90
2012,10,01,09,55,13.90
2012,10,01,09,56,13.90
2012,10,01,09,57,13.90
2012,10,01,09,58,14.00
2012,10,01,09,59,14.00
2012,10,01,10,00,14.00
2012,10,01,10,01,14.00
2012,10,01,10,02,14.00
2012,10,01,10,03,14.10
2012,10,01,10,04,14.10
2012,10,01,10,05,14.10
2012,10,01,10,06,14.10
2012,10,01,10,07,14.10
2012,10,01,10,08,14.10
2012,10,01,10,09,14.10
2012,10,01,10,10,14.10
2012,10,01,10,11,14.10
2012,10,01,10,12,14.10
2012,10,01,10,13,14.10
2012,10,01,10,14,14.20
2012,10,01,10,15,14.20
2012,10,01,10,16,14.20
2012,10,01,10,17,14.30
2012,10,01,10,18,14.30
2012,10,01,10,19,14.40
2012,10,01,10,20,14.40
2012,10,01,10,21,14.50
2012,10,01,10,22,14.60
2012,10,01,10,23,14.70
2012,10,01,10,24,14.70
2012,10,01,10,25,14.80
2012,10,01,10,26,15.00
2012,10,01,10,27,15.00
2012,10,01,10,28,15.00
2012,10,01,10,29,15.00
2012,10,01,10,30,15.10
2012,10,01,10,31,15.20
2012,10,01,10,32,15.40
2012,10,01,10,33,15.50
2012,10,01,10,34,15.60
2012,10,01,10,35,15.70
2012,10,01,10,36,15.80
2012,10,01,10,37,16.00
2012,10,01,10,38,16.10
2012,10,01,10,39,16.20
2012,10,01,10,40,16.20
2012,10,01,10,41,16.30
2012,10,01,10,42,16.30
2012,10,01,10,43,16.40
2012,10,01,10,44,16.40
2012,10,01,10,45,16.50
2012,10,01,10,46,16.60
2012,10,01,10,47,16.60
2012,10,01,10,48,16.70
2012,10,01,10,49,16.70
2012,10,01,10,50,16.80
2012,10,01,10,51,16.80
2012,10,01,10,52,16.80
2012,10,01,10,53,16.70
2012,10,01,10,54,16.70
2012,10,01,10,55,16.70
2012,10,01,10,56,16.70
2012,10,01,10,57,16.70
2012,10,01,10,58,16.70
2012,10,01,10,59,16.80
2012,10,01,11,00,16.80
2012,10,01,11,01,16.80
2012,10,01,11,02,16.90
2012,10,01,11,03,16.90
2012,10,01,11,04,17.00
2012,10,01,11,05,17.00
2012,10,01,11,06,17.10
2012,10,01,11,07,17.20
2012,10,01,11,08,17.30
2012,10,01,11,09,17.30
2012,10,01,11,10,17.40
2012,10,01,11,11,17.60
2012,10,01,11,12,17.70
2012,10,01,11,13,17.80
2012,10,01,11,14,17.90
2012,10,01,11,15,18.00
2012,10,01,11,16,18.10
2012,10,01,11,17,18.20
2012,10,01,11,18,18.30
2012,10,01,11,19,18.40
2012,10,01,11,20,18.40
2012,10,01,11,21,18.50
2012,10,01,11,22,18.60
2012,10,01,11,23,18.60
2012,10,01,11,24,18.60
2012,10,01,11,25,18.70
2012,10,01,11,26,18.80
2012,10,01,11,27,18.80
2012,10,01,11,28,18.90
2012,10,01,11,29,19.00
2012,10,01,11,30,19.10
2012,10,01,11,31,19.20
2012,10,01,11,32,19.30
2012,10,01,11,33,19.50
2012,10,01,11,34,19.60
2012,10,01,11,35,19.70
2012,10,01,11,36,19.80
2012,10,01,11,37,19.90
2012,10,01,11,38,20.00
2012,10,01,11,39,20.00
2012,10,01,11,40,20.10
2012,10,01,11,41,20.20
2012,10,01,11,42,20.20
2012,10,01,11,43,20.30
2012,10,01,11,44,20.30
2012,10,01,11,45,20.40
2012,10,01,11,46,20.50
2012,10,01,11,47,20.60
2012,10,01,11,48,20.70
2012,10,01,11,49,20.80
2012,10,01,11,50,20.90
2012,10,01,11,51,21.00
2012,10,01,11,52,21.10
2012,10,01,11,53,21.10
2012,10,01,11,54,21.20
2012,10,01,11,55,21.20
2012,10,01,11,56,21.30
2012,10,01,11,57,21.30
2012,10,01,11,58,21.40
2012,10,01,11,59,21.50
2012,10,01,12,00,21.50
2012,10,01,12,01,21.60
2012,10,01,12,02,21.60
2012,10,01,12,03,21.60
2012,10,01,12,04,21.60
2012,10,01,12,05,21.60
2012,10,01,12,06,21.50
2012,10,01,12,07,21.50
2012,10,01,12,08,21.50
2012,10,01,12,09,21.40
2012,10,01,12,10,21.30
2012,10,01,12,11,21.30
2012,10,01,12,12,21.20
2012,10,01,12,13,21.10
2012,10,01,12,14,21.10
2012,10,01,12,15,21.00
2012,10,01,12,16,20.90
2012,10,01,12,17,20.80
2012,10,01,12,18,20.70
2012,10,01,12,19,20.60
2012,10,01,12,20,20.50
2012,10,01,12,21,20.40
2012,10,01,12,22,20.30
2012,10,01,12,23,20.20
2012,10,01,12,24,20.20
2012,10,01,12,25,20.20
2012,10,01,12,26,20.20
2012,10,01,12,27,20.20
2012,10,01,12,28,20.20
2012,10,01,12,29,20.20
2012,10,01,12,30,20.20
2012,10,01,12,31,20.20
2012,10,01,12,32,20.20
2012,10,01,12,33,20.20
2012,10,01,12,34,20.20
2012,10,01,12,35,20.30
2012,10,01,12,36,20.40
2012,10,01,12,37,20.60
2012,10,01,12,38,20.70
2012,10,01,12,39,20.90
2012,10,01,12,40,21.00
2012,10,01,12,41,21.10
2012,10,01,12,42,21.10
2012,10,01,12,43,21.10
2012,10,01,12,44,21.10
2012,10,01,12,45,21.10
2012,10,01,12,46,21.10
2012,10,01,12,47,21.20
2012,10,01,12,48,21.20
2012,10,01,12,49,21.20
2012,10,01,12,50,21.20
2012,10,01,12,51,21.20
2012,10,01,12,52,21.20
2012,10,01,12,53,21.10
2012,10,01,12,54,21.10
2012,10,01,12,55,21.10
2012,10,01,12,56,21.10
2012,10,01,12,57,21.10
2012,10,01,12,58,21.10
2012,10,01,12,59,21.10
2012,10,01,13,00,21.10
2012,10,01,13,01,21.10
2012,10,01,13,02,21.10
2012,10,01,13,03,21.10
2012,10,01,13,04,21.20
2012,10,01,13,05,21.30
2012,10,01,13,06,21.30
2012,10,01,13,07,21.40
2012,10,01,13,08,21.40
2012,10,01,13,09,21.50
2012,10,01,13,10,21.60
2012,10,01,13,11,21.60
2012,10,01,13,12,21.60
2012,10,01,13,13,21.70
2012,10,01,13,14,21.70
2012,10,01,13,15,21.80
2012,10,01,13,16,21.80
2012,10,01,13,17,21.80
2012,10,01,13,18,21.90
2012,10,01,13,19,22.00
2012,10,01,13,20,22.00
2012,10,01,13,21,22.10
2012,10,01,13,22,22.10
2012,10,01,13,23,22.20
2012,10,01,13,24,22.20
2012,10,01,13,25,22.20
2012,10,01,13,26,22.30
2012,10,01,13,27,22.30
2012,10,01,13,28,22.30
2012,10,01,13,29,22.40
2012,10,01,13,30,22.50
2012,10,01,13,31,22.60
2012,10,01,13,32,22.70
2012,10,01,13,33,22.70
2012,10,01,13,34,22.70
2012,10,01,13,35,22.70
2012,10,01,13,36,22.70
2012,10,01,13,37,22.70
2012,10,01,13,38,22.70
2012,10,01,13,39,22.70
2012,10,01,13,40,22.70
2012,10,01,13,41,22.70
2012,10,01,13,42,22.70
2012,10,01,13,43,22.70
2012,10,01,13,44,22.70
2012,10,01,13,45,22.70
2012,10,01,13,46,22.70
2012,10,01,13,47,22.70
2012,10,01,13,48,22.70
2012,10,01,13,49,22.80
2012,10,01,13,50,22.80
2012,10,01,13,51,22.80
2012,10,01,13,52,22.80
2012,10,01,13,53,22.70
2012,10,01,13,54,22.70
2012,10,01,13,55,22.70
2012,10,01,13,56,22.70
2012,10,01,13,57,22.70
2012,10,01,13,58,22.70
2012,10,01,13,59,22.70
2012,10,01,14,00,22.70
2012,10,01,14,01,22.80
2012,10,01,14,02,22.80
2012,10,01,14,03,22.70
2012,10,01,14,04,22.70
2012,10,01,14,05,22.70
2012,10,01,14,06,22.70
2012,10,01,14,07,22.70
2012,10,01,14,08,22.70
2012,10,01,14,09,22.80
2012,10,01,14,10,22.80
2012,10,01,14,11,22.90
2012,10,01,14,12,22.90
2012,10,01,14,13,22.90
2012,10,01,14,14,23.00
2012,10,01,14,15,23.10
2012,10,01,14,16,23.10
2012,10,01,14,17,23.20
2012,10,01,14,18,23.20
2012,10,01,14,19,23.20
2012,10,01,14,20,23.20
2012,10,01,14,21,23.30
2012,10,01,14,22,23.30
2012,10,01,14,23,23.30
2012,10,01,14,24,23.40
2012,10,01,14,25,23.40
2012,10,01,14,26,23.40
2012,10,01,14,27,23.40
2012,10,01,14,28,23.40
2012,10,01,14,29,23.50
2012,10,01,14,30,23.50
2012,10,01,14,31,23.50
2012,10,01,14,32,23.40
2012,10,01,14,33,23.30
2012,10,01,14,34,23.30
2012,10,01,14,35,23.30
2012,10,01,14,36,23.30
2012,10,01,14,37,23.30
2012,10,01,14,38,23.20
2012,10,01,14,39,23.10
2012,10,01,14,40,23.00
2012,10,01,14,41,22.90
2012,10,01,14,42,22.80
2012,10,01,14,43,22.80
2012,10,01,14,44,22.70
2012,10,01,14,45,22.60
2012,10,01,14,46,22.60
2012,10,01,14,47,22.50
2012,10,01,14,48,22.40
2012,10,01,14,49,22.40
2012,10,01,14,50,22.40
2012,10,01,14,51,22.30
2012,10,01,14,52,22.30
2012,10,01,14,53,22.20
2012,10,01,14,54,22.20
2012,10,01,14,55,22.20
2012,10,01,14,56,22.30
2012,10,01,14,57,22.20
2012,10,01,14,58,22.20
2012,10,01,14,59,22.20
2012,10,01,15,00,22.20
2012,10,01,15,01,22.20
2012,10,01,15,02,22.30
2012,10,01,15,03,22.30
2012,10,01,15,04,22.30
2012,10,01,15,05,22.30
2012,10,01,15,06,22.30
2012,10,01,15,07,22.20
2012,10,01,15,08,22.20
2012,10,01,15,09,22.20
2012,10,01,15,10,22.20
2012,10,01,15,11,22.20
2012,10,01,15,12,22.20
2012,10,01,15,13,22.10
2012,10,01,15,14,22.10
2012,10,01,15,15,22.20
2012,10,01,15,16,22.20
2012,10,01,15,17,22.20
2012,10,01,15,18,22.20
2012,10,01,15,19,22.20
2012,10,01,15,20,22.30
2012,10,01,15,21,22.30
2012,10,01,15,22,22.30
2012,10,01,15,23,22.30
2012,10,01,15,24,22.30
2012,10,01,15,25,22.40
2012,10,01,15,26,22.40
2012,10,01,15,27,22.40
2012,10,01,15,28,22.50
2012,10,01,15,29,22.50
2012,10,01,15,30,22.60
2012,10,01,15,31,22.60
2012,10,01,15,32,22.60
2012,10,01,15,33,22.60
2012,10,01,15,34,22.60
2012,10,01,15,35,22.60
2012,10,01,15,36,22.60
2012,10,01,15,37,22.60
2012,10,01,15,38,22.60
2012,10,01,15,39,22.60
2012,10,01,15,40,22.70
2012,10,01,15,41,22.70
2012,10,01,15,42,22.70
2012,10,01,15,43,22.70
2012,10,01,15,44,22.70
2012,10,01,15,45,22.70
2012,10,01,15,46,22.70
2012,10,01,15,47,22.60
2012,10,01,15,48,22.60
2012,10,01,15,49,22.60
2012,10,01,15,50,22.60
2012,10,01,15,51,22.60
2012,10,01,15,52,22.60
2012,10,01,15,53,22.50
2012,10,01,15,54,22.40
2012,10,01,15,55,22.40
2012,10,01,15,56,22.40
2012,10,01,15,57,22.30
2012,10,01,15,58,22.30
2012,10,01,15,59,22.30
2012,10,01,16,00,22.30
2012,10,01,16,01,22.20
2012,10,01,16,02,22.10
2012,10,01,16,03,22.10
2012,10,01,16,04,22.00
2012,10,01,16,05,22.00
2012,10,01,16,06,21.90
2012,10,01,16,07,21.90
2012,10,01,16,08,21.90
2012,10,01,16,09,21.90
2012,10,01,16,10,21.80
2012,10,01,16,11,21.80
2012,10,01,16,12,21.80
2012,10,01,16,13,21.80
2012,10,01,16,14,21.80
2012,10,01,16,15,21.80
2012,10,01,16,16,21.80
2012,10,01,16,17,21.80
2012,10,01,16,18,21.80
2012,10,01,16,19,21.80
2012,10,01,16,20,21.80
2012,10,01,16,21,21.80
2012,10,01,16,22,21.80
2012,10,01,16,23,21.80
2012,10,01,16,24,21.80
2012,10,01,16,25,21.80
2012,10,01,16,26,21.80
2012,10,01,16,27,21.90
2012,10,01,16,28,21.90
2012,10,01,16,29,21.90
2012,10,01,16,30,21.90
2012,10,01,16,31,21.90
2012,10,01,16,32,21.90
2012,10,01,16,33,21.90
2012,10,01,16,34,21.90
2012,10,01,16,35,21.90
2012,10,01,16,36,21.80
2012,10,01,16,37,21.80
2012,10,01,16,38,21.80
2012,10,01,16,39,21.80
2012,10,01,16,40,21.70
2012,10,01,16,41,21.70
2012,10,01,16,42,21.70
2012,10,01,16,43,21.60
2012,10,01,16,44,21.60
2012,10,01,16,45,21.60
2012,10,01,16,46,21.50
2012,10,01,16,47,21.50
2012,10,01,16,48,21.40
2012,10,01,16,49,21.40
2012,10,01,16,50,21.40
2012,10,01,16,51,21.30
2012,10,01,16,52,21.30
2012,10,01,16,53,21.30
2012,10,01,16,54,21.20
2012,10,01,16,55,21.20
2012,10,01,16,56,21.10
2012,10,01,16,57,21.10
2012,10,01,16,58,21.00
2012,10,01,16,59,21.00
2012,10,01,17,00,20.90
2012,10,01,17,01,20.90
2012,10,01,17,02,20.80
2012,10,01,17,03,20.80
2012,10,01,17,04,20.80
2012,10,01,17,05,20.80
2012,10,01,17,06,20.70
2012,10,01,17,07,20.70
2012,10,01,17,08,20.70
2012,10,01,17,09,20.60
2012,10,01,17,10,20.50
2012,10,01,17,11,20.50
2012,10,01,17,12,20.40
2012,10,01,17,13,20.40
2012,10,01,17,14,20.30
2012,10,01,17,15,20.30
2012,10,01,17,16,20.30
2012,10,01,17,17,20.20
2012,10,01,17,18,20.10
2012,10,01,17,19,20.10
2012,10,01,17,20,20.10
2012,10,01,17,21,20.00
2012,10,01,17,22,20.00
2012,10,01,17,23,19.90
2012,10,01,17,24,19.90
2012,10,01,17,25,19.80
2012,10,01,17,26,19.80
2012,10,01,17,27,19.70
2012,10,01,17,28,19.70
2012,10,01,17,29,19.60
2012,10,01,17,30,19.60
2012,10,01,17,31,19.60
2012,10,01,17,32,19.50
2012,10,01,17,33,19.50
2012,10,01,17,34,19.40
2012,10,01,17,35,19.40
2012,10,01,17,36,19.40
2012,10,01,17,37,19.40
2012,10,01,17,38,19.30
2012,10,01,17,39,19.30
2012,10,01,17,40,19.30
2012,10,01,17,41,19.30
2012,10,01,17,42,19.20
2012,10,01,17,43,19.20