Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,19,00,00,16.50
2015,05,19,00,01,16.50
2015,05,19,00,02,16.50
2015,05,19,00,03,16.50
2015,05,19,00,04,16.50
2015,05,19,00,05,16.40
2015,05,19,00,06,16.40
2015,05,19,00,07,16.30
2015,05,19,00,08,16.30
2015,05,19,00,09,16.20
2015,05,19,00,10,16.20
2015,05,19,00,11,16.10
2015,05,19,00,12,16.00
2015,05,19,00,13,15.90
2015,05,19,00,14,15.80
2015,05,19,00,15,15.80
2015,05,19,00,16,15.70
2015,05,19,00,17,15.70
2015,05,19,00,18,15.70
2015,05,19,00,19,15.60
2015,05,19,00,20,15.60
2015,05,19,00,21,15.60
2015,05,19,00,22,15.60
2015,05,19,00,23,15.50
2015,05,19,00,24,15.50
2015,05,19,00,25,15.50
2015,05,19,00,26,15.40
2015,05,19,00,27,15.40
2015,05,19,00,28,15.40
2015,05,19,00,29,15.40
2015,05,19,00,30,15.30
2015,05,19,00,31,15.30
2015,05,19,00,32,15.30
2015,05,19,00,33,15.30
2015,05,19,00,34,15.30
2015,05,19,00,35,15.30
2015,05,19,00,36,15.30
2015,05,19,00,37,15.30
2015,05,19,00,38,15.20
2015,05,19,00,39,15.20
2015,05,19,00,40,15.20
2015,05,19,00,41,15.20
2015,05,19,00,42,15.20
2015,05,19,00,43,15.20
2015,05,19,00,44,15.20
2015,05,19,00,45,15.20
2015,05,19,00,46,15.10
2015,05,19,00,47,15.10
2015,05,19,00,48,15.10
2015,05,19,00,49,15.10
2015,05,19,00,50,15.10
2015,05,19,00,51,15.10
2015,05,19,00,52,15.10
2015,05,19,00,53,15.10
2015,05,19,00,54,15.10
2015,05,19,00,55,15.10
2015,05,19,00,56,15.10
2015,05,19,00,57,15.10
2015,05,19,00,58,15.10
2015,05,19,00,59,15.10
2015,05,19,01,00,15.10
2015,05,19,01,01,15.10
2015,05,19,01,02,15.00
2015,05,19,01,03,15.00
2015,05,19,01,04,14.90
2015,05,19,01,05,14.90
2015,05,19,01,06,14.90
2015,05,19,01,07,14.90
2015,05,19,01,08,14.80
2015,05,19,01,09,14.80
2015,05,19,01,10,14.80
2015,05,19,01,11,14.70
2015,05,19,01,12,14.70
2015,05,19,01,13,14.70
2015,05,19,01,14,14.60
2015,05,19,01,15,14.60
2015,05,19,01,16,14.60
2015,05,19,01,17,14.50
2015,05,19,01,18,14.50
2015,05,19,01,19,14.40
2015,05,19,01,20,14.40
2015,05,19,01,21,14.40
2015,05,19,01,22,14.40
2015,05,19,01,23,14.30
2015,05,19,01,24,14.30
2015,05,19,01,25,14.30
2015,05,19,01,26,14.20
2015,05,19,01,27,14.20
2015,05,19,01,28,14.10
2015,05,19,01,29,14.10
2015,05,19,01,30,14.10
2015,05,19,01,31,14.00
2015,05,19,01,32,13.90
2015,05,19,01,33,13.90
2015,05,19,01,34,13.90
2015,05,19,01,35,13.80
2015,05,19,01,36,13.80
2015,05,19,01,37,13.80
2015,05,19,01,38,13.80
2015,05,19,01,39,13.80
2015,05,19,01,40,13.80
2015,05,19,01,41,13.80
2015,05,19,01,42,13.80
2015,05,19,01,43,13.70
2015,05,19,01,44,13.70
2015,05,19,01,45,13.70
2015,05,19,01,46,13.70
2015,05,19,01,47,13.70
2015,05,19,01,48,13.70
2015,05,19,01,49,13.70
2015,05,19,01,50,13.70
2015,05,19,01,51,13.60
2015,05,19,01,52,13.60
2015,05,19,01,53,13.60
2015,05,19,01,54,13.60
2015,05,19,01,55,13.60
2015,05,19,01,56,13.70
2015,05,19,01,57,13.70
2015,05,19,01,58,13.70
2015,05,19,01,59,13.70
2015,05,19,02,00,13.70
2015,05,19,02,01,13.70
2015,05,19,02,02,13.70
2015,05,19,02,03,13.70
2015,05,19,02,04,13.70
2015,05,19,02,05,13.70
2015,05,19,02,06,13.70
2015,05,19,02,07,13.70
2015,05,19,02,08,13.70
2015,05,19,02,09,13.60
2015,05,19,02,10,13.60
2015,05,19,02,11,13.60
2015,05,19,02,12,13.60
2015,05,19,02,13,13.60
2015,05,19,02,14,13.60
2015,05,19,02,15,13.50
2015,05,19,02,16,13.50
2015,05,19,02,17,13.50
2015,05,19,02,18,13.50
2015,05,19,02,19,13.40
2015,05,19,02,20,13.40
2015,05,19,02,21,13.40
2015,05,19,02,22,13.40
2015,05,19,02,23,13.40
2015,05,19,02,24,13.40
2015,05,19,02,25,13.40
2015,05,19,02,26,13.40
2015,05,19,02,27,13.50
2015,05,19,02,28,13.50
2015,05,19,02,29,13.50
2015,05,19,02,30,13.60
2015,05,19,02,31,13.60
2015,05,19,02,32,13.60
2015,05,19,02,33,13.60
2015,05,19,02,34,13.60
2015,05,19,02,35,13.60
2015,05,19,02,36,13.60
2015,05,19,02,37,13.60
2015,05,19,02,38,13.60
2015,05,19,02,39,13.50
2015,05,19,02,40,13.50
2015,05,19,02,41,13.40
2015,05,19,02,42,13.40
2015,05,19,02,43,13.40
2015,05,19,02,44,13.30
2015,05,19,02,45,13.30
2015,05,19,02,46,13.30
2015,05,19,02,47,13.30
2015,05,19,02,48,13.30
2015,05,19,02,49,13.40
2015,05,19,02,50,13.40
2015,05,19,02,51,13.40
2015,05,19,02,52,13.40
2015,05,19,02,53,13.40
2015,05,19,02,54,13.40
2015,05,19,02,55,13.50
2015,05,19,02,56,13.50
2015,05,19,02,57,13.50
2015,05,19,02,58,13.50
2015,05,19,02,59,13.50
2015,05,19,03,00,13.50
2015,05,19,03,01,13.50
2015,05,19,03,02,13.50
2015,05,19,03,03,13.50
2015,05,19,03,04,13.50
2015,05,19,03,05,13.50
2015,05,19,03,06,13.60
2015,05,19,03,07,13.60
2015,05,19,03,08,13.60
2015,05,19,03,09,13.60
2015,05,19,03,10,13.60
2015,05,19,03,11,13.60
2015,05,19,03,12,13.60
2015,05,19,03,13,13.60
2015,05,19,03,14,13.50
2015,05,19,03,15,13.50
2015,05,19,03,16,13.50
2015,05,19,03,17,13.50
2015,05,19,03,18,13.50
2015,05,19,03,19,13.50
2015,05,19,03,20,13.50
2015,05,19,03,21,13.50
2015,05,19,03,22,13.50
2015,05,19,03,23,13.40
2015,05,19,03,24,13.40
2015,05,19,03,25,13.40
2015,05,19,03,26,13.40
2015,05,19,03,27,13.40
2015,05,19,03,28,13.40
2015,05,19,03,29,13.30
2015,05,19,03,30,13.30
2015,05,19,03,31,13.30
2015,05,19,03,32,13.30
2015,05,19,03,33,13.20
2015,05,19,03,34,13.20
2015,05,19,03,35,13.20
2015,05,19,03,36,13.10
2015,05,19,03,37,13.00
2015,05,19,03,38,13.00
2015,05,19,03,39,12.90
2015,05,19,03,40,12.80
2015,05,19,03,41,12.80
2015,05,19,03,42,12.70
2015,05,19,03,43,12.70
2015,05,19,03,44,12.60
2015,05,19,03,45,12.60
2015,05,19,03,46,12.60
2015,05,19,03,47,12.50
2015,05,19,03,48,12.50
2015,05,19,03,49,12.40
2015,05,19,03,50,12.40
2015,05,19,03,51,12.30
2015,05,19,03,52,12.30
2015,05,19,03,53,12.30
2015,05,19,03,54,12.20
2015,05,19,03,55,12.20
2015,05,19,03,56,12.20
2015,05,19,03,57,12.20
2015,05,19,03,58,12.20
2015,05,19,03,59,12.20
2015,05,19,04,00,12.20
2015,05,19,04,01,12.20
2015,05,19,04,02,12.20
2015,05,19,04,03,12.20
2015,05,19,04,04,12.20
2015,05,19,04,05,12.20
2015,05,19,04,06,12.20
2015,05,19,04,07,12.30
2015,05,19,04,08,12.30
2015,05,19,04,09,12.30
2015,05,19,04,10,12.30
2015,05,19,04,11,12.30
2015,05,19,04,12,12.20
2015,05,19,04,13,12.20
2015,05,19,04,14,12.20
2015,05,19,04,15,12.20
2015,05,19,04,16,12.20
2015,05,19,04,17,12.20
2015,05,19,04,18,12.30
2015,05,19,04,19,12.30
2015,05,19,04,20,12.30
2015,05,19,04,21,12.40
2015,05,19,04,22,12.40
2015,05,19,04,23,12.40
2015,05,19,04,24,12.40
2015,05,19,04,25,12.50
2015,05,19,04,26,12.50
2015,05,19,04,27,12.50
2015,05,19,04,28,12.50
2015,05,19,04,29,12.50
2015,05,19,04,30,12.50
2015,05,19,04,31,12.50
2015,05,19,04,32,12.50
2015,05,19,04,33,12.40
2015,05,19,04,34,12.40
2015,05,19,04,35,12.40
2015,05,19,04,36,12.30
2015,05,19,04,37,12.30
2015,05,19,04,38,12.30
2015,05,19,04,39,12.20
2015,05,19,04,40,12.20
2015,05,19,04,41,12.20
2015,05,19,04,42,12.20
2015,05,19,04,43,12.20
2015,05,19,04,44,12.20
2015,05,19,04,45,12.20
2015,05,19,04,46,12.10
2015,05,19,04,47,12.10
2015,05,19,04,48,12.10
2015,05,19,04,49,12.10
2015,05,19,04,50,12.10
2015,05,19,04,51,12.10
2015,05,19,04,52,12.10
2015,05,19,04,53,12.20
2015,05,19,04,54,12.20
2015,05,19,04,55,12.20
2015,05,19,04,56,12.20
2015,05,19,04,57,12.20
2015,05,19,04,58,12.10
2015,05,19,04,59,12.10
2015,05,19,05,00,12.10
2015,05,19,05,01,12.10
2015,05,19,05,02,12.10
2015,05,19,05,03,12.10
2015,05,19,05,04,12.10
2015,05,19,05,05,12.10
2015,05,19,05,06,12.10
2015,05,19,05,07,12.10
2015,05,19,05,08,12.00
2015,05,19,05,09,12.00
2015,05,19,05,10,12.00
2015,05,19,05,11,12.00
2015,05,19,05,12,12.00
2015,05,19,05,13,12.00
2015,05,19,05,14,12.00
2015,05,19,05,15,12.00
2015,05,19,05,16,12.10
2015,05,19,05,17,12.10
2015,05,19,05,18,12.10
2015,05,19,05,19,12.10
2015,05,19,05,20,12.10
2015,05,19,05,21,12.10
2015,05,19,05,22,12.10
2015,05,19,05,23,12.10
2015,05,19,05,24,12.10
2015,05,19,05,25,12.10
2015,05,19,05,26,12.10
2015,05,19,05,27,12.00
2015,05,19,05,28,12.00
2015,05,19,05,29,12.00
2015,05,19,05,30,12.00
2015,05,19,05,31,12.00
2015,05,19,05,32,12.00
2015,05,19,05,33,11.90
2015,05,19,05,34,12.00
2015,05,19,05,35,11.90
2015,05,19,05,36,11.90
2015,05,19,05,37,11.90
2015,05,19,05,38,11.90
2015,05,19,05,39,11.90
2015,05,19,05,40,11.90
2015,05,19,05,41,11.90
2015,05,19,05,42,11.90
2015,05,19,05,43,11.90
2015,05,19,05,44,11.90
2015,05,19,05,45,11.80
2015,05,19,05,46,11.80
2015,05,19,05,47,11.80
2015,05,19,05,48,11.70
2015,05,19,05,49,11.70
2015,05,19,05,50,11.70
2015,05,19,05,51,11.70
2015,05,19,05,52,11.70
2015,05,19,05,53,11.60
2015,05,19,05,54,11.60
2015,05,19,05,55,11.60
2015,05,19,05,56,11.70
2015,05,19,05,57,11.70
2015,05,19,05,58,11.70
2015,05,19,05,59,11.70
2015,05,19,06,00,11.70
2015,05,19,06,01,11.70
2015,05,19,06,02,11.70
2015,05,19,06,03,11.70
2015,05,19,06,04,11.80
2015,05,19,06,05,11.80
2015,05,19,06,06,11.80
2015,05,19,06,07,11.80
2015,05,19,06,08,11.80
2015,05,19,06,09,11.80
2015,05,19,06,10,11.80
2015,05,19,06,11,11.90
2015,05,19,06,12,11.90
2015,05,19,06,13,11.90
2015,05,19,06,14,11.90
2015,05,19,06,15,11.90
2015,05,19,06,16,12.00
2015,05,19,06,17,12.00
2015,05,19,06,18,12.00
2015,05,19,06,19,12.10
2015,05,19,06,20,12.10
2015,05,19,06,21,12.10
2015,05,19,06,22,12.10
2015,05,19,06,23,12.20
2015,05,19,06,24,12.20
2015,05,19,06,25,12.20
2015,05,19,06,26,12.20
2015,05,19,06,27,12.20
2015,05,19,06,28,12.30
2015,05,19,06,29,12.30
2015,05,19,06,30,12.30
2015,05,19,06,31,12.30
2015,05,19,06,32,12.30
2015,05,19,06,33,12.40
2015,05,19,06,34,12.40
2015,05,19,06,35,12.40
2015,05,19,06,36,12.40
2015,05,19,06,37,12.50
2015,05,19,06,38,12.50
2015,05,19,06,39,12.60
2015,05,19,06,40,12.60
2015,05,19,06,41,12.60
2015,05,19,06,42,12.70
2015,05,19,06,43,12.80
2015,05,19,06,44,12.80
2015,05,19,06,45,12.90
2015,05,19,06,46,12.90
2015,05,19,06,47,13.00
2015,05,19,06,48,13.00
2015,05,19,06,49,13.10
2015,05,19,06,50,13.10
2015,05,19,06,51,13.20
2015,05,19,06,52,13.20
2015,05,19,06,53,13.30
2015,05,19,06,54,13.30
2015,05,19,06,55,13.40
2015,05,19,06,56,13.40
2015,05,19,06,57,13.50
2015,05,19,06,58,13.60
2015,05,19,06,59,13.70
2015,05,19,07,00,13.70
2015,05,19,07,01,13.80
2015,05,19,07,02,13.80
2015,05,19,07,03,13.90
2015,05,19,07,04,13.90
2015,05,19,07,05,13.90
2015,05,19,07,06,14.00
2015,05,19,07,07,14.10
2015,05,19,07,08,14.10
2015,05,19,07,09,14.20
2015,05,19,07,10,14.20
2015,05,19,07,11,14.30
2015,05,19,07,12,14.40
2015,05,19,07,13,14.40
2015,05,19,07,14,14.50
2015,05,19,07,15,14.60
2015,05,19,07,16,14.60
2015,05,19,07,17,14.70
2015,05,19,07,18,14.80
2015,05,19,07,19,14.90
2015,05,19,07,20,15.00
2015,05,19,07,21,15.10
2015,05,19,07,22,15.20
2015,05,19,07,23,15.30
2015,05,19,07,24,15.40
2015,05,19,07,25,15.60
2015,05,19,07,26,15.70
2015,05,19,07,27,15.90
2015,05,19,07,28,16.00
2015,05,19,07,29,16.20
2015,05,19,07,30,16.30
2015,05,19,07,31,16.50
2015,05,19,07,32,16.60
2015,05,19,07,33,16.70
2015,05,19,07,34,16.80
2015,05,19,07,35,16.80
2015,05,19,07,36,16.90
2015,05,19,07,37,17.00
2015,05,19,07,38,17.00
2015,05,19,07,39,17.10
2015,05,19,07,40,17.10
2015,05,19,07,41,17.10
2015,05,19,07,42,17.10
2015,05,19,07,43,17.10
2015,05,19,07,44,17.10
2015,05,19,07,45,17.20
2015,05,19,07,46,17.20
2015,05,19,07,47,17.20
2015,05,19,07,48,17.30
2015,05,19,07,49,17.40
2015,05,19,07,50,17.50
2015,05,19,07,51,17.60
2015,05,19,07,52,17.80
2015,05,19,07,53,17.80
2015,05,19,07,54,17.90
2015,05,19,07,55,18.00
2015,05,19,07,56,18.00
2015,05,19,07,57,17.90
2015,05,19,07,58,17.90
2015,05,19,07,59,17.80
2015,05,19,08,00,17.80
2015,05,19,08,01,17.80
2015,05,19,08,02,17.80
2015,05,19,08,03,17.70
2015,05,19,08,04,17.70
2015,05,19,08,05,17.70
2015,05,19,08,06,17.70
2015,05,19,08,07,17.70
2015,05,19,08,08,17.70
2015,05,19,08,09,17.70
2015,05,19,08,10,17.80
2015,05,19,08,11,17.80
2015,05,19,08,12,17.90
2015,05,19,08,13,17.90
2015,05,19,08,14,17.90
2015,05,19,08,15,17.90
2015,05,19,08,16,17.90
2015,05,19,08,17,17.90
2015,05,19,08,18,17.90
2015,05,19,08,19,17.80
2015,05,19,08,20,17.80
2015,05,19,08,21,17.80
2015,05,19,08,22,17.80
2015,05,19,08,23,17.90
2015,05,19,08,24,18.00
2015,05,19,08,25,18.10
2015,05,19,08,26,18.10
2015,05,19,08,27,18.20
2015,05,19,08,28,18.30
2015,05,19,08,29,18.40
2015,05,19,08,30,18.40
2015,05,19,08,31,18.40
2015,05,19,08,32,18.50
2015,05,19,08,33,18.50
2015,05,19,08,34,18.60
2015,05,19,08,35,18.60
2015,05,19,08,36,18.70
2015,05,19,08,37,18.70
2015,05,19,08,38,18.80
2015,05,19,08,39,18.80
2015,05,19,08,40,18.80
2015,05,19,08,41,18.90
2015,05,19,08,42,19.00
2015,05,19,08,43,19.00
2015,05,19,08,44,19.10
2015,05,19,08,45,19.20
2015,05,19,08,46,19.30
2015,05,19,08,47,19.50
2015,05,19,08,48,19.60
2015,05,19,08,49,19.70
2015,05,19,08,50,19.80
2015,05,19,08,51,19.80
2015,05,19,08,52,19.80
2015,05,19,08,53,19.80
2015,05,19,08,54,19.90
2015,05,19,08,55,19.90
2015,05,19,08,56,19.90
2015,05,19,08,57,19.90
2015,05,19,08,58,19.90
2015,05,19,08,59,19.90
2015,05,19,09,00,20.00
2015,05,19,09,01,20.10
2015,05,19,09,02,20.10
2015,05,19,09,03,20.10
2015,05,19,09,04,20.20
2015,05,19,09,05,20.20
2015,05,19,09,06,20.20
2015,05,19,09,07,20.20
2015,05,19,09,08,20.20
2015,05,19,09,09,20.20
2015,05,19,09,10,20.20
2015,05,19,09,11,20.30
2015,05,19,09,12,20.40
2015,05,19,09,13,20.40
2015,05,19,09,14,20.50
2015,05,19,09,15,20.60
2015,05,19,09,16,20.60
2015,05,19,09,17,20.70
2015,05,19,09,18,20.70
2015,05,19,09,19,20.70
2015,05,19,09,20,20.70
2015,05,19,09,21,20.70
2015,05,19,09,22,20.70
2015,05,19,09,23,20.70
2015,05,19,09,24,20.70
2015,05,19,09,25,20.80
2015,05,19,09,26,20.80
2015,05,19,09,27,20.80
2015,05,19,09,28,20.70
2015,05,19,09,29,20.70
2015,05,19,09,30,20.70
2015,05,19,09,31,20.70
2015,05,19,09,32,20.70
2015,05,19,09,33,20.60
2015,05,19,09,34,20.60
2015,05,19,09,35,20.60
2015,05,19,09,36,20.60
2015,05,19,09,37,20.60
2015,05,19,09,38,20.70
2015,05,19,09,39,20.70
2015,05,19,09,40,20.70
2015,05,19,09,41,20.70
2015,05,19,09,42,20.70
2015,05,19,09,43,20.80
2015,05,19,09,44,20.80
2015,05,19,09,45,20.90
2015,05,19,09,46,20.90
2015,05,19,09,47,20.90
2015,05,19,09,48,21.00
2015,05,19,09,49,21.10
2015,05,19,09,50,21.10
2015,05,19,09,51,21.10
2015,05,19,09,52,21.10
2015,05,19,09,53,21.10
2015,05,19,09,54,21.10
2015,05,19,09,55,21.10
2015,05,19,09,56,21.20
2015,05,19,09,57,21.20
2015,05,19,09,58,21.20
2015,05,19,09,59,21.20
2015,05,19,10,00,21.20
2015,05,19,10,01,21.20
2015,05,19,10,02,21.30
2015,05,19,10,03,21.30
2015,05,19,10,04,21.30
2015,05,19,10,05,21.40
2015,05,19,10,06,21.50
2015,05,19,10,07,21.50
2015,05,19,10,08,21.50
2015,05,19,10,09,21.40
2015,05,19,10,10,21.40
2015,05,19,10,11,21.30
2015,05,19,10,12,21.30
2015,05,19,10,13,21.30
2015,05,19,10,14,21.40
2015,05,19,10,15,21.40
2015,05,19,10,16,21.50
2015,05,19,10,17,21.60
2015,05,19,10,18,21.70
2015,05,19,10,19,21.80
2015,05,19,10,20,21.80
2015,05,19,10,21,21.80
2015,05,19,10,22,21.80
2015,05,19,10,23,21.80
2015,05,19,10,24,21.80
2015,05,19,10,25,21.90
2015,05,19,10,26,22.00
2015,05,19,10,27,22.00
2015,05,19,10,28,22.10
2015,05,19,10,29,22.10
2015,05,19,10,30,22.10
2015,05,19,10,31,22.20
2015,05,19,10,32,22.20
2015,05,19,10,33,22.30
2015,05,19,10,34,22.30
2015,05,19,10,35,22.30
2015,05,19,10,36,22.30
2015,05,19,10,37,22.20
2015,05,19,10,38,22.20
2015,05,19,10,39,22.20
2015,05,19,10,40,22.20
2015,05,19,10,41,22.20
2015,05,19,10,42,22.30
2015,05,19,10,43,22.30
2015,05,19,10,44,22.30
2015,05,19,10,45,22.30
2015,05,19,10,46,22.30
2015,05,19,10,47,22.30
2015,05,19,10,48,22.30
2015,05,19,10,49,22.30
2015,05,19,10,50,22.40
2015,05,19,10,51,22.40
2015,05,19,10,52,22.40
2015,05,19,10,53,22.50
2015,05,19,10,54,22.50
2015,05,19,10,55,22.50
2015,05,19,10,56,22.50
2015,05,19,10,57,22.40
2015,05,19,10,58,22.40
2015,05,19,10,59,22.40
2015,05,19,11,00,22.50
2015,05,19,11,01,22.60
2015,05,19,11,02,22.60
2015,05,19,11,03,22.60
2015,05,19,11,04,22.60
2015,05,19,11,05,22.60
2015,05,19,11,06,22.60
2015,05,19,11,07,22.70
2015,05,19,11,08,22.80
2015,05,19,11,09,22.80
2015,05,19,11,10,22.80
2015,05,19,11,11,22.80
2015,05,19,11,12,22.80
2015,05,19,11,13,22.70
2015,05,19,11,14,22.70
2015,05,19,11,15,22.80
2015,05,19,11,16,22.80
2015,05,19,11,17,22.80
2015,05,19,11,18,22.70
2015,05,19,11,19,22.70
2015,05,19,11,20,22.70
2015,05,19,11,21,22.70
2015,05,19,11,22,22.80
2015,05,19,11,23,22.80
2015,05,19,11,24,22.90
2015,05,19,11,25,22.90
2015,05,19,11,26,22.90
2015,05,19,11,27,23.00
2015,05,19,11,28,23.10
2015,05,19,11,29,23.10
2015,05,19,11,30,23.10
2015,05,19,11,31,23.10
2015,05,19,11,32,23.10
2015,05,19,11,33,23.10
2015,05,19,11,34,23.10
2015,05,19,11,35,23.10
2015,05,19,11,36,23.10
2015,05,19,11,37,23.10
2015,05,19,11,38,23.10
2015,05,19,11,39,23.20
2015,05,19,11,40,23.30
2015,05,19,11,41,23.30
2015,05,19,11,42,23.40
2015,05,19,11,43,23.50
2015,05,19,11,44,23.60
2015,05,19,11,45,23.60
2015,05,19,11,46,23.60
2015,05,19,11,47,23.60
2015,05,19,11,48,23.50
2015,05,19,11,49,23.50
2015,05,19,11,50,23.40
2015,05,19,11,51,23.40
2015,05,19,11,52,23.50
2015,05,19,11,53,23.50
2015,05,19,11,54,23.50
2015,05,19,11,55,23.40
2015,05,19,11,56,23.40
2015,05,19,11,57,23.30
2015,05,19,11,58,23.30
2015,05,19,11,59,23.30
2015,05,19,12,00,23.30
2015,05,19,12,01,23.30
2015,05,19,12,02,23.30
2015,05,19,12,03,23.30
2015,05,19,12,04,23.30
2015,05,19,12,05,23.30
2015,05,19,12,06,23.30
2015,05,19,12,07,23.30
2015,05,19,12,08,23.30
2015,05,19,12,09,23.30
2015,05,19,12,10,23.20
2015,05,19,12,11,23.30
2015,05,19,12,12,23.30
2015,05,19,12,13,23.40
2015,05,19,12,14,23.40
2015,05,19,12,15,23.40
2015,05,19,12,16,23.50
2015,05,19,12,17,23.50
2015,05,19,12,18,23.60
2015,05,19,12,19,23.50
2015,05,19,12,20,23.40
2015,05,19,12,21,23.30
2015,05,19,12,22,23.30
2015,05,19,12,23,23.30
2015,05,19,12,24,23.10
2015,05,19,12,25,23.00
2015,05,19,12,26,22.90
2015,05,19,12,27,22.70
2015,05,19,12,28,22.50
2015,05,19,12,29,22.30
2015,05,19,12,30,22.20
2015,05,19,12,31,22.10
2015,05,19,12,32,22.00
2015,05,19,12,33,21.90
2015,05,19,12,34,21.90
2015,05,19,12,35,21.80
2015,05,19,12,36,21.80
2015,05,19,12,37,21.80
2015,05,19,12,38,21.80
2015,05,19,12,39,21.80
2015,05,19,12,40,21.80
2015,05,19,12,41,21.80
2015,05,19,12,42,21.80
2015,05,19,12,43,21.80
2015,05,19,12,44,21.80
2015,05,19,12,45,21.90
2015,05,19,12,46,21.90
2015,05,19,12,47,21.90
2015,05,19,12,48,21.90
2015,05,19,12,49,21.90
2015,05,19,12,50,21.90
2015,05,19,12,51,21.80
2015,05,19,12,52,21.80
2015,05,19,12,53,21.80
2015,05,19,12,54,21.80
2015,05,19,12,55,21.60
2015,05,19,12,56,21.50
2015,05,19,12,57,21.40
2015,05,19,12,58,21.30
2015,05,19,12,59,21.40
2015,05,19,13,00,21.60
2015,05,19,13,01,21.70
2015,05,19,13,02,21.70
2015,05,19,13,03,21.70
2015,05,19,13,04,21.70
2015,05,19,13,05,21.80
2015,05,19,13,06,21.90
2015,05,19,13,07,22.00
2015,05,19,13,08,22.00
2015,05,19,13,09,22.00
2015,05,19,13,10,22.00
2015,05,19,13,11,22.10
2015,05,19,13,12,22.00
2015,05,19,13,13,22.00
2015,05,19,13,14,22.00
2015,05,19,13,15,22.10
2015,05,19,13,16,22.10
2015,05,19,13,17,22.20
2015,05,19,13,18,22.20
2015,05,19,13,19,22.20
2015,05,19,13,20,22.20
2015,05,19,13,21,22.20
2015,05,19,13,22,22.10
2015,05,19,13,23,22.10
2015,05,19,13,24,22.10
2015,05,19,13,25,22.00
2015,05,19,13,26,21.80
2015,05,19,13,27,21.60
2015,05,19,13,28,21.50
2015,05,19,13,29,21.30
2015,05,19,13,30,21.10
2015,05,19,13,31,21.00
2015,05,19,13,32,20.90
2015,05,19,13,33,20.90
2015,05,19,13,34,21.00
2015,05,19,13,35,21.10
2015,05,19,13,36,21.20
2015,05,19,13,37,21.30
2015,05,19,13,38,21.50
2015,05,19,13,39,21.60
2015,05,19,13,40,21.70
2015,05,19,13,41,21.70
2015,05,19,13,42,21.70
2015,05,19,13,43,21.80
2015,05,19,13,44,21.80
2015,05,19,13,45,21.80
2015,05,19,13,46,21.90
2015,05,19,13,47,22.00
2015,05,19,13,48,22.20
2015,05,19,13,49,22.40
2015,05,19,13,50,22.60
2015,05,19,13,51,22.80
2015,05,19,13,52,22.90
2015,05,19,13,53,22.90
2015,05,19,13,54,22.90
2015,05,19,13,55,22.80
2015,05,19,13,56,22.80
2015,05,19,13,57,22.80
2015,05,19,13,58,22.70
2015,05,19,13,59,22.70
2015,05,19,14,00,22.60
2015,05,19,14,01,22.60
2015,05,19,14,02,22.60
2015,05,19,14,03,22.50
2015,05,19,14,04,22.40
2015,05,19,14,05,22.40
2015,05,19,14,06,22.30
2015,05,19,14,07,22.30
2015,05,19,14,08,22.40
2015,05,19,14,09,22.50
2015,05,19,14,10,22.60
2015,05,19,14,11,22.50
2015,05,19,14,12,22.50
2015,05,19,14,13,22.50
2015,05,19,14,14,22.60
2015,05,19,14,15,22.70
2015,05,19,14,16,22.60
2015,05,19,14,17,22.70
2015,05,19,14,18,22.70
2015,05,19,14,19,22.60
2015,05,19,14,20,22.50
2015,05,19,14,21,22.40
2015,05,19,14,22,22.40
2015,05,19,14,23,22.30
2015,05,19,14,24,22.10
2015,05,19,14,25,22.00
2015,05,19,14,26,21.90
2015,05,19,14,27,21.80
2015,05,19,14,28,21.80
2015,05,19,14,29,21.80
2015,05,19,14,30,21.70
2015,05,19,14,31,21.70
2015,05,19,14,32,21.60
2015,05,19,14,33,21.60
2015,05,19,14,34,21.70
2015,05,19,14,35,21.70
2015,05,19,14,36,21.70
2015,05,19,14,37,21.80
2015,05,19,14,38,21.80
2015,05,19,14,39,21.90
2015,05,19,14,40,21.90
2015,05,19,14,41,21.90
2015,05,19,14,42,22.10
2015,05,19,14,43,22.10
2015,05,19,14,44,22.10
2015,05,19,14,45,22.10
2015,05,19,14,46,22.20
2015,05,19,14,47,22.30
2015,05,19,14,48,22.30
2015,05,19,14,49,22.50
2015,05,19,14,50,22.70
2015,05,19,14,51,22.60
2015,05,19,14,52,22.40
2015,05,19,14,53,22.20
2015,05,19,14,54,22.00
2015,05,19,14,55,21.90
2015,05,19,14,56,21.80
2015,05,19,14,57,21.80
2015,05,19,14,58,21.80
2015,05,19,14,59,21.80
2015,05,19,15,00,21.80
2015,05,19,15,01,21.90
2015,05,19,15,02,21.90
2015,05,19,15,03,22.00
2015,05,19,15,04,22.00
2015,05,19,15,05,22.10
2015,05,19,15,06,22.20
2015,05,19,15,07,22.20
2015,05,19,15,08,22.20
2015,05,19,15,09,22.10
2015,05,19,15,10,22.00
2015,05,19,15,11,21.90
2015,05,19,15,12,21.80
2015,05,19,15,13,21.60
2015,05,19,15,14,21.50
2015,05,19,15,15,21.20
2015,05,19,15,16,20.90
2015,05,19,15,17,20.70
2015,05,19,15,18,20.60
2015,05,19,15,19,20.50
2015,05,19,15,20,20.50
2015,05,19,15,21,20.40
2015,05,19,15,22,20.40
2015,05,19,15,23,20.30
2015,05,19,15,24,20.20
2015,05,19,15,25,20.20
2015,05,19,15,26,20.20
2015,05,19,15,27,20.20
2015,05,19,15,28,20.20
2015,05,19,15,29,20.30
2015,05,19,15,30,20.30
2015,05,19,15,31,20.40
2015,05,19,15,32,20.40
2015,05,19,15,33,20.50
2015,05,19,15,34,20.50
2015,05,19,15,35,20.60
2015,05,19,15,36,20.60
2015,05,19,15,37,20.60
2015,05,19,15,38,20.60
2015,05,19,15,39,20.50
2015,05,19,15,40,20.40
2015,05,19,15,41,20.40
2015,05,19,15,42,20.30
2015,05,19,15,43,20.30
2015,05,19,15,44,20.20
2015,05,19,15,45,20.20
2015,05,19,15,46,20.20
2015,05,19,15,47,20.20
2015,05,19,15,48,20.20
2015,05,19,15,49,20.20
2015,05,19,15,50,20.20
2015,05,19,15,51,20.20
2015,05,19,15,52,20.10
2015,05,19,15,53,20.10
2015,05,19,15,54,20.00
2015,05,19,15,55,19.90
2015,05,19,15,56,19.90
2015,05,19,15,57,19.80
2015,05,19,15,58,19.80
2015,05,19,15,59,19.90
2015,05,19,16,00,20.00
2015,05,19,16,01,20.10
2015,05,19,16,02,20.10
2015,05,19,16,03,20.10
2015,05,19,16,04,20.00
2015,05,19,16,05,19.90
2015,05,19,16,06,19.80
2015,05,19,16,07,19.70
2015,05,19,16,08,19.70
2015,05,19,16,09,19.60
2015,05,19,16,10,19.60
2015,05,19,16,11,19.60
2015,05,19,16,12,19.60
2015,05,19,16,13,19.60
2015,05,19,16,14,19.60
2015,05,19,16,15,19.60
2015,05,19,16,16,19.70
2015,05,19,16,17,19.70
2015,05,19,16,18,19.70
2015,05,19,16,19,19.70
2015,05,19,16,20,19.80
2015,05,19,16,21,19.80
2015,05,19,16,22,19.90
2015,05,19,16,23,19.90
2015,05,19,16,24,19.90
2015,05,19,16,25,20.00
2015,05,19,16,26,20.00
2015,05,19,16,27,19.90
2015,05,19,16,28,20.00
2015,05,19,16,29,20.00
2015,05,19,16,30,20.00
2015,05,19,16,31,20.10
2015,05,19,16,32,20.20
2015,05,19,16,33,20.20
2015,05,19,16,34,20.30
2015,05,19,16,35,20.30
2015,05,19,16,36,20.30
2015,05,19,16,37,20.30
2015,05,19,16,38,20.30
2015,05,19,16,39,20.40
2015,05,19,16,40,20.40
2015,05,19,16,41,20.40
2015,05,19,16,42,20.40
2015,05,19,16,43,20.50
2015,05,19,16,44,20.50
2015,05,19,16,45,20.60
2015,05,19,16,46,20.60
2015,05,19,16,47,20.70
2015,05,19,16,48,20.70
2015,05,19,16,49,20.80
2015,05,19,16,50,20.80
2015,05,19,16,51,20.90
2015,05,19,16,52,21.00
2015,05,19,16,53,21.10
2015,05,19,16,54,21.10
2015,05,19,16,55,21.10
2015,05,19,16,56,21.20
2015,05,19,16,57,21.20
2015,05,19,16,58,21.30
2015,05,19,16,59,21.30
2015,05,19,17,00,21.30
2015,05,19,17,01,21.40
2015,05,19,17,02,21.40
2015,05,19,17,03,21.40
2015,05,19,17,04,21.40
2015,05,19,17,05,21.50
2015,05,19,17,06,21.50
2015,05,19,17,07,21.50
2015,05,19,17,08,21.60
2015,05,19,17,09,21.60
2015,05,19,17,10,21.60
2015,05,19,17,11,21.60
2015,05,19,17,12,21.60
2015,05,19,17,13,21.50
2015,05,19,17,14,21.50
2015,05,19,17,15,21.40
2015,05,19,17,16,21.30
2015,05,19,17,17,21.20
2015,05,19,17,18,21.20
2015,05,19,17,19,21.10