Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,14,00,00,-1.40
2017,01,14,00,01,-1.40
2017,01,14,00,02,-1.40
2017,01,14,00,03,-1.40
2017,01,14,00,04,-1.40
2017,01,14,00,05,-1.30
2017,01,14,00,06,-1.20
2017,01,14,00,07,-1.20
2017,01,14,00,08,-1.10
2017,01,14,00,09,-1.10
2017,01,14,00,10,-1.10
2017,01,14,00,11,-1.10
2017,01,14,00,12,-0.90
2017,01,14,00,13,-0.90
2017,01,14,00,14,-0.90
2017,01,14,00,15,-0.90
2017,01,14,00,16,-0.90
2017,01,14,00,17,-0.90
2017,01,14,00,18,-0.90
2017,01,14,00,19,-0.90
2017,01,14,00,20,-0.90
2017,01,14,00,21,-0.90
2017,01,14,00,22,-0.90
2017,01,14,00,23,-0.90
2017,01,14,00,24,-0.90
2017,01,14,00,25,-0.90
2017,01,14,00,26,-0.90
2017,01,14,00,27,-0.90
2017,01,14,00,28,-0.90
2017,01,14,00,29,-0.90
2017,01,14,00,30,-0.90
2017,01,14,00,31,-0.90
2017,01,14,00,32,-0.90
2017,01,14,00,33,-0.90
2017,01,14,00,34,-0.90
2017,01,14,00,35,-1.00
2017,01,14,00,36,-1.10
2017,01,14,00,37,-1.00
2017,01,14,00,38,-1.10
2017,01,14,00,39,-1.00
2017,01,14,00,40,-1.00
2017,01,14,00,41,-0.90
2017,01,14,00,42,-0.90
2017,01,14,00,43,-1.10
2017,01,14,00,44,-1.10
2017,01,14,00,45,-1.10
2017,01,14,00,46,-1.20
2017,01,14,00,47,-1.30
2017,01,14,00,48,-1.40
2017,01,14,00,49,-1.40
2017,01,14,00,50,-1.50
2017,01,14,00,51,-1.50
2017,01,14,00,52,-1.60
2017,01,14,00,53,-1.60
2017,01,14,00,54,-1.60
2017,01,14,00,55,-1.60
2017,01,14,00,56,-1.60
2017,01,14,00,57,-1.60
2017,01,14,00,58,-1.60
2017,01,14,00,59,-1.70
2017,01,14,01,00,-1.70
2017,01,14,01,01,-1.70
2017,01,14,01,02,-1.80
2017,01,14,01,03,-1.80
2017,01,14,01,04,-1.80
2017,01,14,01,05,-1.80
2017,01,14,01,06,-1.80
2017,01,14,01,07,-1.80
2017,01,14,01,08,-1.80
2017,01,14,01,09,-1.90
2017,01,14,01,10,-1.90
2017,01,14,01,11,-1.90
2017,01,14,01,12,-2.00
2017,01,14,01,13,-2.00
2017,01,14,01,14,-2.00
2017,01,14,01,15,-2.10
2017,01,14,01,16,-2.10
2017,01,14,01,17,-2.10
2017,01,14,01,18,-2.20
2017,01,14,01,19,-2.20
2017,01,14,01,20,-2.20
2017,01,14,01,21,-2.20
2017,01,14,01,22,-2.20
2017,01,14,01,23,-2.20
2017,01,14,01,24,-2.20
2017,01,14,01,25,-2.20
2017,01,14,01,26,-2.20
2017,01,14,01,27,-2.20
2017,01,14,01,28,-2.20
2017,01,14,01,29,-2.20
2017,01,14,01,30,-2.20
2017,01,14,01,31,-2.20
2017,01,14,01,32,-2.20
2017,01,14,01,33,-2.20
2017,01,14,01,34,-2.20
2017,01,14,01,35,-2.10
2017,01,14,01,36,-2.10
2017,01,14,01,37,-2.10
2017,01,14,01,38,-2.10
2017,01,14,01,39,-2.10
2017,01,14,01,40,-2.10
2017,01,14,01,41,-2.10
2017,01,14,01,42,-2.10
2017,01,14,01,43,-2.10
2017,01,14,01,44,-2.10
2017,01,14,01,45,-2.10
2017,01,14,01,46,-2.10
2017,01,14,01,47,-2.10
2017,01,14,01,48,-2.20
2017,01,14,01,49,-2.20
2017,01,14,01,50,-2.20
2017,01,14,01,51,-2.20
2017,01,14,01,52,-2.20
2017,01,14,01,53,-2.30
2017,01,14,01,54,-2.30
2017,01,14,01,55,-2.30
2017,01,14,01,56,-2.30
2017,01,14,01,57,-2.30
2017,01,14,01,58,-2.40
2017,01,14,01,59,-2.50
2017,01,14,02,00,-2.50
2017,01,14,02,01,-2.50
2017,01,14,02,02,-2.50
2017,01,14,02,03,-2.50
2017,01,14,02,04,-2.50
2017,01,14,02,05,-2.50
2017,01,14,02,06,-2.40
2017,01,14,02,07,-2.40
2017,01,14,02,08,-2.40
2017,01,14,02,09,-2.40
2017,01,14,02,10,-2.40
2017,01,14,02,11,-2.40
2017,01,14,02,12,-2.50
2017,01,14,02,13,-2.50
2017,01,14,02,14,-2.50
2017,01,14,02,15,-2.50
2017,01,14,02,16,-2.50
2017,01,14,02,17,-2.60
2017,01,14,02,18,-2.60
2017,01,14,02,19,-2.60
2017,01,14,02,20,-2.60
2017,01,14,02,21,-2.70
2017,01,14,02,22,-2.70
2017,01,14,02,23,-2.80
2017,01,14,02,24,-2.80
2017,01,14,02,25,-2.80
2017,01,14,02,26,-2.80
2017,01,14,02,27,-2.80
2017,01,14,02,28,-2.80
2017,01,14,02,29,-2.80
2017,01,14,02,30,-2.80
2017,01,14,02,31,-2.80
2017,01,14,02,32,-2.80
2017,01,14,02,33,-2.80
2017,01,14,02,34,-2.80
2017,01,14,02,35,-2.80
2017,01,14,02,36,-2.80
2017,01,14,02,37,-2.80
2017,01,14,02,38,-2.80
2017,01,14,02,39,-2.80
2017,01,14,02,40,-2.80
2017,01,14,02,41,-2.80
2017,01,14,02,42,-2.70
2017,01,14,02,43,-2.70
2017,01,14,02,44,-2.70
2017,01,14,02,45,-2.60
2017,01,14,02,46,-2.50
2017,01,14,02,47,-2.50
2017,01,14,02,48,-2.30
2017,01,14,02,49,-2.30
2017,01,14,02,50,-2.20
2017,01,14,02,51,-2.10
2017,01,14,02,52,-2.10
2017,01,14,02,53,-2.10
2017,01,14,02,54,-2.00
2017,01,14,02,55,-2.00
2017,01,14,02,56,-1.90
2017,01,14,02,57,-1.90
2017,01,14,02,58,-1.90
2017,01,14,02,59,-1.80
2017,01,14,03,00,-1.80
2017,01,14,03,01,-1.80
2017,01,14,03,02,-1.80
2017,01,14,03,03,-1.80
2017,01,14,03,04,-1.80
2017,01,14,03,05,-1.80
2017,01,14,03,06,-1.80
2017,01,14,03,07,-1.80
2017,01,14,03,08,-1.80
2017,01,14,03,09,-1.80
2017,01,14,03,10,-1.70
2017,01,14,03,11,-1.80
2017,01,14,03,12,-1.80
2017,01,14,03,13,-1.80
2017,01,14,03,14,-1.80
2017,01,14,03,15,-1.80
2017,01,14,03,16,-1.80
2017,01,14,03,17,-1.80
2017,01,14,03,18,-1.70
2017,01,14,03,19,-1.70
2017,01,14,03,20,-1.70
2017,01,14,03,21,-1.70
2017,01,14,03,22,-1.70
2017,01,14,03,23,-1.70
2017,01,14,03,24,-1.70
2017,01,14,03,25,-1.70
2017,01,14,03,26,-1.70
2017,01,14,03,27,-1.70
2017,01,14,03,28,-1.70
2017,01,14,03,29,-1.70
2017,01,14,03,30,-1.70
2017,01,14,03,31,-1.70
2017,01,14,03,32,-1.70
2017,01,14,03,33,-1.70
2017,01,14,03,34,-1.70
2017,01,14,03,35,-1.70
2017,01,14,03,36,-1.70
2017,01,14,03,37,-1.70
2017,01,14,03,38,-1.70
2017,01,14,03,39,-1.70
2017,01,14,03,40,-1.70
2017,01,14,03,41,-1.70
2017,01,14,03,42,-1.70
2017,01,14,03,43,-1.70
2017,01,14,03,44,-1.70
2017,01,14,03,45,-1.70
2017,01,14,03,46,-1.70
2017,01,14,03,47,-1.70
2017,01,14,03,48,-1.70
2017,01,14,03,49,-1.70
2017,01,14,03,50,-1.80
2017,01,14,03,51,-1.80
2017,01,14,03,52,-1.80
2017,01,14,03,53,-1.80
2017,01,14,03,54,-1.80
2017,01,14,03,55,-1.80
2017,01,14,03,56,-1.80
2017,01,14,03,57,-1.80
2017,01,14,03,58,-1.80
2017,01,14,03,59,-1.80
2017,01,14,04,00,-1.80
2017,01,14,04,01,-1.80
2017,01,14,04,02,-1.80
2017,01,14,04,03,-1.80
2017,01,14,04,04,-1.80
2017,01,14,04,05,-1.80
2017,01,14,04,06,-1.80
2017,01,14,04,07,-1.80
2017,01,14,04,08,-1.80
2017,01,14,04,09,-1.90
2017,01,14,04,10,-1.90
2017,01,14,04,11,-1.90
2017,01,14,04,12,-1.90
2017,01,14,04,13,-1.90
2017,01,14,04,14,-1.90
2017,01,14,04,15,-2.00
2017,01,14,04,16,-2.00
2017,01,14,04,17,-2.00
2017,01,14,04,18,-2.10
2017,01,14,04,19,-2.10
2017,01,14,04,20,-2.20
2017,01,14,04,21,-2.20
2017,01,14,04,22,-2.30
2017,01,14,04,23,-2.30
2017,01,14,04,24,-2.30
2017,01,14,04,25,-2.40
2017,01,14,04,26,-2.40
2017,01,14,04,27,-2.50
2017,01,14,04,28,-2.50
2017,01,14,04,29,-2.60
2017,01,14,04,30,-2.60
2017,01,14,04,31,-2.70
2017,01,14,04,32,-2.70
2017,01,14,04,33,-2.60
2017,01,14,04,34,-2.60
2017,01,14,04,35,-2.50
2017,01,14,04,36,-2.50
2017,01,14,04,37,-2.40
2017,01,14,04,38,-2.40
2017,01,14,04,39,-2.30
2017,01,14,04,40,-2.30
2017,01,14,04,41,-2.30
2017,01,14,04,42,-2.20
2017,01,14,04,43,-2.20
2017,01,14,04,44,-2.20
2017,01,14,04,45,-2.10
2017,01,14,04,46,-2.10
2017,01,14,04,47,-2.10
2017,01,14,04,48,-2.10
2017,01,14,04,49,-2.10
2017,01,14,04,50,-2.00
2017,01,14,04,51,-2.00
2017,01,14,04,52,-2.00
2017,01,14,04,53,-2.00
2017,01,14,04,54,-2.00
2017,01,14,04,55,-2.00
2017,01,14,04,56,-2.00
2017,01,14,04,57,-1.90
2017,01,14,04,58,-1.90
2017,01,14,04,59,-1.90
2017,01,14,05,00,-2.00
2017,01,14,05,01,-2.00
2017,01,14,05,02,-2.00
2017,01,14,05,03,-2.00
2017,01,14,05,04,-2.10
2017,01,14,05,05,-2.10
2017,01,14,05,06,-2.10
2017,01,14,05,07,-2.10
2017,01,14,05,08,-2.10
2017,01,14,05,09,-2.10
2017,01,14,05,10,-2.10
2017,01,14,05,11,-2.10
2017,01,14,05,12,-2.20
2017,01,14,05,13,-2.20
2017,01,14,05,14,-2.30
2017,01,14,05,15,-2.30
2017,01,14,05,16,-2.40
2017,01,14,05,17,-2.50
2017,01,14,05,18,-2.60
2017,01,14,05,19,-2.70
2017,01,14,05,20,-2.80
2017,01,14,05,21,-2.80
2017,01,14,05,22,-2.80
2017,01,14,05,23,-2.80
2017,01,14,05,24,-2.80
2017,01,14,05,25,-2.80
2017,01,14,05,26,-2.80
2017,01,14,05,27,-2.80
2017,01,14,05,28,-2.80
2017,01,14,05,29,-2.80
2017,01,14,05,30,-2.80
2017,01,14,05,31,-2.80
2017,01,14,05,32,-2.80
2017,01,14,05,33,-2.80
2017,01,14,05,34,-2.80
2017,01,14,05,35,-2.80
2017,01,14,05,36,-2.80
2017,01,14,05,37,-2.90
2017,01,14,05,38,-2.90
2017,01,14,05,39,-2.90
2017,01,14,05,40,-2.90
2017,01,14,05,41,-2.80
2017,01,14,05,42,-2.80
2017,01,14,05,43,-2.80
2017,01,14,05,44,-2.80
2017,01,14,05,45,-2.80
2017,01,14,05,46,-2.80
2017,01,14,05,47,-2.80
2017,01,14,05,48,-2.80
2017,01,14,05,49,-2.80
2017,01,14,05,50,-2.80
2017,01,14,05,51,-2.80
2017,01,14,05,52,-2.80
2017,01,14,05,53,-2.70
2017,01,14,05,54,-2.70
2017,01,14,05,55,-2.70
2017,01,14,05,56,-2.70
2017,01,14,05,57,-2.70
2017,01,14,05,58,-2.70
2017,01,14,05,59,-2.70
2017,01,14,06,00,-2.70
2017,01,14,06,01,-2.70
2017,01,14,06,02,-2.80
2017,01,14,06,03,-2.80
2017,01,14,06,04,-2.80
2017,01,14,06,05,-2.80
2017,01,14,06,06,-2.80
2017,01,14,06,07,-2.90
2017,01,14,06,08,-3.00
2017,01,14,06,09,-3.10
2017,01,14,06,10,-3.20
2017,01,14,06,11,-3.30
2017,01,14,06,12,-3.30
2017,01,14,06,13,-3.40
2017,01,14,06,14,-3.40
2017,01,14,06,15,-3.50
2017,01,14,06,16,-3.50
2017,01,14,06,17,-3.50
2017,01,14,06,18,-3.50
2017,01,14,06,19,-3.50
2017,01,14,06,20,-3.50
2017,01,14,06,21,-3.40
2017,01,14,06,22,-3.40
2017,01,14,06,23,-3.40
2017,01,14,06,24,-3.40
2017,01,14,06,25,-3.40
2017,01,14,06,26,-3.30
2017,01,14,06,27,-3.30
2017,01,14,06,28,-3.30
2017,01,14,06,29,-3.30
2017,01,14,06,30,-3.20
2017,01,14,06,31,-3.20
2017,01,14,06,32,-3.10
2017,01,14,06,33,-3.10
2017,01,14,06,34,-3.00
2017,01,14,06,35,-3.00
2017,01,14,06,36,-2.90
2017,01,14,06,37,-2.80
2017,01,14,06,38,-2.80
2017,01,14,06,39,-2.80
2017,01,14,06,40,-2.70
2017,01,14,06,41,-2.60
2017,01,14,06,42,-2.60
2017,01,14,06,43,-2.60
2017,01,14,06,44,-2.60
2017,01,14,06,45,-2.60
2017,01,14,06,46,-2.60
2017,01,14,06,47,-2.60
2017,01,14,06,48,-2.70
2017,01,14,06,49,-2.70
2017,01,14,06,50,-2.70
2017,01,14,06,51,-2.80
2017,01,14,06,52,-2.80
2017,01,14,06,53,-2.80
2017,01,14,06,54,-2.80
2017,01,14,06,55,-2.80
2017,01,14,06,56,-2.80
2017,01,14,06,57,-2.80
2017,01,14,06,58,-2.80
2017,01,14,06,59,-2.80
2017,01,14,07,00,-2.80
2017,01,14,07,01,-2.80
2017,01,14,07,02,-2.80
2017,01,14,07,03,-2.80
2017,01,14,07,04,-2.80
2017,01,14,07,05,-2.80
2017,01,14,07,06,-2.80
2017,01,14,07,07,-2.80
2017,01,14,07,08,-2.80
2017,01,14,07,09,-2.80
2017,01,14,07,10,-2.80
2017,01,14,07,11,-2.80
2017,01,14,07,12,-2.80
2017,01,14,07,13,-2.80
2017,01,14,07,14,-2.80
2017,01,14,07,15,-2.80
2017,01,14,07,16,-2.90
2017,01,14,07,17,-2.90
2017,01,14,07,18,-2.90
2017,01,14,07,19,-2.90
2017,01,14,07,20,-3.00
2017,01,14,07,21,-3.00
2017,01,14,07,22,-3.00
2017,01,14,07,23,-3.00
2017,01,14,07,24,-3.00
2017,01,14,07,25,-3.10
2017,01,14,07,26,-3.10
2017,01,14,07,27,-3.10
2017,01,14,07,28,-3.10
2017,01,14,07,29,-3.10
2017,01,14,07,30,-3.10
2017,01,14,07,31,-3.10
2017,01,14,07,32,-3.10
2017,01,14,07,33,-3.10
2017,01,14,07,34,-3.10
2017,01,14,07,35,-3.10
2017,01,14,07,36,-3.10
2017,01,14,07,37,-3.00
2017,01,14,07,38,-3.00
2017,01,14,07,39,-3.00
2017,01,14,07,40,-3.10
2017,01,14,07,41,-3.10
2017,01,14,07,42,-3.20
2017,01,14,07,43,-3.20
2017,01,14,07,44,-3.30
2017,01,14,07,45,-3.30
2017,01,14,07,46,-3.30
2017,01,14,07,47,-3.30
2017,01,14,07,48,-3.30
2017,01,14,07,49,-3.30
2017,01,14,07,50,-3.30
2017,01,14,07,51,-3.30
2017,01,14,07,52,-3.30
2017,01,14,07,53,-3.30
2017,01,14,07,54,-3.20
2017,01,14,07,55,-3.10
2017,01,14,07,56,-3.00
2017,01,14,07,57,-2.90
2017,01,14,07,58,-2.80
2017,01,14,07,59,-2.80
2017,01,14,08,00,-2.70
2017,01,14,08,01,-2.60
2017,01,14,08,02,-2.60
2017,01,14,08,03,-2.50
2017,01,14,08,04,-2.50
2017,01,14,08,05,-2.40
2017,01,14,08,06,-2.40
2017,01,14,08,07,-2.30
2017,01,14,08,08,-2.30
2017,01,14,08,09,-2.30
2017,01,14,08,10,-2.30
2017,01,14,08,11,-2.30
2017,01,14,08,12,-2.30
2017,01,14,08,13,-2.30
2017,01,14,08,14,-2.30
2017,01,14,08,15,-2.30
2017,01,14,08,16,-2.30
2017,01,14,08,17,-2.30
2017,01,14,08,18,-2.30
2017,01,14,08,19,-2.30
2017,01,14,08,20,-2.30
2017,01,14,08,21,-2.30
2017,01,14,08,22,-2.30
2017,01,14,08,23,-2.30
2017,01,14,08,24,-2.30
2017,01,14,08,25,-2.30
2017,01,14,08,26,-2.30
2017,01,14,08,27,-2.30
2017,01,14,08,28,-2.30
2017,01,14,08,29,-2.30
2017,01,14,08,30,-2.30
2017,01,14,08,31,-2.30
2017,01,14,08,32,-2.30
2017,01,14,08,33,-2.30
2017,01,14,08,34,-2.30
2017,01,14,08,35,-2.30
2017,01,14,08,36,-2.30
2017,01,14,08,37,-2.30
2017,01,14,08,38,-2.30
2017,01,14,08,39,-2.20
2017,01,14,08,40,-2.20
2017,01,14,08,41,-2.20
2017,01,14,08,42,-2.20
2017,01,14,08,43,-2.20
2017,01,14,08,44,-2.20
2017,01,14,08,45,-2.10
2017,01,14,08,46,-2.10
2017,01,14,08,47,-2.10
2017,01,14,08,48,-2.10
2017,01,14,08,49,-2.10
2017,01,14,08,50,-2.00
2017,01,14,08,51,-2.00
2017,01,14,08,52,-2.00
2017,01,14,08,53,-2.00
2017,01,14,08,54,-1.90
2017,01,14,08,55,-1.90
2017,01,14,08,56,-1.90
2017,01,14,08,57,-1.80
2017,01,14,08,58,-1.80
2017,01,14,08,59,-1.80
2017,01,14,09,00,-1.80
2017,01,14,09,01,-1.80
2017,01,14,09,02,-1.80
2017,01,14,09,03,-1.80
2017,01,14,09,04,-1.70
2017,01,14,09,05,-1.70
2017,01,14,09,06,-1.70
2017,01,14,09,07,-1.60
2017,01,14,09,08,-1.60
2017,01,14,09,09,-1.60
2017,01,14,09,10,-1.50
2017,01,14,09,11,-1.50
2017,01,14,09,12,-1.50
2017,01,14,09,13,-1.40
2017,01,14,09,14,-1.40
2017,01,14,09,15,-1.40
2017,01,14,09,16,-1.40
2017,01,14,09,17,-1.40
2017,01,14,09,18,-1.40
2017,01,14,09,19,-1.30
2017,01,14,09,20,-1.30
2017,01,14,09,21,-1.30
2017,01,14,09,22,-1.20
2017,01,14,09,23,-1.20
2017,01,14,09,24,-1.10
2017,01,14,09,25,-1.10
2017,01,14,09,26,-1.10
2017,01,14,09,27,-1.10
2017,01,14,09,28,-1.10
2017,01,14,09,29,-1.00
2017,01,14,09,30,-0.90
2017,01,14,09,31,-0.90
2017,01,14,09,32,-0.90
2017,01,14,09,33,-0.90
2017,01,14,09,34,-0.80
2017,01,14,09,35,-0.80
2017,01,14,09,36,-0.80
2017,01,14,09,37,-0.80
2017,01,14,09,38,-0.70
2017,01,14,09,39,-0.70
2017,01,14,09,40,-0.70
2017,01,14,09,41,-0.70
2017,01,14,09,42,-0.70
2017,01,14,09,43,-0.60
2017,01,14,09,44,-0.60
2017,01,14,09,45,-0.60
2017,01,14,09,46,-0.60
2017,01,14,09,47,-0.60
2017,01,14,09,48,-0.50
2017,01,14,09,49,-0.40
2017,01,14,09,50,-0.40
2017,01,14,09,51,-0.40
2017,01,14,09,52,-0.40
2017,01,14,09,53,-0.30
2017,01,14,09,54,-0.30
2017,01,14,09,55,-0.30
2017,01,14,09,56,-0.20
2017,01,14,09,57,-0.20
2017,01,14,09,58,-0.10
2017,01,14,09,59,-0.10
2017,01,14,10,00,-0.10
2017,01,14,10,01,-0.10
2017,01,14,10,02,-0.10
2017,01,14,10,03,-0.10
2017,01,14,10,04,0.10
2017,01,14,10,05,0.10
2017,01,14,10,06,0.10
2017,01,14,10,07,0.10
2017,01,14,10,08,0.10
2017,01,14,10,09,0.20
2017,01,14,10,10,0.20
2017,01,14,10,11,0.20
2017,01,14,10,12,0.30
2017,01,14,10,13,0.30
2017,01,14,10,14,0.30
2017,01,14,10,15,0.40
2017,01,14,10,16,0.40
2017,01,14,10,17,0.40
2017,01,14,10,18,0.40
2017,01,14,10,19,0.40
2017,01,14,10,20,0.40
2017,01,14,10,21,0.40
2017,01,14,10,22,0.40
2017,01,14,10,23,0.40
2017,01,14,10,24,0.50
2017,01,14,10,25,0.50
2017,01,14,10,26,0.50
2017,01,14,10,27,0.50
2017,01,14,10,28,0.60
2017,01,14,10,29,0.60
2017,01,14,10,30,0.60
2017,01,14,10,31,0.60
2017,01,14,10,32,0.70
2017,01,14,10,33,0.70
2017,01,14,10,34,0.70
2017,01,14,10,35,0.70
2017,01,14,10,36,0.70
2017,01,14,10,37,0.70
2017,01,14,10,38,0.70
2017,01,14,10,39,0.80
2017,01,14,10,40,0.80
2017,01,14,10,41,0.80
2017,01,14,10,42,0.80
2017,01,14,10,43,0.80
2017,01,14,10,44,0.80
2017,01,14,10,45,0.80
2017,01,14,10,46,0.80
2017,01,14,10,47,0.90
2017,01,14,10,48,1.00
2017,01,14,10,49,1.00
2017,01,14,10,50,1.00
2017,01,14,10,51,1.10
2017,01,14,10,52,1.10
2017,01,14,10,53,1.20
2017,01,14,10,54,1.20
2017,01,14,10,55,1.30
2017,01,14,10,56,1.30
2017,01,14,10,57,1.30
2017,01,14,10,58,1.30
2017,01,14,10,59,1.30
2017,01,14,11,00,1.30
2017,01,14,11,01,1.40
2017,01,14,11,02,1.40
2017,01,14,11,03,1.40
2017,01,14,11,04,1.40
2017,01,14,11,05,1.40
2017,01,14,11,06,1.50
2017,01,14,11,07,1.50
2017,01,14,11,08,1.50
2017,01,14,11,09,1.50
2017,01,14,11,10,1.60
2017,01,14,11,11,1.60
2017,01,14,11,12,1.60
2017,01,14,11,13,1.60
2017,01,14,11,14,1.70
2017,01,14,11,15,1.70
2017,01,14,11,16,1.70
2017,01,14,11,17,1.70
2017,01,14,11,18,1.80
2017,01,14,11,19,1.80
2017,01,14,11,20,1.80
2017,01,14,11,21,1.80
2017,01,14,11,22,1.80
2017,01,14,11,23,1.80
2017,01,14,11,24,1.80
2017,01,14,11,25,1.80
2017,01,14,11,26,1.80
2017,01,14,11,27,1.80
2017,01,14,11,28,1.80
2017,01,14,11,29,1.80
2017,01,14,11,30,1.90
2017,01,14,11,31,1.90
2017,01,14,11,32,1.90
2017,01,14,11,33,2.00
2017,01,14,11,34,2.00
2017,01,14,11,35,2.00
2017,01,14,11,36,2.00
2017,01,14,11,37,2.10
2017,01,14,11,38,2.10
2017,01,14,11,39,2.20
2017,01,14,11,40,2.20
2017,01,14,11,41,2.20
2017,01,14,11,42,2.20
2017,01,14,11,43,2.30
2017,01,14,11,44,2.30
2017,01,14,11,45,2.40
2017,01,14,11,46,2.40
2017,01,14,11,47,2.50
2017,01,14,11,48,2.50
2017,01,14,11,49,2.50
2017,01,14,11,50,2.60
2017,01,14,11,51,2.60
2017,01,14,11,52,2.60
2017,01,14,11,53,2.70
2017,01,14,11,54,2.70
2017,01,14,11,55,2.70
2017,01,14,11,56,2.70
2017,01,14,11,57,2.70
2017,01,14,11,58,2.70
2017,01,14,11,59,2.80
2017,01,14,12,00,2.80
2017,01,14,12,01,2.80
2017,01,14,12,02,2.90
2017,01,14,12,03,2.90
2017,01,14,12,04,2.90
2017,01,14,12,05,2.90
2017,01,14,12,06,2.90
2017,01,14,12,07,2.90
2017,01,14,12,08,2.90
2017,01,14,12,09,2.90
2017,01,14,12,10,2.90
2017,01,14,12,11,2.90
2017,01,14,12,12,2.80
2017,01,14,12,13,2.90
2017,01,14,12,14,2.90
2017,01,14,12,15,2.90
2017,01,14,12,16,2.90
2017,01,14,12,17,3.00
2017,01,14,12,18,3.10
2017,01,14,12,19,3.10
2017,01,14,12,20,3.10
2017,01,14,12,21,3.10
2017,01,14,12,22,3.20
2017,01,14,12,23,3.20
2017,01,14,12,24,3.30
2017,01,14,12,25,3.30
2017,01,14,12,26,3.30
2017,01,14,12,27,3.40
2017,01,14,12,28,3.40
2017,01,14,12,29,3.40
2017,01,14,12,30,3.50
2017,01,14,12,31,3.50
2017,01,14,12,32,3.50
2017,01,14,12,33,3.50
2017,01,14,12,34,3.50
2017,01,14,12,35,3.50
2017,01,14,12,36,3.60
2017,01,14,12,37,3.70
2017,01,14,12,38,3.80
2017,01,14,12,39,3.80
2017,01,14,12,40,3.90
2017,01,14,12,41,3.90
2017,01,14,12,42,3.90
2017,01,14,12,43,3.90
2017,01,14,12,44,3.90
2017,01,14,12,45,3.90
2017,01,14,12,46,3.90
2017,01,14,12,47,3.90
2017,01,14,12,48,3.90
2017,01,14,12,49,4.00
2017,01,14,12,50,4.00
2017,01,14,12,51,4.10
2017,01,14,12,52,4.10
2017,01,14,12,53,4.10
2017,01,14,12,54,4.10
2017,01,14,12,55,4.10
2017,01,14,12,56,4.10
2017,01,14,12,57,4.20
2017,01,14,12,58,4.20
2017,01,14,12,59,4.20
2017,01,14,13,00,4.30
2017,01,14,13,01,4.30
2017,01,14,13,02,4.30
2017,01,14,13,03,4.40
2017,01,14,13,04,4.40
2017,01,14,13,05,4.40
2017,01,14,13,06,4.40
2017,01,14,13,07,4.40
2017,01,14,13,08,4.40
2017,01,14,13,09,4.40
2017,01,14,13,10,4.40
2017,01,14,13,11,4.40
2017,01,14,13,12,4.40
2017,01,14,13,13,4.30
2017,01,14,13,14,4.30
2017,01,14,13,15,4.30
2017,01,14,13,16,4.30
2017,01,14,13,17,4.30
2017,01,14,13,18,4.40
2017,01,14,13,19,4.40
2017,01,14,13,20,4.40
2017,01,14,13,21,4.40
2017,01,14,13,22,4.40
2017,01,14,13,23,4.40
2017,01,14,13,24,4.40
2017,01,14,13,25,4.40
2017,01,14,13,26,4.30
2017,01,14,13,27,4.40
2017,01,14,13,28,4.40
2017,01,14,13,29,4.40
2017,01,14,13,30,4.40
2017,01,14,13,31,4.40
2017,01,14,13,32,4.50
2017,01,14,13,33,4.50
2017,01,14,13,34,4.50
2017,01,14,13,35,4.50
2017,01,14,13,36,4.50
2017,01,14,13,37,4.60
2017,01,14,13,38,4.60
2017,01,14,13,39,4.50
2017,01,14,13,40,4.50
2017,01,14,13,41,4.50
2017,01,14,13,42,4.50
2017,01,14,13,43,4.40
2017,01,14,13,44,4.40
2017,01,14,13,45,4.40
2017,01,14,13,46,4.30
2017,01,14,13,47,4.30
2017,01,14,13,48,4.20
2017,01,14,13,49,4.20
2017,01,14,13,50,4.20
2017,01,14,13,51,4.20
2017,01,14,13,52,4.20
2017,01,14,13,53,4.20
2017,01,14,13,54,4.20
2017,01,14,13,55,4.10
2017,01,14,13,56,4.10
2017,01,14,13,57,4.10
2017,01,14,13,58,4.10
2017,01,14,13,59,4.10
2017,01,14,14,00,4.00
2017,01,14,14,01,4.00
2017,01,14,14,02,4.00
2017,01,14,14,03,4.00
2017,01,14,14,04,4.00
2017,01,14,14,05,4.00
2017,01,14,14,06,4.00
2017,01,14,14,07,4.00
2017,01,14,14,08,4.00
2017,01,14,14,09,4.00
2017,01,14,14,10,4.10
2017,01,14,14,11,4.10
2017,01,14,14,12,4.10
2017,01,14,14,13,4.10
2017,01,14,14,14,4.10
2017,01,14,14,15,4.10
2017,01,14,14,16,4.20
2017,01,14,14,17,4.20
2017,01,14,14,18,4.20
2017,01,14,14,19,4.20
2017,01,14,14,20,4.30
2017,01,14,14,21,4.30
2017,01,14,14,22,4.40
2017,01,14,14,23,4.50
2017,01,14,14,24,4.50
2017,01,14,14,25,4.50
2017,01,14,14,26,4.50
2017,01,14,14,27,4.50
2017,01,14,14,28,4.50
2017,01,14,14,29,4.50
2017,01,14,14,30,4.40
2017,01,14,14,31,4.40
2017,01,14,14,32,4.40
2017,01,14,14,33,4.40
2017,01,14,14,34,4.30
2017,01,14,14,35,4.30
2017,01,14,14,36,4.30
2017,01,14,14,37,4.20
2017,01,14,14,38,4.20
2017,01,14,14,39,4.20
2017,01,14,14,40,4.20
2017,01,14,14,41,4.20
2017,01,14,14,42,4.20
2017,01,14,14,43,4.20
2017,01,14,14,44,4.20
2017,01,14,14,45,4.20
2017,01,14,14,46,4.20
2017,01,14,14,47,4.20
2017,01,14,14,48,4.20
2017,01,14,14,49,4.20
2017,01,14,14,50,4.20
2017,01,14,14,51,4.20
2017,01,14,14,52,4.20
2017,01,14,14,53,4.20
2017,01,14,14,54,4.20
2017,01,14,14,55,4.20
2017,01,14,14,56,4.20
2017,01,14,14,57,4.20
2017,01,14,14,58,4.20
2017,01,14,14,59,4.20
2017,01,14,15,00,4.20
2017,01,14,15,01,4.20
2017,01,14,15,02,4.20
2017,01,14,15,03,4.20
2017,01,14,15,04,4.20
2017,01,14,15,05,4.20
2017,01,14,15,06,4.10
2017,01,14,15,07,4.10
2017,01,14,15,08,4.10
2017,01,14,15,09,4.10
2017,01,14,15,10,4.10
2017,01,14,15,11,4.20
2017,01,14,15,12,4.20
2017,01,14,15,13,4.20
2017,01,14,15,14,4.20
2017,01,14,15,15,4.20
2017,01,14,15,16,4.20
2017,01,14,15,17,4.20
2017,01,14,15,18,4.20
2017,01,14,15,19,4.20
2017,01,14,15,20,4.20
2017,01,14,15,21,4.20
2017,01,14,15,22,4.20
2017,01,14,15,23,4.20
2017,01,14,15,24,4.10
2017,01,14,15,25,4.00
2017,01,14,15,26,4.00
2017,01,14,15,27,4.00
2017,01,14,15,28,3.90
2017,01,14,15,29,3.90
2017,01,14,15,30,3.90
2017,01,14,15,31,3.80
2017,01,14,15,32,3.80
2017,01,14,15,33,3.80
2017,01,14,15,34,3.80
2017,01,14,15,35,3.80
2017,01,14,15,36,3.80
2017,01,14,15,37,3.80
2017,01,14,15,38,3.80
2017,01,14,15,39,3.80
2017,01,14,15,40,3.80
2017,01,14,15,41,3.80
2017,01,14,15,42,3.80
2017,01,14,15,43,3.80
2017,01,14,15,44,3.80
2017,01,14,15,45,3.80
2017,01,14,15,46,3.80
2017,01,14,15,47,3.80
2017,01,14,15,48,3.70
2017,01,14,15,49,3.70
2017,01,14,15,50,3.70
2017,01,14,15,51,3.70
2017,01,14,15,52,3.70
2017,01,14,15,53,3.70
2017,01,14,15,54,3.70
2017,01,14,15,55,3.70
2017,01,14,15,56,3.70
2017,01,14,15,57,3.70
2017,01,14,15,58,3.70
2017,01,14,15,59,3.60
2017,01,14,16,00,3.60
2017,01,14,16,01,3.60
2017,01,14,16,02,3.60
2017,01,14,16,03,3.60
2017,01,14,16,04,3.60
2017,01,14,16,05,3.50
2017,01,14,16,06,3.50
2017,01,14,16,07,3.50
2017,01,14,16,08,3.50
2017,01,14,16,09,3.40
2017,01,14,16,10,3.40
2017,01,14,16,11,3.40
2017,01,14,16,12,3.40
2017,01,14,16,13,3.30
2017,01,14,16,14,3.30
2017,01,14,16,15,3.30
2017,01,14,16,16,3.30
2017,01,14,16,17,3.20
2017,01,14,16,18,3.20
2017,01,14,16,19,3.20
2017,01,14,16,20,3.10
2017,01,14,16,21,3.10
2017,01,14,16,22,3.10
2017,01,14,16,23,3.10
2017,01,14,16,24,3.00
2017,01,14,16,25,2.90
2017,01,14,16,26,2.90
2017,01,14,16,27,2.90
2017,01,14,16,28,2.90
2017,01,14,16,29,2.90
2017,01,14,16,30,2.80
2017,01,14,16,31,2.80
2017,01,14,16,32,2.80
2017,01,14,16,33,2.70
2017,01,14,16,34,2.70
2017,01,14,16,35,2.70
2017,01,14,16,36,2.70
2017,01,14,16,37,2.60
2017,01,14,16,38,2.60
2017,01,14,16,39,2.50
2017,01,14,16,40,2.50
2017,01,14,16,41,2.50
2017,01,14,16,42,2.40
2017,01,14,16,43,2.40
2017,01,14,16,44,2.30
2017,01,14,16,45,2.20
2017,01,14,16,46,2.20
2017,01,14,16,47,2.20
2017,01,14,16,48,2.10
2017,01,14,16,49,2.00
2017,01,14,16,50,2.00
2017,01,14,16,51,1.90
2017,01,14,16,52,1.90
2017,01,14,16,53,1.80
2017,01,14,16,54,1.70
2017,01,14,16,55,1.70
2017,01,14,16,56,1.60
2017,01,14,16,57,1.60
2017,01,14,16,58,1.50
2017,01,14,16,59,1.40
2017,01,14,17,00,1.40
2017,01,14,17,01,1.30
2017,01,14,17,02,1.30
2017,01,14,17,03,1.20
2017,01,14,17,04,1.20
2017,01,14,17,05,1.10
2017,01,14,17,06,1.10
2017,01,14,17,07,1.00
2017,01,14,17,08,1.00
2017,01,14,17,09,0.90
2017,01,14,17,10,0.80
2017,01,14,17,11,0.80
2017,01,14,17,12,0.80
2017,01,14,17,13,0.70
2017,01,14,17,14,0.70
2017,01,14,17,15,0.60
2017,01,14,17,16,0.60
2017,01,14,17,17,0.50
2017,01,14,17,18,0.50
2017,01,14,17,19,0.50
2017,01,14,17,20,0.40
2017,01,14,17,21,0.40
2017,01,14,17,22,0.40
2017,01,14,17,23,0.30
2017,01,14,17,24,0.30
2017,01,14,17,25,0.30
2017,01,14,17,26,0.20
2017,01,14,17,27,0.20
2017,01,14,17,28,0.20
2017,01,14,17,29,0.20
2017,01,14,17,30,0.20
2017,01,14,17,31,0.10
2017,01,14,17,32,0.10
2017,01,14,17,33,0.10
2017,01,14,17,34,0.10
2017,01,14,17,35,0.10
2017,01,14,17,36,0.00
2017,01,14,17,37,-0.10
2017,01,14,17,38,-0.10
2017,01,14,17,39,-0.10