Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,6.10
2013,05,03,00,01,6.10
2013,05,03,00,02,6.10
2013,05,03,00,03,6.00
2013,05,03,00,04,6.00
2013,05,03,00,05,5.90
2013,05,03,00,06,5.90
2013,05,03,00,07,5.90
2013,05,03,00,08,5.90
2013,05,03,00,09,5.80
2013,05,03,00,10,5.80
2013,05,03,00,11,5.80
2013,05,03,00,12,5.80
2013,05,03,00,13,5.70
2013,05,03,00,14,5.70
2013,05,03,00,15,5.70
2013,05,03,00,16,5.60
2013,05,03,00,17,5.60
2013,05,03,00,18,5.60
2013,05,03,00,19,5.60
2013,05,03,00,20,5.60
2013,05,03,00,21,5.60
2013,05,03,00,22,5.60
2013,05,03,00,23,5.60
2013,05,03,00,24,5.60
2013,05,03,00,25,5.60
2013,05,03,00,26,5.60
2013,05,03,00,27,5.60
2013,05,03,00,28,5.60
2013,05,03,00,29,5.60
2013,05,03,00,30,5.60
2013,05,03,00,31,5.50
2013,05,03,00,32,5.50
2013,05,03,00,33,5.50
2013,05,03,00,34,5.50
2013,05,03,00,35,5.60
2013,05,03,00,36,5.60
2013,05,03,00,37,5.60
2013,05,03,00,38,5.60
2013,05,03,00,39,5.60
2013,05,03,00,40,5.70
2013,05,03,00,41,5.70
2013,05,03,00,42,5.70
2013,05,03,00,43,5.80
2013,05,03,00,44,5.80
2013,05,03,00,45,5.80
2013,05,03,00,46,5.80
2013,05,03,00,47,5.80
2013,05,03,00,48,5.80
2013,05,03,00,49,5.70
2013,05,03,00,50,5.70
2013,05,03,00,51,5.70
2013,05,03,00,52,5.70
2013,05,03,00,53,5.70
2013,05,03,00,54,5.70
2013,05,03,00,55,5.70
2013,05,03,00,56,5.70
2013,05,03,00,57,5.60
2013,05,03,00,58,5.60
2013,05,03,00,59,5.60
2013,05,03,01,00,5.60
2013,05,03,01,01,5.60
2013,05,03,01,02,5.60
2013,05,03,01,03,5.50
2013,05,03,01,04,5.50
2013,05,03,01,05,5.40
2013,05,03,01,06,5.40
2013,05,03,01,07,5.40
2013,05,03,01,08,5.30
2013,05,03,01,09,5.30
2013,05,03,01,10,5.30
2013,05,03,01,11,5.20
2013,05,03,01,12,5.20
2013,05,03,01,13,5.10
2013,05,03,01,14,5.10
2013,05,03,01,15,5.00
2013,05,03,01,16,5.00
2013,05,03,01,17,4.90
2013,05,03,01,18,4.90
2013,05,03,01,19,4.90
2013,05,03,01,20,4.80
2013,05,03,01,21,4.80
2013,05,03,01,22,4.80
2013,05,03,01,23,4.80
2013,05,03,01,24,4.80
2013,05,03,01,25,4.80
2013,05,03,01,26,4.80
2013,05,03,01,27,4.80
2013,05,03,01,28,4.80
2013,05,03,01,29,4.80
2013,05,03,01,30,4.80
2013,05,03,01,31,4.80
2013,05,03,01,32,4.80
2013,05,03,01,33,4.80
2013,05,03,01,34,4.80
2013,05,03,01,35,4.80
2013,05,03,01,36,4.80
2013,05,03,01,37,4.80
2013,05,03,01,38,4.80
2013,05,03,01,39,4.90
2013,05,03,01,40,4.90
2013,05,03,01,41,4.90
2013,05,03,01,42,4.80
2013,05,03,01,43,4.80
2013,05,03,01,44,4.80
2013,05,03,01,45,4.80
2013,05,03,01,46,4.80
2013,05,03,01,47,4.80
2013,05,03,01,48,4.80
2013,05,03,01,49,4.90
2013,05,03,01,50,4.90
2013,05,03,01,51,4.90
2013,05,03,01,52,4.90
2013,05,03,01,53,4.90
2013,05,03,01,54,4.80
2013,05,03,01,55,4.80
2013,05,03,01,56,4.80
2013,05,03,01,57,4.80
2013,05,03,01,58,4.80
2013,05,03,01,59,4.80
2013,05,03,02,00,4.80
2013,05,03,02,01,4.80
2013,05,03,02,02,4.80
2013,05,03,02,03,4.80
2013,05,03,02,04,4.70
2013,05,03,02,05,4.70
2013,05,03,02,06,4.70
2013,05,03,02,07,4.70
2013,05,03,02,08,4.70
2013,05,03,02,09,4.60
2013,05,03,02,10,4.60
2013,05,03,02,11,4.60
2013,05,03,02,12,4.70
2013,05,03,02,13,4.70
2013,05,03,02,14,4.70
2013,05,03,02,15,4.70
2013,05,03,02,16,4.70
2013,05,03,02,17,4.70
2013,05,03,02,18,4.70
2013,05,03,02,19,4.70
2013,05,03,02,20,4.70
2013,05,03,02,21,4.70
2013,05,03,02,22,4.70
2013,05,03,02,23,4.70
2013,05,03,02,24,4.70
2013,05,03,02,25,4.70
2013,05,03,02,26,4.60
2013,05,03,02,27,4.60
2013,05,03,02,28,4.50
2013,05,03,02,29,4.50
2013,05,03,02,30,4.50
2013,05,03,02,31,4.40
2013,05,03,02,32,4.40
2013,05,03,02,33,4.40
2013,05,03,02,34,4.40
2013,05,03,02,35,4.30
2013,05,03,02,36,4.30
2013,05,03,02,37,4.30
2013,05,03,02,38,4.30
2013,05,03,02,39,4.30
2013,05,03,02,40,4.30
2013,05,03,02,41,4.20
2013,05,03,02,42,4.20
2013,05,03,02,43,4.30
2013,05,03,02,44,4.30
2013,05,03,02,45,4.20
2013,05,03,02,46,4.20
2013,05,03,02,47,4.20
2013,05,03,02,48,4.20
2013,05,03,02,49,4.20
2013,05,03,02,50,4.20
2013,05,03,02,51,4.20
2013,05,03,02,52,4.20
2013,05,03,02,53,4.20
2013,05,03,02,54,4.20
2013,05,03,02,55,4.20
2013,05,03,02,56,4.20
2013,05,03,02,57,4.20
2013,05,03,02,58,4.30
2013,05,03,02,59,4.30
2013,05,03,03,00,4.30
2013,05,03,03,01,4.40
2013,05,03,03,02,4.30
2013,05,03,03,03,4.30
2013,05,03,03,04,4.30
2013,05,03,03,05,4.40
2013,05,03,03,06,4.40
2013,05,03,03,07,4.40
2013,05,03,03,08,4.30
2013,05,03,03,09,4.30
2013,05,03,03,10,4.30
2013,05,03,03,11,4.30
2013,05,03,03,12,4.30
2013,05,03,03,13,4.30
2013,05,03,03,14,4.30
2013,05,03,03,15,4.30
2013,05,03,03,16,4.20
2013,05,03,03,17,4.20
2013,05,03,03,18,4.20
2013,05,03,03,19,4.20
2013,05,03,03,20,4.20
2013,05,03,03,21,4.10
2013,05,03,03,22,4.10
2013,05,03,03,23,4.10
2013,05,03,03,24,4.00
2013,05,03,03,25,4.00
2013,05,03,03,26,4.00
2013,05,03,03,27,3.90
2013,05,03,03,28,3.90
2013,05,03,03,29,3.90
2013,05,03,03,30,3.90
2013,05,03,03,31,3.90
2013,05,03,03,32,3.90
2013,05,03,03,33,3.90
2013,05,03,03,34,3.80
2013,05,03,03,35,3.80
2013,05,03,03,36,3.80
2013,05,03,03,37,3.80
2013,05,03,03,38,3.80
2013,05,03,03,39,3.90
2013,05,03,03,40,3.90
2013,05,03,03,41,3.90
2013,05,03,03,42,3.90
2013,05,03,03,43,3.90
2013,05,03,03,44,3.90
2013,05,03,03,45,3.90
2013,05,03,03,46,3.90
2013,05,03,03,47,3.90
2013,05,03,03,48,4.00
2013,05,03,03,49,4.00
2013,05,03,03,50,4.10
2013,05,03,03,51,4.10
2013,05,03,03,52,4.10
2013,05,03,03,53,4.10
2013,05,03,03,54,4.10
2013,05,03,03,55,4.10
2013,05,03,03,56,4.10
2013,05,03,03,57,4.10
2013,05,03,03,58,4.10
2013,05,03,03,59,4.10
2013,05,03,04,00,4.10
2013,05,03,04,01,4.10
2013,05,03,04,02,4.10
2013,05,03,04,03,4.10
2013,05,03,04,04,4.10
2013,05,03,04,05,4.10
2013,05,03,04,06,4.10
2013,05,03,04,07,4.20
2013,05,03,04,08,4.20
2013,05,03,04,09,4.20
2013,05,03,04,10,4.20
2013,05,03,04,11,4.20
2013,05,03,04,12,4.10
2013,05,03,04,13,4.10
2013,05,03,04,14,4.10
2013,05,03,04,15,4.00
2013,05,03,04,16,4.00
2013,05,03,04,17,3.90
2013,05,03,04,18,3.90
2013,05,03,04,19,3.90
2013,05,03,04,20,3.80
2013,05,03,04,21,3.80
2013,05,03,04,22,3.80
2013,05,03,04,23,3.80
2013,05,03,04,24,3.70
2013,05,03,04,25,3.70
2013,05,03,04,26,3.70
2013,05,03,04,27,3.70
2013,05,03,04,28,3.80
2013,05,03,04,29,3.80
2013,05,03,04,30,3.80
2013,05,03,04,31,3.80
2013,05,03,04,32,3.80
2013,05,03,04,33,3.80
2013,05,03,04,34,3.90
2013,05,03,04,35,3.80
2013,05,03,04,36,3.80
2013,05,03,04,37,3.80
2013,05,03,04,38,3.80
2013,05,03,04,39,3.90
2013,05,03,04,40,3.90
2013,05,03,04,41,3.90
2013,05,03,04,42,3.90
2013,05,03,04,43,3.90
2013,05,03,04,44,3.90
2013,05,03,04,45,4.00
2013,05,03,04,46,4.00
2013,05,03,04,47,4.00
2013,05,03,04,48,4.00
2013,05,03,04,49,3.90
2013,05,03,04,50,3.90
2013,05,03,04,51,3.90
2013,05,03,04,52,3.90
2013,05,03,04,53,3.90
2013,05,03,04,54,4.00
2013,05,03,04,55,4.00
2013,05,03,04,56,4.10
2013,05,03,04,57,4.00
2013,05,03,04,58,4.00
2013,05,03,04,59,3.90
2013,05,03,05,00,3.90
2013,05,03,05,01,3.90
2013,05,03,05,02,3.90
2013,05,03,05,03,3.90
2013,05,03,05,04,3.90
2013,05,03,05,05,3.90
2013,05,03,05,06,3.90
2013,05,03,05,07,3.90
2013,05,03,05,08,3.90
2013,05,03,05,09,3.90
2013,05,03,05,10,3.90
2013,05,03,05,11,3.90
2013,05,03,05,12,3.90
2013,05,03,05,13,3.90
2013,05,03,05,14,3.90
2013,05,03,05,15,3.90
2013,05,03,05,16,3.80
2013,05,03,05,17,3.80
2013,05,03,05,18,3.70
2013,05,03,05,19,3.70
2013,05,03,05,20,3.60
2013,05,03,05,21,3.60
2013,05,03,05,22,3.60
2013,05,03,05,23,3.60
2013,05,03,05,24,3.60
2013,05,03,05,25,3.60
2013,05,03,05,26,3.60
2013,05,03,05,27,3.60
2013,05,03,05,28,3.60
2013,05,03,05,29,3.70
2013,05,03,05,30,3.70
2013,05,03,05,31,3.70
2013,05,03,05,32,3.60
2013,05,03,05,33,3.60
2013,05,03,05,34,3.60
2013,05,03,05,35,3.60
2013,05,03,05,36,3.60
2013,05,03,05,37,3.60
2013,05,03,05,38,3.60
2013,05,03,05,39,3.50
2013,05,03,05,40,3.40
2013,05,03,05,41,3.40
2013,05,03,05,42,3.30
2013,05,03,05,43,3.30
2013,05,03,05,44,3.30
2013,05,03,05,45,3.30
2013,05,03,05,46,3.30
2013,05,03,05,47,3.30
2013,05,03,05,48,3.30
2013,05,03,05,49,3.30
2013,05,03,05,50,3.40
2013,05,03,05,51,3.40
2013,05,03,05,52,3.50
2013,05,03,05,53,3.50
2013,05,03,05,54,3.60
2013,05,03,05,55,3.60
2013,05,03,05,56,3.70
2013,05,03,05,57,3.70
2013,05,03,05,58,3.70
2013,05,03,05,59,3.70
2013,05,03,06,00,3.70
2013,05,03,06,01,3.60
2013,05,03,06,02,3.60
2013,05,03,06,03,3.60
2013,05,03,06,04,3.70
2013,05,03,06,05,3.70
2013,05,03,06,06,3.70
2013,05,03,06,07,3.70
2013,05,03,06,08,3.80
2013,05,03,06,09,3.80
2013,05,03,06,10,3.90
2013,05,03,06,11,3.90
2013,05,03,06,12,3.90
2013,05,03,06,13,3.90
2013,05,03,06,14,3.80
2013,05,03,06,15,3.80
2013,05,03,06,16,3.80
2013,05,03,06,17,3.80
2013,05,03,06,18,3.80
2013,05,03,06,19,3.70
2013,05,03,06,20,3.70
2013,05,03,06,21,3.70
2013,05,03,06,22,3.70
2013,05,03,06,23,3.70
2013,05,03,06,24,3.80
2013,05,03,06,25,3.80
2013,05,03,06,26,3.80
2013,05,03,06,27,3.80
2013,05,03,06,28,3.90
2013,05,03,06,29,3.90
2013,05,03,06,30,3.90
2013,05,03,06,31,3.90
2013,05,03,06,32,3.90
2013,05,03,06,33,3.90
2013,05,03,06,34,3.90
2013,05,03,06,35,4.00
2013,05,03,06,36,3.90
2013,05,03,06,37,3.90
2013,05,03,06,38,4.00
2013,05,03,06,39,4.00
2013,05,03,06,40,4.00
2013,05,03,06,41,4.00
2013,05,03,06,42,4.00
2013,05,03,06,43,4.10
2013,05,03,06,44,4.10
2013,05,03,06,45,4.10
2013,05,03,06,46,4.10
2013,05,03,06,47,4.10
2013,05,03,06,48,4.20
2013,05,03,06,49,4.20
2013,05,03,06,50,4.30
2013,05,03,06,51,4.30
2013,05,03,06,52,4.40
2013,05,03,06,53,4.50
2013,05,03,06,54,4.60
2013,05,03,06,55,4.70
2013,05,03,06,56,4.70
2013,05,03,06,57,4.80
2013,05,03,06,58,4.90
2013,05,03,06,59,5.00
2013,05,03,07,00,5.10
2013,05,03,07,01,5.20
2013,05,03,07,02,5.30
2013,05,03,07,03,5.30
2013,05,03,07,04,5.40
2013,05,03,07,05,5.50
2013,05,03,07,06,5.60
2013,05,03,07,07,5.70
2013,05,03,07,08,5.80
2013,05,03,07,09,5.90
2013,05,03,07,10,6.00
2013,05,03,07,11,6.00
2013,05,03,07,12,6.10
2013,05,03,07,13,6.20
2013,05,03,07,14,6.30
2013,05,03,07,15,6.40
2013,05,03,07,16,6.50
2013,05,03,07,17,6.60
2013,05,03,07,18,6.70
2013,05,03,07,19,6.70
2013,05,03,07,20,6.80
2013,05,03,07,21,6.80
2013,05,03,07,22,6.90
2013,05,03,07,23,6.90
2013,05,03,07,24,7.00
2013,05,03,07,25,7.00
2013,05,03,07,26,7.10
2013,05,03,07,27,7.20
2013,05,03,07,28,7.20
2013,05,03,07,29,7.30
2013,05,03,07,30,7.40
2013,05,03,07,31,7.50
2013,05,03,07,32,7.60
2013,05,03,07,33,7.70
2013,05,03,07,34,7.80
2013,05,03,07,35,7.90
2013,05,03,07,36,8.00
2013,05,03,07,37,8.00
2013,05,03,07,38,8.10
2013,05,03,07,39,8.20
2013,05,03,07,40,8.30
2013,05,03,07,41,8.40
2013,05,03,07,42,8.40
2013,05,03,07,43,8.50
2013,05,03,07,44,8.60
2013,05,03,07,45,8.60
2013,05,03,07,46,8.70
2013,05,03,07,47,8.70
2013,05,03,07,48,8.80
2013,05,03,07,49,8.80
2013,05,03,07,50,8.90
2013,05,03,07,51,9.00
2013,05,03,07,52,9.00
2013,05,03,07,53,9.10
2013,05,03,07,54,9.20
2013,05,03,07,55,9.20
2013,05,03,07,56,9.30
2013,05,03,07,57,9.40
2013,05,03,07,58,9.40
2013,05,03,07,59,9.50
2013,05,03,08,00,9.60
2013,05,03,08,01,9.70
2013,05,03,08,02,9.90
2013,05,03,08,03,10.00
2013,05,03,08,04,10.10
2013,05,03,08,05,10.20
2013,05,03,08,06,10.30
2013,05,03,08,07,10.40
2013,05,03,08,08,10.50
2013,05,03,08,09,10.60
2013,05,03,08,10,10.80
2013,05,03,08,11,10.90
2013,05,03,08,12,11.10
2013,05,03,08,13,11.20
2013,05,03,08,14,11.30
2013,05,03,08,15,11.50
2013,05,03,08,16,11.70
2013,05,03,08,17,11.80
2013,05,03,08,18,12.00
2013,05,03,08,19,12.10
2013,05,03,08,20,12.20
2013,05,03,08,21,12.30
2013,05,03,08,22,12.40
2013,05,03,08,23,12.50
2013,05,03,08,24,12.70
2013,05,03,08,25,12.70
2013,05,03,08,26,12.80
2013,05,03,08,27,12.80
2013,05,03,08,28,12.80
2013,05,03,08,29,12.80
2013,05,03,08,30,12.90
2013,05,03,08,31,12.90
2013,05,03,08,32,13.00
2013,05,03,08,33,13.00
2013,05,03,08,34,13.10
2013,05,03,08,35,13.20
2013,05,03,08,36,13.20
2013,05,03,08,37,13.30
2013,05,03,08,38,13.30
2013,05,03,08,39,13.30
2013,05,03,08,40,13.40
2013,05,03,08,41,13.40
2013,05,03,08,42,13.40
2013,05,03,08,43,13.50
2013,05,03,08,44,13.50
2013,05,03,08,45,13.50
2013,05,03,08,46,13.60
2013,05,03,08,47,13.60
2013,05,03,08,48,13.50
2013,05,03,08,49,13.50
2013,05,03,08,50,13.40
2013,05,03,08,51,13.40
2013,05,03,08,52,13.40
2013,05,03,08,53,13.40
2013,05,03,08,54,13.40
2013,05,03,08,55,13.40
2013,05,03,08,56,13.40
2013,05,03,08,57,13.40
2013,05,03,08,58,13.50
2013,05,03,08,59,13.50
2013,05,03,09,00,13.60
2013,05,03,09,01,13.70
2013,05,03,09,02,13.80
2013,05,03,09,03,13.80
2013,05,03,09,04,13.80
2013,05,03,09,05,13.90
2013,05,03,09,06,13.90
2013,05,03,09,07,14.00
2013,05,03,09,08,14.00
2013,05,03,09,09,14.00
2013,05,03,09,10,14.00
2013,05,03,09,11,14.00
2013,05,03,09,12,14.00
2013,05,03,09,13,14.00
2013,05,03,09,14,14.00
2013,05,03,09,15,13.90
2013,05,03,09,16,13.90
2013,05,03,09,17,13.90
2013,05,03,09,18,13.90
2013,05,03,09,19,14.00
2013,05,03,09,20,14.00
2013,05,03,09,21,14.00
2013,05,03,09,22,14.10
2013,05,03,09,23,14.10
2013,05,03,09,24,14.10
2013,05,03,09,25,14.10
2013,05,03,09,26,14.10
2013,05,03,09,27,14.20
2013,05,03,09,28,14.20
2013,05,03,09,29,14.20
2013,05,03,09,30,14.30
2013,05,03,09,31,14.30
2013,05,03,09,32,14.30
2013,05,03,09,33,14.30
2013,05,03,09,34,14.30
2013,05,03,09,35,14.20
2013,05,03,09,36,14.10
2013,05,03,09,37,14.00
2013,05,03,09,38,14.00
2013,05,03,09,39,14.00
2013,05,03,09,40,13.90
2013,05,03,09,41,13.70
2013,05,03,09,42,13.60
2013,05,03,09,43,13.60
2013,05,03,09,44,13.60
2013,05,03,09,45,13.60
2013,05,03,09,46,13.70
2013,05,03,09,47,13.70
2013,05,03,09,48,13.80
2013,05,03,09,49,13.80
2013,05,03,09,50,13.80
2013,05,03,09,51,13.90
2013,05,03,09,52,13.90
2013,05,03,09,53,14.00
2013,05,03,09,54,14.00
2013,05,03,09,55,14.10
2013,05,03,09,56,14.20
2013,05,03,09,57,14.30
2013,05,03,09,58,14.40
2013,05,03,09,59,14.50
2013,05,03,10,00,14.60
2013,05,03,10,01,14.70
2013,05,03,10,02,14.70
2013,05,03,10,03,14.80
2013,05,03,10,04,14.80
2013,05,03,10,05,14.90
2013,05,03,10,06,15.00
2013,05,03,10,07,15.00
2013,05,03,10,08,15.10
2013,05,03,10,09,15.10
2013,05,03,10,10,15.10
2013,05,03,10,11,15.20
2013,05,03,10,12,15.20
2013,05,03,10,13,15.30
2013,05,03,10,14,15.40
2013,05,03,10,15,15.50
2013,05,03,10,16,15.50
2013,05,03,10,17,15.50
2013,05,03,10,18,15.50
2013,05,03,10,19,15.40
2013,05,03,10,20,15.30
2013,05,03,10,21,15.30
2013,05,03,10,22,15.30
2013,05,03,10,23,15.30
2013,05,03,10,24,15.30
2013,05,03,10,25,15.40
2013,05,03,10,26,15.40
2013,05,03,10,27,15.50
2013,05,03,10,28,15.50
2013,05,03,10,29,15.50
2013,05,03,10,30,15.50
2013,05,03,10,31,15.50
2013,05,03,10,32,15.50
2013,05,03,10,33,15.50
2013,05,03,10,34,15.40
2013,05,03,10,35,15.30
2013,05,03,10,36,15.10
2013,05,03,10,37,15.00
2013,05,03,10,38,14.90
2013,05,03,10,39,14.80
2013,05,03,10,40,14.80
2013,05,03,10,41,14.70
2013,05,03,10,42,14.70
2013,05,03,10,43,14.60
2013,05,03,10,44,14.50
2013,05,03,10,45,14.40
2013,05,03,10,46,14.30
2013,05,03,10,47,14.30
2013,05,03,10,48,14.30
2013,05,03,10,49,14.40
2013,05,03,10,50,14.40
2013,05,03,10,51,14.50
2013,05,03,10,52,14.60
2013,05,03,10,53,14.70
2013,05,03,10,54,14.80
2013,05,03,10,55,14.80
2013,05,03,10,56,14.90
2013,05,03,10,57,14.80
2013,05,03,10,58,14.80
2013,05,03,10,59,14.60
2013,05,03,11,00,14.50
2013,05,03,11,01,14.40
2013,05,03,11,02,14.40
2013,05,03,11,03,14.50
2013,05,03,11,04,14.70
2013,05,03,11,05,14.70
2013,05,03,11,06,14.70
2013,05,03,11,07,14.70
2013,05,03,11,08,14.60
2013,05,03,11,09,14.60
2013,05,03,11,10,14.60
2013,05,03,11,11,14.70
2013,05,03,11,12,14.80
2013,05,03,11,13,14.90
2013,05,03,11,14,14.90
2013,05,03,11,15,14.90
2013,05,03,11,16,14.90
2013,05,03,11,17,15.00
2013,05,03,11,18,15.00
2013,05,03,11,19,15.10
2013,05,03,11,20,15.10
2013,05,03,11,21,15.00
2013,05,03,11,22,14.90
2013,05,03,11,23,15.00
2013,05,03,11,24,15.00
2013,05,03,11,25,15.10
2013,05,03,11,26,15.20
2013,05,03,11,27,15.20
2013,05,03,11,28,15.20
2013,05,03,11,29,15.30
2013,05,03,11,30,15.40
2013,05,03,11,31,15.40
2013,05,03,11,32,15.40
2013,05,03,11,33,15.40
2013,05,03,11,34,15.50
2013,05,03,11,35,15.60
2013,05,03,11,36,15.60
2013,05,03,11,37,15.80
2013,05,03,11,38,15.80
2013,05,03,11,39,15.90
2013,05,03,11,40,16.00
2013,05,03,11,41,15.90
2013,05,03,11,42,15.90
2013,05,03,11,43,15.90
2013,05,03,11,44,15.90
2013,05,03,11,45,15.90
2013,05,03,11,46,16.00
2013,05,03,11,47,16.10
2013,05,03,11,48,16.10
2013,05,03,11,49,16.20
2013,05,03,11,50,16.20
2013,05,03,11,51,16.30
2013,05,03,11,52,16.20
2013,05,03,11,53,16.10
2013,05,03,11,54,16.10
2013,05,03,11,55,16.20
2013,05,03,11,56,16.20
2013,05,03,11,57,16.20
2013,05,03,11,58,16.30
2013,05,03,11,59,16.40
2013,05,03,12,00,16.40
2013,05,03,12,01,16.50
2013,05,03,12,02,16.50
2013,05,03,12,03,16.60
2013,05,03,12,04,16.60
2013,05,03,12,05,16.50
2013,05,03,12,06,16.30
2013,05,03,12,07,16.20
2013,05,03,12,08,16.10
2013,05,03,12,09,16.00
2013,05,03,12,10,15.80
2013,05,03,12,11,15.70
2013,05,03,12,12,15.70
2013,05,03,12,13,15.80
2013,05,03,12,14,15.80
2013,05,03,12,15,15.80
2013,05,03,12,16,15.80
2013,05,03,12,17,15.80
2013,05,03,12,18,15.80
2013,05,03,12,19,15.80
2013,05,03,12,20,15.70
2013,05,03,12,21,15.50
2013,05,03,12,22,15.30
2013,05,03,12,23,15.10
2013,05,03,12,24,15.00
2013,05,03,12,25,14.90
2013,05,03,12,26,14.90
2013,05,03,12,27,14.90
2013,05,03,12,28,14.80
2013,05,03,12,29,14.80
2013,05,03,12,30,14.80
2013,05,03,12,31,14.80
2013,05,03,12,32,14.80
2013,05,03,12,33,14.70
2013,05,03,12,34,14.70
2013,05,03,12,35,14.70
2013,05,03,12,36,14.80
2013,05,03,12,37,14.80
2013,05,03,12,38,14.80
2013,05,03,12,39,14.80
2013,05,03,12,40,14.90
2013,05,03,12,41,15.00
2013,05,03,12,42,15.10
2013,05,03,12,43,15.30
2013,05,03,12,44,15.40
2013,05,03,12,45,15.50
2013,05,03,12,46,15.60
2013,05,03,12,47,15.80
2013,05,03,12,48,15.80
2013,05,03,12,49,15.80
2013,05,03,12,50,15.60
2013,05,03,12,51,15.60
2013,05,03,12,52,15.60
2013,05,03,12,53,15.70
2013,05,03,12,54,15.70
2013,05,03,12,55,15.80
2013,05,03,12,56,15.90
2013,05,03,12,57,15.90
2013,05,03,12,58,16.00
2013,05,03,12,59,16.00
2013,05,03,13,00,16.10
2013,05,03,13,01,16.00
2013,05,03,13,02,16.00
2013,05,03,13,03,15.90
2013,05,03,13,04,15.80
2013,05,03,13,05,15.80
2013,05,03,13,06,15.70
2013,05,03,13,07,15.60
2013,05,03,13,08,15.50
2013,05,03,13,09,15.50
2013,05,03,13,10,15.60
2013,05,03,13,11,15.70
2013,05,03,13,12,15.80
2013,05,03,13,13,15.90
2013,05,03,13,14,15.90
2013,05,03,13,15,15.90
2013,05,03,13,16,15.90
2013,05,03,13,17,16.00
2013,05,03,13,18,16.10
2013,05,03,13,19,16.10
2013,05,03,13,20,16.20
2013,05,03,13,21,16.30
2013,05,03,13,22,16.30
2013,05,03,13,23,16.20
2013,05,03,13,24,16.20
2013,05,03,13,25,16.30
2013,05,03,13,26,16.40
2013,05,03,13,27,16.50
2013,05,03,13,28,16.70
2013,05,03,13,29,16.80
2013,05,03,13,30,17.00
2013,05,03,13,31,17.10
2013,05,03,13,32,17.10
2013,05,03,13,33,17.10
2013,05,03,13,34,17.20
2013,05,03,13,35,17.30
2013,05,03,13,36,17.40
2013,05,03,13,37,17.50
2013,05,03,13,38,17.60
2013,05,03,13,39,17.60
2013,05,03,13,40,17.60
2013,05,03,13,41,17.70
2013,05,03,13,42,17.80
2013,05,03,13,43,17.90
2013,05,03,13,44,18.00
2013,05,03,13,45,18.00
2013,05,03,13,46,18.10
2013,05,03,13,47,18.20
2013,05,03,13,48,18.20
2013,05,03,13,49,18.30
2013,05,03,13,50,18.40
2013,05,03,13,51,18.50
2013,05,03,13,52,18.70
2013,05,03,13,53,18.80
2013,05,03,13,54,18.90
2013,05,03,13,55,19.10
2013,05,03,13,56,19.30
2013,05,03,13,57,19.40
2013,05,03,13,58,19.50
2013,05,03,13,59,19.60
2013,05,03,14,00,19.70
2013,05,03,14,01,19.80
2013,05,03,14,02,19.90
2013,05,03,14,03,20.10
2013,05,03,14,04,20.20
2013,05,03,14,05,20.20
2013,05,03,14,06,20.30
2013,05,03,14,07,20.30
2013,05,03,14,08,20.30
2013,05,03,14,09,20.30
2013,05,03,14,10,20.20
2013,05,03,14,11,20.10
2013,05,03,14,12,19.90
2013,05,03,14,13,19.80
2013,05,03,14,14,19.70
2013,05,03,14,15,19.60
2013,05,03,14,16,19.50
2013,05,03,14,17,19.50
2013,05,03,14,18,19.50
2013,05,03,14,19,19.50
2013,05,03,14,20,19.40
2013,05,03,14,21,19.50
2013,05,03,14,22,19.50
2013,05,03,14,23,19.60
2013,05,03,14,24,19.70
2013,05,03,14,25,19.80
2013,05,03,14,26,20.00
2013,05,03,14,27,20.10
2013,05,03,14,28,20.20
2013,05,03,14,29,20.20
2013,05,03,14,30,20.20
2013,05,03,14,31,20.30
2013,05,03,14,32,20.30
2013,05,03,14,33,20.30
2013,05,03,14,34,20.30
2013,05,03,14,35,20.30
2013,05,03,14,36,20.30
2013,05,03,14,37,20.40
2013,05,03,14,38,20.50
2013,05,03,14,39,20.60
2013,05,03,14,40,20.60
2013,05,03,14,41,20.60
2013,05,03,14,42,20.60
2013,05,03,14,43,20.60
2013,05,03,14,44,20.60
2013,05,03,14,45,20.50
2013,05,03,14,46,20.40
2013,05,03,14,47,20.40
2013,05,03,14,48,20.40
2013,05,03,14,49,20.30
2013,05,03,14,50,20.30
2013,05,03,14,51,20.30
2013,05,03,14,52,20.30
2013,05,03,14,53,20.30
2013,05,03,14,54,20.20
2013,05,03,14,55,20.20
2013,05,03,14,56,20.20
2013,05,03,14,57,20.30
2013,05,03,14,58,20.30
2013,05,03,14,59,20.40
2013,05,03,15,00,20.40
2013,05,03,15,01,20.40
2013,05,03,15,02,20.40
2013,05,03,15,03,20.40
2013,05,03,15,04,20.30
2013,05,03,15,05,20.20
2013,05,03,15,06,20.10
2013,05,03,15,07,20.00
2013,05,03,15,08,19.90
2013,05,03,15,09,19.90
2013,05,03,15,10,19.90
2013,05,03,15,11,20.00
2013,05,03,15,12,20.00
2013,05,03,15,13,20.10
2013,05,03,15,14,20.10
2013,05,03,15,15,20.20
2013,05,03,15,16,20.30
2013,05,03,15,17,20.30
2013,05,03,15,18,20.40
2013,05,03,15,19,20.40
2013,05,03,15,20,20.40
2013,05,03,15,21,20.40
2013,05,03,15,22,20.40
2013,05,03,15,23,20.40
2013,05,03,15,24,20.60
2013,05,03,15,25,20.70
2013,05,03,15,26,20.70
2013,05,03,15,27,20.60
2013,05,03,15,28,20.50
2013,05,03,15,29,20.30
2013,05,03,15,30,20.10
2013,05,03,15,31,19.90
2013,05,03,15,32,19.90
2013,05,03,15,33,19.80
2013,05,03,15,34,19.70
2013,05,03,15,35,19.70
2013,05,03,15,36,19.70
2013,05,03,15,37,19.70
2013,05,03,15,38,19.80
2013,05,03,15,39,19.90
2013,05,03,15,40,20.00
2013,05,03,15,41,20.00
2013,05,03,15,42,20.00
2013,05,03,15,43,20.00
2013,05,03,15,44,20.00
2013,05,03,15,45,20.10
2013,05,03,15,46,20.10
2013,05,03,15,47,20.10
2013,05,03,15,48,20.10
2013,05,03,15,49,20.00
2013,05,03,15,50,19.90
2013,05,03,15,51,19.80
2013,05,03,15,52,19.60
2013,05,03,15,53,19.50
2013,05,03,15,54,19.40
2013,05,03,15,55,19.30
2013,05,03,15,56,19.30
2013,05,03,15,57,19.20
2013,05,03,15,58,19.10
2013,05,03,15,59,18.80
2013,05,03,16,00,18.70
2013,05,03,16,01,18.50
2013,05,03,16,02,18.40
2013,05,03,16,03,18.30
2013,05,03,16,04,18.30
2013,05,03,16,05,18.30
2013,05,03,16,06,18.30
2013,05,03,16,07,18.30
2013,05,03,16,08,18.20
2013,05,03,16,09,18.10
2013,05,03,16,10,17.90
2013,05,03,16,11,17.90
2013,05,03,16,12,17.80
2013,05,03,16,13,17.80
2013,05,03,16,14,17.90
2013,05,03,16,15,17.90
2013,05,03,16,16,17.80
2013,05,03,16,17,17.80
2013,05,03,16,18,17.80
2013,05,03,16,19,17.80
2013,05,03,16,20,17.80
2013,05,03,16,21,17.80
2013,05,03,16,22,17.80
2013,05,03,16,23,17.80
2013,05,03,16,24,17.80
2013,05,03,16,25,17.80
2013,05,03,16,26,17.70
2013,05,03,16,27,17.70
2013,05,03,16,28,17.70
2013,05,03,16,29,17.60
2013,05,03,16,30,17.60
2013,05,03,16,31,17.60
2013,05,03,16,32,17.60
2013,05,03,16,33,17.70
2013,05,03,16,34,17.80
2013,05,03,16,35,17.80
2013,05,03,16,36,17.80
2013,05,03,16,37,17.80
2013,05,03,16,38,17.90
2013,05,03,16,39,17.90
2013,05,03,16,40,17.90
2013,05,03,16,41,18.00
2013,05,03,16,42,18.00
2013,05,03,16,43,18.10
2013,05,03,16,44,18.10
2013,05,03,16,45,18.10
2013,05,03,16,46,18.10
2013,05,03,16,47,18.10
2013,05,03,16,48,18.00
2013,05,03,16,49,18.10
2013,05,03,16,50,18.10
2013,05,03,16,51,18.10
2013,05,03,16,52,18.20
2013,05,03,16,53,18.20
2013,05,03,16,54,18.30
2013,05,03,16,55,18.40
2013,05,03,16,56,18.40
2013,05,03,16,57,18.50
2013,05,03,16,58,18.70
2013,05,03,16,59,18.80
2013,05,03,17,00,18.90
2013,05,03,17,01,18.90
2013,05,03,17,02,19.00
2013,05,03,17,03,19.10
2013,05,03,17,04,19.20
2013,05,03,17,05,19.30
2013,05,03,17,06,19.30
2013,05,03,17,07,19.30
2013,05,03,17,08,19.40
2013,05,03,17,09,19.50
2013,05,03,17,10,19.60
2013,05,03,17,11,19.60
2013,05,03,17,12,19.70
2013,05,03,17,13,19.80
2013,05,03,17,14,19.80
2013,05,03,17,15,19.80
2013,05,03,17,16,19.90
2013,05,03,17,17,19.90
2013,05,03,17,18,19.90
2013,05,03,17,19,19.90
2013,05,03,17,20,19.90
2013,05,03,17,21,19.90
2013,05,03,17,22,19.80
2013,05,03,17,23,19.80
2013,05,03,17,24,19.80
2013,05,03,17,25,19.90
2013,05,03,17,26,19.90
2013,05,03,17,27,19.90
2013,05,03,17,28,20.00
2013,05,03,17,29,20.00
2013,05,03,17,30,20.10
2013,05,03,17,31,20.10
2013,05,03,17,32,20.10
2013,05,03,17,33,20.10
2013,05,03,17,34,20.10
2013,05,03,17,35,20.10
2013,05,03,17,36,20.10
2013,05,03,17,37,20.10
2013,05,03,17,38,20.10
2013,05,03,17,39,20.20
2013,05,03,17,40,20.20