Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,16,00,00,12.30
2017,07,16,00,01,12.30
2017,07,16,00,02,12.20
2017,07,16,00,03,12.20
2017,07,16,00,04,12.20
2017,07,16,00,05,12.20
2017,07,16,00,06,12.10
2017,07,16,00,07,12.10
2017,07,16,00,08,12.10
2017,07,16,00,09,12.10
2017,07,16,00,10,12.00
2017,07,16,00,11,12.00
2017,07,16,00,12,12.00
2017,07,16,00,13,11.90
2017,07,16,00,14,11.90
2017,07,16,00,15,11.80
2017,07,16,00,16,11.80
2017,07,16,00,17,11.80
2017,07,16,00,18,11.80
2017,07,16,00,19,11.80
2017,07,16,00,20,11.80
2017,07,16,00,21,11.80
2017,07,16,00,22,11.80
2017,07,16,00,23,11.80
2017,07,16,00,24,11.70
2017,07,16,00,25,11.70
2017,07,16,00,26,11.70
2017,07,16,00,27,11.70
2017,07,16,00,28,11.60
2017,07,16,00,29,11.60
2017,07,16,00,30,11.60
2017,07,16,00,31,11.50
2017,07,16,00,32,11.50
2017,07,16,00,33,11.40
2017,07,16,00,34,11.40
2017,07,16,00,35,11.30
2017,07,16,00,36,11.30
2017,07,16,00,37,11.30
2017,07,16,00,38,11.30
2017,07,16,00,39,11.20
2017,07,16,00,40,11.20
2017,07,16,00,41,11.20
2017,07,16,00,42,11.10
2017,07,16,00,43,11.10
2017,07,16,00,44,11.10
2017,07,16,00,45,11.10
2017,07,16,00,46,11.10
2017,07,16,00,47,11.10
2017,07,16,00,48,11.10
2017,07,16,00,49,11.00
2017,07,16,00,50,11.10
2017,07,16,00,51,11.10
2017,07,16,00,52,11.00
2017,07,16,00,53,11.00
2017,07,16,00,54,11.00
2017,07,16,00,55,11.00
2017,07,16,00,56,10.90
2017,07,16,00,57,10.90
2017,07,16,00,58,10.90
2017,07,16,00,59,11.00
2017,07,16,01,00,10.90
2017,07,16,01,01,11.00
2017,07,16,01,02,11.00
2017,07,16,01,03,11.00
2017,07,16,01,04,11.00
2017,07,16,01,05,11.00
2017,07,16,01,06,11.00
2017,07,16,01,07,11.00
2017,07,16,01,08,11.00
2017,07,16,01,09,11.00
2017,07,16,01,10,11.00
2017,07,16,01,11,11.00
2017,07,16,01,12,11.00
2017,07,16,01,13,11.00
2017,07,16,01,14,11.10
2017,07,16,01,15,11.10
2017,07,16,01,16,11.10
2017,07,16,01,17,11.10
2017,07,16,01,18,11.10
2017,07,16,01,19,11.10
2017,07,16,01,20,11.10
2017,07,16,01,21,11.10
2017,07,16,01,22,11.10
2017,07,16,01,23,11.10
2017,07,16,01,24,11.10
2017,07,16,01,25,11.10
2017,07,16,01,26,11.10
2017,07,16,01,27,11.10
2017,07,16,01,28,11.10
2017,07,16,01,29,11.10
2017,07,16,01,30,11.10
2017,07,16,01,31,11.10
2017,07,16,01,32,11.10
2017,07,16,01,33,11.10
2017,07,16,01,34,11.20
2017,07,16,01,35,11.20
2017,07,16,01,36,11.20
2017,07,16,01,37,11.20
2017,07,16,01,38,11.20
2017,07,16,01,39,11.20
2017,07,16,01,40,11.20
2017,07,16,01,41,11.20
2017,07,16,01,42,11.20
2017,07,16,01,43,11.30
2017,07,16,01,44,11.30
2017,07,16,01,45,11.30
2017,07,16,01,46,11.30
2017,07,16,01,47,11.30
2017,07,16,01,48,11.30
2017,07,16,01,49,11.30
2017,07,16,01,50,11.30
2017,07,16,01,51,11.40
2017,07,16,01,52,11.40
2017,07,16,01,53,11.40
2017,07,16,01,54,11.40
2017,07,16,01,55,11.40
2017,07,16,01,56,11.40
2017,07,16,01,57,11.40
2017,07,16,01,58,11.40
2017,07,16,01,59,11.40
2017,07,16,02,00,11.40
2017,07,16,02,01,11.50
2017,07,16,02,02,11.50
2017,07,16,02,03,11.50
2017,07,16,02,04,11.50
2017,07,16,02,05,11.50
2017,07,16,02,06,11.50
2017,07,16,02,07,11.60
2017,07,16,02,08,11.60
2017,07,16,02,09,11.60
2017,07,16,02,10,11.60
2017,07,16,02,11,11.60
2017,07,16,02,12,11.50
2017,07,16,02,13,11.50
2017,07,16,02,14,11.50
2017,07,16,02,15,11.50
2017,07,16,02,16,11.50
2017,07,16,02,17,11.50
2017,07,16,02,18,11.50
2017,07,16,02,19,11.40
2017,07,16,02,20,11.40
2017,07,16,02,21,11.40
2017,07,16,02,22,11.40
2017,07,16,02,23,11.40
2017,07,16,02,24,11.40
2017,07,16,02,25,11.40
2017,07,16,02,26,11.40
2017,07,16,02,27,11.40
2017,07,16,02,28,11.40
2017,07,16,02,29,11.40
2017,07,16,02,30,11.30
2017,07,16,02,31,11.30
2017,07,16,02,32,11.30
2017,07,16,02,33,11.30
2017,07,16,02,34,11.30
2017,07,16,02,35,11.30
2017,07,16,02,36,11.30
2017,07,16,02,37,11.30
2017,07,16,02,38,11.20
2017,07,16,02,39,11.20
2017,07,16,02,40,11.20
2017,07,16,02,41,11.20
2017,07,16,02,42,11.20
2017,07,16,02,43,11.20
2017,07,16,02,44,11.20
2017,07,16,02,45,11.20
2017,07,16,02,46,11.20
2017,07,16,02,47,11.20
2017,07,16,02,48,11.20
2017,07,16,02,49,11.20
2017,07,16,02,50,11.20
2017,07,16,02,51,11.20
2017,07,16,02,52,11.20
2017,07,16,02,53,11.20
2017,07,16,02,54,11.10
2017,07,16,02,55,11.10
2017,07,16,02,56,11.10
2017,07,16,02,57,11.10
2017,07,16,02,58,11.10
2017,07,16,02,59,11.00
2017,07,16,03,00,11.00
2017,07,16,03,01,11.00
2017,07,16,03,02,10.90
2017,07,16,03,03,10.90
2017,07,16,03,04,10.90
2017,07,16,03,05,10.90
2017,07,16,03,06,10.90
2017,07,16,03,07,10.90
2017,07,16,03,08,10.90
2017,07,16,03,09,10.90
2017,07,16,03,10,10.90
2017,07,16,03,11,10.90
2017,07,16,03,12,10.90
2017,07,16,03,13,10.90
2017,07,16,03,14,10.90
2017,07,16,03,15,10.90
2017,07,16,03,16,10.90
2017,07,16,03,17,10.90
2017,07,16,03,18,10.90
2017,07,16,03,19,10.90
2017,07,16,03,20,10.90
2017,07,16,03,21,10.90
2017,07,16,03,22,10.90
2017,07,16,03,23,10.90
2017,07,16,03,24,10.90
2017,07,16,03,25,10.90
2017,07,16,03,26,10.90
2017,07,16,03,27,11.00
2017,07,16,03,28,11.00
2017,07,16,03,29,11.00
2017,07,16,03,30,11.00
2017,07,16,03,31,11.00
2017,07,16,03,32,11.00
2017,07,16,03,33,11.10
2017,07,16,03,34,11.10
2017,07,16,03,35,11.10
2017,07,16,03,36,11.10
2017,07,16,03,37,11.10
2017,07,16,03,38,11.10
2017,07,16,03,39,11.10
2017,07,16,03,40,11.10
2017,07,16,03,41,11.10
2017,07,16,03,42,11.10
2017,07,16,03,43,11.10
2017,07,16,03,44,11.10
2017,07,16,03,45,11.10
2017,07,16,03,46,11.10
2017,07,16,03,47,11.10
2017,07,16,03,48,11.10
2017,07,16,03,49,11.10
2017,07,16,03,50,11.10
2017,07,16,03,51,11.10
2017,07,16,03,52,11.10
2017,07,16,03,53,11.10
2017,07,16,03,54,11.10
2017,07,16,03,55,11.10
2017,07,16,03,56,11.10
2017,07,16,03,57,11.20
2017,07,16,03,58,11.20
2017,07,16,03,59,11.20
2017,07,16,04,00,11.20
2017,07,16,04,01,11.20
2017,07,16,04,02,11.20
2017,07,16,04,03,11.20
2017,07,16,04,04,11.20
2017,07,16,04,05,11.20
2017,07,16,04,06,11.20
2017,07,16,04,07,11.20
2017,07,16,04,08,11.20
2017,07,16,04,09,11.20
2017,07,16,04,10,11.20
2017,07,16,04,11,11.20
2017,07,16,04,12,11.20
2017,07,16,04,13,11.20
2017,07,16,04,14,11.20
2017,07,16,04,15,11.20
2017,07,16,04,16,11.20
2017,07,16,04,17,11.20
2017,07,16,04,18,11.20
2017,07,16,04,19,11.20
2017,07,16,04,20,11.20
2017,07,16,04,21,11.20
2017,07,16,04,22,11.20
2017,07,16,04,23,11.20
2017,07,16,04,24,11.20
2017,07,16,04,25,11.20
2017,07,16,04,26,11.20
2017,07,16,04,27,11.20
2017,07,16,04,28,11.30
2017,07,16,04,29,11.30
2017,07,16,04,30,11.30
2017,07,16,04,31,11.30
2017,07,16,04,32,11.30
2017,07,16,04,33,11.30
2017,07,16,04,34,11.30
2017,07,16,04,35,11.30
2017,07,16,04,36,11.30
2017,07,16,04,37,11.30
2017,07,16,04,38,11.30
2017,07,16,04,39,11.30
2017,07,16,04,40,11.30
2017,07,16,04,41,11.30
2017,07,16,04,42,11.30
2017,07,16,04,43,11.30
2017,07,16,04,44,11.30
2017,07,16,04,45,11.30
2017,07,16,04,46,11.30
2017,07,16,04,47,11.30
2017,07,16,04,48,11.30
2017,07,16,04,49,11.40
2017,07,16,04,50,11.40
2017,07,16,04,51,11.40
2017,07,16,04,52,11.40
2017,07,16,04,53,11.40
2017,07,16,04,54,11.40
2017,07,16,04,55,11.40
2017,07,16,04,56,11.40
2017,07,16,04,57,11.40
2017,07,16,04,58,11.40
2017,07,16,04,59,11.40
2017,07,16,05,00,11.40
2017,07,16,05,01,11.40
2017,07,16,05,02,11.40
2017,07,16,05,03,11.40
2017,07,16,05,04,11.40
2017,07,16,05,05,11.40
2017,07,16,05,06,11.40
2017,07,16,05,07,11.40
2017,07,16,05,08,11.40
2017,07,16,05,09,11.30
2017,07,16,05,10,11.30
2017,07,16,05,11,11.30
2017,07,16,05,12,11.30
2017,07,16,05,13,11.30
2017,07,16,05,14,11.30
2017,07,16,05,15,11.30
2017,07,16,05,16,11.30
2017,07,16,05,17,11.30
2017,07,16,05,18,11.30
2017,07,16,05,19,11.30
2017,07,16,05,20,11.30
2017,07,16,05,21,11.30
2017,07,16,05,22,11.30
2017,07,16,05,23,11.30
2017,07,16,05,24,11.30
2017,07,16,05,25,11.30
2017,07,16,05,26,11.30
2017,07,16,05,27,11.30
2017,07,16,05,28,11.30
2017,07,16,05,29,11.30
2017,07,16,05,30,11.30
2017,07,16,05,31,11.30
2017,07,16,05,32,11.30
2017,07,16,05,33,11.30
2017,07,16,05,34,11.30
2017,07,16,05,35,11.30
2017,07,16,05,36,11.30
2017,07,16,05,37,11.30
2017,07,16,05,38,11.30
2017,07,16,05,39,11.30
2017,07,16,05,40,11.30
2017,07,16,05,41,11.30
2017,07,16,05,42,11.30
2017,07,16,05,43,11.30
2017,07,16,05,44,11.30
2017,07,16,05,45,11.30
2017,07,16,05,46,11.30
2017,07,16,05,47,11.30
2017,07,16,05,48,11.30
2017,07,16,05,49,11.30
2017,07,16,05,50,11.30
2017,07,16,05,51,11.30
2017,07,16,05,52,11.30
2017,07,16,05,53,11.30
2017,07,16,05,54,11.30
2017,07,16,05,55,11.30
2017,07,16,05,56,11.30
2017,07,16,05,57,11.30
2017,07,16,05,58,11.30
2017,07,16,05,59,11.40
2017,07,16,06,00,11.40
2017,07,16,06,01,11.40
2017,07,16,06,02,11.40
2017,07,16,06,03,11.40
2017,07,16,06,04,11.40
2017,07,16,06,05,11.40
2017,07,16,06,06,11.40
2017,07,16,06,07,11.40
2017,07,16,06,08,11.40
2017,07,16,06,09,11.40
2017,07,16,06,10,11.40
2017,07,16,06,11,11.40
2017,07,16,06,12,11.40
2017,07,16,06,13,11.40
2017,07,16,06,14,11.40
2017,07,16,06,15,11.40
2017,07,16,06,16,11.50
2017,07,16,06,17,11.40
2017,07,16,06,18,11.50
2017,07,16,06,19,11.50
2017,07,16,06,20,11.50
2017,07,16,06,21,11.50
2017,07,16,06,22,11.50
2017,07,16,06,23,11.50
2017,07,16,06,24,11.50
2017,07,16,06,25,11.50
2017,07,16,06,26,11.50
2017,07,16,06,27,11.50
2017,07,16,06,28,11.50
2017,07,16,06,29,11.50
2017,07,16,06,30,11.50
2017,07,16,06,31,11.50
2017,07,16,06,32,11.50
2017,07,16,06,33,11.50
2017,07,16,06,34,11.50
2017,07,16,06,35,11.50
2017,07,16,06,36,11.50
2017,07,16,06,37,11.50
2017,07,16,06,38,11.50
2017,07,16,06,39,11.50
2017,07,16,06,40,11.50
2017,07,16,06,41,11.50
2017,07,16,06,42,11.50
2017,07,16,06,43,11.50
2017,07,16,06,44,11.50
2017,07,16,06,45,11.50
2017,07,16,06,46,11.50
2017,07,16,06,47,11.50
2017,07,16,06,48,11.50
2017,07,16,06,49,11.50
2017,07,16,06,50,11.50
2017,07,16,06,51,11.50
2017,07,16,06,52,11.50
2017,07,16,06,53,11.60
2017,07,16,06,54,11.60
2017,07,16,06,55,11.60
2017,07,16,06,56,11.60
2017,07,16,06,57,11.60
2017,07,16,06,58,11.60
2017,07,16,06,59,11.60
2017,07,16,07,00,11.60
2017,07,16,07,01,11.60
2017,07,16,07,02,11.60
2017,07,16,07,03,11.60
2017,07,16,07,04,11.60
2017,07,16,07,05,11.60
2017,07,16,07,06,11.70
2017,07,16,07,07,11.70
2017,07,16,07,08,11.70
2017,07,16,07,09,11.70
2017,07,16,07,10,11.70
2017,07,16,07,11,11.70
2017,07,16,07,12,11.80
2017,07,16,07,13,11.80
2017,07,16,07,14,11.80
2017,07,16,07,15,11.90
2017,07,16,07,16,11.90
2017,07,16,07,17,11.90
2017,07,16,07,18,12.00
2017,07,16,07,19,12.00
2017,07,16,07,20,12.10
2017,07,16,07,21,12.10
2017,07,16,07,22,12.10
2017,07,16,07,23,12.10
2017,07,16,07,24,12.10
2017,07,16,07,25,12.10
2017,07,16,07,26,12.10
2017,07,16,07,27,12.10
2017,07,16,07,28,12.10
2017,07,16,07,29,12.10
2017,07,16,07,30,12.10
2017,07,16,07,31,12.10
2017,07,16,07,32,12.20
2017,07,16,07,33,12.20
2017,07,16,07,34,12.20
2017,07,16,07,35,12.20
2017,07,16,07,36,12.20
2017,07,16,07,37,12.30
2017,07,16,07,38,12.30
2017,07,16,07,39,12.30
2017,07,16,07,40,12.40
2017,07,16,07,41,12.40
2017,07,16,07,42,12.50
2017,07,16,07,43,12.50
2017,07,16,07,44,12.60
2017,07,16,07,45,12.60
2017,07,16,07,46,12.70
2017,07,16,07,47,12.70
2017,07,16,07,48,12.80
2017,07,16,07,49,12.80
2017,07,16,07,50,12.90
2017,07,16,07,51,12.90
2017,07,16,07,52,13.00
2017,07,16,07,53,13.10
2017,07,16,07,54,13.10
2017,07,16,07,55,13.10
2017,07,16,07,56,13.10
2017,07,16,07,57,13.10
2017,07,16,07,58,13.20
2017,07,16,07,59,13.20
2017,07,16,08,00,13.20
2017,07,16,08,01,13.20
2017,07,16,08,02,13.30
2017,07,16,08,03,13.30
2017,07,16,08,04,13.40
2017,07,16,08,05,13.40
2017,07,16,08,06,13.40
2017,07,16,08,07,13.40
2017,07,16,08,08,13.40
2017,07,16,08,09,13.40
2017,07,16,08,10,13.50
2017,07,16,08,11,13.50
2017,07,16,08,12,13.50
2017,07,16,08,13,13.50
2017,07,16,08,14,13.60
2017,07,16,08,15,13.60
2017,07,16,08,16,13.60
2017,07,16,08,17,13.70
2017,07,16,08,18,13.70
2017,07,16,08,19,13.80
2017,07,16,08,20,13.80
2017,07,16,08,21,13.80
2017,07,16,08,22,13.80
2017,07,16,08,23,13.90
2017,07,16,08,24,13.90
2017,07,16,08,25,13.90
2017,07,16,08,26,13.90
2017,07,16,08,27,13.90
2017,07,16,08,28,13.90
2017,07,16,08,29,13.90
2017,07,16,08,30,13.90
2017,07,16,08,31,13.90
2017,07,16,08,32,13.90
2017,07,16,08,33,13.90
2017,07,16,08,34,14.00
2017,07,16,08,35,14.00
2017,07,16,08,36,14.00
2017,07,16,08,37,14.10
2017,07,16,08,38,14.10
2017,07,16,08,39,14.10
2017,07,16,08,40,14.10
2017,07,16,08,41,14.10
2017,07,16,08,42,14.10
2017,07,16,08,43,14.10
2017,07,16,08,44,14.10
2017,07,16,08,45,14.10
2017,07,16,08,46,14.10
2017,07,16,08,47,14.00
2017,07,16,08,48,14.00
2017,07,16,08,49,14.00
2017,07,16,08,50,14.00
2017,07,16,08,51,14.10
2017,07,16,08,52,14.10
2017,07,16,08,53,14.10
2017,07,16,08,54,14.20
2017,07,16,08,55,14.20
2017,07,16,08,56,14.20
2017,07,16,08,57,14.20
2017,07,16,08,58,14.30
2017,07,16,08,59,14.30
2017,07,16,09,00,14.30
2017,07,16,09,01,14.40
2017,07,16,09,02,14.40
2017,07,16,09,03,14.40
2017,07,16,09,04,14.50
2017,07,16,09,05,14.50
2017,07,16,09,06,14.60
2017,07,16,09,07,14.60
2017,07,16,09,08,14.60
2017,07,16,09,09,14.60
2017,07,16,09,10,14.70
2017,07,16,09,11,14.60
2017,07,16,09,12,14.60
2017,07,16,09,13,14.60
2017,07,16,09,14,14.60
2017,07,16,09,15,14.60
2017,07,16,09,16,14.50
2017,07,16,09,17,14.50
2017,07,16,09,18,14.40
2017,07,16,09,19,14.40
2017,07,16,09,20,14.40
2017,07,16,09,21,14.40
2017,07,16,09,22,14.30
2017,07,16,09,23,14.30
2017,07,16,09,24,14.30
2017,07,16,09,25,14.30
2017,07,16,09,26,14.40
2017,07,16,09,27,14.40
2017,07,16,09,28,14.40
2017,07,16,09,29,14.40
2017,07,16,09,30,14.40
2017,07,16,09,31,14.50
2017,07,16,09,32,14.60
2017,07,16,09,33,14.60
2017,07,16,09,34,14.70
2017,07,16,09,35,14.70
2017,07,16,09,36,14.70
2017,07,16,09,37,14.70
2017,07,16,09,38,14.70
2017,07,16,09,39,14.70
2017,07,16,09,40,14.70
2017,07,16,09,41,14.70
2017,07,16,09,42,14.60
2017,07,16,09,43,14.60
2017,07,16,09,44,14.70
2017,07,16,09,45,14.70
2017,07,16,09,46,14.70
2017,07,16,09,47,14.70
2017,07,16,09,48,14.70
2017,07,16,09,49,14.80
2017,07,16,09,50,14.80
2017,07,16,09,51,14.90
2017,07,16,09,52,15.00
2017,07,16,09,53,15.10
2017,07,16,09,54,15.10
2017,07,16,09,55,15.10
2017,07,16,09,56,15.20
2017,07,16,09,57,15.30
2017,07,16,09,58,15.30
2017,07,16,09,59,15.30
2017,07,16,10,00,15.30
2017,07,16,10,01,15.20
2017,07,16,10,02,15.20
2017,07,16,10,03,15.20
2017,07,16,10,04,15.30
2017,07,16,10,05,15.20
2017,07,16,10,06,15.20
2017,07,16,10,07,15.20
2017,07,16,10,08,15.20
2017,07,16,10,09,15.20
2017,07,16,10,10,15.20
2017,07,16,10,11,15.20
2017,07,16,10,12,15.20
2017,07,16,10,13,15.20
2017,07,16,10,14,15.30
2017,07,16,10,15,15.30
2017,07,16,10,16,15.30
2017,07,16,10,17,15.30
2017,07,16,10,18,15.30
2017,07,16,10,19,15.20
2017,07,16,10,20,15.20
2017,07,16,10,21,15.20
2017,07,16,10,22,15.20
2017,07,16,10,23,15.20
2017,07,16,10,24,15.20
2017,07,16,10,25,15.20
2017,07,16,10,26,15.20
2017,07,16,10,27,15.20
2017,07,16,10,28,15.20
2017,07,16,10,29,15.20
2017,07,16,10,30,15.20
2017,07,16,10,31,15.20
2017,07,16,10,32,15.20
2017,07,16,10,33,15.20
2017,07,16,10,34,15.10
2017,07,16,10,35,15.20
2017,07,16,10,36,15.20
2017,07,16,10,37,15.20
2017,07,16,10,38,15.30
2017,07,16,10,39,15.30
2017,07,16,10,40,15.40
2017,07,16,10,41,15.40
2017,07,16,10,42,15.50
2017,07,16,10,43,15.40
2017,07,16,10,44,15.50
2017,07,16,10,45,15.50
2017,07,16,10,46,15.50
2017,07,16,10,47,15.50
2017,07,16,10,48,15.60
2017,07,16,10,49,15.60
2017,07,16,10,50,15.60
2017,07,16,10,51,15.60
2017,07,16,10,52,15.60
2017,07,16,10,53,15.60
2017,07,16,10,54,15.60
2017,07,16,10,55,15.60
2017,07,16,10,56,15.60
2017,07,16,10,57,15.60
2017,07,16,10,58,15.70
2017,07,16,10,59,15.70
2017,07,16,11,00,15.70
2017,07,16,11,01,15.70
2017,07,16,11,02,15.70
2017,07,16,11,03,15.70
2017,07,16,11,04,15.70
2017,07,16,11,05,15.70
2017,07,16,11,06,15.70
2017,07,16,11,07,15.70
2017,07,16,11,08,15.70
2017,07,16,11,09,15.70
2017,07,16,11,10,15.70
2017,07,16,11,11,15.70
2017,07,16,11,12,15.70
2017,07,16,11,13,15.60
2017,07,16,11,14,15.60
2017,07,16,11,15,15.60
2017,07,16,11,16,15.60
2017,07,16,11,17,15.60
2017,07,16,11,18,15.60
2017,07,16,11,19,15.70
2017,07,16,11,20,15.70
2017,07,16,11,21,15.80
2017,07,16,11,22,15.80
2017,07,16,11,23,15.80
2017,07,16,11,24,15.80
2017,07,16,11,25,15.80
2017,07,16,11,26,15.90
2017,07,16,11,27,16.00
2017,07,16,11,28,16.00
2017,07,16,11,29,16.10
2017,07,16,11,30,16.20
2017,07,16,11,31,16.20
2017,07,16,11,32,16.20
2017,07,16,11,33,16.20
2017,07,16,11,34,16.20
2017,07,16,11,35,16.20
2017,07,16,11,36,16.30
2017,07,16,11,37,16.30
2017,07,16,11,38,16.30
2017,07,16,11,39,16.30
2017,07,16,11,40,16.30
2017,07,16,11,41,16.30
2017,07,16,11,42,16.40
2017,07,16,11,43,16.40
2017,07,16,11,44,16.60
2017,07,16,11,45,16.70
2017,07,16,11,46,16.90
2017,07,16,11,47,17.00
2017,07,16,11,48,17.10
2017,07,16,11,49,17.20
2017,07,16,11,50,17.30
2017,07,16,11,51,17.40
2017,07,16,11,52,17.40
2017,07,16,11,53,17.40
2017,07,16,11,54,17.40
2017,07,16,11,55,17.30
2017,07,16,11,56,17.20
2017,07,16,11,57,17.20
2017,07,16,11,58,17.20
2017,07,16,11,59,17.10
2017,07,16,12,00,17.10
2017,07,16,12,01,17.10
2017,07,16,12,02,17.00
2017,07,16,12,03,17.00
2017,07,16,12,04,16.90
2017,07,16,12,05,16.90
2017,07,16,12,06,16.80
2017,07,16,12,07,16.80
2017,07,16,12,08,16.80
2017,07,16,12,09,16.70
2017,07,16,12,10,16.70
2017,07,16,12,11,16.80
2017,07,16,12,12,16.80
2017,07,16,12,13,16.80
2017,07,16,12,14,16.90
2017,07,16,12,15,16.90
2017,07,16,12,16,16.90
2017,07,16,12,17,16.90
2017,07,16,12,18,16.90
2017,07,16,12,19,16.90
2017,07,16,12,20,16.80
2017,07,16,12,21,16.80
2017,07,16,12,22,16.80
2017,07,16,12,23,16.80
2017,07,16,12,24,16.70
2017,07,16,12,25,16.70
2017,07,16,12,26,16.70
2017,07,16,12,27,16.60
2017,07,16,12,28,16.60
2017,07,16,12,29,16.50
2017,07,16,12,30,16.50
2017,07,16,12,31,16.50
2017,07,16,12,32,16.40
2017,07,16,12,33,16.40
2017,07,16,12,34,16.30
2017,07,16,12,35,16.30
2017,07,16,12,36,16.30
2017,07,16,12,37,16.30
2017,07,16,12,38,16.40
2017,07,16,12,39,16.30
2017,07,16,12,40,16.30
2017,07,16,12,41,16.30
2017,07,16,12,42,16.40
2017,07,16,12,43,16.40
2017,07,16,12,44,16.50
2017,07,16,12,45,16.70
2017,07,16,12,46,16.70
2017,07,16,12,47,16.80
2017,07,16,12,48,16.90
2017,07,16,12,49,16.90
2017,07,16,12,50,16.90
2017,07,16,12,51,16.80
2017,07,16,12,52,16.80
2017,07,16,12,53,16.80
2017,07,16,12,54,16.80
2017,07,16,12,55,16.80
2017,07,16,12,56,16.80
2017,07,16,12,57,16.80
2017,07,16,12,58,16.90
2017,07,16,12,59,17.00
2017,07,16,13,00,17.10
2017,07,16,13,01,17.20
2017,07,16,13,02,17.30
2017,07,16,13,03,17.40
2017,07,16,13,04,17.50
2017,07,16,13,05,17.50
2017,07,16,13,06,17.40
2017,07,16,13,07,17.40
2017,07,16,13,08,17.30
2017,07,16,13,09,17.30
2017,07,16,13,10,17.30
2017,07,16,13,11,17.40
2017,07,16,13,12,17.40
2017,07,16,13,13,17.30
2017,07,16,13,14,17.40
2017,07,16,13,15,17.40
2017,07,16,13,16,17.50
2017,07,16,13,17,17.50
2017,07,16,13,18,17.60
2017,07,16,13,19,17.60
2017,07,16,13,20,17.50
2017,07,16,13,21,17.50
2017,07,16,13,22,17.40
2017,07,16,13,23,17.40
2017,07,16,13,24,17.50
2017,07,16,13,25,17.50
2017,07,16,13,26,17.50
2017,07,16,13,27,17.50
2017,07,16,13,28,17.50
2017,07,16,13,29,17.50
2017,07,16,13,30,17.50
2017,07,16,13,31,17.40
2017,07,16,13,32,17.40
2017,07,16,13,33,17.40
2017,07,16,13,34,17.40
2017,07,16,13,35,17.40
2017,07,16,13,36,17.50
2017,07,16,13,37,17.60
2017,07,16,13,38,17.60
2017,07,16,13,39,17.70
2017,07,16,13,40,17.70
2017,07,16,13,41,17.70
2017,07,16,13,42,17.70
2017,07,16,13,43,17.70
2017,07,16,13,44,17.70
2017,07,16,13,45,17.70
2017,07,16,13,46,17.80
2017,07,16,13,47,17.80
2017,07,16,13,48,17.70
2017,07,16,13,49,17.70
2017,07,16,13,50,17.60
2017,07,16,13,51,17.50
2017,07,16,13,52,17.40
2017,07,16,13,53,17.40
2017,07,16,13,54,17.40
2017,07,16,13,55,17.40
2017,07,16,13,56,17.50
2017,07,16,13,57,17.50
2017,07,16,13,58,17.60
2017,07,16,13,59,17.70
2017,07,16,14,00,17.70
2017,07,16,14,01,17.80
2017,07,16,14,02,17.80
2017,07,16,14,03,17.80
2017,07,16,14,04,17.80
2017,07,16,14,05,17.80
2017,07,16,14,06,17.70
2017,07,16,14,07,17.60
2017,07,16,14,08,17.60
2017,07,16,14,09,17.60
2017,07,16,14,10,17.60
2017,07,16,14,11,17.60
2017,07,16,14,12,17.60
2017,07,16,14,13,17.70
2017,07,16,14,14,17.70
2017,07,16,14,15,17.70
2017,07,16,14,16,17.70
2017,07,16,14,17,17.70
2017,07,16,14,18,17.80
2017,07,16,14,19,17.80
2017,07,16,14,20,17.80
2017,07,16,14,21,17.80
2017,07,16,14,22,17.80
2017,07,16,14,23,17.80
2017,07,16,14,24,17.90
2017,07,16,14,25,17.80
2017,07,16,14,26,17.80
2017,07,16,14,27,17.80
2017,07,16,14,28,17.80
2017,07,16,14,29,17.70
2017,07,16,14,30,17.70
2017,07,16,14,31,17.70
2017,07,16,14,32,17.60
2017,07,16,14,33,17.60
2017,07,16,14,34,17.70
2017,07,16,14,35,17.70
2017,07,16,14,36,17.70
2017,07,16,14,37,17.70
2017,07,16,14,38,17.70
2017,07,16,14,39,17.80
2017,07,16,14,40,17.80
2017,07,16,14,41,17.90
2017,07,16,14,42,17.90
2017,07,16,14,43,17.90
2017,07,16,14,44,17.80
2017,07,16,14,45,17.80
2017,07,16,14,46,17.80
2017,07,16,14,47,17.80
2017,07,16,14,48,17.80
2017,07,16,14,49,17.80
2017,07,16,14,50,17.80
2017,07,16,14,51,17.90
2017,07,16,14,52,17.90
2017,07,16,14,53,17.90
2017,07,16,14,54,17.90
2017,07,16,14,55,17.80
2017,07,16,14,56,17.80
2017,07,16,14,57,17.90
2017,07,16,14,58,17.90
2017,07,16,14,59,17.80
2017,07,16,15,00,17.90
2017,07,16,15,01,17.80
2017,07,16,15,02,17.80
2017,07,16,15,03,17.80
2017,07,16,15,04,17.90
2017,07,16,15,05,17.90
2017,07,16,15,06,18.00
2017,07,16,15,07,18.00
2017,07,16,15,08,18.10
2017,07,16,15,09,18.10
2017,07,16,15,10,18.10
2017,07,16,15,11,18.10
2017,07,16,15,12,18.00
2017,07,16,15,13,18.00
2017,07,16,15,14,18.20
2017,07,16,15,15,18.30
2017,07,16,15,16,18.30
2017,07,16,15,17,18.30
2017,07,16,15,18,18.30
2017,07,16,15,19,18.30
2017,07,16,15,20,18.30
2017,07,16,15,21,18.30
2017,07,16,15,22,18.30
2017,07,16,15,23,18.20
2017,07,16,15,24,18.20
2017,07,16,15,25,18.20
2017,07,16,15,26,18.20
2017,07,16,15,27,18.10
2017,07,16,15,28,18.20
2017,07,16,15,29,18.20
2017,07,16,15,30,18.20
2017,07,16,15,31,18.20
2017,07,16,15,32,18.20
2017,07,16,15,33,18.30
2017,07,16,15,34,18.30
2017,07,16,15,35,18.40
2017,07,16,15,36,18.30
2017,07,16,15,37,18.30
2017,07,16,15,38,18.30
2017,07,16,15,39,18.40
2017,07,16,15,40,18.50
2017,07,16,15,41,18.60
2017,07,16,15,42,18.60
2017,07,16,15,43,18.60
2017,07,16,15,44,18.60
2017,07,16,15,45,18.50
2017,07,16,15,46,18.40
2017,07,16,15,47,18.40
2017,07,16,15,48,18.40
2017,07,16,15,49,18.40
2017,07,16,15,50,18.40
2017,07,16,15,51,18.40
2017,07,16,15,52,18.40
2017,07,16,15,53,18.30
2017,07,16,15,54,18.30
2017,07,16,15,55,18.30
2017,07,16,15,56,18.30
2017,07,16,15,57,18.30
2017,07,16,15,58,18.40
2017,07,16,15,59,18.40
2017,07,16,16,00,18.50
2017,07,16,16,01,18.60
2017,07,16,16,02,18.70
2017,07,16,16,03,18.80
2017,07,16,16,04,18.80
2017,07,16,16,05,18.90
2017,07,16,16,06,19.00
2017,07,16,16,07,18.90
2017,07,16,16,08,18.90
2017,07,16,16,09,19.00
2017,07,16,16,10,19.00
2017,07,16,16,11,18.80
2017,07,16,16,12,18.70
2017,07,16,16,13,18.70
2017,07,16,16,14,18.70
2017,07,16,16,15,18.70
2017,07,16,16,16,18.70
2017,07,16,16,17,18.60
2017,07,16,16,18,18.50
2017,07,16,16,19,18.60
2017,07,16,16,20,18.60
2017,07,16,16,21,18.60
2017,07,16,16,22,18.60
2017,07,16,16,23,18.70
2017,07,16,16,24,18.60
2017,07,16,16,25,18.50
2017,07,16,16,26,18.30
2017,07,16,16,27,18.20
2017,07,16,16,28,18.20
2017,07,16,16,29,18.20
2017,07,16,16,30,18.20
2017,07,16,16,31,18.20
2017,07,16,16,32,18.20
2017,07,16,16,33,18.20
2017,07,16,16,34,18.10
2017,07,16,16,35,18.10
2017,07,16,16,36,18.00
2017,07,16,16,37,18.00
2017,07,16,16,38,17.90
2017,07,16,16,39,17.90
2017,07,16,16,40,18.00
2017,07,16,16,41,18.10
2017,07,16,16,42,18.10
2017,07,16,16,43,18.10
2017,07,16,16,44,18.10
2017,07,16,16,45,18.00
2017,07,16,16,46,18.00
2017,07,16,16,47,18.00
2017,07,16,16,48,18.10
2017,07,16,16,49,18.20
2017,07,16,16,50,18.20
2017,07,16,16,51,18.10
2017,07,16,16,52,18.10
2017,07,16,16,53,18.00
2017,07,16,16,54,17.90
2017,07,16,16,55,17.90
2017,07,16,16,56,17.80
2017,07,16,16,57,17.80
2017,07,16,16,58,17.90
2017,07,16,16,59,17.90
2017,07,16,17,00,17.90
2017,07,16,17,01,17.90
2017,07,16,17,02,17.90
2017,07,16,17,03,17.90
2017,07,16,17,04,17.90
2017,07,16,17,05,17.90
2017,07,16,17,06,17.90
2017,07,16,17,07,17.90
2017,07,16,17,08,18.00
2017,07,16,17,09,18.00
2017,07,16,17,10,17.90
2017,07,16,17,11,17.90
2017,07,16,17,12,17.90
2017,07,16,17,13,17.90
2017,07,16,17,14,18.00
2017,07,16,17,15,18.00
2017,07,16,17,16,18.00
2017,07,16,17,17,18.00
2017,07,16,17,18,18.00
2017,07,16,17,19,17.90