Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,04,17,00,00,0.00
2019,04,17,00,01,0.00
2019,04,17,00,02,0.00
2019,04,17,00,03,0.00
2019,04,17,00,04,0.00
2019,04,17,00,05,0.00
2019,04,17,00,06,0.00
2019,04,17,00,07,0.00
2019,04,17,00,08,0.00
2019,04,17,00,09,0.00
2019,04,17,00,10,0.00
2019,04,17,00,11,0.00
2019,04,17,00,12,0.00
2019,04,17,00,13,0.00
2019,04,17,00,14,0.00
2019,04,17,00,15,0.00
2019,04,17,00,16,0.00
2019,04,17,00,17,0.00
2019,04,17,00,18,0.00
2019,04,17,00,19,0.00
2019,04,17,00,20,0.00
2019,04,17,00,21,0.00
2019,04,17,00,22,0.00
2019,04,17,00,23,0.00
2019,04,17,00,24,0.00
2019,04,17,00,25,0.00
2019,04,17,00,26,0.00
2019,04,17,00,27,0.00
2019,04,17,00,28,0.00
2019,04,17,00,29,0.00
2019,04,17,00,30,0.00
2019,04,17,00,31,0.00
2019,04,17,00,32,0.00
2019,04,17,00,33,0.00
2019,04,17,00,34,0.00
2019,04,17,00,35,0.00
2019,04,17,00,36,0.00
2019,04,17,00,37,0.00
2019,04,17,00,38,0.00
2019,04,17,00,39,0.00
2019,04,17,00,40,0.00
2019,04,17,00,41,0.00
2019,04,17,00,42,0.00
2019,04,17,00,43,0.00
2019,04,17,00,44,0.00
2019,04,17,00,45,0.00
2019,04,17,00,46,0.00
2019,04,17,00,47,0.00
2019,04,17,00,48,0.00
2019,04,17,00,49,0.00
2019,04,17,00,50,0.00
2019,04,17,00,51,0.00
2019,04,17,00,52,0.00
2019,04,17,00,53,0.00
2019,04,17,00,54,0.00
2019,04,17,00,55,0.00
2019,04,17,00,56,0.00
2019,04,17,00,57,0.00
2019,04,17,00,58,0.00
2019,04,17,00,59,0.00
2019,04,17,01,00,0.00
2019,04,17,01,01,0.00
2019,04,17,01,02,0.00
2019,04,17,01,03,0.00
2019,04,17,01,04,0.00
2019,04,17,01,05,0.00
2019,04,17,01,06,0.00
2019,04,17,01,07,0.00
2019,04,17,01,08,0.00
2019,04,17,01,09,0.00
2019,04,17,01,10,0.00
2019,04,17,01,11,0.00
2019,04,17,01,12,0.00
2019,04,17,01,13,0.00
2019,04,17,01,14,0.00
2019,04,17,01,15,0.00
2019,04,17,01,16,0.00
2019,04,17,01,17,0.00
2019,04,17,01,18,0.00
2019,04,17,01,19,0.00
2019,04,17,01,20,0.00
2019,04,17,01,21,0.00
2019,04,17,01,22,0.00
2019,04,17,01,23,0.00
2019,04,17,01,24,0.00
2019,04,17,01,25,0.00
2019,04,17,01,26,0.00
2019,04,17,01,27,0.00
2019,04,17,01,28,0.00
2019,04,17,01,29,0.00
2019,04,17,01,30,0.00
2019,04,17,01,31,0.00
2019,04,17,01,32,0.00
2019,04,17,01,33,0.00
2019,04,17,01,34,0.00
2019,04,17,01,35,0.00
2019,04,17,01,36,0.00
2019,04,17,01,37,0.00
2019,04,17,01,38,0.00
2019,04,17,01,39,0.00
2019,04,17,01,40,0.00
2019,04,17,01,41,0.00
2019,04,17,01,42,0.00
2019,04,17,01,43,0.00
2019,04,17,01,44,0.00
2019,04,17,01,45,0.00
2019,04,17,01,46,0.00
2019,04,17,01,47,0.00
2019,04,17,01,48,0.00
2019,04,17,01,49,0.00
2019,04,17,01,50,0.00
2019,04,17,01,51,0.00
2019,04,17,01,52,0.00
2019,04,17,01,53,0.00
2019,04,17,01,54,0.00
2019,04,17,01,55,0.00
2019,04,17,01,56,0.00
2019,04,17,01,57,0.00
2019,04,17,01,58,0.00
2019,04,17,01,59,0.00
2019,04,17,02,00,0.00
2019,04,17,02,01,0.00
2019,04,17,02,02,0.00
2019,04,17,02,03,0.00
2019,04,17,02,04,0.00
2019,04,17,02,05,0.00
2019,04,17,02,06,0.00
2019,04,17,02,07,0.00
2019,04,17,02,08,0.00
2019,04,17,02,09,0.00
2019,04,17,02,10,0.00
2019,04,17,02,11,0.00
2019,04,17,02,12,0.00
2019,04,17,02,13,0.00
2019,04,17,02,14,0.00
2019,04,17,02,15,0.00
2019,04,17,02,16,0.00
2019,04,17,02,17,0.00
2019,04,17,02,18,0.00
2019,04,17,02,19,0.00
2019,04,17,02,20,0.00
2019,04,17,02,21,0.00
2019,04,17,02,22,0.00
2019,04,17,02,23,0.00
2019,04,17,02,24,0.00
2019,04,17,02,25,0.00
2019,04,17,02,26,0.00
2019,04,17,02,27,0.00
2019,04,17,02,28,0.00
2019,04,17,02,29,0.00
2019,04,17,02,30,0.00
2019,04,17,02,31,0.00
2019,04,17,02,32,0.00
2019,04,17,02,33,0.00
2019,04,17,02,34,0.00
2019,04,17,02,35,0.00
2019,04,17,02,36,0.00
2019,04,17,02,37,0.00
2019,04,17,02,38,0.00
2019,04,17,02,39,0.00
2019,04,17,02,40,0.00
2019,04,17,02,41,0.00
2019,04,17,02,42,0.00
2019,04,17,02,43,0.00
2019,04,17,02,44,0.00
2019,04,17,02,45,0.00
2019,04,17,02,46,0.00
2019,04,17,02,47,0.00
2019,04,17,02,48,0.00
2019,04,17,02,49,0.00
2019,04,17,02,50,0.00
2019,04,17,02,51,0.00
2019,04,17,02,52,0.00
2019,04,17,02,53,0.00
2019,04,17,02,54,0.00
2019,04,17,02,55,0.00
2019,04,17,02,56,0.00
2019,04,17,02,57,0.00
2019,04,17,02,58,0.00
2019,04,17,02,59,0.00
2019,04,17,03,00,0.00
2019,04,17,03,01,0.00
2019,04,17,03,02,0.00
2019,04,17,03,03,0.00
2019,04,17,03,04,0.00
2019,04,17,03,05,0.00
2019,04,17,03,06,0.00
2019,04,17,03,07,0.00
2019,04,17,03,08,0.00
2019,04,17,03,09,0.00
2019,04,17,03,10,0.00
2019,04,17,03,11,0.00
2019,04,17,03,12,0.00
2019,04,17,03,13,0.00
2019,04,17,03,14,0.00
2019,04,17,03,15,0.00
2019,04,17,03,16,0.00
2019,04,17,03,17,0.00
2019,04,17,03,18,0.00
2019,04,17,03,19,0.00
2019,04,17,03,20,0.00
2019,04,17,03,21,0.00
2019,04,17,03,22,0.00
2019,04,17,03,23,0.00
2019,04,17,03,24,0.00
2019,04,17,03,25,0.00
2019,04,17,03,26,0.00
2019,04,17,03,27,0.00
2019,04,17,03,28,0.00
2019,04,17,03,29,0.00
2019,04,17,03,30,0.00
2019,04,17,03,31,0.00
2019,04,17,03,32,0.00
2019,04,17,03,33,0.00
2019,04,17,03,34,0.00
2019,04,17,03,35,0.00
2019,04,17,03,36,0.00
2019,04,17,03,37,0.00
2019,04,17,03,38,0.00
2019,04,17,03,39,0.00
2019,04,17,03,40,0.00
2019,04,17,03,41,0.00
2019,04,17,03,42,0.00
2019,04,17,03,43,0.00
2019,04,17,03,44,0.00
2019,04,17,03,45,0.00
2019,04,17,03,46,0.00
2019,04,17,03,47,0.00
2019,04,17,03,48,0.00
2019,04,17,03,49,0.00
2019,04,17,03,50,0.00
2019,04,17,03,51,0.00
2019,04,17,03,52,0.00
2019,04,17,03,53,0.00
2019,04,17,03,54,0.00
2019,04,17,03,55,0.00
2019,04,17,03,56,0.00
2019,04,17,03,57,0.00
2019,04,17,03,58,0.00
2019,04,17,03,59,0.00
2019,04,17,04,00,0.00
2019,04,17,04,01,0.00
2019,04,17,04,02,0.00
2019,04,17,04,03,0.00
2019,04,17,04,04,0.00
2019,04,17,04,05,0.00
2019,04,17,04,06,0.00
2019,04,17,04,07,0.00
2019,04,17,04,08,0.00
2019,04,17,04,09,0.00
2019,04,17,04,10,0.00
2019,04,17,04,11,0.00
2019,04,17,04,12,0.00
2019,04,17,04,13,0.00
2019,04,17,04,14,0.00
2019,04,17,04,15,0.00
2019,04,17,04,16,0.00
2019,04,17,04,17,0.00
2019,04,17,04,18,0.00
2019,04,17,04,19,0.00
2019,04,17,04,20,0.00
2019,04,17,04,21,0.00
2019,04,17,04,22,0.00
2019,04,17,04,23,0.00
2019,04,17,04,24,0.00
2019,04,17,04,25,0.00
2019,04,17,04,26,0.00
2019,04,17,04,27,0.00
2019,04,17,04,28,0.00
2019,04,17,04,29,0.00
2019,04,17,04,30,0.00
2019,04,17,04,31,0.00
2019,04,17,04,32,0.00
2019,04,17,04,33,0.00
2019,04,17,04,34,0.00
2019,04,17,04,35,0.00
2019,04,17,04,36,0.00
2019,04,17,04,37,0.00
2019,04,17,04,38,0.00
2019,04,17,04,39,0.00
2019,04,17,04,40,0.00
2019,04,17,04,41,0.00
2019,04,17,04,42,0.00
2019,04,17,04,43,0.00
2019,04,17,04,44,0.00
2019,04,17,04,45,0.00
2019,04,17,04,46,0.00
2019,04,17,04,47,0.00
2019,04,17,04,48,0.00
2019,04,17,04,49,0.00
2019,04,17,04,50,0.00
2019,04,17,04,51,0.00
2019,04,17,04,52,0.00
2019,04,17,04,53,0.00
2019,04,17,04,54,0.00
2019,04,17,04,55,0.00
2019,04,17,04,56,0.00
2019,04,17,04,57,0.00
2019,04,17,04,58,0.00
2019,04,17,04,59,0.00
2019,04,17,05,00,0.00
2019,04,17,05,01,0.00
2019,04,17,05,02,0.00
2019,04,17,05,03,0.00
2019,04,17,05,04,0.00
2019,04,17,05,05,0.00
2019,04,17,05,06,0.00
2019,04,17,05,07,0.00
2019,04,17,05,08,0.00
2019,04,17,05,09,0.00
2019,04,17,05,10,0.00
2019,04,17,05,11,0.00
2019,04,17,05,12,0.00
2019,04,17,05,13,0.00
2019,04,17,05,14,0.00
2019,04,17,05,15,0.00
2019,04,17,05,16,0.00
2019,04,17,05,17,0.00
2019,04,17,05,18,0.00
2019,04,17,05,19,0.00
2019,04,17,05,20,0.00
2019,04,17,05,21,0.00
2019,04,17,05,22,0.00
2019,04,17,05,23,0.00
2019,04,17,05,24,0.00
2019,04,17,05,25,0.00
2019,04,17,05,26,0.00
2019,04,17,05,27,0.00
2019,04,17,05,28,0.00
2019,04,17,05,29,0.00
2019,04,17,05,30,0.00
2019,04,17,05,31,0.00
2019,04,17,05,32,0.00
2019,04,17,05,33,0.00
2019,04,17,05,34,0.00
2019,04,17,05,35,0.00
2019,04,17,05,36,0.00
2019,04,17,05,37,0.00
2019,04,17,05,38,0.00
2019,04,17,05,39,0.00
2019,04,17,05,40,0.00
2019,04,17,05,41,0.00
2019,04,17,05,42,0.00
2019,04,17,05,43,0.00
2019,04,17,05,44,0.00
2019,04,17,05,45,0.00
2019,04,17,05,46,0.00
2019,04,17,05,47,0.00
2019,04,17,05,48,0.00
2019,04,17,05,49,0.00
2019,04,17,05,50,0.00
2019,04,17,05,51,0.00
2019,04,17,05,52,0.00
2019,04,17,05,53,0.00
2019,04,17,05,54,0.00
2019,04,17,05,55,0.00
2019,04,17,05,56,0.00
2019,04,17,05,57,0.00
2019,04,17,05,58,0.00
2019,04,17,05,59,0.00
2019,04,17,06,00,0.00
2019,04,17,06,01,0.00
2019,04,17,06,02,0.00
2019,04,17,06,03,0.00
2019,04,17,06,04,0.00
2019,04,17,06,05,0.00
2019,04,17,06,06,0.00
2019,04,17,06,07,0.00
2019,04,17,06,08,0.00
2019,04,17,06,09,0.00
2019,04,17,06,10,0.00
2019,04,17,06,11,0.00
2019,04,17,06,12,0.00
2019,04,17,06,13,0.00
2019,04,17,06,14,0.00
2019,04,17,06,15,0.00
2019,04,17,06,16,0.00
2019,04,17,06,17,0.00
2019,04,17,06,18,0.00
2019,04,17,06,19,0.00
2019,04,17,06,20,0.00
2019,04,17,06,21,0.00
2019,04,17,06,22,0.00
2019,04,17,06,23,0.00
2019,04,17,06,24,0.00
2019,04,17,06,25,0.00
2019,04,17,06,26,0.00
2019,04,17,06,27,0.00
2019,04,17,06,28,0.00
2019,04,17,06,29,0.00
2019,04,17,06,30,0.00
2019,04,17,06,31,0.00
2019,04,17,06,32,1.20
2019,04,17,06,33,5.00
2019,04,17,06,34,5.80
2019,04,17,06,35,7.00
2019,04,17,06,36,6.00
2019,04,17,06,37,5.00
2019,04,17,06,38,6.30
2019,04,17,06,39,7.00
2019,04,17,06,40,8.50
2019,04,17,06,41,9.00
2019,04,17,06,42,10.80
2019,04,17,06,43,11.00
2019,04,17,06,44,9.00
2019,04,17,06,45,9.00
2019,04,17,06,46,8.60
2019,04,17,06,47,7.00
2019,04,17,06,48,7.60
2019,04,17,06,49,9.00
2019,04,17,06,50,9.90
2019,04,17,06,51,11.00
2019,04,17,06,52,11.50
2019,04,17,06,53,12.00
2019,04,17,06,54,13.30
2019,04,17,06,55,12.50
2019,04,17,06,56,11.20
2019,04,17,06,57,11.00
2019,04,17,06,58,11.00
2019,04,17,06,59,11.00
2019,04,17,07,00,11.00
2019,04,17,07,01,11.20
2019,04,17,07,02,12.00
2019,04,17,07,03,12.60
2019,04,17,07,04,14.70
2019,04,17,07,05,16.00
2019,04,17,07,06,17.50
2019,04,17,07,07,21.40
2019,04,17,07,08,21.80
2019,04,17,07,09,19.70
2019,04,17,07,10,19.00
2019,04,17,07,11,18.20
2019,04,17,07,12,18.90
2019,04,17,07,13,20.90
2019,04,17,07,14,19.00
2019,04,17,07,15,18.00
2019,04,17,07,16,17.70
2019,04,17,07,17,16.50
2019,04,17,07,18,18.30
2019,04,17,07,19,21.30
2019,04,17,07,20,25.00
2019,04,17,07,21,25.00
2019,04,17,07,22,24.00
2019,04,17,07,23,24.20
2019,04,17,07,24,25.70
2019,04,17,07,25,27.50
2019,04,17,07,26,28.00
2019,04,17,07,27,29.70
2019,04,17,07,28,30.00
2019,04,17,07,29,28.20
2019,04,17,07,30,32.50
2019,04,17,07,31,38.80
2019,04,17,07,32,48.50
2019,04,17,07,33,53.30
2019,04,17,07,34,52.20
2019,04,17,07,35,48.10
2019,04,17,07,36,47.90
2019,04,17,07,37,51.20
2019,04,17,07,38,49.10
2019,04,17,07,39,43.60
2019,04,17,07,40,42.00
2019,04,17,07,41,45.80
2019,04,17,07,42,52.10
2019,04,17,07,43,49.40
2019,04,17,07,44,42.20
2019,04,17,07,45,46.30
2019,04,17,07,46,49.40
2019,04,17,07,47,53.10
2019,04,17,07,48,64.00
2019,04,17,07,49,77.30
2019,04,17,07,50,80.00
2019,04,17,07,51,70.50
2019,04,17,07,52,72.60
2019,04,17,07,53,90.80
2019,04,17,07,54,102.70
2019,04,17,07,55,105.00
2019,04,17,07,56,106.60
2019,04,17,07,57,102.80
2019,04,17,07,58,89.30
2019,04,17,07,59,79.30
2019,04,17,08,00,76.70
2019,04,17,08,01,75.30
2019,04,17,08,02,85.50
2019,04,17,08,03,100.00
2019,04,17,08,04,100.00
2019,04,17,08,05,94.90
2019,04,17,08,06,94.00
2019,04,17,08,07,118.30
2019,04,17,08,08,135.10
2019,04,17,08,09,126.60
2019,04,17,08,10,118.80
2019,04,17,08,11,127.70
2019,04,17,08,12,131.70
2019,04,17,08,13,119.30
2019,04,17,08,14,107.30
2019,04,17,08,15,114.40
2019,04,17,08,16,128.00
2019,04,17,08,17,125.50
2019,04,17,08,18,114.30
2019,04,17,08,19,102.10
2019,04,17,08,20,95.40
2019,04,17,08,21,96.20
2019,04,17,08,22,98.30
2019,04,17,08,23,97.60
2019,04,17,08,24,102.70
2019,04,17,08,25,111.80
2019,04,17,08,26,130.00
2019,04,17,08,27,134.90
2019,04,17,08,28,115.10
2019,04,17,08,29,102.80
2019,04,17,08,30,112.00
2019,04,17,08,31,144.00
2019,04,17,08,32,158.30
2019,04,17,08,33,198.00
2019,04,17,08,34,183.60
2019,04,17,08,35,189.60
2019,04,17,08,36,210.50
2019,04,17,08,37,229.20
2019,04,17,08,38,247.80
2019,04,17,08,39,263.00
2019,04,17,08,40,292.00
2019,04,17,08,41,340.10
2019,04,17,08,42,286.90
2019,04,17,08,43,282.40
2019,04,17,08,44,228.60
2019,04,17,08,45,219.10
2019,04,17,08,46,209.00
2019,04,17,08,47,201.70
2019,04,17,08,48,210.70
2019,04,17,08,49,216.00
2019,04,17,08,50,206.80
2019,04,17,08,51,199.50
2019,04,17,08,52,181.30
2019,04,17,08,53,157.40
2019,04,17,08,54,141.20
2019,04,17,08,55,128.30
2019,04,17,08,56,119.30
2019,04,17,08,57,137.70
2019,04,17,08,58,156.40
2019,04,17,08,59,145.60
2019,04,17,09,00,137.20
2019,04,17,09,01,116.00
2019,04,17,09,02,91.70
2019,04,17,09,03,83.90
2019,04,17,09,04,105.20
2019,04,17,09,05,142.90
2019,04,17,09,06,170.50
2019,04,17,09,07,172.20
2019,04,17,09,08,140.20
2019,04,17,09,09,105.00
2019,04,17,09,10,85.90
2019,04,17,09,11,85.40
2019,04,17,09,12,102.10
2019,04,17,09,13,131.30
2019,04,17,09,14,151.40
2019,04,17,09,15,159.80
2019,04,17,09,16,155.50
2019,04,17,09,17,141.80
2019,04,17,09,18,136.70
2019,04,17,09,19,146.30
2019,04,17,09,20,156.30
2019,04,17,09,21,153.70
2019,04,17,09,22,150.10
2019,04,17,09,23,147.90
2019,04,17,09,24,143.30
2019,04,17,09,25,143.40
2019,04,17,09,26,141.60
2019,04,17,09,27,129.90
2019,04,17,09,28,127.10
2019,04,17,09,29,148.90
2019,04,17,09,30,168.10
2019,04,17,09,31,179.60
2019,04,17,09,32,180.90
2019,04,17,09,33,173.10
2019,04,17,09,34,170.20
2019,04,17,09,35,163.40
2019,04,17,09,36,155.50
2019,04,17,09,37,155.00
2019,04,17,09,38,151.30
2019,04,17,09,39,151.70
2019,04,17,09,40,153.00
2019,04,17,09,41,166.00
2019,04,17,09,42,189.40
2019,04,17,09,43,209.40
2019,04,17,09,44,218.10
2019,04,17,09,45,220.50
2019,04,17,09,46,213.80
2019,04,17,09,47,201.40
2019,04,17,09,48,193.00
2019,04,17,09,49,195.70
2019,04,17,09,50,203.00
2019,04,17,09,51,209.90
2019,04,17,09,52,215.80
2019,04,17,09,53,218.00
2019,04,17,09,54,213.30
2019,04,17,09,55,198.80
2019,04,17,09,56,179.80
2019,04,17,09,57,174.30
2019,04,17,09,58,165.90
2019,04,17,09,59,148.60
2019,04,17,10,00,141.00
2019,04,17,10,01,141.50
2019,04,17,10,02,143.50
2019,04,17,10,03,143.10
2019,04,17,10,04,151.90
2019,04,17,10,05,167.10
2019,04,17,10,06,177.30
2019,04,17,10,07,187.50
2019,04,17,10,08,196.70
2019,04,17,10,09,195.00
2019,04,17,10,10,192.20
2019,04,17,10,11,194.40
2019,04,17,10,12,195.00
2019,04,17,10,13,192.10
2019,04,17,10,14,194.90
2019,04,17,10,15,190.50
2019,04,17,10,16,172.20
2019,04,17,10,17,151.00
2019,04,17,10,18,131.60
2019,04,17,10,19,119.70
2019,04,17,10,20,112.70
2019,04,17,10,21,112.00
2019,04,17,10,22,114.60
2019,04,17,10,23,122.50
2019,04,17,10,24,136.50
2019,04,17,10,25,146.30
2019,04,17,10,26,153.70
2019,04,17,10,27,165.20
2019,04,17,10,28,179.70
2019,04,17,10,29,178.70
2019,04,17,10,30,194.30
2019,04,17,10,31,222.70
2019,04,17,10,32,254.00
2019,04,17,10,33,257.90
2019,04,17,10,34,258.90
2019,04,17,10,35,247.10
2019,04,17,10,36,234.00
2019,04,17,10,37,242.90
2019,04,17,10,38,251.00
2019,04,17,10,39,252.30
2019,04,17,10,40,249.20
2019,04,17,10,41,240.80
2019,04,17,10,42,225.30
2019,04,17,10,43,212.10
2019,04,17,10,44,208.90
2019,04,17,10,45,204.10
2019,04,17,10,46,185.00
2019,04,17,10,47,179.30
2019,04,17,10,48,174.00
2019,04,17,10,49,174.70
2019,04,17,10,50,176.00
2019,04,17,10,51,180.30
2019,04,17,10,52,197.60
2019,04,17,10,53,224.50
2019,04,17,10,54,246.70
2019,04,17,10,55,230.10
2019,04,17,10,56,200.00
2019,04,17,10,57,189.00
2019,04,17,10,58,207.10
2019,04,17,10,59,233.10
2019,04,17,11,00,255.00
2019,04,17,11,01,266.50
2019,04,17,11,02,322.50
2019,04,17,11,03,342.90
2019,04,17,11,04,367.60
2019,04,17,11,05,384.90
2019,04,17,11,06,393.00
2019,04,17,11,07,392.60
2019,04,17,11,08,388.20
2019,04,17,11,09,377.70
2019,04,17,11,10,371.60
2019,04,17,11,11,373.40
2019,04,17,11,12,379.10
2019,04,17,11,13,380.90
2019,04,17,11,14,387.00
2019,04,17,11,15,387.10
2019,04,17,11,16,386.70
2019,04,17,11,17,377.40
2019,04,17,11,18,362.90
2019,04,17,11,19,354.30
2019,04,17,11,20,357.00
2019,04,17,11,21,370.60
2019,04,17,11,22,387.20
2019,04,17,11,23,394.50
2019,04,17,11,24,382.70
2019,04,17,11,25,367.30
2019,04,17,11,26,383.40
2019,04,17,11,27,427.40
2019,04,17,11,28,444.00
2019,04,17,11,29,441.00
2019,04,17,11,30,440.00
2019,04,17,11,31,430.60
2019,04,17,11,32,430.70
2019,04,17,11,33,438.90
2019,04,17,11,34,446.80
2019,04,17,11,35,453.60
2019,04,17,11,36,453.90
2019,04,17,11,37,449.30
2019,04,17,11,38,448.40
2019,04,17,11,39,445.40
2019,04,17,11,40,443.60
2019,04,17,11,41,439.80
2019,04,17,11,42,442.40
2019,04,17,11,43,441.10
2019,04,17,11,44,458.50
2019,04,17,11,45,447.80
2019,04,17,11,46,445.50
2019,04,17,11,47,447.00
2019,04,17,11,48,470.40
2019,04,17,11,49,495.70
2019,04,17,11,50,487.80
2019,04,17,11,51,486.00
2019,04,17,11,52,494.30
2019,04,17,11,53,497.90
2019,04,17,11,54,491.50
2019,04,17,11,55,475.30
2019,04,17,11,56,480.60
2019,04,17,11,57,501.00
2019,04,17,11,58,499.50
2019,04,17,11,59,511.50
2019,04,17,12,00,537.60
2019,04,17,12,01,515.80
2019,04,17,12,02,519.70
2019,04,17,12,03,534.60
2019,04,17,12,04,560.90
2019,04,17,12,05,551.10
2019,04,17,12,06,550.00
2019,04,17,12,07,550.00
2019,04,17,12,08,542.60
2019,04,17,12,09,490.00
2019,04,17,12,10,446.40
2019,04,17,12,11,439.00
2019,04,17,12,12,439.00
2019,04,17,12,13,460.90
2019,04,17,12,14,432.20
2019,04,17,12,15,443.60
2019,04,17,12,16,528.50
2019,04,17,12,17,603.00
2019,04,17,12,18,603.00
2019,04,17,12,19,579.00
2019,04,17,12,20,531.40
2019,04,17,12,21,560.50
2019,04,17,12,22,586.10
2019,04,17,12,23,525.20
2019,04,17,12,24,512.80
2019,04,17,12,25,515.30
2019,04,17,12,26,542.40
2019,04,17,12,27,503.70
2019,04,17,12,28,502.30
2019,04,17,12,29,561.00
2019,04,17,12,30,558.20
2019,04,17,12,31,545.90
2019,04,17,12,32,620.20
2019,04,17,12,33,624.00
2019,04,17,12,34,624.00
2019,04,17,12,35,624.00
2019,04,17,12,36,624.00
2019,04,17,12,37,624.00
2019,04,17,12,38,624.00
2019,04,17,12,39,624.00
2019,04,17,12,40,851.80
2019,04,17,12,41,923.00
2019,04,17,12,42,923.00
2019,04,17,12,43,1083.90
2019,04,17,12,44,1120.00
2019,04,17,12,45,1143.60
2019,04,17,12,46,1368.00
2019,04,17,12,47,1368.00
2019,04,17,12,48,1227.70
2019,04,17,12,49,877.00
2019,04,17,12,50,739.30
2019,04,17,12,51,571.00
2019,04,17,12,52,767.90
2019,04,17,12,53,870.70
2019,04,17,12,54,833.00
2019,04,17,12,55,833.00
2019,04,17,12,56,833.00
2019,04,17,12,57,833.00
2019,04,17,12,58,833.00
2019,04,17,12,59,810.60
2019,04,17,13,00,358.90
2019,04,17,13,01,329.50
2019,04,17,13,02,329.00
2019,04,17,13,03,322.00
2019,04,17,13,04,327.00
2019,04,17,13,05,344.10
2019,04,17,13,06,371.00
2019,04,17,13,07,414.80
2019,04,17,13,08,388.10
2019,04,17,13,09,351.30
2019,04,17,13,10,360.70
2019,04,17,13,11,364.00
2019,04,17,13,12,398.30
2019,04,17,13,13,404.00
2019,04,17,13,14,395.20
2019,04,17,13,15,421.20
2019,04,17,13,16,458.40
2019,04,17,13,17,504.10
2019,04,17,13,18,541.00
2019,04,17,13,19,499.00
2019,04,17,13,20,511.60
2019,04,17,13,21,527.00
2019,04,17,13,22,527.00
2019,04,17,13,23,506.00
2019,04,17,13,24,516.70
2019,04,17,13,25,510.40
2019,04,17,13,26,428.50
2019,04,17,13,27,357.00
2019,04,17,13,28,337.10
2019,04,17,13,29,329.20
2019,04,17,13,30,334.70
2019,04,17,13,31,340.10
2019,04,17,13,32,348.60
2019,04,17,13,33,373.70
2019,04,17,13,34,403.00
2019,04,17,13,35,403.00
2019,04,17,13,36,403.00
2019,04,17,13,37,844.80
2019,04,17,13,38,1190.10
2019,04,17,13,39,1176.00
2019,04,17,13,40,1176.00
2019,04,17,13,41,1176.00
2019,04,17,13,42,1132.30
2019,04,17,13,43,1043.20
2019,04,17,13,44,1040.10
2019,04,17,13,45,1136.70
2019,04,17,13,46,1093.30
2019,04,17,13,47,1077.40
2019,04,17,13,48,1109.00
2019,04,17,13,49,1109.00
2019,04,17,13,50,747.70
2019,04,17,13,51,254.50
2019,04,17,13,52,265.70
2019,04,17,13,53,294.30
2019,04,17,13,54,329.50
2019,04,17,13,55,341.00
2019,04,17,13,56,341.00
2019,04,17,13,57,341.00
2019,04,17,13,58,341.00
2019,04,17,13,59,305.80
2019,04,17,14,00,340.00
2019,04,17,14,01,330.00
2019,04,17,14,02,330.00
2019,04,17,14,03,325.80
2019,04,17,14,04,300.00
2019,04,17,14,05,271.90
2019,04,17,14,06,269.00
2019,04,17,14,07,269.00
2019,04,17,14,08,262.20
2019,04,17,14,09,242.60
2019,04,17,14,10,230.90
2019,04,17,14,11,235.40
2019,04,17,14,12,302.10
2019,04,17,14,13,255.80
2019,04,17,14,14,253.00
2019,04,17,14,15,253.00
2019,04,17,14,16,253.00
2019,04,17,14,17,253.00
2019,04,17,14,18,339.90
2019,04,17,14,19,531.30
2019,04,17,14,20,480.00
2019,04,17,14,21,480.00
2019,04,17,14,22,480.00
2019,04,17,14,23,480.00
2019,04,17,14,24,480.00
2019,04,17,14,25,300.80
2019,04,17,14,26,226.60
2019,04,17,14,27,208.30
2019,04,17,14,28,200.30
2019,04,17,14,29,247.10
2019,04,17,14,30,278.00
2019,04,17,14,31,278.00
2019,04,17,14,32,419.00
2019,04,17,14,33,864.90
2019,04,17,14,34,852.20
2019,04,17,14,35,847.80
2019,04,17,14,36,845.00
2019,04,17,14,37,845.70
2019,04,17,14,38,848.20
2019,04,17,14,39,811.10
2019,04,17,14,40,865.80
2019,04,17,14,41,865.50
2019,04,17,14,42,860.00
2019,04,17,14,43,678.10
2019,04,17,14,44,659.00
2019,04,17,14,45,635.60
2019,04,17,14,46,402.00
2019,04,17,14,47,355.00
2019,04,17,14,48,355.00
2019,04,17,14,49,553.90
2019,04,17,14,50,873.00
2019,04,17,14,51,858.40
2019,04,17,14,52,849.00
2019,04,17,14,53,849.00
2019,04,17,14,54,849.00
2019,04,17,14,55,331.20
2019,04,17,14,56,193.00
2019,04,17,14,57,202.70
2019,04,17,14,58,202.00
2019,04,17,14,59,202.00
2019,04,17,15,00,202.00
2019,04,17,15,01,195.00
2019,04,17,15,02,165.00
2019,04,17,15,03,165.00
2019,04,17,15,04,202.00
2019,04,17,15,05,262.00
2019,04,17,15,06,262.00
2019,04,17,15,07,548.30
2019,04,17,15,08,755.60
2019,04,17,15,09,745.00
2019,04,17,15,10,743.40
2019,04,17,15,11,744.00
2019,04,17,15,12,746.60
2019,04,17,15,13,740.70
2019,04,17,15,14,730.90
2019,04,17,15,15,727.40
2019,04,17,15,16,721.90
2019,04,17,15,17,721.20
2019,04,17,15,18,722.00
2019,04,17,15,19,722.00
2019,04,17,15,20,722.00
2019,04,17,15,21,718.40
2019,04,17,15,22,711.80
2019,04,17,15,23,706.80
2019,04,17,15,24,706.30
2019,04,17,15,25,707.00
2019,04,17,15,26,702.20
2019,04,17,15,27,698.50
2019,04,17,15,28,691.70
2019,04,17,15,29,695.80
2019,04,17,15,30,691.90
2019,04,17,15,31,696.40
2019,04,17,15,32,680.00
2019,04,17,15,33,680.00
2019,04,17,15,34,683.00
2019,04,17,15,35,690.80
2019,04,17,15,36,693.00
2019,04,17,15,37,695.90
2019,04,17,15,38,698.00
2019,04,17,15,39,702.50
2019,04,17,15,40,712.10
2019,04,17,15,41,735.00
2019,04,17,15,42,747.70
2019,04,17,15,43,749.00
2019,04,17,15,44,749.00
2019,04,17,15,45,749.00
2019,04,17,15,46,672.80
2019,04,17,15,47,332.60
2019,04,17,15,48,360.80
2019,04,17,15,49,408.50
2019,04,17,15,50,412.40
2019,04,17,15,51,397.00
2019,04,17,15,52,395.40
2019,04,17,15,53,401.20
2019,04,17,15,54,410.70
2019,04,17,15,55,419.50
2019,04,17,15,56,433.20
2019,04,17,15,57,404.50
2019,04,17,15,58,405.40
2019,04,17,15,59,376.20
2019,04,17,16,00,382.30
2019,04,17,16,01,411.60
2019,04,17,16,02,451.50
2019,04,17,16,03,431.00
2019,04,17,16,04,422.00
2019,04,17,16,05,410.40
2019,04,17,16,06,395.50
2019,04,17,16,07,381.20
2019,04,17,16,08,375.20
2019,04,17,16,09,366.50
2019,04,17,16,10,359.80
2019,04,17,16,11,364.70
2019,04,17,16,12,362.60
2019,04,17,16,13,357.50
2019,04,17,16,14,351.70
2019,04,17,16,15,345.90
2019,04,17,16,16,344.10
2019,04,17,16,17,339.00
2019,04,17,16,18,338.10
2019,04,17,16,19,336.00
2019,04,17,16,20,334.20
2019,04,17,16,21,327.00
2019,04,17,16,22,316.20
2019,04,17,16,23,307.90
2019,04,17,16,24,303.30
2019,04,17,16,25,303.50
2019,04,17,16,26,308.00
2019,04,17,16,27,316.70
2019,04,17,16,28,319.80
2019,04,17,16,29,314.90
2019,04,17,16,30,307.60
2019,04,17,16,31,304.00
2019,04,17,16,32,304.00
2019,04,17,16,33,306.70
2019,04,17,16,34,316.00
2019,04,17,16,35,325.20
2019,04,17,16,36,332.90
2019,04,17,16,37,339.70
2019,04,17,16,38,350.40
2019,04,17,16,39,363.20
2019,04,17,16,40,361.20
2019,04,17,16,41,342.20
2019,04,17,16,42,318.30
2019,04,17,16,43,292.30
2019,04,17,16,44,271.10
2019,04,17,16,45,254.50
2019,04,17,16,46,248.70
2019,04,17,16,47,242.00
2019,04,17,16,48,240.20
2019,04,17,16,49,246.60
2019,04,17,16,50,259.30
2019,04,17,16,51,271.30
2019,04,17,16,52,282.30
2019,04,17,16,53,290.60
2019,04,17,16,54,294.00
2019,04,17,16,55,291.40
2019,04,17,16,56,274.60
2019,04,17,16,57,253.10
2019,04,17,16,58,233.70
2019,04,17,16,59,225.20
2019,04,17,17,00,230.00
2019,04,17,17,01,240.30
2019,04,17,17,02,245.40
2019,04,17,17,03,237.30
2019,04,17,17,04,211.40
2019,04,17,17,05,175.40
2019,04,17,17,06,147.00
2019,04,17,17,07,135.90
2019,04,17,17,08,136.20
2019,04,17,17,09,137.00
2019,04,17,17,10,139.90
2019,04,17,17,11,145.00
2019,04,17,17,12,153.60