Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,16,00,00,8.30
2021,04,16,00,01,8.30
2021,04,16,00,02,8.20
2021,04,16,00,03,8.20
2021,04,16,00,04,8.20
2021,04,16,00,05,8.30
2021,04,16,00,06,8.30
2021,04,16,00,07,8.40
2021,04,16,00,08,8.40
2021,04,16,00,09,8.40
2021,04,16,00,10,8.30
2021,04,16,00,11,8.40
2021,04,16,00,12,8.40
2021,04,16,00,13,8.50
2021,04,16,00,14,8.50
2021,04,16,00,15,8.50
2021,04,16,00,16,8.40
2021,04,16,00,17,8.40
2021,04,16,00,18,8.40
2021,04,16,00,19,8.50
2021,04,16,00,20,8.60
2021,04,16,00,21,8.60
2021,04,16,00,22,8.50
2021,04,16,00,23,8.40
2021,04,16,00,24,8.30
2021,04,16,00,25,8.30
2021,04,16,00,26,8.30
2021,04,16,00,27,8.30
2021,04,16,00,28,8.20
2021,04,16,00,29,8.20
2021,04,16,00,30,8.30
2021,04,16,00,31,8.40
2021,04,16,00,32,8.40
2021,04,16,00,33,8.40
2021,04,16,00,34,8.40
2021,04,16,00,35,8.40
2021,04,16,00,36,8.30
2021,04,16,00,37,8.30
2021,04,16,00,38,8.30
2021,04,16,00,39,8.30
2021,04,16,00,40,8.30
2021,04,16,00,41,8.30
2021,04,16,00,42,8.30
2021,04,16,00,43,8.30
2021,04,16,00,44,8.30
2021,04,16,00,45,8.30
2021,04,16,00,46,8.30
2021,04,16,00,47,8.20
2021,04,16,00,48,8.20
2021,04,16,00,49,8.20
2021,04,16,00,50,8.20
2021,04,16,00,51,8.20
2021,04,16,00,52,8.20
2021,04,16,00,53,8.10
2021,04,16,00,54,8.10
2021,04,16,00,55,8.10
2021,04,16,00,56,8.10
2021,04,16,00,57,8.00
2021,04,16,00,58,8.00
2021,04,16,00,59,8.00
2021,04,16,01,00,7.90
2021,04,16,01,01,7.90
2021,04,16,01,02,7.90
2021,04,16,01,03,7.90
2021,04,16,01,04,7.90
2021,04,16,01,05,7.90
2021,04,16,01,06,7.90
2021,04,16,01,07,7.90
2021,04,16,01,08,7.80
2021,04,16,01,09,7.80
2021,04,16,01,10,7.80
2021,04,16,01,11,7.80
2021,04,16,01,12,7.80
2021,04,16,01,13,7.90
2021,04,16,01,14,7.80
2021,04,16,01,15,7.80
2021,04,16,01,16,7.80
2021,04,16,01,17,7.80
2021,04,16,01,18,7.80
2021,04,16,01,19,7.70
2021,04,16,01,20,7.70
2021,04,16,01,21,7.60
2021,04,16,01,22,7.60
2021,04,16,01,23,7.60
2021,04,16,01,24,7.50
2021,04,16,01,25,7.50
2021,04,16,01,26,7.60
2021,04,16,01,27,7.60
2021,04,16,01,28,7.50
2021,04,16,01,29,7.50
2021,04,16,01,30,7.50
2021,04,16,01,31,7.40
2021,04,16,01,32,7.40
2021,04,16,01,33,7.40
2021,04,16,01,34,7.30
2021,04,16,01,35,7.30
2021,04,16,01,36,7.30
2021,04,16,01,37,7.30
2021,04,16,01,38,7.30
2021,04,16,01,39,7.30
2021,04,16,01,40,7.20
2021,04,16,01,41,7.20
2021,04,16,01,42,7.20
2021,04,16,01,43,7.20
2021,04,16,01,44,7.30
2021,04,16,01,45,7.30
2021,04,16,01,46,7.40
2021,04,16,01,47,7.50
2021,04,16,01,48,7.50
2021,04,16,01,49,7.50
2021,04,16,01,50,7.40
2021,04,16,01,51,7.50
2021,04,16,01,52,7.60
2021,04,16,01,53,7.70
2021,04,16,01,54,7.70
2021,04,16,01,55,7.70
2021,04,16,01,56,7.70
2021,04,16,01,57,7.80
2021,04,16,01,58,7.80
2021,04,16,01,59,7.80
2021,04,16,02,00,7.80
2021,04,16,02,01,7.80
2021,04,16,02,02,7.90
2021,04,16,02,03,7.90
2021,04,16,02,04,7.90
2021,04,16,02,05,7.90
2021,04,16,02,06,7.90
2021,04,16,02,07,7.90
2021,04,16,02,08,7.90
2021,04,16,02,09,7.90
2021,04,16,02,10,7.80
2021,04,16,02,11,7.70
2021,04,16,02,12,7.60
2021,04,16,02,13,7.60
2021,04,16,02,14,7.50
2021,04,16,02,15,7.50
2021,04,16,02,16,7.40
2021,04,16,02,17,7.30
2021,04,16,02,18,7.30
2021,04,16,02,19,7.30
2021,04,16,02,20,7.30
2021,04,16,02,21,7.30
2021,04,16,02,22,7.30
2021,04,16,02,23,7.20
2021,04,16,02,24,7.20
2021,04,16,02,25,7.10
2021,04,16,02,26,7.10
2021,04,16,02,27,7.00
2021,04,16,02,28,7.00
2021,04,16,02,29,7.00
2021,04,16,02,30,6.90
2021,04,16,02,31,6.90
2021,04,16,02,32,6.90
2021,04,16,02,33,6.90
2021,04,16,02,34,6.90
2021,04,16,02,35,6.90
2021,04,16,02,36,6.90
2021,04,16,02,37,6.90
2021,04,16,02,38,6.90
2021,04,16,02,39,6.90
2021,04,16,02,40,6.90
2021,04,16,02,41,6.90
2021,04,16,02,42,6.90
2021,04,16,02,43,6.80
2021,04,16,02,44,6.80
2021,04,16,02,45,6.90
2021,04,16,02,46,6.90
2021,04,16,02,47,6.80
2021,04,16,02,48,6.80
2021,04,16,02,49,6.90
2021,04,16,02,50,6.80
2021,04,16,02,51,6.80
2021,04,16,02,52,6.80
2021,04,16,02,53,6.70
2021,04,16,02,54,6.70
2021,04,16,02,55,6.70
2021,04,16,02,56,6.70
2021,04,16,02,57,6.70
2021,04,16,02,58,6.80
2021,04,16,02,59,6.80
2021,04,16,03,00,6.70
2021,04,16,03,01,6.70
2021,04,16,03,02,6.70
2021,04,16,03,03,6.70
2021,04,16,03,04,6.70
2021,04,16,03,05,6.80
2021,04,16,03,06,6.80
2021,04,16,03,07,6.90
2021,04,16,03,08,6.90
2021,04,16,03,09,6.90
2021,04,16,03,10,6.90
2021,04,16,03,11,6.80
2021,04,16,03,12,6.80
2021,04,16,03,13,6.80
2021,04,16,03,14,6.80
2021,04,16,03,15,6.80
2021,04,16,03,16,6.80
2021,04,16,03,17,6.80
2021,04,16,03,18,6.80
2021,04,16,03,19,6.80
2021,04,16,03,20,6.80
2021,04,16,03,21,6.80
2021,04,16,03,22,6.70
2021,04,16,03,23,6.70
2021,04,16,03,24,6.60
2021,04,16,03,25,6.60
2021,04,16,03,26,6.60
2021,04,16,03,27,6.60
2021,04,16,03,28,6.60
2021,04,16,03,29,6.60
2021,04,16,03,30,6.70
2021,04,16,03,31,6.70
2021,04,16,03,32,6.70
2021,04,16,03,33,6.70
2021,04,16,03,34,6.60
2021,04,16,03,35,6.60
2021,04,16,03,36,6.50
2021,04,16,03,37,6.50
2021,04,16,03,38,6.40
2021,04,16,03,39,6.40
2021,04,16,03,40,6.40
2021,04,16,03,41,6.40
2021,04,16,03,42,6.40
2021,04,16,03,43,6.40
2021,04,16,03,44,6.40
2021,04,16,03,45,6.40
2021,04,16,03,46,6.30
2021,04,16,03,47,6.30
2021,04,16,03,48,6.30
2021,04,16,03,49,6.40
2021,04,16,03,50,6.40
2021,04,16,03,51,6.40
2021,04,16,03,52,6.50
2021,04,16,03,53,6.50
2021,04,16,03,54,6.60
2021,04,16,03,55,6.60
2021,04,16,03,56,6.60
2021,04,16,03,57,6.50
2021,04,16,03,58,6.50
2021,04,16,03,59,6.50
2021,04,16,04,00,6.60
2021,04,16,04,01,6.50
2021,04,16,04,02,6.50
2021,04,16,04,03,6.50
2021,04,16,04,04,6.40
2021,04,16,04,05,6.40
2021,04,16,04,06,6.40
2021,04,16,04,07,6.30
2021,04,16,04,08,6.40
2021,04,16,04,09,6.40
2021,04,16,04,10,6.40
2021,04,16,04,11,6.50
2021,04,16,04,12,6.50
2021,04,16,04,13,6.50
2021,04,16,04,14,6.60
2021,04,16,04,15,6.50
2021,04,16,04,16,6.40
2021,04,16,04,17,6.40
2021,04,16,04,18,6.30
2021,04,16,04,19,6.30
2021,04,16,04,20,6.30
2021,04,16,04,21,6.30
2021,04,16,04,22,6.20
2021,04,16,04,23,6.20
2021,04,16,04,24,6.20
2021,04,16,04,25,6.20
2021,04,16,04,26,6.20
2021,04,16,04,27,6.20
2021,04,16,04,28,6.20
2021,04,16,04,29,6.20
2021,04,16,04,30,6.10
2021,04,16,04,31,6.10
2021,04,16,04,32,6.10
2021,04,16,04,33,6.10
2021,04,16,04,34,6.00
2021,04,16,04,35,6.00
2021,04,16,04,36,6.00
2021,04,16,04,37,6.00
2021,04,16,04,38,5.90
2021,04,16,04,39,5.90
2021,04,16,04,40,5.90
2021,04,16,04,41,5.90
2021,04,16,04,42,5.90
2021,04,16,04,43,5.90
2021,04,16,04,44,5.90
2021,04,16,04,45,5.90
2021,04,16,04,46,5.90
2021,04,16,04,47,5.90
2021,04,16,04,48,5.90
2021,04,16,04,49,5.90
2021,04,16,04,50,5.90
2021,04,16,04,51,5.80
2021,04,16,04,52,5.90
2021,04,16,04,53,5.90
2021,04,16,04,54,5.90
2021,04,16,04,55,6.00
2021,04,16,04,56,6.00
2021,04,16,04,57,6.10
2021,04,16,04,58,6.10
2021,04,16,04,59,6.00
2021,04,16,05,00,6.00
2021,04,16,05,01,5.90
2021,04,16,05,02,5.90
2021,04,16,05,03,5.90
2021,04,16,05,04,5.90
2021,04,16,05,05,5.80
2021,04,16,05,06,5.90
2021,04,16,05,07,5.90
2021,04,16,05,08,6.00
2021,04,16,05,09,6.00
2021,04,16,05,10,6.00
2021,04,16,05,11,5.90
2021,04,16,05,12,5.90
2021,04,16,05,13,5.90
2021,04,16,05,14,5.90
2021,04,16,05,15,5.80
2021,04,16,05,16,5.80
2021,04,16,05,17,5.90
2021,04,16,05,18,5.90
2021,04,16,05,19,5.90
2021,04,16,05,20,5.90
2021,04,16,05,21,5.90
2021,04,16,05,22,5.90
2021,04,16,05,23,5.80
2021,04,16,05,24,5.80
2021,04,16,05,25,5.80
2021,04,16,05,26,5.80
2021,04,16,05,27,5.80
2021,04,16,05,28,5.90
2021,04,16,05,29,5.90
2021,04,16,05,30,5.90
2021,04,16,05,31,5.90
2021,04,16,05,32,5.90
2021,04,16,05,33,5.90
2021,04,16,05,34,5.90
2021,04,16,05,35,5.80
2021,04,16,05,36,5.80
2021,04,16,05,37,5.80
2021,04,16,05,38,5.80
2021,04,16,05,39,5.80
2021,04,16,05,40,5.90
2021,04,16,05,41,5.90
2021,04,16,05,42,5.90
2021,04,16,05,43,6.00
2021,04,16,05,44,6.00
2021,04,16,05,45,6.10
2021,04,16,05,46,6.10
2021,04,16,05,47,6.10
2021,04,16,05,48,6.10
2021,04,16,05,49,6.10
2021,04,16,05,50,6.10
2021,04,16,05,51,6.10
2021,04,16,05,52,6.10
2021,04,16,05,53,6.10
2021,04,16,05,54,6.20
2021,04,16,05,55,6.20
2021,04,16,05,56,6.10
2021,04,16,05,57,6.10
2021,04,16,05,58,6.20
2021,04,16,05,59,6.20
2021,04,16,06,00,6.10
2021,04,16,06,01,6.10
2021,04,16,06,02,6.10
2021,04,16,06,03,6.10
2021,04,16,06,04,6.10
2021,04,16,06,05,6.10
2021,04,16,06,06,6.00
2021,04,16,06,07,6.00
2021,04,16,06,08,5.90
2021,04,16,06,09,5.90
2021,04,16,06,10,5.90
2021,04,16,06,11,5.90
2021,04,16,06,12,6.00
2021,04,16,06,13,6.10
2021,04,16,06,14,6.00
2021,04,16,06,15,6.00
2021,04,16,06,16,6.00
2021,04,16,06,17,6.00
2021,04,16,06,18,6.00
2021,04,16,06,19,6.00
2021,04,16,06,20,6.00
2021,04,16,06,21,5.90
2021,04,16,06,22,5.90
2021,04,16,06,23,5.90
2021,04,16,06,24,5.90
2021,04,16,06,25,5.80
2021,04,16,06,26,5.80
2021,04,16,06,27,5.80
2021,04,16,06,28,5.90
2021,04,16,06,29,5.90
2021,04,16,06,30,5.90
2021,04,16,06,31,5.90
2021,04,16,06,32,5.90
2021,04,16,06,33,5.90
2021,04,16,06,34,5.90
2021,04,16,06,35,5.90
2021,04,16,06,36,5.90
2021,04,16,06,37,5.90
2021,04,16,06,38,5.90
2021,04,16,06,39,5.90
2021,04,16,06,40,6.00
2021,04,16,06,41,6.00
2021,04,16,06,42,6.00
2021,04,16,06,43,6.00
2021,04,16,06,44,6.00
2021,04,16,06,45,6.00
2021,04,16,06,46,6.00
2021,04,16,06,47,5.90
2021,04,16,06,48,5.90
2021,04,16,06,49,5.80
2021,04,16,06,50,5.80
2021,04,16,06,51,5.80
2021,04,16,06,52,5.90
2021,04,16,06,53,5.90
2021,04,16,06,54,5.80
2021,04,16,06,55,5.80
2021,04,16,06,56,5.80
2021,04,16,06,57,5.80
2021,04,16,06,58,5.80
2021,04,16,06,59,5.80
2021,04,16,07,00,5.80
2021,04,16,07,01,5.80
2021,04,16,07,02,5.80
2021,04,16,07,03,5.70
2021,04,16,07,04,5.80
2021,04,16,07,05,5.80
2021,04,16,07,06,5.90
2021,04,16,07,07,5.90
2021,04,16,07,08,5.90
2021,04,16,07,09,6.00
2021,04,16,07,10,6.00
2021,04,16,07,11,6.10
2021,04,16,07,12,6.10
2021,04,16,07,13,6.10
2021,04,16,07,14,6.10
2021,04,16,07,15,6.00
2021,04,16,07,16,6.00
2021,04,16,07,17,5.90
2021,04,16,07,18,5.90
2021,04,16,07,19,6.00
2021,04,16,07,20,6.00
2021,04,16,07,21,6.10
2021,04,16,07,22,6.10
2021,04,16,07,23,6.10
2021,04,16,07,24,6.10
2021,04,16,07,25,6.10
2021,04,16,07,26,6.20
2021,04,16,07,27,6.20
2021,04,16,07,28,6.20
2021,04,16,07,29,6.20
2021,04,16,07,30,6.20
2021,04,16,07,31,6.20
2021,04,16,07,32,6.20
2021,04,16,07,33,6.30
2021,04,16,07,34,6.30
2021,04,16,07,35,6.40
2021,04,16,07,36,6.40
2021,04,16,07,37,6.50
2021,04,16,07,38,6.60
2021,04,16,07,39,6.60
2021,04,16,07,40,6.60
2021,04,16,07,41,6.60
2021,04,16,07,42,6.70
2021,04,16,07,43,6.70
2021,04,16,07,44,6.70
2021,04,16,07,45,6.80
2021,04,16,07,46,6.90
2021,04,16,07,47,7.00
2021,04,16,07,48,7.10
2021,04,16,07,49,7.20
2021,04,16,07,50,7.20
2021,04,16,07,51,7.30
2021,04,16,07,52,7.40
2021,04,16,07,53,7.40
2021,04,16,07,54,7.50
2021,04,16,07,55,7.50
2021,04,16,07,56,7.50
2021,04,16,07,57,7.60
2021,04,16,07,58,7.60
2021,04,16,07,59,7.70
2021,04,16,08,00,7.70
2021,04,16,08,01,7.80
2021,04,16,08,02,7.80
2021,04,16,08,03,7.90
2021,04,16,08,04,8.00
2021,04,16,08,05,8.10
2021,04,16,08,06,8.20
2021,04,16,08,07,8.30
2021,04,16,08,08,8.30
2021,04,16,08,09,8.30
2021,04,16,08,10,8.40
2021,04,16,08,11,8.50
2021,04,16,08,12,8.60
2021,04,16,08,13,8.60
2021,04,16,08,14,8.70
2021,04,16,08,15,8.70
2021,04,16,08,16,8.80
2021,04,16,08,17,8.80
2021,04,16,08,18,8.90
2021,04,16,08,19,8.90
2021,04,16,08,20,9.00
2021,04,16,08,21,9.00
2021,04,16,08,22,9.10
2021,04,16,08,23,9.10
2021,04,16,08,24,9.20
2021,04,16,08,25,9.30
2021,04,16,08,26,9.30
2021,04,16,08,27,9.40
2021,04,16,08,28,9.50
2021,04,16,08,29,9.50
2021,04,16,08,30,9.60
2021,04,16,08,31,9.60
2021,04,16,08,32,9.70
2021,04,16,08,33,9.80
2021,04,16,08,34,9.80
2021,04,16,08,35,9.90
2021,04,16,08,36,9.90
2021,04,16,08,37,10.00
2021,04,16,08,38,10.10
2021,04,16,08,39,10.10
2021,04,16,08,40,10.10
2021,04,16,08,41,10.20
2021,04,16,08,42,10.20
2021,04,16,08,43,10.20
2021,04,16,08,44,10.30
2021,04,16,08,45,10.40
2021,04,16,08,46,10.50
2021,04,16,08,47,10.60
2021,04,16,08,48,10.80
2021,04,16,08,49,10.90
2021,04,16,08,50,11.00
2021,04,16,08,51,11.10
2021,04,16,08,52,11.20
2021,04,16,08,53,11.30
2021,04,16,08,54,11.30
2021,04,16,08,55,11.40
2021,04,16,08,56,11.50
2021,04,16,08,57,11.50
2021,04,16,08,58,11.60
2021,04,16,08,59,11.70
2021,04,16,09,00,11.80
2021,04,16,09,01,11.90
2021,04,16,09,02,12.00
2021,04,16,09,03,12.10
2021,04,16,09,04,12.20
2021,04,16,09,05,12.30
2021,04,16,09,06,12.40
2021,04,16,09,07,12.40
2021,04,16,09,08,12.50
2021,04,16,09,09,12.60
2021,04,16,09,10,12.70
2021,04,16,09,11,12.80
2021,04,16,09,12,12.90
2021,04,16,09,13,13.00
2021,04,16,09,14,13.10
2021,04,16,09,15,13.20
2021,04,16,09,16,13.20
2021,04,16,09,17,13.20
2021,04,16,09,18,13.30
2021,04,16,09,19,13.30
2021,04,16,09,20,13.40
2021,04,16,09,21,13.40
2021,04,16,09,22,13.50
2021,04,16,09,23,13.50
2021,04,16,09,24,13.60
2021,04,16,09,25,13.60
2021,04,16,09,26,13.70
2021,04,16,09,27,13.70
2021,04,16,09,28,13.80
2021,04,16,09,29,13.90
2021,04,16,09,30,14.00
2021,04,16,09,31,14.10
2021,04,16,09,32,14.20
2021,04,16,09,33,14.20
2021,04,16,09,34,14.30
2021,04,16,09,35,14.30
2021,04,16,09,36,14.30
2021,04,16,09,37,14.40
2021,04,16,09,38,14.50
2021,04,16,09,39,14.60
2021,04,16,09,40,14.70
2021,04,16,09,41,14.80
2021,04,16,09,42,14.80
2021,04,16,09,43,14.90
2021,04,16,09,44,15.00
2021,04,16,09,45,15.10
2021,04,16,09,46,15.20
2021,04,16,09,47,15.30
2021,04,16,09,48,15.30
2021,04,16,09,49,15.30
2021,04,16,09,50,15.30
2021,04,16,09,51,15.30
2021,04,16,09,52,15.30
2021,04,16,09,53,15.20
2021,04,16,09,54,15.20
2021,04,16,09,55,15.10
2021,04,16,09,56,15.00
2021,04,16,09,57,14.90
2021,04,16,09,58,14.80
2021,04,16,09,59,14.90
2021,04,16,10,00,14.90
2021,04,16,10,01,14.90
2021,04,16,10,02,15.00
2021,04,16,10,03,15.00
2021,04,16,10,04,15.10
2021,04,16,10,05,15.10
2021,04,16,10,06,15.10
2021,04,16,10,07,15.10
2021,04,16,10,08,15.10
2021,04,16,10,09,15.10
2021,04,16,10,10,15.20
2021,04,16,10,11,15.20
2021,04,16,10,12,15.20
2021,04,16,10,13,15.20
2021,04,16,10,14,15.10
2021,04,16,10,15,15.10
2021,04,16,10,16,15.10
2021,04,16,10,17,15.10
2021,04,16,10,18,15.10
2021,04,16,10,19,15.10
2021,04,16,10,20,15.20
2021,04,16,10,21,15.20
2021,04,16,10,22,15.20
2021,04,16,10,23,15.20
2021,04,16,10,24,15.20
2021,04,16,10,25,15.30
2021,04,16,10,26,15.30
2021,04,16,10,27,15.40
2021,04,16,10,28,15.50
2021,04,16,10,29,15.60
2021,04,16,10,30,15.70
2021,04,16,10,31,15.80
2021,04,16,10,32,15.80
2021,04,16,10,33,15.80
2021,04,16,10,34,15.90
2021,04,16,10,35,15.90
2021,04,16,10,36,16.00
2021,04,16,10,37,16.10
2021,04,16,10,38,16.10
2021,04,16,10,39,16.10
2021,04,16,10,40,16.20
2021,04,16,10,41,16.20
2021,04,16,10,42,16.20
2021,04,16,10,43,16.20
2021,04,16,10,44,16.20
2021,04,16,10,45,16.20
2021,04,16,10,46,16.20
2021,04,16,10,47,16.20
2021,04,16,10,48,16.20
2021,04,16,10,49,16.30
2021,04,16,10,50,16.40
2021,04,16,10,51,16.50
2021,04,16,10,52,16.70
2021,04,16,10,53,16.80
2021,04,16,10,54,16.90
2021,04,16,10,55,17.00
2021,04,16,10,56,17.10
2021,04,16,10,57,17.00
2021,04,16,10,58,17.00
2021,04,16,10,59,16.90
2021,04,16,11,00,16.80
2021,04,16,11,01,16.80
2021,04,16,11,02,16.80
2021,04,16,11,03,16.80
2021,04,16,11,04,16.80
2021,04,16,11,05,16.80
2021,04,16,11,06,16.80
2021,04,16,11,07,16.80
2021,04,16,11,08,16.80
2021,04,16,11,09,16.80
2021,04,16,11,10,16.90
2021,04,16,11,11,16.90
2021,04,16,11,12,16.90
2021,04,16,11,13,17.00
2021,04,16,11,14,17.00
2021,04,16,11,15,17.10
2021,04,16,11,16,17.10
2021,04,16,11,17,17.10
2021,04,16,11,18,17.10
2021,04,16,11,19,17.10
2021,04,16,11,20,17.10
2021,04,16,11,21,17.20
2021,04,16,11,22,17.20
2021,04,16,11,23,17.30
2021,04,16,11,24,17.40
2021,04,16,11,25,17.50
2021,04,16,11,26,17.60
2021,04,16,11,27,17.60
2021,04,16,11,28,17.70
2021,04,16,11,29,17.60
2021,04,16,11,30,17.70
2021,04,16,11,31,17.70
2021,04,16,11,32,17.70
2021,04,16,11,33,17.80
2021,04,16,11,34,17.90
2021,04,16,11,35,18.00
2021,04,16,11,36,18.00
2021,04,16,11,37,18.10
2021,04,16,11,38,18.20
2021,04,16,11,39,18.20
2021,04,16,11,40,18.10
2021,04,16,11,41,18.20
2021,04,16,11,42,18.20
2021,04,16,11,43,18.30
2021,04,16,11,44,18.40
2021,04,16,11,45,18.50
2021,04,16,11,46,18.50
2021,04,16,11,47,18.60
2021,04,16,11,48,18.60
2021,04,16,11,49,18.50
2021,04,16,11,50,18.40
2021,04,16,11,51,18.30
2021,04,16,11,52,18.20
2021,04,16,11,53,18.10
2021,04,16,11,54,18.10
2021,04,16,11,55,18.10
2021,04,16,11,56,18.20
2021,04,16,11,57,18.30
2021,04,16,11,58,18.40
2021,04,16,11,59,18.40
2021,04,16,12,00,18.40
2021,04,16,12,01,18.40
2021,04,16,12,02,18.50
2021,04,16,12,03,18.50
2021,04,16,12,04,18.60
2021,04,16,12,05,18.60
2021,04,16,12,06,18.60
2021,04,16,12,07,18.70
2021,04,16,12,08,18.70
2021,04,16,12,09,18.80
2021,04,16,12,10,18.80
2021,04,16,12,11,18.80
2021,04,16,12,12,18.90
2021,04,16,12,13,18.90
2021,04,16,12,14,18.90
2021,04,16,12,15,18.90
2021,04,16,12,16,18.80
2021,04,16,12,17,18.70
2021,04,16,12,18,18.60
2021,04,16,12,19,18.50
2021,04,16,12,20,18.40
2021,04,16,12,21,18.40
2021,04,16,12,22,18.40
2021,04,16,12,23,18.30
2021,04,16,12,24,18.30
2021,04,16,12,25,18.30
2021,04,16,12,26,18.30
2021,04,16,12,27,18.30
2021,04,16,12,28,18.30
2021,04,16,12,29,18.30
2021,04,16,12,30,18.30
2021,04,16,12,31,18.30
2021,04,16,12,32,18.30
2021,04,16,12,33,18.20
2021,04,16,12,34,18.20
2021,04,16,12,35,18.20
2021,04,16,12,36,18.20
2021,04,16,12,37,18.20
2021,04,16,12,38,18.30
2021,04,16,12,39,18.40
2021,04,16,12,40,18.40
2021,04,16,12,41,18.40
2021,04,16,12,42,18.50
2021,04,16,12,43,18.50
2021,04,16,12,44,18.50
2021,04,16,12,45,18.50
2021,04,16,12,46,18.50
2021,04,16,12,47,18.40
2021,04,16,12,48,18.40
2021,04,16,12,49,18.30
2021,04,16,12,50,18.30
2021,04,16,12,51,18.30
2021,04,16,12,52,18.40
2021,04,16,12,53,18.40
2021,04,16,12,54,18.50
2021,04,16,12,55,18.50
2021,04,16,12,56,18.50
2021,04,16,12,57,18.40
2021,04,16,12,58,18.40
2021,04,16,12,59,18.50
2021,04,16,13,00,18.50
2021,04,16,13,01,18.50
2021,04,16,13,02,18.60
2021,04,16,13,03,18.60
2021,04,16,13,04,18.70
2021,04,16,13,05,18.70
2021,04,16,13,06,18.80
2021,04,16,13,07,18.90
2021,04,16,13,08,18.90
2021,04,16,13,09,18.90
2021,04,16,13,10,18.90
2021,04,16,13,11,18.90
2021,04,16,13,12,18.80
2021,04,16,13,13,18.80
2021,04,16,13,14,18.70
2021,04,16,13,15,18.70
2021,04,16,13,16,18.60
2021,04,16,13,17,18.70
2021,04,16,13,18,18.70
2021,04,16,13,19,18.70
2021,04,16,13,20,18.80
2021,04,16,13,21,18.80
2021,04,16,13,22,18.80
2021,04,16,13,23,18.70
2021,04,16,13,24,18.60
2021,04,16,13,25,18.50
2021,04,16,13,26,18.40
2021,04,16,13,27,18.30
2021,04,16,13,28,18.30
2021,04,16,13,29,18.20
2021,04,16,13,30,18.20
2021,04,16,13,31,18.20
2021,04,16,13,32,18.20
2021,04,16,13,33,18.20
2021,04,16,13,34,18.20
2021,04,16,13,35,18.20
2021,04,16,13,36,18.20
2021,04,16,13,37,18.20
2021,04,16,13,38,18.30
2021,04,16,13,39,18.30
2021,04,16,13,40,18.30
2021,04,16,13,41,18.30
2021,04,16,13,42,18.30
2021,04,16,13,43,18.30
2021,04,16,13,44,18.30
2021,04,16,13,45,18.30
2021,04,16,13,46,18.40
2021,04,16,13,47,18.50
2021,04,16,13,48,18.60
2021,04,16,13,49,18.70
2021,04,16,13,50,18.80
2021,04,16,13,51,18.90
2021,04,16,13,52,19.00
2021,04,16,13,53,19.00
2021,04,16,13,54,19.10
2021,04,16,13,55,19.20
2021,04,16,13,56,19.20
2021,04,16,13,57,19.30
2021,04,16,13,58,19.30
2021,04,16,13,59,19.20
2021,04,16,14,00,19.20
2021,04,16,14,01,19.20
2021,04,16,14,02,19.20
2021,04,16,14,03,19.30
2021,04,16,14,04,19.30
2021,04,16,14,05,19.40
2021,04,16,14,06,19.40
2021,04,16,14,07,19.40
2021,04,16,14,08,19.30
2021,04,16,14,09,19.20
2021,04,16,14,10,19.10
2021,04,16,14,11,19.10
2021,04,16,14,12,19.00
2021,04,16,14,13,18.90
2021,04,16,14,14,18.90
2021,04,16,14,15,18.90
2021,04,16,14,16,18.80
2021,04,16,14,17,18.80
2021,04,16,14,18,18.90
2021,04,16,14,19,18.90
2021,04,16,14,20,19.00
2021,04,16,14,21,19.00
2021,04,16,14,22,19.00
2021,04,16,14,23,19.00
2021,04,16,14,24,18.90
2021,04,16,14,25,18.80
2021,04,16,14,26,18.70
2021,04,16,14,27,18.60
2021,04,16,14,28,18.60
2021,04,16,14,29,18.70
2021,04,16,14,30,18.70
2021,04,16,14,31,18.80
2021,04,16,14,32,18.90
2021,04,16,14,33,19.00
2021,04,16,14,34,19.10
2021,04,16,14,35,19.20
2021,04,16,14,36,19.40
2021,04,16,14,37,19.50
2021,04,16,14,38,19.60
2021,04,16,14,39,19.50
2021,04,16,14,40,19.50
2021,04,16,14,41,19.40
2021,04,16,14,42,19.40
2021,04,16,14,43,19.50
2021,04,16,14,44,19.60
2021,04,16,14,45,19.70
2021,04,16,14,46,19.70
2021,04,16,14,47,19.80
2021,04,16,14,48,19.70
2021,04,16,14,49,19.70
2021,04,16,14,50,19.70
2021,04,16,14,51,19.60
2021,04,16,14,52,19.60
2021,04,16,14,53,19.60
2021,04,16,14,54,19.70
2021,04,16,14,55,19.70
2021,04,16,14,56,19.80
2021,04,16,14,57,19.80
2021,04,16,14,58,19.80
2021,04,16,14,59,19.90
2021,04,16,15,00,19.90
2021,04,16,15,01,19.90
2021,04,16,15,02,19.90
2021,04,16,15,03,19.90
2021,04,16,15,04,19.80
2021,04,16,15,05,19.80
2021,04,16,15,06,19.80
2021,04,16,15,07,19.70
2021,04,16,15,08,19.80
2021,04,16,15,09,19.90
2021,04,16,15,10,20.00
2021,04,16,15,11,20.10
2021,04,16,15,12,20.20
2021,04,16,15,13,20.20
2021,04,16,15,14,20.20
2021,04,16,15,15,20.10
2021,04,16,15,16,20.10
2021,04,16,15,17,20.00
2021,04,16,15,18,20.00
2021,04,16,15,19,20.00
2021,04,16,15,20,20.00
2021,04,16,15,21,20.10
2021,04,16,15,22,20.10
2021,04,16,15,23,20.20
2021,04,16,15,24,20.30
2021,04,16,15,25,20.30
2021,04,16,15,26,20.30
2021,04,16,15,27,20.20
2021,04,16,15,28,20.20
2021,04,16,15,29,20.20
2021,04,16,15,30,20.10
2021,04,16,15,31,20.20
2021,04,16,15,32,20.20
2021,04,16,15,33,20.20
2021,04,16,15,34,20.20
2021,04,16,15,35,20.30
2021,04,16,15,36,20.30
2021,04,16,15,37,20.30
2021,04,16,15,38,20.40
2021,04,16,15,39,20.50
2021,04,16,15,40,20.50
2021,04,16,15,41,20.60
2021,04,16,15,42,20.60
2021,04,16,15,43,20.60
2021,04,16,15,44,20.50
2021,04,16,15,45,20.50
2021,04,16,15,46,20.50
2021,04,16,15,47,20.50
2021,04,16,15,48,20.50
2021,04,16,15,49,20.50
2021,04,16,15,50,20.60
2021,04,16,15,51,20.60
2021,04,16,15,52,20.60
2021,04,16,15,53,20.50
2021,04,16,15,54,20.50
2021,04,16,15,55,20.50
2021,04,16,15,56,20.40
2021,04,16,15,57,20.40
2021,04,16,15,58,20.40
2021,04,16,15,59,20.40
2021,04,16,16,00,20.40
2021,04,16,16,01,20.40
2021,04,16,16,02,20.40
2021,04,16,16,03,20.40
2021,04,16,16,04,20.40
2021,04,16,16,05,20.50
2021,04,16,16,06,20.50
2021,04,16,16,07,20.60
2021,04,16,16,08,20.60
2021,04,16,16,09,20.70
2021,04,16,16,10,20.70
2021,04,16,16,11,20.70
2021,04,16,16,12,20.80
2021,04,16,16,13,20.80
2021,04,16,16,14,20.90
2021,04,16,16,15,21.00
2021,04,16,16,16,21.10
2021,04,16,16,17,21.20
2021,04,16,16,18,21.10
2021,04,16,16,19,21.10
2021,04,16,16,20,21.00
2021,04,16,16,21,20.90
2021,04,16,16,22,20.90
2021,04,16,16,23,20.90
2021,04,16,16,24,20.80
2021,04,16,16,25,20.80
2021,04,16,16,26,20.80
2021,04,16,16,27,20.80
2021,04,16,16,28,20.80
2021,04,16,16,29,20.70
2021,04,16,16,30,20.70
2021,04,16,16,31,20.70
2021,04,16,16,32,20.70
2021,04,16,16,33,20.70
2021,04,16,16,34,20.70
2021,04,16,16,35,20.70
2021,04,16,16,36,20.60
2021,04,16,16,37,20.60
2021,04,16,16,38,20.60
2021,04,16,16,39,20.70
2021,04,16,16,40,20.70
2021,04,16,16,41,20.70
2021,04,16,16,42,20.60
2021,04,16,16,43,20.60
2021,04,16,16,44,20.60
2021,04,16,16,45,20.50
2021,04,16,16,46,20.40
2021,04,16,16,47,20.40
2021,04,16,16,48,20.40
2021,04,16,16,49,20.40
2021,04,16,16,50,20.40
2021,04,16,16,51,20.40
2021,04,16,16,52,20.40
2021,04,16,16,53,20.40
2021,04,16,16,54,20.40
2021,04,16,16,55,20.40
2021,04,16,16,56,20.40
2021,04,16,16,57,20.50
2021,04,16,16,58,20.50
2021,04,16,16,59,20.50
2021,04,16,17,00,20.50
2021,04,16,17,01,20.50
2021,04,16,17,02,20.50
2021,04,16,17,03,20.60
2021,04,16,17,04,20.50
2021,04,16,17,05,20.50
2021,04,16,17,06,20.50
2021,04,16,17,07,20.40
2021,04,16,17,08,20.40
2021,04,16,17,09,20.40
2021,04,16,17,10,20.40
2021,04,16,17,11,20.30
2021,04,16,17,12,20.30
2021,04,16,17,13,20.20
2021,04,16,17,14,20.20
2021,04,16,17,15,20.20
2021,04,16,17,16,20.20
2021,04,16,17,17,20.20
2021,04,16,17,18,20.20
2021,04,16,17,19,20.20
2021,04,16,17,20,20.20
2021,04,16,17,21,20.20
2021,04,16,17,22,20.20
2021,04,16,17,23,20.20
2021,04,16,17,24,20.20
2021,04,16,17,25,20.20
2021,04,16,17,26,20.20
2021,04,16,17,27,20.20
2021,04,16,17,28,20.20
2021,04,16,17,29,20.10
2021,04,16,17,30,20.10
2021,04,16,17,31,20.00
2021,04,16,17,32,19.90
2021,04,16,17,33,19.90
2021,04,16,17,34,19.90
2021,04,16,17,35,19.90
2021,04,16,17,36,19.90
2021,04,16,17,37,19.90
2021,04,16,17,38,20.00
2021,04,16,17,39,20.00
2021,04,16,17,40,20.10
2021,04,16,17,41,20.10