Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2021,10,24,00,31,6.40
2021,10,24,00,32,1.60
2021,10,24,00,33,1.60
2021,10,24,00,34,1.60
2021,10,24,00,47,3.20
2021,10,24,00,48,8.10
2021,10,24,00,49,4.80
2021,10,24,00,50,3.20
2021,10,24,00,51,3.20
2021,10,24,00,52,9.60
2021,10,24,00,53,4.80
2021,10,24,00,54,8.10
2021,10,24,00,55,9.60
2021,10,24,00,57,8.10
2021,10,24,00,58,8.10
2021,10,24,00,59,8.10
2021,10,24,01,00,4.80
2021,10,24,01,01,9.60
2021,10,24,01,02,17.70
2021,10,24,01,03,8.10
2021,10,24,01,04,6.40
2021,10,24,01,05,8.10
2021,10,24,01,06,8.10
2021,10,24,01,07,4.80
2021,10,24,01,09,1.60
2021,10,24,01,10,6.40
2021,10,24,01,11,3.20
2021,10,24,01,13,9.60
2021,10,24,01,14,4.80
2021,10,24,01,16,4.80
2021,10,24,01,17,6.40
2021,10,24,01,18,3.20
2021,10,24,01,22,1.60
2021,10,24,01,23,4.80
2021,10,24,01,24,3.20
2021,10,24,01,28,4.80
2021,10,24,01,30,8.10
2021,10,24,01,31,3.20
2021,10,24,01,34,4.80
2021,10,24,01,35,1.60
2021,10,24,01,41,6.40
2021,10,24,01,42,3.20
2021,10,24,01,43,6.40
2021,10,24,01,44,4.80
2021,10,24,01,53,1.60
2021,10,24,01,54,6.40
2021,10,24,01,55,6.40
2021,10,24,01,56,8.10
2021,10,24,01,57,8.10
2021,10,24,01,58,3.20
2021,10,24,01,59,6.40
2021,10,24,02,00,3.20
2021,10,24,02,03,6.40
2021,10,24,02,04,3.20
2021,10,24,02,48,4.80
2021,10,24,02,49,1.60
2021,10,24,02,54,6.40
2021,10,24,03,08,3.20
2021,10,24,03,12,6.40
2021,10,24,03,13,3.20
2021,10,24,03,15,6.40
2021,10,24,03,20,8.10
2021,10,24,03,21,8.10
2021,10,24,03,22,3.20
2021,10,24,03,24,4.80
2021,10,24,03,25,8.10
2021,10,24,03,26,3.20
2021,10,24,03,38,4.80
2021,10,24,03,46,6.40
2021,10,24,03,47,1.60
2021,10,24,03,48,6.40
2021,10,24,03,49,1.60
2021,10,24,03,52,4.80
2021,10,24,03,53,8.10
2021,10,24,03,54,6.40
2021,10,24,03,55,6.40
2021,10,24,03,56,4.80
2021,10,24,03,57,1.60
2021,10,24,04,23,6.40
2021,10,24,04,24,3.20
2021,10,24,04,26,3.20
2021,10,24,04,27,6.40
2021,10,24,04,28,6.40
2021,10,24,04,29,1.60
2021,10,24,04,33,4.80
2021,10,24,04,34,6.40
2021,10,24,04,35,4.80
2021,10,24,04,36,4.80
2021,10,24,04,37,3.20
2021,10,24,04,42,6.40
2021,10,24,04,43,1.60
2021,10,24,04,45,6.40
2021,10,24,04,46,3.20
2021,10,24,04,49,4.80
2021,10,24,04,50,6.40
2021,10,24,04,51,8.10
2021,10,24,04,52,6.40
2021,10,24,04,53,4.80
2021,10,24,04,54,6.40
2021,10,24,04,55,4.80
2021,10,24,04,56,6.40
2021,10,24,04,57,16.10
2021,10,24,04,58,14.50
2021,10,24,04,59,4.80
2021,10,24,05,00,3.20
2021,10,24,05,01,4.80
2021,10,24,05,02,6.40
2021,10,24,05,03,6.40
2021,10,24,05,04,4.80
2021,10,24,05,05,8.10
2021,10,24,05,06,11.30
2021,10,24,05,07,8.10
2021,10,24,05,08,3.20
2021,10,24,05,09,9.60
2021,10,24,05,10,8.10
2021,10,24,05,11,1.60
2021,10,24,05,12,11.30
2021,10,24,05,13,6.40
2021,10,24,05,14,9.60
2021,10,24,05,15,9.60
2021,10,24,05,16,6.40
2021,10,24,05,18,6.40
2021,10,24,05,19,8.10
2021,10,24,05,20,9.60
2021,10,24,05,21,6.40
2021,10,24,05,22,4.80
2021,10,24,05,23,8.10
2021,10,24,05,24,6.40
2021,10,24,05,25,6.40
2021,10,24,05,26,4.80
2021,10,24,05,27,4.80
2021,10,24,05,28,14.50
2021,10,24,05,29,6.40
2021,10,24,05,30,12.90
2021,10,24,05,31,6.40
2021,10,24,05,32,9.60
2021,10,24,05,33,4.80
2021,10,24,05,34,3.20
2021,10,24,05,36,9.60
2021,10,24,05,37,3.20
2021,10,24,05,38,9.60
2021,10,24,05,39,9.60
2021,10,24,05,40,8.10
2021,10,24,05,41,14.50
2021,10,24,05,42,12.90
2021,10,24,05,43,8.10
2021,10,24,05,44,6.40
2021,10,24,05,45,8.10
2021,10,24,05,46,8.10
2021,10,24,05,47,8.10
2021,10,24,05,48,6.40
2021,10,24,05,49,8.10
2021,10,24,05,50,9.60
2021,10,24,05,51,1.60
2021,10,24,05,53,17.70
2021,10,24,05,54,8.10
2021,10,24,05,55,4.80
2021,10,24,05,56,6.40
2021,10,24,05,57,6.40
2021,10,24,06,00,6.40
2021,10,24,06,01,3.20
2021,10,24,06,02,14.50
2021,10,24,06,03,9.60
2021,10,24,06,04,4.80
2021,10,24,06,05,6.40
2021,10,24,06,06,4.80
2021,10,24,06,07,3.20
2021,10,24,06,09,8.10
2021,10,24,06,10,4.80
2021,10,24,06,11,8.10
2021,10,24,06,12,8.10
2021,10,24,06,13,6.40
2021,10,24,06,14,6.40
2021,10,24,06,21,4.80
2021,10,24,06,22,3.20
2021,10,24,06,28,3.20
2021,10,24,06,29,4.80
2021,10,24,07,05,4.80
2021,10,24,07,06,3.20
2021,10,24,07,31,3.20
2021,10,24,07,32,3.20
2021,10,24,07,51,9.60
2021,10,24,07,52,6.40
2021,10,24,07,54,19.30
2021,10,24,07,55,11.30
2021,10,24,07,56,11.30
2021,10,24,07,57,11.30
2021,10,24,07,58,11.30
2021,10,24,07,59,17.70
2021,10,24,08,00,17.70
2021,10,24,08,01,9.60
2021,10,24,08,02,9.60
2021,10,24,08,03,11.30
2021,10,24,08,04,14.50
2021,10,24,08,05,20.90
2021,10,24,08,06,14.50
2021,10,24,08,07,6.40
2021,10,24,08,08,16.10
2021,10,24,08,09,11.30
2021,10,24,08,10,14.50
2021,10,24,08,11,9.60
2021,10,24,08,12,8.10
2021,10,24,08,13,8.10
2021,10,24,08,14,8.10
2021,10,24,08,15,4.80
2021,10,24,08,16,11.30
2021,10,24,08,17,9.60
2021,10,24,08,18,6.40
2021,10,24,08,19,8.10
2021,10,24,08,29,3.20
2021,10,24,08,30,4.80
2021,10,24,08,31,11.30
2021,10,24,08,32,17.70
2021,10,24,08,33,4.80
2021,10,24,08,34,9.60
2021,10,24,08,35,4.80
2021,10,24,08,36,4.80
2021,10,24,08,38,3.20
2021,10,24,08,39,6.40
2021,10,24,08,40,3.20
2021,10,24,08,41,11.30
2021,10,24,08,42,6.40
2021,10,24,08,43,8.10
2021,10,24,08,44,11.30
2021,10,24,08,45,6.40
2021,10,24,08,46,6.40
2021,10,24,08,47,1.60
2021,10,24,08,48,4.80
2021,10,24,08,49,9.60
2021,10,24,08,50,9.60
2021,10,24,08,51,8.10
2021,10,24,08,52,4.80
2021,10,24,08,53,9.60
2021,10,24,08,54,8.10
2021,10,24,08,55,6.40
2021,10,24,08,56,8.10
2021,10,24,08,57,8.10
2021,10,24,08,58,8.10
2021,10,24,08,59,9.60
2021,10,24,09,00,3.20
2021,10,24,09,01,9.60
2021,10,24,09,02,6.40
2021,10,24,09,03,9.60
2021,10,24,09,04,6.40
2021,10,24,09,05,11.30
2021,10,24,09,06,6.40
2021,10,24,09,07,1.60
2021,10,24,09,08,8.10
2021,10,24,09,09,4.80
2021,10,24,09,10,8.10
2021,10,24,09,11,8.10
2021,10,24,09,12,6.40
2021,10,24,09,13,9.60
2021,10,24,09,14,11.30
2021,10,24,09,15,8.10
2021,10,24,09,16,8.10
2021,10,24,09,17,14.50
2021,10,24,09,18,4.80
2021,10,24,09,19,8.10
2021,10,24,09,20,4.80
2021,10,24,09,21,17.70
2021,10,24,09,22,8.10
2021,10,24,09,23,8.10
2021,10,24,09,25,3.20
2021,10,24,09,27,6.40
2021,10,24,09,28,9.60
2021,10,24,09,29,8.10
2021,10,24,09,30,9.60
2021,10,24,09,31,6.40
2021,10,24,09,32,3.20
2021,10,24,09,33,4.80
2021,10,24,09,34,12.90
2021,10,24,09,35,25.70
2021,10,24,09,36,16.10
2021,10,24,09,37,16.10
2021,10,24,09,38,19.30
2021,10,24,09,40,8.10
2021,10,24,09,41,6.40
2021,10,24,09,42,4.80
2021,10,24,09,43,4.80
2021,10,24,09,44,8.10
2021,10,24,09,45,3.20
2021,10,24,09,50,4.80
2021,10,24,09,51,4.80
2021,10,24,09,53,6.40
2021,10,24,09,54,4.80
2021,10,24,10,00,6.40
2021,10,24,10,04,1.60
2021,10,24,10,05,8.10
2021,10,24,10,06,4.80
2021,10,24,10,08,8.10
2021,10,24,10,09,8.10
2021,10,24,10,10,4.80
2021,10,24,10,11,6.40
2021,10,24,10,12,3.20
2021,10,24,10,13,8.10
2021,10,24,10,14,8.10
2021,10,24,10,15,3.20
2021,10,24,10,17,4.80
2021,10,24,10,18,6.40
2021,10,24,10,19,3.20
2021,10,24,10,22,4.80
2021,10,24,10,24,4.80
2021,10,24,10,25,3.20
2021,10,24,10,30,4.80
2021,10,24,10,35,3.20
2021,10,24,10,38,4.80
2021,10,24,10,39,3.20
2021,10,24,10,41,3.20
2021,10,24,10,42,8.10
2021,10,24,10,43,4.80
2021,10,24,10,44,6.40
2021,10,24,10,45,6.40
2021,10,24,10,47,4.80
2021,10,24,10,48,3.20
2021,10,24,10,49,8.10
2021,10,24,10,50,6.40
2021,10,24,10,51,4.80
2021,10,24,10,52,8.10
2021,10,24,10,53,6.40
2021,10,24,10,54,16.10
2021,10,24,10,55,11.30
2021,10,24,10,56,8.10
2021,10,24,10,57,16.10
2021,10,24,10,58,16.10
2021,10,24,10,59,17.70
2021,10,24,11,00,6.40
2021,10,24,11,01,11.30
2021,10,24,11,02,4.80
2021,10,24,11,03,8.10
2021,10,24,11,04,3.20
2021,10,24,11,05,17.70
2021,10,24,11,06,14.50
2021,10,24,11,07,11.30
2021,10,24,11,08,9.60
2021,10,24,11,09,8.10
2021,10,24,11,10,16.10
2021,10,24,11,11,9.60
2021,10,24,11,12,9.60
2021,10,24,11,13,14.50
2021,10,24,11,14,6.40
2021,10,24,11,15,3.20
2021,10,24,11,16,11.30
2021,10,24,11,17,6.40
2021,10,24,11,18,16.10
2021,10,24,11,19,4.80
2021,10,24,11,20,4.80
2021,10,24,11,21,6.40
2021,10,24,11,22,8.10
2021,10,24,11,23,8.10
2021,10,24,11,24,1.60
2021,10,24,11,25,6.40
2021,10,24,11,26,4.80
2021,10,24,11,28,3.20
2021,10,24,11,29,9.60
2021,10,24,11,30,8.10
2021,10,24,11,31,9.60
2021,10,24,11,32,8.10
2021,10,24,11,33,12.90
2021,10,24,11,34,3.20
2021,10,24,11,35,8.10
2021,10,24,11,36,9.60
2021,10,24,11,37,3.20
2021,10,24,11,38,8.10
2021,10,24,11,39,9.60
2021,10,24,11,40,3.20
2021,10,24,11,41,1.60
2021,10,24,11,42,9.60
2021,10,24,11,43,6.40
2021,10,24,11,44,14.50
2021,10,24,11,45,19.30
2021,10,24,11,46,8.10
2021,10,24,11,47,20.90
2021,10,24,11,48,9.60
2021,10,24,11,49,4.80
2021,10,24,11,50,9.60
2021,10,24,11,51,6.40
2021,10,24,11,52,17.70
2021,10,24,11,53,11.30
2021,10,24,11,54,14.50
2021,10,24,11,55,8.10
2021,10,24,11,56,6.40
2021,10,24,11,57,14.50
2021,10,24,11,58,17.70
2021,10,24,11,59,25.70
2021,10,24,12,00,11.30
2021,10,24,12,01,6.40
2021,10,24,12,02,12.90
2021,10,24,12,03,22.50
2021,10,24,12,04,30.60
2021,10,24,12,05,41.80
2021,10,24,12,06,19.30
2021,10,24,12,07,24.20
2021,10,24,12,08,14.50
2021,10,24,12,09,25.70
2021,10,24,12,10,22.50
2021,10,24,12,11,20.90
2021,10,24,12,12,14.50
2021,10,24,12,13,19.30
2021,10,24,12,14,19.30
2021,10,24,12,15,20.90
2021,10,24,12,16,14.50
2021,10,24,12,17,20.90
2021,10,24,12,18,11.30
2021,10,24,12,19,32.20
2021,10,24,12,20,19.30
2021,10,24,12,21,22.50
2021,10,24,12,22,16.10
2021,10,24,12,23,30.60
2021,10,24,12,24,30.60
2021,10,24,12,25,16.10
2021,10,24,12,26,24.20
2021,10,24,12,27,20.90
2021,10,24,12,28,24.20
2021,10,24,12,29,17.70
2021,10,24,12,30,30.60
2021,10,24,12,31,20.90
2021,10,24,12,32,24.20
2021,10,24,12,33,24.20
2021,10,24,12,34,25.70
2021,10,24,12,35,25.70
2021,10,24,12,36,14.50
2021,10,24,12,37,20.90
2021,10,24,12,38,27.40
2021,10,24,12,39,22.50
2021,10,24,12,40,27.40
2021,10,24,12,41,27.40
2021,10,24,12,42,11.30
2021,10,24,12,43,19.30
2021,10,24,12,44,32.20
2021,10,24,12,45,17.70
2021,10,24,12,46,17.70
2021,10,24,12,47,25.70
2021,10,24,12,48,20.90
2021,10,24,12,49,16.10
2021,10,24,12,50,17.70
2021,10,24,12,51,16.10
2021,10,24,12,52,16.10
2021,10,24,12,53,32.20
2021,10,24,12,54,24.20
2021,10,24,12,55,14.50
2021,10,24,12,56,24.20
2021,10,24,12,57,16.10
2021,10,24,12,58,3.20
2021,10,24,12,59,8.10
2021,10,24,13,00,16.10
2021,10,24,13,01,24.20
2021,10,24,13,02,6.40
2021,10,24,13,03,17.70
2021,10,24,13,04,6.40
2021,10,24,13,05,8.10
2021,10,24,13,06,11.30
2021,10,24,13,07,8.10
2021,10,24,13,08,8.10
2021,10,24,13,09,14.50
2021,10,24,13,10,8.10
2021,10,24,13,11,11.30
2021,10,24,13,12,4.80
2021,10,24,13,13,6.40
2021,10,24,13,14,19.30
2021,10,24,13,15,16.10
2021,10,24,13,16,8.10
2021,10,24,13,17,14.50
2021,10,24,13,18,9.60
2021,10,24,13,19,3.20
2021,10,24,13,20,6.40
2021,10,24,13,21,11.30
2021,10,24,13,22,17.70
2021,10,24,13,23,24.20
2021,10,24,13,24,17.70
2021,10,24,13,25,6.40
2021,10,24,13,26,16.10
2021,10,24,13,27,16.10
2021,10,24,13,28,11.30
2021,10,24,13,29,16.10
2021,10,24,13,30,6.40
2021,10,24,13,31,8.10
2021,10,24,13,32,1.60
2021,10,24,13,33,6.40
2021,10,24,13,34,6.40
2021,10,24,13,37,4.80
2021,10,24,13,38,8.10
2021,10,24,13,39,9.60
2021,10,24,13,40,11.30
2021,10,24,13,41,8.10
2021,10,24,13,42,6.40
2021,10,24,13,43,6.40
2021,10,24,13,44,8.10
2021,10,24,13,45,3.20
2021,10,24,13,46,9.60
2021,10,24,13,47,11.30
2021,10,24,13,48,4.80
2021,10,24,13,49,4.80
2021,10,24,13,50,3.20
2021,10,24,13,51,8.10
2021,10,24,13,52,3.20
2021,10,24,13,53,6.40
2021,10,24,13,54,4.80
2021,10,24,13,55,11.30
2021,10,24,13,56,8.10
2021,10,24,13,58,3.20
2021,10,24,13,59,4.80
2021,10,24,14,02,3.20
2021,10,24,14,04,9.60
2021,10,24,14,05,8.10
2021,10,24,14,06,8.10
2021,10,24,14,12,4.80
2021,10,24,14,13,6.40
2021,10,24,14,14,4.80
2021,10,24,14,15,6.40
2021,10,24,14,16,9.60
2021,10,24,14,17,4.80
2021,10,24,14,19,14.50
2021,10,24,14,20,11.30
2021,10,24,14,21,9.60
2021,10,24,14,22,9.60
2021,10,24,14,23,8.10
2021,10,24,14,24,11.30
2021,10,24,14,25,9.60
2021,10,24,14,26,8.10
2021,10,24,14,27,14.50
2021,10,24,14,28,16.10
2021,10,24,14,29,17.70
2021,10,24,14,30,16.10
2021,10,24,14,31,8.10
2021,10,24,14,32,8.10
2021,10,24,14,33,1.60
2021,10,24,14,34,3.20
2021,10,24,14,35,4.80
2021,10,24,14,36,1.60
2021,10,24,14,37,1.60
2021,10,24,14,46,6.40
2021,10,24,14,47,4.80
2021,10,24,14,48,4.80
2021,10,24,14,51,3.20
2021,10,24,14,52,3.20
2021,10,24,14,53,4.80
2021,10,24,14,55,6.40
2021,10,24,14,57,6.40
2021,10,24,14,58,8.10
2021,10,24,14,59,6.40
2021,10,24,15,00,4.80
2021,10,24,15,01,1.60
2021,10,24,15,02,3.20
2021,10,24,15,03,8.10
2021,10,24,15,04,8.10
2021,10,24,15,05,9.60
2021,10,24,15,06,9.60
2021,10,24,15,07,8.10
2021,10,24,15,08,8.10
2021,10,24,15,09,4.80
2021,10,24,15,12,4.80
2021,10,24,15,14,6.40
2021,10,24,15,15,8.10
2021,10,24,15,19,4.80
2021,10,24,15,20,8.10
2021,10,24,15,26,1.60
2021,10,24,15,29,9.60
2021,10,24,15,30,8.10
2021,10,24,15,31,9.60
2021,10,24,15,32,4.80
2021,10,24,15,33,8.10
2021,10,24,15,34,9.60
2021,10,24,15,35,8.10
2021,10,24,15,36,6.40
2021,10,24,15,37,6.40
2021,10,24,15,38,8.10
2021,10,24,15,39,6.40
2021,10,24,15,40,9.60
2021,10,24,15,41,9.60
2021,10,24,15,42,6.40
2021,10,24,15,43,8.10
2021,10,24,15,44,9.60
2021,10,24,15,45,4.80
2021,10,24,15,46,8.10
2021,10,24,15,48,11.30
2021,10,24,15,49,9.60
2021,10,24,15,50,8.10
2021,10,24,15,51,4.80
2021,10,24,15,52,11.30
2021,10,24,15,53,6.40
2021,10,24,15,54,9.60
2021,10,24,15,55,11.30
2021,10,24,15,56,6.40
2021,10,24,15,57,6.40
2021,10,24,15,58,4.80
2021,10,24,15,59,6.40
2021,10,24,16,01,6.40
2021,10,24,16,03,3.20
2021,10,24,16,04,8.10
2021,10,24,16,05,3.20
2021,10,24,16,06,8.10
2021,10,24,16,07,4.80
2021,10,24,16,08,6.40
2021,10,24,16,09,9.60
2021,10,24,16,10,9.60
2021,10,24,16,11,3.20
2021,10,24,16,12,6.40
2021,10,24,16,13,9.60
2021,10,24,16,14,9.60
2021,10,24,16,15,11.30
2021,10,24,16,16,8.10
2021,10,24,16,17,6.40
2021,10,24,16,18,9.60
2021,10,24,16,19,14.50
2021,10,24,16,20,9.60
2021,10,24,16,21,4.80
2021,10,24,16,22,14.50
2021,10,24,16,23,17.70
2021,10,24,16,24,19.30
2021,10,24,16,25,8.10
2021,10,24,16,26,6.40
2021,10,24,16,27,9.60
2021,10,24,16,28,6.40
2021,10,24,16,29,11.30
2021,10,24,16,30,20.90
2021,10,24,16,31,6.40
2021,10,24,16,32,16.10
2021,10,24,16,33,11.30
2021,10,24,16,34,9.60
2021,10,24,16,35,8.10
2021,10,24,16,36,9.60
2021,10,24,16,37,17.70
2021,10,24,16,38,14.50
2021,10,24,16,39,8.10
2021,10,24,16,40,8.10
2021,10,24,16,41,11.30
2021,10,24,16,42,9.60
2021,10,24,16,43,11.30
2021,10,24,16,44,17.70
2021,10,24,16,45,16.10
2021,10,24,16,46,9.60
2021,10,24,16,47,14.50
2021,10,24,16,48,9.60
2021,10,24,16,49,8.10
2021,10,24,16,50,9.60
2021,10,24,16,51,20.90
2021,10,24,16,52,8.10
2021,10,24,16,53,14.50
2021,10,24,16,54,14.50
2021,10,24,16,55,14.50
2021,10,24,16,56,11.30
2021,10,24,16,57,17.70
2021,10,24,16,58,8.10
2021,10,24,16,59,6.40
2021,10,24,17,00,14.50
2021,10,24,17,01,12.90
2021,10,24,17,02,9.60
2021,10,24,17,03,6.40
2021,10,24,17,04,4.80
2021,10,24,17,07,8.10
2021,10,24,17,08,3.20
2021,10,24,17,13,6.40
2021,10,24,17,30,4.80
2021,10,24,17,31,4.80
2021,10,24,17,33,4.80
2021,10,24,17,34,6.40
2021,10,24,17,35,4.80
2021,10,24,17,36,8.10
2021,10,24,17,37,6.40
2021,10,24,17,38,1.60
2021,10,24,17,41,8.10
2021,10,24,17,42,11.30
2021,10,24,17,43,6.40
2021,10,24,17,45,4.80
2021,10,24,17,46,6.40
2021,10,24,17,47,3.20
2021,10,24,17,49,14.50
2021,10,24,17,50,11.30
2021,10,24,17,51,9.60
2021,10,24,17,52,14.50
2021,10,24,17,53,8.10
2021,10,24,17,54,4.80
2021,10,24,17,55,6.40
2021,10,24,17,58,3.20
2021,10,24,17,59,4.80
2021,10,24,18,00,12.90
2021,10,24,18,01,6.40
2021,10,24,18,02,11.30
2021,10,24,18,03,11.30
2021,10,24,18,04,4.80
2021,10,24,18,05,8.10
2021,10,24,18,06,9.60
2021,10,24,18,07,8.10
2021,10,24,18,08,6.40
2021,10,24,18,09,12.90
2021,10,24,18,10,16.10
2021,10,24,18,11,8.10
2021,10,24,18,12,6.40
2021,10,24,18,13,3.20
2021,10,24,18,14,8.10
2021,10,24,18,15,12.90
2021,10,24,18,16,8.10
2021,10,24,18,17,4.80
2021,10,24,18,18,8.10
2021,10,24,18,19,16.10
2021,10,24,18,20,9.60
2021,10,24,18,21,8.10
2021,10,24,18,22,11.30
2021,10,24,18,23,3.20
2021,10,24,18,24,8.10
2021,10,24,18,25,11.30
2021,10,24,18,26,17.70
2021,10,24,18,27,16.10
2021,10,24,18,28,16.10
2021,10,24,18,29,11.30
2021,10,24,18,30,8.10
2021,10,24,18,31,4.80
2021,10,24,18,32,8.10
2021,10,24,18,35,11.30
2021,10,24,18,36,4.80
2021,10,24,18,37,4.80
2021,10,24,18,38,8.10
2021,10,24,18,40,1.60
2021,10,24,18,41,11.30
2021,10,24,18,42,1.60
2021,10,24,18,43,8.10
2021,10,24,18,44,8.10
2021,10,24,18,45,11.30
2021,10,24,18,46,4.80
2021,10,24,18,48,11.30
2021,10,24,18,49,8.10
2021,10,24,18,50,8.10
2021,10,24,18,51,8.10
2021,10,24,18,52,6.40
2021,10,24,18,53,14.50
2021,10,24,18,54,4.80
2021,10,24,18,55,11.30
2021,10,24,18,56,11.30
2021,10,24,18,57,6.40
2021,10,24,18,58,1.60
2021,10,24,18,59,6.40
2021,10,24,19,00,6.40
2021,10,24,19,01,9.60
2021,10,24,19,02,8.10
2021,10,24,19,03,8.10
2021,10,24,19,04,4.80
2021,10,24,19,05,6.40
2021,10,24,19,06,8.10
2021,10,24,19,07,4.80
2021,10,24,19,08,3.20
2021,10,24,19,09,9.60
2021,10,24,19,10,9.60
2021,10,24,19,11,12.90
2021,10,24,19,12,14.50
2021,10,24,19,13,11.30
2021,10,24,19,14,11.30
2021,10,24,19,15,14.50
2021,10,24,19,16,8.10
2021,10,24,19,19,6.40
2021,10,24,19,23,4.80
2021,10,24,19,24,6.40
2021,10,24,19,25,9.60
2021,10,24,19,26,17.70
2021,10,24,19,27,8.10
2021,10,24,19,28,12.90
2021,10,24,19,29,6.40
2021,10,24,19,30,14.50
2021,10,24,19,31,14.50
2021,10,24,19,32,9.60
2021,10,24,19,33,8.10
2021,10,24,19,34,9.60
2021,10,24,19,35,8.10
2021,10,24,19,37,4.80
2021,10,24,19,38,8.10
2021,10,24,19,39,6.40
2021,10,24,19,40,4.80
2021,10,24,19,41,4.80
2021,10,24,19,42,8.10
2021,10,24,19,43,6.40
2021,10,24,19,44,8.10
2021,10,24,19,45,8.10
2021,10,24,19,46,19.30
2021,10,24,19,47,14.50
2021,10,24,19,49,4.80
2021,10,24,19,50,9.60
2021,10,24,19,51,17.70
2021,10,24,19,52,6.40
2021,10,24,19,53,16.10
2021,10,24,19,54,12.90
2021,10,24,19,55,4.80
2021,10,24,19,56,6.40
2021,10,24,19,57,12.90
2021,10,24,19,58,14.50
2021,10,24,19,59,14.50
2021,10,24,20,00,11.30
2021,10,24,20,01,14.50
2021,10,24,20,02,19.30
2021,10,24,20,03,16.10
2021,10,24,20,04,9.60
2021,10,24,20,05,11.30
2021,10,24,20,06,17.70
2021,10,24,20,07,9.60
2021,10,24,20,08,9.60
2021,10,24,20,09,6.40
2021,10,24,20,10,17.70
2021,10,24,20,11,9.60
2021,10,24,20,12,8.10
2021,10,24,20,13,17.70
2021,10,24,20,14,6.40
2021,10,24,20,15,16.10
2021,10,24,20,16,14.50
2021,10,24,20,17,9.60
2021,10,24,20,18,11.30
2021,10,24,20,19,14.50
2021,10,24,20,20,16.10
2021,10,24,20,21,16.10
2021,10,24,20,22,14.50
2021,10,24,20,23,11.30
2021,10,24,20,24,9.60
2021,10,24,20,25,11.30
2021,10,24,20,26,8.10
2021,10,24,20,27,14.50
2021,10,24,20,28,11.30
2021,10,24,20,29,9.60
2021,10,24,20,30,27.40
2021,10,24,20,31,19.30
2021,10,24,20,32,9.60
2021,10,24,20,33,11.30
2021,10,24,20,34,11.30
2021,10,24,20,35,16.10
2021,10,24,20,36,16.10
2021,10,24,20,37,17.70
2021,10,24,20,38,6.40
2021,10,24,20,40,6.40
2021,10,24,20,41,14.50
2021,10,24,20,42,9.60
2021,10,24,20,43,24.20
2021,10,24,20,44,11.30
2021,10,24,20,45,19.30
2021,10,24,20,46,9.60
2021,10,24,20,47,11.30
2021,10,24,20,48,19.30
2021,10,24,20,49,8.10
2021,10,24,20,50,4.80
2021,10,24,20,51,14.50
2021,10,24,20,52,19.30
2021,10,24,20,53,19.30
2021,10,24,20,54,11.30
2021,10,24,20,55,16.10
2021,10,24,20,56,27.40
2021,10,24,20,57,16.10
2021,10,24,20,58,16.10
2021,10,24,20,59,16.10
2021,10,24,21,00,11.30
2021,10,24,21,01,6.40
2021,10,24,21,02,20.90
2021,10,24,21,03,22.50
2021,10,24,21,04,17.70
2021,10,24,21,05,16.10
2021,10,24,21,06,9.60
2021,10,24,21,07,17.70
2021,10,24,21,08,11.30
2021,10,24,21,09,16.10
2021,10,24,21,10,17.70
2021,10,24,21,11,17.70
2021,10,24,21,12,22.50
2021,10,24,21,13,19.30
2021,10,24,21,14,14.50
2021,10,24,21,15,12.90
2021,10,24,21,16,16.10
2021,10,24,21,17,16.10
2021,10,24,21,18,20.90
2021,10,24,21,19,16.10
2021,10,24,21,20,17.70
2021,10,24,21,21,9.60
2021,10,24,21,22,12.90
2021,10,24,21,23,17.70
2021,10,24,21,24,19.30
2021,10,24,21,25,17.70
2021,10,24,21,26,19.30
2021,10,24,21,27,19.30
2021,10,24,21,28,22.50
2021,10,24,21,29,19.30
2021,10,24,21,30,16.10
2021,10,24,21,31,25.70
2021,10,24,21,32,25.70
2021,10,24,21,33,19.30
2021,10,24,21,34,17.70
2021,10,24,21,35,19.30
2021,10,24,21,36,6.40
2021,10,24,21,37,9.60
2021,10,24,21,38,14.50
2021,10,24,21,39,16.10
2021,10,24,21,41,16.10
2021,10,24,21,42,8.10
2021,10,24,21,43,11.30
2021,10,24,21,44,25.70
2021,10,24,21,45,12.90
2021,10,24,21,46,17.70
2021,10,24,21,47,32.20
2021,10,24,21,48,32.20
2021,10,24,21,49,17.70
2021,10,24,21,50,16.10
2021,10,24,21,51,14.50
2021,10,24,21,52,11.30
2021,10,24,21,53,6.40
2021,10,24,21,54,19.30
2021,10,24,21,55,12.90
2021,10,24,21,56,9.60
2021,10,24,21,57,9.60
2021,10,24,21,58,9.60
2021,10,24,21,59,9.60
2021,10,24,22,00,8.10
2021,10,24,22,01,9.60
2021,10,24,22,02,8.10
2021,10,24,22,03,14.50
2021,10,24,22,04,19.30
2021,10,24,22,05,25.70
2021,10,24,22,06,27.40
2021,10,24,22,07,11.30
2021,10,24,22,08,12.90
2021,10,24,22,09,8.10
2021,10,24,22,10,14.50
2021,10,24,22,11,6.40
2021,10,24,22,12,6.40
2021,10,24,22,13,19.30
2021,10,24,22,14,16.10
2021,10,24,22,15,11.30
2021,10,24,22,16,4.80
2021,10,24,22,17,14.50
2021,10,24,22,18,6.40
2021,10,24,22,19,30.60
2021,10,24,22,20,25.70
2021,10,24,22,21,20.90
2021,10,24,22,22,16.10
2021,10,24,22,23,19.30
2021,10,24,22,24,11.30
2021,10,24,22,25,9.60
2021,10,24,22,26,8.10
2021,10,24,22,27,19.30
2021,10,24,22,28,27.40
2021,10,24,22,29,19.30
2021,10,24,22,30,20.90
2021,10,24,22,31,16.10
2021,10,24,22,32,16.10
2021,10,24,22,33,25.70
2021,10,24,22,34,25.70
2021,10,24,22,35,22.50
2021,10,24,22,36,19.30
2021,10,24,22,37,14.50
2021,10,24,22,38,17.70
2021,10,24,22,39,25.70
2021,10,24,22,40,19.30
2021,10,24,22,41,14.50
2021,10,24,22,42,11.30
2021,10,24,22,43,19.30
2021,10,24,22,44,8.10
2021,10,24,22,45,22.50
2021,10,24,22,46,20.90
2021,10,24,22,47,24.20
2021,10,24,22,48,20.90
2021,10,24,22,49,17.70
2021,10,24,22,50,20.90
2021,10,24,22,51,17.70
2021,10,24,22,52,25.70
2021,10,24,22,53,16.10
2021,10,24,22,54,8.10
2021,10,24,22,55,8.10
2021,10,24,22,56,20.90
2021,10,24,22,57,22.50
2021,10,24,22,58,14.50
2021,10,24,22,59,9.60
2021,10,24,23,00,8.10
2021,10,24,23,01,14.50
2021,10,24,23,02,24.20
2021,10,24,23,03,19.30
2021,10,24,23,04,35.40
2021,10,24,23,05,17.70
2021,10,24,23,06,9.60
2021,10,24,23,07,22.50
2021,10,24,23,08,17.70
2021,10,24,23,09,20.90
2021,10,24,23,10,16.10
2021,10,24,23,11,19.30
2021,10,24,23,12,24.20
2021,10,24,23,13,17.70
2021,10,24,23,14,8.10
2021,10,24,23,15,11.30
2021,10,24,23,16,16.10
2021,10,24,23,17,24.20
2021,10,24,23,18,24.20
2021,10,24,23,19,29.00
2021,10,24,23,20,14.50
2021,10,24,23,21,17.70
2021,10,24,23,22,14.50
2021,10,24,23,23,25.70
2021,10,24,23,24,14.50
2021,10,24,23,25,30.60
2021,10,24,23,26,16.10
2021,10,24,23,27,12.90
2021,10,24,23,28,16.10
2021,10,24,23,29,24.20
2021,10,24,23,30,32.20
2021,10,24,23,31,20.90
2021,10,24,23,32,19.30
2021,10,24,23,33,19.30
2021,10,24,23,34,27.40
2021,10,24,23,35,20.90
2021,10,24,23,36,25.70
2021,10,24,23,37,25.70
2021,10,24,23,38,27.40
2021,10,24,23,39,20.90
2021,10,24,23,40,14.50
2021,10,24,23,41,14.50
2021,10,24,23,42,14.50
2021,10,24,23,43,29.00
2021,10,24,23,44,29.00
2021,10,24,23,45,30.60
2021,10,24,23,46,24.20
2021,10,24,23,47,17.70
2021,10,24,23,48,25.70
2021,10,24,23,49,24.20
2021,10,24,23,50,16.10
2021,10,24,23,51,8.10
2021,10,24,23,52,19.30
2021,10,24,23,53,16.10
2021,10,24,23,54,14.50
2021,10,24,23,55,29.00
2021,10,24,23,56,24.20
2021,10,24,23,57,11.30
2021,10,24,23,58,19.30
2021,10,24,23,59,11.30
