Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,05,00,00,1.60
2016,10,05,00,01,3.20
2016,10,05,00,02,3.20
2016,10,05,00,04,1.60
2016,10,05,00,07,1.60
2016,10,05,00,08,3.20
2016,10,05,00,09,3.20
2016,10,05,00,10,3.20
2016,10,05,00,11,3.20
2016,10,05,00,12,4.80
2016,10,05,00,15,1.60
2016,10,05,00,17,3.20
2016,10,05,00,19,4.80
2016,10,05,00,24,4.80
2016,10,05,00,25,4.80
2016,10,05,00,26,1.60
2016,10,05,00,27,4.80
2016,10,05,00,28,1.60
2016,10,05,00,31,4.80
2016,10,05,00,36,1.60
2016,10,05,00,39,3.20
2016,10,05,00,40,6.40
2016,10,05,00,41,4.80
2016,10,05,00,42,3.20
2016,10,05,00,44,1.60
2016,10,05,00,45,3.20
2016,10,05,00,46,1.60
2016,10,05,00,53,3.20
2016,10,05,00,54,6.40
2016,10,05,00,55,3.20
2016,10,05,01,01,3.20
2016,10,05,01,02,3.20
2016,10,05,01,06,3.20
2016,10,05,01,08,3.20
2016,10,05,01,10,6.40
2016,10,05,01,11,3.20
2016,10,05,01,12,4.80
2016,10,05,01,13,6.40
2016,10,05,01,15,4.80
2016,10,05,01,16,3.20
2016,10,05,01,17,3.20
2016,10,05,01,18,1.60
2016,10,05,01,20,3.20
2016,10,05,01,21,4.80
2016,10,05,01,22,1.60
2016,10,05,01,23,1.60
2016,10,05,01,24,4.80
2016,10,05,01,25,3.20
2016,10,05,01,26,6.40
2016,10,05,01,27,4.80
2016,10,05,01,28,3.20
2016,10,05,01,29,8.10
2016,10,05,01,30,4.80
2016,10,05,01,31,9.60
2016,10,05,01,32,6.40
2016,10,05,01,33,6.40
2016,10,05,01,34,6.40
2016,10,05,01,35,14.50
2016,10,05,01,36,11.30
2016,10,05,01,37,9.60
2016,10,05,01,38,19.30
2016,10,05,01,39,6.40
2016,10,05,01,40,4.80
2016,10,05,01,41,8.10
2016,10,05,01,42,9.60
2016,10,05,01,43,11.30
2016,10,05,01,44,16.10
2016,10,05,01,45,8.10
2016,10,05,01,46,9.60
2016,10,05,01,47,4.80
2016,10,05,01,48,8.10
2016,10,05,01,49,16.10
2016,10,05,01,50,17.70
2016,10,05,01,51,17.70
2016,10,05,01,52,19.30
2016,10,05,01,53,14.50
2016,10,05,01,54,16.10
2016,10,05,01,55,17.70
2016,10,05,01,56,17.70
2016,10,05,01,57,16.10
2016,10,05,01,58,11.30
2016,10,05,01,59,16.10
2016,10,05,02,00,20.90
2016,10,05,02,01,17.70
2016,10,05,02,02,20.90
2016,10,05,02,03,12.90
2016,10,05,02,04,19.30
2016,10,05,02,05,16.10
2016,10,05,02,06,8.10
2016,10,05,02,07,11.30
2016,10,05,02,08,8.10
2016,10,05,02,09,11.30
2016,10,05,02,10,16.10
2016,10,05,02,11,9.60
2016,10,05,02,12,9.60
2016,10,05,02,13,9.60
2016,10,05,02,14,16.10
2016,10,05,02,15,11.30
2016,10,05,02,16,16.10
2016,10,05,02,17,20.90
2016,10,05,02,18,16.10
2016,10,05,02,19,22.50
2016,10,05,02,20,12.90
2016,10,05,02,21,16.10
2016,10,05,02,22,9.60
2016,10,05,02,23,9.60
2016,10,05,02,24,9.60
2016,10,05,02,25,12.90
2016,10,05,02,26,11.30
2016,10,05,02,27,16.10
2016,10,05,02,28,19.30
2016,10,05,02,29,9.60
2016,10,05,02,30,11.30
2016,10,05,02,31,11.30
2016,10,05,02,32,12.90
2016,10,05,02,33,16.10
2016,10,05,02,34,19.30
2016,10,05,02,35,12.90
2016,10,05,02,36,17.70
2016,10,05,02,37,16.10
2016,10,05,02,38,8.10
2016,10,05,02,39,16.10
2016,10,05,02,40,16.10
2016,10,05,02,41,16.10
2016,10,05,02,42,17.70
2016,10,05,02,43,14.50
2016,10,05,02,44,12.90
2016,10,05,02,45,11.30
2016,10,05,02,46,19.30
2016,10,05,02,47,20.90
2016,10,05,02,48,14.50
2016,10,05,02,49,19.30
2016,10,05,02,50,19.30
2016,10,05,02,51,24.20
2016,10,05,02,52,22.50
2016,10,05,02,53,24.20
2016,10,05,02,54,22.50
2016,10,05,02,55,17.70
2016,10,05,02,56,19.30
2016,10,05,02,57,16.10
2016,10,05,02,58,17.70
2016,10,05,02,59,11.30
2016,10,05,03,00,9.60
2016,10,05,03,01,11.30
2016,10,05,03,02,20.90
2016,10,05,03,03,16.10
2016,10,05,03,04,8.10
2016,10,05,03,05,20.90
2016,10,05,03,06,19.30
2016,10,05,03,07,11.30
2016,10,05,03,08,19.30
2016,10,05,03,09,17.70
2016,10,05,03,10,17.70
2016,10,05,03,11,9.60
2016,10,05,03,12,9.60
2016,10,05,03,13,14.50
2016,10,05,03,14,20.90
2016,10,05,03,15,17.70
2016,10,05,03,16,9.60
2016,10,05,03,17,11.30
2016,10,05,03,18,9.60
2016,10,05,03,19,19.30
2016,10,05,03,20,19.30
2016,10,05,03,21,14.50
2016,10,05,03,22,17.70
2016,10,05,03,23,11.30
2016,10,05,03,24,11.30
2016,10,05,03,25,11.30
2016,10,05,03,26,17.70
2016,10,05,03,27,16.10
2016,10,05,03,28,14.50
2016,10,05,03,29,16.10
2016,10,05,03,30,16.10
2016,10,05,03,31,8.10
2016,10,05,03,32,11.30
2016,10,05,03,33,11.30
2016,10,05,03,34,11.30
2016,10,05,03,35,14.50
2016,10,05,03,36,16.10
2016,10,05,03,37,14.50
2016,10,05,03,38,11.30
2016,10,05,03,39,11.30
2016,10,05,03,40,4.80
2016,10,05,03,41,9.60
2016,10,05,03,42,8.10
2016,10,05,03,43,6.40
2016,10,05,03,44,11.30
2016,10,05,03,45,8.10
2016,10,05,03,46,16.10
2016,10,05,03,47,9.60
2016,10,05,03,48,9.60
2016,10,05,03,49,16.10
2016,10,05,03,50,16.10
2016,10,05,03,51,11.30
2016,10,05,03,52,8.10
2016,10,05,03,53,8.10
2016,10,05,03,54,8.10
2016,10,05,03,55,4.80
2016,10,05,03,56,6.40
2016,10,05,03,57,8.10
2016,10,05,03,58,4.80
2016,10,05,03,59,6.40
2016,10,05,04,00,3.20
2016,10,05,04,01,8.10
2016,10,05,04,02,11.30
2016,10,05,04,03,4.80
2016,10,05,04,04,9.60
2016,10,05,04,05,11.30
2016,10,05,04,06,4.80
2016,10,05,04,07,6.40
2016,10,05,04,08,8.10
2016,10,05,04,09,9.60
2016,10,05,04,10,9.60
2016,10,05,04,11,8.10
2016,10,05,04,12,6.40
2016,10,05,04,13,6.40
2016,10,05,04,14,6.40
2016,10,05,04,15,14.50
2016,10,05,04,16,11.30
2016,10,05,04,17,11.30
2016,10,05,04,18,9.60
2016,10,05,04,19,8.10
2016,10,05,04,20,9.60
2016,10,05,04,21,11.30
2016,10,05,04,22,11.30
2016,10,05,04,23,9.60
2016,10,05,04,24,6.40
2016,10,05,04,25,3.20
2016,10,05,04,26,9.60
2016,10,05,04,27,9.60
2016,10,05,04,28,11.30
2016,10,05,04,29,12.90
2016,10,05,04,30,9.60
2016,10,05,04,31,9.60
2016,10,05,04,32,9.60
2016,10,05,04,33,9.60
2016,10,05,04,34,11.30
2016,10,05,04,35,11.30
2016,10,05,04,36,16.10
2016,10,05,04,37,16.10
2016,10,05,04,38,14.50
2016,10,05,04,39,9.60
2016,10,05,04,40,6.40
2016,10,05,04,41,8.10
2016,10,05,04,42,11.30
2016,10,05,04,43,16.10
2016,10,05,04,44,17.70
2016,10,05,04,45,17.70
2016,10,05,04,46,6.40
2016,10,05,04,47,8.10
2016,10,05,04,48,6.40
2016,10,05,04,49,8.10
2016,10,05,04,50,8.10
2016,10,05,04,51,4.80
2016,10,05,04,52,11.30
2016,10,05,04,53,6.40
2016,10,05,04,54,8.10
2016,10,05,04,55,4.80
2016,10,05,04,56,6.40
2016,10,05,04,57,4.80
2016,10,05,04,58,8.10
2016,10,05,04,59,6.40
2016,10,05,05,00,3.20
2016,10,05,05,01,4.80
2016,10,05,05,02,4.80
2016,10,05,05,03,6.40
2016,10,05,05,04,6.40
2016,10,05,05,05,8.10
2016,10,05,05,06,11.30
2016,10,05,05,07,11.30
2016,10,05,05,08,11.30
2016,10,05,05,09,9.60
2016,10,05,05,10,11.30
2016,10,05,05,11,11.30
2016,10,05,05,12,14.50
2016,10,05,05,13,16.10
2016,10,05,05,14,16.10
2016,10,05,05,15,11.30
2016,10,05,05,16,6.40
2016,10,05,05,17,4.80
2016,10,05,05,18,11.30
2016,10,05,05,19,8.10
2016,10,05,05,20,16.10
2016,10,05,05,21,16.10
2016,10,05,05,22,9.60
2016,10,05,05,23,4.80
2016,10,05,05,24,8.10
2016,10,05,05,25,4.80
2016,10,05,05,26,4.80
2016,10,05,05,27,8.10
2016,10,05,05,28,4.80
2016,10,05,05,29,3.20
2016,10,05,05,30,6.40
2016,10,05,05,31,9.60
2016,10,05,05,32,8.10
2016,10,05,05,33,6.40
2016,10,05,05,34,11.30
2016,10,05,05,35,11.30
2016,10,05,05,36,4.80
2016,10,05,05,37,6.40
2016,10,05,05,38,3.20
2016,10,05,05,39,8.10
2016,10,05,05,40,3.20
2016,10,05,05,41,8.10
2016,10,05,05,42,6.40
2016,10,05,05,43,3.20
2016,10,05,05,44,3.20
2016,10,05,05,45,8.10
2016,10,05,05,46,6.40
2016,10,05,05,47,4.80
2016,10,05,05,48,4.80
2016,10,05,05,49,3.20
2016,10,05,05,50,1.60
2016,10,05,05,51,3.20
2016,10,05,05,52,3.20
2016,10,05,05,53,3.20
2016,10,05,05,54,3.20
2016,10,05,05,57,1.60
2016,10,05,06,06,1.60
2016,10,05,06,07,1.60
2016,10,05,06,14,1.60
2016,10,05,06,19,3.20
2016,10,05,06,20,3.20
2016,10,05,06,28,1.60
2016,10,05,06,30,1.60
2016,10,05,06,35,1.60
2016,10,05,06,39,1.60
2016,10,05,06,48,1.60
2016,10,05,06,49,4.80
2016,10,05,06,50,6.40
2016,10,05,06,51,4.80
2016,10,05,06,52,4.80
2016,10,05,07,03,3.20
2016,10,05,07,06,4.80
2016,10,05,07,07,3.20
2016,10,05,07,08,3.20
2016,10,05,07,10,3.20
2016,10,05,07,11,1.60
2016,10,05,07,17,1.60
2016,10,05,07,19,1.60
2016,10,05,07,22,1.60
2016,10,05,07,24,1.60
2016,10,05,07,28,1.60
2016,10,05,07,29,4.80
2016,10,05,07,30,1.60
2016,10,05,07,31,1.60
2016,10,05,07,32,3.20
2016,10,05,07,33,3.20
2016,10,05,07,34,4.80
2016,10,05,07,37,4.80
2016,10,05,07,38,1.60
2016,10,05,07,43,1.60
2016,10,05,07,45,3.20
2016,10,05,07,48,1.60
2016,10,05,07,51,3.20
2016,10,05,07,52,3.20
2016,10,05,07,54,6.40
2016,10,05,07,55,3.20
2016,10,05,07,56,6.40
2016,10,05,07,57,3.20
2016,10,05,08,00,4.80
2016,10,05,08,01,6.40
2016,10,05,08,02,4.80
2016,10,05,08,04,1.60
2016,10,05,08,07,6.40
2016,10,05,08,08,6.40
2016,10,05,08,09,8.10
2016,10,05,08,10,6.40
2016,10,05,08,11,6.40
2016,10,05,08,12,3.20
2016,10,05,08,13,4.80
2016,10,05,08,14,1.60
2016,10,05,08,17,1.60
2016,10,05,08,18,3.20
2016,10,05,08,19,4.80
2016,10,05,08,23,4.80
2016,10,05,08,24,4.80
2016,10,05,08,25,3.20
2016,10,05,08,26,3.20
2016,10,05,08,27,3.20
2016,10,05,08,29,3.20
2016,10,05,08,30,3.20
2016,10,05,08,32,4.80
2016,10,05,08,33,6.40
2016,10,05,08,34,3.20
2016,10,05,08,35,3.20
2016,10,05,08,36,3.20
2016,10,05,08,37,3.20
2016,10,05,08,38,1.60
2016,10,05,08,39,1.60
2016,10,05,08,42,1.60
2016,10,05,08,43,11.30
2016,10,05,08,44,9.60
2016,10,05,08,45,8.10
2016,10,05,08,46,9.60
2016,10,05,08,47,8.10
2016,10,05,08,48,11.30
2016,10,05,08,49,9.60
2016,10,05,08,50,8.10
2016,10,05,08,51,9.60
2016,10,05,08,52,8.10
2016,10,05,08,54,3.20
2016,10,05,08,55,3.20
2016,10,05,08,56,4.80
2016,10,05,08,57,4.80
2016,10,05,09,00,8.10
2016,10,05,09,01,6.40
2016,10,05,09,02,6.40
2016,10,05,09,03,8.10
2016,10,05,09,04,4.80
2016,10,05,09,05,3.20
2016,10,05,09,06,3.20
2016,10,05,09,16,3.20
2016,10,05,09,18,1.60
2016,10,05,09,19,1.60
2016,10,05,09,20,3.20
2016,10,05,09,21,4.80
2016,10,05,09,22,1.60
2016,10,05,09,23,6.40
2016,10,05,09,24,6.40
2016,10,05,09,25,1.60
2016,10,05,09,26,1.60
2016,10,05,09,27,3.20
2016,10,05,09,28,6.40
2016,10,05,09,29,4.80
2016,10,05,09,30,3.20
2016,10,05,09,31,3.20
2016,10,05,09,36,1.60
2016,10,05,09,38,4.80
2016,10,05,09,39,6.40
2016,10,05,09,40,4.80
2016,10,05,09,41,8.10
2016,10,05,09,42,6.40
2016,10,05,09,43,3.20
2016,10,05,09,44,4.80
2016,10,05,09,45,4.80
2016,10,05,09,46,6.40
2016,10,05,09,47,6.40
2016,10,05,09,48,6.40
2016,10,05,09,49,6.40
2016,10,05,09,50,6.40
2016,10,05,09,51,6.40
2016,10,05,09,52,8.10
2016,10,05,09,53,8.10
2016,10,05,09,54,4.80
2016,10,05,09,55,6.40
2016,10,05,09,56,6.40
2016,10,05,09,57,6.40
2016,10,05,09,58,6.40
2016,10,05,09,59,8.10
2016,10,05,10,00,6.40
2016,10,05,10,01,4.80
2016,10,05,10,02,6.40
2016,10,05,10,03,4.80
2016,10,05,10,04,3.20
2016,10,05,10,05,6.40
2016,10,05,10,06,6.40
2016,10,05,10,07,4.80
2016,10,05,10,08,6.40
2016,10,05,10,09,4.80
2016,10,05,10,10,4.80
2016,10,05,10,11,6.40
2016,10,05,10,12,8.10
2016,10,05,10,13,6.40
2016,10,05,10,14,6.40
2016,10,05,10,15,8.10
2016,10,05,10,16,8.10
2016,10,05,10,17,4.80
2016,10,05,10,18,6.40
2016,10,05,10,19,6.40
2016,10,05,10,20,6.40
2016,10,05,10,21,6.40
2016,10,05,10,22,6.40
2016,10,05,10,23,6.40
2016,10,05,10,24,3.20
2016,10,05,10,25,8.10
2016,10,05,10,26,9.60
2016,10,05,10,27,8.10
2016,10,05,10,28,11.30
2016,10,05,10,29,9.60
2016,10,05,10,30,6.40
2016,10,05,10,31,9.60
2016,10,05,10,32,9.60
2016,10,05,10,33,9.60
2016,10,05,10,34,14.50
2016,10,05,10,35,14.50
2016,10,05,10,36,11.30
2016,10,05,10,37,6.40
2016,10,05,10,38,8.10
2016,10,05,10,39,9.60
2016,10,05,10,40,11.30
2016,10,05,10,41,9.60
2016,10,05,10,42,11.30
2016,10,05,10,43,9.60
2016,10,05,10,44,14.50
2016,10,05,10,45,11.30
2016,10,05,10,46,9.60
2016,10,05,10,47,9.60
2016,10,05,10,48,9.60
2016,10,05,10,49,11.30
2016,10,05,10,50,9.60
2016,10,05,10,51,11.30
2016,10,05,10,52,14.50
2016,10,05,10,53,8.10
2016,10,05,10,54,8.10
2016,10,05,10,55,11.30
2016,10,05,10,56,11.30
2016,10,05,10,57,14.50
2016,10,05,10,58,14.50
2016,10,05,10,59,9.60
2016,10,05,11,00,9.60
2016,10,05,11,01,8.10
2016,10,05,11,02,8.10
2016,10,05,11,03,8.10
2016,10,05,11,04,8.10
2016,10,05,11,05,9.60
2016,10,05,11,06,11.30
2016,10,05,11,07,11.30
2016,10,05,11,08,9.60
2016,10,05,11,09,14.50
2016,10,05,11,10,8.10
2016,10,05,11,11,9.60
2016,10,05,11,12,9.60
2016,10,05,11,13,9.60
2016,10,05,11,14,8.10
2016,10,05,11,15,9.60
2016,10,05,11,16,14.50
2016,10,05,11,17,16.10
2016,10,05,11,18,14.50
2016,10,05,11,19,14.50
2016,10,05,11,20,11.30
2016,10,05,11,21,11.30
2016,10,05,11,22,14.50
2016,10,05,11,23,14.50
2016,10,05,11,24,14.50
2016,10,05,11,25,9.60
2016,10,05,11,26,12.90
2016,10,05,11,27,14.50
2016,10,05,11,28,11.30
2016,10,05,11,29,16.10
2016,10,05,11,30,16.10
2016,10,05,11,31,9.60
2016,10,05,11,32,14.50
2016,10,05,11,33,9.60
2016,10,05,11,34,16.10
2016,10,05,11,35,14.50
2016,10,05,11,36,11.30
2016,10,05,11,37,14.50
2016,10,05,11,38,11.30
2016,10,05,11,39,6.40
2016,10,05,11,40,11.30
2016,10,05,11,41,11.30
2016,10,05,11,42,11.30
2016,10,05,11,43,9.60
2016,10,05,11,44,4.80
2016,10,05,11,45,11.30
2016,10,05,11,46,12.90
2016,10,05,11,47,9.60
2016,10,05,11,48,11.30
2016,10,05,11,49,9.60
2016,10,05,11,50,17.70
2016,10,05,11,51,11.30
2016,10,05,11,52,9.60
2016,10,05,11,53,9.60
2016,10,05,11,54,9.60
2016,10,05,11,55,14.50
2016,10,05,11,56,14.50
2016,10,05,11,57,9.60
2016,10,05,11,58,11.30
2016,10,05,11,59,14.50
2016,10,05,12,00,16.10
2016,10,05,12,01,8.10
2016,10,05,12,02,11.30
2016,10,05,12,03,9.60
2016,10,05,12,04,9.60
2016,10,05,12,05,9.60
2016,10,05,12,06,9.60
2016,10,05,12,07,9.60
2016,10,05,12,08,9.60
2016,10,05,12,09,9.60
2016,10,05,12,10,9.60
2016,10,05,12,11,9.60
2016,10,05,14,10,6.40
2016,10,05,14,11,8.10
2016,10,05,14,12,4.80
2016,10,05,14,14,6.40
2016,10,05,14,15,3.20
2016,10,05,14,16,11.30
2016,10,05,14,17,11.30
2016,10,05,14,18,14.50
2016,10,05,14,19,11.30
2016,10,05,14,20,9.60
2016,10,05,14,21,11.30
2016,10,05,14,22,16.10
2016,10,05,14,23,8.10
2016,10,05,14,24,9.60
2016,10,05,14,25,11.30
2016,10,05,14,26,11.30
2016,10,05,14,27,16.10
2016,10,05,14,28,11.30
2016,10,05,14,29,9.60
2016,10,05,14,30,11.30
2016,10,05,14,31,4.80
2016,10,05,14,32,6.40
2016,10,05,14,33,4.80
2016,10,05,14,34,11.30
2016,10,05,14,35,8.10
2016,10,05,14,36,11.30
2016,10,05,14,37,11.30
2016,10,05,14,38,16.10
2016,10,05,14,39,9.60
2016,10,05,14,40,9.60
2016,10,05,14,41,11.30
2016,10,05,14,42,12.90
2016,10,05,14,43,16.10
2016,10,05,14,44,11.30
2016,10,05,14,45,9.60
2016,10,05,14,46,9.60
2016,10,05,14,47,11.30
2016,10,05,14,48,14.50
2016,10,05,14,49,16.10
2016,10,05,14,50,11.30
2016,10,05,14,51,11.30
2016,10,05,14,52,11.30
2016,10,05,14,53,11.30
2016,10,05,14,54,14.50
2016,10,05,14,55,12.90
2016,10,05,14,56,11.30
2016,10,05,14,57,9.60
2016,10,05,14,58,16.10
2016,10,05,14,59,11.30
2016,10,05,15,00,11.30
2016,10,05,15,01,11.30
2016,10,05,15,02,11.30
2016,10,05,15,03,11.30
2016,10,05,15,04,14.50
2016,10,05,15,05,12.90
2016,10,05,15,06,14.50
2016,10,05,15,07,11.30
2016,10,05,15,08,8.10
2016,10,05,15,09,9.60
2016,10,05,15,10,11.30
2016,10,05,15,11,14.50
2016,10,05,15,12,17.70
2016,10,05,15,13,11.30
2016,10,05,15,14,9.60
2016,10,05,15,15,12.90
2016,10,05,15,16,14.50
2016,10,05,15,17,12.90
2016,10,05,15,18,12.90
2016,10,05,15,19,11.30
2016,10,05,15,20,14.50
2016,10,05,15,21,16.10
2016,10,05,15,22,11.30
2016,10,05,15,23,14.50
2016,10,05,15,24,11.30
2016,10,05,15,25,9.60
2016,10,05,15,26,11.30
2016,10,05,15,27,14.50
2016,10,05,15,28,14.50
2016,10,05,15,29,11.30
2016,10,05,15,30,9.60
2016,10,05,15,31,9.60
2016,10,05,15,32,6.40
2016,10,05,15,33,9.60
2016,10,05,15,34,6.40
2016,10,05,15,35,11.30
2016,10,05,15,36,8.10
2016,10,05,15,37,11.30
2016,10,05,15,38,11.30
2016,10,05,15,39,9.60
2016,10,05,15,40,9.60
2016,10,05,15,41,11.30
2016,10,05,15,42,9.60
2016,10,05,15,43,4.80
2016,10,05,15,44,9.60
2016,10,05,15,45,11.30
2016,10,05,15,46,6.40
2016,10,05,15,47,9.60
2016,10,05,15,48,8.10
2016,10,05,15,49,4.80
2016,10,05,15,50,8.10
2016,10,05,15,51,4.80
2016,10,05,15,52,6.40
2016,10,05,15,53,8.10
2016,10,05,15,54,4.80
2016,10,05,15,55,9.60
2016,10,05,15,56,9.60
2016,10,05,15,57,6.40
2016,10,05,15,58,8.10
2016,10,05,15,59,8.10
2016,10,05,16,00,8.10
2016,10,05,16,01,6.40
2016,10,05,16,02,6.40
2016,10,05,16,03,4.80
2016,10,05,16,04,8.10
2016,10,05,16,05,11.30
2016,10,05,16,06,6.40
2016,10,05,16,07,11.30
2016,10,05,16,08,11.30
2016,10,05,16,09,9.60
2016,10,05,16,10,9.60
2016,10,05,16,11,9.60
2016,10,05,16,12,12.90
2016,10,05,16,13,11.30
2016,10,05,16,14,11.30
2016,10,05,16,15,8.10
2016,10,05,16,16,6.40
2016,10,05,16,17,9.60
2016,10,05,16,18,9.60
2016,10,05,16,19,8.10
2016,10,05,16,20,9.60
2016,10,05,16,21,9.60
2016,10,05,16,22,9.60
2016,10,05,16,23,9.60
2016,10,05,16,24,6.40
2016,10,05,16,25,6.40
2016,10,05,16,26,8.10
2016,10,05,16,27,9.60
2016,10,05,16,28,8.10
2016,10,05,16,29,8.10
2016,10,05,16,30,9.60
2016,10,05,16,31,9.60
2016,10,05,16,32,8.10
2016,10,05,16,33,8.10
2016,10,05,16,34,6.40
2016,10,05,16,35,6.40
2016,10,05,16,36,8.10
2016,10,05,16,37,4.80
2016,10,05,16,38,8.10
2016,10,05,16,39,4.80
2016,10,05,16,40,8.10
2016,10,05,16,41,8.10
2016,10,05,16,42,6.40
2016,10,05,16,43,4.80
2016,10,05,16,44,1.60
2016,10,05,16,45,4.80
2016,10,05,16,46,4.80
2016,10,05,16,47,6.40
2016,10,05,16,48,4.80
2016,10,05,16,49,4.80
2016,10,05,16,51,3.20
2016,10,05,16,53,1.60
2016,10,05,16,57,1.60
2016,10,05,16,58,4.80
2016,10,05,16,59,3.20
2016,10,05,17,00,6.40
2016,10,05,17,01,4.80
2016,10,05,17,08,1.60
2016,10,05,17,15,3.20
2016,10,05,17,16,3.20
2016,10,05,17,17,3.20
2016,10,05,17,18,3.20
2016,10,05,17,20,1.60
2016,10,05,17,25,1.60
2016,10,05,17,27,1.60
2016,10,05,17,34,1.60
2016,10,05,17,42,1.60
2016,10,05,17,45,1.60
2016,10,05,17,46,1.60
2016,10,05,17,50,1.60
2016,10,05,17,53,1.60
2016,10,05,17,59,1.60
2016,10,05,18,38,1.60
2016,10,05,19,29,1.60
2016,10,05,19,46,1.60
2016,10,05,20,05,1.60
2016,10,05,20,26,1.60
2016,10,05,20,33,1.60
2016,10,05,20,37,1.60
2016,10,05,20,39,4.80
2016,10,05,20,40,4.80
2016,10,05,20,41,4.80
2016,10,05,20,42,3.20
2016,10,05,20,43,1.60
2016,10,05,20,45,1.60
2016,10,05,20,46,1.60
2016,10,05,20,48,1.60
2016,10,05,20,49,1.60
2016,10,05,20,50,1.60
2016,10,05,20,51,3.20
2016,10,05,20,54,3.20
2016,10,05,20,55,3.20
2016,10,05,20,56,1.60
2016,10,05,21,07,4.80
2016,10,05,21,08,1.60
2016,10,05,21,09,3.20
2016,10,05,21,10,3.20
2016,10,05,21,11,3.20
2016,10,05,21,12,1.60
2016,10,05,21,13,1.60
2016,10,05,21,14,1.60
2016,10,05,21,15,3.20
2016,10,05,21,16,3.20
2016,10,05,21,17,3.20
2016,10,05,21,18,4.80
2016,10,05,21,19,3.20
2016,10,05,21,20,1.60
2016,10,05,21,21,1.60
2016,10,05,21,29,4.80
2016,10,05,21,30,4.80
2016,10,05,21,31,4.80
2016,10,05,21,32,3.20
2016,10,05,21,33,3.20
2016,10,05,21,47,1.60
2016,10,05,22,08,1.60
2016,10,05,22,12,1.60
2016,10,05,22,13,4.80
2016,10,05,22,14,3.20
2016,10,05,22,15,4.80
2016,10,05,22,16,6.40
2016,10,05,22,17,4.80
2016,10,05,22,18,4.80
2016,10,05,22,19,3.20
2016,10,05,22,20,6.40
2016,10,05,22,21,4.80
2016,10,05,22,22,1.60
2016,10,05,22,24,1.60
2016,10,05,22,27,3.20
2016,10,05,22,28,4.80
2016,10,05,22,29,4.80
2016,10,05,22,30,3.20
2016,10,05,22,45,1.60
2016,10,05,22,48,1.60
