Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,05,00,00,-0.60
2011,12,05,00,01,-0.60
2011,12,05,00,02,-0.60
2011,12,05,00,03,-0.60
2011,12,05,00,04,-0.60
2011,12,05,00,05,-0.60
2011,12,05,00,06,-0.60
2011,12,05,00,07,-0.60
2011,12,05,00,08,-0.60
2011,12,05,00,09,-0.60
2011,12,05,00,10,-0.50
2011,12,05,00,11,-0.50
2011,12,05,00,12,-0.50
2011,12,05,00,13,-0.50
2011,12,05,00,14,-0.50
2011,12,05,00,15,-0.50
2011,12,05,00,16,-0.40
2011,12,05,00,17,-0.40
2011,12,05,00,18,-0.40
2011,12,05,00,19,-0.40
2011,12,05,00,20,-0.40
2011,12,05,00,21,-0.30
2011,12,05,00,22,-0.30
2011,12,05,00,23,-0.30
2011,12,05,00,24,-0.30
2011,12,05,00,25,-0.30
2011,12,05,00,26,-0.30
2011,12,05,00,27,-0.20
2011,12,05,00,28,-0.20
2011,12,05,00,29,-0.20
2011,12,05,00,30,-0.20
2011,12,05,00,31,-0.20
2011,12,05,00,32,-0.20
2011,12,05,00,33,-0.10
2011,12,05,00,34,-0.10
2011,12,05,00,35,-0.10
2011,12,05,00,36,-0.10
2011,12,05,00,37,-0.10
2011,12,05,00,38,-0.10
2011,12,05,00,39,-0.10
2011,12,05,00,40,-0.10
2011,12,05,00,41,-0.10
2011,12,05,00,42,-0.10
2011,12,05,00,43,-0.10
2011,12,05,00,44,-0.10
2011,12,05,00,45,-0.10
2011,12,05,00,46,-0.10
2011,12,05,00,47,0.00
2011,12,05,00,48,0.00
2011,12,05,00,49,0.00
2011,12,05,00,50,0.00
2011,12,05,00,51,0.00
2011,12,05,00,52,0.00
2011,12,05,00,53,0.10
2011,12,05,00,54,0.10
2011,12,05,00,55,0.10
2011,12,05,00,56,0.10
2011,12,05,00,57,0.10
2011,12,05,00,58,0.10
2011,12,05,00,59,0.10
2011,12,05,01,00,0.10
2011,12,05,01,01,0.10
2011,12,05,01,02,0.20
2011,12,05,01,03,0.20
2011,12,05,01,04,0.20
2011,12,05,01,05,0.20
2011,12,05,01,06,0.20
2011,12,05,01,07,0.20
2011,12,05,01,08,0.20
2011,12,05,01,09,0.20
2011,12,05,01,10,0.20
2011,12,05,01,11,0.20
2011,12,05,01,12,0.30
2011,12,05,01,13,0.30
2011,12,05,01,14,0.30
2011,12,05,01,15,0.30
2011,12,05,01,16,0.30
2011,12,05,01,17,0.30
2011,12,05,01,18,0.30
2011,12,05,01,19,0.30
2011,12,05,01,20,0.30
2011,12,05,01,21,0.30
2011,12,05,01,22,0.30
2011,12,05,01,23,0.40
2011,12,05,01,24,0.40
2011,12,05,01,25,0.40
2011,12,05,01,26,0.40
2011,12,05,01,27,0.40
2011,12,05,01,28,0.40
2011,12,05,01,29,0.40
2011,12,05,01,30,0.40
2011,12,05,01,31,0.40
2011,12,05,01,32,0.40
2011,12,05,01,33,0.40
2011,12,05,01,34,0.40
2011,12,05,01,35,0.50
2011,12,05,01,36,0.50
2011,12,05,01,37,0.50
2011,12,05,01,38,0.50
2011,12,05,01,39,0.50
2011,12,05,01,40,0.50
2011,12,05,01,41,0.50
2011,12,05,01,42,0.50
2011,12,05,01,43,0.60
2011,12,05,01,44,0.60
2011,12,05,01,45,0.60
2011,12,05,01,46,0.60
2011,12,05,01,47,0.60
2011,12,05,01,48,0.60
2011,12,05,01,49,0.60
2011,12,05,01,50,0.60
2011,12,05,01,51,0.60
2011,12,05,01,52,0.60
2011,12,05,01,53,0.60
2011,12,05,01,54,0.60
2011,12,05,01,55,0.60
2011,12,05,01,56,0.60
2011,12,05,01,57,0.60
2011,12,05,01,58,0.70
2011,12,05,01,59,0.70
2011,12,05,02,00,0.70
2011,12,05,02,01,0.70
2011,12,05,02,02,0.70
2011,12,05,02,03,0.70
2011,12,05,02,04,0.70
2011,12,05,02,05,0.70
2011,12,05,02,06,0.70
2011,12,05,02,07,0.70
2011,12,05,02,08,0.70
2011,12,05,02,09,0.70
2011,12,05,02,10,0.70
2011,12,05,02,11,0.70
2011,12,05,02,12,0.80
2011,12,05,02,13,0.80
2011,12,05,02,14,0.80
2011,12,05,02,15,0.80
2011,12,05,02,16,0.80
2011,12,05,02,17,0.80
2011,12,05,02,18,0.80
2011,12,05,02,19,0.80
2011,12,05,02,20,0.90
2011,12,05,02,21,0.90
2011,12,05,02,22,0.90
2011,12,05,02,23,1.00
2011,12,05,02,24,1.00
2011,12,05,02,25,1.00
2011,12,05,02,26,1.10
2011,12,05,02,27,1.10
2011,12,05,02,28,1.20
2011,12,05,02,29,1.20
2011,12,05,02,30,1.20
2011,12,05,02,31,1.30
2011,12,05,02,32,1.30
2011,12,05,02,33,1.30
2011,12,05,02,34,1.30
2011,12,05,02,35,1.30
2011,12,05,02,36,1.30
2011,12,05,02,37,1.30
2011,12,05,02,38,1.30
2011,12,05,02,39,1.30
2011,12,05,02,40,1.30
2011,12,05,02,41,1.30
2011,12,05,02,42,1.30
2011,12,05,02,43,1.30
2011,12,05,02,44,1.30
2011,12,05,02,45,1.30
2011,12,05,02,46,1.40
2011,12,05,02,47,1.40
2011,12,05,02,48,1.40
2011,12,05,02,49,1.40
2011,12,05,02,50,1.40
2011,12,05,02,51,1.40
2011,12,05,02,52,1.40
2011,12,05,02,53,1.40
2011,12,05,02,54,1.40
2011,12,05,02,55,1.40
2011,12,05,02,56,1.50
2011,12,05,02,57,1.50
2011,12,05,02,58,1.60
2011,12,05,02,59,1.60
2011,12,05,03,00,1.70
2011,12,05,03,01,1.70
2011,12,05,03,02,1.70
2011,12,05,03,03,1.70
2011,12,05,03,04,1.70
2011,12,05,03,05,1.70
2011,12,05,03,06,1.70
2011,12,05,03,07,1.70
2011,12,05,03,08,1.70
2011,12,05,03,09,1.70
2011,12,05,03,10,1.70
2011,12,05,03,11,1.70
2011,12,05,03,12,1.70
2011,12,05,03,13,1.70
2011,12,05,03,14,1.70
2011,12,05,03,15,1.70
2011,12,05,03,16,1.80
2011,12,05,03,17,1.80
2011,12,05,03,18,1.80
2011,12,05,03,19,1.80
2011,12,05,03,20,1.80
2011,12,05,03,21,1.80
2011,12,05,03,22,1.80
2011,12,05,03,23,1.80
2011,12,05,03,24,1.70
2011,12,05,03,25,1.70
2011,12,05,03,26,1.70
2011,12,05,03,27,1.80
2011,12,05,03,28,1.80
2011,12,05,03,29,1.80
2011,12,05,03,30,1.80
2011,12,05,03,31,1.80
2011,12,05,03,32,1.80
2011,12,05,03,33,1.80
2011,12,05,03,34,1.80
2011,12,05,03,35,1.90
2011,12,05,03,36,1.90
2011,12,05,03,37,1.90
2011,12,05,03,38,1.90
2011,12,05,03,39,1.90
2011,12,05,03,40,1.90
2011,12,05,03,41,1.90
2011,12,05,03,42,1.90
2011,12,05,03,43,1.90
2011,12,05,03,44,1.90
2011,12,05,03,45,1.90
2011,12,05,03,46,1.90
2011,12,05,03,47,1.90
2011,12,05,03,48,1.90
2011,12,05,03,49,1.90
2011,12,05,03,50,1.90
2011,12,05,03,51,1.90
2011,12,05,03,52,1.90
2011,12,05,03,53,1.90
2011,12,05,03,54,2.00
2011,12,05,03,55,2.00
2011,12,05,03,56,2.00
2011,12,05,03,57,2.00
2011,12,05,03,58,2.00
2011,12,05,03,59,2.00
2011,12,05,04,00,2.00
2011,12,05,04,01,2.00
2011,12,05,04,02,2.00
2011,12,05,04,03,2.00
2011,12,05,04,04,2.00
2011,12,05,04,05,2.00
2011,12,05,04,06,2.00
2011,12,05,04,07,2.00
2011,12,05,04,08,2.00
2011,12,05,04,09,2.00
2011,12,05,04,10,2.00
2011,12,05,04,11,2.00
2011,12,05,04,12,2.00
2011,12,05,04,13,2.00
2011,12,05,04,14,2.00
2011,12,05,04,15,2.00
2011,12,05,04,16,2.00
2011,12,05,04,17,2.10
2011,12,05,04,18,2.00
2011,12,05,04,19,2.00
2011,12,05,04,20,2.10
2011,12,05,04,21,2.10
2011,12,05,04,22,2.00
2011,12,05,04,23,2.00
2011,12,05,04,24,2.00
2011,12,05,04,25,2.10
2011,12,05,04,26,2.00
2011,12,05,04,27,2.00
2011,12,05,04,28,2.10
2011,12,05,04,29,2.10
2011,12,05,04,30,2.10
2011,12,05,04,31,2.10
2011,12,05,04,32,2.10
2011,12,05,04,33,2.10
2011,12,05,04,34,2.10
2011,12,05,04,35,2.10
2011,12,05,04,36,2.10
2011,12,05,04,37,2.10
2011,12,05,04,38,2.10
2011,12,05,04,39,2.10
2011,12,05,04,40,2.10
2011,12,05,04,41,2.10
2011,12,05,04,42,2.10
2011,12,05,04,43,2.10
2011,12,05,04,44,2.10
2011,12,05,04,45,2.10
2011,12,05,04,46,2.10
2011,12,05,04,47,2.10
2011,12,05,04,48,2.10
2011,12,05,04,49,2.10
2011,12,05,04,50,2.10
2011,12,05,04,51,2.10
2011,12,05,04,52,2.10
2011,12,05,04,53,2.10
2011,12,05,04,54,2.10
2011,12,05,04,55,2.10
2011,12,05,04,56,2.10
2011,12,05,04,57,2.10
2011,12,05,04,58,2.10
2011,12,05,04,59,2.10
2011,12,05,05,00,2.10
2011,12,05,05,01,2.10
2011,12,05,05,02,2.10
2011,12,05,05,03,2.10
2011,12,05,05,04,2.10
2011,12,05,05,05,2.10
2011,12,05,05,06,2.10
2011,12,05,05,07,2.10
2011,12,05,05,08,2.10
2011,12,05,05,09,2.10
2011,12,05,05,10,2.10
2011,12,05,05,11,2.10
2011,12,05,05,12,2.10
2011,12,05,05,13,2.10
2011,12,05,05,14,2.10
2011,12,05,05,15,2.10
2011,12,05,05,16,2.20
2011,12,05,05,17,2.20
2011,12,05,05,18,2.20
2011,12,05,05,19,2.20
2011,12,05,05,20,2.20
2011,12,05,05,21,2.20
2011,12,05,05,22,2.20
2011,12,05,05,23,2.20
2011,12,05,05,24,2.20
2011,12,05,05,25,2.20
2011,12,05,05,26,2.20
2011,12,05,05,27,2.20
2011,12,05,05,28,2.20
2011,12,05,05,29,2.20
2011,12,05,05,30,2.20
2011,12,05,05,31,2.20
2011,12,05,05,32,2.20
2011,12,05,05,33,2.20
2011,12,05,05,34,2.20
2011,12,05,05,35,2.20
2011,12,05,05,36,2.20
2011,12,05,05,37,2.20
2011,12,05,05,38,2.20
2011,12,05,05,39,2.20
2011,12,05,05,40,2.20
2011,12,05,05,41,2.20
2011,12,05,05,42,2.20
2011,12,05,05,43,2.20
2011,12,05,05,44,2.20
2011,12,05,05,45,2.20
2011,12,05,05,46,2.20
2011,12,05,05,47,2.20
2011,12,05,05,48,2.20
2011,12,05,05,49,2.20
2011,12,05,05,50,2.20
2011,12,05,05,51,2.20
2011,12,05,05,52,2.20
2011,12,05,05,53,2.20
2011,12,05,05,54,2.20
2011,12,05,05,55,2.20
2011,12,05,05,56,2.20
2011,12,05,05,57,2.20
2011,12,05,05,58,2.20
2011,12,05,05,59,2.20
2011,12,05,06,00,2.20
2011,12,05,06,01,2.20
2011,12,05,06,02,2.20
2011,12,05,06,03,2.20
2011,12,05,06,04,2.20
2011,12,05,06,05,2.20
2011,12,05,06,06,2.20
2011,12,05,06,07,2.20
2011,12,05,06,08,2.20
2011,12,05,06,09,2.20
2011,12,05,06,10,2.20
2011,12,05,06,11,2.20
2011,12,05,06,12,2.20
2011,12,05,06,13,2.20
2011,12,05,06,14,2.20
2011,12,05,06,15,2.20
2011,12,05,06,16,2.20
2011,12,05,06,17,2.20
2011,12,05,06,18,2.20
2011,12,05,06,19,2.20
2011,12,05,06,20,2.20
2011,12,05,06,21,2.20
2011,12,05,06,22,2.20
2011,12,05,06,23,2.20
2011,12,05,06,24,2.20
2011,12,05,06,25,2.30
2011,12,05,06,26,2.30
2011,12,05,06,27,2.30
2011,12,05,06,28,2.30
2011,12,05,06,29,2.30
2011,12,05,06,30,2.30
2011,12,05,06,31,2.30
2011,12,05,06,32,2.30
2011,12,05,06,33,2.30
2011,12,05,06,34,2.30
2011,12,05,06,35,2.30
2011,12,05,06,36,2.30
2011,12,05,06,37,2.30
2011,12,05,06,38,2.30
2011,12,05,06,39,2.30
2011,12,05,06,40,2.30
2011,12,05,06,41,2.30
2011,12,05,06,42,2.30
2011,12,05,06,43,2.30
2011,12,05,06,44,2.30
2011,12,05,06,45,2.30
2011,12,05,06,46,2.30
2011,12,05,06,47,2.30
2011,12,05,06,48,2.30
2011,12,05,06,49,2.30
2011,12,05,06,50,2.30
2011,12,05,06,51,2.30
2011,12,05,06,52,2.30
2011,12,05,06,53,2.30
2011,12,05,06,54,2.30
2011,12,05,06,55,2.30
2011,12,05,06,56,2.30
2011,12,05,06,57,2.30
2011,12,05,06,58,2.30
2011,12,05,06,59,2.30
2011,12,05,07,00,2.30
2011,12,05,07,01,2.30
2011,12,05,07,02,2.30
2011,12,05,07,03,2.30
2011,12,05,07,04,2.30
2011,12,05,07,05,2.30
2011,12,05,07,06,2.30
2011,12,05,07,07,2.30
2011,12,05,07,08,2.30
2011,12,05,07,09,2.30
2011,12,05,07,10,2.30
2011,12,05,07,11,2.30
2011,12,05,07,12,2.30
2011,12,05,07,13,2.30
2011,12,05,07,14,2.30
2011,12,05,07,15,2.30
2011,12,05,07,16,2.30
2011,12,05,07,17,2.30
2011,12,05,07,18,2.30
2011,12,05,07,19,2.30
2011,12,05,07,20,2.30
2011,12,05,07,21,2.30
2011,12,05,07,22,2.30
2011,12,05,07,23,2.30
2011,12,05,07,24,2.30
2011,12,05,07,25,2.30
2011,12,05,07,26,2.30
2011,12,05,07,27,2.30
2011,12,05,07,28,2.30
2011,12,05,07,29,2.30
2011,12,05,07,30,2.30
2011,12,05,07,31,2.30
2011,12,05,07,32,2.30
2011,12,05,07,33,2.30
2011,12,05,07,34,2.30
2011,12,05,07,35,2.30
2011,12,05,07,36,2.30
2011,12,05,07,37,2.30
2011,12,05,07,38,2.30
2011,12,05,07,39,2.30
2011,12,05,07,40,2.30
2011,12,05,07,41,2.30
2011,12,05,07,42,2.30
2011,12,05,07,43,2.30
2011,12,05,07,44,2.30
2011,12,05,07,45,2.30
2011,12,05,07,46,2.30
2011,12,05,07,47,2.30
2011,12,05,07,48,2.30
2011,12,05,07,49,2.30
2011,12,05,07,50,2.30
2011,12,05,07,51,2.30
2011,12,05,07,52,2.30
2011,12,05,07,53,2.30
2011,12,05,07,54,2.30
2011,12,05,07,55,2.40
2011,12,05,07,56,2.30
2011,12,05,07,57,2.30
2011,12,05,07,58,2.30
2011,12,05,07,59,2.30
2011,12,05,08,00,2.30
2011,12,05,08,01,2.30
2011,12,05,08,02,2.30
2011,12,05,08,03,2.30
2011,12,05,08,04,2.30
2011,12,05,08,05,2.30
2011,12,05,08,06,2.30
2011,12,05,08,07,2.30
2011,12,05,08,08,2.30
2011,12,05,08,09,2.30
2011,12,05,08,10,2.30
2011,12,05,08,11,2.30
2011,12,05,08,12,2.30
2011,12,05,08,13,2.30
2011,12,05,08,14,2.30
2011,12,05,08,15,2.30
2011,12,05,08,16,2.30
2011,12,05,08,17,2.30
2011,12,05,08,18,2.30
2011,12,05,08,19,2.30
2011,12,05,08,20,2.30
2011,12,05,08,21,2.30
2011,12,05,08,22,2.30
2011,12,05,08,23,2.30
2011,12,05,08,24,2.30
2011,12,05,08,25,2.30
2011,12,05,08,26,2.30
2011,12,05,08,27,2.30
2011,12,05,08,28,2.30
2011,12,05,08,29,2.30
2011,12,05,08,30,2.30
2011,12,05,08,31,2.30
2011,12,05,08,32,2.30
2011,12,05,08,33,2.30
2011,12,05,08,34,2.40
2011,12,05,08,35,2.40
2011,12,05,08,36,2.40
2011,12,05,08,37,2.40
2011,12,05,08,38,2.40
2011,12,05,08,39,2.40
2011,12,05,08,40,2.40
2011,12,05,08,41,2.40
2011,12,05,08,42,2.40
2011,12,05,08,43,2.40
2011,12,05,08,44,2.40
2011,12,05,08,45,2.40
2011,12,05,08,46,2.40
2011,12,05,08,47,2.40
2011,12,05,08,48,2.40
2011,12,05,08,49,2.40
2011,12,05,08,50,2.40
2011,12,05,08,51,2.40
2011,12,05,08,52,2.40
2011,12,05,08,53,2.40
2011,12,05,08,54,2.40
2011,12,05,08,55,2.40
2011,12,05,08,56,2.40
2011,12,05,08,57,2.40
2011,12,05,08,58,2.40
2011,12,05,08,59,2.40
2011,12,05,09,00,2.40
2011,12,05,09,01,2.40
2011,12,05,09,02,2.40
2011,12,05,09,03,2.40
2011,12,05,09,04,2.50
2011,12,05,09,05,2.50
2011,12,05,09,06,2.50
2011,12,05,09,07,2.50
2011,12,05,09,08,2.50
2011,12,05,09,09,2.50
2011,12,05,09,10,2.50
2011,12,05,09,11,2.50
2011,12,05,09,12,2.50
2011,12,05,09,13,2.50
2011,12,05,09,14,2.50
2011,12,05,09,15,2.50
2011,12,05,09,16,2.50
2011,12,05,09,17,2.50
2011,12,05,09,18,2.50
2011,12,05,09,19,2.50
2011,12,05,09,20,2.50
2011,12,05,09,21,2.50
2011,12,05,09,22,2.50
2011,12,05,09,23,2.50
2011,12,05,09,24,2.50
2011,12,05,09,25,2.50
2011,12,05,09,26,2.50
2011,12,05,09,27,2.50
2011,12,05,09,28,2.50
2011,12,05,09,29,2.50
2011,12,05,09,30,2.50
2011,12,05,09,31,2.50
2011,12,05,09,32,2.50
2011,12,05,09,33,2.50
2011,12,05,09,34,2.50
2011,12,05,09,35,2.50
2011,12,05,09,36,2.50
2011,12,05,09,37,2.50
2011,12,05,09,38,2.50
2011,12,05,09,39,2.50
2011,12,05,09,40,2.60
2011,12,05,09,41,2.60
2011,12,05,09,42,2.60
2011,12,05,09,43,2.60
2011,12,05,09,44,2.60
2011,12,05,09,45,2.60
2011,12,05,09,46,2.60
2011,12,05,09,47,2.60
2011,12,05,09,48,2.60
2011,12,05,09,49,2.70
2011,12,05,09,50,2.70
2011,12,05,09,51,2.70
2011,12,05,09,52,2.70
2011,12,05,09,53,2.70
2011,12,05,09,54,2.70
2011,12,05,09,55,2.70
2011,12,05,09,56,2.80
2011,12,05,09,57,2.80
2011,12,05,09,58,2.80
2011,12,05,09,59,2.80
2011,12,05,10,00,2.80
2011,12,05,10,01,2.80
2011,12,05,10,02,2.80
2011,12,05,10,03,2.80
2011,12,05,10,04,2.80
2011,12,05,10,05,2.80
2011,12,05,10,06,2.80
2011,12,05,10,07,2.80
2011,12,05,10,08,2.80
2011,12,05,10,09,2.80
2011,12,05,10,10,2.80
2011,12,05,10,11,2.80
2011,12,05,10,12,2.80
2011,12,05,10,13,2.80
2011,12,05,10,14,2.90
2011,12,05,10,15,2.90
2011,12,05,10,16,2.90
2011,12,05,10,17,2.90
2011,12,05,10,18,2.90
2011,12,05,10,19,2.90
2011,12,05,10,20,2.90
2011,12,05,10,21,2.90
2011,12,05,10,22,2.90
2011,12,05,10,23,2.90
2011,12,05,10,24,2.90
2011,12,05,10,25,2.90
2011,12,05,10,26,2.90
2011,12,05,10,27,2.90
2011,12,05,10,28,2.90
2011,12,05,10,29,3.00
2011,12,05,10,30,3.00
2011,12,05,10,31,3.00
2011,12,05,10,32,3.00
2011,12,05,10,33,3.00
2011,12,05,10,34,3.00
2011,12,05,10,35,3.00
2011,12,05,10,36,3.00
2011,12,05,10,37,3.00
2011,12,05,10,38,3.00
2011,12,05,10,39,3.00
2011,12,05,10,40,3.00
2011,12,05,10,41,3.10
2011,12,05,10,42,3.10
2011,12,05,10,43,3.10
2011,12,05,10,44,3.10
2011,12,05,10,45,3.10
2011,12,05,10,46,3.10
2011,12,05,10,47,3.10
2011,12,05,10,48,3.10
2011,12,05,10,49,3.10
2011,12,05,10,50,3.10
2011,12,05,10,51,3.10
2011,12,05,10,52,3.10
2011,12,05,10,53,3.10
2011,12,05,10,54,3.10
2011,12,05,10,55,3.10
2011,12,05,10,56,3.10
2011,12,05,10,57,3.20
2011,12,05,10,58,3.20
2011,12,05,10,59,3.20
2011,12,05,11,00,3.20
2011,12,05,11,01,3.20
2011,12,05,11,02,3.20
2011,12,05,11,03,3.20
2011,12,05,11,04,3.20
2011,12,05,11,05,3.20
2011,12,05,11,06,3.20
2011,12,05,11,07,3.20
2011,12,05,11,08,3.20
2011,12,05,11,09,3.20
2011,12,05,11,10,3.20
2011,12,05,11,11,3.20
2011,12,05,11,12,3.20
2011,12,05,11,13,3.20
2011,12,05,11,14,3.20
2011,12,05,11,15,3.20
2011,12,05,11,16,3.30
2011,12,05,11,17,3.30
2011,12,05,11,18,3.30
2011,12,05,11,19,3.30
2011,12,05,11,20,3.30
2011,12,05,11,21,3.30
2011,12,05,11,22,3.30
2011,12,05,11,23,3.30
2011,12,05,11,24,3.30
2011,12,05,11,25,3.30
2011,12,05,11,26,3.30
2011,12,05,11,27,3.30
2011,12,05,11,28,3.30
2011,12,05,11,29,3.30
2011,12,05,11,30,3.30
2011,12,05,11,31,3.30
2011,12,05,11,32,3.30
2011,12,05,11,33,3.40
2011,12,05,11,34,3.40
2011,12,05,11,35,3.40
2011,12,05,11,36,3.40
2011,12,05,11,37,3.40
2011,12,05,11,38,3.40
2011,12,05,11,39,3.40
2011,12,05,11,40,3.40
2011,12,05,11,41,3.40
2011,12,05,11,42,3.40
2011,12,05,11,43,3.40
2011,12,05,11,44,3.40
2011,12,05,11,45,3.50
2011,12,05,11,46,3.50
2011,12,05,11,47,3.50
2011,12,05,11,48,3.50
2011,12,05,11,49,3.50
2011,12,05,11,50,3.50
2011,12,05,11,51,3.50
2011,12,05,11,52,3.50
2011,12,05,11,53,3.50
2011,12,05,11,54,3.50
2011,12,05,11,55,3.50
2011,12,05,11,56,3.50
2011,12,05,11,57,3.50
2011,12,05,11,58,3.50
2011,12,05,11,59,3.60
2011,12,05,12,00,3.60
2011,12,05,12,01,3.60
2011,12,05,12,02,3.60
2011,12,05,12,03,3.60
2011,12,05,12,04,3.60
2011,12,05,12,05,3.60
2011,12,05,12,06,3.60
2011,12,05,12,07,3.60
2011,12,05,12,08,3.60
2011,12,05,12,09,3.60
2011,12,05,12,10,3.60
2011,12,05,12,11,3.60
2011,12,05,12,12,3.60
2011,12,05,12,13,3.60
2011,12,05,12,14,3.60
2011,12,05,12,15,3.60
2011,12,05,12,16,3.60
2011,12,05,12,17,3.60
2011,12,05,12,18,3.60
2011,12,05,12,19,3.60
2011,12,05,12,20,3.60
2011,12,05,12,21,3.70
2011,12,05,12,22,3.70
2011,12,05,12,23,3.60
2011,12,05,12,24,3.60
2011,12,05,12,25,3.60
2011,12,05,12,26,3.60
2011,12,05,12,27,3.60
2011,12,05,12,28,3.60
2011,12,05,12,29,3.60
2011,12,05,12,30,3.60
2011,12,05,12,31,3.60
2011,12,05,12,32,3.60
2011,12,05,12,33,3.60
2011,12,05,12,34,3.60
2011,12,05,12,35,3.60
2011,12,05,12,36,3.60
2011,12,05,12,37,3.60
2011,12,05,12,38,3.60
2011,12,05,12,39,3.60
2011,12,05,12,40,3.60
2011,12,05,12,41,3.70
2011,12,05,12,42,3.60
2011,12,05,12,43,3.60
2011,12,05,12,44,3.60
2011,12,05,12,45,3.70
2011,12,05,12,46,3.60
2011,12,05,12,47,3.60
2011,12,05,12,48,3.60
2011,12,05,12,49,3.60
2011,12,05,12,50,3.70
2011,12,05,12,51,3.60
2011,12,05,12,52,3.60
2011,12,05,12,53,3.60
2011,12,05,12,54,3.70
2011,12,05,12,55,3.70
2011,12,05,12,56,3.70
2011,12,05,12,57,3.70
2011,12,05,12,58,3.60
2011,12,05,12,59,3.60
2011,12,05,13,00,3.60
2011,12,05,13,01,3.60
2011,12,05,13,02,3.60
2011,12,05,13,03,3.60
2011,12,05,13,04,3.60
2011,12,05,13,05,3.70
2011,12,05,13,06,3.70
2011,12,05,13,07,3.70
2011,12,05,13,08,3.70
2011,12,05,13,09,3.70
2011,12,05,13,10,3.70
2011,12,05,13,11,3.70
2011,12,05,13,12,3.70
2011,12,05,13,13,3.70
2011,12,05,13,14,3.70
2011,12,05,13,15,3.70
2011,12,05,13,16,3.70
2011,12,05,13,17,3.70
2011,12,05,13,18,3.70
2011,12,05,13,19,3.70
2011,12,05,13,20,3.70
2011,12,05,13,21,3.70
2011,12,05,13,22,3.70
2011,12,05,13,23,3.70
2011,12,05,13,24,3.70
2011,12,05,13,25,3.70
2011,12,05,13,26,3.70
2011,12,05,13,27,3.70
2011,12,05,13,28,3.70
2011,12,05,13,29,3.70
2011,12,05,13,30,3.70
2011,12,05,13,31,3.70
2011,12,05,13,32,3.60
2011,12,05,13,33,3.60
2011,12,05,13,34,3.60
2011,12,05,13,35,3.60
2011,12,05,13,36,3.60
2011,12,05,13,37,3.60
2011,12,05,13,38,3.60
2011,12,05,13,39,3.60
2011,12,05,13,40,3.60
2011,12,05,13,41,3.60
2011,12,05,13,42,3.60
2011,12,05,13,43,3.60
2011,12,05,13,44,3.60
2011,12,05,13,45,3.60
2011,12,05,13,46,3.60
2011,12,05,13,47,3.60
2011,12,05,13,48,3.60
2011,12,05,13,49,3.60
2011,12,05,13,50,3.60
2011,12,05,13,51,3.60
2011,12,05,13,52,3.60
2011,12,05,13,53,3.60
2011,12,05,13,54,3.60
2011,12,05,13,55,3.60
2011,12,05,13,56,3.60
2011,12,05,13,57,3.60
2011,12,05,13,58,3.60
2011,12,05,13,59,3.60
2011,12,05,14,00,3.60
2011,12,05,14,01,3.60
2011,12,05,14,02,3.60
2011,12,05,14,03,3.60
2011,12,05,14,04,3.60
2011,12,05,14,05,3.60
2011,12,05,14,06,3.60
2011,12,05,14,07,3.60
2011,12,05,14,08,3.60
2011,12,05,14,09,3.60
2011,12,05,14,10,3.60
2011,12,05,14,11,3.60
2011,12,05,14,12,3.60
2011,12,05,14,13,3.60
2011,12,05,14,14,3.60
2011,12,05,14,15,3.60
2011,12,05,14,16,3.60
2011,12,05,14,17,3.60
2011,12,05,14,18,3.60
2011,12,05,14,19,3.60
2011,12,05,14,20,3.60
2011,12,05,14,21,3.60
2011,12,05,14,22,3.60
2011,12,05,14,23,3.60
2011,12,05,14,24,3.60
2011,12,05,14,25,3.60
2011,12,05,14,26,3.60
2011,12,05,14,27,3.60
2011,12,05,14,28,3.60
2011,12,05,14,29,3.60
2011,12,05,14,30,3.60
2011,12,05,14,31,3.60
2011,12,05,14,32,3.60
2011,12,05,14,33,3.60
2011,12,05,14,34,3.60
2011,12,05,14,35,3.60
2011,12,05,14,36,3.60
2011,12,05,14,37,3.60
2011,12,05,14,38,3.60
2011,12,05,14,39,3.60
2011,12,05,14,40,3.60
2011,12,05,14,41,3.60
2011,12,05,14,42,3.60
2011,12,05,14,43,3.60
2011,12,05,14,44,3.60
2011,12,05,14,45,3.60
2011,12,05,14,46,3.60
2011,12,05,14,47,3.60
2011,12,05,14,48,3.60
2011,12,05,14,49,3.60
2011,12,05,14,50,3.60
2011,12,05,14,51,3.60
2011,12,05,14,52,3.60
2011,12,05,14,53,3.60
2011,12,05,14,54,3.60
2011,12,05,14,55,3.60
2011,12,05,14,56,3.60
2011,12,05,14,57,3.60
2011,12,05,14,58,3.60
2011,12,05,14,59,3.60
2011,12,05,15,00,3.60
2011,12,05,15,01,3.60
2011,12,05,15,02,3.60
2011,12,05,15,03,3.60
2011,12,05,15,04,3.60
2011,12,05,15,05,3.60
2011,12,05,15,06,3.60
2011,12,05,15,07,3.60
2011,12,05,15,08,3.60
2011,12,05,15,09,3.60
2011,12,05,15,10,3.60
2011,12,05,15,11,3.60
2011,12,05,15,12,3.60
2011,12,05,15,13,3.60
2011,12,05,15,14,3.60
2011,12,05,15,15,3.50
2011,12,05,15,16,3.50
2011,12,05,15,17,3.50
2011,12,05,15,18,3.50
2011,12,05,15,19,3.50
2011,12,05,15,20,3.50
2011,12,05,15,21,3.50
2011,12,05,15,22,3.50
2011,12,05,15,23,3.50
2011,12,05,15,24,3.50
2011,12,05,15,25,3.50
2011,12,05,15,26,3.50
2011,12,05,15,27,3.50
2011,12,05,15,28,3.50
2011,12,05,15,29,3.50
2011,12,05,15,30,3.50
2011,12,05,15,31,3.50
2011,12,05,15,32,3.50
2011,12,05,15,33,3.50
2011,12,05,15,34,3.50
2011,12,05,15,35,3.50
2011,12,05,15,36,3.50
2011,12,05,15,37,3.50
2011,12,05,15,38,3.50
2011,12,05,15,39,3.60
2011,12,05,15,40,3.50
2011,12,05,15,41,3.50
2011,12,05,15,42,3.60
2011,12,05,15,43,3.60
2011,12,05,15,44,3.60
2011,12,05,15,45,3.60
2011,12,05,15,46,3.60
2011,12,05,15,47,3.60
2011,12,05,15,48,3.60
2011,12,05,15,49,3.60
2011,12,05,15,50,3.60
2011,12,05,15,51,3.60
2011,12,05,15,52,3.60
2011,12,05,15,53,3.50
2011,12,05,15,54,3.50
2011,12,05,15,55,3.50
2011,12,05,15,56,3.50
2011,12,05,15,57,3.50
2011,12,05,15,58,3.50
2011,12,05,15,59,3.50
2011,12,05,16,00,3.50
2011,12,05,16,01,3.50
2011,12,05,16,02,3.50
2011,12,05,16,03,3.50
2011,12,05,16,04,3.50
2011,12,05,16,05,3.50
2011,12,05,16,06,3.50
2011,12,05,16,07,3.50
2011,12,05,16,08,3.50
2011,12,05,16,09,3.50
2011,12,05,16,10,3.50
2011,12,05,16,11,3.50
2011,12,05,16,12,3.50
2011,12,05,16,13,3.50
2011,12,05,16,14,3.50
2011,12,05,16,15,3.50
2011,12,05,16,16,3.50
2011,12,05,16,17,3.50
2011,12,05,16,18,3.50
2011,12,05,16,19,3.50
2011,12,05,16,20,3.50
2011,12,05,16,21,3.50
2011,12,05,16,22,3.50
2011,12,05,16,23,3.50
2011,12,05,16,24,3.50
2011,12,05,16,25,3.50
2011,12,05,16,26,3.50
2011,12,05,16,27,3.50
2011,12,05,16,28,3.50
2011,12,05,16,29,3.50
2011,12,05,16,30,3.50
2011,12,05,16,31,3.50
2011,12,05,16,32,3.50
2011,12,05,16,33,3.50
2011,12,05,16,34,3.50
2011,12,05,16,35,3.50
2011,12,05,16,36,3.50
2011,12,05,16,37,3.50
2011,12,05,16,38,3.50
2011,12,05,16,39,3.50
2011,12,05,16,40,3.50
2011,12,05,16,41,3.60
2011,12,05,16,42,3.50
2011,12,05,16,43,3.50
2011,12,05,16,44,3.50
2011,12,05,16,45,3.50
2011,12,05,16,46,3.50
2011,12,05,16,47,3.60
2011,12,05,16,48,3.50
2011,12,05,16,49,3.50
2011,12,05,16,50,3.60
2011,12,05,16,51,3.60
2011,12,05,16,52,3.50
2011,12,05,16,53,3.50
2011,12,05,16,54,3.50
2011,12,05,16,55,3.50
2011,12,05,16,56,3.50
2011,12,05,16,57,3.50
2011,12,05,16,58,3.50
2011,12,05,16,59,3.50
2011,12,05,17,00,3.60
2011,12,05,17,01,3.60
2011,12,05,17,02,3.60
2011,12,05,17,03,3.60
2011,12,05,17,04,3.50
2011,12,05,17,05,3.50
2011,12,05,17,06,3.50
2011,12,05,17,07,3.50
2011,12,05,17,08,3.50
2011,12,05,17,09,3.50
2011,12,05,17,10,3.50
2011,12,05,17,11,3.50
2011,12,05,17,12,3.50
2011,12,05,17,13,3.50
2011,12,05,17,14,3.50
2011,12,05,17,15,3.50
2011,12,05,17,16,3.50
2011,12,05,17,17,3.50
2011,12,05,17,18,3.40
2011,12,05,17,19,3.40
2011,12,05,17,20,3.40
2011,12,05,17,21,3.40
2011,12,05,17,22,3.40
2011,12,05,17,23,3.40
2011,12,05,17,24,3.40
2011,12,05,17,25,3.40
2011,12,05,17,26,3.40
2011,12,05,17,27,3.40
2011,12,05,17,28,3.40
2011,12,05,17,29,3.40
2011,12,05,17,30,3.40
2011,12,05,17,31,3.40
2011,12,05,17,32,3.40
2011,12,05,17,33,3.40
2011,12,05,17,34,3.40
2011,12,05,17,35,3.40
2011,12,05,17,36,3.40
2011,12,05,17,37,3.40
2011,12,05,17,38,3.40
2011,12,05,17,39,3.40
2011,12,05,17,40,3.40
2011,12,05,17,41,3.40
2011,12,05,17,42,3.40
2011,12,05,17,43,3.40
2011,12,05,17,44,3.40
2011,12,05,17,45,3.40
2011,12,05,17,46,3.40
2011,12,05,17,47,3.30
2011,12,05,17,48,3.30
2011,12,05,17,49,3.30
2011,12,05,17,50,3.30
2011,12,05,17,51,3.30
2011,12,05,17,52,3.30
2011,12,05,17,53,3.30
2011,12,05,17,54,3.30
2011,12,05,17,55,3.30
2011,12,05,17,56,3.30
2011,12,05,17,57,3.30
2011,12,05,17,58,3.30
2011,12,05,17,59,3.30
2011,12,05,18,00,3.30
2011,12,05,18,01,3.30
2011,12,05,18,02,3.30
2011,12,05,18,03,3.20
2011,12,05,18,04,3.20