Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,09,00,00,0.00
2015,12,09,00,01,0.00
2015,12,09,00,02,0.00
2015,12,09,00,03,0.00
2015,12,09,00,04,0.00
2015,12,09,00,05,0.00
2015,12,09,00,06,0.00
2015,12,09,00,07,0.00
2015,12,09,00,08,0.00
2015,12,09,00,09,0.00
2015,12,09,00,10,0.00
2015,12,09,00,11,0.00
2015,12,09,00,12,0.00
2015,12,09,00,13,0.00
2015,12,09,00,14,0.00
2015,12,09,00,15,0.00
2015,12,09,00,16,0.00
2015,12,09,00,17,0.00
2015,12,09,00,18,0.00
2015,12,09,00,19,0.00
2015,12,09,00,20,0.00
2015,12,09,00,21,0.00
2015,12,09,00,22,0.00
2015,12,09,00,23,0.00
2015,12,09,00,24,0.00
2015,12,09,00,25,0.00
2015,12,09,00,26,0.00
2015,12,09,00,27,0.00
2015,12,09,00,28,0.00
2015,12,09,00,29,0.00
2015,12,09,00,30,0.00
2015,12,09,00,31,0.00
2015,12,09,00,32,0.00
2015,12,09,00,33,0.00
2015,12,09,00,34,0.00
2015,12,09,00,35,0.00
2015,12,09,00,36,0.00
2015,12,09,00,37,0.00
2015,12,09,00,38,0.00
2015,12,09,00,39,0.00
2015,12,09,00,40,0.00
2015,12,09,00,41,0.00
2015,12,09,00,42,0.00
2015,12,09,00,43,0.00
2015,12,09,00,44,0.00
2015,12,09,00,45,0.00
2015,12,09,00,46,0.00
2015,12,09,00,47,0.00
2015,12,09,00,48,0.00
2015,12,09,00,49,0.00
2015,12,09,00,50,0.00
2015,12,09,00,51,0.00
2015,12,09,00,52,0.00
2015,12,09,00,53,0.00
2015,12,09,00,54,0.00
2015,12,09,00,55,0.00
2015,12,09,00,56,0.00
2015,12,09,00,57,0.00
2015,12,09,00,58,0.00
2015,12,09,00,59,0.00
2015,12,09,01,00,0.00
2015,12,09,01,01,0.00
2015,12,09,01,02,0.00
2015,12,09,01,03,0.00
2015,12,09,01,04,0.00
2015,12,09,01,05,0.00
2015,12,09,01,06,0.00
2015,12,09,01,07,0.00
2015,12,09,01,08,0.00
2015,12,09,01,09,0.00
2015,12,09,01,10,0.00
2015,12,09,01,11,0.00
2015,12,09,01,12,0.00
2015,12,09,01,13,0.00
2015,12,09,01,14,0.60
2015,12,09,01,15,3.70
2015,12,09,01,16,0.60
2015,12,09,01,17,0.00
2015,12,09,01,18,0.00
2015,12,09,01,19,0.00
2015,12,09,01,20,0.00
2015,12,09,01,21,0.00
2015,12,09,01,22,0.00
2015,12,09,01,23,0.00
2015,12,09,01,24,0.00
2015,12,09,01,25,0.00
2015,12,09,01,26,0.00
2015,12,09,01,27,0.00
2015,12,09,01,28,0.00
2015,12,09,01,29,0.00
2015,12,09,01,30,0.00
2015,12,09,01,31,0.00
2015,12,09,01,32,0.00
2015,12,09,01,33,0.00
2015,12,09,01,34,0.00
2015,12,09,01,35,0.00
2015,12,09,01,36,0.00
2015,12,09,01,37,0.00
2015,12,09,01,38,0.00
2015,12,09,01,39,0.00
2015,12,09,01,40,0.00
2015,12,09,01,41,0.00
2015,12,09,01,42,0.00
2015,12,09,01,43,0.00
2015,12,09,01,44,0.00
2015,12,09,01,45,0.00
2015,12,09,01,46,0.00
2015,12,09,01,47,0.00
2015,12,09,01,48,0.00
2015,12,09,01,49,0.00
2015,12,09,01,50,0.00
2015,12,09,01,51,0.00
2015,12,09,01,52,0.00
2015,12,09,01,53,0.00
2015,12,09,01,54,0.00
2015,12,09,01,55,0.00
2015,12,09,01,56,0.00
2015,12,09,01,57,0.00
2015,12,09,01,58,0.00
2015,12,09,01,59,0.00
2015,12,09,02,00,0.00
2015,12,09,02,01,0.00
2015,12,09,02,02,0.00
2015,12,09,02,03,0.00
2015,12,09,02,04,4.60
2015,12,09,02,05,3.70
2015,12,09,02,06,0.50
2015,12,09,02,07,1.20
2015,12,09,02,08,5.90
2015,12,09,02,09,3.10
2015,12,09,02,10,0.00
2015,12,09,02,11,0.00
2015,12,09,02,12,0.00
2015,12,09,02,13,2.80
2015,12,09,02,14,5.20
2015,12,09,02,15,1.50
2015,12,09,02,16,0.00
2015,12,09,02,17,0.00
2015,12,09,02,18,0.00
2015,12,09,02,19,1.20
2015,12,09,02,20,1.40
2015,12,09,02,21,0.60
2015,12,09,02,22,0.00
2015,12,09,02,23,0.00
2015,12,09,02,24,0.00
2015,12,09,02,25,0.00
2015,12,09,02,26,0.00
2015,12,09,02,27,0.00
2015,12,09,02,28,1.40
2015,12,09,02,29,0.00
2015,12,09,02,30,1.20
2015,12,09,02,31,5.90
2015,12,09,02,32,9.30
2015,12,09,02,33,8.50
2015,12,09,02,34,6.70
2015,12,09,02,35,6.40
2015,12,09,02,36,8.60
2015,12,09,02,37,7.00
2015,12,09,02,38,5.20
2015,12,09,02,39,8.00
2015,12,09,02,40,2.40
2015,12,09,02,41,8.10
2015,12,09,02,42,9.70
2015,12,09,02,43,9.20
2015,12,09,02,44,8.70
2015,12,09,02,45,9.30
2015,12,09,02,46,7.50
2015,12,09,02,47,14.00
2015,12,09,02,48,11.50
2015,12,09,02,49,9.90
2015,12,09,02,50,14.50
2015,12,09,02,51,11.30
2015,12,09,02,52,13.50
2015,12,09,02,53,8.80
2015,12,09,02,54,9.60
2015,12,09,02,55,16.40
2015,12,09,02,56,16.90
2015,12,09,02,57,16.70
2015,12,09,02,58,20.10
2015,12,09,02,59,20.30
2015,12,09,03,00,19.00
2015,12,09,03,01,16.70
2015,12,09,03,02,11.20
2015,12,09,03,03,12.50
2015,12,09,03,04,21.20
2015,12,09,03,05,13.20
2015,12,09,03,06,16.20
2015,12,09,03,07,15.30
2015,12,09,03,08,14.00
2015,12,09,03,09,12.20
2015,12,09,03,10,13.70
2015,12,09,03,11,15.80
2015,12,09,03,12,12.40
2015,12,09,03,13,18.10
2015,12,09,03,14,20.20
2015,12,09,03,15,16.70
2015,12,09,03,16,18.90
2015,12,09,03,17,17.50
2015,12,09,03,18,15.70
2015,12,09,03,19,11.80
2015,12,09,03,20,19.40
2015,12,09,03,21,12.40
2015,12,09,03,22,9.00
2015,12,09,03,23,10.20
2015,12,09,03,24,9.20
2015,12,09,03,25,8.20
2015,12,09,03,26,10.60
2015,12,09,03,27,13.90
2015,12,09,03,28,12.50
2015,12,09,03,29,11.10
2015,12,09,03,30,14.00
2015,12,09,03,31,19.00
2015,12,09,03,32,21.10
2015,12,09,03,33,12.10
2015,12,09,03,34,21.30
2015,12,09,03,35,20.40
2015,12,09,03,36,18.70
2015,12,09,03,37,13.20
2015,12,09,03,38,18.00
2015,12,09,03,39,14.80
2015,12,09,03,40,18.50
2015,12,09,03,41,17.40
2015,12,09,03,42,20.50
2015,12,09,03,43,19.90
2015,12,09,03,44,18.90
2015,12,09,03,45,20.80
2015,12,09,03,46,19.20
2015,12,09,03,47,12.10
2015,12,09,03,48,20.60
2015,12,09,03,49,23.00
2015,12,09,03,50,20.80
2015,12,09,03,51,15.00
2015,12,09,03,52,23.70
2015,12,09,03,53,16.70
2015,12,09,03,54,16.90
2015,12,09,03,55,19.80
2015,12,09,03,56,19.70
2015,12,09,03,57,19.80
2015,12,09,03,58,21.00
2015,12,09,03,59,15.70
2015,12,09,04,00,18.90
2015,12,09,04,01,14.20
2015,12,09,04,02,20.50
2015,12,09,04,03,20.50
2015,12,09,04,04,12.40
2015,12,09,04,05,21.60
2015,12,09,04,06,18.60
2015,12,09,04,07,18.70
2015,12,09,04,08,22.10
2015,12,09,04,09,19.00
2015,12,09,04,10,22.20
2015,12,09,04,11,22.00
2015,12,09,04,12,18.90
2015,12,09,04,13,20.80
2015,12,09,04,14,24.10
2015,12,09,04,15,20.00
2015,12,09,04,16,20.00
2015,12,09,04,17,20.00
2015,12,09,04,18,19.20
2015,12,09,04,19,27.40
2015,12,09,04,20,17.50
2015,12,09,04,21,16.90
2015,12,09,04,22,20.90
2015,12,09,04,23,16.00
2015,12,09,04,24,21.70
2015,12,09,04,25,28.80
2015,12,09,04,26,22.90
2015,12,09,04,27,23.00
2015,12,09,04,28,27.80
2015,12,09,04,29,22.80
2015,12,09,04,30,25.90
2015,12,09,04,31,19.70
2015,12,09,04,32,16.70
2015,12,09,04,33,27.90
2015,12,09,04,34,20.40
2015,12,09,04,35,17.90
2015,12,09,04,36,29.50
2015,12,09,04,37,27.30
2015,12,09,04,38,20.50
2015,12,09,04,39,14.90
2015,12,09,04,40,35.60
2015,12,09,04,41,33.20
2015,12,09,04,42,20.10
2015,12,09,04,43,32.70
2015,12,09,04,44,19.00
2015,12,09,04,45,24.30
2015,12,09,04,46,25.30
2015,12,09,04,47,35.10
2015,12,09,04,48,24.00
2015,12,09,04,49,17.20
2015,12,09,04,50,26.60
2015,12,09,04,51,23.90
2015,12,09,04,52,22.40
2015,12,09,04,53,22.40
2015,12,09,04,54,31.70
2015,12,09,04,55,20.40
2015,12,09,04,56,23.40
2015,12,09,04,57,22.50
2015,12,09,04,58,18.50
2015,12,09,04,59,20.80
2015,12,09,05,00,26.10
2015,12,09,05,01,19.20
2015,12,09,05,02,22.00
2015,12,09,05,03,32.50
2015,12,09,05,04,27.70
2015,12,09,05,05,21.60
2015,12,09,05,06,25.70
2015,12,09,05,07,22.60
2015,12,09,05,08,18.40
2015,12,09,05,09,23.70
2015,12,09,05,10,30.60
2015,12,09,05,11,30.60
2015,12,09,05,12,30.60
2015,12,09,05,13,30.60
2015,12,09,05,14,30.60
2015,12,09,05,15,30.60
2015,12,09,05,16,30.60
2015,12,09,05,17,30.60
2015,12,09,05,18,30.60
2015,12,09,05,19,30.60
2015,12,09,09,16,10.00
2015,12,09,09,17,2.60
2015,12,09,09,18,8.00
2015,12,09,09,19,11.90
2015,12,09,09,20,8.90
2015,12,09,09,21,10.70
2015,12,09,09,22,5.40
2015,12,09,09,23,6.30
2015,12,09,09,24,6.50
2015,12,09,09,25,6.40
2015,12,09,09,26,13.40
2015,12,09,09,27,8.60
2015,12,09,09,28,10.80
2015,12,09,09,29,2.90
2015,12,09,09,30,11.30
2015,12,09,09,31,6.50
2015,12,09,09,32,6.80
2015,12,09,09,33,13.70
2015,12,09,09,34,15.20
2015,12,09,09,35,10.20
2015,12,09,09,36,11.50
2015,12,09,09,37,8.90
2015,12,09,09,38,10.30
2015,12,09,09,39,6.00
2015,12,09,09,40,13.90
2015,12,09,09,41,18.50
2015,12,09,09,42,15.10
2015,12,09,09,43,12.30
2015,12,09,09,44,12.20
2015,12,09,09,45,12.20
2015,12,09,09,46,14.60
2015,12,09,09,47,8.00
2015,12,09,09,48,16.30
2015,12,09,09,49,18.20
2015,12,09,09,50,17.10
2015,12,09,09,51,10.90
2015,12,09,09,52,19.00
2015,12,09,09,53,14.20
2015,12,09,09,54,16.70
2015,12,09,09,55,8.70
2015,12,09,09,56,14.30
2015,12,09,09,57,11.20
2015,12,09,09,58,10.20
2015,12,09,09,59,14.20
2015,12,09,10,00,13.30
2015,12,09,10,01,13.10
2015,12,09,10,02,11.30
2015,12,09,10,03,18.10
2015,12,09,10,04,16.80
2015,12,09,10,05,17.00
2015,12,09,10,06,17.30
2015,12,09,10,07,17.00
2015,12,09,10,08,10.00
2015,12,09,10,09,14.70
2015,12,09,10,10,10.90
2015,12,09,10,11,5.70
2015,12,09,10,12,8.10
2015,12,09,10,13,10.30
2015,12,09,10,14,4.70
2015,12,09,10,15,7.90
2015,12,09,10,16,5.10
2015,12,09,10,17,9.70
2015,12,09,10,18,12.80
2015,12,09,10,19,8.10
2015,12,09,10,20,12.80
2015,12,09,10,21,17.00
2015,12,09,10,22,8.60
2015,12,09,10,23,8.50
2015,12,09,10,24,12.80
2015,12,09,10,25,8.10
2015,12,09,10,26,10.30
2015,12,09,10,27,3.20
2015,12,09,10,28,2.50
2015,12,09,10,29,5.70
2015,12,09,10,30,1.40
2015,12,09,10,31,0.30
2015,12,09,10,32,0.00
2015,12,09,10,33,0.00
2015,12,09,10,34,0.00
2015,12,09,10,35,0.00
2015,12,09,10,36,6.70
2015,12,09,10,37,5.50
2015,12,09,10,38,8.80
2015,12,09,10,39,7.80
2015,12,09,10,40,5.20
2015,12,09,10,41,0.00
2015,12,09,10,42,0.10
2015,12,09,10,43,0.00
2015,12,09,10,44,0.20
2015,12,09,10,45,0.00
2015,12,09,10,46,5.50
2015,12,09,10,47,10.90
2015,12,09,10,48,8.00
2015,12,09,10,49,3.20
2015,12,09,10,50,6.20
2015,12,09,10,51,11.30
2015,12,09,10,52,7.70
2015,12,09,10,53,4.60
2015,12,09,10,54,10.60
2015,12,09,10,55,10.10
2015,12,09,10,56,12.90
2015,12,09,10,57,11.00
2015,12,09,10,58,10.60
2015,12,09,10,59,10.90
2015,12,09,11,00,9.30
2015,12,09,11,01,10.50
2015,12,09,11,02,6.60
2015,12,09,11,03,8.90
2015,12,09,11,04,10.40
2015,12,09,11,05,13.50
2015,12,09,11,06,13.10
2015,12,09,11,07,11.40
2015,12,09,11,08,8.20
2015,12,09,11,09,15.80
2015,12,09,11,10,10.10
2015,12,09,11,11,21.10
2015,12,09,11,12,14.20
2015,12,09,11,13,12.10
2015,12,09,11,14,11.70
2015,12,09,11,15,16.80
2015,12,09,11,16,12.80
2015,12,09,11,17,15.40
2015,12,09,11,18,11.00
2015,12,09,11,19,19.20
2015,12,09,11,20,18.20
2015,12,09,11,21,11.40
2015,12,09,11,22,20.50
2015,12,09,11,23,21.20
2015,12,09,11,24,13.30
2015,12,09,11,25,24.10
2015,12,09,11,26,23.20
2015,12,09,11,27,21.70
2015,12,09,11,28,19.30
2015,12,09,11,29,14.20
2015,12,09,11,30,16.60
2015,12,09,11,31,16.80
2015,12,09,11,32,15.30
2015,12,09,11,33,16.90
2015,12,09,11,34,17.10
2015,12,09,11,35,17.10
2015,12,09,11,36,17.90
2015,12,09,11,37,21.20
2015,12,09,11,38,19.10
2015,12,09,11,39,23.90
2015,12,09,11,40,16.90
2015,12,09,11,41,20.40
2015,12,09,11,42,20.80
2015,12,09,11,43,18.90
2015,12,09,11,44,24.40
2015,12,09,11,45,23.60
2015,12,09,11,46,25.00
2015,12,09,11,47,22.30
2015,12,09,11,48,19.30
2015,12,09,11,49,16.00
2015,12,09,11,50,21.20
2015,12,09,11,51,21.00
2015,12,09,11,52,17.00
2015,12,09,11,53,16.00
2015,12,09,11,54,17.90
2015,12,09,11,55,25.80
2015,12,09,11,56,22.80
2015,12,09,11,57,15.00
2015,12,09,11,58,14.60
2015,12,09,11,59,20.40
2015,12,09,12,00,28.70
2015,12,09,12,01,21.90
2015,12,09,12,02,18.30
2015,12,09,12,03,19.60
2015,12,09,12,04,19.00
2015,12,09,12,05,18.10
2015,12,09,12,06,19.30
2015,12,09,12,07,22.40
2015,12,09,12,08,17.50
2015,12,09,12,09,20.60
2015,12,09,12,10,20.50
2015,12,09,12,11,14.30
2015,12,09,12,12,13.00
2015,12,09,12,13,10.60
2015,12,09,12,14,11.90
2015,12,09,12,15,14.10
2015,12,09,12,16,16.00
2015,12,09,12,17,15.90
2015,12,09,12,18,11.30
2015,12,09,12,19,11.30
2015,12,09,12,20,11.80
2015,12,09,12,21,19.60
2015,12,09,12,22,13.60
2015,12,09,12,23,9.00
2015,12,09,12,24,10.60
2015,12,09,12,25,13.70
2015,12,09,12,26,15.20
2015,12,09,12,27,19.30
2015,12,09,12,28,15.00
2015,12,09,12,29,9.90
2015,12,09,12,30,8.00
2015,12,09,12,31,17.40
2015,12,09,12,32,14.50
2015,12,09,12,33,12.00
2015,12,09,12,34,10.50
2015,12,09,12,35,7.80
2015,12,09,12,36,10.90
2015,12,09,12,37,12.00
2015,12,09,12,38,14.50
2015,12,09,12,39,17.10
2015,12,09,12,40,17.10
2015,12,09,12,41,14.90
2015,12,09,12,42,21.50
2015,12,09,12,43,18.80
2015,12,09,12,44,18.70
2015,12,09,12,45,28.00
2015,12,09,12,46,16.60
2015,12,09,12,47,26.20
2015,12,09,12,48,24.10
2015,12,09,12,49,18.20
2015,12,09,12,50,22.40
2015,12,09,12,51,24.60
2015,12,09,12,52,12.70
2015,12,09,12,53,20.00
2015,12,09,12,54,27.00
2015,12,09,12,55,24.20
2015,12,09,12,56,26.20
2015,12,09,12,57,24.90
2015,12,09,12,58,21.70
2015,12,09,12,59,20.90
2015,12,09,13,00,23.80
2015,12,09,13,01,17.10
2015,12,09,13,02,25.50
2015,12,09,13,03,26.40
2015,12,09,13,04,21.30
2015,12,09,13,05,22.40
2015,12,09,13,06,18.20
2015,12,09,13,07,16.20
2015,12,09,13,08,21.30
2015,12,09,13,09,18.90
2015,12,09,13,10,21.40
2015,12,09,13,11,23.70
2015,12,09,13,12,17.50
2015,12,09,13,13,23.80
2015,12,09,13,14,18.30
2015,12,09,13,15,25.20
2015,12,09,13,16,23.70
2015,12,09,13,17,20.80
2015,12,09,13,18,24.40
2015,12,09,13,19,26.80
2015,12,09,13,20,20.80
2015,12,09,13,21,17.70
2015,12,09,13,22,21.20
2015,12,09,13,23,17.60
2015,12,09,13,24,13.50
2015,12,09,13,25,18.30
2015,12,09,13,26,16.80
2015,12,09,13,27,14.50
2015,12,09,13,28,11.60
2015,12,09,13,29,14.00
2015,12,09,13,30,11.80
2015,12,09,13,31,10.50
2015,12,09,13,32,11.20
2015,12,09,13,33,13.60
2015,12,09,13,34,12.50
2015,12,09,13,35,16.00
2015,12,09,13,36,14.00
2015,12,09,13,37,12.90
2015,12,09,13,38,20.10
2015,12,09,13,39,15.10
2015,12,09,13,40,15.30
2015,12,09,13,41,15.60
2015,12,09,13,42,15.70
2015,12,09,13,43,14.60
2015,12,09,13,44,12.50
2015,12,09,13,45,17.30
2015,12,09,13,46,18.40
2015,12,09,13,47,15.80
2015,12,09,13,48,11.40
2015,12,09,13,49,13.60
2015,12,09,13,50,16.60
2015,12,09,13,51,15.00
2015,12,09,13,52,14.00
2015,12,09,13,53,13.00
2015,12,09,13,54,15.40
2015,12,09,13,55,15.60
2015,12,09,13,56,19.20
2015,12,09,13,57,20.60
2015,12,09,13,58,21.80
2015,12,09,13,59,22.90
2015,12,09,14,00,16.40
2015,12,09,14,01,17.60
2015,12,09,14,02,19.80
2015,12,09,14,03,17.10
2015,12,09,14,04,13.50
2015,12,09,14,05,15.40
2015,12,09,14,06,12.60
2015,12,09,14,07,14.90
2015,12,09,14,08,14.00
2015,12,09,14,09,13.10
2015,12,09,14,10,13.00
2015,12,09,14,11,13.40
2015,12,09,14,12,11.00
2015,12,09,14,13,13.90
2015,12,09,14,14,12.60
2015,12,09,14,15,11.30
2015,12,09,14,16,11.10
2015,12,09,14,17,19.80
2015,12,09,14,18,13.00
2015,12,09,14,19,13.40
2015,12,09,14,20,17.40
2015,12,09,14,21,18.70
2015,12,09,14,22,14.00
2015,12,09,14,23,13.90
2015,12,09,14,24,12.10
2015,12,09,14,25,14.30
2015,12,09,14,26,12.90
2015,12,09,14,27,10.40
2015,12,09,14,28,9.20
2015,12,09,14,29,8.00
2015,12,09,14,30,12.80
2015,12,09,14,31,10.00
2015,12,09,14,32,16.30
2015,12,09,14,33,12.30
2015,12,09,14,34,9.80
2015,12,09,14,35,12.70
2015,12,09,14,36,12.30
2015,12,09,14,37,10.40
2015,12,09,14,38,9.50
2015,12,09,14,39,5.80
2015,12,09,14,40,9.30
2015,12,09,14,41,7.70
2015,12,09,14,42,7.00
2015,12,09,14,43,7.20
2015,12,09,14,44,5.80
2015,12,09,14,45,5.10
2015,12,09,14,46,6.40
2015,12,09,14,47,7.30
2015,12,09,14,48,6.30
2015,12,09,14,49,7.70
2015,12,09,14,50,9.70
2015,12,09,14,51,11.30
2015,12,09,14,52,11.50
2015,12,09,14,53,8.60
2015,12,09,14,54,9.60
2015,12,09,14,55,5.90
2015,12,09,14,56,10.50
2015,12,09,14,57,9.60
2015,12,09,14,58,7.30
2015,12,09,14,59,8.20
2015,12,09,15,00,10.00
2015,12,09,15,01,10.10
2015,12,09,15,02,9.70
2015,12,09,15,03,10.40
2015,12,09,15,04,10.60
2015,12,09,15,05,9.30
2015,12,09,15,06,8.10
2015,12,09,15,07,8.80
2015,12,09,15,08,12.00
2015,12,09,15,09,8.70
2015,12,09,15,10,8.00
2015,12,09,15,11,10.20
2015,12,09,15,12,8.60
2015,12,09,15,13,9.00
2015,12,09,15,14,8.20
2015,12,09,15,15,11.90
2015,12,09,15,16,11.20
2015,12,09,15,17,8.10
2015,12,09,15,18,7.70
2015,12,09,15,19,8.00
2015,12,09,15,20,8.90
2015,12,09,15,21,7.50
2015,12,09,15,22,7.30
2015,12,09,15,23,6.70
2015,12,09,15,24,7.80
2015,12,09,15,25,5.40
2015,12,09,15,26,7.20
2015,12,09,15,27,6.90
2015,12,09,15,28,7.00
2015,12,09,15,29,7.80
2015,12,09,15,30,9.10
2015,12,09,15,31,7.30
2015,12,09,15,32,8.40
2015,12,09,15,33,5.70
2015,12,09,15,34,5.80
2015,12,09,15,35,4.10
2015,12,09,15,36,7.90
2015,12,09,15,37,6.40
2015,12,09,15,38,6.30
2015,12,09,15,39,5.20
2015,12,09,15,40,6.20
2015,12,09,15,41,6.50
2015,12,09,15,42,6.10
2015,12,09,15,43,6.80
2015,12,09,15,44,6.60
2015,12,09,15,45,6.60
2015,12,09,15,46,7.10
2015,12,09,15,47,5.50
2015,12,09,15,48,6.50
2015,12,09,15,49,7.50
2015,12,09,15,50,7.70
2015,12,09,15,51,6.10
2015,12,09,15,52,5.60
2015,12,09,15,53,5.30
2015,12,09,15,54,7.10
2015,12,09,15,55,5.30
2015,12,09,15,56,4.60
2015,12,09,15,57,5.10
2015,12,09,15,58,5.20
2015,12,09,15,59,5.40
2015,12,09,16,00,3.80
2015,12,09,16,01,4.00
2015,12,09,16,02,3.10
2015,12,09,16,03,0.00
2015,12,09,16,04,0.00
2015,12,09,16,05,0.00
2015,12,09,16,06,2.60
2015,12,09,16,07,1.50
2015,12,09,16,08,0.20
2015,12,09,16,09,0.00
2015,12,09,16,10,0.00
2015,12,09,16,11,0.20
2015,12,09,16,12,8.00
2015,12,09,16,13,8.20
2015,12,09,16,14,6.50
2015,12,09,16,15,5.90
2015,12,09,16,16,6.00
2015,12,09,16,17,4.60
2015,12,09,16,18,3.30
2015,12,09,16,19,4.80
2015,12,09,16,20,2.60
2015,12,09,16,21,3.80
2015,12,09,16,22,0.00
2015,12,09,16,23,2.50
2015,12,09,16,24,0.80
2015,12,09,16,25,0.00
2015,12,09,16,26,0.00
2015,12,09,16,27,2.70
2015,12,09,16,28,0.00
2015,12,09,16,29,0.00
2015,12,09,16,30,0.00
2015,12,09,16,31,0.00
2015,12,09,16,32,0.00
2015,12,09,16,33,0.00
2015,12,09,16,34,0.00
2015,12,09,16,35,0.00
2015,12,09,16,36,0.00
2015,12,09,16,37,0.00
2015,12,09,16,38,0.00
2015,12,09,16,39,0.00
2015,12,09,16,40,0.00
2015,12,09,16,41,0.00
2015,12,09,16,42,0.00
2015,12,09,16,43,0.00
2015,12,09,16,44,0.00
2015,12,09,16,45,0.00
2015,12,09,16,46,0.00
2015,12,09,16,47,0.00
2015,12,09,16,48,0.00
2015,12,09,16,49,0.00
2015,12,09,16,50,0.00
2015,12,09,16,51,0.00
2015,12,09,16,52,0.00
2015,12,09,16,53,0.00
2015,12,09,16,54,0.00
2015,12,09,16,55,0.00
2015,12,09,16,56,0.00
2015,12,09,16,57,0.00
2015,12,09,16,58,0.00
2015,12,09,16,59,0.00
2015,12,09,17,00,0.00
2015,12,09,17,01,0.00
2015,12,09,17,02,0.00
2015,12,09,17,03,0.00
2015,12,09,17,04,0.00
2015,12,09,17,05,0.00
2015,12,09,17,06,0.00
2015,12,09,17,07,0.00
2015,12,09,17,08,0.00
2015,12,09,17,09,3.00
2015,12,09,17,10,5.40
2015,12,09,17,11,4.00
2015,12,09,17,12,6.30
2015,12,09,17,13,6.00
2015,12,09,17,14,5.90
2015,12,09,17,15,6.00
2015,12,09,17,16,3.90
2015,12,09,17,17,1.20
2015,12,09,17,18,0.00
2015,12,09,17,19,0.00
2015,12,09,17,20,0.00
2015,12,09,17,21,0.00
2015,12,09,17,22,0.00
2015,12,09,17,23,0.00
2015,12,09,17,24,0.00
2015,12,09,17,25,0.00
2015,12,09,17,26,0.00
2015,12,09,17,27,0.00
2015,12,09,17,28,0.00
2015,12,09,17,29,0.00
2015,12,09,17,30,0.00
2015,12,09,17,31,0.00
2015,12,09,17,32,0.00
2015,12,09,17,33,0.00
2015,12,09,17,34,0.00
2015,12,09,17,35,0.00
2015,12,09,17,36,0.00
2015,12,09,17,37,0.00
2015,12,09,17,38,0.00
2015,12,09,17,39,0.00
2015,12,09,17,40,0.00
2015,12,09,17,41,0.00
2015,12,09,17,42,0.00
2015,12,09,17,43,0.00
2015,12,09,17,44,0.00
2015,12,09,17,45,0.00
2015,12,09,17,46,0.00
2015,12,09,17,47,0.00
2015,12,09,17,48,0.00
2015,12,09,17,49,0.00
2015,12,09,17,50,0.00
2015,12,09,17,51,0.00
2015,12,09,17,52,0.00
2015,12,09,17,53,0.00
2015,12,09,17,54,0.00
2015,12,09,17,55,0.00
2015,12,09,17,56,0.00
2015,12,09,17,57,0.00
2015,12,09,17,58,0.00
2015,12,09,17,59,0.00
2015,12,09,18,00,0.00
2015,12,09,18,01,0.00
2015,12,09,18,02,0.00
2015,12,09,18,03,0.00
2015,12,09,18,04,0.00
2015,12,09,18,05,0.00
2015,12,09,18,06,0.00
2015,12,09,18,07,0.00
2015,12,09,18,08,0.00
2015,12,09,18,09,0.00
2015,12,09,18,10,0.00
2015,12,09,18,11,0.00
2015,12,09,18,12,0.00
2015,12,09,18,13,0.00
2015,12,09,18,14,0.00
2015,12,09,18,15,0.00
2015,12,09,18,16,0.00
2015,12,09,18,17,0.00
2015,12,09,18,18,0.00
2015,12,09,18,19,0.00
2015,12,09,18,20,0.00
2015,12,09,18,21,0.00
2015,12,09,18,22,0.00
2015,12,09,18,23,0.00
2015,12,09,18,24,0.00
2015,12,09,18,25,0.00
2015,12,09,18,26,0.00
2015,12,09,18,27,0.00
2015,12,09,18,28,0.00
2015,12,09,18,29,0.00
2015,12,09,18,30,0.00
2015,12,09,18,31,0.00
2015,12,09,18,32,0.00
2015,12,09,18,33,0.00
2015,12,09,18,34,0.00
2015,12,09,18,35,0.00
2015,12,09,18,36,0.00
2015,12,09,18,37,0.00
2015,12,09,18,38,0.00
2015,12,09,18,39,0.00
2015,12,09,18,40,0.00
2015,12,09,18,41,0.00
2015,12,09,18,42,0.00
2015,12,09,18,43,0.00
2015,12,09,18,44,0.00
2015,12,09,18,45,0.00
2015,12,09,18,46,0.00
2015,12,09,18,47,0.00
2015,12,09,18,48,0.00
2015,12,09,18,49,0.00
2015,12,09,18,50,0.00
2015,12,09,18,51,0.00
2015,12,09,18,52,0.00
2015,12,09,18,53,0.00
2015,12,09,18,54,0.00
2015,12,09,18,55,0.00
2015,12,09,18,56,0.00
2015,12,09,18,57,0.00
2015,12,09,18,58,0.00
2015,12,09,18,59,0.00
2015,12,09,19,00,0.00
2015,12,09,19,01,0.00
2015,12,09,19,02,0.00
2015,12,09,19,03,0.00
2015,12,09,19,04,0.00
2015,12,09,19,05,0.00
2015,12,09,19,06,0.00
2015,12,09,19,07,0.00
2015,12,09,19,08,0.00
2015,12,09,19,09,0.00
2015,12,09,19,10,0.00
2015,12,09,19,11,0.00
2015,12,09,19,12,0.00
2015,12,09,19,13,0.00
2015,12,09,19,14,0.00
2015,12,09,19,15,0.00
2015,12,09,19,16,0.00
2015,12,09,19,17,0.00
2015,12,09,19,18,0.00
2015,12,09,19,19,0.00
2015,12,09,19,20,0.00
2015,12,09,19,21,0.00
2015,12,09,19,22,0.00
2015,12,09,19,23,0.00
2015,12,09,19,24,0.00
2015,12,09,19,25,0.00
2015,12,09,19,26,0.00
2015,12,09,19,27,0.00
2015,12,09,19,28,0.00
2015,12,09,19,29,0.00
2015,12,09,19,30,0.00
2015,12,09,19,31,0.00
2015,12,09,19,32,0.00
2015,12,09,19,33,0.00
2015,12,09,19,34,0.00
2015,12,09,19,35,0.00
2015,12,09,19,36,0.00
2015,12,09,19,37,0.00
2015,12,09,19,38,0.00
2015,12,09,19,39,0.00
2015,12,09,19,40,0.00
2015,12,09,19,41,0.00
2015,12,09,19,42,0.00
2015,12,09,19,43,0.00
2015,12,09,19,44,0.00
2015,12,09,19,45,0.00
2015,12,09,19,46,0.00
2015,12,09,19,47,0.00
2015,12,09,19,48,0.00
2015,12,09,19,49,0.00
2015,12,09,19,50,0.00
2015,12,09,19,51,0.00
2015,12,09,19,52,0.00
2015,12,09,19,53,0.00
2015,12,09,19,54,0.00
2015,12,09,19,55,0.00
2015,12,09,19,56,0.00
2015,12,09,19,57,0.00
2015,12,09,19,58,0.00
2015,12,09,19,59,0.00
2015,12,09,20,00,0.00
2015,12,09,20,01,0.00
2015,12,09,20,02,0.00
2015,12,09,20,03,0.00
2015,12,09,20,04,0.00
2015,12,09,20,05,0.00
2015,12,09,20,06,0.00
2015,12,09,20,07,0.00
2015,12,09,20,08,0.00
2015,12,09,20,09,0.00
2015,12,09,20,10,0.00
2015,12,09,20,11,0.00
2015,12,09,20,12,0.00
2015,12,09,20,13,0.00
2015,12,09,20,14,0.00
2015,12,09,20,15,0.00
2015,12,09,20,16,0.00
2015,12,09,20,17,0.00
2015,12,09,20,18,0.00
2015,12,09,20,19,0.00
2015,12,09,20,20,0.00
2015,12,09,20,21,0.00
2015,12,09,20,22,0.00
2015,12,09,20,23,0.00
2015,12,09,20,24,0.00
2015,12,09,20,25,0.00
2015,12,09,20,26,0.00
2015,12,09,20,27,0.00
2015,12,09,20,28,0.00
2015,12,09,20,29,0.00
2015,12,09,20,30,0.00
2015,12,09,20,31,0.00
2015,12,09,20,32,0.00
2015,12,09,20,33,0.30
2015,12,09,20,34,0.00
2015,12,09,20,35,0.00
2015,12,09,20,36,0.00
2015,12,09,20,37,0.00
2015,12,09,20,38,0.00
2015,12,09,20,39,0.00
2015,12,09,20,40,0.00
2015,12,09,20,41,0.00
2015,12,09,20,42,0.00
2015,12,09,20,43,0.00
2015,12,09,20,44,0.00
2015,12,09,20,45,0.00
2015,12,09,20,46,0.00
2015,12,09,20,47,0.00
2015,12,09,20,48,0.00
2015,12,09,20,49,0.00
2015,12,09,20,50,0.00
2015,12,09,20,51,0.00
2015,12,09,20,52,0.00
2015,12,09,20,53,0.00
2015,12,09,20,54,0.00
2015,12,09,20,55,0.00
2015,12,09,20,56,0.00
2015,12,09,20,57,0.00
2015,12,09,20,58,0.00
2015,12,09,20,59,0.00
2015,12,09,21,00,0.00
2015,12,09,21,01,0.00
2015,12,09,21,02,0.00
2015,12,09,21,03,0.00
2015,12,09,21,04,0.00
2015,12,09,21,05,0.00
2015,12,09,21,06,0.00
2015,12,09,21,07,0.00
2015,12,09,21,08,1.40
2015,12,09,21,09,1.00
2015,12,09,21,10,0.00
2015,12,09,21,11,0.00
2015,12,09,21,12,0.00
2015,12,09,21,13,2.70
2015,12,09,21,14,0.00
2015,12,09,21,15,0.00
2015,12,09,21,16,1.30
2015,12,09,21,17,0.00
2015,12,09,21,18,1.30
2015,12,09,21,19,0.00
2015,12,09,21,20,3.70
2015,12,09,21,21,4.80
2015,12,09,21,22,3.10
2015,12,09,21,23,2.50
2015,12,09,21,24,1.50
2015,12,09,21,25,0.60
2015,12,09,21,26,0.00
2015,12,09,21,27,0.50
2015,12,09,21,28,0.50
2015,12,09,21,29,0.00
2015,12,09,21,30,0.00
2015,12,09,21,31,1.00
2015,12,09,21,32,0.00
2015,12,09,21,33,0.00
2015,12,09,21,34,0.00
2015,12,09,21,35,0.00
2015,12,09,21,36,0.00
2015,12,09,21,37,0.00
2015,12,09,21,38,1.00
2015,12,09,21,39,0.00
2015,12,09,21,40,0.00
2015,12,09,21,41,0.00
2015,12,09,21,42,0.00
2015,12,09,21,43,0.00