Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,23,00,00,1.90
2018,04,23,00,01,1.90
2018,04,23,00,02,1.90
2018,04,23,00,03,1.90
2018,04,23,00,04,1.90
2018,04,23,00,05,1.90
2018,04,23,00,06,1.80
2018,04,23,00,07,1.80
2018,04,23,00,08,1.80
2018,04,23,00,09,1.80
2018,04,23,00,10,1.80
2018,04,23,00,11,1.80
2018,04,23,00,12,1.80
2018,04,23,00,13,1.80
2018,04,23,00,14,1.80
2018,04,23,00,15,1.80
2018,04,23,00,16,1.80
2018,04,23,00,17,1.80
2018,04,23,00,18,1.80
2018,04,23,00,19,1.80
2018,04,23,00,20,1.80
2018,04,23,00,21,1.80
2018,04,23,00,22,1.80
2018,04,23,00,23,1.80
2018,04,23,00,24,1.80
2018,04,23,00,25,1.80
2018,04,23,00,26,1.80
2018,04,23,00,27,1.80
2018,04,23,00,28,1.80
2018,04,23,00,29,1.80
2018,04,23,00,30,1.80
2018,04,23,00,31,1.80
2018,04,23,00,32,1.80
2018,04,23,00,33,1.80
2018,04,23,00,34,1.80
2018,04,23,00,35,1.80
2018,04,23,00,36,1.80
2018,04,23,00,37,1.80
2018,04,23,00,38,1.80
2018,04,23,00,39,1.80
2018,04,23,00,40,1.70
2018,04,23,00,41,1.70
2018,04,23,00,42,1.70
2018,04,23,00,43,1.70
2018,04,23,00,44,1.70
2018,04,23,00,45,1.70
2018,04,23,00,46,1.70
2018,04,23,00,47,1.70
2018,04,23,00,48,1.60
2018,04,23,00,49,1.60
2018,04,23,00,50,1.60
2018,04,23,00,51,1.60
2018,04,23,00,52,1.60
2018,04,23,00,53,1.60
2018,04,23,00,54,1.60
2018,04,23,00,55,1.60
2018,04,23,00,56,1.60
2018,04,23,00,57,1.60
2018,04,23,00,58,1.60
2018,04,23,00,59,1.60
2018,04,23,01,00,1.60
2018,04,23,01,01,1.60
2018,04,23,01,02,1.60
2018,04,23,01,03,1.60
2018,04,23,01,04,1.60
2018,04,23,01,05,1.60
2018,04,23,01,06,1.60
2018,04,23,01,07,1.60
2018,04,23,01,08,1.60
2018,04,23,01,09,1.50
2018,04,23,01,10,1.50
2018,04,23,01,11,1.50
2018,04,23,01,12,1.50
2018,04,23,01,13,1.50
2018,04,23,01,14,1.50
2018,04,23,01,15,1.40
2018,04,23,01,16,1.40
2018,04,23,01,17,1.40
2018,04,23,01,18,1.40
2018,04,23,01,19,1.40
2018,04,23,01,20,1.40
2018,04,23,01,21,1.40
2018,04,23,01,22,1.40
2018,04,23,01,23,1.40
2018,04,23,01,24,1.40
2018,04,23,01,25,1.40
2018,04,23,01,26,1.40
2018,04,23,01,27,1.40
2018,04,23,01,28,1.40
2018,04,23,01,29,1.30
2018,04,23,01,30,1.30
2018,04,23,01,31,1.30
2018,04,23,01,32,1.30
2018,04,23,01,33,1.30
2018,04,23,01,34,1.30
2018,04,23,01,35,1.30
2018,04,23,01,36,1.30
2018,04,23,01,37,1.30
2018,04,23,01,38,1.30
2018,04,23,01,39,1.30
2018,04,23,01,40,1.30
2018,04,23,01,41,1.30
2018,04,23,01,42,1.30
2018,04,23,01,43,1.30
2018,04,23,01,44,1.30
2018,04,23,01,45,1.30
2018,04,23,01,46,1.30
2018,04,23,01,47,1.30
2018,04,23,01,48,1.30
2018,04,23,01,49,1.30
2018,04,23,01,50,1.30
2018,04,23,01,51,1.30
2018,04,23,01,52,1.30
2018,04,23,01,53,1.30
2018,04,23,01,54,1.30
2018,04,23,01,55,1.30
2018,04,23,01,56,1.30
2018,04,23,01,57,1.30
2018,04,23,01,58,1.30
2018,04,23,01,59,1.30
2018,04,23,02,00,1.30
2018,04,23,02,01,1.30
2018,04,23,02,02,1.30
2018,04,23,02,03,1.30
2018,04,23,02,04,1.30
2018,04,23,02,05,1.30
2018,04,23,02,06,1.30
2018,04,23,02,07,1.30
2018,04,23,02,08,1.30
2018,04,23,02,09,1.30
2018,04,23,02,10,1.30
2018,04,23,02,11,1.30
2018,04,23,02,12,1.30
2018,04,23,02,13,1.30
2018,04,23,02,14,1.30
2018,04,23,02,15,1.30
2018,04,23,02,16,1.30
2018,04,23,02,17,1.30
2018,04,23,02,18,1.30
2018,04,23,02,19,1.30
2018,04,23,02,20,1.30
2018,04,23,02,21,1.30
2018,04,23,02,22,1.30
2018,04,23,02,23,1.30
2018,04,23,02,24,1.30
2018,04,23,02,25,1.30
2018,04,23,02,26,1.30
2018,04,23,02,27,1.30
2018,04,23,02,28,1.30
2018,04,23,02,29,1.30
2018,04,23,02,30,1.30
2018,04,23,02,31,1.30
2018,04,23,02,32,1.30
2018,04,23,02,33,1.30
2018,04,23,02,34,1.30
2018,04,23,02,35,1.30
2018,04,23,02,36,1.30
2018,04,23,02,37,1.30
2018,04,23,02,38,1.30
2018,04,23,02,39,1.30
2018,04,23,02,40,1.30
2018,04,23,02,41,1.30
2018,04,23,02,42,1.30
2018,04,23,02,43,1.30
2018,04,23,02,44,1.30
2018,04,23,02,45,1.30
2018,04,23,02,46,1.30
2018,04,23,02,47,1.30
2018,04,23,02,48,1.30
2018,04,23,02,49,1.30
2018,04,23,02,50,1.20
2018,04,23,02,51,1.20
2018,04,23,02,52,1.20
2018,04,23,02,53,1.20
2018,04,23,02,54,1.20
2018,04,23,02,55,1.20
2018,04,23,02,56,1.20
2018,04,23,02,57,1.20
2018,04,23,02,58,1.20
2018,04,23,02,59,1.20
2018,04,23,03,00,1.10
2018,04,23,03,01,1.10
2018,04,23,03,02,1.10
2018,04,23,03,03,1.10
2018,04,23,03,04,1.10
2018,04,23,03,05,1.10
2018,04,23,03,06,1.10
2018,04,23,03,07,1.10
2018,04,23,03,08,1.10
2018,04,23,03,09,1.10
2018,04,23,03,10,1.10
2018,04,23,03,11,1.10
2018,04,23,03,12,1.10
2018,04,23,03,13,1.10
2018,04,23,03,14,1.00
2018,04,23,03,15,1.00
2018,04,23,03,16,1.00
2018,04,23,03,17,1.00
2018,04,23,03,18,1.00
2018,04,23,03,19,1.00
2018,04,23,03,20,1.00
2018,04,23,03,21,1.00
2018,04,23,03,22,1.00
2018,04,23,03,23,1.00
2018,04,23,03,24,1.00
2018,04,23,03,25,1.00
2018,04,23,03,26,1.00
2018,04,23,03,27,1.00
2018,04,23,03,28,1.00
2018,04,23,03,29,0.90
2018,04,23,03,30,0.90
2018,04,23,03,31,0.90
2018,04,23,03,32,0.90
2018,04,23,03,33,0.90
2018,04,23,03,34,0.90
2018,04,23,03,35,0.90
2018,04,23,03,36,0.90
2018,04,23,03,37,0.90
2018,04,23,03,38,0.90
2018,04,23,03,39,0.90
2018,04,23,03,40,0.90
2018,04,23,03,41,0.90
2018,04,23,03,42,0.90
2018,04,23,03,43,0.90
2018,04,23,03,44,0.90
2018,04,23,03,45,0.90
2018,04,23,03,46,0.90
2018,04,23,03,47,0.90
2018,04,23,03,48,0.90
2018,04,23,03,49,0.90
2018,04,23,03,50,0.90
2018,04,23,03,51,0.90
2018,04,23,03,52,0.90
2018,04,23,03,53,0.90
2018,04,23,03,54,0.90
2018,04,23,03,55,0.90
2018,04,23,03,56,0.90
2018,04,23,03,57,0.90
2018,04,23,03,58,0.90
2018,04,23,03,59,0.90
2018,04,23,04,00,0.90
2018,04,23,04,01,0.90
2018,04,23,04,02,0.90
2018,04,23,04,03,0.90
2018,04,23,04,04,1.00
2018,04,23,04,05,1.00
2018,04,23,04,06,1.00
2018,04,23,04,07,1.00
2018,04,23,04,08,1.10
2018,04,23,04,09,1.10
2018,04,23,04,10,1.10
2018,04,23,04,11,1.10
2018,04,23,04,12,1.10
2018,04,23,04,13,1.20
2018,04,23,04,14,1.30
2018,04,23,04,15,1.30
2018,04,23,04,16,1.30
2018,04,23,04,17,1.30
2018,04,23,04,18,1.30
2018,04,23,04,19,1.50
2018,04,23,04,20,1.60
2018,04,23,04,21,1.60
2018,04,23,04,22,1.70
2018,04,23,04,23,1.70
2018,04,23,04,24,1.80
2018,04,23,04,25,1.90
2018,04,23,04,26,2.00
2018,04,23,04,27,2.10
2018,04,23,04,28,2.20
2018,04,23,04,29,2.30
2018,04,23,04,30,2.50
2018,04,23,04,31,2.90
2018,04,23,04,32,3.10
2018,04,23,04,33,3.30
2018,04,23,04,34,3.40
2018,04,23,04,35,3.50
2018,04,23,04,36,3.50
2018,04,23,04,37,3.50
2018,04,23,04,38,3.60
2018,04,23,04,39,3.60
2018,04,23,04,40,3.60
2018,04,23,04,41,3.70
2018,04,23,04,42,3.70
2018,04,23,04,43,3.70
2018,04,23,04,44,3.80
2018,04,23,04,45,3.90
2018,04,23,04,46,4.10
2018,04,23,04,47,4.20
2018,04,23,04,48,4.30
2018,04,23,04,49,4.40
2018,04,23,04,50,4.50
2018,04,23,04,51,4.70
2018,04,23,04,52,4.80
2018,04,23,04,53,5.00
2018,04,23,04,54,5.20
2018,04,23,04,55,5.30
2018,04,23,04,56,5.40
2018,04,23,04,57,5.50
2018,04,23,04,58,5.60
2018,04,23,04,59,5.60
2018,04,23,05,00,5.60
2018,04,23,05,01,5.60
2018,04,23,05,02,5.60
2018,04,23,05,03,5.50
2018,04,23,05,04,5.50
2018,04,23,05,05,5.40
2018,04,23,05,06,5.40
2018,04,23,05,07,5.40
2018,04,23,05,08,5.50
2018,04,23,05,09,5.40
2018,04,23,05,10,5.30
2018,04,23,05,11,5.30
2018,04,23,05,12,5.20
2018,04,23,05,13,5.20
2018,04,23,05,14,5.20
2018,04,23,05,15,5.30
2018,04,23,05,16,5.40
2018,04,23,05,17,5.50
2018,04,23,05,18,5.60
2018,04,23,05,19,5.60
2018,04,23,05,20,5.80
2018,04,23,05,21,5.80
2018,04,23,05,22,5.90
2018,04,23,05,23,6.00
2018,04,23,05,24,6.10
2018,04,23,05,25,6.20
2018,04,23,05,26,6.10
2018,04,23,05,27,6.10
2018,04,23,05,28,6.00
2018,04,23,05,29,5.90
2018,04,23,05,30,5.80
2018,04,23,05,31,5.70
2018,04,23,05,32,5.60
2018,04,23,05,33,5.50
2018,04,23,05,34,5.40
2018,04,23,05,35,5.30
2018,04,23,05,36,5.10
2018,04,23,05,37,5.00
2018,04,23,05,38,4.80
2018,04,23,05,39,4.80
2018,04,23,05,40,4.80
2018,04,23,05,41,4.70
2018,04,23,05,42,4.70
2018,04,23,05,43,4.70
2018,04,23,05,44,4.70
2018,04,23,05,45,4.70
2018,04,23,05,46,4.80
2018,04,23,05,47,4.80
2018,04,23,05,48,4.80
2018,04,23,05,49,4.80
2018,04,23,05,50,4.80
2018,04,23,05,51,4.80
2018,04,23,05,52,4.80
2018,04,23,05,53,4.80
2018,04,23,05,54,4.80
2018,04,23,05,55,4.80
2018,04,23,05,56,4.80
2018,04,23,05,57,4.80
2018,04,23,05,58,4.80
2018,04,23,05,59,4.80
2018,04,23,06,00,4.70
2018,04,23,06,01,4.70
2018,04,23,06,02,4.70
2018,04,23,06,03,4.60
2018,04,23,06,04,4.60
2018,04,23,06,05,4.50
2018,04,23,06,06,4.40
2018,04,23,06,07,4.30
2018,04,23,06,08,4.20
2018,04,23,06,09,4.20
2018,04,23,06,10,4.10
2018,04,23,06,11,4.00
2018,04,23,06,12,4.00
2018,04,23,06,13,3.90
2018,04,23,06,14,3.90
2018,04,23,06,15,3.80
2018,04,23,06,16,3.80
2018,04,23,06,17,3.80
2018,04,23,06,18,3.70
2018,04,23,06,19,3.70
2018,04,23,06,20,3.80
2018,04,23,06,21,3.80
2018,04,23,06,22,3.80
2018,04,23,06,23,3.80
2018,04,23,06,24,3.70
2018,04,23,06,25,3.70
2018,04,23,06,26,3.70
2018,04,23,06,27,3.70
2018,04,23,06,28,3.70
2018,04,23,06,29,3.70
2018,04,23,06,30,3.70
2018,04,23,06,31,3.60
2018,04,23,06,32,3.60
2018,04,23,06,33,3.50
2018,04,23,06,34,3.40
2018,04,23,06,35,3.30
2018,04,23,06,36,3.30
2018,04,23,06,37,3.20
2018,04,23,06,38,3.10
2018,04,23,06,39,3.10
2018,04,23,06,40,3.00
2018,04,23,06,41,2.90
2018,04,23,06,42,2.90
2018,04,23,06,43,2.80
2018,04,23,06,44,2.80
2018,04,23,06,45,2.80
2018,04,23,06,46,2.80
2018,04,23,06,47,2.80
2018,04,23,06,48,2.80
2018,04,23,06,49,2.80
2018,04,23,06,50,2.80
2018,04,23,06,51,2.80
2018,04,23,06,52,2.80
2018,04,23,06,53,2.70
2018,04,23,06,54,2.70
2018,04,23,06,55,2.70
2018,04,23,06,56,2.80
2018,04,23,06,57,2.80
2018,04,23,06,58,2.80
2018,04,23,06,59,2.80
2018,04,23,07,00,2.80
2018,04,23,07,01,2.80
2018,04,23,07,02,2.80
2018,04,23,07,03,2.80
2018,04,23,07,04,2.90
2018,04,23,07,05,2.90
2018,04,23,07,06,2.90
2018,04,23,07,07,2.90
2018,04,23,07,08,2.90
2018,04,23,07,09,3.00
2018,04,23,07,10,3.00
2018,04,23,07,11,3.00
2018,04,23,07,12,3.10
2018,04,23,07,13,3.10
2018,04,23,07,14,3.10
2018,04,23,07,15,3.10
2018,04,23,07,16,3.20
2018,04,23,07,17,3.30
2018,04,23,07,18,3.60
2018,04,23,07,19,3.80
2018,04,23,07,20,4.00
2018,04,23,07,21,4.10
2018,04,23,07,22,4.20
2018,04,23,07,23,4.40
2018,04,23,07,24,4.50
2018,04,23,07,25,4.50
2018,04,23,07,26,4.60
2018,04,23,07,27,4.70
2018,04,23,07,28,4.80
2018,04,23,07,29,4.90
2018,04,23,07,30,5.00
2018,04,23,07,31,5.00
2018,04,23,07,32,5.10
2018,04,23,07,33,5.20
2018,04,23,07,34,5.20
2018,04,23,07,35,5.20
2018,04,23,07,36,5.20
2018,04,23,07,37,5.20
2018,04,23,07,38,5.20
2018,04,23,07,39,5.20
2018,04,23,07,40,5.30
2018,04,23,07,41,5.40
2018,04,23,07,42,5.50
2018,04,23,07,43,5.60
2018,04,23,07,44,5.70
2018,04,23,07,45,5.80
2018,04,23,07,46,5.90
2018,04,23,07,47,6.00
2018,04,23,07,48,6.10
2018,04,23,07,49,6.10
2018,04,23,07,50,6.10
2018,04,23,07,51,6.30
2018,04,23,07,52,6.50
2018,04,23,07,53,6.70
2018,04,23,07,54,6.90
2018,04,23,07,55,7.10
2018,04,23,07,56,7.20
2018,04,23,07,57,7.30
2018,04,23,07,58,7.40
2018,04,23,07,59,7.50
2018,04,23,08,00,7.60
2018,04,23,08,01,7.60
2018,04,23,08,02,7.70
2018,04,23,08,03,7.80
2018,04,23,08,04,7.90
2018,04,23,08,05,7.90
2018,04,23,08,06,8.00
2018,04,23,08,07,8.00
2018,04,23,08,08,8.00
2018,04,23,08,09,8.10
2018,04,23,08,10,8.00
2018,04,23,08,11,8.00
2018,04,23,08,12,8.00
2018,04,23,08,13,8.00
2018,04,23,08,14,8.00
2018,04,23,08,15,8.00
2018,04,23,08,16,8.00
2018,04,23,08,17,8.10
2018,04,23,08,18,8.10
2018,04,23,08,19,8.10
2018,04,23,08,20,8.20
2018,04,23,08,21,8.20
2018,04,23,08,22,8.30
2018,04,23,08,23,8.40
2018,04,23,08,24,8.50
2018,04,23,08,25,8.60
2018,04,23,08,26,8.70
2018,04,23,08,27,8.70
2018,04,23,08,28,8.80
2018,04,23,08,29,8.80
2018,04,23,08,30,8.90
2018,04,23,08,31,9.00
2018,04,23,08,32,9.00
2018,04,23,08,33,9.10
2018,04,23,08,34,9.10
2018,04,23,08,35,9.20
2018,04,23,08,36,9.20
2018,04,23,08,37,9.20
2018,04,23,08,38,9.20
2018,04,23,08,39,9.20
2018,04,23,08,40,9.20
2018,04,23,08,41,9.20
2018,04,23,08,42,9.10
2018,04,23,08,43,9.10
2018,04,23,08,44,9.10
2018,04,23,08,45,9.10
2018,04,23,08,46,9.10
2018,04,23,08,47,9.20
2018,04,23,08,48,9.20
2018,04,23,08,49,9.30
2018,04,23,08,50,9.40
2018,04,23,08,51,9.50
2018,04,23,08,52,9.50
2018,04,23,08,53,9.60
2018,04,23,08,54,9.60
2018,04,23,08,55,9.70
2018,04,23,08,56,9.70
2018,04,23,08,57,9.80
2018,04,23,08,58,9.80
2018,04,23,08,59,9.90
2018,04,23,09,00,9.90
2018,04,23,09,01,9.90
2018,04,23,09,02,10.00
2018,04,23,09,03,10.00
2018,04,23,09,04,10.10
2018,04,23,09,05,10.10
2018,04,23,09,06,10.10
2018,04,23,09,07,10.20
2018,04,23,09,08,10.20
2018,04,23,09,09,10.20
2018,04,23,09,10,10.30
2018,04,23,09,11,10.30
2018,04,23,09,12,10.30
2018,04,23,09,13,10.30
2018,04,23,09,14,10.30
2018,04,23,09,15,10.40
2018,04,23,09,16,10.50
2018,04,23,09,17,10.50
2018,04,23,09,18,10.50
2018,04,23,09,19,10.50
2018,04,23,09,20,10.50
2018,04,23,09,21,10.60
2018,04,23,09,22,10.60
2018,04,23,09,23,10.60
2018,04,23,09,24,10.60
2018,04,23,09,25,10.60
2018,04,23,09,26,10.60
2018,04,23,09,27,10.60
2018,04,23,09,28,10.70
2018,04,23,09,29,10.80
2018,04,23,09,30,10.80
2018,04,23,09,31,10.80
2018,04,23,09,32,10.90
2018,04,23,09,33,10.90
2018,04,23,09,34,10.90
2018,04,23,09,35,11.00
2018,04,23,09,36,11.00
2018,04,23,09,37,11.00
2018,04,23,09,38,11.10
2018,04,23,09,39,11.10
2018,04,23,09,40,11.10
2018,04,23,09,41,11.10
2018,04,23,09,42,11.10
2018,04,23,09,43,11.10
2018,04,23,09,44,11.10
2018,04,23,09,45,11.20
2018,04,23,09,46,11.20
2018,04,23,09,47,11.20
2018,04,23,09,48,11.30
2018,04,23,09,49,11.30
2018,04,23,09,50,11.30
2018,04,23,09,51,11.30
2018,04,23,09,52,11.40
2018,04,23,09,53,11.40
2018,04,23,09,54,11.50
2018,04,23,09,55,11.50
2018,04,23,09,56,11.50
2018,04,23,09,57,11.50
2018,04,23,09,58,11.50
2018,04,23,09,59,11.60
2018,04,23,10,00,11.60
2018,04,23,10,01,11.70
2018,04,23,10,02,11.80
2018,04,23,10,03,11.80
2018,04,23,10,04,11.90
2018,04,23,10,05,12.00
2018,04,23,10,06,12.10
2018,04,23,10,07,12.00
2018,04,23,10,08,12.00
2018,04,23,10,09,11.80
2018,04,23,10,10,11.70
2018,04,23,10,11,11.60
2018,04,23,10,12,11.60
2018,04,23,10,13,11.60
2018,04,23,10,14,11.60
2018,04,23,10,15,11.60
2018,04,23,10,16,11.60
2018,04,23,10,17,11.60
2018,04,23,10,18,11.60
2018,04,23,10,19,11.60
2018,04,23,10,20,11.60
2018,04,23,10,21,11.60
2018,04,23,10,22,11.70
2018,04,23,10,23,11.80
2018,04,23,10,24,11.80
2018,04,23,10,25,11.80
2018,04,23,10,26,11.80
2018,04,23,10,27,11.80
2018,04,23,10,28,11.80
2018,04,23,10,29,11.80
2018,04,23,10,30,11.70
2018,04,23,10,31,11.70
2018,04,23,10,32,11.60
2018,04,23,10,33,11.60
2018,04,23,10,34,11.60
2018,04,23,10,35,11.70
2018,04,23,10,36,11.70
2018,04,23,10,37,11.70
2018,04,23,10,38,11.70
2018,04,23,10,39,11.80
2018,04,23,10,40,11.80
2018,04,23,10,41,11.90
2018,04,23,10,42,12.00
2018,04,23,10,43,12.10
2018,04,23,10,44,12.10
2018,04,23,10,45,12.10
2018,04,23,10,46,12.10
2018,04,23,10,47,12.20
2018,04,23,10,48,12.20
2018,04,23,10,49,12.20
2018,04,23,10,50,12.20
2018,04,23,10,51,12.10
2018,04,23,10,52,12.10
2018,04,23,10,53,12.00
2018,04,23,10,54,11.90
2018,04,23,10,55,11.90
2018,04,23,10,56,11.90
2018,04,23,10,57,11.90
2018,04,23,10,58,11.90
2018,04,23,10,59,11.80
2018,04,23,11,00,11.80
2018,04,23,11,01,11.90
2018,04,23,11,02,11.90
2018,04,23,11,03,12.00
2018,04,23,11,04,12.10
2018,04,23,11,05,12.20
2018,04,23,11,06,12.30
2018,04,23,11,07,12.30
2018,04,23,11,08,12.30
2018,04,23,11,09,12.30
2018,04,23,11,10,12.30
2018,04,23,11,11,12.30
2018,04,23,11,12,12.30
2018,04,23,11,13,12.30
2018,04,23,11,14,12.30
2018,04,23,11,15,12.20
2018,04,23,11,16,12.20
2018,04,23,11,17,12.30
2018,04,23,11,18,12.30
2018,04,23,11,19,12.40
2018,04,23,11,20,12.40
2018,04,23,11,21,12.40
2018,04,23,11,22,12.50
2018,04,23,11,23,12.50
2018,04,23,11,24,12.50
2018,04,23,11,25,12.50
2018,04,23,11,26,12.50
2018,04,23,11,27,12.60
2018,04,23,11,28,12.60
2018,04,23,11,29,12.70
2018,04,23,11,30,12.80
2018,04,23,11,31,12.80
2018,04,23,11,32,12.80
2018,04,23,11,33,12.80
2018,04,23,11,34,12.90
2018,04,23,11,35,13.00
2018,04,23,11,36,13.00
2018,04,23,11,37,13.00
2018,04,23,11,38,13.00
2018,04,23,11,39,13.00
2018,04,23,11,40,13.00
2018,04,23,11,41,13.00
2018,04,23,11,42,12.90
2018,04,23,11,43,13.00
2018,04,23,11,44,13.00
2018,04,23,11,45,13.10
2018,04,23,11,46,13.20
2018,04,23,11,47,13.30
2018,04,23,11,48,13.30
2018,04,23,11,49,13.30
2018,04,23,11,50,13.30
2018,04,23,11,51,13.30
2018,04,23,11,52,13.30
2018,04,23,11,53,13.30
2018,04,23,11,54,13.30
2018,04,23,11,55,13.30
2018,04,23,11,56,13.30
2018,04,23,11,57,13.30
2018,04,23,11,58,13.30
2018,04,23,11,59,13.30
2018,04,23,12,00,13.30
2018,04,23,12,01,13.40
2018,04,23,12,02,13.40
2018,04,23,12,03,13.30
2018,04,23,12,04,13.30
2018,04,23,12,05,13.20
2018,04,23,12,06,13.20
2018,04,23,12,07,13.20
2018,04,23,12,08,13.20
2018,04,23,12,09,13.30
2018,04,23,12,10,13.40
2018,04,23,12,11,13.50
2018,04,23,12,12,13.60
2018,04,23,12,13,13.70
2018,04,23,12,14,13.70
2018,04,23,12,15,13.80
2018,04,23,12,16,13.80
2018,04,23,12,17,13.80
2018,04,23,12,18,13.80
2018,04,23,12,19,13.70
2018,04,23,12,20,13.60
2018,04,23,12,21,13.60
2018,04,23,12,22,13.60
2018,04,23,12,23,13.60
2018,04,23,12,24,13.60
2018,04,23,12,25,13.60
2018,04,23,12,26,13.60
2018,04,23,12,27,13.60
2018,04,23,12,28,13.60
2018,04,23,12,29,13.60
2018,04,23,12,30,13.70
2018,04,23,12,31,13.80
2018,04,23,12,32,13.80
2018,04,23,12,33,13.80
2018,04,23,12,34,13.80
2018,04,23,12,35,13.80
2018,04,23,12,36,13.90
2018,04,23,12,37,13.90
2018,04,23,12,38,13.90
2018,04,23,12,39,13.80
2018,04,23,12,40,13.80
2018,04,23,12,41,13.90
2018,04,23,12,42,13.90
2018,04,23,12,43,14.00
2018,04,23,12,44,14.10
2018,04,23,12,45,14.10
2018,04,23,12,46,14.10
2018,04,23,12,47,14.20
2018,04,23,12,48,14.20
2018,04,23,12,49,14.20
2018,04,23,12,50,14.30
2018,04,23,12,51,14.30
2018,04,23,12,52,14.40
2018,04,23,12,53,14.40
2018,04,23,12,54,14.50
2018,04,23,12,55,14.60
2018,04,23,12,56,14.70
2018,04,23,12,57,14.70
2018,04,23,12,58,14.80
2018,04,23,12,59,14.80
2018,04,23,13,00,14.70
2018,04,23,13,01,14.70
2018,04,23,13,02,14.70
2018,04,23,13,03,14.80
2018,04,23,13,04,14.80
2018,04,23,13,05,14.90
2018,04,23,13,06,15.00
2018,04,23,13,07,15.00
2018,04,23,13,08,15.00
2018,04,23,13,09,15.10
2018,04,23,13,10,15.30
2018,04,23,13,11,15.30
2018,04,23,13,12,15.20
2018,04,23,13,13,15.20
2018,04,23,13,14,15.30
2018,04,23,13,15,15.20
2018,04,23,13,16,15.20
2018,04,23,13,17,15.20
2018,04,23,13,18,15.30
2018,04,23,13,19,15.30
2018,04,23,13,20,15.30
2018,04,23,13,21,15.10
2018,04,23,13,22,15.00
2018,04,23,13,23,15.00
2018,04,23,13,24,15.00
2018,04,23,13,25,15.10
2018,04,23,13,26,15.10
2018,04,23,13,27,15.00
2018,04,23,13,28,15.00
2018,04,23,13,29,15.00
2018,04,23,13,30,15.00
2018,04,23,13,31,15.00
2018,04,23,13,32,15.10
2018,04,23,13,33,15.30
2018,04,23,13,34,15.40
2018,04,23,13,35,15.40
2018,04,23,13,36,15.40
2018,04,23,13,37,15.30
2018,04,23,13,38,15.20
2018,04,23,13,39,15.10
2018,04,23,13,40,15.00
2018,04,23,13,41,15.00
2018,04,23,13,42,15.00
2018,04,23,13,43,15.00
2018,04,23,13,44,15.00
2018,04,23,13,45,15.10
2018,04,23,13,46,15.10
2018,04,23,13,47,15.20
2018,04,23,13,48,15.10
2018,04,23,13,49,15.10
2018,04,23,13,50,15.10
2018,04,23,13,51,15.20
2018,04,23,13,52,15.20
2018,04,23,13,53,15.20
2018,04,23,13,54,15.20
2018,04,23,13,55,15.20
2018,04,23,13,56,15.20
2018,04,23,13,57,15.30
2018,04,23,13,58,15.30
2018,04,23,13,59,15.30
2018,04,23,14,00,15.20
2018,04,23,14,01,15.30
2018,04,23,14,02,15.20
2018,04,23,14,03,15.30
2018,04,23,14,04,15.30
2018,04,23,14,05,15.40
2018,04,23,14,06,15.60
2018,04,23,14,07,15.60
2018,04,23,14,08,15.70
2018,04,23,14,09,15.80
2018,04,23,14,10,15.80
2018,04,23,14,11,15.80
2018,04,23,14,12,15.80
2018,04,23,14,13,15.80
2018,04,23,14,14,15.80
2018,04,23,14,15,15.70
2018,04,23,14,16,15.70
2018,04,23,14,17,15.70
2018,04,23,14,18,15.60
2018,04,23,14,19,15.60
2018,04,23,14,20,15.60
2018,04,23,14,21,15.60
2018,04,23,14,22,15.70
2018,04,23,14,23,15.70
2018,04,23,14,24,15.70
2018,04,23,14,25,15.70
2018,04,23,14,26,15.70
2018,04,23,14,27,15.70
2018,04,23,14,28,15.70
2018,04,23,14,29,15.70
2018,04,23,14,30,15.70
2018,04,23,14,31,15.70
2018,04,23,14,32,15.70
2018,04,23,14,33,15.70
2018,04,23,14,34,15.80
2018,04,23,14,35,15.80
2018,04,23,14,36,15.80
2018,04,23,14,37,15.90
2018,04,23,14,38,16.00
2018,04,23,14,39,16.00
2018,04,23,14,40,16.10
2018,04,23,14,41,16.20
2018,04,23,14,42,16.10
2018,04,23,14,43,16.10
2018,04,23,14,44,16.10
2018,04,23,14,45,16.00
2018,04,23,14,46,15.90
2018,04,23,14,47,15.90
2018,04,23,14,48,15.90
2018,04,23,14,49,15.90
2018,04,23,14,50,15.90
2018,04,23,14,51,15.90
2018,04,23,14,52,15.90
2018,04,23,14,53,15.90
2018,04,23,14,54,15.90
2018,04,23,14,55,16.00
2018,04,23,14,56,16.00
2018,04,23,14,57,16.10
2018,04,23,14,58,16.20
2018,04,23,14,59,16.20
2018,04,23,15,00,16.30
2018,04,23,15,01,16.30
2018,04,23,15,02,16.30
2018,04,23,15,03,16.30
2018,04,23,15,04,16.30
2018,04,23,15,05,16.30
2018,04,23,15,06,16.30
2018,04,23,15,07,16.20
2018,04,23,15,08,16.10
2018,04,23,15,09,16.00
2018,04,23,15,10,16.00
2018,04,23,15,11,15.90
2018,04,23,15,12,15.90
2018,04,23,15,13,15.80
2018,04,23,15,14,15.80
2018,04,23,15,15,15.80
2018,04,23,15,16,15.80
2018,04,23,15,17,15.80
2018,04,23,15,18,15.80
2018,04,23,15,19,15.80
2018,04,23,15,20,15.70
2018,04,23,15,21,15.70
2018,04,23,15,22,15.60
2018,04,23,15,23,15.60
2018,04,23,15,24,15.50
2018,04,23,15,25,15.40
2018,04,23,15,26,15.40
2018,04,23,15,27,15.30
2018,04,23,15,28,15.30
2018,04,23,15,29,15.20
2018,04,23,15,30,15.20
2018,04,23,15,31,15.20
2018,04,23,15,32,15.20
2018,04,23,15,33,15.20
2018,04,23,15,34,15.20
2018,04,23,15,35,15.30
2018,04,23,15,36,15.30
2018,04,23,15,37,15.40
2018,04,23,15,38,15.50
2018,04,23,15,39,15.50
2018,04,23,15,40,15.60
2018,04,23,15,41,15.70
2018,04,23,15,42,15.80
2018,04,23,15,43,15.80
2018,04,23,15,44,15.90
2018,04,23,15,45,15.90
2018,04,23,15,46,15.80
2018,04,23,15,47,15.80
2018,04,23,15,48,15.80
2018,04,23,15,49,15.70
2018,04,23,15,50,15.70
2018,04,23,15,51,15.70
2018,04,23,15,52,15.70
2018,04,23,15,53,15.70
2018,04,23,15,54,15.70
2018,04,23,15,55,15.80
2018,04,23,15,56,15.90
2018,04,23,15,57,15.90
2018,04,23,15,58,16.00
2018,04,23,15,59,16.00
2018,04,23,16,00,16.10
2018,04,23,16,01,16.10
2018,04,23,16,02,16.20
2018,04,23,16,03,16.20
2018,04,23,16,04,16.20
2018,04,23,16,05,16.20
2018,04,23,16,06,16.20
2018,04,23,16,07,16.20
2018,04,23,16,08,16.20
2018,04,23,16,09,16.20
2018,04,23,16,10,16.20
2018,04,23,16,11,16.20
2018,04,23,16,12,16.30
2018,04,23,16,13,16.30
2018,04,23,16,14,16.30
2018,04,23,16,15,16.20
2018,04,23,16,16,16.20
2018,04,23,16,17,16.30
2018,04,23,16,18,16.30
2018,04,23,16,19,16.30
2018,04,23,16,20,16.30
2018,04,23,16,21,16.30
2018,04,23,16,22,16.30
2018,04,23,16,23,16.30
2018,04,23,16,24,16.30
2018,04,23,16,25,16.30
2018,04,23,16,26,16.30
2018,04,23,16,27,16.20
2018,04,23,16,28,16.20
2018,04,23,16,29,16.20
2018,04,23,16,30,16.10
2018,04,23,16,31,16.10
2018,04,23,16,32,16.10
2018,04,23,16,33,16.00
2018,04,23,16,34,16.00
2018,04,23,16,35,16.00
2018,04,23,16,36,16.00
2018,04,23,16,37,16.10
2018,04,23,16,38,16.10
2018,04,23,16,39,16.10
2018,04,23,16,40,16.10
2018,04,23,16,41,16.10
2018,04,23,16,42,16.10
2018,04,23,16,43,16.10
2018,04,23,16,44,16.10
2018,04,23,16,45,16.00
2018,04,23,16,46,16.00
2018,04,23,16,47,16.00
2018,04,23,16,48,16.00
2018,04,23,16,49,16.00
2018,04,23,16,50,16.10
2018,04,23,16,51,16.10
2018,04,23,16,52,16.10
2018,04,23,16,53,16.10
2018,04,23,16,54,16.10
2018,04,23,16,55,16.20
2018,04,23,16,56,16.20
2018,04,23,16,57,16.20
2018,04,23,16,58,16.30
2018,04,23,16,59,16.30
2018,04,23,17,00,16.30
2018,04,23,17,01,16.30
2018,04,23,17,02,16.30
2018,04,23,17,03,16.30
2018,04,23,17,04,16.30
2018,04,23,17,05,16.20
2018,04,23,17,06,16.20
2018,04,23,17,07,16.20
2018,04,23,17,08,16.20
2018,04,23,17,09,16.20
2018,04,23,17,10,16.10
2018,04,23,17,11,16.10
2018,04,23,17,12,16.10
2018,04,23,17,13,16.10
2018,04,23,17,14,16.10
2018,04,23,17,15,16.10
2018,04,23,17,16,16.10
2018,04,23,17,17,16.20
2018,04,23,17,18,16.10
2018,04,23,17,19,16.10
2018,04,23,17,20,16.10
2018,04,23,17,21,16.10
2018,04,23,17,22,16.10
2018,04,23,17,23,16.10
2018,04,23,17,24,16.10
2018,04,23,17,25,16.10
2018,04,23,17,26,16.10
2018,04,23,17,27,16.10
2018,04,23,17,28,16.10
2018,04,23,17,29,16.10
2018,04,23,17,30,16.10
2018,04,23,17,31,16.10
2018,04,23,17,32,16.10
2018,04,23,17,33,16.00
2018,04,23,17,34,16.00
2018,04,23,17,35,16.00
2018,04,23,17,36,16.00
2018,04,23,17,37,16.00
2018,04,23,17,38,16.00
2018,04,23,17,39,15.90
2018,04,23,17,40,15.90
2018,04,23,17,41,15.90
2018,04,23,17,42,15.90
2018,04,23,17,43,15.80