Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,21,00,00,0.00
2014,03,21,00,01,0.00
2014,03,21,00,02,0.00
2014,03,21,00,03,0.00
2014,03,21,00,04,0.00
2014,03,21,00,05,0.00
2014,03,21,00,06,0.00
2014,03,21,00,07,0.00
2014,03,21,00,08,0.00
2014,03,21,00,09,0.00
2014,03,21,00,10,0.00
2014,03,21,00,11,0.00
2014,03,21,00,12,0.00
2014,03,21,00,13,0.00
2014,03,21,00,14,0.00
2014,03,21,00,15,0.00
2014,03,21,00,16,0.00
2014,03,21,00,17,0.00
2014,03,21,00,18,0.00
2014,03,21,00,19,0.00
2014,03,21,00,20,0.00
2014,03,21,00,21,0.00
2014,03,21,00,22,0.00
2014,03,21,00,23,0.00
2014,03,21,00,24,0.00
2014,03,21,00,25,0.00
2014,03,21,00,26,0.00
2014,03,21,00,27,0.00
2014,03,21,00,28,0.00
2014,03,21,00,29,0.00
2014,03,21,00,30,0.00
2014,03,21,00,31,0.00
2014,03,21,00,32,0.00
2014,03,21,00,33,0.00
2014,03,21,00,34,0.00
2014,03,21,00,35,0.00
2014,03,21,00,36,0.00
2014,03,21,00,37,0.00
2014,03,21,00,38,0.00
2014,03,21,00,39,0.00
2014,03,21,00,40,0.00
2014,03,21,00,41,0.00
2014,03,21,00,42,0.00
2014,03,21,00,43,0.00
2014,03,21,00,44,0.00
2014,03,21,00,45,0.00
2014,03,21,00,46,0.00
2014,03,21,00,47,0.00
2014,03,21,00,48,0.00
2014,03,21,00,49,0.00
2014,03,21,00,50,0.00
2014,03,21,00,51,0.00
2014,03,21,00,52,0.00
2014,03,21,00,53,0.00
2014,03,21,00,54,0.00
2014,03,21,00,55,0.00
2014,03,21,00,56,0.00
2014,03,21,00,57,0.00
2014,03,21,00,58,0.00
2014,03,21,00,59,0.00
2014,03,21,01,00,0.00
2014,03,21,01,01,0.00
2014,03,21,01,02,0.00
2014,03,21,01,03,0.00
2014,03,21,01,04,0.00
2014,03,21,01,05,0.00
2014,03,21,01,06,0.00
2014,03,21,01,07,0.00
2014,03,21,01,08,0.00
2014,03,21,01,09,0.00
2014,03,21,01,10,0.00
2014,03,21,01,11,0.00
2014,03,21,01,12,0.00
2014,03,21,01,13,0.00
2014,03,21,01,14,0.00
2014,03,21,01,15,0.00
2014,03,21,01,16,0.00
2014,03,21,01,17,0.00
2014,03,21,01,18,0.00
2014,03,21,01,19,0.00
2014,03,21,01,20,0.00
2014,03,21,01,21,0.00
2014,03,21,01,22,0.00
2014,03,21,01,23,0.00
2014,03,21,01,24,0.00
2014,03,21,01,25,0.00
2014,03,21,01,26,0.00
2014,03,21,01,27,0.00
2014,03,21,01,28,0.00
2014,03,21,01,29,0.00
2014,03,21,01,30,0.00
2014,03,21,01,31,0.00
2014,03,21,01,32,0.00
2014,03,21,01,33,0.00
2014,03,21,01,34,0.00
2014,03,21,01,35,0.00
2014,03,21,01,36,0.00
2014,03,21,01,37,0.00
2014,03,21,01,38,0.00
2014,03,21,01,39,0.00
2014,03,21,01,40,0.00
2014,03,21,01,41,0.00
2014,03,21,01,42,0.00
2014,03,21,01,43,0.00
2014,03,21,01,44,0.00
2014,03,21,01,45,0.00
2014,03,21,01,46,0.00
2014,03,21,01,47,0.00
2014,03,21,01,48,0.00
2014,03,21,01,49,0.00
2014,03,21,01,50,0.00
2014,03,21,01,51,0.00
2014,03,21,01,52,0.00
2014,03,21,01,53,0.00
2014,03,21,01,54,0.00
2014,03,21,01,55,0.00
2014,03,21,01,56,0.00
2014,03,21,01,57,0.00
2014,03,21,01,58,0.00
2014,03,21,01,59,0.00
2014,03,21,02,00,0.00
2014,03,21,02,01,0.00
2014,03,21,02,02,0.00
2014,03,21,02,03,0.00
2014,03,21,02,04,0.00
2014,03,21,02,05,0.00
2014,03,21,02,06,0.00
2014,03,21,02,07,0.00
2014,03,21,02,08,0.00
2014,03,21,02,09,0.00
2014,03,21,02,10,0.00
2014,03,21,02,11,0.00
2014,03,21,02,12,0.00
2014,03,21,02,13,0.00
2014,03,21,02,14,0.00
2014,03,21,02,15,0.00
2014,03,21,02,16,0.00
2014,03,21,02,17,0.00
2014,03,21,02,18,0.00
2014,03,21,02,19,0.00
2014,03,21,02,20,0.00
2014,03,21,02,21,0.00
2014,03,21,02,22,0.00
2014,03,21,02,23,0.00
2014,03,21,02,24,0.00
2014,03,21,02,25,0.00
2014,03,21,02,26,0.00
2014,03,21,02,27,0.00
2014,03,21,02,28,0.00
2014,03,21,02,29,0.00
2014,03,21,02,30,0.00
2014,03,21,02,31,0.00
2014,03,21,02,32,0.00
2014,03,21,02,33,0.00
2014,03,21,02,34,0.00
2014,03,21,02,35,0.00
2014,03,21,02,36,0.00
2014,03,21,02,37,0.00
2014,03,21,02,38,0.00
2014,03,21,02,39,0.00
2014,03,21,02,40,0.00
2014,03,21,02,41,0.00
2014,03,21,02,42,0.00
2014,03,21,02,43,0.00
2014,03,21,02,44,0.00
2014,03,21,02,45,0.00
2014,03,21,02,46,0.00
2014,03,21,02,47,0.00
2014,03,21,02,48,0.00
2014,03,21,02,49,0.00
2014,03,21,02,50,0.00
2014,03,21,02,51,0.00
2014,03,21,02,52,0.00
2014,03,21,02,53,0.00
2014,03,21,02,54,0.00
2014,03,21,02,55,0.00
2014,03,21,02,56,0.00
2014,03,21,02,57,0.00
2014,03,21,02,58,0.00
2014,03,21,02,59,0.00
2014,03,21,03,00,0.00
2014,03,21,03,01,0.00
2014,03,21,03,02,0.00
2014,03,21,03,03,0.00
2014,03,21,03,04,0.00
2014,03,21,03,05,0.00
2014,03,21,03,06,0.00
2014,03,21,03,07,0.00
2014,03,21,03,08,0.00
2014,03,21,03,09,0.00
2014,03,21,03,26,0.00
2014,03,21,03,27,0.00
2014,03,21,03,28,0.00
2014,03,21,03,29,0.00
2014,03,21,03,30,0.00
2014,03,21,03,31,0.00
2014,03,21,03,32,0.00
2014,03,21,03,33,0.00
2014,03,21,03,34,0.00
2014,03,21,03,35,0.00
2014,03,21,03,36,0.00
2014,03,21,03,37,0.00
2014,03,21,03,38,0.00
2014,03,21,03,39,0.00
2014,03,21,03,40,0.00
2014,03,21,03,41,0.00
2014,03,21,03,42,0.00
2014,03,21,03,43,0.00
2014,03,21,03,44,0.00
2014,03,21,03,45,0.00
2014,03,21,03,46,0.00
2014,03,21,03,47,0.00
2014,03,21,03,48,0.00
2014,03,21,03,49,0.00
2014,03,21,03,50,0.00
2014,03,21,03,51,0.00
2014,03,21,03,52,0.00
2014,03,21,03,53,0.00
2014,03,21,03,54,0.00
2014,03,21,03,55,0.00
2014,03,21,03,56,0.00
2014,03,21,03,57,0.00
2014,03,21,03,58,0.00
2014,03,21,03,59,0.00
2014,03,21,04,00,0.00
2014,03,21,04,01,0.00
2014,03,21,04,02,0.00
2014,03,21,04,03,0.00
2014,03,21,04,04,0.00
2014,03,21,04,05,0.00
2014,03,21,04,06,0.00
2014,03,21,04,07,0.00
2014,03,21,04,08,0.00
2014,03,21,04,09,0.00
2014,03,21,04,10,0.00
2014,03,21,04,11,0.00
2014,03,21,04,12,0.00
2014,03,21,04,13,0.00
2014,03,21,04,14,0.00
2014,03,21,04,15,0.00
2014,03,21,04,16,0.00
2014,03,21,04,17,0.00
2014,03,21,04,18,0.00
2014,03,21,04,19,0.00
2014,03,21,04,20,0.00
2014,03,21,04,21,0.00
2014,03,21,04,22,0.00
2014,03,21,04,23,0.00
2014,03,21,04,24,0.00
2014,03,21,04,25,0.00
2014,03,21,04,26,0.00
2014,03,21,04,27,0.00
2014,03,21,04,28,0.00
2014,03,21,04,29,0.00
2014,03,21,04,30,0.00
2014,03,21,04,31,0.00
2014,03,21,04,32,0.00
2014,03,21,04,33,0.00
2014,03,21,04,34,0.00
2014,03,21,04,35,0.00
2014,03,21,04,36,0.00
2014,03,21,04,37,0.00
2014,03,21,04,38,0.00
2014,03,21,04,39,0.00
2014,03,21,04,40,0.00
2014,03,21,04,41,0.00
2014,03,21,04,42,0.00
2014,03,21,04,43,0.00
2014,03,21,04,44,0.00
2014,03,21,04,45,0.00
2014,03,21,04,46,0.00
2014,03,21,04,47,0.00
2014,03,21,04,48,0.00
2014,03,21,04,49,0.00
2014,03,21,04,50,0.00
2014,03,21,04,51,0.00
2014,03,21,04,52,0.00
2014,03,21,04,53,0.00
2014,03,21,04,54,0.00
2014,03,21,04,55,0.00
2014,03,21,04,56,0.00
2014,03,21,04,57,0.00
2014,03,21,04,58,0.00
2014,03,21,04,59,0.00
2014,03,21,05,00,0.00
2014,03,21,05,01,0.00
2014,03,21,05,02,0.00
2014,03,21,05,03,0.00
2014,03,21,05,04,0.00
2014,03,21,05,05,0.00
2014,03,21,05,06,0.00
2014,03,21,05,07,0.00
2014,03,21,05,08,0.00
2014,03,21,05,09,0.00
2014,03,21,05,10,0.00
2014,03,21,05,11,0.00
2014,03,21,05,12,0.00
2014,03,21,05,13,0.00
2014,03,21,05,14,0.00
2014,03,21,05,15,0.00
2014,03,21,05,16,0.00
2014,03,21,05,17,0.00
2014,03,21,05,18,0.00
2014,03,21,05,19,0.00
2014,03,21,05,20,0.00
2014,03,21,05,21,0.00
2014,03,21,05,22,0.00
2014,03,21,05,23,0.00
2014,03,21,05,24,0.00
2014,03,21,05,25,0.00
2014,03,21,05,26,0.00
2014,03,21,05,27,0.00
2014,03,21,05,28,0.00
2014,03,21,05,29,0.00
2014,03,21,05,30,0.00
2014,03,21,05,31,0.00
2014,03,21,05,32,0.00
2014,03,21,05,33,0.00
2014,03,21,05,34,0.00
2014,03,21,05,35,0.00
2014,03,21,05,36,0.00
2014,03,21,05,37,0.00
2014,03,21,05,38,0.00
2014,03,21,05,39,0.00
2014,03,21,05,40,0.00
2014,03,21,05,41,0.00
2014,03,21,05,42,0.00
2014,03,21,05,43,0.00
2014,03,21,05,44,0.00
2014,03,21,05,45,0.00
2014,03,21,05,46,0.00
2014,03,21,05,47,0.00
2014,03,21,05,48,0.00
2014,03,21,05,49,0.00
2014,03,21,05,50,0.00
2014,03,21,05,51,0.00
2014,03,21,05,52,0.00
2014,03,21,05,53,0.00
2014,03,21,05,54,0.00
2014,03,21,05,55,0.00
2014,03,21,05,56,0.00
2014,03,21,05,57,0.00
2014,03,21,05,58,0.00
2014,03,21,05,59,0.00
2014,03,21,06,00,0.00
2014,03,21,06,01,0.00
2014,03,21,06,02,0.00
2014,03,21,06,03,0.00
2014,03,21,06,04,0.00
2014,03,21,06,05,0.00
2014,03,21,06,06,0.00
2014,03,21,06,07,0.00
2014,03,21,06,08,0.00
2014,03,21,06,09,0.00
2014,03,21,06,10,0.00
2014,03,21,06,11,0.00
2014,03,21,06,12,0.00
2014,03,21,06,13,0.00
2014,03,21,06,14,0.00
2014,03,21,06,15,0.00
2014,03,21,06,16,0.00
2014,03,21,06,17,0.00
2014,03,21,06,18,0.00
2014,03,21,06,19,0.00
2014,03,21,06,20,0.00
2014,03,21,06,21,0.00
2014,03,21,06,22,0.00
2014,03,21,06,23,0.00
2014,03,21,06,24,0.00
2014,03,21,06,25,0.00
2014,03,21,06,26,0.00
2014,03,21,06,27,0.00
2014,03,21,06,28,0.00
2014,03,21,06,29,0.00
2014,03,21,06,30,0.00
2014,03,21,06,31,0.00
2014,03,21,06,32,0.00
2014,03,21,06,33,0.00
2014,03,21,06,34,0.00
2014,03,21,06,35,0.00
2014,03,21,06,36,0.00
2014,03,21,06,37,0.00
2014,03,21,06,38,0.00
2014,03,21,06,39,0.00
2014,03,21,06,40,0.00
2014,03,21,06,41,0.00
2014,03,21,06,42,0.00
2014,03,21,06,43,0.00
2014,03,21,06,44,0.00
2014,03,21,06,45,0.00
2014,03,21,06,46,0.00
2014,03,21,06,47,0.00
2014,03,21,06,48,0.00
2014,03,21,06,49,0.00
2014,03,21,06,50,0.00
2014,03,21,06,51,0.00
2014,03,21,06,52,0.00
2014,03,21,06,53,0.00
2014,03,21,06,54,0.00
2014,03,21,06,55,0.00
2014,03,21,06,56,0.00
2014,03,21,06,57,0.00
2014,03,21,06,58,0.00
2014,03,21,06,59,0.00
2014,03,21,07,00,0.00
2014,03,21,07,01,0.00
2014,03,21,07,02,0.00
2014,03,21,07,03,0.00
2014,03,21,07,04,0.00
2014,03,21,07,05,0.00
2014,03,21,07,06,0.00
2014,03,21,07,07,0.00
2014,03,21,07,08,0.00
2014,03,21,07,09,0.00
2014,03,21,07,10,0.00
2014,03,21,07,11,0.00
2014,03,21,07,12,0.00
2014,03,21,07,13,0.00
2014,03,21,07,14,0.00
2014,03,21,07,15,0.00
2014,03,21,07,16,2.50
2014,03,21,07,17,5.00
2014,03,21,07,18,5.00
2014,03,21,07,19,5.00
2014,03,21,07,20,6.70
2014,03,21,07,21,7.00
2014,03,21,07,22,7.20
2014,03,21,07,23,9.00
2014,03,21,07,24,9.00
2014,03,21,07,25,9.70
2014,03,21,07,26,11.40
2014,03,21,07,27,14.00
2014,03,21,07,28,16.00
2014,03,21,07,29,17.40
2014,03,21,07,30,18.00
2014,03,21,07,31,18.00
2014,03,21,07,32,18.00
2014,03,21,07,33,19.40
2014,03,21,07,34,23.30
2014,03,21,07,35,25.00
2014,03,21,07,36,24.30
2014,03,21,07,37,23.00
2014,03,21,07,38,24.00
2014,03,21,07,39,25.60
2014,03,21,07,40,27.30
2014,03,21,07,41,31.90
2014,03,21,07,42,36.40
2014,03,21,07,43,39.80
2014,03,21,07,44,43.50
2014,03,21,07,45,39.20
2014,03,21,07,46,41.80
2014,03,21,07,47,47.70
2014,03,21,07,48,44.20
2014,03,21,07,49,40.50
2014,03,21,07,50,49.20
2014,03,21,07,51,57.50
2014,03,21,07,52,54.50
2014,03,21,07,53,53.00
2014,03,21,07,54,67.40
2014,03,21,07,55,70.20
2014,03,21,07,56,72.00
2014,03,21,07,57,71.50
2014,03,21,07,58,70.00
2014,03,21,07,59,71.60
2014,03,21,08,00,75.50
2014,03,21,08,01,78.10
2014,03,21,08,02,77.70
2014,03,21,08,03,77.00
2014,03,21,08,04,84.20
2014,03,21,08,05,87.90
2014,03,21,08,06,87.60
2014,03,21,08,07,84.00
2014,03,21,08,08,84.50
2014,03,21,08,09,88.40
2014,03,21,08,10,96.20
2014,03,21,08,11,104.70
2014,03,21,08,12,112.00
2014,03,21,08,13,120.30
2014,03,21,08,14,128.50
2014,03,21,08,15,134.00
2014,03,21,08,16,136.80
2014,03,21,08,17,137.20
2014,03,21,08,18,139.30
2014,03,21,08,19,141.20
2014,03,21,08,20,142.00
2014,03,21,08,21,143.70
2014,03,21,08,22,147.00
2014,03,21,08,23,148.00
2014,03,21,08,24,151.40
2014,03,21,08,25,154.40
2014,03,21,08,26,155.00
2014,03,21,08,27,155.00
2014,03,21,08,28,146.50
2014,03,21,08,29,156.30
2014,03,21,08,30,157.40
2014,03,21,08,31,154.30
2014,03,21,08,32,151.00
2014,03,21,08,33,149.50
2014,03,21,08,34,153.40
2014,03,21,08,35,151.10
2014,03,21,08,36,159.30
2014,03,21,08,37,166.00
2014,03,21,08,38,167.00
2014,03,21,08,39,171.10
2014,03,21,08,40,172.00
2014,03,21,08,41,172.50
2014,03,21,08,42,174.00
2014,03,21,08,43,174.80
2014,03,21,08,44,175.00
2014,03,21,08,45,178.10
2014,03,21,08,46,184.20
2014,03,21,08,47,192.80
2014,03,21,08,48,198.40
2014,03,21,08,49,201.80
2014,03,21,08,50,204.50
2014,03,21,08,51,209.60
2014,03,21,08,52,214.20
2014,03,21,08,53,220.40
2014,03,21,08,54,227.90
2014,03,21,08,55,234.50
2014,03,21,08,56,239.20
2014,03,21,08,57,244.20
2014,03,21,08,58,249.00
2014,03,21,08,59,250.80
2014,03,21,09,00,254.60
2014,03,21,09,01,248.80
2014,03,21,09,02,265.50
2014,03,21,09,03,275.80
2014,03,21,09,04,283.10
2014,03,21,09,05,288.30
2014,03,21,09,06,292.50
2014,03,21,09,07,297.20
2014,03,21,09,08,301.00
2014,03,21,09,09,305.00
2014,03,21,09,10,310.00
2014,03,21,09,11,315.50
2014,03,21,09,12,323.70
2014,03,21,09,13,331.70
2014,03,21,09,14,341.40
2014,03,21,09,15,351.00
2014,03,21,09,16,359.00
2014,03,21,09,17,364.00
2014,03,21,09,18,367.90
2014,03,21,09,19,371.70
2014,03,21,09,20,375.20
2014,03,21,09,21,379.20
2014,03,21,09,22,384.50
2014,03,21,09,23,385.30
2014,03,21,09,24,388.30
2014,03,21,09,25,391.50
2014,03,21,09,26,398.70
2014,03,21,09,27,408.70
2014,03,21,09,28,420.00
2014,03,21,09,29,433.00
2014,03,21,09,30,438.00
2014,03,21,09,31,444.00
2014,03,21,09,32,450.90
2014,03,21,09,33,470.90
2014,03,21,09,34,480.00
2014,03,21,09,35,479.40
2014,03,21,09,36,474.80
2014,03,21,09,37,471.60
2014,03,21,09,38,470.90
2014,03,21,09,39,468.50
2014,03,21,09,40,460.30
2014,03,21,09,41,403.60
2014,03,21,09,42,348.40
2014,03,21,09,43,314.30
2014,03,21,09,44,320.70
2014,03,21,09,45,383.70
2014,03,21,09,46,472.10
2014,03,21,09,47,522.50
2014,03,21,09,48,522.20
2014,03,21,09,49,517.30
2014,03,21,09,50,512.50
2014,03,21,09,51,511.20
2014,03,21,09,52,508.20
2014,03,21,09,53,508.90
2014,03,21,09,54,515.70
2014,03,21,09,55,519.70
2014,03,21,09,56,522.20
2014,03,21,09,57,525.70
2014,03,21,09,58,521.30
2014,03,21,09,59,519.00
2014,03,21,10,00,522.90
2014,03,21,10,01,475.00
2014,03,21,10,02,417.40
2014,03,21,10,03,400.30
2014,03,21,10,04,360.60
2014,03,21,10,05,315.30
2014,03,21,10,06,385.80
2014,03,21,10,07,359.50
2014,03,21,10,08,418.20
2014,03,21,10,09,362.40
2014,03,21,10,10,304.40
2014,03,21,10,11,300.10
2014,03,21,10,12,300.00
2014,03,21,10,13,301.00
2014,03,21,10,14,301.60
2014,03,21,10,15,314.20
2014,03,21,10,16,308.30
2014,03,21,10,17,326.00
2014,03,21,10,18,334.20
2014,03,21,10,19,341.50
2014,03,21,10,20,373.00
2014,03,21,10,21,455.20
2014,03,21,10,22,625.50
2014,03,21,10,23,665.20
2014,03,21,10,24,679.40
2014,03,21,10,25,614.70
2014,03,21,10,26,651.00
2014,03,21,10,27,664.50
2014,03,21,10,28,654.50
2014,03,21,10,29,644.80
2014,03,21,10,30,670.00
2014,03,21,10,31,670.00
2014,03,21,10,32,670.00
2014,03,21,10,33,670.00
2014,03,21,10,34,585.80
2014,03,21,10,35,489.40
2014,03,21,10,36,518.90
2014,03,21,10,37,589.80
2014,03,21,10,38,646.50
2014,03,21,10,39,656.00
2014,03,21,10,40,460.70
2014,03,21,10,41,494.00
2014,03,21,10,42,473.60
2014,03,21,10,43,405.40
2014,03,21,10,44,404.60
2014,03,21,10,45,357.50
2014,03,21,10,46,341.00
2014,03,21,10,47,341.00
2014,03,21,10,48,341.00
2014,03,21,10,49,599.40
2014,03,21,10,50,623.50
2014,03,21,10,51,601.40
2014,03,21,10,52,427.20
2014,03,21,10,53,343.00
2014,03,21,10,54,340.70
2014,03,21,10,55,309.10
2014,03,21,10,56,275.50
2014,03,21,10,57,282.40
2014,03,21,10,58,285.00
2014,03,21,10,59,283.40
2014,03,21,11,00,304.20
2014,03,21,11,01,391.70
2014,03,21,11,02,421.50
2014,03,21,11,03,606.00
2014,03,21,11,04,542.80
2014,03,21,11,05,350.50
2014,03,21,11,06,346.00
2014,03,21,11,07,346.00
2014,03,21,11,08,346.00
2014,03,21,11,09,632.00
2014,03,21,11,10,786.00
2014,03,21,11,11,786.00
2014,03,21,11,12,786.00
2014,03,21,11,13,786.90
2014,03,21,11,14,795.00
2014,03,21,11,15,795.00
2014,03,21,11,16,770.10
2014,03,21,11,17,712.00
2014,03,21,11,18,712.00
2014,03,21,11,19,718.00
2014,03,21,11,20,722.00
2014,03,21,11,21,658.40
2014,03,21,11,22,633.00
2014,03,21,11,23,633.00
2014,03,21,11,24,753.30
2014,03,21,11,25,742.90
2014,03,21,11,26,723.00
2014,03,21,11,27,726.60
2014,03,21,11,28,718.60
2014,03,21,11,29,715.00
2014,03,21,11,30,707.80
2014,03,21,11,31,693.90
2014,03,21,11,32,678.50
2014,03,21,11,33,671.00
2014,03,21,11,34,670.00
2014,03,21,11,35,676.10
2014,03,21,11,36,687.90
2014,03,21,11,37,698.50
2014,03,21,11,38,700.30
2014,03,21,11,39,705.40
2014,03,21,11,40,717.00
2014,03,21,11,41,727.00
2014,03,21,11,42,734.90
2014,03,21,11,43,732.50
2014,03,21,11,44,718.20
2014,03,21,11,45,704.20
2014,03,21,11,46,684.50
2014,03,21,11,47,670.50
2014,03,21,11,48,668.00
2014,03,21,11,49,668.00
2014,03,21,11,50,668.00
2014,03,21,11,51,669.50
2014,03,21,11,52,672.10
2014,03,21,11,53,674.30
2014,03,21,11,54,675.00
2014,03,21,11,55,673.40
2014,03,21,11,56,676.60
2014,03,21,11,57,670.90
2014,03,21,11,58,670.00
2014,03,21,11,59,670.00
2014,03,21,12,00,670.00
2014,03,21,12,01,670.40
2014,03,21,12,02,671.00
2014,03,21,12,03,671.00
2014,03,21,12,04,671.00
2014,03,21,12,05,672.50
2014,03,21,12,06,674.70
2014,03,21,12,07,673.20
2014,03,21,12,08,675.00
2014,03,21,12,09,675.00
2014,03,21,12,10,675.50
2014,03,21,12,11,677.00
2014,03,21,12,12,679.00
2014,03,21,12,13,680.50
2014,03,21,12,14,679.00
2014,03,21,12,15,679.70
2014,03,21,12,16,683.00
2014,03,21,12,17,685.60
2014,03,21,12,18,688.70
2014,03,21,12,19,691.20
2014,03,21,12,20,693.00
2014,03,21,12,21,693.00
2014,03,21,12,22,693.00
2014,03,21,12,23,693.40
2014,03,21,12,24,694.00
2014,03,21,12,25,694.00
2014,03,21,12,26,694.00
2014,03,21,12,27,695.50
2014,03,21,12,28,700.00
2014,03,21,12,29,701.00
2014,03,21,12,30,701.00
2014,03,21,12,31,701.30
2014,03,21,12,32,703.40
2014,03,21,12,33,705.60
2014,03,21,12,34,707.00
2014,03,21,12,35,707.00
2014,03,21,12,36,705.90
2014,03,21,12,37,705.00
2014,03,21,12,38,703.50
2014,03,21,12,39,703.00
2014,03,21,12,40,704.80
2014,03,21,12,41,705.00
2014,03,21,12,42,705.30
2014,03,21,12,43,707.00
2014,03,21,12,44,707.30
2014,03,21,12,45,708.80
2014,03,21,12,46,710.00
2014,03,21,12,47,712.20
2014,03,21,12,48,717.20
2014,03,21,12,49,732.30
2014,03,21,12,50,738.00
2014,03,21,12,51,738.00
2014,03,21,12,52,715.50
2014,03,21,12,53,719.80
2014,03,21,12,54,727.20
2014,03,21,12,55,738.50
2014,03,21,12,56,730.80
2014,03,21,12,57,712.00
2014,03,21,12,58,710.00
2014,03,21,12,59,711.30
2014,03,21,13,00,708.40
2014,03,21,13,01,707.00
2014,03,21,13,02,707.00
2014,03,21,13,03,705.10
2014,03,21,13,04,705.30
2014,03,21,13,05,707.00
2014,03,21,13,06,707.30
2014,03,21,13,07,708.00
2014,03,21,13,08,707.50
2014,03,21,13,09,707.00
2014,03,21,13,10,707.00
2014,03,21,13,11,707.00
2014,03,21,13,12,707.00
2014,03,21,13,13,707.00
2014,03,21,13,14,707.90
2014,03,21,13,15,706.70
2014,03,21,13,16,705.40
2014,03,21,13,17,707.00
2014,03,21,13,18,707.00
2014,03,21,13,19,706.00
2014,03,21,13,20,706.10
2014,03,21,13,21,709.00
2014,03,21,13,22,712.80
2014,03,21,13,23,718.00
2014,03,21,13,24,717.20
2014,03,21,13,25,714.70
2014,03,21,13,26,709.70
2014,03,21,13,27,708.00
2014,03,21,13,28,708.60
2014,03,21,13,29,710.00
2014,03,21,13,30,710.00
2014,03,21,13,31,710.00
2014,03,21,13,32,710.00
2014,03,21,13,33,708.50
2014,03,21,13,34,711.20
2014,03,21,13,35,710.20
2014,03,21,13,36,707.00
2014,03,21,13,37,705.30
2014,03,21,13,38,707.00
2014,03,21,13,39,707.30
2014,03,21,13,40,708.80
2014,03,21,13,41,712.50
2014,03,21,13,42,702.30
2014,03,21,13,43,693.00
2014,03,21,13,44,693.00
2014,03,21,13,45,710.60
2014,03,21,13,46,706.00
2014,03,21,13,47,703.00
2014,03,21,13,48,703.30
2014,03,21,13,49,705.00
2014,03,21,13,50,705.00
2014,03,21,13,51,705.00
2014,03,21,13,52,704.00
2014,03,21,13,53,704.20
2014,03,21,13,54,707.10
2014,03,21,13,55,708.00
2014,03,21,13,56,707.20
2014,03,21,13,57,705.20
2014,03,21,13,58,698.00
2014,03,21,13,59,692.00
2014,03,21,14,00,698.00
2014,03,21,14,01,697.40
2014,03,21,14,02,696.80
2014,03,21,14,03,697.00
2014,03,21,14,04,696.00
2014,03,21,14,05,696.00
2014,03,21,14,06,697.40
2014,03,21,14,07,698.00
2014,03,21,14,08,698.00
2014,03,21,14,09,696.00
2014,03,21,14,10,693.00
2014,03,21,14,11,693.00
2014,03,21,14,12,693.30
2014,03,21,14,13,694.80
2014,03,21,14,14,696.90
2014,03,21,14,15,696.90
2014,03,21,14,16,696.00
2014,03,21,14,17,694.40
2014,03,21,14,18,694.00
2014,03,21,14,19,689.50
2014,03,21,14,20,687.20
2014,03,21,14,21,689.00
2014,03,21,14,22,689.50
2014,03,21,14,23,689.80
2014,03,21,14,24,686.60
2014,03,21,14,25,686.00
2014,03,21,14,26,684.90
2014,03,21,14,27,682.70
2014,03,21,14,28,682.00
2014,03,21,14,29,680.40
2014,03,21,14,30,679.10
2014,03,21,14,31,676.60
2014,03,21,14,32,672.60
2014,03,21,14,33,671.50
2014,03,21,14,34,672.10
2014,03,21,14,35,670.00
2014,03,21,14,36,670.00
2014,03,21,14,37,668.80
2014,03,21,14,38,668.00
2014,03,21,14,39,666.50
2014,03,21,14,40,664.40
2014,03,21,14,41,661.30
2014,03,21,14,42,661.00
2014,03,21,14,43,660.40
2014,03,21,14,44,657.00
2014,03,21,14,45,657.00
2014,03,21,14,46,656.60
2014,03,21,14,47,656.00
2014,03,21,14,48,654.90
2014,03,21,14,49,651.40
2014,03,21,14,50,649.30
2014,03,21,14,51,647.40
2014,03,21,14,52,647.00
2014,03,21,14,53,647.00
2014,03,21,14,54,647.30
2014,03,21,14,55,648.00
2014,03,21,14,56,644.40
2014,03,21,14,57,643.00
2014,03,21,14,58,643.00
2014,03,21,14,59,642.50
2014,03,21,15,00,640.70
2014,03,21,15,01,638.50
2014,03,21,15,02,638.00
2014,03,21,15,03,636.20
2014,03,21,15,04,635.00
2014,03,21,15,05,633.00
2014,03,21,15,06,632.50
2014,03,21,15,07,630.10
2014,03,21,15,08,628.00
2014,03,21,15,09,627.10
2014,03,21,15,10,626.00
2014,03,21,15,11,624.70
2014,03,21,15,12,624.00
2014,03,21,15,13,622.40
2014,03,21,15,14,622.00
2014,03,21,15,15,619.00
2014,03,21,15,16,616.70
2014,03,21,15,17,614.50
2014,03,21,15,18,613.00
2014,03,21,15,19,612.60
2014,03,21,15,20,611.00
2014,03,21,15,21,608.80
2014,03,21,15,22,606.70
2014,03,21,15,23,605.20
2014,03,21,15,24,603.30
2014,03,21,15,25,603.00
2014,03,21,15,26,599.20
2014,03,21,15,27,597.70
2014,03,21,15,28,595.00
2014,03,21,15,29,591.70
2014,03,21,15,30,590.20
2014,03,21,15,31,588.10
2014,03,21,15,32,585.90
2014,03,21,15,33,585.00
2014,03,21,15,34,584.20
2014,03,21,15,35,584.00
2014,03,21,15,36,578.30
2014,03,21,15,37,576.80
2014,03,21,15,38,575.30
2014,03,21,15,39,575.70
2014,03,21,15,40,571.00
2014,03,21,15,41,571.00
2014,03,21,15,42,570.50
2014,03,21,15,43,568.90
2014,03,21,15,44,565.40
2014,03,21,15,45,561.90
2014,03,21,15,46,559.30
2014,03,21,15,47,559.00
2014,03,21,15,48,555.20
2014,03,21,15,49,553.70
2014,03,21,15,50,551.00
2014,03,21,15,51,548.00
2014,03,21,15,52,547.60
2014,03,21,15,53,546.00
2014,03,21,15,54,542.80
2014,03,21,15,55,540.30
2014,03,21,15,56,536.80
2014,03,21,15,57,536.00
2014,03,21,15,58,534.20
2014,03,21,15,59,532.80
2014,03,21,16,00,528.70
2014,03,21,16,01,526.20
2014,03,21,16,02,523.40
2014,03,21,16,03,521.20
2014,03,21,16,04,519.50
2014,03,21,16,05,519.00
2014,03,21,16,06,517.70
2014,03,21,16,07,515.50
2014,03,21,16,08,511.00
2014,03,21,16,09,510.00
2014,03,21,16,10,506.10
2014,03,21,16,11,503.90
2014,03,21,16,12,502.00
2014,03,21,16,13,498.40
2014,03,21,16,14,497.00
2014,03,21,16,15,495.50
2014,03,21,16,16,491.80
2014,03,21,16,17,490.00
2014,03,21,16,18,489.20
2014,03,21,16,19,485.80
2014,03,21,16,20,485.00
2014,03,21,16,21,482.00
2014,03,21,16,22,479.40
2014,03,21,16,23,475.80
2014,03,21,16,24,473.80
2014,03,21,16,25,470.10
2014,03,21,16,26,468.50
2014,03,21,16,27,465.80
2014,03,21,16,28,462.70
2014,03,21,16,29,459.90
2014,03,21,16,30,457.40
2014,03,21,16,31,455.20
2014,03,21,16,32,451.80
2014,03,21,16,33,449.40
2014,03,21,16,34,445.80
2014,03,21,16,35,444.40
2014,03,21,16,36,441.40
2014,03,21,16,37,437.50
2014,03,21,16,38,436.00
2014,03,21,16,39,433.40
2014,03,21,16,40,431.20
2014,03,21,16,41,425.90
2014,03,21,16,42,424.10
2014,03,21,16,43,419.80
2014,03,21,16,44,417.50
2014,03,21,16,45,414.00
2014,03,21,16,46,411.00
2014,03,21,16,47,409.80
2014,03,21,16,48,407.00
2014,03,21,16,49,404.90
2014,03,21,16,50,403.40
2014,03,21,16,51,401.60
2014,03,21,16,52,397.80
2014,03,21,16,53,394.30
2014,03,21,16,54,391.80
2014,03,21,16,55,389.70
2014,03,21,16,56,387.80
2014,03,21,16,57,386.40
2014,03,21,16,58,383.40
2014,03,21,16,59,380.50
2014,03,21,17,00,377.60
2014,03,21,17,01,373.90
2014,03,21,17,02,370.00
2014,03,21,17,03,367.40
2014,03,21,17,04,366.10
2014,03,21,17,05,362.10
2014,03,21,17,06,359.90
2014,03,21,17,07,358.00
2014,03,21,17,08,354.40
2014,03,21,17,09,351.80
2014,03,21,17,10,349.00
2014,03,21,17,11,346.30
2014,03,21,17,12,343.60
2014,03,21,17,13,340.20
2014,03,21,17,14,336.60
2014,03,21,17,15,334.20
2014,03,21,17,16,330.10
2014,03,21,17,17,328.40
2014,03,21,17,18,324.50
2014,03,21,17,19,322.10
2014,03,21,17,20,318.40
2014,03,21,17,21,315.50
2014,03,21,17,22,312.80
2014,03,21,17,23,309.70
2014,03,21,17,24,308.20
2014,03,21,17,25,304.80
2014,03,21,17,26,301.20
2014,03,21,17,27,298.60
2014,03,21,17,28,294.80
2014,03,21,17,29,293.50