Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,01,04,00,00,1.90
2008,01,04,00,01,0.00
2008,01,04,00,02,0.00
2008,01,04,00,03,0.40
2008,01,04,00,04,4.00
2008,01,04,00,05,1.70
2008,01,04,00,06,0.90
2008,01,04,00,07,3.70
2008,01,04,00,08,2.30
2008,01,04,00,09,0.60
2008,01,04,00,10,4.50
2008,01,04,00,11,5.60
2008,01,04,00,12,8.20
2008,01,04,01,02,3.40
2008,01,04,01,03,5.90
2008,01,04,01,04,7.10
2008,01,04,01,05,6.30
2008,01,04,01,06,5.90
2008,01,04,01,07,10.50
2008,01,04,01,08,2.70
2008,01,04,01,09,10.00
2008,01,04,01,10,3.20
2008,01,04,01,11,2.90
2008,01,04,01,12,3.90
2008,01,04,01,13,7.70
2008,01,04,01,14,4.80
2008,01,04,01,15,8.90
2008,01,04,01,16,5.90
2008,01,04,01,17,5.80
2008,01,04,01,18,5.00
2008,01,04,01,19,13.10
2008,01,04,01,20,4.50
2008,01,04,01,21,9.10
2008,01,04,01,22,8.80
2008,01,04,01,23,6.20
2008,01,04,01,24,4.50
2008,01,04,01,25,4.50
2008,01,04,01,26,4.00
2008,01,04,01,27,2.50
2008,01,04,01,28,5.90
2008,01,04,01,29,5.60
2008,01,04,01,30,6.00
2008,01,04,01,31,5.40
2008,01,04,01,32,1.00
2008,01,04,01,33,6.00
2008,01,04,01,34,4.70
2008,01,04,01,35,4.40
2008,01,04,01,36,6.90
2008,01,04,01,37,7.60
2008,01,04,01,38,1.50
2008,01,04,01,39,1.10
2008,01,04,01,40,5.90
2008,01,04,01,41,7.40
2008,01,04,01,42,0.90
2008,01,04,01,43,1.10
2008,01,04,01,44,4.10
2008,01,04,01,45,5.00
2008,01,04,01,46,1.70
2008,01,04,01,47,4.00
2008,01,04,01,48,3.50
2008,01,04,01,49,5.80
2008,01,04,01,50,3.40
2008,01,04,01,51,3.50
2008,01,04,01,52,2.10
2008,01,04,01,53,4.00
2008,01,04,01,54,4.60
2008,01,04,01,55,4.50
2008,01,04,01,56,6.40
2008,01,04,01,57,1.50
2008,01,04,01,58,4.80
2008,01,04,01,59,1.80
2008,01,04,02,00,7.30
2008,01,04,02,01,4.30
2008,01,04,02,02,5.20
2008,01,04,02,03,1.70
2008,01,04,02,04,1.40
2008,01,04,02,05,6.40
2008,01,04,02,06,4.40
2008,01,04,02,07,0.90
2008,01,04,02,08,3.40
2008,01,04,02,09,3.50
2008,01,04,02,10,2.60
2008,01,04,02,11,0.70
2008,01,04,02,12,3.60
2008,01,04,02,13,2.20
2008,01,04,02,14,4.50
2008,01,04,02,15,6.00
2008,01,04,02,16,4.10
2008,01,04,02,17,7.30
2008,01,04,02,18,5.80
2008,01,04,02,19,0.80
2008,01,04,02,20,1.20
2008,01,04,02,21,4.50
2008,01,04,02,22,4.40
2008,01,04,02,23,3.90
2008,01,04,02,24,3.80
2008,01,04,02,25,4.40
2008,01,04,02,26,3.70
2008,01,04,02,27,0.40
2008,01,04,02,28,0.60
2008,01,04,02,29,1.20
2008,01,04,02,30,3.20
2008,01,04,02,31,1.10
2008,01,04,02,32,0.50
2008,01,04,02,33,2.00
2008,01,04,02,34,4.30
2008,01,04,02,35,3.60
2008,01,04,02,36,4.30
2008,01,04,02,37,2.30
2008,01,04,02,38,2.50
2008,01,04,02,39,2.50
2008,01,04,02,40,3.10
2008,01,04,02,41,5.10
2008,01,04,02,42,1.20
2008,01,04,02,43,0.00
2008,01,04,02,44,0.10
2008,01,04,02,45,0.10
2008,01,04,02,46,2.00
2008,01,04,02,47,1.00
2008,01,04,02,48,0.90
2008,01,04,02,49,2.60
2008,01,04,02,50,0.10
2008,01,04,02,51,0.60
2008,01,04,02,52,0.90
2008,01,04,02,53,0.20
2008,01,04,02,54,0.00
2008,01,04,02,55,0.50
2008,01,04,02,56,0.00
2008,01,04,02,57,1.00
2008,01,04,02,58,0.90
2008,01,04,02,59,1.00
2008,01,04,03,00,5.20
2008,01,04,03,01,2.60
2008,01,04,03,02,4.70
2008,01,04,03,03,0.20
2008,01,04,03,04,0.10
2008,01,04,03,05,1.50
2008,01,04,03,06,0.90
2008,01,04,03,07,0.50
2008,01,04,03,08,0.50
2008,01,04,03,09,2.20
2008,01,04,03,10,3.80
2008,01,04,03,11,0.60
2008,01,04,03,12,0.00
2008,01,04,03,13,0.70
2008,01,04,03,14,4.50
2008,01,04,03,15,0.70
2008,01,04,03,16,3.20
2008,01,04,03,17,0.00
2008,01,04,03,18,0.10
2008,01,04,03,19,3.60
2008,01,04,03,20,2.20
2008,01,04,03,21,5.30
2008,01,04,03,22,3.10
2008,01,04,03,23,4.80
2008,01,04,03,24,4.10
2008,01,04,03,25,2.80
2008,01,04,03,26,3.50
2008,01,04,03,27,5.70
2008,01,04,03,28,0.40
2008,01,04,03,29,4.90
2008,01,04,03,30,3.10
2008,01,04,03,31,0.20
2008,01,04,03,32,0.10
2008,01,04,03,33,0.00
2008,01,04,03,34,0.20
2008,01,04,03,35,1.10
2008,01,04,03,36,0.10
2008,01,04,03,37,1.50
2008,01,04,03,38,0.10
2008,01,04,03,39,0.90
2008,01,04,03,40,0.00
2008,01,04,03,41,0.00
2008,01,04,03,42,0.00
2008,01,04,03,43,0.90
2008,01,04,03,44,0.00
2008,01,04,03,45,0.00
2008,01,04,03,46,0.00
2008,01,04,03,47,1.00
2008,01,04,03,48,0.10
2008,01,04,03,49,2.60
2008,01,04,03,50,3.20
2008,01,04,03,51,0.00
2008,01,04,03,52,0.00
2008,01,04,03,53,2.70
2008,01,04,03,54,1.50
2008,01,04,03,55,0.60
2008,01,04,03,56,0.80
2008,01,04,03,57,2.90
2008,01,04,03,58,4.60
2008,01,04,03,59,4.90
2008,01,04,04,00,0.30
2008,01,04,04,01,0.90
2008,01,04,04,02,0.00
2008,01,04,04,03,0.00
2008,01,04,04,04,0.10
2008,01,04,04,05,0.10
2008,01,04,04,06,1.00
2008,01,04,04,07,0.00
2008,01,04,04,08,0.00
2008,01,04,04,09,1.30
2008,01,04,04,10,1.70
2008,01,04,04,11,0.20
2008,01,04,04,12,0.60
2008,01,04,04,13,0.90
2008,01,04,04,14,1.30
2008,01,04,04,15,1.70
2008,01,04,04,16,1.00
2008,01,04,04,17,1.10
2008,01,04,04,18,0.00
2008,01,04,04,19,3.60
2008,01,04,04,20,1.40
2008,01,04,04,21,0.30
2008,01,04,04,22,0.70
2008,01,04,04,23,5.10
2008,01,04,04,24,3.00
2008,01,04,04,25,0.80
2008,01,04,04,26,3.30
2008,01,04,04,27,4.00
2008,01,04,04,28,1.40
2008,01,04,04,29,1.20
2008,01,04,04,30,2.50
2008,01,04,04,31,8.30
2008,01,04,04,32,4.40
2008,01,04,04,33,1.00
2008,01,04,04,34,0.90
2008,01,04,04,35,2.00
2008,01,04,04,36,1.90
2008,01,04,04,37,0.70
2008,01,04,04,38,2.40
2008,01,04,04,39,3.80
2008,01,04,04,40,1.60
2008,01,04,04,41,0.20
2008,01,04,04,42,2.40
2008,01,04,04,43,1.60
2008,01,04,04,44,1.80
2008,01,04,04,45,1.50
2008,01,04,04,46,1.30
2008,01,04,04,47,2.50
2008,01,04,04,48,0.00
2008,01,04,04,49,1.80
2008,01,04,04,50,0.20
2008,01,04,04,51,0.20
2008,01,04,04,52,2.70
2008,01,04,04,53,0.00
2008,01,04,04,54,0.80
2008,01,04,04,55,1.30
2008,01,04,04,56,0.80
2008,01,04,04,57,0.00
2008,01,04,04,58,0.50
2008,01,04,04,59,2.60
2008,01,04,05,00,0.10
2008,01,04,05,01,2.00
2008,01,04,05,02,3.10
2008,01,04,05,03,1.00
2008,01,04,05,04,3.30
2008,01,04,05,05,6.40
2008,01,04,05,06,4.50
2008,01,04,05,07,5.00
2008,01,04,05,08,2.50
2008,01,04,05,09,2.60
2008,01,04,05,10,4.10
2008,01,04,05,11,5.90
2008,01,04,05,12,3.50
2008,01,04,05,13,1.30
2008,01,04,05,14,1.60
2008,01,04,05,15,3.30
2008,01,04,05,16,3.50
2008,01,04,05,17,4.60
2008,01,04,05,18,1.20
2008,01,04,05,19,1.90
2008,01,04,05,20,5.20
2008,01,04,05,21,1.40
2008,01,04,05,22,3.20
2008,01,04,05,23,4.70
2008,01,04,05,24,0.90
2008,01,04,05,25,0.80
2008,01,04,05,26,4.40
2008,01,04,05,27,3.00
2008,01,04,05,28,1.60
2008,01,04,05,29,4.50
2008,01,04,05,30,3.60
2008,01,04,05,31,0.30
2008,01,04,05,32,2.50
2008,01,04,05,33,1.00
2008,01,04,05,34,2.70
2008,01,04,05,35,3.20
2008,01,04,05,36,3.00
2008,01,04,05,37,4.30
2008,01,04,05,38,2.30
2008,01,04,05,39,2.00
2008,01,04,05,40,2.80
2008,01,04,05,41,3.00
2008,01,04,05,42,2.30
2008,01,04,05,43,6.70
2008,01,04,05,44,2.80
2008,01,04,05,45,3.30
2008,01,04,05,46,2.40
2008,01,04,05,47,1.90
2008,01,04,05,48,2.60
2008,01,04,05,49,5.80
2008,01,04,05,50,1.80
2008,01,04,05,51,5.40
2008,01,04,05,52,11.20
2008,01,04,05,53,5.40
2008,01,04,05,54,12.50
2008,01,04,05,55,2.50
2008,01,04,05,56,5.50
2008,01,04,05,57,5.30
2008,01,04,05,58,1.40
2008,01,04,05,59,1.70
2008,01,04,06,00,1.90
2008,01,04,06,01,4.30
2008,01,04,06,02,3.10
2008,01,04,06,03,0.90
2008,01,04,06,04,2.20
2008,01,04,06,05,0.00
2008,01,04,06,06,1.80
2008,01,04,06,07,1.00
2008,01,04,06,08,2.60
2008,01,04,06,09,5.00
2008,01,04,06,10,6.50
2008,01,04,06,11,7.00
2008,01,04,06,12,6.30
2008,01,04,06,13,4.20
2008,01,04,06,14,6.50
2008,01,04,06,15,5.40
2008,01,04,06,16,3.60
2008,01,04,06,17,5.90
2008,01,04,06,18,3.40
2008,01,04,06,19,3.20
2008,01,04,06,20,6.80
2008,01,04,06,21,2.50
2008,01,04,06,22,1.90
2008,01,04,06,23,8.70
2008,01,04,06,24,5.70
2008,01,04,06,25,2.30
2008,01,04,06,26,3.10
2008,01,04,06,27,4.30
2008,01,04,06,28,4.70
2008,01,04,06,29,4.30
2008,01,04,06,30,3.80
2008,01,04,06,31,8.90
2008,01,04,06,32,2.80
2008,01,04,06,33,7.00
2008,01,04,06,34,2.60
2008,01,04,06,35,6.00
2008,01,04,06,36,2.80
2008,01,04,06,37,7.90
2008,01,04,06,38,3.00
2008,01,04,06,39,9.20
2008,01,04,06,40,6.40
2008,01,04,06,41,3.20
2008,01,04,06,42,4.60
2008,01,04,06,43,2.80
2008,01,04,06,44,4.80
2008,01,04,06,45,5.20
2008,01,04,06,46,5.40
2008,01,04,06,47,1.80
2008,01,04,06,48,3.50
2008,01,04,06,49,1.90
2008,01,04,06,50,0.60
2008,01,04,06,51,1.80
2008,01,04,06,52,3.10
2008,01,04,06,53,1.00
2008,01,04,06,54,0.10
2008,01,04,06,55,2.10
2008,01,04,06,56,3.60
2008,01,04,06,57,2.80
2008,01,04,06,58,0.00
2008,01,04,06,59,0.70
2008,01,04,07,00,0.20
2008,01,04,07,01,3.00
2008,01,04,07,02,2.00
2008,01,04,07,03,3.30
2008,01,04,07,04,3.40
2008,01,04,07,05,3.80
2008,01,04,07,06,6.10
2008,01,04,07,07,4.60
2008,01,04,07,08,6.00
2008,01,04,07,09,4.60
2008,01,04,07,10,2.40
2008,01,04,07,11,0.70
2008,01,04,07,12,2.30
2008,01,04,07,13,3.20
2008,01,04,07,14,2.20
2008,01,04,07,15,2.50
2008,01,04,07,16,1.70
2008,01,04,07,17,2.60
2008,01,04,07,18,4.60
2008,01,04,07,19,3.10
2008,01,04,07,20,5.70
2008,01,04,07,21,1.70
2008,01,04,07,22,0.20
2008,01,04,07,23,1.50
2008,01,04,07,24,4.30
2008,01,04,07,25,1.00
2008,01,04,07,26,1.50
2008,01,04,07,27,0.40
2008,01,04,07,28,1.30
2008,01,04,07,29,1.30
2008,01,04,07,30,0.10
2008,01,04,07,31,0.50
2008,01,04,07,32,1.20
2008,01,04,07,33,0.60
2008,01,04,07,34,0.20
2008,01,04,07,35,1.90
2008,01,04,07,36,0.80
2008,01,04,07,37,2.00
2008,01,04,07,38,3.40
2008,01,04,07,39,1.60
2008,01,04,07,40,2.10
2008,01,04,07,41,3.00
2008,01,04,07,42,2.70
2008,01,04,07,43,1.20
2008,01,04,07,44,1.70
2008,01,04,07,45,2.30
2008,01,04,07,46,7.20
2008,01,04,07,47,1.90
2008,01,04,07,48,0.30
2008,01,04,07,49,2.90
2008,01,04,07,50,0.30
2008,01,04,07,51,2.60
2008,01,04,07,52,0.90
2008,01,04,07,53,1.10
2008,01,04,07,54,0.30
2008,01,04,07,55,2.50
2008,01,04,07,56,2.10
2008,01,04,07,57,0.40
2008,01,04,07,58,1.60
2008,01,04,07,59,3.10
2008,01,04,08,00,1.20
2008,01,04,08,01,0.50
2008,01,04,08,02,1.80
2008,01,04,08,03,4.90
2008,01,04,08,04,1.20
2008,01,04,08,05,3.40
2008,01,04,08,06,2.00
2008,01,04,08,07,4.80
2008,01,04,08,08,4.30
2008,01,04,08,09,4.70
2008,01,04,08,10,3.60
2008,01,04,08,11,4.70
2008,01,04,08,12,3.10
2008,01,04,08,13,5.50
2008,01,04,08,14,2.40
2008,01,04,08,15,2.40
2008,01,04,08,16,1.60
2008,01,04,08,17,1.50
2008,01,04,08,18,3.20
2008,01,04,08,19,1.40
2008,01,04,08,20,4.20
2008,01,04,08,21,4.60
2008,01,04,08,22,2.00
2008,01,04,08,23,3.20
2008,01,04,08,24,2.50
2008,01,04,08,25,1.40
2008,01,04,08,26,1.80
2008,01,04,08,27,3.00
2008,01,04,08,28,4.80
2008,01,04,08,29,1.60
2008,01,04,08,30,4.80
2008,01,04,08,31,1.50
2008,01,04,08,32,1.40
2008,01,04,08,33,2.50
2008,01,04,08,34,1.40
2008,01,04,08,35,2.10
2008,01,04,08,36,3.30
2008,01,04,08,37,4.30
2008,01,04,08,38,6.00
2008,01,04,08,39,3.80
2008,01,04,08,40,1.10
2008,01,04,08,41,5.70
2008,01,04,08,42,6.00
2008,01,04,08,43,4.10
2008,01,04,08,44,2.70
2008,01,04,08,45,5.40
2008,01,04,08,46,4.20
2008,01,04,08,47,7.70
2008,01,04,08,48,4.50
2008,01,04,08,49,5.20
2008,01,04,08,50,5.60
2008,01,04,08,51,3.10
2008,01,04,08,52,2.00
2008,01,04,08,53,1.20
2008,01,04,08,54,1.80
2008,01,04,08,55,2.70
2008,01,04,08,56,6.10
2008,01,04,08,57,5.10
2008,01,04,08,58,5.50
2008,01,04,08,59,8.20
2008,01,04,09,00,6.90
2008,01,04,09,01,6.00
2008,01,04,09,02,7.20
2008,01,04,09,03,6.80
2008,01,04,09,04,1.30
2008,01,04,09,05,7.20
2008,01,04,09,06,4.80
2008,01,04,09,07,2.20
2008,01,04,09,08,2.60
2008,01,04,09,09,3.50
2008,01,04,09,10,3.10
2008,01,04,09,11,3.50
2008,01,04,09,12,10.50
2008,01,04,09,13,8.50
2008,01,04,09,14,8.60
2008,01,04,09,15,3.50
2008,01,04,09,16,7.70
2008,01,04,09,17,6.40
2008,01,04,09,18,3.50
2008,01,04,09,19,3.70
2008,01,04,09,20,2.60
2008,01,04,09,21,10.10
2008,01,04,09,22,8.40
2008,01,04,09,23,8.70
2008,01,04,09,24,9.90
2008,01,04,09,25,4.20
2008,01,04,09,26,7.60
2008,01,04,09,27,1.50
2008,01,04,09,28,8.50
2008,01,04,09,29,5.70
2008,01,04,09,30,7.20
2008,01,04,09,31,10.60
2008,01,04,09,32,1.90
2008,01,04,09,33,10.60
2008,01,04,09,34,11.20
2008,01,04,09,35,6.60
2008,01,04,09,36,8.60
2008,01,04,09,37,11.00
2008,01,04,09,38,5.80
2008,01,04,09,39,5.00
2008,01,04,09,40,8.50
2008,01,04,09,41,7.30
2008,01,04,09,42,11.10
2008,01,04,09,43,6.50
2008,01,04,09,44,7.60
2008,01,04,09,45,10.00
2008,01,04,09,46,9.20
2008,01,04,09,47,3.90
2008,01,04,09,48,7.40
2008,01,04,09,49,3.80
2008,01,04,09,50,6.70
2008,01,04,09,51,2.10
2008,01,04,09,52,6.40
2008,01,04,09,53,5.00
2008,01,04,09,54,9.80
2008,01,04,09,55,12.00
2008,01,04,09,56,2.60
2008,01,04,09,57,8.30
2008,01,04,09,58,5.70
2008,01,04,09,59,9.10
2008,01,04,10,00,6.40
2008,01,04,10,01,7.00
2008,01,04,10,02,7.90
2008,01,04,10,03,5.30
2008,01,04,10,04,4.00
2008,01,04,10,05,3.40
2008,01,04,10,06,10.60
2008,01,04,10,07,6.10
2008,01,04,10,08,9.00
2008,01,04,10,09,10.00
2008,01,04,10,10,15.30
2008,01,04,10,11,6.20
2008,01,04,10,12,5.80
2008,01,04,10,13,14.60
2008,01,04,10,14,10.10
2008,01,04,10,15,3.50
2008,01,04,10,16,13.70
2008,01,04,10,17,14.20
2008,01,04,10,18,7.60
2008,01,04,10,19,5.80
2008,01,04,10,20,1.90
2008,01,04,10,21,5.50
2008,01,04,10,22,7.90
2008,01,04,10,23,5.50
2008,01,04,10,24,6.80
2008,01,04,10,25,9.40
2008,01,04,10,26,6.10
2008,01,04,10,27,4.50
2008,01,04,10,28,6.00
2008,01,04,10,29,6.90
2008,01,04,10,30,7.60
2008,01,04,10,31,10.00
2008,01,04,10,32,8.90
2008,01,04,10,33,9.00
2008,01,04,10,34,6.10
2008,01,04,10,35,5.10
2008,01,04,10,36,12.90
2008,01,04,10,37,9.60
2008,01,04,10,38,6.40
2008,01,04,10,39,6.10
2008,01,04,10,40,7.10
2008,01,04,10,41,6.00
2008,01,04,10,42,6.80
2008,01,04,10,43,13.60
2008,01,04,10,44,10.60
2008,01,04,10,45,10.50
2008,01,04,10,46,6.30
2008,01,04,10,47,5.40
2008,01,04,10,48,9.90
2008,01,04,10,49,8.40
2008,01,04,10,50,5.00
2008,01,04,10,51,13.00
2008,01,04,10,52,11.80
2008,01,04,10,53,10.20
2008,01,04,10,54,17.10
2008,01,04,10,55,10.80
2008,01,04,10,56,4.10
2008,01,04,10,57,10.10
2008,01,04,10,58,8.00
2008,01,04,10,59,11.50
2008,01,04,11,00,14.30
2008,01,04,11,01,17.60
2008,01,04,11,02,11.00
2008,01,04,11,03,7.20
2008,01,04,11,04,9.80
2008,01,04,11,05,11.70
2008,01,04,11,06,7.60
2008,01,04,11,07,11.30
2008,01,04,11,08,6.60
2008,01,04,11,09,8.00
2008,01,04,11,10,10.10
2008,01,04,11,11,9.20
2008,01,04,11,12,6.80
2008,01,04,11,13,7.30
2008,01,04,11,14,7.40
2008,01,04,11,15,7.70
2008,01,04,11,16,7.50
2008,01,04,11,17,14.60
2008,01,04,11,18,13.00
2008,01,04,11,19,7.30
2008,01,04,11,20,10.90
2008,01,04,11,21,12.60
2008,01,04,11,22,7.20
2008,01,04,11,23,8.70
2008,01,04,11,24,8.90
2008,01,04,11,25,7.20
2008,01,04,11,26,11.10
2008,01,04,11,27,6.60
2008,01,04,11,28,7.80
2008,01,04,11,29,5.60
2008,01,04,11,30,12.50
2008,01,04,11,31,3.90
2008,01,04,11,32,8.50
2008,01,04,11,33,12.90
2008,01,04,11,34,7.30
2008,01,04,11,35,5.20
2008,01,04,11,36,10.70
2008,01,04,11,37,13.40
2008,01,04,11,38,11.10
2008,01,04,11,39,6.80
2008,01,04,11,40,3.70
2008,01,04,11,41,7.80
2008,01,04,11,42,9.00
2008,01,04,11,43,7.30
2008,01,04,11,44,11.30
2008,01,04,11,45,4.30
2008,01,04,11,46,9.10
2008,01,04,11,47,3.10
2008,01,04,11,48,5.70
2008,01,04,11,49,14.70
2008,01,04,11,50,11.60
2008,01,04,11,51,12.80
2008,01,04,11,52,7.20
2008,01,04,11,53,3.20
2008,01,04,11,54,4.50
2008,01,04,11,55,7.60
2008,01,04,11,56,9.90
2008,01,04,11,57,6.70
2008,01,04,11,58,7.60
2008,01,04,11,59,9.50
2008,01,04,12,00,2.60
2008,01,04,12,01,4.40
2008,01,04,12,02,12.60
2008,01,04,12,03,7.40
2008,01,04,12,04,5.40
2008,01,04,12,05,6.70
2008,01,04,12,06,5.90
2008,01,04,12,07,10.40
2008,01,04,12,08,6.40
2008,01,04,12,09,4.00
2008,01,04,12,10,10.30
2008,01,04,12,11,7.90
2008,01,04,12,12,9.70
2008,01,04,12,13,4.10
2008,01,04,12,14,9.30
2008,01,04,12,15,4.50
2008,01,04,12,16,10.30
2008,01,04,12,17,8.70
2008,01,04,12,18,7.30
2008,01,04,12,19,6.00
2008,01,04,12,20,6.00
2008,01,04,12,21,7.10
2008,01,04,12,22,6.40
2008,01,04,12,23,7.50
2008,01,04,12,24,12.60
2008,01,04,12,25,9.40
2008,01,04,12,26,14.50
2008,01,04,12,27,8.40
2008,01,04,12,28,10.90
2008,01,04,12,29,9.90
2008,01,04,12,30,8.80
2008,01,04,12,31,18.10
2008,01,04,12,32,13.60
2008,01,04,12,33,15.00
2008,01,04,12,34,11.60
2008,01,04,12,35,8.10
2008,01,04,12,36,10.60
2008,01,04,12,37,10.00
2008,01,04,12,38,12.90
2008,01,04,12,39,16.70
2008,01,04,12,40,5.60
2008,01,04,12,41,19.10
2008,01,04,12,42,10.00
2008,01,04,12,43,26.60
2008,01,04,12,44,26.00
2008,01,04,12,45,15.60
2008,01,04,12,46,15.20
2008,01,04,12,47,27.10
2008,01,04,12,48,17.90
2008,01,04,12,49,17.20
2008,01,04,12,50,11.80
2008,01,04,12,51,17.30
2008,01,04,12,52,23.30
2008,01,04,12,53,18.90
2008,01,04,12,54,18.10
2008,01,04,12,55,18.40
2008,01,04,12,56,17.20
2008,01,04,12,57,19.00
2008,01,04,12,58,12.40
2008,01,04,12,59,14.90
2008,01,04,13,00,17.10
2008,01,04,13,01,30.00
2008,01,04,13,02,13.50
2008,01,04,13,03,17.80
2008,01,04,13,04,20.10
2008,01,04,13,05,18.20
2008,01,04,13,06,14.80
2008,01,04,13,07,9.80
2008,01,04,13,08,10.10
2008,01,04,13,09,13.80
2008,01,04,13,10,11.70
2008,01,04,13,11,19.00
2008,01,04,13,12,16.00
2008,01,04,13,13,11.30
2008,01,04,13,14,8.00
2008,01,04,13,15,11.00
2008,01,04,13,16,13.30
2008,01,04,13,17,15.90
2008,01,04,13,18,3.20
2008,01,04,13,19,5.00
2008,01,04,13,20,14.40
2008,01,04,13,21,9.50
2008,01,04,13,22,10.20
2008,01,04,13,23,7.20
2008,01,04,13,24,9.20
2008,01,04,13,25,11.30
2008,01,04,13,26,17.70
2008,01,04,13,27,13.30
2008,01,04,13,28,6.90
2008,01,04,13,29,17.00
2008,01,04,13,30,12.10
2008,01,04,13,31,12.90
2008,01,04,13,32,8.50
2008,01,04,13,33,6.80
2008,01,04,13,34,13.40
2008,01,04,13,35,3.80
2008,01,04,13,36,17.20
2008,01,04,13,37,23.80
2008,01,04,13,38,10.40
2008,01,04,13,39,10.90
2008,01,04,13,40,6.50
2008,01,04,13,41,10.90
2008,01,04,13,42,14.10
2008,01,04,13,43,12.00
2008,01,04,13,44,9.40
2008,01,04,13,45,10.60
2008,01,04,13,46,15.40
2008,01,04,13,47,11.10
2008,01,04,13,48,8.20
2008,01,04,13,49,4.60
2008,01,04,13,50,7.20
2008,01,04,13,51,6.30
2008,01,04,13,52,7.90
2008,01,04,13,53,6.40
2008,01,04,13,54,12.60
2008,01,04,13,55,16.90
2008,01,04,13,56,16.30
2008,01,04,13,57,13.70
2008,01,04,13,58,6.30
2008,01,04,13,59,6.80
2008,01,04,14,00,11.00
2008,01,04,14,01,14.10
2008,01,04,14,02,10.70
2008,01,04,14,03,6.10
2008,01,04,14,04,11.80
2008,01,04,14,05,15.50
2008,01,04,14,06,6.00
2008,01,04,14,07,5.70
2008,01,04,14,08,4.40
2008,01,04,14,09,4.70
2008,01,04,14,10,13.90
2008,01,04,14,11,8.40
2008,01,04,14,12,13.40
2008,01,04,14,13,16.30
2008,01,04,14,14,11.00
2008,01,04,14,15,12.90
2008,01,04,14,16,9.40
2008,01,04,14,17,8.50
2008,01,04,14,18,13.40
2008,01,04,14,19,10.60
2008,01,04,14,20,6.10
2008,01,04,14,21,9.30
2008,01,04,14,22,6.80
2008,01,04,14,23,4.20
2008,01,04,14,24,7.60
2008,01,04,14,25,6.10
2008,01,04,14,26,4.70
2008,01,04,14,27,7.90
2008,01,04,14,28,5.80
2008,01,04,14,29,4.60
2008,01,04,14,30,5.80
2008,01,04,14,31,12.90
2008,01,04,14,32,12.90
2008,01,04,14,33,4.10
2008,01,04,14,34,15.20
2008,01,04,14,35,13.80
2008,01,04,14,36,9.00
2008,01,04,14,37,15.40
2008,01,04,14,38,24.20
2008,01,04,14,39,18.60
2008,01,04,14,40,11.60
2008,01,04,14,41,8.30
2008,01,04,14,42,6.30
2008,01,04,14,43,7.90
2008,01,04,14,44,13.20
2008,01,04,14,45,11.10
2008,01,04,14,46,4.40
2008,01,04,14,47,5.90
2008,01,04,14,48,5.40
2008,01,04,14,49,7.60
2008,01,04,14,50,5.40
2008,01,04,14,51,7.30
2008,01,04,14,52,12.40
2008,01,04,14,53,12.90
2008,01,04,14,54,9.20
2008,01,04,14,55,8.40
2008,01,04,14,56,14.70
2008,01,04,14,57,14.30
2008,01,04,14,58,7.80
2008,01,04,14,59,15.70
2008,01,04,15,00,12.60
2008,01,04,15,01,10.80
2008,01,04,15,02,8.30
2008,01,04,15,03,11.90
2008,01,04,15,04,5.50
2008,01,04,15,05,11.40
2008,01,04,15,06,10.70
2008,01,04,15,07,5.90
2008,01,04,15,08,9.00
2008,01,04,15,09,5.70
2008,01,04,15,10,7.70
2008,01,04,15,11,6.40
2008,01,04,15,12,9.40
2008,01,04,15,13,6.90
2008,01,04,15,14,9.40
2008,01,04,15,15,13.70
2008,01,04,15,16,11.30
2008,01,04,15,17,7.30
2008,01,04,15,18,5.70
2008,01,04,15,19,9.80
2008,01,04,15,20,13.10
2008,01,04,15,21,7.60
2008,01,04,15,22,7.10
2008,01,04,15,23,10.80
2008,01,04,15,24,12.80
2008,01,04,15,25,7.00
2008,01,04,15,26,7.60
2008,01,04,15,27,8.50
2008,01,04,15,28,4.60
2008,01,04,15,29,8.40
2008,01,04,15,30,16.30
2008,01,04,15,31,12.20
2008,01,04,15,32,3.00
2008,01,04,15,33,10.60
2008,01,04,15,34,9.60
2008,01,04,15,35,7.70
2008,01,04,15,36,10.10
2008,01,04,15,37,9.30
2008,01,04,15,38,5.70
2008,01,04,15,39,13.40
2008,01,04,15,40,10.80
2008,01,04,15,41,6.10
2008,01,04,15,42,12.40
2008,01,04,15,43,8.50
2008,01,04,15,44,10.60
2008,01,04,15,45,10.50
2008,01,04,15,46,11.10
2008,01,04,15,47,10.20
2008,01,04,15,48,14.00
2008,01,04,15,49,11.00
2008,01,04,15,50,16.20
2008,01,04,15,51,14.30
2008,01,04,15,52,8.90
2008,01,04,15,53,11.80
2008,01,04,15,54,4.50
2008,01,04,15,55,4.60
2008,01,04,15,56,13.40
2008,01,04,15,57,7.70
2008,01,04,15,58,11.10
2008,01,04,15,59,9.80
2008,01,04,16,00,10.40
2008,01,04,16,01,6.20
2008,01,04,16,02,10.70
2008,01,04,16,03,13.10
2008,01,04,16,04,11.70
2008,01,04,16,05,12.00
2008,01,04,16,06,17.70
2008,01,04,16,07,13.30
2008,01,04,16,08,13.40
2008,01,04,16,09,7.50
2008,01,04,16,10,5.80
2008,01,04,16,11,11.20
2008,01,04,16,12,12.10
2008,01,04,16,13,6.20
2008,01,04,16,14,22.30
2008,01,04,16,15,12.60
2008,01,04,16,16,7.40
2008,01,04,16,17,6.30
2008,01,04,16,18,13.50
2008,01,04,16,19,14.60
2008,01,04,16,20,9.60
2008,01,04,16,21,10.80
2008,01,04,16,22,11.60
2008,01,04,16,23,19.20
2008,01,04,16,24,8.30
2008,01,04,16,25,5.70
2008,01,04,16,26,4.90
2008,01,04,16,27,23.40
2008,01,04,16,28,14.60
2008,01,04,16,29,10.50
2008,01,04,16,30,16.90
2008,01,04,16,31,10.30
2008,01,04,16,32,15.70
2008,01,04,16,33,15.70
2008,01,04,16,34,23.30
2008,01,04,16,35,14.60
2008,01,04,16,36,14.20
2008,01,04,16,37,19.20
2008,01,04,16,38,15.80
2008,01,04,16,39,20.20
2008,01,04,16,40,21.30
2008,01,04,16,41,19.80
2008,01,04,16,42,16.40
2008,01,04,16,43,12.00
2008,01,04,16,44,19.10
2008,01,04,16,45,13.50
2008,01,04,16,46,18.50
2008,01,04,16,47,11.40
2008,01,04,16,48,13.40
2008,01,04,16,49,17.70
2008,01,04,16,50,12.70
2008,01,04,16,51,15.00
2008,01,04,16,52,18.50
2008,01,04,16,53,16.70
2008,01,04,16,54,22.30
2008,01,04,16,55,31.70
2008,01,04,16,56,11.90
2008,01,04,16,57,24.80
2008,01,04,16,58,21.10
2008,01,04,16,59,9.40
2008,01,04,17,00,9.80
2008,01,04,17,01,14.40
2008,01,04,17,02,7.00
2008,01,04,17,03,15.10
2008,01,04,17,04,13.50
2008,01,04,17,05,8.80
2008,01,04,17,06,11.40
2008,01,04,17,07,9.70
2008,01,04,17,08,15.60
2008,01,04,17,09,15.70
2008,01,04,17,10,18.80
2008,01,04,17,11,8.20
2008,01,04,17,12,16.20
2008,01,04,17,13,16.00
2008,01,04,17,14,9.10
2008,01,04,17,15,9.00
2008,01,04,17,16,16.10
2008,01,04,17,17,11.20
2008,01,04,17,18,14.20
2008,01,04,17,19,13.70
2008,01,04,17,20,9.90
2008,01,04,17,21,16.30
2008,01,04,17,22,13.90
2008,01,04,17,23,18.20
2008,01,04,17,24,15.80
2008,01,04,17,25,8.60
2008,01,04,17,26,11.30
2008,01,04,17,27,18.60
2008,01,04,17,28,18.90
2008,01,04,17,29,12.40
2008,01,04,17,30,7.70
2008,01,04,17,31,8.00
2008,01,04,17,32,7.40
2008,01,04,17,33,13.60
2008,01,04,17,34,13.80
2008,01,04,17,35,14.10
2008,01,04,17,36,17.10
2008,01,04,17,37,13.80
2008,01,04,17,38,15.10
2008,01,04,17,39,9.80
2008,01,04,17,40,12.80
2008,01,04,17,41,15.30
2008,01,04,17,42,12.60
2008,01,04,17,43,3.60
2008,01,04,17,44,8.50
2008,01,04,17,45,17.40
2008,01,04,17,46,14.50
2008,01,04,17,47,16.40
2008,01,04,17,48,11.60
2008,01,04,17,49,15.10
2008,01,04,17,50,13.90
2008,01,04,17,51,13.00
2008,01,04,17,52,7.40
2008,01,04,17,53,7.90
2008,01,04,17,54,11.20
2008,01,04,17,55,17.20
2008,01,04,17,56,11.50
2008,01,04,17,57,13.20
2008,01,04,17,58,13.70
2008,01,04,17,59,7.30
2008,01,04,18,00,4.00
2008,01,04,18,01,15.30
2008,01,04,18,02,8.90
2008,01,04,18,03,9.60
2008,01,04,18,04,8.70
2008,01,04,18,05,9.90
2008,01,04,18,06,8.00
2008,01,04,18,07,14.00
2008,01,04,18,08,6.50
2008,01,04,18,09,8.10
2008,01,04,18,10,12.30
2008,01,04,18,11,12.00
2008,01,04,18,12,13.10
2008,01,04,18,13,12.10
2008,01,04,18,14,10.60
2008,01,04,18,15,7.80
2008,01,04,18,16,7.00
2008,01,04,18,17,7.20
2008,01,04,18,18,5.90
2008,01,04,18,19,8.20
2008,01,04,18,20,7.20
2008,01,04,18,21,9.40
2008,01,04,18,22,16.70
2008,01,04,18,23,7.80
2008,01,04,18,24,10.50
2008,01,04,18,25,7.90
2008,01,04,18,26,14.60
2008,01,04,18,27,10.50
2008,01,04,18,28,14.00
2008,01,04,18,29,12.30
2008,01,04,18,30,10.00
2008,01,04,18,31,8.20
2008,01,04,18,32,16.30
2008,01,04,18,33,12.10
2008,01,04,18,34,16.30
2008,01,04,18,35,14.50
2008,01,04,18,36,18.90
2008,01,04,18,37,21.30
2008,01,04,18,38,25.20
2008,01,04,18,39,15.10
2008,01,04,18,40,14.10
2008,01,04,18,41,16.50
2008,01,04,18,42,16.60