Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,06,00,00,17.70
2008,08,06,00,01,17.70
2008,08,06,00,02,17.60
2008,08,06,00,03,17.60
2008,08,06,00,04,17.60
2008,08,06,00,05,17.50
2008,08,06,00,06,17.40
2008,08,06,00,07,17.40
2008,08,06,00,08,17.40
2008,08,06,00,09,17.30
2008,08,06,00,10,17.30
2008,08,06,00,11,17.30
2008,08,06,00,12,17.30
2008,08,06,00,13,17.20
2008,08,06,00,14,17.20
2008,08,06,00,15,17.20
2008,08,06,00,16,17.20
2008,08,06,00,17,17.20
2008,08,06,00,18,17.20
2008,08,06,00,19,17.20
2008,08,06,00,20,17.20
2008,08,06,00,21,17.10
2008,08,06,00,22,17.10
2008,08,06,00,23,17.10
2008,08,06,00,24,17.10
2008,08,06,00,25,17.10
2008,08,06,00,26,17.10
2008,08,06,00,27,17.10
2008,08,06,00,28,17.10
2008,08,06,00,29,17.10
2008,08,06,00,30,17.00
2008,08,06,00,31,17.00
2008,08,06,00,32,17.00
2008,08,06,00,33,17.00
2008,08,06,00,34,17.00
2008,08,06,00,35,17.00
2008,08,06,00,36,17.10
2008,08,06,00,37,17.10
2008,08,06,00,38,17.10
2008,08,06,00,39,17.10
2008,08,06,00,40,17.10
2008,08,06,00,41,17.10
2008,08,06,00,42,17.10
2008,08,06,00,43,17.00
2008,08,06,00,44,17.00
2008,08,06,00,45,16.90
2008,08,06,00,46,16.90
2008,08,06,00,47,16.90
2008,08,06,00,48,16.80
2008,08,06,00,49,16.80
2008,08,06,00,50,16.80
2008,08,06,00,51,16.80
2008,08,06,00,52,16.80
2008,08,06,00,53,16.80
2008,08,06,00,54,16.80
2008,08,06,00,55,16.80
2008,08,06,00,56,16.80
2008,08,06,00,57,16.70
2008,08,06,00,58,16.70
2008,08,06,00,59,16.70
2008,08,06,01,00,16.70
2008,08,06,01,01,16.70
2008,08,06,01,02,16.70
2008,08,06,01,03,16.70
2008,08,06,01,04,16.70
2008,08,06,01,05,16.70
2008,08,06,01,06,16.70
2008,08,06,01,07,16.70
2008,08,06,01,08,16.70
2008,08,06,01,09,16.70
2008,08,06,01,10,16.70
2008,08,06,01,11,16.70
2008,08,06,01,12,16.70
2008,08,06,01,13,16.70
2008,08,06,01,14,16.70
2008,08,06,01,15,16.60
2008,08,06,01,16,16.60
2008,08,06,01,17,16.60
2008,08,06,01,18,16.60
2008,08,06,01,19,16.60
2008,08,06,01,20,16.60
2008,08,06,01,21,16.60
2008,08,06,01,22,16.60
2008,08,06,01,23,16.60
2008,08,06,01,24,16.50
2008,08,06,01,25,16.50
2008,08,06,01,26,16.50
2008,08,06,01,27,16.40
2008,08,06,01,28,16.40
2008,08,06,01,29,16.40
2008,08,06,01,30,16.40
2008,08,06,01,31,16.40
2008,08,06,01,32,16.30
2008,08,06,01,33,16.30
2008,08,06,01,34,16.30
2008,08,06,01,35,16.30
2008,08,06,01,36,16.20
2008,08,06,01,37,16.20
2008,08,06,01,38,16.10
2008,08,06,01,39,16.10
2008,08,06,01,40,16.10
2008,08,06,01,41,16.10
2008,08,06,01,42,16.10
2008,08,06,01,43,16.10
2008,08,06,01,44,16.10
2008,08,06,01,45,16.00
2008,08,06,01,46,15.90
2008,08,06,01,47,15.90
2008,08,06,01,48,15.90
2008,08,06,01,49,15.80
2008,08,06,01,50,15.80
2008,08,06,01,51,15.80
2008,08,06,01,52,15.80
2008,08,06,01,53,15.70
2008,08,06,01,54,15.70
2008,08,06,01,55,15.70
2008,08,06,01,56,15.70
2008,08,06,01,57,15.70
2008,08,06,01,58,15.70
2008,08,06,01,59,15.70
2008,08,06,02,00,15.80
2008,08,06,02,01,15.80
2008,08,06,02,02,15.80
2008,08,06,02,03,15.80
2008,08,06,02,04,15.80
2008,08,06,02,05,15.80
2008,08,06,02,06,15.80
2008,08,06,02,07,15.80
2008,08,06,02,08,15.80
2008,08,06,02,09,15.80
2008,08,06,02,10,15.80
2008,08,06,02,11,15.80
2008,08,06,02,12,15.80
2008,08,06,02,13,15.80
2008,08,06,02,14,15.80
2008,08,06,02,15,15.80
2008,08,06,02,16,15.90
2008,08,06,02,17,15.90
2008,08,06,02,18,15.90
2008,08,06,02,19,15.90
2008,08,06,02,20,15.90
2008,08,06,02,21,16.00
2008,08,06,02,22,16.00
2008,08,06,02,23,16.10
2008,08,06,02,24,16.10
2008,08,06,02,25,16.10
2008,08,06,02,26,16.10
2008,08,06,02,27,16.10
2008,08,06,02,28,16.20
2008,08,06,02,29,16.20
2008,08,06,02,30,16.20
2008,08,06,02,31,16.20
2008,08,06,02,32,16.30
2008,08,06,02,33,16.30
2008,08,06,02,34,16.30
2008,08,06,02,35,16.30
2008,08,06,02,36,16.30
2008,08,06,02,37,16.30
2008,08,06,02,38,16.30
2008,08,06,02,39,16.30
2008,08,06,02,40,16.40
2008,08,06,02,41,16.40
2008,08,06,02,42,16.40
2008,08,06,02,43,16.40
2008,08,06,02,44,16.40
2008,08,06,02,45,16.40
2008,08,06,02,46,16.40
2008,08,06,02,47,16.40
2008,08,06,02,48,16.40
2008,08,06,02,49,16.40
2008,08,06,02,50,16.30
2008,08,06,02,51,16.30
2008,08,06,02,52,16.30
2008,08,06,02,53,16.30
2008,08,06,02,54,16.30
2008,08,06,02,55,16.30
2008,08,06,02,56,16.20
2008,08,06,02,57,16.20
2008,08,06,02,58,16.20
2008,08,06,02,59,16.20
2008,08,06,03,00,16.20
2008,08,06,03,01,16.30
2008,08,06,03,02,16.30
2008,08,06,03,03,16.30
2008,08,06,03,04,16.30
2008,08,06,03,05,16.40
2008,08,06,03,06,16.40
2008,08,06,03,07,16.40
2008,08,06,03,08,16.40
2008,08,06,03,09,16.40
2008,08,06,03,10,16.40
2008,08,06,03,11,16.40
2008,08,06,03,12,16.40
2008,08,06,03,13,16.40
2008,08,06,03,14,16.40
2008,08,06,03,15,16.30
2008,08,06,03,16,16.30
2008,08,06,03,17,16.30
2008,08,06,03,18,16.20
2008,08,06,03,19,16.20
2008,08,06,03,20,16.20
2008,08,06,03,21,16.10
2008,08,06,03,22,16.10
2008,08,06,03,23,16.10
2008,08,06,03,24,16.10
2008,08,06,03,25,16.10
2008,08,06,03,26,16.20
2008,08,06,03,27,16.20
2008,08,06,03,28,16.20
2008,08,06,03,29,16.20
2008,08,06,03,30,16.20
2008,08,06,03,31,16.10
2008,08,06,03,32,16.10
2008,08,06,03,33,16.10
2008,08,06,03,34,16.10
2008,08,06,03,35,16.00
2008,08,06,03,36,16.00
2008,08,06,03,37,15.90
2008,08,06,03,38,15.90
2008,08,06,03,39,15.90
2008,08,06,03,40,15.80
2008,08,06,03,41,15.80
2008,08,06,03,42,15.80
2008,08,06,03,43,15.80
2008,08,06,03,44,15.80
2008,08,06,03,45,15.80
2008,08,06,03,46,15.80
2008,08,06,03,47,15.80
2008,08,06,03,48,15.80
2008,08,06,03,49,15.80
2008,08,06,03,50,15.80
2008,08,06,03,51,15.80
2008,08,06,03,52,15.80
2008,08,06,03,53,15.80
2008,08,06,03,54,15.80
2008,08,06,03,55,15.80
2008,08,06,03,56,15.80
2008,08,06,03,57,15.80
2008,08,06,03,58,15.80
2008,08,06,03,59,15.80
2008,08,06,04,00,15.80
2008,08,06,04,01,15.80
2008,08,06,04,02,15.80
2008,08,06,04,03,15.80
2008,08,06,04,04,15.80
2008,08,06,04,05,15.90
2008,08,06,04,06,15.90
2008,08,06,04,07,15.90
2008,08,06,04,08,15.90
2008,08,06,04,09,15.90
2008,08,06,04,10,15.90
2008,08,06,04,11,15.90
2008,08,06,04,12,15.90
2008,08,06,04,13,15.90
2008,08,06,04,14,15.90
2008,08,06,04,15,15.90
2008,08,06,04,16,15.90
2008,08,06,04,17,15.90
2008,08,06,04,18,15.90
2008,08,06,04,19,16.00
2008,08,06,04,20,16.00
2008,08,06,04,21,16.00
2008,08,06,04,22,16.00
2008,08,06,04,23,16.00
2008,08,06,04,24,16.00
2008,08,06,04,25,16.00
2008,08,06,04,26,16.00
2008,08,06,04,27,16.00
2008,08,06,04,28,16.00
2008,08,06,04,29,16.10
2008,08,06,04,30,16.10
2008,08,06,04,31,16.10
2008,08,06,04,32,16.10
2008,08,06,04,33,16.10
2008,08,06,04,34,16.10
2008,08,06,04,35,16.10
2008,08,06,04,36,16.20
2008,08,06,04,37,16.20
2008,08,06,04,38,16.20
2008,08,06,04,39,16.20
2008,08,06,04,40,16.20
2008,08,06,04,41,16.20
2008,08,06,04,42,16.20
2008,08,06,04,43,16.30
2008,08,06,04,44,16.30
2008,08,06,04,45,16.30
2008,08,06,04,46,16.40
2008,08,06,04,47,16.40
2008,08,06,04,48,16.40
2008,08,06,04,49,16.40
2008,08,06,04,50,16.40
2008,08,06,04,51,16.40
2008,08,06,04,52,16.30
2008,08,06,04,53,16.30
2008,08,06,04,54,16.30
2008,08,06,04,55,16.30
2008,08,06,04,56,16.30
2008,08,06,04,57,16.30
2008,08,06,04,58,16.20
2008,08,06,04,59,16.20
2008,08,06,05,00,16.20
2008,08,06,05,01,16.10
2008,08,06,05,02,16.10
2008,08,06,05,03,16.10
2008,08,06,05,04,16.10
2008,08,06,05,05,16.10
2008,08,06,05,06,16.10
2008,08,06,05,07,16.10
2008,08,06,05,08,16.20
2008,08,06,05,09,16.30
2008,08,06,05,10,16.40
2008,08,06,05,11,16.40
2008,08,06,05,12,16.50
2008,08,06,05,13,16.60
2008,08,06,05,14,16.60
2008,08,06,05,15,16.70
2008,08,06,05,16,16.70
2008,08,06,05,17,16.80
2008,08,06,05,18,16.80
2008,08,06,05,19,16.80
2008,08,06,05,20,16.90
2008,08,06,05,21,17.10
2008,08,06,05,22,17.10
2008,08,06,05,23,17.20
2008,08,06,05,24,17.30
2008,08,06,05,25,17.30
2008,08,06,05,26,17.30
2008,08,06,05,27,17.40
2008,08,06,05,28,17.40
2008,08,06,05,29,17.40
2008,08,06,05,30,17.30
2008,08,06,05,31,17.30
2008,08,06,05,32,17.20
2008,08,06,05,33,17.10
2008,08,06,05,34,17.10
2008,08,06,05,35,17.00
2008,08,06,05,36,16.90
2008,08,06,05,37,16.80
2008,08,06,05,38,16.70
2008,08,06,05,39,16.60
2008,08,06,05,40,16.50
2008,08,06,05,41,16.40
2008,08,06,05,42,16.40
2008,08,06,05,43,16.40
2008,08,06,05,44,16.40
2008,08,06,05,45,16.40
2008,08,06,05,46,16.40
2008,08,06,05,47,16.40
2008,08,06,05,48,16.40
2008,08,06,05,49,16.40
2008,08,06,05,50,16.50
2008,08,06,05,51,16.60
2008,08,06,05,52,16.70
2008,08,06,05,53,16.70
2008,08,06,05,54,16.60
2008,08,06,05,55,16.60
2008,08,06,05,56,16.50
2008,08,06,05,57,16.50
2008,08,06,05,58,16.40
2008,08,06,05,59,16.40
2008,08,06,06,00,16.40
2008,08,06,06,01,16.40
2008,08,06,06,02,16.40
2008,08,06,06,03,16.40
2008,08,06,06,04,16.50
2008,08,06,06,05,16.60
2008,08,06,06,06,16.60
2008,08,06,06,07,16.60
2008,08,06,06,08,16.60
2008,08,06,06,09,16.60
2008,08,06,06,10,16.60
2008,08,06,06,11,16.60
2008,08,06,06,12,16.60
2008,08,06,06,13,16.50
2008,08,06,06,14,16.50
2008,08,06,06,15,16.50
2008,08,06,06,16,16.50
2008,08,06,06,17,16.50
2008,08,06,06,18,16.60
2008,08,06,06,19,16.60
2008,08,06,06,20,16.60
2008,08,06,06,21,16.50
2008,08,06,06,22,16.50
2008,08,06,06,23,16.50
2008,08,06,06,24,16.50
2008,08,06,06,25,16.40
2008,08,06,06,26,16.40
2008,08,06,06,27,16.50
2008,08,06,06,28,16.50
2008,08,06,06,29,16.50
2008,08,06,06,30,16.50
2008,08,06,06,31,16.50
2008,08,06,06,32,16.50
2008,08,06,06,33,16.50
2008,08,06,06,34,16.60
2008,08,06,06,35,16.60
2008,08,06,06,36,16.70
2008,08,06,06,37,16.80
2008,08,06,06,38,16.80
2008,08,06,06,39,16.80
2008,08,06,06,40,16.80
2008,08,06,06,41,16.80
2008,08,06,06,42,16.80
2008,08,06,06,43,16.80
2008,08,06,06,44,16.80
2008,08,06,06,45,16.80
2008,08,06,06,46,16.80
2008,08,06,06,47,16.80
2008,08,06,06,48,16.80
2008,08,06,06,49,16.80
2008,08,06,06,50,16.80
2008,08,06,06,51,16.90
2008,08,06,06,52,16.90
2008,08,06,06,53,16.90
2008,08,06,06,54,16.90
2008,08,06,06,55,16.90
2008,08,06,06,56,17.00
2008,08,06,06,57,17.00
2008,08,06,06,58,17.10
2008,08,06,06,59,17.10
2008,08,06,07,00,17.10
2008,08,06,07,01,17.10
2008,08,06,07,02,17.20
2008,08,06,07,03,17.20
2008,08,06,07,04,17.20
2008,08,06,07,05,17.20
2008,08,06,07,06,17.30
2008,08,06,07,07,17.30
2008,08,06,07,08,17.30
2008,08,06,07,09,17.30
2008,08,06,07,10,17.40
2008,08,06,07,11,17.40
2008,08,06,07,12,17.50
2008,08,06,07,13,17.50
2008,08,06,07,14,17.60
2008,08,06,07,15,17.70
2008,08,06,07,16,17.80
2008,08,06,07,17,17.80
2008,08,06,07,18,17.90
2008,08,06,07,19,17.90
2008,08,06,07,20,18.00
2008,08,06,07,21,18.00
2008,08,06,07,22,18.10
2008,08,06,07,23,18.20
2008,08,06,07,24,18.20
2008,08,06,07,25,18.30
2008,08,06,07,26,18.40
2008,08,06,07,27,18.50
2008,08,06,07,28,18.50
2008,08,06,07,29,18.60
2008,08,06,07,30,18.60
2008,08,06,07,31,18.70
2008,08,06,07,32,18.80
2008,08,06,07,33,18.90
2008,08,06,07,34,19.00
2008,08,06,07,35,19.10
2008,08,06,07,36,19.20
2008,08,06,07,37,19.30
2008,08,06,07,38,19.40
2008,08,06,07,39,19.50
2008,08,06,07,40,19.60
2008,08,06,07,41,19.70
2008,08,06,07,42,19.80
2008,08,06,07,43,19.80
2008,08,06,07,44,19.80
2008,08,06,07,45,19.70
2008,08,06,07,46,19.70
2008,08,06,07,47,19.60
2008,08,06,07,48,19.60
2008,08,06,07,49,19.50
2008,08,06,07,50,19.50
2008,08,06,07,51,19.40
2008,08,06,07,52,19.30
2008,08,06,07,53,19.20
2008,08,06,07,54,19.20
2008,08,06,07,55,19.10
2008,08,06,07,56,19.00
2008,08,06,07,57,18.90
2008,08,06,07,58,18.90
2008,08,06,07,59,18.90
2008,08,06,08,00,18.90
2008,08,06,08,01,18.90
2008,08,06,08,02,19.00
2008,08,06,08,03,19.00
2008,08,06,08,04,19.00
2008,08,06,08,05,19.10
2008,08,06,08,06,19.10
2008,08,06,08,07,19.10
2008,08,06,08,08,19.20
2008,08,06,08,09,19.20
2008,08,06,08,10,19.30
2008,08,06,08,11,19.30
2008,08,06,08,12,19.30
2008,08,06,08,13,19.40
2008,08,06,08,14,19.50
2008,08,06,08,15,19.60
2008,08,06,08,16,19.70
2008,08,06,08,17,19.80
2008,08,06,08,18,19.90
2008,08,06,08,19,20.00
2008,08,06,08,20,20.10
2008,08,06,08,21,20.20
2008,08,06,08,22,20.20
2008,08,06,08,23,20.30
2008,08,06,08,24,20.40
2008,08,06,08,25,20.50
2008,08,06,08,26,20.60
2008,08,06,08,27,20.80
2008,08,06,08,28,20.80
2008,08,06,08,29,20.90
2008,08,06,08,30,20.90
2008,08,06,08,31,20.90
2008,08,06,08,32,21.00
2008,08,06,08,33,21.00
2008,08,06,08,34,21.00
2008,08,06,08,35,21.00
2008,08,06,08,36,21.00
2008,08,06,08,37,21.00
2008,08,06,08,38,21.00
2008,08,06,08,39,20.90
2008,08,06,08,40,20.90
2008,08,06,08,41,20.90
2008,08,06,08,42,20.80
2008,08,06,08,43,20.80
2008,08,06,08,44,20.80
2008,08,06,08,45,20.80
2008,08,06,08,46,20.70
2008,08,06,08,47,20.70
2008,08,06,08,48,20.70
2008,08,06,08,49,20.60
2008,08,06,08,50,20.60
2008,08,06,08,51,20.60
2008,08,06,08,52,20.50
2008,08,06,08,53,20.50
2008,08,06,08,54,20.50
2008,08,06,08,55,20.40
2008,08,06,08,56,20.30
2008,08,06,08,57,20.30
2008,08,06,08,58,20.30
2008,08,06,08,59,20.20
2008,08,06,09,00,20.20
2008,08,06,09,01,20.20
2008,08,06,09,02,20.20
2008,08,06,09,03,20.20
2008,08,06,09,04,20.10
2008,08,06,09,05,20.10
2008,08,06,09,06,20.10
2008,08,06,09,07,20.10
2008,08,06,09,08,20.10
2008,08,06,09,09,20.20
2008,08,06,09,10,20.20
2008,08,06,09,11,20.20
2008,08,06,09,12,20.20
2008,08,06,09,13,20.20
2008,08,06,09,14,20.20
2008,08,06,09,15,20.20
2008,08,06,09,16,20.20
2008,08,06,09,17,20.20
2008,08,06,09,18,20.20
2008,08,06,09,19,20.20
2008,08,06,09,20,20.20
2008,08,06,09,21,20.30
2008,08,06,09,22,20.30
2008,08,06,09,23,20.40
2008,08,06,09,24,20.50
2008,08,06,09,25,20.70
2008,08,06,09,26,20.80
2008,08,06,09,27,20.90
2008,08,06,09,28,21.10
2008,08,06,09,29,21.30
2008,08,06,09,30,21.40
2008,08,06,09,31,21.40
2008,08,06,09,32,21.50
2008,08,06,09,33,21.50
2008,08,06,09,34,21.60
2008,08,06,09,35,21.60
2008,08,06,09,36,21.70
2008,08,06,09,37,21.70
2008,08,06,09,38,21.80
2008,08,06,09,39,21.80
2008,08,06,09,40,21.90
2008,08,06,09,41,22.00
2008,08,06,09,42,22.00
2008,08,06,09,43,22.10
2008,08,06,09,44,22.10
2008,08,06,09,45,22.10
2008,08,06,09,46,22.20
2008,08,06,09,47,22.20
2008,08,06,09,48,22.30
2008,08,06,09,49,22.30
2008,08,06,09,50,22.40
2008,08,06,09,51,22.50
2008,08,06,09,52,22.50
2008,08,06,09,53,22.60
2008,08,06,09,54,22.70
2008,08,06,09,55,22.70
2008,08,06,09,56,22.80
2008,08,06,09,57,22.80
2008,08,06,09,58,22.90
2008,08,06,09,59,22.90
2008,08,06,10,00,23.00
2008,08,06,10,01,23.10
2008,08,06,10,02,23.10
2008,08,06,10,03,23.20
2008,08,06,10,04,23.20
2008,08,06,10,05,23.20
2008,08,06,10,06,23.30
2008,08,06,10,07,23.30
2008,08,06,10,08,23.20
2008,08,06,10,09,23.20
2008,08,06,10,10,23.20
2008,08,06,10,11,23.10
2008,08,06,10,12,23.10
2008,08,06,10,13,23.10
2008,08,06,10,14,23.10
2008,08,06,10,15,23.00
2008,08,06,10,16,23.00
2008,08,06,10,17,23.00
2008,08,06,10,18,22.90
2008,08,06,10,19,22.90
2008,08,06,10,20,22.90
2008,08,06,10,21,22.90
2008,08,06,10,22,22.90
2008,08,06,10,23,22.90
2008,08,06,10,24,22.90
2008,08,06,10,25,23.00
2008,08,06,10,26,23.00
2008,08,06,10,27,23.10
2008,08,06,10,28,23.10
2008,08,06,10,29,23.10
2008,08,06,10,30,23.10
2008,08,06,10,31,23.10
2008,08,06,10,32,23.00
2008,08,06,10,33,23.00
2008,08,06,10,34,23.00
2008,08,06,10,35,23.00
2008,08,06,10,36,23.10
2008,08,06,10,37,23.10
2008,08,06,10,38,23.20
2008,08,06,10,39,23.20
2008,08,06,10,40,23.30
2008,08,06,10,41,23.40
2008,08,06,10,42,23.50
2008,08,06,10,43,23.60
2008,08,06,10,44,23.60
2008,08,06,10,45,23.60
2008,08,06,10,46,23.60
2008,08,06,10,47,23.60
2008,08,06,10,48,23.60
2008,08,06,10,49,23.60
2008,08,06,10,50,23.60
2008,08,06,10,51,23.60
2008,08,06,10,52,23.60
2008,08,06,10,53,23.70
2008,08,06,10,54,23.70
2008,08,06,10,55,23.70
2008,08,06,10,56,23.70
2008,08,06,10,57,23.70
2008,08,06,10,58,23.70
2008,08,06,10,59,23.70
2008,08,06,11,00,23.70
2008,08,06,11,01,23.70
2008,08,06,11,02,23.70
2008,08,06,11,03,23.80
2008,08,06,11,04,23.80
2008,08,06,11,05,23.90
2008,08,06,11,06,23.90
2008,08,06,11,07,23.80
2008,08,06,11,08,23.80
2008,08,06,11,09,23.80
2008,08,06,11,10,23.80
2008,08,06,11,11,23.90
2008,08,06,11,12,23.90
2008,08,06,11,13,23.90
2008,08,06,11,14,23.90
2008,08,06,11,15,23.90
2008,08,06,11,16,23.90
2008,08,06,11,17,23.80
2008,08,06,11,18,23.80
2008,08,06,11,19,23.80
2008,08,06,11,20,23.70
2008,08,06,11,21,23.80
2008,08,06,11,22,23.80
2008,08,06,11,23,23.90
2008,08,06,11,24,23.90
2008,08,06,11,25,24.00
2008,08,06,11,26,24.00
2008,08,06,11,27,24.00
2008,08,06,11,28,24.00
2008,08,06,11,29,24.00
2008,08,06,11,30,23.90
2008,08,06,11,31,23.90
2008,08,06,11,32,23.90
2008,08,06,11,33,23.90
2008,08,06,11,34,23.90
2008,08,06,11,35,23.90
2008,08,06,11,36,24.00
2008,08,06,11,37,24.00
2008,08,06,11,38,24.10
2008,08,06,11,39,24.20
2008,08,06,11,40,24.30
2008,08,06,11,41,24.40
2008,08,06,11,42,24.50
2008,08,06,11,43,24.60
2008,08,06,11,44,24.80
2008,08,06,11,45,24.90
2008,08,06,11,46,25.00
2008,08,06,11,47,25.00
2008,08,06,11,48,25.00
2008,08,06,11,49,25.10
2008,08,06,11,50,25.20
2008,08,06,11,51,25.20
2008,08,06,11,52,25.20
2008,08,06,11,53,25.20
2008,08,06,11,54,25.20
2008,08,06,11,55,25.20
2008,08,06,11,56,25.20
2008,08,06,11,57,25.20
2008,08,06,11,58,25.20
2008,08,06,11,59,25.20
2008,08,06,12,00,25.30
2008,08,06,12,01,25.30
2008,08,06,12,02,25.30
2008,08,06,12,03,25.30
2008,08,06,12,04,25.40
2008,08,06,12,05,25.40
2008,08,06,12,06,25.30
2008,08,06,12,07,25.30
2008,08,06,12,08,25.30
2008,08,06,12,09,25.40
2008,08,06,12,10,25.40
2008,08,06,12,11,25.40
2008,08,06,12,12,25.40
2008,08,06,12,13,25.40
2008,08,06,12,14,25.40
2008,08,06,12,15,25.40
2008,08,06,12,16,25.40
2008,08,06,12,17,25.50
2008,08,06,12,18,25.50
2008,08,06,12,19,25.50
2008,08,06,12,20,25.50
2008,08,06,12,21,25.60
2008,08,06,12,22,25.60
2008,08,06,12,23,25.70
2008,08,06,12,24,25.70
2008,08,06,12,25,25.70
2008,08,06,12,26,25.70
2008,08,06,12,27,25.70
2008,08,06,12,28,25.60
2008,08,06,12,29,25.40
2008,08,06,12,30,25.30
2008,08,06,12,31,25.20
2008,08,06,12,32,25.20
2008,08,06,12,33,25.20
2008,08,06,12,34,25.20
2008,08,06,12,35,25.20
2008,08,06,12,36,25.10
2008,08,06,12,37,25.00
2008,08,06,12,38,25.00
2008,08,06,12,39,24.90
2008,08,06,12,40,24.90
2008,08,06,12,41,24.80
2008,08,06,12,42,24.90
2008,08,06,12,43,24.90
2008,08,06,12,44,24.90
2008,08,06,12,45,25.00
2008,08,06,12,46,25.10
2008,08,06,12,47,25.20
2008,08,06,12,48,25.30
2008,08,06,12,49,25.40
2008,08,06,12,50,25.40
2008,08,06,12,51,25.40
2008,08,06,12,52,25.40
2008,08,06,12,53,25.40
2008,08,06,12,54,25.40
2008,08,06,12,55,25.40
2008,08,06,12,56,25.40
2008,08,06,12,57,25.40
2008,08,06,12,58,25.30
2008,08,06,12,59,25.40
2008,08,06,13,00,25.40
2008,08,06,13,01,25.50
2008,08,06,13,02,25.60
2008,08,06,13,03,25.70
2008,08,06,13,04,25.90
2008,08,06,13,05,25.90
2008,08,06,13,06,26.10
2008,08,06,13,07,26.20
2008,08,06,13,08,26.30
2008,08,06,13,09,26.40
2008,08,06,13,10,26.50
2008,08,06,13,11,26.60
2008,08,06,13,12,26.60
2008,08,06,13,13,26.70
2008,08,06,13,14,26.70
2008,08,06,13,15,26.60
2008,08,06,13,16,26.50
2008,08,06,13,17,26.50
2008,08,06,13,18,26.60
2008,08,06,13,19,26.60
2008,08,06,13,20,26.70
2008,08,06,13,21,26.80
2008,08,06,13,22,26.80
2008,08,06,13,23,26.80
2008,08,06,13,24,26.80
2008,08,06,13,25,26.80
2008,08,06,13,26,26.80
2008,08,06,13,27,26.70
2008,08,06,13,28,26.70
2008,08,06,13,29,26.80
2008,08,06,13,30,26.70
2008,08,06,13,31,26.70
2008,08,06,13,32,26.70
2008,08,06,13,33,26.60
2008,08,06,13,34,26.60
2008,08,06,13,35,26.70
2008,08,06,13,36,26.70
2008,08,06,13,37,26.80
2008,08,06,13,38,27.00
2008,08,06,13,39,27.10
2008,08,06,13,40,27.10
2008,08,06,13,41,27.10
2008,08,06,13,42,27.10
2008,08,06,13,43,27.00
2008,08,06,13,44,27.10
2008,08,06,13,45,27.10
2008,08,06,13,46,27.10
2008,08,06,13,47,27.10
2008,08,06,13,48,27.20
2008,08,06,13,49,27.20
2008,08,06,13,50,27.30
2008,08,06,13,51,27.30
2008,08,06,13,52,27.20
2008,08,06,13,53,27.20
2008,08,06,13,54,27.10
2008,08,06,13,55,27.10
2008,08,06,13,56,27.10
2008,08,06,13,57,27.10
2008,08,06,13,58,27.10
2008,08,06,13,59,27.20
2008,08,06,14,00,27.30
2008,08,06,14,01,27.30
2008,08,06,14,02,27.40
2008,08,06,14,03,27.40
2008,08,06,14,04,27.50
2008,08,06,14,05,27.50
2008,08,06,14,06,27.50
2008,08,06,14,07,27.50
2008,08,06,14,08,27.40
2008,08,06,14,09,27.40
2008,08,06,14,10,27.40
2008,08,06,14,11,27.50
2008,08,06,14,12,27.50
2008,08,06,14,13,27.50
2008,08,06,14,14,27.50
2008,08,06,14,15,27.60
2008,08,06,14,16,27.50
2008,08,06,14,17,27.60
2008,08,06,14,18,27.60
2008,08,06,14,19,27.60
2008,08,06,14,20,27.50
2008,08,06,14,21,27.50
2008,08,06,14,22,27.50
2008,08,06,14,23,27.50
2008,08,06,14,24,27.50
2008,08,06,14,25,27.60
2008,08,06,14,26,27.70
2008,08,06,14,27,27.70
2008,08,06,14,28,27.70
2008,08,06,14,29,27.70
2008,08,06,14,30,27.80
2008,08,06,14,31,27.70
2008,08,06,14,32,27.70
2008,08,06,14,33,27.70
2008,08,06,14,34,27.70
2008,08,06,14,35,27.70
2008,08,06,14,36,27.70
2008,08,06,14,37,27.70
2008,08,06,14,38,27.70
2008,08,06,14,39,27.70
2008,08,06,14,40,27.70
2008,08,06,14,41,27.70
2008,08,06,14,42,27.80
2008,08,06,14,43,27.80
2008,08,06,14,44,27.80
2008,08,06,14,45,27.80
2008,08,06,14,46,27.70
2008,08,06,14,47,27.80
2008,08,06,14,48,27.80
2008,08,06,14,49,27.70
2008,08,06,14,50,27.60
2008,08,06,14,51,27.60
2008,08,06,14,52,27.50
2008,08,06,14,53,27.50
2008,08,06,14,54,27.60
2008,08,06,14,55,27.60
2008,08,06,14,56,27.70
2008,08,06,14,57,27.70
2008,08,06,14,58,27.80
2008,08,06,14,59,27.80
2008,08,06,15,00,27.80
2008,08,06,15,01,27.80
2008,08,06,15,02,27.80
2008,08,06,15,03,27.70
2008,08,06,15,04,27.70
2008,08,06,15,05,27.60
2008,08,06,15,06,27.60
2008,08,06,15,07,27.50
2008,08,06,15,08,27.50
2008,08,06,15,09,27.40
2008,08,06,15,10,27.40
2008,08,06,15,11,27.30
2008,08,06,15,12,27.30
2008,08,06,15,13,27.30
2008,08,06,15,14,27.30
2008,08,06,15,15,27.30
2008,08,06,15,16,27.30
2008,08,06,15,17,27.30
2008,08,06,15,18,27.40
2008,08,06,15,19,27.40
2008,08,06,15,20,27.40
2008,08,06,15,21,27.40
2008,08,06,15,22,27.40
2008,08,06,15,23,27.40
2008,08,06,15,24,27.50
2008,08,06,15,25,27.60
2008,08,06,15,26,27.60
2008,08,06,15,27,27.70
2008,08,06,15,28,27.70
2008,08,06,15,29,27.80
2008,08,06,15,30,27.80
2008,08,06,15,31,27.80
2008,08,06,15,32,27.90
2008,08,06,15,33,28.00
2008,08,06,15,34,28.00
2008,08,06,15,35,28.10
2008,08,06,15,36,28.10
2008,08,06,15,37,28.00
2008,08,06,15,38,28.00
2008,08,06,15,39,27.90
2008,08,06,15,40,27.90
2008,08,06,15,41,28.00
2008,08,06,15,42,28.10
2008,08,06,15,43,28.20
2008,08,06,15,44,28.30
2008,08,06,15,45,28.50
2008,08,06,15,46,28.70
2008,08,06,15,47,28.70
2008,08,06,15,48,28.50
2008,08,06,15,49,28.40
2008,08,06,15,50,28.30
2008,08,06,15,51,28.30
2008,08,06,15,52,28.10
2008,08,06,15,53,28.00
2008,08,06,15,54,28.00
2008,08,06,15,55,28.10
2008,08,06,15,56,28.10
2008,08,06,15,57,28.10
2008,08,06,15,58,28.10
2008,08,06,15,59,28.10
2008,08,06,16,00,28.20
2008,08,06,16,01,28.20
2008,08,06,16,02,28.20
2008,08,06,16,03,28.20
2008,08,06,16,04,28.30
2008,08,06,16,05,28.30
2008,08,06,16,06,28.30
2008,08,06,16,07,28.40
2008,08,06,16,08,28.40
2008,08,06,16,09,28.40
2008,08,06,16,10,28.40
2008,08,06,16,11,28.40
2008,08,06,16,12,28.50
2008,08,06,16,13,28.60
2008,08,06,16,14,28.70
2008,08,06,16,15,28.80
2008,08,06,16,16,28.90
2008,08,06,16,17,28.90
2008,08,06,16,18,28.90
2008,08,06,16,19,29.00
2008,08,06,16,20,29.00
2008,08,06,16,21,29.10
2008,08,06,16,22,29.10
2008,08,06,16,23,29.20
2008,08,06,16,24,29.20
2008,08,06,16,25,29.30
2008,08,06,16,26,29.40
2008,08,06,16,27,29.50
2008,08,06,16,28,29.50
2008,08,06,16,29,29.60
2008,08,06,16,30,29.50
2008,08,06,16,31,29.50
2008,08,06,16,32,29.50
2008,08,06,16,33,29.40
2008,08,06,16,34,29.40
2008,08,06,16,35,29.40
2008,08,06,16,36,29.30
2008,08,06,16,37,29.30
2008,08,06,16,38,29.30
2008,08,06,16,39,29.30
2008,08,06,16,40,29.30
2008,08,06,16,41,29.30
2008,08,06,16,42,29.40
2008,08,06,16,43,29.40
2008,08,06,16,44,29.30
2008,08,06,16,45,29.30
2008,08,06,16,46,29.30
2008,08,06,16,47,29.30
2008,08,06,16,48,29.30
2008,08,06,16,49,29.40
2008,08,06,16,50,29.40
2008,08,06,16,51,29.40
2008,08,06,16,52,29.40
2008,08,06,16,53,29.30
2008,08,06,16,54,29.30
2008,08,06,16,55,29.30
2008,08,06,16,56,29.30
2008,08,06,16,57,29.30
2008,08,06,16,58,29.30
2008,08,06,16,59,29.30
2008,08,06,17,00,29.30
2008,08,06,17,01,29.30
2008,08,06,17,02,29.30
2008,08,06,17,03,29.30
2008,08,06,17,04,29.30
2008,08,06,17,05,29.30
2008,08,06,17,06,29.30
2008,08,06,17,07,29.30
2008,08,06,17,08,29.40
2008,08,06,17,09,29.40
2008,08,06,17,10,29.50
2008,08,06,17,11,29.60
2008,08,06,17,12,29.60
2008,08,06,17,13,29.60
2008,08,06,17,14,29.70
2008,08,06,17,15,29.70
2008,08,06,17,16,29.70
2008,08,06,17,17,29.80
2008,08,06,17,18,29.80
2008,08,06,17,19,29.80