Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,14,00,00,10.20
2015,02,14,00,01,10.20
2015,02,14,00,02,10.20
2015,02,14,00,03,10.20
2015,02,14,00,04,10.20
2015,02,14,00,05,10.20
2015,02,14,00,06,10.20
2015,02,14,00,07,10.10
2015,02,14,00,08,10.10
2015,02,14,00,09,10.10
2015,02,14,00,10,10.10
2015,02,14,00,11,10.10
2015,02,14,00,12,10.10
2015,02,14,00,13,10.10
2015,02,14,00,14,10.10
2015,02,14,00,15,10.10
2015,02,14,00,16,10.10
2015,02,14,00,17,10.10
2015,02,14,00,18,10.00
2015,02,14,00,19,10.00
2015,02,14,00,20,10.00
2015,02,14,00,21,10.00
2015,02,14,00,22,10.00
2015,02,14,00,23,10.00
2015,02,14,00,24,10.00
2015,02,14,00,25,10.00
2015,02,14,00,26,10.00
2015,02,14,00,27,10.00
2015,02,14,00,28,10.00
2015,02,14,00,29,10.00
2015,02,14,00,30,10.00
2015,02,14,00,31,10.00
2015,02,14,00,32,10.00
2015,02,14,00,33,10.00
2015,02,14,00,34,10.00
2015,02,14,00,35,10.00
2015,02,14,00,36,10.00
2015,02,14,00,37,10.00
2015,02,14,00,38,10.10
2015,02,14,00,39,10.10
2015,02,14,00,40,10.10
2015,02,14,00,41,10.10
2015,02,14,00,42,10.10
2015,02,14,00,43,10.10
2015,02,14,00,44,10.10
2015,02,14,00,45,10.00
2015,02,14,00,46,10.00
2015,02,14,00,47,10.00
2015,02,14,00,48,10.00
2015,02,14,00,49,10.00
2015,02,14,00,50,10.00
2015,02,14,00,51,10.00
2015,02,14,00,52,10.00
2015,02,14,00,53,10.00
2015,02,14,00,54,10.00
2015,02,14,00,55,10.00
2015,02,14,00,56,10.00
2015,02,14,00,57,9.90
2015,02,14,00,58,9.90
2015,02,14,00,59,9.90
2015,02,14,01,00,9.90
2015,02,14,01,01,9.90
2015,02,14,01,02,9.90
2015,02,14,01,03,9.90
2015,02,14,01,04,9.80
2015,02,14,01,05,9.80
2015,02,14,01,06,9.80
2015,02,14,01,07,9.80
2015,02,14,01,08,9.80
2015,02,14,01,09,9.80
2015,02,14,01,10,9.80
2015,02,14,01,11,9.80
2015,02,14,01,12,9.80
2015,02,14,01,13,9.80
2015,02,14,01,14,9.80
2015,02,14,01,15,9.70
2015,02,14,01,16,9.70
2015,02,14,01,17,9.70
2015,02,14,01,18,9.70
2015,02,14,01,19,9.70
2015,02,14,01,20,9.70
2015,02,14,01,21,9.70
2015,02,14,01,22,9.70
2015,02,14,01,23,9.70
2015,02,14,01,24,9.60
2015,02,14,01,25,9.60
2015,02,14,01,26,9.60
2015,02,14,01,27,9.60
2015,02,14,01,28,9.60
2015,02,14,01,29,9.60
2015,02,14,01,30,9.60
2015,02,14,01,31,9.50
2015,02,14,01,32,9.50
2015,02,14,01,33,9.50
2015,02,14,01,34,9.50
2015,02,14,01,35,9.50
2015,02,14,01,36,9.50
2015,02,14,01,37,9.50
2015,02,14,01,38,9.40
2015,02,14,01,39,9.40
2015,02,14,01,40,9.40
2015,02,14,01,41,9.40
2015,02,14,01,42,9.30
2015,02,14,01,43,9.30
2015,02,14,01,44,9.30
2015,02,14,01,45,9.30
2015,02,14,01,46,9.20
2015,02,14,01,47,9.20
2015,02,14,01,48,9.20
2015,02,14,01,49,9.20
2015,02,14,01,50,9.10
2015,02,14,01,51,9.10
2015,02,14,01,52,9.10
2015,02,14,01,53,9.10
2015,02,14,01,54,9.00
2015,02,14,01,55,9.00
2015,02,14,01,56,9.00
2015,02,14,01,57,9.00
2015,02,14,01,58,9.10
2015,02,14,01,59,9.10
2015,02,14,02,00,9.10
2015,02,14,02,01,9.10
2015,02,14,02,02,9.10
2015,02,14,02,03,9.10
2015,02,14,02,04,9.10
2015,02,14,02,05,9.10
2015,02,14,02,06,9.10
2015,02,14,02,07,9.10
2015,02,14,02,08,9.10
2015,02,14,02,09,9.10
2015,02,14,02,10,9.10
2015,02,14,02,11,9.10
2015,02,14,02,12,9.10
2015,02,14,02,13,9.10
2015,02,14,02,14,9.00
2015,02,14,02,15,8.90
2015,02,14,02,16,8.90
2015,02,14,02,17,8.80
2015,02,14,02,18,8.80
2015,02,14,02,19,8.80
2015,02,14,02,20,8.70
2015,02,14,02,21,8.70
2015,02,14,02,22,8.70
2015,02,14,02,23,8.70
2015,02,14,02,24,8.60
2015,02,14,02,25,8.60
2015,02,14,02,26,8.60
2015,02,14,02,27,8.60
2015,02,14,02,28,8.50
2015,02,14,02,29,8.50
2015,02,14,02,30,8.40
2015,02,14,02,31,8.40
2015,02,14,02,32,8.40
2015,02,14,02,33,8.40
2015,02,14,02,34,8.40
2015,02,14,02,35,8.40
2015,02,14,02,36,8.40
2015,02,14,02,37,8.30
2015,02,14,02,38,8.30
2015,02,14,02,39,8.30
2015,02,14,02,40,8.30
2015,02,14,02,41,8.20
2015,02,14,02,42,8.20
2015,02,14,02,43,8.20
2015,02,14,02,44,8.20
2015,02,14,02,45,8.20
2015,02,14,02,46,8.10
2015,02,14,02,47,8.10
2015,02,14,02,48,8.10
2015,02,14,02,49,8.10
2015,02,14,02,50,8.10
2015,02,14,02,51,8.10
2015,02,14,02,52,8.00
2015,02,14,02,53,8.00
2015,02,14,02,54,8.00
2015,02,14,02,55,7.90
2015,02,14,02,56,7.90
2015,02,14,02,57,7.90
2015,02,14,02,58,7.80
2015,02,14,02,59,7.80
2015,02,14,03,00,7.80
2015,02,14,03,01,7.80
2015,02,14,03,02,7.80
2015,02,14,03,03,7.70
2015,02,14,03,04,7.70
2015,02,14,03,05,7.70
2015,02,14,03,06,7.70
2015,02,14,03,07,7.80
2015,02,14,03,08,7.80
2015,02,14,03,09,7.80
2015,02,14,03,10,7.80
2015,02,14,03,11,7.80
2015,02,14,03,12,7.80
2015,02,14,03,13,7.80
2015,02,14,03,14,7.80
2015,02,14,03,15,7.70
2015,02,14,03,16,7.70
2015,02,14,03,17,7.70
2015,02,14,03,18,7.70
2015,02,14,03,19,7.70
2015,02,14,03,20,7.70
2015,02,14,03,21,7.60
2015,02,14,03,22,7.60
2015,02,14,03,23,7.50
2015,02,14,03,24,7.40
2015,02,14,03,25,7.40
2015,02,14,03,26,7.40
2015,02,14,03,27,7.30
2015,02,14,03,28,7.30
2015,02,14,03,29,7.30
2015,02,14,03,30,7.30
2015,02,14,03,31,7.30
2015,02,14,03,32,7.30
2015,02,14,03,33,7.20
2015,02,14,03,34,7.20
2015,02,14,03,35,7.20
2015,02,14,03,36,7.20
2015,02,14,03,37,7.20
2015,02,14,03,38,7.20
2015,02,14,03,39,7.20
2015,02,14,03,40,7.20
2015,02,14,03,41,7.20
2015,02,14,03,42,7.20
2015,02,14,03,43,7.20
2015,02,14,03,44,7.20
2015,02,14,03,45,7.20
2015,02,14,03,46,7.20
2015,02,14,03,47,7.20
2015,02,14,03,48,7.20
2015,02,14,03,49,7.10
2015,02,14,03,50,7.10
2015,02,14,03,51,7.10
2015,02,14,03,52,7.10
2015,02,14,03,53,7.10
2015,02,14,03,54,7.10
2015,02,14,03,55,7.00
2015,02,14,03,56,7.00
2015,02,14,03,57,7.00
2015,02,14,03,58,6.90
2015,02,14,03,59,6.90
2015,02,14,04,00,6.90
2015,02,14,04,01,6.90
2015,02,14,04,02,6.90
2015,02,14,04,03,6.90
2015,02,14,04,04,6.80
2015,02,14,04,05,6.80
2015,02,14,04,06,6.80
2015,02,14,04,07,6.80
2015,02,14,04,08,6.70
2015,02,14,04,09,6.70
2015,02,14,04,10,6.70
2015,02,14,04,11,6.60
2015,02,14,04,12,6.60
2015,02,14,04,13,6.60
2015,02,14,04,14,6.50
2015,02,14,04,15,6.50
2015,02,14,04,16,6.50
2015,02,14,04,17,6.50
2015,02,14,04,18,6.50
2015,02,14,04,19,6.50
2015,02,14,04,20,6.40
2015,02,14,04,21,6.40
2015,02,14,04,22,6.40
2015,02,14,04,23,6.40
2015,02,14,04,24,6.30
2015,02,14,04,25,6.30
2015,02,14,04,26,6.30
2015,02,14,04,27,6.30
2015,02,14,04,28,6.30
2015,02,14,04,29,6.30
2015,02,14,04,30,6.30
2015,02,14,04,31,6.30
2015,02,14,04,32,6.30
2015,02,14,04,33,6.30
2015,02,14,04,34,6.30
2015,02,14,04,35,6.30
2015,02,14,04,36,6.30
2015,02,14,04,37,6.20
2015,02,14,04,38,6.20
2015,02,14,04,39,6.20
2015,02,14,04,40,6.20
2015,02,14,04,41,6.20
2015,02,14,04,42,6.20
2015,02,14,04,43,6.20
2015,02,14,04,44,6.20
2015,02,14,04,45,6.20
2015,02,14,04,46,6.20
2015,02,14,04,47,6.10
2015,02,14,04,48,6.10
2015,02,14,04,49,6.10
2015,02,14,04,50,6.10
2015,02,14,04,51,6.10
2015,02,14,04,52,6.10
2015,02,14,04,53,6.00
2015,02,14,04,54,6.00
2015,02,14,04,55,6.00
2015,02,14,04,56,5.90
2015,02,14,04,57,5.90
2015,02,14,04,58,5.90
2015,02,14,04,59,5.90
2015,02,14,05,00,5.90
2015,02,14,05,01,5.90
2015,02,14,05,02,5.90
2015,02,14,05,03,5.90
2015,02,14,05,04,5.90
2015,02,14,05,05,5.90
2015,02,14,05,06,5.90
2015,02,14,05,07,5.90
2015,02,14,05,08,5.80
2015,02,14,05,09,5.80
2015,02,14,05,10,5.80
2015,02,14,05,11,5.80
2015,02,14,05,12,5.80
2015,02,14,05,13,5.80
2015,02,14,05,14,5.80
2015,02,14,05,15,5.80
2015,02,14,05,16,5.80
2015,02,14,05,17,5.80
2015,02,14,05,18,5.80
2015,02,14,05,19,5.80
2015,02,14,05,20,5.70
2015,02,14,05,21,5.70
2015,02,14,05,22,5.70
2015,02,14,05,23,5.70
2015,02,14,05,24,5.70
2015,02,14,05,25,5.70
2015,02,14,05,26,5.70
2015,02,14,05,27,5.70
2015,02,14,05,28,5.70
2015,02,14,05,29,5.70
2015,02,14,05,30,5.70
2015,02,14,05,31,5.70
2015,02,14,05,32,5.70
2015,02,14,05,33,5.70
2015,02,14,05,34,5.70
2015,02,14,05,35,5.70
2015,02,14,05,36,5.70
2015,02,14,05,37,5.70
2015,02,14,05,38,5.70
2015,02,14,05,39,5.70
2015,02,14,05,40,5.70
2015,02,14,05,41,5.60
2015,02,14,05,42,5.60
2015,02,14,05,43,5.60
2015,02,14,05,44,5.60
2015,02,14,05,45,5.60
2015,02,14,05,46,5.60
2015,02,14,05,47,5.60
2015,02,14,05,48,5.60
2015,02,14,05,49,5.60
2015,02,14,05,50,5.60
2015,02,14,05,51,5.60
2015,02,14,05,52,5.50
2015,02,14,05,53,5.50
2015,02,14,05,54,5.50
2015,02,14,05,55,5.50
2015,02,14,05,56,5.40
2015,02,14,05,57,5.40
2015,02,14,05,58,5.40
2015,02,14,05,59,5.40
2015,02,14,06,00,5.40
2015,02,14,06,01,5.40
2015,02,14,06,02,5.40
2015,02,14,06,03,5.40
2015,02,14,06,04,5.30
2015,02,14,06,05,5.30
2015,02,14,06,06,5.30
2015,02,14,06,07,5.30
2015,02,14,06,08,5.30
2015,02,14,06,09,5.30
2015,02,14,06,10,5.30
2015,02,14,06,11,5.30
2015,02,14,06,12,5.30
2015,02,14,06,13,5.30
2015,02,14,06,14,5.30
2015,02,14,06,15,5.30
2015,02,14,06,16,5.30
2015,02,14,06,17,5.30
2015,02,14,06,18,5.30
2015,02,14,06,19,5.30
2015,02,14,06,20,5.30
2015,02,14,06,21,5.30
2015,02,14,06,22,5.30
2015,02,14,06,23,5.30
2015,02,14,06,24,5.30
2015,02,14,06,25,5.30
2015,02,14,06,26,5.30
2015,02,14,06,27,5.30
2015,02,14,06,28,5.30
2015,02,14,06,29,5.30
2015,02,14,06,30,5.30
2015,02,14,06,31,5.30
2015,02,14,06,32,5.30
2015,02,14,06,33,5.30
2015,02,14,06,34,5.30
2015,02,14,06,35,5.30
2015,02,14,06,36,5.40
2015,02,14,06,37,5.40
2015,02,14,06,38,5.40
2015,02,14,06,39,5.40
2015,02,14,06,40,5.40
2015,02,14,06,41,5.40
2015,02,14,06,42,5.40
2015,02,14,06,43,5.40
2015,02,14,06,44,5.40
2015,02,14,06,45,5.40
2015,02,14,06,46,5.40
2015,02,14,06,47,5.40
2015,02,14,06,48,5.40
2015,02,14,06,49,5.40
2015,02,14,06,50,5.40
2015,02,14,07,58,5.80
2015,02,14,07,59,5.80
2015,02,14,08,00,5.80
2015,02,14,08,01,5.90
2015,02,14,08,02,5.90
2015,02,14,08,03,5.90
2015,02,14,08,04,5.90
2015,02,14,08,05,5.90
2015,02,14,08,06,6.00
2015,02,14,08,07,6.00
2015,02,14,08,08,6.10
2015,02,14,08,09,6.10
2015,02,14,08,10,6.20
2015,02,14,08,11,6.20
2015,02,14,08,12,6.20
2015,02,14,08,13,6.30
2015,02,14,08,14,6.30
2015,02,14,08,15,6.30
2015,02,14,08,16,6.30
2015,02,14,08,17,6.40
2015,02,14,08,18,6.40
2015,02,14,08,19,6.50
2015,02,14,08,20,6.50
2015,02,14,08,21,6.50
2015,02,14,08,22,6.60
2015,02,14,08,23,6.60
2015,02,14,08,24,6.60
2015,02,14,08,25,6.60
2015,02,14,08,26,6.70
2015,02,14,08,27,6.70
2015,02,14,08,28,6.70
2015,02,14,08,29,6.70
2015,02,14,08,30,6.70
2015,02,14,08,31,6.80
2015,02,14,08,32,6.80
2015,02,14,08,33,6.80
2015,02,14,08,34,6.80
2015,02,14,08,35,6.80
2015,02,14,08,36,6.80
2015,02,14,08,37,6.80
2015,02,14,08,38,6.80
2015,02,14,08,39,6.80
2015,02,14,08,40,6.80
2015,02,14,08,41,6.80
2015,02,14,08,42,6.80
2015,02,14,08,43,6.80
2015,02,14,08,44,6.80
2015,02,14,08,45,6.80
2015,02,14,08,46,6.90
2015,02,14,08,47,6.90
2015,02,14,08,48,6.90
2015,02,14,08,49,6.90
2015,02,14,08,50,6.90
2015,02,14,08,51,7.00
2015,02,14,08,52,7.00
2015,02,14,08,53,7.00
2015,02,14,08,54,7.10
2015,02,14,08,55,7.10
2015,02,14,08,56,7.10
2015,02,14,08,57,7.10
2015,02,14,08,58,7.10
2015,02,14,08,59,7.10
2015,02,14,09,00,7.10
2015,02,14,09,01,7.20
2015,02,14,09,02,7.20
2015,02,14,09,03,7.20
2015,02,14,09,04,7.20
2015,02,14,09,05,7.20
2015,02,14,09,06,7.20
2015,02,14,09,07,7.20
2015,02,14,09,08,7.20
2015,02,14,09,09,7.20
2015,02,14,09,10,7.30
2015,02,14,09,11,7.30
2015,02,14,09,12,7.30
2015,02,14,09,13,7.30
2015,02,14,09,14,7.30
2015,02,14,09,15,7.30
2015,02,14,09,16,7.40
2015,02,14,09,17,7.40
2015,02,14,09,18,7.40
2015,02,14,09,19,7.40
2015,02,14,09,20,7.40
2015,02,14,09,21,7.50
2015,02,14,09,22,7.50
2015,02,14,09,23,7.50
2015,02,14,09,24,7.50
2015,02,14,09,25,7.60
2015,02,14,09,26,7.60
2015,02,14,09,27,7.60
2015,02,14,09,28,7.70
2015,02,14,09,29,7.70
2015,02,14,09,30,7.70
2015,02,14,09,31,7.80
2015,02,14,09,32,7.80
2015,02,14,09,33,7.90
2015,02,14,09,34,7.90
2015,02,14,09,35,7.90
2015,02,14,09,36,8.00
2015,02,14,09,37,8.00
2015,02,14,09,38,8.10
2015,02,14,09,39,8.10
2015,02,14,09,40,8.10
2015,02,14,09,41,8.10
2015,02,14,09,42,8.20
2015,02,14,09,43,8.20
2015,02,14,09,44,8.20
2015,02,14,09,45,8.20
2015,02,14,09,46,8.30
2015,02,14,09,47,8.30
2015,02,14,09,48,8.30
2015,02,14,09,49,8.40
2015,02,14,09,50,8.40
2015,02,14,09,51,8.40
2015,02,14,09,52,8.50
2015,02,14,09,53,8.50
2015,02,14,09,54,8.60
2015,02,14,09,55,8.60
2015,02,14,09,56,8.60
2015,02,14,09,57,8.70
2015,02,14,09,58,8.70
2015,02,14,09,59,8.80
2015,02,14,10,00,8.80
2015,02,14,10,01,8.90
2015,02,14,10,02,8.90
2015,02,14,10,03,8.90
2015,02,14,10,04,9.00
2015,02,14,10,05,9.00
2015,02,14,10,06,9.10
2015,02,14,10,07,9.10
2015,02,14,10,08,9.10
2015,02,14,10,09,9.10
2015,02,14,10,10,9.10
2015,02,14,10,11,9.20
2015,02,14,10,12,9.20
2015,02,14,10,13,9.20
2015,02,14,10,14,9.20
2015,02,14,10,15,9.20
2015,02,14,10,16,9.30
2015,02,14,10,17,9.30
2015,02,14,10,18,9.30
2015,02,14,10,19,9.30
2015,02,14,10,20,9.30
2015,02,14,10,21,9.30
2015,02,14,10,22,9.30
2015,02,14,10,23,9.30
2015,02,14,10,24,9.30
2015,02,14,10,25,9.30
2015,02,14,10,26,9.30
2015,02,14,10,27,9.30
2015,02,14,10,28,9.30
2015,02,14,10,29,9.30
2015,02,14,10,30,9.30
2015,02,14,10,31,9.30
2015,02,14,10,32,9.30
2015,02,14,10,33,9.40
2015,02,14,10,34,9.40
2015,02,14,10,35,9.40
2015,02,14,10,36,9.40
2015,02,14,10,37,9.40
2015,02,14,10,38,9.40
2015,02,14,10,39,9.40
2015,02,14,10,40,9.40
2015,02,14,10,41,9.40
2015,02,14,10,42,9.50
2015,02,14,10,43,9.50
2015,02,14,10,44,9.50
2015,02,14,10,45,9.50
2015,02,14,10,46,9.50
2015,02,14,10,47,9.50
2015,02,14,10,48,9.50
2015,02,14,10,49,9.60
2015,02,14,10,50,9.60
2015,02,14,10,51,9.60
2015,02,14,10,52,9.60
2015,02,14,10,53,9.60
2015,02,14,10,54,9.70
2015,02,14,10,55,9.70
2015,02,14,10,56,9.70
2015,02,14,10,57,9.70
2015,02,14,10,58,9.70
2015,02,14,10,59,9.70
2015,02,14,11,00,9.70
2015,02,14,11,01,9.70
2015,02,14,11,02,9.70
2015,02,14,11,03,9.70
2015,02,14,11,04,9.70
2015,02,14,11,05,9.70
2015,02,14,11,06,9.70
2015,02,14,11,07,9.70
2015,02,14,11,08,9.70
2015,02,14,11,09,9.70
2015,02,14,11,10,9.70
2015,02,14,11,11,9.70
2015,02,14,11,12,9.70
2015,02,14,11,13,9.70
2015,02,14,11,14,9.80
2015,02,14,11,15,9.80
2015,02,14,11,16,9.80
2015,02,14,11,17,9.80
2015,02,14,11,18,9.80
2015,02,14,11,19,9.80
2015,02,14,11,20,9.80
2015,02,14,11,21,9.80
2015,02,14,11,22,9.80
2015,02,14,11,23,9.80
2015,02,14,11,24,9.80
2015,02,14,11,25,9.80
2015,02,14,11,26,9.80
2015,02,14,11,27,9.90
2015,02,14,11,28,9.90
2015,02,14,11,29,9.90
2015,02,14,11,30,9.90
2015,02,14,11,31,9.90
2015,02,14,11,32,9.90
2015,02,14,11,33,9.90
2015,02,14,11,34,9.90
2015,02,14,11,35,9.90
2015,02,14,11,36,9.90
2015,02,14,11,37,9.90
2015,02,14,11,38,9.90
2015,02,14,11,39,10.00
2015,02,14,11,40,10.10
2015,02,14,11,41,10.10
2015,02,14,11,42,10.10
2015,02,14,11,43,10.10
2015,02,14,11,44,10.10
2015,02,14,11,45,10.10
2015,02,14,11,46,10.10
2015,02,14,11,47,10.10
2015,02,14,11,48,10.10
2015,02,14,11,49,10.20
2015,02,14,11,50,10.20
2015,02,14,11,51,10.20
2015,02,14,11,52,10.20
2015,02,14,11,53,10.20
2015,02,14,11,54,10.20
2015,02,14,11,55,10.20
2015,02,14,11,56,10.20
2015,02,14,11,57,10.20
2015,02,14,11,58,10.20
2015,02,14,11,59,10.20
2015,02,14,12,00,10.20
2015,02,14,12,01,10.30
2015,02,14,12,02,10.30
2015,02,14,12,03,10.30
2015,02,14,12,04,10.30
2015,02,14,12,05,10.30
2015,02,14,12,06,10.30
2015,02,14,12,07,10.30
2015,02,14,12,08,10.30
2015,02,14,12,09,10.30
2015,02,14,12,10,10.30
2015,02,14,12,11,10.40
2015,02,14,12,12,10.40
2015,02,14,12,13,10.40
2015,02,14,12,14,10.40
2015,02,14,12,15,10.40
2015,02,14,12,16,10.50
2015,02,14,12,17,10.50
2015,02,14,12,18,10.50
2015,02,14,12,19,10.60
2015,02,14,12,20,10.50
2015,02,14,12,21,10.50
2015,02,14,12,22,10.50
2015,02,14,12,23,10.60
2015,02,14,12,24,10.60
2015,02,14,12,25,10.60
2015,02,14,12,26,10.60
2015,02,14,12,27,10.60
2015,02,14,12,28,10.60
2015,02,14,12,29,10.60
2015,02,14,12,30,10.60
2015,02,14,12,31,10.60
2015,02,14,12,32,10.60
2015,02,14,12,33,10.60
2015,02,14,12,34,10.60
2015,02,14,12,35,10.70
2015,02,14,12,36,10.70
2015,02,14,12,37,10.70
2015,02,14,12,38,10.70
2015,02,14,12,39,10.70
2015,02,14,12,40,10.70
2015,02,14,12,41,10.70
2015,02,14,12,42,10.70
2015,02,14,12,43,10.70
2015,02,14,12,44,10.70
2015,02,14,12,45,10.60
2015,02,14,12,46,10.60
2015,02,14,12,47,10.60
2015,02,14,12,48,10.60
2015,02,14,12,49,10.60
2015,02,14,12,50,10.60
2015,02,14,12,51,10.60
2015,02,14,12,52,10.60
2015,02,14,12,53,10.60
2015,02,14,12,54,10.60
2015,02,14,12,55,10.60
2015,02,14,12,56,10.60
2015,02,14,12,57,10.60
2015,02,14,12,58,10.60
2015,02,14,12,59,10.60
2015,02,14,13,00,10.60
2015,02,14,13,01,10.60
2015,02,14,13,02,10.60
2015,02,14,13,03,10.60
2015,02,14,13,04,10.60
2015,02,14,13,05,10.60
2015,02,14,13,06,10.70
2015,02,14,13,07,10.70
2015,02,14,13,08,10.70
2015,02,14,13,09,10.70
2015,02,14,13,10,10.70
2015,02,14,13,11,10.70
2015,02,14,13,12,10.70
2015,02,14,13,13,10.70
2015,02,14,13,14,10.70
2015,02,14,13,15,10.70
2015,02,14,13,16,10.70
2015,02,14,13,17,10.70
2015,02,14,13,18,10.70
2015,02,14,13,19,10.70
2015,02,14,13,20,10.70
2015,02,14,13,21,10.70
2015,02,14,13,22,10.70
2015,02,14,13,23,10.70
2015,02,14,13,24,10.70
2015,02,14,13,25,10.70
2015,02,14,13,26,10.70
2015,02,14,13,27,10.70
2015,02,14,13,28,10.60
2015,02,14,13,29,10.60
2015,02,14,13,30,10.60
2015,02,14,13,31,10.60
2015,02,14,13,32,10.60
2015,02,14,13,33,10.60
2015,02,14,13,34,10.60
2015,02,14,13,35,10.60
2015,02,14,13,36,10.60
2015,02,14,13,37,10.60
2015,02,14,13,38,10.60
2015,02,14,13,39,10.60
2015,02,14,13,40,10.60
2015,02,14,13,41,10.60
2015,02,14,13,42,10.60
2015,02,14,13,43,10.60
2015,02,14,13,44,10.50
2015,02,14,13,45,10.60
2015,02,14,13,46,10.60
2015,02,14,13,47,10.50
2015,02,14,13,48,10.60
2015,02,14,13,49,10.60
2015,02,14,13,50,10.60
2015,02,14,13,51,10.60
2015,02,14,13,52,10.60
2015,02,14,13,53,10.60
2015,02,14,13,54,10.60
2015,02,14,13,55,10.60
2015,02,14,13,56,10.60
2015,02,14,13,57,10.60
2015,02,14,13,58,10.60
2015,02,14,13,59,10.70
2015,02,14,14,00,10.70
2015,02,14,14,01,10.70
2015,02,14,14,02,10.70
2015,02,14,14,03,10.70
2015,02,14,14,04,10.70
2015,02,14,14,05,10.70
2015,02,14,14,06,10.70
2015,02,14,14,07,10.70
2015,02,14,14,08,10.70
2015,02,14,14,09,10.70
2015,02,14,14,10,10.70
2015,02,14,14,11,10.70
2015,02,14,14,12,10.70
2015,02,14,14,13,10.70
2015,02,14,14,14,10.70
2015,02,14,14,15,10.70
2015,02,14,14,16,10.70
2015,02,14,14,17,10.70
2015,02,14,14,18,10.70
2015,02,14,14,19,10.80
2015,02,14,14,20,10.80
2015,02,14,14,21,10.90
2015,02,14,14,22,10.90
2015,02,14,14,23,11.00
2015,02,14,14,24,11.00
2015,02,14,14,25,11.00
2015,02,14,14,26,11.10
2015,02,14,14,27,11.10
2015,02,14,14,28,11.10
2015,02,14,14,29,11.10
2015,02,14,14,30,11.20
2015,02,14,14,31,11.30
2015,02,14,14,32,11.30
2015,02,14,14,33,11.30
2015,02,14,14,34,11.30
2015,02,14,14,35,11.40
2015,02,14,14,36,11.40
2015,02,14,14,37,11.40
2015,02,14,14,38,11.40
2015,02,14,14,39,11.50
2015,02,14,14,40,11.50
2015,02,14,14,41,11.50
2015,02,14,14,42,11.60
2015,02,14,14,43,11.60
2015,02,14,14,44,11.70
2015,02,14,14,45,11.70
2015,02,14,14,46,11.80
2015,02,14,14,47,11.90
2015,02,14,14,48,12.00
2015,02,14,14,49,12.10
2015,02,14,14,50,12.20
2015,02,14,14,51,12.20
2015,02,14,14,52,12.20
2015,02,14,14,53,12.20
2015,02,14,14,54,12.20
2015,02,14,14,55,12.20
2015,02,14,14,56,12.20
2015,02,14,14,57,12.10
2015,02,14,14,58,12.10
2015,02,14,14,59,12.10
2015,02,14,15,00,12.10
2015,02,14,15,01,12.00
2015,02,14,15,02,12.00
2015,02,14,15,03,12.00
2015,02,14,15,04,12.00
2015,02,14,15,05,12.10
2015,02,14,15,06,12.10
2015,02,14,15,07,12.00
2015,02,14,15,08,12.00
2015,02,14,15,09,11.90
2015,02,14,15,10,11.90
2015,02,14,15,11,11.80
2015,02,14,15,12,11.80
2015,02,14,15,13,11.80
2015,02,14,15,14,11.80
2015,02,14,15,15,11.80
2015,02,14,15,16,11.80
2015,02,14,15,17,11.80
2015,02,14,15,18,11.80
2015,02,14,15,19,11.80
2015,02,14,15,20,11.80
2015,02,14,15,21,11.80
2015,02,14,15,22,11.70
2015,02,14,15,23,11.70
2015,02,14,15,24,11.70
2015,02,14,15,25,11.70
2015,02,14,15,26,11.70
2015,02,14,15,27,11.70
2015,02,14,15,28,11.70
2015,02,14,15,29,11.70
2015,02,14,15,30,11.70
2015,02,14,15,31,11.70
2015,02,14,15,32,11.80
2015,02,14,15,33,11.80
2015,02,14,15,34,11.80
2015,02,14,15,35,11.70
2015,02,14,15,36,11.70
2015,02,14,15,37,11.70
2015,02,14,15,38,11.60
2015,02,14,15,39,11.60
2015,02,14,15,40,11.60
2015,02,14,15,41,11.60
2015,02,14,15,42,11.60
2015,02,14,15,43,11.60
2015,02,14,15,44,11.70
2015,02,14,15,45,11.70
2015,02,14,15,46,11.70
2015,02,14,15,47,11.70
2015,02,14,15,48,11.70
2015,02,14,15,49,11.70
2015,02,14,15,50,11.80
2015,02,14,15,51,11.80
2015,02,14,15,52,11.80
2015,02,14,15,53,11.70
2015,02,14,15,54,11.70
2015,02,14,15,55,11.70
2015,02,14,15,56,11.60
2015,02,14,15,57,11.60
2015,02,14,15,58,11.60
2015,02,14,15,59,11.60
2015,02,14,16,00,11.50
2015,02,14,16,01,11.50
2015,02,14,16,02,11.40
2015,02,14,16,03,11.40
2015,02,14,16,04,11.40
2015,02,14,16,05,11.40
2015,02,14,16,06,11.30
2015,02,14,16,07,11.30
2015,02,14,16,08,11.30
2015,02,14,16,09,11.30
2015,02,14,16,10,11.30
2015,02,14,16,11,11.40
2015,02,14,16,12,11.40
2015,02,14,16,13,11.40
2015,02,14,16,14,11.50
2015,02,14,16,15,11.50
2015,02,14,16,16,11.60
2015,02,14,16,17,11.60
2015,02,14,16,18,11.70
2015,02,14,16,19,11.70
2015,02,14,16,20,11.70
2015,02,14,16,21,11.70
2015,02,14,16,22,11.70
2015,02,14,16,23,11.70
2015,02,14,16,24,11.70
2015,02,14,16,25,11.70
2015,02,14,16,26,11.70
2015,02,14,16,27,11.70
2015,02,14,16,28,11.70
2015,02,14,16,29,11.70
2015,02,14,16,30,11.70
2015,02,14,16,31,11.70
2015,02,14,16,32,11.70
2015,02,14,16,33,11.70
2015,02,14,16,34,11.70
2015,02,14,16,35,11.70
2015,02,14,16,36,11.70
2015,02,14,16,37,11.70
2015,02,14,16,38,11.70
2015,02,14,16,39,11.70
2015,02,14,16,40,11.70
2015,02,14,16,41,11.70
2015,02,14,16,42,11.60
2015,02,14,16,43,11.70
2015,02,14,16,44,11.60
2015,02,14,16,45,11.60
2015,02,14,16,46,11.60
2015,02,14,16,47,11.60
2015,02,14,16,48,11.50
2015,02,14,16,49,11.50
2015,02,14,16,50,11.40
2015,02,14,16,51,11.40
2015,02,14,16,52,11.40
2015,02,14,16,53,11.30
2015,02,14,16,54,11.30
2015,02,14,16,55,11.30
2015,02,14,16,56,11.20
2015,02,14,16,57,11.20
2015,02,14,16,58,11.10
2015,02,14,16,59,11.00
2015,02,14,17,00,11.00
2015,02,14,17,01,10.90
2015,02,14,17,02,10.90
2015,02,14,17,03,10.80
2015,02,14,17,04,10.80
2015,02,14,17,05,10.70
2015,02,14,17,06,10.70
2015,02,14,17,07,10.70
2015,02,14,17,08,10.60
2015,02,14,17,09,10.60
2015,02,14,17,10,10.60
2015,02,14,17,11,10.60
2015,02,14,17,12,10.50
2015,02,14,17,13,10.50
2015,02,14,17,14,10.40
2015,02,14,17,15,10.40
2015,02,14,17,16,10.40
2015,02,14,17,17,10.30
2015,02,14,17,18,10.30
2015,02,14,17,19,10.30
2015,02,14,17,20,10.30
2015,02,14,17,21,10.30
2015,02,14,17,22,10.30
2015,02,14,17,23,10.30
2015,02,14,17,24,10.30
2015,02,14,17,25,10.30
2015,02,14,17,26,10.20
2015,02,14,17,27,10.20
2015,02,14,17,28,10.20
2015,02,14,17,29,10.20
2015,02,14,17,30,10.20
2015,02,14,17,31,10.20
2015,02,14,17,32,10.20
2015,02,14,17,33,10.20
2015,02,14,17,34,10.20
2015,02,14,17,35,10.20
2015,02,14,17,36,10.20
2015,02,14,17,37,10.20
2015,02,14,17,38,10.20
2015,02,14,17,39,10.10
2015,02,14,17,40,10.10
2015,02,14,17,41,10.10
2015,02,14,17,42,10.10
2015,02,14,17,43,10.10
2015,02,14,17,44,10.10
2015,02,14,17,45,10.00
2015,02,14,17,46,10.00
2015,02,14,17,47,9.90
2015,02,14,17,48,9.90
2015,02,14,17,49,9.90
2015,02,14,17,50,9.90
2015,02,14,17,51,9.90
2015,02,14,17,52,9.80
2015,02,14,17,53,9.80
2015,02,14,17,54,9.80
2015,02,14,17,55,9.80
2015,02,14,17,56,9.80
2015,02,14,17,57,9.80
2015,02,14,17,58,9.70
2015,02,14,17,59,9.70
2015,02,14,18,00,9.70
2015,02,14,18,01,9.70
2015,02,14,18,02,9.70
2015,02,14,18,03,9.70
2015,02,14,18,04,9.70
2015,02,14,18,05,9.70
2015,02,14,18,06,9.70
2015,02,14,18,07,9.70
2015,02,14,18,08,9.70
2015,02,14,18,09,9.70
2015,02,14,18,10,9.70
2015,02,14,18,11,9.60
2015,02,14,18,12,9.60
2015,02,14,18,13,9.60
2015,02,14,18,14,9.50
2015,02,14,18,15,9.50
2015,02,14,18,16,9.40
2015,02,14,18,17,9.40
2015,02,14,18,18,9.30
2015,02,14,18,19,9.30
2015,02,14,18,20,9.30
2015,02,14,18,21,9.20
2015,02,14,18,22,9.20
2015,02,14,18,23,9.20
2015,02,14,18,24,9.20
2015,02,14,18,25,9.10
2015,02,14,18,26,9.10
2015,02,14,18,27,9.10
2015,02,14,18,28,9.10
2015,02,14,18,29,9.10
2015,02,14,18,30,9.00
2015,02,14,18,31,9.00
2015,02,14,18,32,8.90
2015,02,14,18,33,8.90
2015,02,14,18,34,8.90
2015,02,14,18,35,8.90
2015,02,14,18,36,8.90
2015,02,14,18,37,8.80
2015,02,14,18,38,8.80
2015,02,14,18,39,8.80
2015,02,14,18,40,8.80
2015,02,14,18,41,8.70
2015,02,14,18,42,8.70
2015,02,14,18,43,8.70
2015,02,14,18,44,8.70
2015,02,14,18,45,8.60
2015,02,14,18,46,8.60
2015,02,14,18,47,8.60
2015,02,14,18,48,8.60
2015,02,14,18,49,8.50
2015,02,14,18,50,8.50
2015,02,14,18,51,8.50
2015,02,14,18,52,8.40
2015,02,14,18,53,8.40
2015,02,14,18,54,8.40