Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,12,24,00,00,989.81
2021,12,24,00,01,989.81
2021,12,24,00,02,989.77
2021,12,24,00,03,989.71
2021,12,24,00,04,989.64
2021,12,24,00,05,989.60
2021,12,24,00,06,989.60
2021,12,24,00,07,989.59
2021,12,24,00,08,989.47
2021,12,24,00,09,989.47
2021,12,24,00,10,989.44
2021,12,24,00,11,989.41
2021,12,24,00,12,989.84
2021,12,24,00,13,989.84
2021,12,24,00,14,989.91
2021,12,24,00,15,989.84
2021,12,24,00,16,989.77
2021,12,24,00,17,989.81
2021,12,24,00,18,989.74
2021,12,24,00,19,989.67
2021,12,24,00,20,989.58
2021,12,24,00,21,989.06
2021,12,24,00,22,989.01
2021,12,24,00,23,989.10
2021,12,24,00,24,989.06
2021,12,24,00,25,989.05
2021,12,24,00,26,989.00
2021,12,24,00,27,989.03
2021,12,24,00,28,989.03
2021,12,24,00,29,989.03
2021,12,24,00,30,989.03
2021,12,24,00,31,989.00
2021,12,24,00,32,988.96
2021,12,24,00,33,988.93
2021,12,24,00,34,988.89
2021,12,24,00,35,988.93
2021,12,24,00,36,988.88
2021,12,24,00,37,988.79
2021,12,24,00,38,988.83
2021,12,24,00,39,988.79
2021,12,24,00,40,988.76
2021,12,24,00,41,988.72
2021,12,24,00,42,988.70
2021,12,24,00,43,989.19
2021,12,24,00,44,989.10
2021,12,24,00,45,989.13
2021,12,24,00,46,989.10
2021,12,24,00,47,989.03
2021,12,24,00,48,989.00
2021,12,24,00,49,989.00
2021,12,24,00,50,988.97
2021,12,24,00,51,989.04
2021,12,24,00,52,988.45
2021,12,24,00,53,988.55
2021,12,24,00,54,988.66
2021,12,24,00,55,988.72
2021,12,24,00,56,988.76
2021,12,24,00,57,988.72
2021,12,24,00,58,988.72
2021,12,24,00,59,988.79
2021,12,24,01,00,988.76
2021,12,24,01,01,988.79
2021,12,24,01,02,988.76
2021,12,24,01,03,988.86
2021,12,24,01,04,988.86
2021,12,24,01,05,988.93
2021,12,24,01,06,988.96
2021,12,24,01,07,988.93
2021,12,24,01,08,988.93
2021,12,24,01,09,988.89
2021,12,24,01,10,988.86
2021,12,24,01,11,988.89
2021,12,24,01,12,988.86
2021,12,24,01,13,988.86
2021,12,24,01,14,988.86
2021,12,24,01,15,989.27
2021,12,24,01,16,989.20
2021,12,24,01,17,989.16
2021,12,24,01,18,989.10
2021,12,24,01,19,989.10
2021,12,24,01,20,989.06
2021,12,24,01,21,989.10
2021,12,24,01,22,989.00
2021,12,24,01,23,988.87
2021,12,24,01,24,988.39
2021,12,24,01,25,988.35
2021,12,24,01,26,988.39
2021,12,24,01,27,988.35
2021,12,24,01,28,988.35
2021,12,24,01,29,988.39
2021,12,24,01,30,988.32
2021,12,24,01,31,988.32
2021,12,24,01,32,988.32
2021,12,24,01,33,988.32
2021,12,24,01,34,988.28
2021,12,24,01,35,988.28
2021,12,24,01,36,988.25
2021,12,24,01,37,988.22
2021,12,24,01,38,988.25
2021,12,24,01,39,988.18
2021,12,24,01,40,988.15
2021,12,24,01,41,988.11
2021,12,24,01,42,988.11
2021,12,24,01,43,988.08
2021,12,24,01,44,988.05
2021,12,24,01,45,987.97
2021,12,24,01,46,988.39
2021,12,24,01,47,988.39
2021,12,24,01,48,988.32
2021,12,24,01,49,988.35
2021,12,24,01,50,988.35
2021,12,24,01,51,988.35
2021,12,24,01,52,988.35
2021,12,24,01,53,988.28
2021,12,24,01,54,988.24
2021,12,24,01,55,987.81
2021,12,24,01,56,987.81
2021,12,24,01,57,987.82
2021,12,24,01,58,987.87
2021,12,24,01,59,987.78
2021,12,24,02,00,987.78
2021,12,24,02,01,987.74
2021,12,24,02,02,987.71
2021,12,24,02,03,987.74
2021,12,24,02,04,987.67
2021,12,24,02,05,987.71
2021,12,24,02,06,987.64
2021,12,24,02,07,987.64
2021,12,24,02,08,987.64
2021,12,24,02,09,987.64
2021,12,24,02,10,987.61
2021,12,24,02,11,987.61
2021,12,24,02,12,987.61
2021,12,24,02,13,987.60
2021,12,24,02,14,987.54
2021,12,24,02,15,987.63
2021,12,24,02,16,988.08
2021,12,24,02,17,988.08
2021,12,24,02,18,988.11
2021,12,24,02,19,988.05
2021,12,24,02,20,988.08
2021,12,24,02,21,988.05
2021,12,24,02,22,988.05
2021,12,24,02,23,988.05
2021,12,24,02,24,988.03
2021,12,24,02,25,987.54
2021,12,24,02,26,987.54
2021,12,24,02,27,987.53
2021,12,24,02,28,987.47
2021,12,24,02,29,987.44
2021,12,24,02,30,987.40
2021,12,24,02,31,987.47
2021,12,24,02,32,987.51
2021,12,24,02,33,987.51
2021,12,24,02,34,987.47
2021,12,24,02,35,987.51
2021,12,24,02,36,987.40
2021,12,24,02,37,987.40
2021,12,24,02,38,987.47
2021,12,24,02,39,987.54
2021,12,24,02,40,987.57
2021,12,24,02,41,987.61
2021,12,24,02,42,987.64
2021,12,24,02,43,987.64
2021,12,24,02,44,987.57
2021,12,24,02,45,987.65
2021,12,24,02,46,988.15
2021,12,24,02,47,988.15
2021,12,24,02,48,988.15
2021,12,24,02,49,988.18
2021,12,24,02,50,988.18
2021,12,24,02,51,988.15
2021,12,24,02,52,988.15
2021,12,24,02,53,988.15
2021,12,24,02,54,988.20
2021,12,24,02,55,987.71
2021,12,24,02,56,987.71
2021,12,24,02,57,987.71
2021,12,24,02,58,987.72
2021,12,24,02,59,987.81
2021,12,24,03,00,987.81
2021,12,24,03,01,987.81
2021,12,24,03,02,987.81
2021,12,24,03,03,987.81
2021,12,24,03,04,987.88
2021,12,24,03,05,987.84
2021,12,24,03,06,987.84
2021,12,24,03,07,987.81
2021,12,24,03,08,987.71
2021,12,24,03,09,987.71
2021,12,24,03,10,987.71
2021,12,24,03,11,987.71
2021,12,24,03,12,987.74
2021,12,24,03,13,987.71
2021,12,24,03,14,987.67
2021,12,24,03,15,987.67
2021,12,24,03,16,987.71
2021,12,24,03,17,988.15
2021,12,24,03,18,988.18
2021,12,24,03,19,988.18
2021,12,24,03,20,988.25
2021,12,24,03,21,988.25
2021,12,24,03,22,988.25
2021,12,24,03,23,988.22
2021,12,24,03,24,988.25
2021,12,24,03,25,988.18
2021,12,24,03,26,987.73
2021,12,24,03,27,987.67
2021,12,24,03,28,987.61
2021,12,24,03,29,987.54
2021,12,24,03,30,987.57
2021,12,24,03,31,987.57
2021,12,24,03,32,987.57
2021,12,24,03,33,987.51
2021,12,24,03,34,987.54
2021,12,24,03,35,987.47
2021,12,24,03,36,987.44
2021,12,24,03,37,987.47
2021,12,24,03,38,987.44
2021,12,24,03,39,987.47
2021,12,24,03,40,987.47
2021,12,24,03,41,987.47
2021,12,24,03,42,987.44
2021,12,24,03,43,987.47
2021,12,24,03,44,987.47
2021,12,24,03,45,987.47
2021,12,24,03,46,987.44
2021,12,24,03,47,987.91
2021,12,24,03,48,987.88
2021,12,24,03,49,987.88
2021,12,24,03,50,987.91
2021,12,24,03,51,987.88
2021,12,24,03,52,987.84
2021,12,24,03,53,987.88
2021,12,24,03,54,987.91
2021,12,24,03,55,987.88
2021,12,24,03,56,987.34
2021,12,24,03,57,987.30
2021,12,24,03,58,987.30
2021,12,24,03,59,987.30
2021,12,24,04,00,987.30
2021,12,24,04,01,987.30
2021,12,24,04,02,987.30
2021,12,24,04,03,987.30
2021,12,24,04,04,987.30
2021,12,24,04,05,987.34
2021,12,24,04,06,987.30
2021,12,24,04,07,987.34
2021,12,24,04,08,987.37
2021,12,24,04,09,987.40
2021,12,24,04,10,987.44
2021,12,24,04,11,987.47
2021,12,24,04,12,987.47
2021,12,24,04,13,987.51
2021,12,24,04,14,987.51
2021,12,24,04,15,987.54
2021,12,24,04,16,987.54
2021,12,24,04,17,988.05
2021,12,24,04,18,988.05
2021,12,24,04,19,988.05
2021,12,24,04,20,988.05
2021,12,24,04,21,988.01
2021,12,24,04,22,988.01
2021,12,24,04,23,988.01
2021,12,24,04,24,988.05
2021,12,24,04,25,988.08
2021,12,24,04,26,987.59
2021,12,24,04,27,987.57
2021,12,24,04,28,987.57
2021,12,24,04,29,987.54
2021,12,24,04,30,987.57
2021,12,24,04,31,987.54
2021,12,24,04,32,987.57
2021,12,24,04,33,987.57
2021,12,24,04,34,987.57
2021,12,24,04,35,987.57
2021,12,24,04,36,987.54
2021,12,24,04,37,987.57
2021,12,24,04,38,987.54
2021,12,24,04,39,987.51
2021,12,24,04,40,987.51
2021,12,24,04,41,987.47
2021,12,24,04,42,987.47
2021,12,24,04,43,987.40
2021,12,24,04,44,987.27
2021,12,24,04,45,987.44
2021,12,24,04,46,987.30
2021,12,24,04,47,987.78
2021,12,24,04,48,987.78
2021,12,24,04,49,987.78
2021,12,24,04,50,987.81
2021,12,24,04,51,987.81
2021,12,24,04,52,987.84
2021,12,24,04,53,987.81
2021,12,24,04,54,987.81
2021,12,24,04,55,987.84
2021,12,24,04,56,987.37
2021,12,24,04,57,987.34
2021,12,24,04,58,987.37
2021,12,24,04,59,987.34
2021,12,24,05,00,987.40
2021,12,24,05,01,987.40
2021,12,24,05,02,987.44
2021,12,24,05,03,987.40
2021,12,24,05,04,987.44
2021,12,24,05,05,987.44
2021,12,24,05,06,987.44
2021,12,24,05,07,987.40
2021,12,24,05,08,987.44
2021,12,24,05,09,987.44
2021,12,24,05,10,987.40
2021,12,24,05,11,987.40
2021,12,24,05,12,987.37
2021,12,24,05,13,987.30
2021,12,24,05,14,987.37
2021,12,24,05,15,987.34
2021,12,24,05,16,987.37
2021,12,24,05,17,987.86
2021,12,24,05,18,987.84
2021,12,24,05,19,987.84
2021,12,24,05,20,987.81
2021,12,24,05,21,987.84
2021,12,24,05,22,987.84
2021,12,24,05,23,987.88
2021,12,24,05,24,987.81
2021,12,24,05,25,987.81
2021,12,24,05,26,987.34
2021,12,24,05,27,987.30
2021,12,24,05,28,987.30
2021,12,24,05,29,987.30
2021,12,24,05,30,987.30
2021,12,24,05,31,987.34
2021,12,24,05,32,987.30
2021,12,24,05,33,987.30
2021,12,24,05,34,987.34
2021,12,24,05,35,987.34
2021,12,24,05,36,987.34
2021,12,24,05,37,987.34
2021,12,24,05,38,987.34
2021,12,24,05,39,987.34
2021,12,24,05,40,987.30
2021,12,24,05,41,987.30
2021,12,24,05,42,987.27
2021,12,24,05,43,987.23
2021,12,24,05,44,987.27
2021,12,24,05,45,987.27
2021,12,24,05,46,987.74
2021,12,24,05,47,987.81
2021,12,24,05,48,987.74
2021,12,24,05,49,987.81
2021,12,24,05,50,987.78
2021,12,24,05,51,987.84
2021,12,24,05,52,987.88
2021,12,24,05,53,987.91
2021,12,24,05,54,987.95
2021,12,24,05,55,987.95
2021,12,24,05,56,987.49
2021,12,24,05,57,987.44
2021,12,24,05,58,987.47
2021,12,24,05,59,987.47
2021,12,24,06,00,987.54
2021,12,24,06,01,987.57
2021,12,24,06,02,987.57
2021,12,24,06,03,987.57
2021,12,24,06,04,987.54
2021,12,24,06,05,987.54
2021,12,24,06,06,987.51
2021,12,24,06,07,987.57
2021,12,24,06,08,987.51
2021,12,24,06,09,987.51
2021,12,24,06,10,987.51
2021,12,24,06,11,987.51
2021,12,24,06,12,987.51
2021,12,24,06,13,987.51
2021,12,24,06,14,987.51
2021,12,24,06,15,987.98
2021,12,24,06,16,987.98
2021,12,24,06,17,987.95
2021,12,24,06,18,988.01
2021,12,24,06,19,987.98
2021,12,24,06,20,988.01
2021,12,24,06,21,988.05
2021,12,24,06,22,988.01
2021,12,24,06,23,988.05
2021,12,24,06,24,988.05
2021,12,24,06,25,987.57
2021,12,24,06,26,987.61
2021,12,24,06,27,987.57
2021,12,24,06,28,987.61
2021,12,24,06,29,987.64
2021,12,24,06,30,987.64
2021,12,24,06,31,987.67
2021,12,24,06,32,987.64
2021,12,24,06,33,987.67
2021,12,24,06,34,987.67
2021,12,24,06,35,987.67
2021,12,24,06,36,987.61
2021,12,24,06,37,987.57
2021,12,24,06,38,987.57
2021,12,24,06,39,987.57
2021,12,24,06,40,987.61
2021,12,24,06,41,987.61
2021,12,24,06,42,987.64
2021,12,24,06,43,988.09
2021,12,24,06,44,988.15
2021,12,24,06,45,988.11
2021,12,24,06,46,988.15
2021,12,24,06,47,988.15
2021,12,24,06,48,988.18
2021,12,24,06,49,988.22
2021,12,24,06,50,988.22
2021,12,24,06,51,988.22
2021,12,24,06,52,988.15
2021,12,24,06,53,987.74
2021,12,24,06,54,987.71
2021,12,24,06,55,987.74
2021,12,24,06,56,987.74
2021,12,24,06,57,987.74
2021,12,24,06,58,987.78
2021,12,24,06,59,987.74
2021,12,24,07,00,987.74
2021,12,24,07,01,987.71
2021,12,24,07,02,987.78
2021,12,24,07,03,987.74
2021,12,24,07,04,987.78
2021,12,24,07,05,987.81
2021,12,24,07,06,987.81
2021,12,24,07,07,987.78
2021,12,24,07,08,987.78
2021,12,24,07,09,987.81
2021,12,24,07,10,987.81
2021,12,24,07,11,987.81
2021,12,24,07,12,988.32
2021,12,24,07,13,988.32
2021,12,24,07,14,988.32
2021,12,24,07,15,988.32
2021,12,24,07,16,988.32
2021,12,24,07,17,988.28
2021,12,24,07,18,988.28
2021,12,24,07,19,988.22
2021,12,24,07,20,988.25
2021,12,24,07,21,987.81
2021,12,24,07,22,987.81
2021,12,24,07,23,987.78
2021,12,24,07,24,987.78
2021,12,24,07,25,987.78
2021,12,24,07,26,987.84
2021,12,24,07,27,987.81
2021,12,24,07,28,987.81
2021,12,24,07,29,987.84
2021,12,24,07,30,987.81
2021,12,24,07,31,987.78
2021,12,24,07,32,987.81
2021,12,24,07,33,987.78
2021,12,24,07,34,987.81
2021,12,24,07,35,987.78
2021,12,24,07,36,987.78
2021,12,24,07,37,987.78
2021,12,24,07,38,987.78
2021,12,24,07,39,987.78
2021,12,24,07,40,988.25
2021,12,24,07,41,988.25
2021,12,24,07,42,988.25
2021,12,24,07,43,988.25
2021,12,24,07,44,988.25
2021,12,24,07,45,988.25
2021,12,24,07,46,988.25
2021,12,24,07,47,988.28
2021,12,24,07,48,988.32
2021,12,24,07,49,987.81
2021,12,24,07,50,987.81
2021,12,24,07,51,987.88
2021,12,24,07,52,987.84
2021,12,24,07,53,987.84
2021,12,24,07,54,987.81
2021,12,24,07,55,987.81
2021,12,24,07,56,987.78
2021,12,24,07,57,987.78
2021,12,24,07,58,987.78
2021,12,24,07,59,987.81
2021,12,24,08,00,987.81
2021,12,24,08,01,987.81
2021,12,24,08,02,987.84
2021,12,24,08,03,987.88
2021,12,24,08,04,987.88
2021,12,24,08,05,987.88
2021,12,24,08,06,987.91
2021,12,24,08,07,988.35
2021,12,24,08,08,988.39
2021,12,24,08,09,988.39
2021,12,24,08,10,988.35
2021,12,24,08,11,988.35
2021,12,24,08,12,988.32
2021,12,24,08,13,988.35
2021,12,24,08,14,988.32
2021,12,24,08,15,988.35
2021,12,24,08,16,988.35
2021,12,24,08,17,987.84
2021,12,24,08,18,987.88
2021,12,24,08,19,987.81
2021,12,24,08,20,987.84
2021,12,24,08,21,987.84
2021,12,24,08,22,987.81
2021,12,24,08,23,987.84
2021,12,24,08,24,987.81
2021,12,24,08,25,987.81
2021,12,24,08,26,987.81
2021,12,24,08,27,987.78
2021,12,24,08,28,987.81
2021,12,24,08,29,987.78
2021,12,24,08,30,987.78
2021,12,24,08,31,987.84
2021,12,24,08,32,987.81
2021,12,24,08,33,987.81
2021,12,24,08,34,987.88
2021,12,24,08,35,988.32
2021,12,24,08,36,988.35
2021,12,24,08,37,988.35
2021,12,24,08,38,988.35
2021,12,24,08,39,988.35
2021,12,24,08,40,988.42
2021,12,24,08,41,988.45
2021,12,24,08,42,988.45
2021,12,24,08,43,988.45
2021,12,24,08,44,988.49
2021,12,24,08,45,988.03
2021,12,24,08,46,987.98
2021,12,24,08,47,987.98
2021,12,24,08,48,987.95
2021,12,24,08,49,987.91
2021,12,24,08,50,987.98
2021,12,24,08,51,988.01
2021,12,24,08,52,988.01
2021,12,24,08,53,988.01
2021,12,24,08,54,988.05
2021,12,24,08,55,988.05
2021,12,24,08,56,988.08
2021,12,24,08,57,988.08
2021,12,24,08,58,988.11
2021,12,24,08,59,988.15
2021,12,24,09,00,988.18
2021,12,24,09,01,988.18
2021,12,24,09,02,988.18
2021,12,24,09,03,988.15
2021,12,24,09,04,988.18
2021,12,24,09,05,988.66
2021,12,24,09,06,988.62
2021,12,24,09,07,988.69
2021,12,24,09,08,988.72
2021,12,24,09,09,988.72
2021,12,24,09,10,988.72
2021,12,24,09,11,988.72
2021,12,24,09,12,988.69
2021,12,24,09,13,988.72
2021,12,24,09,14,988.22
2021,12,24,09,15,988.28
2021,12,24,09,16,988.25
2021,12,24,09,17,988.28
2021,12,24,09,18,988.28
2021,12,24,09,19,988.28
2021,12,24,09,20,988.32
2021,12,24,09,21,988.28
2021,12,24,09,22,988.32
2021,12,24,09,23,988.32
2021,12,24,09,24,988.28
2021,12,24,09,25,988.32
2021,12,24,09,26,988.35
2021,12,24,09,27,988.32
2021,12,24,09,28,988.28
2021,12,24,09,29,988.32
2021,12,24,09,30,988.25
2021,12,24,09,31,988.25
2021,12,24,09,32,988.28
2021,12,24,09,33,988.52
2021,12,24,09,34,988.83
2021,12,24,09,35,988.79
2021,12,24,09,36,988.79
2021,12,24,09,37,988.83
2021,12,24,09,38,988.86
2021,12,24,09,39,988.83
2021,12,24,09,40,988.86
2021,12,24,09,41,988.86
2021,12,24,09,42,988.89
2021,12,24,09,43,988.35
2021,12,24,09,44,988.35
2021,12,24,09,45,988.39
2021,12,24,09,46,988.39
2021,12,24,09,47,988.42
2021,12,24,09,48,988.52
2021,12,24,09,49,988.45
2021,12,24,09,50,988.55
2021,12,24,09,51,988.55
2021,12,24,09,52,988.52
2021,12,24,09,53,988.59
2021,12,24,09,54,988.59
2021,12,24,09,55,988.66
2021,12,24,09,56,988.62
2021,12,24,09,57,988.69
2021,12,24,09,58,988.66
2021,12,24,09,59,988.69
2021,12,24,10,00,988.72
2021,12,24,10,01,988.72
2021,12,24,10,02,988.59
2021,12,24,10,03,989.21
2021,12,24,10,04,989.23
2021,12,24,10,05,989.23
2021,12,24,10,06,989.27
2021,12,24,10,07,989.23
2021,12,24,10,08,989.23
2021,12,24,10,09,989.23
2021,12,24,10,10,989.23
2021,12,24,10,11,989.23
2021,12,24,10,12,988.79
2021,12,24,10,13,988.79
2021,12,24,10,14,988.83
2021,12,24,10,15,988.83
2021,12,24,10,16,988.79
2021,12,24,10,17,988.83
2021,12,24,10,18,988.79
2021,12,24,10,19,988.83
2021,12,24,10,20,988.83
2021,12,24,10,21,988.79
2021,12,24,10,22,988.79
2021,12,24,10,23,988.83
2021,12,24,10,24,988.83
2021,12,24,10,25,988.83
2021,12,24,10,26,988.86
2021,12,24,10,27,988.89
2021,12,24,10,28,988.86
2021,12,24,10,29,988.93
2021,12,24,10,30,988.89
2021,12,24,10,31,988.96
2021,12,24,10,32,988.83
2021,12,24,10,33,989.40
2021,12,24,10,34,989.40
2021,12,24,10,35,989.47
2021,12,24,10,36,989.44
2021,12,24,10,37,989.44
2021,12,24,10,38,989.44
2021,12,24,10,39,989.44
2021,12,24,10,40,989.44
2021,12,24,10,41,989.40
2021,12,24,10,42,988.98
2021,12,24,10,43,988.93
2021,12,24,10,44,988.96
2021,12,24,10,45,988.96
2021,12,24,10,46,988.93
2021,12,24,10,47,988.96
2021,12,24,10,48,988.96
2021,12,24,10,49,988.96
2021,12,24,10,50,988.96
2021,12,24,10,51,988.96
2021,12,24,10,52,988.96
2021,12,24,10,53,988.93
2021,12,24,10,54,988.93
2021,12,24,10,55,988.96
2021,12,24,10,56,988.96
2021,12,24,10,57,988.93
2021,12,24,10,58,988.93
2021,12,24,10,59,988.93
2021,12,24,11,00,988.89
2021,12,24,11,01,988.93
2021,12,24,11,02,988.89
2021,12,24,11,03,989.33
2021,12,24,11,04,989.37
2021,12,24,11,05,989.33
2021,12,24,11,06,989.37
2021,12,24,11,07,989.37
2021,12,24,11,08,989.33
2021,12,24,11,09,989.37
2021,12,24,11,10,989.37
2021,12,24,11,11,989.37
2021,12,24,11,12,988.85
2021,12,24,11,13,988.89
2021,12,24,11,14,988.86
2021,12,24,11,15,988.83
2021,12,24,11,16,988.83
2021,12,24,11,17,988.83
2021,12,24,11,18,988.83
2021,12,24,11,19,988.83
2021,12,24,11,20,988.83
2021,12,24,11,21,988.83
2021,12,24,11,22,988.89
2021,12,24,11,23,988.89
2021,12,24,11,24,988.86
2021,12,24,11,25,988.93
2021,12,24,11,26,988.89
2021,12,24,11,27,988.89
2021,12,24,11,28,988.86
2021,12,24,11,29,988.89
2021,12,24,11,30,988.89
2021,12,24,11,31,988.86
2021,12,24,11,32,988.83
2021,12,24,11,33,989.27
2021,12,24,11,34,989.27
2021,12,24,11,35,989.27
2021,12,24,11,36,989.27
2021,12,24,11,37,989.27
2021,12,24,11,38,989.27
2021,12,24,11,39,989.27
2021,12,24,11,40,989.20
2021,12,24,11,41,989.20
2021,12,24,11,42,988.74
2021,12,24,11,43,988.69
2021,12,24,11,44,988.66
2021,12,24,11,45,988.69
2021,12,24,11,46,988.62
2021,12,24,11,47,988.62
2021,12,24,11,48,988.76
2021,12,24,11,49,988.62
2021,12,24,11,50,988.78
2021,12,24,11,51,988.72
2021,12,24,11,52,988.76
2021,12,24,11,53,988.69
2021,12,24,11,54,988.72
2021,12,24,11,55,988.69
2021,12,24,11,56,988.66
2021,12,24,11,57,988.72
2021,12,24,11,58,988.66
2021,12,24,11,59,988.66
2021,12,24,12,00,988.66
2021,12,24,12,01,988.62
2021,12,24,12,02,988.95
2021,12,24,12,03,989.15
2021,12,24,12,04,989.16
2021,12,24,12,05,989.16
2021,12,24,12,06,989.20
2021,12,24,12,07,989.27
2021,12,24,12,08,989.27
2021,12,24,12,09,989.23
2021,12,24,12,10,989.27
2021,12,24,12,11,989.30
2021,12,24,12,12,988.72
2021,12,24,12,13,988.76
2021,12,24,12,14,988.79
2021,12,24,12,15,988.79
2021,12,24,12,16,988.76
2021,12,24,12,17,988.76
2021,12,24,12,18,988.79
2021,12,24,12,19,988.79
2021,12,24,12,20,988.79
2021,12,24,12,21,988.79
2021,12,24,12,22,988.79
2021,12,24,12,23,988.76
2021,12,24,12,24,988.79
2021,12,24,12,25,988.83
2021,12,24,12,26,988.89
2021,12,24,12,27,988.83
2021,12,24,12,28,988.89
2021,12,24,12,29,988.86
2021,12,24,12,30,988.86
2021,12,24,12,31,988.86
2021,12,24,12,32,988.83
2021,12,24,12,33,989.33
2021,12,24,12,34,989.30
2021,12,24,12,35,989.33
2021,12,24,12,36,989.33
2021,12,24,12,37,989.37
2021,12,24,12,38,989.33
2021,12,24,12,39,989.33
2021,12,24,12,40,989.33
2021,12,24,12,41,989.37
2021,12,24,12,42,988.85
2021,12,24,12,43,988.83
2021,12,24,12,44,988.79
2021,12,24,12,45,988.83
2021,12,24,12,46,988.79
2021,12,24,12,47,988.79
2021,12,24,12,48,988.83
2021,12,24,12,49,988.79
2021,12,24,12,50,988.63
2021,12,24,12,51,988.76
2021,12,24,12,52,988.79
2021,12,24,12,53,988.62
2021,12,24,12,54,988.76
2021,12,24,12,55,988.76
2021,12,24,12,56,988.62
2021,12,24,12,57,988.66
2021,12,24,12,58,988.59
2021,12,24,12,59,988.66
2021,12,24,13,00,988.62
2021,12,24,13,01,988.66
2021,12,24,13,02,989.13
2021,12,24,13,03,989.13
2021,12,24,13,04,989.16
2021,12,24,13,05,989.13
2021,12,24,13,06,989.13
2021,12,24,13,07,989.13
2021,12,24,13,08,989.13
2021,12,24,13,09,989.13
2021,12,24,13,10,989.13
2021,12,24,13,11,988.49
2021,12,24,13,12,988.62
2021,12,24,13,13,988.62
2021,12,24,13,14,988.62
2021,12,24,13,15,988.62
2021,12,24,13,16,988.59
2021,12,24,13,17,988.59
2021,12,24,13,18,988.55
2021,12,24,13,19,988.55
2021,12,24,13,20,988.55
2021,12,24,13,21,988.55
2021,12,24,13,22,988.49
2021,12,24,13,23,988.49
2021,12,24,13,24,988.55
2021,12,24,13,25,988.52
2021,12,24,13,26,988.55
2021,12,24,13,27,988.59
2021,12,24,13,28,988.59
2021,12,24,13,29,988.59
2021,12,24,13,30,988.55
2021,12,24,13,31,988.59
2021,12,24,13,32,989.01
2021,12,24,13,33,989.10
2021,12,24,13,34,989.10
2021,12,24,13,35,989.10
2021,12,24,13,36,989.06
2021,12,24,13,37,989.10
2021,12,24,13,38,989.10
2021,12,24,13,39,989.13
2021,12,24,13,40,989.13
2021,12,24,13,41,988.54
2021,12,24,13,42,988.62
2021,12,24,13,43,988.62
2021,12,24,13,44,988.62
2021,12,24,13,45,988.62
2021,12,24,13,46,988.66
2021,12,24,13,47,988.69
2021,12,24,13,48,988.69
2021,12,24,13,49,988.72
2021,12,24,13,50,988.72
2021,12,24,13,51,988.72
2021,12,24,13,52,988.72
2021,12,24,13,53,988.72
2021,12,24,13,54,988.76
2021,12,24,13,55,988.79
2021,12,24,13,56,988.79
2021,12,24,13,57,988.79
2021,12,24,13,58,988.79
2021,12,24,13,59,988.79
2021,12,24,14,00,988.83
2021,12,24,14,01,988.86
2021,12,24,14,02,988.83
2021,12,24,14,03,989.31
2021,12,24,14,04,989.40
2021,12,24,14,05,989.40
2021,12,24,14,06,989.40
2021,12,24,14,07,989.44
2021,12,24,14,08,989.44
2021,12,24,14,09,989.40
2021,12,24,14,10,989.44
2021,12,24,14,11,989.44
2021,12,24,14,12,988.98
2021,12,24,14,13,988.96
2021,12,24,14,14,988.96
2021,12,24,14,15,988.93
2021,12,24,14,16,989.00
2021,12,24,14,17,988.96
2021,12,24,14,18,988.93
2021,12,24,14,19,988.96
2021,12,24,14,20,988.93
2021,12,24,14,21,988.96
2021,12,24,14,22,988.96
2021,12,24,14,23,989.00
2021,12,24,14,24,989.00
2021,12,24,14,25,988.93
2021,12,24,14,26,988.93
2021,12,24,14,27,988.96
2021,12,24,14,28,988.93
2021,12,24,14,29,988.96
2021,12,24,14,30,988.96
2021,12,24,14,31,988.93
2021,12,24,14,32,988.93
2021,12,24,14,33,989.48
2021,12,24,14,34,989.47
2021,12,24,14,35,989.47
2021,12,24,14,36,989.50
2021,12,24,14,37,989.54
2021,12,24,14,38,989.54
2021,12,24,14,39,989.54
2021,12,24,14,40,989.54
2021,12,24,14,41,989.02
2021,12,24,14,42,989.10
2021,12,24,14,43,989.10
2021,12,24,14,44,989.10
2021,12,24,14,45,989.16
2021,12,24,14,46,989.10
2021,12,24,14,47,989.13
2021,12,24,14,48,989.13
2021,12,24,14,49,989.13
2021,12,24,14,50,989.13
2021,12,24,14,51,989.13
2021,12,24,14,52,989.13
2021,12,24,14,53,989.13
2021,12,24,14,54,989.13
2021,12,24,14,55,989.13
2021,12,24,14,56,989.13
2021,12,24,14,57,989.10
2021,12,24,14,58,989.10
2021,12,24,14,59,989.13
2021,12,24,15,00,989.06
2021,12,24,15,01,989.10
2021,12,24,15,02,989.10
2021,12,24,15,03,989.55
2021,12,24,15,04,989.60
2021,12,24,15,05,989.60
2021,12,24,15,06,989.60
2021,12,24,15,07,989.57
2021,12,24,15,08,989.60
2021,12,24,15,09,989.60
2021,12,24,15,10,989.64
2021,12,24,15,11,989.67
2021,12,24,15,12,989.22
2021,12,24,15,13,989.23
2021,12,24,15,14,989.23
2021,12,24,15,15,989.27
2021,12,24,15,16,989.27
2021,12,24,15,17,989.27
2021,12,24,15,18,989.27
2021,12,24,15,19,989.30
2021,12,24,15,20,989.27
2021,12,24,15,21,989.30
2021,12,24,15,22,989.30
2021,12,24,15,23,989.30
2021,12,24,15,24,989.33
2021,12,24,15,25,989.37
2021,12,24,15,26,989.37
2021,12,24,15,27,989.40
2021,12,24,15,28,989.37
2021,12,24,15,29,989.44
2021,12,24,15,30,989.44
2021,12,24,15,31,989.47
2021,12,24,15,32,989.50
2021,12,24,15,33,989.50
2021,12,24,15,34,989.96
2021,12,24,15,35,989.98
2021,12,24,15,36,990.01
2021,12,24,15,37,990.01
2021,12,24,15,38,990.04
2021,12,24,15,39,990.04
2021,12,24,15,40,990.08
2021,12,24,15,41,990.08
2021,12,24,15,42,990.11
2021,12,24,15,43,989.66
2021,12,24,15,44,989.67
2021,12,24,15,45,989.67
2021,12,24,15,46,989.71
2021,12,24,15,47,989.67
2021,12,24,15,48,989.71
2021,12,24,15,49,989.74
2021,12,24,15,50,989.74
2021,12,24,15,51,989.71
2021,12,24,15,52,989.67
2021,12,24,15,53,989.74
2021,12,24,15,54,989.71
2021,12,24,15,55,989.71
2021,12,24,15,56,989.71
2021,12,24,15,57,989.74
2021,12,24,15,58,989.71
2021,12,24,15,59,989.74
2021,12,24,16,00,989.77
2021,12,24,16,01,989.77
2021,12,24,16,02,989.81
2021,12,24,16,03,989.81
2021,12,24,16,04,989.84
2021,12,24,16,05,989.77
2021,12,24,16,06,990.36
2021,12,24,16,07,990.38
2021,12,24,16,08,990.42
2021,12,24,16,09,990.38
2021,12,24,16,10,990.45
2021,12,24,16,11,990.45
2021,12,24,16,12,990.42
2021,12,24,16,13,990.42
2021,12,24,16,14,990.42
2021,12,24,16,15,989.96
2021,12,24,16,16,989.91
2021,12,24,16,17,989.94
2021,12,24,16,18,989.91
2021,12,24,16,19,989.94
2021,12,24,16,20,989.91
2021,12,24,16,21,989.94
2021,12,24,16,22,989.91
2021,12,24,16,23,989.94
2021,12,24,16,24,989.98
2021,12,24,16,25,990.01
2021,12,24,16,26,989.98
2021,12,24,16,27,990.08
2021,12,24,16,28,990.08
2021,12,24,16,29,990.08
2021,12,24,16,30,990.11
2021,12,24,16,31,990.08
2021,12,24,16,32,990.11
2021,12,24,16,33,990.18
2021,12,24,16,34,990.18
2021,12,24,16,35,990.18
2021,12,24,16,36,990.18