Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,28,08,35,10.30
2015,03,28,08,36,10.30
2015,03,28,08,37,10.40
2015,03,28,08,38,10.30
2015,03,28,08,39,10.30
2015,03,28,08,40,10.40
2015,03,28,08,41,10.40
2015,03,28,08,42,10.40
2015,03,28,08,43,10.40
2015,03,28,08,44,10.50
2015,03,28,08,45,10.60
2015,03,28,08,46,10.60
2015,03,28,08,47,10.60
2015,03,28,08,48,10.60
2015,03,28,08,49,10.60
2015,03,28,08,50,10.60
2015,03,28,08,51,10.60
2015,03,28,08,52,10.60
2015,03,28,08,53,10.60
2015,03,28,08,54,10.60
2015,03,28,08,55,10.60
2015,03,28,08,56,10.60
2015,03,28,08,57,10.60
2015,03,28,08,58,10.60
2015,03,28,08,59,10.60
2015,03,28,09,00,10.60
2015,03,28,09,01,10.60
2015,03,28,09,02,10.60
2015,03,28,09,03,10.50
2015,03,28,09,04,10.50
2015,03,28,09,05,10.60
2015,03,28,09,06,10.60
2015,03,28,09,07,10.60
2015,03,28,09,08,10.60
2015,03,28,09,09,10.60
2015,03,28,09,10,10.60
2015,03,28,09,11,10.60
2015,03,28,09,12,10.60
2015,03,28,09,13,10.70
2015,03,28,09,14,10.70
2015,03,28,09,15,10.70
2015,03,28,09,16,10.80
2015,03,28,09,17,10.80
2015,03,28,09,18,10.80
2015,03,28,09,19,10.80
2015,03,28,09,20,10.90
2015,03,28,09,21,10.90
2015,03,28,09,22,10.90
2015,03,28,09,23,10.90
2015,03,28,09,24,11.00
2015,03,28,09,25,11.10
2015,03,28,09,26,11.10
2015,03,28,09,27,11.10
2015,03,28,09,28,11.10
2015,03,28,09,29,11.20
2015,03,28,09,30,11.20
2015,03,28,09,31,11.30
2015,03,28,09,32,11.30
2015,03,28,09,33,11.40
2015,03,28,09,34,11.30
2015,03,28,09,35,11.30
2015,03,28,09,36,11.30
2015,03,28,09,37,11.40
2015,03,28,09,38,11.40
2015,03,28,09,39,11.40
2015,03,28,09,40,11.40
2015,03,28,09,41,11.40
2015,03,28,09,42,11.60
2015,03,28,09,43,11.60
2015,03,28,09,44,11.60
2015,03,28,09,45,11.60
2015,03,28,09,46,11.60
2015,03,28,09,47,11.60
2015,03,28,09,48,11.60
2015,03,28,09,49,11.60
2015,03,28,09,50,11.60
2015,03,28,09,51,11.60
2015,03,28,09,52,11.60
2015,03,28,09,53,11.60
2015,03,28,09,54,11.60
2015,03,28,09,55,11.70
2015,03,28,09,56,11.70
2015,03,28,09,57,11.70
2015,03,28,09,58,11.70
2015,03,28,09,59,11.70
2015,03,28,10,00,11.70
2015,03,28,10,01,11.70
2015,03,28,10,02,11.70
2015,03,28,10,03,11.70
2015,03,28,10,04,11.70
2015,03,28,10,05,11.70
2015,03,28,10,06,11.70
2015,03,28,10,07,11.70
2015,03,28,10,08,11.70
2015,03,28,10,09,11.70
2015,03,28,10,10,11.80
2015,03,28,10,11,11.80
2015,03,28,10,12,11.80
2015,03,28,10,13,11.80
2015,03,28,10,14,11.80
2015,03,28,10,15,11.80
2015,03,28,10,16,11.80
2015,03,28,10,17,11.80
2015,03,28,10,18,11.80
2015,03,28,10,19,11.80
2015,03,28,10,20,11.80
2015,03,28,10,21,11.80
2015,03,28,10,22,11.80
2015,03,28,10,23,11.80
2015,03,28,10,24,11.80
2015,03,28,10,25,11.80
2015,03,28,10,26,11.70
2015,03,28,10,27,11.70
2015,03,28,10,28,11.70
2015,03,28,10,29,11.70
2015,03,28,10,30,11.70
2015,03,28,10,31,11.70
2015,03,28,10,32,11.80
2015,03,28,10,33,11.80
2015,03,28,10,34,11.90
2015,03,28,10,35,11.90
2015,03,28,10,36,12.00
2015,03,28,10,37,12.00
2015,03,28,10,38,12.10
2015,03,28,10,39,12.10
2015,03,28,10,40,12.10
2015,03,28,10,41,12.10
2015,03,28,10,42,12.10
2015,03,28,10,43,12.10
2015,03,28,10,44,12.20
2015,03,28,10,45,12.20
2015,03,28,10,46,12.20
2015,03,28,10,47,12.20
2015,03,28,10,48,12.30
2015,03,28,10,49,12.30
2015,03,28,10,50,12.30
2015,03,28,10,51,12.30
2015,03,28,10,52,12.30
2015,03,28,10,53,12.40
2015,03,28,10,54,12.40
2015,03,28,10,55,12.30
2015,03,28,10,56,12.30
2015,03,28,10,57,12.30
2015,03,28,10,58,12.30
2015,03,28,10,59,12.30
2015,03,28,11,00,12.30
2015,03,28,11,01,12.30
2015,03,28,11,02,12.30
2015,03,28,11,03,12.30
2015,03,28,11,04,12.30
2015,03,28,11,05,12.30
2015,03,28,11,06,12.30
2015,03,28,11,07,12.30
2015,03,28,11,08,12.30
2015,03,28,11,09,12.30
2015,03,28,11,10,12.30
2015,03,28,11,11,12.30
2015,03,28,11,12,12.30
2015,03,28,11,13,12.30
2015,03,28,11,14,12.30
2015,03,28,11,15,12.40
2015,03,28,11,16,12.40
2015,03,28,11,17,12.40
2015,03,28,11,18,12.30
2015,03,28,11,19,12.30
2015,03,28,11,20,12.30
2015,03,28,11,21,12.30
2015,03,28,11,22,12.40
2015,03,28,11,23,12.40
2015,03,28,11,24,12.30
2015,03,28,11,25,12.30
2015,03,28,11,26,12.30
2015,03,28,11,27,12.30
2015,03,28,11,28,12.30
2015,03,28,11,29,12.30
2015,03,28,11,30,12.30
2015,03,28,11,31,12.30
2015,03,28,11,32,12.30
2015,03,28,11,33,12.30
2015,03,28,11,34,12.30
2015,03,28,11,35,12.20
2015,03,28,11,36,12.20
2015,03,28,11,37,12.10
2015,03,28,11,38,12.10
2015,03,28,11,39,12.10
2015,03,28,11,40,12.00
2015,03,28,11,41,12.00
2015,03,28,11,42,12.00
2015,03,28,11,43,12.00
2015,03,28,11,44,12.00
2015,03,28,11,45,12.00
2015,03,28,11,46,11.90
2015,03,28,11,47,11.90
2015,03,28,11,48,11.90
2015,03,28,11,49,11.90
2015,03,28,11,50,11.80
2015,03,28,11,51,11.80
2015,03,28,11,52,11.80
2015,03,28,11,53,11.80
2015,03,28,11,54,11.90
2015,03,28,11,55,11.90
2015,03,28,11,56,11.90
2015,03,28,11,57,11.90
2015,03,28,11,58,12.00
2015,03,28,11,59,12.00
2015,03,28,12,00,12.00
2015,03,28,12,01,12.00
2015,03,28,12,02,12.00
2015,03,28,12,03,12.00
2015,03,28,12,04,12.00
2015,03,28,12,05,12.00
2015,03,28,12,06,12.00
2015,03,28,12,07,11.90
2015,03,28,12,08,11.90
2015,03,28,12,09,11.90
2015,03,28,12,10,11.90
2015,03,28,12,11,11.90
2015,03,28,12,12,11.90
2015,03,28,12,13,11.90
2015,03,28,12,14,11.90
2015,03,28,12,15,11.90
2015,03,28,12,16,11.80
2015,03,28,12,17,11.80
2015,03,28,12,18,11.80
2015,03,28,12,19,11.80
2015,03,28,12,20,11.80
2015,03,28,12,21,11.80
2015,03,28,12,22,11.80
2015,03,28,12,23,11.80
2015,03,28,12,24,11.80
2015,03,28,12,25,11.80
2015,03,28,12,26,11.80
2015,03,28,12,27,11.90
2015,03,28,12,28,11.90
2015,03,28,12,29,11.90
2015,03,28,12,30,11.90
2015,03,28,12,31,11.90
2015,03,28,12,32,11.90
2015,03,28,12,33,12.00
2015,03,28,12,34,12.00
2015,03,28,12,35,12.00
2015,03,28,12,36,12.10
2015,03,28,12,37,12.10
2015,03,28,12,38,12.20
2015,03,28,12,39,12.20
2015,03,28,12,40,12.20
2015,03,28,12,41,12.20
2015,03,28,12,42,12.30
2015,03,28,12,43,12.30
2015,03,28,12,44,12.30
2015,03,28,12,45,12.30
2015,03,28,12,46,12.30
2015,03,28,12,47,12.30
2015,03,28,12,48,12.30
2015,03,28,12,49,12.30
2015,03,28,12,50,12.30
2015,03,28,12,51,12.30
2015,03,28,12,52,12.30
2015,03,28,12,53,12.30
2015,03,28,12,54,12.30
2015,03,28,12,55,12.40
2015,03,28,12,56,12.40
2015,03,28,12,57,12.40
2015,03,28,12,58,12.40
2015,03,28,12,59,12.40
2015,03,28,13,00,12.50
2015,03,28,13,01,12.50
2015,03,28,13,02,12.50
2015,03,28,13,03,12.50
2015,03,28,13,04,12.50
2015,03,28,13,05,12.50
2015,03,28,13,06,12.50
2015,03,28,13,07,12.60
2015,03,28,13,08,12.60
2015,03,28,13,09,12.60
2015,03,28,13,10,12.60
2015,03,28,13,11,12.60
2015,03,28,13,12,12.70
2015,03,28,13,13,12.70
2015,03,28,13,14,12.70
2015,03,28,13,15,12.70
2015,03,28,13,16,12.70
2015,03,28,13,17,12.70
2015,03,28,13,18,12.70
2015,03,28,13,19,12.70
2015,03,28,13,20,12.70
2015,03,28,13,21,12.80
2015,03,28,13,22,12.80
2015,03,28,13,23,12.80
2015,03,28,13,24,12.80
2015,03,28,13,25,12.80
2015,03,28,13,26,12.80
2015,03,28,13,27,12.80
2015,03,28,13,28,12.80
2015,03,28,13,29,12.90
2015,03,28,13,30,12.90
2015,03,28,13,31,12.90
2015,03,28,13,32,12.90
2015,03,28,13,33,12.90
2015,03,28,13,34,12.90
2015,03,28,13,35,12.90
2015,03,28,13,36,13.00
2015,03,28,13,37,13.00
2015,03,28,13,38,13.10
2015,03,28,13,39,13.10
2015,03,28,13,40,13.10
2015,03,28,13,41,13.10
2015,03,28,13,42,13.10
2015,03,28,13,43,13.10
2015,03,28,13,44,13.10
2015,03,28,13,45,13.10
2015,03,28,13,46,13.00
2015,03,28,13,47,12.90
2015,03,28,13,48,12.90
2015,03,28,13,49,12.80
2015,03,28,13,50,12.80
2015,03,28,13,51,12.80
2015,03,28,13,52,12.90
2015,03,28,13,53,12.90
2015,03,28,13,54,12.90
2015,03,28,13,55,12.80
2015,03,28,13,56,12.80
2015,03,28,13,57,12.80
2015,03,28,13,58,12.80
2015,03,28,13,59,12.80
2015,03,28,14,00,12.70
2015,03,28,14,01,12.60
2015,03,28,14,02,12.60
2015,03,28,14,03,12.50
2015,03,28,14,04,12.50
2015,03,28,14,05,12.50
2015,03,28,14,06,12.50
2015,03,28,14,07,12.50
2015,03,28,14,08,12.60
2015,03,28,14,09,12.60
2015,03,28,14,10,12.70
2015,03,28,14,11,12.80
2015,03,28,14,12,12.90
2015,03,28,14,13,13.00
2015,03,28,14,14,13.00
2015,03,28,14,15,13.10
2015,03,28,14,16,13.10
2015,03,28,14,17,13.20
2015,03,28,14,18,13.20
2015,03,28,14,19,13.20
2015,03,28,14,20,13.20
2015,03,28,14,21,13.30
2015,03,28,14,22,13.30
2015,03,28,14,23,13.20
2015,03,28,14,24,13.20
2015,03,28,14,25,13.20
2015,03,28,14,26,13.20
2015,03,28,14,27,13.30
2015,03,28,14,28,13.30
2015,03,28,14,29,13.30
2015,03,28,14,30,13.30
2015,03,28,14,31,13.30
2015,03,28,14,32,13.30
2015,03,28,14,33,13.30
2015,03,28,14,34,13.40
2015,03,28,14,35,13.50
2015,03,28,14,36,13.50
2015,03,28,14,37,13.50
2015,03,28,14,38,13.50
2015,03,28,14,39,13.60
2015,03,28,14,40,13.60
2015,03,28,14,41,13.70
2015,03,28,14,42,13.70
2015,03,28,14,43,13.70
2015,03,28,14,44,13.80
2015,03,28,14,45,13.80
2015,03,28,14,46,13.80
2015,03,28,14,47,13.80
2015,03,28,14,48,13.80
2015,03,28,14,49,13.70
2015,03,28,14,50,13.70
2015,03,28,14,51,13.70
2015,03,28,14,52,13.80
2015,03,28,14,53,13.80
2015,03,28,14,54,13.90
2015,03,28,14,55,13.90
2015,03,28,14,56,13.80
2015,03,28,14,57,13.90
2015,03,28,14,58,13.90
2015,03,28,14,59,14.00
2015,03,28,15,00,14.00
2015,03,28,15,01,14.10
2015,03,28,15,02,14.10
2015,03,28,15,03,14.10
2015,03,28,15,04,14.10
2015,03,28,15,05,14.10
2015,03,28,15,06,14.20
2015,03,28,15,07,14.20
2015,03,28,15,08,14.20
2015,03,28,15,09,14.10
2015,03,28,15,10,14.00
2015,03,28,15,11,13.90
2015,03,28,15,12,13.80
2015,03,28,15,13,13.80
2015,03,28,15,14,13.70
2015,03,28,15,15,13.60
2015,03,28,15,16,13.60
2015,03,28,15,17,13.70
2015,03,28,15,18,13.70
2015,03,28,15,19,13.80
2015,03,28,15,20,13.80
2015,03,28,15,21,13.90
2015,03,28,15,22,13.90
2015,03,28,15,23,13.90
2015,03,28,15,24,13.90
2015,03,28,15,25,13.80
2015,03,28,15,26,13.80
2015,03,28,15,27,13.80
2015,03,28,15,28,13.70
2015,03,28,15,29,13.70
2015,03,28,15,30,13.70
2015,03,28,15,31,13.80
2015,03,28,15,32,13.90
2015,03,28,15,33,13.90
2015,03,28,15,34,13.90
2015,03,28,15,35,13.90
2015,03,28,15,36,13.90
2015,03,28,15,37,13.80
2015,03,28,15,38,13.70
2015,03,28,15,39,13.70
2015,03,28,15,40,13.70
2015,03,28,15,41,13.70
2015,03,28,15,42,13.70
2015,03,28,15,43,13.70
2015,03,28,15,44,13.60
2015,03,28,15,45,13.60
2015,03,28,15,46,13.70
2015,03,28,15,47,13.70
2015,03,28,15,48,13.70
2015,03,28,15,49,13.70
2015,03,28,15,50,13.70
2015,03,28,15,51,13.60
2015,03,28,15,52,13.70
2015,03,28,15,53,13.70
2015,03,28,15,54,13.70
2015,03,28,15,55,13.70
2015,03,28,15,56,13.70
2015,03,28,15,57,13.70
2015,03,28,15,58,13.70
2015,03,28,15,59,13.70
2015,03,28,16,00,13.70
2015,03,28,16,01,13.70
2015,03,28,16,02,13.70
2015,03,28,16,03,13.70
2015,03,28,16,04,13.70
2015,03,28,16,05,13.80
2015,03,28,16,06,13.80
2015,03,28,16,07,13.90
2015,03,28,16,08,13.90
2015,03,28,16,09,13.90
2015,03,28,16,10,14.00
2015,03,28,16,11,14.00
2015,03,28,16,12,14.00
2015,03,28,16,13,14.00
2015,03,28,16,14,14.00
2015,03,28,16,15,14.10
2015,03,28,16,16,14.10
2015,03,28,16,17,14.10
2015,03,28,16,18,14.10
2015,03,28,16,19,14.10
2015,03,28,16,20,14.00
2015,03,28,16,21,13.90
2015,03,28,16,22,13.90
2015,03,28,16,23,13.90
2015,03,28,16,24,13.90
2015,03,28,16,25,13.90
2015,03,28,16,26,14.00
2015,03,28,16,27,14.00
2015,03,28,16,28,14.00
2015,03,28,16,29,14.10
2015,03,28,16,30,14.10
2015,03,28,16,31,14.10
2015,03,28,16,32,14.20
2015,03,28,16,33,14.20
2015,03,28,16,34,14.20
2015,03,28,16,35,14.20
2015,03,28,16,36,14.10
2015,03,28,16,37,14.10
2015,03,28,16,38,14.10
2015,03,28,16,39,14.10
2015,03,28,16,40,14.10
2015,03,28,16,41,14.00
2015,03,28,16,42,14.00
2015,03,28,16,43,14.00
2015,03,28,16,44,14.00
2015,03,28,16,45,14.00
2015,03,28,16,46,14.00
2015,03,28,16,47,14.00
2015,03,28,16,48,13.90
2015,03,28,16,49,13.90
2015,03,28,16,50,13.80
2015,03,28,16,51,13.80
2015,03,28,16,52,13.70
2015,03,28,16,53,13.70
2015,03,28,16,54,13.70
2015,03,28,16,55,13.60
2015,03,28,16,56,13.60
2015,03,28,16,57,13.60
2015,03,28,16,58,13.70
2015,03,28,16,59,13.70
2015,03,28,17,00,13.70
2015,03,28,17,01,13.70
2015,03,28,17,02,13.70
2015,03,28,17,03,13.70
2015,03,28,17,04,13.70
2015,03,28,17,05,13.70
2015,03,28,17,06,13.70
2015,03,28,17,07,13.70
2015,03,28,17,08,13.70
2015,03,28,17,09,13.60
2015,03,28,17,10,13.60
2015,03,28,17,11,13.50
2015,03,28,17,12,13.50
2015,03,28,17,13,13.50
2015,03,28,17,14,13.50
2015,03,28,17,15,13.50
2015,03,28,17,16,13.40
2015,03,28,17,17,13.40
2015,03,28,17,18,13.40
2015,03,28,17,19,13.30
2015,03,28,17,20,13.30
2015,03,28,17,21,13.30
2015,03,28,17,22,13.30
2015,03,28,17,23,13.20
2015,03,28,17,24,13.20
2015,03,28,17,25,13.20
2015,03,28,17,26,13.20
2015,03,28,17,27,13.10
2015,03,28,17,28,13.10
2015,03,28,17,29,13.10
2015,03,28,17,30,13.10
2015,03,28,17,31,13.00
2015,03,28,17,32,13.00
2015,03,28,17,33,13.00
2015,03,28,17,34,13.00
2015,03,28,17,35,13.00
2015,03,28,17,36,13.00
2015,03,28,17,37,13.00
2015,03,28,17,38,12.90
2015,03,28,17,39,12.90
2015,03,28,17,40,12.80
2015,03,28,17,41,12.80
2015,03,28,17,42,12.80
2015,03,28,17,43,12.70
2015,03,28,17,44,12.70
2015,03,28,17,45,12.70
2015,03,28,17,46,12.70
2015,03,28,17,47,12.60
2015,03,28,17,48,12.60
2015,03,28,17,49,12.60
2015,03,28,17,50,12.60
2015,03,28,17,51,12.50
2015,03,28,17,52,12.50
2015,03,28,17,53,12.50
2015,03,28,17,54,12.40
2015,03,28,17,55,12.40
2015,03,28,17,56,12.40
2015,03,28,17,57,12.40
2015,03,28,17,58,12.40
2015,03,28,17,59,12.30
2015,03,28,18,00,12.30
2015,03,28,18,01,12.30
2015,03,28,18,02,12.30
2015,03,28,18,03,12.30
2015,03,28,18,04,12.30
2015,03,28,18,05,12.30
2015,03,28,18,06,12.30
2015,03,28,18,07,12.30
2015,03,28,18,08,12.30
2015,03,28,18,09,12.20
2015,03,28,18,10,12.20
2015,03,28,18,11,12.20
2015,03,28,18,12,12.10
2015,03,28,18,13,12.10
2015,03,28,18,14,12.00
2015,03,28,18,15,12.00
2015,03,28,18,16,12.00
2015,03,28,18,17,11.90
2015,03,28,18,18,11.90
2015,03,28,18,19,11.90
2015,03,28,18,20,11.90
2015,03,28,18,21,11.90
2015,03,28,18,22,11.90
2015,03,28,18,23,11.80
2015,03,28,18,24,11.80
2015,03,28,18,25,11.80
2015,03,28,18,26,11.80
2015,03,28,18,27,11.80
2015,03,28,18,28,11.80
2015,03,28,18,29,11.80
2015,03,28,18,30,11.80
2015,03,28,18,31,11.80
2015,03,28,18,32,11.70
2015,03,28,18,33,11.70
2015,03,28,18,34,11.70
2015,03,28,18,35,11.60
2015,03,28,18,36,11.60
2015,03,28,18,37,11.60
2015,03,28,18,38,11.60
2015,03,28,18,39,11.60
2015,03,28,18,40,11.60
2015,03,28,18,41,11.60
2015,03,28,18,42,11.60
2015,03,28,18,43,11.60
2015,03,28,18,44,11.60
2015,03,28,18,45,11.60
2015,03,28,18,46,11.60
2015,03,28,18,47,11.60
2015,03,28,18,48,11.60
2015,03,28,18,49,11.60
2015,03,28,18,50,11.60
2015,03,28,18,51,11.60
2015,03,28,18,52,11.60
2015,03,28,18,53,11.60
2015,03,28,18,54,11.60
2015,03,28,18,55,11.60
2015,03,28,18,56,11.60
2015,03,28,18,57,11.60
2015,03,28,18,58,11.60
2015,03,28,18,59,11.60
2015,03,28,19,00,11.60
