Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,03,00,00,6.20
2012,04,03,00,01,6.20
2012,04,03,00,02,6.20
2012,04,03,00,03,6.20
2012,04,03,00,04,6.20
2012,04,03,00,05,6.20
2012,04,03,00,06,6.20
2012,04,03,00,07,6.20
2012,04,03,00,08,6.20
2012,04,03,00,09,6.20
2012,04,03,00,10,6.20
2012,04,03,00,11,6.20
2012,04,03,00,12,6.20
2012,04,03,00,13,6.20
2012,04,03,00,14,6.20
2012,04,03,00,15,6.20
2012,04,03,00,16,6.20
2012,04,03,00,17,6.20
2012,04,03,00,18,6.20
2012,04,03,00,19,6.20
2012,04,03,00,20,6.20
2012,04,03,00,21,6.20
2012,04,03,00,22,6.20
2012,04,03,00,23,6.20
2012,04,03,00,24,6.20
2012,04,03,00,25,6.20
2012,04,03,00,26,6.20
2012,04,03,00,27,6.20
2012,04,03,00,28,6.20
2012,04,03,00,29,6.10
2012,04,03,00,30,6.20
2012,04,03,00,31,6.10
2012,04,03,00,32,6.10
2012,04,03,00,33,6.10
2012,04,03,00,34,6.10
2012,04,03,00,35,6.10
2012,04,03,00,36,6.10
2012,04,03,00,37,6.10
2012,04,03,00,38,6.10
2012,04,03,00,39,6.10
2012,04,03,00,40,6.10
2012,04,03,00,41,6.10
2012,04,03,00,42,6.10
2012,04,03,00,43,6.10
2012,04,03,00,44,6.10
2012,04,03,00,45,6.10
2012,04,03,00,46,6.10
2012,04,03,00,47,6.10
2012,04,03,00,48,6.10
2012,04,03,00,49,6.10
2012,04,03,00,50,6.10
2012,04,03,00,51,6.10
2012,04,03,00,52,6.10
2012,04,03,00,53,6.10
2012,04,03,00,54,6.10
2012,04,03,00,55,6.10
2012,04,03,00,56,6.10
2012,04,03,00,57,6.10
2012,04,03,00,58,6.10
2012,04,03,00,59,6.10
2012,04,03,01,00,6.10
2012,04,03,01,01,6.10
2012,04,03,01,02,6.10
2012,04,03,01,03,6.10
2012,04,03,01,04,6.10
2012,04,03,01,05,6.10
2012,04,03,01,06,6.10
2012,04,03,01,07,6.10
2012,04,03,01,08,6.10
2012,04,03,01,09,6.10
2012,04,03,01,10,6.10
2012,04,03,01,11,6.10
2012,04,03,01,12,6.10
2012,04,03,01,13,6.10
2012,04,03,01,14,6.10
2012,04,03,01,15,6.10
2012,04,03,01,16,6.10
2012,04,03,01,17,6.10
2012,04,03,01,18,6.10
2012,04,03,01,19,6.10
2012,04,03,01,20,6.10
2012,04,03,01,21,6.10
2012,04,03,01,22,6.10
2012,04,03,01,23,6.10
2012,04,03,01,24,6.10
2012,04,03,01,25,6.10
2012,04,03,01,26,6.10
2012,04,03,01,27,6.10
2012,04,03,01,28,6.10
2012,04,03,01,29,6.10
2012,04,03,01,30,6.10
2012,04,03,01,31,6.10
2012,04,03,01,32,6.10
2012,04,03,01,33,6.10
2012,04,03,01,34,6.10
2012,04,03,01,35,6.10
2012,04,03,01,36,6.10
2012,04,03,01,37,6.10
2012,04,03,01,38,6.00
2012,04,03,01,39,6.00
2012,04,03,01,40,6.00
2012,04,03,01,41,6.00
2012,04,03,01,42,6.00
2012,04,03,01,43,6.00
2012,04,03,01,44,6.00
2012,04,03,01,45,6.00
2012,04,03,01,46,6.00
2012,04,03,01,47,6.00
2012,04,03,01,48,6.00
2012,04,03,01,49,6.00
2012,04,03,01,50,6.00
2012,04,03,01,51,6.00
2012,04,03,01,52,6.00
2012,04,03,01,53,6.00
2012,04,03,01,54,6.00
2012,04,03,01,55,6.00
2012,04,03,01,56,6.00
2012,04,03,01,57,6.00
2012,04,03,01,58,6.00
2012,04,03,01,59,6.00
2012,04,03,02,00,6.00
2012,04,03,02,01,5.90
2012,04,03,02,02,5.90
2012,04,03,02,03,5.90
2012,04,03,02,04,5.90
2012,04,03,02,05,5.90
2012,04,03,02,06,6.00
2012,04,03,02,07,5.90
2012,04,03,02,08,5.90
2012,04,03,02,09,5.90
2012,04,03,02,10,5.90
2012,04,03,02,11,5.90
2012,04,03,02,12,5.90
2012,04,03,02,13,5.90
2012,04,03,02,14,5.90
2012,04,03,02,15,6.00
2012,04,03,02,16,6.00
2012,04,03,02,17,6.00
2012,04,03,02,18,6.00
2012,04,03,02,19,6.00
2012,04,03,02,20,5.90
2012,04,03,02,21,5.90
2012,04,03,02,22,5.90
2012,04,03,02,23,5.90
2012,04,03,02,24,5.90
2012,04,03,02,25,5.80
2012,04,03,02,26,5.70
2012,04,03,02,27,5.60
2012,04,03,02,28,5.50
2012,04,03,02,29,5.30
2012,04,03,02,30,5.20
2012,04,03,02,31,5.10
2012,04,03,02,32,5.00
2012,04,03,02,33,5.00
2012,04,03,02,34,5.00
2012,04,03,02,35,5.00
2012,04,03,02,36,5.00
2012,04,03,02,37,5.00
2012,04,03,02,38,5.00
2012,04,03,02,39,5.00
2012,04,03,02,40,5.00
2012,04,03,02,41,5.00
2012,04,03,02,42,4.70
2012,04,03,02,43,4.60
2012,04,03,02,44,4.60
2012,04,03,02,45,4.50
2012,04,03,02,46,4.50
2012,04,03,02,47,4.50
2012,04,03,02,48,4.50
2012,04,03,02,49,4.50
2012,04,03,02,50,4.40
2012,04,03,02,51,4.40
2012,04,03,02,52,4.40
2012,04,03,02,53,4.40
2012,04,03,02,54,4.40
2012,04,03,02,55,4.40
2012,04,03,02,56,4.40
2012,04,03,02,57,4.40
2012,04,03,02,58,4.30
2012,04,03,02,59,4.30
2012,04,03,03,00,4.30
2012,04,03,03,01,4.30
2012,04,03,03,02,4.30
2012,04,03,03,03,4.30
2012,04,03,03,04,4.30
2012,04,03,03,05,4.30
2012,04,03,03,06,4.30
2012,04,03,03,07,4.20
2012,04,03,03,08,4.20
2012,04,03,03,09,4.20
2012,04,03,03,10,4.20
2012,04,03,03,11,4.20
2012,04,03,03,12,4.20
2012,04,03,03,13,4.20
2012,04,03,03,14,4.20
2012,04,03,03,15,4.20
2012,04,03,03,16,4.20
2012,04,03,03,17,4.20
2012,04,03,03,18,4.20
2012,04,03,03,19,4.20
2012,04,03,03,20,4.20
2012,04,03,03,21,4.20
2012,04,03,03,22,4.20
2012,04,03,03,23,4.10
2012,04,03,03,24,4.10
2012,04,03,03,25,4.10
2012,04,03,03,26,4.10
2012,04,03,03,27,4.10
2012,04,03,03,28,4.10
2012,04,03,03,29,4.10
2012,04,03,03,30,4.10
2012,04,03,03,31,4.10
2012,04,03,03,32,4.10
2012,04,03,03,33,4.00
2012,04,03,03,34,4.00
2012,04,03,03,35,4.00
2012,04,03,03,36,4.00
2012,04,03,03,37,4.00
2012,04,03,03,38,4.00
2012,04,03,03,39,3.90
2012,04,03,03,40,3.90
2012,04,03,03,41,3.90
2012,04,03,03,42,3.90
2012,04,03,03,43,3.80
2012,04,03,03,44,3.80
2012,04,03,03,45,3.80
2012,04,03,03,46,3.80
2012,04,03,03,47,3.80
2012,04,03,03,48,3.80
2012,04,03,03,49,3.80
2012,04,03,03,50,3.80
2012,04,03,03,51,3.80
2012,04,03,03,52,3.80
2012,04,03,03,53,3.70
2012,04,03,03,54,3.70
2012,04,03,03,55,3.70
2012,04,03,03,56,3.70
2012,04,03,03,57,3.70
2012,04,03,03,58,3.70
2012,04,03,03,59,3.60
2012,04,03,04,00,3.60
2012,04,03,04,01,3.60
2012,04,03,04,02,3.60
2012,04,03,04,03,3.60
2012,04,03,04,04,3.60
2012,04,03,04,05,3.60
2012,04,03,04,06,3.60
2012,04,03,04,07,3.60
2012,04,03,04,08,3.60
2012,04,03,04,09,3.60
2012,04,03,04,10,3.60
2012,04,03,04,11,3.60
2012,04,03,04,12,3.60
2012,04,03,04,13,3.60
2012,04,03,04,14,3.50
2012,04,03,04,15,3.50
2012,04,03,04,16,3.50
2012,04,03,04,17,3.50
2012,04,03,04,18,3.50
2012,04,03,04,19,3.50
2012,04,03,04,20,3.50
2012,04,03,04,21,3.50
2012,04,03,04,22,3.50
2012,04,03,04,23,3.40
2012,04,03,04,24,3.40
2012,04,03,04,25,3.40
2012,04,03,04,26,3.40
2012,04,03,04,27,3.40
2012,04,03,04,28,3.40
2012,04,03,04,29,3.30
2012,04,03,04,30,3.30
2012,04,03,04,31,3.30
2012,04,03,04,32,3.30
2012,04,03,04,33,3.30
2012,04,03,04,34,3.20
2012,04,03,04,35,3.20
2012,04,03,04,36,3.20
2012,04,03,04,37,3.20
2012,04,03,04,38,3.10
2012,04,03,04,39,3.10
2012,04,03,04,40,3.10
2012,04,03,04,41,3.10
2012,04,03,04,42,3.00
2012,04,03,04,43,3.00
2012,04,03,04,44,3.00
2012,04,03,04,45,3.00
2012,04,03,04,46,3.00
2012,04,03,04,47,2.90
2012,04,03,04,48,2.90
2012,04,03,04,49,2.90
2012,04,03,04,50,2.90
2012,04,03,04,51,2.90
2012,04,03,04,52,2.90
2012,04,03,04,53,2.90
2012,04,03,04,54,2.90
2012,04,03,04,55,2.90
2012,04,03,04,56,2.80
2012,04,03,04,57,2.80
2012,04,03,04,58,2.80
2012,04,03,04,59,2.80
2012,04,03,05,00,2.80
2012,04,03,05,01,2.70
2012,04,03,05,02,2.70
2012,04,03,05,03,2.70
2012,04,03,05,04,2.70
2012,04,03,05,05,2.60
2012,04,03,05,06,2.60
2012,04,03,05,07,2.60
2012,04,03,05,08,2.60
2012,04,03,05,09,2.50
2012,04,03,05,10,2.50
2012,04,03,05,11,2.40
2012,04,03,05,12,2.40
2012,04,03,05,13,2.30
2012,04,03,05,14,2.30
2012,04,03,05,15,2.30
2012,04,03,05,16,2.30
2012,04,03,05,17,2.30
2012,04,03,05,18,2.20
2012,04,03,05,19,2.20
2012,04,03,05,20,2.20
2012,04,03,05,21,2.20
2012,04,03,05,22,2.20
2012,04,03,05,23,2.20
2012,04,03,05,24,2.20
2012,04,03,05,25,2.20
2012,04,03,05,26,2.20
2012,04,03,05,27,2.20
2012,04,03,05,28,2.10
2012,04,03,05,29,2.10
2012,04,03,05,30,2.10
2012,04,03,05,31,2.00
2012,04,03,05,32,2.00
2012,04,03,05,33,1.90
2012,04,03,05,34,1.90
2012,04,03,05,35,1.80
2012,04,03,05,36,1.80
2012,04,03,05,37,1.70
2012,04,03,05,38,1.70
2012,04,03,05,39,1.60
2012,04,03,05,40,1.60
2012,04,03,05,41,1.50
2012,04,03,05,42,1.50
2012,04,03,05,43,1.40
2012,04,03,05,44,1.30
2012,04,03,05,45,1.30
2012,04,03,05,46,1.30
2012,04,03,05,47,1.20
2012,04,03,05,48,1.20
2012,04,03,05,49,1.10
2012,04,03,05,50,1.10
2012,04,03,05,51,1.10
2012,04,03,05,52,1.10
2012,04,03,05,53,1.00
2012,04,03,05,54,1.00
2012,04,03,05,55,1.00
2012,04,03,05,56,0.90
2012,04,03,05,57,0.90
2012,04,03,05,58,0.90
2012,04,03,05,59,0.90
2012,04,03,06,00,0.90
2012,04,03,06,01,0.80
2012,04,03,06,02,0.80
2012,04,03,06,03,0.80
2012,04,03,06,04,0.80
2012,04,03,06,05,0.80
2012,04,03,06,06,0.80
2012,04,03,06,07,0.80
2012,04,03,06,08,0.80
2012,04,03,06,09,0.80
2012,04,03,06,10,0.80
2012,04,03,06,11,0.80
2012,04,03,06,12,0.80
2012,04,03,06,13,0.70
2012,04,03,06,14,0.70
2012,04,03,06,15,0.70
2012,04,03,06,16,0.70
2012,04,03,06,17,0.70
2012,04,03,06,18,0.70
2012,04,03,06,19,0.70
2012,04,03,06,20,0.70
2012,04,03,06,21,0.70
2012,04,03,06,22,0.70
2012,04,03,06,23,0.70
2012,04,03,06,24,0.70
2012,04,03,06,25,0.70
2012,04,03,06,26,0.70
2012,04,03,06,27,0.70
2012,04,03,06,28,0.70
2012,04,03,06,29,0.70
2012,04,03,06,30,0.70
2012,04,03,06,31,0.70
2012,04,03,06,32,0.70
2012,04,03,06,33,0.70
2012,04,03,06,34,0.70
2012,04,03,06,35,0.60
2012,04,03,06,36,0.60
2012,04,03,06,37,0.60
2012,04,03,06,38,0.60
2012,04,03,06,39,0.60
2012,04,03,06,40,0.60
2012,04,03,06,41,0.60
2012,04,03,06,42,0.60
2012,04,03,06,43,0.60
2012,04,03,06,44,0.60
2012,04,03,06,45,0.60
2012,04,03,06,46,0.60
2012,04,03,06,47,0.60
2012,04,03,06,48,0.60
2012,04,03,06,49,0.60
2012,04,03,06,50,0.60
2012,04,03,06,51,0.60
2012,04,03,06,52,0.60
2012,04,03,06,53,0.60
2012,04,03,06,54,0.60
2012,04,03,06,55,0.60
2012,04,03,06,56,0.60
2012,04,03,06,57,0.60
2012,04,03,06,58,0.60
2012,04,03,06,59,0.60
2012,04,03,07,00,0.60
2012,04,03,07,01,0.60
2012,04,03,07,02,0.60
2012,04,03,07,03,0.60
2012,04,03,07,04,0.60
2012,04,03,07,05,0.60
2012,04,03,07,06,0.60
2012,04,03,07,07,0.60
2012,04,03,07,08,0.60
2012,04,03,07,09,0.60
2012,04,03,07,10,0.60
2012,04,03,07,11,0.60
2012,04,03,07,12,0.60
2012,04,03,07,13,0.60
2012,04,03,07,14,0.60
2012,04,03,07,15,0.60
2012,04,03,07,16,0.60
2012,04,03,07,17,0.60
2012,04,03,07,18,0.60
2012,04,03,07,19,0.60
2012,04,03,07,20,0.60
2012,04,03,07,21,0.60
2012,04,03,07,22,0.60
2012,04,03,07,23,0.60
2012,04,03,07,24,0.60
2012,04,03,07,25,0.60
2012,04,03,07,26,0.60
2012,04,03,07,27,0.60
2012,04,03,07,28,0.60
2012,04,03,07,29,0.60
2012,04,03,07,30,0.60
2012,04,03,07,31,0.60
2012,04,03,07,32,0.60
2012,04,03,07,33,0.60
2012,04,03,07,34,0.60
2012,04,03,07,35,0.60
2012,04,03,07,36,0.60
2012,04,03,07,37,0.60
2012,04,03,07,38,0.60
2012,04,03,07,39,0.60
2012,04,03,07,40,0.60
2012,04,03,07,41,0.60
2012,04,03,07,42,0.60
2012,04,03,07,43,0.60
2012,04,03,07,44,0.60
2012,04,03,07,45,0.60
2012,04,03,07,46,0.60
2012,04,03,07,47,0.60
2012,04,03,07,48,0.60
2012,04,03,07,49,0.60
2012,04,03,07,50,0.60
2012,04,03,07,51,0.60
2012,04,03,07,52,0.60
2012,04,03,07,53,0.60
2012,04,03,07,54,0.60
2012,04,03,07,55,0.60
2012,04,03,07,56,0.60
2012,04,03,07,57,0.60
2012,04,03,07,58,0.60
2012,04,03,07,59,0.60
2012,04,03,08,00,0.70
2012,04,03,08,01,0.70
2012,04,03,08,02,0.70
2012,04,03,08,03,0.70
2012,04,03,08,04,0.70
2012,04,03,08,05,0.70
2012,04,03,08,06,0.70
2012,04,03,08,07,0.70
2012,04,03,08,08,0.70
2012,04,03,08,09,0.70
2012,04,03,08,10,0.70
2012,04,03,08,11,0.70
2012,04,03,08,12,0.70
2012,04,03,08,13,0.70
2012,04,03,08,14,0.70
2012,04,03,08,15,0.70
2012,04,03,08,16,0.70
2012,04,03,08,17,0.70
2012,04,03,08,18,0.80
2012,04,03,08,19,0.80
2012,04,03,08,20,0.80
2012,04,03,08,21,0.80
2012,04,03,08,22,0.80
2012,04,03,08,23,0.80
2012,04,03,08,24,0.80
2012,04,03,08,25,0.80
2012,04,03,08,26,0.80
2012,04,03,08,27,0.80
2012,04,03,08,28,0.80
2012,04,03,08,29,0.80
2012,04,03,08,30,0.80
2012,04,03,08,31,0.80
2012,04,03,08,32,0.80
2012,04,03,08,33,0.80
2012,04,03,08,34,0.80
2012,04,03,08,35,0.80
2012,04,03,08,36,0.80
2012,04,03,08,37,0.80
2012,04,03,08,38,0.80
2012,04,03,08,39,0.80
2012,04,03,08,40,0.80
2012,04,03,08,41,0.80
2012,04,03,08,42,0.90
2012,04,03,08,43,0.90
2012,04,03,08,44,0.90
2012,04,03,08,45,0.90
2012,04,03,08,46,0.90
2012,04,03,08,47,0.90
2012,04,03,08,48,0.90
2012,04,03,08,49,0.90
2012,04,03,08,50,0.90
2012,04,03,08,51,0.90
2012,04,03,08,52,0.90
2012,04,03,08,53,0.90
2012,04,03,08,54,0.90
2012,04,03,08,55,0.90
2012,04,03,08,56,0.90
2012,04,03,08,57,1.00
2012,04,03,08,58,1.00
2012,04,03,08,59,1.00
2012,04,03,09,00,1.00
2012,04,03,09,01,1.00
2012,04,03,09,02,1.00
2012,04,03,09,03,1.00
2012,04,03,09,04,1.00
2012,04,03,09,05,1.00
2012,04,03,09,06,1.00
2012,04,03,09,07,1.00
2012,04,03,09,08,1.10
2012,04,03,09,09,1.10
2012,04,03,09,10,1.10
2012,04,03,09,11,1.10
2012,04,03,09,12,1.10
2012,04,03,09,13,1.10
2012,04,03,09,14,1.10
2012,04,03,09,15,1.10
2012,04,03,09,16,1.10
2012,04,03,09,17,1.10
2012,04,03,09,18,1.10
2012,04,03,09,19,1.10
2012,04,03,09,20,1.10
2012,04,03,09,21,1.10
2012,04,03,09,22,1.10
2012,04,03,09,23,1.10
2012,04,03,09,24,1.10
2012,04,03,09,25,1.10
2012,04,03,09,26,1.10
2012,04,03,09,27,1.10
2012,04,03,09,28,1.10
2012,04,03,09,29,1.10
2012,04,03,09,30,1.10
2012,04,03,09,31,1.10
2012,04,03,09,32,1.10
2012,04,03,09,33,1.10
2012,04,03,09,34,1.10
2012,04,03,09,35,1.10
2012,04,03,09,36,1.10
2012,04,03,09,37,1.10
2012,04,03,09,38,1.10
2012,04,03,09,39,1.10
2012,04,03,09,40,1.10
2012,04,03,09,41,1.10
2012,04,03,09,42,1.10
2012,04,03,09,43,1.10
2012,04,03,09,44,1.10
2012,04,03,09,45,1.10
2012,04,03,09,46,1.10
2012,04,03,09,47,1.10
2012,04,03,09,48,1.10
2012,04,03,09,49,1.10
2012,04,03,09,50,1.10
2012,04,03,09,51,1.10
2012,04,03,09,52,1.20
2012,04,03,09,53,1.20
2012,04,03,09,54,1.20
2012,04,03,09,55,1.20
2012,04,03,09,56,1.20
2012,04,03,09,57,1.20
2012,04,03,09,58,1.20
2012,04,03,09,59,1.20
2012,04,03,10,00,1.20
2012,04,03,10,01,1.20
2012,04,03,10,02,1.20
2012,04,03,10,03,1.20
2012,04,03,10,04,1.20
2012,04,03,10,05,1.20
2012,04,03,10,06,1.20
2012,04,03,10,07,1.20
2012,04,03,10,08,1.20
2012,04,03,10,09,1.20
2012,04,03,10,10,1.20
2012,04,03,10,11,1.30
2012,04,03,10,12,1.30
2012,04,03,10,13,1.30
2012,04,03,10,14,1.30
2012,04,03,10,15,1.30
2012,04,03,10,16,1.30
2012,04,03,10,17,1.30
2012,04,03,10,18,1.30
2012,04,03,10,19,1.30
2012,04,03,10,20,1.30
2012,04,03,10,21,1.30
2012,04,03,10,22,1.30
2012,04,03,10,23,1.40
2012,04,03,10,24,1.40
2012,04,03,10,25,1.40
2012,04,03,10,26,1.40
2012,04,03,10,27,1.40
2012,04,03,10,28,1.40
2012,04,03,10,29,1.50
2012,04,03,10,30,1.50
2012,04,03,10,31,1.50
2012,04,03,10,32,1.50
2012,04,03,10,33,1.50
2012,04,03,10,34,1.50
2012,04,03,10,35,1.50
2012,04,03,10,36,1.60
2012,04,03,10,37,1.60
2012,04,03,10,38,1.60
2012,04,03,10,39,1.60
2012,04,03,10,40,1.60
2012,04,03,10,41,1.60
2012,04,03,10,42,1.60
2012,04,03,10,43,1.70
2012,04,03,10,44,1.70
2012,04,03,10,45,1.70
2012,04,03,10,46,1.70
2012,04,03,10,47,1.70
2012,04,03,10,48,1.70
2012,04,03,10,49,1.70
2012,04,03,10,50,1.70
2012,04,03,10,51,1.70
2012,04,03,10,52,1.70
2012,04,03,10,53,1.70
2012,04,03,10,54,1.70
2012,04,03,10,55,1.70
2012,04,03,10,56,1.70
2012,04,03,10,57,1.70
2012,04,03,10,58,1.70
2012,04,03,10,59,1.70
2012,04,03,11,00,1.70
2012,04,03,11,01,1.70
2012,04,03,11,02,1.70
2012,04,03,11,03,1.70
2012,04,03,11,04,1.70
2012,04,03,11,05,1.70
2012,04,03,11,06,1.70
2012,04,03,11,07,1.70
2012,04,03,11,08,1.80
2012,04,03,11,09,1.80
2012,04,03,11,10,1.80
2012,04,03,11,11,1.80
2012,04,03,11,12,1.80
2012,04,03,11,13,1.80
2012,04,03,11,14,1.80
2012,04,03,11,15,1.80
2012,04,03,11,16,1.80
2012,04,03,11,17,1.80
2012,04,03,11,18,1.90
2012,04,03,11,19,1.90
2012,04,03,11,20,1.90
2012,04,03,11,21,1.90
2012,04,03,11,22,2.00
2012,04,03,11,23,2.00
2012,04,03,11,24,2.00
2012,04,03,11,25,2.10
2012,04,03,11,26,2.10
2012,04,03,11,27,2.10
2012,04,03,11,28,2.10
2012,04,03,11,29,2.10
2012,04,03,11,30,2.10
2012,04,03,11,31,2.10
2012,04,03,11,32,2.10
2012,04,03,11,33,2.10
2012,04,03,11,34,2.20
2012,04,03,11,35,2.20
2012,04,03,11,36,2.20
2012,04,03,11,37,2.20
2012,04,03,11,38,2.30
2012,04,03,11,39,2.30
2012,04,03,11,40,2.30
2012,04,03,11,41,2.30
2012,04,03,11,42,2.30
2012,04,03,11,43,2.30
2012,04,03,11,44,2.30
2012,04,03,11,45,2.30
2012,04,03,11,46,2.30
2012,04,03,11,47,2.40
2012,04,03,11,48,2.40
2012,04,03,11,49,2.50
2012,04,03,11,50,2.50
2012,04,03,11,51,2.50
2012,04,03,11,52,2.50
2012,04,03,11,53,2.50
2012,04,03,11,54,2.60
2012,04,03,11,55,2.60
2012,04,03,11,56,2.60
2012,04,03,11,57,2.70
2012,04,03,11,58,2.70
2012,04,03,11,59,2.70
2012,04,03,12,00,2.70
2012,04,03,12,01,2.70
2012,04,03,12,02,2.70
2012,04,03,12,03,2.80
2012,04,03,12,04,2.70
2012,04,03,12,05,2.70
2012,04,03,12,06,2.70
2012,04,03,12,07,2.80
2012,04,03,12,08,2.80
2012,04,03,12,09,2.80
2012,04,03,12,10,2.80
2012,04,03,12,11,2.90
2012,04,03,12,12,2.90
2012,04,03,12,13,3.00
2012,04,03,12,14,3.00
2012,04,03,12,15,3.10
2012,04,03,12,16,3.10
2012,04,03,12,17,3.10
2012,04,03,12,18,3.10
2012,04,03,12,19,3.10
2012,04,03,12,20,3.10
2012,04,03,12,21,3.20
2012,04,03,12,22,3.20
2012,04,03,12,23,3.20
2012,04,03,12,24,3.20
2012,04,03,12,25,3.20
2012,04,03,12,26,3.30
2012,04,03,12,27,3.30
2012,04,03,12,28,3.30
2012,04,03,12,29,3.40
2012,04,03,12,30,3.40
2012,04,03,12,31,3.40
2012,04,03,12,32,3.50
2012,04,03,12,33,3.50
2012,04,03,12,34,3.60
2012,04,03,12,35,3.60
2012,04,03,12,36,3.60
2012,04,03,12,37,3.60
2012,04,03,12,38,3.70
2012,04,03,12,39,3.70
2012,04,03,12,40,3.70
2012,04,03,12,41,3.70
2012,04,03,12,42,3.70
2012,04,03,12,43,3.70
2012,04,03,12,44,3.80
2012,04,03,12,45,3.80
2012,04,03,12,46,3.80
2012,04,03,12,47,3.80
2012,04,03,12,48,3.90
2012,04,03,12,49,3.90
2012,04,03,12,50,3.90
2012,04,03,12,51,3.90
2012,04,03,12,52,3.90
2012,04,03,12,53,3.90
2012,04,03,12,54,3.90
2012,04,03,12,55,4.00
2012,04,03,12,56,4.00
2012,04,03,12,57,4.10
2012,04,03,12,58,4.10
2012,04,03,12,59,4.20
2012,04,03,13,00,4.20
2012,04,03,13,01,4.20
2012,04,03,13,02,4.30
2012,04,03,13,03,4.30
2012,04,03,13,04,4.40
2012,04,03,13,05,4.40
2012,04,03,13,06,4.40
2012,04,03,13,07,4.40
2012,04,03,13,08,4.40
2012,04,03,13,09,4.40
2012,04,03,13,10,4.40
2012,04,03,13,11,4.50
2012,04,03,13,12,4.50
2012,04,03,13,13,4.50
2012,04,03,13,14,4.50
2012,04,03,13,15,4.60
2012,04,03,13,16,4.70
2012,04,03,13,17,4.70
2012,04,03,13,18,4.70
2012,04,03,13,19,4.70
2012,04,03,13,20,4.70
2012,04,03,13,21,4.70
2012,04,03,13,22,4.70
2012,04,03,13,23,4.70
2012,04,03,13,24,4.80
2012,04,03,13,25,4.80
2012,04,03,13,26,4.80
2012,04,03,13,27,4.80
2012,04,03,13,28,4.90
2012,04,03,13,29,4.90
2012,04,03,13,30,4.90
2012,04,03,13,31,5.00
2012,04,03,13,32,5.10
2012,04,03,13,33,5.10
2012,04,03,13,34,5.20
2012,04,03,13,35,5.30
2012,04,03,13,36,5.40
2012,04,03,13,37,5.50
2012,04,03,13,38,5.60
2012,04,03,13,39,5.70
2012,04,03,13,40,5.80
2012,04,03,13,41,5.80
2012,04,03,13,42,5.90
2012,04,03,13,43,6.00
2012,04,03,13,44,6.00
2012,04,03,13,45,6.10
2012,04,03,13,46,6.20
2012,04,03,13,47,6.20
2012,04,03,13,48,6.30
2012,04,03,13,49,6.30
2012,04,03,13,50,6.30
2012,04,03,13,51,6.40
2012,04,03,13,52,6.50
2012,04,03,13,53,6.60
2012,04,03,13,54,6.70
2012,04,03,13,55,6.70
2012,04,03,13,56,6.70
2012,04,03,13,57,6.80
2012,04,03,13,58,6.80
2012,04,03,13,59,6.90
2012,04,03,14,00,6.90
2012,04,03,14,01,6.90
2012,04,03,14,02,7.00
2012,04,03,14,03,7.10
2012,04,03,14,04,7.20
2012,04,03,14,05,7.20
2012,04,03,14,06,7.30
2012,04,03,14,07,7.40
2012,04,03,14,08,7.40
2012,04,03,14,09,7.40
2012,04,03,14,10,7.50
2012,04,03,14,11,7.50
2012,04,03,14,12,7.50
2012,04,03,14,13,7.40
2012,04,03,14,14,7.30
2012,04,03,14,15,7.20
2012,04,03,14,16,7.20
2012,04,03,14,17,7.20
2012,04,03,14,18,7.30
2012,04,03,14,19,7.20
2012,04,03,14,20,7.20
2012,04,03,14,21,7.30
2012,04,03,14,22,7.30
2012,04,03,14,23,7.40
2012,04,03,14,24,7.40
2012,04,03,14,25,7.40
2012,04,03,14,26,7.50
2012,04,03,14,27,7.50
2012,04,03,14,28,7.60
2012,04,03,14,29,7.50
2012,04,03,14,30,7.50
2012,04,03,14,31,7.50
2012,04,03,14,32,7.50
2012,04,03,14,33,7.50
2012,04,03,14,34,7.60
2012,04,03,14,35,7.80
2012,04,03,14,36,7.90
2012,04,03,14,37,8.00
2012,04,03,14,38,8.00
2012,04,03,14,39,8.00
2012,04,03,14,40,8.00
2012,04,03,14,41,8.00
2012,04,03,14,42,8.10
2012,04,03,14,43,8.10
2012,04,03,14,44,8.20
2012,04,03,14,45,8.20
2012,04,03,14,46,8.20
2012,04,03,14,47,8.10
2012,04,03,14,48,8.10
2012,04,03,14,49,8.00
2012,04,03,14,50,8.00
2012,04,03,14,51,8.00
2012,04,03,14,52,8.00
2012,04,03,14,53,8.00
2012,04,03,14,54,8.00
2012,04,03,14,55,8.00
2012,04,03,14,56,8.10
2012,04,03,14,57,8.10
2012,04,03,14,58,8.10
2012,04,03,14,59,8.10
2012,04,03,15,00,8.10
2012,04,03,15,01,8.20
2012,04,03,15,02,8.20
2012,04,03,15,03,8.30
2012,04,03,15,04,8.30
2012,04,03,15,05,8.30
2012,04,03,15,06,8.30
2012,04,03,15,07,8.30
2012,04,03,15,08,8.30
2012,04,03,15,09,8.30
2012,04,03,15,10,8.40
2012,04,03,15,11,8.40
2012,04,03,15,12,8.40
2012,04,03,15,13,8.50
2012,04,03,15,14,8.60
2012,04,03,15,15,8.60
2012,04,03,15,16,8.50
2012,04,03,15,17,8.50
2012,04,03,15,18,8.40
2012,04,03,15,19,8.30
2012,04,03,15,20,8.30
2012,04,03,15,21,8.20
2012,04,03,15,22,8.10
2012,04,03,15,23,8.10
2012,04,03,15,24,7.90
2012,04,03,15,25,7.80
2012,04,03,15,26,7.70
2012,04,03,15,27,7.70
2012,04,03,15,28,7.60
2012,04,03,15,29,7.60
2012,04,03,15,30,7.60
2012,04,03,15,31,7.60
2012,04,03,15,32,7.70
2012,04,03,15,33,7.60
2012,04,03,15,34,7.50
2012,04,03,15,35,7.40
2012,04,03,15,36,7.40
2012,04,03,15,37,7.30
2012,04,03,15,38,7.30
2012,04,03,15,39,7.20
2012,04,03,15,40,7.20
2012,04,03,15,41,7.20
2012,04,03,15,42,7.20
2012,04,03,15,43,7.20
2012,04,03,15,44,7.10
2012,04,03,15,45,7.20
2012,04,03,15,46,7.20
2012,04,03,15,47,7.20
2012,04,03,15,48,7.20
2012,04,03,15,49,7.20
2012,04,03,15,50,7.20
2012,04,03,15,51,7.10
2012,04,03,15,52,7.10
2012,04,03,15,53,7.10
2012,04,03,15,54,7.10
2012,04,03,15,55,7.00
2012,04,03,15,56,7.00
2012,04,03,15,57,7.00
2012,04,03,15,58,7.00
2012,04,03,15,59,7.00
2012,04,03,16,00,7.00
2012,04,03,16,01,7.00
2012,04,03,16,02,7.00
2012,04,03,16,03,7.00
2012,04,03,16,04,7.00
2012,04,03,16,05,7.00
2012,04,03,16,06,7.00
2012,04,03,16,07,6.90
2012,04,03,16,08,6.80
2012,04,03,16,09,6.80
2012,04,03,16,10,6.80
2012,04,03,16,11,6.80
2012,04,03,16,12,6.80
2012,04,03,16,13,6.80
2012,04,03,16,14,6.80
2012,04,03,16,15,6.80
2012,04,03,16,16,6.80
2012,04,03,16,17,6.80
2012,04,03,16,18,6.70
2012,04,03,16,19,6.70
2012,04,03,16,20,6.60
2012,04,03,16,21,6.60
2012,04,03,16,22,6.50
2012,04,03,16,23,6.50
2012,04,03,16,24,6.50
2012,04,03,16,25,6.40
2012,04,03,16,26,6.40
2012,04,03,16,27,6.30
2012,04,03,16,28,6.20
2012,04,03,16,29,6.10
2012,04,03,16,30,5.90
2012,04,03,16,31,5.80
2012,04,03,16,32,5.70
2012,04,03,16,33,5.60
2012,04,03,16,34,5.50
2012,04,03,16,35,5.40
2012,04,03,16,36,5.30
2012,04,03,16,37,5.20
2012,04,03,16,38,5.20
2012,04,03,16,39,5.20
2012,04,03,16,40,5.20
2012,04,03,16,41,5.20
2012,04,03,16,42,5.10
2012,04,03,16,43,5.10
2012,04,03,16,44,5.10
2012,04,03,16,45,5.10
2012,04,03,16,46,5.10
2012,04,03,16,47,5.00
2012,04,03,16,48,5.10
2012,04,03,16,49,5.10
2012,04,03,16,50,5.10
2012,04,03,16,51,5.10
2012,04,03,16,52,5.10
2012,04,03,16,53,5.10
2012,04,03,16,54,5.10
2012,04,03,16,55,5.00
2012,04,03,16,56,4.80
2012,04,03,16,57,4.80
2012,04,03,16,58,4.70
2012,04,03,16,59,4.70
2012,04,03,17,00,4.70
2012,04,03,17,01,4.70
2012,04,03,17,02,4.70
2012,04,03,17,03,4.80
2012,04,03,17,04,4.80
2012,04,03,17,05,4.80
2012,04,03,17,06,4.80
2012,04,03,17,07,4.80
2012,04,03,17,08,4.90
2012,04,03,17,09,4.90
2012,04,03,17,10,4.90
2012,04,03,17,11,5.00
2012,04,03,17,12,5.10
2012,04,03,17,13,5.10
2012,04,03,17,14,5.10
2012,04,03,17,15,5.10
2012,04,03,17,16,5.20
2012,04,03,17,17,5.20
2012,04,03,17,18,5.20
2012,04,03,17,19,5.30
2012,04,03,17,20,5.40
2012,04,03,17,21,5.40
2012,04,03,17,22,5.50
2012,04,03,17,23,5.60
2012,04,03,17,24,5.60
2012,04,03,17,25,5.70
2012,04,03,17,26,5.80
2012,04,03,17,27,5.80
2012,04,03,17,28,5.80
2012,04,03,17,29,5.80
2012,04,03,17,30,5.80
2012,04,03,17,31,5.80
2012,04,03,17,32,5.90
2012,04,03,17,33,5.90
2012,04,03,17,34,5.90
2012,04,03,17,35,6.00
2012,04,03,17,36,6.00
2012,04,03,17,37,6.10
2012,04,03,17,38,6.10
2012,04,03,17,39,6.10
2012,04,03,17,40,6.10
2012,04,03,17,41,6.10
2012,04,03,17,42,6.20
2012,04,03,17,43,6.30
2012,04,03,17,44,6.30
2012,04,03,17,45,6.30
2012,04,03,17,46,6.40
2012,04,03,17,47,6.40
2012,04,03,17,48,6.50
2012,04,03,17,49,6.50
2012,04,03,17,50,6.60
2012,04,03,17,51,6.60
2012,04,03,17,52,6.60
2012,04,03,17,53,6.60
2012,04,03,17,54,6.60
2012,04,03,17,55,6.60
2012,04,03,17,56,6.60
2012,04,03,17,57,6.60
2012,04,03,17,58,6.60
2012,04,03,17,59,6.60
2012,04,03,18,00,6.60
2012,04,03,18,01,6.60
2012,04,03,18,02,6.60
2012,04,03,18,03,6.60
2012,04,03,18,04,6.60
2012,04,03,18,05,6.60
2012,04,03,18,06,6.60