Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,20,00,00,9.60
2006,10,20,00,01,9.60
2006,10,20,00,02,9.60
2006,10,20,00,03,9.60
2006,10,20,00,04,9.60
2006,10,20,00,05,9.60
2006,10,20,00,06,9.60
2006,10,20,00,07,9.60
2006,10,20,00,08,9.60
2006,10,20,00,09,9.60
2006,10,20,00,10,9.60
2006,10,20,00,11,9.60
2006,10,20,00,12,9.60
2006,10,20,00,13,9.60
2006,10,20,00,14,9.60
2006,10,20,00,15,9.60
2006,10,20,00,16,9.60
2006,10,20,00,17,9.60
2006,10,20,00,18,9.60
2006,10,20,00,19,9.60
2006,10,20,00,20,9.60
2006,10,20,00,21,9.60
2006,10,20,00,22,9.60
2006,10,20,00,23,9.60
2006,10,20,00,24,9.50
2006,10,20,00,25,9.40
2006,10,20,00,26,9.40
2006,10,20,00,27,9.40
2006,10,20,00,28,9.40
2006,10,20,00,29,9.30
2006,10,20,00,30,9.30
2006,10,20,00,31,9.30
2006,10,20,00,32,9.20
2006,10,20,00,33,9.20
2006,10,20,00,34,9.20
2006,10,20,00,35,9.20
2006,10,20,00,36,9.10
2006,10,20,00,37,9.10
2006,10,20,00,38,9.00
2006,10,20,00,39,8.90
2006,10,20,00,40,8.90
2006,10,20,00,41,8.90
2006,10,20,00,42,8.80
2006,10,20,00,43,8.80
2006,10,20,00,44,8.80
2006,10,20,00,45,8.80
2006,10,20,00,46,8.70
2006,10,20,00,47,8.70
2006,10,20,00,48,8.70
2006,10,20,00,49,8.60
2006,10,20,00,50,8.60
2006,10,20,00,51,8.60
2006,10,20,00,52,8.50
2006,10,20,00,53,8.50
2006,10,20,00,54,8.40
2006,10,20,00,55,8.40
2006,10,20,00,56,8.30
2006,10,20,00,57,8.30
2006,10,20,00,58,8.30
2006,10,20,00,59,8.30
2006,10,20,01,00,8.30
2006,10,20,01,01,8.30
2006,10,20,01,02,8.30
2006,10,20,01,03,8.30
2006,10,20,01,04,8.30
2006,10,20,01,05,8.30
2006,10,20,01,06,8.30
2006,10,20,01,07,8.30
2006,10,20,01,08,8.30
2006,10,20,01,09,8.30
2006,10,20,01,10,8.30
2006,10,20,01,11,8.30
2006,10,20,01,12,8.30
2006,10,20,01,13,8.30
2006,10,20,01,14,8.20
2006,10,20,01,15,8.20
2006,10,20,01,16,8.20
2006,10,20,01,17,8.20
2006,10,20,01,18,8.20
2006,10,20,01,19,8.10
2006,10,20,01,20,8.10
2006,10,20,01,21,8.10
2006,10,20,01,22,8.10
2006,10,20,01,23,8.00
2006,10,20,01,24,8.00
2006,10,20,01,25,8.00
2006,10,20,01,26,8.00
2006,10,20,01,27,7.90
2006,10,20,01,28,7.90
2006,10,20,01,29,7.90
2006,10,20,01,30,7.90
2006,10,20,01,31,7.80
2006,10,20,01,32,7.80
2006,10,20,01,33,7.80
2006,10,20,01,34,7.80
2006,10,20,01,35,7.80
2006,10,20,01,36,7.70
2006,10,20,01,37,7.70
2006,10,20,01,38,7.70
2006,10,20,01,39,7.60
2006,10,20,01,40,7.60
2006,10,20,01,41,7.60
2006,10,20,01,42,7.50
2006,10,20,01,43,7.50
2006,10,20,01,44,7.50
2006,10,20,01,45,7.40
2006,10,20,01,46,7.40
2006,10,20,01,47,7.40
2006,10,20,01,48,7.40
2006,10,20,01,49,7.30
2006,10,20,01,50,7.30
2006,10,20,01,51,7.30
2006,10,20,01,52,7.20
2006,10,20,01,53,7.20
2006,10,20,01,54,7.20
2006,10,20,01,55,7.20
2006,10,20,01,56,7.20
2006,10,20,01,57,7.20
2006,10,20,01,58,7.10
2006,10,20,01,59,7.10
2006,10,20,02,00,7.00
2006,10,20,02,01,7.00
2006,10,20,02,02,6.90
2006,10,20,02,03,6.90
2006,10,20,02,04,6.90
2006,10,20,02,05,6.80
2006,10,20,02,06,6.80
2006,10,20,02,07,6.80
2006,10,20,02,08,6.80
2006,10,20,02,09,6.80
2006,10,20,02,10,6.80
2006,10,20,02,11,6.80
2006,10,20,02,12,6.80
2006,10,20,02,13,6.80
2006,10,20,02,14,6.80
2006,10,20,02,15,6.70
2006,10,20,02,16,6.70
2006,10,20,02,17,6.70
2006,10,20,02,18,6.70
2006,10,20,02,19,6.70
2006,10,20,02,20,6.70
2006,10,20,02,21,6.70
2006,10,20,02,22,6.70
2006,10,20,02,23,6.70
2006,10,20,02,24,6.70
2006,10,20,02,25,6.80
2006,10,20,02,26,6.80
2006,10,20,02,27,6.80
2006,10,20,02,28,6.80
2006,10,20,02,29,6.80
2006,10,20,02,30,6.80
2006,10,20,02,31,6.80
2006,10,20,02,32,6.80
2006,10,20,02,33,6.80
2006,10,20,02,34,6.80
2006,10,20,02,35,6.80
2006,10,20,02,36,6.80
2006,10,20,02,37,6.80
2006,10,20,02,38,6.80
2006,10,20,02,39,6.80
2006,10,20,02,40,6.80
2006,10,20,02,41,6.80
2006,10,20,02,42,6.70
2006,10,20,02,43,6.70
2006,10,20,02,44,6.70
2006,10,20,02,45,6.80
2006,10,20,02,46,6.70
2006,10,20,02,47,6.80
2006,10,20,02,48,6.80
2006,10,20,02,49,6.80
2006,10,20,02,50,6.80
2006,10,20,02,51,6.80
2006,10,20,02,52,6.80
2006,10,20,02,53,6.80
2006,10,20,02,54,6.80
2006,10,20,02,55,6.70
2006,10,20,02,56,6.70
2006,10,20,02,57,6.70
2006,10,20,02,58,6.70
2006,10,20,02,59,6.70
2006,10,20,03,00,6.70
2006,10,20,03,01,6.70
2006,10,20,03,02,6.70
2006,10,20,03,03,6.70
2006,10,20,03,04,6.70
2006,10,20,03,05,6.70
2006,10,20,03,06,6.70
2006,10,20,03,07,6.70
2006,10,20,03,08,6.60
2006,10,20,03,09,6.60
2006,10,20,03,10,6.60
2006,10,20,03,11,6.50
2006,10,20,03,12,6.50
2006,10,20,03,13,6.50
2006,10,20,03,14,6.40
2006,10,20,03,15,6.40
2006,10,20,03,16,6.40
2006,10,20,03,17,6.40
2006,10,20,03,18,6.40
2006,10,20,03,19,6.40
2006,10,20,03,20,6.40
2006,10,20,03,21,6.40
2006,10,20,03,22,6.40
2006,10,20,03,23,6.40
2006,10,20,03,24,6.40
2006,10,20,03,25,6.40
2006,10,20,03,26,6.50
2006,10,20,03,27,6.40
2006,10,20,03,28,6.40
2006,10,20,03,29,6.40
2006,10,20,03,30,6.40
2006,10,20,03,31,6.40
2006,10,20,03,32,6.30
2006,10,20,03,33,6.30
2006,10,20,03,34,6.30
2006,10,20,03,35,6.30
2006,10,20,03,36,6.20
2006,10,20,03,37,6.20
2006,10,20,03,38,6.20
2006,10,20,03,39,6.20
2006,10,20,03,40,6.10
2006,10,20,03,41,6.10
2006,10,20,03,42,6.10
2006,10,20,03,43,6.10
2006,10,20,03,44,6.00
2006,10,20,03,45,6.00
2006,10,20,03,46,6.00
2006,10,20,03,47,5.90
2006,10,20,03,48,5.90
2006,10,20,03,49,5.90
2006,10,20,03,50,5.90
2006,10,20,03,51,5.90
2006,10,20,03,52,5.90
2006,10,20,03,53,5.90
2006,10,20,03,54,5.90
2006,10,20,03,55,5.90
2006,10,20,03,56,5.90
2006,10,20,03,57,5.80
2006,10,20,03,58,5.80
2006,10,20,03,59,5.80
2006,10,20,04,00,5.80
2006,10,20,04,01,5.80
2006,10,20,04,02,5.80
2006,10,20,04,03,5.80
2006,10,20,04,04,5.80
2006,10,20,04,05,5.80
2006,10,20,04,06,5.80
2006,10,20,04,07,5.80
2006,10,20,04,08,5.70
2006,10,20,04,09,5.70
2006,10,20,04,10,5.70
2006,10,20,04,11,5.70
2006,10,20,04,12,5.70
2006,10,20,04,13,5.60
2006,10,20,04,14,5.60
2006,10,20,04,15,5.60
2006,10,20,04,16,5.60
2006,10,20,04,17,5.60
2006,10,20,04,18,5.60
2006,10,20,04,19,5.60
2006,10,20,04,20,5.60
2006,10,20,04,21,5.70
2006,10,20,04,22,5.70
2006,10,20,04,23,5.70
2006,10,20,04,24,5.70
2006,10,20,04,25,5.70
2006,10,20,04,26,5.60
2006,10,20,04,27,5.60
2006,10,20,04,28,5.60
2006,10,20,04,29,5.60
2006,10,20,04,30,5.60
2006,10,20,04,31,5.60
2006,10,20,04,32,5.60
2006,10,20,04,33,5.60
2006,10,20,04,34,5.60
2006,10,20,04,35,5.60
2006,10,20,04,36,5.50
2006,10,20,04,37,5.50
2006,10,20,04,38,5.50
2006,10,20,04,39,5.50
2006,10,20,04,40,5.40
2006,10,20,04,41,5.40
2006,10,20,04,42,5.40
2006,10,20,04,43,5.50
2006,10,20,04,44,5.50
2006,10,20,04,45,5.50
2006,10,20,04,46,5.50
2006,10,20,04,47,5.40
2006,10,20,04,48,5.40
2006,10,20,04,49,5.40
2006,10,20,04,50,5.40
2006,10,20,04,51,5.40
2006,10,20,04,52,5.40
2006,10,20,04,53,5.40
2006,10,20,04,54,5.40
2006,10,20,04,55,5.30
2006,10,20,04,56,5.30
2006,10,20,04,57,5.30
2006,10,20,04,58,5.30
2006,10,20,04,59,5.30
2006,10,20,05,00,5.30
2006,10,20,05,01,5.30
2006,10,20,05,02,5.30
2006,10,20,05,03,5.30
2006,10,20,05,04,5.30
2006,10,20,05,05,5.30
2006,10,20,05,06,5.30
2006,10,20,05,07,5.30
2006,10,20,05,08,5.30
2006,10,20,05,09,5.30
2006,10,20,05,10,5.30
2006,10,20,05,11,5.30
2006,10,20,05,12,5.30
2006,10,20,05,13,5.30
2006,10,20,05,14,5.30
2006,10,20,05,15,5.30
2006,10,20,05,16,5.30
2006,10,20,05,17,5.30
2006,10,20,05,18,5.30
2006,10,20,05,19,5.30
2006,10,20,05,20,5.30
2006,10,20,05,21,5.30
2006,10,20,05,22,5.20
2006,10,20,05,23,5.30
2006,10,20,05,24,5.30
2006,10,20,05,25,5.30
2006,10,20,05,26,5.30
2006,10,20,05,27,5.30
2006,10,20,05,28,5.30
2006,10,20,05,29,5.30
2006,10,20,05,30,5.30
2006,10,20,05,31,5.30
2006,10,20,05,32,5.30
2006,10,20,05,33,5.30
2006,10,20,05,34,5.30
2006,10,20,05,35,5.30
2006,10,20,05,36,5.30
2006,10,20,05,37,5.30
2006,10,20,05,38,5.30
2006,10,20,05,39,5.40
2006,10,20,05,40,5.40
2006,10,20,05,41,5.40
2006,10,20,05,42,5.40
2006,10,20,05,43,5.40
2006,10,20,05,44,5.40
2006,10,20,05,45,5.40
2006,10,20,05,46,5.50
2006,10,20,05,47,5.50
2006,10,20,05,48,5.50
2006,10,20,05,49,5.60
2006,10,20,05,50,5.60
2006,10,20,05,51,5.60
2006,10,20,05,52,5.60
2006,10,20,05,53,5.60
2006,10,20,05,54,5.60
2006,10,20,05,55,5.60
2006,10,20,05,56,5.60
2006,10,20,05,57,5.60
2006,10,20,05,58,5.60
2006,10,20,05,59,5.60
2006,10,20,06,00,5.60
2006,10,20,06,01,5.60
2006,10,20,06,02,5.60
2006,10,20,06,03,5.60
2006,10,20,06,04,5.60
2006,10,20,06,05,5.60
2006,10,20,06,06,5.60
2006,10,20,06,07,5.60
2006,10,20,06,08,5.70
2006,10,20,06,09,5.70
2006,10,20,06,10,5.70
2006,10,20,06,11,5.70
2006,10,20,06,12,5.70
2006,10,20,06,13,5.70
2006,10,20,06,14,5.70
2006,10,20,06,15,5.70
2006,10,20,06,16,5.70
2006,10,20,06,17,5.70
2006,10,20,06,18,5.70
2006,10,20,06,19,5.70
2006,10,20,06,20,5.70
2006,10,20,06,21,5.70
2006,10,20,06,22,5.70
2006,10,20,06,23,5.70
2006,10,20,06,24,5.70
2006,10,20,06,25,5.70
2006,10,20,06,26,5.70
2006,10,20,06,27,5.70
2006,10,20,06,28,5.70
2006,10,20,06,29,5.70
2006,10,20,06,30,5.70
2006,10,20,06,31,5.70
2006,10,20,06,32,5.70
2006,10,20,06,33,5.70
2006,10,20,06,34,5.70
2006,10,20,06,35,5.70
2006,10,20,06,36,5.70
2006,10,20,06,37,5.70
2006,10,20,06,38,5.70
2006,10,20,06,39,5.70
2006,10,20,06,40,5.70
2006,10,20,06,41,5.70
2006,10,20,06,42,5.70
2006,10,20,06,43,5.70
2006,10,20,06,44,5.70
2006,10,20,06,45,5.70
2006,10,20,06,46,5.70
2006,10,20,06,47,5.70
2006,10,20,06,48,5.70
2006,10,20,06,49,5.70
2006,10,20,06,50,5.70
2006,10,20,06,51,5.70
2006,10,20,06,52,5.70
2006,10,20,06,53,5.70
2006,10,20,06,54,5.70
2006,10,20,06,55,5.70
2006,10,20,06,56,5.70
2006,10,20,06,57,5.70
2006,10,20,06,58,5.70
2006,10,20,06,59,5.70
2006,10,20,07,00,5.70
2006,10,20,07,01,5.70
2006,10,20,07,02,5.70
2006,10,20,07,03,5.70
2006,10,20,07,04,5.70
2006,10,20,07,05,5.60
2006,10,20,07,06,5.60
2006,10,20,07,07,5.60
2006,10,20,07,08,5.60
2006,10,20,07,09,5.60
2006,10,20,07,10,5.60
2006,10,20,07,11,5.50
2006,10,20,07,12,5.50
2006,10,20,07,13,5.50
2006,10,20,07,14,5.50
2006,10,20,07,15,5.40
2006,10,20,07,16,5.40
2006,10,20,07,17,5.40
2006,10,20,07,18,5.50
2006,10,20,07,19,5.50
2006,10,20,07,20,5.50
2006,10,20,07,21,5.50
2006,10,20,07,22,5.50
2006,10,20,07,23,5.50
2006,10,20,07,24,5.50
2006,10,20,07,25,5.50
2006,10,20,07,26,5.50
2006,10,20,07,27,5.50
2006,10,20,07,28,5.50
2006,10,20,07,29,5.40
2006,10,20,07,30,5.40
2006,10,20,07,31,5.40
2006,10,20,07,32,5.40
2006,10,20,07,33,5.40
2006,10,20,07,34,5.40
2006,10,20,07,35,5.40
2006,10,20,07,36,5.40
2006,10,20,07,37,5.40
2006,10,20,07,38,5.40
2006,10,20,07,39,5.40
2006,10,20,07,40,5.40
2006,10,20,07,41,5.40
2006,10,20,07,42,5.40
2006,10,20,07,43,5.40
2006,10,20,07,44,5.40
2006,10,20,07,45,5.30
2006,10,20,07,46,5.30
2006,10,20,07,47,5.30
2006,10,20,07,48,5.30
2006,10,20,07,49,5.30
2006,10,20,07,50,5.30
2006,10,20,07,51,5.20
2006,10,20,07,52,5.20
2006,10,20,07,53,5.20
2006,10,20,07,54,5.20
2006,10,20,07,55,5.20
2006,10,20,07,56,5.20
2006,10,20,07,57,5.10
2006,10,20,07,58,5.10
2006,10,20,07,59,5.10
2006,10,20,08,00,5.10
2006,10,20,08,01,5.10
2006,10,20,08,02,5.10
2006,10,20,08,03,5.10
2006,10,20,08,04,5.10
2006,10,20,08,05,5.10
2006,10,20,08,06,5.10
2006,10,20,08,07,5.10
2006,10,20,08,08,5.10
2006,10,20,08,09,5.10
2006,10,20,08,10,5.10
2006,10,20,08,11,5.10
2006,10,20,08,12,5.10
2006,10,20,08,13,5.00
2006,10,20,08,14,5.10
2006,10,20,08,15,5.10
2006,10,20,08,16,5.10
2006,10,20,08,17,5.10
2006,10,20,08,18,5.10
2006,10,20,08,19,5.10
2006,10,20,08,20,5.10
2006,10,20,08,21,5.20
2006,10,20,08,22,5.20
2006,10,20,08,23,5.30
2006,10,20,08,24,5.30
2006,10,20,08,25,5.40
2006,10,20,08,26,5.40
2006,10,20,08,27,5.40
2006,10,20,08,28,5.40
2006,10,20,08,29,5.40
2006,10,20,08,30,5.40
2006,10,20,08,31,5.40
2006,10,20,08,32,5.40
2006,10,20,08,33,5.40
2006,10,20,08,34,5.40
2006,10,20,08,35,5.40
2006,10,20,08,36,5.40
2006,10,20,08,37,5.40
2006,10,20,08,38,5.40
2006,10,20,08,39,5.40
2006,10,20,08,40,5.40
2006,10,20,08,41,5.40
2006,10,20,08,42,5.50
2006,10,20,08,43,5.50
2006,10,20,08,44,5.60
2006,10,20,08,45,5.60
2006,10,20,08,46,5.70
2006,10,20,08,47,5.70
2006,10,20,08,48,5.80
2006,10,20,08,49,5.90
2006,10,20,08,50,6.00
2006,10,20,08,51,6.10
2006,10,20,08,52,6.20
2006,10,20,08,53,6.30
2006,10,20,08,54,6.30
2006,10,20,08,55,6.40
2006,10,20,08,56,6.50
2006,10,20,08,57,6.50
2006,10,20,08,58,6.60
2006,10,20,08,59,6.70
2006,10,20,09,00,6.80
2006,10,20,09,01,6.80
2006,10,20,09,02,6.80
2006,10,20,09,03,6.80
2006,10,20,09,04,6.80
2006,10,20,09,05,6.80
2006,10,20,09,06,6.80
2006,10,20,09,07,6.80
2006,10,20,09,08,6.80
2006,10,20,09,09,6.80
2006,10,20,09,10,6.90
2006,10,20,09,11,7.00
2006,10,20,09,12,7.10
2006,10,20,09,13,7.20
2006,10,20,09,14,7.20
2006,10,20,09,15,7.20
2006,10,20,09,16,7.30
2006,10,20,09,17,7.40
2006,10,20,09,18,7.40
2006,10,20,09,19,7.40
2006,10,20,09,20,7.50
2006,10,20,09,21,7.60
2006,10,20,09,22,7.60
2006,10,20,09,23,7.80
2006,10,20,09,24,7.90
2006,10,20,09,25,8.00
2006,10,20,09,26,8.00
2006,10,20,09,27,8.10
2006,10,20,09,28,8.20
2006,10,20,09,29,8.20
2006,10,20,09,30,8.30
2006,10,20,09,31,8.40
2006,10,20,09,32,8.40
2006,10,20,09,33,8.50
2006,10,20,09,34,8.60
2006,10,20,09,35,8.60
2006,10,20,09,36,8.70
2006,10,20,09,37,8.70
2006,10,20,09,38,8.70
2006,10,20,09,39,8.60
2006,10,20,09,40,8.60
2006,10,20,09,41,8.60
2006,10,20,09,42,8.60
2006,10,20,09,43,8.60
2006,10,20,09,44,8.60
2006,10,20,09,45,8.60
2006,10,20,09,46,8.60
2006,10,20,09,47,8.60
2006,10,20,09,48,8.60
2006,10,20,09,49,8.60
2006,10,20,09,50,8.60
2006,10,20,09,51,8.60
2006,10,20,09,52,8.60
2006,10,20,09,53,8.60
2006,10,20,09,54,8.50
2006,10,20,09,55,8.50
2006,10,20,09,56,8.60
2006,10,20,09,57,8.60
2006,10,20,09,58,8.60
2006,10,20,09,59,8.60
2006,10,20,10,00,8.60
2006,10,20,10,01,8.70
2006,10,20,10,02,8.70
2006,10,20,10,03,8.80
2006,10,20,10,04,8.80
2006,10,20,10,05,8.90
2006,10,20,10,06,8.90
2006,10,20,10,07,9.00
2006,10,20,10,08,9.10
2006,10,20,10,09,9.30
2006,10,20,10,10,9.40
2006,10,20,10,11,9.60
2006,10,20,10,12,9.70
2006,10,20,10,13,9.80
2006,10,20,10,14,9.90
2006,10,20,10,15,10.00
2006,10,20,10,16,10.10
2006,10,20,10,17,10.30
2006,10,20,10,18,10.30
2006,10,20,10,19,10.50
2006,10,20,10,20,10.60
2006,10,20,10,21,10.80
2006,10,20,10,22,10.80
2006,10,20,10,23,10.90
2006,10,20,10,24,10.90
2006,10,20,10,25,11.00
2006,10,20,10,26,11.10
2006,10,20,10,27,11.10
2006,10,20,10,28,11.20
2006,10,20,10,29,11.20
2006,10,20,10,30,11.30
2006,10,20,10,31,11.30
2006,10,20,10,32,11.30
2006,10,20,10,33,11.30
2006,10,20,10,34,11.20
2006,10,20,10,35,11.20
2006,10,20,10,36,11.10
2006,10,20,10,37,11.00
2006,10,20,10,38,10.90
2006,10,20,10,39,10.90
2006,10,20,10,40,10.90
2006,10,20,10,41,10.90
2006,10,20,10,42,10.90
2006,10,20,10,43,10.90
2006,10,20,10,44,10.90
2006,10,20,10,45,10.90
2006,10,20,10,46,10.90
2006,10,20,10,47,10.90
2006,10,20,10,48,10.90
2006,10,20,10,49,10.90
2006,10,20,10,50,10.90
2006,10,20,10,51,10.90
2006,10,20,10,52,10.90
2006,10,20,10,53,10.90
2006,10,20,10,54,10.90
2006,10,20,10,55,10.90
2006,10,20,10,56,11.00
2006,10,20,10,57,11.00
2006,10,20,10,58,11.00
2006,10,20,10,59,11.00
2006,10,20,11,00,11.00
2006,10,20,11,01,11.10
2006,10,20,11,02,11.10
2006,10,20,11,03,11.10
2006,10,20,11,04,11.10
2006,10,20,11,05,11.10
2006,10,20,11,06,11.10
2006,10,20,11,07,11.10
2006,10,20,11,08,11.00
2006,10,20,11,09,11.00
2006,10,20,11,10,11.00
2006,10,20,11,11,11.00
2006,10,20,11,12,10.90
2006,10,20,11,13,10.90
2006,10,20,11,14,10.90
2006,10,20,11,15,10.90
2006,10,20,11,16,10.90
2006,10,20,11,17,11.00
2006,10,20,11,18,11.00
2006,10,20,11,19,11.00
2006,10,20,11,20,11.00
2006,10,20,11,21,11.00
2006,10,20,11,22,11.00
2006,10,20,11,23,11.00
2006,10,20,11,24,11.10
2006,10,20,11,25,11.10
2006,10,20,11,26,11.10
2006,10,20,11,27,11.10
2006,10,20,11,28,11.10
2006,10,20,11,29,11.10
2006,10,20,11,30,11.20
2006,10,20,11,31,11.20
2006,10,20,11,32,11.20
2006,10,20,11,33,11.20
2006,10,20,11,34,11.20
2006,10,20,11,35,11.20
2006,10,20,11,36,11.30
2006,10,20,11,37,11.30
2006,10,20,11,38,11.30
2006,10,20,11,39,11.30
2006,10,20,11,40,11.30
2006,10,20,11,41,11.30
2006,10,20,11,42,11.30
2006,10,20,11,43,11.30
2006,10,20,11,44,11.30
2006,10,20,11,45,11.30
2006,10,20,11,46,11.30
2006,10,20,11,47,11.30
2006,10,20,11,48,11.30
2006,10,20,11,49,11.40
2006,10,20,11,50,11.40
2006,10,20,11,51,11.40
2006,10,20,11,52,11.40
2006,10,20,11,53,11.50
2006,10,20,11,54,11.50
2006,10,20,11,55,11.50
2006,10,20,11,56,11.60
2006,10,20,11,57,11.60
2006,10,20,11,58,11.60
2006,10,20,11,59,11.60
2006,10,20,12,00,11.60
2006,10,20,12,01,11.70
2006,10,20,12,02,11.70
2006,10,20,12,03,11.70
2006,10,20,12,04,11.70
2006,10,20,12,05,11.70
2006,10,20,12,06,11.70
2006,10,20,12,07,11.60
2006,10,20,12,08,11.60
2006,10,20,12,09,11.60
2006,10,20,12,10,11.70
2006,10,20,12,11,11.70
2006,10,20,12,12,11.80
2006,10,20,12,13,11.80
2006,10,20,12,14,11.80
2006,10,20,12,15,11.80
2006,10,20,12,16,11.80
2006,10,20,12,17,11.80
2006,10,20,12,18,11.80
2006,10,20,12,19,11.80
2006,10,20,12,20,11.80
2006,10,20,12,21,11.80
2006,10,20,12,22,11.90
2006,10,20,12,23,11.90
2006,10,20,12,24,12.00
2006,10,20,12,25,12.00
2006,10,20,12,26,12.10
2006,10,20,12,27,12.20
2006,10,20,12,28,12.20
2006,10,20,12,29,12.30
2006,10,20,12,30,12.30
2006,10,20,12,31,12.30
2006,10,20,12,32,12.40
2006,10,20,12,33,12.40
2006,10,20,12,34,12.50
2006,10,20,12,35,12.60
2006,10,20,12,36,12.70
2006,10,20,12,37,12.70
2006,10,20,12,38,12.80
2006,10,20,12,39,12.90
2006,10,20,12,40,12.90
2006,10,20,12,41,12.90
2006,10,20,12,42,12.90
2006,10,20,12,43,12.90
2006,10,20,12,44,12.90
2006,10,20,12,45,12.90
2006,10,20,12,46,12.90
2006,10,20,12,47,12.90
2006,10,20,12,48,12.90
2006,10,20,12,49,12.90
2006,10,20,12,50,12.90
2006,10,20,12,51,12.90
2006,10,20,12,52,12.90
2006,10,20,12,53,12.90
2006,10,20,12,54,12.90
2006,10,20,12,55,12.90
2006,10,20,12,56,12.90
2006,10,20,12,57,13.00
2006,10,20,12,58,13.10
2006,10,20,12,59,13.20
2006,10,20,13,00,13.20
2006,10,20,13,01,13.30
2006,10,20,13,02,13.30
2006,10,20,13,03,13.30
2006,10,20,13,04,13.30
2006,10,20,13,05,13.30
2006,10,20,13,06,13.20
2006,10,20,13,07,13.20
2006,10,20,13,08,13.20
2006,10,20,13,09,13.20
2006,10,20,13,10,13.20
2006,10,20,13,11,13.20
2006,10,20,13,12,13.20
2006,10,20,13,13,13.20
2006,10,20,13,14,13.20
2006,10,20,13,15,13.20
2006,10,20,13,16,13.20
2006,10,20,13,17,13.20
2006,10,20,13,18,13.30
2006,10,20,13,19,13.30
2006,10,20,13,20,13.30
2006,10,20,13,21,13.30
2006,10,20,13,22,13.20
2006,10,20,13,23,13.20
2006,10,20,13,24,13.20
2006,10,20,13,25,13.20
2006,10,20,13,26,13.10
2006,10,20,13,27,13.10
2006,10,20,13,28,13.10
2006,10,20,13,29,13.10
2006,10,20,13,30,13.10
2006,10,20,13,31,13.20
2006,10,20,13,32,13.20
2006,10,20,13,33,13.20
2006,10,20,13,34,13.30
2006,10,20,13,35,13.30
2006,10,20,13,36,13.40
2006,10,20,13,37,13.40
2006,10,20,13,38,13.30
2006,10,20,13,39,13.40
2006,10,20,13,40,13.30
2006,10,20,13,41,13.30
2006,10,20,13,42,13.30
2006,10,20,13,43,13.20
2006,10,20,13,44,13.10
2006,10,20,13,45,13.10
2006,10,20,13,46,13.10
2006,10,20,13,47,13.10
2006,10,20,13,48,13.10
2006,10,20,13,49,13.10
2006,10,20,13,50,13.10
2006,10,20,13,51,13.10
2006,10,20,13,52,13.20
2006,10,20,13,53,13.20
2006,10,20,13,54,13.20
2006,10,20,13,55,13.30
2006,10,20,13,56,13.30
2006,10,20,13,57,13.30
2006,10,20,13,58,13.40
2006,10,20,13,59,13.50
2006,10,20,14,00,13.50
2006,10,20,14,01,13.60
2006,10,20,14,02,13.50
2006,10,20,14,03,13.40
2006,10,20,14,04,13.40
2006,10,20,14,05,13.30
2006,10,20,14,06,13.30
2006,10,20,14,07,13.30
2006,10,20,14,08,13.30
2006,10,20,14,09,13.30
2006,10,20,14,10,13.30
2006,10,20,14,11,13.30
2006,10,20,14,12,13.30
2006,10,20,14,13,13.30
2006,10,20,14,14,13.40
2006,10,20,14,15,13.40
2006,10,20,14,16,13.40
2006,10,20,14,17,13.50
2006,10,20,14,18,13.50
2006,10,20,14,19,13.60
2006,10,20,14,20,13.70
2006,10,20,14,21,13.70
2006,10,20,14,22,13.80
2006,10,20,14,23,13.80
2006,10,20,14,24,13.90
2006,10,20,14,25,13.90
2006,10,20,14,26,13.80
2006,10,20,14,27,13.80
2006,10,20,14,28,13.80
2006,10,20,14,29,13.80
2006,10,20,14,30,13.70
2006,10,20,14,31,13.70
2006,10,20,14,32,13.70
2006,10,20,14,33,13.70
2006,10,20,14,34,13.70
2006,10,20,14,35,13.70
2006,10,20,14,36,13.70
2006,10,20,14,37,13.70
2006,10,20,14,38,13.70
2006,10,20,14,39,13.70
2006,10,20,14,40,13.80
2006,10,20,14,41,13.80
2006,10,20,14,42,13.80
2006,10,20,14,43,13.90
2006,10,20,14,44,13.90
2006,10,20,14,45,13.90
2006,10,20,14,46,14.00
2006,10,20,14,47,14.00
2006,10,20,14,48,14.00
2006,10,20,14,49,14.00
2006,10,20,14,50,13.90
2006,10,20,14,51,13.80
2006,10,20,14,52,13.80
2006,10,20,14,53,13.80
2006,10,20,14,54,13.80
2006,10,20,14,55,13.70
2006,10,20,14,56,13.70
2006,10,20,14,57,13.60
2006,10,20,14,58,13.60
2006,10,20,14,59,13.60
2006,10,20,15,00,13.60
2006,10,20,15,01,13.70
2006,10,20,15,02,13.80
2006,10,20,15,03,13.80
2006,10,20,15,04,13.90
2006,10,20,15,05,14.00
2006,10,20,15,06,14.10
2006,10,20,15,07,14.10
2006,10,20,15,08,14.20
2006,10,20,15,09,14.20
2006,10,20,15,10,14.30
2006,10,20,15,11,14.30
2006,10,20,15,12,14.40
2006,10,20,15,13,14.50
2006,10,20,15,14,14.50
2006,10,20,15,15,14.60
2006,10,20,15,16,14.60
2006,10,20,15,17,14.50
2006,10,20,15,18,14.50
2006,10,20,15,19,14.40
2006,10,20,15,20,14.30
2006,10,20,15,21,14.30
2006,10,20,15,22,14.20
2006,10,20,15,23,14.20
2006,10,20,15,24,14.10
2006,10,20,15,25,14.10
2006,10,20,15,26,14.10
2006,10,20,15,27,14.10
2006,10,20,15,28,14.10
2006,10,20,15,29,14.10
2006,10,20,15,30,14.10
2006,10,20,15,31,14.10
2006,10,20,15,32,14.10
2006,10,20,15,33,14.10
2006,10,20,15,34,14.10
2006,10,20,15,35,14.10
2006,10,20,15,36,14.10
2006,10,20,15,37,14.20
2006,10,20,15,38,14.20
2006,10,20,15,39,14.20
2006,10,20,15,40,14.20
2006,10,20,15,41,14.20
2006,10,20,15,42,14.20
2006,10,20,15,43,14.20
2006,10,20,15,44,14.20
2006,10,20,15,45,14.30
2006,10,20,15,46,14.30
2006,10,20,15,47,14.30
2006,10,20,15,48,14.40
2006,10,20,15,49,14.40
2006,10,20,15,50,14.40
2006,10,20,15,51,14.30
2006,10,20,15,52,14.20
2006,10,20,15,53,14.00
2006,10,20,15,54,13.90
2006,10,20,15,55,13.80
2006,10,20,15,56,13.70
2006,10,20,15,57,13.70
2006,10,20,15,58,13.80
2006,10,20,15,59,13.80
2006,10,20,16,00,13.90
2006,10,20,16,01,13.90
2006,10,20,16,02,14.00
2006,10,20,16,03,14.00
2006,10,20,16,04,14.00
2006,10,20,16,05,14.00
2006,10,20,16,06,14.00
2006,10,20,16,07,14.00
2006,10,20,16,08,14.00
2006,10,20,16,09,14.00
2006,10,20,16,10,14.00
2006,10,20,16,11,14.00
2006,10,20,16,12,14.10
2006,10,20,16,13,14.10
2006,10,20,16,14,14.10
2006,10,20,16,15,14.20
2006,10,20,16,16,14.20
2006,10,20,16,17,14.30
2006,10,20,16,18,14.30
2006,10,20,16,19,14.30
2006,10,20,16,20,14.30
2006,10,20,16,21,14.20
2006,10,20,16,22,14.00
2006,10,20,16,23,13.90
2006,10,20,16,24,13.80
2006,10,20,16,25,13.70
2006,10,20,16,26,13.60
2006,10,20,16,27,13.60
2006,10,20,16,28,13.50
2006,10,20,16,29,13.50
2006,10,20,16,30,13.40
2006,10,20,16,31,13.40
2006,10,20,16,32,13.30
2006,10,20,16,33,13.30
2006,10,20,16,34,13.30
2006,10,20,16,35,13.40
2006,10,20,16,36,13.40
2006,10,20,16,37,13.30
2006,10,20,16,38,13.40
2006,10,20,16,39,13.30
2006,10,20,16,40,13.30
2006,10,20,16,41,13.30
2006,10,20,16,42,13.30
2006,10,20,16,43,13.20
2006,10,20,16,44,13.20
2006,10,20,16,45,13.20
2006,10,20,16,46,13.20
2006,10,20,16,47,13.20
2006,10,20,16,48,13.20
2006,10,20,16,49,13.20
2006,10,20,16,50,13.20
2006,10,20,16,51,13.10
2006,10,20,16,52,13.10
2006,10,20,16,53,13.00
2006,10,20,16,54,13.00
2006,10,20,16,55,12.90
2006,10,20,16,56,12.90
2006,10,20,16,57,12.90
2006,10,20,16,58,12.90
2006,10,20,16,59,12.80
2006,10,20,17,00,12.80
2006,10,20,17,01,12.80
2006,10,20,17,02,12.80
2006,10,20,17,03,12.80
2006,10,20,17,04,12.80
2006,10,20,17,05,12.80
2006,10,20,17,06,12.70
2006,10,20,17,07,12.70
2006,10,20,17,08,12.70
2006,10,20,17,09,12.70
2006,10,20,17,10,12.70
2006,10,20,17,11,12.70
2006,10,20,17,12,12.60
2006,10,20,17,13,12.60
2006,10,20,17,14,12.50
2006,10,20,17,15,12.50
2006,10,20,17,16,12.40
2006,10,20,17,17,12.30
2006,10,20,17,18,12.30
2006,10,20,17,19,12.20
2006,10,20,17,20,12.20
2006,10,20,17,21,12.20
2006,10,20,17,22,12.10
2006,10,20,17,23,12.10
2006,10,20,17,24,12.00
2006,10,20,17,25,12.00
2006,10,20,17,26,12.00
2006,10,20,17,27,12.00
2006,10,20,17,28,11.90
2006,10,20,17,29,11.90
2006,10,20,17,30,11.90
2006,10,20,17,31,11.80
2006,10,20,17,32,11.80
2006,10,20,17,33,11.80
2006,10,20,17,34,11.80
2006,10,20,17,35,11.80
2006,10,20,17,36,11.70
2006,10,20,17,37,11.70
2006,10,20,17,38,11.60
2006,10,20,17,39,11.60
2006,10,20,17,40,11.50
2006,10,20,17,41,11.50
2006,10,20,17,42,11.40
2006,10,20,17,43,11.40
2006,10,20,17,44,11.40
2006,10,20,17,45,11.30
2006,10,20,17,46,11.30