Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,03,29,10,53,11.90
2022,03,29,10,54,11.90
2022,03,29,10,55,12.00
2022,03,29,10,56,12.00
2022,03,29,10,57,12.10
2022,03,29,10,58,12.10
2022,03,29,10,59,12.10
2022,03,29,11,00,12.00
2022,03,29,11,01,12.00
2022,03,29,11,02,12.00
2022,03,29,11,03,12.00
2022,03,29,11,04,12.00
2022,03,29,11,05,12.00
2022,03,29,11,06,11.90
2022,03,29,11,07,12.00
2022,03,29,11,08,12.00
2022,03,29,11,09,12.00
2022,03,29,11,10,12.00
2022,03,29,11,11,11.90
2022,03,29,11,12,11.90
2022,03,29,11,13,11.90
2022,03,29,11,14,11.90
2022,03,29,11,15,11.80
2022,03,29,11,16,11.70
2022,03,29,11,17,11.70
2022,03,29,11,18,11.60
2022,03,29,11,19,11.60
2022,03,29,11,20,11.60
2022,03,29,11,21,11.60
2022,03,29,11,22,11.60
2022,03,29,11,23,11.50
2022,03,29,11,24,11.50
2022,03,29,11,25,11.40
2022,03,29,11,26,11.40
2022,03,29,11,27,11.30
2022,03,29,11,28,11.20
2022,03,29,11,29,11.20
2022,03,29,11,30,11.10
2022,03,29,11,31,11.10
2022,03,29,11,32,11.00
2022,03,29,11,33,10.90
2022,03,29,11,34,10.80
2022,03,29,11,35,10.80
2022,03,29,11,36,10.70
2022,03,29,11,37,10.70
2022,03,29,11,38,10.70
2022,03,29,11,39,10.70
2022,03,29,11,40,10.70
2022,03,29,11,41,10.60
2022,03,29,11,42,10.60
2022,03,29,11,43,10.60
2022,03,29,11,44,10.70
2022,03,29,11,45,10.70
2022,03,29,11,46,10.70
2022,03,29,11,47,10.70
2022,03,29,11,48,10.70
2022,03,29,11,49,10.70
2022,03,29,11,50,10.70
2022,03,29,11,51,10.70
2022,03,29,11,52,10.70
2022,03,29,11,53,10.70
2022,03,29,11,54,10.80
2022,03,29,11,55,10.80
2022,03,29,11,56,10.80
2022,03,29,11,57,10.80
2022,03,29,11,58,10.70
2022,03,29,11,59,10.70
2022,03,29,12,00,10.70
2022,03,29,12,01,10.60
2022,03,29,12,02,10.60
2022,03,29,12,03,10.60
2022,03,29,12,04,10.60
2022,03,29,12,05,10.60
2022,03,29,12,06,10.60
2022,03,29,12,07,10.60
2022,03,29,12,08,10.70
2022,03,29,12,09,10.80
2022,03,29,12,10,10.80
2022,03,29,12,11,10.80
2022,03,29,12,12,10.90
2022,03,29,12,13,11.00
2022,03,29,12,14,11.00
2022,03,29,12,15,11.10
2022,03,29,12,16,11.10
2022,03,29,12,17,11.20
2022,03,29,12,18,11.20
2022,03,29,12,19,11.10
2022,03,29,12,20,11.10
2022,03,29,12,21,11.20
2022,03,29,12,22,11.20
2022,03,29,12,23,11.20
2022,03,29,12,24,11.20
2022,03,29,12,25,11.20
2022,03,29,12,26,11.30
2022,03,29,12,27,11.30
2022,03,29,12,28,11.30
2022,03,29,12,29,11.30
2022,03,29,12,30,11.30
2022,03,29,12,31,11.40
2022,03,29,12,32,11.40
2022,03,29,12,33,11.40
2022,03,29,12,34,11.40
2022,03,29,12,35,11.50
2022,03,29,12,36,11.50
2022,03,29,12,37,11.50
2022,03,29,12,38,11.50
2022,03,29,12,39,11.50
2022,03,29,12,40,11.60
2022,03,29,12,41,11.60
2022,03,29,12,42,11.60
2022,03,29,12,43,11.60
2022,03,29,12,44,11.60
2022,03,29,12,45,11.60
2022,03,29,12,46,11.60
2022,03,29,12,47,11.60
2022,03,29,12,48,11.70
2022,03,29,12,49,11.60
2022,03,29,12,50,11.60
2022,03,29,12,51,11.70
2022,03,29,12,52,11.70
2022,03,29,12,53,11.60
2022,03,29,12,54,11.60
2022,03,29,12,55,11.60
2022,03,29,12,56,11.60
2022,03,29,12,57,11.60
2022,03,29,12,58,11.50
2022,03,29,12,59,11.50
2022,03,29,13,00,11.40
2022,03,29,13,01,11.40
2022,03,29,13,02,11.40
2022,03,29,13,03,11.40
2022,03,29,13,04,11.40
2022,03,29,13,05,11.50
2022,03,29,13,06,11.50
2022,03,29,13,07,11.60
2022,03,29,13,08,11.60
2022,03,29,13,09,11.60
2022,03,29,13,10,11.60
2022,03,29,13,11,11.60
2022,03,29,13,12,11.60
2022,03,29,13,13,11.70
2022,03,29,13,14,11.70
2022,03,29,13,15,11.60
2022,03,29,13,16,11.60
2022,03,29,13,17,11.60
2022,03,29,13,18,11.60
2022,03,29,13,19,11.50
2022,03,29,13,20,11.40
2022,03,29,13,21,11.30
2022,03,29,13,22,11.20
2022,03,29,13,23,11.20
2022,03,29,13,24,11.20
2022,03,29,13,25,11.30
2022,03,29,13,26,11.30
2022,03,29,13,27,11.30
2022,03,29,13,28,11.30
2022,03,29,13,29,11.20
2022,03,29,13,30,11.10
2022,03,29,13,31,11.10
2022,03,29,13,32,11.00
2022,03,29,13,33,11.00
2022,03,29,13,34,11.00
2022,03,29,13,35,11.10
2022,03,29,13,36,11.10
2022,03,29,13,37,11.20
2022,03,29,13,38,11.20
2022,03,29,13,39,11.20
2022,03,29,13,40,11.10
2022,03,29,13,41,11.10
2022,03,29,13,42,11.10
2022,03,29,13,43,11.20
2022,03,29,13,44,11.20
2022,03,29,13,45,11.30
2022,03,29,13,46,11.30
2022,03,29,13,47,11.40
2022,03,29,13,48,11.40
2022,03,29,13,49,11.40
2022,03,29,13,50,11.50
2022,03,29,13,51,11.50
2022,03,29,13,52,11.60
2022,03,29,13,53,11.60
2022,03,29,13,54,11.60
2022,03,29,13,55,11.60
2022,03,29,13,56,11.60
2022,03,29,13,57,11.60
2022,03,29,13,58,11.60
2022,03,29,13,59,11.70
2022,03,29,14,00,11.70
2022,03,29,14,01,11.70
2022,03,29,14,02,11.70
2022,03,29,14,03,11.70
2022,03,29,14,04,11.70
2022,03,29,14,05,11.70
2022,03,29,14,06,11.70
2022,03,29,14,07,11.70
2022,03,29,14,08,11.70
2022,03,29,14,09,11.70
2022,03,29,14,10,11.70
2022,03,29,14,11,11.70
2022,03,29,14,12,11.70
2022,03,29,14,13,11.80
2022,03,29,14,14,11.80
2022,03,29,14,15,11.80
2022,03,29,14,16,11.90
2022,03,29,14,17,12.00
2022,03,29,14,18,12.00
2022,03,29,14,19,12.10
2022,03,29,14,20,12.10
2022,03,29,14,21,12.10
2022,03,29,14,22,12.10
2022,03,29,14,23,12.10
2022,03,29,14,24,12.20
2022,03,29,14,25,12.20
2022,03,29,14,26,12.20
2022,03,29,14,27,12.20
2022,03,29,14,28,12.20
2022,03,29,14,29,12.20
2022,03,29,14,30,12.10
2022,03,29,14,31,12.10
2022,03,29,14,32,12.10
2022,03,29,14,33,12.10
2022,03,29,14,34,12.10
2022,03,29,14,35,12.10
2022,03,29,14,36,12.20
2022,03,29,14,37,12.20
2022,03,29,14,38,12.30
2022,03,29,14,39,12.30
2022,03,29,14,40,12.40
2022,03,29,14,41,12.40
2022,03,29,14,42,12.50
2022,03,29,14,43,12.50
2022,03,29,14,44,12.40
2022,03,29,14,45,12.40
2022,03,29,14,46,12.40
2022,03,29,14,47,12.30
2022,03,29,14,48,12.30
2022,03,29,14,49,12.40
2022,03,29,14,50,12.40
2022,03,29,14,51,12.40
2022,03,29,14,52,12.30
2022,03,29,14,53,12.30
2022,03,29,14,54,12.30
2022,03,29,14,55,12.30
2022,03,29,14,56,12.30
2022,03,29,14,57,12.20
2022,03,29,14,58,12.20
2022,03,29,14,59,12.20
2022,03,29,15,00,12.30
2022,03,29,15,01,12.30
2022,03,29,15,02,12.40
2022,03,29,15,03,12.50
2022,03,29,15,04,12.60
2022,03,29,15,05,12.60
2022,03,29,15,06,12.70
2022,03,29,15,07,12.70
2022,03,29,15,08,12.80
2022,03,29,15,09,12.80
2022,03,29,15,10,12.80
2022,03,29,15,11,12.80
2022,03,29,15,12,12.80
2022,03,29,15,13,12.90
2022,03,29,15,14,12.90
2022,03,29,15,15,12.90
2022,03,29,15,16,12.90
2022,03,29,15,17,12.90
2022,03,29,15,18,13.00
2022,03,29,15,19,13.00
2022,03,29,15,20,13.10
2022,03,29,15,21,13.10
2022,03,29,15,22,13.10
2022,03,29,15,23,13.10
2022,03,29,15,24,13.20
2022,03,29,15,25,13.20
2022,03,29,15,26,13.20
2022,03,29,15,27,13.20
2022,03,29,15,28,13.30
2022,03,29,15,29,13.30
2022,03,29,15,30,13.30
2022,03,29,15,31,13.30
2022,03,29,15,32,13.30
2022,03,29,15,33,13.30
2022,03,29,15,34,13.30
2022,03,29,15,35,13.30
2022,03,29,15,36,13.30
2022,03,29,15,37,13.20
2022,03,29,15,38,13.20
2022,03,29,15,39,13.20
2022,03,29,15,40,13.20
2022,03,29,15,41,13.20
2022,03,29,15,42,13.20
2022,03,29,15,43,13.20
2022,03,29,15,44,13.30
2022,03,29,15,45,13.30
2022,03,29,15,46,13.30
2022,03,29,15,47,13.30
2022,03,29,15,48,13.30
2022,03,29,15,49,13.30
2022,03,29,15,50,13.30
2022,03,29,15,51,13.40
2022,03,29,15,52,13.40
2022,03,29,15,53,13.40
2022,03,29,15,54,13.40
2022,03,29,15,55,13.40
2022,03,29,15,56,13.40
2022,03,29,15,57,13.40
2022,03,29,15,58,13.40
2022,03,29,15,59,13.30
2022,03,29,16,00,13.30
2022,03,29,16,01,13.40
2022,03,29,16,02,13.40
2022,03,29,16,03,13.40
2022,03,29,16,04,13.40
2022,03,29,16,05,13.40
2022,03,29,16,06,13.40
2022,03,29,16,07,13.40
2022,03,29,16,08,13.40
2022,03,29,16,09,13.40
2022,03,29,16,10,13.40
2022,03,29,16,11,13.40
2022,03,29,16,12,13.40
2022,03,29,16,13,13.40
2022,03,29,16,14,13.40
2022,03,29,16,15,13.50
2022,03,29,16,16,13.50
2022,03,29,16,17,13.50
2022,03,29,16,18,13.60
2022,03,29,16,19,13.60
2022,03,29,16,20,13.60
2022,03,29,16,21,13.70
2022,03,29,16,22,13.70
2022,03,29,16,23,13.70
2022,03,29,16,24,13.70
2022,03,29,16,25,13.70
2022,03,29,16,26,13.70
2022,03,29,16,27,13.80
2022,03,29,16,28,13.80
2022,03,29,16,29,13.80
2022,03,29,16,30,13.80
2022,03,29,16,31,13.70
2022,03,29,16,32,13.60
2022,03,29,16,33,13.60
2022,03,29,16,34,13.60
2022,03,29,16,35,13.60
2022,03,29,16,36,13.60
2022,03,29,16,37,13.60
2022,03,29,16,38,13.60
2022,03,29,16,39,13.70
2022,03,29,16,40,13.70
2022,03,29,16,41,13.70
2022,03,29,16,42,13.70
2022,03,29,16,43,13.60
2022,03,29,16,44,13.60
2022,03,29,16,45,13.60
2022,03,29,16,46,13.60
2022,03,29,16,47,13.70
2022,03,29,16,48,13.70
2022,03,29,16,49,13.70
2022,03,29,16,50,13.70
2022,03,29,16,51,13.70
2022,03,29,16,52,13.70
2022,03,29,16,53,13.70
2022,03,29,16,54,13.70
2022,03,29,16,55,13.70
2022,03,29,16,56,13.70
2022,03,29,16,57,13.70
2022,03,29,16,58,13.60
2022,03,29,16,59,13.60
2022,03,29,17,00,13.60
2022,03,29,17,01,13.60
2022,03,29,17,02,13.60
2022,03,29,17,03,13.60
2022,03,29,17,04,13.60
2022,03,29,17,05,13.60
2022,03,29,17,06,13.50
2022,03,29,17,07,13.50
2022,03,29,17,08,13.60
2022,03,29,17,09,13.50
2022,03,29,17,10,13.50
2022,03,29,17,11,13.50
2022,03,29,17,12,13.50
2022,03,29,17,13,13.50
2022,03,29,17,14,13.50
2022,03,29,17,15,13.50
2022,03,29,17,16,13.50
2022,03,29,17,17,13.60
2022,03,29,17,18,13.60
2022,03,29,17,19,13.60
2022,03,29,17,20,13.70
2022,03,29,17,21,13.70
2022,03,29,17,22,13.70
2022,03,29,17,23,13.70
2022,03,29,17,24,13.70
2022,03,29,17,25,13.70
2022,03,29,17,26,13.70
2022,03,29,17,27,13.60
2022,03,29,17,28,13.60
2022,03,29,17,29,13.60
2022,03,29,17,30,13.60
2022,03,29,17,31,13.50
2022,03,29,17,32,13.40
2022,03,29,17,33,13.40
2022,03,29,17,34,13.40
2022,03,29,17,35,13.30
2022,03,29,17,36,13.30
2022,03,29,17,37,13.30
2022,03,29,17,38,13.20
2022,03,29,17,39,13.20
2022,03,29,17,40,13.20
2022,03,29,17,41,13.20
2022,03,29,17,42,13.20
2022,03,29,17,43,13.20
2022,03,29,17,44,13.20
2022,03,29,17,45,13.20
2022,03,29,17,46,13.20
2022,03,29,17,47,13.20
2022,03,29,17,48,13.20
2022,03,29,17,49,13.20
2022,03,29,17,50,13.20
2022,03,29,17,51,13.10
2022,03,29,17,52,13.10
2022,03,29,17,53,13.10
2022,03,29,17,54,13.10
2022,03,29,17,55,13.10
2022,03,29,17,56,13.10
2022,03,29,17,57,13.10
2022,03,29,17,58,13.10
2022,03,29,17,59,13.10
2022,03,29,18,00,13.10
2022,03,29,18,01,13.00
2022,03,29,18,02,13.00
2022,03,29,18,03,13.00
2022,03,29,18,04,12.90
2022,03,29,18,05,12.90
2022,03,29,18,06,12.80
2022,03,29,18,07,12.80
2022,03,29,18,08,12.80
2022,03,29,18,09,12.80
2022,03,29,18,10,12.80
2022,03,29,18,11,12.80
2022,03,29,18,12,12.80
2022,03,29,18,13,12.80
2022,03,29,18,14,12.80
2022,03,29,18,15,12.80
2022,03,29,18,16,12.80
2022,03,29,18,17,12.80
