Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,13.00
2011,07,02,00,01,13.10
2011,07,02,00,02,13.10
2011,07,02,00,03,13.10
2011,07,02,00,04,13.10
2011,07,02,00,05,13.10
2011,07,02,00,06,13.10
2011,07,02,00,07,13.10
2011,07,02,00,08,13.10
2011,07,02,00,09,13.10
2011,07,02,00,10,13.00
2011,07,02,00,11,13.00
2011,07,02,00,12,13.00
2011,07,02,00,13,13.00
2011,07,02,00,14,13.00
2011,07,02,00,15,13.00
2011,07,02,00,16,13.00
2011,07,02,00,17,13.00
2011,07,02,00,18,13.00
2011,07,02,00,19,13.00
2011,07,02,00,20,12.90
2011,07,02,00,21,12.90
2011,07,02,00,22,12.90
2011,07,02,00,23,12.90
2011,07,02,00,24,12.80
2011,07,02,00,25,12.80
2011,07,02,00,26,12.80
2011,07,02,00,27,12.80
2011,07,02,00,28,12.80
2011,07,02,00,29,12.80
2011,07,02,00,30,12.70
2011,07,02,00,31,12.70
2011,07,02,00,32,12.70
2011,07,02,00,33,12.60
2011,07,02,00,34,12.60
2011,07,02,00,35,12.60
2011,07,02,00,36,12.50
2011,07,02,00,37,12.50
2011,07,02,00,38,12.50
2011,07,02,00,39,12.40
2011,07,02,00,40,12.40
2011,07,02,00,41,12.40
2011,07,02,00,42,12.40
2011,07,02,00,43,12.30
2011,07,02,00,44,12.30
2011,07,02,00,45,12.30
2011,07,02,00,46,12.30
2011,07,02,00,47,12.30
2011,07,02,00,48,12.30
2011,07,02,00,49,12.30
2011,07,02,00,50,12.30
2011,07,02,00,51,12.30
2011,07,02,00,52,12.30
2011,07,02,00,53,12.30
2011,07,02,00,54,12.30
2011,07,02,00,55,12.30
2011,07,02,00,56,12.30
2011,07,02,00,57,12.20
2011,07,02,00,58,12.20
2011,07,02,00,59,12.20
2011,07,02,01,00,12.20
2011,07,02,01,01,12.20
2011,07,02,01,02,12.20
2011,07,02,01,03,12.20
2011,07,02,01,04,12.10
2011,07,02,01,05,12.10
2011,07,02,01,06,12.10
2011,07,02,01,07,12.00
2011,07,02,01,08,12.00
2011,07,02,01,09,12.00
2011,07,02,01,10,12.00
2011,07,02,01,11,11.90
2011,07,02,01,12,11.90
2011,07,02,01,13,11.90
2011,07,02,01,14,11.90
2011,07,02,01,15,11.80
2011,07,02,01,16,11.80
2011,07,02,01,17,11.80
2011,07,02,01,18,11.80
2011,07,02,01,19,11.80
2011,07,02,01,20,11.80
2011,07,02,01,21,11.70
2011,07,02,01,22,11.70
2011,07,02,01,23,11.60
2011,07,02,01,24,11.60
2011,07,02,01,25,11.60
2011,07,02,01,26,11.60
2011,07,02,01,27,11.60
2011,07,02,01,28,11.60
2011,07,02,01,29,11.60
2011,07,02,01,30,11.60
2011,07,02,01,31,11.50
2011,07,02,01,32,11.40
2011,07,02,01,33,11.40
2011,07,02,01,34,11.40
2011,07,02,01,35,11.40
2011,07,02,01,36,11.40
2011,07,02,01,37,11.40
2011,07,02,01,38,11.40
2011,07,02,01,39,11.30
2011,07,02,01,40,11.30
2011,07,02,01,41,11.30
2011,07,02,01,42,11.20
2011,07,02,01,43,11.20
2011,07,02,01,44,11.20
2011,07,02,01,45,11.10
2011,07,02,01,46,11.10
2011,07,02,01,47,11.10
2011,07,02,01,48,11.10
2011,07,02,01,49,11.10
2011,07,02,01,50,11.10
2011,07,02,01,51,11.00
2011,07,02,01,52,10.90
2011,07,02,01,53,10.90
2011,07,02,01,54,10.90
2011,07,02,01,55,10.90
2011,07,02,01,56,10.90
2011,07,02,01,57,10.90
2011,07,02,01,58,10.80
2011,07,02,01,59,10.80
2011,07,02,02,00,10.80
2011,07,02,02,01,10.80
2011,07,02,02,02,10.70
2011,07,02,02,03,10.70
2011,07,02,02,04,10.70
2011,07,02,02,05,10.70
2011,07,02,02,06,10.70
2011,07,02,02,07,10.60
2011,07,02,02,08,10.60
2011,07,02,02,09,10.60
2011,07,02,02,10,10.60
2011,07,02,02,11,10.60
2011,07,02,02,12,10.60
2011,07,02,02,13,10.60
2011,07,02,02,14,10.60
2011,07,02,02,15,10.60
2011,07,02,02,16,10.60
2011,07,02,02,17,10.60
2011,07,02,02,18,10.60
2011,07,02,02,19,10.60
2011,07,02,02,20,10.60
2011,07,02,02,21,10.60
2011,07,02,02,22,10.60
2011,07,02,02,23,10.50
2011,07,02,02,24,10.40
2011,07,02,02,25,10.40
2011,07,02,02,26,10.40
2011,07,02,02,27,10.40
2011,07,02,02,28,10.40
2011,07,02,02,29,10.40
2011,07,02,02,30,10.40
2011,07,02,02,31,10.40
2011,07,02,02,32,10.30
2011,07,02,02,33,10.30
2011,07,02,02,34,10.30
2011,07,02,02,35,10.30
2011,07,02,02,36,10.30
2011,07,02,02,37,10.30
2011,07,02,02,38,10.20
2011,07,02,02,39,10.20
2011,07,02,02,40,10.20
2011,07,02,02,41,10.20
2011,07,02,02,42,10.20
2011,07,02,02,43,10.20
2011,07,02,02,44,10.20
2011,07,02,02,45,10.20
2011,07,02,02,46,10.20
2011,07,02,02,47,10.10
2011,07,02,02,48,10.10
2011,07,02,02,49,10.10
2011,07,02,02,50,10.10
2011,07,02,02,51,10.10
2011,07,02,02,52,10.10
2011,07,02,02,53,10.10
2011,07,02,02,54,10.10
2011,07,02,02,55,10.10
2011,07,02,02,56,10.10
2011,07,02,02,57,10.10
2011,07,02,02,58,10.00
2011,07,02,02,59,9.90
2011,07,02,03,00,9.90
2011,07,02,03,01,9.90
2011,07,02,03,02,9.90
2011,07,02,03,03,9.90
2011,07,02,03,04,9.90
2011,07,02,03,05,9.90
2011,07,02,03,06,9.80
2011,07,02,03,07,9.80
2011,07,02,03,08,9.80
2011,07,02,03,09,9.80
2011,07,02,03,10,9.80
2011,07,02,03,11,9.70
2011,07,02,03,12,9.70
2011,07,02,03,13,9.70
2011,07,02,03,14,9.70
2011,07,02,03,15,9.70
2011,07,02,03,16,9.70
2011,07,02,03,17,9.70
2011,07,02,03,18,9.70
2011,07,02,03,19,9.70
2011,07,02,03,20,9.70
2011,07,02,03,21,9.70
2011,07,02,03,22,9.70
2011,07,02,03,23,9.70
2011,07,02,03,24,9.60
2011,07,02,03,25,9.60
2011,07,02,03,26,9.60
2011,07,02,03,27,9.60
2011,07,02,03,28,9.60
2011,07,02,03,29,9.60
2011,07,02,03,30,9.60
2011,07,02,03,31,9.60
2011,07,02,03,32,9.70
2011,07,02,03,33,9.70
2011,07,02,03,34,9.70
2011,07,02,03,35,9.70
2011,07,02,03,36,9.70
2011,07,02,03,37,9.70
2011,07,02,03,38,9.70
2011,07,02,03,39,9.70
2011,07,02,03,40,9.70
2011,07,02,03,41,9.70
2011,07,02,03,42,9.70
2011,07,02,03,43,9.70
2011,07,02,03,44,9.70
2011,07,02,03,45,9.70
2011,07,02,03,46,9.70
2011,07,02,03,47,9.70
2011,07,02,03,48,9.70
2011,07,02,03,49,9.70
2011,07,02,03,50,9.70
2011,07,02,03,51,9.70
2011,07,02,03,52,9.70
2011,07,02,03,53,9.60
2011,07,02,03,54,9.60
2011,07,02,03,55,9.60
2011,07,02,03,56,9.60
2011,07,02,03,57,9.50
2011,07,02,03,58,9.50
2011,07,02,03,59,9.50
2011,07,02,04,00,9.50
2011,07,02,04,01,9.40
2011,07,02,04,02,9.40
2011,07,02,04,03,9.40
2011,07,02,04,04,9.30
2011,07,02,04,05,9.30
2011,07,02,04,06,9.30
2011,07,02,04,07,9.30
2011,07,02,04,08,9.20
2011,07,02,04,09,9.20
2011,07,02,04,10,9.20
2011,07,02,04,11,9.20
2011,07,02,04,12,9.20
2011,07,02,04,13,9.20
2011,07,02,04,14,9.20
2011,07,02,04,15,9.20
2011,07,02,04,16,9.20
2011,07,02,04,17,9.20
2011,07,02,04,18,9.20
2011,07,02,04,19,9.20
2011,07,02,04,20,9.20
2011,07,02,04,21,9.20
2011,07,02,04,22,9.20
2011,07,02,04,23,9.20
2011,07,02,04,24,9.20
2011,07,02,04,25,9.20
2011,07,02,04,26,9.20
2011,07,02,04,27,9.20
2011,07,02,04,28,9.10
2011,07,02,04,29,9.10
2011,07,02,04,30,9.10
2011,07,02,04,31,9.10
2011,07,02,04,32,9.10
2011,07,02,04,33,9.10
2011,07,02,04,34,9.00
2011,07,02,04,35,9.00
2011,07,02,04,36,9.00
2011,07,02,04,37,9.00
2011,07,02,04,38,9.00
2011,07,02,04,39,9.00
2011,07,02,04,40,9.00
2011,07,02,04,41,8.90
2011,07,02,04,42,8.90
2011,07,02,04,43,8.90
2011,07,02,04,44,8.90
2011,07,02,04,45,8.90
2011,07,02,04,46,8.90
2011,07,02,04,47,8.90
2011,07,02,04,48,8.80
2011,07,02,04,49,8.80
2011,07,02,04,50,8.90
2011,07,02,04,51,8.90
2011,07,02,04,52,8.90
2011,07,02,04,53,8.90
2011,07,02,04,54,8.90
2011,07,02,04,55,8.90
2011,07,02,04,56,8.80
2011,07,02,04,57,8.80
2011,07,02,04,58,8.80
2011,07,02,04,59,8.80
2011,07,02,05,00,8.70
2011,07,02,05,01,8.70
2011,07,02,05,02,8.70
2011,07,02,05,03,8.70
2011,07,02,05,04,8.70
2011,07,02,05,05,8.70
2011,07,02,05,06,8.70
2011,07,02,05,07,8.70
2011,07,02,05,08,8.70
2011,07,02,05,09,8.70
2011,07,02,05,10,8.70
2011,07,02,05,11,8.70
2011,07,02,05,12,8.70
2011,07,02,05,13,8.70
2011,07,02,05,14,8.70
2011,07,02,05,15,8.70
2011,07,02,05,16,8.70
2011,07,02,05,17,8.70
2011,07,02,05,18,8.70
2011,07,02,05,19,8.70
2011,07,02,05,20,8.70
2011,07,02,05,21,8.70
2011,07,02,05,22,8.70
2011,07,02,05,23,8.70
2011,07,02,05,24,8.70
2011,07,02,05,25,8.70
2011,07,02,05,26,8.70
2011,07,02,05,27,8.70
2011,07,02,05,28,8.70
2011,07,02,05,29,8.70
2011,07,02,05,30,8.70
2011,07,02,05,31,8.70
2011,07,02,05,32,8.70
2011,07,02,05,33,8.70
2011,07,02,05,34,8.70
2011,07,02,05,35,8.70
2011,07,02,05,36,8.70
2011,07,02,05,37,8.70
2011,07,02,05,38,8.70
2011,07,02,05,39,8.70
2011,07,02,05,40,8.80
2011,07,02,05,41,8.80
2011,07,02,05,42,8.80
2011,07,02,05,43,8.80
2011,07,02,05,44,8.80
2011,07,02,05,45,8.80
2011,07,02,05,46,8.90
2011,07,02,05,47,8.90
2011,07,02,05,48,8.90
2011,07,02,05,49,8.90
2011,07,02,05,50,8.90
2011,07,02,05,51,8.90
2011,07,02,05,52,8.90
2011,07,02,05,53,8.90
2011,07,02,05,54,8.90
2011,07,02,05,55,8.90
2011,07,02,05,56,8.90
2011,07,02,05,57,8.90
2011,07,02,05,58,8.90
2011,07,02,05,59,8.90
2011,07,02,06,00,9.00
2011,07,02,06,01,9.00
2011,07,02,06,02,9.00
2011,07,02,06,03,9.10
2011,07,02,06,04,9.10
2011,07,02,06,05,9.20
2011,07,02,06,06,9.20
2011,07,02,06,07,9.20
2011,07,02,06,08,9.20
2011,07,02,06,09,9.30
2011,07,02,06,10,9.30
2011,07,02,06,11,9.30
2011,07,02,06,12,9.30
2011,07,02,06,13,9.40
2011,07,02,06,14,9.40
2011,07,02,06,15,9.40
2011,07,02,06,16,9.50
2011,07,02,06,17,9.50
2011,07,02,06,18,9.60
2011,07,02,06,19,9.60
2011,07,02,06,20,9.70
2011,07,02,06,21,9.70
2011,07,02,06,22,9.80
2011,07,02,06,23,9.80
2011,07,02,06,24,9.90
2011,07,02,06,25,9.90
2011,07,02,06,26,10.00
2011,07,02,06,27,10.10
2011,07,02,06,28,10.10
2011,07,02,06,29,10.20
2011,07,02,06,30,10.30
2011,07,02,06,31,10.40
2011,07,02,06,32,10.40
2011,07,02,06,33,10.50
2011,07,02,06,34,10.60
2011,07,02,06,35,10.70
2011,07,02,06,36,10.70
2011,07,02,06,37,10.80
2011,07,02,06,38,10.80
2011,07,02,06,39,10.90
2011,07,02,06,40,10.90
2011,07,02,06,41,11.00
2011,07,02,06,42,11.10
2011,07,02,06,43,11.10
2011,07,02,06,44,11.20
2011,07,02,06,45,11.20
2011,07,02,06,46,11.30
2011,07,02,06,47,11.40
2011,07,02,06,48,11.40
2011,07,02,06,49,11.40
2011,07,02,06,50,11.50
2011,07,02,06,51,11.60
2011,07,02,06,52,11.60
2011,07,02,06,53,11.70
2011,07,02,06,54,11.70
2011,07,02,06,55,11.80
2011,07,02,06,56,11.80
2011,07,02,06,57,11.90
2011,07,02,06,58,12.00
2011,07,02,06,59,12.10
2011,07,02,07,00,12.20
2011,07,02,07,01,12.20
2011,07,02,07,02,12.30
2011,07,02,07,03,12.30
2011,07,02,07,04,12.30
2011,07,02,07,05,12.30
2011,07,02,07,06,12.40
2011,07,02,07,07,12.40
2011,07,02,07,08,12.40
2011,07,02,07,09,12.40
2011,07,02,07,10,12.50
2011,07,02,07,11,12.50
2011,07,02,07,12,12.50
2011,07,02,07,13,12.40
2011,07,02,07,14,12.40
2011,07,02,07,15,12.50
2011,07,02,07,16,12.50
2011,07,02,07,17,12.50
2011,07,02,07,18,12.50
2011,07,02,07,19,12.50
2011,07,02,07,20,12.60
2011,07,02,07,21,12.60
2011,07,02,07,22,12.60
2011,07,02,07,23,12.60
2011,07,02,07,24,12.60
2011,07,02,07,25,12.60
2011,07,02,07,26,12.70
2011,07,02,07,27,12.80
2011,07,02,07,28,12.80
2011,07,02,07,29,12.90
2011,07,02,07,30,13.00
2011,07,02,07,31,13.00
2011,07,02,07,32,13.10
2011,07,02,07,33,13.30
2011,07,02,07,34,13.40
2011,07,02,07,35,13.60
2011,07,02,07,36,13.70
2011,07,02,07,37,13.80
2011,07,02,07,38,13.90
2011,07,02,07,39,14.00
2011,07,02,07,40,14.10
2011,07,02,07,41,14.20
2011,07,02,07,42,14.20
2011,07,02,07,43,14.40
2011,07,02,07,44,14.50
2011,07,02,07,45,14.60
2011,07,02,07,46,14.60
2011,07,02,07,47,14.60
2011,07,02,07,48,14.70
2011,07,02,07,49,14.80
2011,07,02,07,50,14.80
2011,07,02,07,51,14.80
2011,07,02,07,52,14.90
2011,07,02,07,53,15.00
2011,07,02,07,54,15.00
2011,07,02,07,55,15.00
2011,07,02,07,56,15.00
2011,07,02,07,57,15.00
2011,07,02,07,58,15.10
2011,07,02,07,59,15.10
2011,07,02,08,00,15.20
2011,07,02,08,01,15.20
2011,07,02,08,02,15.30
2011,07,02,08,03,15.30
2011,07,02,08,04,15.30
2011,07,02,08,05,15.30
2011,07,02,08,06,15.30
2011,07,02,08,07,15.30
2011,07,02,08,08,15.30
2011,07,02,08,09,15.40
2011,07,02,08,10,15.40
2011,07,02,08,11,15.40
2011,07,02,08,12,15.40
2011,07,02,08,13,15.30
2011,07,02,08,14,15.40
2011,07,02,08,15,15.40
2011,07,02,08,16,15.40
2011,07,02,08,17,15.40
2011,07,02,08,18,15.40
2011,07,02,08,19,15.50
2011,07,02,08,20,15.50
2011,07,02,08,21,15.60
2011,07,02,08,22,15.70
2011,07,02,08,23,15.70
2011,07,02,08,24,15.80
2011,07,02,08,25,15.90
2011,07,02,08,26,15.90
2011,07,02,08,27,15.90
2011,07,02,08,28,15.90
2011,07,02,08,29,15.90
2011,07,02,08,30,15.90
2011,07,02,08,31,15.90
2011,07,02,08,32,16.00
2011,07,02,08,33,16.10
2011,07,02,08,34,16.10
2011,07,02,08,35,16.10
2011,07,02,08,36,16.20
2011,07,02,08,37,16.30
2011,07,02,08,38,16.30
2011,07,02,08,39,16.40
2011,07,02,08,40,16.40
2011,07,02,08,41,16.40
2011,07,02,08,42,16.30
2011,07,02,08,43,16.30
2011,07,02,08,44,16.20
2011,07,02,08,45,16.10
2011,07,02,08,46,16.10
2011,07,02,08,47,15.90
2011,07,02,08,48,15.90
2011,07,02,08,49,16.00
2011,07,02,08,50,16.10
2011,07,02,08,51,16.10
2011,07,02,08,52,16.20
2011,07,02,08,53,16.30
2011,07,02,08,54,16.40
2011,07,02,08,55,16.50
2011,07,02,08,56,16.60
2011,07,02,08,57,16.70
2011,07,02,08,58,16.70
2011,07,02,08,59,16.70
2011,07,02,09,00,16.80
2011,07,02,09,01,16.80
2011,07,02,09,02,16.80
2011,07,02,09,03,16.70
2011,07,02,09,04,16.70
2011,07,02,09,05,16.70
2011,07,02,09,06,16.70
2011,07,02,09,07,16.70
2011,07,02,09,08,16.80
2011,07,02,09,09,16.80
2011,07,02,09,10,16.90
2011,07,02,09,11,16.90
2011,07,02,09,12,17.00
2011,07,02,09,13,17.10
2011,07,02,09,14,17.20
2011,07,02,09,15,17.30
2011,07,02,09,16,17.30
2011,07,02,09,17,17.30
2011,07,02,09,18,17.40
2011,07,02,09,19,17.40
2011,07,02,09,20,17.40
2011,07,02,09,21,17.50
2011,07,02,09,22,17.50
2011,07,02,09,23,17.50
2011,07,02,09,24,17.50
2011,07,02,09,25,17.40
2011,07,02,09,26,17.30
2011,07,02,09,27,17.30
2011,07,02,09,28,17.20
2011,07,02,09,29,17.20
2011,07,02,09,30,17.20
2011,07,02,09,31,17.30
2011,07,02,09,32,17.30
2011,07,02,09,33,17.30
2011,07,02,09,34,17.30
2011,07,02,09,35,17.30
2011,07,02,09,36,17.30
2011,07,02,09,37,17.40
2011,07,02,09,38,17.40
2011,07,02,09,39,17.50
2011,07,02,09,40,17.50
2011,07,02,09,41,17.70
2011,07,02,09,42,17.80
2011,07,02,09,43,17.90
2011,07,02,09,44,17.90
2011,07,02,09,45,17.90
2011,07,02,09,46,17.90
2011,07,02,09,47,17.80
2011,07,02,09,48,17.80
2011,07,02,09,49,17.80
2011,07,02,09,50,17.70
2011,07,02,09,51,17.60
2011,07,02,09,52,17.60
2011,07,02,09,53,17.60
2011,07,02,09,54,17.80
2011,07,02,09,55,17.90
2011,07,02,09,56,17.90
2011,07,02,09,57,17.90
2011,07,02,09,58,17.90
2011,07,02,09,59,17.90
2011,07,02,10,00,17.80
2011,07,02,10,01,17.80
2011,07,02,10,02,17.80
2011,07,02,10,03,17.80
2011,07,02,10,04,17.70
2011,07,02,10,05,17.60
2011,07,02,10,06,17.70
2011,07,02,10,07,17.70
2011,07,02,10,08,17.70
2011,07,02,10,09,17.70
2011,07,02,10,10,17.60
2011,07,02,10,11,17.50
2011,07,02,10,12,17.40
2011,07,02,10,13,17.30
2011,07,02,10,14,17.30
2011,07,02,10,15,17.30
2011,07,02,10,16,17.30
2011,07,02,10,17,17.20
2011,07,02,10,18,17.20
2011,07,02,10,19,17.20
2011,07,02,10,20,17.10
2011,07,02,10,21,17.20
2011,07,02,10,22,17.20
2011,07,02,10,23,17.30
2011,07,02,10,24,17.30
2011,07,02,10,25,17.30
2011,07,02,10,26,17.30
2011,07,02,10,27,17.30
2011,07,02,10,28,17.30
2011,07,02,10,29,17.30
2011,07,02,10,30,17.30
2011,07,02,10,31,17.30
2011,07,02,10,32,17.30
2011,07,02,10,33,17.30
2011,07,02,10,34,17.30
2011,07,02,10,35,17.40
2011,07,02,10,36,17.40
2011,07,02,10,37,17.50
2011,07,02,10,38,17.60
2011,07,02,10,39,17.60
2011,07,02,10,40,17.50
2011,07,02,10,41,17.50
2011,07,02,10,42,17.40
2011,07,02,10,43,17.50
2011,07,02,10,44,17.50
2011,07,02,10,45,17.40
2011,07,02,10,46,17.40
2011,07,02,10,47,17.30
2011,07,02,10,48,17.40
2011,07,02,10,49,17.40
2011,07,02,10,50,17.50
2011,07,02,10,51,17.60
2011,07,02,10,52,17.80
2011,07,02,10,53,17.90
2011,07,02,10,54,17.80
2011,07,02,10,55,17.70
2011,07,02,10,56,17.50
2011,07,02,10,57,17.60
2011,07,02,10,58,17.70
2011,07,02,10,59,17.80
2011,07,02,11,00,17.80
2011,07,02,11,01,18.00
2011,07,02,11,02,18.10
2011,07,02,11,03,18.00
2011,07,02,11,04,17.90
2011,07,02,11,05,17.80
2011,07,02,11,06,17.80
2011,07,02,11,07,17.90
2011,07,02,11,08,18.00
2011,07,02,11,09,17.90
2011,07,02,11,10,17.80
2011,07,02,11,11,17.70
2011,07,02,11,12,17.70
2011,07,02,11,13,17.70
2011,07,02,11,14,17.70
2011,07,02,11,15,17.60
2011,07,02,11,16,17.60
2011,07,02,11,17,17.60
2011,07,02,11,18,17.50
2011,07,02,11,19,17.40
2011,07,02,11,20,17.30
2011,07,02,11,21,17.30
2011,07,02,11,22,17.20
2011,07,02,11,23,17.20
2011,07,02,11,24,17.30
2011,07,02,11,25,17.30
2011,07,02,11,26,17.30
2011,07,02,11,27,17.40
2011,07,02,11,28,17.40
2011,07,02,11,29,17.40
2011,07,02,11,30,17.40
2011,07,02,11,31,17.40
2011,07,02,11,32,17.40
2011,07,02,11,33,17.40
2011,07,02,11,34,17.50
2011,07,02,11,35,17.60
2011,07,02,11,36,17.60
2011,07,02,11,37,17.50
2011,07,02,11,38,17.50
2011,07,02,11,39,17.40
2011,07,02,11,40,17.30
2011,07,02,11,41,17.40
2011,07,02,11,42,17.40
2011,07,02,11,43,17.40
2011,07,02,11,44,17.40
2011,07,02,11,45,17.30
2011,07,02,11,46,17.30
2011,07,02,11,47,17.30
2011,07,02,11,48,17.30
2011,07,02,11,49,17.20
2011,07,02,11,50,17.30
2011,07,02,11,51,17.30
2011,07,02,11,52,17.30
2011,07,02,11,53,17.40
2011,07,02,11,54,17.50
2011,07,02,11,55,17.50
2011,07,02,11,56,17.60
2011,07,02,11,57,17.70
2011,07,02,11,58,17.80
2011,07,02,11,59,17.80
2011,07,02,12,00,17.90
2011,07,02,12,01,17.80
2011,07,02,12,02,17.70
2011,07,02,12,03,17.70
2011,07,02,12,04,17.60
2011,07,02,12,05,17.50
2011,07,02,12,06,17.40
2011,07,02,12,07,17.50
2011,07,02,12,08,17.60
2011,07,02,12,09,17.70
2011,07,02,12,10,17.50
2011,07,02,12,11,17.50
2011,07,02,12,12,17.50
2011,07,02,12,13,17.40
2011,07,02,12,14,17.50
2011,07,02,12,15,17.50
2011,07,02,12,16,17.40
2011,07,02,12,17,17.30
2011,07,02,12,18,17.40
2011,07,02,12,19,17.40
2011,07,02,12,20,17.50
2011,07,02,12,21,17.50
2011,07,02,12,22,17.50
2011,07,02,12,23,17.50
2011,07,02,12,24,17.50
2011,07,02,12,25,17.50
2011,07,02,12,26,17.50
2011,07,02,12,27,17.50
2011,07,02,12,28,17.40
2011,07,02,12,29,17.40
2011,07,02,12,30,17.40
2011,07,02,12,31,17.50
2011,07,02,12,32,17.60
2011,07,02,12,33,17.70
2011,07,02,12,34,17.90
2011,07,02,12,35,18.10
2011,07,02,12,36,18.00
2011,07,02,12,37,17.90
2011,07,02,12,38,17.90
2011,07,02,12,39,18.00
2011,07,02,12,40,18.10
2011,07,02,12,41,18.10
2011,07,02,12,42,18.20
2011,07,02,12,43,18.10
2011,07,02,12,44,18.00
2011,07,02,12,45,18.00
2011,07,02,12,46,18.10
2011,07,02,12,47,18.10
2011,07,02,12,48,18.10
2011,07,02,12,49,18.00
2011,07,02,12,50,17.90
2011,07,02,12,51,17.90
2011,07,02,12,52,17.90
2011,07,02,12,53,18.00
2011,07,02,12,54,18.10
2011,07,02,12,55,17.90
2011,07,02,12,56,17.90
2011,07,02,12,57,17.90
2011,07,02,12,58,17.90
2011,07,02,12,59,17.90
2011,07,02,13,00,18.00
2011,07,02,13,01,17.90
2011,07,02,13,02,17.90
2011,07,02,13,03,17.90
2011,07,02,13,04,17.90
2011,07,02,13,05,17.70
2011,07,02,13,06,17.70
2011,07,02,13,07,17.70
2011,07,02,13,08,17.70
2011,07,02,13,09,17.60
2011,07,02,13,10,17.60
2011,07,02,13,11,17.70
2011,07,02,13,12,17.80
2011,07,02,13,13,17.90
2011,07,02,13,14,17.80
2011,07,02,13,15,17.80
2011,07,02,13,16,17.70
2011,07,02,13,17,17.50
2011,07,02,13,18,17.50
2011,07,02,13,19,17.60
2011,07,02,13,20,17.70
2011,07,02,13,21,17.90
2011,07,02,13,22,18.10
2011,07,02,13,23,18.20
2011,07,02,13,24,18.30
2011,07,02,13,25,18.20
2011,07,02,13,26,18.30
2011,07,02,13,27,18.40
2011,07,02,13,28,18.30
2011,07,02,13,29,18.10
2011,07,02,13,30,18.00
2011,07,02,13,31,17.90
2011,07,02,13,32,17.90
2011,07,02,13,33,17.80
2011,07,02,13,34,17.90
2011,07,02,13,35,18.10
2011,07,02,13,36,18.20
2011,07,02,13,37,18.20
2011,07,02,13,38,18.20
2011,07,02,13,39,18.20
2011,07,02,13,40,18.40
2011,07,02,13,41,18.40
2011,07,02,13,42,18.40
2011,07,02,13,43,18.40
2011,07,02,13,44,18.30
2011,07,02,13,45,18.20
2011,07,02,13,46,18.40
2011,07,02,13,47,18.50
2011,07,02,13,48,18.60
2011,07,02,13,49,18.70
2011,07,02,13,50,18.60
2011,07,02,13,51,18.50
2011,07,02,13,52,18.40
2011,07,02,13,53,18.30
2011,07,02,13,54,18.30
2011,07,02,13,55,18.10
2011,07,02,13,56,18.10
2011,07,02,13,57,18.00
2011,07,02,13,58,18.00
2011,07,02,13,59,18.20
2011,07,02,14,00,18.20
2011,07,02,14,01,18.30
2011,07,02,14,02,18.30
2011,07,02,14,03,18.30
2011,07,02,14,04,18.20
2011,07,02,14,05,18.20
2011,07,02,14,06,18.30
2011,07,02,14,07,18.20
2011,07,02,14,08,18.10
2011,07,02,14,09,18.10
2011,07,02,14,10,18.20
2011,07,02,14,11,18.20
2011,07,02,14,12,18.30
2011,07,02,14,13,18.40
2011,07,02,14,14,18.50
2011,07,02,14,15,18.60
2011,07,02,14,16,18.60
2011,07,02,14,17,18.70
2011,07,02,14,18,18.70
2011,07,02,14,19,18.70
2011,07,02,14,20,18.60
2011,07,02,14,21,18.70
2011,07,02,14,22,18.90
2011,07,02,14,23,19.00
2011,07,02,14,24,19.30
2011,07,02,14,25,19.30
2011,07,02,14,26,19.40
2011,07,02,14,27,19.40
2011,07,02,14,28,19.30
2011,07,02,14,29,19.20
2011,07,02,14,30,19.10
2011,07,02,14,31,19.10
2011,07,02,14,32,19.10
2011,07,02,14,33,19.20
2011,07,02,14,34,19.40
2011,07,02,14,35,19.50
2011,07,02,14,36,19.60
2011,07,02,14,37,19.60
2011,07,02,14,38,19.50
2011,07,02,14,39,19.60
2011,07,02,14,40,19.60
2011,07,02,14,41,19.70
2011,07,02,14,42,19.70
2011,07,02,14,43,19.80
2011,07,02,14,44,19.90
2011,07,02,14,45,20.00
2011,07,02,14,46,20.10
2011,07,02,14,47,20.20
2011,07,02,14,48,20.20
2011,07,02,14,49,20.20
2011,07,02,14,50,20.20
2011,07,02,14,51,20.30
2011,07,02,14,52,20.20
2011,07,02,14,53,20.30
2011,07,02,14,54,20.40
2011,07,02,14,55,20.60
2011,07,02,14,56,20.60
2011,07,02,14,57,20.60
2011,07,02,14,58,20.50
2011,07,02,14,59,20.40
2011,07,02,15,00,20.50
2011,07,02,15,01,20.70
2011,07,02,15,02,20.90
2011,07,02,15,03,21.00
2011,07,02,15,04,21.00
2011,07,02,15,05,20.80
2011,07,02,15,06,20.70
2011,07,02,15,07,20.70
2011,07,02,15,08,20.70
2011,07,02,15,09,20.70
2011,07,02,15,10,20.90
2011,07,02,15,11,21.00
2011,07,02,15,12,21.00
2011,07,02,15,13,21.10
2011,07,02,15,14,21.30
2011,07,02,15,15,21.30
2011,07,02,15,16,21.40
2011,07,02,15,17,21.50
2011,07,02,15,18,21.60
2011,07,02,15,19,21.60
2011,07,02,15,20,21.70
2011,07,02,15,21,21.70
2011,07,02,15,22,21.60
2011,07,02,15,23,21.60
2011,07,02,15,24,21.60
2011,07,02,15,25,21.80
2011,07,02,15,26,22.00
2011,07,02,15,27,22.10
2011,07,02,15,28,22.20
2011,07,02,15,29,22.40
2011,07,02,15,30,22.50
2011,07,02,15,31,22.60
2011,07,02,15,32,22.70
2011,07,02,15,33,22.80
2011,07,02,15,34,22.90
2011,07,02,15,35,23.10
2011,07,02,15,36,23.20
2011,07,02,15,37,23.30
2011,07,02,15,38,23.30
2011,07,02,15,39,23.40
2011,07,02,15,40,23.40
2011,07,02,15,41,23.60
2011,07,02,15,42,23.70
2011,07,02,15,43,23.70
2011,07,02,15,44,23.70
2011,07,02,15,45,23.60
2011,07,02,15,46,23.40
2011,07,02,15,47,23.30
2011,07,02,15,48,23.30
2011,07,02,15,49,23.30
2011,07,02,15,50,23.40
2011,07,02,15,51,23.60
2011,07,02,15,52,23.70
2011,07,02,15,53,23.80
2011,07,02,15,54,23.90
2011,07,02,15,55,24.00
2011,07,02,15,56,24.10
2011,07,02,15,57,24.20
2011,07,02,15,58,24.20
2011,07,02,15,59,24.10
2011,07,02,16,00,23.90
2011,07,02,16,01,23.80
2011,07,02,16,02,23.70
2011,07,02,16,03,23.60
2011,07,02,16,04,23.60
2011,07,02,16,05,23.60
2011,07,02,16,06,23.50
2011,07,02,16,07,23.40
2011,07,02,16,08,23.50
2011,07,02,16,09,23.70
2011,07,02,16,10,23.70
2011,07,02,16,11,23.70
2011,07,02,16,12,23.60
2011,07,02,16,13,23.40
2011,07,02,16,14,23.50
2011,07,02,16,15,23.60
2011,07,02,16,16,23.60
2011,07,02,16,17,23.60
2011,07,02,16,18,23.60
2011,07,02,16,19,23.70
2011,07,02,16,20,23.80
2011,07,02,16,21,23.90
2011,07,02,16,22,24.00
2011,07,02,16,23,24.10
2011,07,02,16,24,24.10
2011,07,02,16,25,24.10
2011,07,02,16,26,24.10
2011,07,02,16,27,24.20
2011,07,02,16,28,24.30
2011,07,02,16,29,24.30
2011,07,02,16,30,24.20
2011,07,02,16,31,24.20
2011,07,02,16,32,24.10
2011,07,02,16,33,24.10
2011,07,02,16,34,24.10
2011,07,02,16,35,24.00
2011,07,02,16,36,23.90
2011,07,02,16,37,23.90
2011,07,02,16,38,23.90
2011,07,02,16,39,23.90
2011,07,02,16,40,23.90
2011,07,02,16,41,23.90
2011,07,02,16,42,23.90
2011,07,02,16,43,24.00
2011,07,02,16,44,24.10
2011,07,02,16,45,24.10
2011,07,02,16,46,24.10
2011,07,02,16,47,24.10
2011,07,02,16,48,24.10
2011,07,02,16,49,24.10
2011,07,02,16,50,24.00
2011,07,02,16,51,23.90
2011,07,02,16,52,23.90
2011,07,02,16,53,23.90
2011,07,02,16,54,23.90
2011,07,02,16,55,24.00
2011,07,02,16,56,24.10
2011,07,02,16,57,24.00
2011,07,02,16,58,23.90
2011,07,02,16,59,23.90
2011,07,02,17,00,24.10
2011,07,02,17,01,24.10
2011,07,02,17,02,24.10
2011,07,02,17,03,24.00
2011,07,02,17,04,23.90
2011,07,02,17,05,23.90
2011,07,02,17,06,23.90
2011,07,02,17,07,23.90
2011,07,02,17,08,23.80
2011,07,02,17,09,23.80
2011,07,02,17,10,23.80
2011,07,02,17,11,23.90
2011,07,02,17,12,24.00
2011,07,02,17,13,24.10
2011,07,02,17,14,24.10
2011,07,02,17,15,24.20
2011,07,02,17,16,24.20
2011,07,02,17,17,24.10
2011,07,02,17,18,24.10
2011,07,02,17,19,24.00
2011,07,02,17,20,23.90
2011,07,02,17,21,23.80
2011,07,02,17,22,23.80
2011,07,02,17,23,23.80
2011,07,02,17,24,23.80
2011,07,02,17,25,23.80
2011,07,02,17,26,23.80
2011,07,02,17,27,23.80
2011,07,02,17,28,23.80