Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,09,14,00,00,0.00
2011,09,14,00,05,0.00
2011,09,14,00,06,0.00
2011,09,14,00,07,0.00
2011,09,14,00,08,0.00
2011,09,14,00,09,0.00
2011,09,14,00,10,0.00
2011,09,14,00,11,0.00
2011,09,14,00,12,0.00
2011,09,14,00,13,0.00
2011,09,14,00,14,0.00
2011,09,14,00,15,0.00
2011,09,14,00,16,0.00
2011,09,14,00,17,0.00
2011,09,14,00,18,0.00
2011,09,14,00,19,0.00
2011,09,14,00,20,0.00
2011,09,14,00,21,0.00
2011,09,14,00,22,0.00
2011,09,14,00,23,0.00
2011,09,14,00,24,0.00
2011,09,14,00,25,0.00
2011,09,14,00,26,0.00
2011,09,14,00,27,0.00
2011,09,14,00,28,0.00
2011,09,14,00,29,0.00
2011,09,14,00,30,0.00
2011,09,14,00,31,0.00
2011,09,14,00,32,0.00
2011,09,14,00,33,0.00
2011,09,14,00,34,0.00
2011,09,14,00,35,0.00
2011,09,14,00,36,0.00
2011,09,14,00,37,0.00
2011,09,14,00,38,0.00
2011,09,14,00,39,0.00
2011,09,14,00,40,0.00
2011,09,14,00,41,0.00
2011,09,14,00,42,0.00
2011,09,14,00,43,0.00
2011,09,14,00,44,0.00
2011,09,14,00,45,0.00
2011,09,14,00,46,0.00
2011,09,14,00,47,0.00
2011,09,14,00,48,0.00
2011,09,14,00,49,0.00
2011,09,14,00,50,0.00
2011,09,14,00,51,0.00
2011,09,14,00,52,0.00
2011,09,14,00,53,0.00
2011,09,14,00,54,0.00
2011,09,14,00,55,0.00
2011,09,14,00,56,0.00
2011,09,14,00,57,0.00
2011,09,14,00,58,0.00
2011,09,14,00,59,0.00
2011,09,14,01,00,0.00
2011,09,14,01,01,0.00
2011,09,14,01,02,0.00
2011,09,14,01,03,0.00
2011,09,14,01,04,0.00
2011,09,14,01,05,0.00
2011,09,14,01,06,0.00
2011,09,14,01,07,0.00
2011,09,14,01,08,0.00
2011,09,14,01,09,0.00
2011,09,14,01,10,0.00
2011,09,14,01,11,0.00
2011,09,14,01,12,0.00
2011,09,14,01,13,0.00
2011,09,14,01,14,0.00
2011,09,14,01,15,0.00
2011,09,14,01,16,0.00
2011,09,14,01,17,0.00
2011,09,14,01,18,0.00
2011,09,14,01,19,0.00
2011,09,14,01,20,0.00
2011,09,14,01,21,0.00
2011,09,14,01,22,0.00
2011,09,14,01,23,0.00
2011,09,14,01,24,0.00
2011,09,14,01,25,0.00
2011,09,14,01,26,0.00
2011,09,14,01,27,0.00
2011,09,14,01,28,0.00
2011,09,14,01,29,0.00
2011,09,14,01,30,0.00
2011,09,14,01,31,0.00
2011,09,14,01,32,0.00
2011,09,14,01,33,0.00
2011,09,14,01,34,0.00
2011,09,14,01,35,0.00
2011,09,14,01,36,0.00
2011,09,14,01,37,0.00
2011,09,14,01,38,0.00
2011,09,14,01,39,0.00
2011,09,14,01,40,0.00
2011,09,14,01,41,0.00
2011,09,14,01,42,0.00
2011,09,14,01,43,0.00
2011,09,14,01,44,0.00
2011,09,14,01,45,0.00
2011,09,14,01,46,0.00
2011,09,14,01,47,0.00
2011,09,14,01,48,0.00
2011,09,14,01,49,0.00
2011,09,14,01,50,0.00
2011,09,14,01,51,0.00
2011,09,14,01,52,0.00
2011,09,14,01,53,0.00
2011,09,14,01,54,0.00
2011,09,14,01,55,0.00
2011,09,14,01,56,0.00
2011,09,14,01,57,0.00
2011,09,14,01,58,0.00
2011,09,14,01,59,0.00
2011,09,14,02,00,0.00
2011,09,14,02,01,0.00
2011,09,14,02,02,0.00
2011,09,14,02,03,0.00
2011,09,14,02,04,0.00
2011,09,14,02,05,0.00
2011,09,14,02,06,0.00
2011,09,14,02,07,0.00
2011,09,14,02,08,0.00
2011,09,14,02,09,0.00
2011,09,14,02,10,0.00
2011,09,14,02,11,0.00
2011,09,14,02,12,0.00
2011,09,14,02,13,0.00
2011,09,14,02,14,0.00
2011,09,14,02,15,0.00
2011,09,14,02,16,0.00
2011,09,14,02,17,0.00
2011,09,14,02,18,0.00
2011,09,14,02,19,0.00
2011,09,14,02,20,0.00
2011,09,14,02,21,0.00
2011,09,14,02,22,0.00
2011,09,14,02,23,0.00
2011,09,14,02,24,0.00
2011,09,14,02,25,0.00
2011,09,14,02,26,0.00
2011,09,14,02,27,0.00
2011,09,14,02,28,0.00
2011,09,14,02,29,0.00
2011,09,14,02,30,0.00
2011,09,14,02,31,0.00
2011,09,14,02,32,0.00
2011,09,14,02,33,0.00
2011,09,14,02,34,0.00
2011,09,14,02,35,0.00
2011,09,14,02,36,0.00
2011,09,14,02,37,0.00
2011,09,14,02,38,0.00
2011,09,14,02,39,0.00
2011,09,14,02,40,0.00
2011,09,14,02,41,0.00
2011,09,14,02,42,0.00
2011,09,14,02,43,0.00
2011,09,14,02,44,0.00
2011,09,14,02,45,0.00
2011,09,14,02,46,0.00
2011,09,14,02,47,0.00
2011,09,14,02,48,0.00
2011,09,14,02,49,0.00
2011,09,14,02,50,0.00
2011,09,14,02,51,0.00
2011,09,14,02,52,0.00
2011,09,14,02,53,0.00
2011,09,14,02,54,0.00
2011,09,14,02,55,0.00
2011,09,14,02,56,0.00
2011,09,14,02,57,0.00
2011,09,14,02,58,0.00
2011,09,14,02,59,0.00
2011,09,14,03,00,0.00
2011,09,14,03,01,0.00
2011,09,14,03,02,0.00
2011,09,14,03,03,0.00
2011,09,14,03,04,0.00
2011,09,14,03,05,0.00
2011,09,14,03,06,0.00
2011,09,14,03,07,0.00
2011,09,14,03,08,0.00
2011,09,14,03,09,0.00
2011,09,14,03,10,0.00
2011,09,14,03,11,0.00
2011,09,14,03,12,0.00
2011,09,14,03,13,0.00
2011,09,14,03,14,0.00
2011,09,14,03,15,0.00
2011,09,14,03,16,0.00
2011,09,14,03,17,0.00
2011,09,14,03,18,0.00
2011,09,14,03,19,0.00
2011,09,14,03,20,0.00
2011,09,14,03,21,0.00
2011,09,14,03,22,0.00
2011,09,14,03,23,0.00
2011,09,14,03,24,0.00
2011,09,14,03,25,0.00
2011,09,14,03,26,0.00
2011,09,14,03,27,0.00
2011,09,14,03,28,0.00
2011,09,14,03,29,0.00
2011,09,14,03,30,0.00
2011,09,14,03,31,0.00
2011,09,14,03,32,0.00
2011,09,14,03,33,0.00
2011,09,14,03,34,0.00
2011,09,14,03,35,0.00
2011,09,14,03,36,0.00
2011,09,14,03,37,0.00
2011,09,14,03,38,0.00
2011,09,14,03,39,0.00
2011,09,14,03,40,0.00
2011,09,14,03,41,0.00
2011,09,14,03,42,0.00
2011,09,14,03,43,0.00
2011,09,14,03,44,0.00
2011,09,14,03,45,0.00
2011,09,14,03,46,0.00
2011,09,14,03,47,0.00
2011,09,14,03,48,0.00
2011,09,14,03,49,0.00
2011,09,14,03,50,0.00
2011,09,14,03,51,0.00
2011,09,14,03,52,0.00
2011,09,14,03,53,0.00
2011,09,14,03,54,0.00
2011,09,14,03,55,0.00
2011,09,14,03,56,0.00
2011,09,14,03,57,0.00
2011,09,14,03,58,0.00
2011,09,14,03,59,0.00
2011,09,14,04,00,0.00
2011,09,14,04,01,0.00
2011,09,14,04,02,0.00
2011,09,14,04,03,0.00
2011,09,14,04,04,0.00
2011,09,14,04,05,0.00
2011,09,14,04,06,0.00
2011,09,14,04,07,0.00
2011,09,14,04,08,0.00
2011,09,14,04,09,0.00
2011,09,14,04,10,0.00
2011,09,14,04,11,0.00
2011,09,14,04,12,0.00
2011,09,14,04,13,0.00
2011,09,14,04,14,0.00
2011,09,14,04,15,0.00
2011,09,14,04,16,0.00
2011,09,14,04,17,0.00
2011,09,14,04,18,0.00
2011,09,14,04,19,0.00
2011,09,14,04,20,0.00
2011,09,14,04,21,0.00
2011,09,14,04,22,0.00
2011,09,14,04,23,0.00
2011,09,14,04,24,0.00
2011,09,14,04,25,0.00
2011,09,14,04,26,0.00
2011,09,14,04,27,0.00
2011,09,14,04,28,0.00
2011,09,14,04,29,0.00
2011,09,14,04,30,0.00
2011,09,14,04,31,0.00
2011,09,14,04,32,0.00
2011,09,14,04,33,0.00
2011,09,14,04,34,0.00
2011,09,14,04,35,0.00
2011,09,14,04,36,0.00
2011,09,14,04,37,0.00
2011,09,14,04,38,0.00
2011,09,14,04,39,0.00
2011,09,14,04,40,0.00
2011,09,14,04,41,0.00
2011,09,14,04,42,0.00
2011,09,14,04,43,0.00
2011,09,14,04,44,0.00
2011,09,14,04,45,0.00
2011,09,14,04,46,0.00
2011,09,14,04,47,0.00
2011,09,14,04,48,0.00
2011,09,14,04,49,0.00
2011,09,14,04,50,0.00
2011,09,14,04,51,0.00
2011,09,14,04,52,0.00
2011,09,14,04,53,0.00
2011,09,14,04,54,0.00
2011,09,14,04,55,0.00
2011,09,14,04,56,0.00
2011,09,14,04,57,0.00
2011,09,14,04,58,0.00
2011,09,14,04,59,0.00
2011,09,14,05,00,0.00
2011,09,14,05,01,0.00
2011,09,14,05,02,0.00
2011,09,14,05,03,0.00
2011,09,14,05,04,0.00
2011,09,14,05,05,0.00
2011,09,14,05,06,0.00
2011,09,14,05,07,0.00
2011,09,14,05,08,0.00
2011,09,14,05,09,0.00
2011,09,14,05,10,0.00
2011,09,14,05,11,0.00
2011,09,14,05,12,0.00
2011,09,14,05,13,0.00
2011,09,14,05,14,0.00
2011,09,14,05,15,0.00
2011,09,14,05,16,0.00
2011,09,14,05,17,0.00
2011,09,14,05,18,0.00
2011,09,14,05,19,0.00
2011,09,14,05,20,0.00
2011,09,14,05,21,0.00
2011,09,14,05,22,0.00
2011,09,14,05,23,0.00
2011,09,14,05,24,0.00
2011,09,14,05,25,0.00
2011,09,14,05,26,0.00
2011,09,14,05,27,0.00
2011,09,14,05,28,0.00
2011,09,14,05,29,0.00
2011,09,14,05,30,0.00
2011,09,14,05,31,0.00
2011,09,14,05,32,0.00
2011,09,14,05,33,0.00
2011,09,14,05,34,0.00
2011,09,14,05,35,0.00
2011,09,14,05,36,0.00
2011,09,14,05,37,0.00
2011,09,14,05,38,0.00
2011,09,14,05,39,0.00
2011,09,14,05,40,0.00
2011,09,14,05,41,0.00
2011,09,14,05,42,0.00
2011,09,14,05,43,0.00
2011,09,14,05,44,0.00
2011,09,14,05,45,0.00
2011,09,14,05,46,0.00
2011,09,14,05,47,0.00
2011,09,14,05,48,0.00
2011,09,14,05,49,0.00
2011,09,14,05,50,0.00
2011,09,14,05,51,0.00
2011,09,14,05,52,0.00
2011,09,14,05,53,0.00
2011,09,14,05,54,0.00
2011,09,14,05,55,0.00
2011,09,14,05,56,0.00
2011,09,14,05,57,0.00
2011,09,14,05,58,0.00
2011,09,14,05,59,0.00
2011,09,14,06,00,0.00
2011,09,14,06,01,0.00
2011,09,14,06,02,0.00
2011,09,14,06,03,0.00
2011,09,14,06,04,0.00
2011,09,14,06,05,0.00
2011,09,14,06,06,0.00
2011,09,14,06,07,0.00
2011,09,14,06,08,0.00
2011,09,14,06,09,0.00
2011,09,14,06,10,0.00
2011,09,14,06,11,0.00
2011,09,14,06,12,0.00
2011,09,14,06,13,0.00
2011,09,14,06,14,0.00
2011,09,14,06,15,0.00
2011,09,14,06,16,0.00
2011,09,14,06,17,0.00
2011,09,14,06,18,0.00
2011,09,14,06,19,0.00
2011,09,14,06,20,0.00
2011,09,14,06,21,0.00
2011,09,14,06,22,0.00
2011,09,14,06,23,0.00
2011,09,14,06,24,0.00
2011,09,14,06,25,0.00
2011,09,14,06,26,0.00
2011,09,14,06,27,0.00
2011,09,14,06,28,0.00
2011,09,14,06,29,0.00
2011,09,14,06,30,0.00
2011,09,14,06,31,0.00
2011,09,14,06,32,0.00
2011,09,14,06,33,0.00
2011,09,14,06,34,0.00
2011,09,14,06,35,0.00
2011,09,14,06,36,0.00
2011,09,14,06,37,0.00
2011,09,14,06,38,0.00
2011,09,14,06,39,0.00
2011,09,14,06,40,0.00
2011,09,14,06,41,0.00
2011,09,14,06,42,0.00
2011,09,14,06,43,0.00
2011,09,14,06,44,0.00
2011,09,14,06,45,0.00
2011,09,14,06,46,0.00
2011,09,14,06,47,0.00
2011,09,14,06,48,0.00
2011,09,14,06,49,0.00
2011,09,14,06,50,0.00
2011,09,14,06,51,0.00
2011,09,14,06,52,0.00
2011,09,14,06,53,0.00
2011,09,14,06,54,0.00
2011,09,14,06,55,0.00
2011,09,14,06,56,0.00
2011,09,14,06,57,0.00
2011,09,14,06,58,0.00
2011,09,14,06,59,0.00
2011,09,14,07,00,0.00
2011,09,14,07,01,0.00
2011,09,14,07,02,0.00
2011,09,14,07,03,0.00
2011,09,14,07,04,0.00
2011,09,14,07,05,0.00
2011,09,14,07,06,0.00
2011,09,14,07,07,0.00
2011,09,14,07,08,0.00
2011,09,14,07,09,0.00
2011,09,14,07,10,0.00
2011,09,14,07,11,0.00
2011,09,14,07,12,0.00
2011,09,14,07,13,0.00
2011,09,14,07,14,0.00
2011,09,14,07,15,0.00
2011,09,14,07,16,0.00
2011,09,14,07,17,2.20
2011,09,14,07,18,5.00
2011,09,14,07,19,5.00
2011,09,14,07,20,6.50
2011,09,14,07,21,7.00
2011,09,14,07,22,5.10
2011,09,14,07,23,5.00
2011,09,14,07,24,5.00
2011,09,14,07,25,5.70
2011,09,14,07,26,7.00
2011,09,14,07,27,7.00
2011,09,14,07,28,5.60
2011,09,14,07,29,5.00
2011,09,14,07,30,5.00
2011,09,14,07,31,5.20
2011,09,14,07,32,7.00
2011,09,14,07,33,7.00
2011,09,14,07,34,7.00
2011,09,14,07,35,7.00
2011,09,14,07,36,7.00
2011,09,14,07,37,7.00
2011,09,14,07,38,8.60
2011,09,14,07,39,9.00
2011,09,14,07,40,9.00
2011,09,14,07,41,9.00
2011,09,14,07,42,9.00
2011,09,14,07,43,9.00
2011,09,14,07,44,9.00
2011,09,14,07,45,10.40
2011,09,14,07,46,11.80
2011,09,14,07,47,12.00
2011,09,14,07,48,13.70
2011,09,14,07,49,12.00
2011,09,14,07,50,12.00
2011,09,14,07,51,12.00
2011,09,14,07,52,12.00
2011,09,14,07,53,12.00
2011,09,14,07,54,12.00
2011,09,14,07,55,12.00
2011,09,14,07,56,12.00
2011,09,14,07,57,14.00
2011,09,14,07,58,14.50
2011,09,14,07,59,16.70
2011,09,14,08,00,18.40
2011,09,14,08,01,20.10
2011,09,14,08,02,21.00
2011,09,14,08,03,21.00
2011,09,14,08,04,21.00
2011,09,14,08,05,20.90
2011,09,14,08,06,19.00
2011,09,14,08,07,18.80
2011,09,14,08,08,18.00
2011,09,14,08,09,18.50
2011,09,14,08,10,20.20
2011,09,14,08,11,22.40
2011,09,14,08,12,23.00
2011,09,14,08,13,24.80
2011,09,14,08,14,25.10
2011,09,14,08,15,26.40
2011,09,14,08,16,28.60
2011,09,14,08,17,30.00
2011,09,14,08,18,30.00
2011,09,14,08,19,31.70
2011,09,14,08,20,33.00
2011,09,14,08,21,34.60
2011,09,14,08,22,36.80
2011,09,14,08,23,37.30
2011,09,14,08,24,39.00
2011,09,14,08,25,39.30
2011,09,14,08,26,40.90
2011,09,14,08,27,44.10
2011,09,14,08,28,48.00
2011,09,14,08,29,50.50
2011,09,14,08,30,52.70
2011,09,14,08,31,54.00
2011,09,14,08,32,56.00
2011,09,14,08,33,56.00
2011,09,14,08,34,56.00
2011,09,14,08,35,56.00
2011,09,14,08,36,56.00
2011,09,14,08,37,56.00
2011,09,14,08,38,56.00
2011,09,14,08,39,57.80
2011,09,14,08,40,60.50
2011,09,14,08,41,63.80
2011,09,14,08,42,67.60
2011,09,14,08,43,69.40
2011,09,14,08,44,71.10
2011,09,14,08,45,72.00
2011,09,14,08,46,73.50
2011,09,14,08,47,74.00
2011,09,14,08,48,73.90
2011,09,14,08,49,71.70
2011,09,14,08,50,68.80
2011,09,14,08,51,63.80
2011,09,14,08,52,62.00
2011,09,14,08,53,62.00
2011,09,14,08,54,60.70
2011,09,14,08,55,60.00
2011,09,14,08,56,61.80
2011,09,14,08,57,63.30
2011,09,14,08,58,67.60
2011,09,14,08,59,71.20
2011,09,14,09,00,74.80
2011,09,14,09,01,76.50
2011,09,14,09,02,77.00
2011,09,14,09,03,78.40
2011,09,14,09,04,80.60
2011,09,14,09,05,81.10
2011,09,14,09,06,83.20
2011,09,14,09,07,85.00
2011,09,14,09,08,88.70
2011,09,14,09,09,90.00
2011,09,14,09,10,88.90
2011,09,14,09,11,88.00
2011,09,14,09,12,86.50
2011,09,14,09,13,86.00
2011,09,14,09,14,84.10
2011,09,14,09,15,84.00
2011,09,14,09,16,84.00
2011,09,14,09,17,84.70
2011,09,14,09,18,86.00
2011,09,14,09,19,86.00
2011,09,14,09,20,86.00
2011,09,14,09,21,84.40
2011,09,14,09,22,83.10
2011,09,14,09,23,81.00
2011,09,14,09,24,81.00
2011,09,14,09,25,81.00
2011,09,14,09,26,81.80
2011,09,14,09,27,83.00
2011,09,14,09,28,83.00
2011,09,14,09,29,83.00
2011,09,14,09,30,83.00
2011,09,14,09,31,83.90
2011,09,14,09,32,84.30
2011,09,14,09,33,86.00
2011,09,14,09,34,86.70
2011,09,14,09,35,88.90
2011,09,14,09,36,90.00
2011,09,14,09,37,90.00
2011,09,14,09,38,90.80
2011,09,14,09,39,91.00
2011,09,14,09,40,93.10
2011,09,14,09,41,95.40
2011,09,14,09,42,97.30
2011,09,14,09,43,98.70
2011,09,14,09,44,101.00
2011,09,14,09,45,102.00
2011,09,14,09,46,103.40
2011,09,14,09,47,104.80
2011,09,14,09,48,105.00
2011,09,14,09,49,105.00
2011,09,14,09,50,105.00
2011,09,14,09,51,104.70
2011,09,14,09,52,104.00
2011,09,14,09,53,102.90
2011,09,14,09,54,102.00
2011,09,14,09,55,100.50
2011,09,14,09,56,100.00
2011,09,14,09,57,101.90
2011,09,14,09,58,102.00
2011,09,14,09,59,102.00
2011,09,14,10,00,102.00
2011,09,14,10,01,102.00
2011,09,14,10,02,102.00
2011,09,14,10,03,103.40
2011,09,14,10,04,104.80
2011,09,14,10,05,106.80
2011,09,14,10,06,109.30
2011,09,14,10,07,111.40
2011,09,14,10,08,113.30
2011,09,14,10,09,114.80
2011,09,14,10,10,117.00
2011,09,14,10,11,118.00
2011,09,14,10,12,119.50
2011,09,14,10,13,120.80
2011,09,14,10,14,123.00
2011,09,14,10,15,125.00
2011,09,14,10,16,125.50
2011,09,14,10,17,127.30
2011,09,14,10,18,129.90
2011,09,14,10,19,133.10
2011,09,14,10,20,134.60
2011,09,14,10,21,136.60
2011,09,14,10,22,138.80
2011,09,14,10,23,141.10
2011,09,14,10,24,142.00
2011,09,14,10,25,142.00
2011,09,14,10,26,140.90
2011,09,14,10,27,136.50
2011,09,14,10,28,134.00
2011,09,14,10,29,132.60
2011,09,14,10,30,132.00
2011,09,14,10,31,133.80
2011,09,14,10,32,134.00
2011,09,14,10,33,134.20
2011,09,14,10,34,135.70
2011,09,14,10,35,138.80
2011,09,14,10,36,143.80
2011,09,14,10,37,149.20
2011,09,14,10,38,154.70
2011,09,14,10,39,159.20
2011,09,14,10,40,161.90
2011,09,14,10,41,162.90
2011,09,14,10,42,161.50
2011,09,14,10,43,159.20
2011,09,14,10,44,157.10
2011,09,14,10,45,156.00
2011,09,14,10,46,156.00
2011,09,14,10,47,156.00
2011,09,14,10,48,156.00
2011,09,14,10,49,157.70
2011,09,14,10,50,155.40
2011,09,14,10,51,152.40
2011,09,14,10,52,153.00
2011,09,14,10,53,159.30
2011,09,14,10,54,163.90
2011,09,14,10,55,166.40
2011,09,14,10,56,168.70
2011,09,14,10,57,170.90
2011,09,14,10,58,174.30
2011,09,14,10,59,176.00
2011,09,14,11,00,177.10
2011,09,14,11,01,182.30
2011,09,14,11,02,188.20
2011,09,14,11,03,192.10
2011,09,14,11,04,193.00
2011,09,14,11,05,192.10
2011,09,14,11,06,191.80
2011,09,14,11,07,187.60
2011,09,14,11,08,185.20
2011,09,14,11,09,181.60
2011,09,14,11,10,178.50
2011,09,14,11,11,178.00
2011,09,14,11,12,178.00
2011,09,14,11,13,178.80
2011,09,14,11,14,184.40
2011,09,14,11,15,190.40
2011,09,14,11,16,193.50
2011,09,14,11,17,196.30
2011,09,14,11,18,200.20
2011,09,14,11,19,204.10
2011,09,14,11,20,207.90
2011,09,14,11,21,212.70
2011,09,14,11,22,217.40
2011,09,14,11,23,221.10
2011,09,14,11,24,225.80
2011,09,14,11,25,229.30
2011,09,14,11,26,230.70
2011,09,14,11,27,234.00
2011,09,14,11,28,237.80
2011,09,14,11,29,240.40
2011,09,14,11,30,242.50
2011,09,14,11,31,245.60
2011,09,14,11,32,245.80
2011,09,14,11,33,243.40
2011,09,14,11,34,239.50
2011,09,14,11,35,233.10
2011,09,14,11,36,226.00
2011,09,14,11,37,220.00
2011,09,14,11,38,216.50
2011,09,14,11,39,213.40
2011,09,14,11,40,211.00
2011,09,14,11,41,208.70
2011,09,14,11,42,205.80
2011,09,14,11,43,199.80
2011,09,14,11,44,191.90
2011,09,14,11,45,186.40
2011,09,14,11,46,183.60
2011,09,14,11,47,184.50
2011,09,14,11,48,185.00
2011,09,14,11,49,184.80
2011,09,14,11,50,180.60
2011,09,14,11,51,178.10
2011,09,14,11,52,175.30
2011,09,14,11,53,174.00
2011,09,14,11,54,174.00
2011,09,14,11,55,175.40
2011,09,14,11,56,178.40
2011,09,14,11,57,180.80
2011,09,14,11,58,181.00
2011,09,14,11,59,182.00
2011,09,14,12,00,186.80
2011,09,14,12,01,194.10
2011,09,14,12,02,201.80
2011,09,14,12,03,205.30
2011,09,14,12,04,204.50
2011,09,14,12,05,199.80
2011,09,14,12,06,189.90
2011,09,14,12,07,178.40
2011,09,14,12,08,176.00
2011,09,14,12,09,176.00
2011,09,14,12,10,177.00
2011,09,14,12,11,178.60
2011,09,14,12,12,181.70
2011,09,14,12,13,184.50
2011,09,14,12,14,187.60
2011,09,14,12,15,195.90
2011,09,14,12,16,205.40
2011,09,14,12,17,211.60
2011,09,14,12,18,213.00
2011,09,14,12,19,215.50
2011,09,14,12,20,223.40
2011,09,14,12,21,234.50
2011,09,14,12,22,246.40
2011,09,14,12,23,256.60
2011,09,14,12,24,258.60
2011,09,14,12,25,262.00
2011,09,14,12,26,262.00
2011,09,14,12,27,262.00
2011,09,14,12,28,258.10
2011,09,14,12,29,253.70
2011,09,14,12,30,250.80
2011,09,14,12,31,250.00
2011,09,14,12,32,253.50
2011,09,14,12,33,263.40
2011,09,14,12,34,274.40
2011,09,14,12,35,288.60
2011,09,14,12,36,303.60
2011,09,14,12,37,314.90
2011,09,14,12,38,321.50
2011,09,14,12,39,324.60
2011,09,14,12,40,325.20
2011,09,14,12,41,331.40
2011,09,14,12,42,348.50
2011,09,14,12,43,373.60
2011,09,14,12,44,385.70
2011,09,14,12,45,363.50
2011,09,14,12,46,331.80
2011,09,14,12,47,301.00
2011,09,14,12,48,278.00
2011,09,14,12,49,258.60
2011,09,14,12,50,256.00
2011,09,14,12,51,262.00
2011,09,14,12,52,271.10
2011,09,14,12,53,294.30
2011,09,14,12,54,308.00
2011,09,14,12,55,317.90
2011,09,14,12,56,322.40
2011,09,14,12,57,324.80
2011,09,14,12,58,334.40
2011,09,14,12,59,345.10
2011,09,14,13,00,356.90
2011,09,14,13,01,371.30
2011,09,14,13,02,382.60
2011,09,14,13,03,377.80
2011,09,14,13,04,363.90
2011,09,14,13,05,363.40
2011,09,14,13,06,365.80
2011,09,14,13,07,364.30
2011,09,14,13,08,365.50
2011,09,14,13,09,364.00
2011,09,14,13,10,364.00
2011,09,14,13,11,364.00
2011,09,14,13,12,367.50
2011,09,14,13,13,411.40
2011,09,14,13,14,384.40
2011,09,14,13,15,362.60
2011,09,14,13,16,354.90
2011,09,14,13,17,344.50
2011,09,14,13,18,344.30
2011,09,14,13,19,348.00
2011,09,14,13,20,336.40
2011,09,14,13,21,324.40
2011,09,14,13,22,322.80
2011,09,14,13,23,323.00
2011,09,14,13,24,313.70
2011,09,14,13,25,300.90
2011,09,14,13,26,300.90
2011,09,14,13,27,340.00
2011,09,14,13,28,388.00
2011,09,14,13,29,388.00
2011,09,14,13,30,313.00
2011,09,14,13,31,288.00
2011,09,14,13,32,288.00
2011,09,14,13,33,288.30
2011,09,14,13,34,294.00
2011,09,14,13,35,306.00
2011,09,14,13,36,306.00
2011,09,14,13,37,306.00
2011,09,14,13,38,321.00
2011,09,14,13,39,308.80
2011,09,14,13,40,318.20
2011,09,14,13,41,340.40
2011,09,14,13,42,524.00
2011,09,14,13,43,475.40
2011,09,14,13,44,350.20
2011,09,14,13,45,355.00
2011,09,14,13,46,348.40
2011,09,14,13,47,330.00
2011,09,14,13,48,330.00
2011,09,14,13,49,364.10
2011,09,14,13,50,355.40
2011,09,14,13,51,359.00
2011,09,14,13,52,360.00
2011,09,14,13,53,365.10
2011,09,14,13,54,383.50
2011,09,14,13,55,394.00
2011,09,14,13,56,394.00
2011,09,14,13,57,394.00
2011,09,14,13,58,419.40
2011,09,14,13,59,412.60
2011,09,14,14,00,437.20
2011,09,14,14,01,456.90
2011,09,14,14,02,503.00
2011,09,14,14,03,503.00
2011,09,14,14,04,503.00
2011,09,14,14,05,503.00
2011,09,14,14,06,503.00
2011,09,14,14,07,503.00
2011,09,14,14,08,503.00
2011,09,14,14,09,492.80
2011,09,14,14,10,473.40
2011,09,14,14,11,466.80
2011,09,14,14,12,455.00
2011,09,14,14,13,455.00
2011,09,14,14,14,455.00
2011,09,14,14,15,452.40
2011,09,14,14,16,415.50
2011,09,14,14,17,453.20
2011,09,14,14,18,406.00
2011,09,14,14,19,385.30
2011,09,14,14,20,357.20
2011,09,14,14,21,349.10
2011,09,14,14,22,338.50
2011,09,14,14,23,373.70
2011,09,14,14,24,380.00
2011,09,14,14,25,374.00
2011,09,14,14,26,357.40
2011,09,14,14,27,391.60
2011,09,14,14,28,384.80
2011,09,14,14,29,360.00
2011,09,14,14,30,360.00
2011,09,14,14,31,363.20
2011,09,14,14,32,364.00
2011,09,14,14,33,364.00
2011,09,14,14,34,365.80
2011,09,14,14,35,381.40
2011,09,14,14,36,399.00
2011,09,14,14,37,419.60
2011,09,14,14,38,413.00
2011,09,14,14,39,369.80
2011,09,14,14,40,360.00
2011,09,14,14,41,364.10
2011,09,14,14,42,368.10
2011,09,14,14,43,380.00
2011,09,14,14,44,441.20
2011,09,14,14,45,555.00
2011,09,14,14,46,555.00
2011,09,14,14,47,555.00
2011,09,14,14,48,372.60
2011,09,14,14,49,341.50
2011,09,14,14,50,444.10
2011,09,14,14,51,490.00
2011,09,14,14,52,490.00
2011,09,14,14,53,618.20
2011,09,14,14,54,767.60
2011,09,14,14,55,761.00
2011,09,14,14,56,761.00
2011,09,14,14,57,446.90
2011,09,14,14,58,375.00
2011,09,14,14,59,401.40
2011,09,14,15,00,431.50
2011,09,14,15,01,409.60
2011,09,14,15,02,429.60
2011,09,14,15,03,439.00
2011,09,14,15,04,393.80
2011,09,14,15,05,373.00
2011,09,14,15,06,373.00
2011,09,14,15,07,394.00
2011,09,14,15,08,394.00
2011,09,14,15,09,394.00
2011,09,14,15,10,394.00
2011,09,14,15,11,394.00
2011,09,14,15,12,394.00
2011,09,14,15,13,384.90
2011,09,14,15,14,401.00
2011,09,14,15,15,406.00
2011,09,14,15,16,390.60
2011,09,14,15,17,375.60
2011,09,14,15,18,363.90
2011,09,14,15,19,361.80
2011,09,14,15,20,376.50
2011,09,14,15,21,400.00
2011,09,14,15,22,408.00
2011,09,14,15,23,408.00
2011,09,14,15,24,423.40
2011,09,14,15,25,363.80
2011,09,14,15,26,319.40
2011,09,14,15,27,310.30
2011,09,14,15,28,302.70
2011,09,14,15,29,297.40
2011,09,14,15,30,290.60
2011,09,14,15,31,291.00
2011,09,14,15,32,298.30
2011,09,14,15,33,301.30
2011,09,14,15,34,304.80
2011,09,14,15,35,309.50
2011,09,14,15,36,315.00
2011,09,14,15,37,320.80
2011,09,14,15,38,331.20
2011,09,14,15,39,343.10
2011,09,14,15,40,341.80
2011,09,14,15,41,322.80
2011,09,14,15,42,317.20
2011,09,14,15,43,311.90
2011,09,14,15,44,308.00
2011,09,14,15,45,304.20
2011,09,14,15,46,300.40
2011,09,14,15,47,296.40
2011,09,14,15,48,291.20
2011,09,14,15,49,285.80
2011,09,14,15,50,274.30
2011,09,14,15,51,272.00
2011,09,14,15,52,277.40
2011,09,14,15,53,285.40
2011,09,14,15,54,279.00
2011,09,14,15,55,277.20
2011,09,14,15,56,278.20
2011,09,14,15,57,285.40
2011,09,14,15,58,289.70
2011,09,14,15,59,292.30
2011,09,14,16,00,294.80
2011,09,14,16,01,297.00
2011,09,14,16,02,297.00
2011,09,14,16,03,299.20
2011,09,14,16,04,304.20
2011,09,14,16,05,323.20
2011,09,14,16,06,318.10
2011,09,14,16,07,391.40
2011,09,14,16,08,315.00
2011,09,14,16,09,311.00
2011,09,14,16,10,310.30
2011,09,14,16,11,308.50
2011,09,14,16,12,304.70
2011,09,14,16,13,296.40
2011,09,14,16,14,289.20
2011,09,14,16,15,351.90
2011,09,14,16,16,370.80
2011,09,14,16,17,457.70
2011,09,14,16,18,435.40
2011,09,14,16,19,465.40
2011,09,14,16,20,439.00
2011,09,14,16,21,283.00
2011,09,14,16,22,193.80
2011,09,14,16,23,190.30
2011,09,14,16,24,186.10
2011,09,14,16,25,183.30
2011,09,14,16,26,186.80
2011,09,14,16,27,194.40
2011,09,14,16,28,202.60
2011,09,14,16,29,210.50
2011,09,14,16,30,216.20
2011,09,14,16,31,220.30
2011,09,14,16,32,229.10
2011,09,14,16,33,238.80
2011,09,14,16,34,243.60
2011,09,14,16,35,249.00
2011,09,14,16,36,250.40
2011,09,14,16,37,235.50
2011,09,14,16,38,230.80
2011,09,14,16,39,224.80
2011,09,14,16,40,221.30
2011,09,14,16,41,217.90
2011,09,14,16,42,205.10
2011,09,14,16,43,178.00
2011,09,14,16,44,155.30
2011,09,14,16,45,135.70
2011,09,14,16,46,122.50
2011,09,14,16,47,112.30
2011,09,14,16,48,105.20
2011,09,14,16,49,102.30
2011,09,14,16,50,100.20
2011,09,14,16,51,102.40
2011,09,14,16,52,108.10
2011,09,14,16,53,120.80
2011,09,14,16,54,150.00
2011,09,14,16,55,148.00
2011,09,14,16,56,132.00
2011,09,14,16,57,129.00
2011,09,14,16,58,121.70
2011,09,14,16,59,115.70
2011,09,14,17,00,112.20
2011,09,14,17,01,108.40
2011,09,14,17,02,107.00
2011,09,14,17,03,107.00
2011,09,14,17,04,108.20
2011,09,14,17,05,110.50
2011,09,14,17,06,112.60
2011,09,14,17,07,115.80
2011,09,14,17,08,118.40
2011,09,14,17,09,121.80
2011,09,14,17,10,133.10
2011,09,14,17,11,151.10
2011,09,14,17,12,147.90
2011,09,14,17,13,147.90
2011,09,14,17,14,151.00
2011,09,14,17,15,148.40
2011,09,14,17,16,148.10
2011,09,14,17,17,149.00
2011,09,14,17,18,148.70
2011,09,14,17,19,145.70
2011,09,14,17,20,140.40
2011,09,14,17,21,136.00
2011,09,14,17,22,131.40
2011,09,14,17,23,127.60