Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,26,00,00,8.00
2015,09,26,00,01,8.00
2015,09,26,00,02,8.00
2015,09,26,00,03,7.90
2015,09,26,00,04,7.90
2015,09,26,00,05,7.90
2015,09,26,00,06,7.90
2015,09,26,00,07,7.90
2015,09,26,00,08,7.80
2015,09,26,00,09,7.80
2015,09,26,00,10,7.80
2015,09,26,00,11,7.80
2015,09,26,00,12,7.80
2015,09,26,00,13,7.80
2015,09,26,00,14,7.70
2015,09,26,00,15,7.70
2015,09,26,00,16,7.70
2015,09,26,00,17,7.70
2015,09,26,00,18,7.70
2015,09,26,00,19,7.60
2015,09,26,00,20,7.60
2015,09,26,00,21,7.60
2015,09,26,00,22,7.60
2015,09,26,00,23,7.60
2015,09,26,00,24,7.60
2015,09,26,00,25,7.60
2015,09,26,00,26,7.50
2015,09,26,00,27,7.50
2015,09,26,00,28,7.50
2015,09,26,00,29,7.40
2015,09,26,00,30,7.40
2015,09,26,00,31,7.40
2015,09,26,00,32,7.40
2015,09,26,00,33,7.30
2015,09,26,00,34,7.30
2015,09,26,00,35,7.30
2015,09,26,00,36,7.30
2015,09,26,00,37,7.30
2015,09,26,00,38,7.30
2015,09,26,00,39,7.20
2015,09,26,00,40,7.20
2015,09,26,00,41,7.20
2015,09,26,00,42,7.20
2015,09,26,00,43,7.20
2015,09,26,00,44,7.20
2015,09,26,00,45,7.20
2015,09,26,00,46,7.20
2015,09,26,00,47,7.20
2015,09,26,00,48,7.20
2015,09,26,00,49,7.20
2015,09,26,00,50,7.20
2015,09,26,00,51,7.10
2015,09,26,00,52,7.10
2015,09,26,00,53,7.10
2015,09,26,00,54,7.10
2015,09,26,00,55,7.10
2015,09,26,00,56,7.10
2015,09,26,00,57,7.10
2015,09,26,00,58,7.10
2015,09,26,00,59,7.10
2015,09,26,01,00,7.10
2015,09,26,01,01,7.10
2015,09,26,01,02,7.10
2015,09,26,01,03,7.10
2015,09,26,01,04,7.10
2015,09,26,01,05,7.10
2015,09,26,01,06,7.00
2015,09,26,01,07,7.00
2015,09,26,01,08,7.00
2015,09,26,01,09,7.00
2015,09,26,01,10,7.00
2015,09,26,01,11,7.00
2015,09,26,01,12,6.90
2015,09,26,01,13,6.90
2015,09,26,01,14,6.90
2015,09,26,01,15,6.90
2015,09,26,01,16,6.90
2015,09,26,01,17,6.90
2015,09,26,01,18,6.90
2015,09,26,01,19,6.90
2015,09,26,01,20,7.00
2015,09,26,01,21,6.90
2015,09,26,01,22,7.00
2015,09,26,01,23,7.00
2015,09,26,01,24,7.00
2015,09,26,01,25,7.00
2015,09,26,01,26,7.00
2015,09,26,01,27,7.00
2015,09,26,01,28,7.00
2015,09,26,01,29,7.00
2015,09,26,01,30,7.00
2015,09,26,01,31,7.10
2015,09,26,01,32,7.10
2015,09,26,01,33,7.10
2015,09,26,01,34,7.10
2015,09,26,01,35,7.10
2015,09,26,01,36,7.10
2015,09,26,01,37,7.10
2015,09,26,01,38,7.10
2015,09,26,01,39,7.10
2015,09,26,01,40,7.10
2015,09,26,01,41,7.10
2015,09,26,01,42,7.20
2015,09,26,01,43,7.10
2015,09,26,01,44,7.20
2015,09,26,01,45,7.10
2015,09,26,01,46,7.20
2015,09,26,01,47,7.20
2015,09,26,01,48,7.20
2015,09,26,01,49,7.20
2015,09,26,01,50,7.20
2015,09,26,01,51,7.20
2015,09,26,01,52,7.20
2015,09,26,01,53,7.20
2015,09,26,01,54,7.10
2015,09,26,01,55,7.10
2015,09,26,01,56,7.10
2015,09,26,01,57,7.10
2015,09,26,01,58,7.10
2015,09,26,01,59,7.10
2015,09,26,02,00,7.10
2015,09,26,02,01,7.10
2015,09,26,02,02,7.10
2015,09,26,02,03,7.00
2015,09,26,02,04,7.00
2015,09,26,02,05,7.00
2015,09,26,02,06,7.00
2015,09,26,02,07,6.90
2015,09,26,02,08,6.90
2015,09,26,02,09,6.90
2015,09,26,02,10,6.90
2015,09,26,02,11,6.90
2015,09,26,02,12,6.90
2015,09,26,02,13,6.90
2015,09,26,02,14,6.90
2015,09,26,02,15,6.80
2015,09,26,02,16,6.80
2015,09,26,02,17,6.80
2015,09,26,02,18,6.80
2015,09,26,02,19,6.80
2015,09,26,02,20,6.80
2015,09,26,02,21,6.80
2015,09,26,02,22,6.80
2015,09,26,02,23,6.80
2015,09,26,02,24,6.80
2015,09,26,02,25,6.80
2015,09,26,02,26,6.80
2015,09,26,02,27,6.80
2015,09,26,02,28,6.80
2015,09,26,02,29,6.80
2015,09,26,02,30,6.80
2015,09,26,02,31,6.80
2015,09,26,02,32,6.80
2015,09,26,02,33,6.80
2015,09,26,02,34,6.80
2015,09,26,02,35,6.80
2015,09,26,02,36,6.70
2015,09,26,02,37,6.70
2015,09,26,02,38,6.70
2015,09,26,02,39,6.70
2015,09,26,02,40,6.70
2015,09,26,02,41,6.70
2015,09,26,02,42,6.70
2015,09,26,02,43,6.70
2015,09,26,02,44,6.70
2015,09,26,02,45,6.70
2015,09,26,02,46,6.70
2015,09,26,02,47,6.70
2015,09,26,02,48,6.70
2015,09,26,02,49,6.70
2015,09,26,02,50,6.70
2015,09,26,02,51,6.60
2015,09,26,02,52,6.60
2015,09,26,02,53,6.60
2015,09,26,02,54,6.60
2015,09,26,02,55,6.60
2015,09,26,02,56,6.60
2015,09,26,02,57,6.60
2015,09,26,02,58,6.60
2015,09,26,02,59,6.60
2015,09,26,03,00,6.60
2015,09,26,03,01,6.70
2015,09,26,03,02,6.70
2015,09,26,03,03,6.70
2015,09,26,03,04,6.70
2015,09,26,03,05,6.70
2015,09,26,03,06,6.70
2015,09,26,03,07,6.70
2015,09,26,03,08,6.70
2015,09,26,03,09,6.70
2015,09,26,03,10,6.70
2015,09,26,03,11,6.70
2015,09,26,03,12,6.70
2015,09,26,03,13,6.70
2015,09,26,03,14,6.70
2015,09,26,03,15,6.70
2015,09,26,03,16,6.80
2015,09,26,03,17,6.80
2015,09,26,03,18,6.80
2015,09,26,03,19,6.80
2015,09,26,03,20,6.80
2015,09,26,03,21,6.80
2015,09,26,03,22,6.80
2015,09,26,03,23,6.80
2015,09,26,03,24,6.80
2015,09,26,03,25,6.80
2015,09,26,03,26,6.80
2015,09,26,03,27,6.80
2015,09,26,03,28,6.80
2015,09,26,03,29,6.80
2015,09,26,03,30,6.80
2015,09,26,03,31,6.80
2015,09,26,03,32,6.80
2015,09,26,03,33,6.80
2015,09,26,03,34,6.70
2015,09,26,03,35,6.70
2015,09,26,03,36,6.70
2015,09,26,03,37,6.70
2015,09,26,03,38,6.70
2015,09,26,03,39,6.70
2015,09,26,03,40,6.70
2015,09,26,03,41,6.70
2015,09,26,03,42,6.70
2015,09,26,03,43,6.70
2015,09,26,03,44,6.70
2015,09,26,03,45,6.70
2015,09,26,03,46,6.70
2015,09,26,03,47,6.70
2015,09,26,03,48,6.70
2015,09,26,03,49,6.70
2015,09,26,03,50,6.70
2015,09,26,03,51,6.70
2015,09,26,03,52,6.70
2015,09,26,03,53,6.70
2015,09,26,03,54,6.70
2015,09,26,03,55,6.70
2015,09,26,03,56,6.70
2015,09,26,03,57,6.70
2015,09,26,03,58,6.70
2015,09,26,03,59,6.60
2015,09,26,04,00,6.60
2015,09,26,04,01,6.60
2015,09,26,04,02,6.60
2015,09,26,04,03,6.60
2015,09,26,04,04,6.50
2015,09,26,04,05,6.50
2015,09,26,04,06,6.50
2015,09,26,04,07,6.40
2015,09,26,04,08,6.40
2015,09,26,04,09,6.40
2015,09,26,04,10,6.40
2015,09,26,04,11,6.40
2015,09,26,04,12,6.40
2015,09,26,04,13,6.30
2015,09,26,04,14,6.30
2015,09,26,04,15,6.30
2015,09,26,04,16,6.30
2015,09,26,04,17,6.30
2015,09,26,04,18,6.30
2015,09,26,04,19,6.30
2015,09,26,04,20,6.30
2015,09,26,04,21,6.20
2015,09,26,04,22,6.20
2015,09,26,04,23,6.20
2015,09,26,04,24,6.20
2015,09,26,04,25,6.20
2015,09,26,04,26,6.20
2015,09,26,04,27,6.20
2015,09,26,04,28,6.20
2015,09,26,04,29,6.20
2015,09,26,04,30,6.20
2015,09,26,04,31,6.20
2015,09,26,04,32,6.20
2015,09,26,04,33,6.20
2015,09,26,04,34,6.20
2015,09,26,04,35,6.20
2015,09,26,04,36,6.20
2015,09,26,04,37,6.10
2015,09,26,04,38,6.10
2015,09,26,04,39,6.10
2015,09,26,04,40,6.10
2015,09,26,04,41,6.10
2015,09,26,04,42,6.10
2015,09,26,04,43,6.10
2015,09,26,04,44,6.10
2015,09,26,04,45,6.10
2015,09,26,04,46,6.10
2015,09,26,04,47,6.00
2015,09,26,04,48,6.00
2015,09,26,04,49,6.00
2015,09,26,04,50,6.00
2015,09,26,04,51,6.00
2015,09,26,04,52,6.00
2015,09,26,04,53,6.00
2015,09,26,04,54,6.00
2015,09,26,04,55,6.00
2015,09,26,04,56,5.90
2015,09,26,04,57,5.90
2015,09,26,04,58,5.90
2015,09,26,04,59,5.90
2015,09,26,05,00,5.90
2015,09,26,05,01,5.90
2015,09,26,05,02,5.90
2015,09,26,05,03,5.90
2015,09,26,05,04,5.90
2015,09,26,05,05,5.90
2015,09,26,05,06,5.90
2015,09,26,05,07,5.90
2015,09,26,05,08,5.90
2015,09,26,05,09,5.90
2015,09,26,05,10,5.90
2015,09,26,05,11,5.90
2015,09,26,05,12,5.90
2015,09,26,05,13,5.90
2015,09,26,05,14,5.90
2015,09,26,05,15,5.80
2015,09,26,05,16,5.80
2015,09,26,05,17,5.90
2015,09,26,05,18,5.90
2015,09,26,05,19,5.80
2015,09,26,05,20,5.80
2015,09,26,05,21,5.80
2015,09,26,05,22,5.80
2015,09,26,05,23,5.80
2015,09,26,05,24,5.80
2015,09,26,05,25,5.80
2015,09,26,05,26,5.80
2015,09,26,05,27,5.80
2015,09,26,05,28,5.70
2015,09,26,05,29,5.70
2015,09,26,05,30,5.70
2015,09,26,05,31,5.70
2015,09,26,05,32,5.70
2015,09,26,05,33,5.70
2015,09,26,05,34,5.70
2015,09,26,05,35,5.70
2015,09,26,05,36,5.70
2015,09,26,05,37,5.70
2015,09,26,05,38,5.70
2015,09,26,05,39,5.70
2015,09,26,05,40,5.70
2015,09,26,05,41,5.70
2015,09,26,05,42,5.70
2015,09,26,05,43,5.70
2015,09,26,05,44,5.70
2015,09,26,05,45,5.70
2015,09,26,05,46,5.70
2015,09,26,05,47,5.70
2015,09,26,05,48,5.70
2015,09,26,05,49,5.70
2015,09,26,05,50,5.60
2015,09,26,05,51,5.60
2015,09,26,05,52,5.60
2015,09,26,05,53,5.60
2015,09,26,05,54,5.60
2015,09,26,05,55,5.60
2015,09,26,05,56,5.60
2015,09,26,05,57,5.60
2015,09,26,05,58,5.50
2015,09,26,05,59,5.50
2015,09,26,06,00,5.50
2015,09,26,06,01,5.50
2015,09,26,06,02,5.50
2015,09,26,06,03,5.50
2015,09,26,06,04,5.50
2015,09,26,06,05,5.50
2015,09,26,06,06,5.50
2015,09,26,06,07,5.50
2015,09,26,06,08,5.50
2015,09,26,06,09,5.50
2015,09,26,06,10,5.50
2015,09,26,06,11,5.50
2015,09,26,06,12,5.50
2015,09,26,06,13,5.50
2015,09,26,06,14,5.60
2015,09,26,06,15,5.60
2015,09,26,06,16,5.60
2015,09,26,06,17,5.60
2015,09,26,06,18,5.60
2015,09,26,06,19,5.60
2015,09,26,06,20,5.60
2015,09,26,06,21,5.60
2015,09,26,06,22,5.60
2015,09,26,06,23,5.60
2015,09,26,06,24,5.60
2015,09,26,06,25,5.60
2015,09,26,06,26,5.60
2015,09,26,06,27,5.60
2015,09,26,06,28,5.60
2015,09,26,06,29,5.60
2015,09,26,06,30,5.60
2015,09,26,06,31,5.60
2015,09,26,06,32,5.60
2015,09,26,06,33,5.60
2015,09,26,06,34,5.60
2015,09,26,06,35,5.60
2015,09,26,06,36,5.60
2015,09,26,06,37,5.60
2015,09,26,06,38,5.70
2015,09,26,06,39,5.70
2015,09,26,06,40,5.70
2015,09,26,06,41,5.80
2015,09,26,06,42,5.80
2015,09,26,06,43,5.80
2015,09,26,06,44,5.80
2015,09,26,06,45,5.90
2015,09,26,06,46,5.90
2015,09,26,06,47,5.90
2015,09,26,06,48,6.00
2015,09,26,06,49,6.00
2015,09,26,06,50,6.00
2015,09,26,06,51,6.00
2015,09,26,06,52,6.10
2015,09,26,06,53,6.10
2015,09,26,06,54,6.10
2015,09,26,06,55,6.10
2015,09,26,06,56,6.10
2015,09,26,06,57,6.10
2015,09,26,06,58,6.10
2015,09,26,06,59,6.10
2015,09,26,07,00,6.10
2015,09,26,07,01,6.20
2015,09,26,07,02,6.20
2015,09,26,07,03,6.20
2015,09,26,07,04,6.20
2015,09,26,07,05,6.20
2015,09,26,07,06,6.20
2015,09,26,07,07,6.20
2015,09,26,07,08,6.30
2015,09,26,07,09,6.30
2015,09,26,07,10,6.30
2015,09,26,07,11,6.30
2015,09,26,07,12,6.40
2015,09,26,07,13,6.40
2015,09,26,07,14,6.50
2015,09,26,07,15,6.60
2015,09,26,07,16,6.60
2015,09,26,07,17,6.70
2015,09,26,07,18,6.70
2015,09,26,07,19,6.80
2015,09,26,07,20,6.80
2015,09,26,07,21,6.90
2015,09,26,07,22,6.90
2015,09,26,07,23,7.00
2015,09,26,07,24,7.00
2015,09,26,07,25,7.10
2015,09,26,07,26,7.10
2015,09,26,07,27,7.10
2015,09,26,07,28,7.10
2015,09,26,07,29,7.20
2015,09,26,07,30,7.20
2015,09,26,07,31,7.20
2015,09,26,07,32,7.20
2015,09,26,07,33,7.20
2015,09,26,07,34,7.30
2015,09,26,07,35,7.30
2015,09,26,07,36,7.30
2015,09,26,07,37,7.30
2015,09,26,07,38,7.30
2015,09,26,07,39,7.30
2015,09,26,07,40,7.40
2015,09,26,07,41,7.40
2015,09,26,07,42,7.40
2015,09,26,07,43,7.40
2015,09,26,07,44,7.40
2015,09,26,07,45,7.50
2015,09,26,07,46,7.50
2015,09,26,07,47,7.60
2015,09,26,07,48,7.60
2015,09,26,07,49,7.60
2015,09,26,07,50,7.70
2015,09,26,07,51,7.70
2015,09,26,07,52,7.80
2015,09,26,07,53,7.80
2015,09,26,07,54,7.80
2015,09,26,07,55,7.80
2015,09,26,07,56,7.80
2015,09,26,07,57,7.80
2015,09,26,07,58,7.90
2015,09,26,07,59,7.90
2015,09,26,08,00,7.90
2015,09,26,08,01,7.90
2015,09,26,08,02,7.90
2015,09,26,08,03,7.90
2015,09,26,08,04,7.90
2015,09,26,08,05,7.90
2015,09,26,08,06,8.00
2015,09,26,08,07,8.00
2015,09,26,08,08,8.00
2015,09,26,08,09,8.00
2015,09,26,08,10,8.10
2015,09,26,08,11,8.10
2015,09,26,08,12,8.10
2015,09,26,08,13,8.10
2015,09,26,08,14,8.20
2015,09,26,08,15,8.20
2015,09,26,08,16,8.20
2015,09,26,08,17,8.20
2015,09,26,08,18,8.20
2015,09,26,08,19,8.20
2015,09,26,08,20,8.20
2015,09,26,08,21,8.30
2015,09,26,08,22,8.30
2015,09,26,08,23,8.30
2015,09,26,08,24,8.40
2015,09,26,08,25,8.50
2015,09,26,08,26,8.60
2015,09,26,08,27,8.70
2015,09,26,08,28,8.80
2015,09,26,08,29,8.90
2015,09,26,08,30,9.00
2015,09,26,08,31,9.20
2015,09,26,08,32,9.30
2015,09,26,08,33,9.30
2015,09,26,08,34,9.40
2015,09,26,08,35,9.40
2015,09,26,08,36,9.40
2015,09,26,08,37,9.50
2015,09,26,08,38,9.50
2015,09,26,08,39,9.60
2015,09,26,08,40,9.70
2015,09,26,08,41,9.80
2015,09,26,08,42,9.90
2015,09,26,08,43,10.00
2015,09,26,08,44,10.10
2015,09,26,08,45,10.10
2015,09,26,08,46,10.20
2015,09,26,08,47,10.30
2015,09,26,08,48,10.30
2015,09,26,08,49,10.40
2015,09,26,08,50,10.40
2015,09,26,08,51,10.40
2015,09,26,08,52,10.40
2015,09,26,08,53,10.40
2015,09,26,08,54,10.40
2015,09,26,08,55,10.40
2015,09,26,08,56,10.40
2015,09,26,08,57,10.40
2015,09,26,08,58,10.40
2015,09,26,08,59,10.40
2015,09,26,09,00,10.40
2015,09,26,09,01,10.40
2015,09,26,09,02,10.40
2015,09,26,09,03,10.40
2015,09,26,09,04,10.40
2015,09,26,09,05,10.40
2015,09,26,09,06,10.40
2015,09,26,09,07,10.40
2015,09,26,09,08,10.40
2015,09,26,09,09,10.40
2015,09,26,09,10,10.50
2015,09,26,09,11,10.50
2015,09,26,09,12,10.60
2015,09,26,09,13,10.70
2015,09,26,09,14,10.80
2015,09,26,09,15,10.80
2015,09,26,09,16,10.90
2015,09,26,09,17,10.90
2015,09,26,09,18,11.00
2015,09,26,09,19,11.10
2015,09,26,09,20,11.10
2015,09,26,09,21,11.10
2015,09,26,09,22,11.10
2015,09,26,09,23,11.00
2015,09,26,09,24,10.90
2015,09,26,09,25,10.90
2015,09,26,09,26,10.80
2015,09,26,09,27,10.80
2015,09,26,09,28,10.80
2015,09,26,09,29,10.80
2015,09,26,09,30,10.80
2015,09,26,09,31,10.80
2015,09,26,09,32,10.80
2015,09,26,09,33,10.90
2015,09,26,09,34,10.90
2015,09,26,09,35,10.90
2015,09,26,09,36,10.90
2015,09,26,09,37,10.90
2015,09,26,09,38,10.90
2015,09,26,09,39,10.90
2015,09,26,09,40,10.90
2015,09,26,09,41,10.90
2015,09,26,09,42,10.90
2015,09,26,09,43,10.90
2015,09,26,09,44,10.90
2015,09,26,09,45,10.90
2015,09,26,09,46,10.90
2015,09,26,09,47,10.90
2015,09,26,09,48,10.90
2015,09,26,09,49,10.90
2015,09,26,09,50,10.80
2015,09,26,09,51,10.80
2015,09,26,09,52,10.80
2015,09,26,09,53,10.80
2015,09,26,09,54,10.80
2015,09,26,09,55,10.80
2015,09,26,09,56,10.80
2015,09,26,09,57,10.80
2015,09,26,09,58,10.80
2015,09,26,09,59,10.90
2015,09,26,10,00,10.90
2015,09,26,10,01,11.00
2015,09,26,10,02,11.10
2015,09,26,10,03,11.10
2015,09,26,10,04,11.20
2015,09,26,10,05,11.20
2015,09,26,10,06,11.30
2015,09,26,10,07,11.30
2015,09,26,10,08,11.40
2015,09,26,10,09,11.40
2015,09,26,10,10,11.50
2015,09,26,10,11,11.50
2015,09,26,10,12,11.50
2015,09,26,10,13,11.60
2015,09,26,10,14,11.60
2015,09,26,10,15,11.60
2015,09,26,10,16,11.60
2015,09,26,10,17,11.70
2015,09,26,10,18,11.70
2015,09,26,10,19,11.80
2015,09,26,10,20,11.80
2015,09,26,10,21,11.90
2015,09,26,10,22,12.00
2015,09,26,10,23,12.10
2015,09,26,10,24,12.20
2015,09,26,10,25,12.20
2015,09,26,10,26,12.30
2015,09,26,10,27,12.30
2015,09,26,10,28,12.40
2015,09,26,10,29,12.40
2015,09,26,10,30,12.40
2015,09,26,10,31,12.50
2015,09,26,10,32,12.50
2015,09,26,10,33,12.60
2015,09,26,10,34,12.60
2015,09,26,10,35,12.60
2015,09,26,10,36,12.60
2015,09,26,10,37,12.70
2015,09,26,10,38,12.80
2015,09,26,10,39,12.90
2015,09,26,10,40,12.90
2015,09,26,10,41,13.00
2015,09,26,10,42,13.10
2015,09,26,10,43,13.20
2015,09,26,10,44,13.20
2015,09,26,10,45,13.50
2015,09,26,10,46,13.60
2015,09,26,10,47,13.70
2015,09,26,10,48,13.80
2015,09,26,10,49,13.90
2015,09,26,10,50,14.00
2015,09,26,10,51,14.00
2015,09,26,10,52,14.00
2015,09,26,10,53,14.10
2015,09,26,10,54,14.10
2015,09,26,10,55,14.10
2015,09,26,10,56,14.10
2015,09,26,10,57,14.10
2015,09,26,10,58,14.10
2015,09,26,10,59,14.10
2015,09,26,11,00,14.10
2015,09,26,11,01,14.00
2015,09,26,11,02,14.00
2015,09,26,11,03,14.00
2015,09,26,11,04,14.00
2015,09,26,11,05,14.00
2015,09,26,11,06,14.00
2015,09,26,11,07,14.10
2015,09,26,11,08,14.20
2015,09,26,11,09,14.20
2015,09,26,11,10,14.30
2015,09,26,11,11,14.40
2015,09,26,11,12,14.50
2015,09,26,11,13,14.70
2015,09,26,11,14,14.80
2015,09,26,11,15,14.90
2015,09,26,11,16,15.00
2015,09,26,11,17,15.10
2015,09,26,11,18,15.30
2015,09,26,11,19,15.30
2015,09,26,11,20,15.40
2015,09,26,11,21,15.40
2015,09,26,11,22,15.40
2015,09,26,11,23,15.50
2015,09,26,11,24,15.50
2015,09,26,11,25,15.40
2015,09,26,11,26,15.30
2015,09,26,11,27,15.20
2015,09,26,11,28,15.10
2015,09,26,11,29,15.00
2015,09,26,11,30,15.00
2015,09,26,11,31,14.90
2015,09,26,11,32,14.80
2015,09,26,11,33,14.70
2015,09,26,11,34,14.70
2015,09,26,11,35,14.70
2015,09,26,11,36,14.70
2015,09,26,11,37,14.60
2015,09,26,11,38,14.60
2015,09,26,11,39,14.60
2015,09,26,11,40,14.50
2015,09,26,11,41,14.60
2015,09,26,11,42,14.60
2015,09,26,11,43,14.60
2015,09,26,11,44,14.60
2015,09,26,11,45,14.50
2015,09,26,11,46,14.50
2015,09,26,11,47,14.50
2015,09,26,11,48,14.50
2015,09,26,11,49,14.50
2015,09,26,11,50,14.50
2015,09,26,11,51,14.50
2015,09,26,11,52,14.50
2015,09,26,11,53,14.50
2015,09,26,11,54,14.40
2015,09,26,11,55,14.40
2015,09,26,11,56,14.40
2015,09,26,11,57,14.40
2015,09,26,11,58,14.30
2015,09,26,11,59,14.30
2015,09,26,12,00,14.20
2015,09,26,12,01,14.20
2015,09,26,12,02,14.10
2015,09,26,12,03,14.00
2015,09,26,12,04,13.90
2015,09,26,12,05,13.90
2015,09,26,12,06,13.90
2015,09,26,12,07,13.90
2015,09,26,12,08,14.00
2015,09,26,12,09,14.10
2015,09,26,12,10,14.20
2015,09,26,12,11,14.30
2015,09,26,12,12,14.30
2015,09,26,12,13,14.40
2015,09,26,12,14,14.50
2015,09,26,12,15,14.50
2015,09,26,12,16,14.60
2015,09,26,12,17,14.70
2015,09,26,12,18,14.70
2015,09,26,12,19,14.80
2015,09,26,12,20,15.00
2015,09,26,12,21,15.10
2015,09,26,12,22,15.20
2015,09,26,12,23,15.40
2015,09,26,12,24,15.50
2015,09,26,12,25,15.70
2015,09,26,12,26,15.80
2015,09,26,12,27,15.90
2015,09,26,12,28,16.00
2015,09,26,12,29,16.10
2015,09,26,12,30,16.20
2015,09,26,12,31,16.20
2015,09,26,12,32,16.20
2015,09,26,12,33,16.20
2015,09,26,12,34,16.20
2015,09,26,12,35,16.10
2015,09,26,12,36,16.10
2015,09,26,12,37,16.00
2015,09,26,12,38,16.00
2015,09,26,12,39,15.90
2015,09,26,12,40,15.90
2015,09,26,12,41,15.90
2015,09,26,12,42,15.90
2015,09,26,12,43,15.90
2015,09,26,12,44,15.90
2015,09,26,12,45,15.90
2015,09,26,12,46,15.90
2015,09,26,12,47,15.80
2015,09,26,12,48,15.80
2015,09,26,12,49,15.70
2015,09,26,12,50,15.60
2015,09,26,12,51,15.50
2015,09,26,12,52,15.50
2015,09,26,12,53,15.40
2015,09,26,12,54,15.30
2015,09,26,12,55,15.20
2015,09,26,12,56,15.00
2015,09,26,12,57,14.90
2015,09,26,12,58,14.80
2015,09,26,12,59,14.70
2015,09,26,13,00,14.50
2015,09,26,13,01,14.40
2015,09,26,13,02,14.30
2015,09,26,13,03,14.20
2015,09,26,13,04,14.20
2015,09,26,13,05,14.10
2015,09,26,13,06,14.00
2015,09,26,13,07,14.00
2015,09,26,13,08,14.00
2015,09,26,13,09,13.90
2015,09,26,13,10,13.80
2015,09,26,13,11,13.80
2015,09,26,13,12,13.80
2015,09,26,13,13,13.80
2015,09,26,13,14,13.70
2015,09,26,13,15,13.70
2015,09,26,13,16,13.70
2015,09,26,13,17,13.70
2015,09,26,13,18,13.70
2015,09,26,13,19,13.70
2015,09,26,13,20,13.60
2015,09,26,13,21,13.60
2015,09,26,13,22,13.60
2015,09,26,13,23,13.60
2015,09,26,13,24,13.60
2015,09,26,13,25,13.60
2015,09,26,13,26,13.60
2015,09,26,13,27,13.60
2015,09,26,13,28,13.60
2015,09,26,13,29,13.60
2015,09,26,13,30,13.60
2015,09,26,13,31,13.60
2015,09,26,13,32,13.60
2015,09,26,13,33,13.70
2015,09,26,13,34,13.70
2015,09,26,13,35,13.70
2015,09,26,13,36,13.70
2015,09,26,13,37,13.70
2015,09,26,13,38,13.70
2015,09,26,13,39,13.70
2015,09,26,13,40,13.70
2015,09,26,13,41,13.70
2015,09,26,13,42,13.70
2015,09,26,13,43,13.70
2015,09,26,13,44,13.80
2015,09,26,13,45,13.80
2015,09,26,13,46,13.80
2015,09,26,13,47,13.80
2015,09,26,13,48,13.80
2015,09,26,13,49,13.80
2015,09,26,13,50,13.90
2015,09,26,13,51,13.90
2015,09,26,13,52,13.90
2015,09,26,13,53,13.90
2015,09,26,13,54,13.90
2015,09,26,13,55,13.90
2015,09,26,13,56,13.90
2015,09,26,13,57,13.90
2015,09,26,13,58,13.90
2015,09,26,13,59,13.90
2015,09,26,14,00,13.90
2015,09,26,14,01,13.80
2015,09,26,14,02,13.80
2015,09,26,14,03,13.80
2015,09,26,14,04,13.80
2015,09,26,14,05,13.80
2015,09,26,14,06,13.80
2015,09,26,14,07,13.80
2015,09,26,14,08,13.80
2015,09,26,14,09,13.90
2015,09,26,14,10,13.90
2015,09,26,14,11,13.90
2015,09,26,14,12,14.00
2015,09,26,14,13,14.00
2015,09,26,14,14,14.00
2015,09,26,14,15,14.10
2015,09,26,14,16,14.10
2015,09,26,14,17,14.20
2015,09,26,14,18,14.20
2015,09,26,14,19,14.20
2015,09,26,14,20,14.20
2015,09,26,14,21,14.20
2015,09,26,14,22,14.30
2015,09,26,14,23,14.30
2015,09,26,14,24,14.40
2015,09,26,14,25,14.50
2015,09,26,14,26,14.60
2015,09,26,14,27,14.70
2015,09,26,14,28,14.90
2015,09,26,14,29,15.00
2015,09,26,14,30,15.10
2015,09,26,14,31,15.20
2015,09,26,14,32,15.30
2015,09,26,14,33,15.40
2015,09,26,14,34,15.50
2015,09,26,14,35,15.60
2015,09,26,14,36,15.70
2015,09,26,14,37,15.80
2015,09,26,14,38,15.90
2015,09,26,14,39,15.90
2015,09,26,14,40,16.00
2015,09,26,14,41,16.10
2015,09,26,14,42,16.20
2015,09,26,14,43,16.20
2015,09,26,14,44,16.30
2015,09,26,14,45,16.40
2015,09,26,14,46,16.50
2015,09,26,14,47,16.60
2015,09,26,14,48,16.70
2015,09,26,14,49,16.70
2015,09,26,14,50,16.70
2015,09,26,14,51,16.70
2015,09,26,14,52,16.70
2015,09,26,14,53,16.70
2015,09,26,14,54,16.70
2015,09,26,14,55,16.70
2015,09,26,14,56,16.70
2015,09,26,14,57,16.70
2015,09,26,14,58,16.80
2015,09,26,14,59,16.80
2015,09,26,15,00,16.90
2015,09,26,15,01,16.90
2015,09,26,15,02,17.00
2015,09,26,15,03,17.00
2015,09,26,15,04,17.10
2015,09,26,15,05,17.10
2015,09,26,15,06,17.10
2015,09,26,15,07,17.10
2015,09,26,15,08,17.20
2015,09,26,15,09,17.20
2015,09,26,15,10,17.20
2015,09,26,15,11,17.20
2015,09,26,15,12,17.20
2015,09,26,15,13,17.10
2015,09,26,15,14,17.10
2015,09,26,15,15,17.20
2015,09,26,15,16,17.20
2015,09,26,15,17,17.20
2015,09,26,15,18,17.20
2015,09,26,15,19,17.20
2015,09,26,15,20,17.20
2015,09,26,15,21,17.20
2015,09,26,15,22,17.20
2015,09,26,15,23,17.20
2015,09,26,15,24,17.20
2015,09,26,15,25,17.10
2015,09,26,15,26,17.00
2015,09,26,15,27,17.00
2015,09,26,15,28,16.90
2015,09,26,15,29,16.90
2015,09,26,15,30,16.80
2015,09,26,15,31,16.80
2015,09,26,15,32,16.80
2015,09,26,15,33,16.90
2015,09,26,15,34,16.90
2015,09,26,15,35,17.00
2015,09,26,15,36,17.00
2015,09,26,15,37,17.00
2015,09,26,15,38,17.10
2015,09,26,15,39,17.20
2015,09,26,15,40,17.20
2015,09,26,15,41,17.20
2015,09,26,15,42,17.20
2015,09,26,15,43,17.20
2015,09,26,15,44,17.20
2015,09,26,15,45,17.20
2015,09,26,15,46,17.20
2015,09,26,15,47,17.20
2015,09,26,15,48,17.30
2015,09,26,15,49,17.30
2015,09,26,15,50,17.30
2015,09,26,15,51,17.30
2015,09,26,15,52,17.40
2015,09,26,15,53,17.40
2015,09,26,15,54,17.40
2015,09,26,15,55,17.40
2015,09,26,15,56,17.40
2015,09,26,15,57,17.40
2015,09,26,15,58,17.40
2015,09,26,15,59,17.40
2015,09,26,16,00,17.40
2015,09,26,16,01,17.40
2015,09,26,16,02,17.40
2015,09,26,16,03,17.40
2015,09,26,16,04,17.30
2015,09,26,16,05,17.30
2015,09,26,16,06,17.20
2015,09,26,16,07,17.10
2015,09,26,16,08,17.00
2015,09,26,16,09,16.90
2015,09,26,16,10,16.80
2015,09,26,16,11,16.60
2015,09,26,16,12,16.50
2015,09,26,16,13,16.30
2015,09,26,16,14,16.20
2015,09,26,16,15,16.10
2015,09,26,16,16,16.10
2015,09,26,16,17,16.00
2015,09,26,16,18,15.90
2015,09,26,16,19,15.80
2015,09,26,16,20,15.80
2015,09,26,16,21,15.70
2015,09,26,16,22,15.70
2015,09,26,16,23,15.70
2015,09,26,16,24,15.60
2015,09,26,16,25,15.60
2015,09,26,16,26,15.60
2015,09,26,16,27,15.60
2015,09,26,16,28,15.60
2015,09,26,16,29,15.60
2015,09,26,16,30,15.70
2015,09,26,16,31,15.80
2015,09,26,16,32,15.90
2015,09,26,16,33,16.00
2015,09,26,16,34,16.00
2015,09,26,16,35,16.10
2015,09,26,16,36,16.10
2015,09,26,16,37,16.10
2015,09,26,16,38,16.10
2015,09,26,16,39,16.10
2015,09,26,16,40,16.10
2015,09,26,16,41,16.10
2015,09,26,16,42,16.00
2015,09,26,16,43,16.00
2015,09,26,16,44,15.90
2015,09,26,16,45,15.90
2015,09,26,16,46,15.90
2015,09,26,16,47,15.90
2015,09,26,16,48,15.90
2015,09,26,16,49,15.90
2015,09,26,16,50,15.90
2015,09,26,16,51,15.80
2015,09,26,16,52,15.80
2015,09,26,16,53,15.80
2015,09,26,16,54,15.80
2015,09,26,16,55,15.80
2015,09,26,16,56,15.80
2015,09,26,16,57,15.80
2015,09,26,16,58,15.90
2015,09,26,16,59,15.90
2015,09,26,17,00,15.90
2015,09,26,17,01,15.90
2015,09,26,17,02,15.90
2015,09,26,17,03,15.90
2015,09,26,17,04,15.90
2015,09,26,17,05,15.90
2015,09,26,17,06,15.90
2015,09,26,17,07,15.90
2015,09,26,17,08,15.90
2015,09,26,17,09,15.90
2015,09,26,17,10,15.90
2015,09,26,17,11,15.90
2015,09,26,17,12,15.90
2015,09,26,17,13,15.80
2015,09,26,17,14,15.80
2015,09,26,17,15,15.80
2015,09,26,17,16,15.80
2015,09,26,17,17,15.80
2015,09,26,17,18,15.80
2015,09,26,17,19,15.80
2015,09,26,17,20,15.80
2015,09,26,17,21,15.80
2015,09,26,17,22,15.90
2015,09,26,17,23,15.80
2015,09,26,17,24,15.80
2015,09,26,17,25,15.80
2015,09,26,17,26,15.80
2015,09,26,17,27,15.80
2015,09,26,17,28,15.80
2015,09,26,17,29,15.80
2015,09,26,17,30,15.80
2015,09,26,17,31,15.80
2015,09,26,17,32,15.80
2015,09,26,17,33,15.70
2015,09,26,17,34,15.70
2015,09,26,17,35,15.70
2015,09,26,17,36,15.70
2015,09,26,17,37,15.70
2015,09,26,17,38,15.70
2015,09,26,17,39,15.70
2015,09,26,17,40,15.70
2015,09,26,17,41,15.70
2015,09,26,17,42,15.70