Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2014,06,23,00,00,6.40
2014,06,23,00,01,8.10
2014,06,23,00,02,6.40
2014,06,23,00,03,6.40
2014,06,23,00,04,6.40
2014,06,23,00,05,6.40
2014,06,23,00,06,6.40
2014,06,23,00,07,6.40
2014,06,23,00,08,6.40
2014,06,23,00,09,6.40
2014,06,23,00,10,4.80
2014,06,23,00,11,6.40
2014,06,23,00,12,4.80
2014,06,23,00,13,4.80
2014,06,23,00,14,4.80
2014,06,23,00,15,4.80
2014,06,23,00,16,3.20
2014,06,23,00,17,3.20
2014,06,23,00,18,1.60
2014,06,23,00,19,1.60
2014,06,23,00,20,0.00
2014,06,23,00,21,1.60
2014,06,23,00,22,1.60
2014,06,23,00,23,1.60
2014,06,23,00,24,0.00
2014,06,23,00,25,1.60
2014,06,23,00,26,0.00
2014,06,23,00,27,0.00
2014,06,23,00,28,1.60
2014,06,23,00,29,3.20
2014,06,23,00,30,3.20
2014,06,23,00,31,1.60
2014,06,23,00,32,0.00
2014,06,23,00,33,0.00
2014,06,23,00,34,0.00
2014,06,23,00,35,0.00
2014,06,23,00,36,0.00
2014,06,23,00,37,0.00
2014,06,23,00,38,0.00
2014,06,23,00,39,0.00
2014,06,23,00,40,0.00
2014,06,23,00,41,0.00
2014,06,23,00,42,0.00
2014,06,23,00,43,0.00
2014,06,23,00,44,0.00
2014,06,23,00,45,0.00
2014,06,23,00,46,0.00
2014,06,23,00,47,0.00
2014,06,23,00,48,0.00
2014,06,23,00,49,0.00
2014,06,23,00,50,0.00
2014,06,23,00,51,0.00
2014,06,23,00,52,0.00
2014,06,23,00,53,0.00
2014,06,23,00,54,0.00
2014,06,23,00,55,0.00
2014,06,23,00,56,0.00
2014,06,23,00,57,0.00
2014,06,23,00,58,0.00
2014,06,23,00,59,0.00
2014,06,23,01,00,0.00
2014,06,23,01,01,0.00
2014,06,23,01,02,0.00
2014,06,23,01,03,0.00
2014,06,23,01,04,0.00
2014,06,23,01,05,1.60
2014,06,23,01,06,0.00
2014,06,23,01,07,0.00
2014,06,23,01,08,1.60
2014,06,23,01,09,1.60
2014,06,23,01,10,1.60
2014,06,23,01,11,1.60
2014,06,23,01,12,1.60
2014,06,23,01,13,1.60
2014,06,23,01,14,0.00
2014,06,23,01,15,0.00
2014,06,23,01,16,0.00
2014,06,23,01,17,0.00
2014,06,23,01,18,0.00
2014,06,23,01,19,0.00
2014,06,23,01,20,0.00
2014,06,23,01,21,1.60
2014,06,23,01,22,0.00
2014,06,23,01,23,0.00
2014,06,23,01,24,0.00
2014,06,23,01,25,0.00
2014,06,23,01,26,0.00
2014,06,23,01,27,0.00
2014,06,23,01,28,1.60
2014,06,23,01,29,1.60
2014,06,23,01,30,1.60
2014,06,23,01,31,1.60
2014,06,23,01,32,0.00
2014,06,23,01,33,0.00
2014,06,23,01,34,0.00
2014,06,23,01,35,0.00
2014,06,23,01,36,1.60
2014,06,23,01,37,1.60
2014,06,23,01,38,3.20
2014,06,23,01,39,4.80
2014,06,23,01,40,3.20
2014,06,23,01,41,1.60
2014,06,23,01,42,3.20
2014,06,23,01,43,1.60
2014,06,23,01,44,3.20
2014,06,23,01,45,3.20
2014,06,23,01,46,3.20
2014,06,23,01,47,1.60
2014,06,23,01,48,1.60
2014,06,23,01,49,0.00
2014,06,23,01,50,0.00
2014,06,23,01,51,1.60
2014,06,23,01,52,0.00
2014,06,23,01,53,0.00
2014,06,23,01,54,1.60
2014,06,23,01,55,0.00
2014,06,23,01,56,0.00
2014,06,23,01,57,0.00
2014,06,23,01,58,1.60
2014,06,23,01,59,1.60
2014,06,23,02,00,1.60
2014,06,23,02,01,1.60
2014,06,23,02,02,1.60
2014,06,23,02,03,1.60
2014,06,23,02,04,3.20
2014,06,23,02,05,3.20
2014,06,23,02,06,3.20
2014,06,23,02,07,1.60
2014,06,23,02,08,1.60
2014,06,23,02,09,1.60
2014,06,23,02,10,1.60
2014,06,23,02,11,1.60
2014,06,23,02,12,1.60
2014,06,23,02,13,0.00
2014,06,23,02,14,1.60
2014,06,23,02,15,1.60
2014,06,23,02,16,1.60
2014,06,23,02,17,1.60
2014,06,23,02,18,1.60
2014,06,23,02,19,0.00
2014,06,23,02,20,1.60
2014,06,23,02,21,3.20
2014,06,23,02,22,3.20
2014,06,23,02,23,0.00
2014,06,23,02,24,0.00
2014,06,23,02,25,0.00
2014,06,23,02,26,3.20
2014,06,23,02,27,3.20
2014,06,23,02,28,4.80
2014,06,23,02,29,4.80
2014,06,23,02,30,1.60
2014,06,23,02,31,1.60
2014,06,23,02,32,1.60
2014,06,23,02,33,1.60
2014,06,23,02,34,3.20
2014,06,23,02,35,1.60
2014,06,23,02,36,3.20
2014,06,23,02,37,3.20
2014,06,23,02,38,4.80
2014,06,23,02,39,6.40
2014,06,23,02,40,6.40
2014,06,23,02,41,6.40
2014,06,23,02,42,6.40
2014,06,23,02,43,4.80
2014,06,23,02,44,4.80
2014,06,23,02,45,3.20
2014,06,23,02,46,3.20
2014,06,23,02,47,3.20
2014,06,23,02,48,4.80
2014,06,23,02,49,3.20
2014,06,23,02,50,3.20
2014,06,23,02,51,1.60
2014,06,23,02,52,4.80
2014,06,23,02,53,4.80
2014,06,23,02,54,3.20
2014,06,23,02,55,3.20
2014,06,23,02,56,4.80
2014,06,23,02,57,4.80
2014,06,23,02,58,3.20
2014,06,23,02,59,1.60
2014,06,23,03,00,1.60
2014,06,23,03,01,1.60
2014,06,23,03,02,0.00
2014,06,23,03,03,0.00
2014,06,23,03,04,1.60
2014,06,23,03,05,1.60
2014,06,23,03,06,0.00
2014,06,23,03,07,1.60
2014,06,23,03,08,0.00
2014,06,23,03,09,1.60
2014,06,23,03,10,1.60
2014,06,23,03,11,1.60
2014,06,23,03,12,0.00
2014,06,23,03,13,0.00
2014,06,23,03,14,0.00
2014,06,23,03,15,0.00
2014,06,23,03,16,0.00
2014,06,23,03,17,0.00
2014,06,23,03,18,0.00
2014,06,23,03,19,1.60
2014,06,23,03,20,3.20
2014,06,23,03,21,3.20
2014,06,23,03,22,3.20
2014,06,23,03,23,3.20
2014,06,23,03,24,3.20
2014,06,23,03,25,1.60
2014,06,23,03,26,0.00
2014,06,23,03,27,3.20
2014,06,23,03,28,3.20
2014,06,23,03,29,3.20
2014,06,23,03,30,3.20
2014,06,23,03,31,1.60
2014,06,23,03,32,3.20
2014,06,23,03,33,3.20
2014,06,23,03,34,3.20
2014,06,23,03,35,3.20
2014,06,23,03,36,3.20
2014,06,23,03,37,3.20
2014,06,23,03,38,3.20
2014,06,23,03,39,3.20
2014,06,23,03,40,3.20
2014,06,23,03,41,3.20
2014,06,23,03,42,3.20
2014,06,23,03,43,3.20
2014,06,23,03,44,4.80
2014,06,23,03,45,4.80
2014,06,23,03,46,4.80
2014,06,23,03,47,4.80
2014,06,23,03,48,4.80
2014,06,23,03,49,4.80
2014,06,23,03,50,4.80
2014,06,23,03,51,4.80
2014,06,23,03,52,4.80
2014,06,23,03,53,4.80
2014,06,23,03,54,4.80
2014,06,23,03,55,4.80
2014,06,23,03,56,4.80
2014,06,23,03,57,4.80
2014,06,23,03,58,4.80
2014,06,23,03,59,4.80
2014,06,23,04,00,4.80
2014,06,23,04,01,6.40
2014,06,23,04,02,6.40
2014,06,23,04,03,4.80
2014,06,23,04,04,4.80
2014,06,23,04,05,4.80
2014,06,23,04,06,4.80
2014,06,23,04,07,4.80
2014,06,23,04,08,4.80
2014,06,23,04,09,4.80
2014,06,23,04,10,4.80
2014,06,23,04,11,4.80
2014,06,23,04,12,3.20
2014,06,23,04,13,3.20
2014,06,23,04,14,3.20
2014,06,23,04,15,4.80
2014,06,23,04,16,4.80
2014,06,23,04,17,4.80
2014,06,23,04,18,3.20
2014,06,23,04,19,3.20
2014,06,23,04,20,3.20
2014,06,23,04,21,3.20
2014,06,23,04,22,1.60
2014,06,23,04,23,1.60
2014,06,23,04,24,1.60
2014,06,23,04,25,0.00
2014,06,23,04,26,1.60
2014,06,23,04,27,0.00
2014,06,23,04,28,0.00
2014,06,23,04,29,0.00
2014,06,23,04,30,0.00
2014,06,23,04,31,1.60
2014,06,23,04,32,0.00
2014,06,23,04,33,0.00
2014,06,23,04,34,0.00
2014,06,23,04,35,0.00
2014,06,23,04,36,0.00
2014,06,23,04,37,0.00
2014,06,23,04,38,1.60
2014,06,23,04,39,0.00
2014,06,23,04,40,1.60
2014,06,23,04,41,1.60
2014,06,23,04,42,1.60
2014,06,23,04,43,0.00
2014,06,23,04,44,0.00
2014,06,23,04,45,0.00
2014,06,23,04,46,0.00
2014,06,23,04,47,1.60
2014,06,23,04,48,1.60
2014,06,23,04,49,1.60
2014,06,23,04,50,3.20
2014,06,23,04,51,3.20
2014,06,23,04,52,3.20
2014,06,23,04,53,1.60
2014,06,23,04,54,3.20
2014,06,23,04,55,1.60
2014,06,23,04,56,1.60
2014,06,23,04,57,1.60
2014,06,23,04,58,1.60
2014,06,23,04,59,1.60
2014,06,23,05,00,1.60
2014,06,23,05,01,1.60
2014,06,23,05,02,0.00
2014,06,23,05,03,0.00
2014,06,23,05,04,0.00
2014,06,23,05,05,0.00
2014,06,23,05,06,1.60
2014,06,23,05,07,0.00
2014,06,23,05,08,0.00
2014,06,23,05,09,0.00
2014,06,23,05,10,0.00
2014,06,23,05,11,0.00
2014,06,23,05,12,0.00
2014,06,23,05,13,0.00
2014,06,23,05,14,0.00
2014,06,23,05,15,0.00
2014,06,23,05,16,0.00
2014,06,23,05,17,0.00
2014,06,23,05,18,0.00
2014,06,23,05,19,0.00
2014,06,23,05,20,0.00
2014,06,23,05,21,0.00
2014,06,23,05,22,0.00
2014,06,23,05,23,0.00
2014,06,23,05,24,0.00
2014,06,23,05,25,1.60
2014,06,23,05,26,1.60
2014,06,23,05,27,0.00
2014,06,23,05,28,0.00
2014,06,23,05,29,0.00
2014,06,23,05,30,0.00
2014,06,23,05,31,0.00
2014,06,23,05,32,0.00
2014,06,23,05,33,0.00
2014,06,23,05,34,0.00
2014,06,23,05,35,0.00
2014,06,23,05,36,0.00
2014,06,23,05,37,0.00
2014,06,23,05,38,0.00
2014,06,23,05,39,1.60
2014,06,23,05,40,0.00
2014,06,23,05,41,0.00
2014,06,23,05,42,1.60
2014,06,23,05,43,0.00
2014,06,23,05,44,1.60
2014,06,23,05,45,1.60
2014,06,23,05,46,1.60
2014,06,23,05,47,1.60
2014,06,23,05,48,1.60
2014,06,23,05,49,1.60
2014,06,23,05,50,1.60
2014,06,23,05,51,0.00
2014,06,23,05,52,0.00
2014,06,23,05,53,0.00
2014,06,23,05,54,0.00
2014,06,23,05,55,0.00
2014,06,23,05,56,0.00
2014,06,23,05,57,1.60
2014,06,23,05,58,1.60
2014,06,23,05,59,0.00
2014,06,23,06,00,0.00
2014,06,23,06,01,0.00
2014,06,23,06,02,0.00
2014,06,23,06,03,0.00
2014,06,23,06,04,0.00
2014,06,23,06,05,0.00
2014,06,23,06,06,0.00
2014,06,23,06,07,0.00
2014,06,23,06,08,1.60
2014,06,23,06,09,1.60
2014,06,23,06,10,1.60
2014,06,23,06,11,1.60
2014,06,23,06,12,1.60
2014,06,23,06,13,0.00
2014,06,23,06,14,0.00
2014,06,23,06,15,0.00
2014,06,23,06,16,0.00
2014,06,23,06,17,0.00
2014,06,23,06,18,0.00
2014,06,23,06,19,0.00
2014,06,23,06,20,0.00
2014,06,23,06,21,0.00
2014,06,23,06,22,0.00
2014,06,23,06,23,0.00
2014,06,23,06,24,0.00
2014,06,23,06,25,0.00
2014,06,23,06,26,0.00
2014,06,23,06,27,0.00
2014,06,23,06,28,0.00
2014,06,23,06,29,0.00
2014,06,23,06,30,0.00
2014,06,23,06,31,0.00
2014,06,23,06,32,0.00
2014,06,23,06,33,0.00
2014,06,23,06,34,0.00
2014,06,23,06,35,0.00
2014,06,23,06,36,0.00
2014,06,23,06,37,0.00
2014,06,23,06,38,0.00
2014,06,23,06,39,0.00
2014,06,23,06,40,0.00
2014,06,23,06,41,1.60
2014,06,23,06,42,0.00
2014,06,23,06,43,0.00
2014,06,23,06,44,1.60
2014,06,23,06,45,0.00
2014,06,23,06,46,0.00
2014,06,23,06,47,0.00
2014,06,23,06,48,0.00
2014,06,23,06,49,0.00
2014,06,23,06,50,0.00
2014,06,23,06,51,0.00
2014,06,23,06,52,0.00
2014,06,23,06,53,0.00
2014,06,23,06,54,0.00
2014,06,23,06,55,0.00
2014,06,23,06,56,0.00
2014,06,23,06,57,0.00
2014,06,23,06,58,0.00
2014,06,23,06,59,0.00
2014,06,23,07,00,0.00
2014,06,23,07,01,0.00
2014,06,23,07,02,0.00
2014,06,23,07,03,0.00
2014,06,23,07,04,0.00
2014,06,23,07,05,0.00
2014,06,23,07,06,1.60
2014,06,23,07,07,1.60
2014,06,23,07,08,1.60
2014,06,23,07,09,1.60
2014,06,23,07,10,1.60
2014,06,23,07,11,3.20
2014,06,23,07,12,1.60
2014,06,23,07,13,1.60
2014,06,23,07,14,1.60
2014,06,23,07,15,3.20
2014,06,23,07,16,3.20
2014,06,23,07,17,3.20
2014,06,23,07,18,4.80
2014,06,23,07,19,4.80
2014,06,23,07,20,3.20
2014,06,23,07,21,4.80
2014,06,23,07,22,1.60
2014,06,23,07,23,1.60
2014,06,23,07,24,3.20
2014,06,23,07,25,1.60
2014,06,23,07,26,6.40
2014,06,23,07,27,6.40
2014,06,23,07,28,1.60
2014,06,23,07,29,6.40
2014,06,23,07,30,3.20
2014,06,23,07,31,4.80
2014,06,23,07,32,4.80
2014,06,23,07,33,4.80
2014,06,23,07,34,1.60
2014,06,23,07,35,1.60
2014,06,23,07,36,6.40
2014,06,23,07,37,3.20
2014,06,23,07,38,1.60
2014,06,23,07,39,1.60
2014,06,23,07,40,1.60
2014,06,23,07,41,3.20
2014,06,23,07,42,4.80
2014,06,23,07,43,1.60
2014,06,23,07,44,8.10
2014,06,23,07,45,4.80
2014,06,23,07,46,3.20
2014,06,23,07,47,1.60
2014,06,23,07,48,0.00
2014,06,23,07,49,1.60
2014,06,23,07,50,1.60
2014,06,23,07,51,3.20
2014,06,23,07,52,3.20
2014,06,23,07,53,4.80
2014,06,23,07,54,4.80
2014,06,23,07,55,3.20
2014,06,23,07,56,1.60
2014,06,23,07,57,1.60
2014,06,23,07,58,3.20
2014,06,23,07,59,3.20
2014,06,23,08,00,4.80
2014,06,23,08,01,1.60
2014,06,23,08,02,3.20
2014,06,23,08,03,1.60
2014,06,23,08,04,3.20
2014,06,23,08,05,1.60
2014,06,23,08,06,4.80
2014,06,23,08,07,3.20
2014,06,23,08,08,3.20
2014,06,23,08,09,3.20
2014,06,23,08,10,3.20
2014,06,23,08,11,3.20
2014,06,23,08,12,4.80
2014,06,23,08,13,3.20
2014,06,23,08,14,3.20
2014,06,23,08,15,6.40
2014,06,23,08,16,1.60
2014,06,23,08,17,0.00
2014,06,23,08,18,4.80
2014,06,23,08,19,4.80
2014,06,23,08,20,3.20
2014,06,23,08,21,6.40
2014,06,23,08,22,6.40
2014,06,23,08,23,4.80
2014,06,23,08,24,4.80
2014,06,23,08,25,6.40
2014,06,23,08,26,4.80
2014,06,23,08,27,6.40
2014,06,23,08,28,3.20
2014,06,23,08,29,4.80
2014,06,23,08,30,6.40
2014,06,23,08,31,6.40
2014,06,23,08,32,4.80
2014,06,23,08,33,8.10
2014,06,23,08,34,6.40
2014,06,23,08,35,6.40
2014,06,23,08,36,6.40
2014,06,23,08,37,6.40
2014,06,23,08,38,6.40
2014,06,23,08,39,4.80
2014,06,23,08,40,6.40
2014,06,23,08,41,3.20
2014,06,23,08,42,4.80
2014,06,23,08,43,4.80
2014,06,23,08,44,4.80
2014,06,23,08,45,9.60
2014,06,23,08,46,4.80
2014,06,23,08,47,4.80
2014,06,23,08,48,3.20
2014,06,23,08,49,8.10
2014,06,23,08,50,8.10
2014,06,23,08,51,6.40
2014,06,23,08,52,6.40
2014,06,23,08,53,3.20
2014,06,23,08,54,3.20
2014,06,23,08,55,3.20
2014,06,23,08,56,0.00
2014,06,23,08,57,0.00
2014,06,23,08,58,1.60
2014,06,23,08,59,1.60
2014,06,23,09,00,0.00
2014,06,23,09,01,1.60
2014,06,23,09,02,4.80
2014,06,23,09,03,4.80
2014,06,23,09,04,4.80
2014,06,23,09,05,3.20
2014,06,23,09,06,4.80
2014,06,23,09,07,0.00
2014,06,23,09,08,0.00
2014,06,23,09,09,1.60
2014,06,23,09,10,1.60
2014,06,23,09,11,1.60
2014,06,23,09,12,4.80
2014,06,23,09,13,3.20
2014,06,23,09,14,0.00
2014,06,23,09,15,1.60
2014,06,23,09,16,0.00
2014,06,23,09,17,0.00
2014,06,23,09,18,1.60
2014,06,23,09,19,0.00
2014,06,23,09,20,0.00
2014,06,23,09,21,3.20
2014,06,23,09,22,1.60
2014,06,23,09,23,1.60
2014,06,23,09,24,0.00
2014,06,23,09,25,0.00
2014,06,23,09,26,0.00
2014,06,23,09,27,1.60
2014,06,23,09,28,0.00
2014,06,23,09,29,1.60
2014,06,23,09,30,0.00
2014,06,23,09,31,4.80
2014,06,23,09,32,1.60
2014,06,23,09,33,1.60
2014,06,23,09,34,1.60
2014,06,23,09,35,1.60
2014,06,23,09,36,0.00
2014,06,23,09,37,0.00
2014,06,23,09,38,3.20
2014,06,23,09,39,1.60
2014,06,23,09,40,1.60
2014,06,23,09,41,1.60
2014,06,23,09,42,1.60
2014,06,23,09,43,1.60
2014,06,23,09,44,1.60
2014,06,23,09,45,3.20
2014,06,23,09,46,4.80
2014,06,23,09,47,1.60
2014,06,23,09,48,4.80
2014,06,23,09,49,4.80
2014,06,23,09,50,4.80
2014,06,23,09,51,1.60
2014,06,23,09,52,4.80
2014,06,23,09,53,4.80
2014,06,23,09,54,4.80
2014,06,23,09,55,1.60
2014,06,23,09,56,3.20
2014,06,23,09,57,6.40
2014,06,23,09,58,6.40
2014,06,23,09,59,6.40
2014,06,23,10,00,6.40
2014,06,23,10,01,8.10
2014,06,23,10,02,4.80
2014,06,23,10,03,4.80
2014,06,23,10,04,4.80
2014,06,23,10,05,8.10
2014,06,23,10,06,6.40
2014,06,23,10,07,8.10
2014,06,23,10,08,9.60
2014,06,23,10,09,9.60
2014,06,23,10,10,11.30
2014,06,23,10,11,8.10
2014,06,23,10,12,8.10
2014,06,23,10,13,8.10
2014,06,23,10,14,8.10
2014,06,23,10,15,8.10
2014,06,23,10,16,8.10
2014,06,23,10,17,6.40
2014,06,23,10,18,6.40
2014,06,23,10,19,6.40
2014,06,23,10,20,8.10
2014,06,23,10,21,6.40
2014,06,23,10,22,6.40
2014,06,23,10,23,6.40
2014,06,23,10,24,4.80
2014,06,23,10,25,4.80
2014,06,23,10,26,4.80
2014,06,23,10,27,4.80
2014,06,23,10,28,8.10
2014,06,23,10,29,8.10
2014,06,23,10,30,9.60
2014,06,23,10,31,9.60
2014,06,23,10,32,9.60
2014,06,23,10,33,9.60
2014,06,23,10,34,9.60
2014,06,23,10,35,9.60
2014,06,23,10,36,6.40
2014,06,23,10,37,9.60
2014,06,23,10,38,8.10
2014,06,23,10,39,9.60
2014,06,23,10,40,11.30
2014,06,23,10,41,11.30
2014,06,23,10,42,9.60
2014,06,23,10,43,9.60
2014,06,23,10,44,9.60
2014,06,23,10,45,11.30
2014,06,23,10,46,11.30
2014,06,23,10,47,12.90
2014,06,23,10,48,12.90
2014,06,23,10,49,8.10
2014,06,23,10,50,9.60
2014,06,23,10,51,11.30
2014,06,23,10,52,11.30
2014,06,23,10,53,9.60
2014,06,23,10,54,12.90
2014,06,23,10,55,11.30
2014,06,23,10,56,9.60
2014,06,23,10,57,12.90
2014,06,23,10,58,9.60
2014,06,23,10,59,17.70
2014,06,23,11,00,12.90
2014,06,23,11,01,4.80
2014,06,23,11,02,6.40
2014,06,23,11,03,4.80
2014,06,23,11,04,4.80
2014,06,23,11,05,4.80
2014,06,23,11,06,4.80
2014,06,23,11,07,6.40
2014,06,23,11,08,6.40
2014,06,23,11,09,4.80
2014,06,23,11,10,6.40
2014,06,23,11,11,4.80
2014,06,23,11,12,8.10
2014,06,23,11,13,9.60
2014,06,23,11,14,9.60
2014,06,23,11,15,11.30
2014,06,23,11,16,14.50
2014,06,23,11,17,4.80
2014,06,23,11,18,6.40
2014,06,23,11,19,6.40
2014,06,23,11,20,6.40
2014,06,23,11,21,4.80
2014,06,23,11,22,6.40
2014,06,23,11,23,4.80
2014,06,23,11,24,6.40
2014,06,23,11,25,6.40
2014,06,23,11,26,4.80
2014,06,23,11,27,0.00
2014,06,23,11,28,0.00
2014,06,23,11,29,0.00
2014,06,23,11,30,0.00
2014,06,23,11,31,0.00
2014,06,23,11,32,0.00
2014,06,23,11,33,0.00
2014,06,23,11,34,0.00
2014,06,23,11,35,0.00
2014,06,23,11,36,0.00
2014,06,23,11,37,0.00
2014,06,23,11,38,0.00
2014,06,23,11,39,0.00
2014,06,23,11,40,0.00
2014,06,23,11,41,0.00
2014,06,23,11,42,0.00
2014,06,23,11,43,0.00
2014,06,23,11,44,0.00
2014,06,23,11,45,0.00
2014,06,23,11,46,0.00
2014,06,23,11,47,0.00
2014,06,23,11,48,0.00
2014,06,23,11,49,0.00
2014,06,23,11,50,0.00
2014,06,23,11,51,0.00
2014,06,23,11,52,0.00
2014,06,23,11,53,0.00
2014,06,23,11,54,0.00
2014,06,23,11,55,0.00
2014,06,23,11,56,0.00
2014,06,23,11,57,0.00
2014,06,23,11,58,0.00
2014,06,23,11,59,0.00
2014,06,23,12,00,0.00
2014,06,23,12,01,0.00
2014,06,23,12,02,0.00
2014,06,23,12,03,0.00
2014,06,23,12,04,0.00
2014,06,23,12,05,0.00
2014,06,23,12,06,0.00
2014,06,23,12,07,0.00
2014,06,23,12,08,0.00
2014,06,23,12,09,0.00
2014,06,23,12,10,0.00
2014,06,23,12,11,0.00
2014,06,23,12,12,0.00
2014,06,23,12,13,0.00
2014,06,23,12,14,0.00
2014,06,23,12,15,0.00
2014,06,23,12,16,0.00
2014,06,23,12,17,0.00
2014,06,23,12,18,0.00
2014,06,23,12,19,0.00
2014,06,23,12,20,0.00
2014,06,23,12,21,0.00
2014,06,23,12,22,0.00
2014,06,23,12,23,0.00
2014,06,23,12,24,0.00
2014,06,23,12,25,0.00
2014,06,23,12,26,0.00
2014,06,23,12,27,0.00
2014,06,23,12,28,0.00
2014,06,23,12,29,0.00
2014,06,23,12,30,0.00
2014,06,23,12,31,0.00
2014,06,23,12,32,0.00
2014,06,23,12,33,0.00
2014,06,23,12,34,0.00
2014,06,23,12,35,0.00
2014,06,23,12,36,0.00
2014,06,23,12,37,0.00
2014,06,23,12,38,0.00
2014,06,23,12,39,0.00
2014,06,23,12,40,0.00
2014,06,23,12,41,0.00
2014,06,23,12,42,0.00
2014,06,23,12,43,0.00
2014,06,23,12,44,0.00
2014,06,23,12,45,0.00
2014,06,23,12,46,0.00
2014,06,23,12,47,0.00
2014,06,23,12,48,0.00
2014,06,23,12,49,0.00
2014,06,23,12,50,0.00
2014,06,23,12,51,0.00
2014,06,23,12,52,0.00
2014,06,23,12,53,0.00
2014,06,23,12,54,0.00
2014,06,23,12,55,0.00
2014,06,23,12,56,0.00
2014,06,23,12,57,0.00
2014,06,23,12,58,0.00
2014,06,23,12,59,0.00
2014,06,23,13,00,0.00
2014,06,23,13,01,0.00
2014,06,23,13,02,0.00
2014,06,23,13,03,0.00
2014,06,23,13,04,0.00
2014,06,23,13,05,0.00
2014,06,23,13,06,0.00
2014,06,23,13,07,0.00
2014,06,23,13,08,0.00
2014,06,23,13,09,0.00
2014,06,23,13,10,0.00
2014,06,23,13,11,0.00
2014,06,23,13,12,0.00
2014,06,23,13,13,0.00
2014,06,23,13,14,0.00
2014,06,23,13,15,0.00
2014,06,23,13,16,0.00
2014,06,23,13,17,0.00
2014,06,23,13,18,0.00
2014,06,23,13,19,0.00
2014,06,23,13,20,0.00
2014,06,23,13,21,0.00
2014,06,23,13,22,0.00
2014,06,23,13,23,0.00
2014,06,23,13,24,0.00
2014,06,23,13,25,0.00
2014,06,23,13,26,0.00
2014,06,23,13,27,0.00
2014,06,23,13,28,0.00
2014,06,23,13,29,0.00
2014,06,23,13,30,0.00
2014,06,23,13,31,0.00
2014,06,23,13,32,0.00
2014,06,23,13,33,0.00
2014,06,23,13,34,0.00
2014,06,23,13,35,0.00
2014,06,23,13,36,0.00
2014,06,23,13,37,0.00
2014,06,23,13,38,0.00
2014,06,23,13,39,0.00
2014,06,23,13,40,0.00
2014,06,23,13,41,0.00
2014,06,23,13,42,0.00
2014,06,23,13,43,0.00
2014,06,23,13,44,0.00
2014,06,23,13,45,0.00
2014,06,23,13,46,0.00
2014,06,23,13,47,0.00
2014,06,23,13,48,0.00
2014,06,23,13,49,0.00
2014,06,23,13,50,0.00
2014,06,23,13,51,0.00
2014,06,23,13,52,0.00
2014,06,23,13,53,0.00
2014,06,23,13,54,0.00
2014,06,23,13,55,0.00
2014,06,23,13,56,0.00
2014,06,23,13,57,0.00
2014,06,23,13,58,0.00
2014,06,23,13,59,0.00
2014,06,23,14,00,0.00
2014,06,23,14,01,0.00
2014,06,23,14,02,0.00
2014,06,23,14,03,0.00
2014,06,23,14,04,0.00
2014,06,23,14,05,0.00
2014,06,23,14,06,0.00
2014,06,23,14,07,0.00
2014,06,23,14,08,0.00
2014,06,23,14,09,0.00
2014,06,23,14,10,0.00
2014,06,23,14,11,0.00
2014,06,23,14,12,0.00
2014,06,23,14,13,0.00
2014,06,23,14,14,0.00
2014,06,23,14,15,0.00
2014,06,23,14,16,0.00
2014,06,23,14,17,0.00
2014,06,23,14,18,0.00
2014,06,23,14,19,0.00
2014,06,23,14,20,0.00
2014,06,23,14,21,0.00
2014,06,23,14,22,0.00
2014,06,23,14,23,0.00
2014,06,23,14,24,0.00
2014,06,23,14,25,0.00
2014,06,23,14,26,0.00
2014,06,23,14,27,0.00
2014,06,23,14,28,0.00
2014,06,23,14,29,0.00
2014,06,23,14,30,0.00
2014,06,23,14,31,0.00
2014,06,23,14,32,0.00
2014,06,23,14,33,0.00
2014,06,23,14,34,0.00
2014,06,23,14,35,0.00
2014,06,23,14,36,0.00
2014,06,23,14,37,0.00
2014,06,23,14,38,0.00
2014,06,23,14,39,0.00
2014,06,23,14,40,0.00
2014,06,23,14,41,0.00
2014,06,23,14,42,0.00
2014,06,23,14,43,0.00
2014,06,23,14,44,0.00
2014,06,23,14,45,0.00
2014,06,23,14,46,0.00
2014,06,23,14,47,0.00
2014,06,23,14,48,0.00
2014,06,23,14,49,0.00
2014,06,23,14,50,0.00
2014,06,23,14,51,0.00
2014,06,23,14,52,0.00
2014,06,23,14,53,0.00
2014,06,23,14,54,0.00
2014,06,23,14,55,0.00
2014,06,23,14,56,0.00
2014,06,23,14,57,0.00
2014,06,23,14,58,0.00
2014,06,23,14,59,0.00
2014,06,23,15,00,0.00
2014,06,23,15,01,0.00
2014,06,23,15,02,0.00
2014,06,23,15,03,0.00
2014,06,23,15,04,0.00
2014,06,23,15,05,0.00
2014,06,23,15,06,0.00
2014,06,23,15,07,0.00
2014,06,23,15,08,0.00
2014,06,23,15,09,0.00
2014,06,23,15,10,0.00
2014,06,23,15,11,0.00
2014,06,23,15,12,0.00
2014,06,23,15,13,0.00
2014,06,23,15,14,0.00
2014,06,23,15,15,0.00
2014,06,23,15,16,0.00
2014,06,23,15,17,0.00
2014,06,23,15,18,0.00
2014,06,23,15,19,0.00
2014,06,23,15,20,0.00
2014,06,23,15,21,0.00
2014,06,23,15,22,0.00
2014,06,23,15,23,0.00
2014,06,23,15,24,0.00
2014,06,23,15,25,0.00
2014,06,23,15,26,0.00
2014,06,23,15,27,0.00
2014,06,23,15,28,0.00
2014,06,23,15,29,0.00
2014,06,23,15,30,0.00
2014,06,23,15,31,0.00
2014,06,23,15,32,0.00
2014,06,23,15,33,0.00
2014,06,23,15,34,0.00
2014,06,23,15,35,0.00
2014,06,23,15,36,0.00
2014,06,23,15,37,0.00
2014,06,23,15,38,0.00
2014,06,23,15,39,0.00
2014,06,23,15,40,0.00
2014,06,23,15,41,0.00
2014,06,23,15,42,0.00
2014,06,23,15,43,0.00
2014,06,23,15,44,0.00
2014,06,23,15,45,0.00
2014,06,23,15,46,0.00
2014,06,23,15,47,0.00
2014,06,23,15,48,0.00
2014,06,23,15,49,0.00
2014,06,23,15,50,0.00
2014,06,23,15,51,0.00
2014,06,23,15,52,0.00
2014,06,23,15,53,0.00
2014,06,23,15,54,0.00
2014,06,23,15,55,0.00
2014,06,23,15,56,0.00
2014,06,23,15,57,0.00
2014,06,23,15,58,0.00
2014,06,23,15,59,0.00
2014,06,23,16,00,0.00
2014,06,23,16,01,0.00
2014,06,23,16,02,0.00
2014,06,23,16,03,0.00
2014,06,23,16,04,0.00
2014,06,23,16,05,0.00
2014,06,23,16,06,0.00
2014,06,23,16,07,0.00
2014,06,23,16,08,0.00
2014,06,23,16,09,0.00
2014,06,23,16,10,0.00
2014,06,23,16,11,0.00
2014,06,23,16,12,0.00
2014,06,23,16,13,0.00
2014,06,23,16,14,0.00
2014,06,23,16,15,0.00
2014,06,23,16,16,0.00
2014,06,23,16,17,0.00
2014,06,23,16,18,0.00
2014,06,23,16,19,0.00
2014,06,23,16,20,0.00
2014,06,23,16,21,0.00
2014,06,23,16,22,0.00
2014,06,23,16,23,0.00
2014,06,23,16,24,0.00
2014,06,23,16,25,0.00
2014,06,23,16,26,0.00
2014,06,23,16,27,0.00
2014,06,23,16,28,0.00
2014,06,23,16,29,0.00
2014,06,23,16,30,0.00
2014,06,23,16,31,0.00
2014,06,23,16,32,0.00
2014,06,23,16,33,0.00
2014,06,23,16,34,0.00
2014,06,23,16,35,0.00
2014,06,23,16,36,0.00
2014,06,23,16,37,0.00
2014,06,23,16,38,0.00
2014,06,23,16,39,0.00
2014,06,23,16,40,0.00
2014,06,23,16,41,0.00
2014,06,23,16,42,0.00
2014,06,23,16,43,0.00
2014,06,23,16,44,0.00
2014,06,23,16,45,0.00
2014,06,23,16,46,0.00
2014,06,23,16,47,0.00
2014,06,23,16,48,0.00
2014,06,23,16,49,0.00
2014,06,23,16,50,0.00
2014,06,23,16,51,0.00
2014,06,23,16,52,0.00
2014,06,23,16,53,0.00
2014,06,23,16,54,0.00
2014,06,23,16,55,0.00
2014,06,23,16,56,0.00
2014,06,23,16,57,0.00
2014,06,23,16,58,0.00
2014,06,23,16,59,0.00
2014,06,23,17,00,0.00
2014,06,23,17,01,0.00
2014,06,23,17,02,0.00
2014,06,23,17,03,0.00
2014,06,23,17,04,0.00
2014,06,23,17,05,0.00
2014,06,23,17,06,0.00
2014,06,23,17,07,0.00
2014,06,23,17,08,0.00
2014,06,23,17,09,0.00
2014,06,23,17,10,0.00
2014,06,23,17,11,0.00
2014,06,23,17,12,0.00
2014,06,23,17,13,0.00
2014,06,23,17,14,0.00
2014,06,23,17,15,0.00
2014,06,23,17,16,0.00
2014,06,23,17,17,0.00
2014,06,23,17,18,0.00
2014,06,23,17,19,0.00
2014,06,23,17,20,0.00
2014,06,23,17,21,0.00
2014,06,23,17,22,0.00
2014,06,23,17,23,0.00
2014,06,23,17,24,0.00
2014,06,23,17,25,0.00
2014,06,23,17,26,0.00
2014,06,23,17,27,0.00
2014,06,23,17,28,0.00
2014,06,23,17,29,0.00
2014,06,23,17,30,0.00
2014,06,23,17,31,0.00
2014,06,23,17,32,0.00
2014,06,23,17,33,0.00
2014,06,23,17,34,0.00
2014,06,23,17,35,0.00
2014,06,23,17,36,0.00
2014,06,23,17,37,0.00
2014,06,23,17,38,0.00
2014,06,23,17,39,0.00
2014,06,23,17,40,0.00
2014,06,23,17,41,0.00
2014,06,23,17,42,0.00
2014,06,23,17,43,0.00
2014,06,23,17,44,0.00
2014,06,23,17,45,0.00
2014,06,23,17,46,0.00
2014,06,23,17,47,0.00
2014,06,23,17,48,0.00
2014,06,23,17,49,0.00
2014,06,23,17,50,0.00
2014,06,23,17,51,0.00
2014,06,23,17,52,0.00
2014,06,23,17,53,0.00
2014,06,23,17,54,0.00
2014,06,23,17,55,0.00
2014,06,23,17,56,0.00
2014,06,23,17,57,0.00
2014,06,23,17,58,0.00
2014,06,23,17,59,0.00
2014,06,23,18,00,0.00
2014,06,23,18,01,0.00
2014,06,23,18,02,0.00
2014,06,23,18,03,0.00
2014,06,23,18,04,0.00
2014,06,23,18,05,0.00