Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,14,00,00,22.10
2010,08,14,00,01,22.10
2010,08,14,00,02,22.10
2010,08,14,00,03,22.10
2010,08,14,00,04,22.10
2010,08,14,00,05,22.10
2010,08,14,00,06,22.00
2010,08,14,00,07,22.00
2010,08,14,00,08,22.00
2010,08,14,00,09,21.90
2010,08,14,00,10,21.90
2010,08,14,00,11,21.90
2010,08,14,00,12,21.80
2010,08,14,00,13,21.80
2010,08,14,00,14,21.80
2010,08,14,00,15,21.80
2010,08,14,00,16,21.80
2010,08,14,00,17,21.80
2010,08,14,00,18,21.80
2010,08,14,00,19,21.80
2010,08,14,00,20,21.80
2010,08,14,00,21,21.90
2010,08,14,00,22,21.90
2010,08,14,00,23,22.00
2010,08,14,00,24,22.00
2010,08,14,00,25,22.10
2010,08,14,00,26,22.10
2010,08,14,00,27,22.20
2010,08,14,00,28,22.20
2010,08,14,00,29,22.20
2010,08,14,00,30,22.30
2010,08,14,00,31,22.30
2010,08,14,00,32,22.30
2010,08,14,00,33,22.40
2010,08,14,00,34,22.40
2010,08,14,00,35,22.40
2010,08,14,00,36,22.50
2010,08,14,00,37,22.50
2010,08,14,00,38,22.50
2010,08,14,00,39,22.50
2010,08,14,00,40,22.60
2010,08,14,00,41,22.60
2010,08,14,00,42,22.60
2010,08,14,00,43,22.60
2010,08,14,00,44,22.60
2010,08,14,00,45,22.50
2010,08,14,00,46,22.50
2010,08,14,00,47,22.50
2010,08,14,00,48,22.40
2010,08,14,00,49,22.40
2010,08,14,00,50,22.40
2010,08,14,00,51,22.30
2010,08,14,00,52,22.30
2010,08,14,00,53,22.30
2010,08,14,00,54,22.20
2010,08,14,00,55,22.20
2010,08,14,00,56,22.10
2010,08,14,00,57,22.10
2010,08,14,00,58,22.10
2010,08,14,00,59,22.10
2010,08,14,01,00,22.10
2010,08,14,01,01,22.10
2010,08,14,01,02,22.10
2010,08,14,01,03,22.00
2010,08,14,01,04,22.00
2010,08,14,01,05,22.00
2010,08,14,01,06,22.00
2010,08,14,01,07,22.00
2010,08,14,01,08,22.00
2010,08,14,01,09,22.00
2010,08,14,01,10,22.00
2010,08,14,01,11,22.00
2010,08,14,01,12,21.90
2010,08,14,01,13,21.90
2010,08,14,01,14,21.90
2010,08,14,01,15,21.90
2010,08,14,01,16,21.90
2010,08,14,01,17,21.90
2010,08,14,01,18,21.80
2010,08,14,01,19,21.80
2010,08,14,01,20,21.80
2010,08,14,01,21,21.80
2010,08,14,01,22,21.70
2010,08,14,01,23,21.70
2010,08,14,01,24,21.70
2010,08,14,01,25,21.60
2010,08,14,01,26,21.50
2010,08,14,01,27,21.40
2010,08,14,01,28,21.30
2010,08,14,01,29,21.10
2010,08,14,01,30,21.00
2010,08,14,01,31,20.80
2010,08,14,01,32,20.70
2010,08,14,01,33,20.60
2010,08,14,01,34,20.40
2010,08,14,01,35,20.30
2010,08,14,01,36,20.20
2010,08,14,01,37,20.10
2010,08,14,01,38,20.00
2010,08,14,01,39,19.90
2010,08,14,01,40,19.90
2010,08,14,01,41,19.80
2010,08,14,01,42,19.70
2010,08,14,01,43,19.70
2010,08,14,01,44,19.60
2010,08,14,01,45,19.60
2010,08,14,01,46,19.50
2010,08,14,01,47,19.50
2010,08,14,01,48,19.50
2010,08,14,01,49,19.40
2010,08,14,01,50,19.40
2010,08,14,01,51,19.40
2010,08,14,01,52,19.30
2010,08,14,01,53,19.30
2010,08,14,01,54,19.30
2010,08,14,01,55,19.30
2010,08,14,01,56,19.30
2010,08,14,01,57,19.30
2010,08,14,01,58,19.30
2010,08,14,01,59,19.40
2010,08,14,02,00,19.50
2010,08,14,02,01,19.50
2010,08,14,02,02,19.60
2010,08,14,02,03,19.70
2010,08,14,02,04,19.90
2010,08,14,02,05,20.10
2010,08,14,02,06,20.30
2010,08,14,02,07,20.50
2010,08,14,02,08,20.60
2010,08,14,02,09,20.80
2010,08,14,02,10,20.90
2010,08,14,02,11,21.00
2010,08,14,02,12,21.10
2010,08,14,02,13,21.20
2010,08,14,02,14,21.20
2010,08,14,02,15,21.30
2010,08,14,02,16,21.30
2010,08,14,02,17,21.20
2010,08,14,02,18,21.20
2010,08,14,02,19,21.00
2010,08,14,02,20,20.90
2010,08,14,02,21,20.70
2010,08,14,02,22,20.50
2010,08,14,02,23,20.30
2010,08,14,02,24,20.10
2010,08,14,02,25,19.90
2010,08,14,02,26,19.80
2010,08,14,02,27,19.60
2010,08,14,02,28,19.50
2010,08,14,02,29,19.40
2010,08,14,02,30,19.30
2010,08,14,02,31,19.20
2010,08,14,02,32,19.10
2010,08,14,02,33,19.10
2010,08,14,02,34,19.00
2010,08,14,02,35,18.90
2010,08,14,02,36,18.90
2010,08,14,02,37,18.80
2010,08,14,02,38,18.80
2010,08,14,02,39,18.70
2010,08,14,02,40,18.70
2010,08,14,02,41,18.60
2010,08,14,02,42,18.60
2010,08,14,02,43,18.60
2010,08,14,02,44,18.50
2010,08,14,02,45,18.50
2010,08,14,02,46,18.50
2010,08,14,02,47,18.50
2010,08,14,02,48,18.40
2010,08,14,02,49,18.40
2010,08,14,02,50,18.40
2010,08,14,02,51,18.40
2010,08,14,02,52,18.40
2010,08,14,02,53,18.50
2010,08,14,02,54,18.50
2010,08,14,02,55,18.60
2010,08,14,02,56,18.60
2010,08,14,02,57,18.70
2010,08,14,02,58,18.70
2010,08,14,02,59,18.80
2010,08,14,03,00,18.80
2010,08,14,03,01,18.90
2010,08,14,03,02,19.00
2010,08,14,03,03,19.20
2010,08,14,03,04,19.30
2010,08,14,03,05,19.40
2010,08,14,03,06,19.60
2010,08,14,03,07,19.70
2010,08,14,03,08,19.90
2010,08,14,03,09,20.00
2010,08,14,03,10,20.10
2010,08,14,03,11,20.20
2010,08,14,03,12,20.30
2010,08,14,03,13,20.40
2010,08,14,03,14,20.50
2010,08,14,03,15,20.60
2010,08,14,03,16,20.60
2010,08,14,03,17,20.70
2010,08,14,03,18,20.70
2010,08,14,03,19,20.80
2010,08,14,03,20,20.90
2010,08,14,03,21,21.00
2010,08,14,03,22,21.00
2010,08,14,03,23,21.10
2010,08,14,03,24,21.10
2010,08,14,03,25,21.20
2010,08,14,03,26,21.20
2010,08,14,03,27,21.20
2010,08,14,03,28,21.30
2010,08,14,03,29,21.30
2010,08,14,03,30,21.40
2010,08,14,03,31,21.40
2010,08,14,03,32,21.40
2010,08,14,03,33,21.50
2010,08,14,03,34,21.60
2010,08,14,03,35,21.60
2010,08,14,03,36,21.70
2010,08,14,03,37,21.70
2010,08,14,03,38,21.80
2010,08,14,03,39,21.90
2010,08,14,03,40,21.90
2010,08,14,03,41,22.00
2010,08,14,03,42,22.00
2010,08,14,03,43,22.10
2010,08,14,03,44,22.10
2010,08,14,03,45,22.20
2010,08,14,03,46,22.20
2010,08,14,03,47,22.20
2010,08,14,03,48,22.20
2010,08,14,03,49,22.30
2010,08,14,03,50,22.30
2010,08,14,03,51,22.30
2010,08,14,03,52,22.30
2010,08,14,03,53,22.40
2010,08,14,03,54,22.40
2010,08,14,03,55,22.40
2010,08,14,03,56,22.40
2010,08,14,03,57,22.40
2010,08,14,03,58,22.40
2010,08,14,03,59,22.50
2010,08,14,04,00,22.50
2010,08,14,04,01,22.60
2010,08,14,04,02,22.60
2010,08,14,04,03,22.60
2010,08,14,04,04,22.60
2010,08,14,04,05,22.60
2010,08,14,04,06,22.50
2010,08,14,04,07,22.50
2010,08,14,04,08,22.50
2010,08,14,04,09,22.50
2010,08,14,04,10,22.40
2010,08,14,04,11,22.40
2010,08,14,04,12,22.40
2010,08,14,04,13,22.40
2010,08,14,04,14,22.30
2010,08,14,04,15,22.30
2010,08,14,04,16,22.30
2010,08,14,04,17,22.30
2010,08,14,04,18,22.20
2010,08,14,04,19,22.20
2010,08,14,04,20,22.20
2010,08,14,04,21,22.20
2010,08,14,04,22,22.10
2010,08,14,04,23,22.00
2010,08,14,04,24,21.90
2010,08,14,04,25,21.90
2010,08,14,04,26,21.80
2010,08,14,04,27,21.70
2010,08,14,04,28,21.70
2010,08,14,04,29,21.70
2010,08,14,04,30,21.70
2010,08,14,04,31,21.70
2010,08,14,04,32,21.80
2010,08,14,04,33,21.80
2010,08,14,04,34,21.80
2010,08,14,04,35,21.90
2010,08,14,04,36,21.90
2010,08,14,04,37,21.90
2010,08,14,04,38,21.90
2010,08,14,04,39,21.90
2010,08,14,04,40,21.90
2010,08,14,04,41,21.90
2010,08,14,04,42,21.90
2010,08,14,04,43,21.90
2010,08,14,04,44,21.90
2010,08,14,04,45,21.90
2010,08,14,04,46,22.00
2010,08,14,04,47,22.00
2010,08,14,04,48,22.00
2010,08,14,04,49,22.00
2010,08,14,04,50,22.00
2010,08,14,04,51,22.10
2010,08,14,04,52,22.10
2010,08,14,04,53,22.00
2010,08,14,04,54,22.00
2010,08,14,04,55,22.00
2010,08,14,04,56,22.00
2010,08,14,04,57,21.90
2010,08,14,04,58,21.90
2010,08,14,04,59,21.90
2010,08,14,05,00,21.90
2010,08,14,05,01,21.90
2010,08,14,05,02,21.90
2010,08,14,05,03,21.90
2010,08,14,05,04,21.90
2010,08,14,05,05,21.90
2010,08,14,05,06,21.90
2010,08,14,05,07,21.90
2010,08,14,05,08,21.90
2010,08,14,05,09,21.90
2010,08,14,05,10,21.90
2010,08,14,05,11,21.90
2010,08,14,05,12,21.90
2010,08,14,05,13,21.90
2010,08,14,05,14,21.90
2010,08,14,05,15,21.90
2010,08,14,05,16,21.90
2010,08,14,05,17,21.90
2010,08,14,05,18,21.90
2010,08,14,05,19,21.90
2010,08,14,05,20,21.80
2010,08,14,05,21,21.80
2010,08,14,05,22,21.80
2010,08,14,05,23,21.70
2010,08,14,05,24,21.70
2010,08,14,05,25,21.70
2010,08,14,05,26,21.60
2010,08,14,05,27,21.60
2010,08,14,05,28,21.60
2010,08,14,05,29,21.50
2010,08,14,05,30,21.50
2010,08,14,05,31,21.50
2010,08,14,05,32,21.50
2010,08,14,05,33,21.40
2010,08,14,05,34,21.40
2010,08,14,05,35,21.40
2010,08,14,05,36,21.40
2010,08,14,05,37,21.40
2010,08,14,05,38,21.50
2010,08,14,05,39,21.50
2010,08,14,05,40,21.50
2010,08,14,05,41,21.50
2010,08,14,05,42,21.50
2010,08,14,05,43,21.50
2010,08,14,05,44,21.50
2010,08,14,05,45,21.50
2010,08,14,05,46,21.50
2010,08,14,05,47,21.60
2010,08,14,05,48,21.60
2010,08,14,05,49,21.60
2010,08,14,05,50,21.60
2010,08,14,05,51,21.60
2010,08,14,05,52,21.60
2010,08,14,05,53,21.60
2010,08,14,05,54,21.60
2010,08,14,05,55,21.60
2010,08,14,05,56,21.60
2010,08,14,05,57,21.60
2010,08,14,05,58,21.60
2010,08,14,05,59,21.60
2010,08,14,06,00,21.60
2010,08,14,06,01,21.60
2010,08,14,06,02,21.60
2010,08,14,06,03,21.50
2010,08,14,06,04,21.50
2010,08,14,06,05,21.50
2010,08,14,06,06,21.50
2010,08,14,06,07,21.40
2010,08,14,06,08,21.40
2010,08,14,06,09,21.40
2010,08,14,06,10,21.40
2010,08,14,06,11,21.30
2010,08,14,06,12,21.30
2010,08,14,06,13,21.30
2010,08,14,06,14,21.30
2010,08,14,06,15,21.30
2010,08,14,06,16,21.30
2010,08,14,06,17,21.30
2010,08,14,06,18,21.20
2010,08,14,06,19,21.20
2010,08,14,06,20,21.20
2010,08,14,06,21,21.20
2010,08,14,06,22,21.20
2010,08,14,06,23,21.20
2010,08,14,06,24,21.30
2010,08,14,06,25,21.30
2010,08,14,06,26,21.30
2010,08,14,06,27,21.30
2010,08,14,06,28,21.30
2010,08,14,06,29,21.30
2010,08,14,06,30,21.30
2010,08,14,06,31,21.30
2010,08,14,06,32,21.30
2010,08,14,06,33,21.30
2010,08,14,06,34,21.30
2010,08,14,06,35,21.30
2010,08,14,06,36,21.40
2010,08,14,06,37,21.40
2010,08,14,06,38,21.40
2010,08,14,06,39,21.40
2010,08,14,06,40,21.40
2010,08,14,06,41,21.50
2010,08,14,06,42,21.50
2010,08,14,06,43,21.60
2010,08,14,06,44,21.60
2010,08,14,06,45,21.60
2010,08,14,06,46,21.70
2010,08,14,06,47,21.70
2010,08,14,06,48,21.70
2010,08,14,06,49,21.70
2010,08,14,06,50,21.70
2010,08,14,06,51,21.70
2010,08,14,06,52,21.70
2010,08,14,06,53,21.70
2010,08,14,06,54,21.60
2010,08,14,06,55,21.60
2010,08,14,06,56,21.60
2010,08,14,06,57,21.60
2010,08,14,06,58,21.60
2010,08,14,06,59,21.50
2010,08,14,07,00,21.50
2010,08,14,07,01,21.50
2010,08,14,07,02,21.50
2010,08,14,07,03,21.50
2010,08,14,07,04,21.50
2010,08,14,07,05,21.50
2010,08,14,07,06,21.50
2010,08,14,07,07,21.60
2010,08,14,07,08,21.60
2010,08,14,07,09,21.60
2010,08,14,07,10,21.60
2010,08,14,07,11,21.60
2010,08,14,07,12,21.60
2010,08,14,07,13,21.60
2010,08,14,07,14,21.60
2010,08,14,07,15,21.60
2010,08,14,07,16,21.70
2010,08,14,07,17,21.70
2010,08,14,07,18,21.70
2010,08,14,07,19,21.70
2010,08,14,07,20,21.70
2010,08,14,07,21,21.70
2010,08,14,07,22,21.70
2010,08,14,07,23,21.80
2010,08,14,07,24,21.80
2010,08,14,07,25,21.80
2010,08,14,07,26,21.90
2010,08,14,07,27,21.90
2010,08,14,07,28,22.00
2010,08,14,07,29,22.00
2010,08,14,07,30,22.00
2010,08,14,07,31,22.10
2010,08,14,07,32,22.10
2010,08,14,07,33,22.10
2010,08,14,07,34,22.10
2010,08,14,07,35,22.10
2010,08,14,07,36,22.10
2010,08,14,07,37,22.10
2010,08,14,07,38,22.00
2010,08,14,07,39,22.00
2010,08,14,07,40,22.00
2010,08,14,07,41,22.00
2010,08,14,07,42,22.00
2010,08,14,07,43,22.10
2010,08,14,07,44,22.10
2010,08,14,07,45,22.10
2010,08,14,07,46,22.10
2010,08,14,07,47,22.10
2010,08,14,07,48,22.10
2010,08,14,07,49,22.20
2010,08,14,07,50,22.20
2010,08,14,07,51,22.20
2010,08,14,07,52,22.20
2010,08,14,07,53,22.20
2010,08,14,07,54,22.30
2010,08,14,07,55,22.30
2010,08,14,07,56,22.30
2010,08,14,07,57,22.30
2010,08,14,07,58,22.30
2010,08,14,07,59,22.40
2010,08,14,08,00,22.40
2010,08,14,08,01,22.50
2010,08,14,08,02,22.50
2010,08,14,08,03,22.50
2010,08,14,08,04,22.60
2010,08,14,08,05,22.60
2010,08,14,08,06,22.70
2010,08,14,08,07,22.70
2010,08,14,08,08,22.70
2010,08,14,08,09,22.80
2010,08,14,08,10,22.80
2010,08,14,08,11,22.80
2010,08,14,08,12,22.90
2010,08,14,08,13,22.90
2010,08,14,08,14,22.90
2010,08,14,08,15,23.00
2010,08,14,08,16,23.00
2010,08,14,08,17,23.10
2010,08,14,08,18,23.20
2010,08,14,08,19,23.20
2010,08,14,08,20,23.30
2010,08,14,08,21,23.30
2010,08,14,08,22,23.40
2010,08,14,08,23,23.40
2010,08,14,08,24,23.50
2010,08,14,08,25,23.50
2010,08,14,08,26,23.60
2010,08,14,08,27,23.60
2010,08,14,08,28,23.60
2010,08,14,08,29,23.70
2010,08,14,08,30,23.70
2010,08,14,08,31,23.70
2010,08,14,08,32,23.70
2010,08,14,08,33,23.80
2010,08,14,08,34,23.80
2010,08,14,08,35,23.80
2010,08,14,08,36,23.90
2010,08,14,08,37,23.90
2010,08,14,08,38,23.90
2010,08,14,08,39,24.00
2010,08,14,08,40,24.00
2010,08,14,08,41,24.00
2010,08,14,08,42,24.10
2010,08,14,08,43,24.10
2010,08,14,08,44,24.10
2010,08,14,08,45,24.20
2010,08,14,08,46,24.20
2010,08,14,08,47,24.20
2010,08,14,08,48,24.20
2010,08,14,08,49,24.30
2010,08,14,08,50,24.30
2010,08,14,08,51,24.30
2010,08,14,08,52,24.30
2010,08,14,08,53,24.40
2010,08,14,08,54,24.40
2010,08,14,08,55,24.40
2010,08,14,08,56,24.40
2010,08,14,08,57,24.50
2010,08,14,08,58,24.50
2010,08,14,08,59,24.60
2010,08,14,09,00,24.60
2010,08,14,09,01,24.60
2010,08,14,09,02,24.70
2010,08,14,09,03,24.70
2010,08,14,09,04,24.70
2010,08,14,09,05,24.80
2010,08,14,09,06,24.80
2010,08,14,09,07,24.80
2010,08,14,09,08,24.90
2010,08,14,09,09,24.90
2010,08,14,09,10,25.00
2010,08,14,09,11,25.00
2010,08,14,09,12,25.10
2010,08,14,09,13,25.10
2010,08,14,09,14,25.20
2010,08,14,09,15,25.20
2010,08,14,09,16,25.20
2010,08,14,09,17,25.20
2010,08,14,09,18,25.20
2010,08,14,09,19,25.20
2010,08,14,09,20,25.10
2010,08,14,09,21,25.10
2010,08,14,09,22,25.10
2010,08,14,09,23,25.10
2010,08,14,09,24,25.10
2010,08,14,09,25,25.10
2010,08,14,09,26,25.10
2010,08,14,09,27,25.10
2010,08,14,09,28,25.10
2010,08,14,09,29,25.10
2010,08,14,09,30,25.10
2010,08,14,09,31,25.10
2010,08,14,09,32,25.10
2010,08,14,09,33,25.10
2010,08,14,09,34,25.10
2010,08,14,09,35,25.10
2010,08,14,09,36,25.10
2010,08,14,09,37,25.10
2010,08,14,09,38,25.20
2010,08,14,09,39,25.20
2010,08,14,09,40,25.20
2010,08,14,09,41,25.20
2010,08,14,09,42,25.20
2010,08,14,09,43,25.20
2010,08,14,09,44,25.20
2010,08,14,09,45,25.20
2010,08,14,09,46,25.20
2010,08,14,09,47,25.20
2010,08,14,09,48,25.20
2010,08,14,09,49,25.20
2010,08,14,09,50,25.30
2010,08,14,09,51,25.30
2010,08,14,09,52,25.30
2010,08,14,09,53,25.40
2010,08,14,09,54,25.40
2010,08,14,09,55,25.40
2010,08,14,09,56,25.40
2010,08,14,09,57,25.50
2010,08,14,09,58,25.50
2010,08,14,09,59,25.60
2010,08,14,10,00,25.60
2010,08,14,10,01,25.70
2010,08,14,10,02,25.70
2010,08,14,10,03,25.70
2010,08,14,10,04,25.80
2010,08,14,10,05,25.80
2010,08,14,10,06,25.80
2010,08,14,10,07,25.80
2010,08,14,10,08,25.80
2010,08,14,10,09,25.80
2010,08,14,10,10,25.90
2010,08,14,10,11,25.90
2010,08,14,10,12,26.00
2010,08,14,10,13,26.00
2010,08,14,10,14,26.00
2010,08,14,10,15,26.10
2010,08,14,10,16,26.10
2010,08,14,10,17,26.10
2010,08,14,10,18,26.10
2010,08,14,10,19,26.10
2010,08,14,10,20,26.10
2010,08,14,10,21,26.10
2010,08,14,10,22,26.10
2010,08,14,10,23,26.10
2010,08,14,10,24,26.00
2010,08,14,10,25,26.10
2010,08,14,10,26,26.10
2010,08,14,10,27,26.10
2010,08,14,10,28,26.10
2010,08,14,10,29,26.20
2010,08,14,10,30,26.20
2010,08,14,10,31,26.20
2010,08,14,10,32,26.30
2010,08,14,10,33,26.30
2010,08,14,10,34,26.30
2010,08,14,10,35,26.30
2010,08,14,10,36,26.30
2010,08,14,10,37,26.30
2010,08,14,10,38,26.30
2010,08,14,10,39,26.40
2010,08,14,10,40,26.40
2010,08,14,10,41,26.50
2010,08,14,10,42,26.50
2010,08,14,10,43,26.60
2010,08,14,10,44,26.60
2010,08,14,10,45,26.60
2010,08,14,10,46,26.60
2010,08,14,10,47,26.70
2010,08,14,10,48,26.70
2010,08,14,10,49,26.80
2010,08,14,10,50,26.80
2010,08,14,10,51,26.90
2010,08,14,10,52,26.90
2010,08,14,10,53,27.00
2010,08,14,10,54,27.00
2010,08,14,10,55,27.00
2010,08,14,10,56,26.90
2010,08,14,10,57,26.80
2010,08,14,10,58,26.70
2010,08,14,10,59,26.70
2010,08,14,11,00,26.70
2010,08,14,11,01,26.60
2010,08,14,11,02,26.60
2010,08,14,11,03,26.60
2010,08,14,11,04,26.50
2010,08,14,11,05,26.50
2010,08,14,11,06,26.50
2010,08,14,11,07,26.60
2010,08,14,11,08,26.60
2010,08,14,11,09,26.60
2010,08,14,11,10,26.60
2010,08,14,11,11,26.60
2010,08,14,11,12,26.60
2010,08,14,11,13,26.70
2010,08,14,11,14,26.70
2010,08,14,11,15,26.70
2010,08,14,11,16,26.70
2010,08,14,11,17,26.70
2010,08,14,11,18,26.80
2010,08,14,11,19,26.80
2010,08,14,11,20,26.80
2010,08,14,11,21,26.80
2010,08,14,11,22,26.80
2010,08,14,11,23,26.80
2010,08,14,11,24,26.80
2010,08,14,11,25,26.80
2010,08,14,11,26,26.80
2010,08,14,11,27,26.80
2010,08,14,11,28,26.80
2010,08,14,11,29,26.90
2010,08,14,11,30,26.90
2010,08,14,11,31,27.00
2010,08,14,11,32,27.00
2010,08,14,11,33,27.10
2010,08,14,11,34,27.10
2010,08,14,11,35,27.10
2010,08,14,11,36,27.10
2010,08,14,11,37,27.10
2010,08,14,11,38,27.10
2010,08,14,11,39,27.10
2010,08,14,11,40,27.10
2010,08,14,11,41,27.10
2010,08,14,11,42,27.20
2010,08,14,11,43,27.20
2010,08,14,11,44,27.30
2010,08,14,11,45,27.30
2010,08,14,11,46,27.30
2010,08,14,11,47,27.40
2010,08,14,11,48,27.40
2010,08,14,11,49,27.40
2010,08,14,11,50,27.40
2010,08,14,11,51,27.40
2010,08,14,11,52,27.40
2010,08,14,11,53,27.50
2010,08,14,11,54,27.50
2010,08,14,11,55,27.60
2010,08,14,11,56,27.70
2010,08,14,11,57,27.70
2010,08,14,11,58,27.60
2010,08,14,11,59,27.60
2010,08,14,12,00,27.60
2010,08,14,12,01,27.60
2010,08,14,12,02,27.60
2010,08,14,12,03,27.60
2010,08,14,12,04,27.60
2010,08,14,12,05,27.70
2010,08,14,12,06,27.70
2010,08,14,12,07,27.70
2010,08,14,12,08,27.70
2010,08,14,12,09,27.80
2010,08,14,12,10,27.80
2010,08,14,12,11,27.80
2010,08,14,12,12,27.90
2010,08,14,12,13,27.80
2010,08,14,12,14,27.80
2010,08,14,12,15,27.80
2010,08,14,12,16,27.90
2010,08,14,12,17,27.90
2010,08,14,12,18,27.90
2010,08,14,12,19,27.90
2010,08,14,12,20,28.00
2010,08,14,12,21,28.00
2010,08,14,12,22,28.10
2010,08,14,12,23,28.20
2010,08,14,12,24,28.20
2010,08,14,12,25,28.30
2010,08,14,12,26,28.20
2010,08,14,12,27,28.20
2010,08,14,12,28,28.20
2010,08,14,12,29,28.10
2010,08,14,12,30,28.00
2010,08,14,12,31,27.90
2010,08,14,12,32,27.90
2010,08,14,12,33,27.90
2010,08,14,12,34,27.80
2010,08,14,12,35,27.90
2010,08,14,12,36,27.90
2010,08,14,12,37,27.90
2010,08,14,12,38,27.90
2010,08,14,12,39,27.90
2010,08,14,12,40,28.00
2010,08,14,12,41,28.10
2010,08,14,12,42,28.10
2010,08,14,12,43,28.10
2010,08,14,12,44,28.10
2010,08,14,12,45,28.20
2010,08,14,12,46,28.20
2010,08,14,12,47,28.30
2010,08,14,12,48,28.30
2010,08,14,12,49,28.30
2010,08,14,12,50,28.30
2010,08,14,12,51,28.40
2010,08,14,12,52,28.40
2010,08,14,12,53,28.40
2010,08,14,12,54,28.50
2010,08,14,12,55,28.50
2010,08,14,12,56,28.60
2010,08,14,12,57,28.60
2010,08,14,12,58,28.60
2010,08,14,12,59,28.60
2010,08,14,13,00,28.60
2010,08,14,13,01,28.70
2010,08,14,13,02,28.80
2010,08,14,13,03,28.80
2010,08,14,13,04,28.90
2010,08,14,13,05,28.90
2010,08,14,13,06,28.90
2010,08,14,13,07,29.00
2010,08,14,13,08,29.10
2010,08,14,13,09,29.10
2010,08,14,13,10,29.10
2010,08,14,13,11,29.20
2010,08,14,13,12,29.20
2010,08,14,13,13,29.20
2010,08,14,13,14,29.30
2010,08,14,13,15,29.30
2010,08,14,13,16,29.30
2010,08,14,13,17,29.30
2010,08,14,13,18,29.40
2010,08,14,13,19,29.40
2010,08,14,13,20,29.40
2010,08,14,13,21,29.50
2010,08,14,13,22,29.50
2010,08,14,13,23,29.60
2010,08,14,13,24,29.60
2010,08,14,13,25,29.70
2010,08,14,13,26,29.80
2010,08,14,13,27,29.80
2010,08,14,13,28,29.80
2010,08,14,13,29,29.80
2010,08,14,13,30,29.70
2010,08,14,13,31,29.70
2010,08,14,13,32,29.70
2010,08,14,13,33,29.70
2010,08,14,13,34,29.70
2010,08,14,13,35,29.70
2010,08,14,13,36,29.70
2010,08,14,13,37,29.70
2010,08,14,13,38,29.70
2010,08,14,13,39,29.70
2010,08,14,13,40,29.70
2010,08,14,13,41,29.80
2010,08,14,13,42,29.80
2010,08,14,13,43,29.80
2010,08,14,13,44,29.80
2010,08,14,13,45,29.80
2010,08,14,13,46,29.90
2010,08,14,13,47,29.90
2010,08,14,13,48,29.90
2010,08,14,13,49,29.90
2010,08,14,13,50,29.90
2010,08,14,13,51,29.90
2010,08,14,13,52,29.90
2010,08,14,13,53,30.00
2010,08,14,13,54,30.00
2010,08,14,13,55,30.00
2010,08,14,13,56,30.00
2010,08,14,13,57,30.10
2010,08,14,13,58,30.10
2010,08,14,13,59,30.10
2010,08,14,14,00,30.20
2010,08,14,14,01,30.20
2010,08,14,14,02,30.30
2010,08,14,14,03,30.30
2010,08,14,14,04,30.30
2010,08,14,14,05,30.30
2010,08,14,14,06,30.20
2010,08,14,14,07,30.30
2010,08,14,14,08,30.30
2010,08,14,14,09,30.40
2010,08,14,14,10,30.40
2010,08,14,14,11,30.40
2010,08,14,14,12,30.40
2010,08,14,14,13,30.50
2010,08,14,14,14,30.60
2010,08,14,14,15,30.60
2010,08,14,14,16,30.60
2010,08,14,14,17,30.70
2010,08,14,14,18,30.70
2010,08,14,14,19,30.70
2010,08,14,14,20,30.70
2010,08,14,14,21,30.80
2010,08,14,14,22,30.80
2010,08,14,14,23,30.80
2010,08,14,14,24,30.80
2010,08,14,14,25,30.80
2010,08,14,14,26,30.80
2010,08,14,14,27,30.90
2010,08,14,14,28,30.90
2010,08,14,14,29,31.00
2010,08,14,14,30,31.10
2010,08,14,14,31,31.10
2010,08,14,14,32,31.10
2010,08,14,14,33,31.10
2010,08,14,14,34,31.00
2010,08,14,14,35,31.00
2010,08,14,14,36,30.90
2010,08,14,14,37,30.90
2010,08,14,14,38,30.90
2010,08,14,14,39,30.90
2010,08,14,14,40,30.90
2010,08,14,14,41,30.90
2010,08,14,14,42,31.00
2010,08,14,14,43,31.00
2010,08,14,14,44,31.00
2010,08,14,14,45,31.00
2010,08,14,14,46,31.00
2010,08,14,14,47,31.00
2010,08,14,14,48,31.00
2010,08,14,14,49,31.00
2010,08,14,14,50,31.00
2010,08,14,14,51,31.00
2010,08,14,14,52,31.00
2010,08,14,14,53,31.00
2010,08,14,14,54,31.00
2010,08,14,14,55,31.10
2010,08,14,14,56,31.10
2010,08,14,14,57,31.10
2010,08,14,14,58,31.20
2010,08,14,14,59,31.20
2010,08,14,15,00,31.30
2010,08,14,15,01,31.30
2010,08,14,15,02,31.40
2010,08,14,15,03,31.40
2010,08,14,15,04,31.50
2010,08,14,15,05,31.60
2010,08,14,15,06,31.60
2010,08,14,15,07,31.70
2010,08,14,15,08,31.80
2010,08,14,15,09,31.80
2010,08,14,15,10,31.80
2010,08,14,15,11,31.90
2010,08,14,15,12,31.90
2010,08,14,15,13,31.90
2010,08,14,15,14,31.80
2010,08,14,15,15,31.80
2010,08,14,15,16,31.80
2010,08,14,15,17,31.80
2010,08,14,15,18,31.70
2010,08,14,15,19,31.70
2010,08,14,15,20,31.70
2010,08,14,15,21,31.70
2010,08,14,15,22,31.70
2010,08,14,15,23,31.70
2010,08,14,15,24,31.70
2010,08,14,15,25,31.70
2010,08,14,15,26,31.70
2010,08,14,15,27,31.70
2010,08,14,15,28,31.60
2010,08,14,15,29,31.60
2010,08,14,15,30,31.60
2010,08,14,15,31,31.60
2010,08,14,15,32,31.60
2010,08,14,15,33,31.70
2010,08,14,15,34,31.80
2010,08,14,15,35,31.80
2010,08,14,15,36,31.80
2010,08,14,15,37,31.80
2010,08,14,15,38,31.90
2010,08,14,15,39,31.80
2010,08,14,15,40,31.80
2010,08,14,15,41,31.80
2010,08,14,15,42,31.80
2010,08,14,15,43,31.90
2010,08,14,15,44,31.90
2010,08,14,15,45,31.90
2010,08,14,15,46,32.00
2010,08,14,15,47,32.10
2010,08,14,15,48,32.10
2010,08,14,15,49,32.10
2010,08,14,15,50,32.10
2010,08,14,15,51,32.10
2010,08,14,15,52,32.10
2010,08,14,15,53,32.10
2010,08,14,15,54,32.20
2010,08,14,15,55,32.20
2010,08,14,15,56,32.20
2010,08,14,15,57,32.20
2010,08,14,15,58,32.20
2010,08,14,15,59,32.20
2010,08,14,16,00,32.20
2010,08,14,16,01,32.20
2010,08,14,16,02,32.20
2010,08,14,16,03,32.20
2010,08,14,16,04,32.10
2010,08,14,16,05,32.10
2010,08,14,16,06,32.10
2010,08,14,16,07,32.20
2010,08,14,16,08,32.20
2010,08,14,16,09,32.20
2010,08,14,16,10,32.20
2010,08,14,16,11,32.30
2010,08,14,16,12,32.30
2010,08,14,16,13,32.30
2010,08,14,16,14,32.30
2010,08,14,16,15,32.30
2010,08,14,16,16,32.30
2010,08,14,16,17,32.40
2010,08,14,16,18,32.40
2010,08,14,16,19,32.50
2010,08,14,16,20,32.50
2010,08,14,16,21,32.40
2010,08,14,16,22,32.40
2010,08,14,16,23,32.30
2010,08,14,16,24,32.30
2010,08,14,16,25,32.30
2010,08,14,16,26,32.30
2010,08,14,16,27,32.30
2010,08,14,16,28,32.40
2010,08,14,16,29,32.40
2010,08,14,16,30,32.40
2010,08,14,16,31,32.40
2010,08,14,16,32,32.40
2010,08,14,16,33,32.40
2010,08,14,16,34,32.30
2010,08,14,16,35,32.30
2010,08,14,16,36,32.30
2010,08,14,16,37,32.30
2010,08,14,16,38,32.30
2010,08,14,16,39,32.30
2010,08,14,16,40,32.40
2010,08,14,16,41,32.40
2010,08,14,16,42,32.30
2010,08,14,16,43,32.30
2010,08,14,16,44,32.30
2010,08,14,16,45,32.40
2010,08,14,16,46,32.40
2010,08,14,16,47,32.30
2010,08,14,16,48,32.30
2010,08,14,16,49,32.30
2010,08,14,16,50,32.30
2010,08,14,16,51,32.40
2010,08,14,16,52,32.40
2010,08,14,16,53,32.40
2010,08,14,16,54,32.40
2010,08,14,16,55,32.30
2010,08,14,16,56,32.30
2010,08,14,16,57,32.30
2010,08,14,16,58,32.20
2010,08,14,16,59,32.20
2010,08,14,17,00,32.20
2010,08,14,17,01,32.20
2010,08,14,17,02,32.20
2010,08,14,17,03,32.20
2010,08,14,17,04,32.20
2010,08,14,17,05,32.20
2010,08,14,17,06,32.20
2010,08,14,17,07,32.20
2010,08,14,17,08,32.20
2010,08,14,17,09,32.20
2010,08,14,17,10,32.10
2010,08,14,17,11,32.10
2010,08,14,17,12,32.10
2010,08,14,17,13,32.10
2010,08,14,17,14,32.10
2010,08,14,17,15,32.10
2010,08,14,17,16,32.10
2010,08,14,17,17,32.10
2010,08,14,17,18,32.10
2010,08,14,17,19,32.10