Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,23,00,00,6.30
2009,04,23,00,01,6.30
2009,04,23,00,02,6.30
2009,04,23,00,03,6.30
2009,04,23,00,04,6.30
2009,04,23,00,05,6.30
2009,04,23,00,06,6.20
2009,04,23,00,07,6.20
2009,04,23,00,08,6.20
2009,04,23,00,09,6.20
2009,04,23,00,10,6.20
2009,04,23,00,11,6.20
2009,04,23,00,12,6.20
2009,04,23,00,13,6.20
2009,04,23,00,14,6.20
2009,04,23,00,15,6.20
2009,04,23,00,16,6.20
2009,04,23,00,17,6.20
2009,04,23,00,18,6.20
2009,04,23,00,19,6.20
2009,04,23,00,20,6.20
2009,04,23,00,21,6.20
2009,04,23,00,22,6.20
2009,04,23,00,23,6.20
2009,04,23,00,24,6.20
2009,04,23,00,25,6.20
2009,04,23,00,26,6.20
2009,04,23,00,27,6.20
2009,04,23,00,28,6.20
2009,04,23,00,29,6.20
2009,04,23,00,30,6.20
2009,04,23,00,31,6.20
2009,04,23,00,32,6.20
2009,04,23,00,33,6.20
2009,04,23,00,34,6.20
2009,04,23,00,35,6.20
2009,04,23,00,36,6.20
2009,04,23,00,37,6.20
2009,04,23,00,38,6.20
2009,04,23,00,39,6.20
2009,04,23,00,40,6.20
2009,04,23,00,41,6.20
2009,04,23,00,42,6.20
2009,04,23,00,43,6.20
2009,04,23,00,44,6.20
2009,04,23,00,45,6.20
2009,04,23,00,46,6.20
2009,04,23,00,47,6.20
2009,04,23,00,48,6.20
2009,04,23,00,49,6.20
2009,04,23,00,50,6.20
2009,04,23,00,51,6.20
2009,04,23,00,52,6.20
2009,04,23,00,53,6.20
2009,04,23,00,54,6.20
2009,04,23,00,55,6.20
2009,04,23,00,56,6.20
2009,04,23,00,57,6.20
2009,04,23,00,58,6.10
2009,04,23,00,59,6.10
2009,04,23,01,00,6.10
2009,04,23,01,01,6.10
2009,04,23,01,02,6.10
2009,04,23,01,03,6.10
2009,04,23,01,04,6.10
2009,04,23,01,05,6.10
2009,04,23,01,06,6.10
2009,04,23,01,07,6.10
2009,04,23,01,08,6.10
2009,04,23,01,09,6.10
2009,04,23,01,10,6.10
2009,04,23,01,11,6.10
2009,04,23,01,12,6.10
2009,04,23,01,13,6.10
2009,04,23,01,14,6.20
2009,04,23,01,15,6.20
2009,04,23,01,16,6.20
2009,04,23,01,17,6.20
2009,04,23,01,18,6.20
2009,04,23,01,19,6.20
2009,04,23,01,20,6.20
2009,04,23,01,21,6.20
2009,04,23,01,22,6.20
2009,04,23,01,23,6.20
2009,04,23,01,24,6.20
2009,04,23,01,25,6.20
2009,04,23,01,26,6.20
2009,04,23,01,27,6.20
2009,04,23,01,28,6.20
2009,04,23,01,29,6.20
2009,04,23,01,30,6.30
2009,04,23,01,31,6.30
2009,04,23,01,32,6.30
2009,04,23,01,33,6.30
2009,04,23,01,34,6.30
2009,04,23,01,35,6.30
2009,04,23,01,36,6.30
2009,04,23,01,37,6.30
2009,04,23,01,38,6.30
2009,04,23,01,39,6.30
2009,04,23,01,40,6.30
2009,04,23,01,41,6.30
2009,04,23,01,42,6.30
2009,04,23,01,43,6.30
2009,04,23,01,44,6.30
2009,04,23,01,45,6.30
2009,04,23,01,46,6.30
2009,04,23,01,47,6.30
2009,04,23,01,48,6.30
2009,04,23,01,49,6.30
2009,04,23,01,50,6.30
2009,04,23,01,51,6.30
2009,04,23,01,52,6.30
2009,04,23,01,53,6.30
2009,04,23,01,54,6.30
2009,04,23,01,55,6.30
2009,04,23,01,56,6.30
2009,04,23,01,57,6.30
2009,04,23,01,58,6.30
2009,04,23,01,59,6.30
2009,04,23,02,00,6.30
2009,04,23,02,01,6.30
2009,04,23,02,02,6.40
2009,04,23,02,03,6.40
2009,04,23,02,04,6.40
2009,04,23,02,05,6.40
2009,04,23,02,06,6.40
2009,04,23,02,07,6.40
2009,04,23,02,08,6.40
2009,04,23,02,09,6.40
2009,04,23,02,10,6.40
2009,04,23,02,11,6.40
2009,04,23,02,12,6.40
2009,04,23,02,13,6.40
2009,04,23,02,14,6.40
2009,04,23,02,15,6.40
2009,04,23,02,16,6.40
2009,04,23,02,17,6.40
2009,04,23,02,18,6.40
2009,04,23,02,19,6.40
2009,04,23,02,20,6.40
2009,04,23,02,21,6.40
2009,04,23,02,22,6.40
2009,04,23,02,23,6.40
2009,04,23,02,24,6.40
2009,04,23,02,25,6.40
2009,04,23,02,26,6.40
2009,04,23,02,27,6.40
2009,04,23,02,28,6.40
2009,04,23,02,29,6.40
2009,04,23,02,30,6.40
2009,04,23,02,31,6.40
2009,04,23,02,32,6.30
2009,04,23,02,33,6.30
2009,04,23,02,34,6.30
2009,04,23,02,35,6.30
2009,04,23,02,36,6.30
2009,04,23,02,37,6.30
2009,04,23,02,38,6.30
2009,04,23,02,39,6.30
2009,04,23,02,40,6.30
2009,04,23,02,41,6.30
2009,04,23,02,42,6.20
2009,04,23,02,43,6.20
2009,04,23,02,44,6.20
2009,04,23,02,45,6.20
2009,04,23,02,46,6.20
2009,04,23,02,47,6.20
2009,04,23,02,48,6.20
2009,04,23,02,49,6.20
2009,04,23,02,50,6.20
2009,04,23,02,51,6.20
2009,04,23,02,52,6.20
2009,04,23,02,53,6.20
2009,04,23,02,54,6.20
2009,04,23,02,55,6.20
2009,04,23,02,56,6.20
2009,04,23,02,57,6.10
2009,04,23,02,58,6.10
2009,04,23,02,59,6.10
2009,04,23,03,00,6.10
2009,04,23,03,01,6.10
2009,04,23,03,02,6.10
2009,04,23,03,03,6.10
2009,04,23,03,04,6.10
2009,04,23,03,05,6.10
2009,04,23,03,06,6.10
2009,04,23,03,07,6.10
2009,04,23,03,08,6.10
2009,04,23,03,09,6.00
2009,04,23,03,10,6.00
2009,04,23,03,11,6.00
2009,04,23,03,12,6.00
2009,04,23,03,13,6.00
2009,04,23,03,14,6.00
2009,04,23,03,15,6.00
2009,04,23,03,16,6.00
2009,04,23,03,17,6.00
2009,04,23,03,18,6.00
2009,04,23,03,19,6.00
2009,04,23,03,20,6.00
2009,04,23,03,21,6.00
2009,04,23,03,22,6.00
2009,04,23,03,23,6.00
2009,04,23,03,24,6.00
2009,04,23,03,25,6.00
2009,04,23,03,26,6.00
2009,04,23,03,27,6.00
2009,04,23,03,28,6.00
2009,04,23,03,29,6.00
2009,04,23,03,30,6.00
2009,04,23,03,31,6.00
2009,04,23,03,32,6.00
2009,04,23,03,33,6.00
2009,04,23,03,34,5.90
2009,04,23,03,35,5.90
2009,04,23,03,36,5.90
2009,04,23,03,37,5.90
2009,04,23,03,38,5.90
2009,04,23,03,39,5.90
2009,04,23,03,40,5.80
2009,04,23,03,41,5.80
2009,04,23,03,42,5.80
2009,04,23,03,43,5.70
2009,04,23,03,44,5.70
2009,04,23,03,45,5.70
2009,04,23,03,46,5.70
2009,04,23,03,47,5.70
2009,04,23,03,48,5.70
2009,04,23,03,49,5.70
2009,04,23,03,50,5.60
2009,04,23,03,51,5.60
2009,04,23,03,52,5.60
2009,04,23,03,53,5.60
2009,04,23,03,54,5.60
2009,04,23,03,55,5.60
2009,04,23,03,56,5.60
2009,04,23,03,57,5.60
2009,04,23,03,58,5.60
2009,04,23,03,59,5.60
2009,04,23,04,00,5.60
2009,04,23,04,01,5.60
2009,04,23,04,02,5.60
2009,04,23,04,03,5.60
2009,04,23,04,04,5.60
2009,04,23,04,05,5.60
2009,04,23,04,06,5.50
2009,04,23,04,07,5.50
2009,04,23,04,08,5.50
2009,04,23,04,09,5.50
2009,04,23,04,10,5.50
2009,04,23,04,11,5.50
2009,04,23,04,12,5.50
2009,04,23,04,13,5.50
2009,04,23,04,14,5.50
2009,04,23,04,15,5.60
2009,04,23,04,16,5.60
2009,04,23,04,17,5.60
2009,04,23,04,18,5.60
2009,04,23,04,19,5.60
2009,04,23,04,20,5.50
2009,04,23,04,21,5.50
2009,04,23,04,22,5.50
2009,04,23,04,23,5.50
2009,04,23,04,24,5.50
2009,04,23,04,25,5.50
2009,04,23,04,26,5.50
2009,04,23,04,27,5.50
2009,04,23,04,28,5.50
2009,04,23,04,29,5.40
2009,04,23,04,30,5.40
2009,04,23,04,31,5.40
2009,04,23,04,32,5.40
2009,04,23,04,33,5.40
2009,04,23,04,34,5.40
2009,04,23,04,35,5.40
2009,04,23,04,36,5.40
2009,04,23,04,37,5.40
2009,04,23,04,38,5.40
2009,04,23,04,39,5.40
2009,04,23,04,40,5.40
2009,04,23,04,41,5.40
2009,04,23,04,42,5.40
2009,04,23,04,43,5.40
2009,04,23,04,44,5.40
2009,04,23,04,45,5.40
2009,04,23,04,46,5.40
2009,04,23,04,47,5.40
2009,04,23,04,48,5.40
2009,04,23,04,49,5.40
2009,04,23,04,50,5.40
2009,04,23,04,51,5.40
2009,04,23,04,52,5.40
2009,04,23,04,53,5.40
2009,04,23,04,54,5.40
2009,04,23,04,55,5.30
2009,04,23,04,56,5.30
2009,04,23,04,57,5.30
2009,04,23,04,58,5.30
2009,04,23,04,59,5.30
2009,04,23,05,00,5.30
2009,04,23,05,01,5.30
2009,04,23,05,02,5.30
2009,04,23,05,03,5.30
2009,04,23,05,04,5.20
2009,04,23,05,05,5.20
2009,04,23,05,06,5.10
2009,04,23,05,07,5.10
2009,04,23,05,08,5.10
2009,04,23,05,09,5.10
2009,04,23,05,10,5.10
2009,04,23,05,11,5.00
2009,04,23,05,12,4.90
2009,04,23,05,13,4.90
2009,04,23,05,14,4.90
2009,04,23,05,15,4.90
2009,04,23,05,16,4.90
2009,04,23,05,17,4.90
2009,04,23,05,18,4.80
2009,04,23,05,19,4.80
2009,04,23,05,20,4.80
2009,04,23,05,21,4.80
2009,04,23,05,22,4.70
2009,04,23,05,23,4.70
2009,04,23,05,24,4.70
2009,04,23,05,25,4.70
2009,04,23,05,26,4.70
2009,04,23,05,27,4.70
2009,04,23,05,28,4.70
2009,04,23,05,29,4.70
2009,04,23,05,30,4.70
2009,04,23,05,31,4.70
2009,04,23,05,32,4.80
2009,04,23,05,33,4.80
2009,04,23,05,34,4.80
2009,04,23,05,35,4.80
2009,04,23,05,36,4.70
2009,04,23,05,37,4.70
2009,04,23,05,38,4.70
2009,04,23,05,39,4.70
2009,04,23,05,40,4.70
2009,04,23,05,41,4.60
2009,04,23,05,42,4.60
2009,04,23,05,43,4.60
2009,04,23,05,44,4.60
2009,04,23,05,45,4.50
2009,04,23,05,46,4.50
2009,04,23,05,47,4.50
2009,04,23,05,48,4.50
2009,04,23,05,49,4.50
2009,04,23,05,50,4.40
2009,04,23,05,51,4.40
2009,04,23,05,52,4.40
2009,04,23,05,53,4.30
2009,04,23,05,54,4.30
2009,04,23,05,55,4.30
2009,04,23,05,56,4.20
2009,04,23,05,57,4.20
2009,04,23,05,58,4.20
2009,04,23,05,59,4.20
2009,04,23,06,00,4.20
2009,04,23,06,01,4.20
2009,04,23,06,02,4.20
2009,04,23,06,03,4.20
2009,04,23,06,04,4.10
2009,04,23,06,05,4.10
2009,04,23,06,06,4.10
2009,04,23,06,07,4.10
2009,04,23,06,08,4.10
2009,04,23,06,09,4.10
2009,04,23,06,10,4.10
2009,04,23,06,11,4.10
2009,04,23,06,12,4.00
2009,04,23,06,13,4.00
2009,04,23,06,14,4.00
2009,04,23,06,15,4.00
2009,04,23,06,16,4.00
2009,04,23,06,17,4.00
2009,04,23,06,18,4.00
2009,04,23,06,19,4.00
2009,04,23,06,20,4.00
2009,04,23,06,21,4.00
2009,04,23,06,22,4.00
2009,04,23,06,23,4.00
2009,04,23,06,24,4.00
2009,04,23,06,25,4.00
2009,04,23,06,26,4.10
2009,04,23,06,27,4.10
2009,04,23,06,28,4.10
2009,04,23,06,29,4.10
2009,04,23,06,30,4.10
2009,04,23,06,31,4.10
2009,04,23,06,32,4.10
2009,04,23,06,33,4.10
2009,04,23,06,34,4.10
2009,04,23,06,35,4.10
2009,04,23,06,36,4.10
2009,04,23,06,37,4.10
2009,04,23,06,38,4.10
2009,04,23,06,39,4.20
2009,04,23,06,40,4.20
2009,04,23,06,41,4.20
2009,04,23,06,42,4.20
2009,04,23,06,43,4.20
2009,04,23,06,44,4.20
2009,04,23,06,45,4.20
2009,04,23,06,46,4.20
2009,04,23,06,47,4.20
2009,04,23,06,48,4.30
2009,04,23,06,49,4.30
2009,04,23,06,50,4.30
2009,04,23,06,51,4.30
2009,04,23,06,52,4.30
2009,04,23,06,53,4.30
2009,04,23,06,54,4.40
2009,04,23,06,55,4.40
2009,04,23,06,56,4.40
2009,04,23,06,57,4.40
2009,04,23,06,58,4.40
2009,04,23,06,59,4.40
2009,04,23,07,00,4.50
2009,04,23,07,01,4.50
2009,04,23,07,02,4.50
2009,04,23,07,03,4.50
2009,04,23,07,04,4.50
2009,04,23,07,05,4.50
2009,04,23,07,06,4.60
2009,04,23,07,07,4.60
2009,04,23,07,08,4.60
2009,04,23,07,09,4.60
2009,04,23,07,10,4.70
2009,04,23,07,11,4.70
2009,04,23,07,12,4.70
2009,04,23,07,13,4.70
2009,04,23,07,14,4.80
2009,04,23,07,15,4.80
2009,04,23,07,16,4.80
2009,04,23,07,17,4.90
2009,04,23,07,18,4.90
2009,04,23,07,19,4.90
2009,04,23,07,20,4.90
2009,04,23,07,21,5.10
2009,04,23,07,22,5.10
2009,04,23,07,23,5.10
2009,04,23,07,24,5.20
2009,04,23,07,25,5.30
2009,04,23,07,26,5.30
2009,04,23,07,27,5.40
2009,04,23,07,28,5.50
2009,04,23,07,29,5.50
2009,04,23,07,30,5.60
2009,04,23,07,31,5.70
2009,04,23,07,32,5.70
2009,04,23,07,33,5.80
2009,04,23,07,34,5.80
2009,04,23,07,35,5.90
2009,04,23,07,36,6.00
2009,04,23,07,37,6.00
2009,04,23,07,38,6.10
2009,04,23,07,39,6.10
2009,04,23,07,40,6.20
2009,04,23,07,41,6.20
2009,04,23,07,42,6.20
2009,04,23,07,43,6.30
2009,04,23,07,44,6.30
2009,04,23,07,45,6.40
2009,04,23,07,46,6.40
2009,04,23,07,47,6.40
2009,04,23,07,48,6.40
2009,04,23,07,49,6.60
2009,04,23,07,50,6.60
2009,04,23,07,51,6.60
2009,04,23,07,52,6.60
2009,04,23,07,53,6.70
2009,04,23,07,54,6.80
2009,04,23,07,55,6.80
2009,04,23,07,56,6.80
2009,04,23,07,57,6.80
2009,04,23,07,58,6.80
2009,04,23,07,59,6.80
2009,04,23,08,00,6.80
2009,04,23,08,01,6.80
2009,04,23,08,02,6.90
2009,04,23,08,03,6.90
2009,04,23,08,04,6.90
2009,04,23,08,05,7.00
2009,04,23,08,06,7.10
2009,04,23,08,07,7.10
2009,04,23,08,08,7.10
2009,04,23,08,09,7.20
2009,04,23,08,10,7.30
2009,04,23,08,11,7.30
2009,04,23,08,12,7.30
2009,04,23,08,13,7.30
2009,04,23,08,14,7.30
2009,04,23,08,15,7.30
2009,04,23,08,16,7.30
2009,04,23,08,17,7.30
2009,04,23,08,18,7.30
2009,04,23,08,19,7.30
2009,04,23,08,20,7.40
2009,04,23,08,21,7.40
2009,04,23,08,22,7.40
2009,04,23,08,23,7.40
2009,04,23,08,24,7.50
2009,04,23,08,25,7.60
2009,04,23,08,26,7.60
2009,04,23,08,27,7.60
2009,04,23,08,28,7.60
2009,04,23,08,29,7.60
2009,04,23,08,30,7.60
2009,04,23,08,31,7.60
2009,04,23,08,32,7.60
2009,04,23,08,33,7.60
2009,04,23,08,34,7.60
2009,04,23,08,35,7.60
2009,04,23,08,36,7.60
2009,04,23,08,37,7.60
2009,04,23,08,38,7.50
2009,04,23,08,39,7.50
2009,04,23,08,40,7.60
2009,04,23,08,41,7.60
2009,04,23,08,42,7.60
2009,04,23,08,43,7.60
2009,04,23,08,44,7.60
2009,04,23,08,45,7.70
2009,04,23,08,46,7.70
2009,04,23,08,47,7.80
2009,04,23,08,48,7.80
2009,04,23,08,49,7.80
2009,04,23,08,50,7.80
2009,04,23,08,51,7.80
2009,04,23,08,52,7.90
2009,04,23,08,53,8.00
2009,04,23,08,54,8.00
2009,04,23,08,55,8.00
2009,04,23,08,56,8.10
2009,04,23,08,57,8.10
2009,04,23,08,58,8.10
2009,04,23,08,59,8.20
2009,04,23,09,00,8.20
2009,04,23,09,01,8.30
2009,04,23,09,02,8.30
2009,04,23,09,03,8.40
2009,04,23,09,04,8.50
2009,04,23,09,05,8.50
2009,04,23,09,06,8.50
2009,04,23,09,07,8.50
2009,04,23,09,08,8.50
2009,04,23,09,09,8.50
2009,04,23,09,10,8.50
2009,04,23,09,11,8.50
2009,04,23,09,12,8.50
2009,04,23,09,13,8.50
2009,04,23,09,14,8.50
2009,04,23,09,15,8.60
2009,04,23,09,16,8.60
2009,04,23,09,17,8.60
2009,04,23,09,18,8.70
2009,04,23,09,19,8.70
2009,04,23,09,20,8.80
2009,04,23,09,21,8.90
2009,04,23,09,22,9.00
2009,04,23,09,23,9.10
2009,04,23,09,24,9.30
2009,04,23,09,25,9.40
2009,04,23,09,26,9.50
2009,04,23,09,27,9.70
2009,04,23,09,28,9.80
2009,04,23,09,29,9.90
2009,04,23,09,30,10.00
2009,04,23,09,31,10.10
2009,04,23,09,32,10.20
2009,04,23,09,33,10.20
2009,04,23,09,34,10.30
2009,04,23,09,35,10.20
2009,04,23,09,36,10.10
2009,04,23,09,37,10.00
2009,04,23,09,38,9.90
2009,04,23,09,39,9.80
2009,04,23,09,40,9.70
2009,04,23,09,41,9.50
2009,04,23,09,42,9.40
2009,04,23,09,43,9.30
2009,04,23,09,44,9.20
2009,04,23,09,45,9.20
2009,04,23,09,46,9.10
2009,04,23,09,47,8.90
2009,04,23,09,48,8.80
2009,04,23,09,49,8.60
2009,04,23,09,50,8.50
2009,04,23,09,51,8.40
2009,04,23,09,52,8.30
2009,04,23,09,53,8.30
2009,04,23,09,54,8.30
2009,04,23,09,55,8.20
2009,04,23,09,56,8.20
2009,04,23,09,57,8.30
2009,04,23,09,58,8.30
2009,04,23,09,59,8.30
2009,04,23,10,00,8.30
2009,04,23,10,01,8.40
2009,04,23,10,02,8.50
2009,04,23,10,03,8.70
2009,04,23,10,04,8.80
2009,04,23,10,05,8.80
2009,04,23,10,06,8.80
2009,04,23,10,07,8.80
2009,04,23,10,08,8.80
2009,04,23,10,09,8.70
2009,04,23,10,10,8.70
2009,04,23,10,11,8.70
2009,04,23,10,12,8.60
2009,04,23,10,13,8.50
2009,04,23,10,14,8.40
2009,04,23,10,15,8.40
2009,04,23,10,16,8.50
2009,04,23,10,17,8.50
2009,04,23,10,18,8.60
2009,04,23,10,19,8.60
2009,04,23,10,20,8.60
2009,04,23,10,21,8.70
2009,04,23,10,22,8.90
2009,04,23,10,23,9.10
2009,04,23,10,24,9.20
2009,04,23,10,25,9.10
2009,04,23,10,26,9.00
2009,04,23,10,27,9.00
2009,04,23,10,28,9.20
2009,04,23,10,29,9.20
2009,04,23,10,30,9.20
2009,04,23,10,31,9.20
2009,04,23,10,32,9.10
2009,04,23,10,33,9.10
2009,04,23,10,34,9.20
2009,04,23,10,35,9.20
2009,04,23,10,36,9.20
2009,04,23,10,37,9.20
2009,04,23,10,38,9.20
2009,04,23,10,39,9.10
2009,04,23,10,40,9.10
2009,04,23,10,41,9.00
2009,04,23,10,42,8.90
2009,04,23,10,43,8.90
2009,04,23,10,44,8.90
2009,04,23,10,45,8.80
2009,04,23,10,46,8.90
2009,04,23,10,47,9.00
2009,04,23,10,48,9.00
2009,04,23,10,49,8.90
2009,04,23,10,50,8.80
2009,04,23,10,51,8.70
2009,04,23,10,52,8.60
2009,04,23,10,53,8.60
2009,04,23,10,54,8.70
2009,04,23,10,55,8.80
2009,04,23,10,56,8.80
2009,04,23,10,57,8.70
2009,04,23,10,58,8.60
2009,04,23,10,59,8.50
2009,04,23,11,00,8.50
2009,04,23,11,01,8.60
2009,04,23,11,02,8.80
2009,04,23,11,03,8.90
2009,04,23,11,04,8.80
2009,04,23,11,05,8.80
2009,04,23,11,06,8.90
2009,04,23,11,07,9.10
2009,04,23,11,08,9.20
2009,04,23,11,09,9.10
2009,04,23,11,10,9.10
2009,04,23,11,11,9.00
2009,04,23,11,12,8.90
2009,04,23,11,13,8.90
2009,04,23,11,14,8.90
2009,04,23,11,15,8.90
2009,04,23,11,16,9.00
2009,04,23,11,17,8.90
2009,04,23,11,18,8.90
2009,04,23,11,19,9.00
2009,04,23,11,20,9.10
2009,04,23,11,21,9.20
2009,04,23,11,22,9.20
2009,04,23,11,23,9.10
2009,04,23,11,24,9.00
2009,04,23,11,25,9.10
2009,04,23,11,26,9.20
2009,04,23,11,27,9.20
2009,04,23,11,28,9.30
2009,04,23,11,29,9.50
2009,04,23,11,30,9.50
2009,04,23,11,31,9.60
2009,04,23,11,32,9.70
2009,04,23,11,33,9.70
2009,04,23,11,34,9.70
2009,04,23,11,35,9.70
2009,04,23,11,36,9.60
2009,04,23,11,37,9.60
2009,04,23,11,38,9.60
2009,04,23,11,39,9.70
2009,04,23,11,40,9.70
2009,04,23,11,41,9.60
2009,04,23,11,42,9.60
2009,04,23,11,43,9.60
2009,04,23,11,44,9.70
2009,04,23,11,45,9.80
2009,04,23,11,46,9.80
2009,04,23,11,47,9.70
2009,04,23,11,48,9.60
2009,04,23,11,49,9.60
2009,04,23,11,50,9.60
2009,04,23,11,51,9.60
2009,04,23,11,52,9.70
2009,04,23,11,53,9.80
2009,04,23,11,54,9.90
2009,04,23,11,55,10.10
2009,04,23,11,56,10.20
2009,04,23,11,57,10.30
2009,04,23,11,58,10.40
2009,04,23,11,59,10.40
2009,04,23,12,00,10.30
2009,04,23,12,01,10.30
2009,04,23,12,02,10.20
2009,04,23,12,03,10.20
2009,04,23,12,04,10.10
2009,04,23,12,05,10.10
2009,04,23,12,06,10.10
2009,04,23,12,07,10.10
2009,04,23,12,08,10.10
2009,04,23,12,09,10.20
2009,04,23,12,10,10.20
2009,04,23,12,11,10.20
2009,04,23,12,12,10.30
2009,04,23,12,13,10.30
2009,04,23,12,14,10.40
2009,04,23,12,15,10.50
2009,04,23,12,16,10.60
2009,04,23,12,17,10.70
2009,04,23,12,18,10.70
2009,04,23,12,19,10.60
2009,04,23,12,20,10.50
2009,04,23,12,21,10.40
2009,04,23,12,22,10.40
2009,04,23,12,23,10.60
2009,04,23,12,24,10.50
2009,04,23,12,25,10.40
2009,04,23,12,26,10.40
2009,04,23,12,27,10.40
2009,04,23,12,28,10.40
2009,04,23,12,29,10.30
2009,04,23,12,30,10.30
2009,04,23,12,31,10.40
2009,04,23,12,32,10.40
2009,04,23,12,33,10.40
2009,04,23,12,34,10.40
2009,04,23,12,35,10.50
2009,04,23,12,36,10.70
2009,04,23,12,37,10.70
2009,04,23,12,38,10.80
2009,04,23,12,39,10.80
2009,04,23,12,40,10.80
2009,04,23,12,41,10.70
2009,04,23,12,42,10.70
2009,04,23,12,43,10.60
2009,04,23,12,44,10.50
2009,04,23,12,45,10.40
2009,04,23,12,46,10.40
2009,04,23,12,47,10.50
2009,04,23,12,48,10.70
2009,04,23,12,49,10.70
2009,04,23,12,50,10.60
2009,04,23,12,51,10.60
2009,04,23,12,52,10.50
2009,04,23,12,53,10.40
2009,04,23,12,54,10.30
2009,04,23,12,55,10.30
2009,04,23,12,56,10.40
2009,04,23,12,57,10.40
2009,04,23,12,58,10.40
2009,04,23,12,59,10.30
2009,04,23,13,00,10.40
2009,04,23,13,01,10.60
2009,04,23,13,02,10.90
2009,04,23,13,03,11.10
2009,04,23,13,04,11.20
2009,04,23,13,05,11.00
2009,04,23,13,06,10.80
2009,04,23,13,07,10.50
2009,04,23,13,08,10.40
2009,04,23,13,09,10.40
2009,04,23,13,10,10.30
2009,04,23,13,11,10.30
2009,04,23,13,12,10.40
2009,04,23,13,13,10.30
2009,04,23,13,14,10.20
2009,04,23,13,15,10.30
2009,04,23,13,16,10.20
2009,04,23,13,17,10.10
2009,04,23,13,18,10.10
2009,04,23,13,19,9.90
2009,04,23,13,20,9.70
2009,04,23,13,21,9.70
2009,04,23,13,22,9.60
2009,04,23,13,23,9.50
2009,04,23,13,24,9.50
2009,04,23,13,25,9.60
2009,04,23,13,26,9.70
2009,04,23,13,27,9.70
2009,04,23,13,28,9.80
2009,04,23,13,29,9.90
2009,04,23,13,30,10.10
2009,04,23,13,31,10.10
2009,04,23,13,32,9.90
2009,04,23,13,33,9.90
2009,04,23,13,34,9.80
2009,04,23,13,35,9.80
2009,04,23,13,36,9.80
2009,04,23,13,37,9.70
2009,04,23,13,38,9.70
2009,04,23,13,39,9.70
2009,04,23,13,40,9.70
2009,04,23,13,41,9.70
2009,04,23,13,42,9.70
2009,04,23,13,43,9.60
2009,04,23,13,44,9.70
2009,04,23,13,45,9.80
2009,04,23,13,46,9.90
2009,04,23,13,47,10.00
2009,04,23,13,48,10.10
2009,04,23,13,49,10.10
2009,04,23,13,50,10.10
2009,04,23,13,51,10.20
2009,04,23,13,52,10.30
2009,04,23,13,53,10.40
2009,04,23,13,54,10.40
2009,04,23,13,55,10.40
2009,04,23,13,56,10.30
2009,04,23,13,57,10.20
2009,04,23,13,58,10.20
2009,04,23,13,59,10.20
2009,04,23,14,00,10.30
2009,04,23,14,01,10.20
2009,04,23,14,02,10.30
2009,04,23,14,03,10.20
2009,04,23,14,04,10.20
2009,04,23,14,05,10.20
2009,04,23,14,06,10.20
2009,04,23,14,07,10.20
2009,04,23,14,08,10.30
2009,04,23,14,09,10.30
2009,04,23,14,10,10.40
2009,04,23,14,11,10.50
2009,04,23,14,12,10.60
2009,04,23,14,13,10.50
2009,04,23,14,14,10.40
2009,04,23,14,15,10.40
2009,04,23,14,16,10.60
2009,04,23,14,17,10.60
2009,04,23,14,18,10.60
2009,04,23,14,19,10.70
2009,04,23,14,20,10.70
2009,04,23,14,21,10.70
2009,04,23,14,22,10.60
2009,04,23,14,23,10.60
2009,04,23,14,24,10.80
2009,04,23,14,25,10.90
2009,04,23,14,26,11.10
2009,04,23,14,27,11.20
2009,04,23,14,28,11.30
2009,04,23,14,29,11.40
2009,04,23,14,30,11.50
2009,04,23,14,31,11.60
2009,04,23,14,32,11.60
2009,04,23,14,33,11.60
2009,04,23,14,34,11.60
2009,04,23,14,35,11.60
2009,04,23,14,36,11.60
2009,04,23,14,37,11.60
2009,04,23,14,38,11.50
2009,04,23,14,39,11.40
2009,04,23,14,40,11.40
2009,04,23,14,41,11.40
2009,04,23,14,42,11.40
2009,04,23,14,43,11.40
2009,04,23,14,44,11.50
2009,04,23,14,45,11.50
2009,04,23,14,46,11.40
2009,04,23,14,47,11.40
2009,04,23,14,48,11.40
2009,04,23,14,49,11.40
2009,04,23,14,50,11.40
2009,04,23,14,51,11.40
2009,04,23,14,52,11.50
2009,04,23,14,53,11.60
2009,04,23,14,54,11.60
2009,04,23,14,55,11.60
2009,04,23,14,56,11.60
2009,04,23,14,57,11.60
2009,04,23,14,58,11.60
2009,04,23,14,59,11.60
2009,04,23,15,00,11.60
2009,04,23,15,01,11.70
2009,04,23,15,02,11.80
2009,04,23,15,03,11.80
2009,04,23,15,04,11.80
2009,04,23,15,05,11.70
2009,04,23,15,06,11.50
2009,04,23,15,07,11.40
2009,04,23,15,08,11.40
2009,04,23,15,09,11.40
2009,04,23,15,10,11.40
2009,04,23,15,11,11.40
2009,04,23,15,12,11.40
2009,04,23,15,13,11.30
2009,04,23,15,14,11.20
2009,04,23,15,15,11.20
2009,04,23,15,16,11.10
2009,04,23,15,17,11.20
2009,04,23,15,18,11.20
2009,04,23,15,19,11.40
2009,04,23,15,20,11.40
2009,04,23,15,21,11.40
2009,04,23,15,22,11.50
2009,04,23,15,23,11.60
2009,04,23,15,24,11.60
2009,04,23,15,25,11.60
2009,04,23,15,26,11.60
2009,04,23,15,27,11.70
2009,04,23,15,28,11.80
2009,04,23,15,29,11.80
2009,04,23,15,30,11.80
2009,04,23,15,31,11.80
2009,04,23,15,32,11.80
2009,04,23,15,33,11.80
2009,04,23,15,34,11.80
2009,04,23,15,35,11.90
2009,04,23,15,36,11.90
2009,04,23,15,37,11.80
2009,04,23,15,38,11.90
2009,04,23,15,39,11.90
2009,04,23,15,40,12.00
2009,04,23,15,41,12.00
2009,04,23,15,42,12.10
2009,04,23,15,43,12.20
2009,04,23,15,44,12.10
2009,04,23,15,45,12.10
2009,04,23,15,46,12.10
2009,04,23,15,47,12.10
2009,04,23,15,48,12.00
2009,04,23,15,49,12.10
2009,04,23,15,50,12.20
2009,04,23,15,51,12.30
2009,04,23,15,52,12.30
2009,04,23,15,53,12.40
2009,04,23,15,54,12.40
2009,04,23,15,55,12.40
2009,04,23,15,56,12.40
2009,04,23,15,57,12.40
2009,04,23,15,58,12.40
2009,04,23,15,59,12.40
2009,04,23,16,00,12.40
2009,04,23,16,01,12.40
2009,04,23,16,02,12.40
2009,04,23,16,03,12.30
2009,04,23,16,04,12.20
2009,04,23,16,05,12.10
2009,04,23,16,06,12.00
2009,04,23,16,07,11.90
2009,04,23,16,08,12.00
2009,04,23,16,09,11.90
2009,04,23,16,10,11.90
2009,04,23,16,11,11.90
2009,04,23,16,12,11.80
2009,04,23,16,13,11.80
2009,04,23,16,14,11.80
2009,04,23,16,15,11.90
2009,04,23,16,16,12.00
2009,04,23,16,17,12.10
2009,04,23,16,18,12.30
2009,04,23,16,19,12.30
2009,04,23,16,20,12.30
2009,04,23,16,21,12.30
2009,04,23,16,22,12.30
2009,04,23,16,23,12.20
2009,04,23,16,24,12.10
2009,04,23,16,25,12.00
2009,04,23,16,26,12.00
2009,04,23,16,27,11.90
2009,04,23,16,28,11.90
2009,04,23,16,29,11.90
2009,04,23,16,30,12.00
2009,04,23,16,31,12.00
2009,04,23,16,32,12.10
2009,04,23,16,33,12.10
2009,04,23,16,34,12.10
2009,04,23,16,35,12.20
2009,04,23,16,36,12.20
2009,04,23,16,37,12.20
2009,04,23,16,38,12.30
2009,04,23,16,39,12.30
2009,04,23,16,40,12.30
2009,04,23,16,41,12.30
2009,04,23,16,42,12.30
2009,04,23,16,43,12.30
2009,04,23,16,44,12.40
2009,04,23,16,45,12.40
2009,04,23,16,46,12.30
2009,04,23,16,47,12.30
2009,04,23,16,48,12.30
2009,04,23,16,49,12.30
2009,04,23,16,50,12.30
2009,04,23,16,51,12.30
2009,04,23,16,52,12.20
2009,04,23,16,53,12.20
2009,04,23,16,54,12.20
2009,04,23,16,55,12.30
2009,04,23,16,56,12.40
2009,04,23,16,57,12.40
2009,04,23,16,58,12.30
2009,04,23,16,59,12.30
2009,04,23,17,00,12.20
2009,04,23,17,01,12.20
2009,04,23,17,02,12.30
2009,04,23,17,03,12.40
2009,04,23,17,04,12.50
2009,04,23,17,05,12.60
2009,04,23,17,06,12.60
2009,04,23,17,07,12.80
2009,04,23,17,08,12.80
2009,04,23,17,09,12.80
2009,04,23,17,10,12.70
2009,04,23,17,11,12.50
2009,04,23,17,12,12.50
2009,04,23,17,13,12.40
2009,04,23,17,14,12.40
2009,04,23,17,15,12.30
2009,04,23,17,16,12.20
2009,04,23,17,17,12.10
2009,04,23,17,18,12.10
2009,04,23,17,19,12.00
2009,04,23,17,20,12.00
2009,04,23,17,21,12.10
2009,04,23,17,22,12.10
2009,04,23,17,23,12.10
2009,04,23,17,24,12.00
2009,04,23,17,25,12.10
2009,04,23,17,26,12.10
2009,04,23,17,27,12.10
2009,04,23,17,28,12.20
2009,04,23,17,29,12.10
2009,04,23,17,30,12.00
2009,04,23,17,31,12.00
2009,04,23,17,32,12.10
2009,04,23,17,33,12.10
2009,04,23,17,34,12.10
2009,04,23,17,35,12.00
2009,04,23,17,36,12.00
2009,04,23,17,37,12.00
2009,04,23,17,38,12.00
2009,04,23,17,39,12.10
2009,04,23,17,40,12.20
2009,04,23,17,41,12.30
2009,04,23,17,42,12.30
2009,04,23,17,43,12.30
2009,04,23,17,44,12.20
2009,04,23,17,45,12.00
2009,04,23,17,46,12.00
2009,04,23,17,47,11.90
2009,04,23,17,48,11.80
2009,04,23,17,49,11.80
2009,04,23,17,50,11.90
2009,04,23,17,51,12.00