Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2024,02,22,00,00,0.00
2024,02,22,00,01,0.00
2024,02,22,00,02,0.00
2024,02,22,00,03,0.00
2024,02,22,00,04,0.00
2024,02,22,00,05,0.00
2024,02,22,00,06,0.00
2024,02,22,00,07,0.00
2024,02,22,00,08,0.00
2024,02,22,00,09,0.00
2024,02,22,00,10,0.00
2024,02,22,00,11,0.00
2024,02,22,00,12,0.00
2024,02,22,00,13,0.00
2024,02,22,00,14,0.00
2024,02,22,00,15,0.00
2024,02,22,00,16,0.00
2024,02,22,00,17,0.00
2024,02,22,00,18,0.00
2024,02,22,00,19,0.00
2024,02,22,00,20,0.00
2024,02,22,00,21,0.00
2024,02,22,00,22,0.00
2024,02,22,00,23,0.00
2024,02,22,00,24,0.00
2024,02,22,00,25,0.00
2024,02,22,00,26,0.00
2024,02,22,00,27,0.00
2024,02,22,00,28,0.00
2024,02,22,00,29,0.00
2024,02,22,00,30,0.00
2024,02,22,00,31,0.00
2024,02,22,00,32,0.00
2024,02,22,00,33,0.00
2024,02,22,00,34,0.00
2024,02,22,00,35,0.00
2024,02,22,00,36,0.00
2024,02,22,00,37,0.00
2024,02,22,00,38,0.00
2024,02,22,00,39,0.00
2024,02,22,00,40,0.00
2024,02,22,00,41,0.00
2024,02,22,00,42,0.00
2024,02,22,00,43,0.00
2024,02,22,00,44,0.00
2024,02,22,00,45,0.00
2024,02,22,00,46,0.00
2024,02,22,00,47,0.00
2024,02,22,00,48,0.00
2024,02,22,00,49,0.00
2024,02,22,00,50,0.00
2024,02,22,00,51,0.00
2024,02,22,00,52,0.00
2024,02,22,00,53,0.00
2024,02,22,00,54,0.00
2024,02,22,00,55,0.00
2024,02,22,00,56,0.00
2024,02,22,00,57,0.00
2024,02,22,00,58,0.00
2024,02,22,00,59,0.00
2024,02,22,01,00,0.00
2024,02,22,01,01,0.00
2024,02,22,01,02,0.00
2024,02,22,01,03,0.00
2024,02,22,01,04,0.00
2024,02,22,01,05,0.00
2024,02,22,01,06,0.00
2024,02,22,01,07,0.00
2024,02,22,01,08,0.00
2024,02,22,01,09,0.00
2024,02,22,01,10,0.00
2024,02,22,01,11,0.00
2024,02,22,01,12,0.00
2024,02,22,01,13,0.00
2024,02,22,01,14,0.00
2024,02,22,01,15,0.00
2024,02,22,01,16,0.00
2024,02,22,01,17,0.00
2024,02,22,01,18,0.00
2024,02,22,01,19,0.00
2024,02,22,01,20,0.00
2024,02,22,01,21,0.00
2024,02,22,01,22,0.00
2024,02,22,01,23,0.00
2024,02,22,01,24,0.00
2024,02,22,01,25,0.00
2024,02,22,01,26,0.00
2024,02,22,01,27,0.00
2024,02,22,01,28,0.00
2024,02,22,01,29,0.00
2024,02,22,01,30,0.00
2024,02,22,01,31,0.00
2024,02,22,01,32,0.00
2024,02,22,01,33,0.00
2024,02,22,01,34,0.00
2024,02,22,01,35,0.00
2024,02,22,01,36,0.00
2024,02,22,01,37,0.00
2024,02,22,01,38,0.00
2024,02,22,01,39,0.00
2024,02,22,01,40,0.00
2024,02,22,01,41,0.00
2024,02,22,01,42,0.00
2024,02,22,01,43,0.00
2024,02,22,01,44,0.00
2024,02,22,01,45,0.00
2024,02,22,01,46,0.00
2024,02,22,01,47,0.00
2024,02,22,01,48,0.00
2024,02,22,01,49,0.00
2024,02,22,01,50,0.00
2024,02,22,01,51,0.00
2024,02,22,01,52,0.00
2024,02,22,01,53,0.00
2024,02,22,01,54,0.00
2024,02,22,01,55,0.00
2024,02,22,01,56,0.00
2024,02,22,01,57,0.00
2024,02,22,01,58,0.00
2024,02,22,01,59,0.00
2024,02,22,02,00,0.00
2024,02,22,02,01,0.00
2024,02,22,02,02,0.00
2024,02,22,02,03,0.00
2024,02,22,02,04,0.00
2024,02,22,02,05,0.00
2024,02,22,02,06,0.00
2024,02,22,02,07,0.00
2024,02,22,02,08,0.00
2024,02,22,02,09,0.00
2024,02,22,02,10,0.00
2024,02,22,02,11,0.00
2024,02,22,02,12,0.00
2024,02,22,02,13,0.00
2024,02,22,02,14,0.00
2024,02,22,02,15,0.00
2024,02,22,02,16,0.00
2024,02,22,02,17,0.00
2024,02,22,02,18,0.00
2024,02,22,02,19,0.00
2024,02,22,02,20,0.00
2024,02,22,02,21,0.00
2024,02,22,02,22,0.00
2024,02,22,02,23,0.00
2024,02,22,02,24,0.00
2024,02,22,02,25,0.00
2024,02,22,02,26,0.00
2024,02,22,02,27,0.00
2024,02,22,02,28,0.00
2024,02,22,02,29,0.00
2024,02,22,02,30,0.00
2024,02,22,02,31,0.00
2024,02,22,02,32,0.00
2024,02,22,02,33,0.00
2024,02,22,02,34,0.00
2024,02,22,02,35,0.00
2024,02,22,02,36,0.00
2024,02,22,02,37,0.00
2024,02,22,02,38,0.00
2024,02,22,02,39,0.00
2024,02,22,02,40,0.00
2024,02,22,02,41,0.00
2024,02,22,02,42,0.00
2024,02,22,02,43,0.00
2024,02,22,02,44,0.00
2024,02,22,02,45,0.00
2024,02,22,02,46,0.00
2024,02,22,02,47,0.00
2024,02,22,02,48,0.00
2024,02,22,02,49,0.00
2024,02,22,02,50,0.00
2024,02,22,02,51,0.00
2024,02,22,02,52,0.00
2024,02,22,02,53,0.00
2024,02,22,02,54,0.00
2024,02,22,02,55,0.00
2024,02,22,02,56,0.00
2024,02,22,02,57,0.00
2024,02,22,02,58,0.00
2024,02,22,02,59,0.00
2024,02,22,03,00,0.00
2024,02,22,03,01,0.00
2024,02,22,03,02,0.00
2024,02,22,03,03,0.00
2024,02,22,03,04,0.00
2024,02,22,03,05,0.00
2024,02,22,03,06,0.00
2024,02,22,03,07,0.00
2024,02,22,03,08,0.00
2024,02,22,03,09,0.00
2024,02,22,03,10,0.00
2024,02,22,03,11,0.00
2024,02,22,03,12,0.00
2024,02,22,03,13,0.00
2024,02,22,03,14,0.00
2024,02,22,03,15,0.00
2024,02,22,03,16,0.00
2024,02,22,03,17,0.00
2024,02,22,03,18,0.00
2024,02,22,03,19,0.00
2024,02,22,03,20,0.00
2024,02,22,03,21,0.00
2024,02,22,03,22,0.00
2024,02,22,03,23,0.00
2024,02,22,03,24,0.00
2024,02,22,03,25,0.00
2024,02,22,03,26,0.00
2024,02,22,03,27,0.00
2024,02,22,03,28,0.00
2024,02,22,03,29,0.00
2024,02,22,03,30,0.00
2024,02,22,03,31,0.00
2024,02,22,03,32,0.00
2024,02,22,03,33,0.00
2024,02,22,03,34,0.00
2024,02,22,03,35,0.00
2024,02,22,03,36,0.00
2024,02,22,03,37,0.00
2024,02,22,03,38,0.00
2024,02,22,03,39,0.00
2024,02,22,03,40,0.00
2024,02,22,03,41,0.00
2024,02,22,03,42,0.00
2024,02,22,03,43,0.00
2024,02,22,03,44,0.00
2024,02,22,03,45,0.00
2024,02,22,03,46,0.00
2024,02,22,03,47,0.00
2024,02,22,03,48,0.00
2024,02,22,03,49,0.00
2024,02,22,03,50,0.00
2024,02,22,03,51,0.00
2024,02,22,03,52,0.00
2024,02,22,03,53,0.00
2024,02,22,03,54,0.00
2024,02,22,03,55,0.00
2024,02,22,03,56,0.00
2024,02,22,03,57,0.00
2024,02,22,03,58,0.00
2024,02,22,03,59,0.00
2024,02,22,04,00,0.00
2024,02,22,04,01,0.00
2024,02,22,04,02,0.00
2024,02,22,04,03,0.00
2024,02,22,04,04,0.00
2024,02,22,04,05,0.00
2024,02,22,04,06,0.00
2024,02,22,04,07,0.00
2024,02,22,04,08,0.00
2024,02,22,04,09,0.00
2024,02,22,04,10,0.00
2024,02,22,04,11,0.00
2024,02,22,04,12,0.00
2024,02,22,04,13,0.00
2024,02,22,04,14,0.00
2024,02,22,04,15,0.00
2024,02,22,04,16,0.00
2024,02,22,04,17,0.00
2024,02,22,04,18,0.00
2024,02,22,04,19,0.00
2024,02,22,04,20,0.00
2024,02,22,04,21,0.00
2024,02,22,04,22,0.00
2024,02,22,04,23,0.00
2024,02,22,04,24,0.00
2024,02,22,04,25,0.00
2024,02,22,04,26,0.00
2024,02,22,04,27,0.00
2024,02,22,04,28,0.00
2024,02,22,04,29,0.00
2024,02,22,04,30,0.00
2024,02,22,04,31,0.00
2024,02,22,04,32,0.00
2024,02,22,04,33,0.00
2024,02,22,04,34,0.00
2024,02,22,04,35,0.00
2024,02,22,04,36,0.00
2024,02,22,04,37,0.00
2024,02,22,04,38,0.00
2024,02,22,04,39,0.00
2024,02,22,04,40,0.00
2024,02,22,04,41,0.00
2024,02,22,04,42,0.00
2024,02,22,04,43,0.00
2024,02,22,04,44,0.00
2024,02,22,04,45,0.00
2024,02,22,04,46,0.00
2024,02,22,04,47,0.00
2024,02,22,04,48,0.00
2024,02,22,04,49,0.00
2024,02,22,04,50,0.00
2024,02,22,04,51,0.00
2024,02,22,04,52,0.00
2024,02,22,04,53,0.00
2024,02,22,04,54,0.00
2024,02,22,04,55,0.00
2024,02,22,04,56,0.00
2024,02,22,04,57,0.00
2024,02,22,04,58,0.00
2024,02,22,04,59,0.00
2024,02,22,05,00,0.00
2024,02,22,05,01,0.00
2024,02,22,05,02,0.00
2024,02,22,05,03,0.00
2024,02,22,05,04,0.00
2024,02,22,05,05,0.00
2024,02,22,05,06,0.00
2024,02,22,05,07,0.00
2024,02,22,05,08,0.00
2024,02,22,05,09,0.00
2024,02,22,05,10,0.00
2024,02,22,05,11,0.00
2024,02,22,05,12,0.00
2024,02,22,05,13,0.00
2024,02,22,05,14,0.00
2024,02,22,05,15,0.00
2024,02,22,05,16,0.00
2024,02,22,05,17,0.00
2024,02,22,05,18,0.00
2024,02,22,05,19,0.00
2024,02,22,05,20,0.00
2024,02,22,05,21,0.00
2024,02,22,05,22,0.00
2024,02,22,05,23,0.00
2024,02,22,05,24,0.00
2024,02,22,05,25,0.00
2024,02,22,05,26,0.00
2024,02,22,05,27,0.00
2024,02,22,05,28,0.00
2024,02,22,05,29,0.00
2024,02,22,05,30,0.00
2024,02,22,05,31,0.00
2024,02,22,05,32,0.00
2024,02,22,05,33,0.00
2024,02,22,05,34,0.00
2024,02,22,05,35,0.00
2024,02,22,05,36,0.00
2024,02,22,05,37,0.00
2024,02,22,05,38,0.00
2024,02,22,05,39,0.00
2024,02,22,05,40,0.00
2024,02,22,05,41,0.00
2024,02,22,05,42,0.00
2024,02,22,05,43,0.00
2024,02,22,05,44,0.00
2024,02,22,05,45,0.00
2024,02,22,05,46,0.00
2024,02,22,05,47,0.00
2024,02,22,05,48,0.00
2024,02,22,05,49,0.00
2024,02,22,05,50,0.00
2024,02,22,05,51,0.00
2024,02,22,05,52,0.00
2024,02,22,05,53,0.00
2024,02,22,05,54,0.00
2024,02,22,05,55,0.00
2024,02,22,05,56,0.00
2024,02,22,05,57,0.00
2024,02,22,05,58,0.00
2024,02,22,05,59,0.00
2024,02,22,06,00,0.00
2024,02,22,06,01,0.00
2024,02,22,06,02,0.00
2024,02,22,06,03,0.00
2024,02,22,06,04,0.00
2024,02,22,06,05,0.00
2024,02,22,06,06,0.00
2024,02,22,06,07,0.00
2024,02,22,06,08,0.00
2024,02,22,06,09,0.00
2024,02,22,06,10,0.00
2024,02,22,06,11,0.00
2024,02,22,06,12,0.00
2024,02,22,06,13,0.00
2024,02,22,06,14,0.00
2024,02,22,06,15,0.00
2024,02,22,06,16,0.00
2024,02,22,06,17,0.00
2024,02,22,06,18,0.00
2024,02,22,06,19,0.00
2024,02,22,06,20,0.00
2024,02,22,06,21,0.00
2024,02,22,06,22,0.00
2024,02,22,06,23,0.00
2024,02,22,06,24,0.00
2024,02,22,06,25,0.00
2024,02,22,06,26,0.00
2024,02,22,06,27,0.00
2024,02,22,06,28,0.00
2024,02,22,06,29,0.00
2024,02,22,06,30,0.00
2024,02,22,06,31,0.00
2024,02,22,06,32,0.00
2024,02,22,06,33,0.00
2024,02,22,06,34,0.00
2024,02,22,06,35,0.00
2024,02,22,06,36,0.00
2024,02,22,06,37,0.00
2024,02,22,06,38,0.00
2024,02,22,06,39,0.00
2024,02,22,06,40,0.00
2024,02,22,06,41,0.00
2024,02,22,06,42,0.00
2024,02,22,06,43,0.00
2024,02,22,06,44,0.00
2024,02,22,06,45,0.00
2024,02,22,06,46,0.00
2024,02,22,06,47,0.00
2024,02,22,06,48,0.00
2024,02,22,06,49,0.00
2024,02,22,06,50,0.00
2024,02,22,06,51,0.00
2024,02,22,06,52,0.00
2024,02,22,06,53,0.00
2024,02,22,06,54,0.00
2024,02,22,06,55,0.00
2024,02,22,06,56,0.00
2024,02,22,06,57,0.00
2024,02,22,06,58,0.00
2024,02,22,06,59,0.00
2024,02,22,07,00,0.00
2024,02,22,07,01,0.00
2024,02,22,07,02,0.00
2024,02,22,07,03,0.00
2024,02,22,07,04,1.60
2024,02,22,07,05,5.00
2024,02,22,07,06,5.00
2024,02,22,07,07,5.00
2024,02,22,07,08,6.60
2024,02,22,07,09,7.10
2024,02,22,07,10,9.30
2024,02,22,07,11,11.00
2024,02,22,07,12,11.40
2024,02,22,07,13,12.00
2024,02,22,07,14,13.30
2024,02,22,07,15,15.60
2024,02,22,07,16,18.00
2024,02,22,07,17,21.30
2024,02,22,07,18,23.60
2024,02,22,07,19,25.40
2024,02,22,07,20,27.10
2024,02,22,07,21,30.60
2024,02,22,07,22,32.80
2024,02,22,07,23,36.80
2024,02,22,07,24,40.30
2024,02,22,07,25,43.10
2024,02,22,07,26,46.40
2024,02,22,07,27,48.10
2024,02,22,07,28,50.40
2024,02,22,07,29,52.60
2024,02,22,07,30,54.10
2024,02,22,07,31,56.00
2024,02,22,07,32,56.60
2024,02,22,07,33,58.00
2024,02,22,07,34,59.10
2024,02,22,07,35,61.40
2024,02,22,07,36,62.00
2024,02,22,07,37,62.00
2024,02,22,07,38,63.00
2024,02,22,07,39,63.60
2024,02,22,07,40,65.00
2024,02,22,07,41,66.10
2024,02,22,07,42,67.00
2024,02,22,07,43,67.00
2024,02,22,07,44,67.00
2024,02,22,07,45,67.00
2024,02,22,07,46,67.00
2024,02,22,07,47,67.80
2024,02,22,07,48,69.00
2024,02,22,07,49,69.70
2024,02,22,07,50,70.00
2024,02,22,07,51,72.00
2024,02,22,07,52,74.00
2024,02,22,07,53,74.60
2024,02,22,07,54,76.00
2024,02,22,07,55,76.50
2024,02,22,07,56,77.00
2024,02,22,07,57,78.60
2024,02,22,07,58,79.10
2024,02,22,07,59,81.30
2024,02,22,08,00,83.00
2024,02,22,08,01,83.00
2024,02,22,08,02,83.00
2024,02,22,08,03,83.00
2024,02,22,08,04,83.00
2024,02,22,08,05,83.90
2024,02,22,08,06,84.30
2024,02,22,08,07,86.60
2024,02,22,08,08,89.30
2024,02,22,08,09,92.10
2024,02,22,08,10,94.40
2024,02,22,08,11,96.70
2024,02,22,08,12,97.00
2024,02,22,08,13,97.00
2024,02,22,08,14,97.00
2024,02,22,08,15,97.00
2024,02,22,08,16,97.60
2024,02,22,08,17,99.40
2024,02,22,08,18,101.60
2024,02,22,08,19,103.90
2024,02,22,08,20,104.00
2024,02,22,08,21,104.00
2024,02,22,08,22,104.40
2024,02,22,08,23,105.00
2024,02,22,08,24,105.00
2024,02,22,08,25,105.00
2024,02,22,08,26,105.00
2024,02,22,08,27,105.00
2024,02,22,08,28,105.60
2024,02,22,08,29,107.90
2024,02,22,08,30,109.00
2024,02,22,08,31,111.70
2024,02,22,08,32,113.00
2024,02,22,08,33,113.90
2024,02,22,08,34,114.70
2024,02,22,08,35,118.60
2024,02,22,08,36,120.40
2024,02,22,08,37,123.20
2024,02,22,08,38,128.30
2024,02,22,08,39,135.60
2024,02,22,08,40,143.70
2024,02,22,08,41,146.40
2024,02,22,08,42,149.60
2024,02,22,08,43,151.30
2024,02,22,08,44,147.30
2024,02,22,08,45,146.00
2024,02,22,08,46,148.40
2024,02,22,08,47,151.10
2024,02,22,08,48,155.00
2024,02,22,08,49,153.90
2024,02,22,08,50,149.80
2024,02,22,08,51,145.80
2024,02,22,08,52,147.40
2024,02,22,08,53,149.00
2024,02,22,08,54,145.90
2024,02,22,08,55,142.40
2024,02,22,08,56,144.00
2024,02,22,08,57,144.00
2024,02,22,08,58,145.10
2024,02,22,08,59,147.30
2024,02,22,09,00,159.10
2024,02,22,09,01,164.90
2024,02,22,09,02,169.00
2024,02,22,09,03,169.60
2024,02,22,09,04,172.30
2024,02,22,09,05,172.30
2024,02,22,09,06,167.10
2024,02,22,09,07,170.60
2024,02,22,09,08,180.00
2024,02,22,09,09,175.10
2024,02,22,09,10,169.80
2024,02,22,09,11,166.10
2024,02,22,09,12,165.00
2024,02,22,09,13,163.60
2024,02,22,09,14,163.00
2024,02,22,09,15,158.40
2024,02,22,09,16,160.30
2024,02,22,09,17,162.30
2024,02,22,09,18,163.90
2024,02,22,09,19,163.90
2024,02,22,09,20,161.00
2024,02,22,09,21,156.80
2024,02,22,09,22,152.90
2024,02,22,09,23,148.80
2024,02,22,09,24,147.40
2024,02,22,09,25,146.00
2024,02,22,09,26,146.00
2024,02,22,09,27,147.40
2024,02,22,09,28,148.00
2024,02,22,09,29,149.10
2024,02,22,09,30,151.40
2024,02,22,09,31,153.60
2024,02,22,09,32,157.20
2024,02,22,09,33,160.00
2024,02,22,09,34,161.40
2024,02,22,09,35,164.40
2024,02,22,09,36,170.60
2024,02,22,09,37,171.00
2024,02,22,09,38,171.30
2024,02,22,09,39,172.90
2024,02,22,09,40,175.10
2024,02,22,09,41,176.00
2024,02,22,09,42,178.40
2024,02,22,09,43,187.80
2024,02,22,09,44,200.40
2024,02,22,09,45,208.90
2024,02,22,09,46,213.40
2024,02,22,09,47,214.00
2024,02,22,09,48,212.00
2024,02,22,09,49,207.80
2024,02,22,09,50,202.10
2024,02,22,09,51,198.30
2024,02,22,09,52,194.10
2024,02,22,09,53,191.20
2024,02,22,09,54,188.90
2024,02,22,09,55,185.90
2024,02,22,09,56,183.30
2024,02,22,09,57,181.10
2024,02,22,09,58,179.00
2024,02,22,09,59,179.00
2024,02,22,10,00,179.00
2024,02,22,10,01,179.00
2024,02,22,10,02,179.00
2024,02,22,10,03,178.20
2024,02,22,10,04,176.10
2024,02,22,10,05,174.00
2024,02,22,10,06,173.40
2024,02,22,10,07,171.60
2024,02,22,10,08,171.00
2024,02,22,10,09,171.70
2024,02,22,10,10,176.80
2024,02,22,10,11,180.90
2024,02,22,10,12,185.90
2024,02,22,10,13,190.00
2024,02,22,10,14,189.20
2024,02,22,10,15,186.90
2024,02,22,10,16,185.30
2024,02,22,10,17,185.00
2024,02,22,10,18,185.20
2024,02,22,10,19,188.40
2024,02,22,10,20,190.60
2024,02,22,10,21,193.20
2024,02,22,10,22,197.10
2024,02,22,10,23,199.70
2024,02,22,10,24,201.60
2024,02,22,10,25,202.00
2024,02,22,10,26,202.00
2024,02,22,10,27,202.00
2024,02,22,10,28,202.90
2024,02,22,10,29,204.00
2024,02,22,10,30,204.00
2024,02,22,10,31,202.40
2024,02,22,10,32,200.10
2024,02,22,10,33,198.70
2024,02,22,10,34,196.40
2024,02,22,10,35,194.10
2024,02,22,10,36,194.10
2024,02,22,10,37,196.40
2024,02,22,10,38,193.70
2024,02,22,10,39,195.20
2024,02,22,10,40,204.90
2024,02,22,10,41,210.10
2024,02,22,10,42,215.90
2024,02,22,10,43,222.80
2024,02,22,10,44,229.80
2024,02,22,10,45,235.30
2024,02,22,10,46,240.80
2024,02,22,10,47,243.20
2024,02,22,10,48,244.00
2024,02,22,10,49,244.80
2024,02,22,10,50,247.10
2024,02,22,10,51,249.40
2024,02,22,10,52,252.40
2024,02,22,10,53,256.80
2024,02,22,10,54,258.70
2024,02,22,10,55,262.90
2024,02,22,10,56,267.60
2024,02,22,10,57,274.90
2024,02,22,10,58,281.40
2024,02,22,10,59,290.10
2024,02,22,11,00,301.10
2024,02,22,11,01,313.50
2024,02,22,11,02,328.40
2024,02,22,11,03,341.10
2024,02,22,11,04,354.60
2024,02,22,11,05,377.20
2024,02,22,11,06,411.20
2024,02,22,11,07,401.30
2024,02,22,11,08,417.60
2024,02,22,11,09,447.80
2024,02,22,11,10,465.00
2024,02,22,11,11,459.20
2024,02,22,11,12,458.40
2024,02,22,11,13,453.00
2024,02,22,11,14,452.00
2024,02,22,11,15,450.90
2024,02,22,11,16,444.60
2024,02,22,11,17,438.90
2024,02,22,11,18,433.80
2024,02,22,11,19,428.60
2024,02,22,11,20,425.40
2024,02,22,11,21,429.10
2024,02,22,11,22,434.40
2024,02,22,11,23,436.60
2024,02,22,11,24,437.20
2024,02,22,11,25,429.90
2024,02,22,11,26,416.90
2024,02,22,11,27,400.30
2024,02,22,11,28,377.40
2024,02,22,11,29,376.00
2024,02,22,11,30,385.30
2024,02,22,11,31,405.10
2024,02,22,11,32,405.10
2024,02,22,11,33,410.80
2024,02,22,11,34,413.00
2024,02,22,11,35,579.90
2024,02,22,11,36,561.00
2024,02,22,11,37,561.00
2024,02,22,11,38,561.00
2024,02,22,11,39,541.70
2024,02,22,11,40,536.20
2024,02,22,11,41,610.00
2024,02,22,11,42,628.00
2024,02,22,11,43,628.00
2024,02,22,11,44,628.00
2024,02,22,11,45,598.60
2024,02,22,11,46,592.30
2024,02,22,11,47,621.00
2024,02,22,11,48,506.80
2024,02,22,11,49,488.20
2024,02,22,11,50,483.50
2024,02,22,11,51,496.30
2024,02,22,11,52,449.20
2024,02,22,11,53,423.80
2024,02,22,11,54,411.10
2024,02,22,11,55,402.40
2024,02,22,11,56,396.30
2024,02,22,11,57,394.00
2024,02,22,11,58,393.40
2024,02,22,11,59,392.00
2024,02,22,12,00,394.30
2024,02,22,12,01,404.30
2024,02,22,12,02,415.10
2024,02,22,12,03,406.90
2024,02,22,12,04,410.10
2024,02,22,12,05,419.40
2024,02,22,12,06,412.90
2024,02,22,12,07,408.20
2024,02,22,12,08,413.40
2024,02,22,12,09,406.30
2024,02,22,12,10,404.10
2024,02,22,12,11,409.20
2024,02,22,12,12,417.50
2024,02,22,12,13,425.20
2024,02,22,12,14,425.90
2024,02,22,12,15,425.00
2024,02,22,12,16,426.70
2024,02,22,12,17,428.80
2024,02,22,12,18,425.80
2024,02,22,12,19,420.00
2024,02,22,12,20,421.70
2024,02,22,12,21,426.80
2024,02,22,12,22,426.20
2024,02,22,12,23,419.40
2024,02,22,12,24,411.30
2024,02,22,12,25,404.80
2024,02,22,12,26,398.10
2024,02,22,12,27,396.40
2024,02,22,12,28,398.10
2024,02,22,12,29,402.30
2024,02,22,12,30,411.10
2024,02,22,12,31,418.10
2024,02,22,12,32,425.40
2024,02,22,12,33,439.40
2024,02,22,12,34,454.40
2024,02,22,12,35,455.70
2024,02,22,12,36,507.50
2024,02,22,12,37,600.40
2024,02,22,12,38,531.40
2024,02,22,12,39,513.20
2024,02,22,12,40,529.20
2024,02,22,12,41,546.90
2024,02,22,12,42,540.60
2024,02,22,12,43,556.20
2024,02,22,12,44,624.60
2024,02,22,12,45,592.80
2024,02,22,12,46,657.00
2024,02,22,12,47,712.00
2024,02,22,12,48,712.00
2024,02,22,12,49,851.60
2024,02,22,12,50,950.80
2024,02,22,12,51,913.10
2024,02,22,12,52,901.30
2024,02,22,12,53,854.40
2024,02,22,12,54,891.40
2024,02,22,12,55,948.40
2024,02,22,12,56,937.40
2024,02,22,12,57,865.40
2024,02,22,12,58,852.70
2024,02,22,12,59,839.20
2024,02,22,13,00,855.40
2024,02,22,13,01,960.00
2024,02,22,13,02,895.90
2024,02,22,13,03,805.00
2024,02,22,13,04,780.80
2024,02,22,13,05,773.60
2024,02,22,13,06,775.00
2024,02,22,13,07,815.50
2024,02,22,13,08,1002.00
2024,02,22,13,09,975.10
2024,02,22,13,10,948.30
2024,02,22,13,11,972.70
2024,02,22,13,12,983.00
2024,02,22,13,13,891.50
2024,02,22,13,14,951.90
2024,02,22,13,15,933.00
2024,02,22,13,16,857.70
2024,02,22,13,17,733.30
2024,02,22,13,18,767.90
2024,02,22,13,19,806.10
2024,02,22,13,20,790.00
2024,02,22,13,21,704.10
2024,02,22,13,22,673.60
2024,02,22,13,23,664.00
2024,02,22,13,24,731.00
2024,02,22,13,25,760.30
2024,02,22,13,26,782.30
2024,02,22,13,27,787.50
2024,02,22,13,28,749.40
2024,02,22,13,29,728.00
2024,02,22,13,30,687.00
2024,02,22,13,31,629.20
2024,02,22,13,32,617.90
2024,02,22,13,33,650.20
2024,02,22,13,34,659.30
2024,02,22,13,35,601.00
2024,02,22,13,36,604.70
2024,02,22,13,37,674.70
2024,02,22,13,38,700.80
2024,02,22,13,39,675.10
2024,02,22,13,40,650.00
2024,02,22,13,41,566.80
2024,02,22,13,42,560.80
2024,02,22,13,43,483.00
2024,02,22,13,44,472.20
2024,02,22,13,45,466.90
2024,02,22,13,46,510.20
2024,02,22,13,47,599.10
2024,02,22,13,48,606.00
2024,02,22,13,49,603.00
2024,02,22,13,50,599.30
2024,02,22,13,51,591.00
2024,02,22,13,52,520.30
2024,02,22,13,53,460.30
2024,02,22,13,54,457.90
2024,02,22,13,55,470.00
2024,02,22,13,56,474.60
2024,02,22,13,57,496.60
2024,02,22,13,58,506.30
2024,02,22,13,59,494.60
2024,02,22,14,00,471.40
2024,02,22,14,01,467.20
2024,02,22,14,02,481.00
2024,02,22,14,03,468.50
2024,02,22,14,04,469.30
2024,02,22,14,05,473.00
2024,02,22,14,06,464.90
2024,02,22,14,07,477.10
2024,02,22,14,08,561.00
2024,02,22,14,09,578.00
2024,02,22,14,10,578.00
2024,02,22,14,11,549.80
2024,02,22,14,12,478.00
2024,02,22,14,13,499.70
2024,02,22,14,14,536.00
2024,02,22,14,15,511.40
2024,02,22,14,16,477.40
2024,02,22,14,17,491.00
2024,02,22,14,18,503.90
2024,02,22,14,19,447.40
2024,02,22,14,20,408.60
2024,02,22,14,21,387.80
2024,02,22,14,22,375.90
2024,02,22,14,23,369.40
2024,02,22,14,24,373.80
2024,02,22,14,25,409.10
2024,02,22,14,26,418.90
2024,02,22,14,27,391.00
2024,02,22,14,28,402.90
2024,02,22,14,29,448.90
2024,02,22,14,30,422.30
2024,02,22,14,31,355.40
2024,02,22,14,32,348.00
2024,02,22,14,33,348.00
2024,02,22,14,34,510.80
2024,02,22,14,35,643.00
2024,02,22,14,36,514.90
2024,02,22,14,37,454.40
2024,02,22,14,38,377.40
2024,02,22,14,39,426.10
2024,02,22,14,40,499.80
2024,02,22,14,41,508.00
2024,02,22,14,42,571.10
2024,02,22,14,43,601.00
2024,02,22,14,44,332.90
2024,02,22,14,45,334.10
2024,02,22,14,46,411.10
2024,02,22,14,47,399.70
2024,02,22,14,48,446.00
2024,02,22,14,49,459.60
2024,02,22,14,50,477.00
2024,02,22,14,51,473.40
2024,02,22,14,52,288.40
2024,02,22,14,53,281.60
2024,02,22,14,54,283.00
2024,02,22,14,55,340.40
2024,02,22,14,56,387.00
2024,02,22,14,57,387.00
2024,02,22,14,58,238.90
2024,02,22,14,59,188.40
2024,02,22,15,00,178.10
2024,02,22,15,01,165.60
2024,02,22,15,02,149.20
2024,02,22,15,03,139.90
2024,02,22,15,04,140.60
2024,02,22,15,05,146.10
2024,02,22,15,06,163.60
2024,02,22,15,07,180.40
2024,02,22,15,08,190.20
2024,02,22,15,09,253.10
2024,02,22,15,10,284.10
2024,02,22,15,11,285.80
2024,02,22,15,12,321.60
2024,02,22,15,13,332.80
2024,02,22,15,14,309.00
2024,02,22,15,15,280.00
2024,02,22,15,16,229.40
2024,02,22,15,17,247.90
2024,02,22,15,18,319.10
2024,02,22,15,19,360.90
2024,02,22,15,20,367.60
2024,02,22,15,21,352.00
2024,02,22,15,22,396.20
2024,02,22,15,23,418.90
2024,02,22,15,24,412.50
2024,02,22,15,25,396.90
2024,02,22,15,26,365.30
2024,02,22,15,27,309.10
2024,02,22,15,28,275.10
2024,02,22,15,29,275.70
2024,02,22,15,30,316.10
2024,02,22,15,31,346.40
2024,02,22,15,32,369.70
2024,02,22,15,33,375.70
2024,02,22,15,34,370.30
2024,02,22,15,35,366.10
2024,02,22,15,36,361.90
2024,02,22,15,37,356.80
2024,02,22,15,38,353.00
2024,02,22,15,39,347.20
2024,02,22,15,40,343.30
2024,02,22,15,41,314.60
2024,02,22,15,42,290.00
2024,02,22,15,43,303.70
2024,02,22,15,44,322.40
2024,02,22,15,45,322.70
2024,02,22,15,46,323.00
2024,02,22,15,47,322.00
2024,02,22,15,48,320.00
2024,02,22,15,49,318.90
2024,02,22,15,50,315.60
2024,02,22,15,51,315.00
2024,02,22,15,52,315.00
2024,02,22,15,53,315.00
2024,02,22,15,54,313.10
2024,02,22,15,55,310.50
2024,02,22,15,56,306.10
2024,02,22,15,57,299.90
2024,02,22,15,58,294.20
2024,02,22,15,59,288.60
2024,02,22,16,00,283.70
2024,02,22,16,01,279.20
2024,02,22,16,02,277.30
2024,02,22,16,03,273.40
2024,02,22,16,04,271.60
2024,02,22,16,05,269.90
2024,02,22,16,06,266.20
2024,02,22,16,07,262.60
2024,02,22,16,08,259.90
2024,02,22,16,09,256.60
2024,02,22,16,10,254.40
2024,02,22,16,11,251.80
2024,02,22,16,12,248.90
2024,02,22,16,13,246.60
2024,02,22,16,14,244.40
2024,02,22,16,15,241.10
2024,02,22,16,16,238.60
2024,02,22,16,17,236.70
2024,02,22,16,18,234.20
2024,02,22,16,19,230.90
2024,02,22,16,20,229.30
2024,02,22,16,21,225.80
2024,02,22,16,22,223.00
2024,02,22,16,23,220.50
2024,02,22,16,24,217.40
2024,02,22,16,25,214.80
2024,02,22,16,26,211.90
2024,02,22,16,27,209.60
2024,02,22,16,28,206.50
2024,02,22,16,29,204.10
2024,02,22,16,30,201.50
2024,02,22,16,31,198.40
2024,02,22,16,32,195.30
2024,02,22,16,33,192.40
2024,02,22,16,34,192.00
2024,02,22,16,35,190.40
2024,02,22,16,36,188.00
2024,02,22,16,37,185.80
2024,02,22,16,38,184.40
2024,02,22,16,39,181.30
2024,02,22,16,40,178.40
2024,02,22,16,41,176.60
2024,02,22,16,42,172.70
2024,02,22,16,43,169.00
2024,02,22,16,44,162.00
2024,02,22,16,45,162.30
2024,02,22,16,46,163.00
2024,02,22,16,47,162.40
2024,02,22,16,48,160.60
2024,02,22,16,49,158.30
2024,02,22,16,50,155.10
2024,02,22,16,51,152.30
2024,02,22,16,52,148.10
2024,02,22,16,53,145.20
2024,02,22,16,54,142.90
2024,02,22,16,55,140.00
2024,02,22,16,56,137.40
2024,02,22,16,57,136.90
2024,02,22,16,58,135.00
2024,02,22,16,59,134.70
2024,02,22,17,00,134.00
2024,02,22,17,01,131.80
2024,02,22,17,02,128.00
2024,02,22,17,03,100.00
2024,02,22,17,04,80.10
2024,02,22,17,05,81.90
2024,02,22,17,06,88.60
2024,02,22,17,07,97.90
2024,02,22,17,08,103.70
2024,02,22,17,09,104.30
2024,02,22,17,10,95.30
2024,02,22,17,11,84.30
2024,02,22,17,12,78.10
2024,02,22,17,13,72.00
2024,02,22,17,14,64.90
2024,02,22,17,15,60.90