Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,01,00,00,20.60
2017,08,01,00,01,20.60
2017,08,01,00,02,20.60
2017,08,01,00,03,20.50
2017,08,01,00,04,20.50
2017,08,01,00,05,20.40
2017,08,01,00,06,20.40
2017,08,01,00,07,20.30
2017,08,01,00,08,20.20
2017,08,01,00,09,20.20
2017,08,01,00,10,20.10
2017,08,01,00,11,20.10
2017,08,01,00,12,20.00
2017,08,01,00,13,20.00
2017,08,01,00,14,19.90
2017,08,01,00,15,19.90
2017,08,01,00,16,19.90
2017,08,01,00,17,19.90
2017,08,01,00,18,19.90
2017,08,01,00,19,19.90
2017,08,01,00,20,19.80
2017,08,01,00,21,19.80
2017,08,01,00,22,19.80
2017,08,01,00,23,19.80
2017,08,01,00,24,19.80
2017,08,01,00,25,19.80
2017,08,01,00,26,19.80
2017,08,01,00,27,19.80
2017,08,01,00,28,19.80
2017,08,01,00,29,19.80
2017,08,01,00,30,19.80
2017,08,01,00,31,19.80
2017,08,01,00,32,19.80
2017,08,01,00,33,19.80
2017,08,01,00,34,19.80
2017,08,01,00,35,19.80
2017,08,01,00,36,19.80
2017,08,01,00,37,19.80
2017,08,01,00,38,19.80
2017,08,01,00,39,19.80
2017,08,01,00,40,19.80
2017,08,01,00,41,19.80
2017,08,01,00,42,19.80
2017,08,01,00,43,19.80
2017,08,01,00,44,19.80
2017,08,01,00,45,19.80
2017,08,01,00,46,19.80
2017,08,01,00,47,19.80
2017,08,01,00,48,19.80
2017,08,01,00,49,19.80
2017,08,01,00,50,19.80
2017,08,01,00,51,19.70
2017,08,01,00,52,19.70
2017,08,01,00,53,19.70
2017,08,01,00,54,19.70
2017,08,01,00,55,19.60
2017,08,01,00,56,19.60
2017,08,01,00,57,19.50
2017,08,01,00,58,19.50
2017,08,01,00,59,19.50
2017,08,01,01,00,19.40
2017,08,01,01,01,19.40
2017,08,01,01,02,19.40
2017,08,01,01,03,19.30
2017,08,01,01,04,19.30
2017,08,01,01,05,19.30
2017,08,01,01,06,19.30
2017,08,01,01,07,19.30
2017,08,01,01,08,19.20
2017,08,01,01,09,19.20
2017,08,01,01,10,19.20
2017,08,01,01,11,19.20
2017,08,01,01,12,19.20
2017,08,01,01,13,19.20
2017,08,01,01,14,19.20
2017,08,01,01,15,19.10
2017,08,01,01,16,19.10
2017,08,01,01,17,19.10
2017,08,01,01,18,19.10
2017,08,01,01,19,19.00
2017,08,01,01,20,19.00
2017,08,01,01,21,18.90
2017,08,01,01,22,18.90
2017,08,01,01,23,18.80
2017,08,01,01,24,18.70
2017,08,01,01,25,18.70
2017,08,01,01,26,18.60
2017,08,01,01,27,18.50
2017,08,01,01,28,18.40
2017,08,01,01,29,18.30
2017,08,01,01,30,18.30
2017,08,01,01,31,18.20
2017,08,01,01,32,18.10
2017,08,01,01,33,18.00
2017,08,01,01,34,18.00
2017,08,01,01,35,17.90
2017,08,01,01,36,17.80
2017,08,01,01,37,17.80
2017,08,01,01,38,17.70
2017,08,01,01,39,17.70
2017,08,01,01,40,17.70
2017,08,01,01,41,17.80
2017,08,01,01,42,17.80
2017,08,01,01,43,17.80
2017,08,01,01,44,17.90
2017,08,01,01,45,18.00
2017,08,01,01,46,18.10
2017,08,01,01,47,18.10
2017,08,01,01,48,18.10
2017,08,01,01,49,18.20
2017,08,01,01,50,18.20
2017,08,01,01,51,18.20
2017,08,01,01,52,18.20
2017,08,01,01,53,18.30
2017,08,01,01,54,18.30
2017,08,01,01,55,18.30
2017,08,01,01,56,18.30
2017,08,01,01,57,18.30
2017,08,01,01,58,18.30
2017,08,01,01,59,18.30
2017,08,01,02,00,18.30
2017,08,01,02,01,18.30
2017,08,01,02,02,18.30
2017,08,01,02,03,18.30
2017,08,01,02,04,18.40
2017,08,01,02,05,18.40
2017,08,01,02,06,18.40
2017,08,01,02,07,18.40
2017,08,01,02,08,18.40
2017,08,01,02,09,18.40
2017,08,01,02,10,18.40
2017,08,01,02,11,18.40
2017,08,01,02,12,18.40
2017,08,01,02,13,18.30
2017,08,01,02,14,18.30
2017,08,01,02,15,18.30
2017,08,01,02,16,18.30
2017,08,01,02,17,18.30
2017,08,01,02,18,18.30
2017,08,01,02,19,18.30
2017,08,01,02,20,18.30
2017,08,01,02,21,18.30
2017,08,01,02,22,18.30
2017,08,01,02,23,18.30
2017,08,01,02,24,18.30
2017,08,01,02,25,18.30
2017,08,01,02,26,18.30
2017,08,01,02,27,18.30
2017,08,01,02,28,18.30
2017,08,01,02,29,18.30
2017,08,01,02,30,18.30
2017,08,01,02,31,18.30
2017,08,01,02,32,18.30
2017,08,01,02,33,18.30
2017,08,01,02,34,18.20
2017,08,01,02,35,18.20
2017,08,01,02,36,18.20
2017,08,01,02,37,18.20
2017,08,01,02,38,18.20
2017,08,01,02,39,18.10
2017,08,01,02,40,18.10
2017,08,01,02,41,18.00
2017,08,01,02,42,18.00
2017,08,01,02,43,17.90
2017,08,01,02,44,17.90
2017,08,01,02,45,17.90
2017,08,01,02,46,17.80
2017,08,01,02,47,17.80
2017,08,01,02,48,17.70
2017,08,01,02,49,17.70
2017,08,01,02,50,17.70
2017,08,01,02,51,17.60
2017,08,01,02,52,17.60
2017,08,01,02,53,17.50
2017,08,01,02,54,17.50
2017,08,01,02,55,17.40
2017,08,01,02,56,17.40
2017,08,01,02,57,17.40
2017,08,01,02,58,17.40
2017,08,01,02,59,17.30
2017,08,01,03,00,17.30
2017,08,01,03,01,17.20
2017,08,01,03,02,17.20
2017,08,01,03,03,17.10
2017,08,01,03,04,17.00
2017,08,01,03,05,16.90
2017,08,01,03,06,16.80
2017,08,01,03,07,16.70
2017,08,01,03,08,16.70
2017,08,01,03,09,16.60
2017,08,01,03,10,16.50
2017,08,01,03,11,16.40
2017,08,01,03,12,16.40
2017,08,01,03,13,16.30
2017,08,01,03,14,16.30
2017,08,01,03,15,16.20
2017,08,01,03,16,16.10
2017,08,01,03,17,16.10
2017,08,01,03,18,16.00
2017,08,01,03,19,15.90
2017,08,01,03,20,15.90
2017,08,01,03,21,15.80
2017,08,01,03,22,15.70
2017,08,01,03,23,15.60
2017,08,01,03,24,15.50
2017,08,01,03,25,15.50
2017,08,01,03,26,15.40
2017,08,01,03,27,15.30
2017,08,01,03,28,15.30
2017,08,01,03,29,15.30
2017,08,01,03,30,15.20
2017,08,01,03,31,15.20
2017,08,01,03,32,15.10
2017,08,01,03,33,15.10
2017,08,01,03,34,15.10
2017,08,01,03,35,15.00
2017,08,01,03,36,15.00
2017,08,01,03,37,14.90
2017,08,01,03,38,14.90
2017,08,01,03,39,14.90
2017,08,01,03,40,14.80
2017,08,01,03,41,14.80
2017,08,01,03,42,14.80
2017,08,01,03,43,14.80
2017,08,01,03,44,14.70
2017,08,01,03,45,14.70
2017,08,01,03,46,14.70
2017,08,01,03,47,14.70
2017,08,01,03,48,14.60
2017,08,01,03,49,14.60
2017,08,01,03,50,14.60
2017,08,01,03,51,14.60
2017,08,01,03,52,14.60
2017,08,01,03,53,14.50
2017,08,01,03,54,14.50
2017,08,01,03,55,14.50
2017,08,01,03,56,14.50
2017,08,01,03,57,14.40
2017,08,01,03,58,14.40
2017,08,01,03,59,14.40
2017,08,01,04,00,14.40
2017,08,01,04,01,14.40
2017,08,01,04,02,14.40
2017,08,01,04,03,14.40
2017,08,01,04,04,14.30
2017,08,01,04,05,14.30
2017,08,01,04,06,14.30
2017,08,01,04,07,14.30
2017,08,01,04,08,14.30
2017,08,01,04,09,14.30
2017,08,01,04,10,14.30
2017,08,01,04,11,14.20
2017,08,01,04,12,14.20
2017,08,01,04,13,14.20
2017,08,01,04,14,14.20
2017,08,01,04,15,14.20
2017,08,01,04,16,14.20
2017,08,01,04,17,14.30
2017,08,01,04,18,14.30
2017,08,01,04,19,14.30
2017,08,01,04,20,14.30
2017,08,01,04,21,14.30
2017,08,01,04,22,14.30
2017,08,01,04,23,14.30
2017,08,01,04,24,14.30
2017,08,01,04,25,14.30
2017,08,01,04,26,14.30
2017,08,01,04,27,14.30
2017,08,01,04,28,14.30
2017,08,01,04,29,14.20
2017,08,01,04,30,14.20
2017,08,01,04,31,14.20
2017,08,01,04,32,14.20
2017,08,01,04,33,14.10
2017,08,01,04,34,14.10
2017,08,01,04,35,14.10
2017,08,01,04,36,14.00
2017,08,01,04,37,14.00
2017,08,01,04,38,14.00
2017,08,01,04,39,13.90
2017,08,01,04,40,13.90
2017,08,01,04,41,13.90
2017,08,01,04,42,13.90
2017,08,01,04,43,13.80
2017,08,01,04,44,13.80
2017,08,01,04,45,13.80
2017,08,01,04,46,13.80
2017,08,01,04,47,13.80
2017,08,01,04,48,13.80
2017,08,01,04,49,13.80
2017,08,01,04,50,13.80
2017,08,01,04,51,13.70
2017,08,01,04,52,13.70
2017,08,01,04,53,13.70
2017,08,01,04,54,13.70
2017,08,01,04,55,13.70
2017,08,01,04,56,13.70
2017,08,01,04,57,13.70
2017,08,01,04,58,13.70
2017,08,01,04,59,13.60
2017,08,01,05,00,13.60
2017,08,01,05,01,13.60
2017,08,01,05,02,13.60
2017,08,01,05,03,13.60
2017,08,01,05,04,13.60
2017,08,01,05,05,13.60
2017,08,01,05,06,13.60
2017,08,01,05,07,13.60
2017,08,01,05,08,13.60
2017,08,01,05,09,13.50
2017,08,01,05,10,13.50
2017,08,01,05,11,13.50
2017,08,01,05,12,13.50
2017,08,01,05,13,13.40
2017,08,01,05,14,13.40
2017,08,01,05,15,13.40
2017,08,01,05,16,13.40
2017,08,01,05,17,13.40
2017,08,01,05,18,13.40
2017,08,01,05,19,13.30
2017,08,01,05,20,13.30
2017,08,01,05,21,13.30
2017,08,01,05,22,13.30
2017,08,01,05,23,13.30
2017,08,01,05,24,13.30
2017,08,01,05,25,13.30
2017,08,01,05,26,13.30
2017,08,01,05,27,13.30
2017,08,01,05,28,13.30
2017,08,01,05,29,13.30
2017,08,01,05,30,13.30
2017,08,01,05,31,13.30
2017,08,01,05,32,13.30
2017,08,01,05,33,13.30
2017,08,01,05,34,13.30
2017,08,01,05,35,13.30
2017,08,01,05,36,13.30
2017,08,01,05,37,13.30
2017,08,01,05,38,13.30
2017,08,01,05,39,13.30
2017,08,01,05,40,13.30
2017,08,01,05,41,13.30
2017,08,01,05,42,13.30
2017,08,01,05,43,13.30
2017,08,01,05,44,13.40
2017,08,01,05,45,13.40
2017,08,01,05,46,13.40
2017,08,01,05,47,13.40
2017,08,01,05,48,13.40
2017,08,01,05,49,13.40
2017,08,01,05,50,13.40
2017,08,01,05,51,13.40
2017,08,01,05,52,13.40
2017,08,01,05,53,13.40
2017,08,01,05,54,13.40
2017,08,01,05,55,13.40
2017,08,01,05,56,13.30
2017,08,01,05,57,13.30
2017,08,01,05,58,13.30
2017,08,01,05,59,13.30
2017,08,01,06,00,13.30
2017,08,01,06,01,13.30
2017,08,01,06,02,13.30
2017,08,01,06,03,13.30
2017,08,01,06,04,13.30
2017,08,01,06,05,13.30
2017,08,01,06,06,13.30
2017,08,01,06,07,13.30
2017,08,01,06,08,13.30
2017,08,01,06,09,13.30
2017,08,01,06,10,13.30
2017,08,01,06,11,13.20
2017,08,01,06,12,13.20
2017,08,01,06,13,13.20
2017,08,01,06,14,13.20
2017,08,01,06,15,13.20
2017,08,01,06,16,13.20
2017,08,01,06,17,13.10
2017,08,01,06,18,13.10
2017,08,01,06,19,13.10
2017,08,01,06,20,13.00
2017,08,01,06,21,13.00
2017,08,01,06,22,13.00
2017,08,01,06,23,13.00
2017,08,01,06,24,12.90
2017,08,01,06,25,12.90
2017,08,01,06,26,12.90
2017,08,01,06,27,12.90
2017,08,01,06,28,12.90
2017,08,01,06,29,12.80
2017,08,01,06,30,12.80
2017,08,01,06,31,12.80
2017,08,01,06,32,12.80
2017,08,01,06,33,12.80
2017,08,01,06,34,12.80
2017,08,01,06,35,12.80
2017,08,01,06,36,12.80
2017,08,01,06,37,12.80
2017,08,01,06,38,12.80
2017,08,01,06,39,12.70
2017,08,01,06,40,12.70
2017,08,01,06,41,12.70
2017,08,01,06,42,12.70
2017,08,01,06,43,12.70
2017,08,01,06,44,12.70
2017,08,01,06,45,12.80
2017,08,01,06,46,12.70
2017,08,01,06,47,12.80
2017,08,01,06,48,12.80
2017,08,01,06,49,12.80
2017,08,01,06,50,12.80
2017,08,01,06,51,12.80
2017,08,01,06,52,12.80
2017,08,01,06,53,12.80
2017,08,01,06,54,12.80
2017,08,01,06,55,12.80
2017,08,01,06,56,12.80
2017,08,01,06,57,12.80
2017,08,01,06,58,12.80
2017,08,01,06,59,12.80
2017,08,01,07,00,12.80
2017,08,01,07,01,12.80
2017,08,01,07,02,12.80
2017,08,01,07,03,12.80
2017,08,01,07,04,12.80
2017,08,01,07,05,12.80
2017,08,01,07,06,12.90
2017,08,01,07,07,12.90
2017,08,01,07,08,12.90
2017,08,01,07,09,12.90
2017,08,01,07,10,13.00
2017,08,01,07,11,13.10
2017,08,01,07,12,13.10
2017,08,01,07,13,13.20
2017,08,01,07,14,13.20
2017,08,01,07,15,13.30
2017,08,01,07,16,13.40
2017,08,01,07,17,13.50
2017,08,01,07,18,13.60
2017,08,01,07,19,13.70
2017,08,01,07,20,13.80
2017,08,01,07,21,13.90
2017,08,01,07,22,14.00
2017,08,01,07,23,14.10
2017,08,01,07,24,14.30
2017,08,01,07,25,14.30
2017,08,01,07,26,14.50
2017,08,01,07,27,14.60
2017,08,01,07,28,14.70
2017,08,01,07,29,14.80
2017,08,01,07,30,14.90
2017,08,01,07,31,15.00
2017,08,01,07,32,15.10
2017,08,01,07,33,15.30
2017,08,01,07,34,15.40
2017,08,01,07,35,15.50
2017,08,01,07,36,15.60
2017,08,01,07,37,15.60
2017,08,01,07,38,15.70
2017,08,01,07,39,15.80
2017,08,01,07,40,15.90
2017,08,01,07,41,16.00
2017,08,01,07,42,16.10
2017,08,01,07,43,16.20
2017,08,01,07,44,16.30
2017,08,01,07,45,16.40
2017,08,01,07,46,16.50
2017,08,01,07,47,16.60
2017,08,01,07,48,16.70
2017,08,01,07,49,16.80
2017,08,01,07,50,16.80
2017,08,01,07,51,16.90
2017,08,01,07,52,17.00
2017,08,01,07,53,17.00
2017,08,01,07,54,17.10
2017,08,01,07,55,17.10
2017,08,01,07,56,17.20
2017,08,01,07,57,17.20
2017,08,01,07,58,17.30
2017,08,01,07,59,17.30
2017,08,01,08,00,17.40
2017,08,01,08,01,17.40
2017,08,01,08,02,17.50
2017,08,01,08,03,17.50
2017,08,01,08,04,17.60
2017,08,01,08,05,17.70
2017,08,01,08,06,17.70
2017,08,01,08,07,17.80
2017,08,01,08,08,17.80
2017,08,01,08,09,17.90
2017,08,01,08,10,18.00
2017,08,01,08,11,18.00
2017,08,01,08,12,18.10
2017,08,01,08,13,18.10
2017,08,01,08,14,18.20
2017,08,01,08,15,18.20
2017,08,01,08,16,18.30
2017,08,01,08,17,18.30
2017,08,01,08,18,18.30
2017,08,01,08,19,18.30
2017,08,01,08,20,18.30
2017,08,01,08,21,18.30
2017,08,01,08,22,18.40
2017,08,01,08,23,18.40
2017,08,01,08,24,18.40
2017,08,01,08,25,18.40
2017,08,01,08,26,18.40
2017,08,01,08,27,18.40
2017,08,01,08,28,18.40
2017,08,01,08,29,18.50
2017,08,01,08,30,18.50
2017,08,01,08,31,18.60
2017,08,01,08,32,18.60
2017,08,01,08,33,18.60
2017,08,01,08,34,18.60
2017,08,01,08,35,18.50
2017,08,01,08,36,18.50
2017,08,01,08,37,18.60
2017,08,01,08,38,18.60
2017,08,01,08,39,18.60
2017,08,01,08,40,18.70
2017,08,01,08,41,18.80
2017,08,01,08,42,18.80
2017,08,01,08,43,18.90
2017,08,01,08,44,18.90
2017,08,01,08,45,19.00
2017,08,01,08,46,19.00
2017,08,01,08,47,19.10
2017,08,01,08,48,19.20
2017,08,01,08,49,19.20
2017,08,01,08,50,19.20
2017,08,01,08,51,19.30
2017,08,01,08,52,19.40
2017,08,01,08,53,19.50
2017,08,01,08,54,19.60
2017,08,01,08,55,19.70
2017,08,01,08,56,19.80
2017,08,01,08,57,19.90
2017,08,01,08,58,19.90
2017,08,01,08,59,19.90
2017,08,01,09,00,19.90
2017,08,01,09,01,19.90
2017,08,01,09,02,19.90
2017,08,01,09,03,20.00
2017,08,01,09,04,20.00
2017,08,01,09,05,20.00
2017,08,01,09,06,20.00
2017,08,01,09,07,20.10
2017,08,01,09,08,20.10
2017,08,01,09,09,20.20
2017,08,01,09,10,20.20
2017,08,01,09,11,20.20
2017,08,01,09,12,20.20
2017,08,01,09,13,20.20
2017,08,01,09,14,20.30
2017,08,01,09,15,20.30
2017,08,01,09,16,20.50
2017,08,01,09,17,20.60
2017,08,01,09,18,20.70
2017,08,01,09,19,20.80
2017,08,01,09,20,20.90
2017,08,01,09,21,20.90
2017,08,01,09,22,21.00
2017,08,01,09,23,21.10
2017,08,01,09,24,21.10
2017,08,01,09,25,21.20
2017,08,01,09,26,21.30
2017,08,01,09,27,21.30
2017,08,01,09,28,21.40
2017,08,01,09,29,21.40
2017,08,01,09,30,21.50
2017,08,01,09,31,21.50
2017,08,01,09,32,21.60
2017,08,01,09,33,21.60
2017,08,01,09,34,21.60
2017,08,01,09,35,21.50
2017,08,01,09,36,21.40
2017,08,01,09,37,21.30
2017,08,01,09,38,21.30
2017,08,01,09,39,21.20
2017,08,01,09,40,21.10
2017,08,01,09,41,20.90
2017,08,01,09,42,20.90
2017,08,01,09,43,20.80
2017,08,01,09,44,20.70
2017,08,01,09,45,20.70
2017,08,01,09,46,20.60
2017,08,01,09,47,20.60
2017,08,01,09,48,20.50
2017,08,01,09,49,20.50
2017,08,01,09,50,20.50
2017,08,01,09,51,20.50
2017,08,01,09,52,20.40
2017,08,01,09,53,20.50
2017,08,01,09,54,20.50
2017,08,01,09,55,20.60
2017,08,01,09,56,20.70
2017,08,01,09,57,20.80
2017,08,01,09,58,21.00
2017,08,01,09,59,21.10
2017,08,01,10,00,21.30
2017,08,01,10,01,21.40
2017,08,01,10,02,21.50
2017,08,01,10,03,21.60
2017,08,01,10,04,21.70
2017,08,01,10,05,21.70
2017,08,01,10,06,21.80
2017,08,01,10,07,21.90
2017,08,01,10,08,22.00
2017,08,01,10,09,22.00
2017,08,01,10,10,22.10
2017,08,01,10,11,22.10
2017,08,01,10,12,22.10
2017,08,01,10,13,22.20
2017,08,01,10,14,22.20
2017,08,01,10,15,22.10
2017,08,01,10,16,22.00
2017,08,01,10,17,21.90
2017,08,01,10,18,21.80
2017,08,01,10,19,21.80
2017,08,01,10,20,21.90
2017,08,01,10,21,22.00
2017,08,01,10,22,22.10
2017,08,01,10,23,22.20
2017,08,01,10,24,22.30
2017,08,01,10,25,22.30
2017,08,01,10,26,22.20
2017,08,01,10,27,22.20
2017,08,01,10,28,22.20
2017,08,01,10,29,22.10
2017,08,01,10,30,22.10
2017,08,01,10,31,22.00
2017,08,01,10,32,22.00
2017,08,01,10,33,21.90
2017,08,01,10,34,21.80
2017,08,01,10,35,21.80
2017,08,01,10,36,21.80
2017,08,01,10,37,21.80
2017,08,01,10,38,21.90
2017,08,01,10,39,21.90
2017,08,01,10,40,21.90
2017,08,01,10,41,22.00
2017,08,01,10,42,22.00
2017,08,01,10,43,22.00
2017,08,01,10,44,22.00
2017,08,01,10,45,22.10
2017,08,01,10,46,22.10
2017,08,01,10,47,22.20
2017,08,01,10,48,22.20
2017,08,01,10,49,22.20
2017,08,01,10,50,22.20
2017,08,01,10,51,22.20
2017,08,01,10,52,22.20
2017,08,01,10,53,22.30
2017,08,01,10,54,22.30
2017,08,01,10,55,22.40
2017,08,01,10,56,22.30
2017,08,01,10,57,22.30
2017,08,01,10,58,22.30
2017,08,01,10,59,22.40
2017,08,01,11,00,22.50
2017,08,01,11,01,22.60
2017,08,01,11,02,22.70
2017,08,01,11,03,22.80
2017,08,01,11,04,22.80
2017,08,01,11,05,23.00
2017,08,01,11,06,23.10
2017,08,01,11,07,23.20
2017,08,01,11,08,23.20
2017,08,01,11,09,23.30
2017,08,01,11,10,23.30
2017,08,01,11,11,23.30
2017,08,01,11,12,23.30
2017,08,01,11,13,23.30
2017,08,01,11,14,23.40
2017,08,01,11,15,23.50
2017,08,01,11,16,23.60
2017,08,01,11,17,23.70
2017,08,01,11,18,23.80
2017,08,01,11,19,23.90
2017,08,01,11,20,24.00
2017,08,01,11,21,24.10
2017,08,01,11,22,24.20
2017,08,01,11,23,24.40
2017,08,01,11,24,24.60
2017,08,01,11,25,24.80
2017,08,01,11,26,24.80
2017,08,01,11,27,24.80
2017,08,01,11,28,24.80
2017,08,01,11,29,24.80
2017,08,01,11,30,24.90
2017,08,01,11,31,24.90
2017,08,01,11,32,25.10
2017,08,01,11,33,25.20
2017,08,01,11,34,25.40
2017,08,01,11,35,25.50
2017,08,01,11,36,25.60
2017,08,01,11,37,25.60
2017,08,01,11,38,25.60
2017,08,01,11,39,25.70
2017,08,01,11,40,25.70
2017,08,01,11,41,25.70
2017,08,01,11,42,25.70
2017,08,01,11,43,25.70
2017,08,01,11,44,25.70
2017,08,01,11,45,25.80
2017,08,01,11,46,25.80
2017,08,01,11,47,25.70
2017,08,01,11,48,25.60
2017,08,01,11,49,25.40
2017,08,01,11,50,25.30
2017,08,01,11,51,25.20
2017,08,01,11,52,25.00
2017,08,01,11,53,24.90
2017,08,01,11,54,24.70
2017,08,01,11,55,24.60
2017,08,01,11,56,24.50
2017,08,01,11,57,24.40
2017,08,01,11,58,24.30
2017,08,01,11,59,24.30
2017,08,01,12,00,24.30
2017,08,01,12,01,24.30
2017,08,01,12,02,24.30
2017,08,01,12,03,24.30
2017,08,01,12,04,24.30
2017,08,01,12,05,24.30
2017,08,01,12,06,24.20
2017,08,01,12,07,24.20
2017,08,01,12,08,24.20
2017,08,01,12,09,24.40
2017,08,01,12,10,24.60
2017,08,01,12,11,24.80
2017,08,01,12,12,25.00
2017,08,01,12,13,25.10
2017,08,01,12,14,25.10
2017,08,01,12,15,25.10
2017,08,01,12,16,25.20
2017,08,01,12,17,25.20
2017,08,01,12,18,25.10
2017,08,01,12,19,25.20
2017,08,01,12,20,25.20
2017,08,01,12,21,25.30
2017,08,01,12,22,25.20
2017,08,01,12,23,25.20
2017,08,01,12,24,25.20
2017,08,01,12,25,25.20
2017,08,01,12,26,25.30
2017,08,01,12,27,25.40
2017,08,01,12,28,25.60
2017,08,01,12,29,25.70
2017,08,01,12,30,25.80
2017,08,01,12,31,25.90
2017,08,01,12,32,25.90
2017,08,01,12,33,26.00
2017,08,01,12,34,26.10
2017,08,01,12,35,26.20
2017,08,01,12,36,26.20
2017,08,01,12,37,26.30
2017,08,01,12,38,26.30
2017,08,01,12,39,26.40
2017,08,01,12,40,26.50
2017,08,01,12,41,26.50
2017,08,01,12,42,26.60
2017,08,01,12,43,26.70
2017,08,01,12,44,26.80
2017,08,01,12,45,26.90
2017,08,01,12,46,26.80
2017,08,01,12,47,26.80
2017,08,01,12,48,26.80
2017,08,01,12,49,26.80
2017,08,01,12,50,26.90
2017,08,01,12,51,27.00
2017,08,01,12,52,27.10
2017,08,01,12,53,27.20
2017,08,01,12,54,27.30
2017,08,01,12,55,27.30
2017,08,01,12,56,27.40
2017,08,01,12,57,27.40
2017,08,01,12,58,27.60
2017,08,01,12,59,27.70
2017,08,01,13,00,27.80
2017,08,01,13,01,27.80
2017,08,01,13,02,27.80
2017,08,01,13,03,27.80
2017,08,01,13,04,27.90
2017,08,01,13,05,28.00
2017,08,01,13,06,27.90
2017,08,01,13,07,27.90
2017,08,01,13,08,27.90
2017,08,01,13,09,27.90
2017,08,01,13,10,28.00
2017,08,01,13,11,28.00
2017,08,01,13,12,27.80
2017,08,01,13,13,27.60
2017,08,01,13,14,27.50
2017,08,01,13,15,27.30
2017,08,01,13,16,27.30
2017,08,01,13,17,27.20
2017,08,01,13,18,27.10
2017,08,01,13,19,27.00
2017,08,01,13,20,26.80
2017,08,01,13,21,26.70
2017,08,01,13,22,26.70
2017,08,01,13,23,26.80
2017,08,01,13,24,26.80
2017,08,01,13,25,26.80
2017,08,01,13,26,26.80
2017,08,01,13,27,26.80
2017,08,01,13,28,26.80
2017,08,01,13,29,26.80
2017,08,01,13,30,26.80
2017,08,01,13,31,26.80
2017,08,01,13,32,26.80
2017,08,01,13,33,26.80
2017,08,01,13,34,26.80
2017,08,01,13,35,26.90
2017,08,01,13,36,26.90
2017,08,01,13,37,26.90
2017,08,01,13,38,26.90
2017,08,01,13,39,27.00
2017,08,01,13,40,27.00
2017,08,01,13,41,27.10
2017,08,01,13,42,27.10
2017,08,01,13,43,27.30
2017,08,01,13,44,27.40
2017,08,01,13,45,27.50
2017,08,01,13,46,27.70
2017,08,01,13,47,27.80
2017,08,01,13,48,27.90
2017,08,01,13,49,28.00
2017,08,01,13,50,28.00
2017,08,01,13,51,27.90
2017,08,01,13,52,27.80
2017,08,01,13,53,27.60
2017,08,01,13,54,27.40
2017,08,01,13,55,27.20
2017,08,01,13,56,27.00
2017,08,01,13,57,26.80
2017,08,01,13,58,26.60
2017,08,01,13,59,26.40
2017,08,01,14,00,26.30
2017,08,01,14,01,26.20
2017,08,01,14,02,26.20
2017,08,01,14,03,26.20
2017,08,01,14,04,26.20
2017,08,01,14,05,26.00
2017,08,01,14,06,26.00
2017,08,01,14,07,25.90
2017,08,01,14,08,25.90
2017,08,01,14,09,26.00
2017,08,01,14,10,26.00
2017,08,01,14,11,25.90
2017,08,01,14,12,25.80
2017,08,01,14,13,25.80
2017,08,01,14,14,25.70
2017,08,01,14,15,25.80
2017,08,01,14,16,25.80
2017,08,01,14,17,25.70
2017,08,01,14,18,25.60
2017,08,01,14,19,25.50
2017,08,01,14,20,25.40
2017,08,01,14,21,25.40
2017,08,01,14,22,25.50
2017,08,01,14,23,25.50
2017,08,01,14,24,25.60
2017,08,01,14,25,25.70
2017,08,01,14,26,25.80
2017,08,01,14,27,25.90
2017,08,01,14,28,25.90
2017,08,01,14,29,25.90
2017,08,01,14,30,25.80
2017,08,01,14,31,25.80
2017,08,01,14,32,25.70
2017,08,01,14,33,25.70
2017,08,01,14,34,25.70
2017,08,01,14,35,25.70
2017,08,01,14,36,25.80
2017,08,01,14,37,25.80
2017,08,01,14,38,25.90
2017,08,01,14,39,25.90
2017,08,01,14,40,26.00
2017,08,01,14,41,26.10
2017,08,01,14,42,26.10
2017,08,01,14,43,26.20
2017,08,01,14,44,26.30
2017,08,01,14,45,26.40
2017,08,01,14,46,26.40
2017,08,01,14,47,26.40
2017,08,01,14,48,26.50
2017,08,01,14,49,26.50
2017,08,01,14,50,26.50
2017,08,01,14,51,26.50
2017,08,01,14,52,26.50
2017,08,01,14,53,26.50
2017,08,01,14,54,26.60
2017,08,01,14,55,26.60
2017,08,01,14,56,26.70
2017,08,01,14,57,26.70
2017,08,01,14,58,26.70
2017,08,01,14,59,26.80
2017,08,01,15,00,26.80
2017,08,01,15,01,26.90
2017,08,01,15,02,26.90
2017,08,01,15,03,27.00
2017,08,01,15,04,27.10
2017,08,01,15,05,27.10
2017,08,01,15,06,27.20
2017,08,01,15,07,27.20
2017,08,01,15,08,27.30
2017,08,01,15,09,27.30
2017,08,01,15,10,27.30
2017,08,01,15,11,27.40
2017,08,01,15,12,27.40
2017,08,01,15,13,27.40
2017,08,01,15,14,27.40
2017,08,01,15,15,27.30
2017,08,01,15,16,27.30
2017,08,01,15,17,27.20
2017,08,01,15,18,27.20
2017,08,01,15,19,27.20
2017,08,01,15,20,27.20
2017,08,01,15,21,27.10
2017,08,01,15,22,27.10
2017,08,01,15,23,27.10
2017,08,01,15,24,27.20
2017,08,01,15,25,27.30
2017,08,01,15,26,27.50
2017,08,01,15,27,27.60
2017,08,01,15,28,27.70
2017,08,01,15,29,27.80
2017,08,01,15,30,27.80
2017,08,01,15,31,27.80
2017,08,01,15,32,27.90
2017,08,01,15,33,28.00
2017,08,01,15,34,28.20
2017,08,01,15,35,28.30
2017,08,01,15,36,28.50
2017,08,01,15,37,28.70
2017,08,01,15,38,28.90
2017,08,01,15,39,29.10
2017,08,01,15,40,29.20
2017,08,01,15,41,29.30
2017,08,01,15,42,29.30
2017,08,01,15,43,29.40
2017,08,01,15,44,29.50
2017,08,01,15,45,29.60
2017,08,01,15,46,29.70
2017,08,01,15,47,29.80
2017,08,01,15,48,29.90
2017,08,01,15,49,30.00
2017,08,01,15,50,30.00
2017,08,01,15,51,30.10
2017,08,01,15,52,30.10
2017,08,01,15,53,30.20
2017,08,01,15,54,30.20
2017,08,01,15,55,30.20
2017,08,01,15,56,30.20
2017,08,01,15,57,30.30
2017,08,01,15,58,30.30
2017,08,01,15,59,30.30
2017,08,01,16,00,30.40
2017,08,01,16,01,30.50
2017,08,01,16,02,30.60
2017,08,01,16,03,30.60
2017,08,01,16,04,30.70
2017,08,01,16,05,30.70
2017,08,01,16,06,30.60
2017,08,01,16,07,30.60
2017,08,01,16,08,30.50
2017,08,01,16,09,30.50
2017,08,01,16,10,30.30
2017,08,01,16,11,30.20
2017,08,01,16,12,30.10
2017,08,01,16,13,30.00
2017,08,01,16,14,30.00
2017,08,01,16,15,29.90
2017,08,01,16,16,29.80
2017,08,01,16,17,29.80
2017,08,01,16,18,29.80
2017,08,01,16,19,29.80
2017,08,01,16,20,29.80
2017,08,01,16,21,29.80
2017,08,01,16,22,29.90
2017,08,01,16,23,29.90
2017,08,01,16,24,30.00
2017,08,01,16,25,30.00
2017,08,01,16,26,30.00
2017,08,01,16,27,30.10
2017,08,01,16,28,30.20
2017,08,01,16,29,30.30
2017,08,01,16,30,30.40
2017,08,01,16,31,30.50
2017,08,01,16,32,30.60
2017,08,01,16,33,30.60
2017,08,01,16,34,30.70
2017,08,01,16,35,30.70
2017,08,01,16,36,30.80
2017,08,01,16,37,30.90
2017,08,01,16,38,30.90
2017,08,01,16,39,31.00
2017,08,01,16,40,31.10
2017,08,01,16,41,31.10
2017,08,01,16,42,31.20
2017,08,01,16,43,31.20
2017,08,01,16,44,31.10
2017,08,01,16,45,31.00
2017,08,01,16,46,30.90
2017,08,01,16,47,30.80
2017,08,01,16,48,30.80
2017,08,01,16,49,30.80
2017,08,01,16,50,30.90
2017,08,01,16,51,30.90
2017,08,01,16,52,30.90
2017,08,01,16,53,30.90
2017,08,01,16,54,30.90
2017,08,01,16,55,31.00
2017,08,01,16,56,31.10
2017,08,01,16,57,31.10
2017,08,01,16,58,31.10
2017,08,01,16,59,31.00
2017,08,01,17,00,30.90
2017,08,01,17,01,30.90
2017,08,01,17,02,30.90
2017,08,01,17,03,30.90
2017,08,01,17,04,31.00
2017,08,01,17,05,31.10
2017,08,01,17,06,31.10
2017,08,01,17,07,31.20
2017,08,01,17,08,31.10
2017,08,01,17,09,31.10
2017,08,01,17,10,31.10
2017,08,01,17,11,31.10
2017,08,01,17,12,31.10
2017,08,01,17,13,31.20
2017,08,01,17,14,31.20
2017,08,01,17,15,31.30
2017,08,01,17,16,31.30
2017,08,01,17,17,31.20
2017,08,01,17,18,31.10
2017,08,01,17,19,31.10