Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.90
2007,09,19,00,01,10.90
2007,09,19,00,02,10.80
2007,09,19,00,03,10.80
2007,09,19,00,04,10.80
2007,09,19,00,05,10.80
2007,09,19,00,06,10.80
2007,09,19,00,07,10.80
2007,09,19,00,08,10.80
2007,09,19,00,09,10.80
2007,09,19,00,10,10.80
2007,09,19,00,11,10.80
2007,09,19,00,12,10.80
2007,09,19,00,13,10.80
2007,09,19,00,14,10.80
2007,09,19,00,15,10.80
2007,09,19,00,16,10.70
2007,09,19,00,17,10.70
2007,09,19,00,18,10.70
2007,09,19,00,19,10.70
2007,09,19,00,20,10.70
2007,09,19,00,21,10.70
2007,09,19,00,22,10.70
2007,09,19,00,23,10.70
2007,09,19,00,24,10.70
2007,09,19,00,25,10.70
2007,09,19,00,26,10.70
2007,09,19,00,27,10.70
2007,09,19,00,28,10.70
2007,09,19,00,29,10.70
2007,09,19,00,30,10.70
2007,09,19,00,31,10.60
2007,09,19,00,32,10.60
2007,09,19,00,33,10.60
2007,09,19,00,34,10.60
2007,09,19,00,35,10.60
2007,09,19,00,36,10.60
2007,09,19,00,37,10.60
2007,09,19,00,38,10.60
2007,09,19,00,39,10.60
2007,09,19,00,40,10.60
2007,09,19,00,41,10.60
2007,09,19,00,42,10.60
2007,09,19,00,43,10.60
2007,09,19,00,44,10.60
2007,09,19,00,45,10.60
2007,09,19,00,46,10.60
2007,09,19,00,47,10.60
2007,09,19,00,48,10.60
2007,09,19,00,49,10.50
2007,09,19,00,50,10.40
2007,09,19,00,51,10.40
2007,09,19,00,52,10.40
2007,09,19,00,53,10.40
2007,09,19,00,54,10.40
2007,09,19,00,55,10.40
2007,09,19,00,56,10.40
2007,09,19,00,57,10.30
2007,09,19,00,58,10.30
2007,09,19,00,59,10.30
2007,09,19,01,00,10.20
2007,09,19,01,01,10.20
2007,09,19,01,02,10.20
2007,09,19,01,03,10.20
2007,09,19,01,04,10.10
2007,09,19,01,05,10.10
2007,09,19,01,06,10.10
2007,09,19,01,07,10.10
2007,09,19,01,08,10.10
2007,09,19,01,09,10.10
2007,09,19,01,10,10.10
2007,09,19,01,11,10.10
2007,09,19,01,12,10.10
2007,09,19,01,13,10.10
2007,09,19,01,14,10.10
2007,09,19,01,15,10.10
2007,09,19,01,16,10.10
2007,09,19,01,17,10.10
2007,09,19,01,18,10.10
2007,09,19,01,19,10.10
2007,09,19,01,20,10.10
2007,09,19,01,21,10.10
2007,09,19,01,22,10.10
2007,09,19,01,23,10.10
2007,09,19,01,24,10.10
2007,09,19,01,25,10.10
2007,09,19,01,26,10.10
2007,09,19,01,27,10.10
2007,09,19,01,28,10.10
2007,09,19,01,29,10.10
2007,09,19,01,30,10.10
2007,09,19,01,31,10.10
2007,09,19,01,32,10.10
2007,09,19,01,33,10.10
2007,09,19,01,34,10.10
2007,09,19,01,35,10.10
2007,09,19,01,36,10.10
2007,09,19,01,37,10.10
2007,09,19,01,38,10.10
2007,09,19,01,39,10.10
2007,09,19,01,40,10.10
2007,09,19,01,41,10.10
2007,09,19,01,42,10.10
2007,09,19,01,43,10.10
2007,09,19,01,44,10.10
2007,09,19,01,45,10.00
2007,09,19,01,46,9.90
2007,09,19,01,47,9.90
2007,09,19,01,48,9.90
2007,09,19,01,49,9.90
2007,09,19,01,50,9.90
2007,09,19,01,51,9.90
2007,09,19,01,52,9.90
2007,09,19,01,53,9.90
2007,09,19,01,54,9.90
2007,09,19,01,55,9.90
2007,09,19,01,56,9.90
2007,09,19,01,57,9.90
2007,09,19,01,58,9.90
2007,09,19,01,59,9.90
2007,09,19,02,00,9.90
2007,09,19,02,01,9.90
2007,09,19,02,02,9.90
2007,09,19,02,03,9.90
2007,09,19,02,04,9.90
2007,09,19,02,05,9.90
2007,09,19,02,06,9.90
2007,09,19,02,07,9.90
2007,09,19,02,08,9.90
2007,09,19,02,09,9.90
2007,09,19,02,10,10.00
2007,09,19,02,11,10.10
2007,09,19,02,12,10.10
2007,09,19,02,13,10.10
2007,09,19,02,14,10.00
2007,09,19,02,15,9.90
2007,09,19,02,16,9.90
2007,09,19,02,17,9.90
2007,09,19,02,18,9.90
2007,09,19,02,19,9.90
2007,09,19,02,20,9.90
2007,09,19,02,21,9.90
2007,09,19,02,22,9.90
2007,09,19,02,23,9.90
2007,09,19,02,24,9.90
2007,09,19,02,25,9.90
2007,09,19,02,26,9.90
2007,09,19,02,27,9.90
2007,09,19,02,28,9.90
2007,09,19,02,29,9.90
2007,09,19,02,30,9.90
2007,09,19,02,31,9.90
2007,09,19,02,32,9.90
2007,09,19,02,33,9.90
2007,09,19,02,34,9.90
2007,09,19,02,35,9.90
2007,09,19,02,36,9.90
2007,09,19,02,37,9.90
2007,09,19,02,38,9.90
2007,09,19,02,39,9.90
2007,09,19,02,40,9.90
2007,09,19,02,41,9.90
2007,09,19,02,42,9.90
2007,09,19,02,43,9.90
2007,09,19,02,44,9.90
2007,09,19,02,45,9.90
2007,09,19,02,46,9.90
2007,09,19,02,47,9.90
2007,09,19,02,48,9.90
2007,09,19,02,49,9.90
2007,09,19,02,50,9.90
2007,09,19,02,51,9.90
2007,09,19,02,52,9.90
2007,09,19,02,53,9.90
2007,09,19,02,54,9.90
2007,09,19,02,55,9.90
2007,09,19,02,56,9.90
2007,09,19,02,57,9.90
2007,09,19,02,58,9.90
2007,09,19,02,59,9.90
2007,09,19,03,00,9.90
2007,09,19,03,01,9.90
2007,09,19,03,02,9.90
2007,09,19,03,03,9.90
2007,09,19,03,04,9.90
2007,09,19,03,05,9.90
2007,09,19,03,06,9.90
2007,09,19,03,07,9.90
2007,09,19,03,08,9.90
2007,09,19,03,09,9.80
2007,09,19,03,10,9.80
2007,09,19,03,11,9.70
2007,09,19,03,12,9.70
2007,09,19,03,13,9.70
2007,09,19,03,14,9.70
2007,09,19,03,15,9.70
2007,09,19,03,16,9.70
2007,09,19,03,17,9.60
2007,09,19,03,18,9.60
2007,09,19,03,19,9.60
2007,09,19,03,20,9.50
2007,09,19,03,21,9.50
2007,09,19,03,22,9.50
2007,09,19,03,23,9.40
2007,09,19,03,24,9.40
2007,09,19,03,25,9.40
2007,09,19,03,26,9.40
2007,09,19,03,27,9.40
2007,09,19,03,28,9.30
2007,09,19,03,29,9.30
2007,09,19,03,30,9.30
2007,09,19,03,31,9.30
2007,09,19,03,32,9.30
2007,09,19,03,33,9.30
2007,09,19,03,34,9.20
2007,09,19,03,35,9.30
2007,09,19,03,36,9.20
2007,09,19,03,37,9.20
2007,09,19,03,38,9.20
2007,09,19,03,39,9.20
2007,09,19,03,40,9.20
2007,09,19,03,41,9.20
2007,09,19,03,42,9.20
2007,09,19,03,43,9.20
2007,09,19,03,44,9.20
2007,09,19,03,45,9.20
2007,09,19,03,46,9.20
2007,09,19,03,47,9.20
2007,09,19,03,48,9.20
2007,09,19,03,49,9.20
2007,09,19,03,50,9.20
2007,09,19,03,51,9.20
2007,09,19,03,52,9.10
2007,09,19,03,53,9.10
2007,09,19,03,54,9.00
2007,09,19,03,55,9.00
2007,09,19,03,56,9.00
2007,09,19,03,57,9.00
2007,09,19,03,58,8.90
2007,09,19,03,59,8.90
2007,09,19,04,00,8.90
2007,09,19,04,01,8.90
2007,09,19,04,02,8.80
2007,09,19,04,03,8.70
2007,09,19,04,04,8.70
2007,09,19,04,05,8.70
2007,09,19,04,06,8.70
2007,09,19,04,07,8.60
2007,09,19,04,08,8.60
2007,09,19,04,09,8.60
2007,09,19,04,10,8.60
2007,09,19,04,11,8.50
2007,09,19,04,12,8.50
2007,09,19,04,13,8.60
2007,09,19,04,14,8.60
2007,09,19,04,15,8.60
2007,09,19,04,16,8.60
2007,09,19,04,17,8.60
2007,09,19,04,18,8.60
2007,09,19,04,19,8.60
2007,09,19,04,20,8.60
2007,09,19,04,21,8.60
2007,09,19,04,22,8.50
2007,09,19,04,23,8.50
2007,09,19,04,24,8.50
2007,09,19,04,25,8.50
2007,09,19,04,26,8.50
2007,09,19,04,27,8.50
2007,09,19,04,28,8.50
2007,09,19,04,29,8.40
2007,09,19,04,30,8.40
2007,09,19,04,31,8.40
2007,09,19,04,32,8.40
2007,09,19,04,33,8.40
2007,09,19,04,34,8.40
2007,09,19,04,35,8.40
2007,09,19,04,36,8.40
2007,09,19,04,37,8.30
2007,09,19,04,38,8.30
2007,09,19,04,39,8.30
2007,09,19,04,40,8.30
2007,09,19,04,41,8.30
2007,09,19,04,42,8.30
2007,09,19,04,43,8.30
2007,09,19,04,44,8.20
2007,09,19,04,45,8.20
2007,09,19,04,46,8.20
2007,09,19,04,47,8.20
2007,09,19,04,48,8.20
2007,09,19,04,49,8.20
2007,09,19,04,50,8.20
2007,09,19,04,51,8.10
2007,09,19,04,52,8.10
2007,09,19,04,53,8.10
2007,09,19,04,54,8.10
2007,09,19,04,55,8.00
2007,09,19,04,56,8.00
2007,09,19,04,57,8.00
2007,09,19,04,58,7.90
2007,09,19,04,59,7.90
2007,09,19,05,00,7.90
2007,09,19,05,01,7.80
2007,09,19,05,02,7.80
2007,09,19,05,03,7.80
2007,09,19,05,04,7.80
2007,09,19,05,05,7.80
2007,09,19,05,06,7.80
2007,09,19,05,07,7.80
2007,09,19,05,08,7.80
2007,09,19,05,09,7.80
2007,09,19,05,10,7.70
2007,09,19,05,11,7.70
2007,09,19,05,12,7.70
2007,09,19,05,13,7.70
2007,09,19,05,14,7.70
2007,09,19,05,15,7.70
2007,09,19,05,16,7.60
2007,09,19,05,17,7.60
2007,09,19,05,18,7.60
2007,09,19,05,19,7.60
2007,09,19,05,20,7.60
2007,09,19,05,21,7.60
2007,09,19,05,22,7.50
2007,09,19,05,23,7.50
2007,09,19,05,24,7.50
2007,09,19,05,25,7.50
2007,09,19,05,26,7.40
2007,09,19,05,27,7.40
2007,09,19,05,28,7.40
2007,09,19,05,29,7.40
2007,09,19,05,30,7.40
2007,09,19,05,31,7.40
2007,09,19,05,32,7.40
2007,09,19,05,33,7.40
2007,09,19,05,34,7.40
2007,09,19,05,35,7.40
2007,09,19,05,36,7.40
2007,09,19,05,37,7.40
2007,09,19,05,38,7.50
2007,09,19,05,39,7.50
2007,09,19,05,40,7.50
2007,09,19,05,41,7.50
2007,09,19,05,42,7.50
2007,09,19,05,43,7.50
2007,09,19,05,44,7.40
2007,09,19,05,45,7.40
2007,09,19,05,46,7.30
2007,09,19,05,47,7.30
2007,09,19,05,48,7.30
2007,09,19,05,49,7.30
2007,09,19,05,50,7.30
2007,09,19,05,51,7.30
2007,09,19,05,52,7.30
2007,09,19,05,53,7.30
2007,09,19,05,54,7.30
2007,09,19,05,55,7.20
2007,09,19,05,56,7.20
2007,09,19,05,57,7.20
2007,09,19,05,58,7.20
2007,09,19,05,59,7.20
2007,09,19,06,00,7.20
2007,09,19,06,01,7.20
2007,09,19,06,02,7.20
2007,09,19,06,03,7.20
2007,09,19,06,04,7.10
2007,09,19,06,05,7.10
2007,09,19,06,06,7.10
2007,09,19,06,07,7.10
2007,09,19,06,08,7.10
2007,09,19,06,09,7.10
2007,09,19,06,10,7.10
2007,09,19,06,11,7.10
2007,09,19,06,12,7.10
2007,09,19,06,13,7.10
2007,09,19,06,14,7.00
2007,09,19,06,15,7.00
2007,09,19,06,16,7.00
2007,09,19,06,17,7.00
2007,09,19,06,18,7.00
2007,09,19,06,19,6.90
2007,09,19,06,20,6.90
2007,09,19,06,21,6.90
2007,09,19,06,22,6.80
2007,09,19,06,23,6.80
2007,09,19,06,24,6.80
2007,09,19,06,25,6.80
2007,09,19,06,26,6.80
2007,09,19,06,27,6.80
2007,09,19,06,28,6.80
2007,09,19,06,29,6.80
2007,09,19,06,30,6.80
2007,09,19,06,31,6.80
2007,09,19,06,32,6.80
2007,09,19,06,33,6.80
2007,09,19,06,34,6.80
2007,09,19,06,35,6.80
2007,09,19,06,36,6.80
2007,09,19,06,37,6.80
2007,09,19,06,38,6.80
2007,09,19,06,39,6.80
2007,09,19,06,40,6.80
2007,09,19,06,41,6.80
2007,09,19,06,42,6.70
2007,09,19,06,43,6.70
2007,09,19,06,44,6.70
2007,09,19,06,45,6.70
2007,09,19,06,46,6.70
2007,09,19,06,47,6.70
2007,09,19,06,48,6.70
2007,09,19,06,49,6.70
2007,09,19,06,50,6.70
2007,09,19,06,51,6.70
2007,09,19,06,52,6.60
2007,09,19,06,53,6.60
2007,09,19,06,54,6.60
2007,09,19,06,55,6.60
2007,09,19,06,56,6.60
2007,09,19,06,57,6.60
2007,09,19,06,58,6.60
2007,09,19,06,59,6.60
2007,09,19,07,00,6.60
2007,09,19,07,01,6.60
2007,09,19,07,02,6.60
2007,09,19,07,03,6.60
2007,09,19,07,04,6.60
2007,09,19,07,05,6.60
2007,09,19,07,06,6.60
2007,09,19,07,07,6.70
2007,09,19,07,08,6.70
2007,09,19,07,09,6.70
2007,09,19,07,10,6.70
2007,09,19,07,11,6.70
2007,09,19,07,12,6.70
2007,09,19,07,13,6.80
2007,09,19,07,14,6.80
2007,09,19,07,15,6.80
2007,09,19,07,16,6.80
2007,09,19,07,17,6.80
2007,09,19,07,18,6.80
2007,09,19,07,19,6.80
2007,09,19,07,20,6.80
2007,09,19,07,21,6.80
2007,09,19,07,22,6.80
2007,09,19,07,23,6.80
2007,09,19,07,24,6.80
2007,09,19,07,25,6.80
2007,09,19,07,26,6.80
2007,09,19,07,27,6.80
2007,09,19,07,28,6.80
2007,09,19,07,29,6.80
2007,09,19,07,30,6.80
2007,09,19,07,31,6.80
2007,09,19,07,32,6.80
2007,09,19,07,33,6.80
2007,09,19,07,34,6.80
2007,09,19,07,35,6.80
2007,09,19,07,36,6.80
2007,09,19,07,37,6.80
2007,09,19,07,38,6.90
2007,09,19,07,39,7.00
2007,09,19,07,40,7.00
2007,09,19,07,41,7.00
2007,09,19,07,42,7.00
2007,09,19,07,43,7.10
2007,09,19,07,44,7.10
2007,09,19,07,45,7.10
2007,09,19,07,46,7.20
2007,09,19,07,47,7.30
2007,09,19,07,48,7.40
2007,09,19,07,49,7.50
2007,09,19,07,50,7.50
2007,09,19,07,51,7.50
2007,09,19,07,52,7.50
2007,09,19,07,53,7.60
2007,09,19,07,54,7.80
2007,09,19,07,55,7.80
2007,09,19,07,56,7.90
2007,09,19,07,57,8.00
2007,09,19,07,58,8.10
2007,09,19,07,59,8.10
2007,09,19,08,00,8.10
2007,09,19,08,01,8.20
2007,09,19,08,02,8.30
2007,09,19,08,03,8.30
2007,09,19,08,04,8.40
2007,09,19,08,05,8.40
2007,09,19,08,06,8.50
2007,09,19,08,07,8.50
2007,09,19,08,08,8.50
2007,09,19,08,09,8.50
2007,09,19,08,10,8.70
2007,09,19,08,11,8.80
2007,09,19,08,12,8.90
2007,09,19,08,13,8.90
2007,09,19,08,14,8.90
2007,09,19,08,15,8.90
2007,09,19,08,16,8.90
2007,09,19,08,17,9.00
2007,09,19,08,18,9.10
2007,09,19,08,19,9.20
2007,09,19,08,20,9.30
2007,09,19,08,21,9.40
2007,09,19,08,22,9.40
2007,09,19,08,23,9.40
2007,09,19,08,24,9.40
2007,09,19,08,25,9.40
2007,09,19,08,26,9.50
2007,09,19,08,27,9.50
2007,09,19,08,28,9.60
2007,09,19,08,29,9.70
2007,09,19,08,30,9.80
2007,09,19,08,31,9.90
2007,09,19,08,32,10.00
2007,09,19,08,33,10.10
2007,09,19,08,34,10.10
2007,09,19,08,35,10.30
2007,09,19,08,36,10.50
2007,09,19,08,37,10.70
2007,09,19,08,38,10.90
2007,09,19,08,39,11.00
2007,09,19,08,40,11.10
2007,09,19,08,41,11.10
2007,09,19,08,42,11.10
2007,09,19,08,43,11.10
2007,09,19,08,44,11.20
2007,09,19,08,45,11.30
2007,09,19,08,46,11.40
2007,09,19,08,47,11.60
2007,09,19,08,48,11.70
2007,09,19,08,49,11.80
2007,09,19,08,50,11.80
2007,09,19,08,51,11.90
2007,09,19,08,52,11.90
2007,09,19,08,53,12.00
2007,09,19,08,54,12.00
2007,09,19,08,55,12.10
2007,09,19,08,56,12.20
2007,09,19,08,57,12.20
2007,09,19,08,58,12.30
2007,09,19,08,59,12.40
2007,09,19,09,00,12.60
2007,09,19,09,01,12.70
2007,09,19,09,02,12.80
2007,09,19,09,03,13.00
2007,09,19,09,04,13.10
2007,09,19,09,05,13.20
2007,09,19,09,06,13.30
2007,09,19,09,07,13.40
2007,09,19,09,08,13.50
2007,09,19,09,09,13.50
2007,09,19,09,10,13.60
2007,09,19,09,11,13.70
2007,09,19,09,12,13.70
2007,09,19,09,13,13.80
2007,09,19,09,14,13.90
2007,09,19,09,15,13.90
2007,09,19,09,16,14.00
2007,09,19,09,17,14.00
2007,09,19,09,18,14.10
2007,09,19,09,19,14.20
2007,09,19,09,20,14.30
2007,09,19,09,21,14.30
2007,09,19,09,22,14.30
2007,09,19,09,23,14.30
2007,09,19,09,24,14.30
2007,09,19,09,25,14.40
2007,09,19,09,26,14.40
2007,09,19,09,27,14.40
2007,09,19,09,28,14.30
2007,09,19,09,29,14.20
2007,09,19,09,30,14.20
2007,09,19,09,31,14.20
2007,09,19,09,32,14.20
2007,09,19,09,33,14.30
2007,09,19,09,34,14.30
2007,09,19,09,35,14.40
2007,09,19,09,36,14.50
2007,09,19,09,37,14.60
2007,09,19,09,38,14.70
2007,09,19,09,39,14.70
2007,09,19,09,40,14.80
2007,09,19,09,41,14.80
2007,09,19,09,42,14.70
2007,09,19,09,43,14.70
2007,09,19,09,44,14.60
2007,09,19,09,45,14.70
2007,09,19,09,46,14.70
2007,09,19,09,47,14.70
2007,09,19,09,48,14.80
2007,09,19,09,49,14.80
2007,09,19,09,50,14.80
2007,09,19,09,51,14.80
2007,09,19,09,52,14.80
2007,09,19,09,53,14.80
2007,09,19,09,54,14.90
2007,09,19,09,55,14.90
2007,09,19,09,56,14.90
2007,09,19,09,57,15.00
2007,09,19,09,58,15.10
2007,09,19,09,59,15.10
2007,09,19,10,00,15.10
2007,09,19,10,01,15.00
2007,09,19,10,02,14.90
2007,09,19,10,03,14.80
2007,09,19,10,04,14.90
2007,09,19,10,05,15.00
2007,09,19,10,06,15.00
2007,09,19,10,07,15.00
2007,09,19,10,08,14.90
2007,09,19,10,09,14.90
2007,09,19,10,10,14.90
2007,09,19,10,11,14.90
2007,09,19,10,12,15.00
2007,09,19,10,13,15.00
2007,09,19,10,14,15.00
2007,09,19,10,15,15.00
2007,09,19,10,16,14.90
2007,09,19,10,17,14.90
2007,09,19,10,18,14.90
2007,09,19,10,19,15.00
2007,09,19,10,20,15.00
2007,09,19,10,21,14.90
2007,09,19,10,22,15.00
2007,09,19,10,23,15.00
2007,09,19,10,24,15.10
2007,09,19,10,25,15.10
2007,09,19,10,26,15.20
2007,09,19,10,27,15.20
2007,09,19,10,28,15.30
2007,09,19,10,29,15.30
2007,09,19,10,30,15.30
2007,09,19,10,31,15.30
2007,09,19,10,32,15.20
2007,09,19,10,33,15.20
2007,09,19,10,34,15.10
2007,09,19,10,35,15.00
2007,09,19,10,36,15.00
2007,09,19,10,37,15.00
2007,09,19,10,38,15.00
2007,09,19,10,39,15.00
2007,09,19,10,40,14.90
2007,09,19,10,41,14.90
2007,09,19,10,42,14.80
2007,09,19,10,43,14.80
2007,09,19,10,44,14.80
2007,09,19,10,45,14.80
2007,09,19,10,46,14.80
2007,09,19,10,47,14.90
2007,09,19,10,48,15.00
2007,09,19,10,49,15.00
2007,09,19,10,50,15.10
2007,09,19,10,51,15.10
2007,09,19,10,52,15.20
2007,09,19,10,53,15.30
2007,09,19,10,54,15.30
2007,09,19,10,55,15.30
2007,09,19,10,56,15.30
2007,09,19,10,57,15.30
2007,09,19,10,58,15.30
2007,09,19,10,59,15.50
2007,09,19,11,00,15.70
2007,09,19,11,01,15.80
2007,09,19,11,02,15.90
2007,09,19,11,03,16.10
2007,09,19,11,04,16.10
2007,09,19,11,05,16.20
2007,09,19,11,06,16.10
2007,09,19,11,07,16.10
2007,09,19,11,08,15.90
2007,09,19,11,09,15.80
2007,09,19,11,10,15.70
2007,09,19,11,11,15.60
2007,09,19,11,12,15.60
2007,09,19,11,13,15.40
2007,09,19,11,14,15.20
2007,09,19,11,15,15.20
2007,09,19,11,16,15.20
2007,09,19,11,17,15.00
2007,09,19,11,18,15.00
2007,09,19,11,19,14.90
2007,09,19,11,20,14.80
2007,09,19,11,21,14.80
2007,09,19,11,22,14.80
2007,09,19,11,23,14.80
2007,09,19,11,24,14.80
2007,09,19,11,25,14.80
2007,09,19,11,26,14.70
2007,09,19,11,27,14.70
2007,09,19,11,28,14.80
2007,09,19,11,29,14.80
2007,09,19,11,30,14.90
2007,09,19,11,31,14.90
2007,09,19,11,32,14.90
2007,09,19,11,33,14.90
2007,09,19,11,34,15.00
2007,09,19,11,35,15.10
2007,09,19,11,36,15.20
2007,09,19,11,37,15.30
2007,09,19,11,38,15.30
2007,09,19,11,39,15.40
2007,09,19,11,40,15.50
2007,09,19,11,41,15.60
2007,09,19,11,42,15.60
2007,09,19,11,43,15.70
2007,09,19,11,44,15.80
2007,09,19,11,45,16.00
2007,09,19,11,46,16.00
2007,09,19,11,47,15.90
2007,09,19,11,48,15.80
2007,09,19,11,49,15.70
2007,09,19,11,50,15.60
2007,09,19,11,51,15.50
2007,09,19,11,52,15.50
2007,09,19,11,53,15.30
2007,09,19,11,54,15.30
2007,09,19,11,55,15.30
2007,09,19,11,56,15.30
2007,09,19,11,57,15.30
2007,09,19,11,58,15.30
2007,09,19,11,59,15.30
2007,09,19,12,00,15.30
2007,09,19,12,01,15.40
2007,09,19,12,02,15.60
2007,09,19,12,03,15.70
2007,09,19,12,04,15.80
2007,09,19,12,05,15.70
2007,09,19,12,06,15.60
2007,09,19,12,07,15.50
2007,09,19,12,08,15.50
2007,09,19,12,09,15.50
2007,09,19,12,10,15.60
2007,09,19,12,11,15.70
2007,09,19,12,12,15.80
2007,09,19,12,13,15.90
2007,09,19,12,14,16.00
2007,09,19,12,15,16.10
2007,09,19,12,16,16.10
2007,09,19,12,17,16.10
2007,09,19,12,18,16.10
2007,09,19,12,19,16.10
2007,09,19,12,20,16.10
2007,09,19,12,21,16.10
2007,09,19,12,22,16.10
2007,09,19,12,23,16.10
2007,09,19,12,24,16.10
2007,09,19,12,25,16.20
2007,09,19,12,26,16.30
2007,09,19,12,27,16.40
2007,09,19,12,28,16.40
2007,09,19,12,29,16.40
2007,09,19,12,30,16.40
2007,09,19,12,31,16.40
2007,09,19,12,32,16.40
2007,09,19,12,33,16.30
2007,09,19,12,34,16.20
2007,09,19,12,35,16.10
2007,09,19,12,36,16.10
2007,09,19,12,37,16.10
2007,09,19,12,38,16.10
2007,09,19,12,39,16.10
2007,09,19,12,40,16.10
2007,09,19,12,41,16.10
2007,09,19,12,42,16.10
2007,09,19,12,43,16.10
2007,09,19,12,44,16.10
2007,09,19,12,45,16.00
2007,09,19,12,46,16.00
2007,09,19,12,47,15.80
2007,09,19,12,48,15.90
2007,09,19,12,49,16.00
2007,09,19,12,50,16.10
2007,09,19,12,51,16.10
2007,09,19,12,52,16.10
2007,09,19,12,53,16.10
2007,09,19,12,54,16.10
2007,09,19,12,55,15.90
2007,09,19,12,56,15.90
2007,09,19,12,57,15.80
2007,09,19,12,58,15.80
2007,09,19,12,59,15.90
2007,09,19,13,00,16.00
2007,09,19,13,01,16.10
2007,09,19,13,02,16.10
2007,09,19,13,03,16.10
2007,09,19,13,04,16.10
2007,09,19,13,05,16.10
2007,09,19,13,06,16.10
2007,09,19,13,07,16.10
2007,09,19,13,08,16.10
2007,09,19,13,09,16.10
2007,09,19,13,10,16.10
2007,09,19,13,11,16.10
2007,09,19,13,12,16.10
2007,09,19,13,45,16.30
2007,09,19,13,46,16.30
2007,09,19,13,47,16.30
2007,09,19,13,48,16.40
2007,09,19,13,49,16.50
2007,09,19,13,50,16.60
2007,09,19,13,51,16.60
2007,09,19,13,52,16.60
2007,09,19,13,53,16.70
2007,09,19,13,54,16.70
2007,09,19,13,55,16.70
2007,09,19,13,56,16.70
2007,09,19,13,57,16.70
2007,09,19,13,58,16.60
2007,09,19,13,59,16.50
2007,09,19,14,00,16.40
2007,09,19,14,01,16.50
2007,09,19,14,02,16.60
2007,09,19,14,03,16.70
2007,09,19,14,04,16.80
2007,09,19,14,05,16.80
2007,09,19,14,06,16.90
2007,09,19,14,07,16.90
2007,09,19,14,08,17.00
2007,09,19,14,09,17.00
2007,09,19,14,10,17.00
2007,09,19,14,11,17.00
2007,09,19,14,12,16.90
2007,09,19,14,13,16.90
2007,09,19,14,14,16.90
2007,09,19,14,15,16.90
2007,09,19,14,16,17.00
2007,09,19,14,17,17.10
2007,09,19,14,18,17.30
2007,09,19,14,19,17.30
2007,09,19,14,20,17.30
2007,09,19,14,21,17.30
2007,09,19,14,22,17.30
2007,09,19,14,23,17.30
2007,09,19,14,24,17.30
2007,09,19,14,25,17.30
2007,09,19,14,26,17.30
2007,09,19,14,27,17.70
2007,09,19,14,28,17.90
2007,09,19,14,29,17.90
2007,09,19,14,30,17.70
2007,09,19,14,31,17.50
2007,09,19,14,32,17.30
2007,09,19,14,33,17.10
2007,09,19,14,34,17.10
2007,09,19,14,35,17.00
2007,09,19,14,36,17.00
2007,09,19,14,37,17.00
2007,09,19,14,38,17.10
2007,09,19,14,39,17.20
2007,09,19,14,40,17.20
2007,09,19,14,41,17.40
2007,09,19,14,42,17.60
2007,09,19,14,43,17.70
2007,09,19,14,44,17.80
2007,09,19,14,45,17.80
2007,09,19,14,46,17.90
2007,09,19,14,47,17.80
2007,09,19,14,48,17.80
2007,09,19,14,49,17.80
2007,09,19,14,50,17.80
2007,09,19,14,51,17.90
2007,09,19,14,52,17.90
2007,09,19,14,53,18.00
2007,09,19,14,54,17.90
2007,09,19,14,55,17.70
2007,09,19,14,56,17.50
2007,09,19,14,57,17.40
2007,09,19,14,58,17.40
2007,09,19,14,59,17.20
2007,09,19,15,00,17.30
2007,09,19,15,01,17.30
2007,09,19,15,02,17.30
2007,09,19,15,03,17.30
2007,09,19,15,04,17.30
2007,09,19,15,05,17.30
2007,09,19,15,06,17.30
2007,09,19,15,07,17.30
2007,09,19,15,08,17.30
2007,09,19,15,09,17.30
2007,09,19,15,10,17.30
2007,09,19,15,11,17.40
2007,09,19,15,12,17.50
2007,09,19,15,13,17.60
2007,09,19,15,14,17.70
2007,09,19,15,15,17.80
2007,09,19,15,16,17.80
2007,09,19,15,17,17.90
2007,09,19,15,18,17.90
2007,09,19,15,19,17.70
2007,09,19,15,20,17.60
2007,09,19,15,21,17.50
2007,09,19,15,22,17.50
2007,09,19,15,23,17.50
2007,09,19,15,24,17.50
2007,09,19,15,25,17.70
2007,09,19,15,26,17.80
2007,09,19,15,27,17.90
2007,09,19,15,28,17.90
2007,09,19,15,29,17.90
2007,09,19,15,30,17.80
2007,09,19,15,31,17.70
2007,09,19,15,32,17.60
2007,09,19,15,33,17.60
2007,09,19,15,34,17.60
2007,09,19,15,35,17.60
2007,09,19,15,36,17.60
2007,09,19,15,37,17.60
2007,09,19,15,38,17.60
2007,09,19,15,39,17.70
2007,09,19,15,40,17.70
2007,09,19,15,41,17.80
2007,09,19,15,42,17.80
2007,09,19,15,43,17.80
2007,09,19,15,44,17.80
2007,09,19,15,45,17.80
2007,09,19,15,46,17.80
2007,09,19,15,47,17.80
2007,09,19,15,48,17.90
2007,09,19,15,49,17.90
2007,09,19,15,50,17.90
2007,09,19,15,51,17.90
2007,09,19,15,52,17.90
2007,09,19,15,53,17.90
2007,09,19,15,54,18.00
2007,09,19,15,55,18.10
2007,09,19,15,56,18.10
2007,09,19,15,57,18.10
2007,09,19,15,58,18.20
2007,09,19,15,59,18.20
2007,09,19,16,00,18.20
2007,09,19,16,01,18.20
2007,09,19,16,02,18.20
2007,09,19,16,03,18.20
2007,09,19,16,04,18.10
2007,09,19,16,05,18.00
2007,09,19,16,06,17.90
2007,09,19,16,07,17.90
2007,09,19,16,08,17.90
2007,09,19,16,09,17.90
2007,09,19,16,10,18.00
2007,09,19,16,11,18.10
2007,09,19,16,12,18.10
2007,09,19,16,13,18.20
2007,09,19,16,14,18.20
2007,09,19,16,15,18.30
2007,09,19,16,16,18.30
2007,09,19,16,17,18.20
2007,09,19,16,18,18.20
2007,09,19,16,19,18.20
2007,09,19,16,20,18.20
2007,09,19,16,21,18.20
2007,09,19,16,22,18.00
2007,09,19,16,23,18.00
2007,09,19,16,24,18.10
2007,09,19,16,25,18.00
2007,09,19,16,26,18.10
2007,09,19,16,27,18.10
2007,09,19,16,28,18.00
2007,09,19,16,29,18.10
2007,09,19,16,30,17.90
2007,09,19,16,31,17.90
2007,09,19,16,32,17.90
2007,09,19,16,33,17.80
2007,09,19,16,34,17.80
2007,09,19,16,35,17.90
2007,09,19,16,36,17.90
2007,09,19,16,37,17.90
2007,09,19,16,38,17.80
2007,09,19,16,39,17.80
2007,09,19,16,40,17.80
2007,09,19,16,41,17.90
2007,09,19,16,42,17.90
2007,09,19,16,43,18.00
2007,09,19,16,44,18.10
2007,09,19,16,45,18.10
2007,09,19,16,46,18.20
2007,09,19,16,47,18.30
2007,09,19,16,48,18.30
2007,09,19,16,49,18.20
2007,09,19,16,50,18.20
2007,09,19,16,51,18.30
2007,09,19,16,52,18.30
2007,09,19,16,53,18.30
2007,09,19,16,54,18.20
2007,09,19,16,55,18.30
2007,09,19,16,56,18.20
2007,09,19,16,57,18.20
2007,09,19,16,58,18.20
2007,09,19,16,59,18.10
2007,09,19,17,00,18.10
2007,09,19,17,01,17.90
2007,09,19,17,02,17.90
2007,09,19,17,03,18.00
2007,09,19,17,04,18.10
2007,09,19,17,05,18.20
2007,09,19,17,06,18.20
2007,09,19,17,07,18.20
2007,09,19,17,08,18.20
2007,09,19,17,09,18.20
2007,09,19,17,10,18.20
2007,09,19,17,11,18.20
2007,09,19,17,12,18.30
2007,09,19,17,13,18.30
2007,09,19,17,14,18.40
2007,09,19,17,15,18.50
2007,09,19,17,16,18.50
2007,09,19,17,17,18.40
2007,09,19,17,18,18.50
2007,09,19,17,19,18.40
2007,09,19,17,20,18.40
2007,09,19,17,21,18.50
2007,09,19,17,22,18.50
2007,09,19,17,23,18.40
2007,09,19,17,24,18.50
2007,09,19,17,25,18.40
2007,09,19,17,26,18.40
2007,09,19,17,27,18.40
2007,09,19,17,28,18.40
2007,09,19,17,29,18.40
2007,09,19,17,30,18.30
2007,09,19,17,31,18.30
2007,09,19,17,32,18.30
2007,09,19,17,33,18.30
2007,09,19,17,34,18.20
2007,09,19,17,35,18.20
2007,09,19,17,36,18.20
2007,09,19,17,37,18.20
2007,09,19,17,38,18.20
2007,09,19,17,39,18.10
2007,09,19,17,40,18.00
2007,09,19,17,41,17.90
2007,09,19,17,42,17.90
2007,09,19,17,43,17.90
2007,09,19,17,44,17.90
2007,09,19,17,45,17.90
2007,09,19,17,46,17.90
2007,09,19,17,47,17.90
2007,09,19,17,48,17.90
2007,09,19,17,49,17.90
2007,09,19,17,50,18.00
2007,09,19,17,51,18.10
2007,09,19,17,52,18.00
2007,09,19,17,53,17.90
2007,09,19,17,54,17.90
2007,09,19,17,55,17.80
2007,09,19,17,56,17.70
2007,09,19,17,57,17.70
2007,09,19,17,58,17.60
2007,09,19,17,59,17.60
2007,09,19,18,00,17.50
2007,09,19,18,01,17.50
2007,09,19,18,02,17.50
2007,09,19,18,03,17.50
2007,09,19,18,04,17.50
2007,09,19,18,05,17.50
2007,09,19,18,06,17.50
2007,09,19,18,07,17.50
2007,09,19,18,08,17.40