Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,12,00,00,1.10
2014,01,12,00,01,1.20
2014,01,12,00,02,1.20
2014,01,12,00,03,1.20
2014,01,12,00,04,1.20
2014,01,12,00,05,1.20
2014,01,12,00,06,1.20
2014,01,12,00,07,1.20
2014,01,12,00,08,1.20
2014,01,12,00,09,1.20
2014,01,12,00,10,1.20
2014,01,12,00,11,1.20
2014,01,12,00,12,1.20
2014,01,12,00,13,1.20
2014,01,12,00,14,1.20
2014,01,12,00,15,1.20
2014,01,12,00,16,1.10
2014,01,12,00,17,1.10
2014,01,12,00,18,1.10
2014,01,12,00,19,1.10
2014,01,12,00,20,1.00
2014,01,12,00,21,1.00
2014,01,12,00,22,1.00
2014,01,12,00,23,1.00
2014,01,12,00,24,1.00
2014,01,12,00,25,0.90
2014,01,12,00,26,0.90
2014,01,12,00,27,0.90
2014,01,12,00,28,0.90
2014,01,12,00,29,0.90
2014,01,12,00,30,0.90
2014,01,12,00,31,0.90
2014,01,12,00,32,0.90
2014,01,12,00,33,0.90
2014,01,12,00,34,0.90
2014,01,12,00,35,0.90
2014,01,12,00,36,0.80
2014,01,12,00,37,0.80
2014,01,12,00,38,0.80
2014,01,12,00,39,0.80
2014,01,12,00,40,0.80
2014,01,12,00,41,0.80
2014,01,12,00,42,0.80
2014,01,12,00,43,0.80
2014,01,12,00,44,0.80
2014,01,12,00,45,0.80
2014,01,12,00,46,0.80
2014,01,12,00,47,0.80
2014,01,12,00,48,0.80
2014,01,12,00,49,0.80
2014,01,12,00,50,0.80
2014,01,12,00,51,0.80
2014,01,12,00,52,0.80
2014,01,12,00,53,0.80
2014,01,12,00,54,0.80
2014,01,12,00,55,0.80
2014,01,12,00,56,0.80
2014,01,12,00,57,0.80
2014,01,12,00,58,0.80
2014,01,12,00,59,0.80
2014,01,12,01,00,0.80
2014,01,12,01,01,0.80
2014,01,12,01,02,0.80
2014,01,12,01,03,0.80
2014,01,12,01,04,0.80
2014,01,12,01,05,0.80
2014,01,12,01,06,0.80
2014,01,12,01,07,0.70
2014,01,12,01,08,0.70
2014,01,12,01,09,0.70
2014,01,12,01,10,0.70
2014,01,12,01,11,0.70
2014,01,12,01,12,0.70
2014,01,12,01,13,0.70
2014,01,12,01,14,0.70
2014,01,12,01,15,0.80
2014,01,12,01,16,0.80
2014,01,12,01,17,0.80
2014,01,12,01,18,0.80
2014,01,12,01,19,0.80
2014,01,12,01,20,0.80
2014,01,12,01,21,0.80
2014,01,12,01,22,0.80
2014,01,12,01,23,0.80
2014,01,12,01,24,0.90
2014,01,12,01,25,0.90
2014,01,12,01,26,0.90
2014,01,12,01,27,0.90
2014,01,12,01,28,0.90
2014,01,12,01,29,1.00
2014,01,12,01,30,1.00
2014,01,12,01,31,1.00
2014,01,12,01,32,1.00
2014,01,12,01,33,1.00
2014,01,12,01,34,1.00
2014,01,12,01,35,1.00
2014,01,12,01,36,1.10
2014,01,12,01,37,1.10
2014,01,12,01,38,1.10
2014,01,12,01,39,1.10
2014,01,12,01,40,1.10
2014,01,12,01,41,1.10
2014,01,12,01,42,1.10
2014,01,12,01,43,1.10
2014,01,12,01,44,1.10
2014,01,12,01,45,1.10
2014,01,12,01,46,1.10
2014,01,12,01,47,1.10
2014,01,12,01,48,1.10
2014,01,12,01,49,1.10
2014,01,12,01,50,1.10
2014,01,12,01,51,1.10
2014,01,12,01,52,1.10
2014,01,12,01,53,1.10
2014,01,12,01,54,1.10
2014,01,12,01,55,1.10
2014,01,12,01,56,1.10
2014,01,12,01,57,1.10
2014,01,12,01,58,1.10
2014,01,12,01,59,1.10
2014,01,12,02,00,1.10
2014,01,12,02,01,1.10
2014,01,12,02,02,1.10
2014,01,12,02,03,1.00
2014,01,12,02,04,1.00
2014,01,12,02,05,1.00
2014,01,12,02,06,1.00
2014,01,12,02,07,1.00
2014,01,12,02,08,1.00
2014,01,12,02,09,0.90
2014,01,12,02,10,0.90
2014,01,12,02,11,0.90
2014,01,12,02,12,0.90
2014,01,12,02,13,0.90
2014,01,12,02,14,0.90
2014,01,12,02,15,0.90
2014,01,12,02,16,0.90
2014,01,12,02,17,0.90
2014,01,12,02,18,0.80
2014,01,12,02,19,0.80
2014,01,12,02,20,0.80
2014,01,12,02,21,0.80
2014,01,12,02,22,0.80
2014,01,12,02,23,0.80
2014,01,12,02,24,0.80
2014,01,12,02,25,0.80
2014,01,12,02,26,0.80
2014,01,12,02,27,0.80
2014,01,12,02,28,0.80
2014,01,12,02,29,0.80
2014,01,12,02,30,0.80
2014,01,12,02,31,0.80
2014,01,12,02,32,0.80
2014,01,12,02,33,0.80
2014,01,12,02,34,0.80
2014,01,12,02,35,0.80
2014,01,12,02,36,0.80
2014,01,12,02,37,0.80
2014,01,12,02,38,0.80
2014,01,12,02,39,0.80
2014,01,12,02,40,0.80
2014,01,12,02,41,0.70
2014,01,12,02,42,0.70
2014,01,12,02,43,0.70
2014,01,12,02,44,0.70
2014,01,12,02,45,0.70
2014,01,12,02,46,0.70
2014,01,12,02,47,0.70
2014,01,12,02,48,0.70
2014,01,12,02,49,0.70
2014,01,12,02,50,0.70
2014,01,12,02,51,0.70
2014,01,12,02,52,0.70
2014,01,12,02,53,0.70
2014,01,12,02,54,0.70
2014,01,12,02,55,0.70
2014,01,12,02,56,0.70
2014,01,12,02,57,0.80
2014,01,12,02,58,0.80
2014,01,12,02,59,0.80
2014,01,12,03,00,0.80
2014,01,12,03,01,0.80
2014,01,12,03,02,0.80
2014,01,12,03,03,0.80
2014,01,12,03,04,0.70
2014,01,12,03,05,0.70
2014,01,12,03,06,0.70
2014,01,12,03,07,0.70
2014,01,12,03,08,0.70
2014,01,12,03,09,0.70
2014,01,12,03,10,0.70
2014,01,12,03,11,0.70
2014,01,12,03,12,0.70
2014,01,12,03,13,0.80
2014,01,12,03,14,0.80
2014,01,12,03,15,0.70
2014,01,12,03,16,0.70
2014,01,12,03,17,0.70
2014,01,12,03,18,0.70
2014,01,12,03,19,0.70
2014,01,12,03,20,0.70
2014,01,12,03,21,0.70
2014,01,12,03,22,0.70
2014,01,12,03,23,0.70
2014,01,12,03,24,0.70
2014,01,12,03,25,0.70
2014,01,12,03,26,0.70
2014,01,12,03,27,0.70
2014,01,12,03,28,0.70
2014,01,12,03,29,0.70
2014,01,12,03,30,0.70
2014,01,12,03,31,0.70
2014,01,12,03,32,0.70
2014,01,12,03,33,0.70
2014,01,12,03,34,0.70
2014,01,12,03,35,0.70
2014,01,12,03,36,0.70
2014,01,12,03,37,0.70
2014,01,12,03,38,0.70
2014,01,12,03,39,0.70
2014,01,12,03,40,0.70
2014,01,12,03,41,0.70
2014,01,12,03,42,0.70
2014,01,12,03,43,0.70
2014,01,12,03,44,0.70
2014,01,12,03,45,0.70
2014,01,12,03,46,0.70
2014,01,12,03,47,0.70
2014,01,12,03,48,0.70
2014,01,12,03,49,0.70
2014,01,12,03,50,0.70
2014,01,12,03,51,0.70
2014,01,12,03,52,0.70
2014,01,12,03,53,0.70
2014,01,12,03,54,0.70
2014,01,12,03,55,0.70
2014,01,12,03,56,0.70
2014,01,12,03,57,0.70
2014,01,12,03,58,0.70
2014,01,12,03,59,0.70
2014,01,12,04,00,0.70
2014,01,12,04,01,0.70
2014,01,12,04,02,0.80
2014,01,12,04,03,0.80
2014,01,12,04,04,0.80
2014,01,12,04,05,0.80
2014,01,12,04,06,0.80
2014,01,12,04,07,0.80
2014,01,12,04,08,0.80
2014,01,12,04,09,0.80
2014,01,12,04,10,0.80
2014,01,12,04,11,0.80
2014,01,12,04,12,0.80
2014,01,12,04,13,0.80
2014,01,12,04,14,0.80
2014,01,12,04,15,0.80
2014,01,12,04,16,0.80
2014,01,12,04,17,0.80
2014,01,12,04,18,0.80
2014,01,12,04,19,0.80
2014,01,12,04,20,0.80
2014,01,12,04,21,0.80
2014,01,12,04,22,0.80
2014,01,12,04,23,0.80
2014,01,12,04,24,0.80
2014,01,12,04,25,0.80
2014,01,12,04,26,0.80
2014,01,12,04,27,0.80
2014,01,12,04,28,0.80
2014,01,12,04,29,0.80
2014,01,12,04,30,0.80
2014,01,12,04,31,0.80
2014,01,12,04,32,0.80
2014,01,12,04,33,0.80
2014,01,12,04,34,0.80
2014,01,12,04,35,0.80
2014,01,12,04,36,0.80
2014,01,12,04,37,0.80
2014,01,12,04,38,0.80
2014,01,12,04,39,0.80
2014,01,12,04,40,0.80
2014,01,12,04,41,0.80
2014,01,12,04,42,0.80
2014,01,12,04,43,0.80
2014,01,12,04,44,0.80
2014,01,12,04,45,0.80
2014,01,12,04,46,0.80
2014,01,12,04,47,0.80
2014,01,12,04,48,0.80
2014,01,12,04,49,0.80
2014,01,12,04,50,0.80
2014,01,12,04,51,0.80
2014,01,12,04,52,0.80
2014,01,12,04,53,0.80
2014,01,12,04,54,0.90
2014,01,12,04,55,0.90
2014,01,12,04,56,0.90
2014,01,12,04,57,0.90
2014,01,12,04,58,0.90
2014,01,12,04,59,0.90
2014,01,12,05,00,0.90
2014,01,12,05,01,1.00
2014,01,12,05,02,1.00
2014,01,12,05,03,1.00
2014,01,12,05,04,1.10
2014,01,12,05,05,1.10
2014,01,12,05,06,1.10
2014,01,12,05,07,1.10
2014,01,12,05,08,1.20
2014,01,12,05,09,1.20
2014,01,12,05,10,1.20
2014,01,12,05,11,1.20
2014,01,12,05,12,1.20
2014,01,12,05,13,1.30
2014,01,12,05,14,1.30
2014,01,12,05,15,1.30
2014,01,12,05,16,1.30
2014,01,12,05,17,1.30
2014,01,12,05,18,1.30
2014,01,12,05,19,1.30
2014,01,12,05,20,1.30
2014,01,12,05,21,1.40
2014,01,12,05,22,1.40
2014,01,12,05,23,1.40
2014,01,12,05,24,1.40
2014,01,12,05,25,1.50
2014,01,12,05,26,1.50
2014,01,12,05,27,1.60
2014,01,12,05,28,1.60
2014,01,12,05,29,1.60
2014,01,12,05,30,1.70
2014,01,12,05,31,1.70
2014,01,12,05,32,1.70
2014,01,12,05,33,1.70
2014,01,12,05,34,1.70
2014,01,12,05,35,1.70
2014,01,12,05,36,2.00
2014,01,12,05,37,2.00
2014,01,12,05,38,2.00
2014,01,12,05,39,2.10
2014,01,12,05,40,2.10
2014,01,12,05,41,2.10
2014,01,12,05,42,2.10
2014,01,12,05,43,2.20
2014,01,12,05,44,2.20
2014,01,12,05,45,2.20
2014,01,12,05,46,2.20
2014,01,12,05,47,2.20
2014,01,12,05,48,2.30
2014,01,12,05,49,2.30
2014,01,12,05,50,2.30
2014,01,12,05,51,2.30
2014,01,12,05,52,2.30
2014,01,12,05,53,2.30
2014,01,12,05,54,2.30
2014,01,12,05,55,2.30
2014,01,12,05,56,2.30
2014,01,12,05,57,2.30
2014,01,12,05,58,2.30
2014,01,12,05,59,2.40
2014,01,12,06,00,2.40
2014,01,12,06,01,2.40
2014,01,12,06,02,2.40
2014,01,12,06,03,2.40
2014,01,12,06,04,2.40
2014,01,12,06,05,2.40
2014,01,12,06,06,2.50
2014,01,12,06,07,2.50
2014,01,12,06,08,2.60
2014,01,12,06,09,2.60
2014,01,12,06,10,2.60
2014,01,12,06,11,2.60
2014,01,12,06,12,2.70
2014,01,12,06,13,2.70
2014,01,12,06,14,2.70
2014,01,12,06,15,2.70
2014,01,12,06,16,2.70
2014,01,12,06,17,2.70
2014,01,12,06,18,2.80
2014,01,12,06,19,2.80
2014,01,12,06,20,2.80
2014,01,12,06,21,2.80
2014,01,12,06,22,2.80
2014,01,12,06,23,2.80
2014,01,12,06,24,2.90
2014,01,12,06,25,2.90
2014,01,12,06,26,2.90
2014,01,12,06,27,2.90
2014,01,12,06,28,2.90
2014,01,12,06,29,2.90
2014,01,12,06,30,2.90
2014,01,12,06,31,3.00
2014,01,12,06,32,3.00
2014,01,12,06,33,3.10
2014,01,12,06,34,3.10
2014,01,12,06,35,3.10
2014,01,12,06,36,3.20
2014,01,12,06,37,3.20
2014,01,12,06,38,3.30
2014,01,12,06,39,3.30
2014,01,12,06,40,3.30
2014,01,12,06,41,3.30
2014,01,12,06,42,3.30
2014,01,12,06,43,3.30
2014,01,12,06,44,3.30
2014,01,12,06,45,3.30
2014,01,12,06,46,3.30
2014,01,12,06,47,3.50
2014,01,12,06,48,3.60
2014,01,12,06,49,3.60
2014,01,12,06,50,3.70
2014,01,12,06,51,3.70
2014,01,12,06,52,3.70
2014,01,12,06,53,3.80
2014,01,12,06,54,3.80
2014,01,12,06,55,3.80
2014,01,12,06,56,3.80
2014,01,12,06,57,3.90
2014,01,12,06,58,3.90
2014,01,12,06,59,3.90
2014,01,12,07,00,3.90
2014,01,12,07,01,3.90
2014,01,12,07,02,3.80
2014,01,12,07,03,3.80
2014,01,12,07,04,3.70
2014,01,12,07,05,3.70
2014,01,12,07,06,3.70
2014,01,12,07,07,3.70
2014,01,12,07,08,3.70
2014,01,12,07,09,3.70
2014,01,12,07,10,3.60
2014,01,12,07,11,3.60
2014,01,12,07,12,3.50
2014,01,12,07,13,3.40
2014,01,12,07,14,3.40
2014,01,12,07,15,3.30
2014,01,12,07,16,3.30
2014,01,12,07,17,3.20
2014,01,12,07,18,3.20
2014,01,12,07,19,3.10
2014,01,12,07,20,3.10
2014,01,12,07,21,3.10
2014,01,12,07,22,3.10
2014,01,12,07,23,3.10
2014,01,12,07,24,3.10
2014,01,12,07,25,3.10
2014,01,12,07,26,3.10
2014,01,12,07,27,3.10
2014,01,12,07,28,3.10
2014,01,12,07,29,3.10
2014,01,12,07,30,3.10
2014,01,12,07,31,3.20
2014,01,12,07,32,3.20
2014,01,12,07,33,3.20
2014,01,12,07,34,3.20
2014,01,12,07,35,3.20
2014,01,12,07,36,3.20
2014,01,12,07,37,3.20
2014,01,12,07,38,3.20
2014,01,12,07,39,3.20
2014,01,12,07,40,3.20
2014,01,12,07,41,3.20
2014,01,12,07,42,3.20
2014,01,12,07,43,3.10
2014,01,12,07,44,3.10
2014,01,12,07,45,3.00
2014,01,12,07,46,3.00
2014,01,12,07,47,2.90
2014,01,12,07,48,2.90
2014,01,12,07,49,2.80
2014,01,12,07,50,2.80
2014,01,12,07,51,2.80
2014,01,12,07,52,2.70
2014,01,12,07,53,2.70
2014,01,12,07,54,2.70
2014,01,12,07,55,2.60
2014,01,12,07,56,2.60
2014,01,12,07,57,2.60
2014,01,12,07,58,2.60
2014,01,12,07,59,2.50
2014,01,12,08,00,2.50
2014,01,12,08,01,2.50
2014,01,12,08,02,2.50
2014,01,12,08,03,2.50
2014,01,12,08,04,2.50
2014,01,12,08,05,2.50
2014,01,12,08,06,2.40
2014,01,12,08,07,2.40
2014,01,12,08,08,2.40
2014,01,12,08,09,2.40
2014,01,12,08,10,2.40
2014,01,12,08,11,2.40
2014,01,12,08,12,2.40
2014,01,12,08,13,2.40
2014,01,12,08,14,2.40
2014,01,12,08,15,2.40
2014,01,12,08,16,2.40
2014,01,12,08,17,2.40
2014,01,12,08,18,2.40
2014,01,12,08,19,2.40
2014,01,12,08,20,2.40
2014,01,12,08,21,2.40
2014,01,12,08,22,2.40
2014,01,12,08,23,2.40
2014,01,12,08,24,2.40
2014,01,12,08,25,2.40
2014,01,12,08,26,2.40
2014,01,12,08,27,2.40
2014,01,12,08,28,2.40
2014,01,12,08,29,2.40
2014,01,12,08,30,2.40
2014,01,12,08,31,2.40
2014,01,12,08,32,2.40
2014,01,12,08,33,2.40
2014,01,12,08,34,2.40
2014,01,12,08,35,2.40
2014,01,12,08,36,2.40
2014,01,12,08,37,2.40
2014,01,12,08,38,2.40
2014,01,12,08,39,2.40
2014,01,12,08,40,2.40
2014,01,12,08,41,2.40
2014,01,12,08,42,2.50
2014,01,12,08,43,2.50
2014,01,12,08,44,2.50
2014,01,12,08,45,2.60
2014,01,12,08,46,2.60
2014,01,12,08,47,2.60
2014,01,12,08,48,2.60
2014,01,12,08,49,2.60
2014,01,12,08,50,2.60
2014,01,12,08,51,2.60
2014,01,12,08,52,2.70
2014,01,12,08,53,2.70
2014,01,12,08,54,2.70
2014,01,12,08,55,2.70
2014,01,12,08,56,2.70
2014,01,12,08,57,2.70
2014,01,12,08,58,2.70
2014,01,12,08,59,2.70
2014,01,12,09,00,2.70
2014,01,12,09,01,2.70
2014,01,12,09,02,2.70
2014,01,12,09,03,2.80
2014,01,12,09,04,2.80
2014,01,12,09,05,2.80
2014,01,12,09,06,2.80
2014,01,12,09,07,2.80
2014,01,12,09,08,2.80
2014,01,12,09,09,2.80
2014,01,12,09,10,2.80
2014,01,12,09,11,2.80
2014,01,12,09,12,2.80
2014,01,12,09,13,2.80
2014,01,12,09,14,2.80
2014,01,12,09,15,2.90
2014,01,12,09,16,2.90
2014,01,12,09,17,2.90
2014,01,12,09,18,2.90
2014,01,12,09,19,2.90
2014,01,12,09,20,2.90
2014,01,12,09,21,2.90
2014,01,12,09,22,2.90
2014,01,12,09,23,2.90
2014,01,12,09,24,2.90
2014,01,12,09,25,2.90
2014,01,12,09,26,2.90
2014,01,12,09,27,2.90
2014,01,12,09,28,2.90
2014,01,12,09,29,2.90
2014,01,12,09,30,2.90
2014,01,12,09,31,2.90
2014,01,12,09,32,3.00
2014,01,12,09,33,3.00
2014,01,12,09,34,3.00
2014,01,12,09,35,3.00
2014,01,12,09,36,3.00
2014,01,12,09,37,3.00
2014,01,12,09,38,3.00
2014,01,12,09,39,3.10
2014,01,12,09,40,3.10
2014,01,12,09,41,3.10
2014,01,12,09,42,3.10
2014,01,12,09,43,3.10
2014,01,12,09,44,3.10
2014,01,12,09,45,3.10
2014,01,12,09,46,3.20
2014,01,12,09,47,3.20
2014,01,12,09,48,3.20
2014,01,12,09,49,3.20
2014,01,12,09,50,3.20
2014,01,12,09,51,3.20
2014,01,12,09,52,3.20
2014,01,12,09,53,3.20
2014,01,12,09,54,3.20
2014,01,12,09,55,3.20
2014,01,12,09,56,3.20
2014,01,12,09,57,3.20
2014,01,12,09,58,3.20
2014,01,12,09,59,3.30
2014,01,12,10,00,3.30
2014,01,12,10,01,3.30
2014,01,12,10,02,3.30
2014,01,12,10,03,3.30
2014,01,12,10,04,3.30
2014,01,12,10,05,3.30
2014,01,12,10,06,3.30
2014,01,12,10,07,3.30
2014,01,12,10,08,3.30
2014,01,12,10,09,3.30
2014,01,12,10,10,3.40
2014,01,12,10,11,3.40
2014,01,12,10,12,3.40
2014,01,12,10,13,3.40
2014,01,12,10,14,3.40
2014,01,12,10,15,3.40
2014,01,12,10,16,3.40
2014,01,12,10,17,3.40
2014,01,12,10,18,3.50
2014,01,12,10,19,3.50
2014,01,12,10,20,3.40
2014,01,12,10,21,3.50
2014,01,12,10,22,3.50
2014,01,12,10,23,3.50
2014,01,12,10,24,3.50
2014,01,12,10,25,3.50
2014,01,12,10,26,3.50
2014,01,12,10,27,3.60
2014,01,12,10,28,3.60
2014,01,12,10,29,3.60
2014,01,12,10,30,3.60
2014,01,12,10,31,3.60
2014,01,12,10,32,3.60
2014,01,12,10,33,3.60
2014,01,12,10,34,3.60
2014,01,12,10,35,3.60
2014,01,12,10,36,3.60
2014,01,12,10,37,3.60
2014,01,12,10,38,3.60
2014,01,12,10,39,3.60
2014,01,12,10,40,3.60
2014,01,12,10,41,3.60
2014,01,12,10,42,3.60
2014,01,12,10,43,3.60
2014,01,12,10,44,3.60
2014,01,12,10,45,3.70
2014,01,12,10,46,3.70
2014,01,12,10,47,3.70
2014,01,12,10,48,3.70
2014,01,12,10,49,3.70
2014,01,12,10,50,3.70
2014,01,12,10,51,3.70
2014,01,12,10,52,3.70
2014,01,12,10,53,3.70
2014,01,12,10,54,3.70
2014,01,12,10,55,3.70
2014,01,12,10,56,3.70
2014,01,12,10,57,3.80
2014,01,12,10,58,3.80
2014,01,12,10,59,3.80
2014,01,12,11,00,3.80
2014,01,12,11,01,3.80
2014,01,12,11,02,3.80
2014,01,12,11,03,3.80
2014,01,12,11,04,3.80
2014,01,12,11,05,3.80
2014,01,12,11,06,3.80
2014,01,12,11,07,3.80
2014,01,12,11,08,3.80
2014,01,12,11,09,3.80
2014,01,12,11,10,3.80
2014,01,12,11,11,3.80
2014,01,12,11,12,3.90
2014,01,12,11,13,3.90
2014,01,12,11,14,3.90
2014,01,12,11,15,3.90
2014,01,12,11,16,3.90
2014,01,12,11,17,4.00
2014,01,12,11,18,4.00
2014,01,12,11,19,4.00
2014,01,12,11,20,4.00
2014,01,12,11,21,4.10
2014,01,12,11,22,4.00
2014,01,12,11,23,4.00
2014,01,12,11,24,4.00
2014,01,12,11,25,4.00
2014,01,12,11,26,4.10
2014,01,12,11,27,4.10
2014,01,12,11,28,4.10
2014,01,12,11,29,4.10
2014,01,12,11,30,4.10
2014,01,12,11,31,4.10
2014,01,12,11,32,4.10
2014,01,12,11,33,4.10
2014,01,12,11,34,4.10
2014,01,12,11,35,4.20
2014,01,12,11,36,4.20
2014,01,12,11,37,4.20
2014,01,12,11,38,4.20
2014,01,12,11,39,4.20
2014,01,12,11,40,4.20
2014,01,12,11,41,4.20
2014,01,12,11,42,4.20
2014,01,12,11,43,4.20
2014,01,12,11,44,4.20
2014,01,12,11,45,4.20
2014,01,12,11,46,4.20
2014,01,12,11,47,4.20
2014,01,12,11,48,4.20
2014,01,12,11,49,4.30
2014,01,12,11,50,4.30
2014,01,12,11,51,4.30
2014,01,12,11,52,4.30
2014,01,12,11,53,4.30
2014,01,12,11,54,4.30
2014,01,12,11,55,4.30
2014,01,12,11,56,4.30
2014,01,12,11,57,4.40
2014,01,12,11,58,4.40
2014,01,12,11,59,4.40
2014,01,12,12,00,4.40
2014,01,12,12,01,4.40
2014,01,12,12,02,4.40
2014,01,12,12,03,4.40
2014,01,12,12,04,4.40
2014,01,12,12,05,4.40
2014,01,12,12,06,4.40
2014,01,12,12,07,4.40
2014,01,12,12,08,4.40
2014,01,12,12,09,4.40
2014,01,12,12,10,4.40
2014,01,12,12,11,4.40
2014,01,12,12,12,4.40
2014,01,12,12,13,4.50
2014,01,12,12,14,4.50
2014,01,12,12,15,4.50
2014,01,12,12,16,4.50
2014,01,12,12,17,4.50
2014,01,12,12,18,4.50
2014,01,12,12,19,4.50
2014,01,12,12,20,4.50
2014,01,12,12,21,4.50
2014,01,12,12,22,4.60
2014,01,12,12,23,4.60
2014,01,12,12,24,4.60
2014,01,12,12,25,4.60
2014,01,12,12,26,4.60
2014,01,12,12,27,4.60
2014,01,12,12,28,4.60
2014,01,12,12,29,4.60
2014,01,12,12,30,4.70
2014,01,12,12,31,4.70
2014,01,12,12,32,4.70
2014,01,12,12,33,4.70
2014,01,12,12,34,4.80
2014,01,12,12,35,4.80
2014,01,12,12,36,4.80
2014,01,12,12,37,4.80
2014,01,12,12,38,4.80
2014,01,12,12,39,4.80
2014,01,12,12,40,4.90
2014,01,12,12,41,4.90
2014,01,12,12,42,4.90
2014,01,12,12,43,5.00
2014,01,12,12,44,5.00
2014,01,12,12,45,5.10
2014,01,12,12,46,5.10
2014,01,12,12,47,5.10
2014,01,12,12,48,5.10
2014,01,12,12,49,5.00
2014,01,12,12,50,5.10
2014,01,12,12,51,5.10
2014,01,12,12,52,5.10
2014,01,12,12,53,5.10
2014,01,12,12,54,5.20
2014,01,12,12,55,5.20
2014,01,12,12,56,5.20
2014,01,12,12,57,5.20
2014,01,12,12,58,5.20
2014,01,12,12,59,5.20
2014,01,12,13,00,5.30
2014,01,12,13,01,5.30
2014,01,12,13,02,5.30
2014,01,12,13,03,5.30
2014,01,12,13,04,5.30
2014,01,12,13,05,5.40
2014,01,12,13,06,5.40
2014,01,12,13,07,5.50
2014,01,12,13,08,5.50
2014,01,12,13,09,5.50
2014,01,12,13,10,5.50
2014,01,12,13,11,5.50
2014,01,12,13,12,5.60
2014,01,12,13,13,5.60
2014,01,12,13,14,5.60
2014,01,12,13,15,5.60
2014,01,12,13,16,5.60
2014,01,12,13,17,5.60
2014,01,12,13,18,5.70
2014,01,12,13,19,5.70
2014,01,12,13,20,5.70
2014,01,12,13,21,5.70
2014,01,12,13,22,5.70
2014,01,12,13,23,5.70
2014,01,12,13,24,5.70
2014,01,12,13,25,5.70
2014,01,12,13,26,5.70
2014,01,12,13,27,5.70
2014,01,12,13,28,5.70
2014,01,12,13,29,5.80
2014,01,12,13,30,5.80
2014,01,12,13,31,5.80
2014,01,12,13,32,5.80
2014,01,12,13,33,5.80
2014,01,12,13,34,5.80
2014,01,12,13,35,5.80
2014,01,12,13,36,5.80
2014,01,12,13,37,5.80
2014,01,12,13,38,5.80
2014,01,12,13,39,5.90
2014,01,12,13,40,5.90
2014,01,12,13,41,5.90
2014,01,12,13,42,5.90
2014,01,12,13,43,6.00
2014,01,12,13,44,6.00
2014,01,12,13,45,6.00
2014,01,12,13,46,6.00
2014,01,12,13,47,6.10
2014,01,12,13,48,6.10
2014,01,12,13,49,6.10
2014,01,12,13,50,6.10
2014,01,12,13,51,6.20
2014,01,12,13,52,6.20
2014,01,12,13,53,6.20
2014,01,12,13,54,6.20
2014,01,12,13,55,6.20
2014,01,12,13,56,6.20
2014,01,12,13,57,6.20
2014,01,12,13,58,6.20
2014,01,12,13,59,6.20
2014,01,12,14,00,6.20
2014,01,12,14,01,6.20
2014,01,12,14,02,6.20
2014,01,12,14,03,6.20
2014,01,12,14,04,6.20
2014,01,12,14,05,6.20
2014,01,12,14,06,6.20
2014,01,12,14,07,6.20
2014,01,12,14,08,6.20
2014,01,12,14,09,6.30
2014,01,12,14,10,6.30
2014,01,12,14,11,6.30
2014,01,12,14,12,6.40
2014,01,12,14,13,6.50
2014,01,12,14,14,6.60
2014,01,12,14,15,6.60
2014,01,12,14,16,6.60
2014,01,12,14,17,6.60
2014,01,12,14,18,6.60
2014,01,12,14,19,6.60
2014,01,12,14,20,6.60
2014,01,12,14,21,6.60
2014,01,12,14,22,6.60
2014,01,12,14,23,6.60
2014,01,12,14,24,6.60
2014,01,12,14,25,6.50
2014,01,12,14,26,6.50
2014,01,12,14,27,6.50
2014,01,12,14,28,6.50
2014,01,12,14,29,6.40
2014,01,12,14,30,6.40
2014,01,12,14,31,6.40
2014,01,12,14,32,6.50
2014,01,12,14,33,6.50
2014,01,12,14,34,6.50
2014,01,12,14,35,6.50
2014,01,12,14,36,6.50
2014,01,12,14,37,6.50
2014,01,12,14,38,6.50
2014,01,12,14,39,6.50
2014,01,12,14,40,6.50
2014,01,12,14,41,6.50
2014,01,12,14,42,6.50
2014,01,12,14,43,6.50
2014,01,12,14,44,6.50
2014,01,12,14,45,6.60
2014,01,12,14,46,6.60
2014,01,12,14,47,6.50
2014,01,12,14,48,6.60
2014,01,12,14,49,6.50
2014,01,12,14,50,6.60
2014,01,12,14,51,6.50
2014,01,12,14,52,6.60
2014,01,12,14,53,6.60
2014,01,12,14,54,6.60
2014,01,12,14,55,6.60
2014,01,12,14,56,6.60
2014,01,12,14,57,6.60
2014,01,12,14,58,6.60
2014,01,12,14,59,6.60
2014,01,12,15,00,6.60
2014,01,12,15,01,6.60
2014,01,12,15,02,6.60
2014,01,12,15,03,6.60
2014,01,12,15,04,6.60
2014,01,12,15,05,6.60
2014,01,12,15,06,6.60
2014,01,12,15,07,6.60
2014,01,12,15,08,6.70
2014,01,12,15,09,6.70
2014,01,12,15,10,6.70
2014,01,12,15,11,6.70
2014,01,12,15,12,6.70
2014,01,12,15,13,6.70
2014,01,12,15,14,6.80
2014,01,12,15,15,6.80
2014,01,12,15,16,6.80
2014,01,12,15,17,6.80
2014,01,12,15,18,6.80
2014,01,12,15,19,6.80
2014,01,12,15,20,6.80
2014,01,12,15,21,6.80
2014,01,12,15,22,6.90
2014,01,12,15,23,6.90
2014,01,12,15,24,6.90
2014,01,12,15,25,6.90
2014,01,12,15,26,6.90
2014,01,12,15,27,6.90
2014,01,12,15,28,6.90
2014,01,12,15,29,6.90
2014,01,12,15,30,6.90
2014,01,12,15,31,6.90
2014,01,12,15,32,6.90
2014,01,12,15,33,6.90
2014,01,12,15,34,6.90
2014,01,12,15,35,6.90
2014,01,12,15,36,6.90
2014,01,12,15,37,6.90
2014,01,12,15,38,6.90
2014,01,12,15,39,6.90
2014,01,12,15,40,6.90
2014,01,12,15,41,6.90
2014,01,12,15,42,6.90
2014,01,12,15,43,6.90
2014,01,12,15,44,6.80
2014,01,12,15,45,6.80
2014,01,12,15,46,6.80
2014,01,12,15,47,6.80
2014,01,12,15,48,6.80
2014,01,12,15,49,6.80
2014,01,12,15,50,6.80
2014,01,12,15,51,6.80
2014,01,12,15,52,6.80
2014,01,12,15,53,6.70
2014,01,12,15,54,6.70
2014,01,12,15,55,6.70
2014,01,12,15,56,6.70
2014,01,12,15,57,6.70
2014,01,12,15,58,6.70
2014,01,12,15,59,6.70
2014,01,12,16,00,6.60
2014,01,12,16,01,6.60
2014,01,12,16,02,6.60
2014,01,12,16,03,6.60
2014,01,12,16,04,6.60
2014,01,12,16,05,6.60
2014,01,12,16,06,6.60
2014,01,12,16,07,6.60
2014,01,12,16,08,6.60
2014,01,12,16,09,6.60
2014,01,12,16,10,6.60
2014,01,12,16,11,6.50
2014,01,12,16,12,6.50
2014,01,12,16,13,6.50
2014,01,12,16,14,6.40
2014,01,12,16,15,6.40
2014,01,12,16,16,6.40
2014,01,12,16,17,6.40
2014,01,12,16,18,6.40
2014,01,12,16,19,6.40
2014,01,12,16,20,6.40
2014,01,12,16,21,6.30
2014,01,12,16,22,6.30
2014,01,12,16,23,6.30
2014,01,12,16,24,6.30
2014,01,12,16,25,6.30
2014,01,12,16,26,6.30
2014,01,12,16,27,6.30
2014,01,12,16,28,6.30
2014,01,12,16,29,6.30
2014,01,12,16,30,6.30
2014,01,12,16,31,6.20
2014,01,12,16,32,6.40
2014,01,12,16,33,6.50
2014,01,12,16,34,6.60
2014,01,12,16,35,6.60
2014,01,12,16,36,6.60
2014,01,12,16,37,6.50
2014,01,12,16,38,6.50
2014,01,12,16,39,6.40
2014,01,12,16,40,6.40
2014,01,12,16,41,6.40
2014,01,12,16,42,6.30
2014,01,12,16,43,6.30
2014,01,12,16,44,6.30
2014,01,12,16,45,6.30
2014,01,12,16,46,6.30
2014,01,12,16,47,6.30
2014,01,12,16,48,6.30
2014,01,12,16,49,6.30
2014,01,12,16,50,6.30
2014,01,12,16,51,6.40
2014,01,12,16,52,6.40
2014,01,12,16,53,6.40
2014,01,12,16,54,6.40
2014,01,12,16,55,6.40
2014,01,12,16,56,6.40
2014,01,12,16,57,6.40
2014,01,12,16,58,6.50
2014,01,12,16,59,6.60
2014,01,12,17,00,6.60
2014,01,12,17,01,6.60
2014,01,12,17,02,6.70
2014,01,12,17,03,6.70
2014,01,12,17,04,6.70
2014,01,12,17,05,6.70
2014,01,12,17,06,6.70
2014,01,12,17,07,6.70
2014,01,12,17,08,6.70
2014,01,12,17,09,6.60
2014,01,12,17,10,6.60
2014,01,12,17,11,6.70
2014,01,12,17,12,6.80
2014,01,12,17,13,6.80
2014,01,12,17,14,6.80
2014,01,12,17,15,6.80
2014,01,12,17,16,6.80
2014,01,12,17,17,6.70
2014,01,12,17,18,6.70
2014,01,12,17,19,6.80
2014,01,12,17,20,7.00
2014,01,12,17,21,7.10
2014,01,12,17,22,7.20
2014,01,12,17,23,7.30
2014,01,12,17,24,7.30
2014,01,12,17,25,7.30
2014,01,12,17,26,7.30
2014,01,12,17,27,7.30
2014,01,12,17,28,7.20
2014,01,12,17,29,7.20
2014,01,12,17,30,7.10
2014,01,12,17,31,7.10
2014,01,12,17,32,7.10
2014,01,12,17,33,7.00
2014,01,12,17,34,7.00
2014,01,12,17,35,6.90
2014,01,12,17,36,6.90
2014,01,12,17,37,6.80
2014,01,12,17,38,6.90
2014,01,12,17,39,6.90
2014,01,12,17,40,6.90
2014,01,12,17,41,6.90
2014,01,12,17,42,6.90
2014,01,12,17,43,7.00
2014,01,12,17,44,7.10
2014,01,12,17,45,7.20
2014,01,12,17,46,7.20
2014,01,12,17,47,7.20
2014,01,12,17,48,7.20
2014,01,12,17,49,7.20
2014,01,12,17,50,7.20
2014,01,12,17,51,7.20
2014,01,12,17,52,7.30
2014,01,12,17,53,7.30
2014,01,12,17,54,7.30
2014,01,12,17,55,7.40
2014,01,12,17,56,7.40
2014,01,12,17,57,7.40
2014,01,12,17,58,7.40
2014,01,12,17,59,7.40
2014,01,12,18,00,7.40
2014,01,12,18,01,7.40
2014,01,12,18,02,7.40
2014,01,12,18,03,7.40
2014,01,12,18,04,7.40
2014,01,12,18,05,7.40
2014,01,12,18,06,7.40