Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,14.80
2017,05,23,00,01,14.80
2017,05,23,00,02,14.80
2017,05,23,00,03,14.80
2017,05,23,00,04,14.80
2017,05,23,00,05,14.80
2017,05,23,00,06,14.80
2017,05,23,00,07,14.80
2017,05,23,00,08,14.80
2017,05,23,00,09,14.80
2017,05,23,00,10,14.80
2017,05,23,00,11,14.80
2017,05,23,00,12,14.80
2017,05,23,00,13,14.70
2017,05,23,00,14,14.70
2017,05,23,00,15,14.70
2017,05,23,00,16,14.70
2017,05,23,00,17,14.70
2017,05,23,00,18,14.60
2017,05,23,00,19,14.60
2017,05,23,00,20,14.60
2017,05,23,00,21,14.50
2017,05,23,00,22,14.50
2017,05,23,00,23,14.50
2017,05,23,00,24,14.40
2017,05,23,00,25,14.40
2017,05,23,00,26,14.40
2017,05,23,00,27,14.30
2017,05,23,00,28,14.20
2017,05,23,00,29,14.20
2017,05,23,00,30,14.20
2017,05,23,00,31,14.10
2017,05,23,00,32,14.10
2017,05,23,00,33,14.00
2017,05,23,00,34,14.00
2017,05,23,00,35,13.90
2017,05,23,00,36,13.90
2017,05,23,00,37,13.80
2017,05,23,00,38,13.80
2017,05,23,00,39,13.70
2017,05,23,00,40,13.70
2017,05,23,00,41,13.70
2017,05,23,00,42,13.60
2017,05,23,00,43,13.60
2017,05,23,00,44,13.50
2017,05,23,00,45,13.50
2017,05,23,00,46,13.40
2017,05,23,00,47,13.40
2017,05,23,00,48,13.30
2017,05,23,00,49,13.30
2017,05,23,00,50,13.30
2017,05,23,00,51,13.20
2017,05,23,00,52,13.20
2017,05,23,00,53,13.20
2017,05,23,00,54,13.20
2017,05,23,00,55,13.30
2017,05,23,00,56,13.30
2017,05,23,00,57,13.30
2017,05,23,00,58,13.30
2017,05,23,00,59,13.30
2017,05,23,01,00,13.20
2017,05,23,01,01,13.20
2017,05,23,01,02,13.20
2017,05,23,01,03,13.10
2017,05,23,01,04,13.10
2017,05,23,01,05,13.00
2017,05,23,01,06,12.90
2017,05,23,01,07,12.90
2017,05,23,01,08,12.80
2017,05,23,01,09,12.80
2017,05,23,01,10,12.70
2017,05,23,01,11,12.60
2017,05,23,01,12,12.60
2017,05,23,01,13,12.50
2017,05,23,01,14,12.50
2017,05,23,01,15,12.40
2017,05,23,01,16,12.30
2017,05,23,01,17,12.30
2017,05,23,01,18,12.30
2017,05,23,01,19,12.30
2017,05,23,01,20,12.30
2017,05,23,01,21,12.30
2017,05,23,01,22,12.30
2017,05,23,01,23,12.30
2017,05,23,01,24,12.30
2017,05,23,01,25,12.30
2017,05,23,01,26,12.30
2017,05,23,01,27,12.30
2017,05,23,01,28,12.30
2017,05,23,01,29,12.20
2017,05,23,01,30,12.20
2017,05,23,01,31,12.10
2017,05,23,01,32,12.10
2017,05,23,01,33,12.10
2017,05,23,01,34,12.00
2017,05,23,01,35,12.00
2017,05,23,01,36,12.00
2017,05,23,01,37,12.00
2017,05,23,01,38,12.00
2017,05,23,01,39,12.00
2017,05,23,01,40,12.00
2017,05,23,01,41,12.00
2017,05,23,01,42,12.00
2017,05,23,01,43,12.00
2017,05,23,01,44,12.00
2017,05,23,01,45,12.00
2017,05,23,01,46,11.90
2017,05,23,01,47,12.00
2017,05,23,01,48,12.00
2017,05,23,01,49,11.90
2017,05,23,01,50,11.90
2017,05,23,01,51,11.90
2017,05,23,01,52,11.90
2017,05,23,01,53,11.90
2017,05,23,01,54,11.90
2017,05,23,01,55,11.90
2017,05,23,01,56,11.90
2017,05,23,01,57,11.80
2017,05,23,01,58,11.80
2017,05,23,01,59,11.80
2017,05,23,02,00,11.80
2017,05,23,02,01,11.70
2017,05,23,02,02,11.70
2017,05,23,02,03,11.60
2017,05,23,02,04,11.60
2017,05,23,02,05,11.60
2017,05,23,02,06,11.60
2017,05,23,02,07,11.60
2017,05,23,02,08,11.50
2017,05,23,02,09,11.40
2017,05,23,02,10,11.40
2017,05,23,02,11,11.40
2017,05,23,02,12,11.40
2017,05,23,02,13,11.40
2017,05,23,02,14,11.40
2017,05,23,02,15,11.40
2017,05,23,02,16,11.40
2017,05,23,02,17,11.40
2017,05,23,02,18,11.40
2017,05,23,02,19,11.40
2017,05,23,02,20,11.40
2017,05,23,02,21,11.40
2017,05,23,02,22,11.40
2017,05,23,02,23,11.40
2017,05,23,02,24,11.40
2017,05,23,02,25,11.40
2017,05,23,02,26,11.40
2017,05,23,02,27,11.40
2017,05,23,02,28,11.40
2017,05,23,02,29,11.40
2017,05,23,02,30,11.40
2017,05,23,02,31,11.40
2017,05,23,02,32,11.40
2017,05,23,02,33,11.40
2017,05,23,02,34,11.40
2017,05,23,02,35,11.40
2017,05,23,02,36,11.40
2017,05,23,02,37,11.40
2017,05,23,02,38,11.40
2017,05,23,02,39,11.40
2017,05,23,02,40,11.40
2017,05,23,02,41,11.40
2017,05,23,02,42,11.40
2017,05,23,02,43,11.40
2017,05,23,02,44,11.40
2017,05,23,02,45,11.40
2017,05,23,02,46,11.40
2017,05,23,02,47,11.40
2017,05,23,02,48,11.40
2017,05,23,02,49,11.40
2017,05,23,02,50,11.40
2017,05,23,02,51,11.40
2017,05,23,02,52,11.50
2017,05,23,02,53,11.60
2017,05,23,02,54,11.60
2017,05,23,02,55,11.60
2017,05,23,02,56,11.60
2017,05,23,02,57,11.60
2017,05,23,02,58,11.60
2017,05,23,02,59,11.60
2017,05,23,03,00,11.60
2017,05,23,03,01,11.60
2017,05,23,03,02,11.60
2017,05,23,03,03,11.60
2017,05,23,03,04,11.40
2017,05,23,03,05,11.40
2017,05,23,03,06,11.40
2017,05,23,03,07,11.40
2017,05,23,03,08,11.40
2017,05,23,03,09,11.40
2017,05,23,03,10,11.40
2017,05,23,03,11,11.40
2017,05,23,03,12,11.40
2017,05,23,03,13,11.40
2017,05,23,03,14,11.40
2017,05,23,03,15,11.40
2017,05,23,03,16,11.40
2017,05,23,03,17,11.40
2017,05,23,03,18,11.40
2017,05,23,03,19,11.40
2017,05,23,03,20,11.40
2017,05,23,03,21,11.40
2017,05,23,03,22,11.40
2017,05,23,03,23,11.40
2017,05,23,03,24,11.40
2017,05,23,03,25,11.40
2017,05,23,03,26,11.40
2017,05,23,03,27,11.40
2017,05,23,03,28,11.40
2017,05,23,03,29,11.40
2017,05,23,03,30,11.40
2017,05,23,03,31,11.40
2017,05,23,03,32,11.40
2017,05,23,03,33,11.40
2017,05,23,03,34,11.40
2017,05,23,03,35,11.40
2017,05,23,03,36,11.40
2017,05,23,03,37,11.40
2017,05,23,03,38,11.40
2017,05,23,03,39,11.40
2017,05,23,03,40,11.40
2017,05,23,03,41,11.40
2017,05,23,03,42,11.40
2017,05,23,03,43,11.40
2017,05,23,03,44,11.40
2017,05,23,03,45,11.40
2017,05,23,03,46,11.40
2017,05,23,03,47,11.40
2017,05,23,03,48,11.40
2017,05,23,03,49,11.40
2017,05,23,03,50,11.40
2017,05,23,03,51,11.40
2017,05,23,03,52,11.40
2017,05,23,03,53,11.40
2017,05,23,03,54,11.40
2017,05,23,03,55,11.40
2017,05,23,03,56,11.40
2017,05,23,03,57,11.40
2017,05,23,03,58,11.40
2017,05,23,03,59,11.40
2017,05,23,04,00,11.40
2017,05,23,04,01,11.40
2017,05,23,04,02,11.40
2017,05,23,04,03,11.40
2017,05,23,04,04,11.40
2017,05,23,04,05,11.40
2017,05,23,04,06,11.40
2017,05,23,04,07,11.40
2017,05,23,04,08,11.40
2017,05,23,04,09,11.40
2017,05,23,04,10,11.40
2017,05,23,04,11,11.40
2017,05,23,04,12,11.40
2017,05,23,04,13,11.40
2017,05,23,04,14,11.40
2017,05,23,04,15,11.40
2017,05,23,04,16,11.40
2017,05,23,04,17,11.40
2017,05,23,04,18,11.40
2017,05,23,04,19,11.40
2017,05,23,04,20,11.30
2017,05,23,04,21,11.30
2017,05,23,04,22,11.30
2017,05,23,04,23,11.30
2017,05,23,04,24,11.30
2017,05,23,04,25,11.30
2017,05,23,04,26,11.30
2017,05,23,04,27,11.30
2017,05,23,04,28,11.30
2017,05,23,04,29,11.30
2017,05,23,04,30,11.30
2017,05,23,04,31,11.30
2017,05,23,04,32,11.30
2017,05,23,04,33,11.30
2017,05,23,04,34,11.30
2017,05,23,04,35,11.30
2017,05,23,04,36,11.30
2017,05,23,04,37,11.30
2017,05,23,04,38,11.30
2017,05,23,04,39,11.30
2017,05,23,04,40,11.30
2017,05,23,04,41,11.30
2017,05,23,04,42,11.30
2017,05,23,04,43,11.30
2017,05,23,04,44,11.30
2017,05,23,04,45,11.30
2017,05,23,04,46,11.30
2017,05,23,04,47,11.30
2017,05,23,04,48,11.30
2017,05,23,04,49,11.30
2017,05,23,04,50,11.30
2017,05,23,04,51,11.30
2017,05,23,04,52,11.30
2017,05,23,04,53,11.30
2017,05,23,04,54,11.30
2017,05,23,04,55,11.30
2017,05,23,04,56,11.30
2017,05,23,04,57,11.30
2017,05,23,04,58,11.30
2017,05,23,04,59,11.30
2017,05,23,05,00,11.30
2017,05,23,05,01,11.30
2017,05,23,05,02,11.30
2017,05,23,05,03,11.30
2017,05,23,05,04,11.20
2017,05,23,05,05,11.20
2017,05,23,05,06,11.20
2017,05,23,05,07,11.20
2017,05,23,05,08,11.10
2017,05,23,05,09,11.10
2017,05,23,05,10,11.10
2017,05,23,05,11,11.10
2017,05,23,05,12,11.10
2017,05,23,05,13,11.10
2017,05,23,05,14,11.10
2017,05,23,05,15,11.10
2017,05,23,05,16,11.10
2017,05,23,05,17,11.00
2017,05,23,05,18,10.90
2017,05,23,05,19,10.90
2017,05,23,05,20,10.90
2017,05,23,05,21,10.90
2017,05,23,05,22,10.90
2017,05,23,05,23,10.90
2017,05,23,05,24,10.90
2017,05,23,05,25,10.90
2017,05,23,05,26,10.90
2017,05,23,05,27,10.90
2017,05,23,05,28,10.90
2017,05,23,05,29,10.90
2017,05,23,05,30,10.90
2017,05,23,05,31,10.90
2017,05,23,05,32,10.90
2017,05,23,05,33,10.90
2017,05,23,05,34,10.90
2017,05,23,05,35,10.90
2017,05,23,05,36,10.90
2017,05,23,05,37,10.90
2017,05,23,05,38,10.90
2017,05,23,05,39,10.90
2017,05,23,05,40,10.90
2017,05,23,05,41,10.90
2017,05,23,05,42,10.90
2017,05,23,05,43,11.10
2017,05,23,05,44,11.10
2017,05,23,05,45,11.10
2017,05,23,05,46,11.10
2017,05,23,05,47,11.10
2017,05,23,05,48,11.10
2017,05,23,05,49,11.10
2017,05,23,05,50,11.10
2017,05,23,05,51,11.10
2017,05,23,05,52,11.10
2017,05,23,05,53,11.20
2017,05,23,05,54,11.20
2017,05,23,05,55,11.20
2017,05,23,05,56,11.20
2017,05,23,05,57,11.30
2017,05,23,05,58,11.30
2017,05,23,05,59,11.40
2017,05,23,06,00,11.40
2017,05,23,06,01,11.40
2017,05,23,06,02,11.40
2017,05,23,06,03,11.40
2017,05,23,06,04,11.40
2017,05,23,06,05,11.40
2017,05,23,06,06,11.50
2017,05,23,06,07,11.60
2017,05,23,06,08,11.60
2017,05,23,06,09,11.60
2017,05,23,06,10,11.60
2017,05,23,06,11,11.70
2017,05,23,06,12,11.70
2017,05,23,06,13,11.80
2017,05,23,06,14,11.80
2017,05,23,06,15,11.80
2017,05,23,06,16,11.90
2017,05,23,06,17,12.00
2017,05,23,06,18,12.00
2017,05,23,06,19,12.10
2017,05,23,06,20,12.20
2017,05,23,06,21,12.20
2017,05,23,06,22,12.30
2017,05,23,06,23,12.30
2017,05,23,06,24,12.30
2017,05,23,06,25,12.30
2017,05,23,06,26,12.40
2017,05,23,06,27,12.40
2017,05,23,06,28,12.50
2017,05,23,06,29,12.50
2017,05,23,06,30,12.50
2017,05,23,06,31,12.60
2017,05,23,06,32,12.60
2017,05,23,06,33,12.70
2017,05,23,06,34,12.70
2017,05,23,06,35,12.80
2017,05,23,06,36,12.80
2017,05,23,06,37,12.80
2017,05,23,06,38,12.80
2017,05,23,06,39,12.80
2017,05,23,06,40,12.80
2017,05,23,06,41,12.80
2017,05,23,06,42,12.90
2017,05,23,06,43,12.90
2017,05,23,06,44,12.90
2017,05,23,06,45,13.00
2017,05,23,06,46,13.00
2017,05,23,06,47,13.00
2017,05,23,06,48,13.00
2017,05,23,06,49,13.10
2017,05,23,06,50,13.10
2017,05,23,06,51,13.10
2017,05,23,06,52,13.20
2017,05,23,06,53,13.20
2017,05,23,06,54,13.30
2017,05,23,06,55,13.30
2017,05,23,06,56,13.30
2017,05,23,06,57,13.40
2017,05,23,06,58,13.40
2017,05,23,06,59,13.40
2017,05,23,07,00,13.50
2017,05,23,07,01,13.50
2017,05,23,07,02,13.50
2017,05,23,07,03,13.60
2017,05,23,07,04,13.60
2017,05,23,07,05,13.60
2017,05,23,07,06,13.60
2017,05,23,07,07,13.60
2017,05,23,07,08,13.70
2017,05,23,07,09,13.70
2017,05,23,07,10,13.70
2017,05,23,07,11,13.70
2017,05,23,07,12,13.70
2017,05,23,07,13,13.80
2017,05,23,07,14,13.80
2017,05,23,07,15,13.80
2017,05,23,07,16,13.90
2017,05,23,07,17,13.90
2017,05,23,07,18,14.00
2017,05,23,07,19,14.00
2017,05,23,07,20,14.10
2017,05,23,07,21,14.20
2017,05,23,07,22,14.20
2017,05,23,07,23,14.20
2017,05,23,07,24,14.30
2017,05,23,07,25,14.30
2017,05,23,07,26,14.30
2017,05,23,07,27,14.40
2017,05,23,07,28,14.40
2017,05,23,07,29,14.50
2017,05,23,07,30,14.50
2017,05,23,07,31,14.60
2017,05,23,07,32,14.60
2017,05,23,07,33,14.70
2017,05,23,07,34,14.70
2017,05,23,07,35,14.80
2017,05,23,07,36,14.80
2017,05,23,07,37,14.80
2017,05,23,07,38,14.90
2017,05,23,07,39,14.90
2017,05,23,07,40,15.00
2017,05,23,07,41,15.00
2017,05,23,07,42,15.10
2017,05,23,07,43,15.10
2017,05,23,07,44,15.10
2017,05,23,07,45,15.20
2017,05,23,07,46,15.30
2017,05,23,07,47,15.30
2017,05,23,07,48,15.30
2017,05,23,07,49,15.30
2017,05,23,07,50,15.30
2017,05,23,07,51,15.40
2017,05,23,07,52,15.40
2017,05,23,07,53,15.40
2017,05,23,07,54,15.40
2017,05,23,07,55,15.40
2017,05,23,07,56,15.40
2017,05,23,07,57,15.40
2017,05,23,07,58,15.40
2017,05,23,07,59,15.40
2017,05,23,08,00,15.40
2017,05,23,08,01,15.50
2017,05,23,08,02,15.50
2017,05,23,08,03,15.60
2017,05,23,08,04,15.70
2017,05,23,08,05,15.70
2017,05,23,08,06,15.70
2017,05,23,08,07,15.60
2017,05,23,08,08,15.60
2017,05,23,08,09,15.50
2017,05,23,08,10,15.40
2017,05,23,08,11,15.30
2017,05,23,08,12,15.30
2017,05,23,08,13,15.30
2017,05,23,08,14,15.30
2017,05,23,08,15,15.30
2017,05,23,08,16,15.30
2017,05,23,08,17,15.40
2017,05,23,08,18,15.30
2017,05,23,08,19,15.30
2017,05,23,08,20,15.30
2017,05,23,08,21,15.30
2017,05,23,08,22,15.30
2017,05,23,08,23,15.40
2017,05,23,08,24,15.50
2017,05,23,08,25,15.50
2017,05,23,08,26,15.60
2017,05,23,08,27,15.60
2017,05,23,08,28,15.60
2017,05,23,08,29,15.60
2017,05,23,08,30,15.60
2017,05,23,08,31,15.60
2017,05,23,08,32,15.70
2017,05,23,08,33,15.80
2017,05,23,08,34,15.80
2017,05,23,08,35,15.80
2017,05,23,08,36,15.90
2017,05,23,08,37,16.00
2017,05,23,08,38,16.10
2017,05,23,08,39,16.20
2017,05,23,08,40,16.20
2017,05,23,08,41,16.30
2017,05,23,08,42,16.30
2017,05,23,08,43,16.40
2017,05,23,08,44,16.40
2017,05,23,08,45,16.40
2017,05,23,08,46,16.40
2017,05,23,08,47,16.40
2017,05,23,08,48,16.50
2017,05,23,08,49,16.60
2017,05,23,08,50,16.60
2017,05,23,08,51,16.60
2017,05,23,08,52,16.70
2017,05,23,08,53,16.70
2017,05,23,08,54,16.70
2017,05,23,08,55,16.80
2017,05,23,08,56,16.90
2017,05,23,08,57,16.80
2017,05,23,08,58,16.70
2017,05,23,08,59,16.70
2017,05,23,09,00,16.70
2017,05,23,09,01,16.70
2017,05,23,09,02,16.70
2017,05,23,09,03,16.60
2017,05,23,09,04,16.60
2017,05,23,09,05,16.70
2017,05,23,09,06,16.70
2017,05,23,09,07,16.70
2017,05,23,09,08,16.70
2017,05,23,09,09,16.70
2017,05,23,09,10,16.70
2017,05,23,09,11,16.70
2017,05,23,09,12,16.80
2017,05,23,09,13,16.70
2017,05,23,09,14,16.70
2017,05,23,09,15,16.70
2017,05,23,09,16,16.80
2017,05,23,09,17,16.80
2017,05,23,09,18,16.90
2017,05,23,09,19,17.00
2017,05,23,09,20,17.10
2017,05,23,09,21,17.10
2017,05,23,09,22,17.10
2017,05,23,09,23,17.10
2017,05,23,09,24,17.10
2017,05,23,09,25,17.10
2017,05,23,09,26,17.00
2017,05,23,09,27,16.90
2017,05,23,09,28,16.90
2017,05,23,09,29,16.90
2017,05,23,09,30,16.90
2017,05,23,09,31,16.90
2017,05,23,09,32,17.00
2017,05,23,09,33,17.00
2017,05,23,09,34,17.00
2017,05,23,09,35,17.00
2017,05,23,09,36,17.00
2017,05,23,09,37,17.10
2017,05,23,09,38,17.10
2017,05,23,09,39,17.20
2017,05,23,09,40,17.30
2017,05,23,09,41,17.30
2017,05,23,09,42,17.40
2017,05,23,09,43,17.50
2017,05,23,09,44,17.60
2017,05,23,09,45,17.70
2017,05,23,09,46,17.70
2017,05,23,09,47,17.80
2017,05,23,09,48,17.90
2017,05,23,09,49,18.00
2017,05,23,09,50,18.20
2017,05,23,09,51,18.20
2017,05,23,09,52,18.40
2017,05,23,09,53,18.50
2017,05,23,09,54,18.60
2017,05,23,09,55,18.80
2017,05,23,09,56,18.80
2017,05,23,09,57,18.90
2017,05,23,09,58,18.90
2017,05,23,09,59,19.00
2017,05,23,10,00,19.10
2017,05,23,10,01,19.10
2017,05,23,10,02,19.10
2017,05,23,10,03,19.10
2017,05,23,10,04,19.00
2017,05,23,10,05,18.90
2017,05,23,10,06,18.90
2017,05,23,10,07,18.90
2017,05,23,10,08,18.90
2017,05,23,10,09,18.90
2017,05,23,10,10,18.90
2017,05,23,10,11,18.90
2017,05,23,10,12,18.90
2017,05,23,10,13,18.90
2017,05,23,10,14,18.90
2017,05,23,10,15,18.90
2017,05,23,10,16,18.90
2017,05,23,10,17,18.90
2017,05,23,10,18,18.90
2017,05,23,10,19,18.90
2017,05,23,10,20,18.90
2017,05,23,10,21,18.90
2017,05,23,10,22,18.90
2017,05,23,10,23,18.90
2017,05,23,10,24,19.00
2017,05,23,10,25,19.10
2017,05,23,10,26,19.20
2017,05,23,10,27,19.20
2017,05,23,10,28,19.30
2017,05,23,10,29,19.40
2017,05,23,10,30,19.50
2017,05,23,10,31,19.50
2017,05,23,10,32,19.40
2017,05,23,10,33,19.30
2017,05,23,10,34,19.30
2017,05,23,10,35,19.30
2017,05,23,10,36,19.40
2017,05,23,10,37,19.50
2017,05,23,10,38,19.50
2017,05,23,10,39,19.50
2017,05,23,10,40,19.40
2017,05,23,10,41,19.20
2017,05,23,10,42,19.10
2017,05,23,10,43,19.10
2017,05,23,10,44,19.00
2017,05,23,10,45,18.90
2017,05,23,10,46,18.80
2017,05,23,10,47,18.70
2017,05,23,10,48,18.60
2017,05,23,10,49,18.50
2017,05,23,10,50,18.50
2017,05,23,10,51,18.60
2017,05,23,10,52,18.60
2017,05,23,10,53,18.60
2017,05,23,10,54,18.60
2017,05,23,10,55,18.50
2017,05,23,10,56,18.50
2017,05,23,10,57,18.60
2017,05,23,10,58,18.70
2017,05,23,10,59,18.80
2017,05,23,11,00,18.90
2017,05,23,11,01,18.90
2017,05,23,11,02,18.80
2017,05,23,11,03,18.70
2017,05,23,11,04,18.60
2017,05,23,11,05,18.50
2017,05,23,11,06,18.50
2017,05,23,11,07,18.50
2017,05,23,11,08,18.40
2017,05,23,11,09,18.60
2017,05,23,11,10,18.70
2017,05,23,11,11,18.80
2017,05,23,11,12,18.80
2017,05,23,11,13,18.90
2017,05,23,11,14,18.90
2017,05,23,11,15,18.90
2017,05,23,11,16,18.80
2017,05,23,11,17,18.80
2017,05,23,11,18,18.70
2017,05,23,11,19,18.60
2017,05,23,11,20,18.50
2017,05,23,11,21,18.50
2017,05,23,11,22,18.50
2017,05,23,11,23,18.50
2017,05,23,11,24,18.50
2017,05,23,11,25,18.50
2017,05,23,11,26,18.40
2017,05,23,11,27,18.40
2017,05,23,11,28,18.50
2017,05,23,11,29,18.60
2017,05,23,11,30,18.80
2017,05,23,11,31,18.90
2017,05,23,11,32,19.00
2017,05,23,11,33,19.10
2017,05,23,11,34,19.10
2017,05,23,11,35,19.30
2017,05,23,11,36,19.50
2017,05,23,11,37,19.60
2017,05,23,11,38,19.70
2017,05,23,11,39,19.90
2017,05,23,11,40,19.90
2017,05,23,11,41,19.90
2017,05,23,11,42,19.90
2017,05,23,11,43,19.90
2017,05,23,11,44,19.90
2017,05,23,11,45,19.90
2017,05,23,11,46,19.80
2017,05,23,11,47,19.80
2017,05,23,11,48,19.80
2017,05,23,11,49,19.80
2017,05,23,11,50,19.90
2017,05,23,11,51,19.90
2017,05,23,11,52,19.90
2017,05,23,11,53,19.90
2017,05,23,11,54,19.70
2017,05,23,11,55,19.50
2017,05,23,11,56,19.50
2017,05,23,11,57,19.50
2017,05,23,11,58,19.50
2017,05,23,11,59,19.60
2017,05,23,12,00,19.60
2017,05,23,12,01,19.50
2017,05,23,12,02,19.40
2017,05,23,12,03,19.30
2017,05,23,12,04,19.20
2017,05,23,12,05,19.20
2017,05,23,12,06,19.20
2017,05,23,12,07,19.10
2017,05,23,12,08,19.10
2017,05,23,12,09,19.20
2017,05,23,12,10,19.40
2017,05,23,12,11,19.50
2017,05,23,12,12,19.40
2017,05,23,12,13,19.40
2017,05,23,12,14,19.40
2017,05,23,12,15,19.50
2017,05,23,12,16,19.50
2017,05,23,12,17,19.50
2017,05,23,12,18,19.60
2017,05,23,12,19,19.60
2017,05,23,12,20,19.60
2017,05,23,12,21,19.60
2017,05,23,12,22,19.60
2017,05,23,12,23,19.40
2017,05,23,12,24,19.30
2017,05,23,12,25,19.30
2017,05,23,12,26,19.40
2017,05,23,12,27,19.50
2017,05,23,12,28,19.50
2017,05,23,12,29,19.40
2017,05,23,12,30,19.30
2017,05,23,12,31,19.10
2017,05,23,12,32,19.20
2017,05,23,12,33,19.10
2017,05,23,12,34,19.20
2017,05,23,12,35,19.10
2017,05,23,12,36,19.20
2017,05,23,12,37,19.30
2017,05,23,12,38,19.40
2017,05,23,12,39,19.40
2017,05,23,12,40,19.50
2017,05,23,12,41,19.60
2017,05,23,12,42,19.60
2017,05,23,12,43,19.50
2017,05,23,12,44,19.60
2017,05,23,12,45,19.70
2017,05,23,12,46,19.90
2017,05,23,12,47,19.90
2017,05,23,12,48,19.90
2017,05,23,12,49,19.80
2017,05,23,12,50,19.70
2017,05,23,12,51,19.70
2017,05,23,12,52,19.70
2017,05,23,12,53,19.80
2017,05,23,12,54,19.80
2017,05,23,12,55,19.90
2017,05,23,12,56,19.90
2017,05,23,12,57,19.90
2017,05,23,12,58,19.90
2017,05,23,12,59,19.80
2017,05,23,13,00,19.60
2017,05,23,13,01,19.70
2017,05,23,13,02,19.80
2017,05,23,13,03,19.70
2017,05,23,13,04,19.70
2017,05,23,13,05,19.80
2017,05,23,13,06,19.90
2017,05,23,13,07,20.10
2017,05,23,13,08,20.20
2017,05,23,13,09,20.30
2017,05,23,13,10,20.30
2017,05,23,13,11,20.30
2017,05,23,13,12,20.30
2017,05,23,13,13,20.40
2017,05,23,13,14,20.40
2017,05,23,13,15,20.50
2017,05,23,13,16,20.50
2017,05,23,13,17,20.60
2017,05,23,13,18,20.70
2017,05,23,13,19,20.80
2017,05,23,13,20,21.00
2017,05,23,13,21,21.10
2017,05,23,13,22,21.20
2017,05,23,13,23,21.20
2017,05,23,13,24,21.10
2017,05,23,13,25,21.10
2017,05,23,13,26,20.90
2017,05,23,13,27,20.90
2017,05,23,13,28,20.80
2017,05,23,13,29,20.70
2017,05,23,13,30,20.60
2017,05,23,13,31,20.50
2017,05,23,13,32,20.60
2017,05,23,13,33,20.50
2017,05,23,13,34,20.40
2017,05,23,13,35,20.30
2017,05,23,13,36,20.20
2017,05,23,13,37,20.20
2017,05,23,13,38,20.00
2017,05,23,13,39,19.90
2017,05,23,13,40,19.90
2017,05,23,13,41,19.90
2017,05,23,13,42,19.80
2017,05,23,13,43,19.80
2017,05,23,13,44,19.70
2017,05,23,13,45,19.70
2017,05,23,13,46,19.80
2017,05,23,13,47,19.80
2017,05,23,13,48,19.80
2017,05,23,13,49,19.70
2017,05,23,13,50,19.70
2017,05,23,13,51,19.80
2017,05,23,13,52,19.80
2017,05,23,13,53,19.90
2017,05,23,13,54,19.80
2017,05,23,13,55,19.80
2017,05,23,13,56,19.70
2017,05,23,13,57,19.80
2017,05,23,13,58,19.80
2017,05,23,13,59,19.80
2017,05,23,14,00,19.90
2017,05,23,14,01,20.00
2017,05,23,14,02,20.10
2017,05,23,14,03,20.10
2017,05,23,14,04,20.00
2017,05,23,14,05,19.90
2017,05,23,14,06,19.80
2017,05,23,14,07,19.80
2017,05,23,14,08,19.80
2017,05,23,14,09,19.80
2017,05,23,14,10,19.80
2017,05,23,14,11,19.90
2017,05,23,14,12,19.90
2017,05,23,14,13,19.90
2017,05,23,14,14,19.80
2017,05,23,14,15,19.80
2017,05,23,14,16,19.90
2017,05,23,14,17,19.90
2017,05,23,14,18,19.90
2017,05,23,14,19,20.00
2017,05,23,14,20,20.10
2017,05,23,14,21,19.90
2017,05,23,14,22,19.80
2017,05,23,14,23,19.80
2017,05,23,14,24,19.70
2017,05,23,14,25,19.70
2017,05,23,14,26,19.70
2017,05,23,14,27,19.80
2017,05,23,14,28,19.80
2017,05,23,14,29,19.80
2017,05,23,14,30,19.80
2017,05,23,14,31,19.80
2017,05,23,14,32,19.90
2017,05,23,14,33,20.10
2017,05,23,14,34,20.20
2017,05,23,14,35,20.20
2017,05,23,14,36,20.10
2017,05,23,14,37,20.10
2017,05,23,14,38,20.20
2017,05,23,14,39,20.20
2017,05,23,14,40,20.20
2017,05,23,14,41,20.20
2017,05,23,14,42,20.10
2017,05,23,14,43,19.90
2017,05,23,14,44,19.80
2017,05,23,14,45,19.80
2017,05,23,14,46,19.80
2017,05,23,14,47,19.70
2017,05,23,14,48,19.60
2017,05,23,14,49,19.60
2017,05,23,14,50,19.60
2017,05,23,14,51,19.60
2017,05,23,14,52,19.60
2017,05,23,14,53,19.50
2017,05,23,14,54,19.40
2017,05,23,14,55,19.30
2017,05,23,14,56,19.30
2017,05,23,14,57,19.30
2017,05,23,14,58,19.30
2017,05,23,14,59,19.10
2017,05,23,15,00,19.10
2017,05,23,15,01,19.10
2017,05,23,15,02,19.10
2017,05,23,15,03,19.10
2017,05,23,15,04,19.10
2017,05,23,15,05,19.10
2017,05,23,15,06,19.10
2017,05,23,15,07,18.90
2017,05,23,15,08,18.90
2017,05,23,15,09,18.90
2017,05,23,15,10,18.90
2017,05,23,15,11,18.90
2017,05,23,15,12,18.90
2017,05,23,15,13,18.90
2017,05,23,15,14,18.90
2017,05,23,15,15,18.80
2017,05,23,15,16,18.70
2017,05,23,15,17,18.70
2017,05,23,15,18,18.60
2017,05,23,15,19,18.60
2017,05,23,15,20,18.60
2017,05,23,15,21,18.80
2017,05,23,15,22,18.80
2017,05,23,15,23,18.70
2017,05,23,15,24,18.70
2017,05,23,15,25,18.60
2017,05,23,15,26,18.60
2017,05,23,15,27,18.50
2017,05,23,15,28,18.50
2017,05,23,15,29,18.40
2017,05,23,15,30,18.30
2017,05,23,15,31,18.20
2017,05,23,15,32,18.20
2017,05,23,15,33,18.10
2017,05,23,15,34,18.00
2017,05,23,15,35,17.90
2017,05,23,15,36,17.80
2017,05,23,15,37,17.90
2017,05,23,15,38,17.90
2017,05,23,15,39,17.90
2017,05,23,15,40,17.90
2017,05,23,15,41,17.90
2017,05,23,15,42,17.80
2017,05,23,15,43,17.80
2017,05,23,15,44,17.90
2017,05,23,15,45,17.90
2017,05,23,15,46,17.90
2017,05,23,15,47,17.80
2017,05,23,15,48,17.90
2017,05,23,15,49,17.90
2017,05,23,15,50,18.00
2017,05,23,15,51,18.00
2017,05,23,15,52,18.10
2017,05,23,15,53,18.20
2017,05,23,15,54,18.20
2017,05,23,15,55,18.30
2017,05,23,15,56,18.30
2017,05,23,15,57,18.20
2017,05,23,15,58,18.30
2017,05,23,15,59,18.20
2017,05,23,16,00,18.20
2017,05,23,16,01,18.10
2017,05,23,16,02,18.00
2017,05,23,16,03,17.90
2017,05,23,16,04,17.90
2017,05,23,16,05,17.80
2017,05,23,16,06,17.80
2017,05,23,16,07,17.70
2017,05,23,16,08,17.60
2017,05,23,16,09,17.50
2017,05,23,16,10,17.50
2017,05,23,16,11,17.50
2017,05,23,16,12,17.50
2017,05,23,16,13,17.40
2017,05,23,16,14,17.40
2017,05,23,16,15,17.40
2017,05,23,16,16,17.50
2017,05,23,16,17,17.50
2017,05,23,16,18,17.60
2017,05,23,16,19,17.60
2017,05,23,16,20,17.50
2017,05,23,16,21,17.40
2017,05,23,16,22,17.30
2017,05,23,16,23,17.10
2017,05,23,16,24,16.90
2017,05,23,16,25,16.90
2017,05,23,16,26,17.00
2017,05,23,16,27,17.10
2017,05,23,16,28,17.10
2017,05,23,16,29,17.00
2017,05,23,16,30,17.00
2017,05,23,16,31,17.00
2017,05,23,16,32,16.90
2017,05,23,16,33,16.90
2017,05,23,16,34,16.90
2017,05,23,16,35,16.80
2017,05,23,16,36,16.70
2017,05,23,16,37,16.60
2017,05,23,16,38,16.50
2017,05,23,16,39,16.50
2017,05,23,16,40,16.40
2017,05,23,16,41,16.40
2017,05,23,16,42,16.30
2017,05,23,16,43,16.20
2017,05,23,16,44,16.20
2017,05,23,16,45,16.30
2017,05,23,16,46,16.40
2017,05,23,16,47,16.40
2017,05,23,16,48,16.40
2017,05,23,16,49,16.30
2017,05,23,16,50,16.30
2017,05,23,16,51,16.10
2017,05,23,16,52,16.10
2017,05,23,16,53,16.00
2017,05,23,16,54,15.90
2017,05,23,16,55,16.00
2017,05,23,16,56,16.10
2017,05,23,16,57,16.10
2017,05,23,16,58,16.10
2017,05,23,16,59,16.10
2017,05,23,17,00,16.10
2017,05,23,17,01,16.10
2017,05,23,17,02,16.10
2017,05,23,17,03,16.10
2017,05,23,17,04,16.10
2017,05,23,17,05,16.00
2017,05,23,17,06,15.80
2017,05,23,17,07,15.80
2017,05,23,17,08,15.80
2017,05,23,17,09,15.60
2017,05,23,17,10,15.60
2017,05,23,17,11,15.60
2017,05,23,17,12,15.60
2017,05,23,17,13,15.80
2017,05,23,17,14,15.70
2017,05,23,17,15,15.60
2017,05,23,17,16,15.50
2017,05,23,17,17,15.50
2017,05,23,17,18,15.60
2017,05,23,17,19,15.60