Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,04,21,00,00,9.60
2017,04,21,00,01,9.60
2017,04,21,00,02,9.60
2017,04,21,00,03,9.60
2017,04,21,00,04,9.60
2017,04,21,00,05,9.60
2017,04,21,00,06,9.60
2017,04,21,00,07,9.60
2017,04,21,00,08,9.60
2017,04,21,00,09,9.60
2017,04,21,00,10,9.60
2017,04,21,00,11,9.60
2017,04,21,00,12,9.60
2017,04,21,00,13,9.60
2017,04,21,00,14,9.60
2017,04,21,00,15,9.60
2017,04,21,00,16,9.60
2017,04,21,00,17,9.60
2017,04,21,00,18,9.60
2017,04,21,00,19,9.60
2017,04,21,00,20,9.60
2017,04,21,00,21,9.70
2017,04,21,00,22,9.70
2017,04,21,00,23,9.70
2017,04,21,00,24,9.70
2017,04,21,00,25,9.70
2017,04,21,00,26,9.70
2017,04,21,00,27,9.70
2017,04,21,00,28,9.70
2017,04,21,00,29,9.70
2017,04,21,00,30,9.70
2017,04,21,00,31,9.70
2017,04,21,00,32,9.70
2017,04,21,00,33,9.70
2017,04,21,00,34,9.70
2017,04,21,00,35,9.70
2017,04,21,00,36,9.70
2017,04,21,00,37,9.70
2017,04,21,00,38,9.70
2017,04,21,00,39,9.70
2017,04,21,00,40,9.70
2017,04,21,00,41,9.70
2017,04,21,00,42,9.70
2017,04,21,00,43,9.70
2017,04,21,00,44,9.70
2017,04,21,00,45,9.70
2017,04,21,00,46,9.70
2017,04,21,00,47,9.70
2017,04,21,00,48,9.70
2017,04,21,00,49,9.70
2017,04,21,00,50,9.70
2017,04,21,00,51,9.70
2017,04,21,00,52,9.70
2017,04,21,00,53,9.70
2017,04,21,00,54,9.70
2017,04,21,00,55,9.70
2017,04,21,00,56,9.70
2017,04,21,00,57,9.70
2017,04,21,00,58,9.70
2017,04,21,00,59,9.70
2017,04,21,01,00,9.70
2017,04,21,01,01,9.70
2017,04,21,01,02,9.70
2017,04,21,01,03,9.70
2017,04,21,01,04,9.70
2017,04,21,01,05,9.70
2017,04,21,01,06,9.70
2017,04,21,01,07,9.60
2017,04,21,01,08,9.60
2017,04,21,01,09,9.60
2017,04,21,01,10,9.50
2017,04,21,01,11,9.50
2017,04,21,01,12,9.50
2017,04,21,01,13,9.40
2017,04,21,01,14,9.40
2017,04,21,01,15,9.40
2017,04,21,01,16,9.40
2017,04,21,01,17,9.40
2017,04,21,01,18,9.40
2017,04,21,01,19,9.40
2017,04,21,01,20,9.40
2017,04,21,01,21,9.50
2017,04,21,01,22,9.50
2017,04,21,01,23,9.50
2017,04,21,01,24,9.60
2017,04,21,01,25,9.60
2017,04,21,01,26,9.60
2017,04,21,01,27,9.60
2017,04,21,01,28,9.60
2017,04,21,01,29,9.60
2017,04,21,01,30,9.60
2017,04,21,01,31,9.60
2017,04,21,01,32,9.60
2017,04,21,01,33,9.70
2017,04,21,01,34,9.70
2017,04,21,01,35,9.70
2017,04,21,01,36,9.70
2017,04,21,01,37,9.70
2017,04,21,01,38,9.60
2017,04,21,01,39,9.60
2017,04,21,01,40,9.60
2017,04,21,01,41,9.60
2017,04,21,01,42,9.60
2017,04,21,01,43,9.50
2017,04,21,01,44,9.50
2017,04,21,01,45,9.50
2017,04,21,01,46,9.50
2017,04,21,01,47,9.50
2017,04,21,01,48,9.50
2017,04,21,01,49,9.40
2017,04,21,01,50,9.40
2017,04,21,01,51,9.40
2017,04,21,01,52,9.40
2017,04,21,01,53,9.40
2017,04,21,01,54,9.40
2017,04,21,01,55,9.40
2017,04,21,01,56,9.30
2017,04,21,01,57,9.30
2017,04,21,01,58,9.30
2017,04,21,01,59,9.30
2017,04,21,02,00,9.30
2017,04,21,02,01,9.30
2017,04,21,02,02,9.30
2017,04,21,02,03,9.30
2017,04,21,02,04,9.30
2017,04,21,02,05,9.30
2017,04,21,02,06,9.30
2017,04,21,02,07,9.30
2017,04,21,02,08,9.20
2017,04,21,02,09,9.20
2017,04,21,02,10,9.20
2017,04,21,02,11,9.20
2017,04,21,02,12,9.20
2017,04,21,02,13,9.20
2017,04,21,02,14,9.20
2017,04,21,02,15,9.20
2017,04,21,02,16,9.20
2017,04,21,02,17,9.20
2017,04,21,02,18,9.20
2017,04,21,02,19,9.10
2017,04,21,02,20,9.10
2017,04,21,02,21,9.10
2017,04,21,02,22,9.00
2017,04,21,02,23,9.00
2017,04,21,02,24,8.90
2017,04,21,02,25,8.90
2017,04,21,02,26,8.80
2017,04,21,02,27,8.80
2017,04,21,02,28,8.80
2017,04,21,02,29,8.70
2017,04,21,02,30,8.70
2017,04,21,02,31,8.70
2017,04,21,02,32,8.70
2017,04,21,02,33,8.70
2017,04,21,02,34,8.60
2017,04,21,02,35,8.60
2017,04,21,02,36,8.50
2017,04,21,02,37,8.50
2017,04,21,02,38,8.50
2017,04,21,02,39,8.40
2017,04,21,02,40,8.40
2017,04,21,02,41,8.30
2017,04,21,02,42,8.30
2017,04,21,02,43,8.30
2017,04,21,02,44,8.20
2017,04,21,02,45,8.20
2017,04,21,02,46,8.20
2017,04,21,02,47,8.10
2017,04,21,02,48,8.10
2017,04,21,02,49,8.10
2017,04,21,02,50,8.00
2017,04,21,02,51,8.00
2017,04,21,02,52,8.00
2017,04,21,02,53,8.00
2017,04,21,02,54,8.00
2017,04,21,02,55,7.90
2017,04,21,02,56,7.90
2017,04,21,02,57,7.90
2017,04,21,02,58,7.90
2017,04,21,02,59,7.90
2017,04,21,03,00,7.90
2017,04,21,03,01,7.90
2017,04,21,03,02,7.90
2017,04,21,03,03,7.90
2017,04,21,03,04,7.90
2017,04,21,03,05,7.90
2017,04,21,03,06,7.90
2017,04,21,03,07,7.90
2017,04,21,03,08,7.90
2017,04,21,03,09,7.90
2017,04,21,03,10,8.00
2017,04,21,03,11,8.00
2017,04,21,03,12,8.00
2017,04,21,03,13,8.00
2017,04,21,03,14,8.00
2017,04,21,03,15,8.00
2017,04,21,03,16,8.00
2017,04,21,03,17,7.90
2017,04,21,03,18,7.90
2017,04,21,03,19,7.90
2017,04,21,03,20,7.90
2017,04,21,03,21,7.90
2017,04,21,03,22,7.90
2017,04,21,03,23,7.90
2017,04,21,03,24,7.90
2017,04,21,03,25,7.90
2017,04,21,03,26,7.90
2017,04,21,03,27,7.90
2017,04,21,03,28,8.00
2017,04,21,03,29,8.00
2017,04,21,03,30,8.00
2017,04,21,03,31,8.00
2017,04,21,03,32,8.10
2017,04,21,03,33,8.10
2017,04,21,03,34,8.10
2017,04,21,03,35,8.10
2017,04,21,03,36,8.10
2017,04,21,03,37,8.10
2017,04,21,03,38,8.10
2017,04,21,03,39,8.20
2017,04,21,03,40,8.20
2017,04,21,03,41,8.20
2017,04,21,03,42,8.20
2017,04,21,03,43,8.20
2017,04,21,03,44,8.20
2017,04,21,03,45,8.20
2017,04,21,03,46,8.20
2017,04,21,03,47,8.20
2017,04,21,03,48,8.20
2017,04,21,03,49,8.20
2017,04,21,03,50,8.20
2017,04,21,03,51,8.20
2017,04,21,03,52,8.20
2017,04,21,03,53,8.20
2017,04,21,03,54,8.20
2017,04,21,03,55,8.20
2017,04,21,03,56,8.20
2017,04,21,03,57,8.20
2017,04,21,03,58,8.20
2017,04,21,03,59,8.20
2017,04,21,04,00,8.20
2017,04,21,04,01,8.20
2017,04,21,04,02,8.20
2017,04,21,04,03,8.10
2017,04,21,04,04,8.00
2017,04,21,04,05,8.00
2017,04,21,04,06,7.90
2017,04,21,04,07,7.90
2017,04,21,04,08,7.80
2017,04,21,04,09,7.80
2017,04,21,04,10,7.80
2017,04,21,04,11,7.70
2017,04,21,04,12,7.70
2017,04,21,04,13,7.70
2017,04,21,04,14,7.70
2017,04,21,04,15,7.70
2017,04,21,04,16,7.60
2017,04,21,04,17,7.60
2017,04,21,04,18,7.60
2017,04,21,04,19,7.60
2017,04,21,04,20,7.60
2017,04,21,04,21,7.60
2017,04,21,04,22,7.60
2017,04,21,04,23,7.60
2017,04,21,04,24,7.50
2017,04,21,04,25,7.50
2017,04,21,04,26,7.50
2017,04,21,04,27,7.50
2017,04,21,04,28,7.50
2017,04,21,04,29,7.50
2017,04,21,04,30,7.40
2017,04,21,04,31,7.40
2017,04,21,04,32,7.40
2017,04,21,04,33,7.40
2017,04,21,04,34,7.40
2017,04,21,04,35,7.40
2017,04,21,04,36,7.40
2017,04,21,04,37,7.30
2017,04,21,04,38,7.30
2017,04,21,04,39,7.30
2017,04,21,04,40,7.30
2017,04,21,04,41,7.30
2017,04,21,04,42,7.20
2017,04,21,04,43,7.20
2017,04,21,04,44,7.20
2017,04,21,04,45,7.20
2017,04,21,04,46,7.20
2017,04,21,04,47,7.20
2017,04,21,04,48,7.20
2017,04,21,04,49,7.20
2017,04,21,04,50,7.20
2017,04,21,04,51,7.20
2017,04,21,04,52,7.20
2017,04,21,04,53,7.20
2017,04,21,04,54,7.20
2017,04,21,04,55,7.20
2017,04,21,04,56,7.20
2017,04,21,04,57,7.20
2017,04,21,04,58,7.20
2017,04,21,04,59,7.20
2017,04,21,05,00,7.20
2017,04,21,05,01,7.20
2017,04,21,05,02,7.20
2017,04,21,05,03,7.20
2017,04,21,05,04,7.10
2017,04,21,05,05,7.10
2017,04,21,05,06,7.10
2017,04,21,05,07,7.10
2017,04,21,05,08,7.10
2017,04,21,05,09,7.10
2017,04,21,05,10,7.00
2017,04,21,05,11,7.00
2017,04,21,05,12,7.00
2017,04,21,05,13,6.90
2017,04,21,05,14,6.90
2017,04,21,05,15,6.90
2017,04,21,05,16,6.90
2017,04,21,05,17,6.90
2017,04,21,05,18,6.80
2017,04,21,05,19,6.80
2017,04,21,05,20,6.80
2017,04,21,05,21,6.80
2017,04,21,05,22,6.80
2017,04,21,05,23,6.80
2017,04,21,05,24,6.80
2017,04,21,05,25,6.80
2017,04,21,05,26,6.80
2017,04,21,05,27,6.80
2017,04,21,05,28,6.80
2017,04,21,05,29,6.70
2017,04,21,05,30,6.70
2017,04,21,05,31,6.60
2017,04,21,05,32,6.60
2017,04,21,05,33,6.60
2017,04,21,05,34,6.50
2017,04,21,05,35,6.50
2017,04,21,05,36,6.50
2017,04,21,05,37,6.40
2017,04,21,05,38,6.40
2017,04,21,05,39,6.40
2017,04,21,05,40,6.40
2017,04,21,05,41,6.30
2017,04,21,05,42,6.30
2017,04,21,05,43,6.30
2017,04,21,05,44,6.30
2017,04,21,05,45,6.30
2017,04,21,05,46,6.30
2017,04,21,05,47,6.30
2017,04,21,05,48,6.30
2017,04,21,05,49,6.30
2017,04,21,05,50,6.30
2017,04,21,05,51,6.20
2017,04,21,05,52,6.20
2017,04,21,05,53,6.20
2017,04,21,05,54,6.20
2017,04,21,05,55,6.10
2017,04,21,05,56,6.10
2017,04,21,05,57,6.10
2017,04,21,05,58,6.10
2017,04,21,05,59,6.10
2017,04,21,06,00,6.00
2017,04,21,06,01,6.00
2017,04,21,06,02,6.10
2017,04,21,06,03,6.10
2017,04,21,06,04,6.10
2017,04,21,06,05,6.20
2017,04,21,06,06,6.20
2017,04,21,06,07,6.30
2017,04,21,06,08,6.30
2017,04,21,06,09,6.40
2017,04,21,06,10,6.40
2017,04,21,06,11,6.40
2017,04,21,06,12,6.40
2017,04,21,06,13,6.40
2017,04,21,06,14,6.40
2017,04,21,06,15,6.50
2017,04,21,06,16,6.50
2017,04,21,06,17,6.60
2017,04,21,06,18,6.60
2017,04,21,06,19,6.70
2017,04,21,06,20,6.70
2017,04,21,06,21,6.80
2017,04,21,06,22,6.80
2017,04,21,06,23,6.80
2017,04,21,06,24,6.80
2017,04,21,06,25,6.80
2017,04,21,06,26,6.70
2017,04,21,06,27,6.70
2017,04,21,06,28,6.70
2017,04,21,06,29,6.70
2017,04,21,06,30,6.70
2017,04,21,06,31,6.70
2017,04,21,06,32,6.70
2017,04,21,06,33,6.70
2017,04,21,06,34,6.60
2017,04,21,06,35,6.60
2017,04,21,06,36,6.60
2017,04,21,06,37,6.60
2017,04,21,06,38,6.60
2017,04,21,06,39,6.50
2017,04,21,06,40,6.50
2017,04,21,06,41,6.50
2017,04,21,06,42,6.50
2017,04,21,06,43,6.50
2017,04,21,06,44,6.50
2017,04,21,06,45,6.50
2017,04,21,06,46,6.50
2017,04,21,06,47,6.40
2017,04,21,06,48,6.40
2017,04,21,06,49,6.40
2017,04,21,06,50,6.40
2017,04,21,06,51,6.50
2017,04,21,06,52,6.50
2017,04,21,06,53,6.60
2017,04,21,06,54,6.60
2017,04,21,06,55,6.70
2017,04,21,06,56,6.70
2017,04,21,06,57,6.80
2017,04,21,06,58,6.90
2017,04,21,06,59,6.90
2017,04,21,07,00,7.00
2017,04,21,07,01,7.10
2017,04,21,07,02,7.10
2017,04,21,07,03,7.20
2017,04,21,07,04,7.20
2017,04,21,07,05,7.30
2017,04,21,07,06,7.30
2017,04,21,07,07,7.30
2017,04,21,07,08,7.40
2017,04,21,07,09,7.40
2017,04,21,07,10,7.40
2017,04,21,07,11,7.50
2017,04,21,07,12,7.50
2017,04,21,07,13,7.50
2017,04,21,07,14,7.50
2017,04,21,07,15,7.60
2017,04,21,07,16,7.60
2017,04,21,07,17,7.60
2017,04,21,07,18,7.60
2017,04,21,07,19,7.60
2017,04,21,07,20,7.60
2017,04,21,07,21,7.70
2017,04,21,07,22,7.70
2017,04,21,07,23,7.70
2017,04,21,07,24,7.70
2017,04,21,07,25,7.70
2017,04,21,07,26,7.70
2017,04,21,07,27,7.70
2017,04,21,07,28,7.80
2017,04,21,07,29,7.80
2017,04,21,07,30,7.80
2017,04,21,07,31,7.80
2017,04,21,07,32,7.80
2017,04,21,07,33,7.80
2017,04,21,07,34,7.90
2017,04,21,07,35,7.90
2017,04,21,07,36,7.90
2017,04,21,07,37,7.90
2017,04,21,07,38,8.00
2017,04,21,07,39,8.00
2017,04,21,07,40,8.00
2017,04,21,07,41,8.10
2017,04,21,07,42,8.10
2017,04,21,07,43,8.10
2017,04,21,07,44,8.10
2017,04,21,07,45,8.20
2017,04,21,07,46,8.20
2017,04,21,07,47,8.20
2017,04,21,07,48,8.30
2017,04,21,07,49,8.30
2017,04,21,07,50,8.40
2017,04,21,07,51,8.50
2017,04,21,07,52,8.50
2017,04,21,07,53,8.60
2017,04,21,07,54,8.70
2017,04,21,07,55,8.70
2017,04,21,07,56,8.80
2017,04,21,07,57,8.90
2017,04,21,07,58,9.00
2017,04,21,07,59,9.10
2017,04,21,08,00,9.20
2017,04,21,08,01,9.30
2017,04,21,08,02,9.30
2017,04,21,08,03,9.40
2017,04,21,08,04,9.50
2017,04,21,08,05,9.60
2017,04,21,08,06,9.60
2017,04,21,08,07,9.70
2017,04,21,08,08,9.70
2017,04,21,08,09,9.80
2017,04,21,08,10,9.80
2017,04,21,08,11,9.90
2017,04,21,08,12,9.90
2017,04,21,08,13,9.90
2017,04,21,08,14,10.00
2017,04,21,08,15,10.00
2017,04,21,08,16,10.10
2017,04,21,08,17,10.10
2017,04,21,08,18,10.10
2017,04,21,08,19,10.10
2017,04,21,08,20,10.10
2017,04,21,08,21,10.10
2017,04,21,08,22,10.10
2017,04,21,08,23,10.20
2017,04,21,08,24,10.20
2017,04,21,08,25,10.30
2017,04,21,08,26,10.30
2017,04,21,08,27,10.30
2017,04,21,08,28,10.40
2017,04,21,08,29,10.40
2017,04,21,08,30,10.40
2017,04,21,08,31,10.40
2017,04,21,08,32,10.30
2017,04,21,08,33,10.30
2017,04,21,08,34,10.30
2017,04,21,08,35,10.30
2017,04,21,08,36,10.20
2017,04,21,08,37,10.20
2017,04,21,08,38,10.20
2017,04,21,08,39,10.20
2017,04,21,08,40,10.20
2017,04,21,08,41,10.20
2017,04,21,08,42,10.20
2017,04,21,08,43,10.20
2017,04,21,08,44,10.10
2017,04,21,08,45,10.10
2017,04,21,08,46,10.10
2017,04,21,08,47,10.10
2017,04,21,08,48,10.10
2017,04,21,08,49,10.10
2017,04,21,08,50,10.10
2017,04,21,08,51,10.00
2017,04,21,08,52,10.00
2017,04,21,08,53,9.90
2017,04,21,08,54,9.90
2017,04,21,08,55,9.80
2017,04,21,08,56,9.80
2017,04,21,08,57,9.80
2017,04,21,08,58,9.80
2017,04,21,08,59,9.70
2017,04,21,09,00,9.70
2017,04,21,09,01,9.70
2017,04,21,09,02,9.70
2017,04,21,09,03,9.70
2017,04,21,09,04,9.70
2017,04,21,09,05,9.70
2017,04,21,09,06,9.70
2017,04,21,09,07,9.70
2017,04,21,09,08,9.70
2017,04,21,09,09,9.70
2017,04,21,09,10,9.80
2017,04,21,09,11,9.80
2017,04,21,09,12,9.80
2017,04,21,09,13,9.80
2017,04,21,09,14,9.80
2017,04,21,09,15,9.80
2017,04,21,09,16,9.90
2017,04,21,09,17,9.90
2017,04,21,09,18,9.90
2017,04,21,09,19,10.00
2017,04,21,09,20,10.00
2017,04,21,09,21,10.00
2017,04,21,09,22,10.10
2017,04,21,09,23,10.10
2017,04,21,09,24,10.20
2017,04,21,09,25,10.20
2017,04,21,09,26,10.20
2017,04,21,09,27,10.20
2017,04,21,09,28,10.20
2017,04,21,09,29,10.30
2017,04,21,09,30,10.30
2017,04,21,09,31,10.40
2017,04,21,09,32,10.40
2017,04,21,09,33,10.50
2017,04,21,09,34,10.50
2017,04,21,09,35,10.60
2017,04,21,09,36,10.60
2017,04,21,09,37,10.60
2017,04,21,09,38,10.70
2017,04,21,09,39,10.80
2017,04,21,09,40,10.80
2017,04,21,09,41,10.90
2017,04,21,09,42,11.00
2017,04,21,09,43,11.10
2017,04,21,09,44,11.10
2017,04,21,09,45,11.20
2017,04,21,09,46,11.20
2017,04,21,09,47,11.20
2017,04,21,09,48,11.30
2017,04,21,09,49,11.30
2017,04,21,09,50,11.30
2017,04,21,09,51,11.20
2017,04,21,09,52,11.20
2017,04,21,09,53,11.10
2017,04,21,09,54,11.10
2017,04,21,09,55,11.00
2017,04,21,09,56,11.00
2017,04,21,09,57,11.00
2017,04,21,09,58,11.00
2017,04,21,09,59,11.00
2017,04,21,10,00,11.00
2017,04,21,10,01,10.90
2017,04,21,10,02,10.90
2017,04,21,10,03,10.90
2017,04,21,10,04,10.90
2017,04,21,10,05,10.80
2017,04,21,10,06,10.80
2017,04,21,10,07,10.80
2017,04,21,10,08,10.80
2017,04,21,10,09,10.80
2017,04,21,10,10,10.80
2017,04,21,10,11,10.80
2017,04,21,10,12,10.90
2017,04,21,10,13,10.90
2017,04,21,10,14,10.90
2017,04,21,10,15,10.90
2017,04,21,10,16,10.90
2017,04,21,10,17,10.90
2017,04,21,10,18,10.90
2017,04,21,10,19,10.90
2017,04,21,10,20,10.90
2017,04,21,10,21,10.90
2017,04,21,10,22,11.00
2017,04,21,10,23,11.00
2017,04,21,10,24,11.10
2017,04,21,10,25,11.20
2017,04,21,10,26,11.30
2017,04,21,10,27,11.30
2017,04,21,10,28,11.30
2017,04,21,10,29,11.40
2017,04,21,10,30,11.50
2017,04,21,10,31,11.50
2017,04,21,10,32,11.60
2017,04,21,10,33,11.60
2017,04,21,10,34,11.60
2017,04,21,10,35,11.70
2017,04,21,10,36,11.70
2017,04,21,10,37,11.70
2017,04,21,10,38,11.70
2017,04,21,10,39,11.60
2017,04,21,10,40,11.60
2017,04,21,10,41,11.60
2017,04,21,10,42,11.60
2017,04,21,10,43,11.70
2017,04,21,10,44,11.70
2017,04,21,10,45,11.70
2017,04,21,10,46,11.70
2017,04,21,10,47,11.70
2017,04,21,10,48,11.80
2017,04,21,10,49,11.80
2017,04,21,10,50,11.80
2017,04,21,10,51,11.90
2017,04,21,10,52,12.00
2017,04,21,10,53,12.10
2017,04,21,10,54,12.00
2017,04,21,10,55,12.00
2017,04,21,10,56,12.00
2017,04,21,10,57,12.00
2017,04,21,10,58,11.90
2017,04,21,10,59,11.90
2017,04,21,11,00,11.90
2017,04,21,11,01,11.90
2017,04,21,11,02,11.90
2017,04,21,11,03,12.00
2017,04,21,11,04,12.00
2017,04,21,11,05,12.00
2017,04,21,11,06,11.90
2017,04,21,11,07,11.90
2017,04,21,11,08,11.90
2017,04,21,11,09,11.90
2017,04,21,11,10,12.00
2017,04,21,11,11,12.00
2017,04,21,11,12,12.00
2017,04,21,11,13,12.00
2017,04,21,11,14,11.90
2017,04,21,11,15,11.90
2017,04,21,11,16,12.00
2017,04,21,11,17,12.00
2017,04,21,11,18,12.10
2017,04,21,11,19,12.10
2017,04,21,11,20,12.20
2017,04,21,11,21,12.20
2017,04,21,11,22,12.20
2017,04,21,11,23,12.20
2017,04,21,11,24,12.20
2017,04,21,11,25,12.20
2017,04,21,11,26,12.20
2017,04,21,11,27,12.30
2017,04,21,11,28,12.40
2017,04,21,11,29,12.40
2017,04,21,11,30,12.40
2017,04,21,11,31,12.40
2017,04,21,11,32,12.40
2017,04,21,11,33,12.40
2017,04,21,11,34,12.50
2017,04,21,11,35,12.50
2017,04,21,11,36,12.60
2017,04,21,11,37,12.60
2017,04,21,11,38,12.70
2017,04,21,11,39,12.70
2017,04,21,11,40,12.70
2017,04,21,11,41,12.70
2017,04,21,11,42,12.70
2017,04,21,11,43,12.80
2017,04,21,11,44,12.80
2017,04,21,11,45,12.90
2017,04,21,11,46,12.90
2017,04,21,11,47,12.90
2017,04,21,11,48,12.90
2017,04,21,11,49,12.90
2017,04,21,11,50,12.90
2017,04,21,11,51,13.00
2017,04,21,11,52,13.00
2017,04,21,11,53,13.00
2017,04,21,11,54,12.90
2017,04,21,11,55,12.90
2017,04,21,11,56,12.90
2017,04,21,11,57,12.90
2017,04,21,11,58,12.90
2017,04,21,11,59,12.90
2017,04,21,12,00,12.90
2017,04,21,12,01,12.90
2017,04,21,12,02,12.90
2017,04,21,12,03,12.90
2017,04,21,12,04,12.90
2017,04,21,12,05,12.90
2017,04,21,12,06,13.00
2017,04,21,12,07,13.00
2017,04,21,12,08,13.00
2017,04,21,12,09,13.00
2017,04,21,12,10,13.00
2017,04,21,12,11,13.00
2017,04,21,12,12,13.10
2017,04,21,12,13,13.10
2017,04,21,12,14,13.20
2017,04,21,12,15,13.20
2017,04,21,12,16,13.20
2017,04,21,12,17,13.20
2017,04,21,12,18,13.10
2017,04,21,12,19,13.00
2017,04,21,12,20,13.00
2017,04,21,12,21,13.00
2017,04,21,12,22,13.00
2017,04,21,12,23,13.00
2017,04,21,12,24,13.00
2017,04,21,12,25,13.00
2017,04,21,12,26,13.00
2017,04,21,12,27,13.00
2017,04,21,12,28,13.00
2017,04,21,12,29,13.00
2017,04,21,12,30,13.00
2017,04,21,12,31,13.00
2017,04,21,12,32,12.90
2017,04,21,12,33,12.90
2017,04,21,12,34,13.00
2017,04,21,12,35,13.00
2017,04,21,12,36,13.00
2017,04,21,12,37,13.10
2017,04,21,12,38,13.10
2017,04,21,12,39,13.20
2017,04,21,12,40,13.20
2017,04,21,12,41,13.20
2017,04,21,12,42,13.20
2017,04,21,12,43,13.20
2017,04,21,12,44,13.20
2017,04,21,12,45,13.30
2017,04,21,12,46,13.30
2017,04,21,12,47,13.30
2017,04,21,12,48,13.30
2017,04,21,12,49,13.30
2017,04,21,12,50,13.40
2017,04,21,12,51,13.50
2017,04,21,12,52,13.60
2017,04,21,12,53,13.60
2017,04,21,12,54,13.70
2017,04,21,12,55,13.80
2017,04,21,12,56,13.80
2017,04,21,12,57,13.90
2017,04,21,12,58,13.90
2017,04,21,12,59,13.90
2017,04,21,13,00,13.90
2017,04,21,13,01,13.80
2017,04,21,13,02,13.80
2017,04,21,13,03,13.80
2017,04,21,13,04,13.80
2017,04,21,13,05,13.80
2017,04,21,13,06,13.90
2017,04,21,13,07,14.00
2017,04,21,13,08,14.10
2017,04,21,13,09,14.00
2017,04,21,13,10,13.90
2017,04,21,13,11,13.80
2017,04,21,13,12,13.80
2017,04,21,13,13,13.80
2017,04,21,13,14,13.90
2017,04,21,13,15,13.90
2017,04,21,13,16,14.00
2017,04,21,13,17,14.10
2017,04,21,13,18,14.10
2017,04,21,13,19,14.10
2017,04,21,13,20,14.20
2017,04,21,13,21,14.20
2017,04,21,13,22,14.20
2017,04,21,13,23,14.20
2017,04,21,13,24,14.10
2017,04,21,13,25,14.10
2017,04,21,13,26,14.20
2017,04,21,13,27,14.20
2017,04,21,13,28,14.10
2017,04,21,13,29,14.10
2017,04,21,13,30,14.10
2017,04,21,13,31,14.20
2017,04,21,13,32,14.20
2017,04,21,13,33,14.20
2017,04,21,13,34,14.20
2017,04,21,13,35,14.10
2017,04,21,13,36,14.10
2017,04,21,13,37,14.10
2017,04,21,13,38,14.10
2017,04,21,13,39,14.20
2017,04,21,13,40,14.30
2017,04,21,13,41,14.30
2017,04,21,13,42,14.40
2017,04,21,13,43,14.50
2017,04,21,13,44,14.50
2017,04,21,13,45,14.60
2017,04,21,13,46,14.50
2017,04,21,13,47,14.50
2017,04,21,13,48,14.40
2017,04,21,13,49,14.40
2017,04,21,13,50,14.30
2017,04,21,13,51,14.30
2017,04,21,13,52,14.40
2017,04,21,13,53,14.40
2017,04,21,13,54,14.30
2017,04,21,13,55,14.30
2017,04,21,13,56,14.30
2017,04,21,13,57,14.20
2017,04,21,13,58,14.20
2017,04,21,13,59,14.20
2017,04,21,14,00,14.20
2017,04,21,14,01,14.20
2017,04,21,14,02,14.20
2017,04,21,14,03,14.30
2017,04,21,14,04,14.30
2017,04,21,14,05,14.40
2017,04,21,14,06,14.40
2017,04,21,14,07,14.40
2017,04,21,14,08,14.40
2017,04,21,14,09,14.40
2017,04,21,14,10,14.40
2017,04,21,14,11,14.40
2017,04,21,14,12,14.50
2017,04,21,14,13,14.60
2017,04,21,14,14,14.60
2017,04,21,14,15,14.60
2017,04,21,14,16,14.60
2017,04,21,14,17,14.50
2017,04,21,14,18,14.40
2017,04,21,14,19,14.30
2017,04,21,14,20,14.30
2017,04,21,14,21,14.20
2017,04,21,14,22,14.20
2017,04,21,14,23,14.20
2017,04,21,14,24,14.20
2017,04,21,14,25,14.20
2017,04,21,14,26,14.30
2017,04,21,14,27,14.30
2017,04,21,14,28,14.40
2017,04,21,14,29,14.50
2017,04,21,14,30,14.50
2017,04,21,14,31,14.60
2017,04,21,14,32,14.60
2017,04,21,14,33,14.60
2017,04,21,14,34,14.60
2017,04,21,14,35,14.70
2017,04,21,14,36,14.70
2017,04,21,14,37,14.80
2017,04,21,14,38,14.80
2017,04,21,14,39,14.80
2017,04,21,14,40,14.70
2017,04,21,14,41,14.60
2017,04,21,14,42,14.60
2017,04,21,14,43,14.60
2017,04,21,14,44,14.70
2017,04,21,14,45,14.80
2017,04,21,14,46,14.80
2017,04,21,14,47,14.90
2017,04,21,14,48,15.00
2017,04,21,14,49,15.10
2017,04,21,14,50,15.10
2017,04,21,14,51,15.10
2017,04,21,14,52,15.20
2017,04,21,14,53,15.20
2017,04,21,14,54,15.30
2017,04,21,14,55,15.30
2017,04,21,14,56,15.30
2017,04,21,14,57,15.30
2017,04,21,14,58,15.30
2017,04,21,14,59,15.30
2017,04,21,15,00,15.30
2017,04,21,15,01,15.30
2017,04,21,15,02,15.30
2017,04,21,15,03,15.30
2017,04,21,15,04,15.30
2017,04,21,15,05,15.30
2017,04,21,15,06,15.30
2017,04,21,15,07,15.30
2017,04,21,15,08,15.20
2017,04,21,15,09,15.20
2017,04,21,15,10,15.20
2017,04,21,15,11,15.20
2017,04,21,15,12,15.20
2017,04,21,15,13,15.20
2017,04,21,15,14,15.20
2017,04,21,15,15,15.20
2017,04,21,15,16,15.20
2017,04,21,15,17,15.20
2017,04,21,15,18,15.20
2017,04,21,15,19,15.20
2017,04,21,15,20,15.20
2017,04,21,15,21,15.20
2017,04,21,15,22,15.10
2017,04,21,15,23,15.10
2017,04,21,15,24,15.10
2017,04,21,15,25,15.10
2017,04,21,15,26,15.20
2017,04,21,15,27,15.20
2017,04,21,15,28,15.20
2017,04,21,15,29,15.20
2017,04,21,15,30,15.20
2017,04,21,15,31,15.20
2017,04,21,15,32,15.20
2017,04,21,15,33,15.20
2017,04,21,15,34,15.30
2017,04,21,15,35,15.30
2017,04,21,15,36,15.30
2017,04,21,15,37,15.30
2017,04,21,15,38,15.30
2017,04,21,15,39,15.30
2017,04,21,15,40,15.40
2017,04,21,15,41,15.50
2017,04,21,15,42,15.60
2017,04,21,15,43,15.70
2017,04,21,15,44,15.80
2017,04,21,15,45,15.80
2017,04,21,15,46,15.80
2017,04,21,15,47,15.80
2017,04,21,15,48,15.80
2017,04,21,15,49,15.80
2017,04,21,15,50,15.90
2017,04,21,15,51,15.90
2017,04,21,15,52,15.90
2017,04,21,15,53,15.90
2017,04,21,15,54,16.00
2017,04,21,15,55,16.00
2017,04,21,15,56,15.90
2017,04,21,15,57,15.90
2017,04,21,15,58,15.90
2017,04,21,15,59,15.80
2017,04,21,16,00,15.80
2017,04,21,16,01,15.80
2017,04,21,16,02,15.80
2017,04,21,16,03,15.90
2017,04,21,16,04,15.90
2017,04,21,16,05,16.00
2017,04,21,16,06,16.10
2017,04,21,16,07,16.10
2017,04,21,16,08,16.00
2017,04,21,16,09,15.90
2017,04,21,16,10,15.90
2017,04,21,16,11,15.90
2017,04,21,16,12,15.90
2017,04,21,16,13,15.90
2017,04,21,16,14,15.90
2017,04,21,16,15,15.90
2017,04,21,16,16,16.00
2017,04,21,16,17,16.00
2017,04,21,16,18,16.10
2017,04,21,16,19,16.10
2017,04,21,16,20,16.00
2017,04,21,16,21,16.00
2017,04,21,16,22,15.90
2017,04,21,16,23,15.90
2017,04,21,16,24,15.90
2017,04,21,16,25,15.90
2017,04,21,16,26,15.90
2017,04,21,16,27,15.90
2017,04,21,16,28,15.90
2017,04,21,16,29,15.90
2017,04,21,16,30,15.90
2017,04,21,16,31,15.90
2017,04,21,16,32,15.90
2017,04,21,16,33,15.90
2017,04,21,16,34,15.90
2017,04,21,16,35,16.00
2017,04,21,16,36,16.00
2017,04,21,16,37,16.00
2017,04,21,16,38,16.10
2017,04,21,16,39,16.10
2017,04,21,16,40,16.10
2017,04,21,16,41,16.00
2017,04,21,16,42,16.00
2017,04,21,16,43,16.00
2017,04,21,16,44,16.00
2017,04,21,16,45,16.00
2017,04,21,16,46,16.10
2017,04,21,16,47,16.10
2017,04,21,16,48,16.00
2017,04,21,16,49,16.00
2017,04,21,16,50,16.10
2017,04,21,16,51,16.10
2017,04,21,16,52,16.20
2017,04,21,16,53,16.20
2017,04,21,16,54,16.20
2017,04,21,16,55,16.20
2017,04,21,16,56,16.20
2017,04,21,16,57,16.30
2017,04,21,16,58,16.40
2017,04,21,16,59,16.40
2017,04,21,17,00,16.50
2017,04,21,17,01,16.50
2017,04,21,17,02,16.60
2017,04,21,17,03,16.60
2017,04,21,17,04,16.60
2017,04,21,17,05,16.60
2017,04,21,17,06,16.60
2017,04,21,17,07,16.60
2017,04,21,17,08,16.50
2017,04,21,17,09,16.50
2017,04,21,17,10,16.50
2017,04,21,17,11,16.50
2017,04,21,17,12,16.50
2017,04,21,17,13,16.40
2017,04,21,17,14,16.40
2017,04,21,17,15,16.40
2017,04,21,17,16,16.30
2017,04,21,17,17,16.30
2017,04,21,17,18,16.30
2017,04,21,17,19,16.30
2017,04,21,17,20,16.20
2017,04,21,17,21,16.20
2017,04,21,17,22,16.20
2017,04,21,17,23,16.20
2017,04,21,17,24,16.20
2017,04,21,17,25,16.30
2017,04,21,17,26,16.30
2017,04,21,17,27,16.30
2017,04,21,17,28,16.30
2017,04,21,17,29,16.30
2017,04,21,17,30,16.30
2017,04,21,17,31,16.30
2017,04,21,17,32,16.30
2017,04,21,17,33,16.30
2017,04,21,17,34,16.30
2017,04,21,17,35,16.30
2017,04,21,17,36,16.20
2017,04,21,17,37,16.20
2017,04,21,17,38,16.20
2017,04,21,17,39,16.20
2017,04,21,17,40,16.20
2017,04,21,17,41,16.20
2017,04,21,17,42,16.20