Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,09,00,00,21.90
2018,08,09,00,01,21.90
2018,08,09,00,02,21.80
2018,08,09,00,03,21.80
2018,08,09,00,04,21.80
2018,08,09,00,05,21.80
2018,08,09,00,06,21.80
2018,08,09,00,07,21.80
2018,08,09,00,08,21.70
2018,08,09,00,09,21.70
2018,08,09,00,10,21.70
2018,08,09,00,11,21.70
2018,08,09,00,12,21.70
2018,08,09,00,13,21.70
2018,08,09,00,14,21.70
2018,08,09,00,15,21.70
2018,08,09,00,16,21.70
2018,08,09,00,17,21.70
2018,08,09,00,18,21.80
2018,08,09,00,19,21.80
2018,08,09,00,20,21.80
2018,08,09,00,21,21.90
2018,08,09,00,22,21.90
2018,08,09,00,23,21.90
2018,08,09,00,24,21.90
2018,08,09,00,25,21.90
2018,08,09,00,26,21.90
2018,08,09,00,27,21.90
2018,08,09,00,28,21.90
2018,08,09,00,29,21.90
2018,08,09,00,30,21.90
2018,08,09,00,31,21.90
2018,08,09,00,32,21.80
2018,08,09,00,33,21.80
2018,08,09,00,34,21.80
2018,08,09,00,35,21.80
2018,08,09,00,36,21.80
2018,08,09,00,37,21.80
2018,08,09,00,38,21.80
2018,08,09,00,39,21.80
2018,08,09,00,40,21.80
2018,08,09,00,41,21.80
2018,08,09,00,42,21.80
2018,08,09,00,43,21.80
2018,08,09,00,44,21.80
2018,08,09,00,45,21.80
2018,08,09,00,46,21.70
2018,08,09,00,47,21.70
2018,08,09,00,48,21.70
2018,08,09,00,49,21.70
2018,08,09,00,50,21.70
2018,08,09,00,51,21.60
2018,08,09,00,52,21.60
2018,08,09,00,53,21.50
2018,08,09,00,54,21.50
2018,08,09,00,55,21.50
2018,08,09,00,56,21.40
2018,08,09,00,57,21.40
2018,08,09,00,58,21.40
2018,08,09,00,59,21.40
2018,08,09,01,00,21.40
2018,08,09,01,01,21.30
2018,08,09,01,02,21.30
2018,08,09,01,03,21.30
2018,08,09,01,04,21.30
2018,08,09,01,05,21.30
2018,08,09,01,06,21.30
2018,08,09,01,07,21.30
2018,08,09,01,08,21.20
2018,08,09,01,09,21.20
2018,08,09,01,10,21.20
2018,08,09,01,11,21.20
2018,08,09,01,12,21.20
2018,08,09,01,13,21.10
2018,08,09,01,14,21.10
2018,08,09,01,15,21.10
2018,08,09,01,16,21.10
2018,08,09,01,17,21.00
2018,08,09,01,18,21.00
2018,08,09,01,19,20.90
2018,08,09,01,20,20.90
2018,08,09,01,21,20.80
2018,08,09,01,22,20.80
2018,08,09,01,23,20.70
2018,08,09,01,24,20.70
2018,08,09,01,25,20.70
2018,08,09,01,26,20.60
2018,08,09,01,27,20.60
2018,08,09,01,28,20.60
2018,08,09,01,29,20.50
2018,08,09,01,30,20.50
2018,08,09,01,31,20.50
2018,08,09,01,32,20.40
2018,08,09,01,33,20.40
2018,08,09,01,34,20.40
2018,08,09,01,35,20.40
2018,08,09,01,36,20.30
2018,08,09,01,37,20.30
2018,08,09,01,38,20.30
2018,08,09,01,39,20.30
2018,08,09,01,40,20.30
2018,08,09,01,41,20.20
2018,08,09,01,42,20.20
2018,08,09,01,43,20.20
2018,08,09,01,44,20.20
2018,08,09,01,45,20.10
2018,08,09,01,46,20.10
2018,08,09,01,47,20.10
2018,08,09,01,48,20.00
2018,08,09,01,49,20.00
2018,08,09,01,50,20.00
2018,08,09,01,51,20.00
2018,08,09,01,52,20.00
2018,08,09,01,53,20.00
2018,08,09,01,54,19.90
2018,08,09,01,55,19.90
2018,08,09,01,56,19.90
2018,08,09,01,57,19.90
2018,08,09,01,58,19.90
2018,08,09,01,59,19.80
2018,08,09,02,00,19.80
2018,08,09,02,01,19.80
2018,08,09,02,02,19.80
2018,08,09,02,03,19.80
2018,08,09,02,04,19.80
2018,08,09,02,05,19.80
2018,08,09,02,06,19.80
2018,08,09,02,07,19.80
2018,08,09,02,08,19.70
2018,08,09,02,09,19.70
2018,08,09,02,10,19.70
2018,08,09,02,11,19.70
2018,08,09,02,12,19.70
2018,08,09,02,13,19.70
2018,08,09,02,14,19.70
2018,08,09,02,15,19.60
2018,08,09,02,16,19.60
2018,08,09,02,17,19.60
2018,08,09,02,18,19.60
2018,08,09,02,19,19.60
2018,08,09,02,20,19.60
2018,08,09,02,21,19.50
2018,08,09,02,22,19.50
2018,08,09,02,23,19.50
2018,08,09,02,24,19.40
2018,08,09,02,25,19.40
2018,08,09,02,26,19.40
2018,08,09,02,27,19.40
2018,08,09,02,28,19.30
2018,08,09,02,29,19.30
2018,08,09,02,30,19.30
2018,08,09,02,31,19.30
2018,08,09,02,32,19.20
2018,08,09,02,33,19.20
2018,08,09,02,34,19.20
2018,08,09,02,35,19.10
2018,08,09,02,36,19.10
2018,08,09,02,37,19.10
2018,08,09,02,38,19.10
2018,08,09,02,39,19.00
2018,08,09,02,40,19.00
2018,08,09,02,41,19.00
2018,08,09,02,42,18.90
2018,08,09,02,43,18.90
2018,08,09,02,44,18.90
2018,08,09,02,45,18.80
2018,08,09,02,46,18.80
2018,08,09,02,47,18.80
2018,08,09,02,48,18.80
2018,08,09,02,49,18.80
2018,08,09,02,50,18.80
2018,08,09,02,51,18.80
2018,08,09,02,52,18.80
2018,08,09,02,53,18.80
2018,08,09,02,54,18.80
2018,08,09,02,55,18.80
2018,08,09,02,56,18.80
2018,08,09,02,57,18.80
2018,08,09,02,58,18.80
2018,08,09,02,59,18.80
2018,08,09,03,00,18.90
2018,08,09,03,01,18.80
2018,08,09,03,02,18.80
2018,08,09,03,03,18.80
2018,08,09,03,04,18.80
2018,08,09,03,05,18.80
2018,08,09,03,06,18.80
2018,08,09,03,07,18.80
2018,08,09,03,08,18.80
2018,08,09,03,09,18.80
2018,08,09,03,10,18.80
2018,08,09,03,11,18.80
2018,08,09,03,12,18.80
2018,08,09,03,13,18.80
2018,08,09,03,14,18.80
2018,08,09,03,15,18.80
2018,08,09,03,16,18.80
2018,08,09,03,17,18.80
2018,08,09,03,18,18.80
2018,08,09,03,19,18.80
2018,08,09,03,20,18.80
2018,08,09,03,21,18.80
2018,08,09,03,22,18.80
2018,08,09,03,23,18.80
2018,08,09,03,24,18.80
2018,08,09,03,25,18.80
2018,08,09,03,26,18.70
2018,08,09,03,27,18.70
2018,08,09,03,28,18.70
2018,08,09,03,29,18.70
2018,08,09,03,30,18.60
2018,08,09,03,31,18.60
2018,08,09,03,32,18.60
2018,08,09,03,33,18.50
2018,08,09,03,34,18.50
2018,08,09,03,35,18.50
2018,08,09,03,36,18.40
2018,08,09,03,37,18.40
2018,08,09,03,38,18.40
2018,08,09,03,39,18.40
2018,08,09,03,40,18.40
2018,08,09,03,41,18.40
2018,08,09,03,42,18.40
2018,08,09,03,43,18.40
2018,08,09,03,44,18.40
2018,08,09,03,45,18.40
2018,08,09,03,46,18.40
2018,08,09,03,47,18.40
2018,08,09,03,48,18.40
2018,08,09,03,49,18.30
2018,08,09,03,50,18.30
2018,08,09,03,51,18.30
2018,08,09,03,52,18.30
2018,08,09,03,53,18.30
2018,08,09,03,54,18.20
2018,08,09,03,55,18.20
2018,08,09,03,56,18.20
2018,08,09,03,57,18.20
2018,08,09,03,58,18.10
2018,08,09,03,59,18.10
2018,08,09,04,00,18.00
2018,08,09,04,01,18.00
2018,08,09,04,02,18.00
2018,08,09,04,03,17.90
2018,08,09,04,04,17.90
2018,08,09,04,05,17.90
2018,08,09,04,06,17.80
2018,08,09,04,07,17.80
2018,08,09,04,08,17.70
2018,08,09,04,09,17.70
2018,08,09,04,10,17.70
2018,08,09,04,11,17.70
2018,08,09,04,12,17.70
2018,08,09,04,13,17.70
2018,08,09,04,14,17.60
2018,08,09,04,15,17.60
2018,08,09,04,16,17.60
2018,08,09,04,17,17.60
2018,08,09,04,18,17.60
2018,08,09,04,19,17.60
2018,08,09,04,20,17.60
2018,08,09,04,21,17.70
2018,08,09,04,22,17.70
2018,08,09,04,23,17.70
2018,08,09,04,24,17.60
2018,08,09,04,25,17.60
2018,08,09,04,26,17.60
2018,08,09,04,27,17.60
2018,08,09,04,28,17.60
2018,08,09,04,29,17.60
2018,08,09,04,30,17.60
2018,08,09,04,31,17.60
2018,08,09,04,32,17.60
2018,08,09,04,33,17.60
2018,08,09,04,34,17.50
2018,08,09,04,35,17.50
2018,08,09,04,36,17.50
2018,08,09,04,37,17.40
2018,08,09,04,38,17.40
2018,08,09,04,39,17.40
2018,08,09,04,40,17.40
2018,08,09,04,41,17.40
2018,08,09,04,42,17.40
2018,08,09,04,43,17.30
2018,08,09,04,44,17.30
2018,08,09,04,45,17.30
2018,08,09,04,46,17.20
2018,08,09,04,47,17.20
2018,08,09,04,48,17.10
2018,08,09,04,49,17.10
2018,08,09,04,50,17.10
2018,08,09,04,51,17.00
2018,08,09,04,52,17.00
2018,08,09,04,53,16.90
2018,08,09,04,54,16.90
2018,08,09,04,55,16.90
2018,08,09,04,56,16.80
2018,08,09,04,57,16.80
2018,08,09,04,58,16.80
2018,08,09,04,59,16.80
2018,08,09,05,00,16.80
2018,08,09,05,01,16.70
2018,08,09,05,02,16.70
2018,08,09,05,03,16.70
2018,08,09,05,04,16.70
2018,08,09,05,05,16.70
2018,08,09,05,06,16.70
2018,08,09,05,07,16.70
2018,08,09,05,08,16.60
2018,08,09,05,09,16.60
2018,08,09,05,10,16.60
2018,08,09,05,11,16.60
2018,08,09,05,12,16.60
2018,08,09,05,13,16.60
2018,08,09,05,14,16.70
2018,08,09,05,15,16.70
2018,08,09,05,16,16.70
2018,08,09,05,17,16.70
2018,08,09,05,18,16.70
2018,08,09,05,19,16.70
2018,08,09,05,20,16.70
2018,08,09,05,21,16.70
2018,08,09,05,22,16.70
2018,08,09,05,23,16.70
2018,08,09,05,24,16.70
2018,08,09,05,25,16.70
2018,08,09,05,26,16.70
2018,08,09,05,27,16.70
2018,08,09,05,28,16.70
2018,08,09,05,29,16.70
2018,08,09,05,30,16.70
2018,08,09,05,31,16.70
2018,08,09,05,32,16.70
2018,08,09,05,33,16.70
2018,08,09,05,34,16.70
2018,08,09,05,35,16.70
2018,08,09,05,36,16.70
2018,08,09,05,37,16.70
2018,08,09,05,38,16.70
2018,08,09,05,39,16.70
2018,08,09,05,40,16.70
2018,08,09,05,41,16.70
2018,08,09,05,42,16.70
2018,08,09,05,43,16.70
2018,08,09,05,44,16.70
2018,08,09,05,45,16.70
2018,08,09,05,46,16.60
2018,08,09,05,47,16.60
2018,08,09,05,48,16.60
2018,08,09,05,49,16.50
2018,08,09,05,50,16.50
2018,08,09,05,51,16.40
2018,08,09,05,52,16.40
2018,08,09,05,53,16.40
2018,08,09,05,54,16.40
2018,08,09,05,55,16.40
2018,08,09,05,56,16.30
2018,08,09,05,57,16.30
2018,08,09,05,58,16.30
2018,08,09,05,59,16.30
2018,08,09,06,00,16.30
2018,08,09,06,01,16.20
2018,08,09,06,02,16.20
2018,08,09,06,03,16.20
2018,08,09,06,04,16.20
2018,08,09,06,05,16.10
2018,08,09,06,06,16.10
2018,08,09,06,07,16.00
2018,08,09,06,08,16.00
2018,08,09,06,09,16.00
2018,08,09,06,10,15.90
2018,08,09,06,11,15.90
2018,08,09,06,12,15.90
2018,08,09,06,13,15.90
2018,08,09,06,14,15.80
2018,08,09,06,15,15.80
2018,08,09,06,16,15.80
2018,08,09,06,17,15.80
2018,08,09,06,18,15.80
2018,08,09,06,19,15.80
2018,08,09,06,20,15.70
2018,08,09,06,21,15.70
2018,08,09,06,22,15.70
2018,08,09,06,23,15.70
2018,08,09,06,24,15.70
2018,08,09,06,25,15.70
2018,08,09,06,26,15.70
2018,08,09,06,27,15.70
2018,08,09,06,28,15.80
2018,08,09,06,29,15.80
2018,08,09,06,30,15.80
2018,08,09,06,31,15.80
2018,08,09,06,32,15.80
2018,08,09,06,33,15.80
2018,08,09,06,34,15.90
2018,08,09,06,35,15.90
2018,08,09,06,36,15.90
2018,08,09,06,37,15.90
2018,08,09,06,38,15.90
2018,08,09,06,39,15.90
2018,08,09,06,40,15.90
2018,08,09,06,41,15.90
2018,08,09,06,42,16.00
2018,08,09,06,43,16.00
2018,08,09,06,44,16.00
2018,08,09,06,45,16.10
2018,08,09,06,46,16.10
2018,08,09,06,47,16.10
2018,08,09,06,48,16.20
2018,08,09,06,49,16.20
2018,08,09,06,50,16.30
2018,08,09,06,51,16.30
2018,08,09,06,52,16.30
2018,08,09,06,53,16.30
2018,08,09,06,54,16.30
2018,08,09,06,55,16.30
2018,08,09,06,56,16.30
2018,08,09,06,57,16.30
2018,08,09,06,58,16.30
2018,08,09,06,59,16.30
2018,08,09,07,00,16.30
2018,08,09,07,01,16.40
2018,08,09,07,02,16.40
2018,08,09,07,03,16.40
2018,08,09,07,04,16.40
2018,08,09,07,05,16.50
2018,08,09,07,06,16.50
2018,08,09,07,07,16.60
2018,08,09,07,08,16.70
2018,08,09,07,09,16.80
2018,08,09,07,10,17.00
2018,08,09,07,11,17.10
2018,08,09,07,12,17.30
2018,08,09,07,13,17.40
2018,08,09,07,14,17.50
2018,08,09,07,15,17.60
2018,08,09,07,16,17.70
2018,08,09,07,17,17.80
2018,08,09,07,18,17.90
2018,08,09,07,19,17.90
2018,08,09,07,20,18.00
2018,08,09,07,21,18.10
2018,08,09,07,22,18.20
2018,08,09,07,23,18.20
2018,08,09,07,24,18.20
2018,08,09,07,25,18.20
2018,08,09,07,26,18.20
2018,08,09,07,27,18.20
2018,08,09,07,28,18.20
2018,08,09,07,29,18.20
2018,08,09,07,30,18.20
2018,08,09,07,31,18.20
2018,08,09,07,32,18.30
2018,08,09,07,33,18.30
2018,08,09,07,34,18.30
2018,08,09,07,35,18.30
2018,08,09,07,36,18.30
2018,08,09,07,37,18.30
2018,08,09,07,38,18.30
2018,08,09,07,39,18.40
2018,08,09,07,40,18.40
2018,08,09,07,41,18.50
2018,08,09,07,42,18.50
2018,08,09,07,43,18.60
2018,08,09,07,44,18.60
2018,08,09,07,45,18.60
2018,08,09,07,46,18.60
2018,08,09,07,47,18.70
2018,08,09,07,48,18.70
2018,08,09,07,49,18.70
2018,08,09,07,50,18.80
2018,08,09,07,51,18.80
2018,08,09,07,52,18.80
2018,08,09,07,53,18.90
2018,08,09,07,54,18.90
2018,08,09,07,55,19.00
2018,08,09,07,56,19.00
2018,08,09,07,57,19.10
2018,08,09,07,58,19.10
2018,08,09,07,59,19.10
2018,08,09,08,00,19.10
2018,08,09,08,01,19.10
2018,08,09,08,02,19.20
2018,08,09,08,03,19.20
2018,08,09,08,04,19.20
2018,08,09,08,05,19.30
2018,08,09,08,06,19.40
2018,08,09,08,07,19.40
2018,08,09,08,08,19.50
2018,08,09,08,09,19.50
2018,08,09,08,10,19.60
2018,08,09,08,11,19.60
2018,08,09,08,12,19.60
2018,08,09,08,13,19.50
2018,08,09,08,14,19.40
2018,08,09,08,15,19.40
2018,08,09,08,16,19.40
2018,08,09,08,17,19.30
2018,08,09,08,18,19.30
2018,08,09,08,19,19.40
2018,08,09,08,20,19.30
2018,08,09,08,21,19.30
2018,08,09,08,22,19.30
2018,08,09,08,23,19.40
2018,08,09,08,24,19.40
2018,08,09,08,25,19.40
2018,08,09,08,26,19.50
2018,08,09,08,27,19.50
2018,08,09,08,28,19.60
2018,08,09,08,29,19.70
2018,08,09,08,30,19.70
2018,08,09,08,31,19.80
2018,08,09,08,32,19.90
2018,08,09,08,33,19.90
2018,08,09,08,34,20.00
2018,08,09,08,35,20.10
2018,08,09,08,36,20.10
2018,08,09,08,37,20.10
2018,08,09,08,38,20.10
2018,08,09,08,39,20.20
2018,08,09,08,40,20.20
2018,08,09,08,41,20.20
2018,08,09,08,42,20.30
2018,08,09,08,43,20.30
2018,08,09,08,44,20.30
2018,08,09,08,45,20.40
2018,08,09,08,46,20.30
2018,08,09,08,47,20.30
2018,08,09,08,48,20.40
2018,08,09,08,49,20.40
2018,08,09,08,50,20.50
2018,08,09,08,51,20.50
2018,08,09,08,52,20.60
2018,08,09,08,53,20.60
2018,08,09,08,54,20.50
2018,08,09,08,55,20.50
2018,08,09,08,56,20.50
2018,08,09,08,57,20.60
2018,08,09,08,58,20.60
2018,08,09,08,59,20.70
2018,08,09,09,00,20.70
2018,08,09,09,01,20.80
2018,08,09,09,02,20.80
2018,08,09,09,03,20.80
2018,08,09,09,04,20.80
2018,08,09,09,05,20.80
2018,08,09,09,06,20.80
2018,08,09,09,07,20.80
2018,08,09,09,08,20.90
2018,08,09,09,09,21.00
2018,08,09,09,10,21.10
2018,08,09,09,11,21.10
2018,08,09,09,12,21.20
2018,08,09,09,13,21.20
2018,08,09,09,14,21.20
2018,08,09,09,15,21.30
2018,08,09,09,16,21.30
2018,08,09,09,17,21.40
2018,08,09,09,18,21.50
2018,08,09,09,19,21.50
2018,08,09,09,20,21.60
2018,08,09,09,21,21.70
2018,08,09,09,22,21.70
2018,08,09,09,23,21.70
2018,08,09,09,24,21.80
2018,08,09,09,25,21.90
2018,08,09,09,26,21.90
2018,08,09,09,27,22.00
2018,08,09,09,28,22.00
2018,08,09,09,29,22.10
2018,08,09,09,30,22.20
2018,08,09,09,31,22.20
2018,08,09,09,32,22.20
2018,08,09,09,33,22.20
2018,08,09,09,34,22.30
2018,08,09,09,35,22.30
2018,08,09,09,36,22.30
2018,08,09,09,37,22.30
2018,08,09,09,38,22.20
2018,08,09,09,39,22.20
2018,08,09,09,40,22.20
2018,08,09,09,41,22.20
2018,08,09,09,42,22.20
2018,08,09,09,43,22.20
2018,08,09,09,44,22.30
2018,08,09,09,45,22.30
2018,08,09,09,46,22.30
2018,08,09,09,47,22.40
2018,08,09,09,48,22.40
2018,08,09,09,49,22.40
2018,08,09,09,50,22.40
2018,08,09,09,51,22.30
2018,08,09,09,52,22.30
2018,08,09,09,53,22.20
2018,08,09,09,54,22.10
2018,08,09,09,55,22.10
2018,08,09,09,56,22.00
2018,08,09,09,57,22.10
2018,08,09,09,58,22.10
2018,08,09,09,59,22.10
2018,08,09,10,00,22.00
2018,08,09,10,01,22.00
2018,08,09,10,02,22.00
2018,08,09,10,03,22.10
2018,08,09,10,04,22.10
2018,08,09,10,05,22.10
2018,08,09,10,06,22.10
2018,08,09,10,07,22.20
2018,08,09,10,08,22.30
2018,08,09,10,09,22.40
2018,08,09,10,10,22.50
2018,08,09,10,11,22.70
2018,08,09,10,12,22.90
2018,08,09,10,13,23.10
2018,08,09,10,14,23.20
2018,08,09,10,15,23.30
2018,08,09,10,16,23.40
2018,08,09,10,17,23.50
2018,08,09,10,18,23.50
2018,08,09,10,19,23.60
2018,08,09,10,20,23.60
2018,08,09,10,21,23.70
2018,08,09,10,22,23.80
2018,08,09,10,23,23.80
2018,08,09,10,24,23.90
2018,08,09,10,25,24.00
2018,08,09,10,26,24.10
2018,08,09,10,27,24.20
2018,08,09,10,28,24.30
2018,08,09,10,29,24.40
2018,08,09,10,30,24.50
2018,08,09,10,31,24.50
2018,08,09,10,32,24.60
2018,08,09,10,33,24.60
2018,08,09,10,34,24.60
2018,08,09,10,35,24.70
2018,08,09,10,36,24.70
2018,08,09,10,37,24.70
2018,08,09,10,38,24.60
2018,08,09,10,39,24.50
2018,08,09,10,40,24.40
2018,08,09,10,41,24.40
2018,08,09,10,42,24.50
2018,08,09,10,43,24.60
2018,08,09,10,44,24.70
2018,08,09,10,45,24.80
2018,08,09,10,46,24.80
2018,08,09,10,47,24.80
2018,08,09,10,48,24.70
2018,08,09,10,49,24.60
2018,08,09,10,50,24.60
2018,08,09,10,51,24.60
2018,08,09,10,52,24.60
2018,08,09,10,53,24.60
2018,08,09,10,54,24.60
2018,08,09,10,55,24.70
2018,08,09,10,56,24.70
2018,08,09,10,57,24.70
2018,08,09,10,58,24.70
2018,08,09,10,59,24.80
2018,08,09,11,00,24.80
2018,08,09,11,01,24.90
2018,08,09,11,02,24.90
2018,08,09,11,03,25.00
2018,08,09,11,04,25.00
2018,08,09,11,05,25.10
2018,08,09,11,06,25.10
2018,08,09,11,07,25.20
2018,08,09,11,08,25.20
2018,08,09,11,09,25.30
2018,08,09,11,10,25.40
2018,08,09,11,11,25.40
2018,08,09,11,12,25.30
2018,08,09,11,13,25.30
2018,08,09,11,14,25.30
2018,08,09,11,15,25.40
2018,08,09,11,16,25.40
2018,08,09,11,17,25.40
2018,08,09,11,18,25.40
2018,08,09,11,19,25.50
2018,08,09,11,20,25.60
2018,08,09,11,21,25.80
2018,08,09,11,22,25.80
2018,08,09,11,23,25.80
2018,08,09,11,24,25.70
2018,08,09,11,25,25.60
2018,08,09,11,26,25.50
2018,08,09,11,27,25.40
2018,08,09,11,28,25.30
2018,08,09,11,29,25.30
2018,08,09,11,30,25.20
2018,08,09,11,31,25.20
2018,08,09,11,32,25.30
2018,08,09,11,33,25.30
2018,08,09,11,34,25.30
2018,08,09,11,35,25.30
2018,08,09,11,36,25.30
2018,08,09,11,37,25.20
2018,08,09,11,38,25.20
2018,08,09,11,39,25.20
2018,08,09,11,40,25.20
2018,08,09,11,41,25.30
2018,08,09,11,42,25.50
2018,08,09,11,43,25.60
2018,08,09,11,44,25.70
2018,08,09,11,45,25.80
2018,08,09,11,46,25.90
2018,08,09,11,47,25.90
2018,08,09,11,48,26.00
2018,08,09,11,49,26.10
2018,08,09,11,50,26.30
2018,08,09,11,51,26.40
2018,08,09,11,52,26.50
2018,08,09,11,53,26.60
2018,08,09,11,54,26.70
2018,08,09,11,55,26.70
2018,08,09,11,56,26.80
2018,08,09,11,57,26.80
2018,08,09,11,58,26.70
2018,08,09,11,59,26.70
2018,08,09,12,00,26.60
2018,08,09,12,01,26.60
2018,08,09,12,02,26.50
2018,08,09,12,03,26.50
2018,08,09,12,04,26.50
2018,08,09,12,05,26.40
2018,08,09,12,06,26.40
2018,08,09,12,07,26.30
2018,08,09,12,08,26.30
2018,08,09,12,09,26.30
2018,08,09,12,10,26.20
2018,08,09,12,11,26.30
2018,08,09,12,12,26.30
2018,08,09,12,13,26.30
2018,08,09,12,14,26.40
2018,08,09,12,15,26.40
2018,08,09,12,16,26.40
2018,08,09,12,17,26.50
2018,08,09,12,18,26.50
2018,08,09,12,19,26.50
2018,08,09,12,20,26.50
2018,08,09,12,21,26.60
2018,08,09,12,22,26.60
2018,08,09,12,23,26.60
2018,08,09,12,24,26.60
2018,08,09,12,25,26.60
2018,08,09,12,26,26.60
2018,08,09,12,27,26.60
2018,08,09,12,28,26.60
2018,08,09,12,29,26.60
2018,08,09,12,30,26.60
2018,08,09,12,31,26.60
2018,08,09,12,32,26.60
2018,08,09,12,33,26.60
2018,08,09,12,34,26.60
2018,08,09,12,35,26.60
2018,08,09,12,36,26.70
2018,08,09,12,37,26.70
2018,08,09,12,38,26.80
2018,08,09,12,39,26.90
2018,08,09,12,40,27.00
2018,08,09,12,41,27.00
2018,08,09,12,42,27.00
2018,08,09,12,43,27.10
2018,08,09,12,44,27.00
2018,08,09,12,45,27.00
2018,08,09,12,46,26.90
2018,08,09,12,47,26.90
2018,08,09,12,48,26.80
2018,08,09,12,49,26.70
2018,08,09,12,50,26.60
2018,08,09,12,51,26.60
2018,08,09,12,52,26.50
2018,08,09,12,53,26.40
2018,08,09,12,54,26.40
2018,08,09,12,55,26.30
2018,08,09,12,56,26.30
2018,08,09,12,57,26.30
2018,08,09,12,58,26.30
2018,08,09,12,59,26.30
2018,08,09,13,00,26.30
2018,08,09,13,01,26.30
2018,08,09,13,02,26.30
2018,08,09,13,03,26.30
2018,08,09,13,04,26.30
2018,08,09,13,05,26.20
2018,08,09,13,06,26.20
2018,08,09,13,07,26.20
2018,08,09,13,08,26.20
2018,08,09,13,09,26.20
2018,08,09,13,10,26.20
2018,08,09,13,11,26.20
2018,08,09,13,12,26.20
2018,08,09,13,13,26.10
2018,08,09,13,14,26.10
2018,08,09,13,15,26.00
2018,08,09,13,16,26.00
2018,08,09,13,17,26.10
2018,08,09,13,18,26.20
2018,08,09,13,19,26.10
2018,08,09,13,20,26.10
2018,08,09,13,21,26.10
2018,08,09,13,22,26.10
2018,08,09,13,23,26.10
2018,08,09,13,24,26.00
2018,08,09,13,25,26.00
2018,08,09,13,26,26.00
2018,08,09,13,27,26.00
2018,08,09,13,28,26.20
2018,08,09,13,29,26.20
2018,08,09,13,30,26.20
2018,08,09,13,31,26.20
2018,08,09,13,32,26.10
2018,08,09,13,33,26.10
2018,08,09,13,34,26.10
2018,08,09,13,35,26.10
2018,08,09,13,36,26.20
2018,08,09,13,37,26.20
2018,08,09,13,38,26.20
2018,08,09,13,39,26.20
2018,08,09,13,40,26.30
2018,08,09,13,41,26.50
2018,08,09,13,42,26.70
2018,08,09,13,43,26.80
2018,08,09,13,44,26.90
2018,08,09,13,45,27.00
2018,08,09,13,46,27.10
2018,08,09,13,47,27.20
2018,08,09,13,48,27.30
2018,08,09,13,49,27.20
2018,08,09,13,50,27.30
2018,08,09,13,51,27.30
2018,08,09,13,52,27.40
2018,08,09,13,53,27.40
2018,08,09,13,54,27.40
2018,08,09,13,55,27.30
2018,08,09,13,56,27.20
2018,08,09,13,57,27.10
2018,08,09,13,58,27.00
2018,08,09,13,59,27.00
2018,08,09,14,00,26.90
2018,08,09,14,01,26.80
2018,08,09,14,02,26.80
2018,08,09,14,03,26.80
2018,08,09,14,04,26.80
2018,08,09,14,05,26.80
2018,08,09,14,06,26.90
2018,08,09,14,07,27.00
2018,08,09,14,08,27.00
2018,08,09,14,09,27.10
2018,08,09,14,10,27.20
2018,08,09,14,11,27.30
2018,08,09,14,12,27.50
2018,08,09,14,13,27.50
2018,08,09,14,14,27.60
2018,08,09,14,15,27.60
2018,08,09,14,16,27.40
2018,08,09,14,17,27.30
2018,08,09,14,18,27.20
2018,08,09,14,19,27.10
2018,08,09,14,20,27.00
2018,08,09,14,21,27.00
2018,08,09,14,22,27.00
2018,08,09,14,23,26.90
2018,08,09,14,24,26.90
2018,08,09,14,25,26.80
2018,08,09,14,26,26.90
2018,08,09,14,27,27.00
2018,08,09,14,28,27.00
2018,08,09,14,29,27.00
2018,08,09,14,30,27.10
2018,08,09,14,31,27.10
2018,08,09,14,32,27.20
2018,08,09,14,33,27.20
2018,08,09,14,34,27.30
2018,08,09,14,35,27.40
2018,08,09,14,36,27.50
2018,08,09,14,37,27.50
2018,08,09,14,38,27.50
2018,08,09,14,39,27.40
2018,08,09,14,40,27.40
2018,08,09,14,41,27.40
2018,08,09,14,42,27.40
2018,08,09,14,43,27.40
2018,08,09,14,44,27.40
2018,08,09,14,45,27.40
2018,08,09,14,46,27.50
2018,08,09,14,47,27.50
2018,08,09,14,48,27.60
2018,08,09,14,49,27.50
2018,08,09,14,50,27.40
2018,08,09,14,51,27.20
2018,08,09,14,52,27.10
2018,08,09,14,53,27.00
2018,08,09,14,54,27.00
2018,08,09,14,55,26.90
2018,08,09,14,56,26.90
2018,08,09,14,57,26.90
2018,08,09,14,58,26.90
2018,08,09,14,59,26.90
2018,08,09,15,00,26.90
2018,08,09,15,01,26.90
2018,08,09,15,02,26.80
2018,08,09,15,03,26.80
2018,08,09,15,04,26.80
2018,08,09,15,05,26.70
2018,08,09,15,06,26.70
2018,08,09,15,07,26.80
2018,08,09,15,08,27.00
2018,08,09,15,09,27.00
2018,08,09,15,10,27.10
2018,08,09,15,11,27.10
2018,08,09,15,12,27.10
2018,08,09,15,13,27.10
2018,08,09,15,14,27.10
2018,08,09,15,15,27.10
2018,08,09,15,16,27.20
2018,08,09,15,17,27.20
2018,08,09,15,18,27.10
2018,08,09,15,19,27.10
2018,08,09,15,20,27.10
2018,08,09,15,21,27.10
2018,08,09,15,22,27.00
2018,08,09,15,23,26.90
2018,08,09,15,24,26.90
2018,08,09,15,25,26.90
2018,08,09,15,26,27.10
2018,08,09,15,27,27.20
2018,08,09,15,28,27.20
2018,08,09,15,29,27.20
2018,08,09,15,30,27.30
2018,08,09,15,31,27.30
2018,08,09,15,32,27.20
2018,08,09,15,33,27.20
2018,08,09,15,34,27.30
2018,08,09,15,35,27.30
2018,08,09,15,36,27.30
2018,08,09,15,37,27.30
2018,08,09,15,38,27.20
2018,08,09,15,39,27.10
2018,08,09,15,40,27.10
2018,08,09,15,41,27.10
2018,08,09,15,42,27.10
2018,08,09,15,43,27.10
2018,08,09,15,44,27.10
2018,08,09,15,45,27.10
2018,08,09,15,46,27.10
2018,08,09,15,47,27.10
2018,08,09,15,48,27.00
2018,08,09,15,49,27.00
2018,08,09,15,50,27.10
2018,08,09,15,51,27.10
2018,08,09,15,52,27.20
2018,08,09,15,53,27.30
2018,08,09,15,54,27.40
2018,08,09,15,55,27.40
2018,08,09,15,56,27.40
2018,08,09,15,57,27.40
2018,08,09,15,58,27.40
2018,08,09,15,59,27.40
2018,08,09,16,00,27.40
2018,08,09,16,01,27.30
2018,08,09,16,02,27.30
2018,08,09,16,03,27.20
2018,08,09,16,04,27.00
2018,08,09,16,05,26.90
2018,08,09,16,06,27.00
2018,08,09,16,07,27.00
2018,08,09,16,08,27.00
2018,08,09,16,09,27.00
2018,08,09,16,10,27.00
2018,08,09,16,11,27.10
2018,08,09,16,12,27.10
2018,08,09,16,13,27.10
2018,08,09,16,14,27.20
2018,08,09,16,15,27.30
2018,08,09,16,16,27.30
2018,08,09,16,17,27.40
2018,08,09,16,18,27.40
2018,08,09,16,19,27.40
2018,08,09,16,20,27.30
2018,08,09,16,21,27.20
2018,08,09,16,22,27.10
2018,08,09,16,23,27.00
2018,08,09,16,24,27.00
2018,08,09,16,25,26.90
2018,08,09,16,26,26.90
2018,08,09,16,27,26.80
2018,08,09,16,28,26.80
2018,08,09,16,29,26.80
2018,08,09,16,30,26.90
2018,08,09,16,31,26.90
2018,08,09,16,32,26.90
2018,08,09,16,33,26.90
2018,08,09,16,34,26.90
2018,08,09,16,35,26.80
2018,08,09,16,36,26.80
2018,08,09,16,37,26.80
2018,08,09,16,38,27.00
2018,08,09,16,39,27.10
2018,08,09,16,40,27.20
2018,08,09,16,41,27.20
2018,08,09,16,42,27.20
2018,08,09,16,43,27.20
2018,08,09,16,44,27.20
2018,08,09,16,45,27.10
2018,08,09,16,46,27.10
2018,08,09,16,47,27.10
2018,08,09,16,48,27.10
2018,08,09,16,49,27.20
2018,08,09,16,50,27.20
2018,08,09,16,51,27.30
2018,08,09,16,52,27.30
2018,08,09,16,53,27.20
2018,08,09,16,54,27.20
2018,08,09,16,55,27.20
2018,08,09,16,56,27.20
2018,08,09,16,57,27.20
2018,08,09,16,58,27.20
2018,08,09,16,59,27.30
2018,08,09,17,00,27.30
2018,08,09,17,01,27.30
2018,08,09,17,02,27.30
2018,08,09,17,03,27.30
2018,08,09,17,04,27.30
2018,08,09,17,05,27.40
2018,08,09,17,06,27.50
2018,08,09,17,07,27.60
2018,08,09,17,08,27.70
2018,08,09,17,09,27.70
2018,08,09,17,10,27.80
2018,08,09,17,11,27.80
2018,08,09,17,12,27.80
2018,08,09,17,13,27.80
2018,08,09,17,14,27.80
2018,08,09,17,15,27.80
2018,08,09,17,16,27.80
2018,08,09,17,17,27.80
2018,08,09,17,18,27.90
2018,08,09,17,19,27.90