Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,12,00,00,17.00
2016,08,12,00,01,17.00
2016,08,12,00,02,17.00
2016,08,12,00,03,17.00
2016,08,12,00,04,17.00
2016,08,12,00,05,17.00
2016,08,12,00,06,16.90
2016,08,12,00,07,16.90
2016,08,12,00,08,16.90
2016,08,12,00,09,16.90
2016,08,12,00,10,16.90
2016,08,12,00,11,16.90
2016,08,12,00,12,16.80
2016,08,12,00,13,16.80
2016,08,12,00,14,16.80
2016,08,12,00,15,16.80
2016,08,12,00,16,16.70
2016,08,12,00,17,16.70
2016,08,12,00,18,16.70
2016,08,12,00,19,16.70
2016,08,12,00,20,16.70
2016,08,12,00,21,16.70
2016,08,12,00,22,16.70
2016,08,12,00,23,16.70
2016,08,12,00,24,16.70
2016,08,12,00,25,16.70
2016,08,12,00,26,16.70
2016,08,12,00,27,16.70
2016,08,12,00,28,16.60
2016,08,12,00,29,16.60
2016,08,12,00,30,16.60
2016,08,12,00,31,16.60
2016,08,12,00,32,16.60
2016,08,12,00,33,16.60
2016,08,12,00,34,16.50
2016,08,12,00,35,16.40
2016,08,12,00,36,16.40
2016,08,12,00,37,16.40
2016,08,12,00,38,16.40
2016,08,12,00,39,16.40
2016,08,12,00,40,16.40
2016,08,12,00,41,16.40
2016,08,12,00,42,16.40
2016,08,12,00,43,16.40
2016,08,12,00,44,16.30
2016,08,12,00,45,16.30
2016,08,12,00,46,16.30
2016,08,12,00,47,16.30
2016,08,12,00,48,16.30
2016,08,12,00,49,16.30
2016,08,12,00,50,16.30
2016,08,12,00,51,16.30
2016,08,12,00,52,16.30
2016,08,12,00,53,16.20
2016,08,12,00,54,16.20
2016,08,12,00,55,16.20
2016,08,12,00,56,16.20
2016,08,12,00,57,16.20
2016,08,12,00,58,16.20
2016,08,12,00,59,16.10
2016,08,12,01,00,16.10
2016,08,12,01,01,16.10
2016,08,12,01,02,16.10
2016,08,12,01,03,16.10
2016,08,12,01,04,16.10
2016,08,12,01,05,16.10
2016,08,12,01,06,16.10
2016,08,12,01,07,16.10
2016,08,12,01,08,16.10
2016,08,12,01,09,16.10
2016,08,12,01,10,16.10
2016,08,12,01,11,16.10
2016,08,12,01,12,16.10
2016,08,12,01,13,16.10
2016,08,12,01,14,16.10
2016,08,12,01,15,15.90
2016,08,12,01,16,15.90
2016,08,12,01,17,15.90
2016,08,12,01,18,15.90
2016,08,12,01,19,15.90
2016,08,12,01,20,15.90
2016,08,12,01,21,15.90
2016,08,12,01,22,15.90
2016,08,12,01,23,15.80
2016,08,12,01,24,15.80
2016,08,12,01,25,15.80
2016,08,12,01,26,15.80
2016,08,12,01,27,15.80
2016,08,12,01,28,15.80
2016,08,12,01,29,15.80
2016,08,12,01,30,15.80
2016,08,12,01,31,15.80
2016,08,12,01,32,15.80
2016,08,12,01,33,15.80
2016,08,12,01,34,15.80
2016,08,12,01,35,15.80
2016,08,12,01,36,15.80
2016,08,12,01,37,15.80
2016,08,12,01,38,15.80
2016,08,12,01,39,15.80
2016,08,12,01,40,15.80
2016,08,12,01,41,15.80
2016,08,12,01,42,15.80
2016,08,12,01,43,15.80
2016,08,12,01,44,15.80
2016,08,12,01,45,15.80
2016,08,12,01,46,15.80
2016,08,12,01,47,15.80
2016,08,12,01,48,15.80
2016,08,12,01,49,15.70
2016,08,12,01,50,15.70
2016,08,12,01,51,15.70
2016,08,12,01,52,15.70
2016,08,12,01,53,15.60
2016,08,12,01,54,15.60
2016,08,12,01,55,15.60
2016,08,12,01,56,15.60
2016,08,12,01,57,15.60
2016,08,12,01,58,15.50
2016,08,12,01,59,15.50
2016,08,12,02,00,15.50
2016,08,12,02,01,15.50
2016,08,12,02,02,15.50
2016,08,12,02,03,15.50
2016,08,12,02,04,15.50
2016,08,12,02,05,15.50
2016,08,12,02,06,15.50
2016,08,12,02,07,15.50
2016,08,12,02,08,15.50
2016,08,12,02,09,15.50
2016,08,12,02,10,15.50
2016,08,12,02,11,15.50
2016,08,12,02,12,15.50
2016,08,12,02,13,15.50
2016,08,12,02,14,15.50
2016,08,12,02,15,15.50
2016,08,12,02,16,15.50
2016,08,12,02,17,15.40
2016,08,12,02,18,15.40
2016,08,12,02,19,15.40
2016,08,12,02,20,15.40
2016,08,12,02,21,15.40
2016,08,12,02,22,15.40
2016,08,12,02,23,15.40
2016,08,12,02,24,15.30
2016,08,12,02,25,15.30
2016,08,12,02,26,15.30
2016,08,12,02,27,15.30
2016,08,12,02,28,15.30
2016,08,12,02,29,15.30
2016,08,12,02,30,15.30
2016,08,12,02,31,15.30
2016,08,12,02,32,15.30
2016,08,12,02,33,15.30
2016,08,12,02,34,15.30
2016,08,12,02,35,15.30
2016,08,12,02,36,15.30
2016,08,12,02,37,15.30
2016,08,12,02,38,15.30
2016,08,12,02,39,15.30
2016,08,12,02,40,15.20
2016,08,12,02,41,15.20
2016,08,12,02,42,15.20
2016,08,12,02,43,15.20
2016,08,12,02,44,15.20
2016,08,12,02,45,15.10
2016,08,12,02,46,15.10
2016,08,12,02,47,15.10
2016,08,12,02,48,15.10
2016,08,12,02,49,15.20
2016,08,12,02,50,15.20
2016,08,12,02,51,15.20
2016,08,12,02,52,15.20
2016,08,12,02,53,15.20
2016,08,12,02,54,15.20
2016,08,12,02,55,15.10
2016,08,12,02,56,15.10
2016,08,12,02,57,15.10
2016,08,12,02,58,15.10
2016,08,12,02,59,15.10
2016,08,12,03,00,15.10
2016,08,12,03,01,15.10
2016,08,12,03,02,15.10
2016,08,12,03,03,15.10
2016,08,12,03,04,15.00
2016,08,12,03,05,15.00
2016,08,12,03,06,15.00
2016,08,12,03,07,15.00
2016,08,12,03,08,15.00
2016,08,12,03,09,15.00
2016,08,12,03,10,15.00
2016,08,12,03,11,15.00
2016,08,12,03,12,14.90
2016,08,12,03,13,14.90
2016,08,12,03,14,14.90
2016,08,12,03,15,14.90
2016,08,12,03,16,14.90
2016,08,12,03,17,14.90
2016,08,12,03,18,14.80
2016,08,12,03,19,14.80
2016,08,12,03,20,14.80
2016,08,12,03,21,14.80
2016,08,12,03,22,14.80
2016,08,12,03,23,14.80
2016,08,12,03,24,14.80
2016,08,12,03,25,14.80
2016,08,12,03,26,14.80
2016,08,12,03,27,14.80
2016,08,12,03,28,14.80
2016,08,12,03,29,14.80
2016,08,12,03,30,14.80
2016,08,12,03,31,14.80
2016,08,12,03,32,14.80
2016,08,12,03,33,14.80
2016,08,12,03,34,14.80
2016,08,12,03,35,14.80
2016,08,12,03,36,14.80
2016,08,12,03,37,14.70
2016,08,12,03,38,14.70
2016,08,12,03,39,14.70
2016,08,12,03,40,14.70
2016,08,12,03,41,14.60
2016,08,12,03,42,14.60
2016,08,12,03,43,14.60
2016,08,12,03,44,14.60
2016,08,12,03,45,14.60
2016,08,12,03,46,14.60
2016,08,12,03,47,14.60
2016,08,12,03,48,14.50
2016,08,12,03,49,14.50
2016,08,12,03,50,14.50
2016,08,12,03,51,14.50
2016,08,12,03,52,14.50
2016,08,12,03,53,14.50
2016,08,12,03,54,14.50
2016,08,12,03,55,14.40
2016,08,12,03,56,14.40
2016,08,12,03,57,14.40
2016,08,12,03,58,14.40
2016,08,12,03,59,14.40
2016,08,12,04,00,14.40
2016,08,12,04,01,14.30
2016,08,12,04,02,14.30
2016,08,12,04,03,14.30
2016,08,12,04,04,14.30
2016,08,12,04,05,14.30
2016,08,12,04,06,14.30
2016,08,12,04,07,14.30
2016,08,12,04,08,14.30
2016,08,12,04,09,14.30
2016,08,12,04,10,14.30
2016,08,12,04,11,14.30
2016,08,12,04,12,14.30
2016,08,12,04,13,14.30
2016,08,12,04,14,14.30
2016,08,12,04,15,14.30
2016,08,12,04,16,14.30
2016,08,12,04,17,14.30
2016,08,12,04,18,14.30
2016,08,12,04,19,14.30
2016,08,12,04,20,14.30
2016,08,12,04,21,14.30
2016,08,12,04,22,14.30
2016,08,12,04,23,14.30
2016,08,12,04,24,14.30
2016,08,12,04,25,14.30
2016,08,12,04,26,14.30
2016,08,12,04,27,14.30
2016,08,12,04,28,14.20
2016,08,12,04,29,14.20
2016,08,12,04,30,14.20
2016,08,12,04,31,14.20
2016,08,12,04,32,14.20
2016,08,12,04,33,14.20
2016,08,12,04,34,14.20
2016,08,12,04,35,14.20
2016,08,12,04,36,14.20
2016,08,12,04,37,14.20
2016,08,12,04,38,14.20
2016,08,12,04,39,14.20
2016,08,12,04,40,14.20
2016,08,12,04,41,14.20
2016,08,12,04,42,14.20
2016,08,12,04,43,14.20
2016,08,12,04,44,14.20
2016,08,12,04,45,14.20
2016,08,12,04,46,14.20
2016,08,12,04,47,14.20
2016,08,12,04,48,14.20
2016,08,12,04,49,14.20
2016,08,12,04,50,14.20
2016,08,12,04,51,14.20
2016,08,12,04,52,14.20
2016,08,12,04,53,14.10
2016,08,12,04,54,14.10
2016,08,12,04,55,14.10
2016,08,12,04,56,14.10
2016,08,12,04,57,14.00
2016,08,12,04,58,14.00
2016,08,12,04,59,14.00
2016,08,12,05,00,14.00
2016,08,12,05,01,14.00
2016,08,12,05,02,13.90
2016,08,12,05,03,13.90
2016,08,12,05,04,13.90
2016,08,12,05,05,13.90
2016,08,12,05,06,13.90
2016,08,12,05,07,13.90
2016,08,12,05,08,13.90
2016,08,12,05,09,13.90
2016,08,12,05,10,13.90
2016,08,12,05,11,13.90
2016,08,12,05,12,13.90
2016,08,12,05,13,13.90
2016,08,12,05,14,13.90
2016,08,12,05,15,13.90
2016,08,12,05,16,13.90
2016,08,12,05,17,13.90
2016,08,12,05,18,14.00
2016,08,12,05,19,14.00
2016,08,12,05,20,14.00
2016,08,12,05,21,13.90
2016,08,12,05,22,13.90
2016,08,12,05,23,13.90
2016,08,12,05,24,13.90
2016,08,12,05,25,13.90
2016,08,12,05,26,13.80
2016,08,12,05,27,13.80
2016,08,12,05,28,13.80
2016,08,12,05,29,13.80
2016,08,12,05,30,13.80
2016,08,12,05,31,13.80
2016,08,12,05,32,13.80
2016,08,12,05,33,13.80
2016,08,12,05,34,13.80
2016,08,12,05,35,13.80
2016,08,12,05,36,13.80
2016,08,12,05,37,13.80
2016,08,12,05,38,13.80
2016,08,12,05,39,13.70
2016,08,12,05,40,13.70
2016,08,12,05,41,13.70
2016,08,12,05,42,13.70
2016,08,12,05,43,13.70
2016,08,12,05,44,13.70
2016,08,12,05,45,13.70
2016,08,12,05,46,13.70
2016,08,12,05,47,13.70
2016,08,12,05,48,13.70
2016,08,12,05,49,13.70
2016,08,12,05,50,13.70
2016,08,12,05,51,13.70
2016,08,12,05,52,13.70
2016,08,12,05,53,13.70
2016,08,12,05,54,13.70
2016,08,12,05,55,13.70
2016,08,12,05,56,13.70
2016,08,12,05,57,13.70
2016,08,12,05,58,13.70
2016,08,12,05,59,13.70
2016,08,12,06,00,13.60
2016,08,12,06,01,13.60
2016,08,12,06,02,13.60
2016,08,12,06,03,13.60
2016,08,12,06,04,13.60
2016,08,12,06,05,13.60
2016,08,12,06,06,13.60
2016,08,12,06,07,13.60
2016,08,12,06,08,13.60
2016,08,12,06,09,13.60
2016,08,12,06,10,13.60
2016,08,12,06,11,13.60
2016,08,12,06,12,13.60
2016,08,12,06,13,13.70
2016,08,12,06,14,13.70
2016,08,12,06,15,13.70
2016,08,12,06,16,13.70
2016,08,12,06,17,13.70
2016,08,12,06,18,13.70
2016,08,12,06,19,13.70
2016,08,12,06,20,13.70
2016,08,12,06,21,13.70
2016,08,12,06,22,13.70
2016,08,12,06,23,13.70
2016,08,12,06,24,13.70
2016,08,12,06,25,13.70
2016,08,12,06,26,13.70
2016,08,12,06,27,13.70
2016,08,12,06,28,13.70
2016,08,12,06,29,13.70
2016,08,12,06,30,13.70
2016,08,12,06,31,13.70
2016,08,12,06,32,13.70
2016,08,12,06,33,13.80
2016,08,12,06,34,13.80
2016,08,12,06,35,13.80
2016,08,12,06,36,13.90
2016,08,12,06,37,13.90
2016,08,12,06,38,13.90
2016,08,12,06,39,14.00
2016,08,12,06,40,14.00
2016,08,12,06,41,14.00
2016,08,12,06,42,14.10
2016,08,12,06,43,14.20
2016,08,12,06,44,14.20
2016,08,12,06,45,14.20
2016,08,12,06,46,14.30
2016,08,12,06,47,14.30
2016,08,12,06,48,14.30
2016,08,12,06,49,14.40
2016,08,12,06,50,14.40
2016,08,12,06,51,14.50
2016,08,12,06,52,14.50
2016,08,12,06,53,14.60
2016,08,12,06,54,14.60
2016,08,12,06,55,14.70
2016,08,12,06,56,14.80
2016,08,12,06,57,14.90
2016,08,12,06,58,15.00
2016,08,12,06,59,15.10
2016,08,12,07,00,15.20
2016,08,12,07,01,15.30
2016,08,12,07,02,15.30
2016,08,12,07,03,15.40
2016,08,12,07,04,15.40
2016,08,12,07,05,15.50
2016,08,12,07,06,15.60
2016,08,12,07,07,15.60
2016,08,12,07,08,15.60
2016,08,12,07,09,15.60
2016,08,12,07,10,15.70
2016,08,12,07,11,15.70
2016,08,12,07,12,15.80
2016,08,12,07,13,15.80
2016,08,12,07,14,15.80
2016,08,12,07,15,15.80
2016,08,12,07,16,15.90
2016,08,12,07,17,15.90
2016,08,12,07,18,16.00
2016,08,12,07,19,16.10
2016,08,12,07,20,16.20
2016,08,12,07,21,16.20
2016,08,12,07,22,16.30
2016,08,12,07,23,16.40
2016,08,12,07,24,16.50
2016,08,12,07,25,16.70
2016,08,12,07,26,16.80
2016,08,12,07,27,16.90
2016,08,12,07,28,16.90
2016,08,12,07,29,17.10
2016,08,12,07,30,17.10
2016,08,12,07,31,17.30
2016,08,12,07,32,17.30
2016,08,12,07,33,17.50
2016,08,12,07,34,17.50
2016,08,12,07,35,17.60
2016,08,12,07,36,17.70
2016,08,12,07,37,17.70
2016,08,12,07,38,17.80
2016,08,12,07,39,17.90
2016,08,12,07,40,17.90
2016,08,12,07,41,18.00
2016,08,12,07,42,18.10
2016,08,12,07,43,18.20
2016,08,12,07,44,18.30
2016,08,12,07,45,18.40
2016,08,12,07,46,18.50
2016,08,12,07,47,18.50
2016,08,12,07,48,18.60
2016,08,12,07,49,18.70
2016,08,12,07,50,18.70
2016,08,12,07,51,18.80
2016,08,12,07,52,18.90
2016,08,12,07,53,18.90
2016,08,12,07,54,18.90
2016,08,12,07,55,19.00
2016,08,12,07,56,19.10
2016,08,12,07,57,19.10
2016,08,12,07,58,19.10
2016,08,12,07,59,19.20
2016,08,12,08,00,19.30
2016,08,12,08,01,19.40
2016,08,12,08,02,19.50
2016,08,12,08,03,19.60
2016,08,12,08,04,19.60
2016,08,12,08,05,19.80
2016,08,12,08,06,19.90
2016,08,12,08,07,19.90
2016,08,12,08,08,20.00
2016,08,12,08,09,20.10
2016,08,12,08,10,20.10
2016,08,12,08,11,20.20
2016,08,12,08,12,20.20
2016,08,12,08,13,20.10
2016,08,12,08,14,20.00
2016,08,12,08,15,19.90
2016,08,12,08,16,19.80
2016,08,12,08,17,19.70
2016,08,12,08,18,19.60
2016,08,12,08,19,19.50
2016,08,12,08,20,19.40
2016,08,12,08,21,19.40
2016,08,12,08,22,19.40
2016,08,12,08,23,19.30
2016,08,12,08,24,19.30
2016,08,12,08,25,19.30
2016,08,12,08,26,19.30
2016,08,12,08,27,19.30
2016,08,12,08,28,19.40
2016,08,12,08,29,19.40
2016,08,12,08,30,19.40
2016,08,12,08,31,19.50
2016,08,12,08,32,19.50
2016,08,12,08,33,19.60
2016,08,12,08,34,19.70
2016,08,12,08,35,19.80
2016,08,12,08,36,20.00
2016,08,12,08,37,20.20
2016,08,12,08,38,20.30
2016,08,12,08,39,20.40
2016,08,12,08,40,20.50
2016,08,12,08,41,20.60
2016,08,12,08,42,20.70
2016,08,12,08,43,20.80
2016,08,12,08,44,20.80
2016,08,12,08,45,20.90
2016,08,12,08,46,21.00
2016,08,12,08,47,21.10
2016,08,12,08,48,21.10
2016,08,12,08,49,21.00
2016,08,12,08,50,20.90
2016,08,12,08,51,20.90
2016,08,12,08,52,20.90
2016,08,12,08,53,20.90
2016,08,12,08,54,21.00
2016,08,12,08,55,21.00
2016,08,12,08,56,21.00
2016,08,12,08,57,21.00
2016,08,12,08,58,21.00
2016,08,12,08,59,21.00
2016,08,12,09,00,21.00
2016,08,12,09,01,21.00
2016,08,12,09,02,20.90
2016,08,12,09,03,21.00
2016,08,12,09,04,21.00
2016,08,12,09,05,21.10
2016,08,12,09,06,21.10
2016,08,12,09,07,21.20
2016,08,12,09,08,21.30
2016,08,12,09,09,21.40
2016,08,12,09,10,21.60
2016,08,12,09,11,21.70
2016,08,12,09,12,21.90
2016,08,12,09,13,22.00
2016,08,12,09,14,22.10
2016,08,12,09,15,22.30
2016,08,12,09,16,22.30
2016,08,12,09,17,22.40
2016,08,12,09,18,22.50
2016,08,12,09,19,22.50
2016,08,12,09,20,22.60
2016,08,12,09,21,22.70
2016,08,12,09,22,22.80
2016,08,12,09,23,22.90
2016,08,12,09,24,22.90
2016,08,12,09,25,23.00
2016,08,12,09,26,23.10
2016,08,12,09,27,23.20
2016,08,12,09,28,23.20
2016,08,12,09,29,23.30
2016,08,12,09,30,23.30
2016,08,12,09,31,23.30
2016,08,12,09,32,23.30
2016,08,12,09,33,23.30
2016,08,12,09,34,23.30
2016,08,12,09,35,23.30
2016,08,12,09,36,23.30
2016,08,12,09,37,23.30
2016,08,12,09,38,23.30
2016,08,12,09,39,23.40
2016,08,12,09,40,23.40
2016,08,12,09,41,23.60
2016,08,12,09,42,23.60
2016,08,12,09,43,23.70
2016,08,12,09,44,23.50
2016,08,12,09,45,23.30
2016,08,12,09,46,23.30
2016,08,12,09,47,23.30
2016,08,12,09,48,23.30
2016,08,12,09,49,23.30
2016,08,12,09,50,23.30
2016,08,12,09,51,23.20
2016,08,12,09,52,23.10
2016,08,12,09,53,22.90
2016,08,12,09,54,22.70
2016,08,12,09,55,22.60
2016,08,12,09,56,22.40
2016,08,12,09,57,22.10
2016,08,12,09,58,22.00
2016,08,12,09,59,21.90
2016,08,12,10,00,21.80
2016,08,12,10,01,21.70
2016,08,12,10,02,21.60
2016,08,12,10,03,21.50
2016,08,12,10,04,21.40
2016,08,12,10,05,21.40
2016,08,12,10,06,21.30
2016,08,12,10,07,21.30
2016,08,12,10,08,21.30
2016,08,12,10,09,21.30
2016,08,12,10,10,21.30
2016,08,12,10,11,21.30
2016,08,12,10,12,21.30
2016,08,12,10,13,21.30
2016,08,12,10,14,21.40
2016,08,12,10,15,21.50
2016,08,12,10,16,21.60
2016,08,12,10,17,21.60
2016,08,12,10,18,21.50
2016,08,12,10,19,21.40
2016,08,12,10,20,21.40
2016,08,12,10,21,21.50
2016,08,12,10,22,21.60
2016,08,12,10,23,21.60
2016,08,12,10,24,21.60
2016,08,12,10,25,21.60
2016,08,12,10,26,21.60
2016,08,12,10,27,21.60
2016,08,12,10,28,21.60
2016,08,12,10,29,21.60
2016,08,12,10,30,21.50
2016,08,12,10,31,21.40
2016,08,12,10,32,21.40
2016,08,12,10,33,21.50
2016,08,12,10,34,21.60
2016,08,12,10,35,21.50
2016,08,12,10,36,21.40
2016,08,12,10,37,21.40
2016,08,12,10,38,21.40
2016,08,12,10,39,21.40
2016,08,12,10,40,21.40
2016,08,12,10,41,21.30
2016,08,12,10,42,21.30
2016,08,12,10,43,21.20
2016,08,12,10,44,21.20
2016,08,12,10,45,21.10
2016,08,12,10,46,21.10
2016,08,12,10,47,21.00
2016,08,12,10,48,21.00
2016,08,12,10,49,20.90
2016,08,12,10,50,20.80
2016,08,12,10,51,20.90
2016,08,12,10,52,20.90
2016,08,12,10,53,21.00
2016,08,12,10,54,21.00
2016,08,12,10,55,21.00
2016,08,12,10,56,21.10
2016,08,12,10,57,21.10
2016,08,12,10,58,21.20
2016,08,12,10,59,21.30
2016,08,12,11,00,21.50
2016,08,12,11,01,21.60
2016,08,12,11,02,21.70
2016,08,12,11,03,21.80
2016,08,12,11,04,21.90
2016,08,12,11,05,22.00
2016,08,12,11,06,22.00
2016,08,12,11,07,22.00
2016,08,12,11,08,22.00
2016,08,12,11,09,22.00
2016,08,12,11,10,22.00
2016,08,12,11,11,22.00
2016,08,12,11,12,22.10
2016,08,12,11,13,22.10
2016,08,12,11,14,22.10
2016,08,12,11,15,22.00
2016,08,12,11,16,22.00
2016,08,12,11,17,22.00
2016,08,12,11,18,22.00
2016,08,12,11,19,22.10
2016,08,12,11,20,22.10
2016,08,12,11,21,22.20
2016,08,12,11,22,22.30
2016,08,12,11,23,22.30
2016,08,12,11,24,22.40
2016,08,12,11,25,22.50
2016,08,12,11,26,22.60
2016,08,12,11,27,22.60
2016,08,12,11,28,22.60
2016,08,12,11,29,22.60
2016,08,12,11,30,22.50
2016,08,12,11,31,22.50
2016,08,12,11,32,22.60
2016,08,12,11,33,22.60
2016,08,12,11,34,22.70
2016,08,12,11,35,22.70
2016,08,12,11,36,22.70
2016,08,12,11,37,22.60
2016,08,12,11,38,22.60
2016,08,12,11,39,22.70
2016,08,12,11,40,22.80
2016,08,12,11,41,22.80
2016,08,12,11,42,22.80
2016,08,12,11,43,22.80
2016,08,12,11,44,22.90
2016,08,12,11,45,23.00
2016,08,12,11,46,23.10
2016,08,12,11,47,23.10
2016,08,12,11,48,23.10
2016,08,12,11,49,23.30
2016,08,12,11,50,23.30
2016,08,12,11,51,23.50
2016,08,12,11,52,23.60
2016,08,12,11,53,23.70
2016,08,12,11,54,23.60
2016,08,12,11,55,23.40
2016,08,12,11,56,23.30
2016,08,12,11,57,23.30
2016,08,12,11,58,23.30
2016,08,12,11,59,23.30
2016,08,12,12,00,23.30
2016,08,12,12,01,23.30
2016,08,12,12,02,23.30
2016,08,12,12,03,23.20
2016,08,12,12,04,23.10
2016,08,12,12,05,23.00
2016,08,12,12,06,22.90
2016,08,12,12,07,22.90
2016,08,12,12,08,22.80
2016,08,12,12,09,22.70
2016,08,12,12,10,22.70
2016,08,12,12,11,22.70
2016,08,12,12,12,22.80
2016,08,12,12,13,22.90
2016,08,12,12,14,22.90
2016,08,12,12,15,22.90
2016,08,12,12,16,23.00
2016,08,12,12,17,22.90
2016,08,12,12,18,22.90
2016,08,12,12,19,22.90
2016,08,12,12,20,22.80
2016,08,12,12,21,22.70
2016,08,12,12,22,22.60
2016,08,12,12,23,22.50
2016,08,12,12,24,22.30
2016,08,12,12,25,22.30
2016,08,12,12,26,22.30
2016,08,12,12,27,22.40
2016,08,12,12,28,22.50
2016,08,12,12,29,22.50
2016,08,12,12,30,22.50
2016,08,12,12,31,22.50
2016,08,12,12,32,22.50
2016,08,12,12,33,22.50
2016,08,12,12,34,22.50
2016,08,12,12,35,22.50
2016,08,12,12,36,22.50
2016,08,12,12,37,22.50
2016,08,12,12,38,22.50
2016,08,12,12,39,22.60
2016,08,12,12,40,22.70
2016,08,12,12,41,22.70
2016,08,12,12,42,22.80
2016,08,12,12,43,22.90
2016,08,12,12,44,22.90
2016,08,12,12,45,23.00
2016,08,12,12,46,23.10
2016,08,12,12,47,23.20
2016,08,12,12,48,23.30
2016,08,12,12,49,23.30
2016,08,12,12,50,23.30
2016,08,12,12,51,23.30
2016,08,12,12,52,23.40
2016,08,12,12,53,23.50
2016,08,12,12,54,23.60
2016,08,12,12,55,23.70
2016,08,12,12,56,23.70
2016,08,12,12,57,23.70
2016,08,12,12,58,23.70
2016,08,12,12,59,23.70
2016,08,12,13,00,23.70
2016,08,12,13,01,23.70
2016,08,12,13,02,23.50
2016,08,12,13,03,23.30
2016,08,12,13,04,23.10
2016,08,12,13,05,22.90
2016,08,12,13,06,23.00
2016,08,12,13,07,23.10
2016,08,12,13,08,23.20
2016,08,12,13,09,23.30
2016,08,12,13,10,23.40
2016,08,12,13,11,23.50
2016,08,12,13,12,23.60
2016,08,12,13,13,23.60
2016,08,12,13,14,23.60
2016,08,12,13,15,23.40
2016,08,12,13,16,23.40
2016,08,12,13,17,23.40
2016,08,12,13,18,23.40
2016,08,12,13,19,23.40
2016,08,12,13,20,23.40
2016,08,12,13,21,23.50
2016,08,12,13,22,23.70
2016,08,12,13,23,23.70
2016,08,12,13,24,24.00
2016,08,12,13,25,24.10
2016,08,12,13,26,24.20
2016,08,12,13,27,24.30
2016,08,12,13,28,24.40
2016,08,12,13,29,24.40
2016,08,12,13,30,24.50
2016,08,12,13,31,24.60
2016,08,12,13,32,24.60
2016,08,12,13,33,24.70
2016,08,12,13,34,24.70
2016,08,12,13,35,24.70
2016,08,12,13,36,24.80
2016,08,12,13,37,24.80
2016,08,12,13,38,24.70
2016,08,12,13,39,24.70
2016,08,12,13,40,24.60
2016,08,12,13,41,24.40
2016,08,12,13,42,24.20
2016,08,12,13,43,24.10
2016,08,12,13,44,24.10
2016,08,12,13,45,24.10
2016,08,12,13,46,24.10
2016,08,12,13,47,24.10
2016,08,12,13,48,24.10
2016,08,12,13,49,24.10
2016,08,12,13,50,24.20
2016,08,12,13,51,24.20
2016,08,12,13,52,24.00
2016,08,12,13,53,23.80
2016,08,12,13,54,23.70
2016,08,12,13,55,23.60
2016,08,12,13,56,23.60
2016,08,12,13,57,23.60
2016,08,12,13,58,23.60
2016,08,12,13,59,23.70
2016,08,12,14,00,23.70
2016,08,12,14,01,23.70
2016,08,12,14,02,23.70
2016,08,12,14,03,23.70
2016,08,12,14,04,23.70
2016,08,12,14,05,23.70
2016,08,12,14,06,23.80
2016,08,12,14,07,23.90
2016,08,12,14,08,23.90
2016,08,12,14,09,24.00
2016,08,12,14,10,23.90
2016,08,12,14,11,23.80
2016,08,12,14,12,23.80
2016,08,12,14,13,23.70
2016,08,12,14,14,23.70
2016,08,12,14,15,23.80
2016,08,12,14,16,23.80
2016,08,12,14,17,23.90
2016,08,12,14,18,24.00
2016,08,12,14,19,24.10
2016,08,12,14,20,24.20
2016,08,12,14,21,24.30
2016,08,12,14,22,24.50
2016,08,12,14,23,24.50
2016,08,12,14,24,24.70
2016,08,12,14,25,24.80
2016,08,12,14,26,24.80
2016,08,12,14,27,24.70
2016,08,12,14,28,24.70
2016,08,12,14,29,24.70
2016,08,12,14,30,24.70
2016,08,12,14,31,24.80
2016,08,12,14,32,24.90
2016,08,12,14,33,25.00
2016,08,12,14,34,25.00
2016,08,12,14,35,25.00
2016,08,12,14,36,25.10
2016,08,12,14,37,25.10
2016,08,12,14,38,25.10
2016,08,12,14,39,25.10
2016,08,12,14,40,25.10
2016,08,12,14,41,25.00
2016,08,12,14,42,25.00
2016,08,12,14,43,25.00
2016,08,12,14,44,25.00
2016,08,12,14,45,25.00
2016,08,12,14,46,25.10
2016,08,12,14,47,25.10
2016,08,12,14,48,25.10
2016,08,12,14,49,25.10
2016,08,12,14,50,25.10
2016,08,12,14,51,25.20
2016,08,12,14,52,25.20
2016,08,12,14,53,25.30
2016,08,12,14,54,25.30
2016,08,12,14,55,25.30
2016,08,12,14,56,25.40
2016,08,12,14,57,25.30
2016,08,12,14,58,25.20
2016,08,12,14,59,25.20
2016,08,12,15,00,25.20
2016,08,12,15,01,25.10
2016,08,12,15,02,25.20
2016,08,12,15,03,25.20
2016,08,12,15,04,25.30
2016,08,12,15,05,25.40
2016,08,12,15,06,25.40
2016,08,12,15,07,25.40
2016,08,12,15,08,25.50
2016,08,12,15,09,25.60
2016,08,12,15,10,25.60
2016,08,12,15,11,25.70
2016,08,12,15,12,25.70
2016,08,12,15,13,25.70
2016,08,12,15,14,25.70
2016,08,12,15,15,25.80
2016,08,12,15,16,25.80
2016,08,12,15,17,25.80
2016,08,12,15,18,25.70
2016,08,12,15,19,25.70
2016,08,12,15,20,25.70
2016,08,12,15,21,25.70
2016,08,12,15,22,25.70
2016,08,12,15,23,25.60
2016,08,12,15,24,25.60
2016,08,12,15,25,25.60
2016,08,12,15,26,25.50
2016,08,12,15,27,25.40
2016,08,12,15,28,25.30
2016,08,12,15,29,25.20
2016,08,12,15,30,25.20
2016,08,12,15,31,25.00
2016,08,12,15,32,24.90
2016,08,12,15,33,24.90
2016,08,12,15,34,24.90
2016,08,12,15,35,24.90
2016,08,12,15,36,25.00
2016,08,12,15,37,25.00
2016,08,12,15,38,25.00
2016,08,12,15,39,25.10
2016,08,12,15,40,25.10
2016,08,12,15,41,25.20
2016,08,12,15,42,25.20
2016,08,12,15,43,25.20
2016,08,12,15,44,25.20
2016,08,12,15,45,25.10
2016,08,12,15,46,25.00
2016,08,12,15,47,25.00
2016,08,12,15,48,25.00
2016,08,12,15,49,25.00
2016,08,12,15,50,25.00
2016,08,12,15,51,25.10
2016,08,12,15,52,25.10
2016,08,12,15,53,25.20
2016,08,12,15,54,25.30
2016,08,12,15,55,25.30
2016,08,12,15,56,25.30
2016,08,12,15,57,25.40
2016,08,12,15,58,25.40
2016,08,12,15,59,25.50
2016,08,12,16,00,25.50
2016,08,12,16,01,25.60
2016,08,12,16,02,25.60
2016,08,12,16,03,25.50
2016,08,12,16,04,25.40
2016,08,12,16,05,25.40
2016,08,12,16,06,25.40
2016,08,12,16,07,25.40
2016,08,12,16,08,25.40
2016,08,12,16,09,25.40
2016,08,12,16,10,25.40
2016,08,12,16,11,25.40
2016,08,12,16,12,25.50
2016,08,12,16,13,25.50
2016,08,12,16,14,25.60
2016,08,12,16,15,25.70
2016,08,12,16,16,25.60
2016,08,12,16,17,25.40
2016,08,12,16,18,25.30
2016,08,12,16,19,25.20
2016,08,12,16,20,25.20
2016,08,12,16,21,25.20
2016,08,12,16,22,25.20
2016,08,12,16,23,25.30
2016,08,12,16,24,25.30
2016,08,12,16,25,25.40
2016,08,12,16,26,25.50
2016,08,12,16,27,25.50
2016,08,12,16,28,25.50
2016,08,12,16,29,25.50
2016,08,12,16,30,25.50
2016,08,12,16,31,25.40
2016,08,12,16,32,25.40
2016,08,12,16,33,25.40
2016,08,12,16,34,25.50
2016,08,12,16,35,25.50
2016,08,12,16,36,25.50
2016,08,12,16,37,25.50
2016,08,12,16,38,25.50
2016,08,12,16,39,25.50
2016,08,12,16,40,25.50
2016,08,12,16,41,25.50
2016,08,12,16,42,25.50
2016,08,12,16,43,25.50
2016,08,12,16,44,25.50
2016,08,12,16,45,25.40
2016,08,12,16,46,25.40
2016,08,12,16,47,25.40
2016,08,12,16,48,25.40
2016,08,12,16,49,25.40
2016,08,12,16,50,25.40
2016,08,12,16,51,25.50
2016,08,12,16,52,25.50
2016,08,12,16,53,25.60
2016,08,12,16,54,25.70
2016,08,12,16,55,25.80
2016,08,12,16,56,25.80
2016,08,12,16,57,25.90
2016,08,12,16,58,26.00
2016,08,12,16,59,26.00
2016,08,12,17,00,26.00
2016,08,12,17,01,25.90
2016,08,12,17,02,25.80
2016,08,12,17,03,25.80
2016,08,12,17,04,25.70
2016,08,12,17,05,25.70
2016,08,12,17,06,25.60
2016,08,12,17,07,25.60
2016,08,12,17,08,25.70
2016,08,12,17,09,25.80
2016,08,12,17,10,25.80
2016,08,12,17,11,25.90
2016,08,12,17,12,26.00
2016,08,12,17,13,26.00
2016,08,12,17,14,26.10
2016,08,12,17,15,26.20
2016,08,12,17,16,26.30
2016,08,12,17,17,26.40
2016,08,12,17,18,26.60
2016,08,12,17,19,26.60