Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,11,00,00,-0.90
2007,01,11,00,01,-0.90
2007,01,11,00,02,-0.90
2007,01,11,00,03,-0.90
2007,01,11,00,04,-0.90
2007,01,11,00,05,-0.90
2007,01,11,00,06,-0.90
2007,01,11,00,07,-0.90
2007,01,11,00,08,-0.90
2007,01,11,00,09,-0.90
2007,01,11,00,10,-0.90
2007,01,11,00,11,-0.90
2007,01,11,00,12,-0.90
2007,01,11,00,13,-0.90
2007,01,11,00,14,-0.90
2007,01,11,00,15,-1.00
2007,01,11,00,16,-1.10
2007,01,11,00,17,-1.20
2007,01,11,00,18,-1.30
2007,01,11,00,19,-1.30
2007,01,11,00,20,-1.30
2007,01,11,00,21,-1.20
2007,01,11,00,22,-1.20
2007,01,11,00,23,-1.20
2007,01,11,00,24,-1.10
2007,01,11,00,25,-1.10
2007,01,11,00,26,-1.10
2007,01,11,00,27,-1.10
2007,01,11,00,28,-1.10
2007,01,11,00,29,-1.10
2007,01,11,00,30,-1.10
2007,01,11,00,31,-1.10
2007,01,11,00,32,-1.10
2007,01,11,00,33,-1.10
2007,01,11,00,34,-1.10
2007,01,11,00,35,-1.10
2007,01,11,00,36,-1.10
2007,01,11,00,37,-1.10
2007,01,11,00,38,-1.10
2007,01,11,00,39,-1.10
2007,01,11,00,40,-1.10
2007,01,11,00,41,-1.10
2007,01,11,00,42,-1.10
2007,01,11,00,43,-1.10
2007,01,11,00,44,-1.10
2007,01,11,00,45,-1.10
2007,01,11,00,46,-1.10
2007,01,11,00,47,-1.10
2007,01,11,00,48,-1.10
2007,01,11,00,49,-1.10
2007,01,11,00,50,-1.10
2007,01,11,00,51,-1.20
2007,01,11,00,52,-1.20
2007,01,11,00,53,-1.20
2007,01,11,00,54,-1.20
2007,01,11,00,55,-1.20
2007,01,11,00,56,-1.20
2007,01,11,00,57,-1.20
2007,01,11,00,58,-1.20
2007,01,11,00,59,-1.30
2007,01,11,01,00,-1.30
2007,01,11,01,01,-1.30
2007,01,11,01,02,-1.30
2007,01,11,01,03,-1.30
2007,01,11,01,04,-1.30
2007,01,11,01,05,-1.40
2007,01,11,01,06,-1.40
2007,01,11,01,07,-1.40
2007,01,11,01,08,-1.40
2007,01,11,01,09,-1.40
2007,01,11,01,10,-1.40
2007,01,11,01,11,-1.40
2007,01,11,01,12,-1.40
2007,01,11,01,13,-1.50
2007,01,11,01,14,-1.50
2007,01,11,01,15,-1.50
2007,01,11,01,16,-1.40
2007,01,11,01,17,-1.40
2007,01,11,01,18,-1.50
2007,01,11,01,19,-1.50
2007,01,11,01,20,-1.50
2007,01,11,01,21,-1.50
2007,01,11,01,22,-1.60
2007,01,11,01,23,-1.60
2007,01,11,01,24,-1.70
2007,01,11,01,25,-1.70
2007,01,11,01,26,-1.70
2007,01,11,01,27,-1.70
2007,01,11,01,28,-1.70
2007,01,11,01,29,-1.70
2007,01,11,01,30,-1.70
2007,01,11,01,31,-1.70
2007,01,11,01,32,-1.70
2007,01,11,01,33,-1.70
2007,01,11,01,34,-1.70
2007,01,11,01,35,-1.60
2007,01,11,01,36,-1.60
2007,01,11,01,37,-1.60
2007,01,11,01,38,-1.60
2007,01,11,01,39,-1.60
2007,01,11,01,40,-1.60
2007,01,11,01,41,-1.60
2007,01,11,01,42,-1.60
2007,01,11,01,43,-1.60
2007,01,11,01,44,-1.60
2007,01,11,01,45,-1.70
2007,01,11,01,46,-1.70
2007,01,11,01,47,-1.70
2007,01,11,01,48,-1.60
2007,01,11,01,49,-1.60
2007,01,11,01,50,-1.60
2007,01,11,01,51,-1.60
2007,01,11,01,52,-1.50
2007,01,11,01,53,-1.50
2007,01,11,01,54,-1.50
2007,01,11,01,55,-1.50
2007,01,11,01,56,-1.50
2007,01,11,01,57,-1.50
2007,01,11,01,58,-1.40
2007,01,11,01,59,-1.40
2007,01,11,02,00,-1.40
2007,01,11,02,01,-1.40
2007,01,11,02,02,-1.40
2007,01,11,02,03,-1.40
2007,01,11,02,04,-1.40
2007,01,11,02,05,-1.40
2007,01,11,02,06,-1.40
2007,01,11,02,07,-1.40
2007,01,11,02,08,-1.40
2007,01,11,02,09,-1.40
2007,01,11,02,10,-1.40
2007,01,11,02,11,-1.40
2007,01,11,02,12,-1.40
2007,01,11,02,13,-1.50
2007,01,11,02,14,-1.50
2007,01,11,02,15,-1.50
2007,01,11,02,16,-1.50
2007,01,11,02,17,-1.50
2007,01,11,02,18,-1.50
2007,01,11,02,19,-1.60
2007,01,11,02,20,-1.50
2007,01,11,02,21,-1.50
2007,01,11,02,22,-1.50
2007,01,11,02,23,-1.50
2007,01,11,02,24,-1.50
2007,01,11,02,25,-1.50
2007,01,11,02,26,-1.40
2007,01,11,02,27,-1.40
2007,01,11,02,28,-1.40
2007,01,11,02,29,-1.40
2007,01,11,02,30,-1.40
2007,01,11,02,31,-1.40
2007,01,11,02,32,-1.50
2007,01,11,02,33,-1.50
2007,01,11,02,34,-1.60
2007,01,11,02,35,-1.60
2007,01,11,02,36,-1.70
2007,01,11,02,37,-1.70
2007,01,11,02,38,-1.80
2007,01,11,02,39,-1.80
2007,01,11,02,40,-1.80
2007,01,11,02,41,-1.80
2007,01,11,02,42,-1.70
2007,01,11,02,43,-1.80
2007,01,11,02,44,-1.80
2007,01,11,02,45,-1.80
2007,01,11,02,46,-1.80
2007,01,11,02,47,-1.70
2007,01,11,02,48,-1.70
2007,01,11,02,49,-1.70
2007,01,11,02,50,-1.60
2007,01,11,02,51,-1.60
2007,01,11,02,52,-1.60
2007,01,11,02,53,-1.60
2007,01,11,02,54,-1.60
2007,01,11,02,55,-1.70
2007,01,11,02,56,-1.70
2007,01,11,02,57,-1.70
2007,01,11,02,58,-1.80
2007,01,11,02,59,-1.80
2007,01,11,03,00,-1.80
2007,01,11,03,01,-1.80
2007,01,11,03,02,-1.80
2007,01,11,03,03,-1.80
2007,01,11,03,04,-1.80
2007,01,11,03,05,-1.90
2007,01,11,03,06,-1.90
2007,01,11,03,07,-2.00
2007,01,11,03,08,-2.00
2007,01,11,03,09,-2.00
2007,01,11,03,10,-2.00
2007,01,11,03,11,-2.00
2007,01,11,03,12,-2.00
2007,01,11,03,13,-2.00
2007,01,11,03,14,-2.10
2007,01,11,03,15,-2.10
2007,01,11,03,16,-2.10
2007,01,11,03,17,-2.10
2007,01,11,03,18,-2.20
2007,01,11,03,19,-2.20
2007,01,11,03,20,-2.20
2007,01,11,03,21,-2.10
2007,01,11,03,22,-2.10
2007,01,11,03,23,-2.10
2007,01,11,03,24,-2.10
2007,01,11,03,25,-2.20
2007,01,11,03,26,-2.20
2007,01,11,03,27,-2.30
2007,01,11,03,28,-2.30
2007,01,11,03,29,-2.30
2007,01,11,03,30,-2.30
2007,01,11,03,31,-2.30
2007,01,11,03,32,-2.30
2007,01,11,03,33,-2.30
2007,01,11,03,34,-2.30
2007,01,11,03,35,-2.30
2007,01,11,03,36,-2.30
2007,01,11,03,37,-2.30
2007,01,11,03,38,-2.30
2007,01,11,03,39,-2.30
2007,01,11,03,40,-2.30
2007,01,11,03,41,-2.30
2007,01,11,03,42,-2.30
2007,01,11,03,43,-2.20
2007,01,11,03,44,-2.20
2007,01,11,03,45,-2.20
2007,01,11,03,46,-2.10
2007,01,11,03,47,-2.10
2007,01,11,03,48,-2.10
2007,01,11,03,49,-2.10
2007,01,11,03,50,-2.10
2007,01,11,03,51,-2.10
2007,01,11,03,52,-2.10
2007,01,11,03,53,-2.10
2007,01,11,03,54,-2.10
2007,01,11,03,55,-2.10
2007,01,11,03,56,-2.10
2007,01,11,03,57,-2.10
2007,01,11,03,58,-2.10
2007,01,11,03,59,-2.10
2007,01,11,04,00,-2.10
2007,01,11,04,01,-2.10
2007,01,11,04,02,-2.10
2007,01,11,04,03,-2.00
2007,01,11,04,04,-2.00
2007,01,11,04,05,-2.00
2007,01,11,04,06,-2.00
2007,01,11,04,07,-2.00
2007,01,11,04,08,-2.00
2007,01,11,04,09,-2.00
2007,01,11,04,10,-1.90
2007,01,11,04,11,-2.00
2007,01,11,04,12,-2.00
2007,01,11,04,13,-1.90
2007,01,11,04,14,-2.00
2007,01,11,04,15,-2.00
2007,01,11,04,16,-2.00
2007,01,11,04,17,-2.00
2007,01,11,04,18,-2.00
2007,01,11,04,19,-2.00
2007,01,11,04,20,-2.00
2007,01,11,04,21,-2.00
2007,01,11,04,22,-2.00
2007,01,11,04,23,-2.00
2007,01,11,04,24,-2.00
2007,01,11,04,25,-2.00
2007,01,11,04,26,-1.90
2007,01,11,04,27,-1.90
2007,01,11,04,28,-1.90
2007,01,11,04,29,-1.90
2007,01,11,04,30,-1.90
2007,01,11,04,31,-1.90
2007,01,11,04,32,-1.90
2007,01,11,04,33,-1.90
2007,01,11,04,34,-1.80
2007,01,11,04,35,-1.80
2007,01,11,04,36,-1.80
2007,01,11,04,37,-1.80
2007,01,11,04,38,-1.80
2007,01,11,04,39,-1.80
2007,01,11,04,40,-1.80
2007,01,11,04,41,-1.80
2007,01,11,04,42,-1.70
2007,01,11,04,43,-1.80
2007,01,11,04,44,-1.80
2007,01,11,04,45,-1.80
2007,01,11,04,46,-1.80
2007,01,11,04,47,-1.80
2007,01,11,04,48,-1.80
2007,01,11,04,49,-1.80
2007,01,11,04,50,-1.80
2007,01,11,04,51,-1.80
2007,01,11,04,52,-1.80
2007,01,11,04,53,-1.80
2007,01,11,04,54,-1.80
2007,01,11,04,55,-1.80
2007,01,11,04,56,-1.80
2007,01,11,04,57,-1.80
2007,01,11,04,58,-1.80
2007,01,11,04,59,-1.80
2007,01,11,05,00,-1.80
2007,01,11,05,01,-1.80
2007,01,11,05,02,-1.90
2007,01,11,05,03,-1.90
2007,01,11,05,04,-1.90
2007,01,11,05,05,-2.00
2007,01,11,05,06,-2.00
2007,01,11,05,07,-2.00
2007,01,11,05,08,-2.00
2007,01,11,05,09,-2.00
2007,01,11,05,10,-1.90
2007,01,11,05,11,-1.90
2007,01,11,05,12,-1.90
2007,01,11,05,13,-1.90
2007,01,11,05,14,-1.90
2007,01,11,05,15,-1.90
2007,01,11,05,16,-2.00
2007,01,11,05,17,-2.00
2007,01,11,05,18,-2.00
2007,01,11,05,19,-2.00
2007,01,11,05,20,-2.00
2007,01,11,05,21,-2.00
2007,01,11,05,22,-1.90
2007,01,11,05,23,-1.90
2007,01,11,05,24,-1.80
2007,01,11,05,25,-1.80
2007,01,11,05,26,-1.80
2007,01,11,05,27,-1.80
2007,01,11,05,28,-1.80
2007,01,11,05,29,-1.80
2007,01,11,05,30,-1.80
2007,01,11,05,31,-1.80
2007,01,11,05,32,-1.80
2007,01,11,05,33,-1.80
2007,01,11,05,34,-1.80
2007,01,11,05,35,-1.80
2007,01,11,05,36,-1.80
2007,01,11,05,37,-1.80
2007,01,11,05,38,-1.80
2007,01,11,05,39,-1.80
2007,01,11,05,40,-1.80
2007,01,11,05,41,-1.80
2007,01,11,05,42,-1.80
2007,01,11,05,43,-1.90
2007,01,11,05,44,-1.90
2007,01,11,05,45,-1.90
2007,01,11,05,46,-1.90
2007,01,11,05,47,-1.90
2007,01,11,05,48,-1.90
2007,01,11,05,49,-1.90
2007,01,11,05,50,-1.90
2007,01,11,05,51,-2.00
2007,01,11,05,52,-2.00
2007,01,11,05,53,-2.00
2007,01,11,05,54,-2.00
2007,01,11,05,55,-2.00
2007,01,11,05,56,-2.00
2007,01,11,05,57,-2.00
2007,01,11,05,58,-1.90
2007,01,11,05,59,-1.90
2007,01,11,06,00,-1.90
2007,01,11,06,01,-1.90
2007,01,11,06,02,-1.80
2007,01,11,06,03,-1.80
2007,01,11,06,04,-1.80
2007,01,11,06,05,-1.90
2007,01,11,06,06,-1.90
2007,01,11,06,07,-1.90
2007,01,11,06,08,-1.90
2007,01,11,06,09,-1.80
2007,01,11,06,10,-1.80
2007,01,11,06,11,-1.80
2007,01,11,06,12,-1.80
2007,01,11,06,13,-1.80
2007,01,11,06,14,-1.80
2007,01,11,06,15,-1.80
2007,01,11,06,16,-1.80
2007,01,11,06,17,-1.90
2007,01,11,06,18,-1.90
2007,01,11,06,19,-1.80
2007,01,11,06,20,-1.80
2007,01,11,06,21,-1.80
2007,01,11,06,22,-1.80
2007,01,11,06,23,-1.80
2007,01,11,06,24,-1.80
2007,01,11,06,25,-1.90
2007,01,11,06,26,-1.90
2007,01,11,06,27,-1.90
2007,01,11,06,28,-1.80
2007,01,11,06,29,-1.80
2007,01,11,06,30,-1.80
2007,01,11,06,31,-1.80
2007,01,11,06,32,-1.80
2007,01,11,06,33,-1.80
2007,01,11,06,34,-1.80
2007,01,11,06,35,-1.80
2007,01,11,06,36,-1.80
2007,01,11,06,37,-1.80
2007,01,11,06,38,-1.80
2007,01,11,06,39,-1.80
2007,01,11,06,40,-1.80
2007,01,11,06,41,-1.80
2007,01,11,06,42,-1.80
2007,01,11,06,43,-1.80
2007,01,11,06,44,-1.80
2007,01,11,06,45,-1.80
2007,01,11,06,46,-1.80
2007,01,11,06,47,-1.90
2007,01,11,06,48,-1.90
2007,01,11,06,49,-1.90
2007,01,11,06,50,-1.90
2007,01,11,06,51,-1.90
2007,01,11,06,52,-1.90
2007,01,11,06,53,-1.90
2007,01,11,06,54,-1.90
2007,01,11,06,55,-1.90
2007,01,11,06,56,-1.90
2007,01,11,06,57,-1.90
2007,01,11,06,58,-1.90
2007,01,11,06,59,-1.90
2007,01,11,07,00,-1.90
2007,01,11,07,01,-1.80
2007,01,11,07,02,-1.80
2007,01,11,07,03,-1.80
2007,01,11,07,04,-1.80
2007,01,11,07,05,-1.80
2007,01,11,07,06,-1.80
2007,01,11,07,07,-1.80
2007,01,11,07,08,-1.80
2007,01,11,07,09,-1.80
2007,01,11,07,10,-1.80
2007,01,11,07,11,-1.80
2007,01,11,07,12,-1.80
2007,01,11,07,13,-1.80
2007,01,11,07,14,-1.70
2007,01,11,07,15,-1.70
2007,01,11,07,16,-1.70
2007,01,11,07,17,-1.60
2007,01,11,07,18,-1.70
2007,01,11,07,19,-1.70
2007,01,11,07,20,-1.70
2007,01,11,07,21,-1.80
2007,01,11,07,22,-1.80
2007,01,11,07,23,-1.80
2007,01,11,07,24,-1.80
2007,01,11,07,25,-1.80
2007,01,11,07,26,-1.80
2007,01,11,07,27,-1.80
2007,01,11,07,28,-1.90
2007,01,11,07,29,-1.90
2007,01,11,07,30,-1.90
2007,01,11,07,31,-1.90
2007,01,11,07,32,-1.90
2007,01,11,07,33,-1.90
2007,01,11,07,34,-1.90
2007,01,11,07,35,-1.90
2007,01,11,07,36,-1.90
2007,01,11,07,37,-1.90
2007,01,11,07,38,-1.90
2007,01,11,07,39,-1.90
2007,01,11,07,40,-1.90
2007,01,11,07,41,-1.90
2007,01,11,07,42,-1.90
2007,01,11,07,43,-1.90
2007,01,11,07,44,-1.90
2007,01,11,07,45,-1.90
2007,01,11,07,46,-2.00
2007,01,11,07,47,-2.00
2007,01,11,07,48,-1.90
2007,01,11,07,49,-1.90
2007,01,11,07,50,-1.90
2007,01,11,07,51,-1.90
2007,01,11,07,52,-1.90
2007,01,11,07,53,-1.90
2007,01,11,07,54,-1.90
2007,01,11,07,55,-1.90
2007,01,11,07,56,-1.90
2007,01,11,07,57,-1.90
2007,01,11,07,58,-1.90
2007,01,11,07,59,-1.90
2007,01,11,08,00,-1.90
2007,01,11,08,01,-1.90
2007,01,11,08,02,-1.90
2007,01,11,08,03,-1.90
2007,01,11,08,04,-1.90
2007,01,11,08,05,-1.90
2007,01,11,08,06,-2.00
2007,01,11,08,07,-2.00
2007,01,11,08,08,-2.00
2007,01,11,08,09,-2.00
2007,01,11,08,10,-2.00
2007,01,11,08,11,-2.00
2007,01,11,08,12,-2.00
2007,01,11,08,13,-2.10
2007,01,11,08,14,-2.00
2007,01,11,08,15,-2.00
2007,01,11,08,16,-2.00
2007,01,11,08,17,-1.90
2007,01,11,08,18,-1.90
2007,01,11,08,19,-1.90
2007,01,11,08,20,-1.90
2007,01,11,08,21,-1.90
2007,01,11,08,22,-1.90
2007,01,11,08,23,-1.90
2007,01,11,08,24,-1.90
2007,01,11,08,25,-1.90
2007,01,11,08,26,-1.90
2007,01,11,08,27,-2.00
2007,01,11,08,28,-2.00
2007,01,11,08,29,-2.00
2007,01,11,08,30,-2.00
2007,01,11,08,31,-2.10
2007,01,11,08,32,-2.10
2007,01,11,08,33,-2.10
2007,01,11,08,34,-2.10
2007,01,11,08,35,-2.10
2007,01,11,08,36,-2.10
2007,01,11,08,37,-2.10
2007,01,11,08,38,-2.10
2007,01,11,08,39,-2.10
2007,01,11,08,40,-2.10
2007,01,11,08,41,-2.10
2007,01,11,08,42,-2.10
2007,01,11,08,43,-2.10
2007,01,11,08,44,-2.10
2007,01,11,08,45,-2.10
2007,01,11,08,46,-2.10
2007,01,11,08,47,-2.10
2007,01,11,08,48,-2.10
2007,01,11,08,49,-2.00
2007,01,11,08,50,-2.00
2007,01,11,08,51,-2.00
2007,01,11,08,52,-2.00
2007,01,11,08,53,-1.90
2007,01,11,08,54,-1.90
2007,01,11,08,55,-1.90
2007,01,11,08,56,-1.90
2007,01,11,08,57,-1.90
2007,01,11,08,58,-1.80
2007,01,11,08,59,-1.80
2007,01,11,09,00,-1.80
2007,01,11,09,01,-1.80
2007,01,11,09,02,-1.80
2007,01,11,09,03,-1.70
2007,01,11,09,04,-1.70
2007,01,11,09,05,-1.70
2007,01,11,09,06,-1.70
2007,01,11,09,07,-1.70
2007,01,11,09,08,-1.60
2007,01,11,09,09,-1.60
2007,01,11,09,10,-1.60
2007,01,11,09,11,-1.60
2007,01,11,09,12,-1.60
2007,01,11,09,13,-1.50
2007,01,11,09,14,-1.50
2007,01,11,09,15,-1.50
2007,01,11,09,16,-1.40
2007,01,11,09,17,-1.40
2007,01,11,09,18,-1.40
2007,01,11,09,19,-1.40
2007,01,11,09,20,-1.40
2007,01,11,09,21,-1.30
2007,01,11,09,22,-1.30
2007,01,11,09,23,-1.30
2007,01,11,09,24,-1.30
2007,01,11,09,25,-1.30
2007,01,11,09,26,-1.30
2007,01,11,09,27,-1.30
2007,01,11,09,28,-1.30
2007,01,11,09,29,-1.30
2007,01,11,09,30,-1.20
2007,01,11,09,31,-1.20
2007,01,11,09,32,-1.20
2007,01,11,09,33,-1.20
2007,01,11,09,34,-1.20
2007,01,11,09,35,-1.20
2007,01,11,09,36,-1.20
2007,01,11,09,37,-1.20
2007,01,11,09,38,-1.20
2007,01,11,09,39,-1.10
2007,01,11,09,40,-1.10
2007,01,11,09,41,-1.10
2007,01,11,09,42,-1.10
2007,01,11,09,43,-1.10
2007,01,11,09,44,-1.10
2007,01,11,09,45,-1.10
2007,01,11,09,46,-1.10
2007,01,11,09,47,-1.10
2007,01,11,09,48,-1.10
2007,01,11,09,49,-1.20
2007,01,11,09,50,-1.10
2007,01,11,09,51,-1.10
2007,01,11,09,52,-1.10
2007,01,11,09,53,-1.10
2007,01,11,09,54,-1.10
2007,01,11,09,55,-1.10
2007,01,11,09,56,-1.10
2007,01,11,09,57,-1.10
2007,01,11,09,58,-1.10
2007,01,11,09,59,-1.10
2007,01,11,10,00,-1.10
2007,01,11,10,01,-1.10
2007,01,11,10,02,-1.00
2007,01,11,10,03,-1.00
2007,01,11,10,04,-1.10
2007,01,11,10,05,-1.10
2007,01,11,10,06,-1.10
2007,01,11,10,07,-1.10
2007,01,11,10,08,-1.10
2007,01,11,10,09,-1.10
2007,01,11,10,10,-1.10
2007,01,11,10,11,-1.10
2007,01,11,10,12,-1.10
2007,01,11,10,13,-1.10
2007,01,11,10,14,-1.00
2007,01,11,10,15,-0.90
2007,01,11,10,16,-0.90
2007,01,11,10,17,-0.90
2007,01,11,10,18,-0.90
2007,01,11,10,19,-0.90
2007,01,11,10,20,-0.90
2007,01,11,10,21,-0.90
2007,01,11,10,22,-0.90
2007,01,11,10,23,-0.90
2007,01,11,10,24,-0.90
2007,01,11,10,25,-0.90
2007,01,11,10,26,-0.90
2007,01,11,10,27,-0.90
2007,01,11,10,28,-0.90
2007,01,11,10,29,-0.90
2007,01,11,10,30,-0.90
2007,01,11,10,31,-0.90
2007,01,11,10,32,-0.90
2007,01,11,10,33,-0.80
2007,01,11,10,34,-0.80
2007,01,11,10,35,-0.80
2007,01,11,10,36,-0.80
2007,01,11,10,37,-0.80
2007,01,11,10,38,-0.80
2007,01,11,10,39,-0.70
2007,01,11,10,40,-0.70
2007,01,11,10,41,-0.70
2007,01,11,10,42,-0.70
2007,01,11,10,43,-0.70
2007,01,11,10,44,-0.70
2007,01,11,10,45,-0.70
2007,01,11,10,46,-0.70
2007,01,11,10,47,-0.70
2007,01,11,10,48,-0.70
2007,01,11,10,49,-0.70
2007,01,11,10,50,-0.70
2007,01,11,10,51,-0.70
2007,01,11,10,52,-0.70
2007,01,11,10,53,-0.70
2007,01,11,10,54,-0.70
2007,01,11,10,55,-0.70
2007,01,11,10,56,-0.70
2007,01,11,10,57,-0.70
2007,01,11,10,58,-0.70
2007,01,11,10,59,-0.70
2007,01,11,11,00,-0.70
2007,01,11,11,01,-0.70
2007,01,11,11,02,-0.70
2007,01,11,11,03,-0.80
2007,01,11,11,04,-0.80
2007,01,11,11,05,-0.80
2007,01,11,11,06,-0.90
2007,01,11,11,07,-0.90
2007,01,11,11,08,-0.90
2007,01,11,11,09,-0.90
2007,01,11,11,10,-0.90
2007,01,11,11,11,-0.80
2007,01,11,11,12,-0.80
2007,01,11,11,13,-0.80
2007,01,11,11,14,-0.70
2007,01,11,11,15,-0.70
2007,01,11,11,16,-0.70
2007,01,11,11,17,-0.80
2007,01,11,11,18,-0.70
2007,01,11,11,19,-0.70
2007,01,11,11,20,-0.70
2007,01,11,11,21,-0.70
2007,01,11,11,22,-0.70
2007,01,11,11,23,-0.70
2007,01,11,11,24,-0.70
2007,01,11,11,25,-0.70
2007,01,11,11,26,-0.60
2007,01,11,11,27,-0.60
2007,01,11,11,28,-0.60
2007,01,11,11,29,-0.60
2007,01,11,11,30,-0.60
2007,01,11,11,31,-0.60
2007,01,11,11,32,-0.60
2007,01,11,11,33,-0.60
2007,01,11,11,34,-0.60
2007,01,11,11,35,-0.60
2007,01,11,11,36,-0.60
2007,01,11,11,37,-0.60
2007,01,11,11,38,-0.60
2007,01,11,11,39,-0.60
2007,01,11,11,40,-0.50
2007,01,11,11,41,-0.40
2007,01,11,11,42,-0.50
2007,01,11,11,43,-0.60
2007,01,11,11,44,-0.60
2007,01,11,11,45,-0.60
2007,01,11,11,46,-0.60
2007,01,11,11,47,-0.60
2007,01,11,11,48,-0.60
2007,01,11,11,49,-0.60
2007,01,11,11,50,-0.60
2007,01,11,11,51,-0.60
2007,01,11,11,52,-0.60
2007,01,11,11,53,-0.60
2007,01,11,11,54,-0.60
2007,01,11,11,55,-0.50
2007,01,11,11,56,-0.50
2007,01,11,11,57,-0.60
2007,01,11,11,58,-0.60
2007,01,11,11,59,-0.60
2007,01,11,12,00,-0.60
2007,01,11,12,01,-0.50
2007,01,11,12,02,-0.40
2007,01,11,12,03,-0.40
2007,01,11,12,04,-0.50
2007,01,11,12,05,-0.60
2007,01,11,12,06,-0.60
2007,01,11,12,07,-0.60
2007,01,11,12,08,-0.60
2007,01,11,12,09,-0.60
2007,01,11,12,10,-0.60
2007,01,11,12,11,-0.60
2007,01,11,12,12,-0.60
2007,01,11,12,13,-0.60
2007,01,11,12,14,-0.60
2007,01,11,12,15,-0.60
2007,01,11,12,16,-0.70
2007,01,11,12,17,-0.70
2007,01,11,12,18,-0.80
2007,01,11,12,19,-0.80
2007,01,11,12,20,-0.80
2007,01,11,12,21,-0.90
2007,01,11,12,22,-0.90
2007,01,11,12,23,-0.90
2007,01,11,12,24,-0.80
2007,01,11,12,25,-0.80
2007,01,11,12,26,-0.80
2007,01,11,12,27,-0.70
2007,01,11,12,28,-0.60
2007,01,11,12,29,-0.60
2007,01,11,12,30,-0.60
2007,01,11,12,31,-0.60
2007,01,11,12,32,-0.60
2007,01,11,12,33,-0.60
2007,01,11,12,34,-0.60
2007,01,11,12,35,-0.60
2007,01,11,12,36,-0.60
2007,01,11,12,37,-0.60
2007,01,11,12,38,-0.60
2007,01,11,12,39,-0.60
2007,01,11,12,40,-0.60
2007,01,11,12,41,-0.60
2007,01,11,12,42,-0.60
2007,01,11,12,43,-0.60
2007,01,11,12,44,-0.60
2007,01,11,12,45,-0.60
2007,01,11,12,46,-0.60
2007,01,11,12,47,-0.60
2007,01,11,12,48,-0.70
2007,01,11,12,49,-0.70
2007,01,11,12,50,-0.80
2007,01,11,12,51,-0.80
2007,01,11,12,52,-0.80
2007,01,11,12,53,-0.90
2007,01,11,12,54,-0.90
2007,01,11,12,55,-0.80
2007,01,11,12,56,-0.80
2007,01,11,12,57,-0.80
2007,01,11,12,58,-0.80
2007,01,11,12,59,-0.80
2007,01,11,13,00,-0.80
2007,01,11,13,01,-0.80
2007,01,11,13,02,-0.70
2007,01,11,13,03,-0.70
2007,01,11,13,04,-0.70
2007,01,11,13,05,-0.70
2007,01,11,13,06,-0.70
2007,01,11,13,07,-0.70
2007,01,11,13,08,-0.70
2007,01,11,13,09,-0.70
2007,01,11,13,10,-0.70
2007,01,11,13,11,-0.70
2007,01,11,13,12,-0.70
2007,01,11,13,13,-0.80
2007,01,11,13,14,-0.70
2007,01,11,13,15,-0.80
2007,01,11,13,16,-0.80
2007,01,11,13,17,-0.80
2007,01,11,13,18,-0.80
2007,01,11,13,19,-0.80
2007,01,11,13,20,-0.80
2007,01,11,13,21,-0.80
2007,01,11,13,22,-0.70
2007,01,11,13,23,-0.70
2007,01,11,13,24,-0.70
2007,01,11,13,25,-0.70
2007,01,11,13,26,-0.60
2007,01,11,13,27,-0.60
2007,01,11,13,28,-0.60
2007,01,11,13,29,-0.60
2007,01,11,13,30,-0.60
2007,01,11,13,31,-0.60
2007,01,11,13,32,-0.60
2007,01,11,13,33,-0.60
2007,01,11,13,34,-0.60
2007,01,11,13,35,-0.60
2007,01,11,13,36,-0.60
2007,01,11,13,37,-0.60
2007,01,11,13,38,-0.60
2007,01,11,13,39,-0.60
2007,01,11,13,40,-0.60
2007,01,11,13,41,-0.60
2007,01,11,13,42,-0.60
2007,01,11,13,43,-0.60
2007,01,11,13,44,-0.60
2007,01,11,13,45,-0.60
2007,01,11,13,46,-0.60
2007,01,11,13,47,-0.60
2007,01,11,13,48,-0.60
2007,01,11,13,49,-0.60
2007,01,11,13,50,-0.60
2007,01,11,13,51,-0.60
2007,01,11,13,52,-0.60
2007,01,11,13,53,-0.60
2007,01,11,13,54,-0.60
2007,01,11,13,55,-0.50
2007,01,11,13,56,-0.40
2007,01,11,13,57,-0.40
2007,01,11,13,58,-0.40
2007,01,11,13,59,-0.40
2007,01,11,14,00,-0.40
2007,01,11,14,01,-0.40
2007,01,11,14,02,-0.40
2007,01,11,14,03,-0.40
2007,01,11,14,04,-0.30
2007,01,11,14,05,-0.30
2007,01,11,14,06,-0.30
2007,01,11,14,07,-0.30
2007,01,11,14,08,-0.30
2007,01,11,14,09,-0.30
2007,01,11,14,10,-0.30
2007,01,11,14,11,-0.40
2007,01,11,14,12,-0.40
2007,01,11,14,13,-0.40
2007,01,11,14,14,-0.40
2007,01,11,14,15,-0.40
2007,01,11,14,16,-0.40
2007,01,11,14,17,-0.40
2007,01,11,14,18,-0.40
2007,01,11,14,19,-0.40
2007,01,11,14,20,-0.40
2007,01,11,14,21,-0.40
2007,01,11,14,22,-0.40
2007,01,11,14,23,-0.40
2007,01,11,14,24,-0.30
2007,01,11,14,25,-0.30
2007,01,11,14,26,-0.30
2007,01,11,14,27,-0.30
2007,01,11,14,28,-0.30
2007,01,11,14,29,-0.30
2007,01,11,14,30,-0.30
2007,01,11,14,31,-0.30
2007,01,11,14,32,-0.30
2007,01,11,14,33,-0.30
2007,01,11,14,34,-0.30
2007,01,11,14,35,-0.30
2007,01,11,14,36,-0.30
2007,01,11,14,37,-0.30
2007,01,11,14,38,-0.30
2007,01,11,14,39,-0.30
2007,01,11,14,40,-0.30
2007,01,11,14,41,-0.30
2007,01,11,14,42,-0.30
2007,01,11,14,43,-0.30
2007,01,11,14,44,-0.30
2007,01,11,14,45,-0.30
2007,01,11,14,46,-0.20
2007,01,11,14,47,-0.20
2007,01,11,14,48,-0.20
2007,01,11,14,49,-0.20
2007,01,11,14,50,-0.20
2007,01,11,14,51,-0.30
2007,01,11,14,52,-0.30
2007,01,11,14,53,-0.30
2007,01,11,14,54,-0.30
2007,01,11,14,55,-0.30
2007,01,11,14,56,-0.30
2007,01,11,14,57,-0.30
2007,01,11,14,58,-0.30
2007,01,11,14,59,-0.40
2007,01,11,15,00,-0.40
2007,01,11,15,01,-0.30
2007,01,11,15,02,-0.30
2007,01,11,15,03,-0.30
2007,01,11,15,04,-0.30
2007,01,11,15,05,-0.30
2007,01,11,15,06,-0.30
2007,01,11,15,07,-0.30
2007,01,11,15,08,-0.30
2007,01,11,15,09,-0.30
2007,01,11,15,10,-0.30
2007,01,11,15,11,-0.30
2007,01,11,15,12,-0.30
2007,01,11,15,13,-0.30
2007,01,11,15,14,-0.30
2007,01,11,15,15,-0.30
2007,01,11,15,16,-0.30
2007,01,11,15,17,-0.30
2007,01,11,15,18,-0.30
2007,01,11,15,19,-0.30
2007,01,11,15,20,-0.30
2007,01,11,15,21,-0.30
2007,01,11,15,22,-0.30
2007,01,11,15,23,-0.30
2007,01,11,15,24,-0.30
2007,01,11,15,25,-0.30
2007,01,11,15,26,-0.40
2007,01,11,15,27,-0.40
2007,01,11,15,28,-0.40
2007,01,11,15,29,-0.40
2007,01,11,15,30,-0.40
2007,01,11,15,31,-0.40
2007,01,11,15,32,-0.40
2007,01,11,15,33,-0.40
2007,01,11,15,34,-0.40
2007,01,11,15,35,-0.40
2007,01,11,15,36,-0.40
2007,01,11,15,37,-0.40
2007,01,11,15,38,-0.40
2007,01,11,15,39,-0.40
2007,01,11,15,40,-0.40
2007,01,11,15,41,-0.40
2007,01,11,15,42,-0.40
2007,01,11,15,43,-0.40
2007,01,11,15,44,-0.40
2007,01,11,15,45,-0.40
2007,01,11,15,46,-0.40
2007,01,11,15,47,-0.40
2007,01,11,15,48,-0.40
2007,01,11,15,49,-0.40
2007,01,11,15,50,-0.40
2007,01,11,15,51,-0.40
2007,01,11,15,52,-0.40
2007,01,11,15,53,-0.40
2007,01,11,15,54,-0.40
2007,01,11,15,55,-0.40
2007,01,11,15,56,-0.40
2007,01,11,15,57,-0.40
2007,01,11,15,58,-0.40
2007,01,11,15,59,-0.40
2007,01,11,16,00,-0.30
2007,01,11,16,01,-0.30
2007,01,11,16,02,-0.40
2007,01,11,16,03,-0.40
2007,01,11,16,04,-0.40
2007,01,11,16,05,-0.40
2007,01,11,16,06,-0.40
2007,01,11,16,07,-0.40
2007,01,11,16,08,-0.40
2007,01,11,16,09,-0.40
2007,01,11,16,10,-0.40
2007,01,11,16,11,-0.50
2007,01,11,16,12,-0.60
2007,01,11,16,13,-0.60
2007,01,11,16,14,-0.60
2007,01,11,16,15,-0.60
2007,01,11,16,16,-0.60
2007,01,11,16,17,-0.60
2007,01,11,16,18,-0.60
2007,01,11,16,19,-0.60
2007,01,11,16,20,-0.60
2007,01,11,16,21,-0.70
2007,01,11,16,22,-0.70
2007,01,11,16,23,-0.70
2007,01,11,16,24,-0.70
2007,01,11,16,25,-0.80
2007,01,11,16,26,-0.80
2007,01,11,16,27,-0.90
2007,01,11,16,28,-0.90
2007,01,11,16,29,-0.90
2007,01,11,16,30,-0.90
2007,01,11,16,31,-1.10
2007,01,11,16,32,-1.10
2007,01,11,16,33,-1.10
2007,01,11,16,34,-1.10
2007,01,11,16,35,-1.10
2007,01,11,16,36,-1.10
2007,01,11,16,37,-1.10
2007,01,11,16,38,-1.10
2007,01,11,16,39,-1.10
2007,01,11,16,40,-1.20
2007,01,11,16,41,-1.20
2007,01,11,16,42,-1.20
2007,01,11,16,43,-1.30
2007,01,11,16,44,-1.30
2007,01,11,16,45,-1.30
2007,01,11,16,46,-1.30
2007,01,11,16,47,-1.40
2007,01,11,16,48,-1.40
2007,01,11,16,49,-1.40
2007,01,11,16,50,-1.40
2007,01,11,16,51,-1.40
2007,01,11,16,52,-1.40
2007,01,11,16,53,-1.40
2007,01,11,16,54,-1.40
2007,01,11,16,55,-1.40
2007,01,11,16,56,-1.40
2007,01,11,16,57,-1.40
2007,01,11,16,58,-1.40
2007,01,11,16,59,-1.40
2007,01,11,17,00,-1.40
2007,01,11,17,01,-1.40
2007,01,11,17,02,-1.40
2007,01,11,17,03,-1.40
2007,01,11,17,04,-1.40
2007,01,11,17,05,-1.40
2007,01,11,17,06,-1.40
2007,01,11,17,07,-1.40
2007,01,11,17,08,-1.40
2007,01,11,17,09,-1.40
2007,01,11,17,10,-1.40
2007,01,11,17,11,-1.40
2007,01,11,17,12,-1.40
2007,01,11,17,13,-1.40
2007,01,11,17,14,-1.40
2007,01,11,17,15,-1.40
2007,01,11,17,16,-1.50
2007,01,11,17,17,-1.50
2007,01,11,17,18,-1.50
2007,01,11,17,19,-1.60