Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,3.20
2015,02,16,00,01,3.10
2015,02,16,00,02,3.10
2015,02,16,00,03,3.10
2015,02,16,00,04,3.10
2015,02,16,00,05,3.10
2015,02,16,00,06,3.20
2015,02,16,00,07,3.10
2015,02,16,00,08,3.10
2015,02,16,00,09,3.10
2015,02,16,00,10,3.20
2015,02,16,00,11,3.10
2015,02,16,00,12,3.10
2015,02,16,00,14,3.10
2015,02,16,00,15,3.10
2015,02,16,00,16,3.10
2015,02,16,00,17,3.10
2015,02,16,00,18,3.10
2015,02,16,00,19,3.10
2015,02,16,00,20,3.10
2015,02,16,00,21,3.10
2015,02,16,00,22,3.10
2015,02,16,00,23,3.10
2015,02,16,00,24,3.10
2015,02,16,00,25,3.10
2015,02,16,00,27,3.10
2015,02,16,00,28,3.00
2015,02,16,00,29,3.10
2015,02,16,00,30,3.10
2015,02,16,00,31,3.10
2015,02,16,00,32,3.10
2015,02,16,00,33,3.10
2015,02,16,00,34,3.10
2015,02,16,00,35,3.10
2015,02,16,00,36,3.10
2015,02,16,00,37,3.10
2015,02,16,00,38,3.10
2015,02,16,00,39,3.10
2015,02,16,00,40,3.10
2015,02,16,00,41,3.10
2015,02,16,00,42,3.10
2015,02,16,00,43,3.10
2015,02,16,00,44,3.10
2015,02,16,00,45,3.10
2015,02,16,00,46,3.10
2015,02,16,00,47,3.10
2015,02,16,00,48,3.10
2015,02,16,00,49,3.10
2015,02,16,00,50,3.10
2015,02,16,00,51,3.10
2015,02,16,00,52,3.10
2015,02,16,00,53,3.10
2015,02,16,00,54,3.10
2015,02,16,00,55,3.10
2015,02,16,00,56,3.20
2015,02,16,00,57,3.10
2015,02,16,00,58,3.10
2015,02,16,01,00,3.20
2015,02,16,01,01,3.20
2015,02,16,01,03,3.20
2015,02,16,01,04,3.20
2015,02,16,01,05,3.20
2015,02,16,01,06,3.20
2015,02,16,01,07,3.20
2015,02,16,01,08,3.20
2015,02,16,01,09,3.20
2015,02,16,01,10,3.20
2015,02,16,01,11,3.20
2015,02,16,01,12,3.20
2015,02,16,01,13,3.20
2015,02,16,01,14,3.20
2015,02,16,01,15,3.20
2015,02,16,01,16,3.20
2015,02,16,01,17,3.20
2015,02,16,01,18,3.20
2015,02,16,01,19,3.20
2015,02,16,01,20,3.20
2015,02,16,01,21,3.20
2015,02,16,01,22,3.20
2015,02,16,01,23,3.20
2015,02,16,01,24,3.20
2015,02,16,01,25,3.20
2015,02,16,01,26,3.20
2015,02,16,01,27,3.20
2015,02,16,01,29,3.20
2015,02,16,01,30,3.20
2015,02,16,01,31,3.20
2015,02,16,01,32,3.20
2015,02,16,01,33,3.20
2015,02,16,01,34,3.20
2015,02,16,01,35,3.10
2015,02,16,01,36,3.20
2015,02,16,01,37,3.10
2015,02,16,01,38,3.10
2015,02,16,01,39,3.10
2015,02,16,01,40,3.10
2015,02,16,01,41,3.10
2015,02,16,01,43,3.10
2015,02,16,01,44,3.10
2015,02,16,01,45,3.10
2015,02,16,01,46,3.10
2015,02,16,01,47,3.10
2015,02,16,01,48,3.10
2015,02,16,01,49,3.10
2015,02,16,01,50,3.10
2015,02,16,01,51,3.00
2015,02,16,01,52,3.00
2015,02,16,01,53,3.00
2015,02,16,01,54,3.00
2015,02,16,01,56,3.00
2015,02,16,01,57,3.00
2015,02,16,01,58,3.00
2015,02,16,02,00,3.00
2015,02,16,02,01,2.90
2015,02,16,02,02,2.90
2015,02,16,02,03,2.90
2015,02,16,02,05,2.90
2015,02,16,02,06,2.90
2015,02,16,02,07,3.00
2015,02,16,02,08,2.90
2015,02,16,02,09,2.90
2015,02,16,02,10,2.90
2015,02,16,02,11,2.90
2015,02,16,02,12,2.90
2015,02,16,02,13,2.90
2015,02,16,02,14,2.90
2015,02,16,02,15,2.90
2015,02,16,02,16,2.90
2015,02,16,02,17,2.90
2015,02,16,02,18,2.90
2015,02,16,02,19,2.90
2015,02,16,02,20,2.90
2015,02,16,02,22,2.90
2015,02,16,02,23,2.90
2015,02,16,02,24,2.90
2015,02,16,02,25,2.90
2015,02,16,02,26,2.90
2015,02,16,02,27,2.90
2015,02,16,02,28,2.90
2015,02,16,02,29,2.90
2015,02,16,02,30,2.90
2015,02,16,02,32,2.80
2015,02,16,02,33,2.80
2015,02,16,02,34,2.80
2015,02,16,02,35,2.80
2015,02,16,02,36,2.80
2015,02,16,02,37,2.80
2015,02,16,02,38,2.70
2015,02,16,02,39,2.70
2015,02,16,02,40,2.70
2015,02,16,02,41,2.70
2015,02,16,02,42,2.70
2015,02,16,02,43,2.70
2015,02,16,02,44,2.70
2015,02,16,02,46,2.70
2015,02,16,02,47,2.70
2015,02,16,02,48,2.70
2015,02,16,02,49,2.70
2015,02,16,02,50,2.60
2015,02,16,02,51,2.60
2015,02,16,02,52,2.60
2015,02,16,02,53,2.60
2015,02,16,02,54,2.60
2015,02,16,02,55,2.70
2015,02,16,02,56,2.70
2015,02,16,02,57,2.70
2015,02,16,02,58,2.70
2015,02,16,02,59,2.70
2015,02,16,03,00,2.70
2015,02,16,03,01,2.70
2015,02,16,03,02,2.70
2015,02,16,03,03,2.70
2015,02,16,03,04,2.70
2015,02,16,03,05,2.70
2015,02,16,03,06,2.70
2015,02,16,03,07,2.70
2015,02,16,03,08,2.70
2015,02,16,03,09,2.70
2015,02,16,03,10,2.70
2015,02,16,03,11,2.60
2015,02,16,03,12,2.60
2015,02,16,03,13,2.60
2015,02,16,03,14,2.60
2015,02,16,03,15,2.60
2015,02,16,03,16,2.60
2015,02,16,03,17,2.60
2015,02,16,03,18,2.60
2015,02,16,03,19,2.60
2015,02,16,03,20,2.60
2015,02,16,03,21,2.60
2015,02,16,03,22,2.60
2015,02,16,03,23,2.60
2015,02,16,03,24,2.50
2015,02,16,03,25,2.50
2015,02,16,03,26,2.50
2015,02,16,03,27,2.40
2015,02,16,03,28,2.40
2015,02,16,03,29,2.40
2015,02,16,03,30,2.40
2015,02,16,03,31,2.40
2015,02,16,03,33,2.40
2015,02,16,03,34,2.40
2015,02,16,03,35,2.40
2015,02,16,03,36,2.40
2015,02,16,03,37,2.40
2015,02,16,03,38,2.50
2015,02,16,03,39,2.50
2015,02,16,03,40,2.50
2015,02,16,03,41,2.50
2015,02,16,03,43,2.60
2015,02,16,03,44,2.60
2015,02,16,03,45,2.60
2015,02,16,03,46,2.60
2015,02,16,03,47,2.60
2015,02,16,03,48,2.60
2015,02,16,03,49,2.60
2015,02,16,03,50,2.70
2015,02,16,03,51,2.70
2015,02,16,03,52,2.70
2015,02,16,03,53,2.70
2015,02,16,03,55,2.70
2015,02,16,03,56,2.70
2015,02,16,03,57,2.70
2015,02,16,03,58,2.70
2015,02,16,03,59,2.70
2015,02,16,04,00,2.70
2015,02,16,04,02,2.70
2015,02,16,04,03,2.70
2015,02,16,04,04,2.70
2015,02,16,04,05,2.70
2015,02,16,04,06,2.70
2015,02,16,04,07,2.70
2015,02,16,04,08,2.70
2015,02,16,04,09,2.70
2015,02,16,04,10,2.70
2015,02,16,04,11,2.70
2015,02,16,04,12,2.60
2015,02,16,04,13,2.60
2015,02,16,04,14,2.60
2015,02,16,04,15,2.60
2015,02,16,04,17,2.60
2015,02,16,04,18,2.60
2015,02,16,04,19,2.50
2015,02,16,04,20,2.50
2015,02,16,04,21,2.50
2015,02,16,04,22,2.40
2015,02,16,04,23,2.40
2015,02,16,04,24,2.40
2015,02,16,04,25,2.30
2015,02,16,04,26,2.30
2015,02,16,04,27,2.30
2015,02,16,04,28,2.20
2015,02,16,04,29,2.20
2015,02,16,04,30,2.10
2015,02,16,04,31,2.10
2015,02,16,04,32,2.00
2015,02,16,04,33,2.00
2015,02,16,04,34,1.90
2015,02,16,04,35,1.90
2015,02,16,04,36,1.90
2015,02,16,04,37,1.80
2015,02,16,04,38,1.80
2015,02,16,04,39,1.80
2015,02,16,04,40,1.80
2015,02,16,04,41,1.80
2015,02,16,04,42,1.80
2015,02,16,04,43,1.70
2015,02,16,04,44,1.70
2015,02,16,04,45,1.70
2015,02,16,04,46,1.70
2015,02,16,04,47,1.70
2015,02,16,04,48,1.70
2015,02,16,04,49,1.70
2015,02,16,04,50,1.70
2015,02,16,04,51,1.70
2015,02,16,04,52,1.70
2015,02,16,04,53,1.70
2015,02,16,04,54,1.70
2015,02,16,04,55,1.70
2015,02,16,04,56,1.70
2015,02,16,04,57,1.60
2015,02,16,04,58,1.60
2015,02,16,04,59,1.60
2015,02,16,05,00,1.60
2015,02,16,05,01,1.60
2015,02,16,05,02,1.60
2015,02,16,05,03,1.60
2015,02,16,05,04,1.60
2015,02,16,05,05,1.60
2015,02,16,05,06,1.60
2015,02,16,05,07,1.60
2015,02,16,05,08,1.60
2015,02,16,05,09,1.60
2015,02,16,05,10,1.60
2015,02,16,05,11,1.60
2015,02,16,05,12,1.60
2015,02,16,05,13,1.60
2015,02,16,05,14,1.60
2015,02,16,05,15,1.60
2015,02,16,05,16,1.60
2015,02,16,05,17,1.60
2015,02,16,05,18,1.60
2015,02,16,05,19,1.60
2015,02,16,05,20,1.70
2015,02,16,05,21,1.60
2015,02,16,05,22,1.60
2015,02,16,05,23,1.60
2015,02,16,05,24,1.60
2015,02,16,05,25,1.60
2015,02,16,05,26,1.60
2015,02,16,05,27,1.60
2015,02,16,05,29,1.60
2015,02,16,05,31,1.60
2015,02,16,05,32,1.60
2015,02,16,05,33,1.60
2015,02,16,05,34,1.70
2015,02,16,05,35,1.60
2015,02,16,05,36,1.60
2015,02,16,05,37,1.70
2015,02,16,05,38,1.70
2015,02,16,05,39,1.70
2015,02,16,05,40,1.70
2015,02,16,05,41,1.70
2015,02,16,05,42,1.70
2015,02,16,05,43,1.70
2015,02,16,05,44,1.70
2015,02,16,05,45,1.70
2015,02,16,05,46,1.70
2015,02,16,05,47,1.70
2015,02,16,05,48,1.70
2015,02,16,05,49,1.70
2015,02,16,05,50,1.70
2015,02,16,05,52,1.70
2015,02,16,05,53,1.70
2015,02,16,05,54,1.70
2015,02,16,05,55,1.70
2015,02,16,05,56,1.70
2015,02,16,05,58,1.70
2015,02,16,05,59,1.70
2015,02,16,06,00,1.70
2015,02,16,06,01,1.70
2015,02,16,06,02,1.70
2015,02,16,06,03,1.70
2015,02,16,06,04,1.70
2015,02,16,06,05,1.70
2015,02,16,06,06,1.70
2015,02,16,06,07,1.80
2015,02,16,06,08,1.80
2015,02,16,06,09,1.80
2015,02,16,06,10,1.80
2015,02,16,06,11,1.80
2015,02,16,06,12,1.80
2015,02,16,06,13,1.80
2015,02,16,06,14,1.80
2015,02,16,06,15,1.80
2015,02,16,06,16,1.80
2015,02,16,06,17,1.80
2015,02,16,06,18,1.80
2015,02,16,06,19,1.90
2015,02,16,06,20,1.90
2015,02,16,06,21,1.90
2015,02,16,06,22,1.90
2015,02,16,06,23,1.90
2015,02,16,06,24,1.90
2015,02,16,06,25,1.90
2015,02,16,06,26,1.90
2015,02,16,06,27,1.90
2015,02,16,06,28,1.90
2015,02,16,06,29,1.90
2015,02,16,06,30,1.90
2015,02,16,06,31,1.90
2015,02,16,06,32,1.90
2015,02,16,06,33,1.90
2015,02,16,06,34,1.90
2015,02,16,06,35,1.80
2015,02,16,06,36,1.80
2015,02,16,06,38,1.80
2015,02,16,06,39,1.80
2015,02,16,06,40,1.80
2015,02,16,06,41,1.70
2015,02,16,06,42,1.70
2015,02,16,06,43,1.70
2015,02,16,06,44,1.70
2015,02,16,06,45,1.60
2015,02,16,06,46,1.60
2015,02,16,06,47,1.60
2015,02,16,06,48,1.60
2015,02,16,06,49,1.50
2015,02,16,06,50,1.50
2015,02,16,06,51,1.40
2015,02,16,06,52,1.40
2015,02,16,06,53,1.40
2015,02,16,06,54,1.40
2015,02,16,06,55,1.40
2015,02,16,06,56,1.40
2015,02,16,06,57,1.40
2015,02,16,06,58,1.40
2015,02,16,06,59,1.40
2015,02,16,07,00,1.40
2015,02,16,07,02,1.40
2015,02,16,07,03,1.40
2015,02,16,07,04,1.40
2015,02,16,07,05,1.40
2015,02,16,07,06,1.40
2015,02,16,07,07,1.40
2015,02,16,07,08,1.40
2015,02,16,07,09,1.40
2015,02,16,07,10,1.40
2015,02,16,07,11,1.40
2015,02,16,07,12,1.40
2015,02,16,07,13,1.40
2015,02,16,07,14,1.40
2015,02,16,07,15,1.40
2015,02,16,07,16,1.40
2015,02,16,07,17,1.40
2015,02,16,07,18,1.40
2015,02,16,07,19,1.40
2015,02,16,07,20,1.40
2015,02,16,07,21,1.40
2015,02,16,07,22,1.40
2015,02,16,07,23,1.40
2015,02,16,07,24,1.40
2015,02,16,07,25,1.40
2015,02,16,07,26,1.40
2015,02,16,07,27,1.40
2015,02,16,07,28,1.40
2015,02,16,07,29,1.40
2015,02,16,07,30,1.40
2015,02,16,07,31,1.40
2015,02,16,07,32,1.40
2015,02,16,07,33,1.40
2015,02,16,07,34,1.40
2015,02,16,07,35,1.40
2015,02,16,07,36,1.40
2015,02,16,07,37,1.40
2015,02,16,07,38,1.40
2015,02,16,07,39,1.50
2015,02,16,07,40,1.50
2015,02,16,07,41,1.50
2015,02,16,07,42,1.50
2015,02,16,07,43,1.50
2015,02,16,07,44,1.50
2015,02,16,07,45,1.60
2015,02,16,07,46,1.60
2015,02,16,07,47,1.60
2015,02,16,07,48,1.60
2015,02,16,07,49,1.60
2015,02,16,07,51,1.60
2015,02,16,07,53,1.60
2015,02,16,07,54,1.60
2015,02,16,07,55,1.50
2015,02,16,07,56,1.50
2015,02,16,07,57,1.50
2015,02,16,07,58,1.50
2015,02,16,07,59,1.50
2015,02,16,08,00,1.50
2015,02,16,08,01,1.50
2015,02,16,08,02,1.50
2015,02,16,08,03,1.50
2015,02,16,08,04,1.50
2015,02,16,08,05,1.40
2015,02,16,08,06,1.50
2015,02,16,08,07,1.50
2015,02,16,08,08,1.50
2015,02,16,08,09,1.50
2015,02,16,08,10,1.50
2015,02,16,08,11,1.50
2015,02,16,08,12,1.50
2015,02,16,08,13,1.50
2015,02,16,08,14,1.50
2015,02,16,08,15,1.50
2015,02,16,08,16,1.50
2015,02,16,08,17,1.50
2015,02,16,08,18,1.50
2015,02,16,08,19,1.60
2015,02,16,08,20,1.60
2015,02,16,08,21,1.60
2015,02,16,08,22,1.60
2015,02,16,08,23,1.60
2015,02,16,08,24,1.60
2015,02,16,08,25,1.60
2015,02,16,08,26,1.60
2015,02,16,08,27,1.60
2015,02,16,08,28,1.70
2015,02,16,08,29,1.60
2015,02,16,08,30,1.70
2015,02,16,08,31,1.70
2015,02,16,08,32,1.70
2015,02,16,08,33,1.70
2015,02,16,08,34,1.70
2015,02,16,08,35,1.70
2015,02,16,08,36,1.70
2015,02,16,08,37,1.70
2015,02,16,08,38,1.70
2015,02,16,08,39,1.70
2015,02,16,08,40,1.70
2015,02,16,08,41,1.70
2015,02,16,08,42,1.70
2015,02,16,08,43,1.70
2015,02,16,08,44,1.70
2015,02,16,08,45,1.70
2015,02,16,08,46,1.70
2015,02,16,08,47,1.80
2015,02,16,08,48,1.80
2015,02,16,08,49,1.70
2015,02,16,08,50,1.80
2015,02,16,08,51,1.80
2015,02,16,08,52,1.80
2015,02,16,08,53,1.80
2015,02,16,08,54,1.80
2015,02,16,08,55,1.80
2015,02,16,08,56,1.80
2015,02,16,08,57,1.80
2015,02,16,08,58,1.80
2015,02,16,08,59,1.80
2015,02,16,09,00,1.80
2015,02,16,09,01,1.80
2015,02,16,09,02,1.80
2015,02,16,09,03,1.80
2015,02,16,09,04,1.80
2015,02,16,09,05,1.80
2015,02,16,09,06,1.80
2015,02,16,09,07,1.80
2015,02,16,09,08,1.80
2015,02,16,09,09,1.80
2015,02,16,09,10,1.90
2015,02,16,09,11,1.90
2015,02,16,09,12,1.90
2015,02,16,09,13,1.90
2015,02,16,09,14,1.90
2015,02,16,09,15,1.90
2015,02,16,09,16,1.90
2015,02,16,09,17,2.00
2015,02,16,09,18,2.00
2015,02,16,09,19,2.10
2015,02,16,09,20,2.10
2015,02,16,09,21,2.10
2015,02,16,09,22,2.10
2015,02,16,09,23,2.10
2015,02,16,09,24,2.20
2015,02,16,09,25,2.20
2015,02,16,09,26,2.30
2015,02,16,09,27,2.30
2015,02,16,09,28,2.30
2015,02,16,09,29,2.40
2015,02,16,09,30,2.40
2015,02,16,09,31,2.40
2015,02,16,09,32,2.40
2015,02,16,09,33,2.40
2015,02,16,09,34,2.50
2015,02,16,09,35,2.50
2015,02,16,09,36,2.60
2015,02,16,09,37,2.60
2015,02,16,09,38,2.60
2015,02,16,09,39,2.60
2015,02,16,09,40,2.70
2015,02,16,09,41,2.70
2015,02,16,09,42,2.70
2015,02,16,09,43,2.70
2015,02,16,09,44,2.80
2015,02,16,09,45,2.80
2015,02,16,09,46,2.80
2015,02,16,09,47,2.80
2015,02,16,09,48,2.80
2015,02,16,09,49,2.80
2015,02,16,09,50,2.90
2015,02,16,09,51,2.90
2015,02,16,09,52,2.90
2015,02,16,09,53,2.90
2015,02,16,09,54,2.90
2015,02,16,09,55,3.00
2015,02,16,09,57,3.10
2015,02,16,09,58,3.10
2015,02,16,09,59,3.10
2015,02,16,10,00,3.20
2015,02,16,10,01,3.20
2015,02,16,10,02,3.20
2015,02,16,10,03,3.30
2015,02,16,10,04,3.30
2015,02,16,10,05,3.30
2015,02,16,10,06,3.40
2015,02,16,10,07,3.40
2015,02,16,10,08,3.40
2015,02,16,10,09,3.50
2015,02,16,10,11,3.50
2015,02,16,10,12,3.50
2015,02,16,10,13,3.60
2015,02,16,10,14,3.60
2015,02,16,10,15,3.60
2015,02,16,10,16,3.50
2015,02,16,10,17,3.50
2015,02,16,10,18,3.50
2015,02,16,10,19,3.50
2015,02,16,10,20,3.60
2015,02,16,10,21,3.60
2015,02,16,10,22,3.60
2015,02,16,10,23,3.60
2015,02,16,10,24,3.60
2015,02,16,10,25,3.60
2015,02,16,10,26,3.60
2015,02,16,10,27,3.70
2015,02,16,10,28,3.70
2015,02,16,10,29,3.80
2015,02,16,10,30,3.90
2015,02,16,10,31,3.90
2015,02,16,10,32,4.00
2015,02,16,10,33,4.10
2015,02,16,10,34,4.10
2015,02,16,10,35,4.10
2015,02,16,10,36,4.20
2015,02,16,10,37,4.20
2015,02,16,10,38,4.30
2015,02,16,10,39,4.30
2015,02,16,10,40,4.40
2015,02,16,10,41,4.40
2015,02,16,10,42,4.40
2015,02,16,10,43,4.40
2015,02,16,10,44,4.50
2015,02,16,10,45,4.50
2015,02,16,10,46,4.40
2015,02,16,10,47,4.40
2015,02,16,10,48,4.40
2015,02,16,10,49,4.50
2015,02,16,10,50,4.40
2015,02,16,10,51,4.40
2015,02,16,10,52,4.40
2015,02,16,10,53,4.50
2015,02,16,10,54,4.50
2015,02,16,10,55,4.50
2015,02,16,10,56,4.50
2015,02,16,10,57,4.60
2015,02,16,10,58,4.60
2015,02,16,10,59,4.60
2015,02,16,11,00,4.60
2015,02,16,11,01,4.60
2015,02,16,11,03,4.60
2015,02,16,11,04,4.60
2015,02,16,11,05,4.60
2015,02,16,11,06,4.60
2015,02,16,11,07,4.60
2015,02,16,11,08,4.60
2015,02,16,11,09,4.60
2015,02,16,11,10,4.60
2015,02,16,11,11,4.70
2015,02,16,11,12,4.70
2015,02,16,11,13,4.70
2015,02,16,11,14,4.80
2015,02,16,11,15,4.90
2015,02,16,11,16,4.90
2015,02,16,11,17,5.10
2015,02,16,11,18,5.10
2015,02,16,11,19,5.20
2015,02,16,11,20,5.30
2015,02,16,11,21,5.30
2015,02,16,11,22,5.40
2015,02,16,11,23,5.40
2015,02,16,11,24,5.50
2015,02,16,11,25,5.50
2015,02,16,11,26,5.60
2015,02,16,11,27,5.60
2015,02,16,11,28,5.60
2015,02,16,11,29,5.70
2015,02,16,11,30,5.70
2015,02,16,11,31,5.70
2015,02,16,11,32,5.80
2015,02,16,11,33,5.80
2015,02,16,11,34,5.80
2015,02,16,11,35,5.80
2015,02,16,11,36,5.80
2015,02,16,11,37,5.80
2015,02,16,11,39,5.90
2015,02,16,11,40,5.90
2015,02,16,11,41,5.90
2015,02,16,11,42,6.00
2015,02,16,11,43,6.10
2015,02,16,11,44,6.10
2015,02,16,11,45,6.20
2015,02,16,11,46,6.20
2015,02,16,11,47,6.30
2015,02,16,11,48,6.30
2015,02,16,11,49,6.40
2015,02,16,11,50,6.40
2015,02,16,11,51,6.40
2015,02,16,11,52,6.40
2015,02,16,11,53,6.40
2015,02,16,11,54,6.40
2015,02,16,11,55,6.40
2015,02,16,11,56,6.40
2015,02,16,11,57,6.40
2015,02,16,11,58,6.40
2015,02,16,11,59,6.40
2015,02,16,12,00,6.40
2015,02,16,12,01,6.40
2015,02,16,12,02,6.40
2015,02,16,12,03,6.40
2015,02,16,12,04,6.40
2015,02,16,12,05,6.40
2015,02,16,12,06,6.50
2015,02,16,12,07,6.60
2015,02,16,12,08,6.60
2015,02,16,12,09,6.70
2015,02,16,12,10,6.70
2015,02,16,12,11,6.80
2015,02,16,12,12,6.80
2015,02,16,12,13,6.90
2015,02,16,12,14,7.00
2015,02,16,12,15,7.10
2015,02,16,12,16,7.10
2015,02,16,12,17,7.10
2015,02,16,12,18,7.20
2015,02,16,12,19,7.20
2015,02,16,12,20,7.30
2015,02,16,12,21,7.30
2015,02,16,12,22,7.30
2015,02,16,12,23,7.30
2015,02,16,12,24,7.40
2015,02,16,12,25,7.40
2015,02,16,12,26,7.30
2015,02,16,12,27,7.30
2015,02,16,12,28,7.30
2015,02,16,12,29,7.20
2015,02,16,12,30,7.20
2015,02,16,12,31,7.20
2015,02,16,12,32,7.20
2015,02,16,12,33,7.20
2015,02,16,12,34,7.20
2015,02,16,12,35,7.20
2015,02,16,12,36,7.30
2015,02,16,12,37,7.30
2015,02,16,12,38,7.40
2015,02,16,12,39,7.50
2015,02,16,12,40,7.60
2015,02,16,12,41,7.70
2015,02,16,12,42,7.70
2015,02,16,12,43,7.80
2015,02,16,12,44,7.90
2015,02,16,12,45,8.00
2015,02,16,12,46,8.10
2015,02,16,12,47,8.20
2015,02,16,12,48,8.20
2015,02,16,12,49,8.20
2015,02,16,12,50,8.30
2015,02,16,12,51,8.30
2015,02,16,12,52,8.30
2015,02,16,12,53,8.40
2015,02,16,12,54,8.50
2015,02,16,12,55,8.50
2015,02,16,12,56,8.60
2015,02,16,12,57,8.60
2015,02,16,12,58,8.60
2015,02,16,12,59,8.70
2015,02,16,13,00,8.70
2015,02,16,13,01,8.80
2015,02,16,13,02,8.80
2015,02,16,13,03,8.90
2015,02,16,13,04,9.00
2015,02,16,13,05,9.10
2015,02,16,13,06,9.20
2015,02,16,13,07,9.20
2015,02,16,13,08,9.10
2015,02,16,13,09,9.10
2015,02,16,13,10,9.00
2015,02,16,13,11,8.90
2015,02,16,13,12,8.90
2015,02,16,13,13,8.90
2015,02,16,13,14,8.80
2015,02,16,13,15,8.90
2015,02,16,13,16,8.90
2015,02,16,13,17,8.90
2015,02,16,13,18,8.90
2015,02,16,13,19,8.90
2015,02,16,13,20,8.90
2015,02,16,13,21,9.00
2015,02,16,13,22,9.00
2015,02,16,13,23,9.10
2015,02,16,13,24,9.10
2015,02,16,13,25,9.10
2015,02,16,13,26,9.20
2015,02,16,13,27,9.20
2015,02,16,13,28,9.30
2015,02,16,13,29,9.30
2015,02,16,13,30,9.30
2015,02,16,13,31,9.40
2015,02,16,13,32,9.50
2015,02,16,13,33,9.60
2015,02,16,13,34,9.60
2015,02,16,13,35,9.70
2015,02,16,13,36,9.70
2015,02,16,13,37,9.80
2015,02,16,13,38,9.80
2015,02,16,13,39,9.90
2015,02,16,13,40,9.90
2015,02,16,13,41,9.90
2015,02,16,13,42,10.00
2015,02,16,13,43,10.10
2015,02,16,13,44,10.10
2015,02,16,13,45,10.20
2015,02,16,13,46,10.20
2015,02,16,13,47,10.30
2015,02,16,13,48,10.30
2015,02,16,13,49,10.40
2015,02,16,13,50,10.40
2015,02,16,13,51,10.50
2015,02,16,13,52,10.60
2015,02,16,13,53,10.70
2015,02,16,13,54,10.70
2015,02,16,13,55,10.80
2015,02,16,13,56,10.80
2015,02,16,13,57,10.90
2015,02,16,13,58,10.90
2015,02,16,13,59,11.00
2015,02,16,14,00,11.10
2015,02,16,14,01,11.10
2015,02,16,14,02,11.20
2015,02,16,14,03,11.20
2015,02,16,14,04,11.30
2015,02,16,14,05,11.30
2015,02,16,14,06,11.30
2015,02,16,14,07,11.30
2015,02,16,14,08,11.30
2015,02,16,14,09,11.30
2015,02,16,14,10,11.40
2015,02,16,14,11,11.40
2015,02,16,14,12,11.50
2015,02,16,14,13,11.60
2015,02,16,14,14,11.60
2015,02,16,14,15,11.60
2015,02,16,14,16,11.70
2015,02,16,14,17,11.70
2015,02,16,14,18,11.70
2015,02,16,14,19,11.80
2015,02,16,14,20,11.80
2015,02,16,14,21,11.80
2015,02,16,14,22,11.90
2015,02,16,14,23,11.90
2015,02,16,14,24,11.90
2015,02,16,14,25,12.00
2015,02,16,14,26,12.10
2015,02,16,14,27,12.10
2015,02,16,14,28,12.10
2015,02,16,14,29,12.10
2015,02,16,14,30,12.10
2015,02,16,14,31,12.10
2015,02,16,14,32,12.20
2015,02,16,14,33,12.20
2015,02,16,14,34,12.20
2015,02,16,14,35,12.30
2015,02,16,14,36,12.30
2015,02,16,14,37,12.30
2015,02,16,14,38,12.30
2015,02,16,14,39,12.40
2015,02,16,14,40,12.40
2015,02,16,14,41,12.40
2015,02,16,14,42,12.40
2015,02,16,14,43,12.40
2015,02,16,14,44,12.50
2015,02,16,14,45,12.50
2015,02,16,14,46,12.40
2015,02,16,14,47,12.40
2015,02,16,14,48,12.40
2015,02,16,14,49,12.40
2015,02,16,14,50,12.40
2015,02,16,14,51,12.40
2015,02,16,14,52,12.40
2015,02,16,14,53,12.40
2015,02,16,14,54,12.50
2015,02,16,14,55,12.50
2015,02,16,14,56,12.50
2015,02,16,14,57,12.50
2015,02,16,14,58,12.50
2015,02,16,14,59,12.50
2015,02,16,15,00,12.50
2015,02,16,15,01,12.50
2015,02,16,15,02,12.50
2015,02,16,15,03,12.50
2015,02,16,15,04,12.50
2015,02,16,15,05,12.50
2015,02,16,15,06,12.50
2015,02,16,15,07,12.50
2015,02,16,15,08,12.60
2015,02,16,15,09,12.60
2015,02,16,15,10,12.60
2015,02,16,15,11,12.60
2015,02,16,15,12,12.60
2015,02,16,15,13,12.60
2015,02,16,15,14,12.60
2015,02,16,15,15,12.60
2015,02,16,15,16,12.50
2015,02,16,15,17,12.50
2015,02,16,15,18,12.50
2015,02,16,15,19,12.50
2015,02,16,15,20,12.40
2015,02,16,15,21,12.40
2015,02,16,15,22,12.40
2015,02,16,15,24,12.50
2015,02,16,15,25,12.40
2015,02,16,15,26,12.40
2015,02,16,15,27,12.50
2015,02,16,15,28,12.50
2015,02,16,15,29,12.50
2015,02,16,15,30,12.50
2015,02,16,15,31,12.50
2015,02,16,15,32,12.60
2015,02,16,15,33,12.60
2015,02,16,15,34,12.60
2015,02,16,15,35,12.60
2015,02,16,15,36,12.60
2015,02,16,15,37,12.60
2015,02,16,15,38,12.70
2015,02,16,15,39,12.70
2015,02,16,15,40,12.70
2015,02,16,15,41,12.70
2015,02,16,15,42,12.70
2015,02,16,15,43,12.80
2015,02,16,15,44,12.80
2015,02,16,15,45,12.80
2015,02,16,15,46,12.80
2015,02,16,15,47,12.90
2015,02,16,15,48,12.90
2015,02,16,15,49,12.90
2015,02,16,15,50,13.00
2015,02,16,15,51,13.10
2015,02,16,15,52,13.10
2015,02,16,15,53,13.10
2015,02,16,15,54,13.10
2015,02,16,15,55,13.20
2015,02,16,15,56,13.20
2015,02,16,15,57,13.30
2015,02,16,15,58,13.30
2015,02,16,15,59,13.30
2015,02,16,16,00,13.40
2015,02,16,16,01,13.40
2015,02,16,16,02,13.40
2015,02,16,16,03,13.40
2015,02,16,16,04,13.40
2015,02,16,16,05,13.40
2015,02,16,16,06,13.40
2015,02,16,16,07,13.50
2015,02,16,16,08,13.50
2015,02,16,16,09,13.50
2015,02,16,16,10,13.50
2015,02,16,16,11,13.50
2015,02,16,16,12,13.60
2015,02,16,16,13,13.60
2015,02,16,16,14,13.60
2015,02,16,16,15,13.60
2015,02,16,16,16,13.60
2015,02,16,16,17,13.60
2015,02,16,16,19,13.70
2015,02,16,16,21,13.70
2015,02,16,16,22,13.70
2015,02,16,16,23,13.70
2015,02,16,16,24,13.60
2015,02,16,16,25,13.60
2015,02,16,16,26,13.60
2015,02,16,16,27,13.60
2015,02,16,16,28,13.50
2015,02,16,16,29,13.40
2015,02,16,16,30,13.40
2015,02,16,16,31,13.40
2015,02,16,16,32,13.40
2015,02,16,16,33,13.40
2015,02,16,16,34,13.40
2015,02,16,16,35,13.40
2015,02,16,16,36,13.40
2015,02,16,16,37,13.40
2015,02,16,16,38,13.40
2015,02,16,16,39,13.30
2015,02,16,16,41,13.30
2015,02,16,16,42,13.30
2015,02,16,16,43,13.30
2015,02,16,16,44,13.30
2015,02,16,16,45,13.20
2015,02,16,16,46,13.20
2015,02,16,16,47,13.20
2015,02,16,16,48,13.20
2015,02,16,16,49,13.20
2015,02,16,16,50,13.10
2015,02,16,16,51,13.10
2015,02,16,16,52,13.10
2015,02,16,16,53,13.10
2015,02,16,16,54,13.00
2015,02,16,16,55,13.00
2015,02,16,16,56,12.90
2015,02,16,16,57,12.90
2015,02,16,16,58,12.90
2015,02,16,16,59,12.90
2015,02,16,17,00,12.80
2015,02,16,17,01,12.80
2015,02,16,17,02,12.80
2015,02,16,17,03,12.70
2015,02,16,17,05,12.60
2015,02,16,17,06,12.60
2015,02,16,17,07,12.50
2015,02,16,17,08,12.40
2015,02,16,17,09,12.40
2015,02,16,17,10,12.30
2015,02,16,17,11,12.30
2015,02,16,17,12,12.30
2015,02,16,17,13,12.30
2015,02,16,17,14,12.30
2015,02,16,17,15,12.20
2015,02,16,17,16,12.20
2015,02,16,17,17,12.20
2015,02,16,17,18,12.20
2015,02,16,17,19,12.20
2015,02,16,17,20,12.20
2015,02,16,17,21,12.10
2015,02,16,17,22,12.10
2015,02,16,17,23,12.10
2015,02,16,17,24,12.10
2015,02,16,17,25,12.10
2015,02,16,17,26,12.00
2015,02,16,17,27,12.00
2015,02,16,17,28,11.90
2015,02,16,17,29,11.90
2015,02,16,17,30,11.90
2015,02,16,17,31,11.90
2015,02,16,17,32,11.80
2015,02,16,17,33,11.80
2015,02,16,17,34,11.80
2015,02,16,17,35,11.80
2015,02,16,17,36,11.80
2015,02,16,17,37,11.70
2015,02,16,17,38,11.70
2015,02,16,17,39,11.70
2015,02,16,17,40,11.60
2015,02,16,17,41,11.50
2015,02,16,17,42,11.40
2015,02,16,17,43,11.40
2015,02,16,17,44,11.30
2015,02,16,17,45,11.30
2015,02,16,17,46,11.20
2015,02,16,17,47,11.20
2015,02,16,17,48,11.10
2015,02,16,17,49,11.00
2015,02,16,17,50,10.90
2015,02,16,17,51,10.90
2015,02,16,17,52,10.80
2015,02,16,17,53,10.80
2015,02,16,17,54,10.70
2015,02,16,17,55,10.60
2015,02,16,17,56,10.60
2015,02,16,17,57,10.50
2015,02,16,17,58,10.40
2015,02,16,17,59,10.40
2015,02,16,18,00,10.30
2015,02,16,18,01,10.30
2015,02,16,18,02,10.20
2015,02,16,18,03,10.20
2015,02,16,18,04,10.10
2015,02,16,18,05,10.10
2015,02,16,18,06,10.00
2015,02,16,18,07,9.90
2015,02,16,18,08,9.90
2015,02,16,18,09,9.80
2015,02,16,18,10,9.80
2015,02,16,18,11,9.80
2015,02,16,18,12,9.70
2015,02,16,18,13,9.70
2015,02,16,18,14,9.60
2015,02,16,18,15,9.50
2015,02,16,18,16,9.40
2015,02,16,18,17,9.40
2015,02,16,18,18,9.30
2015,02,16,18,19,9.30
2015,02,16,18,20,9.30
2015,02,16,18,21,9.20
2015,02,16,18,22,9.20
2015,02,16,18,23,9.20
2015,02,16,18,24,9.10
2015,02,16,18,25,9.10
2015,02,16,18,26,9.10
2015,02,16,18,27,9.10
2015,02,16,18,28,9.10