Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,31,00,00,-2.80
2021,12,31,00,01,-2.90
2021,12,31,00,02,-2.90
2021,12,31,00,03,-2.90
2021,12,31,00,04,-2.90
2021,12,31,00,05,-2.90
2021,12,31,00,06,-2.90
2021,12,31,00,07,-2.80
2021,12,31,00,08,-2.80
2021,12,31,00,09,-2.80
2021,12,31,00,10,-2.80
2021,12,31,00,11,-2.80
2021,12,31,00,12,-2.80
2021,12,31,00,13,-2.80
2021,12,31,00,14,-2.80
2021,12,31,00,15,-2.80
2021,12,31,00,16,-2.80
2021,12,31,00,17,-2.80
2021,12,31,00,18,-2.80
2021,12,31,00,19,-2.80
2021,12,31,00,20,-2.80
2021,12,31,00,21,-2.80
2021,12,31,00,22,-2.80
2021,12,31,00,23,-2.80
2021,12,31,00,24,-2.80
2021,12,31,00,25,-2.80
2021,12,31,00,26,-2.80
2021,12,31,00,27,-2.80
2021,12,31,00,28,-2.70
2021,12,31,00,29,-2.70
2021,12,31,00,30,-2.80
2021,12,31,00,31,-2.70
2021,12,31,00,32,-2.80
2021,12,31,00,33,-2.80
2021,12,31,00,34,-2.80
2021,12,31,00,35,-2.80
2021,12,31,00,36,-2.80
2021,12,31,00,37,-2.80
2021,12,31,00,38,-2.80
2021,12,31,00,39,-2.80
2021,12,31,00,40,-2.80
2021,12,31,00,41,-2.80
2021,12,31,00,42,-2.90
2021,12,31,00,43,-2.90
2021,12,31,00,44,-2.90
2021,12,31,00,45,-2.90
2021,12,31,00,46,-3.00
2021,12,31,00,47,-3.00
2021,12,31,00,48,-3.00
2021,12,31,00,49,-3.00
2021,12,31,00,50,-3.10
2021,12,31,00,51,-3.10
2021,12,31,00,52,-3.10
2021,12,31,00,53,-3.10
2021,12,31,00,54,-3.10
2021,12,31,00,55,-3.10
2021,12,31,00,56,-3.10
2021,12,31,00,57,-3.10
2021,12,31,00,58,-3.10
2021,12,31,00,59,-3.00
2021,12,31,01,00,-3.00
2021,12,31,01,01,-3.00
2021,12,31,01,02,-3.00
2021,12,31,01,03,-3.00
2021,12,31,01,04,-3.00
2021,12,31,01,05,-3.00
2021,12,31,01,06,-3.00
2021,12,31,01,07,-3.00
2021,12,31,01,08,-3.00
2021,12,31,01,09,-3.00
2021,12,31,01,10,-3.00
2021,12,31,01,11,-3.00
2021,12,31,01,12,-2.90
2021,12,31,01,13,-3.00
2021,12,31,01,14,-2.90
2021,12,31,01,15,-2.90
2021,12,31,01,16,-2.90
2021,12,31,01,17,-2.90
2021,12,31,01,18,-2.90
2021,12,31,01,19,-2.90
2021,12,31,01,20,-3.00
2021,12,31,01,21,-3.00
2021,12,31,01,22,-3.00
2021,12,31,01,23,-3.10
2021,12,31,01,24,-3.00
2021,12,31,01,25,-3.10
2021,12,31,01,26,-3.10
2021,12,31,01,27,-3.10
2021,12,31,01,28,-3.10
2021,12,31,01,29,-3.10
2021,12,31,01,30,-3.10
2021,12,31,01,31,-3.10
2021,12,31,01,32,-3.10
2021,12,31,01,33,-3.10
2021,12,31,01,34,-3.10
2021,12,31,01,35,-3.20
2021,12,31,01,36,-3.20
2021,12,31,01,37,-3.20
2021,12,31,01,38,-3.30
2021,12,31,01,39,-3.30
2021,12,31,01,40,-3.30
2021,12,31,01,41,-3.30
2021,12,31,01,42,-3.30
2021,12,31,01,43,-3.40
2021,12,31,01,44,-3.40
2021,12,31,01,45,-3.40
2021,12,31,01,46,-3.40
2021,12,31,01,47,-3.40
2021,12,31,01,48,-3.40
2021,12,31,01,49,-3.40
2021,12,31,01,50,-3.40
2021,12,31,01,51,-3.40
2021,12,31,01,52,-3.30
2021,12,31,01,53,-3.30
2021,12,31,01,54,-3.30
2021,12,31,01,55,-3.30
2021,12,31,01,56,-3.30
2021,12,31,01,57,-3.30
2021,12,31,01,58,-3.30
2021,12,31,01,59,-3.30
2021,12,31,02,00,-3.30
2021,12,31,02,01,-3.30
2021,12,31,02,02,-3.30
2021,12,31,02,03,-3.30
2021,12,31,02,04,-3.20
2021,12,31,02,05,-3.20
2021,12,31,02,06,-3.20
2021,12,31,02,07,-3.20
2021,12,31,02,08,-3.30
2021,12,31,02,09,-3.30
2021,12,31,02,10,-3.30
2021,12,31,02,11,-3.30
2021,12,31,02,12,-3.30
2021,12,31,02,13,-3.30
2021,12,31,02,14,-3.30
2021,12,31,02,15,-3.20
2021,12,31,02,16,-3.20
2021,12,31,02,17,-3.20
2021,12,31,02,18,-3.20
2021,12,31,02,19,-3.20
2021,12,31,02,20,-3.20
2021,12,31,02,21,-3.20
2021,12,31,02,22,-3.30
2021,12,31,02,23,-3.30
2021,12,31,02,24,-3.30
2021,12,31,02,25,-3.30
2021,12,31,02,26,-3.30
2021,12,31,02,27,-3.30
2021,12,31,02,28,-3.30
2021,12,31,02,29,-3.30
2021,12,31,02,30,-3.30
2021,12,31,02,31,-3.30
2021,12,31,02,32,-3.40
2021,12,31,02,33,-3.40
2021,12,31,02,34,-3.40
2021,12,31,02,35,-3.40
2021,12,31,02,36,-3.40
2021,12,31,02,37,-3.30
2021,12,31,02,38,-3.30
2021,12,31,02,39,-3.30
2021,12,31,02,40,-3.30
2021,12,31,02,41,-3.30
2021,12,31,02,42,-3.30
2021,12,31,02,43,-3.30
2021,12,31,02,44,-3.20
2021,12,31,02,45,-3.20
2021,12,31,02,46,-3.20
2021,12,31,02,47,-3.20
2021,12,31,02,48,-3.20
2021,12,31,02,49,-3.20
2021,12,31,02,50,-3.20
2021,12,31,02,51,-3.20
2021,12,31,02,52,-3.10
2021,12,31,02,53,-3.10
2021,12,31,02,54,-3.10
2021,12,31,02,55,-3.10
2021,12,31,02,56,-3.10
2021,12,31,02,57,-3.00
2021,12,31,02,58,-3.00
2021,12,31,02,59,-3.00
2021,12,31,03,00,-3.00
2021,12,31,03,01,-3.00
2021,12,31,03,02,-3.00
2021,12,31,03,03,-2.90
2021,12,31,03,04,-2.90
2021,12,31,03,05,-2.90
2021,12,31,03,06,-2.90
2021,12,31,03,07,-2.90
2021,12,31,03,08,-2.90
2021,12,31,03,09,-2.90
2021,12,31,03,10,-2.90
2021,12,31,03,11,-2.90
2021,12,31,03,12,-2.80
2021,12,31,03,13,-2.80
2021,12,31,03,14,-2.80
2021,12,31,03,15,-2.80
2021,12,31,03,16,-2.80
2021,12,31,03,17,-2.80
2021,12,31,03,18,-2.70
2021,12,31,03,19,-2.70
2021,12,31,03,20,-2.70
2021,12,31,03,21,-2.70
2021,12,31,03,22,-2.70
2021,12,31,03,23,-2.70
2021,12,31,03,24,-2.70
2021,12,31,03,25,-2.70
2021,12,31,03,26,-2.60
2021,12,31,03,27,-2.60
2021,12,31,03,28,-2.60
2021,12,31,03,29,-2.50
2021,12,31,03,30,-2.50
2021,12,31,03,31,-2.40
2021,12,31,03,32,-2.40
2021,12,31,03,33,-2.40
2021,12,31,03,34,-2.40
2021,12,31,03,35,-2.40
2021,12,31,03,36,-2.40
2021,12,31,03,37,-2.40
2021,12,31,03,38,-2.40
2021,12,31,03,39,-2.30
2021,12,31,03,40,-2.30
2021,12,31,03,41,-2.30
2021,12,31,03,42,-2.30
2021,12,31,03,43,-2.30
2021,12,31,03,44,-2.30
2021,12,31,03,45,-2.30
2021,12,31,03,46,-2.30
2021,12,31,03,47,-2.30
2021,12,31,03,48,-2.30
2021,12,31,03,49,-2.20
2021,12,31,03,50,-2.20
2021,12,31,03,51,-2.20
2021,12,31,03,52,-2.20
2021,12,31,03,53,-2.10
2021,12,31,03,54,-2.10
2021,12,31,03,55,-2.10
2021,12,31,03,56,-2.00
2021,12,31,03,57,-2.00
2021,12,31,03,58,-2.00
2021,12,31,03,59,-2.00
2021,12,31,04,00,-1.90
2021,12,31,04,01,-1.90
2021,12,31,04,02,-1.90
2021,12,31,04,03,-1.90
2021,12,31,04,04,-1.90
2021,12,31,04,05,-1.90
2021,12,31,04,06,-1.90
2021,12,31,04,07,-1.90
2021,12,31,04,08,-1.90
2021,12,31,04,09,-1.90
2021,12,31,04,10,-1.80
2021,12,31,04,11,-1.80
2021,12,31,04,12,-1.80
2021,12,31,04,13,-1.80
2021,12,31,04,14,-1.80
2021,12,31,04,15,-1.80
2021,12,31,04,16,-1.80
2021,12,31,04,17,-1.80
2021,12,31,04,18,-1.80
2021,12,31,04,19,-1.80
2021,12,31,04,20,-1.80
2021,12,31,04,21,-1.80
2021,12,31,04,22,-1.80
2021,12,31,04,23,-1.80
2021,12,31,04,24,-1.70
2021,12,31,04,25,-1.70
2021,12,31,04,26,-1.70
2021,12,31,04,27,-1.70
2021,12,31,04,28,-1.70
2021,12,31,04,29,-1.70
2021,12,31,04,30,-1.70
2021,12,31,04,31,-1.70
2021,12,31,04,32,-1.70
2021,12,31,04,33,-1.70
2021,12,31,04,34,-1.70
2021,12,31,04,35,-1.70
2021,12,31,04,36,-1.70
2021,12,31,04,37,-1.70
2021,12,31,04,38,-1.70
2021,12,31,04,39,-1.80
2021,12,31,04,40,-1.80
2021,12,31,04,41,-1.80
2021,12,31,04,42,-1.80
2021,12,31,04,43,-1.80
2021,12,31,04,44,-1.80
2021,12,31,04,45,-1.80
2021,12,31,04,46,-1.80
2021,12,31,04,47,-1.80
2021,12,31,04,48,-1.80
2021,12,31,04,49,-1.80
2021,12,31,04,50,-1.80
2021,12,31,04,51,-1.80
2021,12,31,04,52,-1.80
2021,12,31,04,53,-1.80
2021,12,31,04,54,-1.80
2021,12,31,04,55,-1.80
2021,12,31,04,56,-1.80
2021,12,31,04,57,-1.80
2021,12,31,04,58,-1.80
2021,12,31,04,59,-1.80
2021,12,31,05,00,-1.80
2021,12,31,05,01,-1.80
2021,12,31,05,02,-1.80
2021,12,31,05,03,-1.80
2021,12,31,05,04,-1.80
2021,12,31,05,05,-1.80
2021,12,31,05,06,-1.80
2021,12,31,05,07,-1.80
2021,12,31,05,08,-1.80
2021,12,31,05,09,-1.80
2021,12,31,05,10,-1.90
2021,12,31,05,11,-1.90
2021,12,31,05,12,-1.90
2021,12,31,05,13,-1.90
2021,12,31,05,14,-1.90
2021,12,31,05,15,-1.90
2021,12,31,05,16,-1.90
2021,12,31,05,17,-1.90
2021,12,31,05,18,-1.90
2021,12,31,05,19,-1.90
2021,12,31,05,20,-1.90
2021,12,31,05,21,-1.90
2021,12,31,05,22,-1.90
2021,12,31,05,23,-1.90
2021,12,31,05,24,-1.90
2021,12,31,05,25,-1.90
2021,12,31,05,26,-1.90
2021,12,31,05,27,-1.90
2021,12,31,05,28,-1.90
2021,12,31,05,29,-1.90
2021,12,31,05,30,-1.90
2021,12,31,05,31,-1.90
2021,12,31,05,32,-1.90
2021,12,31,05,33,-1.90
2021,12,31,05,34,-1.90
2021,12,31,05,35,-1.90
2021,12,31,05,36,-1.90
2021,12,31,05,37,-1.90
2021,12,31,05,38,-1.90
2021,12,31,05,39,-1.90
2021,12,31,05,40,-1.90
2021,12,31,05,41,-1.90
2021,12,31,05,42,-1.90
2021,12,31,05,43,-1.90
2021,12,31,08,32,-2.40
2021,12,31,08,33,-2.40
2021,12,31,08,34,-2.40
2021,12,31,08,35,-2.30
2021,12,31,08,36,-2.30
2021,12,31,08,37,-2.30
2021,12,31,08,38,-2.30
2021,12,31,08,39,-2.30
2021,12,31,08,40,-2.30
2021,12,31,08,41,-2.20
2021,12,31,08,42,-2.20
2021,12,31,08,43,-2.20
2021,12,31,08,44,-2.20
2021,12,31,08,45,-2.10
2021,12,31,08,46,-2.10
2021,12,31,08,47,-2.10
2021,12,31,08,48,-2.10
2021,12,31,08,49,-2.00
2021,12,31,08,50,-2.00
2021,12,31,08,51,-2.00
2021,12,31,08,52,-1.90
2021,12,31,08,53,-1.90
2021,12,31,08,54,-1.90
2021,12,31,08,55,-1.90
2021,12,31,08,56,-1.90
2021,12,31,08,57,-1.80
2021,12,31,08,58,-1.80
2021,12,31,08,59,-1.80
2021,12,31,09,00,-1.80
2021,12,31,09,01,-1.80
2021,12,31,09,02,-1.80
2021,12,31,09,03,-1.70
2021,12,31,09,04,-1.70
2021,12,31,09,05,-1.70
2021,12,31,09,06,-1.70
2021,12,31,09,07,-1.60
2021,12,31,09,08,-1.60
2021,12,31,09,09,-1.50
2021,12,31,09,10,-1.50
2021,12,31,09,11,-1.50
2021,12,31,09,12,-1.40
2021,12,31,09,13,-1.40
2021,12,31,09,14,-1.40
2021,12,31,09,15,-1.30
2021,12,31,09,16,-1.30
2021,12,31,09,17,-1.30
2021,12,31,09,18,-1.30
2021,12,31,09,19,-1.30
2021,12,31,09,20,-1.30
2021,12,31,09,21,-1.30
2021,12,31,09,22,-1.30
2021,12,31,09,23,-1.30
2021,12,31,09,24,-1.30
2021,12,31,09,25,-1.30
2021,12,31,09,26,-1.30
2021,12,31,09,27,-1.30
2021,12,31,09,28,-1.30
2021,12,31,09,29,-1.30
2021,12,31,09,30,-1.30
2021,12,31,09,31,-1.30
2021,12,31,09,32,-1.30
2021,12,31,09,33,-1.30
2021,12,31,09,34,-1.30
2021,12,31,09,35,-1.30
2021,12,31,09,36,-1.30
2021,12,31,09,37,-1.30
2021,12,31,09,38,-1.30
2021,12,31,09,39,-1.20
2021,12,31,09,40,-1.20
2021,12,31,09,41,-1.20
2021,12,31,09,42,-1.20
2021,12,31,09,43,-1.20
2021,12,31,09,44,-1.20
2021,12,31,09,45,-1.20
2021,12,31,09,46,-1.20
2021,12,31,09,47,-1.10
2021,12,31,09,48,-1.10
2021,12,31,09,49,-1.10
2021,12,31,09,50,-1.10
2021,12,31,09,51,-1.10
2021,12,31,09,52,-1.10
2021,12,31,09,53,-1.10
2021,12,31,09,54,-1.10
2021,12,31,09,55,-1.10
2021,12,31,09,56,-1.10
2021,12,31,09,57,-1.10
2021,12,31,09,58,-1.20
2021,12,31,09,59,-1.20
2021,12,31,10,00,-1.20
2021,12,31,10,01,-1.20
2021,12,31,10,02,-1.20
2021,12,31,10,03,-1.10
2021,12,31,10,04,-1.10
2021,12,31,10,05,-1.10
2021,12,31,10,06,-1.10
2021,12,31,10,07,-1.10
2021,12,31,10,08,-1.10
2021,12,31,10,09,-1.10
2021,12,31,10,10,-1.10
2021,12,31,10,11,-1.10
2021,12,31,10,12,-1.10
2021,12,31,10,13,-1.10
2021,12,31,10,14,-1.10
2021,12,31,10,15,-1.10
2021,12,31,10,16,-1.10
2021,12,31,10,17,-1.10
2021,12,31,10,18,-1.10
2021,12,31,10,19,-1.10
2021,12,31,10,20,-1.10
2021,12,31,10,21,-1.10
2021,12,31,10,22,-1.10
2021,12,31,10,23,-1.00
2021,12,31,10,24,-1.00
2021,12,31,10,25,-1.00
2021,12,31,10,26,-0.90
2021,12,31,10,27,-0.90
2021,12,31,10,28,-0.90
2021,12,31,10,29,-0.90
2021,12,31,10,30,-0.90
2021,12,31,10,31,-0.90
2021,12,31,10,32,-0.90
2021,12,31,10,33,-0.90
2021,12,31,10,34,-0.90
2021,12,31,10,35,-0.90
2021,12,31,10,36,-0.90
2021,12,31,10,37,-0.90
2021,12,31,10,38,-0.80
2021,12,31,10,39,-0.80
2021,12,31,10,40,-0.80
2021,12,31,10,41,-0.90
2021,12,31,10,42,-0.90
2021,12,31,10,43,-0.90
2021,12,31,10,44,-0.90
2021,12,31,10,45,-0.90
2021,12,31,10,46,-0.90
2021,12,31,10,47,-1.00
2021,12,31,10,48,-1.00
2021,12,31,10,49,-1.00
2021,12,31,10,50,-1.00
2021,12,31,10,51,-1.00
2021,12,31,10,52,-1.00
2021,12,31,10,53,-1.00
2021,12,31,10,54,-1.00
2021,12,31,10,55,-1.00
2021,12,31,10,56,-1.00
2021,12,31,10,57,-1.00
2021,12,31,10,58,-1.00
2021,12,31,10,59,-1.00
2021,12,31,11,00,-1.00
2021,12,31,11,01,-1.00
2021,12,31,11,02,-0.90
2021,12,31,11,03,-0.90
2021,12,31,11,04,-0.80
2021,12,31,11,05,-0.80
2021,12,31,11,06,-0.80
2021,12,31,11,07,-0.80
2021,12,31,11,08,-0.80
2021,12,31,11,09,-0.80
2021,12,31,11,10,-0.80
2021,12,31,11,11,-0.80
2021,12,31,11,12,-0.80
2021,12,31,11,13,-0.80
2021,12,31,11,14,-0.80
2021,12,31,11,15,-0.80
2021,12,31,11,16,-0.80
2021,12,31,11,17,-0.70
2021,12,31,11,18,-0.70
2021,12,31,11,19,-0.70
2021,12,31,11,20,-0.70
2021,12,31,11,21,-0.70
2021,12,31,11,22,-0.80
2021,12,31,11,23,-0.80
2021,12,31,11,24,-0.80
2021,12,31,11,25,-0.80
2021,12,31,11,26,-0.80
2021,12,31,11,27,-0.70
2021,12,31,11,28,-0.70
2021,12,31,11,29,-0.70
2021,12,31,11,30,-0.70
2021,12,31,11,31,-0.70
2021,12,31,11,32,-0.70
2021,12,31,11,33,-0.60
2021,12,31,11,34,-0.60
2021,12,31,11,35,-0.60
2021,12,31,11,36,-0.50
2021,12,31,11,37,-0.60
2021,12,31,11,38,-0.60
2021,12,31,11,39,-0.60
2021,12,31,11,40,-0.60
2021,12,31,11,41,-0.60
2021,12,31,11,42,-0.60
2021,12,31,11,43,-0.70
2021,12,31,11,44,-0.70
2021,12,31,11,45,-0.70
2021,12,31,11,46,-0.70
2021,12,31,11,47,-0.70
2021,12,31,11,48,-0.70
2021,12,31,11,49,-0.70
2021,12,31,11,50,-0.70
2021,12,31,11,51,-0.70
2021,12,31,11,52,-0.60
2021,12,31,11,53,-0.60
2021,12,31,11,54,-0.60
2021,12,31,11,55,-0.60
2021,12,31,11,56,-0.60
2021,12,31,11,57,-0.60
2021,12,31,11,58,-0.60
2021,12,31,11,59,-0.60
2021,12,31,12,00,-0.50
2021,12,31,12,01,-0.50
2021,12,31,12,02,-0.50
2021,12,31,12,03,-0.50
2021,12,31,12,04,-0.50
2021,12,31,12,05,-0.50
2021,12,31,12,06,-0.50
2021,12,31,12,07,-0.60
2021,12,31,12,08,-0.60
2021,12,31,12,09,-0.60
2021,12,31,12,10,-0.50
2021,12,31,12,11,-0.50
2021,12,31,12,12,-0.50
2021,12,31,12,13,-0.50
2021,12,31,12,14,-0.40
2021,12,31,12,15,-0.40
2021,12,31,12,16,-0.40
2021,12,31,12,17,-0.30
2021,12,31,12,18,-0.30
2021,12,31,12,19,-0.30
2021,12,31,12,20,-0.20
2021,12,31,12,21,-0.20
2021,12,31,12,22,-0.10
2021,12,31,12,23,0.00
2021,12,31,12,24,0.00
2021,12,31,12,25,0.00
2021,12,31,12,26,0.00
2021,12,31,12,27,0.00
2021,12,31,12,28,-0.10
2021,12,31,12,29,-0.10
2021,12,31,12,30,-0.10
2021,12,31,12,31,-0.20
2021,12,31,12,32,-0.20
2021,12,31,12,33,-0.20
2021,12,31,12,34,-0.20
2021,12,31,12,35,-0.10
2021,12,31,12,36,-0.10
2021,12,31,12,37,-0.20
2021,12,31,12,38,-0.20
2021,12,31,12,39,-0.20
2021,12,31,12,40,-0.20
2021,12,31,12,41,-0.10
2021,12,31,12,42,-0.10
2021,12,31,12,43,-0.10
2021,12,31,12,44,-0.10
2021,12,31,12,45,-0.20
2021,12,31,12,46,-0.20
2021,12,31,12,47,-0.20
2021,12,31,12,48,-0.10
2021,12,31,12,49,-0.10
2021,12,31,12,50,-0.10
2021,12,31,12,51,-0.10
2021,12,31,12,52,-0.10
2021,12,31,12,53,-0.10
2021,12,31,12,54,-0.10
2021,12,31,12,55,-0.20
2021,12,31,12,56,-0.20
2021,12,31,12,57,-0.20
2021,12,31,12,58,-0.10
2021,12,31,12,59,-0.10
2021,12,31,13,00,0.00
2021,12,31,13,01,0.00
2021,12,31,13,02,0.10
2021,12,31,13,03,0.10
2021,12,31,13,04,0.00
2021,12,31,13,05,0.00
2021,12,31,13,06,0.00
2021,12,31,13,07,0.00
2021,12,31,13,08,0.00
2021,12,31,13,09,0.00
2021,12,31,13,10,0.00
2021,12,31,13,11,0.00
2021,12,31,13,12,0.00
2021,12,31,13,13,0.00
2021,12,31,13,14,0.00
2021,12,31,13,15,0.00
2021,12,31,13,16,0.00
2021,12,31,13,17,0.00
2021,12,31,13,18,0.00
2021,12,31,13,19,0.00
2021,12,31,13,20,0.10
2021,12,31,13,21,0.10
2021,12,31,13,22,0.10
2021,12,31,13,23,0.10
2021,12,31,13,24,0.20
2021,12,31,13,25,0.20
2021,12,31,13,26,0.20
2021,12,31,13,27,0.20
2021,12,31,13,28,0.20
2021,12,31,13,29,0.20
2021,12,31,13,30,0.20
2021,12,31,13,31,0.30
2021,12,31,13,32,0.30
2021,12,31,13,33,0.30
2021,12,31,13,34,0.30
2021,12,31,13,35,0.30
2021,12,31,13,36,0.40
2021,12,31,13,37,0.40
2021,12,31,13,38,0.40
2021,12,31,13,39,0.40
2021,12,31,13,40,0.40
2021,12,31,13,41,0.40
2021,12,31,13,42,0.40
2021,12,31,13,43,0.40
2021,12,31,13,44,0.40
2021,12,31,13,45,0.40
2021,12,31,13,46,0.40
2021,12,31,13,47,0.40
2021,12,31,13,48,0.40
2021,12,31,13,49,0.40
2021,12,31,13,50,0.50
2021,12,31,13,51,0.50
2021,12,31,13,52,0.60
2021,12,31,13,53,0.60
2021,12,31,13,54,0.70
2021,12,31,13,55,0.70
2021,12,31,13,56,0.70
2021,12,31,13,57,0.70
2021,12,31,13,58,0.60
2021,12,31,13,59,0.50
2021,12,31,14,00,0.50
2021,12,31,14,01,0.40
2021,12,31,14,02,0.40
2021,12,31,14,03,0.30
2021,12,31,14,04,0.30
2021,12,31,14,05,0.20
2021,12,31,14,06,0.20
2021,12,31,14,07,0.10
2021,12,31,14,08,0.10
2021,12,31,14,09,0.00
2021,12,31,14,10,0.00
2021,12,31,14,11,0.00
2021,12,31,14,12,-0.10
2021,12,31,14,13,0.00
2021,12,31,14,14,0.00
2021,12,31,14,15,0.00
2021,12,31,14,16,0.00
2021,12,31,14,17,0.00
2021,12,31,14,18,0.10
2021,12,31,14,19,0.10
2021,12,31,14,20,0.20
2021,12,31,14,21,0.20
2021,12,31,14,22,0.20
2021,12,31,14,23,0.10
2021,12,31,14,24,0.10
2021,12,31,14,25,0.10
2021,12,31,14,26,0.00
2021,12,31,14,27,0.00
2021,12,31,14,28,0.00
2021,12,31,14,29,0.00
2021,12,31,14,30,0.00
2021,12,31,14,31,0.10
2021,12,31,14,32,0.10
2021,12,31,14,33,0.10
2021,12,31,14,34,0.10
2021,12,31,14,35,0.10
2021,12,31,14,36,0.10
2021,12,31,14,37,0.10
2021,12,31,14,38,0.10
2021,12,31,14,39,0.20
2021,12,31,14,40,0.20
2021,12,31,14,41,0.20
2021,12,31,14,42,0.20
2021,12,31,14,43,0.20
2021,12,31,14,44,0.20
2021,12,31,14,45,0.20
2021,12,31,14,46,0.20
2021,12,31,14,47,0.20
2021,12,31,14,48,0.20
2021,12,31,14,49,0.30
2021,12,31,14,50,0.30
2021,12,31,14,51,0.30
2021,12,31,14,52,0.30
2021,12,31,14,53,0.30
2021,12,31,14,54,0.20
2021,12,31,14,55,0.20
2021,12,31,14,56,0.20
2021,12,31,14,57,0.10
2021,12,31,14,58,0.10
2021,12,31,14,59,0.10
2021,12,31,15,00,0.10
2021,12,31,15,01,0.10
2021,12,31,15,02,0.10
2021,12,31,15,03,0.10
2021,12,31,15,04,0.00
2021,12,31,15,05,0.00
2021,12,31,15,06,0.00
2021,12,31,15,07,0.00
2021,12,31,15,08,-0.10
2021,12,31,15,09,0.00
2021,12,31,15,10,-0.10
2021,12,31,15,11,-0.10
2021,12,31,15,12,-0.10
2021,12,31,15,13,0.00
2021,12,31,15,14,0.00
2021,12,31,15,15,0.00
2021,12,31,15,16,0.00
2021,12,31,15,17,0.00
2021,12,31,15,18,-0.10
2021,12,31,15,19,-0.10
2021,12,31,15,20,-0.10
2021,12,31,15,21,-0.10
2021,12,31,15,22,-0.10
2021,12,31,15,23,-0.10
2021,12,31,15,24,-0.20
2021,12,31,15,25,-0.20
2021,12,31,15,26,-0.20
2021,12,31,15,27,-0.10
2021,12,31,15,28,-0.10
2021,12,31,15,29,0.00
2021,12,31,15,30,0.10
2021,12,31,15,31,0.10
2021,12,31,15,32,0.10
2021,12,31,15,33,0.20
2021,12,31,15,34,0.20
2021,12,31,15,35,0.30
2021,12,31,15,36,0.30
2021,12,31,15,37,0.30
2021,12,31,15,38,0.30
2021,12,31,15,39,0.30
2021,12,31,15,40,0.30
2021,12,31,15,41,0.30
2021,12,31,15,42,0.30
2021,12,31,15,43,0.30
2021,12,31,15,44,0.30
2021,12,31,15,45,0.20
2021,12,31,15,46,0.20
2021,12,31,15,47,0.20
2021,12,31,15,48,0.20
2021,12,31,15,49,0.20
2021,12,31,15,50,0.20
2021,12,31,15,51,0.20
2021,12,31,15,52,0.20
2021,12,31,15,53,0.10
2021,12,31,15,54,0.10
2021,12,31,15,55,0.10
2021,12,31,15,56,0.10
2021,12,31,15,57,0.10
2021,12,31,15,58,0.10
2021,12,31,15,59,0.10
2021,12,31,16,00,0.10
2021,12,31,16,01,0.10
2021,12,31,16,02,0.10
2021,12,31,16,03,0.00
2021,12,31,16,04,0.00
2021,12,31,16,05,-0.10
2021,12,31,16,06,-0.10
2021,12,31,16,07,-0.20
2021,12,31,16,08,-0.20
2021,12,31,16,09,-0.20
2021,12,31,16,10,-0.30
2021,12,31,16,11,-0.30
2021,12,31,16,12,-0.30
2021,12,31,16,13,-0.30
2021,12,31,16,14,-0.30
2021,12,31,16,15,-0.40
2021,12,31,16,16,-0.40
2021,12,31,16,17,-0.40
2021,12,31,16,18,-0.40
2021,12,31,16,19,-0.50
2021,12,31,16,20,-0.50
2021,12,31,16,21,-0.60
2021,12,31,16,22,-0.60
2021,12,31,16,23,-0.60
2021,12,31,16,24,-0.70
2021,12,31,16,25,-0.70
2021,12,31,16,26,-0.80
2021,12,31,16,27,-0.80
2021,12,31,16,28,-0.80
2021,12,31,16,29,-0.90
2021,12,31,16,30,-0.90
2021,12,31,16,31,-1.00
2021,12,31,16,32,-1.00
2021,12,31,16,33,-1.10
2021,12,31,16,34,-1.10
2021,12,31,16,35,-1.10
2021,12,31,16,36,-1.20
2021,12,31,16,37,-1.20
2021,12,31,16,38,-1.20
2021,12,31,16,39,-1.20
2021,12,31,16,40,-1.30
2021,12,31,16,41,-1.30
2021,12,31,16,42,-1.40
2021,12,31,16,43,-1.40
2021,12,31,16,44,-1.50
2021,12,31,16,45,-1.50
2021,12,31,16,46,-1.60
2021,12,31,16,47,-1.70
2021,12,31,16,48,-1.70
2021,12,31,16,49,-1.80
2021,12,31,16,50,-1.80
2021,12,31,16,51,-1.80
2021,12,31,16,52,-1.90
2021,12,31,16,53,-1.90
2021,12,31,16,54,-1.90
2021,12,31,16,55,-2.00
2021,12,31,16,56,-2.10
2021,12,31,16,57,-2.10
2021,12,31,16,58,-2.10
2021,12,31,16,59,-2.20
2021,12,31,17,00,-2.20
2021,12,31,17,01,-2.20
2021,12,31,17,02,-2.30
2021,12,31,17,03,-2.30
2021,12,31,17,04,-2.40
2021,12,31,17,05,-2.40
2021,12,31,17,06,-2.40
2021,12,31,17,07,-2.50
2021,12,31,17,08,-2.50
2021,12,31,17,09,-2.60
2021,12,31,17,10,-2.60
2021,12,31,17,11,-2.70
2021,12,31,17,12,-2.70
2021,12,31,17,13,-2.70
2021,12,31,17,14,-2.70
2021,12,31,17,15,-2.70
2021,12,31,17,16,-2.80
2021,12,31,17,17,-2.80
2021,12,31,17,18,-2.80
2021,12,31,17,19,-2.80
2021,12,31,17,20,-2.80
2021,12,31,17,21,-2.90
2021,12,31,17,22,-2.90
2021,12,31,17,23,-2.90
2021,12,31,17,24,-2.90
2021,12,31,17,25,-3.00
2021,12,31,17,26,-3.00
2021,12,31,17,27,-3.10
2021,12,31,17,28,-3.10
2021,12,31,17,29,-3.10
2021,12,31,17,30,-3.10
2021,12,31,17,31,-3.20
2021,12,31,17,32,-3.20
2021,12,31,17,33,-3.20
2021,12,31,17,34,-3.20
2021,12,31,17,35,-3.30
2021,12,31,17,36,-3.30
2021,12,31,17,37,-3.40
2021,12,31,17,38,-3.50
2021,12,31,17,39,-3.50
2021,12,31,17,40,-3.60
2021,12,31,17,41,-3.60
2021,12,31,17,42,-3.60
2021,12,31,17,43,-3.70
2021,12,31,17,44,-3.70
2021,12,31,17,45,-3.70
2021,12,31,17,46,-3.80
2021,12,31,17,47,-3.80
2021,12,31,17,48,-3.90
2021,12,31,17,49,-3.90
2021,12,31,17,50,-4.00
2021,12,31,17,51,-4.00
2021,12,31,17,52,-4.10
2021,12,31,17,53,-4.20
2021,12,31,17,54,-4.20
2021,12,31,17,55,-4.30
2021,12,31,17,56,-4.30
2021,12,31,17,57,-4.30
2021,12,31,17,58,-4.30
2021,12,31,17,59,-4.30
2021,12,31,18,00,-4.40
2021,12,31,18,01,-4.40
2021,12,31,18,02,-4.40
2021,12,31,18,03,-4.40
2021,12,31,18,04,-4.40
2021,12,31,18,05,-4.40
2021,12,31,18,06,-4.40
2021,12,31,18,07,-4.40
2021,12,31,18,08,-4.40
2021,12,31,18,09,-4.50
2021,12,31,18,10,-4.50
2021,12,31,18,11,-4.50
2021,12,31,18,12,-4.50
2021,12,31,18,13,-4.50
2021,12,31,18,14,-4.40
2021,12,31,18,15,-4.40
2021,12,31,18,16,-4.50
2021,12,31,18,17,-4.50
2021,12,31,18,18,-4.50
2021,12,31,18,19,-4.50
2021,12,31,18,20,-4.60
2021,12,31,18,21,-4.60
2021,12,31,18,22,-4.70
2021,12,31,18,23,-4.70
2021,12,31,18,24,-4.80
2021,12,31,18,25,-4.80
2021,12,31,18,26,-4.80
2021,12,31,18,27,-4.80
2021,12,31,18,28,-4.80
2021,12,31,18,29,-4.80
2021,12,31,18,30,-4.90
2021,12,31,18,31,-4.90
2021,12,31,18,32,-4.90
2021,12,31,18,33,-4.90
2021,12,31,18,34,-4.90
2021,12,31,18,35,-4.90
2021,12,31,18,36,-4.90
2021,12,31,18,37,-4.90
2021,12,31,18,38,-4.90
2021,12,31,18,39,-4.90
2021,12,31,18,40,-5.00
2021,12,31,18,41,-5.00
2021,12,31,18,42,-5.00
2021,12,31,18,43,-5.00
2021,12,31,18,44,-5.10
2021,12,31,18,45,-5.10
2021,12,31,18,46,-5.10
2021,12,31,18,47,-5.10
2021,12,31,18,48,-5.10
2021,12,31,18,49,-5.10
2021,12,31,18,50,-5.10
2021,12,31,18,51,-5.10
2021,12,31,18,52,-5.20
2021,12,31,18,53,-5.20
2021,12,31,18,54,-5.20
2021,12,31,18,55,-5.20
2021,12,31,18,56,-5.20
2021,12,31,18,57,-5.20
2021,12,31,18,58,-5.20
2021,12,31,18,59,-5.20
2021,12,31,19,00,-5.30
2021,12,31,19,01,-5.30
2021,12,31,19,02,-5.30
2021,12,31,19,03,-5.30
2021,12,31,19,04,-5.30
2021,12,31,19,05,-5.30
2021,12,31,19,06,-5.30
2021,12,31,19,07,-5.30
2021,12,31,19,08,-5.30
2021,12,31,19,09,-5.20
2021,12,31,19,10,-5.20
2021,12,31,19,11,-5.20
2021,12,31,19,12,-5.20
2021,12,31,19,13,-5.20
2021,12,31,19,14,-5.30
2021,12,31,19,15,-5.30
2021,12,31,19,16,-5.30
2021,12,31,19,17,-5.30
2021,12,31,19,18,-5.30
2021,12,31,19,19,-5.30
2021,12,31,19,20,-5.30
2021,12,31,19,21,-5.30
2021,12,31,19,22,-5.30
2021,12,31,19,23,-5.40
2021,12,31,19,24,-5.40
2021,12,31,19,25,-5.40
2021,12,31,19,26,-5.40
2021,12,31,19,27,-5.40
2021,12,31,19,28,-5.40
2021,12,31,19,29,-5.40
2021,12,31,19,30,-5.40
2021,12,31,19,31,-5.50
2021,12,31,19,32,-5.50
2021,12,31,19,33,-5.60
2021,12,31,19,34,-5.60
2021,12,31,19,35,-5.60
2021,12,31,19,36,-5.70
2021,12,31,19,37,-5.70
2021,12,31,19,38,-5.70
2021,12,31,19,39,-5.70
2021,12,31,19,40,-5.70
2021,12,31,19,41,-5.70
2021,12,31,19,42,-5.80
2021,12,31,19,43,-5.80
2021,12,31,19,44,-5.80
2021,12,31,19,45,-5.80
2021,12,31,19,46,-5.80
2021,12,31,19,47,-5.90
2021,12,31,19,48,-5.90
2021,12,31,19,49,-5.90
2021,12,31,19,50,-5.90
2021,12,31,19,51,-6.00
2021,12,31,19,52,-6.00
2021,12,31,19,53,-6.00
2021,12,31,19,54,-6.10
2021,12,31,19,55,-6.10
2021,12,31,19,56,-6.10
2021,12,31,19,57,-6.10
2021,12,31,19,58,-6.10
2021,12,31,19,59,-6.20
2021,12,31,20,00,-6.20
2021,12,31,20,01,-6.20
2021,12,31,20,02,-6.20
2021,12,31,20,03,-6.20
2021,12,31,20,04,-6.20
2021,12,31,20,05,-6.20
2021,12,31,20,06,-6.20
2021,12,31,20,07,-6.20
2021,12,31,20,08,-6.30
2021,12,31,20,09,-6.30
2021,12,31,20,10,-6.30
2021,12,31,20,11,-6.30
2021,12,31,20,12,-6.30
2021,12,31,20,13,-6.30
2021,12,31,20,14,-6.30
2021,12,31,20,15,-6.30