Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,11,01,8.40
2019,03,30,11,02,8.40
2019,03,30,11,03,8.40
2019,03,30,11,04,8.40
2019,03,30,11,05,8.40
2019,03,30,11,06,8.30
2019,03,30,11,07,8.30
2019,03,30,11,08,8.30
2019,03,30,11,09,8.30
2019,03,30,11,10,8.30
2019,03,30,11,11,8.30
2019,03,30,11,12,8.30
2019,03,30,11,13,8.30
2019,03,30,11,14,8.30
2019,03,30,11,15,8.30
2019,03,30,11,16,8.30
2019,03,30,11,17,8.30
2019,03,30,11,18,8.30
2019,03,30,11,19,8.30
2019,03,30,11,20,8.40
2019,03,30,11,21,8.40
2019,03,30,11,22,8.40
2019,03,30,11,23,8.40
2019,03,30,11,24,8.40
2019,03,30,11,25,8.40
2019,03,30,11,26,8.40
2019,03,30,11,27,8.40
2019,03,30,11,28,8.50
2019,03,30,11,29,8.50
2019,03,30,11,30,8.60
2019,03,30,11,31,8.70
2019,03,30,11,32,8.70
2019,03,30,11,33,8.70
2019,03,30,11,34,8.80
2019,03,30,11,35,8.80
2019,03,30,11,36,8.90
2019,03,30,11,37,9.00
2019,03,30,11,38,9.10
2019,03,30,11,39,9.10
2019,03,30,11,40,9.20
2019,03,30,11,41,9.20
2019,03,30,11,42,9.20
2019,03,30,11,43,9.20
2019,03,30,11,44,9.20
2019,03,30,11,45,9.30
2019,03,30,11,46,9.30
2019,03,30,11,47,9.30
2019,03,30,11,48,9.30
2019,03,30,11,49,9.30
2019,03,30,11,50,9.30
2019,03,30,11,51,9.30
2019,03,30,11,52,9.30
2019,03,30,11,53,9.30
2019,03,30,11,54,9.30
2019,03,30,11,55,9.20
2019,03,30,11,56,9.20
2019,03,30,11,57,9.20
2019,03,30,11,58,9.30
2019,03,30,11,59,9.40
2019,03,30,12,00,9.50
2019,03,30,12,01,9.50
2019,03,30,12,02,9.50
2019,03,30,12,03,9.50
2019,03,30,12,04,9.50
2019,03,30,12,05,9.40
2019,03,30,12,06,9.40
2019,03,30,12,07,9.30
2019,03,30,12,08,9.30
2019,03,30,12,09,9.40
2019,03,30,12,10,9.40
2019,03,30,12,11,9.40
2019,03,30,12,12,9.40
2019,03,30,12,13,9.50
2019,03,30,12,14,9.50
2019,03,30,12,15,9.50
2019,03,30,12,16,9.60
2019,03,30,12,17,9.60
2019,03,30,12,18,9.70
2019,03,30,12,19,9.70
2019,03,30,12,20,9.70
2019,03,30,12,21,9.70
2019,03,30,12,22,9.70
2019,03,30,12,23,9.70
2019,03,30,12,24,9.70
2019,03,30,12,25,9.70
2019,03,30,12,26,9.70
2019,03,30,12,27,9.70
2019,03,30,12,28,9.70
2019,03,30,12,29,9.70
2019,03,30,12,30,9.70
2019,03,30,12,31,9.70
2019,03,30,12,32,9.60
2019,03,30,12,33,9.60
2019,03,30,12,34,9.50
2019,03,30,12,35,9.40
2019,03,30,12,36,9.30
2019,03,30,12,37,9.20
2019,03,30,12,38,9.10
2019,03,30,12,39,9.10
2019,03,30,12,40,9.10
2019,03,30,12,41,9.10
2019,03,30,12,42,9.10
2019,03,30,12,43,9.10
2019,03,30,12,44,9.10
2019,03,30,12,45,9.20
2019,03,30,12,46,9.30
2019,03,30,12,47,9.30
2019,03,30,12,48,9.30
2019,03,30,12,49,9.30
2019,03,30,12,50,9.40
2019,03,30,12,51,9.40
2019,03,30,12,52,9.40
2019,03,30,12,53,9.40
2019,03,30,12,54,9.50
2019,03,30,12,55,9.50
2019,03,30,12,56,9.60
2019,03,30,12,57,9.60
2019,03,30,12,58,9.70
2019,03,30,12,59,9.70
2019,03,30,13,00,9.80
2019,03,30,13,01,9.90
2019,03,30,13,02,10.00
2019,03,30,13,03,10.00
2019,03,30,13,04,10.00
2019,03,30,13,05,10.00
2019,03,30,13,06,10.00
2019,03,30,13,07,10.00
2019,03,30,13,08,10.00
2019,03,30,13,09,10.10
2019,03,30,13,10,10.10
2019,03,30,13,11,10.10
2019,03,30,13,12,10.20
2019,03,30,13,13,10.10
2019,03,30,13,14,10.10
2019,03,30,13,15,10.10
2019,03,30,13,16,10.10
2019,03,30,13,17,10.20
2019,03,30,13,18,10.20
2019,03,30,13,19,10.20
2019,03,30,13,20,10.20
2019,03,30,13,21,10.30
2019,03,30,13,22,10.30
2019,03,30,13,23,10.40
2019,03,30,13,24,10.40
2019,03,30,13,25,10.40
2019,03,30,13,26,10.40
2019,03,30,13,27,10.30
2019,03,30,13,28,10.30
2019,03,30,13,29,10.30
2019,03,30,13,30,10.40
2019,03,30,13,31,10.40
2019,03,30,13,32,10.30
2019,03,30,13,33,10.30
2019,03,30,13,34,10.30
2019,03,30,13,35,10.20
2019,03,30,13,36,10.20
2019,03,30,13,37,10.20
2019,03,30,13,38,10.10
2019,03,30,13,39,10.10
2019,03,30,13,40,10.10
2019,03,30,13,41,10.20
2019,03,30,13,42,10.20
2019,03,30,13,43,10.30
2019,03,30,13,44,10.30
2019,03,30,13,45,10.30
2019,03,30,13,46,10.30
2019,03,30,13,47,10.30
2019,03,30,13,48,10.40
2019,03,30,13,49,10.40
2019,03,30,13,50,10.50
2019,03,30,13,51,10.50
2019,03,30,13,52,10.50
2019,03,30,13,53,10.50
2019,03,30,13,54,10.50
2019,03,30,13,55,10.50
2019,03,30,13,56,10.40
2019,03,30,13,57,10.40
2019,03,30,13,58,10.40
2019,03,30,13,59,10.40
2019,03,30,14,00,10.40
2019,03,30,14,01,10.40
2019,03,30,14,02,10.40
2019,03,30,14,03,10.40
2019,03,30,14,04,10.40
2019,03,30,14,05,10.40
2019,03,30,14,06,10.50
2019,03,30,14,07,10.40
2019,03,30,14,08,10.40
2019,03,30,14,09,10.40
2019,03,30,14,10,10.40
2019,03,30,14,11,10.40
2019,03,30,14,12,10.30
2019,03,30,14,13,10.30
2019,03,30,14,14,10.30
2019,03,30,14,15,10.30
2019,03,30,14,16,10.30
2019,03,30,14,17,10.30
2019,03,30,14,18,10.40
2019,03,30,14,19,10.40
2019,03,30,14,20,10.40
2019,03,30,14,21,10.40
2019,03,30,14,22,10.50
2019,03,30,14,23,10.50
2019,03,30,14,24,10.50
2019,03,30,14,25,10.40
2019,03,30,14,26,10.40
2019,03,30,14,27,10.30
2019,03,30,14,28,10.30
2019,03,30,14,29,10.20
2019,03,30,14,30,10.10
2019,03,30,14,31,10.10
2019,03,30,14,32,10.20
2019,03,30,14,33,10.20
2019,03,30,14,34,10.30
2019,03,30,14,35,10.40
2019,03,30,14,36,10.40
2019,03,30,14,37,10.50
2019,03,30,14,38,10.50
2019,03,30,14,39,10.70
2019,03,30,14,40,10.80
2019,03,30,14,41,10.90
2019,03,30,14,42,11.00
2019,03,30,14,43,11.10
2019,03,30,14,44,11.20
2019,03,30,14,45,11.20
2019,03,30,14,46,11.20
2019,03,30,14,47,11.20
2019,03,30,14,48,11.20
2019,03,30,14,49,11.20
2019,03,30,14,50,11.20
2019,03,30,14,51,11.20
2019,03,30,14,52,11.10
2019,03,30,14,53,11.10
2019,03,30,14,54,11.10
2019,03,30,14,55,11.10
2019,03,30,14,56,11.10
2019,03,30,14,57,11.10
2019,03,30,14,58,11.00
2019,03,30,14,59,11.00
2019,03,30,15,00,10.90
2019,03,30,15,01,10.80
2019,03,30,15,02,10.80
2019,03,30,15,03,10.80
2019,03,30,15,04,10.80
2019,03,30,15,05,10.70
2019,03,30,15,06,10.70
2019,03,30,15,07,10.70
2019,03,30,15,08,10.70
2019,03,30,15,09,10.80
2019,03,30,15,10,10.80
2019,03,30,15,11,10.90
2019,03,30,15,12,10.90
2019,03,30,15,13,10.90
2019,03,30,15,14,11.00
2019,03,30,15,15,11.00
2019,03,30,15,16,10.90
2019,03,30,15,17,11.00
2019,03,30,15,18,11.00
2019,03,30,15,19,11.00
2019,03,30,15,20,11.00
2019,03,30,15,21,11.00
2019,03,30,15,22,11.00
2019,03,30,15,23,10.90
2019,03,30,15,24,11.00
2019,03,30,15,25,11.00
2019,03,30,15,26,11.10
2019,03,30,15,27,11.10
2019,03,30,15,28,11.00
2019,03,30,15,29,11.00
2019,03,30,15,30,10.90
2019,03,30,15,31,10.90
2019,03,30,15,32,10.90
2019,03,30,15,33,10.80
2019,03,30,15,34,10.80
2019,03,30,15,35,10.70
2019,03,30,15,36,10.70
2019,03,30,15,37,10.70
2019,03,30,15,38,10.80
2019,03,30,15,39,10.70
2019,03,30,15,40,10.70
2019,03,30,15,41,10.70
2019,03,30,15,42,10.70
2019,03,30,15,43,10.80
2019,03,30,15,44,10.80
2019,03,30,15,45,10.80
2019,03,30,15,46,10.80
2019,03,30,15,47,10.80
2019,03,30,15,48,10.80
2019,03,30,15,49,10.80
2019,03,30,15,50,10.80
2019,03,30,15,51,10.80
2019,03,30,15,52,10.80
2019,03,30,15,53,10.80
2019,03,30,15,54,10.80
2019,03,30,15,55,10.80
2019,03,30,15,56,10.90
2019,03,30,15,57,10.90
2019,03,30,15,58,10.90
2019,03,30,15,59,10.80
2019,03,30,16,00,10.80
2019,03,30,16,01,10.80
2019,03,30,16,02,10.80
2019,03,30,16,03,10.80
2019,03,30,16,04,10.80
2019,03,30,16,05,10.90
2019,03,30,16,06,10.90
2019,03,30,16,07,10.90
2019,03,30,16,08,10.90
2019,03,30,16,09,10.90
2019,03,30,16,10,10.90
2019,03,30,16,11,10.90
2019,03,30,16,12,10.90
2019,03,30,16,13,10.90
2019,03,30,16,14,10.90
2019,03,30,16,15,10.90
2019,03,30,16,16,10.90
2019,03,30,16,17,10.80
2019,03,30,16,18,10.80
2019,03,30,16,19,10.80
2019,03,30,16,20,10.80
2019,03,30,16,21,10.80
2019,03,30,16,22,10.90
2019,03,30,16,23,10.90
2019,03,30,16,24,10.90
2019,03,30,16,25,10.90
2019,03,30,16,26,10.80
2019,03,30,16,27,10.80
2019,03,30,16,28,10.80
2019,03,30,16,29,10.80
2019,03,30,16,30,10.80
2019,03,30,16,31,10.90
2019,03,30,16,32,11.00
2019,03,30,16,33,11.00
2019,03,30,16,34,11.00
2019,03,30,16,35,11.10
2019,03,30,16,36,11.10
2019,03,30,16,37,11.10
2019,03,30,16,38,11.10
2019,03,30,16,39,11.10
2019,03,30,16,40,11.10
2019,03,30,16,41,11.10
2019,03,30,16,42,11.10
2019,03,30,16,43,11.10
2019,03,30,16,44,11.20
2019,03,30,16,45,11.30
2019,03,30,16,46,11.30
2019,03,30,16,47,11.30
2019,03,30,16,48,11.40
2019,03,30,16,49,11.40
2019,03,30,16,50,11.40
2019,03,30,16,51,11.40
2019,03,30,16,52,11.30
2019,03,30,16,53,11.30
2019,03,30,16,54,11.30
2019,03,30,16,55,11.20
2019,03,30,16,56,11.20
2019,03,30,16,57,11.20
2019,03,30,16,58,11.20
2019,03,30,16,59,11.20
2019,03,30,17,00,11.30
2019,03,30,17,01,11.30
2019,03,30,17,02,11.20
2019,03,30,17,03,11.10
2019,03,30,17,04,11.00
2019,03,30,17,05,10.90
2019,03,30,17,06,10.90
2019,03,30,17,07,10.90
2019,03,30,17,08,10.90
2019,03,30,17,09,10.80
2019,03,30,17,10,10.80
2019,03,30,17,11,10.80
2019,03,30,17,12,10.80
2019,03,30,17,13,10.80
2019,03,30,17,14,10.80
2019,03,30,17,15,10.80
2019,03,30,17,16,10.80
2019,03,30,17,17,10.80
2019,03,30,17,18,10.80
2019,03,30,17,19,10.80
2019,03,30,17,20,10.80
2019,03,30,17,21,10.80
2019,03,30,17,22,10.80
2019,03,30,17,23,10.80
2019,03,30,17,24,10.80
2019,03,30,17,25,10.80
2019,03,30,17,26,10.80
2019,03,30,17,27,10.80
2019,03,30,17,28,10.80
2019,03,30,17,29,10.80
2019,03,30,17,30,10.80
2019,03,30,17,31,10.70
2019,03,30,17,32,10.70
2019,03,30,17,33,10.70
2019,03,30,17,34,10.70
2019,03,30,17,35,10.60
2019,03,30,17,36,10.60
2019,03,30,17,37,10.60
2019,03,30,17,38,10.60
2019,03,30,17,39,10.60
2019,03,30,17,40,10.60
2019,03,30,17,41,10.60
2019,03,30,17,42,10.60
2019,03,30,17,43,10.60
2019,03,30,17,44,10.60
2019,03,30,17,45,10.60
2019,03,30,17,46,10.60
2019,03,30,17,47,10.60
2019,03,30,17,48,10.60
2019,03,30,17,49,10.60
2019,03,30,17,50,10.60
2019,03,30,17,51,10.60
2019,03,30,17,52,10.60
2019,03,30,17,53,10.70
2019,03,30,17,54,10.70
2019,03,30,17,55,10.70
2019,03,30,17,56,10.70
2019,03,30,17,57,10.70
2019,03,30,17,58,10.70
2019,03,30,17,59,10.70
2019,03,30,18,00,10.60
2019,03,30,18,01,10.50
2019,03,30,18,02,10.40
2019,03,30,18,03,10.30
2019,03,30,18,04,10.30
2019,03,30,18,05,10.20
2019,03,30,18,06,10.10
2019,03,30,18,07,10.10
2019,03,30,18,08,10.10
2019,03,30,18,09,10.00
2019,03,30,18,10,10.00
2019,03,30,18,11,9.90
2019,03,30,18,12,9.90
2019,03,30,18,13,9.80
2019,03,30,18,14,9.80
2019,03,30,18,15,9.70
2019,03,30,18,16,9.70
2019,03,30,18,17,9.60
2019,03,30,18,18,9.60
2019,03,30,18,19,9.50
2019,03,30,18,20,9.50
2019,03,30,18,21,9.50
2019,03,30,18,22,9.50
2019,03,30,18,23,9.50
2019,03,30,18,24,9.60
2019,03,30,18,25,9.60
2019,03,30,18,26,9.60
2019,03,30,18,27,9.60
2019,03,30,18,28,9.60
2019,03,30,18,29,9.70
2019,03,30,18,30,9.70
2019,03,30,18,31,9.80
2019,03,30,18,32,9.80
2019,03,30,18,33,9.90
2019,03,30,18,34,9.90
2019,03,30,18,35,9.90
2019,03,30,18,36,9.90
2019,03,30,18,37,9.90
2019,03,30,18,38,9.90
2019,03,30,18,39,9.90
2019,03,30,18,40,9.80
2019,03,30,18,41,9.80
2019,03,30,18,42,9.80
2019,03,30,18,43,9.80
2019,03,30,18,44,9.70
2019,03,30,18,45,9.70
2019,03,30,18,46,9.70
2019,03,30,18,47,9.70
2019,03,30,18,48,9.60
2019,03,30,18,49,9.60
2019,03,30,18,50,9.60
2019,03,30,18,51,9.50
2019,03,30,18,52,9.50
2019,03,30,18,53,9.50
2019,03,30,18,54,9.50
2019,03,30,18,55,9.40
2019,03,30,18,56,9.40
2019,03,30,18,57,9.30
2019,03,30,18,58,9.30
2019,03,30,18,59,9.30
2019,03,30,19,00,9.30
2019,03,30,19,01,9.30
2019,03,30,19,02,9.20
2019,03,30,19,03,9.20
2019,03,30,19,04,9.20
2019,03,30,19,05,9.10
2019,03,30,19,06,9.10
2019,03,30,19,07,9.10
2019,03,30,19,08,9.10
2019,03,30,19,09,9.00
2019,03,30,19,10,9.00
2019,03,30,19,11,9.00
2019,03,30,19,12,9.00
2019,03,30,19,13,9.00
2019,03,30,19,14,9.00
2019,03,30,19,15,9.00
2019,03,30,19,16,8.90
2019,03,30,19,17,8.90
2019,03,30,19,18,8.90
2019,03,30,19,19,8.90
2019,03,30,19,20,8.90
2019,03,30,19,21,8.90
2019,03,30,19,22,8.90
2019,03,30,19,23,8.90
2019,03,30,19,24,8.90
2019,03,30,19,25,8.90
2019,03,30,19,26,8.90
2019,03,30,19,27,8.80
2019,03,30,19,28,8.80
2019,03,30,19,29,8.80
2019,03,30,19,30,8.80
2019,03,30,19,31,8.80
2019,03,30,19,32,8.80
2019,03,30,19,33,8.80
2019,03,30,19,34,8.80
2019,03,30,19,35,8.80
2019,03,30,19,36,8.70
2019,03,30,19,37,8.70
2019,03,30,19,38,8.70
2019,03,30,19,39,8.70
2019,03,30,19,40,8.70
2019,03,30,19,41,8.70
2019,03,30,19,42,8.70
2019,03,30,19,43,8.60
2019,03,30,19,44,8.70
2019,03,30,19,45,8.60
2019,03,30,19,46,8.60
2019,03,30,19,47,8.60
2019,03,30,19,48,8.60
2019,03,30,19,49,8.60
2019,03,30,19,50,8.60
2019,03,30,19,51,8.60
2019,03,30,19,52,8.60
2019,03,30,19,53,8.60
2019,03,30,19,54,8.60
2019,03,30,19,55,8.60
2019,03,30,19,56,8.60
2019,03,30,19,57,8.60
2019,03,30,19,58,8.60
2019,03,30,19,59,8.60
