Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,18,00,00,9.00
2008,10,18,00,01,9.00
2008,10,18,00,02,9.00
2008,10,18,00,03,9.00
2008,10,18,00,04,9.00
2008,10,18,00,05,9.00
2008,10,18,00,06,9.00
2008,10,18,00,07,9.00
2008,10,18,00,08,9.00
2008,10,18,00,09,8.90
2008,10,18,00,10,8.90
2008,10,18,00,11,8.90
2008,10,18,00,12,8.90
2008,10,18,00,13,8.90
2008,10,18,00,14,8.90
2008,10,18,00,15,8.90
2008,10,18,00,16,8.90
2008,10,18,00,17,8.90
2008,10,18,00,18,8.90
2008,10,18,00,19,8.90
2008,10,18,00,20,8.90
2008,10,18,00,21,8.90
2008,10,18,00,22,8.90
2008,10,18,00,23,8.90
2008,10,18,00,24,8.90
2008,10,18,00,25,8.90
2008,10,18,00,26,8.90
2008,10,18,00,27,8.90
2008,10,18,00,28,8.80
2008,10,18,00,29,8.80
2008,10,18,00,30,8.80
2008,10,18,00,31,8.80
2008,10,18,00,32,8.80
2008,10,18,00,33,8.80
2008,10,18,00,34,8.80
2008,10,18,00,35,8.80
2008,10,18,00,36,8.90
2008,10,18,00,37,8.90
2008,10,18,00,38,8.90
2008,10,18,00,39,8.90
2008,10,18,00,40,8.90
2008,10,18,00,41,8.90
2008,10,18,00,42,8.90
2008,10,18,00,43,8.90
2008,10,18,00,44,8.90
2008,10,18,00,45,8.90
2008,10,18,00,46,8.90
2008,10,18,00,47,8.90
2008,10,18,00,48,8.90
2008,10,18,00,49,8.90
2008,10,18,00,50,8.90
2008,10,18,00,51,8.80
2008,10,18,00,52,8.80
2008,10,18,00,53,8.80
2008,10,18,00,54,8.80
2008,10,18,00,55,8.80
2008,10,18,00,56,8.80
2008,10,18,00,57,8.70
2008,10,18,00,58,8.70
2008,10,18,00,59,8.70
2008,10,18,01,00,8.70
2008,10,18,01,01,8.70
2008,10,18,01,02,8.70
2008,10,18,01,03,8.70
2008,10,18,01,04,8.70
2008,10,18,01,05,8.70
2008,10,18,01,06,8.70
2008,10,18,01,07,8.70
2008,10,18,01,08,8.70
2008,10,18,01,09,8.60
2008,10,18,01,10,8.60
2008,10,18,01,11,8.60
2008,10,18,01,12,8.60
2008,10,18,01,13,8.60
2008,10,18,01,14,8.60
2008,10,18,01,15,8.60
2008,10,18,01,16,8.50
2008,10,18,01,17,8.50
2008,10,18,01,18,8.50
2008,10,18,01,19,8.50
2008,10,18,01,20,8.50
2008,10,18,01,21,8.50
2008,10,18,01,22,8.40
2008,10,18,01,23,8.40
2008,10,18,01,24,8.40
2008,10,18,01,25,8.40
2008,10,18,01,26,8.40
2008,10,18,01,27,8.40
2008,10,18,01,28,8.40
2008,10,18,01,29,8.40
2008,10,18,01,30,8.40
2008,10,18,01,31,8.40
2008,10,18,01,32,8.40
2008,10,18,01,33,8.40
2008,10,18,01,34,8.40
2008,10,18,01,35,8.40
2008,10,18,01,36,8.50
2008,10,18,01,37,8.50
2008,10,18,01,38,8.50
2008,10,18,01,39,8.50
2008,10,18,01,40,8.50
2008,10,18,01,41,8.50
2008,10,18,01,42,8.50
2008,10,18,01,43,8.50
2008,10,18,01,44,8.50
2008,10,18,01,45,8.50
2008,10,18,01,46,8.50
2008,10,18,01,47,8.50
2008,10,18,01,48,8.40
2008,10,18,01,49,8.40
2008,10,18,01,50,8.40
2008,10,18,01,51,8.40
2008,10,18,01,52,8.30
2008,10,18,01,53,8.30
2008,10,18,01,54,8.30
2008,10,18,01,55,8.30
2008,10,18,01,56,8.30
2008,10,18,01,57,8.30
2008,10,18,01,58,8.30
2008,10,18,01,59,8.30
2008,10,18,02,00,8.30
2008,10,18,02,01,8.30
2008,10,18,02,02,8.30
2008,10,18,02,03,8.20
2008,10,18,02,04,8.20
2008,10,18,02,05,8.20
2008,10,18,02,06,8.20
2008,10,18,02,07,8.20
2008,10,18,02,08,8.20
2008,10,18,02,09,8.20
2008,10,18,02,10,8.20
2008,10,18,02,11,8.10
2008,10,18,02,12,8.10
2008,10,18,02,13,8.10
2008,10,18,02,14,8.10
2008,10,18,02,15,8.00
2008,10,18,02,16,8.00
2008,10,18,02,17,8.00
2008,10,18,02,18,7.90
2008,10,18,02,19,7.90
2008,10,18,02,20,7.90
2008,10,18,02,21,7.90
2008,10,18,02,22,7.90
2008,10,18,02,23,7.90
2008,10,18,02,24,7.80
2008,10,18,02,25,7.80
2008,10,18,02,26,7.80
2008,10,18,02,27,7.80
2008,10,18,02,28,7.80
2008,10,18,02,29,7.80
2008,10,18,02,30,7.80
2008,10,18,02,31,7.80
2008,10,18,02,32,7.80
2008,10,18,02,33,7.80
2008,10,18,02,34,7.80
2008,10,18,02,35,7.80
2008,10,18,02,36,7.80
2008,10,18,02,37,7.80
2008,10,18,02,38,7.80
2008,10,18,02,39,7.80
2008,10,18,02,40,7.90
2008,10,18,02,41,7.90
2008,10,18,02,42,7.90
2008,10,18,02,43,7.90
2008,10,18,02,44,8.00
2008,10,18,02,45,8.00
2008,10,18,02,46,8.00
2008,10,18,02,47,8.00
2008,10,18,02,48,7.90
2008,10,18,02,49,7.90
2008,10,18,02,50,7.90
2008,10,18,02,51,7.90
2008,10,18,02,52,7.90
2008,10,18,02,53,7.90
2008,10,18,02,54,7.90
2008,10,18,02,55,7.90
2008,10,18,02,56,7.90
2008,10,18,02,57,7.90
2008,10,18,02,58,7.90
2008,10,18,02,59,7.80
2008,10,18,03,00,7.80
2008,10,18,03,01,7.80
2008,10,18,03,02,7.80
2008,10,18,03,03,7.80
2008,10,18,03,04,7.80
2008,10,18,03,05,7.80
2008,10,18,03,06,7.80
2008,10,18,03,07,7.80
2008,10,18,03,08,7.80
2008,10,18,03,09,7.80
2008,10,18,03,10,7.80
2008,10,18,03,11,7.80
2008,10,18,03,12,7.80
2008,10,18,03,13,7.70
2008,10,18,03,14,7.70
2008,10,18,03,15,7.70
2008,10,18,03,16,7.70
2008,10,18,03,17,7.70
2008,10,18,03,18,7.70
2008,10,18,03,19,7.70
2008,10,18,03,20,7.70
2008,10,18,03,21,7.70
2008,10,18,03,22,7.70
2008,10,18,03,23,7.60
2008,10,18,03,24,7.60
2008,10,18,03,25,7.60
2008,10,18,03,26,7.60
2008,10,18,03,27,7.60
2008,10,18,03,28,7.50
2008,10,18,03,29,7.50
2008,10,18,03,30,7.50
2008,10,18,03,31,7.50
2008,10,18,03,32,7.50
2008,10,18,03,33,7.50
2008,10,18,03,34,7.50
2008,10,18,03,35,7.50
2008,10,18,03,36,7.50
2008,10,18,03,37,7.50
2008,10,18,03,38,7.40
2008,10,18,03,39,7.40
2008,10,18,03,40,7.40
2008,10,18,03,41,7.40
2008,10,18,03,42,7.40
2008,10,18,03,43,7.40
2008,10,18,03,44,7.40
2008,10,18,03,45,7.40
2008,10,18,03,46,7.40
2008,10,18,03,47,7.40
2008,10,18,03,48,7.40
2008,10,18,03,49,7.30
2008,10,18,03,50,7.30
2008,10,18,03,51,7.30
2008,10,18,03,52,7.30
2008,10,18,03,53,7.30
2008,10,18,03,54,7.20
2008,10,18,03,55,7.20
2008,10,18,03,56,7.10
2008,10,18,03,57,7.00
2008,10,18,03,58,7.00
2008,10,18,03,59,6.90
2008,10,18,04,00,6.90
2008,10,18,04,01,6.90
2008,10,18,04,02,6.90
2008,10,18,04,03,7.00
2008,10,18,04,04,7.00
2008,10,18,04,05,7.00
2008,10,18,04,06,7.10
2008,10,18,04,07,7.10
2008,10,18,04,08,7.10
2008,10,18,04,09,7.10
2008,10,18,04,10,7.10
2008,10,18,04,11,7.10
2008,10,18,04,12,7.10
2008,10,18,04,13,7.10
2008,10,18,04,14,7.10
2008,10,18,04,15,7.10
2008,10,18,04,16,7.10
2008,10,18,04,17,7.10
2008,10,18,04,18,7.10
2008,10,18,04,19,7.10
2008,10,18,04,20,7.10
2008,10,18,04,21,7.10
2008,10,18,04,22,7.10
2008,10,18,04,23,7.10
2008,10,18,04,24,7.00
2008,10,18,04,25,7.00
2008,10,18,04,26,7.00
2008,10,18,04,27,7.00
2008,10,18,04,28,7.00
2008,10,18,04,29,6.90
2008,10,18,04,30,6.90
2008,10,18,04,31,6.80
2008,10,18,04,32,6.80
2008,10,18,04,33,6.80
2008,10,18,04,34,6.80
2008,10,18,04,35,6.80
2008,10,18,04,36,6.80
2008,10,18,04,37,6.80
2008,10,18,04,38,6.80
2008,10,18,04,39,6.80
2008,10,18,04,40,6.80
2008,10,18,04,41,6.80
2008,10,18,04,42,6.80
2008,10,18,04,43,6.80
2008,10,18,04,44,6.80
2008,10,18,04,45,6.80
2008,10,18,04,46,6.80
2008,10,18,04,47,6.80
2008,10,18,04,48,6.80
2008,10,18,04,49,6.80
2008,10,18,04,50,6.80
2008,10,18,04,51,6.80
2008,10,18,04,52,6.80
2008,10,18,04,53,6.80
2008,10,18,04,54,6.70
2008,10,18,04,55,6.60
2008,10,18,04,56,6.60
2008,10,18,04,57,6.50
2008,10,18,04,58,6.40
2008,10,18,04,59,6.40
2008,10,18,05,00,6.40
2008,10,18,05,01,6.40
2008,10,18,05,02,6.30
2008,10,18,05,03,6.30
2008,10,18,05,04,6.30
2008,10,18,05,05,6.30
2008,10,18,05,06,6.30
2008,10,18,05,07,6.30
2008,10,18,05,08,6.30
2008,10,18,05,09,6.40
2008,10,18,05,10,6.40
2008,10,18,05,11,6.40
2008,10,18,05,12,6.40
2008,10,18,05,13,6.40
2008,10,18,05,14,6.40
2008,10,18,05,15,6.40
2008,10,18,05,16,6.40
2008,10,18,05,17,6.40
2008,10,18,05,18,6.40
2008,10,18,05,19,6.30
2008,10,18,05,20,6.30
2008,10,18,05,21,6.30
2008,10,18,05,22,6.20
2008,10,18,05,23,6.20
2008,10,18,05,24,6.20
2008,10,18,05,25,6.10
2008,10,18,05,26,6.10
2008,10,18,05,27,6.10
2008,10,18,05,28,6.20
2008,10,18,05,29,6.10
2008,10,18,05,30,6.10
2008,10,18,05,31,6.00
2008,10,18,05,32,5.90
2008,10,18,05,33,5.70
2008,10,18,05,34,5.50
2008,10,18,05,35,5.30
2008,10,18,05,36,5.20
2008,10,18,05,37,5.10
2008,10,18,05,38,5.20
2008,10,18,05,39,5.20
2008,10,18,05,40,5.30
2008,10,18,05,41,5.40
2008,10,18,05,42,5.40
2008,10,18,05,43,5.50
2008,10,18,05,44,5.50
2008,10,18,05,45,5.60
2008,10,18,05,46,5.60
2008,10,18,05,47,5.60
2008,10,18,05,48,5.40
2008,10,18,05,49,5.30
2008,10,18,05,50,5.30
2008,10,18,05,51,5.10
2008,10,18,05,52,5.10
2008,10,18,05,53,5.00
2008,10,18,05,54,4.90
2008,10,18,05,55,5.00
2008,10,18,05,56,5.10
2008,10,18,05,57,5.10
2008,10,18,05,58,5.10
2008,10,18,05,59,5.10
2008,10,18,06,00,5.10
2008,10,18,06,01,5.10
2008,10,18,06,02,5.00
2008,10,18,06,03,4.90
2008,10,18,06,04,4.90
2008,10,18,06,05,4.90
2008,10,18,06,06,4.80
2008,10,18,06,07,4.80
2008,10,18,06,08,4.70
2008,10,18,06,09,4.70
2008,10,18,06,10,4.60
2008,10,18,06,11,4.60
2008,10,18,06,12,4.50
2008,10,18,06,13,4.40
2008,10,18,06,14,4.40
2008,10,18,06,15,4.30
2008,10,18,06,16,4.30
2008,10,18,06,17,4.30
2008,10,18,06,18,4.30
2008,10,18,06,19,4.30
2008,10,18,06,20,4.20
2008,10,18,06,21,4.20
2008,10,18,06,22,4.20
2008,10,18,06,23,4.20
2008,10,18,06,24,4.20
2008,10,18,06,25,4.20
2008,10,18,06,26,4.20
2008,10,18,06,27,4.20
2008,10,18,06,28,4.20
2008,10,18,06,29,4.20
2008,10,18,06,30,4.20
2008,10,18,06,31,4.20
2008,10,18,06,32,4.20
2008,10,18,06,33,4.20
2008,10,18,06,34,4.30
2008,10,18,06,35,4.30
2008,10,18,06,36,4.40
2008,10,18,06,37,4.40
2008,10,18,06,38,4.40
2008,10,18,06,39,4.50
2008,10,18,06,40,4.50
2008,10,18,06,41,4.50
2008,10,18,06,42,4.60
2008,10,18,06,43,4.60
2008,10,18,06,44,4.60
2008,10,18,06,45,4.60
2008,10,18,06,46,4.50
2008,10,18,06,47,4.50
2008,10,18,06,48,4.50
2008,10,18,06,49,4.40
2008,10,18,06,50,4.40
2008,10,18,06,51,4.30
2008,10,18,06,52,4.30
2008,10,18,06,53,4.30
2008,10,18,06,54,4.40
2008,10,18,06,55,4.50
2008,10,18,06,56,4.50
2008,10,18,06,57,4.50
2008,10,18,06,58,4.50
2008,10,18,06,59,4.60
2008,10,18,07,00,4.70
2008,10,18,07,01,4.70
2008,10,18,07,02,4.80
2008,10,18,07,03,4.70
2008,10,18,07,04,4.60
2008,10,18,07,05,4.60
2008,10,18,07,06,4.40
2008,10,18,07,07,4.30
2008,10,18,07,08,4.20
2008,10,18,07,09,4.00
2008,10,18,07,10,3.90
2008,10,18,07,11,3.80
2008,10,18,07,12,3.60
2008,10,18,07,13,3.50
2008,10,18,07,14,3.40
2008,10,18,07,15,3.30
2008,10,18,07,16,3.20
2008,10,18,07,17,3.10
2008,10,18,07,18,3.10
2008,10,18,07,19,3.10
2008,10,18,07,20,3.10
2008,10,18,07,21,3.10
2008,10,18,07,22,3.10
2008,10,18,07,23,3.10
2008,10,18,07,24,3.20
2008,10,18,07,25,3.20
2008,10,18,07,26,3.30
2008,10,18,07,27,3.30
2008,10,18,07,28,3.30
2008,10,18,07,29,3.30
2008,10,18,07,30,3.40
2008,10,18,07,31,3.40
2008,10,18,07,32,3.40
2008,10,18,07,33,3.50
2008,10,18,07,34,3.50
2008,10,18,07,35,3.50
2008,10,18,07,36,3.60
2008,10,18,07,37,3.60
2008,10,18,07,38,3.80
2008,10,18,07,39,3.80
2008,10,18,07,40,4.00
2008,10,18,07,41,4.00
2008,10,18,07,42,4.10
2008,10,18,07,43,4.20
2008,10,18,07,44,4.20
2008,10,18,07,45,4.20
2008,10,18,07,46,4.20
2008,10,18,07,47,4.20
2008,10,18,07,48,4.10
2008,10,18,07,49,4.00
2008,10,18,07,50,4.00
2008,10,18,07,51,4.00
2008,10,18,07,52,3.90
2008,10,18,07,53,3.90
2008,10,18,07,54,3.80
2008,10,18,07,55,3.80
2008,10,18,07,56,3.80
2008,10,18,07,57,3.70
2008,10,18,07,58,3.60
2008,10,18,07,59,3.60
2008,10,18,08,00,3.50
2008,10,18,08,01,3.50
2008,10,18,08,02,3.60
2008,10,18,08,03,3.60
2008,10,18,08,04,3.80
2008,10,18,08,05,3.80
2008,10,18,08,06,3.90
2008,10,18,08,07,4.00
2008,10,18,08,08,4.00
2008,10,18,08,09,4.00
2008,10,18,08,10,4.00
2008,10,18,08,11,3.90
2008,10,18,08,12,3.90
2008,10,18,08,13,3.80
2008,10,18,08,14,3.70
2008,10,18,08,15,3.70
2008,10,18,08,16,3.60
2008,10,18,08,17,3.50
2008,10,18,08,18,3.50
2008,10,18,08,19,3.50
2008,10,18,08,20,3.40
2008,10,18,08,21,3.40
2008,10,18,08,22,3.40
2008,10,18,08,23,3.40
2008,10,18,08,24,3.40
2008,10,18,08,25,3.40
2008,10,18,08,26,3.40
2008,10,18,08,27,3.40
2008,10,18,08,28,3.50
2008,10,18,08,29,3.50
2008,10,18,08,30,3.60
2008,10,18,08,31,3.70
2008,10,18,08,32,3.70
2008,10,18,08,33,3.80
2008,10,18,08,34,3.80
2008,10,18,08,35,3.90
2008,10,18,08,36,4.00
2008,10,18,08,37,4.00
2008,10,18,08,38,4.10
2008,10,18,08,39,4.20
2008,10,18,08,40,4.20
2008,10,18,08,41,4.30
2008,10,18,08,42,4.40
2008,10,18,08,43,4.50
2008,10,18,08,44,4.50
2008,10,18,08,45,4.50
2008,10,18,08,46,4.60
2008,10,18,08,47,4.50
2008,10,18,08,48,4.50
2008,10,18,08,49,4.50
2008,10,18,08,50,4.50
2008,10,18,08,51,4.40
2008,10,18,08,52,4.40
2008,10,18,08,53,4.40
2008,10,18,08,54,4.40
2008,10,18,08,55,4.40
2008,10,18,08,56,4.40
2008,10,18,08,57,4.40
2008,10,18,08,58,4.40
2008,10,18,08,59,4.40
2008,10,18,09,00,4.50
2008,10,18,09,01,4.50
2008,10,18,09,02,4.60
2008,10,18,09,03,4.60
2008,10,18,09,04,4.60
2008,10,18,09,05,4.60
2008,10,18,09,06,4.60
2008,10,18,09,07,4.60
2008,10,18,09,08,4.60
2008,10,18,09,09,4.70
2008,10,18,09,10,4.70
2008,10,18,09,11,4.70
2008,10,18,09,12,4.70
2008,10,18,09,13,4.70
2008,10,18,09,14,4.70
2008,10,18,09,15,4.80
2008,10,18,09,16,4.80
2008,10,18,09,17,4.80
2008,10,18,09,18,4.80
2008,10,18,09,19,4.80
2008,10,18,09,20,4.80
2008,10,18,09,21,4.80
2008,10,18,09,22,4.90
2008,10,18,09,23,4.90
2008,10,18,09,24,4.90
2008,10,18,09,25,4.90
2008,10,18,09,26,4.90
2008,10,18,09,27,4.90
2008,10,18,09,28,4.90
2008,10,18,09,29,4.90
2008,10,18,09,30,5.10
2008,10,18,09,31,5.10
2008,10,18,09,32,5.10
2008,10,18,09,33,5.10
2008,10,18,09,34,5.10
2008,10,18,09,35,5.10
2008,10,18,09,36,5.20
2008,10,18,09,37,5.20
2008,10,18,09,38,5.20
2008,10,18,09,39,5.30
2008,10,18,09,40,5.30
2008,10,18,09,41,5.30
2008,10,18,09,42,5.30
2008,10,18,09,43,5.40
2008,10,18,09,44,5.40
2008,10,18,09,45,5.50
2008,10,18,09,46,5.60
2008,10,18,09,47,5.60
2008,10,18,09,48,5.70
2008,10,18,09,49,5.70
2008,10,18,09,50,5.80
2008,10,18,09,51,5.90
2008,10,18,09,52,5.90
2008,10,18,09,53,6.00
2008,10,18,09,54,6.10
2008,10,18,09,55,6.20
2008,10,18,09,56,6.20
2008,10,18,09,57,6.30
2008,10,18,09,58,6.40
2008,10,18,09,59,6.50
2008,10,18,10,00,6.60
2008,10,18,10,01,6.60
2008,10,18,10,02,6.70
2008,10,18,10,03,6.80
2008,10,18,10,04,6.90
2008,10,18,10,05,7.00
2008,10,18,10,06,7.10
2008,10,18,10,07,7.20
2008,10,18,10,08,7.30
2008,10,18,10,09,7.40
2008,10,18,10,10,7.50
2008,10,18,10,11,7.60
2008,10,18,10,12,7.70
2008,10,18,10,13,7.80
2008,10,18,10,14,7.80
2008,10,18,10,15,7.90
2008,10,18,10,16,8.00
2008,10,18,10,17,8.10
2008,10,18,10,18,8.20
2008,10,18,10,19,8.20
2008,10,18,10,20,8.30
2008,10,18,10,21,8.40
2008,10,18,10,22,8.50
2008,10,18,10,23,8.60
2008,10,18,10,24,8.70
2008,10,18,10,25,8.80
2008,10,18,10,26,8.90
2008,10,18,10,27,8.90
2008,10,18,10,28,9.00
2008,10,18,10,29,9.00
2008,10,18,10,30,9.10
2008,10,18,10,31,9.20
2008,10,18,10,32,9.30
2008,10,18,10,33,9.40
2008,10,18,10,34,9.50
2008,10,18,10,35,9.60
2008,10,18,10,36,9.70
2008,10,18,10,37,9.80
2008,10,18,10,38,9.90
2008,10,18,10,39,10.00
2008,10,18,10,40,10.10
2008,10,18,10,41,10.10
2008,10,18,10,42,10.20
2008,10,18,10,43,10.20
2008,10,18,10,44,10.30
2008,10,18,10,45,10.30
2008,10,18,10,46,10.30
2008,10,18,10,47,10.40
2008,10,18,10,48,10.40
2008,10,18,10,49,10.40
2008,10,18,10,50,10.60
2008,10,18,10,51,10.60
2008,10,18,10,52,10.60
2008,10,18,10,53,10.60
2008,10,18,10,54,10.70
2008,10,18,10,55,10.70
2008,10,18,10,56,10.70
2008,10,18,10,57,10.80
2008,10,18,10,58,10.80
2008,10,18,10,59,10.70
2008,10,18,11,00,10.70
2008,10,18,11,01,10.70
2008,10,18,11,02,10.60
2008,10,18,11,03,10.60
2008,10,18,11,04,10.60
2008,10,18,11,05,10.70
2008,10,18,11,06,10.70
2008,10,18,11,07,10.70
2008,10,18,11,08,10.80
2008,10,18,11,09,10.80
2008,10,18,11,10,10.80
2008,10,18,11,11,10.90
2008,10,18,11,12,10.90
2008,10,18,11,13,11.10
2008,10,18,11,14,11.10
2008,10,18,11,15,11.10
2008,10,18,11,16,11.20
2008,10,18,11,17,11.30
2008,10,18,11,18,11.30
2008,10,18,11,19,11.40
2008,10,18,11,20,11.40
2008,10,18,11,21,11.40
2008,10,18,11,22,11.50
2008,10,18,11,23,11.60
2008,10,18,11,24,11.60
2008,10,18,11,25,11.60
2008,10,18,11,26,11.70
2008,10,18,11,27,11.80
2008,10,18,11,28,11.80
2008,10,18,11,29,11.90
2008,10,18,11,30,11.90
2008,10,18,11,31,12.00
2008,10,18,11,32,12.10
2008,10,18,11,33,12.10
2008,10,18,11,34,12.20
2008,10,18,11,35,12.20
2008,10,18,11,36,12.20
2008,10,18,11,37,12.30
2008,10,18,11,38,12.30
2008,10,18,11,39,12.30
2008,10,18,11,40,12.40
2008,10,18,11,41,12.40
2008,10,18,11,42,12.50
2008,10,18,11,43,12.50
2008,10,18,11,44,12.40
2008,10,18,11,45,12.40
2008,10,18,11,46,12.50
2008,10,18,11,47,12.50
2008,10,18,11,48,12.60
2008,10,18,11,49,12.60
2008,10,18,11,50,12.70
2008,10,18,11,51,12.70
2008,10,18,11,52,12.80
2008,10,18,11,53,12.80
2008,10,18,11,54,12.80
2008,10,18,11,55,13.00
2008,10,18,11,56,13.00
2008,10,18,11,57,13.10
2008,10,18,11,58,13.20
2008,10,18,11,59,13.20
2008,10,18,12,00,13.20
2008,10,18,12,01,13.10
2008,10,18,12,02,13.00
2008,10,18,12,03,12.90
2008,10,18,12,04,12.80
2008,10,18,12,05,12.80
2008,10,18,12,06,12.70
2008,10,18,12,07,12.60
2008,10,18,12,08,12.50
2008,10,18,12,09,12.50
2008,10,18,12,10,12.40
2008,10,18,12,11,12.30
2008,10,18,12,12,12.30
2008,10,18,12,13,12.30
2008,10,18,12,14,12.20
2008,10,18,12,15,12.10
2008,10,18,12,16,12.00
2008,10,18,12,17,11.90
2008,10,18,12,18,11.90
2008,10,18,12,19,11.80
2008,10,18,12,20,11.80
2008,10,18,12,21,11.80
2008,10,18,12,22,11.80
2008,10,18,12,23,11.70
2008,10,18,12,24,11.70
2008,10,18,12,25,11.60
2008,10,18,12,26,11.60
2008,10,18,12,27,11.70
2008,10,18,12,28,11.70
2008,10,18,12,29,11.70
2008,10,18,12,30,11.80
2008,10,18,12,31,11.80
2008,10,18,12,32,11.80
2008,10,18,12,33,11.80
2008,10,18,12,34,11.80
2008,10,18,12,35,11.80
2008,10,18,12,36,11.80
2008,10,18,12,37,11.80
2008,10,18,12,38,11.80
2008,10,18,12,39,11.80
2008,10,18,12,40,11.80
2008,10,18,12,41,11.80
2008,10,18,12,42,11.90
2008,10,18,12,43,12.00
2008,10,18,12,44,12.20
2008,10,18,12,45,12.30
2008,10,18,12,46,12.30
2008,10,18,12,47,12.40
2008,10,18,12,48,12.50
2008,10,18,12,49,12.60
2008,10,18,12,50,12.60
2008,10,18,12,51,12.70
2008,10,18,12,52,12.80
2008,10,18,12,53,12.80
2008,10,18,12,54,12.80
2008,10,18,12,55,12.90
2008,10,18,12,56,12.90
2008,10,18,12,57,13.00
2008,10,18,12,58,13.00
2008,10,18,12,59,13.00
2008,10,18,13,00,12.90
2008,10,18,13,01,12.90
2008,10,18,13,02,12.80
2008,10,18,13,03,12.80
2008,10,18,13,04,12.80
2008,10,18,13,05,12.80
2008,10,18,13,06,12.60
2008,10,18,13,07,12.50
2008,10,18,13,08,12.50
2008,10,18,13,09,12.60
2008,10,18,13,10,12.50
2008,10,18,13,11,12.50
2008,10,18,13,12,12.50
2008,10,18,13,13,12.50
2008,10,18,13,14,12.50
2008,10,18,13,15,12.40
2008,10,18,13,16,12.40
2008,10,18,13,17,12.40
2008,10,18,13,18,12.40
2008,10,18,13,19,12.40
2008,10,18,13,20,12.30
2008,10,18,13,21,12.20
2008,10,18,13,22,12.10
2008,10,18,13,23,12.20
2008,10,18,13,24,12.30
2008,10,18,13,25,12.40
2008,10,18,13,26,12.50
2008,10,18,13,27,12.50
2008,10,18,13,28,12.60
2008,10,18,13,29,12.60
2008,10,18,13,30,12.70
2008,10,18,13,31,12.70
2008,10,18,13,32,12.70
2008,10,18,13,33,12.70
2008,10,18,13,34,12.60
2008,10,18,13,35,12.50
2008,10,18,13,36,12.50
2008,10,18,13,37,12.40
2008,10,18,13,38,12.40
2008,10,18,13,39,12.50
2008,10,18,13,40,12.50
2008,10,18,13,41,12.40
2008,10,18,13,42,12.40
2008,10,18,13,43,12.40
2008,10,18,13,44,12.30
2008,10,18,13,45,12.30
2008,10,18,13,46,12.30
2008,10,18,13,47,12.20
2008,10,18,13,48,12.20
2008,10,18,13,49,12.10
2008,10,18,13,50,12.20
2008,10,18,13,51,12.20
2008,10,18,13,52,12.10
2008,10,18,13,53,12.10
2008,10,18,13,54,12.00
2008,10,18,13,55,12.00
2008,10,18,13,56,12.10
2008,10,18,13,57,12.10
2008,10,18,13,58,12.00
2008,10,18,13,59,12.10
2008,10,18,14,00,12.10
2008,10,18,14,01,12.20
2008,10,18,14,02,12.20
2008,10,18,14,03,12.30
2008,10,18,14,04,12.30
2008,10,18,14,05,12.30
2008,10,18,14,06,12.30
2008,10,18,14,07,12.30
2008,10,18,14,08,12.20
2008,10,18,14,09,12.30
2008,10,18,14,10,12.30
2008,10,18,14,11,12.30
2008,10,18,14,12,12.40
2008,10,18,14,13,12.50
2008,10,18,14,14,12.50
2008,10,18,14,15,12.50
2008,10,18,14,16,12.50
2008,10,18,14,17,12.50
2008,10,18,14,18,12.50
2008,10,18,14,19,12.50
2008,10,18,14,20,12.50
2008,10,18,14,21,12.40
2008,10,18,14,22,12.40
2008,10,18,14,23,12.40
2008,10,18,14,24,12.30
2008,10,18,14,25,12.30
2008,10,18,14,26,12.30
2008,10,18,14,27,12.30
2008,10,18,14,28,12.30
2008,10,18,14,29,12.20
2008,10,18,14,30,12.20
2008,10,18,14,31,12.10
2008,10,18,14,32,12.10
2008,10,18,14,33,12.00
2008,10,18,14,34,12.00
2008,10,18,14,35,12.00
2008,10,18,14,36,12.00
2008,10,18,14,37,12.00
2008,10,18,14,38,12.00
2008,10,18,14,39,12.00
2008,10,18,14,40,12.10
2008,10,18,14,41,12.10
2008,10,18,14,42,12.20
2008,10,18,14,43,12.20
2008,10,18,14,44,12.20
2008,10,18,14,45,12.20
2008,10,18,14,46,12.20
2008,10,18,14,47,12.20
2008,10,18,14,48,12.30
2008,10,18,14,49,12.30
2008,10,18,14,50,12.30
2008,10,18,14,51,12.40
2008,10,18,14,52,12.40
2008,10,18,14,53,12.40
2008,10,18,14,54,12.40
2008,10,18,14,55,12.40
2008,10,18,14,56,12.50
2008,10,18,14,57,12.60
2008,10,18,14,58,12.60
2008,10,18,14,59,12.60
2008,10,18,15,00,12.70
2008,10,18,15,01,12.60
2008,10,18,15,02,12.60
2008,10,18,15,03,12.50
2008,10,18,15,04,12.50
2008,10,18,15,05,12.50
2008,10,18,15,06,12.40
2008,10,18,15,07,12.40
2008,10,18,15,08,12.30
2008,10,18,15,09,12.30
2008,10,18,15,10,12.30
2008,10,18,15,11,12.20
2008,10,18,15,12,12.20
2008,10,18,15,13,12.10
2008,10,18,15,14,12.10
2008,10,18,15,15,12.10
2008,10,18,15,16,12.10
2008,10,18,15,17,12.10
2008,10,18,15,18,12.00
2008,10,18,15,19,12.00
2008,10,18,15,20,11.90
2008,10,18,15,21,11.90
2008,10,18,15,22,11.90
2008,10,18,15,23,11.90
2008,10,18,15,24,12.00
2008,10,18,15,25,12.00
2008,10,18,15,26,12.10
2008,10,18,15,27,12.10
2008,10,18,15,28,12.10
2008,10,18,15,29,12.00
2008,10,18,15,30,12.00
2008,10,18,15,31,12.00
2008,10,18,15,32,11.90
2008,10,18,15,33,11.90
2008,10,18,15,34,11.90
2008,10,18,15,35,11.90
2008,10,18,15,36,12.00
2008,10,18,15,37,12.00
2008,10,18,15,38,12.00
2008,10,18,15,39,12.00
2008,10,18,15,40,12.00
2008,10,18,15,41,12.00
2008,10,18,15,42,12.00
2008,10,18,15,43,11.90
2008,10,18,15,44,11.90
2008,10,18,15,45,11.80
2008,10,18,15,46,11.80
2008,10,18,15,47,11.80
2008,10,18,15,48,11.70
2008,10,18,15,49,11.70
2008,10,18,15,50,11.60
2008,10,18,15,51,11.60
2008,10,18,15,52,11.60
2008,10,18,15,53,11.60
2008,10,18,15,54,11.60
2008,10,18,15,55,11.70
2008,10,18,15,56,11.70
2008,10,18,15,57,11.80
2008,10,18,15,58,11.80
2008,10,18,15,59,11.80
2008,10,18,16,00,11.80
2008,10,18,16,01,11.80
2008,10,18,16,02,11.90
2008,10,18,16,03,11.90
2008,10,18,16,04,11.90
2008,10,18,16,05,11.90
2008,10,18,16,06,12.00
2008,10,18,16,07,12.10
2008,10,18,16,08,12.20
2008,10,18,16,09,12.20
2008,10,18,16,10,12.20
2008,10,18,16,11,12.20
2008,10,18,16,12,12.30
2008,10,18,16,13,12.30
2008,10,18,16,14,12.30
2008,10,18,16,15,12.30
2008,10,18,16,16,12.30
2008,10,18,16,17,12.30
2008,10,18,16,18,12.30
2008,10,18,16,19,12.30
2008,10,18,16,20,12.30
2008,10,18,16,21,12.30
2008,10,18,16,22,12.30
2008,10,18,16,23,12.30
2008,10,18,16,24,12.40
2008,10,18,16,25,12.40
2008,10,18,16,26,12.40
2008,10,18,16,27,12.30
2008,10,18,16,28,12.30
2008,10,18,16,29,12.30
2008,10,18,16,30,12.20
2008,10,18,16,31,12.20
2008,10,18,16,32,12.20
2008,10,18,16,33,12.10
2008,10,18,16,34,12.10
2008,10,18,16,35,12.00
2008,10,18,16,36,12.00
2008,10,18,16,37,12.00
2008,10,18,16,38,12.00
2008,10,18,16,39,12.00
2008,10,18,16,40,12.00
2008,10,18,16,41,12.10
2008,10,18,16,42,12.10
2008,10,18,16,43,12.10
2008,10,18,16,44,12.10
2008,10,18,16,45,12.10
2008,10,18,16,46,12.00
2008,10,18,16,47,12.00
2008,10,18,16,48,12.00
2008,10,18,16,49,11.90
2008,10,18,16,50,11.90
2008,10,18,16,51,11.90
2008,10,18,16,52,11.80
2008,10,18,16,53,11.90
2008,10,18,16,54,11.90
2008,10,18,16,55,11.90
2008,10,18,16,56,11.90
2008,10,18,16,57,11.90
2008,10,18,16,58,11.80
2008,10,18,16,59,11.90
2008,10,18,17,00,11.90
2008,10,18,17,01,11.90
2008,10,18,17,02,11.90
2008,10,18,17,03,11.90
2008,10,18,17,04,11.80
2008,10,18,17,05,11.80
2008,10,18,17,06,11.80
2008,10,18,17,07,11.80
2008,10,18,17,08,11.80
2008,10,18,17,09,11.80
2008,10,18,17,10,11.70
2008,10,18,17,11,11.70
2008,10,18,17,12,11.70
2008,10,18,17,13,11.80
2008,10,18,17,14,11.80
2008,10,18,17,15,11.80
2008,10,18,17,16,11.80
2008,10,18,17,17,11.80
2008,10,18,17,18,11.80
2008,10,18,17,19,11.80
2008,10,18,17,20,11.80
2008,10,18,17,21,11.80
2008,10,18,17,22,11.70
2008,10,18,17,23,11.70
2008,10,18,17,24,11.80
2008,10,18,17,25,11.80
2008,10,18,17,26,11.80
2008,10,18,17,27,11.80
2008,10,18,17,28,11.80
2008,10,18,17,29,11.80
2008,10,18,17,30,11.80
2008,10,18,17,31,11.80
2008,10,18,17,32,11.80
2008,10,18,17,33,11.80
2008,10,18,17,34,11.80
2008,10,18,17,35,11.70
2008,10,18,17,36,11.70
2008,10,18,17,37,11.70
2008,10,18,17,38,11.70
2008,10,18,17,39,11.70
2008,10,18,17,40,11.70
2008,10,18,17,41,11.60
2008,10,18,17,42,11.60
2008,10,18,17,43,11.60
2008,10,18,17,44,11.60
2008,10,18,17,45,11.60
2008,10,18,17,46,11.60
2008,10,18,17,47,11.60