Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,02,22,00,00,-1.20
2018,02,22,00,01,-1.30
2018,02,22,00,02,-1.30
2018,02,22,00,03,-1.30
2018,02,22,00,04,-1.40
2018,02,22,00,05,-1.40
2018,02,22,00,06,-1.50
2018,02,22,00,07,-1.50
2018,02,22,00,08,-1.60
2018,02,22,00,09,-1.60
2018,02,22,00,10,-1.60
2018,02,22,00,11,-1.70
2018,02,22,00,12,-1.70
2018,02,22,00,13,-1.70
2018,02,22,00,14,-1.70
2018,02,22,00,15,-1.80
2018,02,22,00,16,-1.80
2018,02,22,00,17,-1.80
2018,02,22,00,18,-1.80
2018,02,22,00,19,-1.80
2018,02,22,00,20,-1.80
2018,02,22,00,21,-1.80
2018,02,22,00,22,-1.80
2018,02,22,00,23,-1.80
2018,02,22,00,24,-1.80
2018,02,22,00,25,-1.80
2018,02,22,00,26,-1.80
2018,02,22,00,27,-1.80
2018,02,22,00,28,-1.70
2018,02,22,00,29,-1.70
2018,02,22,00,30,-1.60
2018,02,22,00,31,-1.60
2018,02,22,00,32,-1.50
2018,02,22,00,33,-1.40
2018,02,22,00,34,-1.40
2018,02,22,00,35,-1.30
2018,02,22,00,36,-1.30
2018,02,22,00,37,-1.20
2018,02,22,00,38,-1.20
2018,02,22,00,39,-1.10
2018,02,22,00,40,-1.10
2018,02,22,00,41,-1.10
2018,02,22,00,42,-1.00
2018,02,22,00,43,-1.00
2018,02,22,00,44,-1.00
2018,02,22,00,45,-0.90
2018,02,22,00,46,-0.90
2018,02,22,00,47,-0.90
2018,02,22,00,48,-0.90
2018,02,22,00,49,-0.90
2018,02,22,00,50,-0.90
2018,02,22,00,51,-0.90
2018,02,22,00,52,-0.80
2018,02,22,00,53,-0.80
2018,02,22,00,54,-0.80
2018,02,22,00,55,-0.80
2018,02,22,00,56,-0.80
2018,02,22,00,57,-0.80
2018,02,22,00,58,-0.80
2018,02,22,00,59,-0.80
2018,02,22,01,00,-0.80
2018,02,22,01,01,-0.80
2018,02,22,01,02,-0.80
2018,02,22,01,03,-0.80
2018,02,22,01,04,-0.80
2018,02,22,01,05,-0.80
2018,02,22,01,06,-0.80
2018,02,22,01,07,-0.80
2018,02,22,01,08,-0.80
2018,02,22,01,09,-0.80
2018,02,22,01,10,-0.80
2018,02,22,01,11,-0.80
2018,02,22,01,12,-0.80
2018,02,22,01,13,-0.80
2018,02,22,01,14,-0.80
2018,02,22,01,15,-0.80
2018,02,22,01,16,-0.80
2018,02,22,01,17,-0.80
2018,02,22,01,18,-0.90
2018,02,22,01,19,-0.90
2018,02,22,01,20,-1.00
2018,02,22,01,21,-1.10
2018,02,22,01,22,-1.10
2018,02,22,01,23,-1.20
2018,02,22,01,24,-1.20
2018,02,22,01,25,-1.20
2018,02,22,01,26,-1.20
2018,02,22,01,27,-1.30
2018,02,22,01,28,-1.30
2018,02,22,01,29,-1.30
2018,02,22,01,30,-1.30
2018,02,22,01,31,-1.30
2018,02,22,01,32,-1.30
2018,02,22,01,33,-1.30
2018,02,22,01,34,-1.30
2018,02,22,01,35,-1.30
2018,02,22,01,36,-1.30
2018,02,22,01,37,-1.40
2018,02,22,01,38,-1.40
2018,02,22,01,39,-1.40
2018,02,22,01,40,-1.40
2018,02,22,01,41,-1.40
2018,02,22,01,42,-1.40
2018,02,22,01,43,-1.40
2018,02,22,01,44,-1.40
2018,02,22,01,45,-1.30
2018,02,22,01,46,-1.30
2018,02,22,01,47,-1.30
2018,02,22,01,48,-1.30
2018,02,22,01,49,-1.30
2018,02,22,01,50,-1.20
2018,02,22,01,51,-1.20
2018,02,22,01,52,-1.20
2018,02,22,01,53,-1.20
2018,02,22,01,54,-1.10
2018,02,22,01,55,-1.10
2018,02,22,01,56,-1.10
2018,02,22,01,57,-1.10
2018,02,22,01,58,-1.10
2018,02,22,01,59,-1.00
2018,02,22,02,00,-1.00
2018,02,22,02,01,-1.00
2018,02,22,02,02,-1.00
2018,02,22,02,03,-1.00
2018,02,22,02,04,-1.00
2018,02,22,02,05,-1.00
2018,02,22,02,06,-1.00
2018,02,22,02,07,-1.00
2018,02,22,02,08,-1.00
2018,02,22,02,09,-1.00
2018,02,22,02,10,-1.00
2018,02,22,02,11,-1.00
2018,02,22,02,12,-1.00
2018,02,22,02,13,-1.00
2018,02,22,02,14,-1.00
2018,02,22,02,15,-1.00
2018,02,22,02,16,-0.90
2018,02,22,02,17,-0.90
2018,02,22,02,18,-0.90
2018,02,22,02,19,-0.90
2018,02,22,02,20,-0.90
2018,02,22,02,21,-0.90
2018,02,22,02,22,-0.90
2018,02,22,02,23,-0.90
2018,02,22,02,24,-0.80
2018,02,22,02,25,-0.80
2018,02,22,02,26,-0.80
2018,02,22,02,27,-0.80
2018,02,22,02,28,-0.80
2018,02,22,02,29,-0.80
2018,02,22,02,30,-0.80
2018,02,22,02,31,-0.80
2018,02,22,02,32,-0.80
2018,02,22,02,33,-0.80
2018,02,22,02,34,-0.80
2018,02,22,02,35,-0.80
2018,02,22,02,36,-0.80
2018,02,22,02,37,-0.80
2018,02,22,02,38,-0.80
2018,02,22,02,39,-0.70
2018,02,22,02,40,-0.70
2018,02,22,02,41,-0.70
2018,02,22,02,42,-0.70
2018,02,22,02,43,-0.70
2018,02,22,02,44,-0.70
2018,02,22,02,45,-0.70
2018,02,22,02,46,-0.70
2018,02,22,02,47,-0.70
2018,02,22,02,48,-0.70
2018,02,22,02,49,-0.70
2018,02,22,02,50,-0.70
2018,02,22,02,51,-0.70
2018,02,22,02,52,-0.70
2018,02,22,02,53,-0.70
2018,02,22,02,54,-0.70
2018,02,22,02,55,-0.70
2018,02,22,02,56,-0.70
2018,02,22,02,57,-0.70
2018,02,22,02,58,-0.70
2018,02,22,02,59,-0.70
2018,02,22,03,00,-0.70
2018,02,22,03,01,-0.70
2018,02,22,03,02,-0.70
2018,02,22,03,03,-0.60
2018,02,22,03,04,-0.60
2018,02,22,03,05,-0.60
2018,02,22,03,06,-0.60
2018,02,22,03,07,-0.60
2018,02,22,03,08,-0.60
2018,02,22,03,09,-0.60
2018,02,22,03,10,-0.60
2018,02,22,03,11,-0.50
2018,02,22,03,12,-0.50
2018,02,22,03,13,-0.50
2018,02,22,03,14,-0.50
2018,02,22,03,15,-0.50
2018,02,22,03,16,-0.40
2018,02,22,03,17,-0.40
2018,02,22,03,18,-0.40
2018,02,22,03,19,-0.40
2018,02,22,03,20,-0.40
2018,02,22,03,21,-0.40
2018,02,22,03,22,-0.40
2018,02,22,03,23,-0.30
2018,02,22,03,24,-0.30
2018,02,22,03,25,-0.30
2018,02,22,03,26,-0.30
2018,02,22,03,27,-0.30
2018,02,22,03,28,-0.30
2018,02,22,03,29,-0.30
2018,02,22,03,30,-0.30
2018,02,22,03,31,-0.30
2018,02,22,03,32,-0.30
2018,02,22,03,33,-0.30
2018,02,22,03,34,-0.30
2018,02,22,03,35,-0.30
2018,02,22,03,36,-0.20
2018,02,22,03,37,-0.20
2018,02,22,03,38,-0.20
2018,02,22,03,39,-0.20
2018,02,22,03,40,-0.20
2018,02,22,03,41,-0.20
2018,02,22,03,42,-0.20
2018,02,22,03,43,-0.20
2018,02,22,03,44,-0.20
2018,02,22,03,45,-0.20
2018,02,22,03,46,-0.20
2018,02,22,03,47,-0.20
2018,02,22,03,48,-0.10
2018,02,22,03,49,-0.10
2018,02,22,03,50,-0.10
2018,02,22,03,51,-0.10
2018,02,22,03,52,-0.10
2018,02,22,03,53,-0.10
2018,02,22,03,54,0.00
2018,02,22,03,55,0.00
2018,02,22,03,56,0.00
2018,02,22,03,57,0.00
2018,02,22,03,58,0.00
2018,02,22,03,59,0.00
2018,02,22,04,00,0.00
2018,02,22,04,01,0.10
2018,02,22,04,02,0.10
2018,02,22,04,03,0.10
2018,02,22,04,04,0.10
2018,02,22,04,05,0.10
2018,02,22,04,06,0.10
2018,02,22,04,07,0.10
2018,02,22,04,08,0.10
2018,02,22,04,09,0.10
2018,02,22,04,10,0.10
2018,02,22,04,11,0.10
2018,02,22,04,12,0.00
2018,02,22,04,13,0.00
2018,02,22,04,14,0.00
2018,02,22,04,15,0.00
2018,02,22,04,16,-0.10
2018,02,22,04,17,-0.10
2018,02,22,04,18,-0.10
2018,02,22,04,19,-0.10
2018,02,22,04,20,-0.10
2018,02,22,04,21,-0.20
2018,02,22,04,22,-0.20
2018,02,22,04,23,-0.20
2018,02,22,04,24,-0.20
2018,02,22,04,25,-0.20
2018,02,22,04,26,-0.20
2018,02,22,04,27,-0.20
2018,02,22,04,28,-0.20
2018,02,22,04,29,-0.20
2018,02,22,04,30,-0.20
2018,02,22,04,31,-0.20
2018,02,22,04,32,-0.20
2018,02,22,04,33,-0.20
2018,02,22,04,34,-0.20
2018,02,22,04,35,-0.20
2018,02,22,04,36,-0.20
2018,02,22,04,37,-0.10
2018,02,22,04,38,-0.10
2018,02,22,04,39,-0.10
2018,02,22,04,40,-0.10
2018,02,22,04,41,-0.10
2018,02,22,04,42,-0.10
2018,02,22,04,43,-0.10
2018,02,22,04,44,-0.10
2018,02,22,04,45,0.00
2018,02,22,04,46,-0.10
2018,02,22,04,47,-0.10
2018,02,22,04,48,0.00
2018,02,22,04,49,-0.10
2018,02,22,04,50,-0.10
2018,02,22,04,51,-0.10
2018,02,22,04,52,-0.10
2018,02,22,04,53,0.00
2018,02,22,04,54,-0.10
2018,02,22,04,55,-0.10
2018,02,22,04,56,-0.10
2018,02,22,04,57,-0.10
2018,02,22,04,58,-0.10
2018,02,22,04,59,-0.10
2018,02,22,05,00,-0.10
2018,02,22,05,01,-0.10
2018,02,22,05,02,-0.10
2018,02,22,05,03,-0.10
2018,02,22,05,04,-0.10
2018,02,22,05,05,-0.10
2018,02,22,05,06,-0.10
2018,02,22,05,07,-0.10
2018,02,22,05,08,-0.20
2018,02,22,05,09,-0.10
2018,02,22,05,10,-0.20
2018,02,22,05,11,-0.20
2018,02,22,05,12,-0.20
2018,02,22,05,13,-0.10
2018,02,22,05,14,-0.10
2018,02,22,05,15,-0.10
2018,02,22,05,16,-0.10
2018,02,22,05,17,-0.10
2018,02,22,05,18,-0.10
2018,02,22,05,19,-0.10
2018,02,22,05,20,-0.10
2018,02,22,05,21,-0.10
2018,02,22,05,22,-0.10
2018,02,22,05,23,-0.10
2018,02,22,05,24,-0.10
2018,02,22,05,25,-0.10
2018,02,22,05,26,-0.10
2018,02,22,05,27,-0.10
2018,02,22,05,28,-0.10
2018,02,22,05,29,-0.10
2018,02,22,05,30,-0.10
2018,02,22,05,31,-0.10
2018,02,22,05,32,-0.10
2018,02,22,05,33,-0.10
2018,02,22,05,34,-0.10
2018,02,22,05,35,-0.10
2018,02,22,05,36,-0.10
2018,02,22,05,37,-0.10
2018,02,22,05,38,-0.10
2018,02,22,05,39,-0.10
2018,02,22,05,40,-0.10
2018,02,22,05,41,-0.10
2018,02,22,05,42,0.00
2018,02,22,05,43,0.00
2018,02,22,05,44,0.00
2018,02,22,05,45,0.00
2018,02,22,05,46,0.00
2018,02,22,05,47,0.00
2018,02,22,05,48,0.00
2018,02,22,05,49,0.00
2018,02,22,05,50,0.00
2018,02,22,05,51,0.00
2018,02,22,05,52,0.00
2018,02,22,05,53,0.00
2018,02,22,05,54,0.00
2018,02,22,05,55,0.00
2018,02,22,05,56,0.00
2018,02,22,05,57,0.00
2018,02,22,05,58,0.00
2018,02,22,05,59,0.00
2018,02,22,06,00,0.00
2018,02,22,06,01,0.00
2018,02,22,06,02,0.00
2018,02,22,06,03,0.00
2018,02,22,06,04,0.00
2018,02,22,06,05,0.00
2018,02,22,06,06,0.10
2018,02,22,06,07,0.00
2018,02,22,06,08,0.00
2018,02,22,06,09,0.00
2018,02,22,06,10,0.00
2018,02,22,06,11,0.00
2018,02,22,06,12,0.00
2018,02,22,06,13,0.00
2018,02,22,06,14,0.00
2018,02,22,06,15,0.00
2018,02,22,06,16,0.00
2018,02,22,06,17,-0.10
2018,02,22,06,18,-0.10
2018,02,22,06,19,-0.10
2018,02,22,06,20,-0.10
2018,02,22,06,21,-0.10
2018,02,22,06,22,-0.10
2018,02,22,06,23,-0.10
2018,02,22,06,24,-0.10
2018,02,22,06,25,-0.10
2018,02,22,06,26,-0.10
2018,02,22,06,27,-0.10
2018,02,22,06,28,-0.10
2018,02,22,06,29,-0.10
2018,02,22,06,30,-0.10
2018,02,22,06,31,-0.10
2018,02,22,06,32,0.00
2018,02,22,06,33,0.00
2018,02,22,06,34,0.00
2018,02,22,06,35,0.00
2018,02,22,06,36,0.10
2018,02,22,06,37,0.10
2018,02,22,06,38,0.10
2018,02,22,06,39,0.10
2018,02,22,06,40,0.10
2018,02,22,06,41,0.10
2018,02,22,06,42,0.10
2018,02,22,06,43,0.10
2018,02,22,06,44,0.10
2018,02,22,06,45,0.10
2018,02,22,06,46,0.10
2018,02,22,06,47,0.10
2018,02,22,06,48,0.10
2018,02,22,06,49,0.10
2018,02,22,06,50,0.10
2018,02,22,06,51,0.10
2018,02,22,06,52,0.10
2018,02,22,06,53,0.10
2018,02,22,06,54,0.10
2018,02,22,06,55,0.10
2018,02,22,06,56,0.10
2018,02,22,06,57,0.10
2018,02,22,06,58,0.10
2018,02,22,06,59,0.10
2018,02,22,07,00,0.10
2018,02,22,07,01,0.10
2018,02,22,07,02,0.10
2018,02,22,07,03,0.10
2018,02,22,07,04,0.10
2018,02,22,07,05,0.10
2018,02,22,07,06,0.00
2018,02,22,07,07,0.00
2018,02,22,07,08,0.00
2018,02,22,07,09,0.00
2018,02,22,07,10,0.00
2018,02,22,07,11,0.00
2018,02,22,07,12,-0.10
2018,02,22,07,13,-0.10
2018,02,22,07,14,-0.10
2018,02,22,07,15,-0.10
2018,02,22,07,16,-0.10
2018,02,22,07,17,-0.10
2018,02,22,07,18,-0.10
2018,02,22,07,19,-0.10
2018,02,22,07,20,-0.10
2018,02,22,07,21,-0.10
2018,02,22,07,22,-0.10
2018,02,22,07,23,-0.10
2018,02,22,07,24,-0.10
2018,02,22,07,25,-0.10
2018,02,22,07,26,-0.10
2018,02,22,07,27,-0.10
2018,02,22,07,28,-0.10
2018,02,22,07,29,-0.10
2018,02,22,07,30,-0.10
2018,02,22,07,31,-0.10
2018,02,22,07,32,-0.10
2018,02,22,07,33,-0.10
2018,02,22,07,34,-0.10
2018,02,22,07,35,-0.10
2018,02,22,07,36,-0.10
2018,02,22,07,37,-0.10
2018,02,22,07,38,-0.10
2018,02,22,07,39,-0.10
2018,02,22,07,40,-0.10
2018,02,22,07,41,-0.10
2018,02,22,07,42,0.00
2018,02,22,07,43,0.00
2018,02,22,07,44,0.00
2018,02,22,07,45,0.00
2018,02,22,07,46,0.00
2018,02,22,07,47,0.00
2018,02,22,07,48,0.00
2018,02,22,07,49,0.00
2018,02,22,07,50,0.00
2018,02,22,07,51,0.10
2018,02,22,07,52,0.10
2018,02,22,07,53,0.10
2018,02,22,07,54,0.10
2018,02,22,07,55,0.10
2018,02,22,07,56,0.10
2018,02,22,07,57,0.10
2018,02,22,07,58,0.10
2018,02,22,07,59,0.10
2018,02,22,08,00,0.10
2018,02,22,08,01,0.10
2018,02,22,08,02,0.10
2018,02,22,08,03,0.10
2018,02,22,08,04,0.10
2018,02,22,08,05,0.20
2018,02,22,08,06,0.20
2018,02,22,08,07,0.20
2018,02,22,08,08,0.20
2018,02,22,08,09,0.20
2018,02,22,08,10,0.20
2018,02,22,08,11,0.20
2018,02,22,08,12,0.20
2018,02,22,08,13,0.20
2018,02,22,08,14,0.20
2018,02,22,08,15,0.20
2018,02,22,08,16,0.20
2018,02,22,08,17,0.30
2018,02,22,08,18,0.30
2018,02,22,08,19,0.30
2018,02,22,08,20,0.30
2018,02,22,08,21,0.30
2018,02,22,08,22,0.30
2018,02,22,08,23,0.30
2018,02,22,08,24,0.30
2018,02,22,08,25,0.40
2018,02,22,08,26,0.40
2018,02,22,08,27,0.40
2018,02,22,08,28,0.40
2018,02,22,08,29,0.40
2018,02,22,08,30,0.40
2018,02,22,08,31,0.40
2018,02,22,08,32,0.40
2018,02,22,08,33,0.40
2018,02,22,08,34,0.40
2018,02,22,08,35,0.40
2018,02,22,08,36,0.40
2018,02,22,08,37,0.40
2018,02,22,08,38,0.50
2018,02,22,08,39,0.50
2018,02,22,08,40,0.50
2018,02,22,08,41,0.50
2018,02,22,08,42,0.50
2018,02,22,08,43,0.60
2018,02,22,08,44,0.60
2018,02,22,08,45,0.60
2018,02,22,08,46,0.60
2018,02,22,08,47,0.60
2018,02,22,08,48,0.60
2018,02,22,08,49,0.70
2018,02,22,08,50,0.70
2018,02,22,08,51,0.70
2018,02,22,08,52,0.70
2018,02,22,08,53,0.70
2018,02,22,08,54,0.70
2018,02,22,08,55,0.70
2018,02,22,08,56,0.70
2018,02,22,08,57,0.80
2018,02,22,08,58,0.80
2018,02,22,08,59,0.80
2018,02,22,09,00,0.80
2018,02,22,09,01,0.80
2018,02,22,09,02,0.80
2018,02,22,09,03,0.80
2018,02,22,09,04,0.80
2018,02,22,09,05,0.80
2018,02,22,09,06,0.90
2018,02,22,09,07,0.90
2018,02,22,09,08,0.90
2018,02,22,09,09,0.90
2018,02,22,09,10,0.90
2018,02,22,09,11,0.90
2018,02,22,09,12,0.90
2018,02,22,09,13,0.90
2018,02,22,09,14,0.90
2018,02,22,09,15,0.90
2018,02,22,09,16,0.90
2018,02,22,09,17,0.90
2018,02,22,09,18,0.90
2018,02,22,09,19,0.90
2018,02,22,09,20,1.00
2018,02,22,09,21,1.00
2018,02,22,09,22,1.00
2018,02,22,09,23,1.00
2018,02,22,09,24,1.00
2018,02,22,09,25,1.00
2018,02,22,09,26,1.10
2018,02,22,09,27,1.10
2018,02,22,09,28,1.10
2018,02,22,09,29,1.10
2018,02,22,09,30,1.10
2018,02,22,09,31,1.10
2018,02,22,09,32,1.10
2018,02,22,09,33,1.20
2018,02,22,09,34,1.20
2018,02,22,09,35,1.30
2018,02,22,09,36,1.30
2018,02,22,09,37,1.30
2018,02,22,09,38,1.30
2018,02,22,09,39,1.30
2018,02,22,09,40,1.30
2018,02,22,09,41,1.30
2018,02,22,09,42,1.30
2018,02,22,09,43,1.30
2018,02,22,09,44,1.30
2018,02,22,09,45,1.30
2018,02,22,09,46,1.30
2018,02,22,09,47,1.30
2018,02,22,09,48,1.30
2018,02,22,09,49,1.30
2018,02,22,09,50,1.30
2018,02,22,09,51,1.30
2018,02,22,09,52,1.30
2018,02,22,09,53,1.30
2018,02,22,09,54,1.40
2018,02,22,09,55,1.50
2018,02,22,09,56,1.60
2018,02,22,09,57,1.60
2018,02,22,09,58,1.70
2018,02,22,09,59,1.80
2018,02,22,10,00,1.80
2018,02,22,10,01,1.90
2018,02,22,10,02,1.90
2018,02,22,10,03,2.00
2018,02,22,10,04,2.00
2018,02,22,10,05,2.10
2018,02,22,10,06,2.10
2018,02,22,10,07,2.10
2018,02,22,10,08,2.00
2018,02,22,10,09,2.00
2018,02,22,10,10,2.00
2018,02,22,10,11,2.00
2018,02,22,10,12,1.90
2018,02,22,10,13,1.90
2018,02,22,10,14,1.90
2018,02,22,10,15,1.90
2018,02,22,10,16,1.90
2018,02,22,10,17,1.90
2018,02,22,10,18,1.80
2018,02,22,10,19,1.80
2018,02,22,10,20,1.90
2018,02,22,10,21,1.90
2018,02,22,10,22,1.90
2018,02,22,10,23,1.90
2018,02,22,10,24,2.00
2018,02,22,10,25,2.00
2018,02,22,10,26,2.10
2018,02,22,10,27,2.20
2018,02,22,10,28,2.20
2018,02,22,10,29,2.30
2018,02,22,10,30,2.30
2018,02,22,10,31,2.40
2018,02,22,10,32,2.50
2018,02,22,10,33,2.50
2018,02,22,10,34,2.60
2018,02,22,10,35,2.60
2018,02,22,10,36,2.60
2018,02,22,10,37,2.60
2018,02,22,10,38,2.70
2018,02,22,10,39,2.70
2018,02,22,10,40,2.70
2018,02,22,10,41,2.70
2018,02,22,10,42,2.70
2018,02,22,10,43,2.70
2018,02,22,10,44,2.70
2018,02,22,10,45,2.70
2018,02,22,10,46,2.70
2018,02,22,10,47,2.70
2018,02,22,10,48,2.80
2018,02,22,10,49,2.80
2018,02,22,10,50,2.80
2018,02,22,10,51,2.80
2018,02,22,10,52,2.80
2018,02,22,10,53,2.80
2018,02,22,10,54,2.90
2018,02,22,10,55,2.90
2018,02,22,10,56,2.90
2018,02,22,10,57,2.90
2018,02,22,10,58,2.90
2018,02,22,10,59,2.90
2018,02,22,11,00,2.80
2018,02,22,11,01,2.80
2018,02,22,11,02,2.80
2018,02,22,11,03,2.70
2018,02,22,11,04,2.70
2018,02,22,11,05,2.80
2018,02,22,11,06,2.80
2018,02,22,11,07,2.80
2018,02,22,11,08,2.90
2018,02,22,11,09,2.90
2018,02,22,11,10,3.00
2018,02,22,11,11,3.00
2018,02,22,11,12,3.10
2018,02,22,11,13,3.20
2018,02,22,11,14,3.20
2018,02,22,11,15,3.20
2018,02,22,11,16,3.20
2018,02,22,11,17,3.20
2018,02,22,11,18,3.20
2018,02,22,11,19,3.10
2018,02,22,11,20,3.10
2018,02,22,11,21,3.00
2018,02,22,11,22,3.00
2018,02,22,11,23,3.00
2018,02,22,11,24,3.00
2018,02,22,11,25,3.00
2018,02,22,11,26,3.00
2018,02,22,11,27,3.00
2018,02,22,11,28,3.00
2018,02,22,11,29,3.00
2018,02,22,11,30,3.00
2018,02,22,11,31,3.00
2018,02,22,11,32,3.00
2018,02,22,11,33,3.00
2018,02,22,11,34,2.90
2018,02,22,11,35,2.90
2018,02,22,11,36,2.90
2018,02,22,11,37,2.90
2018,02,22,11,38,2.90
2018,02,22,11,39,2.80
2018,02,22,11,40,2.80
2018,02,22,11,41,2.80
2018,02,22,11,42,2.80
2018,02,22,11,43,2.80
2018,02,22,11,44,2.70
2018,02,22,11,45,2.70
2018,02,22,11,46,2.70
2018,02,22,11,47,2.70
2018,02,22,11,48,2.70
2018,02,22,11,49,2.70
2018,02,22,11,50,2.60
2018,02,22,11,51,2.60
2018,02,22,11,52,2.60
2018,02,22,11,53,2.60
2018,02,22,11,54,2.60
2018,02,22,11,55,2.60
2018,02,22,11,56,2.70
2018,02,22,11,57,2.70
2018,02,22,11,58,2.80
2018,02,22,11,59,2.90
2018,02,22,12,00,2.90
2018,02,22,12,01,3.00
2018,02,22,12,02,3.10
2018,02,22,12,03,3.10
2018,02,22,12,04,3.10
2018,02,22,12,05,3.20
2018,02,22,12,06,3.20
2018,02,22,12,07,3.20
2018,02,22,12,08,3.30
2018,02,22,12,09,3.30
2018,02,22,12,10,3.30
2018,02,22,12,11,3.30
2018,02,22,12,12,3.30
2018,02,22,12,13,3.30
2018,02,22,12,14,3.30
2018,02,22,12,15,3.30
2018,02,22,12,16,3.40
2018,02,22,12,17,3.40
2018,02,22,12,18,3.40
2018,02,22,12,19,3.40
2018,02,22,12,20,3.40
2018,02,22,12,21,3.40
2018,02,22,12,22,3.30
2018,02,22,12,23,3.30
2018,02,22,12,24,3.30
2018,02,22,12,25,3.40
2018,02,22,12,26,3.40
2018,02,22,12,27,3.40
2018,02,22,12,28,3.40
2018,02,22,12,29,3.40
2018,02,22,12,30,3.40
2018,02,22,12,31,3.50
2018,02,22,12,32,3.50
2018,02,22,12,33,3.50
2018,02,22,12,34,3.50
2018,02,22,12,35,3.50
2018,02,22,12,36,3.50
2018,02,22,12,37,3.60
2018,02,22,12,38,3.60
2018,02,22,12,39,3.60
2018,02,22,12,40,3.60
2018,02,22,12,41,3.60
2018,02,22,12,42,3.60
2018,02,22,12,43,3.70
2018,02,22,12,44,3.70
2018,02,22,12,45,3.70
2018,02,22,12,46,3.70
2018,02,22,12,47,3.70
2018,02,22,12,48,3.70
2018,02,22,12,49,3.60
2018,02,22,12,50,3.60
2018,02,22,12,51,3.60
2018,02,22,12,52,3.60
2018,02,22,12,53,3.60
2018,02,22,12,54,3.60
2018,02,22,12,55,3.70
2018,02,22,12,56,3.70
2018,02,22,12,57,3.70
2018,02,22,12,58,3.80
2018,02,22,12,59,3.80
2018,02,22,13,00,3.80
2018,02,22,13,01,3.90
2018,02,22,13,02,3.90
2018,02,22,13,03,4.00
2018,02,22,13,04,4.10
2018,02,22,13,05,4.10
2018,02,22,13,06,4.10
2018,02,22,13,07,4.10
2018,02,22,13,08,4.00
2018,02,22,13,09,4.00
2018,02,22,13,10,3.90
2018,02,22,13,11,3.90
2018,02,22,13,12,3.90
2018,02,22,13,13,3.90
2018,02,22,13,14,3.90
2018,02,22,13,15,3.90
2018,02,22,13,16,3.90
2018,02,22,13,17,3.90
2018,02,22,13,18,4.00
2018,02,22,13,19,4.00
2018,02,22,13,20,4.00
2018,02,22,13,21,4.00
2018,02,22,13,22,3.90
2018,02,22,13,23,3.90
2018,02,22,13,24,3.90
2018,02,22,13,25,3.80
2018,02,22,13,26,3.80
2018,02,22,13,27,3.80
2018,02,22,13,28,3.70
2018,02,22,13,29,3.70
2018,02,22,13,30,3.70
2018,02,22,13,31,3.80
2018,02,22,13,32,3.80
2018,02,22,13,33,3.80
2018,02,22,13,34,3.80
2018,02,22,13,35,3.80
2018,02,22,13,36,3.80
2018,02,22,13,37,3.80
2018,02,22,13,38,3.80
2018,02,22,13,39,3.80
2018,02,22,13,40,3.70
2018,02,22,13,41,3.70
2018,02,22,13,42,3.70
2018,02,22,13,43,3.60
2018,02,22,13,44,3.60
2018,02,22,13,45,3.50
2018,02,22,13,46,3.50
2018,02,22,13,47,3.50
2018,02,22,13,48,3.60
2018,02,22,13,49,3.60
2018,02,22,13,50,3.60
2018,02,22,13,51,3.70
2018,02,22,13,52,3.70
2018,02,22,13,53,3.70
2018,02,22,13,54,3.80
2018,02,22,13,55,3.80
2018,02,22,13,56,3.80
2018,02,22,13,57,3.90
2018,02,22,13,58,3.90
2018,02,22,13,59,3.90
2018,02,22,14,00,3.90
2018,02,22,14,01,3.90
2018,02,22,14,02,3.90
2018,02,22,14,03,3.90
2018,02,22,14,04,3.90
2018,02,22,14,05,4.00
2018,02,22,14,06,4.00
2018,02,22,14,07,4.00
2018,02,22,14,08,4.00
2018,02,22,14,09,4.10
2018,02,22,14,10,4.10
2018,02,22,14,11,4.20
2018,02,22,14,12,4.20
2018,02,22,14,13,4.20
2018,02,22,14,14,4.20
2018,02,22,14,15,4.30
2018,02,22,14,16,4.30
2018,02,22,14,17,4.20
2018,02,22,14,18,4.20
2018,02,22,14,19,4.20
2018,02,22,14,20,4.20
2018,02,22,14,21,4.20
2018,02,22,14,22,4.20
2018,02,22,14,23,4.20
2018,02,22,14,24,4.30
2018,02,22,14,25,4.30
2018,02,22,14,26,4.30
2018,02,22,14,27,4.30
2018,02,22,14,28,4.30
2018,02,22,14,29,4.30
2018,02,22,14,30,4.30
2018,02,22,14,31,4.30
2018,02,22,14,32,4.30
2018,02,22,14,33,4.30
2018,02,22,14,34,4.30
2018,02,22,14,35,4.30
2018,02,22,14,36,4.30
2018,02,22,14,37,4.30
2018,02,22,14,38,4.30
2018,02,22,14,39,4.30
2018,02,22,14,40,4.20
2018,02,22,14,41,4.20
2018,02,22,14,42,4.20
2018,02,22,14,43,4.20
2018,02,22,14,44,4.20
2018,02,22,14,45,4.20
2018,02,22,14,46,4.20
2018,02,22,14,47,4.30
2018,02,22,14,48,4.30
2018,02,22,14,49,4.30
2018,02,22,14,50,4.30
2018,02,22,14,51,4.30
2018,02,22,14,52,4.30
2018,02,22,14,53,4.30
2018,02,22,14,54,4.30
2018,02,22,14,55,4.30
2018,02,22,14,56,4.30
2018,02,22,14,57,4.30
2018,02,22,14,58,4.30
2018,02,22,14,59,4.30
2018,02,22,15,00,4.40
2018,02,22,15,01,4.40
2018,02,22,15,02,4.40
2018,02,22,15,03,4.40
2018,02,22,15,04,4.40
2018,02,22,15,05,4.40
2018,02,22,15,06,4.50
2018,02,22,15,07,4.50
2018,02,22,15,08,4.50
2018,02,22,15,09,4.50
2018,02,22,15,10,4.50
2018,02,22,15,11,4.50
2018,02,22,15,12,4.50
2018,02,22,15,13,4.50
2018,02,22,15,14,4.40
2018,02,22,15,15,4.40
2018,02,22,15,16,4.30
2018,02,22,15,17,4.30
2018,02,22,15,18,4.30
2018,02,22,15,19,4.30
2018,02,22,15,20,4.30
2018,02,22,15,21,4.30
2018,02,22,15,22,4.40
2018,02,22,15,23,4.40
2018,02,22,15,24,4.40
2018,02,22,15,25,4.40
2018,02,22,15,26,4.40
2018,02,22,15,27,4.40
2018,02,22,15,28,4.40
2018,02,22,15,29,4.40
2018,02,22,15,30,4.40
2018,02,22,15,31,4.40
2018,02,22,15,32,4.40
2018,02,22,15,33,4.40
2018,02,22,15,34,4.40
2018,02,22,15,35,4.40
2018,02,22,15,36,4.30
2018,02,22,15,37,4.30
2018,02,22,15,38,4.30
2018,02,22,15,39,4.30
2018,02,22,15,40,4.30
2018,02,22,15,41,4.20
2018,02,22,15,42,4.20
2018,02,22,15,43,4.20
2018,02,22,15,44,4.20
2018,02,22,15,45,4.20
2018,02,22,15,46,4.20
2018,02,22,15,47,4.10
2018,02,22,15,48,4.10
2018,02,22,15,49,4.10
2018,02,22,15,50,4.10
2018,02,22,15,51,4.10
2018,02,22,15,52,4.10
2018,02,22,15,53,4.10
2018,02,22,15,54,4.10
2018,02,22,15,55,4.10
2018,02,22,15,56,4.10
2018,02,22,15,57,4.20
2018,02,22,15,58,4.20
2018,02,22,15,59,4.20
2018,02,22,16,00,4.20
2018,02,22,16,01,4.20
2018,02,22,16,02,4.20
2018,02,22,16,03,4.20
2018,02,22,16,04,4.20
2018,02,22,16,05,4.30
2018,02,22,16,06,4.30
2018,02,22,16,07,4.30
2018,02,22,16,08,4.30
2018,02,22,16,09,4.30
2018,02,22,16,10,4.30
2018,02,22,16,11,4.30
2018,02,22,16,12,4.30
2018,02,22,16,13,4.30
2018,02,22,16,14,4.30
2018,02,22,16,15,4.30
2018,02,22,16,16,4.30
2018,02,22,16,17,4.30
2018,02,22,16,18,4.30
2018,02,22,16,19,4.30
2018,02,22,16,20,4.20
2018,02,22,16,21,4.20
2018,02,22,16,22,4.20
2018,02,22,16,23,4.20
2018,02,22,16,24,4.20
2018,02,22,16,25,4.20
2018,02,22,16,26,4.20
2018,02,22,16,27,4.20
2018,02,22,16,28,4.20
2018,02,22,16,29,4.20
2018,02,22,16,30,4.20
2018,02,22,16,31,4.20
2018,02,22,16,32,4.30
2018,02,22,16,33,4.30
2018,02,22,16,34,4.30
2018,02,22,16,35,4.30
2018,02,22,16,36,4.30
2018,02,22,16,37,4.30
2018,02,22,16,38,4.30
2018,02,22,16,39,4.30
2018,02,22,16,40,4.30
2018,02,22,16,41,4.30
2018,02,22,16,42,4.40
2018,02,22,16,43,4.40
2018,02,22,16,44,4.40
2018,02,22,16,45,4.40
2018,02,22,16,46,4.40
2018,02,22,16,47,4.40
2018,02,22,16,48,4.40
2018,02,22,16,49,4.40
2018,02,22,16,50,4.40
2018,02,22,16,51,4.40
2018,02,22,16,52,4.40
2018,02,22,16,53,4.40
2018,02,22,16,54,4.40
2018,02,22,16,55,4.40
2018,02,22,16,56,4.50
2018,02,22,16,57,4.50
2018,02,22,16,58,4.50
2018,02,22,16,59,4.50
2018,02,22,17,00,4.50
2018,02,22,17,01,4.50
2018,02,22,17,02,4.50
2018,02,22,17,03,4.40
2018,02,22,17,04,4.40
2018,02,22,17,05,4.40
2018,02,22,17,06,4.50
2018,02,22,17,07,4.50
2018,02,22,17,08,4.50
2018,02,22,17,09,4.50
2018,02,22,17,10,4.50
2018,02,22,17,11,4.50
2018,02,22,17,12,4.50
2018,02,22,17,13,4.50
2018,02,22,17,14,4.50
2018,02,22,17,15,4.50
2018,02,22,17,16,4.50
2018,02,22,17,17,4.50
2018,02,22,17,18,4.50
2018,02,22,17,19,4.50
2018,02,22,17,20,4.40
2018,02,22,17,21,4.40
2018,02,22,17,22,4.40
2018,02,22,17,23,4.30
2018,02,22,17,24,4.20
2018,02,22,17,25,4.10
2018,02,22,17,26,4.00
2018,02,22,17,27,3.90
2018,02,22,17,28,3.80
2018,02,22,17,29,3.70
2018,02,22,17,30,3.50
2018,02,22,17,31,3.40
2018,02,22,17,32,3.30
2018,02,22,17,33,3.20
2018,02,22,17,34,3.00
2018,02,22,17,35,2.90
2018,02,22,17,36,2.80
2018,02,22,17,37,2.70
2018,02,22,17,38,2.60
2018,02,22,17,39,2.40
2018,02,22,17,40,2.30
2018,02,22,17,41,2.20
2018,02,22,17,42,2.00
2018,02,22,17,43,1.80
2018,02,22,17,44,1.60
2018,02,22,17,45,1.50
2018,02,22,17,46,1.30
2018,02,22,17,47,1.30
2018,02,22,17,48,1.30
2018,02,22,17,49,1.20
2018,02,22,17,50,1.10