Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,10,16,00,00,5.60
2010,10,16,00,01,5.60
2010,10,16,00,02,5.60
2010,10,16,00,03,5.60
2010,10,16,00,04,5.60
2010,10,16,00,05,5.60
2010,10,16,00,06,5.60
2010,10,16,00,07,5.60
2010,10,16,00,08,5.60
2010,10,16,00,09,5.60
2010,10,16,00,10,5.60
2010,10,16,00,11,5.60
2010,10,16,00,12,5.60
2010,10,16,00,13,5.60
2010,10,16,00,14,5.60
2010,10,16,00,15,5.60
2010,10,16,00,16,5.60
2010,10,16,00,17,5.60
2010,10,16,00,18,5.60
2010,10,16,00,19,5.60
2010,10,16,00,20,5.60
2010,10,16,00,21,5.60
2010,10,16,00,22,5.60
2010,10,16,00,23,5.60
2010,10,16,00,24,5.70
2010,10,16,00,25,5.70
2010,10,16,00,26,5.70
2010,10,16,00,27,5.70
2010,10,16,00,28,5.70
2010,10,16,00,29,5.70
2010,10,16,00,30,5.70
2010,10,16,00,31,5.70
2010,10,16,00,32,5.70
2010,10,16,00,33,5.70
2010,10,16,00,34,5.70
2010,10,16,00,35,5.70
2010,10,16,00,36,5.70
2010,10,16,00,37,5.70
2010,10,16,00,38,5.70
2010,10,16,00,39,5.70
2010,10,16,00,40,5.70
2010,10,16,00,41,5.70
2010,10,16,00,42,5.70
2010,10,16,00,43,5.70
2010,10,16,00,44,5.70
2010,10,16,00,45,5.70
2010,10,16,00,46,5.70
2010,10,16,00,47,5.70
2010,10,16,00,48,5.70
2010,10,16,00,49,5.70
2010,10,16,00,50,5.70
2010,10,16,00,51,5.70
2010,10,16,00,52,5.70
2010,10,16,00,53,5.70
2010,10,16,00,54,5.70
2010,10,16,00,55,5.70
2010,10,16,00,56,5.60
2010,10,16,00,57,5.60
2010,10,16,00,58,5.60
2010,10,16,00,59,5.60
2010,10,16,01,00,5.60
2010,10,16,01,01,5.50
2010,10,16,01,02,5.50
2010,10,16,01,03,5.40
2010,10,16,01,04,5.40
2010,10,16,01,05,5.40
2010,10,16,01,06,5.40
2010,10,16,01,07,5.30
2010,10,16,01,08,5.30
2010,10,16,01,09,5.30
2010,10,16,01,10,5.30
2010,10,16,01,11,5.30
2010,10,16,01,12,5.30
2010,10,16,01,13,5.30
2010,10,16,01,14,5.20
2010,10,16,01,15,5.20
2010,10,16,01,16,5.20
2010,10,16,01,17,5.30
2010,10,16,01,18,5.30
2010,10,16,01,19,5.30
2010,10,16,01,20,5.30
2010,10,16,01,21,5.30
2010,10,16,01,22,5.40
2010,10,16,01,23,5.40
2010,10,16,01,24,5.40
2010,10,16,01,25,5.40
2010,10,16,01,26,5.40
2010,10,16,01,27,5.40
2010,10,16,01,28,5.50
2010,10,16,01,29,5.50
2010,10,16,01,30,5.50
2010,10,16,01,31,5.50
2010,10,16,01,32,5.50
2010,10,16,01,33,5.50
2010,10,16,01,34,5.50
2010,10,16,01,35,5.50
2010,10,16,01,36,5.50
2010,10,16,01,37,5.50
2010,10,16,01,38,5.50
2010,10,16,01,39,5.50
2010,10,16,01,40,5.50
2010,10,16,01,41,5.50
2010,10,16,01,42,5.50
2010,10,16,01,43,5.50
2010,10,16,01,44,5.50
2010,10,16,01,45,5.50
2010,10,16,01,46,5.50
2010,10,16,01,47,5.50
2010,10,16,01,48,5.50
2010,10,16,01,49,5.50
2010,10,16,01,50,5.50
2010,10,16,01,51,5.50
2010,10,16,01,52,5.50
2010,10,16,01,53,5.60
2010,10,16,01,54,5.60
2010,10,16,01,55,5.60
2010,10,16,01,56,5.60
2010,10,16,01,57,5.60
2010,10,16,01,58,5.60
2010,10,16,01,59,5.60
2010,10,16,02,00,5.60
2010,10,16,02,01,5.50
2010,10,16,02,02,5.50
2010,10,16,02,03,5.40
2010,10,16,02,04,5.40
2010,10,16,02,05,5.40
2010,10,16,02,06,5.40
2010,10,16,02,07,5.40
2010,10,16,02,08,5.40
2010,10,16,02,09,5.40
2010,10,16,02,10,5.40
2010,10,16,02,11,5.40
2010,10,16,02,12,5.40
2010,10,16,02,13,5.40
2010,10,16,02,14,5.50
2010,10,16,02,15,5.50
2010,10,16,02,16,5.50
2010,10,16,02,17,5.60
2010,10,16,02,18,5.60
2010,10,16,02,19,5.60
2010,10,16,02,20,5.60
2010,10,16,02,21,5.60
2010,10,16,02,22,5.60
2010,10,16,02,23,5.60
2010,10,16,02,24,5.60
2010,10,16,02,25,5.60
2010,10,16,02,26,5.60
2010,10,16,02,27,5.60
2010,10,16,02,28,5.60
2010,10,16,02,29,5.60
2010,10,16,02,30,5.60
2010,10,16,02,31,5.60
2010,10,16,02,32,5.60
2010,10,16,02,33,5.60
2010,10,16,02,34,5.60
2010,10,16,02,35,5.60
2010,10,16,02,36,5.60
2010,10,16,02,37,5.60
2010,10,16,02,38,5.60
2010,10,16,02,39,5.60
2010,10,16,02,40,5.60
2010,10,16,02,41,5.60
2010,10,16,02,42,5.60
2010,10,16,02,43,5.60
2010,10,16,02,44,5.60
2010,10,16,02,45,5.60
2010,10,16,02,46,5.60
2010,10,16,02,47,5.60
2010,10,16,02,48,5.60
2010,10,16,02,49,5.60
2010,10,16,02,50,5.60
2010,10,16,02,51,5.60
2010,10,16,02,52,5.60
2010,10,16,02,53,5.50
2010,10,16,02,54,5.50
2010,10,16,02,55,5.50
2010,10,16,02,56,5.50
2010,10,16,02,57,5.50
2010,10,16,02,58,5.50
2010,10,16,02,59,5.50
2010,10,16,03,00,5.50
2010,10,16,03,01,5.50
2010,10,16,03,02,5.50
2010,10,16,03,03,5.50
2010,10,16,03,04,5.50
2010,10,16,03,05,5.50
2010,10,16,03,06,5.50
2010,10,16,03,07,5.50
2010,10,16,03,08,5.50
2010,10,16,03,09,5.50
2010,10,16,03,10,5.50
2010,10,16,03,11,5.50
2010,10,16,03,12,5.50
2010,10,16,03,13,5.50
2010,10,16,03,14,5.50
2010,10,16,03,15,5.50
2010,10,16,03,16,5.50
2010,10,16,03,17,5.40
2010,10,16,03,18,5.40
2010,10,16,03,19,5.40
2010,10,16,03,20,5.40
2010,10,16,03,21,5.40
2010,10,16,03,22,5.40
2010,10,16,03,23,5.40
2010,10,16,03,24,5.30
2010,10,16,03,25,5.30
2010,10,16,03,26,5.30
2010,10,16,03,27,5.20
2010,10,16,03,28,5.20
2010,10,16,03,29,5.20
2010,10,16,03,30,5.10
2010,10,16,03,31,5.10
2010,10,16,03,32,5.10
2010,10,16,03,33,5.00
2010,10,16,03,34,5.00
2010,10,16,03,35,4.90
2010,10,16,03,36,4.90
2010,10,16,03,37,4.80
2010,10,16,03,38,4.80
2010,10,16,03,39,4.80
2010,10,16,03,40,4.70
2010,10,16,03,41,4.70
2010,10,16,03,42,4.60
2010,10,16,03,43,4.60
2010,10,16,03,44,4.60
2010,10,16,03,45,4.50
2010,10,16,03,46,4.50
2010,10,16,03,47,4.50
2010,10,16,03,48,4.60
2010,10,16,03,49,4.60
2010,10,16,03,50,4.60
2010,10,16,03,51,4.60
2010,10,16,03,52,4.60
2010,10,16,03,53,4.60
2010,10,16,03,54,4.60
2010,10,16,03,55,4.60
2010,10,16,03,56,4.60
2010,10,16,03,57,4.60
2010,10,16,03,58,4.60
2010,10,16,03,59,4.60
2010,10,16,04,00,4.50
2010,10,16,04,01,4.50
2010,10,16,04,02,4.50
2010,10,16,04,03,4.50
2010,10,16,04,04,4.50
2010,10,16,04,05,4.40
2010,10,16,04,06,4.40
2010,10,16,04,07,4.40
2010,10,16,04,08,4.40
2010,10,16,04,09,4.50
2010,10,16,04,10,4.40
2010,10,16,04,11,4.40
2010,10,16,04,12,4.40
2010,10,16,04,13,4.40
2010,10,16,04,14,4.40
2010,10,16,04,15,4.40
2010,10,16,04,16,4.40
2010,10,16,04,17,4.40
2010,10,16,04,18,4.40
2010,10,16,04,19,4.40
2010,10,16,04,20,4.40
2010,10,16,04,21,4.40
2010,10,16,04,22,4.40
2010,10,16,04,23,4.30
2010,10,16,04,24,4.30
2010,10,16,04,25,4.30
2010,10,16,04,26,4.30
2010,10,16,04,27,4.30
2010,10,16,04,28,4.30
2010,10,16,04,29,4.30
2010,10,16,04,30,4.30
2010,10,16,04,31,4.30
2010,10,16,04,32,4.30
2010,10,16,04,33,4.30
2010,10,16,04,34,4.30
2010,10,16,04,35,4.30
2010,10,16,04,36,4.30
2010,10,16,04,37,4.30
2010,10,16,04,38,4.40
2010,10,16,04,39,4.40
2010,10,16,04,40,4.40
2010,10,16,04,41,4.40
2010,10,16,04,42,4.40
2010,10,16,04,43,4.40
2010,10,16,04,44,4.40
2010,10,16,04,45,4.40
2010,10,16,04,46,4.50
2010,10,16,04,47,4.50
2010,10,16,04,48,4.60
2010,10,16,04,49,4.60
2010,10,16,04,50,4.60
2010,10,16,04,51,4.60
2010,10,16,04,52,4.60
2010,10,16,04,53,4.50
2010,10,16,04,54,4.50
2010,10,16,04,55,4.50
2010,10,16,04,56,4.50
2010,10,16,04,57,4.40
2010,10,16,04,58,4.40
2010,10,16,04,59,4.30
2010,10,16,05,00,4.30
2010,10,16,05,01,4.30
2010,10,16,05,02,4.20
2010,10,16,05,03,4.20
2010,10,16,05,04,4.20
2010,10,16,05,05,4.10
2010,10,16,05,06,4.10
2010,10,16,05,07,4.10
2010,10,16,05,08,4.10
2010,10,16,05,09,4.10
2010,10,16,05,10,4.10
2010,10,16,05,11,4.00
2010,10,16,05,12,4.00
2010,10,16,05,13,4.00
2010,10,16,05,14,4.00
2010,10,16,05,15,4.00
2010,10,16,05,16,4.00
2010,10,16,05,17,4.00
2010,10,16,05,18,4.00
2010,10,16,05,19,4.00
2010,10,16,05,20,4.00
2010,10,16,05,21,3.90
2010,10,16,05,22,3.90
2010,10,16,05,23,3.90
2010,10,16,05,24,3.80
2010,10,16,05,25,3.80
2010,10,16,05,26,3.80
2010,10,16,05,27,3.80
2010,10,16,05,28,3.80
2010,10,16,05,29,3.70
2010,10,16,05,30,3.70
2010,10,16,05,31,3.70
2010,10,16,05,32,3.70
2010,10,16,05,33,3.70
2010,10,16,05,34,3.70
2010,10,16,05,35,3.70
2010,10,16,05,36,3.70
2010,10,16,05,37,3.60
2010,10,16,05,38,3.60
2010,10,16,05,39,3.60
2010,10,16,05,40,3.60
2010,10,16,05,41,3.60
2010,10,16,05,42,3.60
2010,10,16,05,43,3.60
2010,10,16,05,44,3.60
2010,10,16,05,45,3.50
2010,10,16,05,46,3.50
2010,10,16,05,47,3.50
2010,10,16,05,48,3.50
2010,10,16,05,49,3.50
2010,10,16,05,50,3.50
2010,10,16,05,51,3.50
2010,10,16,05,52,3.50
2010,10,16,05,53,3.50
2010,10,16,05,54,3.50
2010,10,16,05,55,3.50
2010,10,16,05,56,3.50
2010,10,16,05,57,3.50
2010,10,16,05,58,3.60
2010,10,16,05,59,3.60
2010,10,16,06,00,3.60
2010,10,16,06,01,3.60
2010,10,16,06,02,3.60
2010,10,16,06,03,3.60
2010,10,16,06,04,3.60
2010,10,16,06,05,3.50
2010,10,16,06,06,3.50
2010,10,16,06,07,3.50
2010,10,16,06,08,3.40
2010,10,16,06,09,3.40
2010,10,16,06,10,3.40
2010,10,16,06,11,3.40
2010,10,16,06,12,3.40
2010,10,16,06,13,3.30
2010,10,16,06,14,3.40
2010,10,16,06,15,3.30
2010,10,16,06,16,3.30
2010,10,16,06,17,3.30
2010,10,16,06,18,3.30
2010,10,16,06,19,3.30
2010,10,16,06,20,3.30
2010,10,16,06,21,3.30
2010,10,16,06,22,3.30
2010,10,16,06,23,3.30
2010,10,16,06,24,3.30
2010,10,16,06,25,3.20
2010,10,16,06,26,3.20
2010,10,16,06,27,3.20
2010,10,16,06,28,3.20
2010,10,16,06,29,3.20
2010,10,16,06,30,3.20
2010,10,16,06,31,3.20
2010,10,16,06,32,3.20
2010,10,16,06,33,3.20
2010,10,16,06,34,3.20
2010,10,16,06,35,3.20
2010,10,16,06,36,3.20
2010,10,16,06,37,3.20
2010,10,16,06,38,3.20
2010,10,16,06,39,3.20
2010,10,16,06,40,3.20
2010,10,16,06,41,3.20
2010,10,16,06,42,3.10
2010,10,16,06,43,3.20
2010,10,16,06,44,3.20
2010,10,16,06,45,3.20
2010,10,16,06,46,3.20
2010,10,16,06,47,3.20
2010,10,16,06,48,3.20
2010,10,16,06,49,3.20
2010,10,16,06,50,3.20
2010,10,16,06,51,3.20
2010,10,16,06,52,3.30
2010,10,16,06,53,3.30
2010,10,16,06,54,3.30
2010,10,16,06,55,3.30
2010,10,16,06,56,3.30
2010,10,16,06,57,3.30
2010,10,16,06,58,3.30
2010,10,16,06,59,3.30
2010,10,16,07,00,3.30
2010,10,16,07,01,3.30
2010,10,16,07,02,3.30
2010,10,16,07,03,3.30
2010,10,16,07,04,3.30
2010,10,16,07,05,3.30
2010,10,16,07,06,3.40
2010,10,16,07,07,3.40
2010,10,16,07,08,3.40
2010,10,16,07,09,3.40
2010,10,16,07,10,3.50
2010,10,16,07,11,3.50
2010,10,16,07,12,3.50
2010,10,16,07,13,3.50
2010,10,16,07,14,3.60
2010,10,16,07,15,3.60
2010,10,16,07,16,3.60
2010,10,16,07,17,3.70
2010,10,16,07,18,3.70
2010,10,16,07,19,3.70
2010,10,16,07,20,3.70
2010,10,16,07,21,3.70
2010,10,16,07,22,3.70
2010,10,16,07,23,3.70
2010,10,16,07,24,3.70
2010,10,16,07,25,3.70
2010,10,16,07,26,3.80
2010,10,16,07,27,3.80
2010,10,16,07,28,3.80
2010,10,16,07,29,3.80
2010,10,16,07,30,3.80
2010,10,16,07,31,3.80
2010,10,16,07,32,3.80
2010,10,16,07,33,3.80
2010,10,16,07,34,3.80
2010,10,16,07,35,3.90
2010,10,16,07,36,3.90
2010,10,16,07,37,3.80
2010,10,16,07,38,3.80
2010,10,16,07,39,3.80
2010,10,16,07,40,3.80
2010,10,16,07,41,3.80
2010,10,16,07,42,3.80
2010,10,16,07,43,3.80
2010,10,16,07,44,3.70
2010,10,16,07,45,3.70
2010,10,16,07,46,3.70
2010,10,16,07,47,3.70
2010,10,16,07,48,3.70
2010,10,16,07,49,3.60
2010,10,16,07,50,3.60
2010,10,16,07,51,3.60
2010,10,16,07,52,3.50
2010,10,16,07,53,3.50
2010,10,16,07,54,3.50
2010,10,16,07,55,3.40
2010,10,16,07,56,3.40
2010,10,16,07,57,3.40
2010,10,16,07,58,3.40
2010,10,16,07,59,3.30
2010,10,16,08,00,3.30
2010,10,16,08,01,3.30
2010,10,16,08,02,3.30
2010,10,16,08,03,3.20
2010,10,16,08,04,3.20
2010,10,16,08,05,3.20
2010,10,16,08,06,3.20
2010,10,16,08,07,3.20
2010,10,16,08,08,3.20
2010,10,16,08,09,3.30
2010,10,16,08,10,3.30
2010,10,16,08,11,3.30
2010,10,16,08,12,3.30
2010,10,16,08,13,3.40
2010,10,16,08,14,3.40
2010,10,16,08,15,3.50
2010,10,16,08,16,3.50
2010,10,16,08,17,3.60
2010,10,16,08,18,3.60
2010,10,16,08,19,3.70
2010,10,16,08,20,3.70
2010,10,16,08,21,3.70
2010,10,16,08,22,3.70
2010,10,16,08,23,3.70
2010,10,16,08,24,3.80
2010,10,16,08,25,3.80
2010,10,16,08,26,3.80
2010,10,16,08,27,3.90
2010,10,16,08,28,3.90
2010,10,16,08,29,3.90
2010,10,16,08,30,3.90
2010,10,16,08,31,4.00
2010,10,16,08,32,4.00
2010,10,16,08,33,4.10
2010,10,16,08,34,4.10
2010,10,16,08,35,4.10
2010,10,16,08,36,4.20
2010,10,16,08,37,4.20
2010,10,16,08,38,4.20
2010,10,16,08,39,4.30
2010,10,16,08,40,4.30
2010,10,16,08,41,4.30
2010,10,16,08,42,4.30
2010,10,16,08,43,4.30
2010,10,16,08,44,4.40
2010,10,16,08,45,4.40
2010,10,16,08,46,4.40
2010,10,16,08,47,4.40
2010,10,16,08,48,4.50
2010,10,16,08,49,4.50
2010,10,16,08,50,4.50
2010,10,16,08,51,4.60
2010,10,16,08,52,4.60
2010,10,16,08,53,4.70
2010,10,16,08,54,4.70
2010,10,16,08,55,4.70
2010,10,16,08,56,4.70
2010,10,16,08,57,4.80
2010,10,16,08,58,4.80
2010,10,16,08,59,4.80
2010,10,16,09,00,4.80
2010,10,16,09,01,4.90
2010,10,16,09,02,4.90
2010,10,16,09,03,4.90
2010,10,16,09,04,5.00
2010,10,16,09,05,5.00
2010,10,16,09,06,5.00
2010,10,16,09,07,5.10
2010,10,16,09,08,5.10
2010,10,16,09,09,5.10
2010,10,16,09,10,5.10
2010,10,16,09,11,5.10
2010,10,16,09,12,5.20
2010,10,16,09,13,5.20
2010,10,16,09,14,5.20
2010,10,16,09,15,5.20
2010,10,16,09,16,5.30
2010,10,16,09,17,5.30
2010,10,16,09,18,5.30
2010,10,16,09,19,5.40
2010,10,16,09,20,5.40
2010,10,16,09,21,5.40
2010,10,16,09,22,5.50
2010,10,16,09,23,5.50
2010,10,16,09,24,5.60
2010,10,16,09,25,5.60
2010,10,16,09,26,5.70
2010,10,16,09,27,5.70
2010,10,16,09,28,5.70
2010,10,16,09,29,5.80
2010,10,16,09,30,5.80
2010,10,16,09,31,5.90
2010,10,16,09,32,5.90
2010,10,16,09,33,6.00
2010,10,16,09,34,6.00
2010,10,16,09,35,6.10
2010,10,16,09,36,6.10
2010,10,16,09,37,6.20
2010,10,16,09,38,6.20
2010,10,16,09,39,6.30
2010,10,16,09,40,6.30
2010,10,16,09,41,6.40
2010,10,16,09,42,6.40
2010,10,16,09,43,6.50
2010,10,16,09,44,6.50
2010,10,16,09,45,6.60
2010,10,16,09,46,6.60
2010,10,16,09,47,6.60
2010,10,16,09,48,6.70
2010,10,16,09,49,6.70
2010,10,16,09,50,6.70
2010,10,16,09,51,6.70
2010,10,16,09,52,6.70
2010,10,16,09,53,6.70
2010,10,16,09,54,6.70
2010,10,16,09,55,6.70
2010,10,16,09,56,6.80
2010,10,16,09,57,6.80
2010,10,16,09,58,6.80
2010,10,16,09,59,6.90
2010,10,16,10,00,6.90
2010,10,16,10,01,6.90
2010,10,16,10,02,7.00
2010,10,16,10,03,7.00
2010,10,16,10,04,7.10
2010,10,16,10,05,7.10
2010,10,16,10,06,7.10
2010,10,16,10,07,7.20
2010,10,16,10,08,7.20
2010,10,16,10,09,7.20
2010,10,16,10,10,7.20
2010,10,16,10,11,7.20
2010,10,16,10,12,7.20
2010,10,16,10,13,7.20
2010,10,16,10,14,7.30
2010,10,16,10,15,7.30
2010,10,16,10,16,7.40
2010,10,16,10,17,7.50
2010,10,16,10,18,7.60
2010,10,16,10,19,7.60
2010,10,16,10,20,7.70
2010,10,16,10,21,7.70
2010,10,16,10,22,7.80
2010,10,16,10,23,7.80
2010,10,16,10,24,7.80
2010,10,16,10,25,7.80
2010,10,16,10,26,7.80
2010,10,16,10,27,7.90
2010,10,16,10,28,7.90
2010,10,16,10,29,8.00
2010,10,16,10,30,8.00
2010,10,16,10,31,8.10
2010,10,16,10,32,8.20
2010,10,16,10,33,8.20
2010,10,16,10,34,8.20
2010,10,16,10,35,8.30
2010,10,16,10,36,8.30
2010,10,16,10,37,8.40
2010,10,16,10,38,8.50
2010,10,16,10,39,8.50
2010,10,16,10,40,8.60
2010,10,16,10,41,8.60
2010,10,16,10,42,8.70
2010,10,16,10,43,8.80
2010,10,16,10,44,8.80
2010,10,16,10,45,8.80
2010,10,16,10,46,8.90
2010,10,16,10,47,8.90
2010,10,16,10,48,8.90
2010,10,16,10,49,9.00
2010,10,16,10,50,9.00
2010,10,16,10,51,9.10
2010,10,16,10,52,9.10
2010,10,16,10,53,9.10
2010,10,16,10,54,9.10
2010,10,16,10,55,9.20
2010,10,16,10,56,9.20
2010,10,16,10,57,9.20
2010,10,16,10,58,9.20
2010,10,16,10,59,9.10
2010,10,16,11,00,9.10
2010,10,16,11,01,9.10
2010,10,16,11,02,9.00
2010,10,16,11,03,9.00
2010,10,16,11,04,9.00
2010,10,16,11,05,8.90
2010,10,16,11,06,8.90
2010,10,16,11,07,9.00
2010,10,16,11,08,9.00
2010,10,16,11,09,9.00
2010,10,16,11,10,9.00
2010,10,16,11,11,9.00
2010,10,16,11,12,9.00
2010,10,16,11,13,9.00
2010,10,16,11,14,9.00
2010,10,16,11,15,9.00
2010,10,16,11,16,9.00
2010,10,16,11,17,9.10
2010,10,16,11,18,9.10
2010,10,16,11,19,9.10
2010,10,16,11,20,9.10
2010,10,16,11,21,9.20
2010,10,16,11,22,9.30
2010,10,16,11,23,9.30
2010,10,16,11,24,9.30
2010,10,16,11,25,9.40
2010,10,16,11,26,9.50
2010,10,16,11,27,9.50
2010,10,16,11,28,9.60
2010,10,16,11,29,9.70
2010,10,16,11,30,9.70
2010,10,16,11,31,9.70
2010,10,16,11,32,9.80
2010,10,16,11,33,9.80
2010,10,16,11,34,9.90
2010,10,16,11,35,9.90
2010,10,16,11,36,9.90
2010,10,16,11,37,9.90
2010,10,16,11,38,10.00
2010,10,16,11,39,10.00
2010,10,16,11,40,10.10
2010,10,16,11,41,10.10
2010,10,16,11,42,10.20
2010,10,16,11,43,10.20
2010,10,16,11,44,10.30
2010,10,16,11,45,10.40
2010,10,16,11,46,10.50
2010,10,16,11,47,10.60
2010,10,16,11,48,10.70
2010,10,16,11,49,10.80
2010,10,16,11,50,10.80
2010,10,16,11,51,10.90
2010,10,16,11,52,10.90
2010,10,16,11,53,11.00
2010,10,16,11,54,11.10
2010,10,16,11,55,11.10
2010,10,16,11,56,11.20
2010,10,16,11,57,11.20
2010,10,16,11,58,11.20
2010,10,16,11,59,11.20
2010,10,16,12,00,11.20
2010,10,16,12,01,11.20
2010,10,16,12,02,11.20
2010,10,16,12,03,11.10
2010,10,16,12,04,11.10
2010,10,16,12,05,11.10
2010,10,16,12,06,11.10
2010,10,16,12,07,11.10
2010,10,16,12,08,11.10
2010,10,16,12,09,11.10
2010,10,16,12,10,11.10
2010,10,16,12,11,11.10
2010,10,16,12,12,11.10
2010,10,16,12,13,11.10
2010,10,16,12,14,11.00
2010,10,16,12,15,11.00
2010,10,16,12,16,11.00
2010,10,16,12,17,11.00
2010,10,16,12,18,11.00
2010,10,16,12,19,10.90
2010,10,16,12,20,10.90
2010,10,16,12,21,10.80
2010,10,16,12,22,10.80
2010,10,16,12,23,10.90
2010,10,16,12,24,10.90
2010,10,16,12,25,10.90
2010,10,16,12,26,10.90
2010,10,16,12,27,10.90
2010,10,16,12,28,10.90
2010,10,16,12,29,10.90
2010,10,16,12,30,10.90
2010,10,16,12,31,10.90
2010,10,16,12,32,10.90
2010,10,16,12,33,11.00
2010,10,16,12,34,11.10
2010,10,16,12,35,11.10
2010,10,16,12,36,11.10
2010,10,16,12,37,11.10
2010,10,16,12,38,11.20
2010,10,16,12,39,11.20
2010,10,16,12,40,11.30
2010,10,16,12,41,11.20
2010,10,16,12,42,11.20
2010,10,16,12,43,11.30
2010,10,16,12,44,11.30
2010,10,16,12,45,11.30
2010,10,16,12,46,11.30
2010,10,16,12,47,11.40
2010,10,16,12,48,11.40
2010,10,16,12,49,11.40
2010,10,16,12,50,11.40
2010,10,16,12,51,11.40
2010,10,16,12,52,11.40
2010,10,16,12,53,11.50
2010,10,16,12,54,11.50
2010,10,16,12,55,11.60
2010,10,16,12,56,11.60
2010,10,16,12,57,11.70
2010,10,16,12,58,11.70
2010,10,16,12,59,11.70
2010,10,16,13,00,11.80
2010,10,16,13,01,11.80
2010,10,16,13,02,11.80
2010,10,16,13,03,11.80
2010,10,16,13,04,11.90
2010,10,16,13,05,11.90
2010,10,16,13,06,11.90
2010,10,16,13,07,12.00
2010,10,16,13,08,12.00
2010,10,16,13,09,12.00
2010,10,16,13,10,12.00
2010,10,16,13,11,11.90
2010,10,16,13,12,11.90
2010,10,16,13,13,11.90
2010,10,16,13,14,11.90
2010,10,16,13,15,12.00
2010,10,16,13,16,12.00
2010,10,16,13,17,12.00
2010,10,16,13,18,12.10
2010,10,16,13,19,12.10
2010,10,16,13,20,12.10
2010,10,16,13,21,12.10
2010,10,16,13,22,12.20
2010,10,16,13,23,12.20
2010,10,16,13,24,12.20
2010,10,16,13,25,12.20
2010,10,16,13,26,12.20
2010,10,16,13,27,12.10
2010,10,16,13,28,12.10
2010,10,16,13,29,12.10
2010,10,16,13,30,12.10
2010,10,16,13,31,12.10
2010,10,16,13,32,12.10
2010,10,16,13,33,12.00
2010,10,16,13,34,12.00
2010,10,16,13,35,12.00
2010,10,16,13,36,12.10
2010,10,16,13,37,12.10
2010,10,16,13,38,12.10
2010,10,16,13,39,12.10
2010,10,16,13,40,12.10
2010,10,16,13,41,12.10
2010,10,16,13,42,12.20
2010,10,16,13,43,12.20
2010,10,16,13,44,12.20
2010,10,16,13,45,12.30
2010,10,16,13,46,12.30
2010,10,16,13,47,12.30
2010,10,16,13,48,12.30
2010,10,16,13,49,12.30
2010,10,16,13,50,12.30
2010,10,16,13,51,12.30
2010,10,16,13,52,12.40
2010,10,16,13,53,12.40
2010,10,16,13,54,12.30
2010,10,16,13,55,12.20
2010,10,16,13,56,12.20
2010,10,16,13,57,12.20
2010,10,16,13,58,12.30
2010,10,16,13,59,12.30
2010,10,16,14,00,12.30
2010,10,16,14,01,12.40
2010,10,16,14,02,12.40
2010,10,16,14,03,12.40
2010,10,16,14,04,12.40
2010,10,16,14,05,12.40
2010,10,16,14,06,12.50
2010,10,16,14,07,12.50
2010,10,16,14,08,12.50
2010,10,16,14,09,12.60
2010,10,16,14,10,12.60
2010,10,16,14,11,12.60
2010,10,16,14,12,12.70
2010,10,16,14,13,12.70
2010,10,16,14,14,12.80
2010,10,16,14,15,12.80
2010,10,16,14,16,12.80
2010,10,16,14,17,12.80
2010,10,16,14,18,12.70
2010,10,16,14,19,12.70
2010,10,16,14,20,12.60
2010,10,16,14,21,12.60
2010,10,16,14,22,12.60
2010,10,16,14,23,12.60
2010,10,16,14,24,12.60
2010,10,16,14,25,12.60
2010,10,16,14,26,12.60
2010,10,16,14,27,12.60
2010,10,16,14,28,12.60
2010,10,16,14,29,12.70
2010,10,16,14,30,12.70
2010,10,16,14,31,12.80
2010,10,16,14,32,12.80
2010,10,16,14,33,12.90
2010,10,16,14,34,12.90
2010,10,16,14,35,12.90
2010,10,16,14,36,12.90
2010,10,16,14,37,12.90
2010,10,16,14,38,12.90
2010,10,16,14,39,12.90
2010,10,16,14,40,12.80
2010,10,16,14,41,12.80
2010,10,16,14,42,12.70
2010,10,16,14,43,12.70
2010,10,16,14,44,12.60
2010,10,16,14,45,12.60
2010,10,16,14,46,12.50
2010,10,16,14,47,12.40
2010,10,16,14,48,12.40
2010,10,16,14,49,12.40
2010,10,16,14,50,12.40
2010,10,16,14,51,12.40
2010,10,16,14,52,12.40
2010,10,16,14,53,12.30
2010,10,16,14,54,12.30
2010,10,16,14,55,12.30
2010,10,16,14,56,12.40
2010,10,16,14,57,12.40
2010,10,16,14,58,12.40
2010,10,16,14,59,12.40
2010,10,16,15,00,12.40
2010,10,16,15,01,12.40
2010,10,16,15,02,12.40
2010,10,16,15,03,12.40
2010,10,16,15,04,12.40
2010,10,16,15,05,12.40
2010,10,16,15,06,12.40
2010,10,16,15,07,12.40
2010,10,16,15,08,12.50
2010,10,16,15,09,12.40
2010,10,16,15,10,12.40
2010,10,16,15,11,12.40
2010,10,16,15,12,12.40
2010,10,16,15,13,12.40
2010,10,16,15,14,12.40
2010,10,16,15,15,12.50
2010,10,16,15,16,12.50
2010,10,16,15,17,12.50
2010,10,16,15,18,12.50
2010,10,16,15,19,12.50
2010,10,16,15,20,12.50
2010,10,16,15,21,12.60
2010,10,16,15,22,12.60
2010,10,16,15,23,12.60
2010,10,16,15,24,12.60
2010,10,16,15,25,12.70
2010,10,16,15,26,12.70
2010,10,16,15,27,12.70
2010,10,16,15,28,12.70
2010,10,16,15,29,12.60
2010,10,16,15,30,12.60
2010,10,16,15,31,12.60
2010,10,16,15,32,12.60
2010,10,16,15,33,12.50
2010,10,16,15,34,12.50
2010,10,16,15,35,12.50
2010,10,16,15,36,12.50
2010,10,16,15,37,12.50
2010,10,16,15,38,12.50
2010,10,16,15,39,12.50
2010,10,16,15,40,12.50
2010,10,16,15,41,12.60
2010,10,16,15,42,12.60
2010,10,16,15,43,12.70
2010,10,16,15,44,12.70
2010,10,16,15,45,12.70
2010,10,16,15,46,12.70
2010,10,16,15,47,12.70
2010,10,16,15,48,12.70
2010,10,16,15,49,12.80
2010,10,16,15,50,12.80
2010,10,16,15,51,12.80
2010,10,16,15,52,12.80
2010,10,16,15,53,12.80
2010,10,16,15,54,12.80
2010,10,16,15,55,12.80
2010,10,16,15,56,12.80
2010,10,16,15,57,12.80
2010,10,16,15,58,12.80
2010,10,16,15,59,12.80
2010,10,16,16,00,12.80
2010,10,16,16,01,12.80
2010,10,16,16,02,12.70
2010,10,16,16,03,12.70
2010,10,16,16,04,12.70
2010,10,16,16,05,12.70
2010,10,16,16,06,12.70
2010,10,16,16,07,12.70
2010,10,16,16,08,12.70
2010,10,16,16,09,12.70
2010,10,16,16,10,12.70
2010,10,16,16,11,12.70
2010,10,16,16,12,12.70
2010,10,16,16,13,12.70
2010,10,16,16,14,12.60
2010,10,16,16,15,12.60
2010,10,16,16,16,12.60
2010,10,16,16,17,12.60
2010,10,16,16,18,12.50
2010,10,16,16,19,12.50
2010,10,16,16,20,12.50
2010,10,16,16,21,12.40
2010,10,16,16,22,12.40
2010,10,16,16,23,12.40
2010,10,16,16,24,12.40
2010,10,16,16,25,12.40
2010,10,16,16,26,12.30
2010,10,16,16,27,12.30
2010,10,16,16,28,12.30
2010,10,16,16,29,12.30
2010,10,16,16,30,12.20
2010,10,16,16,31,12.20
2010,10,16,16,32,12.20
2010,10,16,16,33,12.10
2010,10,16,16,34,12.10
2010,10,16,16,35,12.10
2010,10,16,16,36,12.10
2010,10,16,16,37,12.10
2010,10,16,16,38,12.10
2010,10,16,16,39,12.10
2010,10,16,16,40,12.00
2010,10,16,16,41,12.00
2010,10,16,16,42,12.00
2010,10,16,16,43,12.00
2010,10,16,16,44,11.90
2010,10,16,16,45,11.90
2010,10,16,16,46,11.90
2010,10,16,16,47,11.90
2010,10,16,16,48,11.90
2010,10,16,16,49,11.90
2010,10,16,16,50,11.90
2010,10,16,16,51,11.90
2010,10,16,16,52,11.90
2010,10,16,16,53,11.80
2010,10,16,16,54,11.80
2010,10,16,16,55,11.80
2010,10,16,16,56,11.80
2010,10,16,16,57,11.80
2010,10,16,16,58,11.80
2010,10,16,16,59,11.80
2010,10,16,17,00,11.80
2010,10,16,17,01,11.70
2010,10,16,17,02,11.70
2010,10,16,17,03,11.70
2010,10,16,17,04,11.70
2010,10,16,17,05,11.70
2010,10,16,17,06,11.60
2010,10,16,17,07,11.60
2010,10,16,17,08,11.60
2010,10,16,17,09,11.60
2010,10,16,17,10,11.60
2010,10,16,17,11,11.60
2010,10,16,17,12,11.60
2010,10,16,17,13,11.70
2010,10,16,17,14,11.70
2010,10,16,17,15,11.70
2010,10,16,17,16,11.60
2010,10,16,17,17,11.60
2010,10,16,17,18,11.60
2010,10,16,17,19,11.60
2010,10,16,17,20,11.60
2010,10,16,17,21,11.50
2010,10,16,17,22,11.50
2010,10,16,17,23,11.40
2010,10,16,17,24,11.40
2010,10,16,17,25,11.40
2010,10,16,17,26,11.40
2010,10,16,17,27,11.30
2010,10,16,17,28,11.30
2010,10,16,17,29,11.30
2010,10,16,17,30,11.20
2010,10,16,17,31,11.20
2010,10,16,17,32,11.20
2010,10,16,17,33,11.20
2010,10,16,17,34,11.10
2010,10,16,17,35,11.10
2010,10,16,17,36,11.00
2010,10,16,17,37,11.00
2010,10,16,17,38,11.00
2010,10,16,17,39,10.90
2010,10,16,17,40,10.90
2010,10,16,17,41,10.90
2010,10,16,17,42,10.80
2010,10,16,17,43,10.80
2010,10,16,17,44,10.80
2010,10,16,17,45,10.70
2010,10,16,17,46,10.70
2010,10,16,17,47,10.70
2010,10,16,17,48,10.60
2010,10,16,17,49,10.60