Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,31,00,00,-3.20
2021,12,31,00,01,-3.20
2021,12,31,00,02,-3.30
2021,12,31,00,03,-3.30
2021,12,31,00,04,-3.40
2021,12,31,00,05,-3.40
2021,12,31,00,06,-3.40
2021,12,31,00,07,-3.40
2021,12,31,00,08,-3.40
2021,12,31,00,09,-3.40
2021,12,31,00,10,-3.40
2021,12,31,00,11,-3.40
2021,12,31,00,12,-3.40
2021,12,31,00,13,-3.40
2021,12,31,00,14,-3.50
2021,12,31,00,15,-3.50
2021,12,31,00,16,-3.50
2021,12,31,00,17,-3.60
2021,12,31,00,18,-3.60
2021,12,31,00,19,-3.60
2021,12,31,00,20,-3.60
2021,12,31,00,21,-3.60
2021,12,31,00,22,-3.70
2021,12,31,00,23,-3.70
2021,12,31,00,24,-3.70
2021,12,31,00,25,-3.70
2021,12,31,00,26,-3.70
2021,12,31,00,27,-3.70
2021,12,31,00,28,-3.70
2021,12,31,00,29,-3.70
2021,12,31,00,30,-3.70
2021,12,31,00,31,-3.70
2021,12,31,00,32,-3.70
2021,12,31,00,33,-3.70
2021,12,31,00,34,-3.70
2021,12,31,00,35,-3.70
2021,12,31,00,36,-3.80
2021,12,31,00,37,-3.80
2021,12,31,00,38,-3.80
2021,12,31,00,39,-3.80
2021,12,31,00,40,-3.80
2021,12,31,00,41,-3.80
2021,12,31,00,42,-3.80
2021,12,31,00,43,-3.80
2021,12,31,00,44,-3.80
2021,12,31,00,45,-3.80
2021,12,31,00,46,-3.80
2021,12,31,00,47,-3.80
2021,12,31,00,48,-3.90
2021,12,31,00,49,-3.90
2021,12,31,00,50,-3.90
2021,12,31,00,51,-3.90
2021,12,31,00,52,-3.90
2021,12,31,00,53,-3.90
2021,12,31,00,54,-3.90
2021,12,31,00,55,-3.90
2021,12,31,00,56,-3.90
2021,12,31,00,57,-3.90
2021,12,31,00,58,-3.90
2021,12,31,00,59,-3.90
2021,12,31,01,00,-3.80
2021,12,31,01,01,-3.80
2021,12,31,01,02,-3.80
2021,12,31,01,03,-3.80
2021,12,31,01,04,-3.80
2021,12,31,01,05,-3.80
2021,12,31,01,06,-3.80
2021,12,31,01,07,-3.80
2021,12,31,01,08,-3.80
2021,12,31,01,09,-3.80
2021,12,31,01,10,-3.80
2021,12,31,01,11,-3.80
2021,12,31,01,12,-3.80
2021,12,31,01,13,-3.80
2021,12,31,01,14,-3.80
2021,12,31,01,15,-3.80
2021,12,31,01,16,-3.80
2021,12,31,01,17,-3.80
2021,12,31,01,18,-3.80
2021,12,31,01,19,-3.80
2021,12,31,01,20,-3.80
2021,12,31,01,21,-3.80
2021,12,31,01,22,-3.80
2021,12,31,01,23,-3.80
2021,12,31,01,24,-3.80
2021,12,31,01,25,-3.80
2021,12,31,01,26,-3.80
2021,12,31,01,27,-3.80
2021,12,31,01,28,-3.80
2021,12,31,01,29,-3.80
2021,12,31,01,30,-3.80
2021,12,31,01,31,-3.80
2021,12,31,01,32,-3.80
2021,12,31,01,33,-3.80
2021,12,31,01,34,-3.80
2021,12,31,01,35,-3.80
2021,12,31,01,36,-3.70
2021,12,31,01,37,-3.70
2021,12,31,01,38,-3.70
2021,12,31,01,39,-3.70
2021,12,31,01,40,-3.70
2021,12,31,01,41,-3.70
2021,12,31,01,42,-3.70
2021,12,31,01,43,-3.70
2021,12,31,01,44,-3.70
2021,12,31,01,45,-3.70
2021,12,31,01,46,-3.70
2021,12,31,01,47,-3.70
2021,12,31,01,48,-3.70
2021,12,31,01,49,-3.70
2021,12,31,01,50,-3.70
2021,12,31,01,51,-3.70
2021,12,31,01,52,-3.70
2021,12,31,01,53,-3.70
2021,12,31,01,54,-3.70
2021,12,31,01,55,-3.70
2021,12,31,01,56,-3.70
2021,12,31,01,57,-3.70
2021,12,31,01,58,-3.70
2021,12,31,01,59,-3.60
2021,12,31,02,00,-3.60
2021,12,31,02,01,-3.60
2021,12,31,02,02,-3.60
2021,12,31,02,03,-3.60
2021,12,31,02,04,-3.60
2021,12,31,02,05,-3.60
2021,12,31,02,06,-3.60
2021,12,31,02,07,-3.60
2021,12,31,02,08,-3.60
2021,12,31,02,09,-3.60
2021,12,31,02,10,-3.60
2021,12,31,02,11,-3.60
2021,12,31,02,12,-3.60
2021,12,31,02,13,-3.60
2021,12,31,02,14,-3.60
2021,12,31,02,15,-3.60
2021,12,31,02,16,-3.60
2021,12,31,02,17,-3.60
2021,12,31,02,18,-3.60
2021,12,31,02,19,-3.60
2021,12,31,02,20,-3.60
2021,12,31,02,21,-3.60
2021,12,31,02,22,-3.60
2021,12,31,02,23,-3.60
2021,12,31,02,24,-3.60
2021,12,31,02,25,-3.60
2021,12,31,02,26,-3.60
2021,12,31,02,27,-3.50
2021,12,31,02,28,-3.60
2021,12,31,02,29,-3.60
2021,12,31,02,30,-3.60
2021,12,31,02,31,-3.60
2021,12,31,02,32,-3.60
2021,12,31,02,33,-3.60
2021,12,31,02,34,-3.60
2021,12,31,02,35,-3.50
2021,12,31,02,36,-3.50
2021,12,31,02,37,-3.40
2021,12,31,02,38,-3.40
2021,12,31,02,39,-3.30
2021,12,31,02,40,-3.20
2021,12,31,02,41,-3.20
2021,12,31,02,42,-3.20
2021,12,31,02,43,-3.10
2021,12,31,02,44,-3.00
2021,12,31,02,45,-3.00
2021,12,31,02,46,-2.90
2021,12,31,02,47,-2.90
2021,12,31,02,48,-2.80
2021,12,31,02,49,-2.80
2021,12,31,02,50,-2.80
2021,12,31,02,51,-2.80
2021,12,31,02,52,-2.80
2021,12,31,02,53,-2.80
2021,12,31,02,54,-2.80
2021,12,31,02,55,-2.90
2021,12,31,02,56,-2.90
2021,12,31,02,57,-2.90
2021,12,31,02,58,-2.90
2021,12,31,02,59,-2.90
2021,12,31,03,00,-2.90
2021,12,31,03,01,-2.90
2021,12,31,03,02,-2.90
2021,12,31,03,03,-2.90
2021,12,31,03,04,-2.90
2021,12,31,03,05,-2.90
2021,12,31,03,06,-2.90
2021,12,31,03,07,-2.90
2021,12,31,03,08,-3.00
2021,12,31,03,09,-3.00
2021,12,31,03,10,-3.00
2021,12,31,03,11,-3.00
2021,12,31,03,12,-3.00
2021,12,31,03,13,-3.00
2021,12,31,03,14,-3.10
2021,12,31,03,15,-3.10
2021,12,31,03,16,-3.20
2021,12,31,03,17,-3.20
2021,12,31,03,18,-3.20
2021,12,31,03,19,-3.30
2021,12,31,03,20,-3.30
2021,12,31,03,21,-3.30
2021,12,31,03,22,-3.30
2021,12,31,03,23,-3.30
2021,12,31,03,24,-3.30
2021,12,31,03,25,-3.30
2021,12,31,03,26,-3.30
2021,12,31,03,27,-3.30
2021,12,31,03,28,-3.30
2021,12,31,03,29,-3.30
2021,12,31,12,32,-2.00
2021,12,31,12,33,-2.00
2021,12,31,12,34,-2.00
2021,12,31,12,35,-2.00
2021,12,31,12,36,-2.00
2021,12,31,12,37,-2.10
2021,12,31,12,38,-2.00
2021,12,31,12,39,-2.10
2021,12,31,12,40,-2.10
2021,12,31,12,41,-2.10
2021,12,31,12,42,-2.10
2021,12,31,12,43,-2.10
2021,12,31,12,44,-2.10
2021,12,31,12,45,-2.10
2021,12,31,12,46,-2.10
2021,12,31,12,47,-2.10
2021,12,31,12,48,-2.10
2021,12,31,12,49,-2.10
2021,12,31,12,50,-2.10
2021,12,31,12,51,-2.10
2021,12,31,12,52,-2.10
2021,12,31,12,53,-2.10
2021,12,31,12,54,-2.10
2021,12,31,12,55,-2.00
2021,12,31,12,56,-2.00
2021,12,31,12,57,-2.00
2021,12,31,12,58,-2.00
2021,12,31,12,59,-1.90
2021,12,31,13,00,-1.90
2021,12,31,13,01,-1.90
2021,12,31,13,02,-1.90
2021,12,31,13,03,-1.90
2021,12,31,13,04,-1.90
2021,12,31,13,05,-1.90
2021,12,31,13,06,-1.90
2021,12,31,13,07,-1.90
2021,12,31,13,08,-1.90
2021,12,31,13,09,-1.80
2021,12,31,13,10,-1.80
2021,12,31,13,11,-1.80
2021,12,31,13,12,-1.80
2021,12,31,13,13,-1.80
2021,12,31,13,14,-1.80
2021,12,31,13,15,-1.80
2021,12,31,13,16,-1.80
2021,12,31,13,17,-1.80
2021,12,31,13,18,-1.80
2021,12,31,13,19,-1.80
2021,12,31,13,20,-1.80
2021,12,31,13,21,-1.80
2021,12,31,13,22,-1.80
2021,12,31,13,23,-1.80
2021,12,31,13,24,-1.80
2021,12,31,13,25,-1.80
2021,12,31,13,26,-1.80
2021,12,31,13,27,-1.80
2021,12,31,13,28,-1.80
2021,12,31,13,29,-1.80
2021,12,31,13,30,-1.80
2021,12,31,13,31,-1.80
2021,12,31,13,32,-1.80
2021,12,31,13,33,-1.80
2021,12,31,13,34,-1.80
2021,12,31,13,35,-1.80
2021,12,31,13,36,-1.90
2021,12,31,13,37,-1.90
2021,12,31,13,38,-1.90
2021,12,31,13,39,-1.90
2021,12,31,13,40,-1.90
2021,12,31,13,41,-1.90
2021,12,31,13,42,-1.80
2021,12,31,13,43,-1.80
2021,12,31,13,44,-1.80
2021,12,31,13,45,-1.70
2021,12,31,13,46,-1.70
2021,12,31,13,47,-1.70
2021,12,31,13,48,-1.60
2021,12,31,13,49,-1.60
2021,12,31,13,50,-1.60
2021,12,31,13,51,-1.60
2021,12,31,13,52,-1.60
2021,12,31,13,53,-1.60
2021,12,31,13,54,-1.60
2021,12,31,13,55,-1.60
2021,12,31,13,56,-1.60
2021,12,31,13,57,-1.60
2021,12,31,13,58,-1.50
2021,12,31,13,59,-1.50
2021,12,31,14,00,-1.50
2021,12,31,14,01,-1.40
2021,12,31,14,02,-1.40
2021,12,31,14,03,-1.40
2021,12,31,14,04,-1.30
2021,12,31,14,05,-1.30
2021,12,31,14,06,-1.20
2021,12,31,14,07,-1.30
2021,12,31,14,08,-1.30
2021,12,31,14,09,-1.30
2021,12,31,14,10,-1.30
2021,12,31,14,11,-1.30
2021,12,31,14,12,-1.30
2021,12,31,14,13,-1.30
2021,12,31,14,14,-1.30
2021,12,31,14,15,-1.40
2021,12,31,14,16,-1.40
2021,12,31,14,17,-1.40
2021,12,31,14,18,-1.40
2021,12,31,14,19,-1.40
2021,12,31,14,20,-1.40
2021,12,31,14,21,-1.40
2021,12,31,14,22,-1.40
2021,12,31,14,23,-1.50
2021,12,31,14,24,-1.50
2021,12,31,14,25,-1.50
2021,12,31,14,26,-1.60
2021,12,31,14,27,-1.60
2021,12,31,14,28,-1.60
2021,12,31,14,29,-1.60
2021,12,31,14,30,-1.60
2021,12,31,14,31,-1.60
2021,12,31,14,32,-1.60
2021,12,31,14,33,-1.60
2021,12,31,14,34,-1.60
2021,12,31,14,35,-1.60
2021,12,31,14,36,-1.60
2021,12,31,14,37,-1.60
2021,12,31,14,38,-1.60
2021,12,31,14,39,-1.70
2021,12,31,14,40,-1.70
2021,12,31,14,41,-1.70
2021,12,31,14,42,-1.70
2021,12,31,14,43,-1.70
2021,12,31,14,44,-1.70
2021,12,31,14,45,-1.70
2021,12,31,14,46,-1.70
2021,12,31,14,47,-1.70
2021,12,31,14,48,-1.70
2021,12,31,14,49,-1.70
2021,12,31,14,50,-1.70
2021,12,31,14,51,-1.70
2021,12,31,14,52,-1.70
2021,12,31,14,53,-1.70
2021,12,31,14,54,-1.70
2021,12,31,14,55,-1.70
2021,12,31,14,56,-1.70
2021,12,31,14,57,-1.70
2021,12,31,14,58,-1.70
2021,12,31,14,59,-1.70
2021,12,31,15,00,-1.70
2021,12,31,15,01,-1.70
2021,12,31,15,02,-1.70
2021,12,31,15,03,-1.70
2021,12,31,15,04,-1.70
2021,12,31,15,05,-1.70
2021,12,31,15,06,-1.70
2021,12,31,15,07,-1.70
2021,12,31,15,08,-1.70
2021,12,31,15,09,-1.70
2021,12,31,15,10,-1.70
2021,12,31,15,11,-1.70
2021,12,31,15,12,-1.70
2021,12,31,15,13,-1.70
2021,12,31,15,14,-1.70
2021,12,31,15,15,-1.70
2021,12,31,15,16,-1.70
2021,12,31,15,17,-1.80
2021,12,31,15,18,-1.80
2021,12,31,15,19,-1.80
2021,12,31,15,20,-1.80
2021,12,31,15,21,-1.90
2021,12,31,15,22,-1.90
2021,12,31,15,23,-1.90
2021,12,31,15,24,-2.00
2021,12,31,15,25,-2.00
2021,12,31,15,26,-2.10
2021,12,31,15,27,-2.10
2021,12,31,15,28,-2.10
2021,12,31,15,29,-2.10
2021,12,31,15,30,-2.20
2021,12,31,15,31,-2.20
2021,12,31,15,32,-2.20
2021,12,31,15,33,-2.30
2021,12,31,15,34,-2.30
2021,12,31,15,35,-2.30
2021,12,31,15,36,-2.30
2021,12,31,15,37,-2.40
2021,12,31,15,38,-2.40
2021,12,31,15,39,-2.40
2021,12,31,15,40,-2.50
2021,12,31,15,41,-2.60
2021,12,31,15,42,-2.60
2021,12,31,15,43,-2.60
2021,12,31,15,44,-2.70
2021,12,31,15,45,-2.70
2021,12,31,15,46,-2.70
2021,12,31,15,47,-2.80
2021,12,31,15,48,-2.80
2021,12,31,15,49,-2.80
2021,12,31,15,50,-2.80
2021,12,31,15,51,-2.90
2021,12,31,15,52,-2.90
2021,12,31,15,53,-3.00
2021,12,31,15,54,-3.00
2021,12,31,15,55,-3.00
2021,12,31,15,56,-3.10
2021,12,31,15,57,-3.10
2021,12,31,15,58,-3.10
2021,12,31,15,59,-3.10
2021,12,31,16,00,-3.20
2021,12,31,16,01,-3.20
2021,12,31,16,02,-3.20
2021,12,31,16,03,-3.30
2021,12,31,16,04,-3.30
2021,12,31,16,05,-3.30
2021,12,31,16,06,-3.30
2021,12,31,16,07,-3.30
2021,12,31,16,08,-3.40
2021,12,31,16,09,-3.40
2021,12,31,16,10,-3.40
2021,12,31,16,11,-3.50
2021,12,31,16,12,-3.50
2021,12,31,16,13,-3.50
2021,12,31,16,14,-3.60
2021,12,31,16,15,-3.60
2021,12,31,16,16,-3.60
2021,12,31,16,17,-3.70
2021,12,31,16,18,-3.70
2021,12,31,16,19,-3.70
2021,12,31,16,20,-3.70
2021,12,31,16,21,-3.80
2021,12,31,16,22,-3.80
2021,12,31,16,23,-3.80
2021,12,31,16,24,-3.80
2021,12,31,16,25,-3.80
2021,12,31,16,26,-3.80
2021,12,31,16,27,-3.90
2021,12,31,16,28,-3.90
2021,12,31,16,29,-3.90
2021,12,31,16,30,-4.00
2021,12,31,16,31,-4.00
2021,12,31,16,32,-4.00
2021,12,31,16,33,-4.00
2021,12,31,16,34,-4.00
2021,12,31,16,35,-4.10
2021,12,31,16,36,-4.10
2021,12,31,16,37,-4.20
2021,12,31,16,38,-4.20
2021,12,31,16,39,-4.20
2021,12,31,16,40,-4.30
2021,12,31,16,41,-4.30
2021,12,31,16,42,-4.30
2021,12,31,16,43,-4.40
2021,12,31,16,44,-4.40
2021,12,31,16,45,-4.40
2021,12,31,16,46,-4.40
2021,12,31,16,47,-4.40
2021,12,31,16,48,-4.50
2021,12,31,16,49,-4.50
2021,12,31,16,50,-4.50
2021,12,31,16,51,-4.60
2021,12,31,16,52,-4.60
2021,12,31,16,53,-4.60
2021,12,31,16,54,-4.70
2021,12,31,16,55,-4.70
2021,12,31,16,56,-4.70
2021,12,31,16,57,-4.80
2021,12,31,16,58,-4.80
2021,12,31,16,59,-4.80
2021,12,31,17,00,-4.80
2021,12,31,17,01,-4.80
2021,12,31,17,02,-4.80
2021,12,31,17,03,-4.90
2021,12,31,17,04,-4.90
2021,12,31,17,05,-5.00
2021,12,31,17,06,-5.00
2021,12,31,17,07,-5.10
2021,12,31,17,08,-5.10
2021,12,31,17,09,-5.10
2021,12,31,17,10,-5.20
2021,12,31,17,11,-5.20
2021,12,31,17,12,-5.30
2021,12,31,17,13,-5.30
2021,12,31,17,14,-5.30
2021,12,31,17,15,-5.40
2021,12,31,17,16,-5.40
2021,12,31,17,17,-5.50
2021,12,31,17,18,-5.50
2021,12,31,17,19,-5.60
2021,12,31,17,20,-5.60
2021,12,31,17,21,-5.60
2021,12,31,17,22,-5.70
2021,12,31,17,23,-5.70
2021,12,31,17,24,-5.70
2021,12,31,17,25,-5.80
2021,12,31,17,26,-5.80
2021,12,31,17,27,-5.80
2021,12,31,17,28,-5.80
2021,12,31,17,29,-5.80
2021,12,31,17,30,-5.90
2021,12,31,17,31,-5.90
2021,12,31,17,32,-5.90
2021,12,31,17,33,-6.00
2021,12,31,17,34,-6.00
2021,12,31,17,35,-6.00
2021,12,31,17,36,-6.10
2021,12,31,17,37,-6.10
2021,12,31,17,38,-6.10
2021,12,31,17,39,-6.10
2021,12,31,17,40,-6.10
2021,12,31,17,41,-6.20
2021,12,31,17,42,-6.20
2021,12,31,17,43,-6.20
2021,12,31,17,44,-6.20
2021,12,31,17,45,-6.20
2021,12,31,17,46,-6.20
2021,12,31,17,47,-6.20
2021,12,31,17,48,-6.30
2021,12,31,17,49,-6.30
2021,12,31,17,50,-6.30
2021,12,31,17,51,-6.30
2021,12,31,17,52,-6.30
2021,12,31,17,53,-6.40
2021,12,31,17,54,-6.40
2021,12,31,17,55,-6.40
2021,12,31,17,56,-6.40
2021,12,31,17,57,-6.50
2021,12,31,17,58,-6.50
2021,12,31,17,59,-6.50
2021,12,31,18,00,-6.50
2021,12,31,18,01,-6.60
2021,12,31,18,02,-6.60
2021,12,31,18,03,-6.60
2021,12,31,18,04,-6.60
2021,12,31,18,05,-6.70
2021,12,31,18,06,-6.70
2021,12,31,18,07,-6.70
2021,12,31,18,08,-6.70
2021,12,31,18,09,-6.70
2021,12,31,18,10,-6.80
2021,12,31,18,11,-6.80
2021,12,31,18,12,-6.80
2021,12,31,18,13,-6.80
2021,12,31,18,14,-6.90
2021,12,31,18,15,-6.90
2021,12,31,18,16,-6.90
2021,12,31,18,17,-6.90
2021,12,31,18,18,-6.90
2021,12,31,18,19,-6.90
2021,12,31,18,20,-6.90
2021,12,31,18,21,-6.90
2021,12,31,18,22,-6.90
2021,12,31,18,23,-6.90
2021,12,31,18,24,-6.90
2021,12,31,18,25,-6.90
2021,12,31,18,26,-6.90
2021,12,31,18,27,-6.90
2021,12,31,18,28,-6.90
2021,12,31,18,29,-6.90
2021,12,31,18,30,-6.90
2021,12,31,18,31,-6.90
2021,12,31,18,32,-6.90
2021,12,31,18,33,-6.90
2021,12,31,18,34,-7.00
2021,12,31,18,35,-7.00
2021,12,31,18,36,-7.10
2021,12,31,18,37,-7.10
2021,12,31,18,38,-7.10
2021,12,31,18,39,-7.10
2021,12,31,18,40,-7.10
2021,12,31,18,41,-7.20
2021,12,31,18,42,-7.20
2021,12,31,18,43,-7.20
2021,12,31,18,44,-7.20
2021,12,31,18,45,-7.20
2021,12,31,18,46,-7.20
2021,12,31,18,47,-7.20
2021,12,31,18,48,-7.20
2021,12,31,18,49,-7.20
2021,12,31,18,50,-7.20
2021,12,31,18,51,-7.20
2021,12,31,18,52,-7.20
2021,12,31,18,53,-7.20
2021,12,31,18,54,-7.20
2021,12,31,18,55,-7.30
2021,12,31,18,56,-7.30
2021,12,31,18,57,-7.30
2021,12,31,18,58,-7.30
2021,12,31,18,59,-7.30
2021,12,31,19,00,-7.30
2021,12,31,19,01,-7.30
2021,12,31,19,02,-7.30
2021,12,31,19,03,-7.30
2021,12,31,19,04,-7.30
2021,12,31,19,05,-7.30
2021,12,31,19,06,-7.30
2021,12,31,19,07,-7.30
2021,12,31,19,08,-7.30
2021,12,31,19,09,-7.30
2021,12,31,19,10,-7.30
2021,12,31,19,11,-7.30
2021,12,31,19,12,-7.30
2021,12,31,19,13,-7.40
2021,12,31,19,14,-7.40
2021,12,31,19,15,-7.40
2021,12,31,19,16,-7.40
2021,12,31,19,17,-7.50
2021,12,31,19,18,-7.50
2021,12,31,19,19,-7.50
2021,12,31,19,20,-7.50
2021,12,31,19,21,-7.50
2021,12,31,19,22,-7.50
2021,12,31,19,23,-7.60
2021,12,31,19,24,-7.60
2021,12,31,19,25,-7.50
2021,12,31,19,26,-7.40
2021,12,31,19,27,-7.40
2021,12,31,19,28,-7.40
2021,12,31,19,29,-7.40
2021,12,31,19,30,-7.40
2021,12,31,19,31,-7.50
2021,12,31,19,32,-7.50
2021,12,31,19,33,-7.50
2021,12,31,19,34,-7.60
2021,12,31,19,35,-7.60
2021,12,31,19,36,-7.60
2021,12,31,19,37,-7.70
2021,12,31,19,38,-7.70
2021,12,31,19,39,-7.70
2021,12,31,19,40,-7.70
2021,12,31,19,41,-7.70
2021,12,31,19,42,-7.70
2021,12,31,19,43,-7.70
2021,12,31,19,44,-7.70
2021,12,31,19,45,-7.70
2021,12,31,19,46,-7.70
2021,12,31,19,47,-7.70
2021,12,31,19,48,-7.70
2021,12,31,19,49,-7.70
2021,12,31,19,50,-7.70
2021,12,31,19,51,-7.70
2021,12,31,19,52,-7.70
2021,12,31,19,53,-7.70
2021,12,31,19,54,-7.70
2021,12,31,19,55,-7.70
2021,12,31,19,56,-7.70
2021,12,31,19,57,-7.70
2021,12,31,19,58,-7.70
2021,12,31,19,59,-7.70
2021,12,31,20,00,-7.70
2021,12,31,20,01,-7.60
2021,12,31,20,02,-7.60
2021,12,31,20,03,-7.60
2021,12,31,20,04,-7.60
2021,12,31,20,05,-7.60
2021,12,31,20,06,-7.60
2021,12,31,20,07,-7.60
2021,12,31,20,08,-7.70
2021,12,31,20,09,-7.70
2021,12,31,20,10,-7.70
2021,12,31,20,11,-7.80
2021,12,31,20,12,-7.80
2021,12,31,20,13,-7.80
2021,12,31,20,14,-7.90
2021,12,31,20,15,-7.90
2021,12,31,20,16,-7.90
2021,12,31,20,17,-7.90
2021,12,31,20,18,-7.90
2021,12,31,20,19,-7.90
2021,12,31,20,20,-7.90
2021,12,31,20,21,-7.90
2021,12,31,20,22,-7.90
2021,12,31,20,23,-7.90
2021,12,31,20,24,-7.90
2021,12,31,20,25,-7.90
2021,12,31,20,26,-7.90
2021,12,31,20,27,-7.90
2021,12,31,20,28,-8.00
2021,12,31,20,29,-8.00
2021,12,31,20,30,-8.00
2021,12,31,20,31,-8.00
2021,12,31,20,32,-8.00
2021,12,31,20,33,-8.00
2021,12,31,20,34,-8.00
2021,12,31,20,35,-8.00
2021,12,31,20,36,-8.00
2021,12,31,20,37,-8.10
2021,12,31,20,38,-8.10
2021,12,31,20,39,-8.10
2021,12,31,20,40,-8.10
2021,12,31,20,41,-8.10
2021,12,31,20,42,-8.10
2021,12,31,20,43,-8.20
2021,12,31,20,44,-8.20
2021,12,31,20,45,-8.20
2021,12,31,20,46,-8.20
2021,12,31,20,47,-8.20
2021,12,31,20,48,-8.20
2021,12,31,20,49,-8.20
2021,12,31,20,50,-8.20
2021,12,31,20,51,-8.20
2021,12,31,20,52,-8.20
2021,12,31,20,53,-8.20
2021,12,31,20,54,-8.20
2021,12,31,20,55,-8.20
2021,12,31,20,56,-8.20
2021,12,31,20,57,-8.20
2021,12,31,20,58,-8.20
2021,12,31,20,59,-8.20
2021,12,31,21,00,-8.20
2021,12,31,21,01,-8.20
2021,12,31,21,02,-8.20
2021,12,31,21,03,-8.30
2021,12,31,21,04,-8.30
2021,12,31,21,05,-8.30
2021,12,31,21,06,-8.30
2021,12,31,21,07,-8.40
2021,12,31,21,08,-8.40
2021,12,31,21,09,-8.40
2021,12,31,21,10,-8.40
2021,12,31,21,11,-8.40
2021,12,31,21,12,-8.40
2021,12,31,21,13,-8.40
2021,12,31,21,14,-8.40
2021,12,31,21,15,-8.40
2021,12,31,21,16,-8.50
2021,12,31,21,17,-8.50
2021,12,31,21,18,-8.50
2021,12,31,21,19,-8.50
2021,12,31,21,20,-8.50
2021,12,31,21,21,-8.50
2021,12,31,21,22,-8.50
2021,12,31,21,23,-8.50
2021,12,31,21,24,-8.50
2021,12,31,21,25,-8.50
2021,12,31,21,26,-8.50
2021,12,31,21,27,-8.50
2021,12,31,21,28,-8.50
2021,12,31,21,29,-8.50
2021,12,31,21,30,-8.50
2021,12,31,21,31,-8.50
2021,12,31,21,32,-8.50
2021,12,31,21,33,-8.50
2021,12,31,21,34,-8.40
2021,12,31,21,35,-8.40
2021,12,31,21,36,-8.40
2021,12,31,21,37,-8.40
2021,12,31,21,38,-8.40
2021,12,31,21,39,-8.50
2021,12,31,21,40,-8.50
2021,12,31,21,41,-8.50
2021,12,31,21,42,-8.40
2021,12,31,21,43,-8.40
2021,12,31,21,44,-8.40
2021,12,31,21,45,-8.40
2021,12,31,21,46,-8.30
2021,12,31,21,47,-8.30
2021,12,31,21,48,-8.30
2021,12,31,21,49,-8.40
2021,12,31,21,50,-8.40
2021,12,31,21,51,-8.40
2021,12,31,21,52,-8.40
2021,12,31,21,53,-8.40
2021,12,31,21,54,-8.40
2021,12,31,21,55,-8.40
2021,12,31,21,56,-8.40
2021,12,31,21,57,-8.40
2021,12,31,21,58,-8.40
2021,12,31,21,59,-8.40
2021,12,31,22,00,-8.50
2021,12,31,22,01,-8.50
2021,12,31,22,02,-8.50
2021,12,31,22,03,-8.50
2021,12,31,22,04,-8.60
2021,12,31,22,05,-8.60
2021,12,31,22,06,-8.60
2021,12,31,22,07,-8.60
2021,12,31,22,08,-8.60
2021,12,31,22,09,-8.70
2021,12,31,22,10,-8.70
2021,12,31,22,11,-8.70
2021,12,31,22,12,-8.70
2021,12,31,22,13,-8.70
2021,12,31,22,14,-8.80
2021,12,31,22,15,-8.80
2021,12,31,22,16,-8.80
2021,12,31,22,17,-8.80
2021,12,31,22,18,-8.80
2021,12,31,22,19,-8.80
2021,12,31,22,20,-8.80
2021,12,31,22,21,-8.80
2021,12,31,22,22,-8.80
2021,12,31,22,23,-8.80
2021,12,31,22,24,-8.80
2021,12,31,22,25,-8.80
2021,12,31,22,26,-8.80
2021,12,31,22,27,-8.70
2021,12,31,22,28,-8.70
2021,12,31,22,29,-8.70
2021,12,31,22,30,-8.70
2021,12,31,22,31,-8.70
2021,12,31,22,32,-8.70
2021,12,31,22,33,-8.70
2021,12,31,22,34,-8.70
2021,12,31,22,35,-8.70
2021,12,31,22,36,-8.70
2021,12,31,22,37,-8.70
2021,12,31,22,38,-8.70
2021,12,31,22,39,-8.70
2021,12,31,22,40,-8.70
2021,12,31,22,41,-8.70
2021,12,31,22,42,-8.70
2021,12,31,22,43,-8.70
2021,12,31,22,44,-8.70
2021,12,31,22,45,-8.70
2021,12,31,22,46,-8.70
2021,12,31,22,47,-8.70
2021,12,31,22,48,-8.80
2021,12,31,22,49,-8.80
2021,12,31,22,50,-8.80
2021,12,31,22,51,-8.80
2021,12,31,22,52,-8.80
2021,12,31,22,53,-8.80
2021,12,31,22,54,-8.80
2021,12,31,22,55,-8.80
2021,12,31,22,56,-8.80
2021,12,31,22,57,-8.80
2021,12,31,22,58,-8.80
2021,12,31,22,59,-8.80
2021,12,31,23,00,-8.80
2021,12,31,23,01,-8.80
2021,12,31,23,02,-8.70
2021,12,31,23,03,-8.70
2021,12,31,23,04,-8.70
2021,12,31,23,05,-8.60
2021,12,31,23,06,-8.60
2021,12,31,23,07,-8.60
2021,12,31,23,08,-8.70
2021,12,31,23,09,-8.70
2021,12,31,23,10,-8.70
2021,12,31,23,11,-8.70
2021,12,31,23,12,-8.70
2021,12,31,23,13,-8.80
2021,12,31,23,14,-8.80
2021,12,31,23,15,-8.80
2021,12,31,23,16,-8.80
2021,12,31,23,17,-8.80
2021,12,31,23,18,-8.80
2021,12,31,23,19,-8.80
2021,12,31,23,20,-8.80
2021,12,31,23,21,-8.80
2021,12,31,23,22,-8.80
2021,12,31,23,23,-8.80
2021,12,31,23,24,-8.90
2021,12,31,23,25,-8.90
2021,12,31,23,26,-8.90
2021,12,31,23,27,-8.90
2021,12,31,23,28,-8.90
2021,12,31,23,29,-8.90
2021,12,31,23,30,-8.90
2021,12,31,23,31,-8.90
2021,12,31,23,32,-8.90
2021,12,31,23,33,-9.00
2021,12,31,23,34,-8.90
2021,12,31,23,35,-8.90
2021,12,31,23,36,-8.80
2021,12,31,23,37,-8.80
2021,12,31,23,38,-8.80
2021,12,31,23,39,-8.80
2021,12,31,23,40,-8.80
2021,12,31,23,41,-8.70
2021,12,31,23,42,-8.70
2021,12,31,23,43,-8.70
2021,12,31,23,44,-8.70
2021,12,31,23,45,-8.70
2021,12,31,23,46,-8.70
2021,12,31,23,47,-8.70
2021,12,31,23,48,-8.70
2021,12,31,23,49,-8.70
2021,12,31,23,50,-8.70
2021,12,31,23,51,-8.70
2021,12,31,23,52,-8.70
2021,12,31,23,53,-8.60
2021,12,31,23,54,-8.60
2021,12,31,23,55,-8.60
2021,12,31,23,56,-8.60
2021,12,31,23,57,-8.50
2021,12,31,23,58,-8.50
2021,12,31,23,59,-8.50
